Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:34;;;;;;;39.13;19.70;;;7.00;99.90;;;;;;5026666;28;20056;-80
2021/12/18 00:03:00;;;;;;;36.60;20.67;;;7.00;99.90;;;;;;5019819;28;20033;-79
2021/12/18 00:05:25;;;;;;;36.75;19.88;;;7.00;99.90;;;;;;5042798;28;20051;-79
2021/12/18 00:07:51;;;;;;;35.17;19.08;;;7.10;99.90;;;;;;5039971;28;20067;-79
2021/12/18 00:10:20;;;;;;;38.55;19.20;;;7.10;99.90;;;;;;5017373;28;20056;-80
2021/12/18 00:12:49;;;;;;;32.13;19.60;;;6.90;99.90;;;;;;5030266;28;20029;-79
2021/12/18 00:15:16;;;;;;;32.03;18.25;;;7.00;99.90;;;;;;5020712;28;20033;-79
2021/12/18 00:17:42;;;;;;;33.72;19.95;;;6.90;99.90;;;;;;5013740;28;20557;-80
2021/12/18 00:20:08;;;;;;;34.10;19.13;;;6.90;99.90;;;;;;5016098;28;20088;-81
2021/12/18 00:22:33;;;;;;;33.15;19.10;;;6.90;99.90;;;;;;5012443;28;20064;-80
2021/12/18 00:24:59;;;;;;;36.17;20.60;;;6.90;99.90;;;;;;5021822;28;20030;-82
2021/12/18 00:27:25;;;;;;;39.13;21.90;;;7.00;99.90;;;;;;5023770;28;20034;-80
2021/12/18 00:29:50;;;;;;;36.13;19.17;;;6.90;99.90;;;;;;5017580;28;20034;-81
2021/12/18 00:32:16;;;;;;;32.42;18.67;;;6.90;99.90;;;;;;5007673;28;20113;-81
2021/12/18 00:34:41;;;;;;;36.90;20.52;;;6.80;99.90;;;;;;5024058;28;20081;-80
2021/12/18 00:37:07;;;;;;;42.90;22.23;;;6.80;99.90;;;;;;5039321;28;20037;-81
2021/12/18 00:39:36;;;;;;;39.13;20.73;;;6.70;99.90;;;;;;5027083;28;20044;-80
2021/12/18 00:42:20;;;;;;;39.22;21.75;;;6.60;99.90;;;;;;5022515;28;20037;-80
2021/12/18 00:44:45;;;;;;;38.83;21.63;;;6.60;99.90;;;;;;5024769;28;20577;-78
2021/12/18 00:47:11;;;;;;;39.22;23.15;;;6.50;99.90;;;;;;5010397;28;20064;-80
2021/12/18 00:49:36;;;;;;;37.22;21.73;;;6.60;99.90;;;;;;5024278;28;20018;-79
2021/12/18 00:52:03;;;;;;;48.42;23.88;;;6.50;99.90;;;;;;5022058;28;20068;-79
2021/12/18 00:54:29;;;;;;;40.55;22.92;;;6.40;99.90;;;;;;5019159;28;20083;-79
2021/12/18 00:56:54;;;;;;;49.50;25.33;;;6.40;99.90;;;;;;5019904;28;20030;-79
2021/12/18 00:59:20;;;;;;;48.17;25.08;;;6.30;99.90;;;;;;5036076;28;20087;-80
2021/12/18 01:01:46;;;;;;;53.13;26.08;;;6.10;99.90;;;;;;5019390;28;20087;-80
2021/12/18 01:04:12;;;;;;;48.95;26.63;;;6.20;99.90;;;;;;5010416;28;20489;-80
2021/12/18 01:06:38;;;;;;;54.75;26.75;;;6.20;99.90;;;;;;5008436;28;20045;-81
2021/12/18 01:09:04;;;;;;;50.08;27.55;;;6.20;99.90;;;;;;5036676;28;20040;-80
2021/12/18 01:16:34;;;;;;;43.95;25.38;;;6.30;99.90;;;;;;5037420;28;20477;-80
2021/12/18 01:24:48;;;;;;;52.25;26.95;;;6.30;99.90;;;;;;4995573;28;20530;-81
2021/12/18 01:27:14;;;;;;;51.00;28.55;;;6.20;99.90;;;;;;4996268;28;20070;-80
2021/12/18 01:29:40;;;;;;;53.42;26.77;;;6.10;99.90;;;;;;5007111;28;20045;-81
2021/12/18 01:32:06;;;;;;;52.83;26.80;;;6.10;99.90;;;;;;5014883;28;20041;-79
2021/12/18 01:34:32;;;;;;;49.58;25.70;;;6.00;99.90;;;;;;5020896;28;20025;-80
2021/12/18 01:36:57;;;;;;;50.33;26.50;;;6.10;99.90;;;;;;5038943;28;20583;-81
2021/12/18 01:39:23;;;;;;;47.83;25.92;;;6.10;99.90;;;;;;5040074;28;20045;-81
2021/12/18 01:51:14;;;;;;;46.95;27.08;;;6.10;99.90;;;;;;5040762;28;20048;-79
2021/12/18 01:52:34;;;;;;;43.88;24.98;;;6.10;99.90;;;;;;5048132;28;20033;-79
2021/12/18 01:55:00;;;;;;;45.08;24.50;;;6.10;99.90;;;;;;5033852;28;20041;-81
2021/12/18 01:57:26;;;;;;;47.22;26.10;;;6.00;99.90;;;;;;5034800;28;20057;-80
2021/12/18 01:59:52;;;;;;;44.10;24.10;;;5.90;99.90;;;;;;5036060;28;20036;-82
2021/12/18 02:02:20;;;;;;;46.50;26.42;;;6.00;99.90;;;;;;5035092;28;20089;-80
2021/12/18 02:04:45;;;;;;;49.58;27.02;;;6.00;99.90;;;;;;5036120;28;20021;-81
2021/12/18 02:07:11;;;;;;;45.55;24.85;;;6.00;99.90;;;;;;5039934;28;20029;-80
2021/12/18 02:09:57;;;;;;;47.58;25.58;;;5.90;99.90;;;;;;5013615;28;20020;-82
2021/12/18 02:12:29;;;;;;;42.28;23.67;;;6.00;99.90;;;;;;5060082;28;20029;-80
2021/12/18 02:20:38;;;;;;;39.10;22.45;;;6.10;99.90;;;;;;5046823;28;20033;-79
2021/12/18 02:23:05;;;;;;;39.40;23.05;;;5.90;99.90;;;;;;5027775;28;20406;-79
2021/12/18 02:25:33;;;;;;;43.03;21.75;;;5.90;99.90;;;;;;5024142;28;20033;-79
2021/12/18 02:27:59;;;;;;;36.13;22.63;;;6.00;99.90;;;;;;5039308;28;20452;-79
2021/12/18 02:30:25;;;;;;;31.83;20.45;;;6.00;99.90;;;;;;5028407;28;20033;-80
2021/12/18 02:32:52;;;;;;;33.42;20.70;;;6.10;99.90;;;;;;5046879;28;20033;-79
2021/12/18 02:35:29;;;;;;;39.35;21.77;;;6.10;99.90;;;;;;5027409;28;20034;-79
2021/12/18 02:38:12;;;;;;;33.42;21.55;;;6.10;99.90;;;;;;5025595;28;20095;-81
2021/12/18 02:43:29;;;;;;;32.55;18.90;;;6.30;99.90;;;;;;5043614;28;20025;-80
2021/12/18 02:45:59;;;;;;;27.50;18.10;;;6.40;99.90;;;;;;5026221;28;20093;-79
2021/12/18 02:48:28;;;;;;;28.88;17.15;;;6.30;99.90;;;;;;5025530;28;20632;-80
2021/12/18 02:50:56;;;;;;;32.58;18.42;;;6.30;99.90;;;;;;5038103;28;20041;-80
2021/12/18 02:53:22;;;;;;;29.83;18.90;;;6.30;99.90;;;;;;5038653;28;20029;-80
2021/12/18 02:55:57;;;;;;;28.35;17.35;;;6.30;99.90;;;;;;5021565;28;20174;-81
2021/12/18 02:58:22;;;;;;;29.05;17.15;;;6.40;99.90;;;;;;5038707;28;20026;-80
2021/12/18 03:00:49;;;;;;;30.85;18.02;;;6.20;99.90;;;;;;5019958;28;20045;-81
2021/12/18 03:03:15;;;;;;;29.33;18.17;;;6.30;99.90;;;;;;5020833;28;20048;-82
2021/12/18 03:05:51;;;;;;;30.00;19.42;;;6.30;99.90;;;;;;5039724;28;20115;-82
2021/12/18 03:08:32;;;;;;;27.88;18.17;;;6.30;99.90;;;;;;5021298;28;20034;-81
2021/12/18 03:27:28;;;;;;;28.73;17.88;;;6.10;99.90;;;;;;5030103;28;20041;-80
2021/12/18 03:29:55;;;;;;;31.50;19.35;;;6.20;99.90;;;;;;5038992;28;20034;-81
2021/12/18 03:32:21;;;;;;;32.58;20.15;;;6.30;99.90;;;;;;5039491;28;20029;-80
2021/12/18 03:34:48;;;;;;;28.65;17.40;;;6.30;99.90;;;;;;5039179;28;20029;-82
2021/12/18 03:37:13;;;;;;;31.52;19.60;;;6.30;99.90;;;;;;5021678;28;20091;-79
2021/12/18 03:39:39;;;;;;;30.40;17.33;;;6.30;99.90;;;;;;5021664;28;20096;-81
2021/12/18 03:42:06;;;;;;;27.88;18.92;;;6.30;99.90;;;;;;5037321;28;20037;-80
2021/12/18 03:44:32;;;;;;;31.05;19.75;;;6.30;99.90;;;;;;5037880;28;20121;-80
2021/12/18 03:46:58;;;;;;;33.17;19.67;;;6.20;99.90;;;;;;5038032;28;20041;-81
2021/12/18 03:49:24;;;;;;;31.60;18.58;;;6.30;99.90;;;;;;5008343;28;20045;-81
2021/12/18 03:51:50;;;;;;;31.10;18.83;;;6.40;99.90;;;;;;5004206;28;20037;-82
2021/12/18 03:54:16;;;;;;;29.83;18.38;;;6.30;99.90;;;;;;5022549;28;20026;-81
2021/12/18 03:56:42;;;;;;;32.67;18.83;;;6.20;99.90;;;;;;5025718;28;20076;-81
2021/12/18 03:59:07;;;;;;;29.25;17.95;;;6.30;99.90;;;;;;5003576;28;20106;-81
2021/12/18 04:01:33;;;;;;;30.70;19.25;;;6.20;99.90;;;;;;5037394;28;20040;-79
2021/12/18 04:03:58;;;;;;;29.40;18.17;;;6.30;99.90;;;;;;5020565;28;20037;-80
2021/12/18 04:06:24;;;;;;;32.72;20.52;;;6.30;99.90;;;;;;5032648;28;20033;-78
2021/12/18 04:08:50;;;;;;;33.97;20.50;;;6.10;99.90;;;;;;5023941;28;20112;-80
2021/12/18 04:11:16;;;;;;;32.30;19.48;;;6.10;99.90;;;;;;5043434;28;20032;-80
2021/12/18 04:13:44;;;;;;;32.00;19.10;;;6.10;99.90;;;;;;5040600;28;20029;-79
2021/12/18 04:16:11;;;;;;;33.53;19.42;;;6.10;99.90;;;;;;5025599;28;20048;-79
2021/12/18 04:18:37;;;;;;;33.50;20.05;;;6.00;99.90;;;;;;5044377;28;20168;-79
2021/12/18 04:21:03;;;;;;;32.47;19.27;;;6.00;99.90;;;;;;5026670;28;20030;-78
2021/12/18 04:23:29;;;;;;;29.15;20.13;;;6.00;99.90;;;;;;5026504;28;20075;-79
2021/12/18 04:25:55;;;;;;;35.10;18.95;;;6.10;99.90;;;;;;5036920;28;20409;-80
2021/12/18 04:28:21;;;;;;;34.08;20.48;;;6.00;99.90;;;;;;5036155;28;20067;-79
2021/12/18 04:30:48;;;;;;;35.47;20.98;;;6.00;99.90;;;;;;5034789;28;20033;-80
2021/12/18 04:33:13;;;;;;;35.60;21.17;;;5.80;99.90;;;;;;5018538;28;20096;-80
2021/12/18 04:35:39;;;;;;;35.97;20.63;;;5.70;99.90;;;;;;5018691;28;20030;-79
2021/12/18 04:38:05;;;;;;;39.67;21.13;;;5.70;99.90;;;;;;5019316;28;20102;-79
2021/12/18 04:40:31;;;;;;;37.80;22.08;;;5.60;99.90;;;;;;5019808;28;20400;-80
2021/12/18 04:42:57;;;;;;;38.20;22.40;;;5.60;99.90;;;;;;5019217;28;20033;-79
2021/12/18 04:45:24;;;;;;;37.28;21.65;;;5.50;99.90;;;;;;5019642;28;20045;-80
2021/12/18 04:47:50;;;;;;;33.65;21.17;;;5.50;99.90;;;;;;5035518;28;20036;-80
2021/12/18 04:50:16;;;;;;;34.88;19.83;;;5.70;99.90;;;;;;5019521;28;20038;-79
2021/12/18 04:52:41;;;;;;;33.13;20.15;;;5.70;99.90;;;;;;5018794;28;20099;-79
2021/12/18 04:55:07;;;;;;;32.03;20.67;;;5.70;99.90;;;;;;5019357;28;20068;-80
2021/12/18 04:57:33;;;;;;;38.50;21.15;;;5.60;99.90;;;;;;5018394;28;20116;-80
2021/12/18 04:59:59;;;;;;;37.72;21.23;;;5.70;99.90;;;;;;5034569;28;20053;-79
2021/12/18 05:02:35;;;;;;;31.98;19.55;;;5.80;99.90;;;;;;5035900;28;20025;-80
2021/12/18 05:05:01;;;;;;;35.45;19.73;;;5.80;99.90;;;;;;5034120;28;20064;-80
2021/12/18 05:07:27;;;;;;;34.45;19.58;;;5.70;99.90;;;;;;5018380;28;20220;-80
2021/12/18 05:09:53;;;;;;;35.10;21.23;;;5.70;99.90;;;;;;5018308;28;20047;-79
2021/12/18 05:12:19;;;;;;;34.88;20.58;;;5.60;99.90;;;;;;5018839;28;20124;-79
2021/12/18 05:14:44;;;;;;;32.35;19.65;;;5.70;99.90;;;;;;5037752;28;20029;-80
2021/12/18 05:17:10;;;;;;;33.35;20.05;;;5.80;99.90;;;;;;5034405;28;20033;-79
2021/12/18 05:19:36;;;;;;;33.47;19.38;;;5.80;99.90;;;;;;5036232;28;20037;-79
2021/12/18 05:22:03;;;;;;;34.92;20.27;;;5.70;99.90;;;;;;5042988;28;20051;-81
2021/12/18 05:24:28;;;;;;;32.90;18.33;;;5.70;99.90;;;;;;5036430;28;20064;-80
2021/12/18 05:26:54;;;;;;;35.03;19.85;;;5.70;99.90;;;;;;5037121;28;20021;-80
2021/12/18 05:29:20;;;;;;;33.20;20.02;;;5.70;99.90;;;;;;5053661;28;20032;-81
2021/12/18 05:31:45;;;;;;;32.15;19.08;;;5.70;99.90;;;;;;5036899;28;20093;-79
2021/12/18 05:34:20;;;;;;;32.95;19.52;;;5.90;99.90;;;;;;5036962;28;20034;-79
2021/12/18 05:39:23;;;;;;;32.85;18.67;;;5.70;99.90;;;;;;5038029;28;20042;-80
2021/12/18 05:41:50;;;;;;;33.35;19.35;;;5.90;99.90;;;;;;5036939;28;20090;-80
2021/12/18 05:44:17;;;;;;;30.98;18.45;;;5.80;99.90;;;;;;5020140;28;20103;-80
2021/12/18 05:46:44;;;;;;;33.10;19.83;;;5.80;99.90;;;;;;5019313;28;20053;-79
2021/12/18 05:49:10;;;;;;;35.40;18.95;;;5.80;99.90;;;;;;5019407;28;20029;-79
2021/12/18 05:51:36;;;;;;;31.02;19.02;;;5.90;99.90;;;;;;5019430;28;20030;-80
2021/12/18 05:54:03;;;;;;;34.28;18.45;;;5.90;99.90;;;;;;4999408;28;20535;-80
2021/12/18 05:56:28;;;;;;;39.22;19.08;;;5.70;99.90;;;;;;5016142;28;20091;-80
2021/12/18 05:58:54;;;;;;;37.95;21.15;;;5.60;99.90;;;;;;5032487;28;20042;-82
2021/12/18 06:01:20;;;;;;;32.80;19.65;;;5.60;99.90;;;;;;5040329;28;20535;-80
2021/12/18 06:03:46;;;;;;;36.15;20.20;;;5.80;99.90;;;;;;5036883;28;20041;-82
2021/12/18 06:06:12;;;;;;;36.50;19.25;;;5.70;99.90;;;;;;4990409;28;20042;-82
2021/12/18 06:08:38;;;;;;;40.60;22.02;;;5.60;99.90;;;;;;5014657;28;20052;-82
2021/12/18 06:11:10;;;;;;;41.55;21.20;;;5.50;99.90;;;;;;5020494;28;20033;-84
2021/12/18 06:13:35;;;;;;;39.33;22.67;;;5.60;99.90;;;;;;5019664;28;20091;-83
2021/12/18 06:16:05;;;;;;;39.05;22.15;;;5.50;99.90;;;;;;5020063;28;20041;-81
2021/12/18 06:18:32;;;;;;;35.65;18.88;;;5.50;99.90;;;;;;5020010;28;20084;-82
2021/12/18 06:20:58;;;;;;;31.58;19.27;;;5.60;99.90;;;;;;5020598;28;20382;-82
2021/12/18 06:23:23;;;;;;;37.13;20.52;;;5.60;99.90;;;;;;5036154;28;20176;-82
2021/12/18 06:25:49;;;;;;;35.30;19.88;;;5.60;99.90;;;;;;5002369;28;20041;-81
2021/12/18 06:28:15;;;;;;;37.28;19.98;;;5.60;99.90;;;;;;5018824;28;20044;-82
2021/12/18 06:30:40;;;;;;;36.97;20.58;;;5.70;99.90;;;;;;5034985;28;20093;-83
2021/12/18 06:33:06;;;;;;;40.58;22.35;;;5.70;99.90;;;;;;5016533;28;20029;-82
2021/12/18 06:35:32;;;;;;;39.05;22.15;;;5.60;99.90;;;;;;5018096;28;20504;-82
2021/12/18 06:37:58;;;;;;;34.15;19.88;;;5.60;99.90;;;;;;5037454;28;20033;-83
2021/12/18 06:40:23;;;;;;;32.40;20.02;;;5.70;99.90;;;;;;5021348;28;20060;-80
2021/12/18 06:42:49;;;;;;;35.78;20.80;;;5.60;99.90;;;;;;4996232;28;20045;-80
2021/12/18 06:45:15;;;;;;;32.70;19.70;;;5.60;99.90;;;;;;5018943;28;20029;-82
2021/12/18 06:47:41;;;;;;;33.85;20.30;;;5.80;99.90;;;;;;5007121;28;20039;-81
2021/12/18 06:50:07;;;;;;;37.42;19.95;;;5.70;99.90;;;;;;5045772;28;20033;-81
2021/12/18 06:52:33;;;;;;;32.25;18.38;;;5.70;99.90;;;;;;5010626;28;20454;-80
2021/12/18 06:54:59;;;;;;;32.72;18.63;;;5.80;99.90;;;;;;5024529;28;20084;-80
2021/12/18 06:57:24;;;;;;;34.63;19.23;;;5.70;99.90;;;;;;5025935;28;20421;-82
2021/12/18 06:59:50;;;;;;;36.67;20.10;;;5.70;99.90;;;;;;5026711;28;20030;-80
2021/12/18 07:02:16;;;;;;;35.08;20.42;;;5.60;99.90;;;;;;5033024;28;20040;-81
2021/12/18 07:04:42;;;;;;;36.33;19.17;;;5.60;99.90;;;;;;5022394;28;20029;-81
2021/12/18 07:07:08;;;;;;;32.78;19.77;;;5.60;99.90;;;;;;5022583;28;20243;-80
2021/12/18 07:09:34;;;;;;;35.13;19.40;;;5.60;99.90;;;;;;5007636;28;20087;-80
2021/12/18 07:11:59;;;;;;;38.53;19.73;;;5.60;99.90;;;;;;5021766;28;20037;-79
2021/12/18 07:14:26;;;;;;;37.97;20.05;;;5.60;99.90;;;;;;5039388;28;20492;-81
2021/12/18 07:16:51;;;;;;;37.83;21.42;;;5.50;99.90;;;;;;5028175;28;20037;-80
2021/12/18 07:19:17;;;;;;;35.25;18.27;;;5.50;99.90;;;;;;5027727;28;20117;-81
2021/12/18 07:21:43;;;;;;;39.42;20.30;;;5.50;99.90;;;;;;5033867;28;20412;-79
2021/12/18 07:24:08;;;;;;;39.72;20.63;;;5.50;99.90;;;;;;5022488;28;20061;-82
2021/12/18 07:26:34;;;;;;;39.28;21.20;;;5.40;99.90;;;;;;5022075;28;20041;-82
2021/12/18 07:29:00;;;;;;;38.67;20.75;;;5.40;99.90;;;;;;5021633;28;20079;-81
2021/12/18 07:31:30;;;;;;;42.60;20.90;;;5.40;99.90;;;;;;5040132;28;20037;-82
2021/12/18 07:33:56;;;;;;;44.25;22.75;;;5.40;99.90;;;;;;5022087;28;20038;-84
2021/12/18 07:36:22;;;;;;;40.08;21.77;;;5.50;99.90;;;;;;5022060;28;20060;-80
2021/12/18 07:38:48;;;;;;;38.10;20.02;;;5.60;99.90;;;;;;5023285;28;20033;-80
2021/12/18 07:41:13;;;;;;;33.05;20.02;;;5.60;99.90;;;;;;5049913;28;20093;-80
2021/12/18 07:43:39;;;;;;;36.67;20.77;;;5.60;99.90;;;;;;5038495;28;20100;-79
2021/12/18 07:46:05;;;;;;;37.28;20.58;;;5.60;99.90;;;;;;5015702;28;20037;-80
2021/12/18 07:48:33;;;;;;;36.35;19.90;;;5.60;99.90;;;;;;5047451;28;20052;-82
2021/12/18 07:50:59;;;;;;;32.95;18.88;;;5.70;99.90;;;;;;5023507;28;20055;-81
2021/12/18 07:53:25;;;;;;;34.35;19.85;;;5.70;99.90;;;;;;5025748;28;20049;-78
2021/12/18 07:55:51;;;;;;;37.88;20.75;;;5.60;99.90;;;;;;5038261;28;20048;-81
2021/12/18 07:58:16;;;;;;;37.80;19.15;;;5.60;99.90;;;;;;5025062;28;20025;-81
2021/12/18 08:00:42;;;;;;;41.10;21.20;;;5.70;99.90;;;;;;5041300;28;20017;-81
2021/12/18 08:03:08;;;;;;;36.42;19.35;;;5.60;99.90;;;;;;5040879;28;20056;-81
2021/12/18 08:05:34;;;;;;;37.95;19.13;;;5.80;99.90;;;;;;5040650;28;20037;-81
2021/12/18 08:07:59;;;;;;;31.98;19.02;;;5.80;99.90;;;;;;5039064;28;20037;-82
2021/12/18 08:10:25;;;;;;;35.17;18.77;;;5.70;99.90;;;;;;5036895;28;20045;-82
2021/12/18 08:12:51;;;;;;;36.47;19.27;;;5.60;99.90;;;;;;5031740;28;20092;-83
2021/12/18 08:15:17;;;;;;;35.08;19.80;;;5.80;99.90;;;;;;5023358;28;20456;-80
2021/12/18 08:17:42;;;;;;;39.70;20.63;;;5.80;99.90;;;;;;5021880;28;20022;-82
2021/12/18 08:20:09;;;;;;;39.97;19.35;;;5.70;99.90;;;;;;5019773;28;20034;-82
2021/12/18 08:22:35;;;;;;;33.55;19.58;;;5.60;99.90;;;;;;5029236;28;20037;-83
2021/12/18 08:25:01;;;;;;;35.67;19.45;;;5.60;99.90;;;;;;5040395;28;20057;-81
2021/12/18 08:27:27;;;;;;;33.10;19.60;;;5.80;99.90;;;;;;5008528;28;20048;-82
2021/12/18 08:29:53;;;;;;;36.00;20.23;;;5.80;99.90;;;;;;5042908;28;20072;-81
2021/12/18 08:32:19;;;;;;;33.88;19.30;;;5.80;99.90;;;;;;5039441;28;20485;-81
2021/12/18 08:34:45;;;;;;;36.47;19.55;;;5.80;99.90;;;;;;5022813;28;20030;-81
2021/12/18 08:37:11;;;;;;;41.47;21.63;;;5.70;99.90;;;;;;5021631;28;20168;-81
2021/12/18 08:39:45;;;;;;;35.20;20.90;;;5.70;99.90;;;;;;5021028;28;20033;-81
2021/12/18 08:42:10;;;;;;;36.60;19.58;;;5.80;99.90;;;;;;5021950;28;20045;-81
2021/12/18 08:44:36;;;;;;;36.47;19.10;;;5.90;99.90;;;;;;5020318;28;20038;-79
2021/12/18 08:47:02;;;;;;;38.17;20.67;;;5.80;99.90;;;;;;5038278;28;20036;-81
2021/12/18 08:49:28;;;;;;;33.97;19.33;;;5.80;99.90;;;;;;5022841;28;20040;-81
2021/12/18 08:51:55;;;;;;;36.33;19.75;;;5.90;99.90;;;;;;5039194;28;20033;-79
2021/12/18 08:54:20;;;;;;;36.13;19.33;;;6.00;99.90;;;;;;5023379;28;20108;-81
2021/12/18 08:56:46;;;;;;;31.70;18.50;;;6.00;99.90;;;;;;5011422;28;20072;-80
2021/12/18 08:59:12;;;;;;;38.30;19.13;;;6.00;99.90;;;;;;5018715;28;20034;-79
2021/12/18 09:01:38;;;;;;;36.28;19.38;;;6.00;99.90;;;;;;5008223;28;20036;-79
2021/12/18 09:04:04;;;;;;;37.47;20.80;;;6.00;99.90;;;;;;5006430;28;20033;-80
2021/12/18 09:06:29;;;;;;;39.05;20.67;;;6.00;99.90;;;;;;5021524;28;20034;-82
2021/12/18 09:08:55;;;;;;;36.38;19.35;;;6.00;99.90;;;;;;5023070;28;20021;-80
2021/12/18 09:11:21;;;;;;;35.55;20.63;;;6.00;99.90;;;;;;5006622;28;20053;-81
2021/12/18 09:13:47;;;;;;;34.13;19.92;;;6.00;99.90;;;;;;5040049;28;20097;-81
2021/12/18 09:16:13;;;;;;;38.35;20.27;;;6.10;99.90;;;;;;5024530;28;20166;-85
2021/12/18 09:18:39;;;;;;;34.75;19.98;;;6.10;99.90;;;;;;5016763;28;20044;-86
2021/12/18 09:21:05;;;;;;;32.95;19.48;;;6.20;99.90;;;;;;5007216;28;20026;-87
2021/12/18 09:23:31;;;;;;;35.80;20.25;;;6.20;99.90;;;;;;5032600;28;20033;-82
2021/12/18 09:25:57;;;;;;;37.63;18.48;;;6.20;99.90;;;;;;5038552;28;20033;-81
2021/12/18 09:28:25;;;;;;;33.55;17.98;;;6.20;99.90;;;;;;5023365;28;20029;-79
2021/12/18 09:30:51;;;;;;;32.20;19.42;;;6.20;99.90;;;;;;5020708;28;20053;-82
2021/12/18 09:33:18;;;;;;;27.95;16.55;;;6.30;99.90;;;;;;5026304;28;20579;-84
2021/12/18 09:35:44;;;;;;;28.52;16.52;;;6.10;99.90;;;;;;5015558;28;20061;-84
2021/12/18 09:38:10;;;;;;;32.38;16.42;;;6.20;99.90;;;;;;5010762;28;20034;-82
2021/12/18 09:40:36;;;;;;;28.40;15.77;;;6.20;99.90;;;;;;5040383;28;20037;-82
2021/12/18 09:43:02;;;;;;;30.33;15.43;;;6.30;99.90;;;;;;5021749;28;20043;-83
2021/12/18 09:45:27;;;;;;;25.20;14.57;;;6.30;99.90;;;;;;5039764;28;20034;-83
2021/12/18 09:47:53;;;;;;;23.83;14.65;;;6.30;99.90;;;;;;5049812;28;20037;-84
2021/12/18 09:50:23;;;;;;;24.55;14.00;;;6.40;99.90;;;;;;5034463;28;20048;-83
2021/12/18 09:52:50;;;;;;;25.70;14.88;;;6.30;99.90;;;;;;5024938;28;20566;-80
2021/12/18 09:55:17;;;;;;;24.10;14.60;;;6.30;99.90;;;;;;5027542;28;20509;-85
2021/12/18 09:57:43;;;;;;;23.45;13.23;;;6.30;99.90;;;;;;5040160;28;20081;-81
2021/12/18 10:00:13;;;;;;;24.20;14.23;;;6.20;99.90;;;;;;5026738;28;20042;-84
2021/12/18 10:02:39;;;;;;;27.38;14.05;;;6.20;99.90;;;;;;5009953;28;20044;-84
2021/12/18 10:05:06;;;;;;;23.77;13.70;;;6.20;99.90;;;;;;5023955;28;20026;-85
2021/12/18 10:07:32;;;;;;;23.08;12.55;;;6.20;99.90;;;;;;5024828;28;20033;-82
2021/12/18 10:10:01;;;;;;;22.08;12.60;;;6.30;99.90;;;;;;5027742;28;20540;-86
2021/12/18 10:12:32;;;;;;;22.63;12.85;;;6.30;99.90;;;;;;5026969;28;20040;-81
2021/12/18 10:15:00;;;;;;;23.13;12.55;;;6.20;99.90;;;;;;5048738;28;20034;-84
2021/12/18 10:17:41;;;;;;;23.13;12.70;;;6.30;99.90;;;;;;5028979;28;20048;-79
2021/12/18 10:20:09;;;;;;;18.70;12.05;;;6.20;99.90;;;;;;5028421;28;20531;-82
2021/12/18 10:22:41;;;;;;;20.13;10.43;;;6.30;99.90;;;;;;5024542;28;20060;-82
2021/12/18 10:25:08;;;;;;;19.60;11.70;;;6.30;99.90;;;;;;5023536;28;20516;-83
2021/12/18 10:27:37;;;;;;;18.45;10.80;;;6.40;99.90;;;;;;5041536;28;20040;-82
2021/12/18 10:30:13;;;;;;;19.92;10.95;;;6.30;99.90;;;;;;5004647;28;20038;-84
2021/12/18 10:32:39;;;;;;;15.40;10.10;;;6.40;99.90;;;;;;5006443;28;20041;-81
2021/12/18 10:35:05;;;;;;;14.57;9.07;;;6.40;99.90;;;;;;5031530;28;20037;-80
2021/12/18 10:37:34;;;;;;;15.23;7.88;;;6.50;99.90;;;;;;5020802;28;20041;-83
2021/12/18 10:40:05;;;;;;;15.07;8.50;;;6.50;99.90;;;;;;5017967;28;20113;-82
2021/12/18 10:42:41;;;;;;;12.18;7.03;;;6.50;99.90;;;;;;5017284;28;20622;-83
2021/12/18 10:45:21;;;;;;;11.63;6.65;;;6.40;99.90;;;;;;5029802;28;20063;-83
2021/12/18 10:48:01;;;;;;;10.02;7.03;;;6.50;99.90;;;;;;5035640;28;20052;-82
2021/12/18 10:50:50;;;;;;;10.52;6.32;;;6.50;99.90;;;;;;5026462;28;20057;-83
2021/12/18 10:53:20;;;;;;;8.93;5.78;;;6.40;99.90;;;;;;5040883;28;20045;-80
2021/12/18 10:55:54;;;;;;;10.68;6.53;;;6.40;99.90;;;;;;5034274;28;20544;-83
2021/12/18 10:58:32;;;;;;;11.43;7.45;;;6.50;99.90;;;;;;5010499;28;20038;-82
2021/12/18 11:01:12;;;;;;;12.85;7.68;;;6.40;99.90;;;;;;5022900;28;20117;-84
2021/12/18 11:03:46;;;;;;;10.93;6.80;;;6.40;99.90;;;;;;5013620;28;20057;-83
2021/12/18 11:06:17;;;;;;;8.90;5.95;;;6.40;99.90;;;;;;5014727;28;20200;-83
2021/12/18 11:08:52;;;;;;;13.68;7.57;;;6.40;99.90;;;;;;5017335;28;20393;-83
2021/12/18 11:14:03;;;;;;;;;;;6.50;99.90;;;;;;5036132;28;20558;-82
2021/12/18 11:16:29;;;;;;;11.18;6.97;;;6.40;99.90;;;;;;5027107;28;19932;-83
2021/12/18 11:18:55;;;;;;;10.25;6.78;;;6.30;99.90;;;;;;5036534;28;20030;-83
2021/12/18 11:21:24;;;;;;;10.77;6.38;;;6.30;99.90;;;;;;5011861;28;20033;-83
2021/12/18 11:24:06;;;;;;;11.35;6.22;;;6.30;99.90;;;;;;5016204;28;20040;-82
2021/12/18 11:26:41;;;;;;;10.90;6.88;;;6.40;99.90;;;;;;5029364;28;20037;-85
2021/12/18 11:29:26;;;;;;;11.40;6.38;;;6.40;99.90;;;;;;5025921;28;20033;-85
2021/12/18 11:31:52;;;;;;;;;;;6.30;99.90;;;;;;5004835;28;20036;-81
2021/12/18 11:34:19;;;;;;;14.63;8.98;;;6.40;99.90;;;;;;5011495;28;19914;-82
2021/12/18 11:36:47;;;;;;;10.52;7.15;;;6.30;99.90;;;;;;5024045;28;20052;-83
2021/12/18 11:39:16;;;;;;;14.23;7.47;;;6.40;99.90;;;;;;5024675;28;20036;-82
2021/12/18 11:41:48;;;;;;;12.32;7.63;;;6.50;99.90;;;;;;5023961;28;20033;-83
2021/12/18 11:44:35;;;;;;;11.45;7.45;;;6.60;99.90;;;;;;5040855;28;20047;-80
2021/12/18 11:47:19;;;;;;;11.68;7.10;;;6.70;99.90;;;;;;5039697;28;20093;-83
2021/12/18 11:49:45;;;;;;;13.07;7.88;;;6.50;99.90;;;;;;5039423;28;20139;-81
2021/12/18 11:52:11;;;;;;;11.85;7.70;;;6.60;99.90;;;;;;5038975;28;20124;-81
2021/12/18 11:54:44;;;;;;;16.02;8.60;;;6.70;99.90;;;;;;5010697;28;20350;-81
2021/12/18 11:57:10;;;;;;;13.95;7.68;;;6.70;99.90;;;;;;5006721;28;20389;-83
2021/12/18 11:59:42;;;;;;;12.75;8.05;;;6.70;99.90;;;;;;5020393;28;20045;-81
2021/12/18 12:02:10;;;;;;;12.45;8.05;;;6.80;99.90;;;;;;5003841;28;20044;-80
2021/12/18 12:05:02;;;;;;;15.18;8.32;;;6.80;99.90;;;;;;5010229;28;20030;-80
2021/12/18 12:07:31;;;;;;;12.48;7.93;;;6.70;99.90;;;;;;5017206;28;20453;-81
2021/12/18 12:11:03;;;;;;;13.07;7.97;;;6.70;99.90;;;;;;5028412;28;20037;-82
2021/12/18 12:13:55;;;;;;;14.50;8.32;;;6.70;99.90;;;;;;5022519;28;20072;-82
2021/12/18 12:16:42;;;;;;;14.00;8.45;;;6.70;99.90;;;;;;5040414;28;20052;-81
2021/12/18 12:19:10;;;;;;;12.98;8.48;;;6.70;99.90;;;;;;5040310;28;20362;-82
2021/12/18 12:21:44;;;;;;;11.82;8.32;;;6.70;99.90;;;;;;5024532;28;20037;-86
2021/12/18 12:24:10;;;;;;;13.45;9.15;;;6.80;99.90;;;;;;5023746;28;20037;-83
2021/12/18 12:26:37;;;;;;;11.55;7.97;;;6.80;99.90;;;;;;5023366;28;20041;-83
2021/12/18 12:29:04;;;;;;;12.02;8.40;;;6.90;99.90;;;;;;5023021;28;20056;-83
2021/12/18 12:31:36;;;;;;;13.10;8.15;;;7.00;99.90;;;;;;5024011;28;20030;-83
2021/12/18 12:34:24;;;;;;;14.32;9.35;;;6.90;99.90;;;;;;5022351;28;20060;-85
2021/12/18 12:36:57;;;;;;;13.07;9.05;;;6.90;99.90;;;;;;5024012;28;20059;-84
2021/12/18 12:39:24;;;;;;;12.77;8.95;;;7.00;99.90;;;;;;5039243;28;20044;-81
2021/12/18 12:41:52;;;;;;;11.07;8.68;;;7.10;99.90;;;;;;5023270;28;20024;-81
2021/12/18 12:44:31;;;;;;;12.05;9.05;;;7.00;99.90;;;;;;5022703;28;20026;-82
2021/12/18 12:47:19;;;;;;;10.85;8.30;;;6.90;99.90;;;;;;5040523;28;20057;-83
2021/12/18 12:49:50;;;;;;;13.27;9.07;;;6.90;99.90;;;;;;5023927;28;20072;-85
2021/12/18 12:52:20;;;;;;;13.18;9.85;;;6.90;99.90;;;;;;5017903;28;20386;-83
2021/12/18 12:54:54;;;;;;;12.98;9.70;;;6.90;99.90;;;;;;5017079;28;20026;-81
2021/12/18 12:57:27;;;;;;;14.07;9.93;;;6.90;99.90;;;;;;5037653;28;20109;-81
2021/12/18 13:00:22;;;;;;;13.77;9.73;;;7.00;99.90;;;;;;5024355;28;20038;-81
2021/12/18 13:02:59;;;;;;;15.23;9.87;;;7.00;99.90;;;;;;5018829;28;20095;-81
2021/12/18 13:05:29;;;;;;;12.27;9.60;;;7.00;99.90;;;;;;5039649;28;20440;-82
2021/12/18 13:08:00;;;;;;;12.27;9.25;;;7.20;99.90;;;;;;4999895;28;20060;-81
2021/12/18 13:10:25;;;;;;;12.90;9.90;;;7.20;99.90;;;;;;4997616;28;20094;-82
2021/12/18 13:12:59;;;;;;;11.98;9.38;;;7.20;99.90;;;;;;5049963;28;20033;-82
2021/12/18 13:15:25;;;;;;;15.47;10.40;;;7.10;99.90;;;;;;5020293;28;20038;-81
2021/12/18 13:18:05;;;;;;;15.50;10.00;;;7.10;99.90;;;;;;5037745;28;20033;-82
2021/12/18 13:20:44;;;;;;;11.45;9.05;;;7.10;99.90;;;;;;5037400;28;20049;-83
2021/12/18 13:23:13;;;;;;;10.25;7.95;;;7.40;99.90;;;;;;5038234;28;20049;-82
2021/12/18 13:25:47;;;;;;;10.48;8.45;;;7.30;99.90;;;;;;5020685;28;20042;-84
2021/12/18 13:28:13;;;;;;;12.95;8.80;;;7.30;99.90;;;;;;5019843;28;20029;-83
2021/12/18 13:30:41;;;;;;;11.07;7.47;;;7.30;99.90;;;;;;5036034;28;20037;-81
2021/12/18 13:33:07;;;;;;;11.32;8.07;;;7.40;99.90;;;;;;5020249;28;20037;-82
2021/12/18 13:35:35;;;;;;;11.80;8.30;;;7.40;99.90;;;;;;5020962;28;20074;-82