Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:02:00;;;;;;;5.40;4.95;;;14.70;99.90;;;;;;5049231;28;20102;-74
2023/08/28 00:04:26;;;;;;;4.78;4.40;;;14.60;99.90;;;;;;5049639;28;20017;-73
2023/08/28 00:06:52;;;;;;;8.30;5.78;;;14.60;99.90;;;;;;5049354;28;20390;-74
2023/08/28 00:09:17;;;;;;;7.57;5.80;;;14.60;99.90;;;;;;5048992;28;20358;-74
2023/08/28 00:11:44;;;;;;;6.28;5.70;;;14.50;99.90;;;;;;5058066;28;20040;-74
2023/08/28 00:14:09;;;;;;;7.70;5.60;;;14.50;99.90;;;;;;5050864;28;20029;-73
2023/08/28 00:16:35;;;;;;;6.10;5.00;;;14.50;99.90;;;;;;5047328;28;20032;-74
2023/08/28 00:19:01;;;;;;;6.00;4.78;;;14.50;99.90;;;;;;5054799;28;20020;-74
2023/08/28 00:21:28;;;;;;;4.90;4.50;;;14.50;99.90;;;;;;5051784;28;20434;-73
2023/08/28 00:23:54;;;;;;;5.93;4.32;;;14.40;99.90;;;;;;5042980;28;20071;-74
2023/08/28 00:26:20;;;;;;;6.82;5.68;;;14.40;99.90;;;;;;5048813;28;20017;-74
2023/08/28 00:28:45;;;;;;;5.78;5.25;;;14.40;99.90;;;;;;5048648;28;20021;-74
2023/08/28 00:31:11;;;;;;;5.82;5.22;;;14.40;99.90;;;;;;5049132;28;20466;-73
2023/08/28 00:33:36;;;;;;;7.32;4.97;;;14.30;99.90;;;;;;5049117;28;20025;-74
2023/08/28 00:36:02;;;;;;;5.00;4.32;;;14.30;99.90;;;;;;5048922;28;20021;-73
2023/08/28 00:38:27;;;;;;;7.95;5.63;;;14.30;99.90;;;;;;5046478;28;20025;-74
2023/08/28 00:40:53;;;;;;;6.03;4.60;;;14.20;99.90;;;;;;5048648;28;20021;-74
2023/08/28 00:43:19;;;;;;;6.57;5.45;;;14.30;99.90;;;;;;5047558;28;20028;-73
2023/08/28 00:45:44;;;;;;;5.65;5.15;;;14.20;99.90;;;;;;5047377;28;20061;-74
2023/08/28 00:48:14;;;;;;;5.07;4.53;;;14.20;99.90;;;;;;5054386;28;20051;-74
2023/08/28 00:50:39;;;;;;;6.10;5.60;;;14.20;99.90;;;;;;5054582;28;20037;-74
2023/08/28 00:53:05;;;;;;;6.72;4.40;;;14.20;99.90;;;;;;5046891;28;20032;-74
2023/08/28 00:55:34;;;;;;;6.65;4.43;;;14.20;99.90;;;;;;5048024;28;20049;-74
2023/08/28 00:58:01;;;;;;;7.40;4.90;;;14.20;99.90;;;;;;5057847;28;20031;-74
2023/08/28 01:00:28;;;;;;;5.95;5.45;;;14.20;99.90;;;;;;5066673;28;20025;-74
2023/08/28 01:02:53;;;;;;;5.03;4.43;;;14.10;99.90;;;;;;5067059;28;20029;-74
2023/08/28 01:05:28;;;;;;;5.20;4.70;;;14.10;99.90;;;;;;5067809;28;20021;-74
2023/08/28 01:08:06;;;;;;;6.22;4.82;;;14.10;99.90;;;;;;5064511;28;20032;-74
2023/08/28 01:10:41;;;;;;;5.28;3.92;;;14.10;99.90;;;;;;5066180;28;20716;-74
2023/08/28 01:13:36;;;;;;;5.57;5.05;;;14.10;99.90;;;;;;5067312;28;20578;-74
2023/08/28 01:16:04;;;;;;;4.80;4.22;;;14.00;99.90;;;;;;5067457;28;20058;-74
2023/08/28 01:18:30;;;;;;;6.82;4.78;;;14.00;99.90;;;;;;5066066;28;20020;-73
2023/08/28 01:20:57;;;;;;;8.00;5.78;;;14.00;99.90;;;;;;5067460;28;20465;-73
2023/08/28 01:23:32;;;;;;;8.00;4.57;;;14.00;99.90;;;;;;5066618;28;20393;-74
2023/08/28 01:25:58;;;;;;;5.65;4.95;;;14.00;99.90;;;;;;5057008;28;20024;-74
2023/08/28 01:28:25;;;;;;;5.32;4.82;;;14.00;99.90;;;;;;5062855;28;20020;-74
2023/08/28 01:30:53;;;;;;;7.25;4.97;;;14.00;99.90;;;;;;5067848;28;20470;-73
2023/08/28 01:33:19;;;;;;;5.68;5.18;;;13.90;99.90;;;;;;5053020;28;20036;-73
2023/08/28 01:36:10;;;;;;;9.88;4.82;;;13.90;99.90;;;;;;5061167;28;20029;-73
2023/08/28 01:38:45;;;;;;;4.70;4.28;;;13.90;99.90;;;;;;5065630;28;20486;-73
2023/08/28 01:41:12;;;;;;;6.00;5.50;;;13.90;99.90;;;;;;5066394;28;20473;-73
2023/08/28 01:43:42;;;;;;;5.65;4.80;;;13.90;99.90;;;;;;5067326;28;20116;-74
2023/08/28 01:46:08;;;;;;;5.28;4.80;;;13.90;99.90;;;;;;5066990;28;20052;-73
2023/08/28 01:48:37;;;;;;;8.38;6.18;;;13.90;99.90;;;;;;5067282;28;20058;-74
2023/08/28 01:51:03;;;;;;;5.78;5.15;;;13.90;99.90;;;;;;5054935;28;20496;-73
2023/08/28 01:53:29;;;;;;;7.45;4.68;;;13.80;99.90;;;;;;5071076;28;20032;-73
2023/08/28 01:56:15;;;;;;;6.75;5.65;;;13.80;99.90;;;;;;5061442;28;20136;-73
2023/08/28 01:58:45;;;;;;;6.03;5.43;;;13.80;99.90;;;;;;5064983;28;20094;-73
2023/08/28 02:01:11;;;;;;;6.32;5.72;;;13.80;99.90;;;;;;5070262;28;20075;-73
2023/08/28 02:03:39;;;;;;;6.28;5.63;;;13.80;99.90;;;;;;5070593;28;20419;-73
2023/08/28 02:06:06;;;;;;;6.55;5.72;;;13.80;99.90;;;;;;5065100;28;20457;-73
2023/08/28 02:08:32;;;;;;;6.95;6.35;;;13.80;99.90;;;;;;5062204;28;20039;-74
2023/08/28 02:10:57;;;;;;;5.82;5.20;;;13.80;99.90;;;;;;5059148;28;20021;-73
2023/08/28 02:13:23;;;;;;;5.82;5.20;;;13.70;99.90;;;;;;5042476;28;20029;-73
2023/08/28 02:15:48;;;;;;;8.07;5.65;;;13.70;99.90;;;;;;5064189;28;20119;-73
2023/08/28 02:18:14;;;;;;;7.22;6.10;;;13.70;99.90;;;;;;5070901;28;20028;-73
2023/08/28 02:20:40;;;;;;;5.50;4.85;;;13.60;99.90;;;;;;5066048;28;20116;-74
2023/08/28 02:23:06;;;;;;;6.22;5.63;;;13.60;99.90;;;;;;5059060;28;20032;-74
2023/08/28 02:25:31;;;;;;;7.40;6.03;;;13.60;99.90;;;;;;5070588;28;20553;-73
2023/08/28 02:27:57;;;;;;;6.07;5.50;;;13.60;99.90;;;;;;5068649;28;20032;-73
2023/08/28 02:30:23;;;;;;;6.75;6.15;;;13.50;99.90;;;;;;5068955;28;20489;-73
2023/08/28 02:32:49;;;;;;;6.35;5.75;;;13.60;99.90;;;;;;5054150;28;20033;-73
2023/08/28 02:35:15;;;;;;;7.43;6.18;;;13.50;99.90;;;;;;5049443;28;20033;-74
2023/08/28 02:37:40;;;;;;;7.93;6.93;;;13.50;99.90;;;;;;5049156;28;20021;-73
2023/08/28 02:40:09;;;;;;;8.13;7.32;;;13.50;99.90;;;;;;5063895;28;20487;-73
2023/08/28 02:42:35;;;;;;;7.32;6.72;;;13.50;99.90;;;;;;5061365;28;20021;-74
2023/08/28 02:45:01;;;;;;;10.68;7.78;;;13.50;99.90;;;;;;5050215;28;20033;-73
2023/08/28 02:47:26;;;;;;;8.10;7.05;;;13.40;99.90;;;;;;5051556;28;20025;-74
2023/08/28 02:49:52;;;;;;;6.88;6.25;;;13.40;99.90;;;;;;5051446;28;20114;-73
2023/08/28 02:52:18;;;;;;;8.43;6.72;;;13.40;99.90;;;;;;5050581;28;20021;-74
2023/08/28 02:54:44;;;;;;;8.68;7.80;;;13.40;99.90;;;;;;5050863;28;20040;-73
2023/08/28 02:57:09;;;;;;;8.85;7.95;;;13.40;99.90;;;;;;5049119;28;20053;-73
2023/08/28 02:59:35;;;;;;;9.70;7.07;;;13.30;99.90;;;;;;5050191;28;20036;-73
2023/08/28 03:02:00;;;;;;;9.40;8.50;;;13.30;99.90;;;;;;5050715;28;20509;-73
2023/08/28 03:04:26;;;;;;;8.32;7.63;;;13.30;99.90;;;;;;5051451;28;20025;-73
2023/08/28 03:06:52;;;;;;;9.15;8.45;;;13.30;99.90;;;;;;5050562;28;20549;-73
2023/08/28 03:09:18;;;;;;;7.78;7.07;;;13.30;99.90;;;;;;5051770;28;20108;-73
2023/08/28 03:11:43;;;;;;;8.63;7.82;;;13.30;99.90;;;;;;5050197;28;20058;-73
2023/08/28 03:14:09;;;;;;;8.52;7.68;;;13.30;99.90;;;;;;5051411;28;20547;-73
2023/08/28 03:16:35;;;;;;;8.02;7.28;;;13.30;99.90;;;;;;5051153;28;20382;-74
2023/08/28 03:19:00;;;;;;;7.80;7.00;;;13.20;99.90;;;;;;5051338;28;20025;-73
2023/08/28 03:21:26;;;;;;;9.48;7.75;;;13.20;99.90;;;;;;5050109;28;20112;-73
2023/08/28 03:23:52;;;;;;;7.28;6.65;;;13.20;99.90;;;;;;5050629;28;20028;-73
2023/08/28 03:26:18;;;;;;;9.93;8.38;;;13.30;99.90;;;;;;5050794;28;20025;-73
2023/08/28 03:28:44;;;;;;;8.18;7.38;;;13.20;99.90;;;;;;5051235;28;20416;-73
2023/08/28 03:31:09;;;;;;;15.85;8.05;;;13.20;99.90;;;;;;5051307;28;20025;-73
2023/08/28 03:33:35;;;;;;;9.43;8.48;;;13.20;99.90;;;;;;5050675;28;20032;-73
2023/08/28 03:36:02;;;;;;;9.85;8.75;;;13.20;99.90;;;;;;5050790;28;20021;-73
2023/08/28 03:38:27;;;;;;;8.85;8.13;;;13.20;99.90;;;;;;5051313;28;20032;-73
2023/08/28 03:40:53;;;;;;;9.05;8.15;;;13.10;99.90;;;;;;5050536;28;20033;-73
2023/08/28 03:43:19;;;;;;;9.07;8.20;;;13.10;99.90;;;;;;5054604;28;20052;-73
2023/08/28 03:45:45;;;;;;;9.73;8.82;;;13.10;99.90;;;;;;5070051;28;20086;-74
2023/08/28 03:48:10;;;;;;;9.85;8.95;;;13.10;99.90;;;;;;5069286;28;20500;-73
2023/08/28 03:50:36;;;;;;;11.25;9.73;;;13.10;99.90;;;;;;5056841;28;20025;-74
2023/08/28 03:53:01;;;;;;;11.48;10.32;;;13.10;99.90;;;;;;5049440;28;20033;-74
2023/08/28 03:55:29;;;;;;;13.90;10.35;;;13.10;99.90;;;;;;5049891;28;20114;-74
2023/08/28 03:57:55;;;;;;;10.73;9.73;;;13.10;99.90;;;;;;5067232;28;20032;-73
2023/08/28 04:00:21;;;;;;;11.55;10.45;;;13.10;99.90;;;;;;5069567;28;20412;-73
2023/08/28 04:02:48;;;;;;;10.68;9.70;;;13.10;99.90;;;;;;5069444;28;20024;-74
2023/08/28 04:05:14;;;;;;;12.02;10.40;;;13.10;99.90;;;;;;5069304;28;20450;-73
2023/08/28 04:07:46;;;;;;;11.20;10.20;;;13.10;99.90;;;;;;5052073;28;20381;-73
2023/08/28 04:10:11;;;;;;;12.60;11.52;;;13.10;99.90;;;;;;5062142;28;20443;-73
2023/08/28 04:12:38;;;;;;;11.63;10.30;;;13.10;99.90;;;;;;5050155;28;20025;-74
2023/08/28 04:15:04;;;;;;;12.18;10.98;;;13.10;99.90;;;;;;5049796;28;20017;-74
2023/08/28 04:17:30;;;;;;;12.30;11.05;;;13.10;99.90;;;;;;5049638;28;20025;-73
2023/08/28 04:19:56;;;;;;;12.20;11.05;;;13.10;99.90;;;;;;5049199;28;20036;-72
2023/08/28 04:22:22;;;;;;;12.88;11.57;;;13.10;99.90;;;;;;5049948;28;20024;-73
2023/08/28 04:24:52;;;;;;;11.63;10.63;;;13.10;99.90;;;;;;5048566;28;20033;-74
2023/08/28 04:27:18;;;;;;;13.23;12.02;;;13.10;99.90;;;;;;5049820;28;20034;-73
2023/08/28 04:29:43;;;;;;;15.52;14.02;;;13.20;99.90;;;;;;5048514;28;20025;-74
2023/08/28 04:32:09;;;;;;;13.27;12.13;;;13.30;99.90;;;;;;5064985;28;20032;-73
2023/08/28 04:34:35;;;;;;;17.17;15.10;;;13.30;99.90;;;;;;5047586;28;20116;-74
2023/08/28 04:37:01;;;;;;;12.93;11.75;;;13.40;99.90;;;;;;5046782;28;20032;-73
2023/08/28 04:39:28;;;;;;;13.25;11.95;;;13.40;99.90;;;;;;5059516;28;20035;-73
2023/08/28 04:41:53;;;;;;;14.85;13.32;;;13.40;99.90;;;;;;5065969;28;20021;-73
2023/08/28 04:44:20;;;;;;;12.88;11.68;;;13.50;99.90;;;;;;5065900;28;20031;-73
2023/08/28 04:46:48;;;;;;;15.07;11.77;;;13.50;99.90;;;;;;5066450;28;20024;-73
2023/08/28 04:49:15;;;;;;;13.75;12.43;;;13.60;99.90;;;;;;5066223;28;20020;-73
2023/08/28 04:51:41;;;;;;;13.90;12.68;;;13.60;99.90;;;;;;5054223;28;20532;-74
2023/08/28 04:54:06;;;;;;;14.93;13.40;;;13.70;99.90;;;;;;5068933;28;20171;-73
2023/08/28 04:56:32;;;;;;;15.40;14.00;;;13.70;99.90;;;;;;5068276;28;20099;-74
2023/08/28 04:58:58;;;;;;;15.05;13.65;;;13.70;99.90;;;;;;5068786;28;20035;-73
2023/08/28 05:01:24;;;;;;;17.17;15.55;;;13.70;99.90;;;;;;5068411;28;20021;-73
2023/08/28 05:03:49;;;;;;;15.80;14.20;;;13.80;99.90;;;;;;5068125;28;20098;-73
2023/08/28 05:06:15;;;;;;;14.80;13.57;;;13.80;99.90;;;;;;5083520;28;20047;-74
2023/08/28 05:08:41;;;;;;;15.68;14.18;;;13.80;99.90;;;;;;5068318;28;20389;-74
2023/08/28 05:11:06;;;;;;;16.83;15.18;;;13.80;99.90;;;;;;5061344;28;20037;-73
2023/08/28 05:13:32;;;;;;;14.98;13.40;;;13.80;99.90;;;;;;5049122;28;20433;-74
2023/08/28 05:15:57;;;;;;;16.55;14.93;;;13.90;99.90;;;;;;5049133;28;20063;-73
2023/08/28 05:18:23;;;;;;;14.63;13.07;;;13.90;99.90;;;;;;5048254;28;20073;-73
2023/08/28 05:20:48;;;;;;;15.65;14.13;;;14.00;99.90;;;;;;5048543;28;20108;-74
2023/08/28 05:23:14;;;;;;;15.15;13.68;;;14.00;99.90;;;;;;5048923;28;20055;-73
2023/08/28 05:25:40;;;;;;;15.45;14.05;;;14.00;99.90;;;;;;5056782;28;20024;-73
2023/08/28 05:28:06;;;;;;;14.85;13.50;;;14.10;99.90;;;;;;5058850;28;20071;-73
2023/08/28 05:30:31;;;;;;;15.60;14.20;;;14.10;99.90;;;;;;5051344;28;20100;-73
2023/08/28 05:32:57;;;;;;;13.63;12.27;;;14.20;99.90;;;;;;5064179;28;20024;-73
2023/08/28 05:35:22;;;;;;;16.13;14.65;;;14.20;99.90;;;;;;5071683;28;20027;-73
2023/08/28 05:37:50;;;;;;;14.98;13.68;;;14.30;99.90;;;;;;5052764;28;20385;-74
2023/08/28 05:40:15;;;;;;;14.00;12.73;;;14.40;99.90;;;;;;5071117;28;20454;-73
2023/08/28 05:42:45;;;;;;;13.73;12.50;;;14.40;99.90;;;;;;5071989;28;20052;-74
2023/08/28 05:45:10;;;;;;;15.82;14.25;;;14.40;99.90;;;;;;5071329;28;20023;-74
2023/08/28 05:47:36;;;;;;;13.85;12.63;;;14.50;99.90;;;;;;5058289;28;20100;-74
2023/08/28 05:50:03;;;;;;;17.25;15.52;;;14.60;99.90;;;;;;5051632;28;20381;-73
2023/08/28 05:52:29;;;;;;;16.70;14.75;;;14.60;99.90;;;;;;5052172;28;20083;-74
2023/08/28 05:54:54;;;;;;;14.48;13.00;;;14.70;99.90;;;;;;5058242;28;20040;-74
2023/08/28 05:57:20;;;;;;;16.08;14.57;;;14.70;99.90;;;;;;5072022;28;20104;-74
2023/08/28 05:59:46;;;;;;;13.82;12.32;;;14.80;99.90;;;;;;5071248;28;20029;-73
2023/08/28 06:02:13;;;;;;;14.35;13.05;;;14.80;99.90;;;;;;5071347;28;20484;-74
2023/08/28 06:04:38;;;;;;;15.02;13.60;;;14.90;99.90;;;;;;5069647;28;20028;-73
2023/08/28 06:07:04;;;;;;;15.57;14.18;;;14.90;99.90;;;;;;5069065;28;20025;-73
2023/08/28 06:09:30;;;;;;;17.50;15.77;;;15.00;99.90;;;;;;5059344;28;20024;-73
2023/08/28 06:11:56;;;;;;;15.40;14.02;;;15.00;99.90;;;;;;5071385;28;20485;-74
2023/08/28 06:14:21;;;;;;;16.65;15.23;;;15.00;99.90;;;;;;5070141;28;20103;-73
2023/08/28 06:16:47;;;;;;;17.08;15.45;;;15.10;99.90;;;;;;5070607;28;20032;-74
2023/08/28 06:19:12;;;;;;;19.05;17.35;;;15.10;99.90;;;;;;5070106;28;20036;-74
2023/08/28 06:21:40;;;;;;;17.60;15.82;;;15.20;99.90;;;;;;5059424;28;20055;-73
2023/08/28 06:24:05;;;;;;;16.73;15.00;;;15.30;99.90;;;;;;5068327;28;20146;-74
2023/08/28 06:26:31;;;;;;;17.48;15.68;;;15.30;99.90;;;;;;5070744;28;20099;-74
2023/08/28 06:28:57;;;;;;;20.40;17.95;;;15.40;99.90;;;;;;5070416;28;20109;-73
2023/08/28 06:31:23;;;;;;;18.85;17.05;;;15.40;99.90;;;;;;5070613;28;20326;-74
2023/08/28 06:33:49;;;;;;;16.98;14.48;;;15.40;99.90;;;;;;5046290;28;20105;-73
2023/08/28 06:36:14;;;;;;;18.38;16.75;;;15.50;99.90;;;;;;5064559;28;20024;-73
2023/08/28 06:38:40;;;;;;;16.20;14.77;;;15.60;99.90;;;;;;5069589;28;20056;-74
2023/08/28 06:41:05;;;;;;;18.70;16.92;;;15.60;99.90;;;;;;5066078;28;20020;-74
2023/08/28 06:43:31;;;;;;;19.20;17.50;;;15.70;99.90;;;;;;5061577;28;20025;-73
2023/08/28 06:45:57;;;;;;;20.05;18.05;;;15.80;99.90;;;;;;5069882;28;20501;-74
2023/08/28 06:48:22;;;;;;;19.13;17.33;;;15.90;99.90;;;;;;5059842;28;20021;-74
2023/08/28 06:50:48;;;;;;;20.33;18.33;;;16.00;99.90;;;;;;5051288;28;20124;-74
2023/08/28 06:53:13;;;;;;;20.40;18.35;;;16.00;99.90;;;;;;5068270;28;20370;-73
2023/08/28 06:55:39;;;;;;;18.35;16.63;;;16.00;99.90;;;;;;5070627;28;20127;-74
2023/08/28 06:58:05;;;;;;;20.75;18.73;;;16.10;99.90;;;;;;5064043;28;20059;-74
2023/08/28 07:00:30;;;;;;;20.50;18.42;;;16.20;99.90;;;;;;5070229;28;20123;-74
2023/08/28 07:02:57;;;;;;;18.33;16.75;;;16.30;99.90;;;;;;5057679;28;20021;-74
2023/08/28 07:05:23;;;;;;;17.23;15.27;;;16.40;99.90;;;;;;5069580;28;20040;-77
2023/08/28 07:07:48;;;;;;;19.02;17.25;;;16.50;99.90;;;;;;5056031;28;20045;-72
2023/08/28 07:10:14;;;;;;;17.05;15.35;;;16.60;99.90;;;;;;5068139;28;20020;-71
2023/08/28 07:12:39;;;;;;;19.58;17.80;;;16.70;99.90;;;;;;5064658;28;20384;-71
2023/08/28 07:15:25;;;;;;;16.30;14.52;;;16.80;99.90;;;;;;5054425;28;20040;-71
2023/08/28 07:17:51;;;;;;;14.23;12.93;;;16.90;99.90;;;;;;5038032;28;20073;-71
2023/08/28 07:20:16;;;;;;;17.02;15.52;;;17.00;99.90;;;;;;5065453;28;20031;-71
2023/08/28 07:22:42;;;;;;;16.35;14.93;;;17.00;99.90;;;;;;5069268;28;20501;-71
2023/08/28 07:25:08;;;;;;;15.90;14.15;;;17.10;99.90;;;;;;5068578;28;20025;-71
2023/08/28 07:27:34;;;;;;;15.73;14.32;;;17.00;99.90;;;;;;5067236;28;20060;-70
2023/08/28 07:30:04;;;;;;;16.83;15.30;;;17.20;99.90;;;;;;5064021;28;20053;-71
2023/08/28 07:32:30;;;;;;;16.77;15.38;;;17.20;99.90;;;;;;5063497;28;20067;-71
2023/08/28 07:34:56;;;;;;;17.73;15.98;;;17.30;99.90;;;;;;5060573;28;20051;-71
2023/08/28 07:37:21;;;;;;;16.20;14.63;;;17.30;99.90;;;;;;5051623;28;20390;-72
2023/08/28 07:39:47;;;;;;;16.77;15.07;;;17.30;99.90;;;;;;5052896;28;20039;-71
2023/08/28 07:42:12;;;;;;;16.40;14.95;;;17.30;99.90;;;;;;5051547;28;20025;-71
2023/08/28 07:44:38;;;;;;;15.80;14.10;;;17.30;99.90;;;;;;5054142;28;20017;-71
2023/08/28 07:47:05;;;;;;;19.25;15.95;;;17.30;99.90;;;;;;5051443;28;20029;-71
2023/08/28 07:49:31;;;;;;;16.45;14.73;;;17.40;99.90;;;;;;5053861;28;20049;-70
2023/08/28 07:51:57;;;;;;;14.38;13.15;;;17.40;99.90;;;;;;5057828;28;20110;-71
2023/08/28 07:54:23;;;;;;;15.45;13.57;;;17.40;99.90;;;;;;5064510;28;20198;-71
2023/08/28 07:56:48;;;;;;;14.80;13.40;;;17.50;99.90;;;;;;5054331;28;20505;-70
2023/08/28 07:59:14;;;;;;;14.63;13.18;;;17.60;99.90;;;;;;5049047;28;20048;-70
2023/08/28 08:01:40;;;;;;;15.55;14.07;;;17.70;99.90;;;;;;5049500;28;20482;-71
2023/08/28 08:04:05;;;;;;;15.93;14.32;;;17.80;99.90;;;;;;5056886;28;20066;-71
2023/08/28 08:06:31;;;;;;;14.52;12.77;;;17.90;99.90;;;;;;5055814;28;20681;-70
2023/08/28 08:08:56;;;;;;;10.38;9.40;;;18.00;99.90;;;;;;5069111;28;20032;-70
2023/08/28 08:11:22;;;;;;;10.80;9.68;;;18.10;99.90;;;;;;5060414;28;20031;-70
2023/08/28 08:13:47;;;;;;;11.85;10.65;;;18.20;99.90;;;;;;5057356;28;20482;-70
2023/08/28 08:16:13;;;;;;;11.23;10.30;;;18.20;99.90;;;;;;5056023;28;20047;-70
2023/08/28 08:18:40;;;;;;;11.73;10.52;;;18.20;99.90;;;;;;5068314;28;20025;-70
2023/08/28 08:21:05;;;;;;;10.48;9.43;;;18.10;99.90;;;;;;5066870;28;20028;-70
2023/08/28 08:23:31;;;;;;;10.35;9.45;;;18.10;99.90;;;;;;5056790;28;20032;-70
2023/08/28 08:25:56;;;;;;;10.00;9.10;;;18.00;99.90;;;;;;5059968;28;20024;-70
2023/08/28 08:28:22;;;;;;;9.55;8.18;;;18.00;99.90;;;;;;5063411;28;20447;-70
2023/08/28 08:30:48;;;;;;;9.85;8.75;;;17.90;99.90;;;;;;5050933;28;20021;-70
2023/08/28 08:33:13;;;;;;;8.40;7.65;;;17.90;99.90;;;;;;5059181;28;20082;-70
2023/08/28 08:35:39;;;;;;;7.95;7.30;;;17.90;99.90;;;;;;5051320;28;20452;-70
2023/08/28 08:38:04;;;;;;;8.05;7.25;;;17.90;99.90;;;;;;5049145;28;20032;-70
2023/08/28 08:40:31;;;;;;;8.55;7.82;;;17.90;99.90;;;;;;5053969;28;20693;-71
2023/08/28 08:42:57;;;;;;;8.48;7.72;;;18.00;99.90;;;;;;5068033;28;20054;-70
2023/08/28 08:45:28;;;;;;;9.70;8.70;;;18.00;99.90;;;;;;5066007;28;20024;-70
2023/08/28 08:47:56;;;;;;;8.60;7.68;;;18.10;99.90;;;;;;5048520;28;20020;-70
2023/08/28 08:50:23;;;;;;;10.40;9.30;;;18.10;99.90;;;;;;5057825;28;20021;-70
2023/08/28 08:52:49;;;;;;;8.30;7.70;;;18.10;99.90;;;;;;5049446;28;20158;-70
2023/08/28 08:55:32;;;;;;;6.97;6.13;;;18.10;99.90;;;;;;5048368;28;20280;-70
2023/08/28 08:58:02;;;;;;;7.25;6.57;;;18.20;99.90;;;;;;5067067;28;20028;-70
2023/08/28 09:00:28;;;;;;;6.75;4.55;;;18.20;99.90;;;;;;5070433;28;20634;-70
2023/08/28 09:02:56;;;;;;;7.72;5.07;;;18.20;99.90;;;;;;5071759;28;20028;-70
2023/08/28 09:05:23;;;;;;;5.32;4.30;;;18.20;99.90;;;;;;5072420;28;20029;-70
2023/08/28 09:07:49;;;;;;;4.70;3.92;;;18.30;99.90;;;;;;5072812;28;20423;-70
2023/08/28 09:10:15;;;;;;;5.55;5.05;;;18.30;99.90;;;;;;5072143;28;20032;-70
2023/08/28 09:12:46;;;;;;;6.20;3.25;;;18.30;99.90;;;;;;5059060;28;20033;-70
2023/08/28 09:15:11;;;;;;;5.97;3.22;;;18.40;99.90;;;;;;5072126;28;20082;-70
2023/08/28 09:17:39;;;;;;;4.13;3.72;;;18.50;99.90;;;;;;5068548;28;20052;-70
2023/08/28 09:20:18;;;;;;;5.05;3.67;;;18.60;99.90;;;;;;5059409;28;20035;-70
2023/08/28 09:22:48;;;;;;;4.43;3.80;;;18.60;99.90;;;;;;5063740;28;20017;-70
2023/08/28 09:25:16;;;;;;;4.10;3.22;;;18.80;99.90;;;;;;5063572;28;20086;-70
2023/08/28 09:27:43;;;;;;;5.30;4.35;;;18.90;99.90;;;;;;5064652;28;20016;-70
2023/08/28 09:30:10;;;;;;;4.03;3.72;;;19.10;99.90;;;;;;5062073;28;20017;-70
2023/08/28 09:32:36;;;;;;;4.50;4.10;;;19.20;99.90;;;;;;5067443;28;20115;-70
2023/08/28 09:35:07;;;;;;;4.20;3.80;;;19.30;99.90;;;;;;5064997;28;20105;-71
2023/08/28 09:37:33;;;;;;;5.28;3.60;;;19.50;99.90;;;;;;5045164;28;20532;-71
2023/08/28 09:40:00;;;;;;;4.38;3.83;;;19.60;99.90;;;;;;5058894;28;20097;-70
2023/08/28 09:42:26;;;;;;;2.83;2.63;;;19.80;99.90;;;;;;5051975;28;20029;-71
2023/08/28 09:44:52;;;;;;;3.63;2.90;;;19.80;99.90;;;;;;5052273;28;20013;-71
2023/08/28 09:47:21;;;;;;;2.80;1.83;;;19.80;99.90;;;;;;5048664;28;20033;-70
2023/08/28 09:49:49;;;;;;;2.65;1.55;;;19.90;99.90;;;;;;5062777;28;20017;-70
2023/08/28 09:52:14;;;;;;;2.28;1.38;;;19.80;99.90;;;;;;5050666;28;20044;-70
2023/08/28 09:54:43;;;;;;;2.75;1.88;;;19.80;99.90;;;;;;5051336;28;20053;-71
2023/08/28 09:57:17;;;;;;;3.08;1.35;;;19.80;99.90;;;;;;5054342;28;20479;-71
2023/08/28 09:59:43;;;;;;;3.78;1.98;;;19.70;99.90;;;;;;5058048;28;20024;-70
2023/08/28 10:02:11;;;;;;;1.98;0.95;;;19.70;99.90;;;;;;5056077;28;20035;-71
2023/08/28 10:04:38;;;;;;;3.28;1.83;;;19.70;99.90;;;;;;5050468;28;20035;-70
2023/08/28 10:07:04;;;;;;;2.35;1.30;;;19.70;99.90;;;;;;5048586;28;20025;-70
2023/08/28 10:09:32;;;;;;;1.38;0.93;;;19.70;99.90;;;;;;5049900;28;20482;-70
2023/08/28 10:12:00;;;;;;;1.30;0.77;;;19.80;99.80;;;;;;5049789;28;20466;-70
2023/08/28 10:14:28;;;;;;;2.15;0.80;;;19.90;99.50;;;;;;5049863;28;20033;-70
2023/08/28 10:17:04;;;;;;;4.07;1.77;;;20.00;99.30;;;;;;5051220;28;20025;-71
2023/08/28 10:19:38;;;;;;;3.17;1.80;;;20.20;99.40;;;;;;5039920;28;20074;-70
2023/08/28 10:22:07;;;;;;;2.63;1.90;;;20.40;99.20;;;;;;5051012;28;20025;-70
2023/08/28 10:24:36;;;;;;;1.90;1.38;;;20.50;99.10;;;;;;5063849;28;20021;-70
2023/08/28 10:27:03;;;;;;;2.92;0.82;;;20.60;98.80;;;;;;5065451;28;20033;-70
2023/08/28 10:29:30;;;;;;;1.30;0.63;;;20.60;98.40;;;;;;5069669;28;20037;-71
2023/08/28 10:31:57;;;;;;;3.08;0.90;;;20.70;98.00;;;;;;5075754;28;20158;-70
2023/08/28 10:34:25;;;;;;;1.85;0.77;;;20.80;97.70;;;;;;5064716;28;20020;-70
2023/08/28 10:36:53;;;;;;;1.38;0.65;;;20.90;97.30;;;;;;5068503;28;20373;-71
2023/08/28 10:39:18;;;;;;;2.38;0.70;;;21.00;97.30;;;;;;5069302;28;20473;-71
2023/08/28 10:41:46;;;;;;;2.35;0.90;;;21.10;97.20;;;;;;5067997;28;20033;-70
2023/08/28 10:44:13;;;;;;;1.77;1.10;;;21.30;97.10;;;;;;5069126;28;20031;-70
2023/08/28 10:46:40;;;;;;;2.75;1.00;;;21.40;96.90;;;;;;5068027;28;20016;-71
2023/08/28 10:49:07;;;;;;;1.92;0.95;;;21.40;96.70;;;;;;5069241;28;20024;-71
2023/08/28 10:51:36;;;;;;;2.05;1.40;;;21.40;96.70;;;;;;5050066;28;20025;-71
2023/08/28 10:54:11;;;;;;;2.30;1.05;;;21.40;96.60;;;;;;5024295;28;1152865;-71
2023/08/28 10:56:39;;;;;;;1.42;1.27;;;21.40;96.60;;;;;;5062585;28;20040;-71
2023/08/28 10:59:17;;;;;;;1.60;1.15;;;21.30;96.40;;;;;;5053720;28;20021;-71
2023/08/28 11:01:53;;;;;;;2.35;0.90;;;21.30;95.90;;;;;;5058616;28;20024;-71
2023/08/28 11:04:20;;;;;;;2.15;1.25;;;21.30;96.20;;;;;;5064584;28;20021;-71
2023/08/28 11:06:46;;;;;;;1.40;1.10;;;21.20;96.10;;;;;;5061927;28;20035;-71
2023/08/28 11:09:29;;;;;;;1.90;1.33;;;21.10;96.50;;;;;;5058735;28;20024;-71
2023/08/28 11:11:58;;;;;;;1.77;0.65;;;21.10;96.60;;;;;;5057437;28;20078;-71
2023/08/28 11:14:24;;;;;;;3.47;1.15;;;21.20;96.40;;;;;;5047393;28;20009;-71
2023/08/28 11:17:04;;;;;;;2.20;0.80;;;21.20;96.10;;;;;;5061235;28;20100;-71
2023/08/28 11:19:30;;;;;;;2.10;0.70;;;21.30;95.60;;;;;;5055797;28;20017;-71
2023/08/28 11:22:03;;;;;;;1.42;0.73;;;21.40;95.30;;;;;;5059937;28;20039;-71
2023/08/28 11:24:31;;;;;;;2.60;0.80;;;21.50;95.00;;;;;;5056698;28;20540;-71
2023/08/28 11:26:57;;;;;;;1.10;0.70;;;21.50;95.00;;;;;;5058726;28;20029;-71
2023/08/28 11:29:27;;;;;;;1.38;1.00;;;21.60;94.90;;;;;;5056682;28;20035;-71
2023/08/28 11:31:53;;;;;;;1.40;0.82;;;21.60;94.70;;;;;;5058438;28;20025;-71
2023/08/28 11:34:18;;;;;;;0.82;0.65;;;21.60;94.60;;;;;;5057124;28;20032;-71
2023/08/28 11:36:45;;;;;;;1.80;0.65;;;21.60;94.70;;;;;;5052765;28;20095;-71
2023/08/28 11:39:23;;;;;;;1.45;0.60;;;21.60;94.80;;;;;;5055490;28;20033;-71
2023/08/28 11:41:49;;;;;;;1.92;0.50;;;21.60;93.20;;;;;;5056355;28;20037;-71
2023/08/28 11:44:15;;;;;;;2.75;0.60;;;21.60;93.50;;;;;;5058612;28;20016;-71
2023/08/28 11:46:42;;;;;;;2.15;0.68;;;21.70;93.10;;;;;;5053390;28;20021;-71
2023/08/28 11:49:08;;;;;;;3.35;1.15;;;21.70;93.10;;;;;;5058105;28;20017;-71
2023/08/28 11:51:36;;;;;;;2.25;0.75;;;21.80;93.00;;;;;;5055527;28;20027;-71
2023/08/28 11:54:03;;;;;;;5.30;1.20;;;21.80;92.80;;;;;;5069546;28;20187;-71
2023/08/28 11:56:33;;;;;;;1.80;0.60;;;21.70;92.80;;;;;;5063641;28;20037;-71
2023/08/28 11:58:59;;;;;;;1.08;0.68;;;21.60;92.90;;;;;;5063665;28;20032;-72
2023/08/28 12:01:27;;;;;;;1.55;0.82;;;21.60;92.90;;;;;;5059158;28;20028;-72
2023/08/28 12:04:00;;;;;;;2.20;0.60;;;21.50;92.80;;;;;;5064057;28;20025;-72
2023/08/28 12:06:28;;;;;;;0.60;0.30;;;21.50;92.30;;;;;;5060449;28;20063;-72
2023/08/28 12:08:54;;;;;;;0.68;0.60;;;21.50;92.20;;;;;;5063141;28;20029;-72
2023/08/28 12:11:20;;;;;;;3.28;0.50;;;21.50;92.00;;;;;;5059234;28;20024;-72
2023/08/28 12:13:46;;;;;;;0.88;0.40;;;21.50;91.90;;;;;;5063275;28;20031;-71
2023/08/28 12:16:17;;;;;;;1.17;0.50;;;21.50;92.10;;;;;;5050024;28;20028;-72
2023/08/28 12:18:46;;;;;;;0.88;0.40;;;21.60;91.70;;;;;;5052110;28;20025;-71
2023/08/28 12:21:11;;;;;;;1.10;0.47;;;21.70;92.00;;;;;;5054912;28;20503;-71
2023/08/28 12:23:47;;;;;;;1.27;0.50;;;21.70;92.00;;;;;;5060356;28;20044;-72
2023/08/28 12:26:12;;;;;;;1.77;0.50;;;21.80;92.10;;;;;;5060314;28;20068;-72
2023/08/28 12:28:38;;;;;;;3.22;0.50;;;21.80;91.60;;;;;;5059103;28;20021;-72
2023/08/28 12:31:03;;;;;;;1.92;0.60;;;21.80;91.20;;;;;;5055521;28;20033;-72
2023/08/28 12:33:29;;;;;;;1.95;0.50;;;21.80;90.90;;;;;;5053461;28;20490;-72
2023/08/28 12:35:55;;;;;;;0.93;0.50;;;21.80;91.10;;;;;;5051501;28;20103;-71
2023/08/28 12:38:20;;;;;;;1.30;0.60;;;21.90;91.00;;;;;;5053403;28;20028;-72
2023/08/28 12:40:51;;;;;;;0.73;0.40;;;22.00;91.00;;;;;;5050329;28;20433;-71