Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:00:07;;;;;;;0.70;0.70;;;;;;;7.96;63.90;92836.31;514299;28;777;-65
2023/11/12 00:00:22;;;;;;;0.90;0.90;;;;;;;7.95;63.86;92832.13;513467;28;915;-65
2023/11/12 00:00:38;;;;;;;1.57;1.00;;;;;;;7.92;63.80;92828.44;513313;28;837;-65
2023/11/12 00:00:53;;;;;;;1.58;0.98;;;;;;;7.91;63.73;92835.22;513371;28;895;-65
2023/11/12 00:01:10;;;;;;;1.03;0.93;;;;;;;7.92;63.96;92833.19;514263;28;888;-64
2023/11/12 00:01:26;;;;;;;1.00;0.90;;;;;;;7.93;63.91;92837.41;514273;28;1080;-65
2023/11/12 00:01:41;;;;;;;0.85;0.85;;;;;;;7.92;64.01;92836.69;515425;28;828;-65
2023/11/12 00:01:57;;;;;;;0.75;0.75;;;;;;;7.94;64.01;92836.88;515247;28;908;-65
2023/11/12 00:02:12;;;;;;;0.80;0.80;;;;;;;7.94;64.10;92833.38;514119;28;797;-65
2023/11/12 00:02:27;;;;;;;1.00;0.80;;;;;;;7.93;63.99;92838.16;514955;28;1102;-65
2023/11/12 00:02:43;;;;;;;1.00;0.67;;;;;;;7.95;64.19;92835.59;515326;28;856;-65
2023/11/12 00:02:58;;;;;;;1.20;0.70;;;;;;;7.96;64.07;92836.31;515068;28;1083;-65
2023/11/12 00:03:13;;;;;;;1.33;0.88;;;;;;;7.89;64.07;92821.28;512738;28;2389;-65
2023/11/12 00:03:29;;;;;;;2.67;0.90;;;;;;;7.93;64.17;92835.41;513101;28;849;-65
2023/11/12 00:03:44;;;;;;;3.00;0.90;;;;;;;7.91;64.30;92837.97;511923;28;903;-65
2023/11/12 00:04:01;;;;;;;1.27;1.08;;;;;;;7.90;64.62;92833.00;513156;28;1036;-65
2023/11/12 00:04:18;;;;;;;1.20;1.10;;;;;;;7.90;64.41;92836.50;513646;28;915;-64
2023/11/12 00:04:34;;;;;;;1.20;1.00;;;;;;;7.91;64.46;92839.97;515461;28;1139;-64
2023/11/12 00:04:49;;;;;;;1.45;1.02;;;;;;;7.91;64.41;92834.47;515277;28;1210;-65
2023/11/12 00:05:05;;;;;;;1.25;1.10;;;;;;;7.91;64.49;92835.22;515214;28;787;-65
2023/11/12 00:05:20;;;;;;;1.07;0.97;;;;;;;7.93;64.70;92845.66;513344;28;848;-65
2023/11/12 00:05:36;;;;;;;1.05;0.88;;;;;;;7.93;64.62;92837.41;513526;28;812;-65
2023/11/12 00:05:52;;;;;;;1.02;0.90;;;;;;;7.69;64.60;92802.19;512599;28;1731;-64
2023/11/12 00:06:07;;;;;;;1.20;1.00;;;;;;;7.92;64.87;92836.69;514118;28;801;-65
2023/11/12 00:06:22;;;;;;;1.88;1.10;;;;;;;7.92;64.77;92838.69;513454;28;916;-65
2023/11/12 00:06:41;;;;;;;1.93;1.20;;;;;;;7.93;64.80;92832.66;513563;28;832;-65
2023/11/12 00:06:56;;;;;;;1.65;1.45;;;;;;;7.92;64.52;92833.19;513179;28;938;-66
2023/11/12 00:07:12;;;;;;;3.05;1.77;;;;;;;7.91;64.57;92837.22;514253;28;923;-65
2023/11/12 00:07:27;;;;;;;3.10;1.90;;;;;;;7.90;64.31;92838.50;514424;28;1171;-66
2023/11/12 00:07:42;;;;;;;1.85;1.60;;;;;;;7.90;64.39;92835.75;515031;28;1114;-65
2023/11/12 00:07:58;;;;;;;1.90;1.50;;;;;;;7.91;64.11;92839.97;513271;28;923;-65
2023/11/12 00:08:13;;;;;;;1.93;1.60;;;;;;;7.88;64.09;92841.06;514031;28;1112;-63
2023/11/12 00:08:29;;;;;;;2.03;1.67;;;;;;;7.87;64.07;92839.59;513339;28;832;-65
2023/11/12 00:08:45;;;;;;;2.30;1.67;;;;;;;7.89;64.10;92842.53;513668;28;886;-65
2023/11/12 00:09:04;;;;;;;2.92;1.58;;;;;;;7.90;63.95;92841.25;513740;28;880;-65
2023/11/12 00:09:19;;;;;;;2.40;1.48;;;;;;;7.89;64.02;92840.53;512185;28;1513;-65
2023/11/12 00:09:35;;;;;;;2.40;1.50;;;;;;;7.89;64.05;92839.78;511800;28;896;-65
2023/11/12 00:09:51;;;;;;;2.95;1.70;;;;;;;7.87;64.10;92845.09;513215;28;1552;-65
2023/11/12 00:10:11;;;;;;;2.03;1.63;;;;;;;7.84;64.11;92837.97;513699;28;784;-65
2023/11/12 00:10:27;;;;;;;2.53;1.60;;;;;;;7.83;64.12;92837.22;512108;28;1360;-65
2023/11/12 00:10:42;;;;;;;2.73;1.80;;;;;;;7.82;64.19;92835.03;513403;28;850;-65
2023/11/12 00:10:58;;;;;;;2.97;1.90;;;;;;;7.81;64.03;92841.78;513392;28;856;-65
2023/11/12 00:11:14;;;;;;;2.47;1.80;;;;;;;7.80;64.00;92837.56;514198;28;909;-65
2023/11/12 00:11:34;;;;;;;2.90;2.00;;;;;;;7.80;63.95;92840.31;513458;28;933;-65
2023/11/12 00:11:50;;;;;;;3.83;2.50;;;;;;;7.76;64.00;92839.94;515188;28;979;-65
2023/11/12 00:12:07;;;;;;;3.30;2.65;;;;;;;7.72;64.13;92837.53;515192;28;883;-65
2023/11/12 00:12:23;;;;;;;2.58;2.38;;;;;;;7.76;64.04;92839.94;513271;28;908;-65
2023/11/12 00:12:39;;;;;;;2.77;2.20;;;;;;;7.75;64.12;92844.72;513528;28;828;-65
2023/11/12 00:12:55;;;;;;;3.58;2.47;;;;;;;7.73;64.23;92836.28;513373;28;804;-65
2023/11/12 00:13:10;;;;;;;3.80;2.20;;;;;;;7.74;64.35;92839.75;513746;28;1425;-65
2023/11/12 00:13:25;;;;;;;4.07;2.30;;;;;;;7.72;64.42;92842.28;513297;28;852;-65
2023/11/12 00:13:41;;;;;;;3.25;2.17;;;;;;;7.71;64.29;92844.31;512649;28;936;-65
2023/11/12 00:13:56;;;;;;;2.47;1.90;;;;;;;7.72;64.22;92842.28;511185;29;1602;-65
2023/11/12 00:14:12;;;;;;;2.20;2.00;;;;;;;7.64;64.17;92834.75;515273;28;936;-65
2023/11/12 00:14:27;;;;;;;2.93;2.37;;;;;;;7.72;64.22;92839.56;515021;28;1095;-65
2023/11/12 00:14:45;;;;;;;3.67;2.72;;;;;;;7.72;64.25;92839.56;515578;28;856;-65
2023/11/12 00:15:00;;;;;;;3.17;2.35;;;;;;;7.69;64.04;92833.13;515311;28;891;-65
2023/11/12 00:15:16;;;;;;;2.75;2.35;;;;;;;7.69;64.20;92835.16;513726;28;924;-65
2023/11/12 00:15:31;;;;;;;3.30;2.70;;;;;;;7.68;64.32;92839.19;513426;28;1108;-65
2023/11/12 00:15:47;;;;;;;4.27;2.70;;;;;;;7.68;64.59;92841.91;512921;28;1805;-65
2023/11/12 00:16:02;;;;;;;4.85;2.78;;;;;;;7.67;64.21;92841.19;512419;28;952;-65
2023/11/12 00:16:18;;;;;;;3.87;2.70;;;;;;;7.67;64.18;92843.22;513089;28;856;-65
2023/11/12 00:16:33;;;;;;;2.60;2.35;;;;;;;7.50;64.30;92819.72;515078;28;1122;-65
2023/11/12 00:16:48;;;;;;;2.57;2.30;;;;;;;7.64;64.42;92840.25;515093;28;908;-65
2023/11/12 00:17:04;;;;;;;3.10;2.40;;;;;;;7.63;64.33;92833.31;514144;28;813;-64
2023/11/12 00:17:19;;;;;;;2.53;2.20;;;;;;;7.63;64.42;92838.78;513271;28;768;-65
2023/11/12 00:17:36;;;;;;;2.65;2.20;;;;;;;7.61;64.41;92841.34;514248;28;1406;-65
2023/11/12 00:17:51;;;;;;;2.53;2.17;;;;;;;7.57;64.60;92832.75;515453;28;963;-65
2023/11/12 00:18:06;;;;;;;2.00;1.90;;;;;;;7.48;64.90;92835.25;514157;28;1071;-65
2023/11/12 00:18:24;;;;;;;2.15;1.95;;;;;;;7.44;64.93;92832.88;513389;28;828;-65
2023/11/12 00:18:40;;;;;;;2.60;2.40;;;;;;;7.45;64.88;92841.84;513198;28;900;-65
2023/11/12 00:18:56;;;;;;;2.77;2.17;;;;;;;7.42;65.05;92840.91;513459;28;825;-65
2023/11/12 00:19:11;;;;;;;2.75;1.95;;;;;;;7.42;65.07;92843.66;513982;28;1629;-65
2023/11/12 00:19:27;;;;;;;2.27;1.67;;;;;;;7.42;65.08;92840.19;512380;28;1504;-65
2023/11/12 00:19:42;;;;;;;1.73;1.52;;;;;;;7.40;65.28;92835.25;513628;28;927;-65
2023/11/12 00:19:57;;;;;;;1.50;1.40;;;;;;;7.42;65.18;92842.94;514254;28;820;-65
2023/11/12 00:20:13;;;;;;;2.10;1.45;;;;;;;7.42;65.31;92840.91;513710;28;852;-65
2023/11/12 00:20:28;;;;;;;2.07;1.53;;;;;;;7.43;65.13;92839.63;513311;28;1106;-65
2023/11/12 00:20:44;;;;;;;1.58;1.48;;;;;;;7.43;65.18;92841.63;514782;28;1117;-65
2023/11/12 00:20:59;;;;;;;1.57;1.37;;;;;;;7.43;65.19;92842.38;515375;28;781;-65
2023/11/12 00:21:15;;;;;;;2.20;1.30;;;;;;;7.44;65.30;92838.38;514133;28;1008;-65
2023/11/12 00:21:30;;;;;;;2.97;1.55;;;;;;;7.44;65.30;92843.13;514556;28;969;-65
2023/11/12 00:21:47;;;;;;;2.77;1.97;;;;;;;7.41;65.15;92833.22;513481;28;852;-65
2023/11/12 00:22:02;;;;;;;2.35;1.95;;;;;;;7.42;65.27;92840.91;513365;28;928;-65
2023/11/12 00:22:20;;;;;;;2.30;1.70;;;;;;;7.41;65.22;92838.69;510992;28;1192;-65
2023/11/12 00:22:36;;;;;;;2.53;1.90;;;;;;;7.40;65.59;92840.72;511253;29;844;-65
2023/11/12 00:22:51;;;;;;;2.63;1.92;;;;;;;7.36;65.32;92834.84;511004;29;1126;-65
2023/11/12 00:23:08;;;;;;;2.33;1.90;;;;;;;7.37;65.28;92841.81;512579;28;832;-65
2023/11/12 00:23:24;;;;;;;2.28;1.80;;;;;;;7.36;65.26;92839.63;513070;28;1976;-66
2023/11/12 00:23:39;;;;;;;2.20;1.83;;;;;;;7.36;65.32;92845.81;513084;28;1155;-66
2023/11/12 00:23:54;;;;;;;2.07;1.87;;;;;;;7.36;65.13;92847.84;515162;28;1162;-66
2023/11/12 00:24:11;;;;;;;1.98;1.80;;;;;;;7.36;65.19;92842.34;513072;28;1769;-65
2023/11/12 00:24:28;;;;;;;2.10;1.90;;;;;;;7.33;65.11;92837.94;511423;28;912;-65
2023/11/12 00:24:45;;;;;;;2.33;1.88;;;;;;;7.34;64.98;92842.88;513207;28;868;-65
2023/11/12 00:25:00;;;;;;;2.42;1.98;;;;;;;7.35;65.31;92846.38;513431;28;900;-65
2023/11/12 00:25:15;;;;;;;2.87;2.30;;;;;;;7.35;65.10;92840.88;513490;28;1072;-65
2023/11/12 00:25:31;;;;;;;3.13;2.40;;;;;;;7.36;65.20;92842.34;515413;28;1035;-65
2023/11/12 00:25:46;;;;;;;2.85;2.20;;;;;;;7.35;64.96;92843.63;515259;28;880;-65
2023/11/12 00:26:02;;;;;;;2.40;2.10;;;;;;;7.35;65.01;92840.88;515368;28;792;-65
2023/11/12 00:26:18;;;;;;;2.55;2.28;;;;;;;7.29;65.16;92841.03;513461;28;1130;-65
2023/11/12 00:26:33;;;;;;;2.60;2.30;;;;;;;7.32;64.90;92842.69;513484;28;785;-65
2023/11/12 00:26:48;;;;;;;2.20;2.00;;;;;;;7.31;64.96;92843.25;512418;28;1433;-65
2023/11/12 00:27:04;;;;;;;2.20;2.00;;;;;;;7.07;64.99;92808.72;514228;28;988;-65
2023/11/12 00:27:20;;;;;;;2.33;2.10;;;;;;;7.29;65.08;92840.31;513513;28;812;-65
2023/11/12 00:27:35;;;;;;;2.42;2.20;;;;;;;7.25;65.23;92837.91;513394;28;1548;-65
2023/11/12 00:27:51;;;;;;;3.15;2.45;;;;;;;7.24;65.32;92847.41;511860;28;801;-65
2023/11/12 00:28:07;;;;;;;4.63;2.30;;;;;;;7.23;65.43;92843.22;511545;28;1226;-65
2023/11/12 00:28:22;;;;;;;3.97;2.17;;;;;;;7.23;65.64;92842.47;513538;28;848;-65
2023/11/12 00:28:37;;;;;;;3.10;2.50;;;;;;;7.22;65.51;92844.47;514057;28;1012;-65
2023/11/12 00:28:54;;;;;;;3.77;2.90;;;;;;;7.20;65.90;92840.81;515378;28;872;-65
2023/11/12 00:29:10;;;;;;;3.17;2.60;;;;;;;7.19;65.64;92840.06;515132;28;844;-65
2023/11/12 00:29:25;;;;;;;3.42;2.60;;;;;;;7.19;65.73;92842.09;515500;28;816;-65
2023/11/12 00:29:41;;;;;;;3.00;2.43;;;;;;;7.19;65.85;92844.84;512985;28;1754;-65
2023/11/12 00:29:56;;;;;;;2.20;2.00;;;;;;;7.19;65.81;92839.34;511361;28;931;-65
2023/11/12 00:30:13;;;;;;;1.77;1.63;;;;;;;7.18;65.83;92843.34;514467;28;1012;-65
2023/11/12 00:30:29;;;;;;;2.33;1.45;;;;;;;7.19;65.94;92840.06;515716;28;852;-65
2023/11/12 00:30:44;;;;;;;2.60;1.45;;;;;;;7.18;66.03;92838.59;513959;28;780;-65
2023/11/12 00:31:00;;;;;;;2.03;1.70;;;;;;;7.18;66.05;92838.59;513985;28;793;-66
2023/11/12 00:31:15;;;;;;;1.60;1.50;;;;;;;7.18;65.98;92835.13;515413;28;1150;-66
2023/11/12 00:31:30;;;;;;;1.50;1.40;;;;;;;7.17;66.03;92834.38;516037;28;813;-65
2023/11/12 00:31:46;;;;;;;1.40;1.30;;;;;;;7.16;66.13;92841.16;514195;28;1023;-65
2023/11/12 00:32:03;;;;;;;1.45;1.35;;;;;;;7.16;66.12;92843.16;515680;28;841;-65
2023/11/12 00:32:18;;;;;;;2.03;1.70;;;;;;;7.16;66.28;92841.16;513759;28;849;-65
2023/11/12 00:32:34;;;;;;;2.70;1.90;;;;;;;7.16;66.28;92845.91;514423;28;1155;-65
2023/11/12 00:32:50;;;;;;;2.45;1.92;;;;;;;7.14;66.29;92840.22;513732;28;845;-65
2023/11/12 00:33:06;;;;;;;2.30;2.10;;;;;;;7.13;66.24;92844.97;513770;28;1091;-66
2023/11/12 00:33:21;;;;;;;4.03;2.95;;;;;;;7.11;66.07;92836.56;513497;28;905;-65
2023/11/12 00:33:37;;;;;;;8.43;4.67;;;;;;;7.10;66.43;92837.84;514696;28;1205;-65
2023/11/12 00:33:53;;;;;;;10.70;6.47;;;;;;;7.07;66.54;92840.91;513774;28;887;-65
2023/11/12 00:34:08;;;;;;;14.80;9.65;;;;;;;6.95;66.96;92832.25;512505;28;1489;-65
2023/11/12 00:34:24;;;;;;;18.43;11.87;;;;;;;6.93;67.03;92837.53;513124;28;896;-65
2023/11/12 00:34:39;;;;;;;18.98;11.85;;;;;;;6.94;66.98;92832.78;514977;28;867;-65
2023/11/12 00:34:55;;;;;;;19.07;10.93;;;;;;;6.93;66.95;92843.03;515701;28;793;-65
2023/11/12 00:35:13;;;;;;;14.27;8.35;;;;;;;6.93;66.82;92845.78;514605;28;1054;-65
2023/11/12 00:35:29;;;;;;;8.60;5.32;;;;;;;6.93;66.73;92842.31;513575;28;951;-65
2023/11/12 00:35:44;;;;;;;5.55;3.80;;;;;;;6.93;66.88;92851.25;514061;28;844;-65
2023/11/12 00:35:59;;;;;;;4.77;3.33;;;;;;;6.94;66.56;92846.50;513689;28;801;-65
2023/11/12 00:36:15;;;;;;;4.07;3.37;;;;;;;6.93;66.68;92845.06;512869;28;1285;-65
2023/11/12 00:36:30;;;;;;;4.25;2.72;;;;;;;6.94;66.50;92849.25;511765;29;785;-65
2023/11/12 00:36:46;;;;;;;3.73;2.30;;;;;;;6.95;66.75;92845.25;512757;28;1456;-65
2023/11/12 00:37:01;;;;;;;2.78;2.22;;;;;;;6.94;66.64;92849.25;513195;28;778;-65
2023/11/12 00:37:18;;;;;;;3.00;2.27;;;;;;;6.70;66.81;92801.75;513961;28;1621;-65
2023/11/12 00:37:34;;;;;;;4.80;2.83;;;;;;;6.93;66.70;92837.53;514007;28;1143;-65
2023/11/12 00:37:49;;;;;;;6.27;4.00;;;;;;;6.94;66.66;92850.00;515877;28;797;-65
2023/11/12 00:38:04;;;;;;;10.90;7.13;;;;;;;6.93;66.71;92851.25;515687;28;769;-65
2023/11/12 00:38:20;;;;;;;14.37;9.37;;;;;;;6.91;66.67;92842.84;514358;28;1249;-65
2023/11/12 00:38:35;;;;;;;15.48;10.25;;;;;;;6.81;66.84;92844.59;515800;28;864;-64
2023/11/12 00:38:51;;;;;;;17.80;10.60;;;;;;;6.78;67.15;92842.94;515185;28;898;-64
2023/11/12 00:39:06;;;;;;;18.55;11.10;;;;;;;6.77;67.05;92847.69;514524;28;1175;-64
2023/11/12 00:39:21;;;;;;;17.93;11.80;;;;;;;6.78;67.11;92845.66;513707;28;840;-64
2023/11/12 00:39:40;;;;;;;16.00;10.57;;;;;;;6.74;66.87;92834.31;513764;28;1612;-64
2023/11/12 00:39:55;;;;;;;13.02;8.48;;;;;;;6.77;66.93;92844.97;513277;28;1564;-64
2023/11/12 00:40:13;;;;;;;13.53;8.80;;;;;;;6.75;67.03;92838.53;514401;28;833;-64
2023/11/12 00:40:32;;;;;;;15.05;9.52;;;;;;;6.70;67.17;92836.66;513564;28;892;-65
2023/11/12 00:40:47;;;;;;;12.77;9.15;;;;;;;6.69;67.11;92843.44;512480;28;909;-65
2023/11/12 00:41:03;;;;;;;10.20;7.80;;;;;;;6.69;67.21;92840.69;514485;28;836;-65
2023/11/12 00:41:19;;;;;;;10.93;7.47;;;;;;;6.62;67.38;92836.63;513985;28;824;-65
2023/11/12 00:41:37;;;;;;;15.07;9.43;;;;;;;6.58;67.33;92838.22;513680;28;829;-65
2023/11/12 00:41:53;;;;;;;15.82;10.13;;;;;;;6.56;67.47;92840.78;513711;28;844;-65
2023/11/12 00:42:08;;;;;;;11.55;7.68;;;;;;;6.53;67.48;92837.09;514633;28;1064;-65
2023/11/12 00:42:24;;;;;;;10.93;6.67;;;;;;;6.51;67.37;92844.38;515950;28;971;-65
2023/11/12 00:42:39;;;;;;;10.67;6.87;;;;;;;6.51;67.51;92841.66;515852;28;773;-66
2023/11/12 00:42:56;;;;;;;9.48;6.22;;;;;;;6.52;67.38;92832.16;515702;28;804;-65
2023/11/12 00:43:13;;;;;;;7.20;4.93;;;;;;;6.49;67.34;92844.19;514665;28;2005;-65
2023/11/12 00:43:29;;;;;;;6.15;4.07;;;;;;;6.46;67.87;92837.78;513795;28;856;-65
2023/11/12 00:43:45;;;;;;;6.45;3.85;;;;;;;6.47;67.81;92838.50;513798;28;1111;-68
2023/11/12 00:44:02;;;;;;;5.07;3.55;;;;;;;6.49;67.75;92838.72;515242;28;1819;-65
2023/11/12 00:44:17;;;;;;;4.20;3.30;;;;;;;6.50;67.44;92838.16;512221;28;948;-64
2023/11/12 00:44:32;;;;;;;4.25;2.83;;;;;;;6.51;67.70;92838.91;513591;28;817;-65
2023/11/12 00:44:48;;;;;;;4.37;2.50;;;;;;;6.47;67.64;92836.50;511914;29;776;-66
2023/11/12 00:45:04;;;;;;;3.95;2.33;;;;;;;6.46;67.63;92842.50;513263;28;857;-66
2023/11/12 00:45:20;;;;;;;2.85;2.03;;;;;;;6.45;67.53;92841.06;515019;28;1011;-65
2023/11/12 00:45:36;;;;;;;2.20;1.83;;;;;;;6.45;67.64;92841.06;515884;28;881;-66
2023/11/12 00:45:58;;;;;;;2.45;1.80;;;;;;;6.19;67.59;92809.06;515687;28;863;-68
2023/11/12 00:46:13;;;;;;;2.22;1.70;;;;;;;6.47;67.54;92844.00;514055;28;858;-66
2023/11/12 00:46:30;;;;;;;1.97;1.40;;;;;;;6.48;67.39;92840.72;512113;28;856;-65
2023/11/12 00:46:46;;;;;;;1.90;1.58;;;;;;;6.47;67.50;92844.00;512135;28;1373;-65
2023/11/12 00:47:01;;;;;;;2.17;1.97;;;;;;;6.44;67.50;92832.09;514566;28;840;-65
2023/11/12 00:47:16;;;;;;;2.00;1.80;;;;;;;6.46;67.54;92843.25;514480;28;820;-65
2023/11/12 00:47:31;;;;;;;3.00;2.20;;;;;;;6.46;67.61;92840.50;514156;28;879;-70
2023/11/12 00:47:48;;;;;;;5.10;3.87;;;;;;;6.48;67.45;92848.94;513300;28;872;-70
2023/11/12 00:48:04;;;;;;;7.80;6.07;;;;;;;6.46;67.58;92840.50;513553;28;880;-67
2023/11/12 00:48:19;;;;;;;9.77;7.13;;;;;;;6.46;67.56;92837.78;515419;28;991;-70
2023/11/12 00:48:35;;;;;;;9.82;7.18;;;;;;;6.46;67.62;92840.50;516090;28;1529;-70
2023/11/12 00:48:50;;;;;;;10.33;7.53;;;;;;;6.46;67.57;92843.25;515628;28;868;-68
2023/11/12 00:49:05;;;;;;;9.82;6.68;;;;;;;6.46;67.90;92839.78;515048;28;777;-66
2023/11/12 00:49:21;;;;;;;6.93;5.03;;;;;;;6.47;67.71;92841.25;514270;28;773;-66
2023/11/12 00:49:36;;;;;;;6.07;4.77;;;;;;;6.47;67.81;92846.75;514033;28;832;-68
2023/11/12 00:49:52;;;;;;;5.78;4.18;;;;;;;6.47;67.81;92841.25;514352;28;1501;-65
2023/11/12 00:50:08;;;;;;;4.40;3.50;;;;;;;6.47;67.83;92846.75;514291;28;908;-65
2023/11/12 00:50:24;;;;;;;3.95;3.22;;;;;;;6.47;67.98;92842.00;513612;28;886;-67
2023/11/12 00:50:39;;;;;;;4.40;3.07;;;;;;;6.48;68.00;92848.94;511853;29;809;-65
2023/11/12 00:50:54;;;;;;;4.50;2.53;;;;;;;6.49;68.32;92846.94;512160;28;741;-66
2023/11/12 00:51:10;;;;;;;3.30;2.17;;;;;;;6.47;68.18;92839.25;515625;28;992;-65
2023/11/12 00:51:26;;;;;;;1.80;1.70;;;;;;;6.49;68.09;92844.94;515825;28;856;-65
2023/11/12 00:51:41;;;;;;;1.70;1.60;;;;;;;6.46;68.18;92846.00;515667;28;1074;-64
2023/11/12 00:51:56;;;;;;;1.50;1.40;;;;;;;6.47;68.09;92850.22;515299;28;765;-65
2023/11/12 00:52:12;;;;;;;1.63;1.47;;;;;;;6.47;68.31;92844.00;514800;28;1117;-64
2023/11/12 00:52:27;;;;;;;1.67;1.43;;;;;;;6.46;68.38;92842.50;513661;28;1057;-64
2023/11/12 00:52:43;;;;;;;1.15;1.00;;;;;;;6.46;68.34;92848.75;514141;28;1150;-64
2023/11/12 00:52:58;;;;;;;1.20;1.10;;;;;;;6.47;68.43;92849.47;515577;28;1288;-64
2023/11/12 00:53:14;;;;;;;1.27;1.17;;;;;;;6.46;68.44;92848.00;514718;28;868;-65
2023/11/12 00:53:30;;;;;;;1.23;1.03;;;;;;;6.32;68.35;92824.69;515552;28;884;-65
2023/11/12 00:53:45;;;;;;;1.27;0.95;;;;;;;6.45;68.48;92841.81;515697;28;828;-64
2023/11/12 00:54:01;;;;;;;1.30;0.90;;;;;;;6.19;68.39;92806.31;515359;28;1642;-64
2023/11/12 00:54:16;;;;;;;1.75;1.02;;;;;;;6.44;68.36;92843.06;514031;28;1048;-64
2023/11/12 00:54:32;;;;;;;1.33;1.13;;;;;;;6.38;68.45;92839.72;513824;28;1307;-64
2023/11/12 00:54:47;;;;;;;1.10;1.00;;;;;;;6.36;68.49;92845.00;513679;28;823;-64
2023/11/12 00:55:03;;;;;;;1.40;1.10;;;;;;;6.35;68.77;92845.53;515080;28;1063;-64
2023/11/12 00:55:19;;;;;;;2.17;1.40;;;;;;;6.23;68.89;92830.63;513896;28;781;-64
2023/11/12 00:55:34;;;;;;;2.20;1.40;;;;;;;6.30;69.09;92840.94;513784;28;777;-64
2023/11/12 00:55:49;;;;;;;3.63;1.42;;;;;;;6.26;69.26;92846.75;514901;28;1088;-64
2023/11/12 00:56:07;;;;;;;4.90;1.70;;;;;;;6.21;69.38;92846.88;515707;28;831;-64
2023/11/12 00:56:22;;;;;;;2.50;1.60;;;;;;;5.96;69.63;92808.84;513835;28;865;-64
2023/11/12 00:56:37;;;;;;;1.40;1.30;;;;;;;6.17;69.55;92838.25;514973;28;1075;-64
2023/11/12 00:56:53;;;;;;;1.80;1.67;;;;;;;6.00;69.55;92820.19;512578;28;1844;-64
2023/11/12 00:57:08;;;;;;;4.43;2.87;;;;;;;6.18;69.77;92845.19;514211;28;853;-64
2023/11/12 00:57:24;;;;;;;7.65;4.63;;;;;;;6.15;69.96;92838.06;514129;28;1167;-64
2023/11/12 00:57:39;;;;;;;8.33;5.40;;;;;;;6.15;70.04;92852.47;513745;28;833;-63
2023/11/12 00:57:55;;;;;;;7.55;5.10;;;;;;;6.16;70.07;92845.75;512125;28;864;-63
2023/11/12 00:58:10;;;;;;;6.87;4.50;;;;;;;6.16;69.83;92840.25;515134;28;959;-64
2023/11/12 00:58:27;;;;;;;6.07;3.88;;;;;;;6.17;69.97;92838.25;515750;28;864;-64
2023/11/12 00:58:42;;;;;;;5.55;4.00;;;;;;;6.21;69.96;92844.16;515636;28;1701;-64
2023/11/12 00:58:58;;;;;;;8.63;5.95;;;;;;;6.22;69.77;92840.84;514165;28;1143;-63
2023/11/12 00:59:13;;;;;;;9.60;7.03;;;;;;;6.23;69.86;92844.34;513727;28;1178;-63
2023/11/12 00:59:29;;;;;;;8.40;6.65;;;;;;;6.25;69.58;92850.03;513883;28;761;-64
2023/11/12 00:59:44;;;;;;;6.27;4.83;;;;;;;6.23;69.95;92841.59;513839;28;1106;-64
2023/11/12 01:00:00;;;;;;;4.53;3.42;;;;;;;6.26;69.64;92840.53;515235;28;1563;-64
2023/11/12 01:00:16;;;;;;;4.37;3.33;;;;;;;6.26;69.69;92843.28;513574;28;961;-64
2023/11/12 01:00:32;;;;;;;4.03;2.85;;;;;;;6.21;69.82;92844.88;513729;28;2240;-64
2023/11/12 01:00:47;;;;;;;3.57;2.77;;;;;;;6.21;69.78;92838.66;513779;28;828;-64
2023/11/12 01:01:04;;;;;;;5.35;4.25;;;;;;;6.21;69.64;92844.88;514155;28;781;-64
2023/11/12 01:01:20;;;;;;;8.60;6.13;;;;;;;6.21;69.71;92841.41;513606;28;923;-64
2023/11/12 01:01:35;;;;;;;8.93;6.87;;;;;;;6.20;69.76;92837.19;516004;28;1083;-64
2023/11/12 01:01:50;;;;;;;9.13;7.03;;;;;;;6.20;69.79;92843.41;515431;28;1146;-64
2023/11/12 01:02:07;;;;;;;9.32;6.57;;;;;;;6.20;69.81;92846.13;515401;28;789;-64
2023/11/12 01:02:23;;;;;;;6.90;4.88;;;;;;;6.20;69.65;92837.19;513616;28;883;-64
2023/11/12 01:02:39;;;;;;;5.85;4.10;;;;;;;6.22;69.85;92840.13;513587;28;1766;-64
2023/11/12 01:02:54;;;;;;;6.00;4.27;;;;;;;6.23;69.75;92838.84;512174;28;820;-64
2023/11/12 01:03:10;;;;;;;5.20;4.25;;;;;;;6.23;69.74;92844.34;514242;28;896;-64
2023/11/12 01:03:32;;;;;;;6.20;4.28;;;;;;;6.23;69.61;92838.84;513604;28;1922;-64
2023/11/12 01:03:48;;;;;;;5.25;4.00;;;;;;;6.20;69.84;92843.41;512473;28;891;-64
2023/11/12 01:04:04;;;;;;;4.88;3.50;;;;;;;6.18;69.84;92840.47;511687;29;876;-64
2023/11/12 01:04:20;;;;;;;4.10;3.25;;;;;;;6.16;70.05;92842.25;511522;29;806;-63
2023/11/12 01:04:35;;;;;;;4.10;3.50;;;;;;;6.09;69.80;92836.19;511519;29;801;-64
2023/11/12 01:04:52;;;;;;;4.72;3.33;;;;;;;6.13;69.90;92844.81;511896;28;1441;-64
2023/11/12 01:05:07;;;;;;;5.38;2.78;;;;;;;6.11;69.86;92841.88;511784;29;856;-64
2023/11/12 01:05:23;;;;;;;5.65;2.17;;;;;;;6.10;69.84;92845.88;513187;28;1039;-64
2023/11/12 01:05:38;;;;;;;4.20;2.00;;;;;;;5.99;69.64;92835.19;513701;28;805;-63
2023/11/12 01:05:54;;;;;;;2.40;1.90;;;;;;;5.96;69.54;92843.72;512292;28;836;-63
2023/11/12 01:06:09;;;;;;;2.47;1.87;;;;;;;5.98;69.58;92846.66;511845;29;843;-63
2023/11/12 01:06:24;;;;;;;2.40;2.20;;;;;;;5.98;69.60;92836.44;511641;29;769;-64
2023/11/12 01:06:40;;;;;;;2.88;2.67;;;;;;;5.97;69.73;92840.47;511591;29;888;-64
2023/11/12 01:06:55;;;;;;;3.10;2.90;;;;;;;5.97;69.54;92847.94;513620;28;914;-64
2023/11/12 01:07:10;;;;;;;3.42;3.13;;;;;;;5.94;69.45;92849.00;513797;28;1319;-64
2023/11/12 01:07:26;;;;;;;3.40;2.97;;;;;;;5.92;69.57;92841.31;513614;28;1326;-64
2023/11/12 01:07:42;;;;;;;3.92;2.30;;;;;;;5.91;69.23;92850.78;513122;28;1246;-64
2023/11/12 01:07:57;;;;;;;5.20;2.20;;;;;;;5.92;69.18;92848.81;513765;28;927;-63
2023/11/12 01:08:12;;;;;;;9.60;2.57;;;;;;;5.90;69.38;92843.88;514068;28;788;-63
2023/11/12 01:08:29;;;;;;;8.98;3.03;;;;;;;5.79;69.37;92838.59;515642;28;793;-63
2023/11/12 01:08:45;;;;;;;8.90;3.47;;;;;;;5.80;69.31;92842.09;514355;28;1324;-63
2023/11/12 01:09:01;;;;;;;8.10;3.67;;;;;;;5.71;69.26;92837.06;513769;28;951;-63
2023/11/12 01:09:17;;;;;;;6.50;3.83;;;;;;;5.65;69.56;92839.19;513590;28;844;-63
2023/11/12 01:09:32;;;;;;;6.53;3.75;;;;;;;5.63;69.69;92839.69;513805;28;918;-63
2023/11/12 01:09:49;;;;;;;5.20;3.37;;;;;;;5.63;69.85;92836.97;513601;28;918;-63
2023/11/12 01:10:05;;;;;;;6.22;3.50;;;;;;;5.59;69.74;92836.56;513620;28;828;-63
2023/11/12 01:10:21;;;;;;;6.30;3.77;;;;;;;5.62;69.86;92843.72;512000;29;760;-63
2023/11/12 01:10:37;;;;;;;4.82;3.60;;;;;;;5.65;69.44;92839.91;512146;28;1005;-63
2023/11/12 01:10:54;;;;;;;4.70;3.10;;;;;;;5.67;69.64;92845.63;515472;28;842;-63
2023/11/12 01:11:09;;;;;;;3.75;2.67;;;;;;;5.67;69.66;92842.88;514683;28;921;-63
2023/11/12 01:11:25;;;;;;;3.35;2.65;;;;;;;5.67;69.83;92839.38;513950;28;756;-63
2023/11/12 01:11:40;;;;;;;4.50;2.70;;;;;;;5.65;69.49;92844.66;514791;28;1141;-63
2023/11/12 01:11:55;;;;;;;4.13;2.27;;;;;;;5.64;69.34;92848.66;515645;28;919;-63
2023/11/12 01:12:11;;;;;;;2.85;2.00;;;;;;;5.60;69.41;92842.78;515407;28;1083;-63
2023/11/12 01:12:27;;;;;;;2.27;2.07;;;;;;;5.54;69.40;92839.44;515881;28;1207;-63
2023/11/12 01:12:42;;;;;;;2.40;2.17;;;;;;;5.52;69.48;92841.97;515705;28;840;-63
2023/11/12 01:12:59;;;;;;;2.28;2.05;;;;;;;5.40;69.91;92838.72;515616;28;785;-63
2023/11/12 01:13:15;;;;;;;2.17;1.85;;;;;;;5.31;69.99;92839.16;515611;28;914;-64
2023/11/12 01:13:30;;;;;;;2.40;1.80;;;;;;;5.27;70.55;92836.75;515859;28;839;-64
2023/11/12 01:13:46;;;;;;;3.67;1.80;;;;;;;5.30;70.54;92838.44;515646;28;834;-64
2023/11/12 01:14:01;;;;;;;2.90;1.63;;;;;;;5.28;70.26;92835.47;515752;28;757;-64
2023/11/12 01:14:16;;;;;;;1.50;1.40;;;;;;;5.32;70.48;92841.38;515749;28;843;-64
2023/11/12 01:14:32;;;;;;;1.65;1.55;;;;;;;5.36;70.10;92841.78;515938;28;765;-64
2023/11/12 01:14:47;;;;;;;1.73;1.57;;;;;;;5.39;70.42;92840.72;515598;28;852;-64
2023/11/12 01:15:03;;;;;;;2.28;1.60;;;;;;;5.41;70.48;92842.94;515618;28;1178;-64
2023/11/12 01:15:19;;;;;;;2.03;1.60;;;;;;;5.44;70.27;92838.38;515891;28;1498;-63
2023/11/12 01:15:34;;;;;;;2.23;1.53;;;;;;;5.42;70.46;92836.19;515801;28;792;-64
2023/11/12 01:15:49;;;;;;;2.60;1.37;;;;;;;5.46;70.06;92842.06;514730;28;1352;-64
2023/11/12 01:16:05;;;;;;;1.67;1.08;;;;;;;5.47;70.26;92846.28;513629;28;789;-63
2023/11/12 01:16:21;;;;;;;2.37;1.10;;;;;;;5.48;70.16;92842.28;513786;28;757;-63
2023/11/12 01:16:37;;;;;;;1.77;0.98;;;;;;;5.46;70.37;92836.59;513776;28;847;-64
2023/11/12 01:16:53;;;;;;;0.98;0.98;;;;;;;5.47;70.30;92837.34;513618;28;1133;-64
2023/11/12 01:17:08;;;;;;;1.30;1.20;;;;;;;5.48;70.05;92839.53;513606;28;923;-64
2023/11/12 01:17:23;;;;;;;3.77;1.57;;;;;;;5.51;69.91;92843.22;513881;28;1026;-64
2023/11/12 01:17:39;;;;;;;6.20;1.73;;;;;;;5.53;70.04;92840.69;513585;28;1533;-64