Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:44;;;;;;;95.95;54.63;;;5.20;99.90;;;;;;5126290;27;20038;-83
2022/03/25 00:03:28;;;;;;;116.55;61.22;;;4.20;99.90;;;;;;5112739;28;20160;-83
2022/03/25 00:06:13;;;;;;;112.03;59.42;;;4.20;99.90;;;;;;5112494;28;20039;-83
2022/03/25 00:08:58;;;;;;;109.00;58.00;;;;;;;;;;5096587;28;20066;-83
2022/03/25 00:11:42;;;;;;;114.93;58.70;;;;;;;;;;5111414;28;20421;-83
2022/03/25 00:14:26;;;;;;;113.00;58.50;;;4.10;99.90;;;;;;5097472;28;20043;-83
2022/03/25 00:17:10;;;;;;;;;;;6.90;99.90;;;;;;5126147;27;20077;-83
2022/03/25 00:19:55;;;;;;;106.03;58.88;;;4.20;99.90;;;;;;5112165;28;19918;-84
2022/03/25 00:22:39;;;;;;;102.80;56.63;;;4.10;99.90;;;;;;5111824;28;20043;-83
2022/03/25 00:25:24;;;;;;;100.65;58.03;;;5.90;99.90;;;;;;5111889;28;20039;-83
2022/03/25 00:28:08;;;;;;;;;;;4.10;99.90;;;;;;5126111;28;20082;-83
2022/03/25 00:30:54;;;;;;;105.95;55.10;;;5.10;99.90;;;;;;5111072;28;20279;-84
2022/03/25 00:33:43;;;;;;;95.38;52.05;;;4.00;99.90;;;;;;5112554;28;20080;-83
2022/03/25 00:36:27;;;;;;;100.35;55.25;;;5.90;99.90;;;;;;5112548;28;20038;-83
2022/03/25 00:39:11;;;;;;;99.90;54.35;;;4.00;99.90;;;;;;5113544;28;20042;-83
2022/03/25 00:41:56;;;;;;;102.55;54.47;;;3.90;99.90;;;;;;5116194;28;20039;-83
2022/03/25 00:44:40;;;;;;;100.20;54.47;;;6.20;99.90;;;;;;5116958;28;20043;-83
2022/03/25 00:47:25;;;;;;;102.88;53.85;;;;;;;;;;5115571;28;20042;-83
2022/03/25 00:50:11;;;;;;;104.93;54.92;;;3.80;99.90;;;;;;5114946;28;20109;-83
2022/03/25 00:52:55;;;;;;;101.10;52.15;;;4.60;99.90;;;;;;5116028;28;20100;-84
2022/03/25 00:55:39;;;;;;;101.25;52.97;;;4.40;99.90;;;;;;5115533;28;20100;-83
2022/03/25 00:58:23;;;;;;;112.82;57.13;;;4.90;99.90;;;;;;5115321;28;20034;-83
2022/03/25 01:01:08;;;;;;;116.85;57.90;;;3.70;99.90;;;;;;5114787;28;20042;-83
2022/03/25 01:03:52;;;;;;;101.30;54.92;;;5.10;99.90;;;;;;5115321;28;20070;-83
2022/03/25 01:06:37;;;;;;;88.55;49.15;;;4.70;99.90;;;;;;5115227;28;20058;-83
2022/03/25 01:09:22;;;;;;;92.43;50.33;;;3.70;99.90;;;;;;5115077;28;20046;-83
2022/03/25 01:12:08;;;;;;;102.70;54.00;;;3.60;99.90;;;;;;5114359;28;20094;-83
2022/03/25 01:14:53;;;;;;;115.68;56.67;;;3.60;99.90;;;;;;5114986;28;20034;-83
2022/03/25 01:17:37;;;;;;;;;;;3.50;99.90;;;;;;5115388;28;20134;-83
2022/03/25 01:20:21;;;;;;;;;;;3.50;99.90;;;;;;5115002;28;19934;-82
2022/03/25 01:23:07;;;;;;;113.75;52.25;;;4.30;99.90;;;;;;5115029;28;19918;-82
2022/03/25 01:25:51;;;;;;;93.05;49.72;;;3.40;99.90;;;;;;5115569;28;20089;-83
2022/03/25 01:28:35;;;;;;;111.35;54.08;;;4.40;99.90;;;;;;5100046;28;20095;-83
2022/03/25 01:31:20;;;;;;;102.07;52.53;;;3.40;99.90;;;;;;5113903;28;20940;-83
2022/03/25 01:34:04;;;;;;;105.72;52.88;;;4.40;99.90;;;;;;5113867;28;20081;-83
2022/03/25 01:36:49;;;;;;;233.13;59.42;;;4.20;99.90;;;;;;5114348;28;20035;-83
2022/03/25 01:39:33;;;;;;;102.00;49.70;;;;;;;;;;5100018;28;20063;-82
2022/03/25 01:42:29;;;;;;;476.55;78.00;;;3.30;99.90;;;;;;5113852;28;20034;-82
2022/03/25 01:45:13;;;;;;;466.08;75.38;;;4.10;99.90;;;;;;5113789;28;20455;-83
2022/03/25 01:47:58;;;;;;;234.63;51.63;;;3.30;99.90;;;;;;5115280;28;20081;-83
2022/03/25 01:50:44;;;;;;;696.00;89.72;;;3.40;99.90;;;;;;5098553;28;20054;-82
2022/03/25 01:53:29;;;;;;;785.00;98.72;;;3.20;99.90;;;;;;5115220;28;20483;-83
2022/03/25 01:56:22;;;;;;;262.63;58.00;;;3.20;99.90;;;;;;5113549;28;20042;-83
2022/03/25 01:59:06;;;;;;;148.95;46.15;;;4.40;99.90;;;;;;5092951;28;20043;-83
2022/03/25 02:01:50;;;;;;;;;;;3.00;99.90;;;;;;5094244;28;20499;-83
2022/03/25 02:04:35;;;;;;;;;;;4.50;99.90;;;;;;5095184;28;19982;-83
2022/03/25 02:07:21;;;;;;;;;;;5.00;99.90;;;;;;5079157;28;19961;-83
2022/03/25 02:10:06;;;;;;;441.15;67.05;;;2.90;99.90;;;;;;5093981;28;19930;-84
2022/03/25 02:12:51;;;;;;;525.40;72.28;;;2.90;99.90;;;;;;5093459;28;20054;-82
2022/03/25 02:15:39;;;;;;;;;;;2.90;99.90;;;;;;5108416;28;20093;-82
2022/03/25 02:18:25;;;;;;;236.50;53.50;;;4.60;99.90;;;;;;5093878;28;19914;-82
2022/03/25 02:21:09;;;;;;;92.32;42.85;;;3.60;99.90;;;;;;5092770;28;20039;-83
2022/03/25 02:23:53;;;;;;;;;;;2.70;99.90;;;;;;5093905;28;20059;-82
2022/03/25 02:26:38;;;;;;;75.22;38.50;;;;;;;;;;5093633;28;20057;-83
2022/03/25 02:29:23;;;;;;;74.55;38.08;;;2.50;99.90;;;;;;5092613;28;20066;-83
2022/03/25 02:32:08;;;;;;;74.55;37.10;;;3.60;99.90;;;;;;5092710;28;20115;-83
2022/03/25 02:34:51;;;;;;;;;;;2.60;99.90;;;;;;5094600;28;20035;-83
2022/03/25 02:37:36;;;;;;;64.82;34.95;;;;;;;;;;5093085;28;19915;-83
2022/03/25 02:40:21;;;;;;;63.58;36.75;;;2.50;99.90;;;;;;5092502;28;20047;-83
2022/03/25 02:43:05;;;;;;;;;;;2.50;99.90;;;;;;5122587;27;20054;-82
2022/03/25 02:45:50;;;;;;;;;;;2.50;99.90;;;;;;5093484;28;19919;-82
2022/03/25 02:48:34;;;;;;;;;;;4.20;99.90;;;;;;5093495;28;20113;-82
2022/03/25 02:51:19;;;;;;;72.38;37.28;;;3.60;99.90;;;;;;5093340;28;19930;-82
2022/03/25 02:54:03;;;;;;;60.42;35.35;;;3.70;99.90;;;;;;5092989;28;20077;-82
2022/03/25 02:56:47;;;;;;;58.13;35.08;;;2.30;99.90;;;;;;5092857;28;20077;-82
2022/03/25 02:59:31;;;;;;;;;;;2.60;99.90;;;;;;5092423;28;20414;-82
2022/03/25 03:02:16;;;;;;;50.90;32.00;;;4.70;99.90;;;;;;5091710;28;19962;-83
2022/03/25 03:05:01;;;;;;;51.42;32.78;;;2.30;99.90;;;;;;5092598;28;20043;-82
2022/03/25 03:07:45;;;;;;;52.47;32.38;;;2.70;99.90;;;;;;5121534;27;20039;-82
2022/03/25 03:10:29;;;;;;;;;;;4.60;99.90;;;;;;5092106;28;20670;-83
2022/03/25 03:13:14;;;;;;;44.85;30.00;;;4.00;99.90;;;;;;5091649;28;19993;-84
2022/03/25 03:15:58;;;;;;;43.92;28.45;;;3.20;99.90;;;;;;5063927;28;20122;-82
2022/03/25 03:18:42;;;;;;;;;;;3.50;99.90;;;;;;5093916;28;20047;-82
2022/03/25 03:21:29;;;;;;;41.72;27.10;;;;;;;;;;5091457;28;19966;-83
2022/03/25 03:24:14;;;;;;;42.05;26.70;;;;;;;;;;5077780;28;20043;-84
2022/03/25 03:26:58;;;;;;;54.03;28.63;;;;;;;;;;5092265;28;20054;-82
2022/03/25 03:29:43;;;;;;;105.57;32.55;;;;;;;;;;5092964;28;20051;-82
2022/03/25 03:32:27;;;;;;;176.32;35.85;;;;;;;;;;5091468;28;20507;-83
2022/03/25 03:35:12;;;;;;;229.20;38.88;;;1.70;99.90;;;;;;5091976;28;20081;-83
2022/03/25 03:37:56;;;;;;;140.77;31.77;;;;;;;;;;5091981;28;20445;-82
2022/03/25 03:40:41;;;;;;;364.15;48.58;;;;;;;;;;5091814;28;20078;-83
2022/03/25 03:43:25;;;;;;;413.88;52.22;;;;;;;;;;5092290;28;20081;-82
2022/03/25 03:46:10;;;;;;;320.92;48.35;;;;;;;;;;5091871;28;20043;-82
2022/03/25 03:48:55;;;;;;;219.05;41.67;;;1.50;99.90;;;;;;5092874;28;20047;-82
2022/03/25 03:51:40;;;;;;;134.85;34.88;;;;;;;;;;5076985;28;20047;-83
2022/03/25 03:54:24;;;;;;;95.10;29.67;;;1.30;99.90;;;;;;5092163;28;20408;-83
2022/03/25 03:57:08;;;;;;;189.20;35.53;;;;;;;;;;5077395;28;20536;-82
2022/03/25 03:59:53;;;;;;;229.60;41.45;;;1.40;99.90;;;;;;5092544;28;20089;-82
2022/03/25 04:02:37;;;;;;;220.02;45.47;;;1.40;99.90;;;;;;5076790;28;20039;-82
2022/03/25 04:05:22;;;;;;;228.13;40.92;;;2.40;99.90;;;;;;5091911;28;20046;-83
2022/03/25 04:08:08;;;;;;;64.53;33.25;;;3.30;99.90;;;;;;5089880;28;20062;-82
2022/03/25 04:10:52;;;;;;;89.00;37.90;;;1.40;99.90;;;;;;5063278;28;20074;-82
2022/03/25 04:13:36;;;;;;;93.43;38.75;;;2.90;99.90;;;;;;5075819;28;20516;-82
2022/03/25 04:16:22;;;;;;;176.27;41.85;;;1.40;99.90;;;;;;5076551;28;20059;-84
2022/03/25 04:19:06;;;;;;;78.90;36.05;;;2.00;99.90;;;;;;5077219;28;20233;-83
2022/03/25 04:21:50;;;;;;;188.25;44.10;;;2.20;99.90;;;;;;5091461;28;20503;-82
2022/03/25 04:24:35;;;;;;;150.77;42.50;;;1.40;99.90;;;;;;5076586;28;20503;-83
2022/03/25 04:27:19;;;;;;;254.82;50.08;;;1.50;99.90;;;;;;5062889;28;20047;-84
2022/03/25 04:30:03;;;;;;;248.00;49.35;;;1.50;99.90;;;;;;5092209;28;20097;-82
2022/03/25 04:32:48;;;;;;;198.38;42.97;;;1.40;99.90;;;;;;5077193;28;20043;-82
2022/03/25 04:35:33;;;;;;;92.63;39.83;;;2.40;99.90;;;;;;5091573;28;20089;-83
2022/03/25 04:38:17;;;;;;;129.07;42.28;;;3.70;99.90;;;;;;5091171;28;20031;-83
2022/03/25 04:41:01;;;;;;;128.32;41.80;;;1.30;99.90;;;;;;5090882;28;20083;-82
2022/03/25 04:43:46;;;;;;;125.07;42.03;;;2.90;99.90;;;;;;5090608;28;20042;-82
2022/03/25 04:46:30;;;;;;;77.95;37.88;;;3.10;99.90;;;;;;5076391;28;20482;-83
2022/03/25 04:49:14;;;;;;;;;;;2.60;99.90;;;;;;5105916;28;20062;-83
2022/03/25 04:51:59;;;;;;;;;;;1.30;99.90;;;;;;5091740;28;19919;-82
2022/03/25 04:54:43;;;;;;;52.50;31.40;;;1.90;99.90;;;;;;5090570;28;19919;-83
2022/03/25 04:57:27;;;;;;;55.25;31.25;;;2.90;99.90;;;;;;5090375;28;20043;-83
2022/03/25 05:00:11;;;;;;;54.05;33.63;;;2.50;99.90;;;;;;5092177;28;20066;-82
2022/03/25 05:02:55;;;;;;;52.75;31.50;;;1.20;99.90;;;;;;5091990;28;20115;-82
2022/03/25 05:05:42;;;;;;;54.97;32.80;;;1.20;99.90;;;;;;5076116;28;20573;-82
2022/03/25 05:08:26;;;;;;;66.82;35.00;;;2.00;99.90;;;;;;5090566;28;20054;-84
2022/03/25 05:11:10;;;;;;;56.92;31.30;;;2.20;99.90;;;;;;5076759;28;20039;-82
2022/03/25 05:13:54;;;;;;;62.88;34.75;;;1.20;99.90;;;;;;5092036;28;20066;-82
2022/03/25 05:16:39;;;;;;;59.47;34.00;;;3.10;99.90;;;;;;5061940;28;20043;-83
2022/03/25 05:19:23;;;;;;;60.85;33.42;;;1.20;99.90;;;;;;5090896;28;20051;-83
2022/03/25 05:22:07;;;;;;;63.90;34.55;;;1.10;99.90;;;;;;5105089;28;20169;-82
2022/03/25 05:24:51;;;;;;;59.33;33.88;;;2.50;99.90;;;;;;5106627;27;20055;-82
2022/03/25 05:27:53;;;;;;;59.70;33.97;;;1.90;99.90;;;;;;5095001;28;20450;-82
2022/03/25 05:30:38;;;;;;;60.47;33.35;;;1.20;99.90;;;;;;5081008;28;20491;-83
2022/03/25 05:33:22;;;;;;;58.77;33.53;;;1.20;99.90;;;;;;5094457;28;20399;-83
2022/03/25 05:36:06;;;;;;;60.22;34.10;;;1.20;99.90;;;;;;5080291;28;20531;-82
2022/03/25 05:38:51;;;;;;;58.67;34.63;;;2.20;99.90;;;;;;5094802;28;20051;-82
2022/03/25 05:41:36;;;;;;;62.75;36.70;;;1.20;99.90;;;;;;5093765;28;20757;-83
2022/03/25 05:44:19;;;;;;;;;;;2.40;99.90;;;;;;5094554;28;20092;-83
2022/03/25 05:47:04;;;;;;;54.92;32.28;;;1.60;99.90;;;;;;5094368;28;19915;-82
2022/03/25 05:49:48;;;;;;;66.28;37.08;;;1.30;99.90;;;;;;5093510;28;20067;-83
2022/03/25 05:52:32;;;;;;;59.95;33.22;;;1.30;99.90;;;;;;5093747;28;20039;-86
2022/03/25 05:55:17;;;;;;;60.45;34.70;;;2.60;99.90;;;;;;5065614;28;20047;-83
2022/03/25 05:58:02;;;;;;;64.53;34.95;;;2.50;99.90;;;;;;5093901;28;20078;-83
2022/03/25 06:00:46;;;;;;;59.30;33.38;;;1.40;99.90;;;;;;5094281;28;20463;-82
2022/03/25 06:03:32;;;;;;;56.45;33.67;;;1.90;99.90;;;;;;5094691;28;20549;-83
2022/03/25 06:06:16;;;;;;;72.78;38.25;;;1.40;99.90;;;;;;5122471;27;20556;-82
2022/03/25 06:09:01;;;;;;;70.13;35.83;;;2.60;99.90;;;;;;5108102;28;20232;-83
2022/03/25 06:11:45;;;;;;;68.90;36.28;;;1.50;99.90;;;;;;5078374;28;20051;-83
2022/03/25 06:14:30;;;;;;;68.53;35.58;;;2.00;99.90;;;;;;5093322;28;20514;-83
2022/03/25 06:17:14;;;;;;;67.20;36.03;;;2.30;99.90;;;;;;5103448;28;20505;-84
2022/03/25 06:19:59;;;;;;;74.18;37.22;;;3.20;99.90;;;;;;5141787;27;20142;-82
2022/03/25 06:22:43;;;;;;;68.80;36.75;;;2.20;99.90;;;;;;5095128;28;20498;-83
2022/03/25 06:25:28;;;;;;;77.40;38.88;;;1.80;99.90;;;;;;5113999;28;20433;-82
2022/03/25 06:28:13;;;;;;;70.20;38.20;;;3.20;99.90;;;;;;5098822;28;20108;-83
2022/03/25 06:30:57;;;;;;;83.00;42.60;;;2.00;99.90;;;;;;5127585;27;20045;-82
2022/03/25 06:33:41;;;;;;;;;;;3.00;99.90;;;;;;5114517;28;20043;-83
2022/03/25 06:36:25;;;;;;;83.40;40.95;;;2.30;99.90;;;;;;5112888;28;19960;-82
2022/03/25 06:39:09;;;;;;;79.70;41.20;;;2.60;99.90;;;;;;5113444;28;20088;-82
2022/03/25 06:41:53;;;;;;;;;;;2.60;99.90;;;;;;5113237;28;20089;-81
2022/03/25 06:44:38;;;;;;;83.72;38.75;;;2.50;99.90;;;;;;5113978;28;19953;-83
2022/03/25 06:47:22;;;;;;;78.88;40.80;;;2.60;99.90;;;;;;5127879;27;20126;-82
2022/03/25 06:50:06;;;;;;;;;;;2.70;99.90;;;;;;5113558;28;20047;-82
2022/03/25 06:52:51;;;;;;;83.65;41.53;;;2.80;99.90;;;;;;5112348;28;20421;-83
2022/03/25 06:55:36;;;;;;;76.57;40.30;;;2.90;99.90;;;;;;5103263;28;20055;-82
2022/03/25 06:58:21;;;;;;;79.15;41.90;;;3.10;99.90;;;;;;5094707;28;20077;-83
2022/03/25 07:01:06;;;;;;;82.65;42.95;;;3.20;99.90;;;;;;5121328;27;20067;-82
2022/03/25 07:03:50;;;;;;;76.05;39.90;;;3.30;99.90;;;;;;5091914;28;20039;-82
2022/03/25 07:06:37;;;;;;;83.07;42.40;;;3.50;99.90;;;;;;5092350;28;20499;-82
2022/03/25 07:09:21;;;;;;;89.80;42.25;;;3.60;99.90;;;;;;5093056;28;20050;-82
2022/03/25 07:12:06;;;;;;;81.65;42.25;;;3.80;99.90;;;;;;5092205;28;20108;-82
2022/03/25 07:14:50;;;;;;;82.18;44.63;;;4.00;99.90;;;;;;5091539;28;20093;-82
2022/03/25 07:17:37;;;;;;;76.05;41.83;;;4.10;99.90;;;;;;5077834;28;20051;-82
2022/03/25 07:20:25;;;;;;;78.20;42.40;;;4.60;99.90;;;;;;5092119;28;20093;-82
2022/03/25 07:23:09;;;;;;;82.03;42.70;;;5.10;99.90;;;;;;5093005;28;20031;-82
2022/03/25 07:25:53;;;;;;;81.10;41.70;;;4.70;99.90;;;;;;5092510;28;20047;-82
2022/03/25 07:28:38;;;;;;;79.72;42.97;;;4.90;99.90;;;;;;5077200;28;20170;-82
2022/03/25 07:31:22;;;;;;;71.93;42.58;;;5.60;99.90;;;;;;5091570;28;20595;-82
2022/03/25 07:34:07;;;;;;;68.10;39.30;;;6.50;99.90;;;;;;5077074;28;20043;-82
2022/03/25 07:36:51;;;;;;;72.57;42.30;;;7.20;99.90;;;;;;5091288;28;20136;-82
2022/03/25 07:39:35;;;;;;;71.90;40.22;;;7.90;99.90;;;;;;5079491;28;20097;-80
2022/03/25 07:42:20;;;;;;;66.78;39.05;;;8.60;99.90;;;;;;5097354;28;20388;-82
2022/03/25 07:45:08;;;;;;;65.90;38.75;;;9.10;99.90;;;;;;5129224;27;20088;-85
2022/03/25 07:47:53;;;;;;;58.80;37.15;;;9.80;99.90;;;;;;5111285;28;20030;-83
2022/03/25 07:50:37;;;;;;;50.83;33.33;;;10.70;99.90;;;;;;5140593;27;20047;-82
2022/03/25 07:53:21;;;;;;;57.72;33.75;;;11.40;99.90;;;;;;5112473;28;20035;-83
2022/03/25 07:56:06;;;;;;;54.70;33.38;;;11.70;99.90;;;;;;5110032;28;20050;-83
2022/03/25 07:58:50;;;;;;;;;;;12.00;99.90;;;;;;5111990;28;20043;-85
2022/03/25 08:01:34;;;;;;;51.63;31.52;;;12.30;99.90;;;;;;5097592;28;19919;-82
2022/03/25 08:04:20;;;;;;;46.22;29.83;;;12.50;99.90;;;;;;5141082;27;20394;-83
2022/03/25 08:07:04;;;;;;;46.80;29.67;;;12.40;99.90;;;;;;5111279;28;20149;-83
2022/03/25 08:09:50;;;;;;;43.70;28.05;;;12.50;99.90;;;;;;5097384;28;20065;-82
2022/03/25 08:12:35;;;;;;;44.10;27.13;;;12.40;99.90;;;;;;5112676;28;20109;-83
2022/03/25 08:15:20;;;;;;;46.78;28.77;;;12.10;99.90;;;;;;5126386;27;20096;-83
2022/03/25 08:18:07;;;;;;;41.45;27.05;;;11.60;99.90;;;;;;5111082;28;20078;-83
2022/03/25 08:20:53;;;;;;;44.45;27.00;;;11.20;99.90;;;;;;5112551;28;20506;-85
2022/03/25 08:29:46;;;;;;;38.28;26.02;;;11.10;99.90;;;;;;5111620;28;20054;-83
2022/03/25 08:32:30;;;;;;;38.28;24.35;;;11.20;99.90;;;;;;5097399;28;20057;-84
2022/03/25 08:35:18;;;;;;;42.88;25.98;;;11.30;99.90;;;;;;5110857;28;20034;-89
2022/03/25 08:38:02;;;;;;;42.13;24.92;;;11.30;99.90;;;;;;5110935;28;20039;-83
2022/03/25 08:40:47;;;;;;;37.20;24.23;;;11.30;99.90;;;;;;5140575;27;20047;-83
2022/03/25 08:43:31;;;;;;;38.05;25.05;;;11.30;99.90;;;;;;5097005;28;20042;-82
2022/03/25 08:46:19;;;;;;;39.80;23.98;;;11.30;99.90;;;;;;5111874;28;20156;-85
2022/03/25 08:49:05;;;;;;;38.50;21.95;;;11.40;99.90;;;;;;5110651;28;20066;-84
2022/03/25 08:51:49;;;;;;;37.15;22.17;;;11.40;99.90;;;;;;5111297;28;20442;-84
2022/03/25 08:54:33;;;;;;;36.55;22.27;;;11.50;99.90;;;;;;5105759;28;20070;-87
2022/03/25 08:57:36;;;;;;;32.30;20.88;;;;;;;;;;5109052;28;20030;-85
2022/03/25 09:00:21;;;;;;;34.30;21.60;;;;;;;;;;5108234;28;20066;-84
2022/03/25 09:03:06;;;;;;;31.85;19.77;;;12.20;99.90;;;;;;5113870;28;20062;-84
2022/03/25 09:05:50;;;;;;;33.15;20.33;;;12.50;99.90;;;;;;5100804;28;20070;-84
2022/03/25 09:08:34;;;;;;;30.05;19.73;;;12.60;99.90;;;;;;5129689;27;20054;-84
2022/03/25 09:11:20;;;;;;;32.13;19.25;;;12.70;99.60;;;;;;5114632;28;20050;-84
2022/03/25 09:14:05;;;;;;;36.55;19.45;;;12.70;98.90;;;;;;5114577;28;20054;-84
2022/03/25 09:16:50;;;;;;;33.85;19.85;;;12.70;98.80;;;;;;5100927;28;20038;-84
2022/03/25 09:19:34;;;;;;;;;;;12.80;98.70;;;;;;5115370;28;20051;-84
2022/03/25 09:22:18;;;;;;;37.65;20.38;;;12.80;95.00;;;;;;5114835;28;20004;-84
2022/03/25 09:25:05;;;;;;;31.70;20.80;;;12.80;97.10;;;;;;5114569;28;20503;-85
2022/03/25 09:27:49;;;;;;;32.83;20.77;;;12.90;96.30;;;;;;5114844;28;20034;-84
2022/03/25 09:30:34;;;;;;;32.25;19.50;;;12.90;95.20;;;;;;5114794;28;20109;-85
2022/03/25 09:33:18;;;;;;;37.20;21.63;;;13.10;95.50;;;;;;5143408;27;20035;-84
2022/03/25 09:36:03;;;;;;;37.42;22.52;;;13.30;93.70;;;;;;5143626;27;20065;-85
2022/03/25 09:38:47;;;;;;;32.15;20.58;;;13.30;93.60;;;;;;5129134;27;20092;-84
2022/03/25 09:41:32;;;;;;;38.05;23.40;;;13.40;93.10;;;;;;5085939;28;20050;-84
2022/03/25 09:44:17;;;;;;;36.22;22.65;;;13.60;92.30;;;;;;5143153;27;20039;-84
2022/03/25 09:47:02;;;;;;;36.40;22.45;;;13.60;91.50;;;;;;5115497;28;20038;-84
2022/03/25 09:49:46;;;;;;;37.40;22.33;;;13.70;91.90;;;;;;5114349;28;20050;-84
2022/03/25 09:52:34;;;;;;;36.83;21.90;;;13.80;92.10;;;;;;5114411;28;20085;-84
2022/03/25 09:55:19;;;;;;;34.75;22.38;;;14.00;92.10;;;;;;5114758;28;20042;-84
2022/03/25 09:58:03;;;;;;;32.33;21.08;;;14.10;91.00;;;;;;5099919;28;20062;-85
2022/03/25 10:00:50;;;;;;;38.00;21.50;;;14.40;91.30;;;;;;5115159;28;20552;-84
2022/03/25 10:03:39;;;;;;;41.08;23.55;;;14.80;90.90;;;;;;5114177;28;20072;-84
2022/03/25 10:06:24;;;;;;;37.97;22.33;;;15.20;88.60;;;;;;5128500;27;20119;-84
2022/03/25 10:09:09;;;;;;;33.75;21.88;;;15.40;86.40;;;;;;5128182;27;20050;-84
2022/03/25 10:11:53;;;;;;;35.63;22.50;;;15.40;85.30;;;;;;5113894;28;20085;-84
2022/03/25 10:14:37;;;;;;;34.50;21.92;;;15.40;85.00;;;;;;5115083;28;20046;-84
2022/03/25 10:17:22;;;;;;;37.33;22.90;;;15.30;83.60;;;;;;5099047;28;20046;-84
2022/03/25 10:20:10;;;;;;;32.00;20.23;;;15.20;82.40;;;;;;5113764;28;20043;-84
2022/03/25 10:23:10;;;;;;;33.83;20.60;;;15.20;82.00;;;;;;5113995;28;20038;-84
2022/03/25 10:26:00;;;;;;;31.52;20.13;;;15.20;82.30;;;;;;5114976;28;20034;-84
2022/03/25 10:28:47;;;;;;;30.17;19.17;;;15.40;82.20;;;;;;5113552;28;20118;-84
2022/03/25 10:31:31;;;;;;;34.35;20.42;;;15.50;81.20;;;;;;5112977;28;20043;-84
2022/03/25 10:34:19;;;;;;;32.28;18.90;;;15.70;80.50;;;;;;5084323;28;20035;-83
2022/03/25 10:37:06;;;;;;;37.72;20.92;;;15.70;79.80;;;;;;5099224;28;20043;-84
2022/03/25 10:39:52;;;;;;;34.15;20.08;;;15.80;79.70;;;;;;5113309;28;20505;-83
2022/03/25 10:42:38;;;;;;;30.90;18.33;;;16.00;79.70;;;;;;5098826;28;20038;-84
2022/03/25 10:45:27;;;;;;;28.60;18.98;;;16.10;79.70;;;;;;5113770;28;20038;-84
2022/03/25 10:48:16;;;;;;;33.47;20.20;;;16.20;78.00;;;;;;5114260;28;20043;-85
2022/03/25 10:51:10;;;;;;;31.65;19.75;;;16.30;74.90;;;;;;5113058;28;20089;-83
2022/03/25 10:54:00;;;;;;;33.33;19.45;;;16.50;74.20;;;;;;5114403;28;20403;-84
2022/03/25 10:56:56;;;;;;;36.55;19.17;;;16.50;71.10;;;;;;5114098;28;20127;-84
2022/03/25 10:59:40;;;;;;;34.00;20.40;;;17.40;73.80;;;;;;5112980;28;20043;-84
2022/03/25 11:02:25;;;;;;;32.08;21.27;;;16.60;81.00;;;;;;5113490;28;20344;-84
2022/03/25 11:05:10;;;;;;;30.75;20.40;;;16.50;74.40;;;;;;5112990;28;20421;-84
2022/03/25 11:07:55;;;;;;;34.45;21.48;;;16.50;73.60;;;;;;5113171;28;20069;-84
2022/03/25 11:10:39;;;;;;;31.60;20.40;;;16.60;73.30;;;;;;5112581;28;20051;-84
2022/03/25 11:13:24;;;;;;;34.95;21.33;;;16.70;72.60;;;;;;5097954;28;20059;-84
2022/03/25 11:16:12;;;;;;;32.83;20.30;;;16.70;71.20;;;;;;5112724;28;20043;-84
2022/03/25 11:18:56;;;;;;;34.88;21.02;;;16.80;71.60;;;;;;5112869;28;20510;-84
2022/03/25 11:21:43;;;;;;;34.25;20.38;;;16.90;71.80;;;;;;5083277;28;20042;-84
2022/03/25 11:24:36;;;;;;;34.72;19.80;;;16.90;70.40;;;;;;5112025;28;20046;-85
2022/03/25 11:27:26;;;;;;;31.17;20.58;;;16.90;69.10;;;;;;5113068;28;20149;-85
2022/03/25 11:30:14;;;;;;;32.28;18.98;;;17.00;70.10;;;;;;5112483;28;20043;-84
2022/03/25 11:33:04;;;;;;;35.95;20.10;;;17.10;68.70;;;;;;5098688;28;20112;-84
2022/03/25 11:36:14;;;;;;;28.17;17.85;;;17.20;65.90;;;;;;5112285;28;20137;-84
2022/03/25 11:39:20;;;;;;;28.00;17.00;;;17.30;62.70;;;;;;5113419;28;20131;-84
2022/03/25 11:42:04;;;;;;;30.67;17.92;;;17.40;64.50;;;;;;5113220;28;20035;-83
2022/03/25 11:44:48;;;;;;;31.92;18.33;;;17.50;65.50;;;;;;5113182;28;20402;-84
2022/03/25 11:47:32;;;;;;;32.67;17.48;;;17.60;63.20;;;;;;5111519;28;20043;-84
2022/03/25 11:50:39;;;;;;;34.17;18.83;;;17.60;62.30;;;;;;5126618;27;20088;-84
2022/03/25 11:53:23;;;;;;;30.83;19.20;;;17.70;59.20;;;;;;5111535;28;20070;-85
2022/03/25 11:56:10;;;;;;;33.70;18.48;;;17.60;60.20;;;;;;5112074;28;20105;-84
2022/03/25 11:59:00;;;;;;;32.83;15.45;;;17.60;59.70;;;;;;5112011;28;20034;-84
2022/03/25 12:01:44;;;;;;;26.42;14.07;;;17.70;58.00;;;;;;5111289;28;20042;-84
2022/03/25 12:04:35;;;;;;;20.52;12.88;;;17.70;58.00;;;;;;5111204;28;20135;-84
2022/03/25 12:07:19;;;;;;;22.77;13.32;;;17.70;57.20;;;;;;5126493;27;20047;-84
2022/03/25 12:10:06;;;;;;;19.83;10.77;;;18.00;59.30;;;;;;5097608;28;20046;-84
2022/03/25 12:12:52;;;;;;;22.50;10.38;;;17.90;57.30;;;;;;5111735;28;20142;-84
2022/03/25 12:15:48;;;;;;;25.30;11.15;;;18.20;55.60;;;;;;5111201;28;20038;-85
2022/03/25 12:18:46;;;;;;;15.52;10.20;;;18.20;51.40;;;;;;5112094;28;20590;-84
2022/03/25 12:21:33;;;;;;;17.63;9.32;;;18.30;52.50;;;;;;5111040;28;20495;-84
2022/03/25 12:24:19;;;;;;;19.02;11.07;;;18.30;51.80;;;;;;5112701;28;20085;-83
2022/03/25 12:27:08;;;;;;;23.77;13.13;;;18.30;51.70;;;;;;5111577;28;20070;-84
2022/03/25 12:29:54;;;;;;;19.88;10.63;;;18.20;51.20;;;;;;5112468;28;20416;-84
2022/03/25 12:32:38;;;;;;;22.65;11.40;;;18.20;50.70;;;;;;5111376;28;20058;-84
2022/03/25 12:35:28;;;;;;;20.60;10.90;;;18.20;51.40;;;;;;5098731;28;20034;-84
2022/03/25 12:38:23;;;;;;;21.98;11.18;;;18.30;50.20;;;;;;5116219;28;20043;-84
2022/03/25 12:41:08;;;;;;;23.83;13.60;;;18.40;49.70;;;;;;5114106;28;20042;-84
2022/03/25 12:44:02;;;;;;;23.55;13.32;;;18.50;50.80;;;;;;5141997;27;20078;-84
2022/03/25 12:46:47;;;;;;;28.08;15.02;;;18.60;49.90;;;;;;5115734;28;20100;-84
2022/03/25 12:49:33;;;;;;;27.67;15.55;;;18.60;50.30;;;;;;5110841;28;20047;-84
2022/03/25 12:52:23;;;;;;;23.42;15.10;;;18.50;50.30;;;;;;5097067;28;20426;-84
2022/03/25 12:55:12;;;;;;;28.25;15.45;;;18.50;51.20;;;;;;5111457;28;20083;-84
2022/03/25 12:58:10;;;;;;;30.20;15.65;;;18.60;52.10;;;;;;5112318;28;20039;-84
2022/03/25 13:00:57;;;;;;;26.88;17.67;;;18.70;51.90;;;;;;5110940;28;20100;-84
2022/03/25 13:03:43;;;;;;;31.10;17.20;;;18.80;52.80;;;;;;5110651;28;20118;-84
2022/03/25 13:06:28;;;;;;;26.45;16.58;;;19.00;52.90;;;;;;5097190;28;20105;-84
2022/03/25 13:09:15;;;;;;;29.67;16.23;;;19.10;52.70;;;;;;5112225;28;20400;-84
2022/03/25 13:12:02;;;;;;;29.88;14.38;;;19.20;50.80;;;;;;5111228;28;20043;-85
2022/03/25 13:14:53;;;;;;;24.83;13.63;;;19.10;50.60;;;;;;5139598;27;20046;-84
2022/03/25 13:17:38;;;;;;;28.05;14.35;;;19.10;48.60;;;;;;5111554;28;20042;-85
2022/03/25 13:20:26;;;;;;;25.33;15.60;;;19.00;49.10;;;;;;5109694;28;20043;-85
2022/03/25 13:23:27;;;;;;;23.65;14.30;;;18.90;49.50;;;;;;5111340;28;20096;-84
2022/03/25 13:26:14;;;;;;;24.98;14.57;;;18.90;47.40;;;;;;5111446;28;20031;-84
2022/03/25 13:28:59;;;;;;;25.08;14.13;;;18.90;50.10;;;;;;5111507;28;20483;-84
2022/03/25 13:31:51;;;;;;;21.45;13.13;;;18.90;49.30;;;;;;5109990;28;20039;-84
2022/03/25 13:34:36;;;;;;;24.75;12.60;;;18.90;47.90;;;;;;5111019;28;20459;-83
2022/03/25 13:37:26;;;;;;;24.20;13.63;;;18.80;48.30;;;;;;5125142;27;20490;-83
2022/03/25 13:40:44;;;;;;;24.67;14.82;;;18.80;49.20;;;;;;5140222;27;20043;-83
2022/03/25 13:43:36;;;;;;;24.48;14.60;;;18.90;45.20;;;;;;5106561;28;20046;-83
2022/03/25 13:46:29;;;;;;;24.60;13.68;;;18.80;48.60;;;;;;5114613;28;20118;-84
2022/03/25 13:49:14;;;;;;;24.80;12.30;;;18.80;47.30;;;;;;5114449;28;20062;-83
2022/03/25 13:52:06;;;;;;;20.38;11.25;;;18.80;48.70;;;;;;5113783;28;20088;-83
2022/03/25 13:54:50;;;;;;;22.75;13.32;;;18.70;46.20;;;;;;5099309;28;20165;-84
2022/03/25 13:57:34;;;;;;;26.27;13.65;;;18.70;46.70;;;;;;5143566;27;20184;-83
2022/03/25 14:00:28;;;;;;;18.95;12.77;;;17.60;46.70;;;;;;5099872;28;20188;-84
2022/03/25 14:03:17;;;;;;;19.55;12.90;;;18.70;47.10;;;;;;5114150;28;20130;-84
2022/03/25 14:06:12;;;;;;;22.92;13.25;;;18.80;47.80;;;;;;5113480;28;20039;-85
2022/03/25 14:08:57;;;;;;;25.70;13.68;;;;;;;;;;5114392;28;20449;-85
2022/03/25 14:11:41;;;;;;;25.27;13.15;;;;;;;;;;5114534;28;20146;-85
2022/03/25 14:14:31;;;;;;;23.77;13.70;;;;;;;;;;5099781;28;20082;-85
2022/03/25 14:17:15;;;;;;;24.52;14.85;;;18.60;46.40;;;;;;5114113;28;20082;-85
2022/03/25 14:19:59;;;;;;;26.25;14.85;;;;;;;;;;5127834;27;20090;-85
2022/03/25 14:22:47;;;;;;;24.23;15.25;;;18.70;46.30;;;;;;5113161;28;20030;-85
2022/03/25 14:25:33;;;;;;;25.10;15.18;;;;;;;;;;5114757;28;20051;-86
2022/03/25 14:28:20;;;;;;;25.73;13.82;;;;;;;;;;5114646;28;20085;-83