Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:02:08;;;;;;;9.90;3.53;;;23.20;85.30;;;23.94;nan;99659.31;4913953;29;20646;-68
2023/10/14 00:04:36;;;;;;;3.73;3.43;;;23.20;85.40;;;23.90;nan;99656.28;4922643;29;20649;-68
2023/10/14 00:07:10;;;;;;;9.53;3.50;;;23.20;85.90;;;23.89;nan;99641.31;4906398;29;20642;-66
2023/10/14 00:09:43;;;;;;;7.67;4.07;;;23.20;86.20;;;23.93;nan;99649.72;4905867;29;20670;-68
2023/10/14 00:12:14;;;;;;;3.80;3.20;;;23.20;86.30;;;23.90;nan;99656.28;4906218;29;20642;-66
2023/10/14 00:14:44;;;;;;;4.07;2.67;;;23.20;86.60;;;24.00;nan;99644.31;4908501;29;20739;-68
2023/10/14 00:17:18;;;;;;;6.00;2.60;;;23.30;86.40;;;24.03;nan;99649.19;4914460;29;20644;-66
2023/10/14 00:19:54;;;;;;;7.10;3.40;;;23.30;86.60;;;24.03;nan;99641.19;4908221;29;20688;-67
2023/10/14 00:22:23;;;;;;;6.97;4.50;;;23.30;86.70;;;24.01;nan;99641.41;4912699;29;20646;-67
2023/10/14 00:24:52;;;;;;;6.90;3.60;;;23.30;87.00;;;23.97;nan;99631.41;4913234;29;20657;-67
2023/10/14 00:27:19;;;;;;;7.57;3.00;;;23.20;87.30;;;23.97;nan;99640.25;4912462;29;20704;-67
2023/10/14 00:29:47;;;;;;;6.53;3.20;;;23.20;87.50;;;23.96;nan;99638.59;4929353;29;20664;-68
2023/10/14 00:32:14;;;;;;;6.90;3.50;;;23.20;87.80;;;23.91;nan;99628.59;4912207;29;20645;-67
2023/10/14 00:34:42;;;;;;;10.00;3.90;;;23.20;88.20;;;23.94;nan;99632.66;4909758;29;20668;-67
2023/10/14 00:37:09;;;;;;;4.70;3.13;;;23.20;88.40;;;23.95;nan;99631.66;4914508;29;21019;-67
2023/10/14 00:39:36;;;;;;;4.50;2.70;;;23.20;88.50;;;23.95;nan;99644.97;4912388;29;20681;-68
2023/10/14 00:42:07;;;;;;;8.63;2.63;;;23.20;88.50;;;23.94;nan;99646.00;4915445;29;20644;-68
2023/10/14 00:44:35;;;;;;;3.10;2.60;;;23.20;88.30;;;23.89;nan;99641.31;4911681;29;21046;-66
2023/10/14 00:47:14;;;;;;;2.47;2.27;;;23.20;88.70;;;23.86;nan;99643.63;4914838;29;21056;-68
2023/10/14 00:49:42;;;;;;;5.20;3.17;;;23.20;89.00;;;23.83;nan;99644.03;4911691;29;20669;-67
2023/10/14 00:52:16;;;;;;;3.23;3.00;;;23.20;89.20;;;23.83;nan;99623.56;4905234;29;20638;-68
2023/10/14 00:59:50;;;;;;;8.83;3.73;;;23.20;89.80;;;23.90;nan;99628.81;4905957;29;20685;-68
2023/10/14 01:02:29;;;;;;;4.63;2.80;;;23.20;90.00;;;23.88;nan;99633.56;4904564;29;20642;-68
2023/10/14 01:04:58;;;;;;;4.30;3.67;;;23.20;90.10;;;23.87;nan;99634.59;4906966;29;20634;-67
2023/10/14 01:07:25;;;;;;;4.50;2.33;;;23.20;90.20;;;23.85;nan;99636.69;4898274;29;20634;-67
2023/10/14 01:09:52;;;;;;;3.77;2.37;;;23.10;90.30;;;23.82;nan;99631.78;4910718;29;20641;-67
2023/10/14 01:12:37;;;;;;;4.43;2.77;;;23.10;90.40;;;23.83;nan;99628.06;4908413;29;21238;-66
2023/10/14 01:15:28;;;;;;;2.73;2.23;;;23.10;90.40;;;23.83;nan;99628.06;4904317;29;20656;-67
2023/10/14 01:17:55;;;;;;;4.10;2.80;;;23.10;90.40;;;23.82;nan;99626.44;4912361;29;20669;-67
2023/10/14 01:23:00;;;;;;;2.97;2.30;;;23.20;90.40;;;23.86;nan;99625.78;4912450;29;20642;-67
2023/10/14 01:25:31;;;;;;;1.27;1.17;;;23.20;90.50;;;23.84;nan;99609.22;4907552;29;20646;-67
2023/10/14 01:27:59;;;;;;;5.33;3.20;;;23.10;90.70;;;23.91;nan;99603.81;4911134;29;20672;-67
2023/10/14 01:30:32;;;;;;;9.73;3.60;;;23.20;90.60;;;23.91;nan;99598.50;4911392;29;20715;-67
2023/10/14 01:35:59;;;;;;;7.23;3.37;;;23.20;90.80;;;23.86;nan;99599.16;4905792;29;21226;-66
2023/10/14 01:38:27;;;;;;;9.90;4.50;;;23.10;91.00;;;23.84;nan;99595.06;4913029;29;20672;-67
2023/10/14 01:40:54;;;;;;;2.17;1.60;;;23.10;91.20;;;23.82;nan;99589.97;4909224;29;20681;-66
2023/10/14 01:43:30;;;;;;;13.63;3.70;;;23.10;91.30;;;23.82;nan;99592.66;4910034;29;20646;-67
2023/10/14 01:48:33;;;;;;;6.83;3.13;;;23.10;91.50;;;23.81;nan;99582.19;4910044;29;20685;-67
2023/10/14 01:51:03;;;;;;;5.63;3.43;;;23.10;91.60;;;23.82;nan;99591.81;4904843;29;20653;-67
2023/10/14 01:53:36;;;;;;;4.87;3.43;;;23.10;91.70;;;23.82;nan;99578.50;4905443;29;20661;-67
2023/10/14 01:56:06;;;;;;;4.57;1.97;;;23.10;91.80;;;23.84;nan;99574.59;4906360;29;20655;-68
2023/10/14 01:58:33;;;;;;;2.93;2.20;;;23.10;92.00;;;23.84;nan;99579.91;4923896;29;20666;-67
2023/10/14 02:03:41;;;;;;;2.77;2.30;;;23.20;92.10;;;23.78;nan;99591.47;4907931;29;21028;-66
2023/10/14 02:06:27;;;;;;;7.63;4.10;;;23.10;92.30;;;23.74;nan;99581.47;4909930;29;21261;-67
2023/10/14 02:08:58;;;;;;;8.63;2.97;;;23.00;92.40;;;23.73;nan;99587.81;4912236;29;21231;-67
2023/10/14 02:11:26;;;;;;;4.50;2.17;;;23.00;92.50;;;23.71;nan;99588.03;4909500;29;20646;-67
2023/10/14 02:13:53;;;;;;;4.17;2.80;;;23.00;92.50;;;23.66;nan;99584.41;4908293;29;21212;-68
2023/10/14 02:16:25;;;;;;;13.50;4.17;;;22.90;92.60;;;23.66;nan;99584.41;4909227;29;20728;-68
2023/10/14 02:19:17;;;;;;;4.77;2.60;;;22.90;92.60;;;23.66;nan;99585.19;4913243;29;20664;-68
2023/10/14 02:21:43;;;;;;;7.30;3.03;;;22.90;92.70;;;23.64;nan;99594.44;4914197;29;20646;-67
2023/10/14 02:24:10;;;;;;;1.33;1.23;;;22.90;92.90;;;23.63;nan;99601.63;4915853;29;20673;-67
2023/10/14 02:26:38;;;;;;;3.97;2.80;;;22.90;92.90;;;23.63;nan;99622.13;4914167;29;20649;-68
2023/10/14 02:29:10;;;;;;;2.77;2.20;;;22.90;92.90;;;23.62;nan;99609.81;4930599;29;20672;-68
2023/10/14 02:31:37;;;;;;;2.30;2.20;;;22.90;93.00;;;23.65;nan;99617.38;4911985;29;21163;-68
2023/10/14 02:34:06;;;;;;;6.53;3.20;;;22.90;93.00;;;23.61;nan;99609.03;4911740;29;21057;-69
2023/10/14 02:36:36;;;;;;;3.77;2.17;;;22.90;93.10;;;23.59;nan;99594.31;4912594;29;20650;-67
2023/10/14 02:39:14;;;;;;;2.60;2.40;;;22.90;93.20;;;23.54;nan;99597.63;4913491;29;20676;-68
2023/10/14 02:41:44;;;;;;;3.10;2.80;;;22.90;93.30;;;23.57;nan;99599.03;4914938;29;21003;-66
2023/10/14 02:46:45;;;;;;;2.20;1.90;;;22.80;93.20;;;23.50;nan;99585.78;4916191;29;20633;-67
2023/10/14 02:49:19;;;;;;;2.90;2.13;;;22.90;93.20;;;23.45;nan;99593.59;4908570;29;20653;-67
2023/10/14 02:51:46;;;;;;;4.33;2.70;;;22.80;93.30;;;23.39;nan;99601.63;4909631;29;20648;-66
2023/10/14 02:54:15;;;;;;;4.63;2.67;;;22.70;93.50;;;23.39;nan;99593.66;4914622;29;21274;-67
2023/10/14 02:56:56;;;;;;;4.43;2.77;;;22.70;93.60;;;23.39;nan;99590.97;4912979;29;20652;-69
2023/10/14 02:59:43;;;;;;;4.13;3.57;;;22.70;93.50;;;23.42;nan;99578.06;4916577;29;20662;-68
2023/10/14 03:05:36;;;;;;;5.80;4.07;;;22.70;93.50;;;23.38;nan;99598.19;4908765;29;20641;-68
2023/10/14 03:08:09;;;;;;;2.53;1.90;;;22.70;93.70;;;23.33;nan;99592.69;4914529;29;20669;-67
2023/10/14 03:10:40;;;;;;;13.30;4.27;;;22.60;93.90;;;23.31;nan;99586.72;4910023;29;21250;-68
2023/10/14 03:13:14;;;;;;;3.80;2.40;;;22.60;94.00;;;23.28;nan;99591.66;4907829;29;20658;-68
2023/10/14 03:15:44;;;;;;;6.10;2.73;;;22.60;94.00;;;23.25;nan;99595.59;4907485;29;20690;-67
2023/10/14 03:18:16;;;;;;;4.50;3.93;;;22.50;94.40;;;23.21;nan;99607.69;4907061;29;20860;-67
2023/10/14 03:21:09;;;;;;;5.13;3.27;;;22.50;94.20;;;23.22;nan;99603.16;4912845;29;20724;-67
2023/10/14 03:23:32;;;;;;;4.93;2.50;;;22.50;94.20;;;23.23;nan;99604.81;4912117;29;21032;-67
2023/10/14 03:28:34;;;;;;;4.30;2.80;;;22.60;94.00;;;23.29;nan;99595.97;4912872;29;20670;-69
2023/10/14 03:31:07;;;;;;;1.20;1.13;;;22.60;93.90;;;23.32;nan;99608.84;4916217;29;20650;-69
2023/10/14 03:33:43;;;;;;;2.83;2.53;;;22.60;93.90;;;23.36;nan;99610.84;4912301;29;20652;-65
2023/10/14 03:36:17;;;;;;;8.30;2.70;;;22.70;93.80;;;23.36;nan;99612.72;4915758;29;20676;-67
2023/10/14 03:38:57;;;;;;;2.80;2.57;;;22.70;93.80;;;23.35;nan;99619.91;4910356;29;20669;-68
2023/10/14 03:41:29;;;;;;;2.70;1.50;;;22.70;93.80;;;23.34;nan;99628.09;4914765;29;20678;-67
2023/10/14 03:46:35;;;;;;;9.53;4.37;;;22.70;94.10;;;23.30;nan;99626.88;4906913;29;20642;-68
2023/10/14 03:49:25;;;;;;;7.33;2.87;;;22.60;94.30;;;23.21;nan;99622.84;4905586;29;20769;-67
2023/10/14 03:51:59;;;;;;;5.03;2.30;;;22.60;94.90;;;23.13;nan;99622.06;4913159;29;20645;-67
2023/10/14 03:54:28;;;;;;;6.27;4.00;;;22.50;95.30;;;23.13;nan;99623.91;4912193;29;21226;-67
2023/10/14 03:57:01;;;;;;;13.33;3.30;;;22.50;95.50;;;23.08;nan;99627.19;4915573;29;20653;-67
2023/10/14 03:59:32;;;;;;;5.17;3.10;;;22.40;95.70;;;23.06;nan;99626.59;4912548;29;20665;-68
2023/10/14 04:02:05;;;;;;;5.17;2.70;;;22.40;95.90;;;23.00;nan;99618.66;4902609;29;20654;-67
2023/10/14 04:04:32;;;;;;;4.13;2.70;;;22.40;96.10;;;22.92;nan;99624.25;4914147;29;20634;-68
2023/10/14 04:09:44;;;;;;;4.37;2.13;;;22.30;96.60;;;22.83;nan;99628.22;4916052;29;21037;-67
2023/10/14 04:17:46;;;;;;;2.30;2.00;;;22.10;97.10;;;22.76;nan;99640.72;4910416;29;20645;-67
2023/10/14 04:22:41;;;;;;;6.07;3.20;;;22.10;97.00;;;22.69;nan;99642.59;4911181;29;21652;-67
2023/10/14 04:35:32;;;;;;;1.50;1.40;;;21.90;97.30;;;22.55;nan;99641.81;4903545;29;20654;-68
2023/10/14 04:38:27;;;;;;;3.00;1.83;;;21.90;97.20;;;22.54;nan;99639.34;4934516;29;20653;-67
2023/10/14 04:40:54;;;;;;;2.37;1.70;;;21.90;97.40;;;22.53;nan;99630.53;4911755;29;21054;-68
2023/10/14 04:45:55;;;;;;;3.50;1.30;;;21.90;97.20;;;22.43;nan;99624.88;4915359;29;20641;-67
2023/10/14 04:51:18;;;;;;;0.67;0.67;;;21.80;97.30;;;22.42;nan;99623.25;4900422;29;20722;-68
2023/10/14 04:53:46;;;;;;;0.63;0.50;;;21.80;97.00;;;22.32;nan;99623.69;4921946;29;20655;-66
2023/10/14 04:56:22;;;;;;;0.33;0.33;;;21.70;97.20;;;22.27;nan;99630.66;4920684;29;20680;-67
2023/10/14 04:58:52;;;;;;;1.17;0.90;;;21.60;97.50;;;22.24;nan;99639.88;4908525;29;20664;-66
2023/10/14 05:01:24;;;;;;;1.50;1.10;;;21.60;97.70;;;22.21;nan;99640.28;4905039;29;20677;-67
2023/10/14 05:03:57;;;;;;;0.80;0.80;;;21.60;97.80;;;22.18;nan;99647.84;4907175;29;20645;-67
2023/10/14 05:06:38;;;;;;;0.90;0.90;;;21.50;98.30;;;22.11;nan;99655.00;4909411;29;20652;-67
2023/10/14 05:09:25;;;;;;;1.13;1.07;;;21.50;98.20;;;22.07;nan;99670.56;4912582;29;20677;-67
2023/10/14 05:11:55;;;;;;;1.10;0.90;;;21.40;98.50;;;22.05;nan;99672.59;4906737;29;20678;-67
2023/10/14 05:14:34;;;;;;;0.57;0.50;;;21.40;98.70;;;22.06;nan;99679.53;4912682;29;20641;-67
2023/10/14 05:17:24;;;;;;;0.70;0.70;;;21.40;98.90;;;22.02;nan;99686.28;4908945;29;20645;-68
2023/10/14 05:19:57;;;;;;;1.30;1.10;;;21.40;99.20;;;21.96;nan;99683.63;4911856;29;21195;-67
2023/10/14 05:22:26;;;;;;;1.80;0.93;;;21.30;99.60;;;21.94;nan;99678.53;4909049;29;20646;-67
2023/10/14 05:24:58;;;;;;;0.63;0.63;;;21.30;99.90;;;21.90;nan;99674.66;4905374;29;21296;-66
2023/10/14 05:27:35;;;;;;;1.20;1.10;;;21.30;99.80;;;21.91;nan;99683.47;4906305;29;21239;-66
2023/10/14 05:30:09;;;;;;;0.80;0.80;;;21.30;99.90;;;21.88;nan;99694.47;4907289;29;20653;-67
2023/10/14 05:32:36;;;;;;;1.17;1.13;;;21.20;99.90;;;21.81;nan;99701.59;4906047;29;20638;-67
2023/10/14 05:35:09;;;;;;;1.87;1.77;;;21.20;99.90;;;21.79;nan;99712.44;4907203;29;20972;-66
2023/10/14 05:37:41;;;;;;;1.53;1.43;;;21.20;99.90;;;21.75;nan;99724.47;4910128;29;21239;-67
2023/10/14 05:40:15;;;;;;;2.20;1.47;;;21.10;99.90;;;21.74;nan;99722.03;4911585;29;20653;-67
2023/10/14 05:42:43;;;;;;;1.90;1.20;;;21.10;99.90;;;21.75;nan;99726.31;4910177;29;20641;-67
2023/10/14 05:45:14;;;;;;;1.83;1.63;;;21.10;99.90;;;21.73;nan;99739.81;4908151;29;20653;-67
2023/10/14 05:47:42;;;;;;;0.83;0.80;;;21.20;99.90;;;21.71;nan;99756.94;4909220;29;20641;-67
2023/10/14 05:50:14;;;;;;;1.43;1.07;;;21.10;99.90;;;21.72;nan;99756.75;4903407;29;20650;-67
2023/10/14 05:52:45;;;;;;;1.23;1.10;;;21.10;99.90;;;21.70;nan;99769.41;4906827;29;20646;-67
2023/10/14 05:55:13;;;;;;;1.20;1.17;;;21.10;99.90;;;21.62;nan;99770.41;4894200;29;20634;-66
2023/10/14 05:57:40;;;;;;;2.10;1.37;;;21.00;99.90;;;21.57;nan;99775.50;4913240;29;20657;-67
2023/10/14 06:00:20;;;;;;;1.80;1.30;;;21.00;99.90;;;21.51;nan;99773.66;4911684;29;21457;-67
2023/10/14 06:02:49;;;;;;;0.90;0.60;;;20.90;99.90;;;21.46;nan;99796.53;4911175;29;20642;-65
2023/10/14 06:05:16;;;;;;;2.60;1.10;;;20.90;99.90;;;21.40;nan;99792.03;4906838;29;20649;-68
2023/10/14 06:07:47;;;;;;;5.60;1.40;;;20.80;99.90;;;21.37;nan;99811.81;4909991;29;20647;-67
2023/10/14 06:10:22;;;;;;;0.83;0.83;;;20.80;99.90;;;21.32;nan;99808.91;4923714;29;20641;-66
2023/10/14 06:12:52;;;;;;;2.20;0.97;;;20.70;99.90;;;21.32;nan;99822.19;4912928;29;20633;-67
2023/10/14 06:15:19;;;;;;;0.90;0.90;;;20.70;99.90;;;21.33;nan;99838.94;4909721;29;20630;-66
2023/10/14 06:17:49;;;;;;;1.20;0.83;;;20.70;99.90;;;21.33;nan;99842.41;4912242;29;20665;-69
2023/10/14 06:20:20;;;;;;;0.67;0.67;;;20.70;99.90;;;21.37;nan;99850.78;4903650;29;20646;-68
2023/10/14 06:22:47;;;;;;;1.17;0.90;;;20.80;99.90;;;21.40;nan;99871.63;4911329;29;20634;-68
2023/10/14 06:25:17;;;;;;;1.47;0.80;;;20.80;99.90;;;21.39;nan;99878.78;4909885;29;20646;-67
2023/10/14 06:27:47;;;;;;;0.60;0.60;;;20.80;99.90;;;21.41;nan;99873.25;4913841;29;21024;-67
2023/10/14 06:30:20;;;;;;;0.70;0.60;;;20.80;99.90;;;21.43;nan;99885.31;4912990;29;20638;-68
2023/10/14 06:33:06;;;;;;;0.73;0.50;;;20.80;99.90;;;21.42;nan;99886.31;4913698;29;20701;-67
2023/10/14 06:35:35;;;;;;;1.03;0.70;;;20.90;99.90;;;21.40;nan;99892.88;4906991;29;20638;-68
2023/10/14 06:38:05;;;;;;;0.70;0.70;;;20.80;99.90;;;21.37;nan;99899.38;4904194;29;21211;-67
2023/10/14 06:40:37;;;;;;;1.00;0.73;;;20.80;99.90;;;21.33;nan;99913.22;4911992;29;20666;-67
2023/10/14 06:43:12;;;;;;;0.90;0.60;;;20.70;99.90;;;21.33;nan;99915.88;4904535;29;21228;-67
2023/10/14 06:45:39;;;;;;;0.60;0.60;;;20.70;99.90;;;21.30;nan;99922.41;4905749;29;20704;-66
2023/10/14 06:48:09;;;;;;;2.13;0.60;;;20.70;99.90;;;21.23;nan;99932.16;4904665;29;20689;-67
2023/10/14 06:50:47;;;;;;;3.33;0.43;;;20.60;99.90;;;21.24;nan;99931.16;4907069;29;20740;-66
2023/10/14 06:53:17;;;;;;;1.70;0.40;;;20.60;99.90;;;21.23;nan;99960.53;4904793;29;20649;-67
2023/10/14 06:55:45;;;;;;;0.60;0.60;;;20.60;99.90;;;21.20;nan;99960.91;4908862;29;21216;-67
2023/10/14 06:58:19;;;;;;;0.40;0.40;;;20.60;99.90;;;21.06;nan;99961.84;4907832;29;20677;-67
2023/10/14 07:00:48;;;;;;;0.40;0.40;;;20.50;99.90;;;20.87;nan;99968.59;4907297;29;20671;-66
2023/10/14 07:03:16;;;;;;;0.50;0.50;;;20.30;99.90;;;20.76;nan;99967.28;4897876;29;20643;-67
2023/10/14 07:05:56;;;;;;;0.40;0.40;;;20.20;99.90;;;20.55;nan;99966.50;4919765;29;20634;-67
2023/10/14 07:08:27;;;;;;;0.40;0.40;;;20.10;99.90;;;20.48;nan;99977.03;4913073;29;20661;-67
2023/10/14 07:10:55;;;;;;;0.43;0.43;;;20.00;99.90;;;20.38;nan;99981.03;4913717;29;20667;-67
2023/10/14 07:13:24;;;;;;;0.30;0.30;;;19.80;99.90;;;20.37;nan;99988.13;4913412;29;20641;-67
2023/10/14 07:15:53;;;;;;;0.40;0.40;;;19.80;99.90;;;20.36;nan;99990.97;4908782;29;20685;-67
2023/10/14 07:18:23;;;;;;;0.40;0.40;;;19.80;99.90;;;20.30;nan;100002.31;4908410;29;21060;-66
2023/10/14 07:21:00;;;;;;;1.40;0.60;;;19.70;99.90;;;20.32;nan;100002.94;4912325;29;20680;-67
2023/10/14 07:23:29;;;;;;;0.53;0.50;;;19.70;99.90;;;20.36;nan;100005.03;4913713;29;20630;-66
2023/10/14 07:25:57;;;;;;;1.10;0.53;;;19.80;99.90;;;20.44;nan;100012.06;4907430;29;20646;-66
2023/10/14 07:28:25;;;;;;;0.40;0.40;;;19.90;99.90;;;20.42;nan;100019.38;4908864;29;20665;-67
2023/10/14 07:30:56;;;;;;;0.40;0.40;;;19.90;99.90;;;20.52;nan;100025.19;4906618;29;20653;-67
2023/10/14 07:33:24;;;;;;;0.40;0.40;;;19.90;99.90;;;20.55;nan;100035.41;4914131;29;20684;-66
2023/10/14 07:35:51;;;;;;;0.47;0.47;;;20.00;99.90;;;20.55;nan;100035.41;4907356;29;21257;-66
2023/10/14 07:38:20;;;;;;;0.40;0.40;;;20.00;99.90;;;20.53;nan;100043.53;4905881;29;21239;-67
2023/10/14 07:40:49;;;;;;;0.50;0.50;;;20.00;99.90;;;20.49;nan;100047.56;4908662;29;21227;-66
2023/10/14 07:43:16;;;;;;;0.60;0.50;;;19.90;99.90;;;20.44;nan;100054.44;4907272;29;20672;-67
2023/10/14 07:45:46;;;;;;;0.40;0.40;;;19.90;99.90;;;20.45;nan;100056.91;4908056;29;20654;-67
2023/10/14 07:48:17;;;;;;;1.03;0.50;;;19.90;99.90;;;20.43;nan;100066.03;4927048;29;20669;-67
2023/10/14 07:50:47;;;;;;;0.40;0.40;;;19.90;99.90;;;20.41;nan;100073.34;4909334;29;20646;-66
2023/10/14 07:53:19;;;;;;;0.50;0.40;;;19.90;99.90;;;20.40;nan;100074.38;4909423;29;20630;-67
2023/10/14 07:55:49;;;;;;;0.50;0.50;;;19.80;99.90;;;20.36;nan;100083.72;4910808;29;20642;-68
2023/10/14 07:58:25;;;;;;;0.80;0.40;;;19.80;99.90;;;20.31;nan;100083.44;4912906;29;21061;-68
2023/10/14 08:00:55;;;;;;;0.50;0.50;;;19.80;99.90;;;20.23;nan;100083.56;4910908;29;20633;-68
2023/10/14 08:03:24;;;;;;;0.60;0.60;;;19.70;99.90;;;20.13;nan;100079.31;4914399;29;20637;-67
2023/10/14 08:05:54;;;;;;;0.30;0.30;;;19.60;99.90;;;20.05;nan;100092.69;4909231;29;20638;-68
2023/10/14 08:08:22;;;;;;;0.40;0.40;;;19.60;99.90;;;19.98;nan;100098.88;4906475;29;20665;-68
2023/10/14 08:10:51;;;;;;;0.40;0.40;;;19.50;99.90;;;19.94;nan;100103.72;4911013;29;20638;-66
2023/10/14 08:13:21;;;;;;;0.40;0.40;;;19.40;99.90;;;19.98;nan;100110.28;4913450;29;21204;-65
2023/10/14 08:15:55;;;;;;;0.50;0.50;;;19.40;99.90;;;20.00;nan;100104.81;4914028;29;20634;-68
2023/10/14 08:18:23;;;;;;;0.40;0.40;;;19.50;99.90;;;20.02;nan;100118.69;4914538;29;20661;-68
2023/10/14 08:20:53;;;;;;;0.40;0.40;;;19.50;99.90;;;20.01;nan;100125.00;4892478;29;21226;-69
2023/10/14 08:23:25;;;;;;;0.97;0.40;;;19.50;99.90;;;20.04;nan;100124.63;4912062;29;21192;-67
2023/10/14 08:25:56;;;;;;;0.40;0.40;;;19.50;99.90;;;20.10;nan;100132.66;4927244;29;21211;-68
2023/10/14 08:28:25;;;;;;;0.40;0.40;;;19.50;99.90;;;20.22;nan;100124.28;4911485;29;20677;-67
2023/10/14 08:30:52;;;;;;;0.40;0.40;;;19.60;99.90;;;20.47;nan;100133.56;4912935;29;20653;-68
2023/10/14 08:33:21;;;;;;;0.40;0.40;;;19.90;99.90;;;21.16;nan;100140.88;4911412;29;20650;-66
2023/10/14 08:35:51;;;;;;;0.40;0.40;;;20.30;99.90;;;22.28;nan;100145.16;4913358;29;20701;-68
2023/10/14 08:38:22;;;;;;;0.40;0.40;;;21.50;99.90;;;23.89;nan;100150.19;4905391;29;21044;-68
2023/10/14 08:40:53;;;;;;;0.50;0.50;;;22.90;99.90;;;26.97;nan;100163.06;4925545;29;20649;-67
2023/10/14 08:43:35;;;;;;;0.40;0.40;;;25.70;97.20;;;29.39;nan;100169.25;4903030;29;20638;-66
2023/10/14 08:46:03;;;;;;;0.40;0.40;;;28.60;91.10;;;30.51;nan;100176.88;4901563;29;20635;-67
2023/10/14 08:48:32;;;;;;;0.50;0.50;;;29.80;85.00;;;30.72;nan;100191.38;4913415;29;20771;-67
2023/10/14 08:50:59;;;;;;;0.67;0.67;;;30.50;78.70;;;30.75;nan;100187.34;4909964;29;20652;-66
2023/10/14 08:53:27;;;;;;;0.60;0.60;;;30.50;77.30;;;30.65;nan;100174.56;4912241;29;20634;-67
2023/10/14 08:55:57;;;;;;;0.63;0.63;;;30.40;75.00;;;30.33;nan;100174.47;4911599;29;20657;-67
2023/10/14 08:58:25;;;;;;;1.33;0.63;;;30.30;74.10;;;29.59;nan;100181.16;4912016;29;20676;-67
2023/10/14 09:00:53;;;;;;;0.60;0.60;;;29.50;74.00;;;29.66;nan;100189.06;4910216;29;20661;-66
2023/10/14 09:03:20;;;;;;;0.50;0.50;;;29.50;74.10;;;31.23;nan;100200.81;4907578;29;21219;-66
2023/10/14 09:05:48;;;;;;;1.77;0.80;;;30.70;71.40;;;33.22;nan;100200.66;4911931;29;20704;-67
2023/10/14 09:08:19;;;;;;;0.53;0.53;;;32.70;67.50;;;34.85;nan;100215.28;4912011;29;21019;-66
2023/10/14 09:10:48;;;;;;;0.80;0.80;;;34.40;63.40;;;35.61;nan;100220.19;4901463;29;20638;-65
2023/10/14 09:13:20;;;;;;;0.60;0.60;;;35.40;60.30;;;34.55;nan;100223.53;4906555;29;20647;-64
2023/10/14 09:15:49;;;;;;;1.40;0.90;;;34.60;59.30;;;32.63;nan;100222.63;4907293;29;20641;-66
2023/10/14 09:18:21;;;;;;;1.60;0.70;;;33.00;60.20;;;31.09;nan;100208.47;4905609;29;21041;-66
2023/10/14 09:20:56;;;;;;;0.70;0.70;;;31.30;62.50;;;29.34;nan;100199.56;4911324;29;20646;-67
2023/10/14 09:23:34;;;;;;;0.70;0.67;;;29.70;64.70;;;27.88;nan;100206.38;4909438;29;20727;-69
2023/10/14 09:26:04;;;;;;;1.47;0.80;;;28.10;66.90;;;26.70;nan;100205.44;4909493;29;20653;-67
2023/10/14 09:28:40;;;;;;;0.70;0.70;;;26.90;68.70;;;25.78;nan;100201.03;4911687;29;20662;-67
2023/10/14 09:31:09;;;;;;;0.70;0.70;;;25.80;71.40;;;25.91;nan;100194.75;4909647;29;20638;-67
2023/10/14 09:33:38;;;;;;;1.03;0.60;;;25.70;73.00;;;25.74;nan;100205.19;4903804;29;21087;-66
2023/10/14 09:36:14;;;;;;;1.70;0.80;;;25.50;72.40;;;25.26;nan;100206.72;4910272;29;20638;-68
2023/10/14 09:38:43;;;;;;;0.80;0.77;;;25.00;73.70;;;24.98;nan;100201.75;4911552;29;20665;-67
2023/10/14 09:41:11;;;;;;;0.60;0.60;;;24.70;75.40;;;25.05;nan;100210.56;4907949;29;20672;-68
2023/10/14 09:43:48;;;;;;;0.60;0.60;;;24.50;76.60;;;25.16;nan;100212.53;4906208;29;20650;-69
2023/10/14 09:46:17;;;;;;;1.27;0.60;;;24.60;76.30;;;25.27;nan;100214.53;4899449;29;20649;-66
2023/10/14 09:48:45;;;;;;;1.00;0.87;;;24.70;76.60;;;25.01;nan;100211.19;4928183;29;20666;-68
2023/10/14 09:51:16;;;;;;;0.70;0.60;;;24.50;77.00;;;24.95;nan;100220.06;4910375;29;20678;-67
2023/10/14 09:53:48;;;;;;;0.60;0.60;;;24.40;77.50;;;24.36;nan;100221.06;4907319;29;20646;-68
2023/10/14 09:56:16;;;;;;;0.77;0.77;;;24.00;77.80;;;24.04;nan;100213.97;4923853;29;20654;-68
2023/10/14 09:58:52;;;;;;;2.50;0.70;;;23.60;79.50;;;24.01;nan;100227.66;4909465;29;21099;-68
2023/10/14 10:01:20;;;;;;;0.50;0.50;;;23.50;80.50;;;23.87;nan;100232.16;4923991;29;20649;-69
2023/10/14 10:04:08;;;;;;;2.97;0.93;;;23.40;80.90;;;23.76;nan;100227.47;4907504;29;20634;-68
2023/10/14 10:07:27;;;;;;;1.33;0.80;;;23.20;81.70;;;23.65;nan;100238.75;4921868;29;20639;-69
2023/10/14 10:10:20;;;;;;;1.50;0.70;;;23.10;81.30;;;23.46;nan;100236.88;4909677;29;21188;-69
2023/10/14 10:12:55;;;;;;;1.10;0.93;;;23.00;82.30;;;23.27;nan;100223.50;4910319;29;20641;-68
2023/10/14 10:15:26;;;;;;;0.93;0.80;;;22.80;83.30;;;23.32;nan;100223.72;4905429;29;21251;-69
2023/10/14 10:18:12;;;;;;;1.00;0.80;;;22.80;84.30;;;23.44;nan;100230.09;4912801;29;20658;-69
2023/10/14 10:20:55;;;;;;;0.60;0.60;;;22.90;83.80;;;23.71;nan;100223.78;4910717;29;20646;-68
2023/10/14 10:23:25;;;;;;;0.60;0.60;;;23.10;83.00;;;24.28;nan;100226.63;4902380;29;20674;-70
2023/10/14 10:25:52;;;;;;;2.00;0.70;;;23.80;81.30;;;24.39;nan;100235.81;4906200;29;20631;-68
2023/10/14 10:28:28;;;;;;;2.10;1.17;;;24.00;80.60;;;24.31;nan;100231.53;4907587;29;20654;-68
2023/10/14 10:31:11;;;;;;;1.40;0.90;;;23.90;80.10;;;24.08;nan;100231.19;4912715;29;21214;-68
2023/10/14 10:33:53;;;;;;;1.90;0.93;;;23.70;80.80;;;23.64;nan;100244.25;4907222;29;21026;-70
2023/10/14 10:36:24;;;;;;;1.77;1.10;;;23.30;81.40;;;23.24;nan;100235.34;4908856;29;21199;-68
2023/10/14 10:38:53;;;;;;;1.00;0.80;;;22.90;82.10;;;22.89;nan;100237.28;4912371;29;21053;-68
2023/10/14 10:41:26;;;;;;;1.13;1.00;;;22.50;83.50;;;22.82;nan;100241.78;4914629;29;20748;-68
2023/10/14 10:44:05;;;;;;;1.23;1.00;;;22.30;84.40;;;22.80;nan;100238.50;4913596;29;21218;-68
2023/10/14 10:46:44;;;;;;;1.00;1.00;;;22.30;84.20;;;22.81;nan;100245.44;4920784;29;20633;-68
2023/10/14 10:49:14;;;;;;;1.37;0.80;;;22.30;84.40;;;22.75;nan;100248.91;4908026;29;20658;-68
2023/10/14 10:52:13;;;;;;;0.60;0.60;;;22.20;83.70;;;22.53;nan;100247.31;4912031;29;21085;-69
2023/10/14 10:54:45;;;;;;;1.10;0.93;;;22.10;83.70;;;22.45;nan;100251.97;4920769;29;20642;-69
2023/10/14 10:57:13;;;;;;;0.90;0.90;;;21.90;84.10;;;22.36;nan;100253.97;4928928;29;20653;-68
2023/10/14 10:59:40;;;;;;;0.90;0.90;;;21.80;84.60;;;22.36;nan;100261.94;4904176;29;20673;-67
2023/10/14 11:02:13;;;;;;;1.63;0.90;;;21.80;85.80;;;22.38;nan;100260.72;4910961;29;20732;-67
2023/10/14 11:04:41;;;;;;;2.67;0.83;;;21.80;85.90;;;22.35;nan;100273.59;4924132;29;20638;-68
2023/10/14 11:07:14;;;;;;;0.57;0.50;;;21.80;85.50;;;22.14;nan;100263.88;4912583;29;21215;-67
2023/10/14 11:09:41;;;;;;;1.37;1.30;;;21.70;85.00;;;21.83;nan;100259.94;4907588;29;20662;-70
2023/10/14 11:12:10;;;;;;;1.97;1.03;;;21.40;85.50;;;21.56;nan;100264.13;4909024;29;20646;-68
2023/10/14 11:14:38;;;;;;;1.10;1.10;;;21.20;85.70;;;21.37;nan;100265.59;4929964;29;20645;-69
2023/10/14 11:17:07;;;;;;;1.20;1.20;;;20.90;85.40;;;21.21;nan;100260.50;4905684;29;21197;-68
2023/10/14 11:19:34;;;;;;;3.57;1.40;;;20.80;85.70;;;21.12;nan;100255.50;4909118;29;20669;-66
2023/10/14 11:22:03;;;;;;;1.00;1.00;;;20.70;86.10;;;21.00;nan;100254.34;4928652;29;20736;-67
2023/10/14 11:24:31;;;;;;;1.47;1.20;;;20.60;86.00;;;20.84;nan;100256.19;4925357;29;20694;-66
2023/10/14 11:27:01;;;;;;;1.20;1.10;;;20.40;85.70;;;20.78;nan;100258.75;4925190;29;20638;-67
2023/10/14 11:29:33;;;;;;;1.37;1.10;;;20.30;85.90;;;20.70;nan;100254.34;4903630;29;20655;-67
2023/10/14 11:32:02;;;;;;;2.63;1.10;;;20.20;83.70;;;20.61;nan;100250.19;4906479;29;20642;-67
2023/10/14 11:34:36;;;;;;;1.37;1.00;;;20.20;83.30;;;20.61;nan;100258.13;4903397;29;20641;-67
2023/10/14 11:37:06;;;;;;;3.20;0.90;;;20.10;83.00;;;20.54;nan;100257.22;4912446;29;20649;-67
2023/10/14 11:39:36;;;;;;;0.93;0.87;;;20.10;82.80;;;20.60;nan;100250.34;4907177;29;20674;-66
2023/10/14 11:42:03;;;;;;;1.30;0.97;;;20.10;82.60;;;20.65;nan;100250.63;4906343;29;20669;-66
2023/10/14 11:44:30;;;;;;;0.97;0.97;;;20.10;81.30;;;20.73;nan;100259.31;4904067;29;21016;-67