Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:00:36;;;;;;;0.45;0.45;;;;;;;19.78;100.00;101084.22;4987953;28;20042;-74
2023/09/08 00:03:02;;;;;;;1.02;0.85;;;;;;;19.67;100.00;101076.50;4979537;28;20712;-73
2023/09/08 00:05:28;;;;;;;0.60;0.60;;;;;;;19.85;100.00;101079.59;4988450;28;20042;-74
2023/09/08 00:07:53;;;;;;;0.40;0.40;;;;;;;19.84;100.00;101089.38;4988358;28;20050;-74
2023/09/08 00:10:19;;;;;;;3.78;1.85;;;;;;;19.53;100.00;101033.41;4986609;28;20051;-75
2023/09/08 00:12:44;;;;;;;1.30;1.20;;;;;;;19.09;100.00;100967.16;4989543;28;20507;-76
2023/09/08 00:15:10;;;;;;;0.40;0.40;;;;;;;18.97;100.00;100956.84;4987842;28;20046;-77
2023/09/08 00:17:36;;;;;;;1.75;1.38;;;;;;;19.05;100.00;100983.22;4981180;28;20030;-76
2023/09/08 00:20:07;;;;;;;0.57;0.57;;;;;;;18.90;100.00;100963.22;4989186;28;20038;-73
2023/09/08 00:22:33;;;;;;;0.73;0.68;;;;;;;19.54;100.00;101086.59;4986999;28;20170;-73
2023/09/08 00:24:58;;;;;;;2.35;1.23;;;;;;;19.09;100.00;101003.53;4988419;28;20082;-74
2023/09/08 00:27:24;;;;;;;1.73;1.63;;;;;;;19.20;100.00;101020.09;4988529;28;20046;-79
2023/09/08 00:29:49;;;;;;;0.20;0.20;;;;;;;19.56;100.00;101084.78;4981477;28;20784;-74
2023/09/08 00:32:15;;;;;;;0.47;0.47;;;;;;;19.37;100.00;101056.91;4989661;28;20031;-73
2023/09/08 00:34:41;;;;;;;0.85;0.80;;;;;;;19.01;100.00;100981.56;4987638;28;20085;-78
2023/09/08 00:37:07;;;;;;;2.90;1.52;;;;;;;19.49;100.00;101084.97;4987153;28;20058;-75
2023/09/08 00:39:35;;;;;;;3.30;1.48;;;;;;;19.04;100.00;100985.03;5001450;28;20056;-77
2023/09/08 00:42:01;;;;;;;0.73;0.55;;;;;;;19.03;100.00;100990.38;4986616;28;20478;-75
2023/09/08 00:44:26;;;;;;;0.95;0.85;;;;;;;19.65;100.00;101074.81;4986328;28;20122;-75
2023/09/08 00:46:52;;;;;;;0.35;0.35;;;;;;;19.56;100.00;101071.47;4988879;28;20438;-76
2023/09/08 00:49:18;;;;;;;0.40;0.40;;;;;;;19.07;100.00;100992.03;4988194;28;20045;-75
2023/09/08 00:51:43;;;;;;;2.28;1.08;;;;;;;19.49;100.00;101071.66;4986133;28;20039;-76
2023/09/08 00:54:09;;;;;;;0.95;0.65;;;;;;;19.52;100.00;101063.59;4988162;28;20043;-75
2023/09/08 00:56:36;;;;;;;0.10;0.10;;;;;;;19.50;100.00;101073.41;4987627;28;20238;-75
2023/09/08 00:59:02;;;;;;;5.47;1.10;;;;;;;19.01;100.00;100994.84;4980579;28;20133;-74
2023/09/08 01:01:29;;;;;;;1.10;1.00;;;;;;;19.35;100.00;101064.03;4987225;28;20490;-76
2023/09/08 01:03:54;;;;;;;0.73;0.70;;;;;;;19.46;100.00;101077.09;4988171;28;20061;-76
2023/09/08 01:06:21;;;;;;;1.63;1.52;;;;;;;19.36;100.00;101063.13;4987245;28;20410;-73
2023/09/08 01:08:47;;;;;;;2.38;1.73;;;;;;;19.13;100.00;101013.19;4985578;28;20471;-82
2023/09/08 01:11:12;;;;;;;1.15;1.00;;;;;;;19.49;100.00;101064.56;4988239;28;20061;-74
2023/09/08 01:13:38;;;;;;;0.65;0.52;;;;;;;19.50;100.00;101050.34;4983587;28;20057;-74
2023/09/08 01:16:04;;;;;;;0.80;0.80;;;;;;;18.94;100.00;100986.16;5019624;28;20125;-76
2023/09/08 01:18:29;;;;;;;2.13;1.58;;;;;;;18.79;100.00;100968.81;4987899;28;20038;-74
2023/09/08 01:21:32;;;;;;;8.38;0.75;;;;;;;19.45;100.00;101059.34;4987912;28;20038;-75
2023/09/08 01:24:35;;;;;;;0.45;0.40;;;;;;;19.37;100.00;101065.75;4984291;28;20081;-76
2023/09/08 01:27:01;;;;;;;0.70;0.70;;;;;;;19.34;100.00;101065.84;4981483;28;20042;-76
2023/09/08 01:29:29;;;;;;;0.47;0.47;;;;;;;19.41;100.00;101063.91;4987831;28;20038;-78
2023/09/08 01:31:56;;;;;;;1.52;1.35;;;;;;;19.39;100.00;101069.25;4988943;28;20451;-75
2023/09/08 01:34:22;;;;;;;1.70;1.30;;;;;;;19.05;100.00;101000.06;4992071;28;20160;-78
2023/09/08 01:36:48;;;;;;;2.30;1.77;;;;;;;18.86;100.00;100982.81;4987188;28;20808;-75
2023/09/08 01:39:13;;;;;;;0.80;0.73;;;;;;;19.29;100.00;101049.13;4983645;28;20046;-78
2023/09/08 01:41:38;;;;;;;1.65;1.40;;;;;;;19.09;100.00;101027.47;4981074;28;20486;-78
2023/09/08 01:44:07;;;;;;;1.35;1.10;;;;;;;19.38;100.00;101063.94;4986676;28;20486;-75
2023/09/08 01:46:34;;;;;;;1.63;1.33;;;;;;;18.78;100.00;100977.72;4986707;28;20050;-75
2023/09/08 01:48:59;;;;;;;1.27;1.17;;;;;;;19.09;100.00;101046.09;4987302;28;20073;-76
2023/09/08 01:51:25;;;;;;;1.58;1.48;;;;;;;18.73;100.00;100984.88;4986729;28;20070;-75
2023/09/08 01:53:50;;;;;;;1.75;1.45;;;;;;;19.15;100.00;101073.41;4981052;28;20448;-76
2023/09/08 01:56:16;;;;;;;2.30;1.83;;;;;;;18.62;100.00;100994.91;4985287;28;20469;-76
2023/09/08 01:58:41;;;;;;;1.58;1.13;;;;;;;19.12;100.00;101077.91;4983457;28;20586;-74
2023/09/08 02:01:06;;;;;;;1.42;1.27;;;;;;;19.07;100.00;101075.38;4986456;28;20057;-75
2023/09/08 02:03:32;;;;;;;0.50;0.50;;;;;;;18.58;100.00;100985.25;4986464;28;20047;-75
2023/09/08 02:05:58;;;;;;;1.60;1.38;;;;;;;19.13;100.00;101069.91;4986843;28;20137;-76
2023/09/08 02:08:23;;;;;;;1.58;1.15;;;;;;;18.85;100.00;101061.75;4981239;28;20125;-75
2023/09/08 02:10:49;;;;;;;0.25;0.25;;;;;;;18.40;100.00;100987.41;4987154;28;20491;-75
2023/09/08 02:13:14;;;;;;;0.60;0.60;;;;;;;18.46;100.00;100978.44;4986765;28;20046;-77
2023/09/08 02:15:40;;;;;;;0.40;0.40;;;;;;;18.45;100.00;100990.88;4986077;28;20509;-74
2023/09/08 02:18:07;;;;;;;0.77;0.63;;;;;;;18.94;100.00;101089.88;4986714;28;20030;-77
2023/09/08 02:20:32;;;;;;;1.30;0.75;;;;;;;18.44;100.00;100998.88;4985557;28;20701;-76
2023/09/08 02:23:03;;;;;;;0.50;0.50;;;;;;;18.83;100.00;101081.31;4983807;28;20052;-76
2023/09/08 02:25:29;;;;;;;1.30;1.13;;;;;;;18.48;100.00;101003.22;4986538;28;20046;-75
2023/09/08 02:27:54;;;;;;;0.75;0.73;;;;;;;18.30;100.00;100983.22;4986913;28;20414;-74
2023/09/08 02:30:20;;;;;;;0.70;0.70;;;;;;;18.30;100.00;100969.94;4985840;28;20046;-76
2023/09/08 02:32:45;;;;;;;0.70;0.65;;;;;;;18.25;100.00;100988.66;4986164;28;20070;-75
2023/09/08 02:35:11;;;;;;;0.77;0.68;;;;;;;18.26;100.00;100994.84;4981375;28;20466;-75
2023/09/08 02:37:36;;;;;;;1.33;0.85;;;;;;;18.29;100.00;100994.78;4976365;28;20111;-74
2023/09/08 02:40:03;;;;;;;0.73;0.73;;;;;;;18.71;100.00;101056.72;4984881;28;20047;-76
2023/09/08 02:42:28;;;;;;;0.50;0.50;;;;;;;18.62;100.00;101061.38;4987003;28;20080;-79
2023/09/08 02:44:54;;;;;;;1.50;1.15;;;;;;;18.88;100.00;101074.09;4986214;28;20775;-74
2023/09/08 02:47:19;;;;;;;1.27;1.17;;;;;;;18.86;100.00;101087.41;4987266;28;20505;-76
2023/09/08 02:49:45;;;;;;;0.63;0.63;;;;;;;18.22;100.00;100975.44;4986387;28;20494;-77
2023/09/08 02:52:10;;;;;;;0.95;0.85;;;;;;;18.24;100.00;100983.38;4984894;28;20399;-76
2023/09/08 02:54:36;;;;;;;0.40;0.40;;;;;;;18.29;100.00;101016.91;4986536;28;20172;-75
2023/09/08 02:57:01;;;;;;;2.67;1.38;;;;;;;18.69;100.00;101087.78;4986317;28;20392;-74
2023/09/08 02:59:27;;;;;;;1.08;1.00;;;;;;;18.76;100.00;101081.44;4985659;28;20065;-77
2023/09/08 03:01:52;;;;;;;1.55;1.45;;;;;;;18.16;100.00;100974.72;4988408;28;20042;-76
2023/09/08 03:04:18;;;;;;;8.95;1.65;;;;;;;18.83;100.00;101091.94;4982093;28;20762;-75
2023/09/08 03:06:43;;;;;;;0.47;0.45;;;;;;;18.73;100.00;101085.91;4990295;28;20451;-76
2023/09/08 03:09:09;;;;;;;0.57;0.32;;;;;;;18.55;100.00;101055.31;4987258;28;20038;-77
2023/09/08 03:11:34;;;;;;;2.35;0.95;;;;;;;18.11;100.00;100996.06;4990317;28;20034;-78
2023/09/08 03:14:00;;;;;;;2.20;1.20;;;;;;;18.07;100.00;100981.94;4990404;28;20022;-76
2023/09/08 03:16:25;;;;;;;0.52;0.52;;;;;;;18.08;100.00;100983.72;4989706;28;20054;-78
2023/09/08 03:18:51;;;;;;;1.15;0.82;;;;;;;18.05;100.00;100978.47;4978863;28;20066;-77
2023/09/08 03:21:16;;;;;;;0.75;0.75;;;;;;;18.24;100.00;101009.94;4989569;28;20042;-76
2023/09/08 03:23:46;;;;;;;0.47;0.47;;;;;;;18.10;100.00;100979.25;4989005;28;20543;-75
2023/09/08 03:26:11;;;;;;;1.20;1.00;;;;;;;18.17;100.00;101003.91;4989069;28;20108;-77
2023/09/08 03:28:38;;;;;;;0.38;0.38;;;;;;;18.66;100.00;101095.81;4986794;28;20491;-75
2023/09/08 03:31:04;;;;;;;2.00;1.48;;;;;;;18.23;100.00;101000.22;4989428;28;20102;-75
2023/09/08 03:33:30;;;;;;;3.50;0.75;;;;;;;18.71;100.00;101093.94;4984794;28;20143;-78
2023/09/08 03:35:55;;;;;;;2.15;1.23;;;;;;;18.25;100.00;101028.50;4989504;28;20050;-76
2023/09/08 03:38:22;;;;;;;0.60;0.60;;;;;;;18.38;100.00;101060.09;4989064;28;20037;-76
2023/09/08 03:40:47;;;;;;;0.20;0.20;;;;;;;18.46;100.00;101067.00;4989429;28;20184;-76
2023/09/08 03:43:13;;;;;;;0.75;0.75;;;;;;;18.58;100.00;101094.22;4989832;28;20050;-76
2023/09/08 03:45:38;;;;;;;2.20;1.63;;;;;;;18.56;100.00;101087.16;4987318;28;20046;-75
2023/09/08 03:48:04;;;;;;;1.33;1.17;;;;;;;18.39;100.00;101073.38;4978605;28;20038;-76
2023/09/08 03:50:30;;;;;;;0.55;0.55;;;;;;;18.01;100.00;101006.00;4989145;28;20037;-74
2023/09/08 03:52:56;;;;;;;0.82;0.77;;;;;;;18.24;100.00;101048.03;4989799;28;20038;-77
2023/09/08 03:55:21;;;;;;;0.80;0.80;;;;;;;18.47;100.00;101083.81;4989338;28;20133;-76
2023/09/08 03:57:47;;;;;;;1.40;1.02;;;;;;;18.11;100.00;101018.16;4988760;28;20133;-78
2023/09/08 04:00:19;;;;;;;0.22;0.20;;;;;;;18.26;100.00;101043.56;4988136;28;20059;-76
2023/09/08 04:02:45;;;;;;;1.10;0.93;;;;;;;18.44;100.00;101079.47;4985064;28;20541;-75
2023/09/08 04:05:10;;;;;;;0.55;0.50;;;;;;;18.64;100.00;101110.06;4989582;28;20030;-76
2023/09/08 04:07:36;;;;;;;0.73;0.73;;;;;;;18.59;100.00;101103.94;4985279;28;20046;-76
2023/09/08 04:10:02;;;;;;;6.97;1.52;;;;;;;18.06;100.00;101012.09;4987865;28;20054;-78
2023/09/08 04:12:28;;;;;;;0.40;0.40;;;;;;;18.73;100.00;101113.38;4988728;28;20550;-78
2023/09/08 04:14:53;;;;;;;1.08;0.98;;;;;;;18.50;100.00;101066.03;4987327;28;20129;-76
2023/09/08 04:17:19;;;;;;;1.08;0.98;;;;;;;18.23;100.00;101022.34;4988903;28;20034;-75
2023/09/08 04:19:44;;;;;;;2.20;2.00;;;;;;;18.88;100.00;101124.63;4987937;28;20133;-75
2023/09/08 04:22:10;;;;;;;0.80;0.70;;;;;;;18.35;100.00;101029.16;4987210;28;20053;-75
2023/09/08 04:24:36;;;;;;;0.70;0.70;;;;;;;18.64;100.00;101079.03;4988511;28;20113;-78
2023/09/08 04:27:02;;;;;;;1.05;0.98;;;;;;;18.95;100.00;101112.91;4988140;28;20581;-76
2023/09/08 04:29:28;;;;;;;1.83;1.35;;;;;;;18.34;100.00;101009.69;4979526;28;20138;-76
2023/09/08 04:31:53;;;;;;;0.30;0.30;;;;;;;19.02;100.00;101130.47;4984678;28;20053;-76
2023/09/08 04:34:19;;;;;;;0.20;0.20;;;;;;;18.91;100.00;101097.94;4988285;28;20721;-76
2023/09/08 04:36:44;;;;;;;0.98;0.93;;;;;;;19.04;100.00;101120.69;4988479;28;20680;-77
2023/09/08 04:39:11;;;;;;;0.40;0.40;;;;;;;18.75;100.00;101058.41;4987457;28;20039;-75
2023/09/08 04:41:37;;;;;;;0.80;0.73;;;;;;;19.25;100.00;101143.25;4987462;28;20410;-78
2023/09/08 04:44:03;;;;;;;0.47;0.47;;;;;;;19.19;100.00;101130.94;4979703;28;20057;-78
2023/09/08 04:46:28;;;;;;;0.95;0.77;;;;;;;19.38;100.00;101144.66;4987424;28;20477;-76
2023/09/08 04:48:54;;;;;;;0.32;0.32;;;;;;;19.36;100.00;101137.63;5019531;28;20097;-75
2023/09/08 04:51:19;;;;;;;1.67;1.52;;;;;;;19.38;100.00;101125.16;4987738;28;20062;-76
2023/09/08 04:53:45;;;;;;;0.20;0.20;;;;;;;19.44;100.00;101134.81;4987595;28;20376;-74
2023/09/08 04:56:12;;;;;;;0.55;0.55;;;;;;;19.00;100.00;101043.66;4986698;28;20097;-74
2023/09/08 04:58:37;;;;;;;0.73;0.65;;;;;;;19.20;100.00;101062.66;4985640;28;20078;-75
2023/09/08 05:01:03;;;;;;;4.03;2.17;;;;;;;19.19;100.00;101045.78;4987840;28;20038;-75
2023/09/08 05:03:30;;;;;;;1.73;1.63;;;;;;;19.91;100.00;101156.69;4986513;28;20134;-78
2023/09/08 05:05:55;;;;;;;1.15;1.05;;;;;;;19.91;100.00;101146.91;4987635;28;20041;-74
2023/09/08 05:08:21;;;;;;;0.15;0.15;;;;;;;19.42;100.00;101052.31;4987694;28;20030;-76
2023/09/08 05:10:46;;;;;;;0.77;0.77;;;;;;;19.96;100.00;101141.44;4981592;28;20058;-75
2023/09/08 05:13:12;;;;;;;0.68;0.47;;;;;;;19.71;100.00;101085.31;5005701;28;20045;-77
2023/09/08 05:15:39;;;;;;;1.20;0.73;;;;;;;20.11;100.00;101137.47;4990297;28;20034;-76
2023/09/08 05:18:05;;;;;;;0.70;0.47;;;;;;;19.69;100.00;101066.72;4987819;28;20458;-76
2023/09/08 05:20:30;;;;;;;0.52;0.50;;;;;;;20.28;100.00;101153.88;4987534;28;20027;-75
2023/09/08 05:22:56;;;;;;;1.83;1.73;;;;;;;20.40;100.00;101158.00;4986963;28;20125;-75
2023/09/08 05:25:21;;;;;;;1.08;0.68;;;;;;;20.27;100.00;101146.78;4981963;28;20047;-75
2023/09/08 05:27:48;;;;;;;0.10;0.10;;;;;;;20.27;100.00;101141.47;4987594;28;20121;-75
2023/09/08 05:30:14;;;;;;;0.73;0.65;;;;;;;20.50;100.00;101174.59;4984149;28;20057;-75
2023/09/08 05:32:40;;;;;;;0.35;0.35;;;;;;;20.76;100.00;101164.06;4985681;28;20038;-75
2023/09/08 05:35:06;;;;;;;0.60;0.60;;;;;;;21.05;100.00;101128.47;5018951;28;20037;-75
2023/09/08 05:37:31;;;;;;;0.90;0.90;;;;;;;20.90;100.00;101074.72;4985439;28;20092;-74
2023/09/08 05:39:57;;;;;;;2.88;1.42;;;;;;;21.31;100.00;101088.50;4982746;28;20047;-75
2023/09/08 05:42:22;;;;;;;0.20;0.20;;;;;;;22.30;100.00;101169.69;4977354;28;20062;-76
2023/09/08 05:44:48;;;;;;;0.40;0.22;;;;;;;22.20;98.83;101160.22;4975247;28;20130;-76
2023/09/08 05:47:14;;;;;;;2.38;2.17;;;;;;;22.46;96.61;101167.31;4984340;28;20035;-75
2023/09/08 05:49:39;;;;;;;2.38;0.68;;;;;;;22.03;93.59;101085.97;4984906;28;20477;-78
2023/09/08 05:52:05;;;;;;;0.35;0.30;;;;;;;22.44;90.35;101174.53;4985893;28;20077;-77
2023/09/08 05:54:30;;;;;;;0.43;0.43;;;;;;;22.04;90.24;101114.47;4981657;28;20556;-76
2023/09/08 05:56:56;;;;;;;0.47;0.43;;;;;;;21.55;93.75;101093.03;4985754;28;20417;-80
2023/09/08 05:59:21;;;;;;;0.98;0.95;;;;;;;22.14;93.60;101159.50;5018221;28;20054;-79
2023/09/08 06:01:47;;;;;;;4.13;1.75;;;;;;;21.87;90.28;101059.84;4985680;28;21553;-80
2023/09/08 06:04:12;;;;;;;7.28;0.55;;;;;;;22.18;86.25;101124.66;4986588;28;20046;-78
2023/09/08 06:06:38;;;;;;;0.30;0.30;;;;;;;22.81;84.93;101154.41;4981364;28;20047;-79
2023/09/08 06:09:06;;;;;;;1.27;1.17;;;;;;;22.07;84.53;101090.28;4979204;28;20890;-77
2023/09/08 06:11:31;;;;;;;0.30;0.30;;;;;;;22.39;85.51;101101.63;4986580;28;20031;-78
2023/09/08 06:13:59;;;;;;;0.52;0.45;;;;;;;22.80;84.18;101180.25;5018525;28;20034;-79
2023/09/08 06:16:25;;;;;;;0.40;0.35;;;;;;;23.13;80.59;101185.25;4980069;28;20093;-78
2023/09/08 06:18:50;;;;;;;1.05;0.95;;;;;;;22.82;80.42;101099.94;5015110;28;20090;-78
2023/09/08 06:21:16;;;;;;;1.10;0.45;;;;;;;22.05;82.68;101109.03;4982524;28;20049;-80
2023/09/08 06:23:41;;;;;;;0.20;0.20;;;;;;;21.38;87.01;101104.25;4980771;28;20050;-81
2023/09/08 06:26:07;;;;;;;0.45;0.45;;;;;;;21.33;90.34;101108.00;4986934;28;20026;-81
2023/09/08 06:28:32;;;;;;;0.20;0.20;;;;;;;21.81;91.54;101177.59;4983638;28;20570;-78
2023/09/08 06:30:58;;;;;;;0.63;0.63;;;;;;;21.92;90.81;101164.75;4985843;28;20774;-77
2023/09/08 06:33:23;;;;;;;0.77;0.68;;;;;;;21.75;88.29;101087.00;4985258;28;20061;-77
2023/09/08 06:35:49;;;;;;;1.38;1.27;;;;;;;22.18;87.65;101146.91;4984219;28;20045;-77
2023/09/08 06:38:15;;;;;;;0.20;0.20;;;;;;;22.00;93.62;101201.88;4982132;28;20049;-80
2023/09/08 06:40:40;;;;;;;0.30;0.30;;;;;;;21.41;93.13;101097.97;4986419;28;20042;-78
2023/09/08 06:43:06;;;;;;;1.27;0.68;;;;;;;21.49;94.66;101114.59;4982443;28;20467;-78
2023/09/08 06:45:31;;;;;;;0.52;0.52;;;;;;;21.95;94.56;101206.53;4982743;28;20061;-78
2023/09/08 06:47:57;;;;;;;0.57;0.50;;;;;;;21.77;93.65;101129.69;4985265;28;20038;-79
2023/09/08 06:50:23;;;;;;;0.10;0.10;;;;;;;22.19;92.50;101196.75;4984385;28;20038;-80
2023/09/08 06:52:52;;;;;;;8.95;2.05;;;;;;;21.85;91.50;101114.25;4986312;28;20057;-77
2023/09/08 06:55:18;;;;;;;3.15;1.08;;;;;;;22.07;89.80;101109.88;4985084;28;20062;-77
2023/09/08 06:57:44;;;;;;;1.67;1.55;;;;;;;22.72;89.35;101204.66;4985749;28;20533;-78
2023/09/08 07:00:11;;;;;;;1.02;0.88;;;;;;;22.65;88.70;101189.75;4980809;28;20058;-79
2023/09/08 07:02:37;;;;;;;0.73;0.73;;;;;;;22.04;89.89;101107.31;4980780;28;20073;-81
2023/09/08 07:05:07;;;;;;;1.27;1.17;;;;;;;22.21;92.44;101136.13;4995264;28;20398;-80
2023/09/08 07:07:36;;;;;;;0.52;0.52;;;;;;;22.12;92.57;101107.91;4984910;28;20693;-82
2023/09/08 07:10:03;;;;;;;0.93;0.57;;;;;;;22.82;92.19;101206.97;4985326;28;20042;-79
2023/09/08 07:12:28;;;;;;;1.15;0.73;;;;;;;22.83;91.29;101211.38;4981894;28;20055;-78
2023/09/08 07:14:54;;;;;;;0.30;0.30;;;;;;;22.60;91.24;101202.44;4986644;28;20069;-80
2023/09/08 07:17:19;;;;;;;0.25;0.25;;;;;;;22.53;93.76;101190.22;4980284;28;20587;-76
2023/09/08 07:19:45;;;;;;;1.38;1.27;;;;;;;22.39;93.20;101110.50;4984797;28;20047;-78
2023/09/08 07:22:10;;;;;;;0.30;0.30;;;;;;;22.54;89.77;101152.69;4978425;28;20455;-77
2023/09/08 07:24:36;;;;;;;0.10;0.10;;;;;;;22.90;89.37;101191.50;4983401;28;20125;-77
2023/09/08 07:27:02;;;;;;;0.63;0.45;;;;;;;22.35;89.94;101108.88;4983263;28;20118;-79
2023/09/08 07:29:27;;;;;;;1.42;0.68;;;;;;;22.52;89.57;101110.91;4980177;28;20391;-77
2023/09/08 07:31:53;;;;;;;0.10;0.10;;;;;;;23.16;88.87;101183.34;4983500;28;20022;-77
2023/09/08 07:34:19;;;;;;;0.63;0.63;;;;;;;23.34;89.49;101195.13;4982527;28;20514;-76
2023/09/08 07:36:44;;;;;;;1.13;1.02;;;;;;;23.93;88.88;101198.09;4980479;28;20046;-76
2023/09/08 07:39:10;;;;;;;0.68;0.60;;;;;;;22.86;86.85;101129.19;4976159;28;20348;-77
2023/09/08 07:41:36;;;;;;;0.32;0.32;;;;;;;23.39;85.76;101181.56;4984580;28;20034;-77
2023/09/08 07:44:02;;;;;;;0.65;0.65;;;;;;;23.68;90.44;101209.81;4985569;28;20034;-78
2023/09/08 07:46:27;;;;;;;0.30;0.20;;;;;;;23.50;87.57;101119.47;4982017;28;20066;-78
2023/09/08 07:48:53;;;;;;;0.95;0.65;;;;;;;23.69;89.64;101203.50;4986130;28;20129;-76
2023/09/08 07:51:19;;;;;;;2.67;1.13;;;;;;;24.00;87.36;101200.44;4988703;28;20055;-77
2023/09/08 07:53:44;;;;;;;1.42;1.02;;;;;;;23.27;87.29;101123.13;4987280;28;20054;-77
2023/09/08 07:56:09;;;;;;;1.98;0.95;;;;;;;23.47;90.35;101119.63;4986420;28;20129;-78
2023/09/08 07:58:36;;;;;;;0.25;0.25;;;;;;;23.70;90.50;101188.31;4987936;28;20066;-78
2023/09/08 08:01:02;;;;;;;1.92;1.48;;;;;;;23.33;93.86;101110.34;4988245;28;20154;-77
2023/09/08 08:03:27;;;;;;;0.30;0.30;;;;;;;24.18;91.87;101184.47;4994677;28;20049;-79
2023/09/08 08:05:53;;;;;;;0.75;0.60;;;;;;;23.82;94.18;101178.91;4986080;28;20153;-78
2023/09/08 08:08:18;;;;;;;0.50;0.50;;;;;;;23.82;93.09;101152.97;4987685;28;20453;-78
2023/09/08 08:10:43;;;;;;;0.20;0.20;;;;;;;24.29;90.43;101178.63;4988568;28;20050;-77
2023/09/08 08:13:09;;;;;;;0.20;0.20;;;;;;;23.56;93.46;101082.56;4986132;28;20050;-77
2023/09/08 08:15:36;;;;;;;2.28;2.08;;;;;;;23.67;93.00;101116.06;4999694;28;20103;-75
2023/09/08 08:18:04;;;;;;;10.90;1.85;;;;;;;23.55;95.65;101114.78;4988490;28;20077;-76
2023/09/08 08:20:31;;;;;;;3.85;0.80;;;;;;;24.66;90.93;101180.53;4981839;28;20120;-80
2023/09/08 08:22:57;;;;;;;2.47;1.38;;;;;;;24.76;89.57;101195.25;4979541;28;20043;-79
2023/09/08 08:25:22;;;;;;;1.70;1.05;;;;;;;24.30;86.28;101113.28;4986745;28;20490;-78
2023/09/08 08:27:48;;;;;;;0.88;0.70;;;;;;;24.88;85.46;101192.94;4984853;28;20510;-84
2023/09/08 08:30:13;;;;;;;0.77;0.77;;;;;;;24.23;78.82;101102.88;4985940;28;20038;-78
2023/09/08 08:32:39;;;;;;;0.45;0.45;;;;;;;24.26;75.11;101120.63;4979565;28;20398;-78
2023/09/08 08:35:04;;;;;;;1.65;1.42;;;;;;;24.20;73.33;101108.34;4992530;28;20046;-77
2023/09/08 08:37:30;;;;;;;0.88;0.47;;;;;;;24.44;69.02;101183.28;4978642;28;20082;-79
2023/09/08 08:39:55;;;;;;;0.57;0.57;;;;;;;24.84;72.00;101200.25;4987312;28;20070;-80
2023/09/08 08:42:22;;;;;;;0.22;0.22;;;;;;;24.40;67.36;101150.38;4982887;28;20673;-78
2023/09/08 08:44:49;;;;;;;0.13;0.13;;;;;;;24.87;66.01;101205.50;4986413;28;20066;-80
2023/09/08 08:47:16;;;;;;;0.75;0.75;;;;;;;24.97;65.22;101195.19;4988302;28;20040;-78
2023/09/08 08:49:46;;;;;;;6.45;1.75;;;;;;;25.18;63.67;101207.63;5013348;28;20090;-78
2023/09/08 08:52:13;;;;;;;0.35;0.30;;;;;;;24.65;61.39;101149.25;4984814;28;20038;-77
2023/09/08 08:54:39;;;;;;;0.20;0.20;;;;;;;24.87;60.55;101185.84;4987656;28;20054;-78
2023/09/08 08:57:05;;;;;;;1.55;1.30;;;;;;;24.73;59.82;101207.97;5010337;28;20467;-79
2023/09/08 08:59:31;;;;;;;4.40;0.43;;;;;;;24.42;58.76;101108.25;4985181;28;20384;-75
2023/09/08 09:01:58;;;;;;;0.95;0.95;;;;;;;24.77;57.99;101159.44;4985889;28;20034;-77
2023/09/08 09:04:25;;;;;;;0.20;0.20;;;;;;;24.33;59.32;101110.50;4987092;28;20081;-76
2023/09/08 09:06:50;;;;;;;0.20;0.20;;;;;;;24.68;58.96;101200.13;4984723;28;20383;-76
2023/09/08 09:09:16;;;;;;;0.30;0.30;;;;;;;24.75;59.11;101174.72;4981934;28;20061;-78
2023/09/08 09:11:42;;;;;;;0.68;0.68;;;;;;;24.82;58.05;101207.53;4974829;28;20081;-75
2023/09/08 09:14:11;;;;;;;1.35;0.52;;;;;;;24.96;56.63;101191.63;4980035;28;20041;-75
2023/09/08 09:16:44;;;;;;;0.30;0.30;;;;;;;25.21;55.49;101204.78;4973775;28;20061;-75
2023/09/08 09:19:27;;;;;;;1.13;0.50;;;;;;;25.31;56.33;101186.41;4979050;28;20073;-75
2023/09/08 09:21:57;;;;;;;1.25;1.15;;;;;;;25.37;54.86;101206.72;4976424;28;20045;-76
2023/09/08 09:24:40;;;;;;;1.00;0.85;;;;;;;25.11;54.43;101210.66;4986105;28;20050;-75
2023/09/08 09:27:07;;;;;;;0.40;0.32;;;;;;;25.32;54.40;101195.34;4987506;28;20078;-76
2023/09/08 09:29:34;;;;;;;1.17;0.50;;;;;;;25.54;54.93;101198.69;4980789;28;20037;-78
2023/09/08 09:32:07;;;;;;;0.90;0.88;;;;;;;25.88;53.38;101194.31;4982532;28;20076;-76
2023/09/08 09:34:34;;;;;;;0.20;0.20;;;;;;;25.16;52.32;101106.53;4979946;28;20046;-75
2023/09/08 09:37:00;;;;;;;3.40;1.75;;;;;;;25.19;52.18;101125.19;4983269;28;20046;-76
2023/09/08 09:39:26;;;;;;;0.82;0.68;;;;;;;24.78;52.67;101118.19;4979645;28;20137;-75
2023/09/08 09:41:58;;;;;;;0.75;0.75;;;;;;;25.03;52.74;101166.22;4975348;28;20117;-75
2023/09/08 09:44:24;;;;;;;0.50;0.50;;;;;;;25.20;52.67;101184.25;4980420;28;20042;-75
2023/09/08 09:46:53;;;;;;;0.25;0.25;;;;;;;24.91;52.24;101153.41;4978673;28;20130;-76
2023/09/08 09:49:19;;;;;;;0.52;0.52;;;;;;;25.12;52.70;101124.59;4980263;28;20054;-76
2023/09/08 09:51:50;;;;;;;0.77;0.77;;;;;;;25.37;52.57;101151.16;4979567;28;20049;-76
2023/09/08 09:54:17;;;;;;;3.00;1.27;;;;;;;25.43;51.95;101145.50;4978466;28;20073;-76
2023/09/08 09:56:44;;;;;;;0.65;0.65;;;;;;;25.56;51.83;101169.91;4982450;28;20058;-75
2023/09/08 09:59:12;;;;;;;0.20;0.20;;;;;;;25.53;52.13;101161.16;4981657;28;20120;-76
2023/09/08 10:01:38;;;;;;;0.28;0.28;;;;;;;25.65;52.01;101123.75;4975782;28;20102;-76
2023/09/08 10:04:05;;;;;;;0.25;0.25;;;;;;;26.17;50.56;101179.34;4983396;28;20061;-77
2023/09/08 10:06:33;;;;;;;0.50;0.50;;;;;;;25.87;51.40;101095.75;4978779;28;20050;-75
2023/09/08 10:09:05;;;;;;;0.65;0.65;;;;;;;25.66;49.63;101079.81;4981177;28;20428;-75
2023/09/08 10:11:38;;;;;;;0.73;0.50;;;;;;;26.40;49.57;101144.97;4977135;28;20038;-75
2023/09/08 10:14:06;;;;;;;0.28;0.28;;;;;;;26.22;49.75;101084.94;4980483;28;20065;-75
2023/09/08 10:16:35;;;;;;;0.20;0.20;;;;;;;26.88;49.28;101167.47;4980748;28;20062;-75
2023/09/08 10:19:04;;;;;;;0.95;0.40;;;;;;;25.66;48.88;101085.19;4981764;28;20062;-75
2023/09/08 10:21:32;;;;;;;0.30;0.30;;;;;;;26.22;48.47;101118.09;4975444;28;20082;-74
2023/09/08 10:24:05;;;;;;;0.50;0.50;;;;;;;26.06;48.22;101069.63;4976424;28;20050;-75
2023/09/08 10:26:32;;;;;;;;;;;;;;;27.13;47.46;101159.69;4982025;28;20758;-75
2023/09/08 10:28:58;;;;;;;0.10;0.10;;;;;;;27.36;46.73;101166.50;4977437;28;19928;-74
2023/09/08 10:31:26;;;;;;;0.38;0.38;;;;;;;26.46;47.30;101175.09;4984100;28;20078;-76
2023/09/08 10:33:56;;;;;;;0.47;0.30;;;;;;;26.32;47.54;101169.59;4977712;28;20109;-74
2023/09/08 10:36:23;;;;;;;0.30;0.30;;;;;;;26.04;47.08;101152.22;5007934;28;20054;-74
2023/09/08 10:38:51;;;;;;;0.60;0.52;;;;;;;26.32;46.93;101167.78;4978404;28;20077;-75
2023/09/08 10:41:17;;;;;;;1.13;0.93;;;;;;;27.18;45.57;101175.59;4983906;28;20089;-74
2023/09/08 10:43:46;;;;;;;0.50;0.47;;;;;;;27.15;44.55;101076.09;4977526;28;20055;-75
2023/09/08 10:46:28;;;;;;;0.32;0.32;;;;;;;26.44;45.61;101152.78;4979236;28;20058;-75
2023/09/08 10:48:54;;;;;;;1.70;1.60;;;;;;;25.90;45.93;101069.59;4979428;28;20047;-76
2023/09/08 10:51:22;;;;;;;0.40;0.40;;;;;;;27.19;45.56;101141.47;4979107;28;20403;-75
2023/09/08 10:53:49;;;;;;;0.77;0.73;;;;;;;28.19;43.99;101147.19;4980773;28;20054;-75
2023/09/08 10:56:15;;;;;;;0.55;0.45;;;;;;;28.25;43.38;101154.03;4976469;28;20069;-74
2023/09/08 10:58:42;;;;;;;0.20;0.20;;;;;;;28.47;42.71;101153.56;4979851;28;20086;-74
2023/09/08 11:01:27;;;;;;;0.20;0.20;;;;;;;27.36;43.72;101146.75;4977626;28;20047;-75
2023/09/08 11:03:53;;;;;;;0.65;0.65;;;;;;;26.31;44.07;101077.22;4969968;28;20087;-75
2023/09/08 11:06:23;;;;;;;0.20;0.20;;;;;;;27.93;42.55;101151.47;4972162;28;20134;-75
2023/09/08 11:08:52;;;;;;;0.17;0.17;;;;;;;28.05;47.11;101149.88;4970323;28;20413;-73
2023/09/08 11:11:18;;;;;;;1.17;0.65;;;;;;;28.09;44.58;101144.19;4970131;28;20035;-73
2023/09/08 11:13:47;;;;;;;57.08;38.22;;;;;;;26.71;45.66;101095.69;4970974;28;20042;-72
2023/09/08 11:16:14;;;;;;;17.35;12.23;;;;;;;26.73;43.79;101132.34;4974150;28;20108;-72
2023/09/08 11:18:42;;;;;;;13.80;12.10;;;;;;;26.02;44.36;101035.78;4982718;28;20046;-69