Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:26;;;;;;;9.40;4.72;;;10.20;85.80;;;;;;4976166;28;20041;-77
2021/12/29 00:02:52;;;;;;;9.00;4.32;;;10.20;85.90;;;;;;4976321;28;20371;-79
2021/12/29 00:05:18;;;;;;;10.45;5.03;;;10.20;85.90;;;;;;4985535;28;20034;-78
2021/12/29 00:07:44;;;;;;;8.60;4.38;;;10.20;85.80;;;;;;4979847;28;20505;-75
2021/12/29 00:10:11;;;;;;;9.68;4.93;;;10.20;85.80;;;;;;4976901;28;20027;-75
2021/12/29 00:12:42;;;;;;;10.15;4.35;;;10.20;85.90;;;;;;4981955;28;20574;-77
2021/12/29 00:15:10;;;;;;;8.77;4.35;;;10.20;85.80;;;;;;4987223;28;20116;-75
2021/12/29 00:17:38;;;;;;;7.85;4.00;;;10.30;85.70;;;;;;4984465;28;20049;-76
2021/12/29 00:20:06;;;;;;;8.45;4.60;;;10.20;85.90;;;;;;4984285;28;20482;-77
2021/12/29 00:22:32;;;;;;;11.18;4.93;;;10.20;86.10;;;;;;4980718;28;20110;-77
2021/12/29 00:24:58;;;;;;;10.35;5.28;;;10.20;86.10;;;;;;4980822;28;20562;-76
2021/12/29 00:27:23;;;;;;;11.50;5.65;;;10.20;86.40;;;;;;4972461;28;20049;-82
2021/12/29 00:29:49;;;;;;;9.95;6.03;;;10.20;86.50;;;;;;4986537;28;20035;-76
2021/12/29 00:32:16;;;;;;;12.65;5.40;;;10.20;86.70;;;;;;4973549;28;20057;-76
2021/12/29 00:34:42;;;;;;;13.10;6.00;;;10.20;87.00;;;;;;4981994;28;20038;-77
2021/12/29 00:37:08;;;;;;;13.82;6.22;;;10.10;87.40;;;;;;4981762;28;20081;-77
2021/12/29 00:39:34;;;;;;;11.98;5.07;;;10.20;87.80;;;;;;4990108;28;20034;-77
2021/12/29 00:41:59;;;;;;;13.15;5.70;;;10.10;88.20;;;;;;4987849;28;20027;-77
2021/12/29 00:44:25;;;;;;;12.48;5.15;;;10.10;88.30;;;;;;4987270;28;20034;-77
2021/12/29 00:46:54;;;;;;;12.07;5.40;;;10.20;88.30;;;;;;4989254;28;20042;-77
2021/12/29 00:49:21;;;;;;;13.43;4.95;;;10.20;88.30;;;;;;4989030;28;20037;-77
2021/12/29 00:51:48;;;;;;;12.45;4.65;;;10.20;88.40;;;;;;4987210;28;20449;-76
2021/12/29 00:54:15;;;;;;;13.13;4.63;;;10.30;88.40;;;;;;4982388;28;20031;-77
2021/12/29 00:56:40;;;;;;;10.02;4.65;;;10.30;88.20;;;;;;4980554;28;20113;-77
2021/12/29 00:59:06;;;;;;;13.95;4.93;;;10.30;88.30;;;;;;4990327;28;20435;-77
2021/12/29 01:01:32;;;;;;;14.52;4.43;;;10.20;88.20;;;;;;4980988;28;20034;-76
2021/12/29 01:03:58;;;;;;;12.13;5.47;;;10.20;88.30;;;;;;4990066;28;20069;-77
2021/12/29 01:06:23;;;;;;;16.60;4.90;;;10.20;88.30;;;;;;4979580;28;20552;-76
2021/12/29 01:08:49;;;;;;;10.15;4.60;;;10.20;88.30;;;;;;4978355;28;20030;-76
2021/12/29 01:11:15;;;;;;;12.32;4.68;;;10.20;88.10;;;;;;4982810;28;20121;-77
2021/12/29 01:13:47;;;;;;;11.48;5.00;;;10.20;87.90;;;;;;4983913;28;20457;-77
2021/12/29 01:19:02;;;;;;;12.30;5.22;;;10.20;87.80;;;;;;4989400;28;20042;-77
2021/12/29 01:21:28;;;;;;;14.75;4.90;;;10.20;87.90;;;;;;4989663;28;20530;-77
2021/12/29 01:23:54;;;;;;;13.63;4.85;;;10.10;87.70;;;;;;4988161;28;20138;-76
2021/12/29 01:26:20;;;;;;;13.27;4.93;;;10.20;87.50;;;;;;4986765;28;20135;-79
2021/12/29 01:28:46;;;;;;;10.32;4.35;;;10.20;87.30;;;;;;4987300;28;20078;-79
2021/12/29 01:31:12;;;;;;;9.88;5.07;;;10.20;87.20;;;;;;4978056;28;20057;-78
2021/12/29 01:33:38;;;;;;;9.93;4.80;;;10.20;87.30;;;;;;4985167;28;20121;-77
2021/12/29 01:36:04;;;;;;;11.95;5.05;;;10.20;87.10;;;;;;4976656;28;20123;-78
2021/12/29 01:38:29;;;;;;;8.90;4.68;;;10.10;87.20;;;;;;4986861;28;20022;-78
2021/12/29 01:40:56;;;;;;;12.60;5.15;;;10.10;87.20;;;;;;4979638;28;20050;-78
2021/12/29 01:43:22;;;;;;;12.50;5.55;;;10.10;87.10;;;;;;4972563;28;20109;-78
2021/12/29 01:45:48;;;;;;;8.82;4.93;;;10.10;86.70;;;;;;4990371;28;20072;-79
2021/12/29 01:48:15;;;;;;;11.10;5.15;;;10.10;86.40;;;;;;4985315;28;20037;-77
2021/12/29 01:50:44;;;;;;;11.45;5.00;;;10.10;86.20;;;;;;4987276;28;20524;-77
2021/12/29 01:53:13;;;;;;;8.00;4.30;;;10.10;86.00;;;;;;4993498;28;20465;-77
2021/12/29 01:55:39;;;;;;;9.32;5.32;;;10.10;85.80;;;;;;4991538;28;20030;-77
2021/12/29 01:58:06;;;;;;;8.90;4.88;;;10.10;85.90;;;;;;4977860;28;20121;-77
2021/12/29 02:00:35;;;;;;;11.23;5.43;;;10.20;85.60;;;;;;4978221;28;20031;-78
2021/12/29 02:03:00;;;;;;;10.55;5.38;;;10.20;85.60;;;;;;4979940;28;20386;-77
2021/12/29 02:05:26;;;;;;;10.93;4.93;;;10.20;85.80;;;;;;4981809;28;20030;-78
2021/12/29 02:07:53;;;;;;;11.75;5.63;;;10.20;85.70;;;;;;4981002;28;20043;-77
2021/12/29 02:10:22;;;;;;;12.82;5.95;;;10.20;85.80;;;;;;4982907;28;20023;-77
2021/12/29 02:12:48;;;;;;;11.82;5.72;;;10.10;85.90;;;;;;4990493;28;20049;-76
2021/12/29 02:15:14;;;;;;;9.05;5.80;;;10.10;86.10;;;;;;4986878;28;20470;-78
2021/12/29 02:17:39;;;;;;;12.48;5.72;;;10.10;86.20;;;;;;4989584;28;20109;-76
2021/12/29 02:20:08;;;;;;;10.05;5.75;;;10.10;86.30;;;;;;4985021;28;20042;-78
2021/12/29 02:27:48;;;;;;;10.73;5.28;;;10.10;86.50;;;;;;4992060;28;20150;-77
2021/12/29 02:30:16;;;;;;;9.10;5.00;;;10.10;86.50;;;;;;4995117;28;20579;-77
2021/12/29 02:32:43;;;;;;;9.25;4.85;;;10.10;86.40;;;;;;4983256;28;20460;-77
2021/12/29 02:35:10;;;;;;;9.32;5.32;;;10.10;86.60;;;;;;4991764;28;20095;-77
2021/12/29 02:37:37;;;;;;;10.20;5.43;;;10.10;86.60;;;;;;4996679;28;20125;-78
2021/12/29 02:40:04;;;;;;;9.50;4.95;;;10.10;86.60;;;;;;5002566;28;20022;-78
2021/12/29 02:42:38;;;;;;;10.10;5.22;;;10.10;86.40;;;;;;4997247;28;20073;-77
2021/12/29 02:45:05;;;;;;;9.93;5.13;;;10.10;86.40;;;;;;4977191;28;20097;-77
2021/12/29 02:47:31;;;;;;;10.70;4.78;;;10.10;86.30;;;;;;4978185;28;20095;-77
2021/12/29 02:49:57;;;;;;;10.25;5.07;;;10.10;86.50;;;;;;5007240;28;20058;-77
2021/12/29 02:52:24;;;;;;;10.13;4.57;;;10.10;86.50;;;;;;5019576;28;20025;-77
2021/12/29 02:54:51;;;;;;;11.65;4.55;;;10.10;86.30;;;;;;5010080;28;20046;-77
2021/12/29 02:57:17;;;;;;;12.75;5.78;;;10.10;86.30;;;;;;4997552;28;20469;-77
2021/12/29 02:59:42;;;;;;;12.05;5.18;;;10.10;86.40;;;;;;5010590;28;20386;-78
2021/12/29 03:02:08;;;;;;;10.48;5.85;;;10.10;86.10;;;;;;5016919;28;20034;-77
2021/12/29 03:04:34;;;;;;;12.10;5.22;;;10.10;85.70;;;;;;5014725;28;20469;-77
2021/12/29 03:07:00;;;;;;;13.02;5.43;;;10.00;85.40;;;;;;5014884;28;20129;-77
2021/12/29 03:09:26;;;;;;;14.18;6.45;;;10.10;85.40;;;;;;5014096;28;20157;-78
2021/12/29 03:11:51;;;;;;;13.30;5.72;;;10.10;85.40;;;;;;4996028;28;20531;-78
2021/12/29 03:14:18;;;;;;;10.82;5.40;;;10.10;85.40;;;;;;5009150;28;20038;-77
2021/12/29 03:16:44;;;;;;;10.05;4.85;;;10.10;85.80;;;;;;4999885;28;20045;-77
2021/12/29 03:19:10;;;;;;;9.82;4.93;;;10.10;86.00;;;;;;5005697;28;20038;-77
2021/12/29 03:21:36;;;;;;;11.70;4.63;;;10.10;86.20;;;;;;5004700;28;20096;-77
2021/12/29 03:24:04;;;;;;;9.40;4.50;;;10.10;86.50;;;;;;5007960;28;20481;-77
2021/12/29 03:26:30;;;;;;;8.70;4.25;;;10.10;86.70;;;;;;5000524;28;20061;-77
2021/12/29 03:28:57;;;;;;;7.18;3.83;;;10.10;87.00;;;;;;4999906;28;20394;-78
2021/12/29 03:31:24;;;;;;;10.00;4.20;;;10.00;87.20;;;;;;4997159;28;20104;-77
2021/12/29 03:33:50;;;;;;;9.82;4.15;;;10.00;87.40;;;;;;5005391;28;20393;-77
2021/12/29 03:36:18;;;;;;;10.82;4.45;;;10.00;87.50;;;;;;5008219;28;20388;-77
2021/12/29 03:38:44;;;;;;;9.68;3.90;;;10.00;87.60;;;;;;5009805;28;20087;-77
2021/12/29 03:41:13;;;;;;;12.65;4.22;;;10.00;87.60;;;;;;5010779;28;20026;-78
2021/12/29 03:43:40;;;;;;;9.38;3.90;;;10.00;87.50;;;;;;5008931;28;20038;-77
2021/12/29 03:46:07;;;;;;;7.15;3.65;;;10.00;87.60;;;;;;4997990;28;20050;-78
2021/12/29 03:48:34;;;;;;;11.02;4.28;;;10.00;87.70;;;;;;4998460;28;20433;-77
2021/12/29 03:51:01;;;;;;;9.93;3.72;;;9.90;87.60;;;;;;5004598;28;20144;-77
2021/12/29 03:53:27;;;;;;;9.02;4.30;;;10.00;87.60;;;;;;4994815;28;20034;-77
2021/12/29 03:55:53;;;;;;;9.27;3.72;;;10.00;87.40;;;;;;4991783;28;20049;-77
2021/12/29 03:58:20;;;;;;;10.10;4.53;;;10.00;87.40;;;;;;4988080;28;20038;-77
2021/12/29 04:00:49;;;;;;;8.13;3.28;;;10.00;87.30;;;;;;4974727;28;20077;-78
2021/12/29 04:03:15;;;;;;;7.90;3.72;;;10.00;87.20;;;;;;4981273;28;20026;-79
2021/12/29 04:05:40;;;;;;;8.63;3.60;;;10.00;87.30;;;;;;4987077;28;20058;-77
2021/12/29 04:08:06;;;;;;;8.20;3.90;;;9.90;87.40;;;;;;4978014;28;20046;-78
2021/12/29 04:10:33;;;;;;;11.70;3.60;;;9.90;87.40;;;;;;4988825;28;20049;-78
2021/12/29 04:12:59;;;;;;;8.38;3.40;;;9.90;87.30;;;;;;4986793;28;20393;-79
2021/12/29 04:15:25;;;;;;;10.85;4.63;;;9.90;87.40;;;;;;4987298;28;20121;-78
2021/12/29 04:17:57;;;;;;;11.32;4.63;;;9.90;87.50;;;;;;4988591;28;20118;-78
2021/12/29 04:23:14;;;;;;;11.48;5.07;;;9.90;87.40;;;;;;4971407;28;20134;-78
2021/12/29 04:25:44;;;;;;;7.57;3.97;;;9.80;87.60;;;;;;4983538;28;20050;-77
2021/12/29 04:28:14;;;;;;;13.60;4.10;;;9.80;87.70;;;;;;4991346;28;20039;-79
2021/12/29 04:30:41;;;;;;;9.13;4.00;;;9.80;87.70;;;;;;4990356;28;20456;-78
2021/12/29 04:33:07;;;;;;;9.80;4.07;;;9.80;87.70;;;;;;4987229;28;20053;-78
2021/12/29 04:35:33;;;;;;;10.75;4.10;;;9.80;87.80;;;;;;4987017;28;20030;-77
2021/12/29 04:37:59;;;;;;;8.98;4.15;;;9.70;87.70;;;;;;4989039;28;20473;-79
2021/12/29 04:40:25;;;;;;;10.32;3.70;;;9.70;87.80;;;;;;4988094;28;20428;-80
2021/12/29 04:42:51;;;;;;;8.57;3.65;;;9.70;87.90;;;;;;4979416;28;20049;-78
2021/12/29 04:45:17;;;;;;;10.43;4.25;;;9.60;88.10;;;;;;4988791;28;20030;-79
2021/12/29 04:47:46;;;;;;;11.75;4.30;;;9.60;88.20;;;;;;4985211;28;20038;-78
2021/12/29 04:50:29;;;;;;;11.25;3.90;;;9.60;88.10;;;;;;4982480;28;20392;-78
2021/12/29 04:53:00;;;;;;;10.18;3.92;;;9.60;88.20;;;;;;4989997;28;20039;-79
2021/12/29 04:55:28;;;;;;;9.32;3.88;;;9.50;88.40;;;;;;4981560;28;20061;-78
2021/12/29 04:57:54;;;;;;;10.35;3.70;;;9.50;88.50;;;;;;4981349;28;20038;-79
2021/12/29 05:00:23;;;;;;;9.65;3.72;;;9.40;88.70;;;;;;4977038;28;20456;-78
2021/12/29 05:02:50;;;;;;;10.52;3.70;;;9.40;88.80;;;;;;4986639;28;20198;-79
2021/12/29 05:10:41;;;;;;;8.57;3.55;;;9.30;89.00;;;;;;4972717;28;20193;-78
2021/12/29 05:13:07;;;;;;;9.68;3.72;;;9.20;89.10;;;;;;4985491;28;20058;-79
2021/12/29 05:15:33;;;;;;;10.13;3.72;;;9.20;89.20;;;;;;4987704;28;20464;-79
2021/12/29 05:17:59;;;;;;;9.25;4.22;;;9.10;89.20;;;;;;4998608;28;20031;-79
2021/12/29 05:20:34;;;;;;;10.00;4.35;;;9.10;89.30;;;;;;5001506;28;20180;-78
2021/12/29 05:23:00;;;;;;;9.65;4.55;;;9.00;89.30;;;;;;5005518;28;20041;-78
2021/12/29 05:25:27;;;;;;;11.13;4.40;;;9.00;89.40;;;;;;4995612;28;20034;-78
2021/12/29 05:27:53;;;;;;;11.18;4.40;;;9.00;89.50;;;;;;4997162;28;20045;-78
2021/12/29 05:30:19;;;;;;;9.55;4.15;;;8.90;89.60;;;;;;4996759;28;20038;-78
2021/12/29 05:32:44;;;;;;;11.70;4.68;;;8.90;89.70;;;;;;4996704;28;20481;-78
2021/12/29 05:35:11;;;;;;;10.10;4.38;;;8.80;89.80;;;;;;5006591;28;20041;-78
2021/12/29 05:37:37;;;;;;;9.52;4.15;;;8.80;89.90;;;;;;5001117;28;20481;-79
2021/12/29 05:40:05;;;;;;;11.95;5.15;;;8.80;90.00;;;;;;4992223;28;20111;-78
2021/12/29 05:42:33;;;;;;;11.98;5.60;;;8.80;90.00;;;;;;4996439;28;20030;-78
2021/12/29 05:45:00;;;;;;;15.07;6.55;;;8.80;90.10;;;;;;4999968;28;20495;-78
2021/12/29 05:47:26;;;;;;;13.45;6.05;;;8.80;90.20;;;;;;5005434;28;20050;-78
2021/12/29 05:49:52;;;;;;;10.73;6.05;;;8.80;90.20;;;;;;5005450;28;20068;-78
2021/12/29 05:52:18;;;;;;;13.15;5.18;;;8.70;90.30;;;;;;4996125;28;20038;-78
2021/12/29 05:54:43;;;;;;;11.55;5.10;;;8.70;90.30;;;;;;4994926;28;20034;-79
2021/12/29 05:57:09;;;;;;;12.02;5.25;;;8.80;90.40;;;;;;4999872;28;20038;-79
2021/12/29 05:59:35;;;;;;;14.27;5.22;;;8.80;90.40;;;;;;4995012;28;20042;-78
2021/12/29 06:02:01;;;;;;;14.10;4.97;;;8.80;90.40;;;;;;5005391;28;20057;-78
2021/12/29 06:04:27;;;;;;;14.23;4.78;;;8.90;90.40;;;;;;5000636;28;20061;-79
2021/12/29 06:06:52;;;;;;;11.32;5.00;;;8.80;90.40;;;;;;5004333;28;20107;-78
2021/12/29 06:09:18;;;;;;;11.30;3.75;;;8.90;90.40;;;;;;4993811;28;20357;-78
2021/12/29 06:11:44;;;;;;;12.68;4.40;;;8.90;90.40;;;;;;4994853;28;20484;-78
2021/12/29 06:14:10;;;;;;;10.23;3.92;;;8.90;90.40;;;;;;5001578;28;20041;-78
2021/12/29 06:16:36;;;;;;;9.60;4.38;;;8.90;90.40;;;;;;4993607;28;20022;-78
2021/12/29 06:19:02;;;;;;;11.15;4.30;;;8.90;90.40;;;;;;4982933;28;20525;-79
2021/12/29 06:21:27;;;;;;;15.02;4.90;;;8.90;90.40;;;;;;4991651;28;20076;-78
2021/12/29 06:23:54;;;;;;;12.60;4.68;;;9.00;90.30;;;;;;5010737;28;20410;-79
2021/12/29 06:26:20;;;;;;;11.38;4.30;;;8.90;90.30;;;;;;4980058;28;20097;-79
2021/12/29 06:28:46;;;;;;;11.60;4.72;;;8.90;90.20;;;;;;4992384;28;20027;-78
2021/12/29 06:31:12;;;;;;;9.38;4.60;;;8.90;90.30;;;;;;4988410;28;20493;-78
2021/12/29 06:33:39;;;;;;;10.90;4.95;;;8.90;90.30;;;;;;4992824;28;20064;-78
2021/12/29 06:36:05;;;;;;;11.90;4.85;;;8.90;90.30;;;;;;4995972;28;20042;-79
2021/12/29 06:38:33;;;;;;;13.27;4.88;;;8.90;90.40;;;;;;5002239;28;20030;-78
2021/12/29 06:40:58;;;;;;;11.57;4.75;;;8.80;90.40;;;;;;4992407;28;20026;-78
2021/12/29 06:43:24;;;;;;;10.57;4.65;;;8.80;90.50;;;;;;4990913;28;20038;-78
2021/12/29 06:45:50;;;;;;;14.32;4.68;;;8.80;90.50;;;;;;4987611;28;20121;-78
2021/12/29 06:48:16;;;;;;;10.77;4.43;;;8.90;90.60;;;;;;4987080;28;20122;-79
2021/12/29 06:50:42;;;;;;;9.52;4.88;;;8.80;90.60;;;;;;4996682;28;20050;-78
2021/12/29 06:53:08;;;;;;;13.95;4.90;;;8.90;90.60;;;;;;4997456;28;20046;-78
2021/12/29 06:55:33;;;;;;;11.13;4.43;;;8.80;90.60;;;;;;5008173;28;20030;-78
2021/12/29 06:57:59;;;;;;;11.48;4.13;;;8.90;90.70;;;;;;5001442;28;20050;-78
2021/12/29 07:00:25;;;;;;;13.90;4.70;;;8.90;90.70;;;;;;5001461;28;20070;-78
2021/12/29 07:02:50;;;;;;;11.15;4.38;;;8.90;90.80;;;;;;4998020;28;20463;-78
2021/12/29 07:05:16;;;;;;;13.88;5.28;;;8.80;90.80;;;;;;4991043;28;20096;-79
2021/12/29 07:07:42;;;;;;;12.13;4.65;;;8.90;90.90;;;;;;4988828;28;20473;-78
2021/12/29 07:10:08;;;;;;;11.82;4.95;;;8.90;91.00;;;;;;4992304;28;20041;-78
2021/12/29 07:12:34;;;;;;;11.75;4.68;;;8.90;91.00;;;;;;4993776;28;20026;-78
2021/12/29 07:15:00;;;;;;;16.00;5.57;;;8.90;91.10;;;;;;5002732;28;20033;-78
2021/12/29 07:17:26;;;;;;;16.25;4.97;;;8.90;91.20;;;;;;4993476;28;20597;-77
2021/12/29 07:19:51;;;;;;;14.93;6.28;;;8.90;91.30;;;;;;5002000;28;20042;-78
2021/12/29 07:22:17;;;;;;;17.35;5.95;;;8.90;91.30;;;;;;4996758;28;20041;-78
2021/12/29 07:24:43;;;;;;;16.17;6.05;;;8.90;91.30;;;;;;4989431;28;20042;-78
2021/12/29 07:27:09;;;;;;;13.80;5.53;;;8.90;91.30;;;;;;4990762;28;20050;-77
2021/12/29 07:29:36;;;;;;;14.57;5.95;;;8.90;91.40;;;;;;4995642;28;20042;-78
2021/12/29 07:32:03;;;;;;;17.27;5.93;;;8.90;91.30;;;;;;4991558;28;20081;-77
2021/12/29 07:34:30;;;;;;;15.85;6.35;;;8.90;91.40;;;;;;4994399;28;20031;-77
2021/12/29 07:36:55;;;;;;;23.67;7.57;;;8.90;91.30;;;;;;5002069;28;20386;-78
2021/12/29 07:39:22;;;;;;;15.38;6.57;;;8.90;91.30;;;;;;4993938;28;20053;-78
2021/12/29 07:41:48;;;;;;;15.93;6.97;;;8.90;91.40;;;;;;4989084;28;20113;-78
2021/12/29 07:44:16;;;;;;;21.25;10.35;;;8.90;91.60;;;;;;4988207;28;20031;-78
2021/12/29 07:46:44;;;;;;;26.63;11.63;;;8.90;91.40;;;;;;4989697;28;20074;-78
2021/12/29 07:49:10;;;;;;;20.23;7.55;;;9.00;91.50;;;;;;4990672;28;20478;-78
2021/12/29 07:51:35;;;;;;;18.05;7.90;;;8.90;91.50;;;;;;4990054;28;20027;-78
2021/12/29 07:54:05;;;;;;;18.67;8.23;;;9.00;91.50;;;;;;4990335;28;20090;-78
2021/12/29 07:56:30;;;;;;;23.95;12.00;;;9.00;91.60;;;;;;4990745;28;20129;-78
2021/12/29 07:58:56;;;;;;;16.75;7.03;;;9.00;91.60;;;;;;4991550;28;20529;-78
2021/12/29 08:01:23;;;;;;;22.85;7.93;;;9.00;91.70;;;;;;4988164;28;20495;-79
2021/12/29 08:03:49;;;;;;;18.23;6.82;;;9.00;91.80;;;;;;4990995;28;20398;-78
2021/12/29 08:06:19;;;;;;;19.42;8.05;;;9.00;91.60;;;;;;4990469;28;20061;-79
2021/12/29 08:08:44;;;;;;;28.40;11.20;;;9.00;91.70;;;;;;4989182;28;20105;-78
2021/12/29 08:11:10;;;;;;;25.15;10.88;;;9.00;91.80;;;;;;4989939;28;20104;-79
2021/12/29 08:13:35;;;;;;;23.63;9.88;;;9.00;91.90;;;;;;4991358;28;20034;-78
2021/12/29 08:16:01;;;;;;;22.05;7.78;;;9.00;91.90;;;;;;4991964;28;20505;-78
2021/12/29 08:18:27;;;;;;;14.10;6.25;;;9.00;92.00;;;;;;4989281;28;20458;-77
2021/12/29 08:20:53;;;;;;;16.23;6.00;;;9.00;92.00;;;;;;4990552;28;20474;-80
2021/12/29 08:23:18;;;;;;;21.27;6.40;;;9.00;92.00;;;;;;4988616;28;20042;-77
2021/12/29 08:25:46;;;;;;;20.67;7.05;;;9.00;92.10;;;;;;4986847;28;20059;-77
2021/12/29 08:28:12;;;;;;;16.50;6.60;;;9.10;92.10;;;;;;4988759;28;20597;-77
2021/12/29 08:30:38;;;;;;;14.70;6.55;;;9.10;92.10;;;;;;4986717;28;20441;-77
2021/12/29 08:33:04;;;;;;;18.15;6.97;;;9.10;92.20;;;;;;4987178;28;20105;-78
2021/12/29 08:35:30;;;;;;;18.27;6.63;;;9.10;92.20;;;;;;4986964;28;20038;-77
2021/12/29 08:37:57;;;;;;;14.30;6.18;;;9.10;92.20;;;;;;4987954;28;20036;-77
2021/12/29 08:40:24;;;;;;;16.70;5.78;;;9.10;92.40;;;;;;4988028;28;20034;-78
2021/12/29 08:42:50;;;;;;;28.60;6.13;;;9.10;92.40;;;;;;4988282;28;20470;-77
2021/12/29 08:45:17;;;;;;;19.05;6.30;;;9.10;92.40;;;;;;4986940;28;20050;-78
2021/12/29 08:47:44;;;;;;;22.98;8.20;;;9.20;92.50;;;;;;4986388;28;20124;-78
2021/12/29 08:50:12;;;;;;;21.15;7.80;;;9.10;92.50;;;;;;4987455;28;20478;-78
2021/12/29 08:52:39;;;;;;;27.08;10.13;;;9.20;92.60;;;;;;4988365;28;20056;-78
2021/12/29 08:55:08;;;;;;;25.23;9.88;;;9.30;92.70;;;;;;4986727;28;20034;-78
2021/12/29 08:57:34;;;;;;;35.33;14.65;;;9.30;92.70;;;;;;4985645;28;20034;-78
2021/12/29 09:00:00;;;;;;;25.00;11.43;;;9.30;92.80;;;;;;4985708;28;20386;-78
2021/12/29 09:02:26;;;;;;;18.45;7.20;;;9.40;92.90;;;;;;4987183;28;20520;-77
2021/12/29 09:04:52;;;;;;;17.08;6.53;;;9.50;92.90;;;;;;4985018;28;20034;-77
2021/12/29 09:07:18;;;;;;;15.75;6.38;;;9.50;92.90;;;;;;4986222;28;20073;-77
2021/12/29 09:09:44;;;;;;;19.25;7.18;;;9.60;92.90;;;;;;4985894;28;20490;-77
2021/12/29 09:12:09;;;;;;;19.90;7.50;;;9.60;92.90;;;;;;4985962;28;20473;-78
2021/12/29 09:14:35;;;;;;;26.13;8.10;;;9.60;92.90;;;;;;4985569;28;20117;-77
2021/12/29 09:17:01;;;;;;;17.42;6.57;;;9.60;93.00;;;;;;4987512;28;20050;-78
2021/12/29 09:19:26;;;;;;;18.75;7.03;;;9.60;93.10;;;;;;4975851;28;20039;-78
2021/12/29 09:21:54;;;;;;;20.88;7.80;;;9.60;93.00;;;;;;4981256;28;20019;-77
2021/12/29 09:24:20;;;;;;;20.38;8.18;;;9.70;93.00;;;;;;4981082;28;20119;-77
2021/12/29 09:26:46;;;;;;;21.77;7.60;;;9.70;92.90;;;;;;4978750;28;20335;-77
2021/12/29 09:29:12;;;;;;;22.75;8.02;;;9.70;93.00;;;;;;4978118;28;20042;-78
2021/12/29 09:31:38;;;;;;;20.55;8.63;;;9.70;93.00;;;;;;4981407;28;20389;-77
2021/12/29 09:34:03;;;;;;;22.25;9.10;;;9.80;93.10;;;;;;4979617;28;20034;-78
2021/12/29 09:36:29;;;;;;;20.83;8.13;;;9.80;93.10;;;;;;4981257;28;20762;-78
2021/12/29 09:38:55;;;;;;;22.35;8.50;;;9.80;93.10;;;;;;4980514;28;20054;-78
2021/12/29 09:41:21;;;;;;;22.85;8.60;;;9.80;93.10;;;;;;4978967;28;20130;-73
2021/12/29 09:43:47;;;;;;;17.55;8.32;;;9.80;93.10;;;;;;4980483;28;20053;-72
2021/12/29 09:46:14;;;;;;;22.10;10.18;;;9.80;93.10;;;;;;4978449;28;20084;-72
2021/12/29 09:48:40;;;;;;;20.55;8.45;;;9.80;93.20;;;;;;4977583;28;20031;-74
2021/12/29 09:51:14;;;;;;;26.98;10.20;;;9.90;93.20;;;;;;4984623;28;20445;-73
2021/12/29 09:53:41;;;;;;;21.27;8.10;;;9.90;93.20;;;;;;4979675;28;20030;-74
2021/12/29 09:56:09;;;;;;;25.67;9.00;;;9.90;93.00;;;;;;4977755;28;20081;-74
2021/12/29 09:58:35;;;;;;;25.33;8.75;;;9.90;92.90;;;;;;4981320;28;20031;-75
2021/12/29 10:01:04;;;;;;;23.40;9.55;;;10.00;93.10;;;;;;4977251;28;20045;-75
2021/12/29 10:03:31;;;;;;;23.75;9.60;;;10.00;93.00;;;;;;4977887;28;20193;-72
2021/12/29 10:05:59;;;;;;;25.65;10.38;;;10.00;93.00;;;;;;4985520;28;20053;-71
2021/12/29 10:08:34;;;;;;;24.17;10.45;;;10.00;93.00;;;;;;4984406;28;20367;-71
2021/12/29 10:11:03;;;;;;;25.67;10.32;;;10.10;93.00;;;;;;4986935;28;20035;-73
2021/12/29 10:13:32;;;;;;;30.38;9.98;;;10.10;92.90;;;;;;4985178;28;20488;-73
2021/12/29 10:16:07;;;;;;;30.98;11.52;;;10.10;92.70;;;;;;4986165;28;20082;-74
2021/12/29 10:18:34;;;;;;;27.45;10.90;;;10.20;92.70;;;;;;4984550;28;20161;-74
2021/12/29 10:21:03;;;;;;;30.67;11.40;;;10.10;92.60;;;;;;4986983;28;20065;-73
2021/12/29 10:23:32;;;;;;;25.38;9.95;;;10.20;92.60;;;;;;4984279;28;20038;-74
2021/12/29 10:26:08;;;;;;;30.42;10.13;;;10.20;92.60;;;;;;4986798;28;20043;-73
2021/12/29 10:28:35;;;;;;;30.65;10.30;;;10.20;92.50;;;;;;4985456;28;20084;-73
2021/12/29 10:31:06;;;;;;;27.90;10.38;;;10.30;92.30;;;;;;4977079;28;20038;-74
2021/12/29 10:33:56;;;;;;;26.65;10.15;;;10.30;92.20;;;;;;4981080;28;20425;-74
2021/12/29 10:36:44;;;;;;;25.85;9.15;;;10.30;92.10;;;;;;4983210;28;20077;-74
2021/12/29 10:39:25;;;;;;;24.83;8.32;;;10.30;92.10;;;;;;4983514;28;20026;-72
2021/12/29 10:41:58;;;;;;;26.52;10.25;;;10.30;92.00;;;;;;4984889;28;20065;-73
2021/12/29 10:44:36;;;;;;;21.73;7.68;;;10.30;91.60;;;;;;4985023;28;20041;-73
2021/12/29 10:47:24;;;;;;;25.45;8.27;;;10.40;91.60;;;;;;4980620;28;20460;-73
2021/12/29 10:49:56;;;;;;;23.40;8.70;;;10.40;91.50;;;;;;4985996;28;20050;-74
2021/12/29 10:52:39;;;;;;;24.30;8.23;;;10.40;91.30;;;;;;4983059;28;20470;-75
2021/12/29 10:55:08;;;;;;;22.83;7.90;;;10.40;91.20;;;;;;4985479;28;20526;-73
2021/12/29 10:57:35;;;;;;;20.98;7.55;;;10.50;91.20;;;;;;4989020;28;20581;-73
2021/12/29 11:00:03;;;;;;;23.58;8.90;;;10.50;91.00;;;;;;4990074;28;20045;-75
2021/12/29 11:02:37;;;;;;;22.90;8.93;;;10.50;90.70;;;;;;4989510;28;20355;-72
2021/12/29 11:05:06;;;;;;;28.75;10.40;;;10.40;90.80;;;;;;4996871;28;20038;-73
2021/12/29 11:07:33;;;;;;;23.73;10.40;;;10.40;90.80;;;;;;4987086;28;20042;-74
2021/12/29 11:10:12;;;;;;;25.02;11.18;;;10.40;91.10;;;;;;4986627;28;20118;-73
2021/12/29 11:12:54;;;;;;;26.23;12.02;;;10.30;91.40;;;;;;4988253;28;20133;-73
2021/12/29 11:15:26;;;;;;;26.90;12.68;;;10.30;91.70;;;;;;4983434;28;20117;-72
2021/12/29 11:17:55;;;;;;;26.90;13.40;;;10.30;91.80;;;;;;4987005;28;20041;-74
2021/12/29 11:20:24;;;;;;;24.33;12.88;;;10.30;91.90;;;;;;4984947;28;20498;-73
2021/12/29 11:22:51;;;;;;;27.30;15.68;;;10.30;92.10;;;;;;4989760;28;20585;-74
2021/12/29 11:25:28;;;;;;;26.75;16.48;;;10.30;92.20;;;;;;4980648;28;20042;-73
2021/12/29 11:27:53;;;;;;;31.48;17.50;;;10.30;92.50;;;;;;4986854;28;20242;-73
2021/12/29 11:30:20;;;;;;;31.13;17.95;;;10.20;92.60;;;;;;5003647;28;20164;-73
2021/12/29 11:32:47;;;;;;;31.52;18.17;;;10.20;92.60;;;;;;4994557;28;20114;-73
2021/12/29 11:35:19;;;;;;;34.63;17.75;;;10.20;92.70;;;;;;4997419;28;20037;-74
2021/12/29 11:37:48;;;;;;;31.45;17.48;;;10.20;92.70;;;;;;4976098;28;20081;-72
2021/12/29 11:40:18;;;;;;;35.83;17.70;;;10.10;92.80;;;;;;4993102;28;20043;-73
2021/12/29 11:42:44;;;;;;;33.42;18.90;;;10.10;92.90;;;;;;4986535;28;20042;-72
2021/12/29 11:45:11;;;;;;;30.17;17.13;;;10.10;93.00;;;;;;4986228;28;20041;-74
2021/12/29 11:47:38;;;;;;;31.13;18.27;;;10.10;93.10;;;;;;4984257;28;20050;-73
2021/12/29 11:50:05;;;;;;;31.58;18.17;;;10.10;93.10;;;;;;4984599;28;20560;-72
2021/12/29 11:52:52;;;;;;;29.35;15.88;;;10.10;93.10;;;;;;4982700;28;20103;-73
2021/12/29 11:55:28;;;;;;;28.70;16.13;;;10.10;93.10;;;;;;4990808;28;20085;-74
2021/12/29 11:57:54;;;;;;;21.83;13.38;;;10.10;93.10;;;;;;4994919;28;20489;-73
2021/12/29 12:00:23;;;;;;;24.05;13.27;;;10.10;93.10;;;;;;4984458;28;20026;-73
2021/12/29 12:03:04;;;;;;;23.85;11.85;;;10.10;92.90;;;;;;4989136;28;20415;-74
2021/12/29 12:05:37;;;;;;;19.17;10.50;;;10.10;92.90;;;;;;4997175;28;20100;-75
2021/12/29 12:08:16;;;;;;;22.75;11.45;;;10.20;93.00;;;;;;4989986;28;20117;-75
2021/12/29 12:10:42;;;;;;;24.17;12.13;;;10.20;93.10;;;;;;4989782;28;20509;-74
2021/12/29 12:13:20;;;;;;;21.70;12.05;;;10.20;93.10;;;;;;4989189;28;20034;-74
2021/12/29 12:15:46;;;;;;;20.67;11.07;;;10.20;93.10;;;;;;4989288;28;20042;-73
2021/12/29 12:18:12;;;;;;;21.02;11.45;;;10.20;93.20;;;;;;4990934;28;20108;-74
2021/12/29 12:20:44;;;;;;;23.77;11.38;;;10.30;93.10;;;;;;4990372;28;20038;-74
2021/12/29 12:23:25;;;;;;;21.70;12.48;;;10.30;93.10;;;;;;4988489;28;20093;-75
2021/12/29 12:25:52;;;;;;;24.17;13.40;;;10.30;93.10;;;;;;4993158;28;20038;-74
2021/12/29 12:28:21;;;;;;;20.85;11.98;;;10.40;93.00;;;;;;4985082;28;20064;-74
2021/12/29 12:30:52;;;;;;;22.67;13.75;;;10.40;93.10;;;;;;4989104;28;21611;-73
2021/12/29 12:33:29;;;;;;;23.88;12.80;;;10.40;93.00;;;;;;4996239;28;20425;-73
2021/12/29 12:36:05;;;;;;;24.05;14.38;;;10.40;93.20;;;;;;4992206;28;20389;-74
2021/12/29 12:38:34;;;;;;;23.23;13.30;;;10.40;93.10;;;;;;5000075;28;20034;-73
2021/12/29 12:41:07;;;;;;;24.58;15.02;;;10.50;93.20;;;;;;4990871;28;20039;-73
2021/12/29 12:43:36;;;;;;;25.75;15.85;;;10.50;93.20;;;;;;4994916;28;20034;-73
2021/12/29 12:46:02;;;;;;;19.75;13.98;;;10.50;93.30;;;;;;4987953;28;20042;-73
2021/12/29 12:48:31;;;;;;;24.25;14.38;;;10.60;93.30;;;;;;4989338;28;20043;-75
2021/12/29 12:51:00;;;;;;;20.10;13.10;;;10.60;93.30;;;;;;4987045;28;20054;-74
2021/12/29 12:53:30;;;;;;;19.80;11.18;;;10.60;93.50;;;;;;4987078;28;20037;-74
2021/12/29 12:55:57;;;;;;;18.10;11.95;;;10.70;93.60;;;;;;4986810;28;20317;-74
2021/12/29 12:58:27;;;;;;;21.98;11.77;;;10.70;93.70;;;;;;4985999;28;20046;-74