Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:41;;;;;;;13.10;4.40;;;;;;;18.32;100.00;101699.56;7387665;19;20027;-75
2022/08/20 00:03:16;;;;;;;9.13;4.05;;;;;;;18.33;100.00;101696.03;7390225;19;20015;-80
2022/08/20 00:05:51;;;;;;;11.10;4.28;;;;;;;18.33;100.00;101695.16;7392127;19;20070;-79
2022/08/20 00:08:29;;;;;;;9.07;4.20;;;;;;;18.34;100.00;101702.22;7390201;19;20015;-81
2022/08/20 00:11:01;;;;;;;8.93;4.20;;;;;;;18.34;100.00;101708.41;7391897;19;20010;-80
2022/08/20 00:13:37;;;;;;;8.40;4.38;;;;;;;18.38;100.00;101709.28;7391388;19;20077;-80
2022/08/20 00:16:08;;;;;;;9.75;4.60;;;;;;;18.38;100.00;101709.28;7394083;19;20021;-79
2022/08/20 00:18:38;;;;;;;10.52;4.78;;;;;;;18.37;100.00;101703.09;7394651;19;20027;-79
2022/08/20 00:21:10;;;;;;;12.90;6.03;;;;;;;18.39;100.00;101709.28;7397509;19;20448;-80
2022/08/20 00:23:52;;;;;;;12.05;6.15;;;;;;;18.38;100.00;101709.28;7399533;19;20067;-81
2022/08/20 00:26:24;;;;;;;16.13;7.38;;;;;;;18.41;100.00;101710.16;7385280;19;20006;-80
2022/08/20 00:28:54;;;;;;;14.27;6.78;;;;;;;18.41;100.00;101714.56;7394660;19;20031;-79
2022/08/20 00:31:26;;;;;;;14.18;6.47;;;;;;;18.34;100.00;101711.06;7398109;19;20082;-78
2022/08/20 00:33:56;;;;;;;13.13;6.72;;;;;;;18.35;100.00;101715.50;7397027;19;20015;-81
2022/08/20 00:36:28;;;;;;;12.10;6.03;;;;;;;18.33;100.00;101708.41;7400435;19;20101;-78
2022/08/20 00:39:08;;;;;;;13.70;5.93;;;;;;;18.28;100.00;101711.97;7396388;19;20018;-79
2022/08/20 00:41:39;;;;;;;13.32;6.13;;;;;;;18.27;100.00;101712.00;7389046;19;20013;-76
2022/08/20 00:44:15;;;;;;;13.45;6.97;;;;;;;18.32;100.00;101718.16;7380709;19;20019;-75
2022/08/20 00:46:46;;;;;;;15.82;7.57;;;;;;;18.30;100.00;101711.97;7385514;19;20071;-75
2022/08/20 00:49:23;;;;;;;16.08;7.43;;;;;;;18.32;100.00;101722.59;7382778;19;20437;-75
2022/08/20 00:51:59;;;;;;;15.93;8.05;;;;;;;18.26;100.00;101723.50;7383778;19;20015;-75
2022/08/20 00:54:40;;;;;;;18.35;8.23;;;;;;;18.27;100.00;101722.59;7380755;19;20029;-75
2022/08/20 00:57:18;;;;;;;17.25;7.55;;;;;;;18.26;100.00;101715.53;7382461;19;20023;-75
2022/08/20 00:59:51;;;;;;;14.88;8.45;;;;;;;18.24;100.00;101722.63;7384558;19;20307;-74
2022/08/20 01:02:25;;;;;;;18.08;8.38;;;;;;;18.24;100.00;101718.19;7384127;19;20047;-80
2022/08/20 01:05:00;;;;;;;15.30;8.93;;;;;;;18.22;100.00;101716.44;7388094;19;20007;-79
2022/08/20 01:07:39;;;;;;;15.38;8.05;;;;;;;18.16;100.00;101712.03;7389854;19;20010;-79
2022/08/20 01:10:16;;;;;;;15.85;6.93;;;;;;;18.16;100.00;101708.50;7391817;19;20015;-80
2022/08/20 01:12:50;;;;;;;10.68;6.03;;;;;;;18.14;100.00;101721.78;7393026;19;20015;-78
2022/08/20 01:15:32;;;;;;;14.45;5.55;;;;;;;18.01;100.00;101717.41;7390631;19;20433;-78
2022/08/20 01:18:04;;;;;;;16.27;5.22;;;;;;;17.86;100.00;101723.63;7381849;19;20010;-78
2022/08/20 01:20:42;;;;;;;9.57;5.40;;;;;;;17.80;100.00;101726.31;7389278;19;20089;-79
2022/08/20 01:26:11;;;;;;;11.32;4.65;;;;;;;17.67;100.00;101721.94;7385935;19;20085;-79
2022/08/20 01:28:44;;;;;;;10.38;4.93;;;;;;;17.64;100.00;101724.56;7390328;19;20031;-79
2022/08/20 01:31:17;;;;;;;10.93;4.78;;;;;;;17.62;100.00;101731.66;7390286;19;20670;-80
2022/08/20 01:33:50;;;;;;;11.57;5.32;;;;;;;17.59;100.00;101731.66;7385959;19;20018;-79
2022/08/20 01:36:24;;;;;;;10.80;4.90;;;;;;;17.59;100.00;101731.66;7387160;19;20007;-80
2022/08/20 01:38:54;;;;;;;9.13;4.53;;;;;;;17.59;100.00;101736.94;7386096;19;20006;-78
2022/08/20 01:41:48;;;;;;;13.50;4.35;;;;;;;17.56;100.00;101726.34;7390712;19;20018;-78
2022/08/20 01:44:19;;;;;;;9.70;5.22;;;;;;;17.54;100.00;101725.47;7391106;19;20007;-78
2022/08/20 01:46:51;;;;;;;12.18;4.93;;;;;;;17.49;100.00;101733.44;7387876;19;20028;-78
2022/08/20 01:49:28;;;;;;;10.27;4.32;;;;;;;17.46;100.00;101728.13;7389800;19;20017;-79
2022/08/20 01:52:04;;;;;;;12.35;5.43;;;;;;;17.43;100.00;101735.19;7389251;19;20033;-80
2022/08/20 01:54:35;;;;;;;11.32;5.40;;;;;;;17.40;100.00;101736.09;7398614;19;20002;-79
2022/08/20 01:57:14;;;;;;;14.35;5.78;;;;;;;17.36;100.00;101750.22;7401242;19;20027;-79
2022/08/20 01:59:45;;;;;;;10.40;4.63;;;;;;;17.36;100.00;101746.69;7399654;19;20014;-79
2022/08/20 02:02:15;;;;;;;15.55;5.60;;;;;;;17.36;100.00;101744.03;7396735;19;20011;-81
2022/08/20 02:04:45;;;;;;;11.55;5.85;;;;;;;17.32;100.00;101754.66;7397700;19;20011;-80
2022/08/20 02:07:19;;;;;;;10.15;4.65;;;;;;;17.32;100.00;101744.03;7399992;19;20006;-78
2022/08/20 02:09:50;;;;;;;10.18;5.32;;;;;;;17.31;100.00;101750.22;7398607;19;20010;-80
2022/08/20 02:12:25;;;;;;;11.45;5.07;;;;;;;17.30;100.00;101752.88;7396654;19;20014;-79
2022/08/20 02:14:56;;;;;;;9.68;4.65;;;;;;;17.28;100.00;101755.53;7398300;19;20007;-80
2022/08/20 02:17:28;;;;;;;15.93;5.57;;;;;;;17.28;100.00;101758.19;7395652;19;20002;-79
2022/08/20 02:20:07;;;;;;;9.55;4.78;;;;;;;17.28;100.00;101752.00;7387570;19;20350;-74
2022/08/20 02:22:43;;;;;;;13.43;5.20;;;;;;;17.27;100.00;101751.13;7383435;19;20059;-73
2022/08/20 02:25:21;;;;;;;12.40;5.15;;;;;;;17.24;100.00;101748.47;7379961;19;20019;-74
2022/08/20 02:27:55;;;;;;;10.07;4.55;;;;;;;17.21;100.00;101742.28;7380204;19;20011;-73
2022/08/20 02:30:31;;;;;;;12.63;4.70;;;;;;;17.17;100.00;101751.09;7378140;19;20036;-74
2022/08/20 02:33:06;;;;;;;15.88;5.78;;;;;;;17.13;100.00;101744.03;7384023;19;20006;-75
2022/08/20 02:35:37;;;;;;;10.10;4.38;;;;;;;17.11;100.00;101749.34;7379428;19;20039;-76
2022/08/20 02:38:11;;;;;;;11.70;5.18;;;;;;;17.09;100.00;101745.81;7379853;19;20023;-75
2022/08/20 02:40:43;;;;;;;13.73;5.35;;;;;;;17.06;100.00;101748.44;7380852;19;20049;-74
2022/08/20 02:43:17;;;;;;;13.80;5.22;;;;;;;17.08;100.00;101759.94;7378341;19;20035;-75
2022/08/20 02:45:47;;;;;;;10.88;5.43;;;;;;;17.07;100.00;101760.81;7380801;19;20328;-75
2022/08/20 02:48:21;;;;;;;11.20;5.05;;;;;;;17.08;100.00;101761.69;7373125;19;20010;-74
2022/08/20 02:51:01;;;;;;;11.20;5.40;;;;;;;17.07;100.00;101757.28;7372260;19;20015;-73
2022/08/20 02:53:40;;;;;;;9.55;4.85;;;;;;;17.05;100.00;101746.69;7367040;19;20322;-76
2022/08/20 02:56:11;;;;;;;13.70;5.25;;;;;;;17.05;100.00;101756.41;7381539;19;20023;-74
2022/08/20 02:58:44;;;;;;;16.27;5.57;;;;;;;17.00;100.00;101751.09;7378874;19;20286;-75
2022/08/20 03:01:17;;;;;;;10.75;4.65;;;;;;;16.96;100.00;101750.19;7381131;19;20014;-75
2022/08/20 03:03:48;;;;;;;10.48;4.78;;;;;;;16.93;100.00;101749.31;7378090;19;20015;-74
2022/08/20 03:06:20;;;;;;;11.35;5.05;;;;;;;16.89;100.00;101752.84;7380297;19;20007;-74
2022/08/20 03:08:51;;;;;;;12.85;5.18;;;;;;;16.84;100.00;101751.94;7381289;19;20040;-75
2022/08/20 03:11:21;;;;;;;14.38;5.63;;;;;;;16.80;100.00;101755.47;7383077;19;20514;-78
2022/08/20 03:13:53;;;;;;;12.35;4.95;;;;;;;16.74;100.00;101760.75;7393050;19;20537;-78
2022/08/20 03:16:27;;;;;;;10.18;4.40;;;;;;;16.70;100.00;101758.97;7389746;19;20007;-78
2022/08/20 03:19:01;;;;;;;12.50;4.88;;;;;;;16.61;100.00;101752.75;7388233;19;20293;-79
2022/08/20 03:21:30;;;;;;;11.85;5.13;;;;;;;16.55;100.00;101743.91;7380627;19;20484;-80
2022/08/20 03:24:00;;;;;;;8.93;4.80;;;;;;;16.49;100.00;101762.44;7382054;19;20110;-77
2022/08/20 03:26:34;;;;;;;8.85;4.60;;;;;;;16.43;100.00;101752.69;7387233;19;20426;-78
2022/08/20 03:29:07;;;;;;;10.80;4.93;;;;;;;16.39;100.00;101755.34;7385571;19;20113;-77
2022/08/20 03:31:38;;;;;;;12.60;5.65;;;;;;;16.35;100.00;101762.38;7389104;19;20014;-78
2022/08/20 03:34:08;;;;;;;12.30;5.68;;;;;;;16.28;100.00;101765.88;7377529;19;20015;-79
2022/08/20 03:36:38;;;;;;;11.70;5.30;;;;;;;16.22;100.00;101760.56;7379516;19;20041;-82
2022/08/20 03:39:11;;;;;;;9.52;4.80;;;;;;;16.18;100.00;101767.59;7389176;19;20023;-78
2022/08/20 03:41:41;;;;;;;9.25;4.80;;;;;;;16.12;100.00;101764.91;7384274;19;20011;-78
2022/08/20 03:44:14;;;;;;;10.45;4.45;;;;;;;16.05;100.00;101764.88;7394528;19;20014;-77
2022/08/20 03:46:44;;;;;;;12.82;5.15;;;;;;;15.98;100.00;101764.84;7398143;19;20015;-78
2022/08/20 03:49:15;;;;;;;12.70;5.30;;;;;;;15.94;100.00;101768.34;7399535;19;20109;-79
2022/08/20 03:51:46;;;;;;;12.70;5.45;;;;;;;15.88;100.00;101765.66;7397340;19;20018;-78
2022/08/20 03:54:27;;;;;;;13.52;5.88;;;;;;;15.84;100.00;101763.88;7383834;19;20491;-78
2022/08/20 03:57:05;;;;;;;12.80;5.68;;;;;;;15.78;100.00;101761.19;7393118;19;20471;-79
2022/08/20 03:59:46;;;;;;;11.32;5.40;;;;;;;15.73;100.00;101757.63;7393328;19;20011;-78
2022/08/20 04:02:26;;;;;;;;;;;;;;;15.66;100.00;101756.69;7395500;19;20070;-79
2022/08/20 04:04:59;;;;;;;11.85;5.90;;;;;;;15.60;100.00;101767.22;7392428;19;20011;-79
2022/08/20 04:07:30;;;;;;;12.52;5.00;;;;;;;15.54;100.00;101766.28;7396858;19;20014;-79
2022/08/20 04:09:59;;;;;;;13.35;6.05;;;;;;;15.49;100.00;101768.91;7397406;19;20074;-80
2022/08/20 04:12:34;;;;;;;13.05;5.82;;;;;;;15.46;100.00;101773.28;7391045;19;20014;-80
2022/08/20 04:15:14;;;;;;;11.75;4.95;;;;;;;15.42;100.00;101768.84;7395838;19;20021;-77
2022/08/20 04:17:52;;;;;;;15.10;6.03;;;;;;;15.37;100.00;101769.69;7390486;19;20015;-79
2022/08/20 04:20:25;;;;;;;10.80;5.65;;;;;;;15.36;100.00;101777.59;7389964;19;20007;-78
2022/08/20 04:22:57;;;;;;;13.88;7.13;;;;;;;15.31;100.00;101772.28;7389339;19;20031;-80
2022/08/20 04:25:39;;;;;;;12.45;5.68;;;;;;;15.26;100.00;101776.63;7386349;19;20006;-74
2022/08/20 04:28:14;;;;;;;13.57;6.10;;;;;;;15.23;100.00;101775.72;7382690;19;20018;-75
2022/08/20 04:30:47;;;;;;;13.57;6.00;;;;;;;15.19;100.00;101780.09;7384554;19;20081;-74
2022/08/20 04:33:22;;;;;;;12.25;6.15;;;;;;;15.19;100.00;101785.38;7383908;19;20570;-74
2022/08/20 04:36:06;;;;;;;11.15;5.80;;;;;;;15.16;100.00;101779.19;7383282;19;20010;-74
2022/08/20 04:38:38;;;;;;;14.75;5.65;;;;;;;15.14;100.00;101786.22;7388526;19;20011;-78
2022/08/20 04:41:20;;;;;;;13.40;6.10;;;;;;;15.11;100.00;101788.81;7391151;19;20104;-78
2022/08/20 04:43:54;;;;;;;10.93;5.50;;;;;;;15.06;100.00;101788.78;7388252;19;20282;-77
2022/08/20 04:46:31;;;;;;;18.17;6.88;;;;;;;15.05;100.00;101789.66;7389389;19;20022;-79
2022/08/20 04:49:04;;;;;;;12.15;5.88;;;;;;;15.03;100.00;101794.03;7390523;19;20027;-74
2022/08/20 04:51:34;;;;;;;13.43;6.13;;;;;;;14.98;100.00;101798.38;7386878;19;20014;-79
2022/08/20 04:54:07;;;;;;;13.82;6.70;;;;;;;14.99;100.00;101808.06;7384369;19;20015;-78
2022/08/20 04:56:40;;;;;;;11.93;6.07;;;;;;;14.95;100.00;101801.88;7391558;19;20013;-78
2022/08/20 04:59:13;;;;;;;13.65;5.70;;;;;;;14.95;100.00;101806.25;7389822;19;20036;-77
2022/08/20 05:01:46;;;;;;;19.92;6.43;;;;;;;14.91;100.00;101804.47;7387654;19;20010;-78
2022/08/20 05:04:18;;;;;;;12.02;5.95;;;;;;;14.89;100.00;101806.19;7389952;19;20029;-79
2022/08/20 05:06:49;;;;;;;13.70;6.33;;;;;;;14.89;100.00;101811.47;7393034;19;20033;-77
2022/08/20 05:09:19;;;;;;;11.27;5.60;;;;;;;14.87;100.00;101807.94;7396454;19;20279;-79
2022/08/20 05:11:51;;;;;;;12.18;6.30;;;;;;;14.87;100.00;101813.22;7400807;19;20019;-77
2022/08/20 05:14:22;;;;;;;12.00;6.15;;;;;;;14.90;100.00;101813.25;7393677;19;20019;-75
2022/08/20 05:16:56;;;;;;;14.75;7.55;;;;;;;14.90;100.00;101813.25;7394840;19;20039;-74
2022/08/20 05:19:27;;;;;;;15.27;7.20;;;;;;;14.92;100.00;101822.09;7387426;19;20074;-75
2022/08/20 05:21:58;;;;;;;13.63;6.68;;;;;;;14.96;100.00;101823.88;7392667;19;20027;-74
2022/08/20 05:24:30;;;;;;;13.52;7.25;;;;;;;14.98;100.00;101824.78;7393112;19;20007;-75
2022/08/20 05:27:04;;;;;;;12.98;6.13;;;;;;;15.02;100.00;101832.75;7392698;19;20490;-79
2022/08/20 05:29:36;;;;;;;12.65;6.55;;;;;;;15.09;100.00;101832.84;7388970;19;20220;-77
2022/08/20 05:32:11;;;;;;;;;;;;;;;15.14;100.00;101834.66;7386280;19;20019;-76
2022/08/20 05:34:42;;;;;;;14.47;6.70;;;;;;;15.21;100.00;101841.78;7386941;19;19947;-76
2022/08/20 05:37:11;;;;;;;14.13;7.00;;;;;;;15.27;100.00;101831.25;7382819;19;20031;-77
2022/08/20 05:39:42;;;;;;;16.60;7.47;;;;;;;15.41;100.00;101827.88;7386367;19;20483;-78
2022/08/20 05:42:12;;;;;;;15.55;7.25;;;;;;;15.54;100.00;101835.03;7380849;19;20018;-77
2022/08/20 05:44:42;;;;;;;14.65;6.18;;;;;;;15.74;100.00;101840.50;7385762;19;20349;-77
2022/08/20 05:47:17;;;;;;;13.38;7.38;;;;;;;15.94;100.00;101842.41;7384286;19;20011;-75
2022/08/20 05:49:47;;;;;;;15.20;7.45;;;;;;;16.13;100.00;101838.13;7384381;19;20022;-78
2022/08/20 05:52:17;;;;;;;16.38;7.93;;;;;;;16.33;100.00;101846.19;7377889;19;20011;-77
2022/08/20 05:54:47;;;;;;;15.98;7.13;;;;;;;16.52;100.00;101842.78;7380166;19;20014;-77
2022/08/20 05:57:19;;;;;;;12.35;6.82;;;;;;;16.77;100.00;101838.47;7381079;19;20010;-75
2022/08/20 05:59:49;;;;;;;16.20;6.65;;;;;;;17.00;100.00;101847.38;7380242;19;20018;-75
2022/08/20 06:05:04;;;;;;;15.15;7.75;;;;;;;17.41;100.00;101849.22;7383575;19;20011;-75
2022/08/20 06:07:37;;;;;;;15.48;6.90;;;;;;;17.61;100.00;101850.13;7384831;19;20018;-78
2022/08/20 06:10:10;;;;;;;13.60;6.60;;;;;;;17.83;100.00;101845.72;7382102;19;20018;-76
2022/08/20 06:12:43;;;;;;;15.27;7.27;;;;;;;18.03;100.00;101850.13;7383606;19;20018;-77
2022/08/20 06:15:14;;;;;;;12.20;6.53;;;;;;;18.29;100.00;101853.59;7382225;19;20038;-76
2022/08/20 06:17:47;;;;;;;14.23;6.88;;;;;;;18.46;100.00;101850.91;7382211;19;20014;-76
2022/08/20 06:20:28;;;;;;;16.73;7.10;;;;;;;18.63;100.00;101851.75;7381942;19;20018;-73
2022/08/20 06:22:59;;;;;;;12.02;6.38;;;;;;;18.84;100.00;101850.75;7382550;19;20017;-75
2022/08/20 06:25:32;;;;;;;12.18;6.43;;;;;;;19.08;100.00;101849.75;7384320;19;20036;-76
2022/08/20 06:28:07;;;;;;;14.02;6.38;;;;;;;19.24;100.00;101848.75;7378714;19;20503;-76
2022/08/20 06:30:38;;;;;;;17.05;6.18;;;;;;;19.36;100.00;101848.69;7381601;19;20014;-77
2022/08/20 06:33:11;;;;;;;16.40;6.20;;;;;;;19.62;100.00;101843.19;7382167;19;20475;-75
2022/08/20 06:35:41;;;;;;;12.93;5.57;;;;;;;19.81;100.00;101847.44;7383685;19;20022;-74
2022/08/20 06:38:13;;;;;;;10.27;5.10;;;;;;;19.99;100.00;101850.84;7383339;19;20010;-74
2022/08/20 06:40:43;;;;;;;11.65;5.35;;;;;;;20.23;100.00;101847.94;7383159;19;20083;-73
2022/08/20 06:43:13;;;;;;;12.82;5.43;;;;;;;20.41;100.00;101846.88;7383734;19;20284;-73
2022/08/20 06:45:43;;;;;;;14.95;5.25;;;;;;;20.59;100.00;101859.09;7379137;19;20833;-74
2022/08/20 06:48:18;;;;;;;12.00;4.50;;;;;;;20.73;100.00;101850.03;7381589;19;20006;-74
2022/08/20 06:50:49;;;;;;;14.05;5.22;;;;;;;20.85;100.00;101857.84;7382997;19;20007;-75
2022/08/20 06:53:22;;;;;;;11.20;4.53;;;;;;;21.01;100.00;101854.97;7380007;19;20014;-74
2022/08/20 06:55:56;;;;;;;12.45;4.82;;;;;;;21.16;100.00;101852.97;7385915;19;20450;-75
2022/08/20 06:58:31;;;;;;;12.48;5.20;;;;;;;21.23;100.00;101860.94;7383650;19;20023;-76
2022/08/20 07:01:07;;;;;;;14.25;4.70;;;;;;;21.10;100.00;101866.41;7380622;19;20010;-75
2022/08/20 07:03:43;;;;;;;10.80;4.20;;;;;;;21.34;100.00;101862.53;7383206;19;20488;-75
2022/08/20 07:09:08;;;;;;;15.73;4.72;;;;;;;21.69;100.00;101866.44;7380275;19;20014;-73
2022/08/20 07:11:38;;;;;;;13.68;4.65;;;;;;;21.97;100.00;101874.84;7378669;19;20014;-77
2022/08/20 07:14:42;;;;;;;13.57;4.80;;;;;;;22.31;100.00;101865.34;7373973;19;20006;-74
2022/08/20 07:17:31;;;;;;;12.45;4.40;;;;;;;22.24;100.00;101866.34;7381741;19;20006;-75
2022/08/20 07:20:19;;;;;;;12.20;3.90;;;;;;;22.41;100.00;101874.94;7382569;19;20014;-75
2022/08/20 07:23:00;;;;;;;12.25;4.15;;;;;;;22.63;100.00;101871.84;7384158;19;20025;-76
2022/08/20 07:25:43;;;;;;;10.13;3.50;;;;;;;22.78;100.00;101874.19;7382761;19;20015;-78
2022/08/20 07:28:31;;;;;;;8.45;3.50;;;;;;;22.89;100.00;101885.56;7376820;19;20114;-76
2022/08/20 07:33:51;;;;;;;11.88;3.70;;;;;;;23.27;100.00;101878.50;7380580;19;22172;-76
2022/08/20 07:36:25;;;;;;;13.48;3.50;;;;;;;23.34;95.84;101877.44;7382653;19;20019;-75
2022/08/20 07:39:05;;;;;;;10.43;3.90;;;;;;;23.34;95.53;101882.78;7380426;19;20031;-75
2022/08/20 07:41:37;;;;;;;11.02;4.15;;;;;;;23.24;96.11;101879.44;7383842;19;20022;-76
2022/08/20 07:44:07;;;;;;;12.47;3.87;;;;;;;23.66;99.38;101882.06;7388139;19;20031;-76
2022/08/20 07:46:40;;;;;;;14.07;4.00;;;;;;;23.91;98.57;101877.84;7382047;19;20014;-76
2022/08/20 07:49:12;;;;;;;9.77;3.50;;;;;;;23.96;96.10;101886.63;7382074;19;20051;-76
2022/08/20 07:51:46;;;;;;;10.93;3.78;;;;;;;24.05;95.00;101883.69;7383191;19;20006;-75
2022/08/20 07:54:17;;;;;;;9.43;3.47;;;;;;;23.78;79.30;101879.97;7376519;19;20010;-76
2022/08/20 07:56:48;;;;;;;10.57;3.38;;;;;;;23.86;88.26;101881.56;7386967;19;20043;-76
2022/08/20 07:59:21;;;;;;;10.25;3.67;;;;;;;24.26;87.05;101886.75;7385962;19;20006;-76
2022/08/20 08:01:51;;;;;;;9.07;3.20;;;;;;;24.22;80.03;101880.56;7386500;19;20418;-77
2022/08/20 08:04:22;;;;;;;8.38;3.05;;;;;;;24.04;74.75;101886.41;7383738;19;20026;-75
2022/08/20 08:06:58;;;;;;;8.80;3.22;;;;;;;23.97;75.72;101890.16;7384963;19;20061;-76
2022/08/20 08:09:48;;;;;;;11.10;3.60;;;;;;;24.21;76.85;101897.56;7389547;19;20026;-77
2022/08/20 08:12:19;;;;;;;9.13;3.33;;;;;;;24.60;76.95;101903.69;7387669;19;20025;-76
2022/08/20 08:14:55;;;;;;;12.98;3.47;;;;;;;24.61;73.00;101896.53;7378156;19;20007;-77
2022/08/20 08:17:32;;;;;;;12.95;3.92;;;;;;;24.89;74.46;101893.94;7376921;19;20382;-77
2022/08/20 08:20:08;;;;;;;11.32;3.70;;;;;;;24.54;66.67;101903.84;7378785;19;20448;-76
2022/08/20 08:22:41;;;;;;;8.55;3.15;;;;;;;24.45;68.23;101905.00;7380613;19;20038;-75
2022/08/20 08:25:15;;;;;;;11.80;3.20;;;;;;;24.72;68.26;101902.47;7384146;19;20015;-75
2022/08/20 08:27:47;;;;;;;15.02;3.63;;;;;;;25.01;68.90;101899.81;7383865;19;20014;-74
2022/08/20 08:30:18;;;;;;;11.73;2.90;;;;;;;25.05;64.04;101904.16;7382773;19;20014;-74
2022/08/20 08:35:34;;;;;;;7.95;2.90;;;;;;;25.54;65.63;101899.06;7394188;19;20007;-78
2022/08/20 08:38:10;;;;;;;11.95;3.30;;;;;;;24.76;64.78;101896.09;7389163;19;20176;-76
2022/08/20 08:40:43;;;;;;;10.85;3.33;;;;;;;24.67;65.21;101899.91;7389818;19;20027;-77
2022/08/20 08:43:18;;;;;;;7.38;2.92;;;;;;;24.71;64.41;101901.56;7393108;19;20018;-76
2022/08/20 08:46:01;;;;;;;10.38;3.25;;;;;;;25.46;63.79;101907.38;7391781;19;20032;-76
2022/08/20 08:48:42;;;;;;;10.45;3.05;;;;;;;25.87;64.27;101897.13;7389468;19;20490;-76
2022/08/20 08:51:17;;;;;;;11.65;3.40;;;;;;;25.59;63.58;101905.19;7382950;19;20356;-76
2022/08/20 08:53:54;;;;;;;10.48;3.50;;;;;;;25.03;64.69;101913.19;7379690;19;20574;-75
2022/08/20 08:56:31;;;;;;;12.13;3.75;;;;;;;25.38;63.18;101909.41;7381034;19;20011;-75
2022/08/20 08:59:10;;;;;;;8.85;3.55;;;;;;;25.55;62.36;101900.84;7381657;19;20006;-77
2022/08/20 09:01:49;;;;;;;11.15;4.10;;;;;;;25.73;63.75;101903.84;7381350;19;20006;-76
2022/08/20 09:04:30;;;;;;;10.88;3.95;;;;;;;25.94;64.40;101904.94;7381838;19;20020;-77
2022/08/20 09:07:13;;;;;;;13.65;4.70;;;;;;;26.01;62.37;101900.19;7385013;19;20002;-77
2022/08/20 09:09:50;;;;;;;11.65;4.60;;;;;;;24.94;65.24;101908.09;7381779;19;20026;-76
2022/08/20 09:12:22;;;;;;;13.43;4.28;;;;;;;25.34;62.73;101897.00;7384762;19;20035;-75
2022/08/20 09:15:31;;;;;;;;;;;;;;;;;;;;;
2022/08/20 09:18:31;;;;;;;8.38;3.70;;;;;;;26.31;61.17;101898.25;7380087;19;22289;-77
2022/08/20 09:24:25;;;;;;;11.57;4.28;;;;;;;26.65;57.37;101895.25;7381779;19;20134;-77
2022/08/20 09:27:00;;;;;;;11.15;3.60;;;;;;;26.70;58.64;101898.66;7381836;19;20010;-77
2022/08/20 09:29:36;;;;;;;13.38;4.07;;;;;;;26.41;58.43;101897.00;7381628;19;20013;-76
2022/08/20 09:32:09;;;;;;;14.05;4.30;;;;;;;26.81;59.67;101893.75;7381064;19;20013;-74
2022/08/20 09:34:39;;;;;;;11.75;3.35;;;;;;;27.17;59.44;101898.66;7384025;19;20096;-75
2022/08/20 09:37:10;;;;;;;9.30;3.35;;;;;;;26.35;59.87;101905.31;7382481;19;20011;-75
2022/08/20 09:39:41;;;;;;;11.90;3.88;;;;;;;26.35;60.25;101899.94;7383423;19;20031;-77
2022/08/20 09:42:29;;;;;;;9.30;3.28;;;;;;;25.92;60.94;101909.47;7382672;19;20496;-78
2022/08/20 09:45:04;;;;;;;14.93;3.50;;;;;;;24.86;62.68;101905.63;7393113;19;20328;-76
2022/08/20 09:47:39;;;;;;;12.48;3.67;;;;;;;24.39;67.88;101907.84;7388866;19;20007;-77
2022/08/20 09:50:25;;;;;;;10.30;3.88;;;;;;;24.58;63.57;101899.28;7388425;19;20018;-77
2022/08/20 09:52:57;;;;;;;10.55;3.42;;;;;;;25.03;66.22;101903.31;7384641;19;20353;-77
2022/08/20 09:55:49;;;;;;;11.15;4.10;;;;;;;24.19;63.65;101907.47;7389004;19;20013;-77
2022/08/20 09:58:34;;;;;;;9.52;3.28;;;;;;;24.34;63.06;101907.09;7390620;19;20011;-76
2022/08/20 10:01:13;;;;;;;9.88;3.17;;;;;;;24.48;63.96;101897.78;7389876;19;20034;-78
2022/08/20 10:03:44;;;;;;;9.15;2.60;;;;;;;24.75;63.82;101892.53;7389819;19;20317;-77
2022/08/20 10:06:15;;;;;;;14.52;3.42;;;;;;;24.63;63.39;101898.25;7393159;19;20340;-76
2022/08/20 10:09:04;;;;;;;;;;;;;;;;;;;;;
2022/08/20 10:20:13;;;;;;;12.27;3.20;;;;;;;25.37;60.19;101894.22;7398426;19;20022;-79
2022/08/20 10:22:53;;;;;;;10.70;2.95;;;;;;;25.91;58.18;101896.97;7408362;19;20032;-78
2022/08/20 10:25:29;;;;;;;10.05;2.80;;;;;;;25.83;53.64;101890.97;7402178;19;20031;-81
2022/08/20 10:27:59;;;;;;;13.30;3.25;;;;;;;26.18;55.48;101889.72;7406363;19;20570;-80
2022/08/20 10:30:35;;;;;;;8.95;2.80;;;;;;;26.57;55.20;101895.53;7407208;19;20086;-80
2022/08/20 10:33:10;;;;;;;9.70;3.22;;;;;;;27.04;54.06;101880.28;7407065;19;20018;-82
2022/08/20 10:35:40;;;;;;;8.68;2.80;;;;;;;27.19;50.66;101889.56;7406115;19;20049;-79
2022/08/20 10:38:15;;;;;;;13.50;2.97;;;;;;;27.54;52.52;101887.28;7407749;19;20034;-80
2022/08/20 10:40:46;;;;;;;10.77;2.67;;;;;;;27.96;51.60;101882.84;7404606;19;20007;-80
2022/08/20 10:43:21;;;;;;;9.60;2.97;;;;;;;26.74;51.65;101889.53;7398901;19;20089;-80
2022/08/20 10:45:53;;;;;;;9.00;2.78;;;;;;;26.47;53.56;101893.22;7401503;19;20015;-80
2022/08/20 10:48:31;;;;;;;8.27;3.10;;;;;;;26.14;55.60;101892.56;7401709;19;20006;-80
2022/08/20 10:51:04;;;;;;;11.75;2.92;;;;;;;26.32;55.96;101884.78;7404386;19;20015;-80
2022/08/20 10:53:36;;;;;;;9.40;2.60;;;;;;;26.11;55.97;101885.50;7405240;19;20009;-82
2022/08/20 10:56:07;;;;;;;8.23;2.63;;;;;;;26.11;57.19;101888.19;7407036;19;20010;-80
2022/08/20 10:58:42;;;;;;;8.43;2.80;;;;;;;26.12;56.36;101886.38;7404717;19;20035;-81
2022/08/20 11:01:16;;;;;;;11.23;2.70;;;;;;;26.12;56.63;101881.88;7402100;19;20044;-83
2022/08/20 11:04:09;;;;;;;8.90;3.38;;;;;;;26.39;57.28;101880.94;7400774;19;20010;-81
2022/08/20 11:06:40;;;;;;;11.30;2.78;;;;;;;25.55;58.35;101896.34;7404119;19;20015;-81
2022/08/20 11:09:11;;;;;;;10.10;3.67;;;;;;;25.56;58.52;101897.22;7412838;19;20038;-81
2022/08/20 11:11:46;;;;;;;7.28;2.85;;;;;;;25.49;59.05;101890.28;7412283;19;20040;-78
2022/08/20 11:14:18;;;;;;;10.95;2.97;;;;;;;25.37;59.06;101891.56;7405579;19;20011;-80
2022/08/20 11:16:48;;;;;;;7.32;3.08;;;;;;;25.88;61.54;101893.50;7402059;19;20037;-81
2022/08/20 11:19:21;;;;;;;9.20;2.72;;;;;;;25.82;56.57;101882.97;7397279;19;20015;-78
2022/08/20 11:21:50;;;;;;;8.97;3.00;;;;;;;26.15;58.04;101881.78;7396632;19;20018;-76
2022/08/20 11:24:23;;;;;;;9.95;3.08;;;;;;;26.67;58.32;101879.94;7395022;19;20267;-77
2022/08/20 11:27:00;;;;;;;8.18;3.42;;;;;;;26.18;57.84;101881.66;7404877;19;20056;-79
2022/08/20 11:29:30;;;;;;;9.05;2.63;;;;;;;26.26;58.53;101887.66;7404811;19;20093;-79
2022/08/20 11:32:08;;;;;;;9.70;3.63;;;;;;;26.29;58.62;101890.22;7395603;19;20015;-77
2022/08/20 11:34:40;;;;;;;5.82;2.75;;;;;;;26.16;59.76;101888.91;7394122;19;20022;-79
2022/08/20 11:37:11;;;;;;;8.95;2.95;;;;;;;25.99;60.76;101885.94;7405907;19;20010;-80
2022/08/20 11:39:43;;;;;;;8.80;3.08;;;;;;;26.30;60.00;101886.59;7405941;19;20007;-78
2022/08/20 11:42:16;;;;;;;9.52;3.00;;;;;;;26.83;57.67;101881.09;7402049;19;20058;-79
2022/08/20 11:44:46;;;;;;;8.93;3.17;;;;;;;26.82;57.02;101891.94;7386167;19;20367;-76
2022/08/20 11:47:24;;;;;;;10.57;3.22;;;;;;;26.39;59.49;101886.31;7378919;19;20010;-76
2022/08/20 11:50:06;;;;;;;13.98;4.32;;;;;;;26.22;60.39;101891.38;7380908;19;20472;-76
2022/08/20 11:52:40;;;;;;;9.43;4.47;;;;;;;25.73;61.52;101901.16;7378057;19;20055;-76
2022/08/20 11:55:14;;;;;;;10.60;4.00;;;;;;;25.79;63.61;101893.81;7383749;19;20014;-76
2022/08/20 11:57:48;;;;;;;10.07;3.03;;;;;;;25.58;68.62;101906.09;7384230;19;20336;-76
2022/08/20 12:00:24;;;;;;;8.05;2.63;;;;;;;25.25;70.63;101903.56;7383328;19;20030;-77
2022/08/20 12:03:07;;;;;;;9.50;2.95;;;;;;;24.45;76.99;101906.78;7388725;19;20505;-75
2022/08/20 12:05:49;;;;;;;6.15;2.80;;;;;;;24.78;75.94;101904.97;7388660;19;20022;-76
2022/08/20 12:08:19;;;;;;;10.07;3.35;;;;;;;24.45;75.84;101905.00;7389695;19;20022;-77
2022/08/20 12:10:57;;;;;;;11.38;3.25;;;;;;;23.74;75.03;101899.69;7395019;19;20014;-76
2022/08/20 12:13:37;;;;;;;9.75;3.75;;;;;;;24.55;72.69;101900.25;7397078;19;20006;-77
2022/08/20 12:16:17;;;;;;;11.63;3.97;;;;;;;25.17;73.91;101902.03;7387822;19;20007;-75