Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:14;;;;;;;2.05;1.00;;;18.40;1.00;;;;;;4898283;29;20048;-50
2023/06/02 00:03:43;;;;;;;2.67;1.85;;;18.40;1.00;;;;;;4898202;29;20127;-52
2023/06/02 00:06:14;;;;;;;5.03;1.40;;;18.40;1.00;;;;;;4898148;29;20497;-50
2023/06/02 00:08:41;;;;;;;2.85;1.02;;;18.40;1.00;;;;;;4898238;29;20100;-52
2023/06/02 00:11:10;;;;;;;3.95;0.90;;;18.40;1.00;;;;;;4898214;29;20144;-52
2023/06/02 00:13:37;;;;;;;3.55;1.17;;;18.40;1.00;;;;;;4897993;29;20072;-53
2023/06/02 00:16:04;;;;;;;5.50;2.03;;;18.40;1.00;;;;;;4897913;29;20505;-50
2023/06/02 00:18:37;;;;;;;2.72;1.05;;;18.40;1.00;;;;;;5163231;23;20441;-52
2023/06/02 00:21:06;;;;;;;4.32;1.40;;;18.30;1.00;;;;;;4879256;29;20135;-55
2023/06/02 00:23:33;;;;;;;4.82;1.85;;;18.40;1.00;;;;;;4879471;29;20056;-53
2023/06/02 00:26:01;;;;;;;2.90;1.13;;;18.40;1.00;;;;;;4860639;29;20042;-51
2023/06/02 00:28:29;;;;;;;2.22;1.00;;;18.40;1.00;;;;;;4860492;29;20043;-52
2023/06/02 00:30:56;;;;;;;6.25;1.38;;;18.30;1.00;;;;;;4859486;29;20049;-51
2023/06/02 00:33:23;;;;;;;9.00;1.75;;;18.30;1.00;;;;;;4860626;29;20047;-52
2023/06/02 00:35:49;;;;;;;3.38;1.08;;;18.30;1.00;;;;;;4860295;29;20086;-56
2023/06/02 00:38:17;;;;;;;3.70;0.93;;;18.30;1.00;;;;;;4860396;29;20090;-56
2023/06/02 00:40:44;;;;;;;3.80;1.10;;;18.30;1.00;;;;;;4859506;29;20398;-54
2023/06/02 00:43:11;;;;;;;3.72;1.05;;;18.30;1.00;;;;;;4859347;29;20450;-55
2023/06/02 00:45:38;;;;;;;3.63;1.33;;;18.30;1.00;;;;;;4859023;29;20041;-51
2023/06/02 00:48:05;;;;;;;3.83;1.40;;;18.30;1.00;;;;;;4858825;29;20544;-55
2023/06/02 00:53:21;;;;;;;3.17;1.05;;;18.30;1.00;;;;;;4870349;27;20049;-51
2023/06/02 00:55:52;;;;;;;3.55;0.80;;;18.30;1.00;;;;;;4881455;29;20044;-54
2023/06/02 00:58:19;;;;;;;7.45;1.85;;;18.30;1.00;;;;;;4869989;29;20049;-52
2023/06/02 01:00:47;;;;;;;5.78;1.20;;;18.30;1.00;;;;;;4879527;29;20067;-54
2023/06/02 01:03:14;;;;;;;5.20;1.35;;;18.30;1.00;;;;;;4877242;29;20524;-55
2023/06/02 01:05:47;;;;;;;7.82;1.58;;;18.30;1.00;;;;;;4878712;29;20080;-53
2023/06/02 01:08:16;;;;;;;3.28;1.15;;;18.30;1.00;;;;;;4878263;29;20482;-54
2023/06/02 01:10:43;;;;;;;5.72;0.95;;;18.30;1.00;;;;;;4881435;29;20048;-54
2023/06/02 01:13:10;;;;;;;2.95;0.98;;;18.30;1.00;;;;;;4877380;29;20072;-54
2023/06/02 01:15:37;;;;;;;3.58;0.88;;;18.30;1.00;;;;;;4877085;29;20408;-53
2023/06/02 01:18:09;;;;;;;5.15;1.05;;;18.30;1.00;;;;;;4876745;29;20045;-53
2023/06/02 01:20:44;;;;;;;3.03;1.00;;;18.20;1.00;;;;;;4877170;29;20049;-52
2023/06/02 01:23:21;;;;;;;3.70;0.90;;;18.20;1.00;;;;;;4982286;23;20389;-53
2023/06/02 01:25:51;;;;;;;3.50;1.45;;;18.20;1.00;;;;;;4896781;29;20060;-52
2023/06/02 01:28:18;;;;;;;4.13;1.05;;;18.20;1.00;;;;;;4896455;29;20135;-52
2023/06/02 01:30:45;;;;;;;2.38;1.02;;;18.20;1.00;;;;;;4896887;29;20049;-52
2023/06/02 01:33:18;;;;;;;7.03;1.20;;;18.20;1.00;;;;;;4895119;29;20465;-53
2023/06/02 01:35:50;;;;;;;3.07;1.00;;;18.20;1.00;;;;;;4896881;29;20051;-52
2023/06/02 01:38:18;;;;;;;4.93;0.90;;;18.20;1.00;;;;;;4896839;29;20684;-55
2023/06/02 01:40:45;;;;;;;4.05;1.23;;;18.20;1.00;;;;;;4896609;29;20437;-53
2023/06/02 01:43:15;;;;;;;4.47;1.10;;;18.20;1.00;;;;;;4895399;29;20045;-54
2023/06/02 01:45:42;;;;;;;3.85;1.23;;;18.20;1.00;;;;;;4895422;29;20049;-54
2023/06/02 01:48:10;;;;;;;4.95;1.00;;;18.20;1.00;;;;;;4895098;29;20053;-52
2023/06/02 01:50:37;;;;;;;4.07;0.93;;;18.20;1.00;;;;;;4895408;29;20084;-51
2023/06/02 01:56:00;;;;;;;5.40;1.17;;;18.20;1.00;;;;;;4819655;29;20142;-52
2023/06/02 01:58:27;;;;;;;2.63;1.10;;;18.20;1.00;;;;;;4823055;29;20051;-52
2023/06/02 02:00:57;;;;;;;2.50;0.93;;;18.20;1.00;;;;;;4821772;29;20488;-54
2023/06/02 02:03:23;;;;;;;3.92;1.02;;;18.20;1.00;;;;;;4823036;29;20066;-53
2023/06/02 02:05:50;;;;;;;3.08;1.23;;;18.20;1.00;;;;;;4823233;29;20058;-50
2023/06/02 02:08:17;;;;;;;5.97;1.30;;;18.20;1.00;;;;;;4823048;29;20057;-52
2023/06/02 02:10:44;;;;;;;6.57;1.50;;;18.20;1.00;;;;;;4823033;29;20077;-56
2023/06/02 02:13:11;;;;;;;3.80;1.38;;;18.20;1.00;;;;;;4822794;29;20145;-52
2023/06/02 02:15:38;;;;;;;2.75;1.20;;;18.20;1.00;;;;;;4821668;29;20137;-52
2023/06/02 02:18:05;;;;;;;4.18;1.08;;;18.10;1.00;;;;;;4821257;29;20051;-53
2023/06/02 02:20:32;;;;;;;4.20;1.00;;;18.10;1.00;;;;;;4822649;29;20107;-53
2023/06/02 02:22:59;;;;;;;4.05;1.23;;;18.10;1.00;;;;;;4821239;29;20503;-54
2023/06/02 02:25:25;;;;;;;5.05;1.13;;;18.10;1.00;;;;;;4821936;29;20063;-52
2023/06/02 02:27:52;;;;;;;4.18;2.08;;;18.10;1.00;;;;;;4822559;29;20066;-52
2023/06/02 02:30:19;;;;;;;3.95;1.33;;;18.10;1.00;;;;;;4822294;29;20056;-53
2023/06/02 02:32:47;;;;;;;4.78;0.63;;;18.10;1.00;;;;;;4822551;29;20099;-56
2023/06/02 02:35:14;;;;;;;3.75;1.05;;;18.10;1.00;;;;;;4822226;29;20055;-55
2023/06/02 02:37:43;;;;;;;5.43;2.08;;;18.10;1.00;;;;;;4821112;29;20141;-50
2023/06/02 02:40:20;;;;;;;4.35;0.98;;;18.10;1.00;;;;;;4821268;29;20082;-52
2023/06/02 02:42:47;;;;;;;4.13;1.48;;;18.10;1.00;;;;;;4824382;29;20047;-53
2023/06/02 02:45:14;;;;;;;2.50;0.80;;;18.10;1.00;;;;;;4824263;29;20085;-54
2023/06/02 02:47:41;;;;;;;5.75;1.13;;;18.10;1.00;;;;;;4824185;29;20066;-52
2023/06/02 02:50:09;;;;;;;5.32;1.30;;;18.10;1.00;;;;;;4824109;29;20054;-53
2023/06/02 02:52:36;;;;;;;4.45;0.73;;;18.10;1.00;;;;;;4824328;29;20047;-52
2023/06/02 02:55:04;;;;;;;3.35;0.93;;;18.10;1.00;;;;;;4896805;23;20045;-51
2023/06/02 02:57:32;;;;;;;7.60;1.55;;;18.10;1.00;;;;;;4903535;29;20538;-53
2023/06/02 02:59:59;;;;;;;4.38;0.80;;;18.10;1.00;;;;;;4899220;29;20048;-54
2023/06/02 03:02:27;;;;;;;2.63;0.90;;;18.10;1.00;;;;;;4899750;29;20525;-50
2023/06/02 03:04:56;;;;;;;4.95;1.95;;;18.10;1.00;;;;;;4899153;29;20512;-53
2023/06/02 03:07:24;;;;;;;3.85;2.00;;;18.10;1.00;;;;;;4906072;29;20068;-53
2023/06/02 03:09:52;;;;;;;3.00;1.13;;;18.10;1.00;;;;;;4898010;29;20398;-55
2023/06/02 03:12:19;;;;;;;2.58;1.00;;;18.00;1.00;;;;;;4897757;29;20044;-52
2023/06/02 03:14:46;;;;;;;1.92;0.73;;;18.00;1.00;;;;;;4899278;29;20470;-51
2023/06/02 03:17:13;;;;;;;4.00;1.08;;;18.00;1.00;;;;;;4897724;29;20053;-53
2023/06/02 03:19:41;;;;;;;3.72;1.02;;;18.00;1.00;;;;;;4899202;29;20036;-54
2023/06/02 03:22:07;;;;;;;5.10;0.70;;;18.00;1.00;;;;;;4897781;29;20080;-54
2023/06/02 03:24:37;;;;;;;2.75;0.98;;;18.00;1.00;;;;;;4899173;29;20450;-52
2023/06/02 03:27:05;;;;;;;5.97;1.10;;;18.00;1.00;;;;;;4896129;29;20041;-53
2023/06/02 03:29:32;;;;;;;6.88;1.23;;;18.00;1.00;;;;;;4897314;29;20049;-50
2023/06/02 03:32:00;;;;;;;3.22;1.15;;;18.00;1.00;;;;;;4897297;29;20116;-55
2023/06/02 03:34:29;;;;;;;3.50;1.00;;;18.00;1.00;;;;;;4897368;29;20140;-51
2023/06/02 03:37:01;;;;;;;4.88;1.55;;;18.00;1.00;;;;;;4897660;29;20048;-54
2023/06/02 03:39:28;;;;;;;4.85;1.42;;;18.00;1.00;;;;;;4897290;29;20068;-53
2023/06/02 03:41:55;;;;;;;3.75;1.15;;;18.00;1.00;;;;;;4897555;29;20096;-51
2023/06/02 03:44:22;;;;;;;4.00;1.10;;;18.00;1.00;;;;;;4896395;29;20070;-52
2023/06/02 03:46:48;;;;;;;4.45;1.05;;;18.00;1.00;;;;;;4896678;29;20055;-52
2023/06/02 03:49:17;;;;;;;4.68;1.10;;;18.00;1.00;;;;;;4897052;29;20060;-53
2023/06/02 03:51:44;;;;;;;8.63;1.45;;;18.00;1.00;;;;;;4896265;29;20096;-56
2023/06/02 03:54:11;;;;;;;3.65;1.30;;;18.00;1.00;;;;;;4897041;29;20040;-53
2023/06/02 03:56:38;;;;;;;3.20;1.00;;;18.00;1.00;;;;;;4935235;23;20056;-54
2023/06/02 03:59:05;;;;;;;8.13;1.63;;;18.00;1.00;;;;;;4878043;29;20101;-51
2023/06/02 04:01:32;;;;;;;3.72;1.05;;;18.00;1.00;;;;;;4879638;29;20068;-54
2023/06/02 04:04:01;;;;;;;4.70;1.30;;;18.00;1.00;;;;;;4877955;29;20072;-52
2023/06/02 04:06:30;;;;;;;3.15;1.10;;;18.00;1.00;;;;;;4878024;29;20069;-52
2023/06/02 04:08:57;;;;;;;3.33;1.23;;;18.00;1.00;;;;;;4878048;29;20092;-51
2023/06/02 04:11:25;;;;;;;4.82;1.27;;;18.00;1.00;;;;;;4877978;29;20053;-52
2023/06/02 04:13:53;;;;;;;4.00;0.90;;;17.90;1.00;;;;;;4877794;29;20045;-53
2023/06/02 04:16:20;;;;;;;3.17;1.48;;;17.90;1.00;;;;;;4877847;29;20109;-54
2023/06/02 04:18:48;;;;;;;4.85;0.80;;;17.90;1.00;;;;;;4877866;29;20075;-55
2023/06/02 04:21:15;;;;;;;8.30;1.95;;;17.90;1.00;;;;;;4879276;29;20063;-54
2023/06/02 04:23:43;;;;;;;9.70;1.10;;;17.90;1.00;;;;;;4877962;29;20110;-51
2023/06/02 04:26:10;;;;;;;4.70;1.15;;;17.90;1.00;;;;;;4930262;23;20076;-56
2023/06/02 04:28:38;;;;;;;7.05;1.23;;;17.90;1.00;;;;;;4908833;29;20048;-50
2023/06/02 04:31:07;;;;;;;3.42;1.67;;;17.90;1.00;;;;;;4896504;29;20531;-55
2023/06/02 04:33:37;;;;;;;3.58;0.80;;;17.90;1.00;;;;;;4896460;29;20040;-55
2023/06/02 04:36:07;;;;;;;5.07;0.90;;;17.90;1.00;;;;;;4896358;29;20036;-50
2023/06/02 04:38:35;;;;;;;4.30;1.17;;;17.90;1.00;;;;;;4896303;29;20139;-53
2023/06/02 04:41:02;;;;;;;3.72;1.23;;;17.90;1.00;;;;;;4896476;29;20041;-50
2023/06/02 04:43:29;;;;;;;2.85;0.98;;;17.90;1.00;;;;;;4897563;29;20029;-52
2023/06/02 04:45:56;;;;;;;6.97;1.17;;;17.90;1.00;;;;;;4896148;29;20234;-52
2023/06/02 04:48:24;;;;;;;4.20;1.33;;;17.90;1.00;;;;;;4896070;29;20517;-54
2023/06/02 04:50:51;;;;;;;2.78;0.90;;;17.90;1.00;;;;;;4896300;29;20045;-50
2023/06/02 04:53:17;;;;;;;7.10;1.10;;;17.90;1.00;;;;;;4896027;29;20488;-54
2023/06/02 04:55:45;;;;;;;3.85;0.90;;;17.90;1.00;;;;;;4897446;29;20043;-52
2023/06/02 04:58:13;;;;;;;6.53;1.52;;;17.90;1.00;;;;;;4944368;23;20446;-55
2023/06/02 05:00:41;;;;;;;7.30;1.13;;;17.90;1.00;;;;;;4893007;29;20073;-54
2023/06/02 05:03:08;;;;;;;5.43;1.00;;;17.90;1.00;;;;;;4876209;29;20537;-51
2023/06/02 05:05:35;;;;;;;5.30;1.20;;;17.90;1.00;;;;;;4877360;29;20097;-51
2023/06/02 05:08:03;;;;;;;1.83;0.98;;;17.90;1.00;;;;;;4877352;29;20045;-53
2023/06/02 05:10:31;;;;;;;4.55;1.38;;;17.90;1.00;;;;;;4877214;29;20049;-50
2023/06/02 05:12:58;;;;;;;5.07;1.23;;;17.90;1.00;;;;;;4877052;29;20501;-52
2023/06/02 05:15:27;;;;;;;3.97;1.40;;;17.90;1.00;;;;;;4876858;29;20049;-55
2023/06/02 05:17:54;;;;;;;4.32;1.27;;;17.90;1.00;;;;;;4877052;29;20409;-55
2023/06/02 05:20:23;;;;;;;3.70;0.95;;;17.90;1.00;;;;;;4876824;29;20097;-52
2023/06/02 05:22:50;;;;;;;4.22;1.45;;;17.90;1.00;;;;;;4876909;29;20045;-52
2023/06/02 05:25:17;;;;;;;3.10;1.20;;;17.90;1.00;;;;;;4877118;29;20387;-52
2023/06/02 05:27:47;;;;;;;4.53;0.90;;;17.90;1.00;;;;;;5113657;23;21287;31
2023/06/02 05:30:15;;;;;;;4.43;1.52;;;17.80;1.00;;;;;;4855036;29;20042;-50
2023/06/02 05:32:44;;;;;;;3.83;1.35;;;17.80;1.00;;;;;;4858238;29;20045;-53
2023/06/02 05:35:12;;;;;;;6.70;1.00;;;17.80;1.00;;;;;;4873705;29;20053;-54
2023/06/02 05:37:39;;;;;;;3.45;1.70;;;17.80;1.00;;;;;;4863180;29;20372;-52
2023/06/02 05:40:07;;;;;;;3.95;0.95;;;17.80;1.00;;;;;;4858039;29;20047;-52
2023/06/02 05:42:35;;;;;;;5.68;1.60;;;17.80;1.00;;;;;;4858353;29;20045;-52
2023/06/02 05:45:05;;;;;;;2.22;1.13;;;17.80;1.00;;;;;;4858575;29;20042;-51
2023/06/02 05:47:33;;;;;;;3.42;1.45;;;17.80;1.00;;;;;;4858138;29;20075;-53
2023/06/02 05:50:02;;;;;;;6.75;1.17;;;17.80;1.00;;;;;;4858113;29;20075;-51
2023/06/02 05:52:30;;;;;;;4.25;1.50;;;17.80;1.00;;;;;;4857998;29;20050;-57
2023/06/02 05:54:56;;;;;;;4.97;1.08;;;17.80;1.00;;;;;;4859358;29;20076;-51
2023/06/02 05:57:24;;;;;;;6.32;1.33;;;17.80;1.00;;;;;;4857992;29;20068;-53
2023/06/02 06:00:01;;;;;;;5.05;1.65;;;17.80;1.00;;;;;;4859582;29;20041;-51
2023/06/02 06:02:38;;;;;;;8.02;1.42;;;17.80;1.00;;;;;;4838661;29;20095;-53
2023/06/02 06:05:09;;;;;;;4.45;0.98;;;17.80;1.00;;;;;;4827543;29;20047;-56
2023/06/02 06:07:37;;;;;;;10.75;1.92;;;17.80;1.00;;;;;;4836623;29;20050;-56
2023/06/02 06:10:04;;;;;;;4.25;1.17;;;17.80;1.00;;;;;;4822452;29;20538;-52
2023/06/02 06:12:31;;;;;;;5.88;1.23;;;17.70;1.00;;;;;;4822488;29;20107;-50
2023/06/02 06:14:58;;;;;;;4.22;1.13;;;17.80;1.00;;;;;;4837912;29;20392;-52
2023/06/02 06:17:25;;;;;;;6.05;1.05;;;17.80;1.00;;;;;;4824770;29;20057;-53
2023/06/02 06:19:52;;;;;;;2.65;1.00;;;17.70;1.00;;;;;;4839979;29;20152;-51
2023/06/02 06:22:18;;;;;;;4.22;1.02;;;17.80;1.00;;;;;;4826055;29;20042;-52
2023/06/02 06:24:45;;;;;;;6.72;1.60;;;17.70;1.00;;;;;;4839998;29;20046;-51
2023/06/02 06:27:12;;;;;;;2.70;0.93;;;17.70;1.00;;;;;;4824349;29;20047;-52
2023/06/02 06:29:39;;;;;;;4.40;1.45;;;17.70;1.00;;;;;;4826101;29;20046;-55
2023/06/02 06:32:06;;;;;;;2.05;1.20;;;17.80;1.00;;;;;;4997860;23;20084;-50
2023/06/02 06:34:34;;;;;;;7.13;1.00;;;17.70;1.00;;;;;;4895300;29;20045;-52
2023/06/02 06:37:00;;;;;;;4.05;1.00;;;17.80;1.00;;;;;;4881352;29;20045;-52
2023/06/02 06:39:27;;;;;;;4.97;1.20;;;17.70;1.00;;;;;;4879545;29;20080;-53
2023/06/02 06:41:54;;;;;;;3.47;0.95;;;17.70;1.00;;;;;;4879741;29;20045;-51
2023/06/02 06:44:36;;;;;;;8.25;1.83;;;17.80;1.00;;;;;;4895573;29;20052;-53
2023/06/02 06:47:04;;;;;;;5.03;1.23;;;17.70;1.00;;;;;;4879639;29;20489;-53
2023/06/02 06:49:31;;;;;;;5.63;1.13;;;17.80;1.00;;;;;;4880648;29;20093;-52
2023/06/02 06:51:58;;;;;;;3.92;1.08;;;17.70;1.00;;;;;;4881210;29;20401;-52
2023/06/02 06:54:25;;;;;;;7.05;1.33;;;17.70;1.00;;;;;;4879391;29;20501;-52
2023/06/02 06:56:52;;;;;;;3.63;1.08;;;17.70;1.00;;;;;;4880705;29;20390;-53
2023/06/02 06:59:19;;;;;;;6.72;1.65;;;17.70;1.00;;;;;;4880463;29;20135;-52
2023/06/02 07:01:46;;;;;;;3.88;1.40;;;17.70;1.00;;;;;;4928238;23;20045;-55
2023/06/02 07:04:13;;;;;;;3.50;0.93;;;17.70;1.00;;;;;;4880502;29;20045;-54
2023/06/02 07:06:40;;;;;;;5.60;1.00;;;17.70;1.00;;;;;;4880873;29;20037;-53
2023/06/02 07:09:08;;;;;;;4.47;1.30;;;17.70;1.00;;;;;;4880395;29;20481;-53
2023/06/02 07:11:35;;;;;;;3.72;0.98;;;17.70;1.00;;;;;;4880196;29;20055;-53
2023/06/02 07:14:04;;;;;;;6.30;1.35;;;17.70;1.00;;;;;;4880524;29;20511;-55
2023/06/02 07:16:46;;;;;;;8.35;1.08;;;17.70;1.00;;;;;;4880509;29;20122;-53
2023/06/02 07:19:14;;;;;;;4.82;1.15;;;17.70;1.00;;;;;;4879997;29;20095;-52
2023/06/02 07:21:41;;;;;;;5.65;1.13;;;17.70;1.00;;;;;;4880446;29;20120;-52
2023/06/02 07:24:08;;;;;;;5.15;1.15;;;17.70;1.00;;;;;;4878857;29;20041;-54
2023/06/02 07:26:35;;;;;;;3.28;0.90;;;17.70;1.00;;;;;;4879323;29;20482;-55
2023/06/02 07:29:02;;;;;;;5.93;1.65;;;17.70;1.00;;;;;;4880022;29;20047;-55
2023/06/02 07:31:28;;;;;;;5.40;1.20;;;17.70;1.00;;;;;;4880334;29;20045;-53
2023/06/02 07:33:56;;;;;;;6.93;1.52;;;17.70;1.00;;;;;;4986347;23;20040;-57
2023/06/02 07:36:23;;;;;;;5.13;1.58;;;17.70;1.00;;;;;;4898583;29;20401;-54
2023/06/02 07:38:50;;;;;;;7.05;1.88;;;17.70;1.00;;;;;;4898406;29;20044;-51
2023/06/02 07:41:18;;;;;;;5.10;1.65;;;17.70;1.00;;;;;;4898571;29;20043;-51
2023/06/02 07:43:45;;;;;;;3.83;1.50;;;17.70;1.00;;;;;;4898509;29;20036;-55
2023/06/02 07:46:12;;;;;;;3.90;1.35;;;17.70;1.00;;;;;;4898647;29;20119;-55
2023/06/02 07:48:40;;;;;;;4.55;0.98;;;17.70;1.00;;;;;;4890925;29;20096;-54
2023/06/02 07:51:07;;;;;;;2.42;0.75;;;17.70;1.00;;;;;;4898444;29;20045;-53
2023/06/02 07:53:33;;;;;;;4.85;1.63;;;17.70;1.00;;;;;;4897008;29;20485;-53
2023/06/02 07:56:00;;;;;;;5.05;1.52;;;17.70;1.00;;;;;;4898482;29;20115;-53
2023/06/02 07:58:28;;;;;;;2.13;0.80;;;17.70;1.00;;;;;;4898167;29;20076;-50
2023/06/02 08:00:55;;;;;;;7.75;1.17;;;17.70;1.00;;;;;;4898147;29;20072;-52
2023/06/02 08:03:21;;;;;;;4.28;1.20;;;17.70;1.00;;;;;;5027121;23;20120;-53
2023/06/02 08:05:48;;;;;;;6.38;1.40;;;17.70;1.00;;;;;;4879538;29;20072;-55
2023/06/02 08:08:15;;;;;;;3.72;1.80;;;17.70;1.00;;;;;;4879154;29;20045;-53
2023/06/02 08:10:42;;;;;;;4.60;1.23;;;17.70;1.00;;;;;;4879319;29;20454;-52
2023/06/02 08:13:11;;;;;;;5.38;1.15;;;17.70;1.00;;;;;;4879316;29;20677;-50
2023/06/02 08:15:38;;;;;;;5.40;1.35;;;17.70;1.00;;;;;;4879218;29;20112;-52
2023/06/02 08:18:11;;;;;;;5.20;1.10;;;17.70;1.00;;;;;;4879451;29;20052;-51
2023/06/02 08:20:38;;;;;;;3.15;1.15;;;17.70;1.00;;;;;;4881842;29;20040;-55
2023/06/02 08:23:07;;;;;;;5.43;1.35;;;17.70;1.00;;;;;;4891539;29;20520;-56
2023/06/02 08:25:37;;;;;;;3.58;1.08;;;17.70;1.00;;;;;;4894508;29;20071;-56
2023/06/02 08:28:06;;;;;;;5.68;1.33;;;17.70;1.00;;;;;;4879280;29;20048;-57
2023/06/02 08:30:34;;;;;;;6.43;1.30;;;17.70;1.00;;;;;;4878836;29;20049;-56
2023/06/02 08:33:08;;;;;;;4.93;1.30;;;17.70;1.00;;;;;;4931833;23;20069;-55
2023/06/02 08:35:38;;;;;;;6.10;1.20;;;17.70;1.00;;;;;;4894751;29;20095;-53
2023/06/02 08:38:07;;;;;;;7.53;1.90;;;17.70;1.00;;;;;;4897412;29;20044;-57
2023/06/02 08:40:38;;;;;;;5.43;1.20;;;17.70;1.00;;;;;;4897258;29;20464;-55
2023/06/02 08:43:09;;;;;;;5.30;1.20;;;17.70;1.00;;;;;;4897570;29;20037;-57
2023/06/02 08:45:38;;;;;;;3.90;1.08;;;17.70;1.00;;;;;;4897311;29;20455;-53
2023/06/02 08:48:06;;;;;;;5.53;1.83;;;17.70;1.00;;;;;;4896120;29;20441;-57
2023/06/02 08:50:35;;;;;;;2.20;1.10;;;17.70;1.00;;;;;;4895751;29;20421;-57
2023/06/02 08:53:06;;;;;;;7.38;1.85;;;17.70;1.00;;;;;;4897472;29;20051;-57
2023/06/02 08:55:39;;;;;;;4.90;1.20;;;17.70;1.00;;;;;;4897167;29;20537;-57
2023/06/02 08:58:08;;;;;;;6.22;2.55;;;17.70;1.00;;;;;;4897190;29;20063;-56
2023/06/02 09:00:35;;;;;;;5.40;1.77;;;17.70;1.00;;;;;;4897005;29;20052;-56
2023/06/02 09:03:03;;;;;;;4.15;1.27;;;17.70;1.00;;;;;;4897391;29;20047;-57
2023/06/02 09:05:31;;;;;;;3.00;1.25;;;17.70;1.00;;;;;;4895805;29;20041;-57
2023/06/02 09:08:10;;;;;;;5.85;1.63;;;17.70;1.00;;;;;;4897096;29;20056;-57
2023/06/02 09:10:41;;;;;;;5.03;1.42;;;17.70;1.00;;;;;;4897090;29;20068;-57
2023/06/02 09:13:32;;;;;;;4.32;2.13;;;17.70;1.00;;;;;;4897396;29;20045;-57
2023/06/02 09:16:00;;;;;;;9.52;2.28;;;17.70;1.00;;;;;;4896762;29;20049;-54
2023/06/02 09:18:28;;;;;;;5.45;1.17;;;17.70;1.00;;;;;;4896959;29;20557;-57
2023/06/02 09:20:58;;;;;;;6.47;1.77;;;17.70;1.00;;;;;;4896638;29;20124;-56
2023/06/02 09:23:42;;;;;;;6.00;1.50;;;17.70;1.00;;;;;;4896715;29;20040;-56
2023/06/02 09:26:19;;;;;;;6.30;1.15;;;17.70;1.00;;;;;;4897116;29;20409;-53
2023/06/02 09:28:59;;;;;;;6.35;1.25;;;17.70;1.00;;;;;;4896796;29;20377;-55
2023/06/02 09:31:28;;;;;;;7.45;2.13;;;17.70;1.00;;;;;;4896888;29;20556;-57
2023/06/02 09:34:21;;;;;;;5.85;1.30;;;17.70;1.00;;;;;;4896667;29;20144;-57
2023/06/02 09:36:50;;;;;;;6.77;1.87;;;17.70;1.00;;;;;;4894359;29;20055;-56
2023/06/02 09:39:35;;;;;;;4.95;1.13;;;17.70;1.00;;;;;;4896260;29;20335;-57
2023/06/02 09:42:02;;;;;;;3.97;1.27;;;17.70;1.00;;;;;;4891012;29;20064;-57
2023/06/02 09:44:29;;;;;;;4.28;1.50;;;17.70;1.00;;;;;;4896007;29;20501;-57
2023/06/02 09:46:56;;;;;;;7.82;1.88;;;17.70;1.00;;;;;;4896391;29;20508;-52
2023/06/02 09:49:24;;;;;;;6.63;2.15;;;17.70;1.00;;;;;;4903657;29;20504;-52
2023/06/02 09:51:51;;;;;;;6.22;1.65;;;17.70;1.00;;;;;;4900330;29;20036;-53
2023/06/02 09:54:17;;;;;;;5.25;1.20;;;17.70;1.00;;;;;;4908108;29;20419;-50
2023/06/02 09:56:46;;;;;;;6.28;1.42;;;17.70;1.00;;;;;;4896424;29;20037;-51
2023/06/02 09:59:13;;;;;;;3.92;1.15;;;17.70;1.00;;;;;;4896319;29;20111;-53
2023/06/02 10:01:41;;;;;;;8.70;1.73;;;17.70;1.00;;;;;;4898721;29;20049;-57
2023/06/02 10:04:11;;;;;;;6.70;1.17;;;17.70;1.00;;;;;;4901299;29;20037;-56
2023/06/02 10:06:52;;;;;;;5.43;2.28;;;17.70;1.00;;;;;;5005493;23;20077;-54
2023/06/02 10:09:47;;;;;;;7.68;1.67;;;17.70;1.00;;;;;;4877728;29;20123;-57
2023/06/02 10:12:17;;;;;;;4.38;1.30;;;17.70;1.00;;;;;;4850984;29;20057;-57
2023/06/02 10:14:58;;;;;;;3.83;1.00;;;17.70;1.00;;;;;;4877288;29;20044;-58
2023/06/02 10:17:55;;;;;;;3.05;1.00;;;17.70;1.00;;;;;;4877420;29;20135;-57
2023/06/02 10:20:42;;;;;;;7.35;1.17;;;17.70;1.00;;;;;;4885231;29;20049;-58
2023/06/02 10:23:24;;;;;;;5.15;1.30;;;17.70;1.00;;;;;;4877634;29;20037;-56
2023/06/02 10:25:54;;;;;;;5.85;1.77;;;17.70;1.00;;;;;;4877566;29;20569;-58
2023/06/02 10:28:21;;;;;;;4.40;1.35;;;17.70;1.00;;;;;;4877532;29;20048;-58
2023/06/02 10:30:48;;;;;;;9.77;2.05;;;17.70;1.00;;;;;;4884927;29;20563;-58
2023/06/02 10:33:15;;;;;;;5.22;1.30;;;17.70;1.00;;;;;;4884181;29;20387;-58
2023/06/02 10:35:59;;;;;;;4.97;1.17;;;17.70;1.00;;;;;;5053071;23;21038;-57
2023/06/02 10:38:27;;;;;;;4.68;1.02;;;17.70;1.00;;;;;;4880260;29;20101;-55
2023/06/02 10:40:58;;;;;;;6.32;1.45;;;17.70;1.00;;;;;;4877585;29;20119;-56
2023/06/02 10:43:25;;;;;;;6.32;1.60;;;17.70;1.00;;;;;;4893022;29;20076;-55
2023/06/02 10:45:52;;;;;;;8.52;1.45;;;17.70;1.00;;;;;;4886737;29;20111;-57
2023/06/02 10:48:38;;;;;;;6.75;1.30;;;17.70;1.00;;;;;;4880858;29;20128;-55
2023/06/02 10:51:07;;;;;;;4.68;1.30;;;17.80;1.00;;;;;;4885205;29;20123;-57
2023/06/02 10:54:04;;;;;;;5.78;1.20;;;17.80;1.00;;;;;;4880370;29;20494;-56
2023/06/02 10:56:41;;;;;;;7.95;1.63;;;17.80;1.00;;;;;;4887348;29;20100;-56
2023/06/02 10:59:09;;;;;;;5.25;1.42;;;17.80;1.00;;;;;;4885117;29;20065;-56
2023/06/02 11:01:46;;;;;;;4.32;1.20;;;17.80;1.00;;;;;;4885881;29;20093;-56
2023/06/02 11:04:31;;;;;;;5.68;1.45;;;17.80;1.00;;;;;;4880758;29;20061;-56
2023/06/02 11:07:26;;;;;;;5.85;2.25;;;17.80;1.00;;;;;;4888936;29;20374;-56
2023/06/02 11:09:58;;;;;;;3.20;1.30;;;17.80;1.00;;;;;;4873293;29;20076;-55
2023/06/02 11:12:49;;;;;;;7.80;2.88;;;17.80;1.00;;;;;;4880398;29;20161;-56
2023/06/02 11:15:18;;;;;;;5.45;1.05;;;17.80;1.00;;;;;;4876455;29;20128;-56
2023/06/02 11:17:49;;;;;;;4.93;1.65;;;17.80;1.00;;;;;;4880217;29;20474;-57
2023/06/02 11:20:18;;;;;;;6.63;2.13;;;17.80;1.00;;;;;;4880680;29;20048;-55
2023/06/02 11:22:46;;;;;;;9.50;1.50;;;17.80;1.00;;;;;;4880132;29;20076;-57
2023/06/02 11:25:15;;;;;;;4.63;1.15;;;17.80;1.00;;;;;;4880690;29;20037;-52
2023/06/02 11:27:47;;;;;;;6.82;1.70;;;17.80;1.00;;;;;;4880058;29;20045;-56
2023/06/02 11:30:17;;;;;;;8.25;2.80;;;17.80;1.00;;;;;;4880144;29;20128;-56
2023/06/02 11:32:48;;;;;;;8.88;2.00;;;17.80;1.00;;;;;;4878751;29;20462;-55
2023/06/02 11:35:18;;;;;;;5.60;1.33;;;17.80;1.00;;;;;;4880370;29;20570;-55
2023/06/02 11:38:02;;;;;;;4.18;1.20;;;17.80;1.00;;;;;;4879223;29;20124;-55
2023/06/02 11:40:31;;;;;;;6.53;1.27;;;17.80;1.00;;;;;;4880189;29;20073;-56
2023/06/02 11:42:58;;;;;;;5.25;1.35;;;17.80;1.00;;;;;;4879943;29;20085;-55
2023/06/02 11:45:26;;;;;;;3.10;1.55;;;17.90;1.00;;;;;;4879953;29;20045;-56
2023/06/02 11:48:01;;;;;;;5.78;1.45;;;17.90;1.00;;;;;;4883395;29;20049;-56
2023/06/02 11:50:29;;;;;;;9.43;1.75;;;17.90;1.00;;;;;;4882767;29;20056;-55
2023/06/02 11:52:57;;;;;;;4.63;1.30;;;17.90;1.00;;;;;;4879956;29;20041;-54
2023/06/02 11:55:32;;;;;;;6.88;1.90;;;17.90;1.00;;;;;;4879679;29;20045;-56
2023/06/02 11:58:26;;;;;;;8.57;1.73;;;17.90;1.00;;;;;;4879633;29;20093;-55
2023/06/02 12:01:08;;;;;;;9.70;1.88;;;17.90;1.00;;;;;;4879633;29;20061;-57
2023/06/02 12:03:36;;;;;;;9.35;3.05;;;17.90;1.00;;;;;;4877842;29;20116;-56
2023/06/02 12:06:13;;;;;;;10.38;2.15;;;17.90;1.00;;;;;;4879733;29;20203;-57
2023/06/02 12:08:40;;;;;;;8.88;2.78;;;17.90;1.00;;;;;;5119703;23;20044;-56
2023/06/02 12:11:18;;;;;;;10.43;2.40;;;17.90;1.00;;;;;;4879333;29;20446;-57
2023/06/02 12:14:01;;;;;;;4.85;1.65;;;17.90;1.00;;;;;;4878826;29;20045;-57
2023/06/02 12:16:28;;;;;;;;;;;17.90;1.00;;;;;;4879744;29;20516;-56
2023/06/02 12:19:29;;;;;;;5.35;1.65;;;17.90;1.00;;;;;;4879189;29;19934;-57
2023/06/02 12:22:14;;;;;;;6.80;1.92;;;17.90;1.00;;;;;;4871981;29;20037;-58
2023/06/02 12:24:41;;;;;;;7.38;1.60;;;17.90;1.00;;;;;;4879125;29;20045;-57
2023/06/02 12:27:10;;;;;;;7.93;2.00;;;17.90;1.00;;;;;;4879130;29;20053;-57
2023/06/02 12:29:37;;;;;;;6.85;1.75;;;17.90;1.00;;;;;;4879034;29;20075;-57
2023/06/02 12:32:06;;;;;;;11.98;2.75;;;17.90;1.00;;;;;;4879112;29;20044;-57
2023/06/02 12:34:33;;;;;;;6.88;1.58;;;17.90;1.00;;;;;;4878884;29;20041;-56
2023/06/02 12:37:03;;;;;;;9.27;1.77;;;17.90;1.00;;;;;;4879093;29;20446;-56
2023/06/02 12:39:30;;;;;;;8.23;2.83;;;17.90;1.00;;;;;;4878872;29;20423;-53
2023/06/02 12:41:57;;;;;;;10.35;1.80;;;17.90;1.00;;;;;;5021118;23;20048;-56
2023/06/02 12:44:24;;;;;;;6.68;1.60;;;17.90;1.00;;;;;;4897608;29;20036;-53
2023/06/02 12:46:53;;;;;;;8.52;1.50;;;17.90;1.00;;;;;;4897246;29;20040;-56
2023/06/02 12:49:20;;;;;;;10.20;1.77;;;17.90;1.00;;;;;;4896018;29;20044;-56
2023/06/02 12:51:47;;;;;;;8.77;1.60;;;17.90;1.00;;;;;;4897412;29;20048;-56
2023/06/02 12:54:14;;;;;;;4.55;1.17;;;17.90;1.00;;;;;;4897560;29;20072;-55
2023/06/02 12:56:42;;;;;;;4.57;1.63;;;17.90;1.00;;;;;;4897086;29;20157;-55
2023/06/02 12:59:11;;;;;;;6.55;1.45;;;17.90;1.00;;;;;;4897429;29;20413;-55
2023/06/02 13:01:39;;;;;;;11.50;1.88;;;18.00;1.00;;;;;;4897149;29;20048;-56
2023/06/02 13:04:07;;;;;;;8.65;2.58;;;17.90;1.00;;;;;;4897353;29;20040;-53
2023/06/02 13:06:36;;;;;;;4.72;1.40;;;18.00;1.00;;;;;;4897132;29;20041;-56
2023/06/02 13:09:03;;;;;;;6.63;1.33;;;18.00;1.00;;;;;;4897039;29;20041;-53
2023/06/02 13:11:30;;;;;;;7.40;1.27;;;18.00;1.00;;;;;;5036049;23;20100;-55
2023/06/02 13:13:58;;;;;;;10.05;1.83;;;18.00;1.00;;;;;;4897000;29;20043;-53
2023/06/02 13:16:26;;;;;;;7.47;1.27;;;18.00;1.00;;;;;;4897276;29;20052;-55