Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:01:18;;;;;;;;;0.00;0.00;;;;;25.72;42.57;101245.16;5057019;28;46002;-62
2021/08/18 00:03:51;;;;;;;;;0.00;0.00;;;;;25.73;42.58;101236.03;5057046;28;45591;-62
2021/08/18 00:06:16;;;;;;;;;0.00;0.00;;;;;25.72;42.03;101228.81;5056521;28;46010;-62
2021/08/18 00:08:42;;;;;;;;;0.00;0.00;;;;;25.74;42.33;101226.91;5056765;28;45354;-62
2021/08/18 00:11:08;;;;;;;;;0.00;0.00;;;;;25.74;42.54;101224.19;5055427;28;45541;-62
2021/08/18 00:13:34;;;;;;;;;0.00;0.00;;;;;25.76;42.13;101226.84;5056736;28;45465;-62
2021/08/18 00:16:00;;;;;;;;;0.00;0.00;;;;;25.77;42.56;101235.91;5056538;28;45439;-62
2021/08/18 00:18:25;;;;;;;;;0.00;0.00;;;;;25.75;42.38;101223.25;5056427;28;45523;-63
2021/08/18 00:20:58;;;;;;;;;0.00;0.00;;;;;25.77;42.18;101227.72;5069157;28;45735;-62
2021/08/18 00:23:23;;;;;;;;;0.00;0.00;;;;;25.77;42.38;101225.00;5058902;28;45329;-62
2021/08/18 00:25:48;;;;;;;;;0.00;0.00;;;;;25.76;42.42;101221.41;5076582;28;46373;-62
2021/08/18 00:28:14;;;;;;;;;0.00;0.00;;;;;25.78;42.47;101224.06;5076813;28;45495;-61
2021/08/18 00:30:39;;;;;;;;;0.00;0.00;;;;;25.74;42.24;101210.56;5076773;28;45405;-61
2021/08/18 00:33:05;;;;;;;;;0.00;0.00;;;;;25.77;42.25;101216.81;5077047;28;45499;-62
2021/08/18 00:35:31;;;;;;;;;0.00;0.00;;;;;25.76;42.48;101218.66;5076394;28;45456;-62
2021/08/18 00:37:56;;;;;;;;;0.00;0.00;;;;;25.75;42.10;101217.78;5076512;28;45503;-62
2021/08/18 00:40:21;;;;;;;;;0.00;0.00;;;;;25.75;42.27;101220.53;5076917;28;45406;-62
2021/08/18 00:42:48;;;;;;;;;0.00;0.00;;;;;25.76;42.34;101215.94;5077026;28;45583;-62
2021/08/18 00:45:18;;;;;;;;;0.00;0.00;;;;;25.75;42.42;101216.88;5076338;28;46477;-62
2021/08/18 00:47:48;;;;;;;;;0.00;0.00;;;;;25.75;42.18;101211.44;5058138;28;45521;-61
2021/08/18 00:50:21;;;;;;;;;0.00;0.00;;;;;25.75;42.45;101212.34;5058289;28;45563;-62
2021/08/18 00:52:46;;;;;;;;;0.00;0.00;;;;;25.76;42.51;101218.66;5076680;28;44851;-62
2021/08/18 00:55:16;;;;;;;;;0.00;0.00;;;;;25.76;42.04;101213.22;5076504;28;45735;-62
2021/08/18 00:57:41;;;;;;;;;0.00;0.00;;;;;25.75;42.28;101214.16;5075928;28;45428;-62
2021/08/18 01:00:12;;;;;;;;;0.00;0.00;;;;;25.77;42.26;101219.56;5075860;28;45477;-63
2021/08/18 01:02:38;;;;;;;;;0.00;0.00;;;;;25.74;42.21;101210.56;5059328;28;45694;-65
2021/08/18 01:05:10;;;;;;;;;0.00;0.00;;;;;25.77;42.69;101211.38;5076947;28;45407;-65
2021/08/18 01:07:36;;;;;;;;;0.00;0.00;;;;;25.75;42.38;101212.34;5077096;28;45461;-65
2021/08/18 01:10:11;;;;;;;;;0.00;0.00;;;;;25.76;42.53;101218.66;5076675;28;45517;-65
2021/08/18 01:12:38;;;;;;;;;0.00;0.00;;;;;25.74;42.38;101213.28;5076900;28;45577;-65
2021/08/18 01:15:05;;;;;;;;;0.00;0.00;;;;;25.74;42.32;101213.28;5076945;28;46448;-65
2021/08/18 01:17:42;;;;;;;;;0.00;0.00;;;;;25.73;42.48;101206.06;5076515;28;45397;-65
2021/08/18 01:20:20;;;;;;;;;0.00;0.00;;;;;25.76;42.31;101210.50;5075557;28;45469;-65
2021/08/18 01:22:46;;;;;;;;;0.00;0.00;;;;;25.77;42.19;101208.66;5076902;28;45457;-65
2021/08/18 01:25:12;;;;;;;;;0.00;0.00;;;;;25.77;42.26;101205.94;5076624;28;46240;-65
2021/08/18 01:27:45;;;;;;;;;0.00;0.00;;;;;25.73;42.58;101202.44;5076751;28;45720;-65
2021/08/18 01:30:11;;;;;;;;;0.00;0.00;;;;;25.71;42.49;101202.53;5058255;28;45478;-65
2021/08/18 01:33:05;;;;;;;;;0.00;0.00;;;;;25.72;42.51;101207.00;5076118;28;45540;-65
2021/08/18 01:35:38;;;;;;;;;0.00;0.00;;;;;25.71;42.36;101199.81;5048151;28;45620;-65
2021/08/18 01:38:07;;;;;;;;;0.00;0.00;;;;;25.69;42.45;101198.97;5076836;28;45531;-65
2021/08/18 01:40:33;;;;;;;;;0.00;0.00;;;;;25.68;42.28;101191.75;5076914;28;45580;-65
2021/08/18 01:42:59;;;;;;;;;0.00;0.00;;;;;25.68;42.58;101199.03;5058497;28;45465;-65
2021/08/18 01:45:32;;;;;;;;;0.00;0.00;;;;;25.68;42.50;101199.03;5076455;28;45462;-65
2021/08/18 01:47:58;;;;;;;;;0.00;0.00;;;;;25.67;42.51;101195.44;5058033;28;45854;-65
2021/08/18 01:50:25;;;;;;;;;0.00;0.00;;;;;25.67;42.52;101195.44;5076432;28;45619;-65
2021/08/18 01:52:52;;;;;;;;;0.00;0.00;;;;;25.65;42.71;101183.72;5076340;28;45460;-65
2021/08/18 01:55:18;;;;;;;;;0.00;0.00;;;;;25.66;42.42;101190.03;5076271;28;45531;-65
2021/08/18 01:57:44;;;;;;;;;0.00;0.00;;;;;25.65;42.58;101189.16;5076289;28;45570;-65
2021/08/18 02:00:11;;;;;;;;;0.00;0.00;;;;;25.66;42.53;101184.59;5076427;28;45372;-65
2021/08/18 02:02:36;;;;;;;;;0.00;0.00;;;;;25.64;42.62;101190.09;5076538;27;45487;-65
2021/08/18 02:05:02;;;;;;;;;0.00;0.00;;;;;25.65;42.62;101181.00;5076107;28;46106;-65
2021/08/18 02:07:27;;;;;;;;;0.00;0.00;;;;;25.64;42.38;101190.09;5076656;28;45441;-65
2021/08/18 02:09:54;;;;;;;;;0.00;0.00;;;;;25.66;42.66;101188.19;5076690;28;45570;-65
2021/08/18 02:12:19;;;;;;;;;0.00;0.00;;;;;25.65;42.61;101182.81;5076535;28;45800;-65
2021/08/18 02:14:45;;;;;;;;;0.00;0.00;;;;;25.64;42.46;101178.31;5075776;28;45370;-65
2021/08/18 02:17:10;;;;;;;;;0.00;0.00;;;;;25.65;42.58;101186.44;5075785;28;45408;-65
2021/08/18 02:19:36;;;;;;;;;0.00;0.00;;;;;25.64;42.65;101187.38;5074851;28;45362;-65
2021/08/18 02:22:01;;;;;;;;;0.00;0.00;;;;;25.63;42.45;101179.25;5076420;28;45405;-65
2021/08/18 02:24:26;;;;;;;;;0.00;0.00;;;;;25.63;42.75;101182.91;5076041;28;45497;-65
2021/08/18 02:26:53;;;;;;;;;0.00;0.00;;;;;25.63;42.58;101185.63;5057618;28;45829;-65
2021/08/18 02:29:19;;;;;;;;;0.00;0.00;;;;;25.64;42.59;101172.88;5076252;28;45472;-65
2021/08/18 02:31:44;;;;;;;;;0.00;0.00;;;;;25.63;42.56;101179.25;5075780;28;45816;-65
2021/08/18 02:34:12;;;;;;;;;0.00;0.00;;;;;25.62;42.55;101175.66;5075839;28;45370;-65
2021/08/18 02:36:38;;;;;;;;;0.00;0.00;;;;;25.62;42.64;101172.94;5076102;28;45487;-65
2021/08/18 02:39:06;;;;;;;;;0.00;0.00;;;;;25.62;42.60;101172.06;5075569;28;45424;-65
2021/08/18 02:41:32;;;;;;;;;0.00;0.00;;;;;25.61;42.65;101176.63;5076294;28;45500;-65
2021/08/18 02:43:58;;;;;;;;;0.00;0.00;;;;;25.61;42.48;101181.16;5076216;28;46251;-65
2021/08/18 02:46:25;;;;;;;;;0.00;0.00;;;;;25.61;42.70;101171.19;5075505;28;45535;-65
2021/08/18 02:48:51;;;;;;;;;0.00;0.00;;;;;25.61;42.51;101167.53;5076142;28;45499;-65
2021/08/18 02:51:16;;;;;;;;;0.00;0.00;;;;;25.62;42.99;101174.78;5057751;28;45663;-65
2021/08/18 02:53:42;;;;;;;;;0.00;0.00;;;;;25.62;42.63;101164.75;5057481;28;45990;-65
2021/08/18 02:56:07;;;;;;;;;0.00;0.00;;;;;25.59;42.33;101156.69;5075518;28;45495;-65
2021/08/18 02:58:33;;;;;;;;;0.00;0.00;;;;;25.63;42.71;101163.81;5076248;28;45445;-65
2021/08/18 03:00:58;;;;;;;;;0.00;0.00;;;;;25.67;42.39;101170.91;5057929;28;45478;-65
2021/08/18 03:03:25;;;;;;;;;0.00;0.00;;;;;25.66;42.68;101166.41;5075146;28;45405;-65
2021/08/18 03:05:51;;;;;;;;;0.00;0.00;;;;;25.69;42.52;101169.00;5075528;28;44785;-65
2021/08/18 03:08:16;;;;;;;;;0.00;0.00;;;;;25.68;42.69;101164.50;5057544;28;45405;-65
2021/08/18 03:10:42;;;;;;;;;0.00;0.00;;;;;25.68;42.64;101164.50;5057393;28;45564;-65
2021/08/18 03:13:07;;;;;;;;;0.00;0.00;;;;;25.70;42.63;101165.31;5056740;28;47108;-65
2021/08/18 03:15:34;;;;;;;;;0.00;0.00;;;;;25.71;42.83;101166.19;5075433;28;45452;-66
2021/08/18 03:17:59;;;;;;;;;0.00;0.00;;;;;25.71;42.57;101164.38;5075897;28;45769;-65
2021/08/18 03:20:25;;;;;;;;;0.00;0.00;;;;;25.71;42.34;101164.38;5074949;28;45244;-65
2021/08/18 03:22:50;;;;;;;;;0.00;0.00;;;;;25.72;42.50;101170.72;5075873;28;45519;-65
2021/08/18 03:25:16;;;;;;;;;0.00;0.00;;;;;25.72;42.47;101168.88;5078520;28;45507;-65
2021/08/18 03:27:41;;;;;;;;;0.00;0.00;;;;;25.72;42.63;101166.16;5079154;28;45394;-65
2021/08/18 03:30:09;;;;;;;;;0.00;0.00;;;;;25.72;42.63;101160.69;5079075;28;45518;-65
2021/08/18 03:32:35;;;;;;;;;0.00;0.00;;;;;25.70;42.70;101165.31;5078437;28;45438;-65
2021/08/18 03:35:00;;;;;;;;;0.00;0.00;;;;;25.72;42.23;101168.00;5078388;28;45428;-65
2021/08/18 03:37:26;;;;;;;;;0.00;0.00;;;;;25.74;42.57;101166.97;5078412;28;45557;-65
2021/08/18 03:39:51;;;;;;;;;0.00;0.00;;;;;25.74;42.70;101171.53;5078740;28;45332;-65
2021/08/18 03:42:17;;;;;;;;;0.00;0.00;;;;;25.75;42.87;101167.84;5059885;28;46525;-65
2021/08/18 03:44:42;;;;;;;;;0.00;0.00;;;;;25.74;42.50;101163.38;5078768;28;45402;-65
2021/08/18 03:47:07;;;;;;;;;0.00;0.00;;;;;25.74;42.53;101163.38;5078611;28;45416;-65
2021/08/18 03:49:33;;;;;;;;;0.00;0.00;;;;;25.73;42.61;101159.75;5078805;28;45496;-65
2021/08/18 03:51:58;;;;;;;;;0.00;0.00;;;;;25.74;42.43;101169.69;5078106;28;45372;-65
2021/08/18 03:54:24;;;;;;;;;0.00;0.00;;;;;25.73;42.46;101159.75;5077828;28;45557;-65
2021/08/18 03:56:49;;;;;;;;;0.00;0.00;;;;;25.73;42.29;101162.47;5078658;28;45847;-65
2021/08/18 03:59:14;;;;;;;;;0.00;0.00;;;;;25.73;42.54;101159.75;5078536;28;45436;-65
2021/08/18 04:01:40;;;;;;;;;0.00;0.00;;;;;25.73;42.88;101156.13;5077978;27;45441;-65
2021/08/18 04:04:06;;;;;;;;;0.00;0.00;;;;;25.73;42.46;101159.75;5077976;28;45491;-65
2021/08/18 04:06:31;;;;;;;;;0.00;0.00;;;;;25.71;42.62;101141.69;5078239;28;45571;-65
2021/08/18 04:08:58;;;;;;;;;0.00;0.00;;;;;25.72;42.48;101157.97;5078297;28;45432;-65
2021/08/18 04:11:24;;;;;;;;;0.00;0.00;;;;;25.72;42.65;101157.09;5077880;28;46889;-65
2021/08/18 04:13:56;;;;;;;;;0.00;0.00;;;;;25.72;42.38;101160.69;5078448;28;46214;-65
2021/08/18 04:16:21;;;;;;;;;0.00;0.00;;;;;25.71;42.32;101161.66;5078860;28;45455;-65
2021/08/18 04:18:46;;;;;;;;;0.00;0.00;;;;;25.71;42.23;101167.13;5078281;28;45412;-65
2021/08/18 04:21:13;;;;;;;;;0.00;0.00;;;;;25.71;42.62;101156.22;5055967;28;45866;-65
2021/08/18 04:23:38;;;;;;;;;0.00;0.00;;;;;25.70;42.23;101168.03;5058016;28;45551;-65
2021/08/18 04:26:10;;;;;;;;;0.00;0.00;;;;;25.71;42.62;101167.13;5056349;28;45495;-65
2021/08/18 04:28:35;;;;;;;;;0.00;0.00;;;;;25.70;42.55;101159.88;5058175;28;45531;-65
2021/08/18 04:31:00;;;;;;;;;0.00;0.00;;;;;25.71;42.58;101167.13;5057142;28;45467;-65
2021/08/18 04:33:26;;;;;;;;;0.00;0.00;;;;;25.70;42.66;101165.31;5057240;28;45430;-65
2021/08/18 04:35:51;;;;;;;;;0.00;0.00;;;;;25.72;42.58;101165.25;5056006;28;45678;-65
2021/08/18 04:38:17;;;;;;;;;0.00;0.00;;;;;25.71;42.49;101172.56;5056907;28;45507;-65
2021/08/18 04:40:42;;;;;;;;;0.00;0.00;;;;;25.70;42.36;101178.94;5056789;28;45739;-65
2021/08/18 04:43:12;;;;;;;;;0.00;0.00;;;;;25.69;42.51;101166.28;5057052;28;45538;-65
2021/08/18 04:45:38;;;;;;;;;0.00;0.00;;;;;25.70;42.55;101168.03;5056878;28;45487;-65
2021/08/18 04:48:03;;;;;;;;;0.00;0.00;;;;;25.70;42.55;101172.63;5056749;28;45763;-65
2021/08/18 04:50:30;;;;;;;;;0.00;0.00;;;;;25.70;42.37;101170.78;5056370;28;46142;-65
2021/08/18 04:52:55;;;;;;;;;0.00;0.00;;;;;25.70;42.56;101164.44;5054926;28;45430;-65
2021/08/18 04:55:21;;;;;;;;;0.00;0.00;;;;;25.69;42.78;101162.66;5056239;28;45366;-64
2021/08/18 04:57:46;;;;;;;;;0.00;0.00;;;;;25.71;42.61;101169.84;5056192;28;45511;-64
2021/08/18 05:00:12;;;;;;;;;0.00;0.00;;;;;25.70;42.51;101164.44;5056036;28;46098;-64
2021/08/18 05:02:40;;;;;;;;;0.00;0.00;;;;;25.73;42.57;101170.66;5055884;28;45478;-64
2021/08/18 05:05:06;;;;;;;;;0.00;0.00;;;;;25.72;42.33;101166.16;5055971;28;45433;-64
2021/08/18 05:07:32;;;;;;;;;0.00;0.00;;;;;25.72;42.47;101171.59;5056115;28;45481;-64
2021/08/18 05:09:57;;;;;;;;;0.00;0.00;;;;;25.70;42.58;101159.88;5055555;28;45898;-64
2021/08/18 05:12:23;;;;;;;;;0.00;0.00;;;;;25.73;42.68;101170.66;5055324;28;45672;-64
2021/08/18 05:14:50;;;;;;;;;0.00;0.00;;;;;25.72;42.71;101166.16;5055638;28;45660;-64
2021/08/18 05:17:15;;;;;;;;;0.00;0.00;;;;;25.73;42.55;101164.28;5055740;28;45531;-64
2021/08/18 05:19:40;;;;;;;;;0.00;0.00;;;;;25.73;42.53;101164.28;5055121;28;45542;-64
2021/08/18 05:22:06;;;;;;;;;0.00;0.00;;;;;25.72;42.39;101168.88;5073396;28;45504;-64
2021/08/18 05:24:31;;;;;;;;;0.00;0.00;;;;;25.70;42.38;101170.78;5075773;28;45617;-64
2021/08/18 05:26:59;;;;;;;;;0.00;0.00;;;;;25.72;42.99;101177.03;5057277;28;45874;-64
2021/08/18 05:29:24;;;;;;;;;0.00;0.00;;;;;25.72;42.75;101173.44;5075408;28;45433;-64
2021/08/18 05:31:50;;;;;;;;;0.00;0.00;;;;;25.70;42.30;101165.31;5075425;28;45410;-64
2021/08/18 05:34:15;;;;;;;;;0.00;0.00;;;;;25.72;42.62;101165.25;5075815;28;45428;-64
2021/08/18 05:36:40;;;;;;;;;0.00;0.00;;;;;25.72;42.75;101168.88;5075735;28;45426;-64
2021/08/18 05:39:07;;;;;;;;;0.00;0.00;;;;;25.71;42.50;101172.56;5075406;28;46064;-64
2021/08/18 05:41:33;;;;;;;;;0.00;0.00;;;;;25.72;42.34;101176.16;5075385;28;45705;-64
2021/08/18 05:43:58;;;;;;;;;0.00;0.00;;;;;25.72;42.49;101178.88;5074886;28;45792;-64
2021/08/18 05:46:24;;;;;;;;;0.00;0.00;;;;;25.71;42.57;101175.28;5075114;28;45504;-63
2021/08/18 05:48:49;;;;;;;;;0.00;0.00;;;;;25.72;42.57;101178.88;5075223;28;45467;-63
2021/08/18 05:51:15;;;;;;;;;0.00;0.00;;;;;25.71;42.49;101183.47;5075293;28;45424;-63
2021/08/18 05:53:40;;;;;;;;;0.00;0.00;;;;;25.72;42.54;101182.50;5075519;28;45651;-63
2021/08/18 05:56:05;;;;;;;;;0.00;0.00;;;;;25.71;42.51;101178.00;5057083;28;45433;-63
2021/08/18 05:58:31;;;;;;;;;0.00;0.00;;;;;25.73;42.54;101180.63;5074915;28;46069;-63
2021/08/18 06:00:56;;;;;;;;;0.00;0.00;;;;;25.72;42.59;101176.16;5075023;28;45604;-63
2021/08/18 06:03:21;;;;;;;;;0.00;0.00;;;;;25.72;42.49;101179.75;5075303;27;45493;-63
2021/08/18 06:05:47;;;;;;;;;0.00;0.00;;;;;25.72;42.36;101179.75;5075445;28;44900;-64
2021/08/18 06:08:12;;;;;;;;;0.00;0.00;;;;;25.74;42.84;101183.31;5075137;28;46261;-64
2021/08/18 06:10:37;;;;;;;;;0.00;0.00;;;;;25.73;42.49;101187.00;5074684;28;45733;-66
2021/08/18 06:13:03;;;;;;;;;0.00;0.00;;;;;25.67;42.66;101192.72;5074884;28;45928;-64
2021/08/18 06:15:33;;;;;;;;;0.00;0.00;;;;;25.51;42.87;101188.81;5075299;28;45477;-65
2021/08/18 06:17:59;;;;;;;;;3.33;1.00;;;;;25.34;43.59;101201.28;5074879;28;45758;-65
2021/08/18 06:20:24;;;;;;;;;2.00;2.00;;;;;25.18;43.39;101193.78;5056329;28;45524;-64
2021/08/18 06:22:50;;;;;;;;;1.67;1.67;;;;;25.06;44.09;101197.84;5075096;28;45468;-65
2021/08/18 06:25:17;;;;;;;;;2.00;2.00;;;;;24.91;44.18;101192.06;5074919;28;45457;-65
2021/08/18 06:27:44;;;;;;;;;3.00;3.00;;;;;24.79;45.33;101199.81;5074614;28;46300;-64
2021/08/18 06:30:10;;;;;;;;;4.67;4.67;;;;;24.60;44.51;101197.78;5074258;28;45442;-64
2021/08/18 06:32:36;;;;;;;;;4.33;2.67;;;;;24.32;45.44;101195.16;5056305;28;45491;-64
2021/08/18 06:35:02;;;;;;;;;2.33;2.33;;;;;24.14;46.08;101196.72;5056740;28;45515;-64
2021/08/18 06:37:28;;;;;;;;;4.67;2.67;;;;;24.06;46.64;101196.97;5074552;28;47081;-65
2021/08/18 06:39:53;;;;;;;;;6.00;4.00;;;;;24.04;46.07;101201.56;5074938;28;45445;-64
2021/08/18 06:42:19;;;;;;;;;2.00;1.67;;;;;23.99;46.96;101206.25;5074777;28;45825;-65
2021/08/18 06:44:48;;;;;;;;;2.00;2.00;;;;;23.98;46.63;101203.63;5074864;28;45425;-65
2021/08/18 06:47:14;;;;;;;;;4.67;3.00;;;;;23.95;46.73;101204.59;5074089;28;45503;-64
2021/08/18 06:49:39;;;;;;;;;3.67;3.67;;;;;23.91;47.49;101202.91;5071883;27;45911;-65
2021/08/18 06:52:06;;;;;;;;;2.00;2.00;;;;;23.90;47.52;101209.31;5074294;28;45413;-65
2021/08/18 06:54:32;;;;;;;;;1.00;1.00;;;;;23.90;47.61;101209.31;5074263;28;45643;-65
2021/08/18 06:56:57;;;;;;;;;2.67;2.67;;;;;23.85;47.41;101198.56;5074247;28;46273;-65
2021/08/18 06:59:23;;;;;;;;;2.00;2.00;;;;;23.86;47.97;101202.19;5054953;28;45406;-65
2021/08/18 07:01:48;;;;;;;;;4.33;4.33;;;;;23.80;47.75;101205.13;5074529;27;45522;-65
2021/08/18 07:04:15;;;;;;;;;2.67;2.67;;;;;23.69;48.21;101203.63;5074489;28;45577;-66
2021/08/18 07:06:41;;;;;;;;;3.33;3.33;;;;;23.61;48.14;101200.25;5074310;28;45424;-65
2021/08/18 07:09:06;;;;;;;;;2.00;2.00;;;;;23.56;48.37;101202.25;5073995;28;45552;-65
2021/08/18 07:11:32;;;;;;;;;3.00;3.00;;;;;23.59;48.32;101206.69;5073356;28;45813;-66
2021/08/18 07:14:02;;;;;;;;;3.00;3.00;;;;;23.63;48.58;101201.13;5073708;28;45480;-65
2021/08/18 07:16:31;;;;;;;;;3.67;3.67;;;;;23.67;48.78;101201.88;5074079;28;48293;-65
2021/08/18 07:18:57;;;;;;;;;3.00;3.00;;;;;23.73;49.31;101196.25;5072507;28;45452;-65
2021/08/18 07:21:29;;;;;;;;;4.67;4.00;;;;;23.72;48.53;101198.06;5072815;28;45521;-65
2021/08/18 07:23:56;;;;;;;;;2.67;2.67;;;;;23.67;48.63;101191.94;5074118;28;45494;-65
2021/08/18 07:26:25;;;;;;;;;2.00;2.00;;;;;23.66;48.91;101186.53;5073905;28;46120;-65
2021/08/18 07:28:51;;;;;;;;;2.33;2.00;;;;;23.68;48.79;101190.97;5056017;28;45483;-63
2021/08/18 07:31:16;;;;;;;;;2.33;2.33;;;;;23.71;48.83;101187.25;5073594;28;45436;-63
2021/08/18 07:33:41;;;;;;;;;5.33;3.33;;;;;23.73;49.08;101194.44;5055341;28;45477;-63
2021/08/18 07:36:07;;;;;;;;;2.33;1.67;;;;;23.77;49.68;101189.78;5070139;28;46791;-64
2021/08/18 07:38:32;;;;;;;;;3.00;3.00;;;;;23.82;49.25;101186.94;5073286;28;45655;-63
2021/08/18 07:40:58;;;;;;;;;2.00;1.67;;;;;23.84;48.96;101191.38;5055517;28;45466;-64
2021/08/18 07:43:23;;;;;;;;;4.00;4.00;;;;;23.84;48.74;101196.81;5074060;28;45490;-64
2021/08/18 07:45:48;;;;;;;;;2.00;2.00;;;;;23.80;49.33;101197.84;5073846;28;45900;-63
2021/08/18 07:48:14;;;;;;;;;2.67;2.00;;;;;23.81;48.69;101198.75;5055470;28;45626;-64
2021/08/18 07:50:39;;;;;;;;;2.00;2.00;;;;;23.82;49.50;101195.09;5072878;28;45788;-64
2021/08/18 07:53:06;;;;;;;;;3.00;2.67;;;;;23.80;49.27;101188.84;5072768;28;45818;-65
2021/08/18 07:55:32;;;;;;;;;2.00;2.00;;;;;23.85;49.39;101200.41;5055681;28;47413;-64
2021/08/18 07:57:57;;;;;;;;;3.67;3.67;;;;;23.84;49.00;101196.81;5073587;28;44879;-64
2021/08/18 08:00:23;;;;;;;;;2.33;2.33;;;;;23.79;49.20;101195.19;5073882;28;45762;-64
2021/08/18 08:02:48;;;;;;;;;2.67;2.67;;;;;23.60;49.77;101193.06;5074225;28;45884;-65
2021/08/18 08:05:16;;;;;;;;;5.33;3.33;;;;;23.59;49.96;101201.25;5073749;28;46143;-65
2021/08/18 08:07:42;;;;;;;;;3.67;2.67;;;;;23.59;49.44;101203.97;5055790;28;45406;-64
2021/08/18 08:10:10;;;;;;;;;2.00;1.00;;;;;23.60;50.09;101193.06;5075778;28;45432;-65
2021/08/18 08:12:37;;;;;;;;;2.67;2.33;;;;;23.68;49.67;101196.41;5076687;28;45497;-64
2021/08/18 08:15:03;;;;;;;;;2.67;2.67;;;;;23.74;49.82;101198.03;5076708;28;46281;-64
2021/08/18 08:17:30;;;;;;;;;3.33;3.33;;;;;23.69;49.75;101195.47;5076864;28;45391;-66
2021/08/18 08:19:55;;;;;;;;;3.00;3.00;;;;;23.56;50.17;101196.81;5058442;28;45481;-66
2021/08/18 08:22:21;;;;;;;;;2.33;2.33;;;;;23.51;50.80;101194.25;5075714;28;45476;-64
2021/08/18 08:24:46;;;;;;;;;3.33;3.33;;;;;23.47;50.09;101202.53;5076832;28;45420;-64
2021/08/18 08:27:12;;;;;;;;;2.00;2.00;;;;;23.41;50.73;101194.56;5077241;28;45394;-64
2021/08/18 08:29:38;;;;;;;;;3.67;2.67;;;;;23.42;50.74;101201.81;5077329;28;45433;-64
2021/08/18 08:32:04;;;;;;;;;2.00;2.00;;;;;23.42;50.77;101204.50;5076922;28;45526;-64
2021/08/18 08:34:30;;;;;;;;;4.67;3.67;;;;;23.47;50.89;101199.81;5076055;28;46013;-65
2021/08/18 08:36:55;;;;;;;;;3.00;3.00;;;;;23.50;50.34;101197.91;5076591;28;45768;-64
2021/08/18 08:39:20;;;;;;;;;2.33;2.33;;;;;23.50;49.92;101205.16;5076317;28;45908;-64
2021/08/18 08:41:49;;;;;;;;;3.67;3.67;;;;;23.46;50.19;101206.19;5076475;28;45568;-64
2021/08/18 08:44:20;;;;;;;;;3.00;3.00;;;;;23.50;50.64;101199.72;5057345;28;46146;-64
2021/08/18 08:46:50;;;;;;;;;5.00;3.00;;;;;23.53;50.32;101205.03;5056471;28;45793;-63
2021/08/18 08:49:17;;;;;;;;;3.33;2.33;;;;;23.52;50.37;101200.56;5056224;28;45461;-63
2021/08/18 08:51:46;;;;;;;;;4.33;4.33;;;;;23.55;50.78;101205.88;5056416;28;45680;-63
2021/08/18 08:54:14;;;;;;;;;2.00;2.00;;;;;23.58;50.70;101203.06;5067304;28;45934;-63
2021/08/18 08:56:40;;;;;;;;;1.00;1.00;;;;;23.65;50.14;101211.91;5053542;28;45516;-63
2021/08/18 08:59:06;;;;;;;;;4.00;3.00;;;;;23.70;50.53;101209.94;5066607;28;45427;-64
2021/08/18 09:02:00;;;;;;;;;2.67;2.67;;;;;23.78;49.82;101207.00;5074714;28;45396;-64
2021/08/18 09:04:37;;;;;;;;;2.33;2.33;;;;;23.84;50.15;101209.50;5047781;28;45759;-65
2021/08/18 09:07:06;;;;;;;;;2.67;2.67;;;;;23.91;50.16;101209.22;5065128;28;45694;-64
2021/08/18 09:09:32;;;;;;;;;4.33;4.33;;;;;23.90;49.60;101203.88;5071247;28;45791;-66
2021/08/18 09:12:12;;;;;;;;;2.33;2.33;;;;;23.82;49.64;101204.13;5054544;28;45528;-67
2021/08/18 09:14:39;;;;;;;;;7.33;5.33;;;;;23.66;49.72;101198.28;5069691;28;45644;-66
2021/08/18 09:17:33;;;;;;;;;5.00;5.00;;;;;23.35;49.88;101214.69;5075052;28;45966;-66
2021/08/18 09:20:11;;;;;;;;;6.00;6.00;;;;;23.14;49.79;101211.69;5065118;28;45578;-66
2021/08/18 09:22:42;;;;;;;;;4.00;4.00;;;;;23.03;50.31;101213.84;5072866;28;45464;-66
2021/08/18 09:25:08;;;;;;;;;5.00;4.00;;;;;22.91;50.65;101212.34;5075262;28;46073;-66
2021/08/18 09:27:34;;;;;;;;;4.00;4.00;;;;;22.79;51.57;101204.59;5075332;28;45509;-66
2021/08/18 09:30:00;;;;;;;;;3.00;3.00;;;;;22.76;51.56;101201.94;5075127;28;45534;-66
2021/08/18 09:32:32;;;;;;;;;4.00;3.33;;;;;22.73;51.51;101212.91;5075101;28;45685;-66
2021/08/18 09:35:00;;;;;;;;;4.33;3.00;;;;;22.61;51.24;101210.53;5065776;28;45559;-67
2021/08/18 09:37:27;;;;;;;;;3.67;3.33;;;;;22.49;51.73;101212.66;5056814;28;45574;-66
2021/08/18 09:39:53;;;;;;;;;2.67;1.67;;;;;22.40;51.88;101217.44;5075178;28;45562;-66
2021/08/18 09:42:34;;;;;;;;;2.67;2.67;;;;;22.30;52.38;101215.00;5060906;28;45492;-66
2021/08/18 09:45:23;;;;;;;;;2.33;2.33;;;;;22.19;52.17;101203.50;5056822;28;47039;-67
2021/08/18 09:48:05;;;;;;;;;1.33;1.33;;;;;22.18;52.49;101208.03;5061898;28;45813;-67
2021/08/18 09:51:01;;;;;;;;;3.00;3.00;;;;;22.23;52.44;101207.03;5073112;28;45475;-66
2021/08/18 09:53:31;;;;;;;;;2.00;2.00;;;;;22.28;52.78;101203.31;5066295;28;45598;-66
2021/08/18 09:56:10;;;;;;;;;3.00;3.00;;;;;22.41;53.07;101203.84;5069518;28;46334;-66
2021/08/18 09:58:36;;;;;;;;;3.33;3.33;;;;;22.56;52.94;101203.44;5073252;28;45845;-67
2021/08/18 10:01:03;;;;;;;;;2.67;2.33;;;;;22.66;52.55;101197.72;5074282;28;45477;-66
2021/08/18 10:03:31;;;;;;;;;4.00;3.67;;;;;22.64;52.88;101205.00;5075090;28;45494;-66
2021/08/18 10:05:58;;;;;;;;;1.00;1.00;;;;;22.70;53.06;101199.41;5074455;28;46138;-66
2021/08/18 10:08:24;;;;;;;;;2.33;2.33;;;;;22.79;53.22;101199.16;5056883;28;45481;-66
2021/08/18 10:10:51;;;;;;;;;2.67;2.00;;;;;22.87;52.54;101197.09;5056669;28;45578;-65
2021/08/18 10:13:17;;;;;;;;;4.00;4.00;;;;;22.97;52.63;101193.19;5062898;28;44940;-65
2021/08/18 10:15:44;;;;;;;;;3.00;2.33;;;;;23.07;52.37;101192.94;5066762;28;45562;-66
2021/08/18 10:18:11;;;;;;;;;2.67;2.67;;;;;23.15;52.25;101191.75;5074900;28;45400;-66
2021/08/18 10:20:38;;;;;;;;;4.00;4.00;;;;;23.26;52.50;101198.69;5073218;28;45416;-65
2021/08/18 10:23:10;;;;;;;;;1.67;1.67;;;;;23.33;52.25;101193.03;5055701;28;45461;-65
2021/08/18 10:25:55;;;;;;;;;4.33;4.33;;;;;23.42;51.93;101188.22;5056279;28;47261;-66
2021/08/18 10:28:59;;;;;;;;;3.67;3.33;;;;;23.48;51.25;101193.47;5074788;28;45485;-66
2021/08/18 10:31:42;;;;;;;;;3.33;3.33;;;;;23.49;51.61;101189.78;5074903;28;45489;-66
2021/08/18 10:34:23;;;;;;;;;2.33;2.33;;;;;23.52;51.39;101184.28;5054614;28;45393;-67
2021/08/18 10:36:50;;;;;;;;;3.33;3.33;;;;;23.56;51.67;101175.09;5074839;28;45499;-66
2021/08/18 10:39:19;;;;;;;;;4.33;4.33;;;;;23.52;51.07;101176.13;5074906;28;45415;-67
2021/08/18 10:42:13;;;;;;;;;4.00;4.00;;;;;23.48;51.48;101178.06;5074570;28;45841;-67
2021/08/18 10:44:47;;;;;;;;;5.00;3.33;;;;;23.54;51.45;101179.69;5073215;28;45510;-67
2021/08/18 10:47:34;;;;;;;;;5.00;5.00;;;;;23.63;51.75;101170.34;5056320;28;47315;-66
2021/08/18 10:50:12;;;;;;;;;5.67;5.67;;;;;23.66;50.64;101178.41;5075298;28;45891;-67
2021/08/18 10:52:37;;;;;;;;;6.00;6.00;;;;;23.54;50.64;101167.00;5074833;28;45498;-66
2021/08/18 10:55:08;;;;;;;;;6.33;5.33;;;;;23.47;50.77;101169.94;5074973;28;45451;-66
2021/08/18 10:57:34;;;;;;;;;6.00;6.00;;;;;23.51;51.07;101174.34;5074192;28;45503;-67
2021/08/18 11:00:10;;;;;;;;;6.67;6.67;;;;;23.58;51.29;101172.34;5074796;28;45447;-68
2021/08/18 11:02:59;;;;;;;;;3.67;3.33;;;;;23.64;51.21;101166.69;5075942;27;45430;-67
2021/08/18 11:05:36;;;;;;;;;3.67;1.67;;;;;23.71;50.80;101158.28;5079578;28;45456;-68
2021/08/18 11:08:14;;;;;;;;;8.00;6.67;;;;;23.89;50.95;101153.19;5076249;28;45716;-68
2021/08/18 11:11:03;;;;;;;;;3.00;2.33;;;;;24.05;50.52;101156.25;5075564;28;45477;-68
2021/08/18 11:14:07;;;;;;;;;2.67;2.67;;;;;24.21;50.25;101153.88;5077803;28;45385;-68
2021/08/18 11:16:32;;;;;;;;;4.00;3.00;;;;;24.35;50.50;101148.81;5075780;28;45505;-70
2021/08/18 11:19:12;;;;;;;;;2.00;2.00;;;;;24.50;50.27;101148.31;5056584;28;47308;-67
2021/08/18 11:21:42;;;;;;;;;3.00;3.00;;;;;24.63;50.18;101147.84;5077196;28;45511;-67
2021/08/18 11:24:13;;;;;;;;;4.33;4.33;;;;;24.75;49.77;101153.69;5056290;28;45418;-68
2021/08/18 11:26:41;;;;;;;;;2.33;2.33;;;;;24.86;50.11;101153.25;5056209;28;45551;-68
2021/08/18 11:29:09;;;;;;;;;5.00;4.00;;;;;24.98;49.84;101153.72;5074261;28;45429;-69