Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:33;;;;;;;0.10;0.10;;;9.70;82.30;;;;;;5054874;28;20110;-76
2023/03/14 00:02:59;;;;;;;1.17;0.20;;;9.70;81.90;;;;;;5054650;28;20428;-77
2023/03/14 00:05:25;;;;;;;0.32;0.10;;;9.70;81.70;;;;;;5054692;28;20043;-78
2023/03/14 00:07:50;;;;;;;0.47;0.22;;;9.80;79.80;;;;;;5054510;28;20035;-77
2023/03/14 00:10:16;;;;;;;0.17;0.10;;;9.70;80.30;;;;;;5054448;28;20033;-79
2023/03/14 00:12:42;;;;;;;0.13;0.10;;;9.70;80.50;;;;;;5054823;28;20021;-79
2023/03/14 00:15:08;;;;;;;0.00;0.00;;;9.70;81.10;;;;;;5054501;28;20108;-78
2023/03/14 00:17:35;;;;;;;0.52;0.10;;;9.70;81.20;;;;;;5054401;28;20021;-78
2023/03/14 00:20:07;;;;;;;0.05;0.00;;;9.70;80.70;;;;;;5054457;28;20470;-78
2023/03/14 00:22:34;;;;;;;0.00;0.00;;;9.70;80.20;;;;;;5054414;28;20397;-78
2023/03/14 00:25:00;;;;;;;0.10;0.10;;;9.60;78.90;;;;;;5054263;28;20025;-78
2023/03/14 00:27:25;;;;;;;0.88;0.30;;;9.50;78.90;;;;;;5054230;28;20466;-78
2023/03/14 00:29:51;;;;;;;0.95;0.20;;;9.60;78.70;;;;;;5054384;28;20036;-77
2023/03/14 00:32:16;;;;;;;0.03;0.03;;;9.60;78.70;;;;;;5054122;28;20382;-78
2023/03/14 00:34:42;;;;;;;0.10;0.00;;;9.60;78.90;;;;;;5054047;28;20064;-76
2023/03/14 00:37:07;;;;;;;0.22;0.10;;;9.60;79.30;;;;;;5053881;28;20078;-78
2023/03/14 00:39:33;;;;;;;0.10;0.10;;;9.60;78.70;;;;;;5053969;28;20469;-78
2023/03/14 00:41:59;;;;;;;0.05;0.00;;;9.60;78.70;;;;;;5053914;28;20032;-79
2023/03/14 00:44:24;;;;;;;0.68;0.10;;;9.60;80.20;;;;;;5053904;28;20382;-80
2023/03/14 00:46:50;;;;;;;0.10;0.10;;;9.50;79.70;;;;;;5053876;28;20469;-77
2023/03/14 00:49:16;;;;;;;2.83;0.25;;;9.50;79.80;;;;;;5053683;28;20041;-79
2023/03/14 00:51:41;;;;;;;0.15;0.00;;;9.50;80.30;;;;;;5053823;28;20032;-79
2023/03/14 00:54:07;;;;;;;0.38;0.20;;;9.60;79.50;;;;;;5052495;28;20025;-78
2023/03/14 00:56:32;;;;;;;0.20;0.05;;;9.60;79.40;;;;;;5053535;28;20029;-77
2023/03/14 00:58:58;;;;;;;0.43;0.10;;;9.70;78.80;;;;;;5052300;28;20078;-79
2023/03/14 01:01:24;;;;;;;0.10;0.10;;;9.70;78.50;;;;;;5052793;28;20025;-76
2023/03/14 01:03:53;;;;;;;0.15;0.10;;;9.70;78.10;;;;;;5053491;28;20032;-77
2023/03/14 01:06:24;;;;;;;0.20;0.20;;;9.80;76.60;;;;;;5053458;28;20121;-76
2023/03/14 01:08:51;;;;;;;0.00;0.00;;;9.90;76.00;;;;;;5053465;28;20114;-76
2023/03/14 01:11:24;;;;;;;0.00;0.00;;;9.90;77.40;;;;;;5053283;28;20413;-76
2023/03/14 01:13:50;;;;;;;0.10;0.10;;;9.90;76.10;;;;;;5053300;28;20049;-76
2023/03/14 01:16:18;;;;;;;0.30;0.10;;;9.80;76.60;;;;;;5053231;28;20033;-77
2023/03/14 01:18:45;;;;;;;1.95;0.30;;;9.80;77.30;;;;;;5053113;28;20071;-77
2023/03/14 01:21:15;;;;;;;0.77;0.20;;;9.70;77.70;;;;;;5053277;28;20033;-76
2023/03/14 01:23:41;;;;;;;0.75;0.13;;;9.70;78.30;;;;;;5052165;28;20032;-75
2023/03/14 01:26:12;;;;;;;0.35;0.20;;;9.60;78.40;;;;;;5053244;28;20060;-77
2023/03/14 01:28:38;;;;;;;0.20;0.20;;;9.50;79.60;;;;;;5035035;28;20437;-78
2023/03/14 01:31:06;;;;;;;0.25;0.25;;;9.50;78.90;;;;;;5053163;28;20040;-76
2023/03/14 01:33:32;;;;;;;0.25;0.20;;;9.50;79.40;;;;;;5053077;28;20458;-75
2023/03/14 01:35:57;;;;;;;0.82;0.30;;;9.50;79.20;;;;;;5052937;28;20061;-77
2023/03/14 01:38:23;;;;;;;0.60;0.10;;;9.50;79.40;;;;;;5052853;28;20525;-76
2023/03/14 01:40:48;;;;;;;0.10;0.10;;;9.50;78.90;;;;;;5052962;28;20029;-76
2023/03/14 01:43:19;;;;;;;0.63;0.32;;;9.50;78.80;;;;;;5052652;28;20025;-76
2023/03/14 01:46:03;;;;;;;0.52;0.30;;;9.50;79.20;;;;;;5052855;28;20062;-76
2023/03/14 01:48:35;;;;;;;0.50;0.28;;;9.40;79.70;;;;;;5052720;28;20029;-76
2023/03/14 01:51:02;;;;;;;0.20;0.10;;;9.40;79.50;;;;;;5053001;28;20036;-77
2023/03/14 01:53:28;;;;;;;0.20;0.10;;;9.40;78.60;;;;;;5052835;28;20017;-77
2023/03/14 01:55:56;;;;;;;0.22;0.20;;;9.50;78.70;;;;;;5052769;28;20052;-78
2023/03/14 01:58:25;;;;;;;0.40;0.20;;;9.50;78.90;;;;;;5052938;28;20049;-77
2023/03/14 02:00:50;;;;;;;0.60;0.32;;;9.50;78.90;;;;;;5052606;28;20021;-77
2023/03/14 02:03:18;;;;;;;0.57;0.28;;;9.50;77.40;;;;;;5052714;28;20677;-76
2023/03/14 02:05:46;;;;;;;1.95;0.30;;;9.50;77.10;;;;;;5052818;28;20038;-77
2023/03/14 02:08:15;;;;;;;2.05;0.20;;;9.50;76.80;;;;;;5052926;28;20436;-76
2023/03/14 02:10:43;;;;;;;0.93;0.20;;;9.50;76.60;;;;;;5052797;28;20067;-77
2023/03/14 02:13:11;;;;;;;1.00;0.30;;;9.50;77.10;;;;;;5058264;28;20029;-77
2023/03/14 02:15:37;;;;;;;1.85;0.40;;;9.50;77.20;;;;;;5057652;28;20052;-76
2023/03/14 02:18:04;;;;;;;0.77;0.30;;;9.50;77.30;;;;;;5056797;28;20105;-76
2023/03/14 02:20:48;;;;;;;0.52;0.40;;;9.50;77.30;;;;;;5056674;28;20024;-77
2023/03/14 02:23:18;;;;;;;0.17;0.15;;;9.50;77.20;;;;;;5056680;28;20488;-77
2023/03/14 02:26:16;;;;;;;0.55;0.25;;;9.50;75.80;;;;;;5056644;28;20033;-76
2023/03/14 02:28:42;;;;;;;1.20;0.30;;;9.50;76.00;;;;;;5055283;28;20406;-77
2023/03/14 02:31:08;;;;;;;1.52;0.32;;;9.50;75.70;;;;;;5056540;28;20025;-76
2023/03/14 02:33:36;;;;;;;1.40;0.40;;;9.40;76.80;;;;;;5056542;28;20104;-76
2023/03/14 02:36:07;;;;;;;1.95;0.25;;;9.40;76.00;;;;;;5056328;28;20477;-75
2023/03/14 02:38:47;;;;;;;1.90;0.38;;;9.40;76.50;;;;;;5055961;28;20513;-78
2023/03/14 02:41:13;;;;;;;2.55;0.65;;;9.40;76.90;;;;;;5056211;28;20033;-77
2023/03/14 02:43:39;;;;;;;3.10;0.52;;;9.40;76.20;;;;;;5056221;28;20025;-78
2023/03/14 02:46:05;;;;;;;1.95;0.40;;;9.40;76.60;;;;;;5056308;28;20058;-77
2023/03/14 02:48:39;;;;;;;0.20;0.20;;;9.40;76.80;;;;;;5056234;28;20025;-77
2023/03/14 02:51:05;;;;;;;2.72;0.60;;;9.40;76.30;;;;;;5056014;28;20028;-78
2023/03/14 02:53:36;;;;;;;1.63;0.57;;;9.40;76.20;;;;;;5056044;28;20021;-76
2023/03/14 02:56:02;;;;;;;1.73;0.40;;;9.40;74.20;;;;;;5056070;28;20017;-77
2023/03/14 02:58:28;;;;;;;1.45;0.40;;;9.40;75.00;;;;;;5056105;28;20017;-73
2023/03/14 03:00:54;;;;;;;1.42;0.30;;;9.30;74.50;;;;;;5056590;28;20032;-75
2023/03/14 03:03:19;;;;;;;0.88;0.20;;;9.30;74.90;;;;;;5056475;28;20351;-75
2023/03/14 03:05:50;;;;;;;1.67;0.40;;;9.30;74.30;;;;;;5056001;28;20023;-74
2023/03/14 03:08:16;;;;;;;1.10;0.40;;;9.30;75.20;;;;;;5054582;28;20482;-76
2023/03/14 03:10:41;;;;;;;0.93;0.38;;;9.20;75.80;;;;;;5055835;28;20032;-76
2023/03/14 03:13:07;;;;;;;1.30;0.63;;;9.20;75.70;;;;;;5055599;28;20025;-74
2023/03/14 03:15:32;;;;;;;1.58;0.50;;;9.20;74.90;;;;;;5055674;28;20033;-76
2023/03/14 03:17:58;;;;;;;0.80;0.40;;;9.20;75.20;;;;;;5055597;28;20024;-76
2023/03/14 03:20:23;;;;;;;2.03;0.40;;;9.20;75.40;;;;;;5055463;28;20409;-74
2023/03/14 03:22:49;;;;;;;0.90;0.20;;;9.20;74.70;;;;;;5054808;28;20545;-75
2023/03/14 03:25:15;;;;;;;1.83;0.40;;;9.20;74.30;;;;;;5054056;28;20029;-74
2023/03/14 03:27:41;;;;;;;0.35;0.20;;;9.20;74.00;;;;;;5055328;28;20018;-74
2023/03/14 03:30:07;;;;;;;1.98;0.30;;;9.10;74.00;;;;;;5055370;28;20039;-74
2023/03/14 03:32:33;;;;;;;1.55;0.30;;;9.10;74.10;;;;;;5055174;28;20021;-73
2023/03/14 03:34:59;;;;;;;1.40;0.47;;;9.10;73.00;;;;;;5053916;28;20078;-73
2023/03/14 03:37:24;;;;;;;4.03;0.65;;;9.00;73.00;;;;;;5054957;28;20033;-73
2023/03/14 03:39:51;;;;;;;1.27;0.40;;;9.00;73.20;;;;;;5055169;28;20044;-74
2023/03/14 03:42:17;;;;;;;1.55;0.50;;;9.00;72.40;;;;;;5055078;28;20108;-75
2023/03/14 03:44:43;;;;;;;1.45;0.40;;;9.00;71.30;;;;;;5055080;28;20032;-75
2023/03/14 03:47:08;;;;;;;1.95;0.30;;;9.00;71.90;;;;;;5055008;28;20028;-73
2023/03/14 03:49:34;;;;;;;2.67;0.40;;;9.00;70.80;;;;;;5055028;28;20056;-74
2023/03/14 03:52:00;;;;;;;3.40;0.32;;;9.10;70.40;;;;;;5054764;28;20017;-74
2023/03/14 03:54:26;;;;;;;1.55;0.35;;;9.00;70.50;;;;;;5054586;28;20037;-74
2023/03/14 03:56:52;;;;;;;2.25;0.30;;;9.00;69.60;;;;;;5054811;28;20013;-76
2023/03/14 03:59:18;;;;;;;1.25;0.22;;;9.10;70.40;;;;;;5054606;28;20064;-74
2023/03/14 04:01:43;;;;;;;1.35;0.40;;;9.10;69.70;;;;;;5053449;28;20020;-74
2023/03/14 04:04:09;;;;;;;1.85;0.57;;;9.00;69.40;;;;;;5054507;28;20035;-75
2023/03/14 04:06:34;;;;;;;3.45;0.47;;;9.00;69.40;;;;;;5054641;28;20021;-74
2023/03/14 04:09:00;;;;;;;2.58;0.70;;;9.10;69.70;;;;;;5054832;28;20089;-76
2023/03/14 04:11:26;;;;;;;1.75;0.60;;;9.10;68.40;;;;;;5054617;28;20024;-75
2023/03/14 04:13:51;;;;;;;2.05;0.20;;;9.10;68.50;;;;;;5054592;28;20466;-77
2023/03/14 04:16:20;;;;;;;4.32;0.60;;;9.20;67.50;;;;;;5054472;28;20119;-74
2023/03/14 04:18:46;;;;;;;1.50;0.40;;;9.20;67.90;;;;;;5054323;28;20028;-74
2023/03/14 04:21:12;;;;;;;5.38;1.13;;;9.10;68.20;;;;;;5053074;28;20055;-75
2023/03/14 04:23:37;;;;;;;4.25;1.02;;;9.20;67.50;;;;;;5054385;28;20021;-75
2023/03/14 04:26:03;;;;;;;3.70;0.60;;;9.20;67.70;;;;;;5054436;28;20095;-74
2023/03/14 04:28:29;;;;;;;3.72;0.73;;;9.10;67.80;;;;;;5054282;28;20023;-73
2023/03/14 04:30:55;;;;;;;2.67;0.43;;;9.20;68.60;;;;;;5054188;28;20028;-75
2023/03/14 04:33:20;;;;;;;2.38;0.57;;;9.10;67.10;;;;;;5055384;28;20029;-74
2023/03/14 04:35:46;;;;;;;3.45;0.82;;;9.10;67.60;;;;;;5054789;28;20051;-75
2023/03/14 04:38:13;;;;;;;2.10;0.73;;;9.10;67.60;;;;;;5053893;28;20084;-75
2023/03/14 04:40:40;;;;;;;5.50;0.82;;;9.10;68.30;;;;;;5053928;28;20397;-77
2023/03/14 04:43:06;;;;;;;5.15;1.35;;;9.10;68.30;;;;;;5053951;28;20064;-73
2023/03/14 04:45:32;;;;;;;5.57;0.75;;;9.10;68.50;;;;;;5053911;28;20029;-75
2023/03/14 04:47:57;;;;;;;4.10;0.80;;;9.20;68.20;;;;;;5053699;28;20021;-74
2023/03/14 04:50:23;;;;;;;3.10;0.60;;;9.10;68.40;;;;;;5053690;28;20024;-74
2023/03/14 04:52:48;;;;;;;2.35;0.50;;;9.10;69.00;;;;;;5053681;28;20033;-76
2023/03/14 04:55:14;;;;;;;2.13;0.60;;;9.10;69.20;;;;;;5053506;28;20056;-77
2023/03/14 04:57:39;;;;;;;3.17;0.80;;;9.10;69.20;;;;;;5053548;28;20036;-75
2023/03/14 05:00:06;;;;;;;1.15;0.38;;;9.10;68.80;;;;;;5053609;28;20386;-78
2023/03/14 05:02:32;;;;;;;2.30;0.52;;;9.10;69.20;;;;;;5053534;28;20103;-74
2023/03/14 05:04:57;;;;;;;4.13;0.70;;;9.10;69.60;;;;;;5053333;28;20426;-74
2023/03/14 05:07:23;;;;;;;3.85;0.70;;;9.10;70.10;;;;;;5053424;28;20024;-77
2023/03/14 05:09:49;;;;;;;1.63;0.40;;;9.00;70.40;;;;;;5053251;28;20095;-75
2023/03/14 05:12:14;;;;;;;3.25;0.68;;;9.00;70.50;;;;;;5053359;28;20516;-76
2023/03/14 05:14:40;;;;;;;3.50;0.60;;;9.00;70.40;;;;;;5053300;28;20021;-74
2023/03/14 05:17:06;;;;;;;1.83;0.40;;;8.90;71.60;;;;;;5053305;28;20079;-76
2023/03/14 05:19:31;;;;;;;3.05;0.52;;;9.00;71.60;;;;;;5053088;28;20036;-74
2023/03/14 05:21:57;;;;;;;5.22;0.90;;;8.90;71.90;;;;;;5053186;28;20036;-73
2023/03/14 05:24:23;;;;;;;4.05;0.80;;;8.90;71.80;;;;;;5053119;28;20420;-73
2023/03/14 05:26:48;;;;;;;2.35;0.85;;;8.90;71.50;;;;;;5052938;28;20058;-74
2023/03/14 05:29:14;;;;;;;1.77;0.70;;;8.80;71.80;;;;;;5052855;28;20093;-73
2023/03/14 05:31:39;;;;;;;2.72;0.70;;;8.80;71.80;;;;;;5053012;28;20107;-73
2023/03/14 05:34:05;;;;;;;1.40;0.30;;;8.80;72.00;;;;;;5052987;28;20043;-73
2023/03/14 05:36:31;;;;;;;3.58;0.93;;;8.80;71.40;;;;;;5053061;28;20024;-73
2023/03/14 05:38:56;;;;;;;2.55;0.60;;;8.80;71.30;;;;;;5052893;28;20127;-74
2023/03/14 05:41:22;;;;;;;3.53;0.45;;;8.80;71.00;;;;;;5053018;28;20118;-75
2023/03/14 05:43:47;;;;;;;2.95;0.98;;;8.80;71.40;;;;;;5052999;28;20017;-73
2023/03/14 05:46:13;;;;;;;2.40;0.52;;;8.80;70.80;;;;;;5052587;28;20025;-73
2023/03/14 05:48:38;;;;;;;2.13;0.30;;;8.80;70.20;;;;;;5053173;28;20021;-74
2023/03/14 05:51:04;;;;;;;1.42;0.50;;;8.80;70.30;;;;;;5053243;28;20032;-75
2023/03/14 05:53:30;;;;;;;2.35;0.90;;;8.80;70.50;;;;;;5053653;28;20357;-74
2023/03/14 05:55:56;;;;;;;2.65;0.40;;;8.80;70.50;;;;;;5051947;28;20481;-74
2023/03/14 05:58:22;;;;;;;1.80;0.40;;;8.80;70.20;;;;;;5052952;28;20416;-76
2023/03/14 06:00:49;;;;;;;0.93;0.32;;;8.80;70.10;;;;;;5052548;28;20067;-73
2023/03/14 06:03:15;;;;;;;1.27;0.30;;;8.80;69.50;;;;;;5052769;28;20029;-76
2023/03/14 06:05:40;;;;;;;1.73;0.30;;;8.90;69.10;;;;;;5052530;28;20112;-74
2023/03/14 06:08:06;;;;;;;2.05;0.75;;;9.00;68.80;;;;;;5052574;28;20100;-75
2023/03/14 06:10:31;;;;;;;2.92;0.30;;;8.90;68.80;;;;;;5052562;28;20025;-76
2023/03/14 06:12:57;;;;;;;0.82;0.35;;;9.00;68.50;;;;;;5051028;28;20029;-75
2023/03/14 06:15:22;;;;;;;0.47;0.25;;;9.00;68.70;;;;;;5052018;28;20028;-78
2023/03/14 06:17:48;;;;;;;1.55;0.47;;;9.00;69.30;;;;;;5052356;28;20094;-73
2023/03/14 06:20:13;;;;;;;1.23;0.73;;;9.00;68.50;;;;;;5052131;28;20485;-75
2023/03/14 06:22:40;;;;;;;1.38;0.45;;;9.10;68.70;;;;;;5052278;28;20061;-76
2023/03/14 06:25:06;;;;;;;3.20;0.30;;;9.00;68.50;;;;;;5052387;28;20047;-75
2023/03/14 06:27:32;;;;;;;1.17;0.10;;;9.00;68.80;;;;;;5052333;28;20025;-76
2023/03/14 06:29:58;;;;;;;1.60;0.45;;;9.00;68.80;;;;;;5050671;28;20461;-76
2023/03/14 06:32:24;;;;;;;1.63;0.35;;;8.90;69.60;;;;;;5052042;28;20024;-76
2023/03/14 06:34:50;;;;;;;2.22;0.40;;;8.90;69.10;;;;;;5051866;28;20087;-75
2023/03/14 06:37:16;;;;;;;1.90;0.30;;;8.90;69.10;;;;;;5051977;28;20124;-74
2023/03/14 06:39:43;;;;;;;2.63;0.30;;;8.90;69.50;;;;;;5052229;28;20037;-73
2023/03/14 06:42:09;;;;;;;1.15;0.20;;;8.90;69.30;;;;;;5051998;28;20031;-75
2023/03/14 06:44:35;;;;;;;1.92;0.40;;;8.80;69.70;;;;;;5052180;28;20021;-75
2023/03/14 06:47:00;;;;;;;0.98;0.30;;;8.80;69.30;;;;;;5050908;28;20048;-76
2023/03/14 06:49:26;;;;;;;1.60;0.30;;;8.90;69.70;;;;;;5052013;28;20387;-76
2023/03/14 06:51:51;;;;;;;2.28;0.40;;;8.90;68.90;;;;;;5052208;28;20470;-76
2023/03/14 06:54:17;;;;;;;0.93;0.50;;;9.00;68.50;;;;;;5052024;28;20059;-73
2023/03/14 06:56:42;;;;;;;0.75;0.30;;;9.00;68.10;;;;;;5052219;28;20494;-75
2023/03/14 06:59:08;;;;;;;0.80;0.25;;;9.00;67.80;;;;;;5053953;28;20057;-75
2023/03/14 07:01:34;;;;;;;1.08;0.28;;;9.10;67.40;;;;;;5055599;28;20028;-73
2023/03/14 07:04:00;;;;;;;0.80;0.22;;;9.20;66.70;;;;;;5055247;28;20528;-76
2023/03/14 07:06:26;;;;;;;2.05;0.50;;;9.30;65.40;;;;;;5055048;28;20033;-75
2023/03/14 07:08:52;;;;;;;2.58;0.40;;;9.40;65.50;;;;;;5055265;28;20092;-74
2023/03/14 07:11:17;;;;;;;3.60;0.45;;;9.50;64.90;;;;;;5055136;28;20039;-73
2023/03/14 07:13:43;;;;;;;1.70;0.30;;;9.60;64.70;;;;;;5055154;28;20102;-73
2023/03/14 07:16:08;;;;;;;1.58;0.25;;;9.60;64.40;;;;;;5055392;28;20029;-75
2023/03/14 07:18:34;;;;;;;1.77;0.55;;;9.70;63.80;;;;;;5055341;28;20466;-72
2023/03/14 07:21:00;;;;;;;0.85;0.30;;;9.80;64.40;;;;;;5055770;28;20538;-73
2023/03/14 07:23:26;;;;;;;1.75;0.60;;;9.90;63.20;;;;;;5055142;28;20546;-72
2023/03/14 07:25:53;;;;;;;3.97;0.65;;;10.10;67.00;;;;;;5055424;28;20492;-71
2023/03/14 07:28:19;;;;;;;5.22;0.35;;;10.30;69.80;;;;;;5055277;28;20052;-75
2023/03/14 07:30:47;;;;;;;0.17;0.10;;;10.70;64.60;;;;;;5055165;28;20056;-74
2023/03/14 07:33:12;;;;;;;6.05;0.93;;;10.70;61.70;;;;;;5055398;28;20040;-72
2023/03/14 07:35:38;;;;;;;3.92;0.52;;;10.80;62.00;;;;;;5055051;28;20029;-71
2023/03/14 07:38:04;;;;;;;5.53;0.60;;;10.80;59.00;;;;;;5054746;28;20051;-73
2023/03/14 07:40:29;;;;;;;2.58;0.70;;;10.80;59.60;;;;;;5054966;28;20108;-72
2023/03/14 07:42:55;;;;;;;1.92;0.40;;;10.90;61.20;;;;;;5055020;28;20025;-71
2023/03/14 07:45:20;;;;;;;0.52;0.30;;;10.90;59.20;;;;;;5054328;28;20036;-73
2023/03/14 07:47:46;;;;;;;1.17;0.30;;;10.80;59.00;;;;;;5054958;28;20073;-74
2023/03/14 07:50:12;;;;;;;2.95;0.40;;;10.70;58.90;;;;;;5053797;28;20029;-77
2023/03/14 07:52:37;;;;;;;1.85;0.20;;;10.60;59.40;;;;;;5054673;28;20032;-75
2023/03/14 07:55:03;;;;;;;2.83;0.38;;;10.60;59.80;;;;;;5054648;28;20036;-77
2023/03/14 07:57:29;;;;;;;0.40;0.20;;;10.60;60.00;;;;;;5054588;28;20025;-74
2023/03/14 07:59:54;;;;;;;1.65;0.43;;;10.50;59.80;;;;;;5054867;28;20048;-75
2023/03/14 08:02:22;;;;;;;2.28;0.20;;;10.50;60.00;;;;;;5055008;28;20021;-79
2023/03/14 08:04:48;;;;;;;0.30;0.20;;;10.60;60.70;;;;;;5053082;28;20029;-78
2023/03/14 08:07:14;;;;;;;0.65;0.20;;;10.70;59.80;;;;;;5054438;28;20024;-76
2023/03/14 08:09:39;;;;;;;0.95;0.60;;;10.70;59.50;;;;;;5054054;28;20025;-80
2023/03/14 08:12:05;;;;;;;0.98;0.35;;;10.70;60.50;;;;;;5054383;28;20425;-81
2023/03/14 08:14:31;;;;;;;0.60;0.38;;;10.60;59.70;;;;;;5054242;28;20116;-76
2023/03/14 08:16:56;;;;;;;2.33;0.20;;;10.70;58.50;;;;;;5054185;28;20021;-78
2023/03/14 08:19:22;;;;;;;1.67;0.20;;;10.60;60.00;;;;;;5054644;28;20108;-78
2023/03/14 08:21:48;;;;;;;2.33;0.20;;;10.70;60.00;;;;;;5055253;28;20032;-79
2023/03/14 08:24:13;;;;;;;1.85;0.20;;;10.80;60.00;;;;;;5054488;28;20025;-80
2023/03/14 08:26:39;;;;;;;3.00;0.30;;;11.00;58.50;;;;;;5053985;28;20029;-80
2023/03/14 08:29:04;;;;;;;0.63;0.20;;;11.10;58.70;;;;;;5053955;28;20025;-80
2023/03/14 08:31:30;;;;;;;1.45;0.30;;;11.10;58.80;;;;;;5053802;28;20029;-82
2023/03/14 08:33:59;;;;;;;0.60;0.17;;;11.00;58.00;;;;;;5052644;28;20470;-81
2023/03/14 08:36:25;;;;;;;2.20;0.20;;;11.00;59.40;;;;;;5054164;28;20025;-81
2023/03/14 08:38:50;;;;;;;1.63;0.40;;;10.90;60.10;;;;;;5053427;28;20052;-81
2023/03/14 08:41:16;;;;;;;2.15;0.30;;;10.90;61.10;;;;;;5053832;28;20075;-80
2023/03/14 08:43:41;;;;;;;1.15;0.60;;;10.90;60.80;;;;;;5053683;28;20023;-81
2023/03/14 08:46:07;;;;;;;0.50;0.30;;;10.70;61.50;;;;;;5053652;28;20055;-81
2023/03/14 08:48:33;;;;;;;3.42;1.00;;;10.60;61.10;;;;;;5053751;28;20059;-81
2023/03/14 08:51:05;;;;;;;1.08;0.30;;;10.50;61.80;;;;;;5052462;28;20024;-81
2023/03/14 08:53:31;;;;;;;0.70;0.35;;;10.50;60.70;;;;;;5053571;28;20370;-79
2023/03/14 08:55:57;;;;;;;0.20;0.17;;;10.50;62.00;;;;;;5054540;28;20090;-81
2023/03/14 08:58:23;;;;;;;0.75;0.30;;;10.60;60.60;;;;;;5053938;28;20021;-80
2023/03/14 09:00:49;;;;;;;1.13;0.20;;;10.50;61.00;;;;;;5053706;28;20470;-81
2023/03/14 09:03:15;;;;;;;0.55;0.30;;;10.50;60.00;;;;;;5053645;28;20033;-77
2023/03/14 09:05:40;;;;;;;2.53;0.40;;;10.40;59.80;;;;;;5053379;28;20036;-75
2023/03/14 09:08:06;;;;;;;1.65;0.15;;;10.40;60.80;;;;;;5053132;28;20037;-73
2023/03/14 09:10:31;;;;;;;1.45;0.10;;;10.30;60.80;;;;;;5053081;28;20402;-77
2023/03/14 09:12:58;;;;;;;0.90;0.10;;;10.30;61.30;;;;;;5053300;28;20044;-81
2023/03/14 09:15:24;;;;;;;0.60;0.20;;;10.30;61.60;;;;;;5053223;28;20028;-79
2023/03/14 09:17:49;;;;;;;0.95;0.30;;;10.30;62.20;;;;;;5052795;28;20029;-81
2023/03/14 09:20:15;;;;;;;1.17;0.30;;;10.20;62.90;;;;;;5052711;28;20056;-80
2023/03/14 09:22:41;;;;;;;1.48;0.35;;;10.20;63.20;;;;;;5052411;28;20024;-80
2023/03/14 09:25:07;;;;;;;2.13;0.10;;;10.20;64.10;;;;;;5053202;28;20021;-79
2023/03/14 09:27:32;;;;;;;0.65;0.10;;;10.20;64.10;;;;;;5053119;28;20445;-80
2023/03/14 09:29:58;;;;;;;0.25;0.20;;;10.20;64.00;;;;;;5052993;28;20108;-79
2023/03/14 09:32:23;;;;;;;1.90;0.20;;;10.20;64.70;;;;;;5052667;28;20098;-80
2023/03/14 09:34:49;;;;;;;0.40;0.20;;;10.10;65.00;;;;;;5052983;28;20059;-80
2023/03/14 09:37:16;;;;;;;1.13;0.20;;;10.10;66.50;;;;;;5052582;28;20025;-80
2023/03/14 09:39:41;;;;;;;1.25;0.40;;;10.10;67.90;;;;;;5052731;28;20033;-81
2023/03/14 09:42:15;;;;;;;0.43;0.10;;;10.00;66.90;;;;;;5052799;28;20418;-78
2023/03/14 09:45:05;;;;;;;0.10;0.10;;;10.00;67.40;;;;;;5052768;28;20385;-77
2023/03/14 09:47:33;;;;;;;0.43;0.30;;;10.00;68.30;;;;;;5052696;28;20036;-80
2023/03/14 09:50:01;;;;;;;1.42;0.50;;;9.90;69.10;;;;;;5052071;28;20013;-78
2023/03/14 09:52:33;;;;;;;1.13;0.10;;;10.00;68.20;;;;;;5052402;28;20028;-81
2023/03/14 09:55:12;;;;;;;2.20;0.15;;;9.90;67.60;;;;;;5051249;28;20025;-80
2023/03/14 09:57:39;;;;;;;1.52;0.77;;;9.90;67.40;;;;;;5052437;28;20079;-82
2023/03/14 10:00:26;;;;;;;1.05;0.30;;;9.90;68.20;;;;;;5052456;28;20033;-80
2023/03/14 10:02:59;;;;;;;0.30;0.17;;;10.00;67.90;;;;;;5048731;28;20136;-81
2023/03/14 10:05:27;;;;;;;0.60;0.30;;;10.10;67.60;;;;;;5052534;28;20097;-81
2023/03/14 10:07:53;;;;;;;0.88;0.20;;;10.10;67.90;;;;;;5052563;28;20021;-81
2023/03/14 10:10:21;;;;;;;0.17;0.17;;;10.20;66.70;;;;;;5052624;28;20462;-81
2023/03/14 10:12:54;;;;;;;0.52;0.20;;;10.30;66.40;;;;;;5052400;28;20493;-81
2023/03/14 10:15:32;;;;;;;0.50;0.20;;;10.30;66.40;;;;;;5052855;28;20017;-81
2023/03/14 10:18:00;;;;;;;1.08;0.20;;;10.30;65.90;;;;;;5053543;28;20040;-81
2023/03/14 10:20:33;;;;;;;0.10;0.00;;;10.30;66.40;;;;;;5052911;28;20481;-80
2023/03/14 10:23:23;;;;;;;2.45;0.28;;;10.50;63.60;;;;;;5052777;28;20021;-79
2023/03/14 10:26:04;;;;;;;0.35;0.20;;;10.50;63.20;;;;;;5052442;28;20070;-79
2023/03/14 10:28:33;;;;;;;0.25;0.10;;;10.60;62.40;;;;;;5052212;28;20044;-79
2023/03/14 10:30:59;;;;;;;0.25;0.20;;;10.70;62.10;;;;;;5051023;28;20558;-81
2023/03/14 10:33:33;;;;;;;0.45;0.20;;;10.70;62.50;;;;;;5054306;28;20025;-80
2023/03/14 10:36:02;;;;;;;0.93;0.20;;;10.70;63.10;;;;;;5056468;28;20037;-81
2023/03/14 10:38:36;;;;;;;0.20;0.20;;;10.80;63.60;;;;;;5055712;28;20052;-75
2023/03/14 10:41:13;;;;;;;0.32;0.10;;;10.80;63.80;;;;;;5055671;28;20037;-77
2023/03/14 10:43:38;;;;;;;0.60;0.50;;;10.90;64.90;;;;;;5055572;28;20092;-80
2023/03/14 10:46:16;;;;;;;0.10;0.10;;;11.00;64.70;;;;;;5056103;28;20033;-81
2023/03/14 10:48:42;;;;;;;1.08;0.55;;;11.10;63.70;;;;;;5056204;28;20470;-80
2023/03/14 10:51:17;;;;;;;0.55;0.30;;;11.00;66.00;;;;;;5055895;28;20035;-77
2023/03/14 10:53:46;;;;;;;0.80;0.43;;;11.00;66.90;;;;;;5056113;28;20555;-74
2023/03/14 10:56:18;;;;;;;0.73;0.20;;;10.90;68.40;;;;;;5057887;28;20028;-73
2023/03/14 10:58:46;;;;;;;1.05;0.20;;;10.80;68.40;;;;;;5055732;28;20021;-81
2023/03/14 11:01:37;;;;;;;0.45;0.20;;;10.60;68.90;;;;;;5055589;28;20033;-75
2023/03/14 11:04:17;;;;;;;0.45;0.10;;;10.50;69.60;;;;;;5055420;28;20021;-80
2023/03/14 11:06:58;;;;;;;0.10;0.10;;;10.40;69.30;;;;;;5055125;28;20032;-81
2023/03/14 11:09:50;;;;;;;2.22;0.40;;;10.30;71.30;;;;;;5055115;28;20029;-78
2023/03/14 11:12:47;;;;;;;0.52;0.30;;;10.30;70.90;;;;;;5055051;28;20020;-77
2023/03/14 11:15:21;;;;;;;0.20;0.20;;;10.20;72.60;;;;;;5055237;28;20025;-78
2023/03/14 11:18:26;;;;;;;0.10;0.10;;;10.20;72.00;;;;;;5055097;28;20025;-76
2023/03/14 11:20:58;;;;;;;0.15;0.00;;;10.10;71.80;;;;;;5055263;28;20037;-76
2023/03/14 11:23:53;;;;;;;1.42;0.08;;;9.90;74.10;;;;;;5055292;28;20068;-75
2023/03/14 11:26:21;;;;;;;0.30;0.10;;;9.70;72.80;;;;;;5055048;28;20056;-78
2023/03/14 11:28:52;;;;;;;0.20;0.08;;;9.60;72.50;;;;;;5055117;28;20094;-78
2023/03/14 11:31:25;;;;;;;0.03;0.03;;;9.50;74.20;;;;;;5054449;28;20108;-78
2023/03/14 11:33:53;;;;;;;0.65;0.00;;;9.60;73.90;;;;;;5052852;28;20059;-79
2023/03/14 11:36:51;;;;;;;0.55;0.10;;;9.60;72.40;;;;;;5054832;28;20091;-75
2023/03/14 11:39:18;;;;;;;0.95;0.13;;;9.60;72.90;;;;;;5051503;28;20107;-78
2023/03/14 11:41:53;;;;;;;2.28;0.50;;;9.70;71.50;;;;;;5054622;28;20028;-78
2023/03/14 11:44:22;;;;;;;0.63;0.38;;;9.80;71.50;;;;;;5054030;28;20088;-78
2023/03/14 11:46:57;;;;;;;0.98;0.30;;;9.90;72.30;;;;;;5053432;28;20036;-78
2023/03/14 11:49:32;;;;;;;0.55;0.22;;;9.90;72.50;;;;;;5054573;28;20029;-78
2023/03/14 11:52:02;;;;;;;0.55;0.20;;;9.90;73.60;;;;;;5054521;28;20518;-75
2023/03/14 11:55:07;;;;;;;0.38;0.13;;;9.70;71.30;;;;;;5054084;28;20028;-78
2023/03/14 11:57:32;;;;;;;0.30;0.10;;;9.50;72.10;;;;;;5041570;28;20063;-77
2023/03/14 12:00:15;;;;;;;0.43;0.20;;;9.40;73.00;;;;;;5053835;28;20037;-77
2023/03/14 12:02:55;;;;;;;1.30;0.10;;;9.30;73.50;;;;;;5053350;28;20031;-75
2023/03/14 12:05:30;;;;;;;0.43;0.20;;;9.20;74.00;;;;;;5053893;28;20025;-77
2023/03/14 12:08:08;;;;;;;0.50;0.17;;;9.10;75.70;;;;;;5053930;28;20029;-74
2023/03/14 12:11:13;;;;;;;0.10;0.10;;;9.00;76.70;;;;;;5054890;28;20378;-75
2023/03/14 12:13:40;;;;;;;1.35;0.10;;;8.90;77.50;;;;;;5042338;28;20043;-75
2023/03/14 12:16:26;;;;;;;1.33;0.10;;;9.00;76.20;;;;;;5054478;28;20032;-75
2023/03/14 12:18:52;;;;;;;0.35;0.13;;;8.90;76.40;;;;;;5054269;28;20531;-78
2023/03/14 12:21:18;;;;;;;0.20;0.20;;;8.90;77.40;;;;;;5052242;28;20033;-74
2023/03/14 12:23:53;;;;;;;0.10;0.10;;;8.80;78.20;;;;;;5053667;28;20020;-78
2023/03/14 12:26:21;;;;;;;0.25;0.25;;;8.80;79.10;;;;;;5053926;28;20022;-77
2023/03/14 12:29:16;;;;;;;0.45;0.20;;;8.80;80.00;;;;;;5051598;28;20033;-74
2023/03/14 12:31:45;;;;;;;0.40;0.13;;;8.80;82.10;;;;;;5052222;28;20386;-76
2023/03/14 12:34:10;;;;;;;0.40;0.22;;;8.80;81.80;;;;;;5052227;28;20035;-75
2023/03/14 12:36:50;;;;;;;0.43;0.22;;;8.70;80.80;;;;;;5053156;28;20099;-75
2023/03/14 12:39:42;;;;;;;1.05;0.40;;;8.30;79.60;;;;;;5052945;28;20060;-76
2023/03/14 12:42:17;;;;;;;1.45;0.50;;;8.20;79.80;;;;;;5051925;28;20362;-74
2023/03/14 12:44:44;;;;;;;0.80;0.25;;;8.00;77.80;;;;;;5051136;28;20119;-77
2023/03/14 12:47:18;;;;;;;0.55;0.10;;;7.80;78.70;;;;;;5052524;28;20581;-74
2023/03/14 12:49:46;;;;;;;0.43;0.20;;;7.60;77.50;;;;;;5052683;28;20025;-73
2023/03/14 12:52:19;;;;;;;1.10;0.68;;;7.50;78.10;;;;;;5051623;28;20021;-76
2023/03/14 12:54:57;;;;;;;2.50;0.35;;;7.50;78.10;;;;;;5052890;28;20075;-76
2023/03/14 12:57:42;;;;;;;1.17;0.45;;;7.40;79.30;;;;;;5052333;28;20021;-74
2023/03/14 13:00:38;;;;;;;3.43;0.57;;;7.40;78.40;;;;;;5051568;28;20640;-74