Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 04:05:01;;;;;;;13.60;10.17;;;2.80;99.90;;;;;;5386014;23;20318;-75
2022/04/29 04:07:30;;;;;;;16.97;10.87;;;2.80;99.90;;;;;;4884541;29;20615;-77
2022/04/29 04:09:58;;;;;;;14.23;10.57;;;2.80;99.90;;;;;;4894618;29;20944;-78
2022/04/29 04:12:27;;;;;;;16.70;10.20;;;2.80;99.90;;;;;;4897872;29;20206;-75
2022/04/29 04:14:59;;;;;;;12.30;10.30;;;2.80;99.90;;;;;;4896926;29;20212;-78
2022/04/29 04:17:27;;;;;;;10.97;9.77;;;2.80;99.90;;;;;;4897954;29;20205;-77
2022/04/29 04:19:57;;;;;;;12.90;10.93;;;2.80;99.90;;;;;;4897696;29;20453;-76
2022/04/29 04:22:27;;;;;;;13.43;11.33;;;2.80;99.90;;;;;;4898364;29;20301;-79
2022/04/29 04:24:58;;;;;;;13.13;11.13;;;2.80;99.90;;;;;;4898900;29;20450;-77
2022/04/29 04:27:26;;;;;;;14.93;12.23;;;2.80;99.90;;;;;;4895330;29;20478;-76
2022/04/29 04:29:54;;;;;;;15.13;12.47;;;2.90;99.90;;;;;;4894821;29;20462;-73
2022/04/29 04:32:23;;;;;;;15.30;12.67;;;2.90;99.90;;;;;;4897088;29;20303;-81
2022/04/29 04:34:53;;;;;;;13.53;12.13;;;2.90;99.90;;;;;;4896842;29;20744;-77
2022/04/29 04:37:23;;;;;;;14.77;12.87;;;3.00;99.90;;;;;;4898189;29;20218;-78
2022/04/29 04:39:53;;;;;;;14.73;12.73;;;3.00;99.90;;;;;;4897708;29;20248;-77
2022/04/29 04:42:22;;;;;;;14.40;12.90;;;3.10;99.90;;;;;;4890955;29;20237;-79
2022/04/29 04:44:52;;;;;;;14.73;13.20;;;3.20;99.90;;;;;;4893092;29;20489;-74
2022/04/29 04:47:20;;;;;;;17.10;14.50;;;3.30;99.90;;;;;;4896012;29;20698;-73
2022/04/29 04:49:48;;;;;;;19.20;14.40;;;3.30;99.90;;;;;;4899817;29;20728;-76
2022/04/29 04:52:16;;;;;;;17.03;13.87;;;3.40;99.90;;;;;;4904198;29;20273;-76
2022/04/29 04:54:44;;;;;;;16.10;14.20;;;3.50;99.90;;;;;;4902773;29;20206;-75
2022/04/29 04:57:14;;;;;;;15.87;14.20;;;3.70;99.90;;;;;;4900549;29;20273;-75
2022/04/29 04:59:42;;;;;;;15.37;13.77;;;3.70;99.90;;;;;;4860637;29;20687;-78
2022/04/29 05:02:11;;;;;;;16.03;13.53;;;3.90;99.90;;;;;;4870879;29;20219;-75
2022/04/29 05:04:39;;;;;;;15.40;13.57;;;3.90;99.90;;;;;;4885764;29;20257;-75
2022/04/29 05:07:07;;;;;;;14.77;13.27;;;4.10;99.90;;;;;;4884145;29;20245;-75
2022/04/29 05:09:36;;;;;;;16.13;12.80;;;4.10;99.90;;;;;;4868037;29;20213;-75
2022/04/29 05:12:05;;;;;;;16.97;13.00;;;4.20;99.90;;;;;;4866144;29;20238;-77
2022/04/29 05:14:36;;;;;;;14.53;13.03;;;4.30;99.90;;;;;;4864567;29;20621;-75
2022/04/29 05:17:05;;;;;;;14.80;13.30;;;4.50;99.90;;;;;;4865637;29;20253;-75
2022/04/29 05:19:33;;;;;;;13.87;11.93;;;4.60;99.90;;;;;;4863982;29;20218;-76
2022/04/29 05:22:05;;;;;;;15.00;12.27;;;5.00;99.90;;;;;;4864997;29;20278;-75
2022/04/29 05:24:33;;;;;;;14.93;11.77;;;5.00;99.90;;;;;;4864508;29;20273;-76
2022/04/29 05:27:01;;;;;;;16.87;12.23;;;5.10;99.90;;;;;;4874755;29;20552;-76
2022/04/29 05:29:29;;;;;;;13.37;11.93;;;5.10;99.90;;;;;;4867343;29;20225;-77
2022/04/29 05:31:59;;;;;;;14.37;12.00;;;5.30;99.90;;;;;;4878025;29;20215;-75
2022/04/29 05:34:28;;;;;;;13.60;12.20;;;5.40;99.90;;;;;;4881424;29;20254;-74
2022/04/29 05:36:56;;;;;;;13.17;11.77;;;5.40;99.90;;;;;;4874994;29;20299;-75
2022/04/29 05:42:18;;;;;;;16.83;12.17;;;5.70;99.90;;;;;;4882029;29;20251;-76
2022/04/29 05:44:47;;;;;;;13.10;11.80;;;5.80;99.90;;;;;;4880563;29;20294;-79
2022/04/29 05:47:17;;;;;;;15.40;12.63;;;5.90;99.90;;;;;;4868170;29;20251;-75
2022/04/29 05:49:45;;;;;;;16.40;12.53;;;6.00;99.90;;;;;;4875629;29;20218;-77
2022/04/29 05:52:13;;;;;;;13.47;11.47;;;6.20;99.90;;;;;;4885431;29;20214;-77
2022/04/29 05:54:41;;;;;;;15.53;11.83;;;6.30;99.90;;;;;;4884532;29;20232;-77
2022/04/29 05:57:11;;;;;;;12.73;9.87;;;6.50;99.90;;;;;;4881830;29;20207;-77
2022/04/29 05:59:40;;;;;;;12.30;11.00;;;6.70;99.90;;;;;;4885489;29;20214;-75
2022/04/29 06:02:09;;;;;;;14.10;10.63;;;7.00;99.90;;;;;;4901722;29;20214;-78
2022/04/29 06:04:39;;;;;;;12.03;8.90;;;7.50;99.90;;;;;;4902252;29;20253;-76
2022/04/29 06:07:07;;;;;;;9.87;7.67;;;8.50;99.90;;;;;;4886241;29;20229;-77
2022/04/29 06:09:38;;;;;;;11.77;7.63;;;10.40;99.90;;;;;;4882701;29;20215;-76
2022/04/29 06:12:07;;;;;;;7.87;6.80;;;11.70;99.90;;;;;;4879678;29;20608;-76
2022/04/29 06:14:36;;;;;;;7.47;6.67;;;12.90;99.90;;;;;;4887455;29;20214;-76
2022/04/29 06:17:04;;;;;;;8.87;6.37;;;13.40;99.90;;;;;;4893721;29;20214;-75
2022/04/29 06:19:33;;;;;;;12.23;6.90;;;14.00;99.90;;;;;;4869484;29;20677;-78
2022/04/29 06:22:04;;;;;;;8.40;6.80;;;14.50;99.90;;;;;;4875017;29;20317;-77
2022/04/29 06:24:32;;;;;;;7.43;5.90;;;15.60;99.90;;;;;;4889098;29;20246;-76
2022/04/29 06:27:20;;;;;;;7.00;6.30;;;16.70;99.60;;;;;;4860257;29;20296;-77
2022/04/29 06:29:48;;;;;;;7.07;6.10;;;17.60;97.00;;;;;;4864461;29;20220;-77
2022/04/29 06:32:19;;;;;;;7.50;5.90;;;17.80;96.30;;;;;;4883650;29;20223;-77
2022/04/29 06:34:49;;;;;;;6.33;5.60;;;18.30;95.90;;;;;;4882583;29;20175;-79
2022/04/29 06:37:20;;;;;;;7.70;5.73;;;19.20;94.40;;;;;;4881996;29;20211;-75
2022/04/29 06:39:51;;;;;;;7.03;5.70;;;18.80;93.20;;;;;;4880695;29;20290;-76
2022/04/29 06:42:21;;;;;;;6.07;5.37;;;18.80;93.50;;;;;;4877861;29;20235;-75
2022/04/29 06:44:50;;;;;;;5.73;5.13;;;19.00;92.90;;;;;;4885279;29;20230;-78
2022/04/29 06:47:18;;;;;;;7.23;6.00;;;19.80;90.90;;;;;;4899133;29;20225;-77
2022/04/29 06:49:47;;;;;;;6.50;5.00;;;19.30;91.70;;;;;;4895077;29;20223;-76
2022/04/29 06:52:15;;;;;;;5.87;5.30;;;19.00;91.30;;;;;;4881965;29;20218;-75
2022/04/29 06:54:44;;;;;;;7.13;5.30;;;19.30;89.60;;;;;;4880214;29;20215;-75
2022/04/29 06:57:12;;;;;;;6.43;5.37;;;19.80;88.70;;;;;;4875770;29;20226;-77
2022/04/29 06:59:40;;;;;;;7.10;5.10;;;19.90;88.80;;;;;;4871125;29;20215;-78
2022/04/29 07:02:09;;;;;;;6.13;5.50;;;19.80;85.40;;;;;;4866196;29;20229;-75
2022/04/29 07:04:38;;;;;;;7.20;5.10;;;19.20;86.40;;;;;;4868451;29;20321;-74
2022/04/29 07:07:11;;;;;;;7.30;5.30;;;18.80;88.30;;;;;;4869735;29;20215;-74
2022/04/29 07:09:40;;;;;;;6.50;4.80;;;18.80;90.00;;;;;;4869071;29;20206;-79
2022/04/29 07:12:25;;;;;;;6.40;4.40;;;18.90;86.30;;;;;;4855092;29;20199;-74
2022/04/29 07:14:54;;;;;;;6.47;4.70;;;20.10;84.00;;;;;;4852009;29;20317;-76
2022/04/29 07:17:22;;;;;;;6.07;5.00;;;20.70;81.00;;;;;;4857314;29;20287;-76
2022/04/29 07:19:52;;;;;;;6.43;4.60;;;21.20;80.80;;;;;;4864226;29;20705;-74
2022/04/29 07:22:28;;;;;;;6.47;3.90;;;21.60;78.60;;;;;;4862833;29;20558;-75
2022/04/29 07:24:56;;;;;;;6.47;4.30;;;20.50;73.60;;;;;;4866802;29;20259;-75
2022/04/29 07:27:28;;;;;;;5.27;4.00;;;20.40;77.50;;;;;;4862382;29;20299;-77
2022/04/29 07:29:56;;;;;;;5.27;4.13;;;21.10;75.20;;;;;;4867924;29;20294;-74
2022/04/29 07:32:26;;;;;;;4.23;3.80;;;21.70;74.50;;;;;;4867697;29;20215;-75
2022/04/29 07:43:15;;;;;;;5.30;3.50;;;21.40;67.70;;;;;;4863367;29;20199;-75
2022/04/29 07:45:43;;;;;;;5.07;3.50;;;21.90;64.70;;;;;;4862698;29;20325;-78
2022/04/29 07:48:12;;;;;;;5.47;3.90;;;21.60;63.00;;;;;;4863158;29;20238;-75
2022/04/29 07:50:40;;;;;;;4.30;3.57;;;20.70;68.30;;;;;;4863314;29;20214;-78
2022/04/29 07:53:09;;;;;;;4.10;3.63;;;21.20;66.80;;;;;;4864698;29;20251;-75
2022/04/29 07:55:39;;;;;;;5.27;3.67;;;21.10;68.50;;;;;;4867637;29;20211;-77
2022/04/29 07:58:07;;;;;;;5.03;3.90;;;21.80;65.30;;;;;;4862827;29;20290;-76
2022/04/29 08:00:38;;;;;;;4.13;3.60;;;22.20;62.40;;;;;;4868089;29;20242;-78
2022/04/29 08:03:26;;;;;;;6.37;3.67;;;22.10;64.40;;;;;;4874994;29;20566;-77
2022/04/29 08:05:57;;;;;;;4.40;3.90;;;22.10;63.60;;;;;;4865595;29;20242;-77
2022/04/29 08:08:25;;;;;;;5.00;4.00;;;21.60;64.90;;;;;;4860395;29;20283;-77
2022/04/29 08:10:53;;;;;;;4.77;4.00;;;21.40;65.60;;;;;;4863057;29;20207;-76
2022/04/29 08:13:22;;;;;;;5.87;3.93;;;21.60;65.60;;;;;;4861536;29;20211;-78
2022/04/29 08:15:52;;;;;;;4.80;3.93;;;21.30;65.90;;;;;;4862483;29;20223;-76
2022/04/29 08:18:20;;;;;;;4.30;3.90;;;21.60;63.20;;;;;;4861957;29;20282;-75
2022/04/29 08:20:49;;;;;;;4.90;3.93;;;21.20;64.60;;;;;;4874137;29;20202;-76
2022/04/29 08:23:19;;;;;;;4.40;3.70;;;21.80;61.80;;;;;;4873617;29;20214;-74
2022/04/29 08:25:47;;;;;;;4.90;4.40;;;21.90;60.20;;;;;;4880401;29;20452;-77
2022/04/29 08:28:15;;;;;;;6.27;3.90;;;23.20;59.40;;;;;;4881733;29;20642;-75
2022/04/29 08:30:43;;;;;;;6.68;3.92;;;24.10;59.00;;;;;;4880126;29;20206;-77
2022/04/29 08:33:16;;;;;;;5.75;3.63;;;24.10;56.50;;;;;;4877102;29;20195;-76
2022/04/29 08:35:51;;;;;;;6.47;4.07;;;24.60;57.70;;;;;;4882331;29;20198;-78
2022/04/29 08:38:19;;;;;;;4.65;3.83;;;24.80;55.00;;;;;;4881205;29;20254;-78
2022/04/29 08:40:48;;;;;;;6.57;4.00;;;25.30;56.40;;;;;;4880753;29;20262;-77
2022/04/29 08:43:17;;;;;;;6.57;3.80;;;25.00;54.80;;;;;;4881831;29;20245;-76
2022/04/29 08:45:45;;;;;;;5.38;4.25;;;25.00;53.50;;;;;;4881936;29;20286;-77
2022/04/29 08:48:14;;;;;;;9.73;6.25;;;24.80;54.10;;;;;;4877416;29;20565;-76
2022/04/29 08:50:44;;;;;;;9.25;6.28;;;24.30;51.80;;;;;;4872314;29;20293;-75
2022/04/29 08:53:12;;;;;;;6.03;4.28;;;23.60;52.20;;;;;;4864400;29;20218;-76
2022/04/29 08:58:40;;;;;;;9.63;5.82;;;24.20;51.50;;;;;;4868789;29;20258;-77
2022/04/29 09:01:09;;;;;;;5.35;4.57;;;24.10;54.00;;;;;;4871128;29;20207;-76
2022/04/29 09:03:39;;;;;;;7.85;4.38;;;24.50;50.30;;;;;;4867538;29;20206;-74
2022/04/29 09:06:09;;;;;;;7.75;4.90;;;24.30;50.50;;;;;;4865538;29;20279;-77
2022/04/29 09:08:47;;;;;;;6.45;5.18;;;24.20;49.40;;;;;;4859933;29;20227;-74
2022/04/29 09:11:23;;;;;;;5.75;4.32;;;25.00;49.20;;;;;;4870684;29;20211;-76
2022/04/29 09:13:51;;;;;;;7.07;4.75;;;25.20;48.50;;;;;;4872598;29;20203;-77
2022/04/29 09:16:20;;;;;;;8.32;4.50;;;25.10;46.50;;;;;;4872009;29;20757;-76
2022/04/29 09:18:53;;;;;;;6.93;4.82;;;24.20;47.00;;;;;;4880634;29;20202;-75
2022/04/29 09:21:25;;;;;;;8.18;5.15;;;23.80;47.40;;;;;;4875937;29;20200;-78
2022/04/29 09:23:56;;;;;;;7.67;4.10;;;23.20;47.40;;;;;;4887309;29;20650;-76
2022/04/29 09:26:25;;;;;;;5.40;4.23;;;23.40;46.90;;;;;;4884999;29;20252;-75
2022/04/29 09:29:10;;;;;;;6.97;4.10;;;22.80;48.40;;;;;;4880773;29;20211;-74
2022/04/29 09:31:49;;;;;;;6.37;4.20;;;22.40;49.20;;;;;;4881581;29;20667;-74
2022/04/29 09:34:45;;;;;;;7.23;4.80;;;22.40;49.50;;;;;;4881434;29;20266;-73
2022/04/29 09:37:19;;;;;;;5.20;4.03;;;22.90;49.10;;;;;;4872544;29;20731;-77
2022/04/29 09:39:51;;;;;;;6.63;4.00;;;23.10;50.30;;;;;;4863039;29;20194;-75
2022/04/29 09:42:20;;;;;;;6.57;4.40;;;24.20;47.70;;;;;;4865352;29;20633;-75
2022/04/29 09:44:48;;;;;;;6.00;4.47;;;24.20;47.30;;;;;;4862423;29;20310;-75
2022/04/29 09:47:19;;;;;;;7.82;4.30;;;24.70;46.70;;;;;;4866166;29;20335;-77
2022/04/29 09:49:53;;;;;;;8.18;3.70;;;25.40;47.70;;;;;;4862246;29;20231;-76
2022/04/29 09:52:24;;;;;;;6.75;3.67;;;25.80;45.70;;;;;;4862211;29;20266;-75
2022/04/29 09:54:53;;;;;;;6.70;4.30;;;26.10;45.10;;;;;;4863997;29;20279;-74
2022/04/29 09:57:23;;;;;;;7.32;4.30;;;26.20;43.40;;;;;;4863404;29;20271;-73
2022/04/29 09:59:55;;;;;;;5.35;3.90;;;24.80;46.30;;;;;;4863589;29;20226;-77
2022/04/29 10:02:25;;;;;;;6.13;4.40;;;25.20;45.90;;;;;;4863257;29;20211;-76
2022/04/29 10:04:55;;;;;;;7.20;5.00;;;25.60;45.60;;;;;;4864966;29;20290;-76
2022/04/29 10:07:26;;;;;;;6.25;4.53;;;25.40;46.30;;;;;;4863949;29;20271;-77
2022/04/29 10:09:56;;;;;;;7.15;4.72;;;25.30;47.60;;;;;;4861986;29;20802;-76
2022/04/29 10:12:26;;;;;;;7.10;4.60;;;25.90;45.90;;;;;;4860548;29;20745;-76
2022/04/29 10:14:59;;;;;;;6.22;4.40;;;25.40;45.30;;;;;;4861864;29;20252;-77
2022/04/29 10:23:08;;;;;;;6.97;5.10;;;25.10;46.80;;;;;;4845745;29;20326;-75
2022/04/29 10:25:41;;;;;;;5.60;4.57;;;24.70;45.50;;;;;;4862232;29;20325;-78
2022/04/29 10:28:10;;;;;;;7.20;5.50;;;25.10;44.40;;;;;;4862314;29;20239;-75
2022/04/29 10:30:40;;;;;;;6.32;5.13;;;24.40;44.40;;;;;;4870503;29;20329;-76
2022/04/29 10:33:10;;;;;;;8.43;4.80;;;23.70;45.50;;;;;;4862085;29;20234;-76
2022/04/29 10:35:49;;;;;;;7.43;5.25;;;23.60;46.30;;;;;;4861954;29;20230;-77
2022/04/29 10:38:20;;;;;;;7.50;5.28;;;24.30;46.90;;;;;;4861599;29;20225;-76
2022/04/29 10:41:09;;;;;;;7.00;5.20;;;24.20;46.30;;;;;;4861743;29;20681;-75
2022/04/29 10:43:37;;;;;;;6.13;4.63;;;24.80;47.90;;;;;;4861333;29;20226;-76
2022/04/29 10:46:22;;;;;;;5.95;4.55;;;25.20;49.60;;;;;;4860984;29;20258;-77
2022/04/29 10:48:52;;;;;;;7.57;4.53;;;26.10;45.60;;;;;;4861710;29;20203;-75
2022/04/29 10:51:22;;;;;;;5.30;4.47;;;26.20;43.90;;;;;;4862893;29;20219;-76
2022/04/29 10:53:56;;;;;;;5.40;4.68;;;25.30;44.40;;;;;;4864453;29;20235;-74
2022/04/29 10:56:37;;;;;;;8.13;4.88;;;24.80;45.20;;;;;;4861711;29;20207;-77
2022/04/29 10:59:19;;;;;;;6.22;4.20;;;25.30;46.40;;;;;;4863404;29;20245;-77
2022/04/29 11:01:50;;;;;;;5.82;4.47;;;25.10;43.70;;;;;;4864360;29;20325;-77
2022/04/29 11:04:43;;;;;;;6.43;4.35;;;24.40;43.80;;;;;;4876566;29;20235;-75
2022/04/29 11:07:42;;;;;;;5.35;3.90;;;23.60;46.30;;;;;;4867952;29;20226;-76
2022/04/29 11:10:17;;;;;;;7.10;4.18;;;24.20;44.10;;;;;;4882587;29;20218;-77
2022/04/29 11:13:03;;;;;;;4.82;3.75;;;23.80;45.30;;;;;;4879665;29;20245;-75
2022/04/29 11:15:42;;;;;;;4.83;4.10;;;24.20;48.30;;;;;;4863429;29;20235;-77
2022/04/29 11:18:15;;;;;;;6.23;3.90;;;23.20;47.00;;;;;;4862579;29;20222;-78
2022/04/29 11:20:47;;;;;;;6.77;3.90;;;22.50;45.20;;;;;;4862009;29;20270;-72
2022/04/29 11:26:13;;;;;;;6.70;4.10;;;22.80;48.10;;;;;;4862887;29;20211;-79
2022/04/29 11:28:41;;;;;;;7.10;4.57;;;22.30;46.60;;;;;;4861902;29;20630;-77
2022/04/29 11:31:11;;;;;;;6.03;4.10;;;21.20;49.10;;;;;;4861830;29;20218;-77
2022/04/29 11:33:40;;;;;;;6.23;3.90;;;21.50;50.70;;;;;;4857249;29;20298;-75
2022/04/29 11:36:10;;;;;;;7.27;4.10;;;21.60;48.20;;;;;;4862576;29;20211;-77
2022/04/29 11:38:43;;;;;;;4.87;3.80;;;21.70;48.30;;;;;;4862060;29;20674;-78
2022/04/29 11:41:27;;;;;;;6.90;3.93;;;21.20;48.70;;;;;;4862929;29;20195;-77
2022/04/29 11:43:55;;;;;;;5.43;3.60;;;21.30;48.90;;;;;;4863532;29;20699;-73
2022/04/29 11:46:23;;;;;;;5.90;3.63;;;21.00;48.40;;;;;;4863067;29;20750;-72
2022/04/29 11:48:54;;;;;;;6.87;4.10;;;20.80;47.50;;;;;;4862921;29;20234;-78
2022/04/29 11:51:22;;;;;;;7.27;3.70;;;21.10;48.80;;;;;;4861091;29;20203;-75
2022/04/29 11:53:56;;;;;;;5.47;3.50;;;21.10;49.00;;;;;;4861717;29;20206;-77
2022/04/29 11:56:35;;;;;;;5.50;3.63;;;20.70;45.60;;;;;;4862449;29;20627;-78
2022/04/29 11:59:06;;;;;;;6.90;4.23;;;20.90;49.10;;;;;;4860240;29;20262;-78
2022/04/29 12:01:35;;;;;;;5.20;3.90;;;20.80;51.50;;;;;;4860778;29;20247;-77
2022/04/29 12:04:04;;;;;;;6.93;3.80;;;20.40;49.90;;;;;;4860595;29;20223;-78
2022/04/29 12:06:35;;;;;;;4.57;3.93;;;20.10;50.00;;;;;;4860563;29;20234;-77
2022/04/29 12:09:03;;;;;;;5.50;3.60;;;20.00;49.60;;;;;;4860772;29;20218;-76
2022/04/29 12:11:33;;;;;;;4.77;3.60;;;19.80;49.40;;;;;;4860362;29;20211;-78
2022/04/29 12:14:16;;;;;;;4.97;3.67;;;19.60;49.30;;;;;;4860129;29;20296;-77
2022/04/29 12:17:09;;;;;;;7.83;3.80;;;19.70;50.40;;;;;;4853217;29;20274;-76
2022/04/29 12:19:38;;;;;;;5.73;4.03;;;19.50;52.00;;;;;;4860450;29;20227;-77
2022/04/29 12:22:06;;;;;;;6.03;4.30;;;19.70;52.00;;;;;;4841929;29;20662;-79
2022/04/29 12:24:41;;;;;;;5.67;4.20;;;19.60;51.70;;;;;;4842075;29;20249;-78
2022/04/29 12:27:12;;;;;;;5.03;3.60;;;19.60;52.40;;;;;;4841975;29;20665;-77
2022/04/29 12:34:48;;;;;;;5.07;3.73;;;19.80;52.10;;;;;;4840947;29;20280;-78
2022/04/29 12:35:32;;;;;;;6.30;4.30;;;20.90;51.20;;;;;;4859728;29;20645;-77
2022/04/29 12:38:08;;;;;;;5.17;4.17;;;20.80;50.10;;;;;;4861016;29;20191;-76
2022/04/29 12:40:44;;;;;;;5.90;3.70;;;21.00;51.60;;;;;;4859829;29;20217;-78
2022/04/29 12:43:15;;;;;;;5.90;3.50;;;20.80;50.30;;;;;;4859697;29;20215;-76
2022/04/29 12:45:43;;;;;;;5.70;3.67;;;20.50;51.00;;;;;;4860309;29;20684;-75
2022/04/29 12:48:16;;;;;;;5.27;4.00;;;20.50;50.50;;;;;;4860544;29;20330;-76
2022/04/29 12:50:46;;;;;;;5.37;3.87;;;20.30;52.90;;;;;;4861016;29;20607;-76
2022/04/29 12:53:16;;;;;;;4.47;3.40;;;20.50;50.70;;;;;;4870968;29;20245;-76
2022/04/29 12:55:52;;;;;;;6.67;3.60;;;20.90;52.00;;;;;;4868387;29;20203;-75
2022/04/29 12:58:25;;;;;;;4.57;3.63;;;20.90;49.90;;;;;;4865353;29;20218;-75
2022/04/29 13:01:06;;;;;;;6.60;4.30;;;20.60;49.80;;;;;;4867325;29;20226;-75
2022/04/29 13:03:34;;;;;;;5.60;3.87;;;19.90;50.70;;;;;;4862434;29;20206;-74
2022/04/29 13:06:04;;;;;;;6.97;3.90;;;20.30;49.90;;;;;;4862539;29;20316;-76
2022/04/29 13:08:32;;;;;;;6.27;3.37;;;20.30;51.10;;;;;;4870308;29;20310;-76
2022/04/29 13:11:01;;;;;;;4.57;3.57;;;20.60;49.70;;;;;;4869313;29;20250;-74
2022/04/29 13:13:30;;;;;;;4.00;3.40;;;20.60;48.60;;;;;;4875073;29;20234;-78
2022/04/29 13:15:59;;;;;;;5.00;3.30;;;20.40;49.10;;;;;;4874224;29;20222;-75
2022/04/29 13:18:28;;;;;;;4.33;3.30;;;20.00;49.00;;;;;;4874601;29;20219;-77
2022/04/29 13:20:59;;;;;;;4.50;3.50;;;20.10;50.40;;;;;;4870035;29;20211;-78
2022/04/29 13:23:27;;;;;;;5.70;3.40;;;20.00;48.50;;;;;;4875989;29;20227;-75
2022/04/29 13:25:56;;;;;;;5.27;3.20;;;20.50;50.20;;;;;;4873448;29;20211;-77
2022/04/29 13:28:25;;;;;;;4.53;3.10;;;20.30;48.80;;;;;;4875773;29;20264;-75
2022/04/29 13:30:54;;;;;;;4.23;3.33;;;20.40;50.70;;;;;;4876128;29;20247;-76
2022/04/29 13:33:23;;;;;;;5.60;3.50;;;20.60;50.90;;;;;;4872695;29;20263;-76
2022/04/29 13:35:52;;;;;;;7.17;3.27;;;20.50;49.60;;;;;;4876297;29;20218;-76
2022/04/29 13:38:20;;;;;;;6.20;3.53;;;20.40;50.60;;;;;;4888950;29;20214;-74
2022/04/29 13:40:48;;;;;;;6.37;3.27;;;19.80;50.00;;;;;;4886081;29;20325;-76
2022/04/29 13:43:17;;;;;;;6.40;3.20;;;19.90;50.30;;;;;;4865851;29;20215;-75
2022/04/29 13:45:46;;;;;;;6.00;3.83;;;20.20;52.80;;;;;;4863676;29;20203;-76
2022/04/29 13:48:16;;;;;;;4.83;3.70;;;20.30;50.90;;;;;;4865566;29;20298;-76
2022/04/29 13:50:45;;;;;;;5.27;3.90;;;20.70;54.00;;;;;;4863565;29;20203;-75
2022/04/29 13:53:13;;;;;;;5.97;3.80;;;20.60;52.40;;;;;;4863530;29;20674;-75
2022/04/29 13:55:45;;;;;;;4.70;3.87;;;20.80;53.20;;;;;;4863238;29;20215;-75
2022/04/29 13:58:15;;;;;;;4.00;3.40;;;20.90;52.50;;;;;;4863709;29;20282;-75
2022/04/29 14:00:46;;;;;;;5.93;3.70;;;21.00;52.00;;;;;;4863008;29;20238;-77
2022/04/29 14:03:17;;;;;;;4.20;3.80;;;20.70;51.70;;;;;;4862618;29;20235;-75
2022/04/29 14:05:46;;;;;;;5.57;3.90;;;20.10;52.30;;;;;;4862509;29;20243;-76
2022/04/29 14:08:14;;;;;;;4.80;3.77;;;20.10;52.70;;;;;;4864809;29;20230;-76
2022/04/29 14:10:44;;;;;;;5.00;3.93;;;20.10;52.80;;;;;;4863900;29;20286;-79
2022/04/29 14:13:18;;;;;;;6.77;4.50;;;20.10;55.40;;;;;;4859094;29;20241;-75
2022/04/29 14:15:47;;;;;;;5.25;4.20;;;19.90;53.90;;;;;;4862516;29;20400;-74
2022/04/29 14:18:17;;;;;;;6.33;4.37;;;19.90;55.00;;;;;;4862375;29;20215;-75
2022/04/29 14:20:45;;;;;;;6.97;4.63;;;19.90;55.40;;;;;;4862557;29;20550;-76
2022/04/29 14:23:13;;;;;;;8.00;4.50;;;20.00;54.40;;;;;;4861742;29;20666;-75
2022/04/29 14:25:41;;;;;;;6.93;4.47;;;19.80;55.00;;;;;;4862814;29;20305;-76
2022/04/29 14:28:09;;;;;;;5.53;4.30;;;19.70;55.60;;;;;;4862454;29;20239;-79
2022/04/29 14:30:38;;;;;;;5.83;4.60;;;19.80;56.90;;;;;;4862217;29;20202;-76
2022/04/29 14:33:08;;;;;;;7.67;4.50;;;19.80;55.30;;;;;;4863252;29;20214;-74
2022/04/29 14:35:38;;;;;;;5.27;4.10;;;19.50;54.40;;;;;;4868954;29;20218;-76
2022/04/29 14:38:06;;;;;;;7.23;4.27;;;19.40;54.80;;;;;;4861170;29;20239;-74
2022/04/29 14:40:36;;;;;;;5.90;4.50;;;19.30;54.40;;;;;;4860749;29;20222;-76
2022/04/29 14:43:04;;;;;;;6.33;3.90;;;19.20;54.10;;;;;;4860801;29;20254;-78
2022/04/29 14:45:32;;;;;;;5.00;4.40;;;19.00;57.10;;;;;;4861437;29;20254;-78
2022/04/29 14:48:00;;;;;;;5.97;4.03;;;19.10;57.30;;;;;;4861069;29;20279;-77
2022/04/29 14:50:32;;;;;;;6.03;4.57;;;19.30;55.80;;;;;;4860833;29;20243;-76
2022/04/29 14:53:02;;;;;;;7.17;4.90;;;19.20;55.20;;;;;;4861821;29;20235;-75
2022/04/29 14:55:30;;;;;;;5.53;4.40;;;19.30;54.40;;;;;;4862203;29;20280;-74
2022/04/29 14:57:58;;;;;;;5.90;5.00;;;19.00;55.60;;;;;;4862172;29;20351;-80
2022/04/29 15:00:27;;;;;;;5.70;4.17;;;19.00;54.60;;;;;;4861252;29;20280;-74
2022/04/29 15:02:55;;;;;;;6.53;4.53;;;19.10;56.00;;;;;;4864433;29;20215;-75
2022/04/29 15:05:23;;;;;;;5.67;3.63;;;19.20;54.30;;;;;;4862963;29;20261;-78
2022/04/29 15:07:51;;;;;;;6.17;4.03;;;19.20;55.10;;;;;;4865077;29;20246;-77
2022/04/29 15:15:54;;;;;;;4.93;3.80;;;19.10;52.00;;;;;;4856594;29;20281;-78
2022/04/29 15:18:22;;;;;;;4.93;3.73;;;19.20;51.50;;;;;;4861592;29;20221;-77
2022/04/29 15:20:52;;;;;;;7.83;4.67;;;19.50;52.30;;;;;;4860809;29;20201;-75
2022/04/29 15:23:20;;;;;;;6.43;4.20;;;19.40;54.30;;;;;;4861507;29;20225;-77
2022/04/29 15:25:50;;;;;;;5.50;4.30;;;19.40;55.00;;;;;;4862115;29;20225;-76
2022/04/29 15:28:18;;;;;;;6.73;4.43;;;19.50;53.90;;;;;;4861155;29;20223;-74
2022/04/29 15:30:48;;;;;;;7.50;4.80;;;19.40;53.80;;;;;;4860975;29;20215;-76
2022/04/29 15:33:19;;;;;;;7.37;4.17;;;19.60;54.40;;;;;;4858514;29;20218;-77
2022/04/29 15:35:48;;;;;;;5.67;4.50;;;19.70;54.20;;;;;;4856314;29;20207;-77
2022/04/29 15:38:17;;;;;;;5.90;4.10;;;19.70;51.90;;;;;;4859209;29;20267;-78
2022/04/29 15:40:46;;;;;;;6.80;4.40;;;19.50;51.90;;;;;;4859654;29;20455;-76
2022/04/29 15:43:18;;;;;;;5.27;3.43;;;19.50;51.80;;;;;;4861020;29;20232;-80
2022/04/29 15:45:48;;;;;;;6.43;4.20;;;19.60;53.60;;;;;;4860638;29;20702;-77
2022/04/29 15:48:19;;;;;;;6.43;4.37;;;19.60;51.80;;;;;;4860060;29;20203;-74
2022/04/29 15:50:48;;;;;;;7.93;4.57;;;19.50;52.50;;;;;;4860058;29;20251;-74
2022/04/29 15:53:17;;;;;;;4.97;4.13;;;19.10;52.30;;;;;;4860616;29;20247;-75
2022/04/29 15:55:47;;;;;;;5.47;4.20;;;18.80;54.70;;;;;;4860830;29;20343;-75
2022/04/29 15:58:17;;;;;;;6.83;4.10;;;18.70;56.10;;;;;;4861325;29;20223;-77
2022/04/29 16:00:45;;;;;;;8.10;4.50;;;18.60;54.20;;;;;;4860930;29;20203;-74
2022/04/29 16:03:13;;;;;;;4.90;4.07;;;18.30;54.50;;;;;;4860009;29;20910;-75
2022/04/29 16:05:43;;;;;;;7.07;4.70;;;18.20;54.40;;;;;;4860162;29;20244;-78
2022/04/29 16:08:13;;;;;;;5.83;4.20;;;18.10;55.60;;;;;;4860856;29;20218;-78
2022/04/29 16:10:42;;;;;;;5.47;4.23;;;18.00;56.30;;;;;;4859455;29;20299;-76
2022/04/29 16:13:10;;;;;;;6.30;4.30;;;17.80;55.40;;;;;;4860412;29;20718;-75
2022/04/29 16:15:41;;;;;;;6.83;4.00;;;17.70;56.80;;;;;;4859055;29;20313;-75
2022/04/29 16:20:59;;;;;;;8.60;4.03;;;17.50;56.50;;;;;;4859875;29;20199;-77
2022/04/29 16:26:14;;;;;;;5.53;4.17;;;17.30;56.50;;;;;;4860230;29;20282;-74
2022/04/29 16:28:42;;;;;;;7.87;4.43;;;17.20;58.10;;;;;;4861047;29;20226;-75
2022/04/29 16:31:12;;;;;;;6.43;4.32;;;17.10;56.40;;;;;;4859588;29;20463;-75
2022/04/29 16:33:41;;;;;;;5.40;4.20;;;17.00;56.80;;;;;;4859790;29;20215;-74
2022/04/29 16:36:09;;;;;;;7.30;4.37;;;17.00;57.20;;;;;;4858579;29;20211;-77
2022/04/29 16:38:38;;;;;;;6.37;4.53;;;16.90;57.20;;;;;;4859977;29;20207;-76
2022/04/29 16:41:09;;;;;;;7.77;4.57;;;16.80;58.10;;;;;;4858976;29;20234;-79
2022/04/29 16:43:39;;;;;;;8.17;6.30;;;16.80;56.90;;;;;;4859921;29;20256;-75
2022/04/29 16:46:07;;;;;;;11.03;7.70;;;16.90;57.30;;;;;;4864383;29;20600;-75
2022/04/29 16:48:37;;;;;;;7.57;4.30;;;16.80;57.30;;;;;;4864501;29;20275;-77
2022/04/29 16:51:05;;;;;;;7.20;4.10;;;16.80;57.00;;;;;;4864271;29;20223;-75
2022/04/29 16:53:37;;;;;;;5.90;4.33;;;16.80;57.50;;;;;;4864216;29;20444;-78
2022/04/29 16:56:08;;;;;;;6.90;3.70;;;16.80;56.70;;;;;;4863122;29;20246;-78
2022/04/29 16:58:46;;;;;;;5.43;3.83;;;16.70;57.80;;;;;;4863779;29;20230;-76
2022/04/29 17:01:17;;;;;;;7.03;4.40;;;16.80;57.00;;;;;;4863977;29;20579;-76
2022/04/29 17:03:50;;;;;;;7.33;4.23;;;16.80;56.50;;;;;;4865682;29;20548;-74
2022/04/29 17:06:19;;;;;;;5.43;3.80;;;16.80;56.60;;;;;;4865739;29;20737;-75
2022/04/29 17:08:48;;;;;;;7.67;3.50;;;16.80;57.20;;;;;;4866496;29;20218;-76
2022/04/29 17:11:17;;;;;;;5.67;3.83;;;16.80;56.10;;;;;;4868329;29;20302;-76
2022/04/29 17:13:45;;;;;;;5.70;3.93;;;16.70;56.40;;;;;;4866710;29;20219;-79
2022/04/29 17:16:13;;;;;;;8.03;4.00;;;16.60;56.10;;;;;;4863281;29;20211;-75
2022/04/29 17:18:43;;;;;;;5.63;3.40;;;16.70;56.70;;;;;;4863137;29;20211;-75
2022/04/29 17:21:13;;;;;;;5.23;3.50;;;16.60;57.10;;;;;;4863368;29;20207;-77
2022/04/29 17:23:41;;;;;;;6.43;3.60;;;16.50;57.20;;;;;;4864121;29;20222;-76
2022/04/29 17:26:10;;;;;;;5.50;3.57;;;16.40;57.20;;;;;;4866420;29;20219;-77
2022/04/29 17:28:38;;;;;;;5.20;3.90;;;16.40;57.90;;;;;;4869884;29;20235;-75
2022/04/29 17:31:08;;;;;;;5.30;3.83;;;16.40;58.00;;;;;;4863372;29;20238;-74
2022/04/29 17:33:39;;;;;;;5.60;4.20;;;16.20;58.60;;;;;;4862692;29;20211;-74
2022/04/29 17:36:07;;;;;;;6.73;4.10;;;16.20;58.00;;;;;;4864947;29;20196;-74
2022/04/29 17:38:38;;;;;;;5.10;3.97;;;16.00;58.40;;;;;;4856081;29;20254;-75
2022/04/29 17:43:59;;;;;;;5.67;4.00;;;15.90;59.30;;;;;;4872043;29;20248;-76
2022/04/29 17:46:28;;;;;;;5.67;3.90;;;15.80;60.00;;;;;;4870215;29;20209;-77