Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:23;;;;;;;15.15;9.77;;;15.60;99.90;;;15.73;100.00;98139.28;4809845;29;20050;-64
2023/10/21 00:02:52;;;;;;;20.75;9.80;;;15.50;99.90;;;15.76;100.00;98132.88;4819079;29;20051;-64
2023/10/21 00:05:24;;;;;;;21.55;10.40;;;15.50;99.90;;;15.63;100.00;98116.91;4815934;29;20117;-64
2023/10/21 00:07:53;;;;;;;20.20;10.52;;;15.50;99.90;;;15.74;100.00;98137.47;4810775;29;20042;-64
2023/10/21 00:10:21;;;;;;;17.52;10.38;;;15.60;99.90;;;15.64;100.00;98131.91;4821225;29;20077;-65
2023/10/21 00:12:49;;;;;;;18.33;10.60;;;15.50;99.90;;;15.67;100.00;98133.53;4812785;29;20496;-65
2023/10/21 00:15:18;;;;;;;20.55;10.68;;;15.50;99.90;;;15.66;100.00;98150.47;4814075;29;20050;-65
2023/10/21 00:17:46;;;;;;;22.83;11.13;;;15.50;99.90;;;15.64;100.00;98139.91;4820290;29;20049;-65
2023/10/21 00:20:15;;;;;;;19.00;10.25;;;15.40;99.90;;;15.72;100.00;98136.72;4809312;29;20058;-65
2023/10/21 00:22:44;;;;;;;17.75;9.93;;;15.50;99.90;;;15.71;100.00;98145.69;4817556;29;20051;-65
2023/10/21 00:25:12;;;;;;;17.15;10.45;;;15.50;99.90;;;15.77;100.00;98142.59;4816847;29;20429;-65
2023/10/21 00:27:40;;;;;;;17.58;9.55;;;15.50;99.90;;;15.81;100.00;98154.75;4809901;29;20050;-65
2023/10/21 00:30:11;;;;;;;16.85;8.75;;;15.50;99.90;;;15.87;100.00;98151.66;4821271;29;20050;-65
2023/10/21 00:32:40;;;;;;;20.88;8.73;;;15.60;99.90;;;15.89;100.00;98160.41;4814183;29;20396;-65
2023/10/21 00:35:09;;;;;;;17.95;8.50;;;15.70;99.90;;;15.87;100.00;98160.50;4813387;29;20050;-65
2023/10/21 00:37:38;;;;;;;20.33;8.75;;;15.60;99.90;;;15.82;100.00;98169.78;4821303;29;20038;-65
2023/10/21 00:40:10;;;;;;;14.75;8.45;;;15.60;99.90;;;15.86;100.00;98172.13;4810373;29;20107;-64
2023/10/21 00:42:39;;;;;;;15.13;8.60;;;15.60;99.90;;;15.88;100.00;98177.34;4816233;29;20050;-65
2023/10/21 00:45:09;;;;;;;17.92;8.60;;;15.60;99.90;;;15.83;100.00;98172.31;4817854;29;20500;-64
2023/10/21 00:47:38;;;;;;;;;;;15.60;99.90;;;15.29;100.00;98082.84;4809707;29;20050;-64
2023/10/21 00:50:07;;;;;;;16.05;8.35;;;15.70;99.90;;;15.85;100.00;98180.25;4818991;29;20005;-69
2023/10/21 00:52:46;;;;;;;16.27;8.27;;;15.60;99.90;;;15.86;100.00;98187.25;4814678;29;20484;-63
2023/10/21 00:55:16;;;;;;;13.85;7.90;;;15.70;99.90;;;15.78;100.00;98193.13;4809753;29;20062;-64
2023/10/21 00:57:44;;;;;;;18.20;8.05;;;15.60;99.90;;;15.80;100.00;98182.34;4809178;29;20054;-64
2023/10/21 01:00:16;;;;;;;16.98;8.70;;;15.60;99.90;;;15.81;100.00;98189.41;4816844;29;20054;-63
2023/10/21 01:02:47;;;;;;;16.08;8.20;;;15.60;99.90;;;15.69;100.00;98185.75;4816863;29;20127;-64
2023/10/21 01:05:16;;;;;;;;;;;15.50;99.90;;;15.78;100.00;98192.25;4809479;29;20069;-63
2023/10/21 01:07:44;;;;;;;15.63;8.23;;;15.60;99.90;;;15.78;100.00;98192.25;4819570;29;19981;-63
2023/10/21 01:10:14;;;;;;;13.50;8.02;;;15.60;99.90;;;15.70;100.00;98192.78;4797569;29;20424;-63
2023/10/21 01:12:43;;;;;;;20.08;9.15;;;15.50;99.90;;;15.71;100.00;98198.97;4811489;29;20086;-63
2023/10/21 01:15:12;;;;;;;16.00;9.02;;;15.50;99.90;;;15.75;100.00;98206.66;4820255;29;20062;-63
2023/10/21 01:17:41;;;;;;;14.70;9.00;;;15.50;99.90;;;15.82;100.00;98205.28;4793970;29;20127;-64
2023/10/21 01:20:11;;;;;;;17.42;9.18;;;15.60;99.90;;;15.87;100.00;98212.97;4814272;29;20054;-63
2023/10/21 01:22:40;;;;;;;14.18;9.30;;;15.60;99.90;;;15.86;100.00;98216.59;4818074;29;20137;-64
2023/10/21 01:25:11;;;;;;;17.08;8.98;;;15.60;99.90;;;15.77;100.00;98201.22;4807431;29;20142;-63
2023/10/21 01:27:39;;;;;;;16.10;8.48;;;15.60;99.90;;;15.86;100.00;98214.78;4817640;29;20454;-63
2023/10/21 01:30:09;;;;;;;14.40;8.70;;;15.60;99.90;;;15.83;100.00;98220.31;4814944;29;20505;-63
2023/10/21 01:32:38;;;;;;;19.42;9.13;;;15.60;99.90;;;15.82;100.00;98217.75;4809746;29;20138;-63
2023/10/21 01:35:07;;;;;;;15.02;7.75;;;15.60;99.90;;;15.88;100.00;98218.19;4820054;29;20061;-63
2023/10/21 01:37:36;;;;;;;13.57;8.07;;;15.60;99.90;;;15.76;100.00;98200.38;4811972;29;20046;-63
2023/10/21 01:40:06;;;;;;;17.73;8.68;;;15.60;99.90;;;15.82;100.00;98223.09;4813183;29;20055;-63
2023/10/21 01:42:35;;;;;;;18.63;8.93;;;15.60;99.90;;;15.81;100.00;98227.59;4803221;29;20074;-63
2023/10/21 01:45:07;;;;;;;18.05;8.68;;;15.60;99.90;;;15.77;100.00;98222.56;4808914;29;20240;-63
2023/10/21 01:47:37;;;;;;;19.15;8.50;;;15.50;99.90;;;15.85;100.00;98222.88;4814325;29;20146;-63
2023/10/21 01:50:08;;;;;;;17.60;9.00;;;15.60;99.90;;;15.86;100.00;98235.25;4816813;29;20073;-63
2023/10/21 01:52:36;;;;;;;14.85;9.38;;;15.70;99.90;;;15.83;100.00;98233.63;4817470;29;20051;-63
2023/10/21 01:55:07;;;;;;;14.30;8.20;;;15.60;99.90;;;15.79;100.00;98234.81;4818676;29;20059;-63
2023/10/21 01:57:37;;;;;;;;;;;15.60;99.90;;;15.82;100.00;98225.75;4814076;29;20078;-63
2023/10/21 02:00:09;;;;;;;15.48;7.95;;;15.70;99.90;;;15.86;100.00;98241.44;4809226;29;19933;-63
2023/10/21 02:02:41;;;;;;;16.67;8.45;;;15.60;99.90;;;15.81;100.00;98243.56;4803369;29;20605;-63
2023/10/21 02:05:09;;;;;;;16.80;8.43;;;15.70;99.90;;;15.72;100.00;98254.84;4794958;29;20110;-63
2023/10/21 02:07:39;;;;;;;13.50;8.25;;;15.50;99.90;;;15.69;100.00;98254.19;4796558;29;20109;-63
2023/10/21 02:10:08;;;;;;;15.98;9.13;;;15.50;99.90;;;15.73;100.00;98255.69;4818918;29;20447;-63
2023/10/21 02:12:38;;;;;;;17.17;8.63;;;15.50;99.90;;;15.64;100.00;98265.13;4806936;29;20061;-63
2023/10/21 02:15:11;;;;;;;17.52;8.27;;;15.50;99.90;;;15.59;100.00;98263.75;4820308;29;20059;-63
2023/10/21 02:17:40;;;;;;;15.57;8.75;;;15.50;99.90;;;15.71;100.00;98261.13;4824736;29;20107;-63
2023/10/21 02:20:13;;;;;;;20.38;9.32;;;15.50;99.90;;;15.69;100.00;98271.03;4794518;29;20066;-63
2023/10/21 02:22:41;;;;;;;34.38;15.90;;;15.50;99.90;;;15.65;100.00;98288.19;4821508;29;20104;-63
2023/10/21 02:25:11;;;;;;;29.25;15.38;;;15.50;99.90;;;15.68;100.00;98284.47;4824771;29;20061;-63
2023/10/21 02:27:44;;;;;;;19.25;10.93;;;15.50;99.90;;;15.72;100.00;98280.63;4813359;29;20134;-63
2023/10/21 02:30:16;;;;;;;17.63;9.98;;;15.50;99.90;;;15.83;100.00;98289.59;4822574;29;20074;-63
2023/10/21 02:32:45;;;;;;;16.50;9.95;;;15.60;99.90;;;15.71;100.00;98298.44;4814563;29;20042;-63
2023/10/21 02:35:14;;;;;;;14.80;8.93;;;15.50;99.90;;;15.63;100.00;98287.44;4814173;29;20377;-63
2023/10/21 02:37:43;;;;;;;17.52;8.88;;;15.40;99.90;;;15.66;100.00;98305.03;4820643;29;20043;-63
2023/10/21 02:40:15;;;;;;;18.83;9.23;;;15.50;99.90;;;15.66;100.00;98297.03;4822628;29;20513;-64
2023/10/21 02:42:46;;;;;;;19.60;9.82;;;15.50;99.90;;;15.63;100.00;98314.06;4815362;29;20050;-63
2023/10/21 02:45:14;;;;;;;19.63;9.57;;;15.50;99.90;;;15.59;100.00;98306.38;4815081;29;20066;-63
2023/10/21 02:47:43;;;;;;;20.17;9.35;;;15.40;99.90;;;15.51;100.00;98303.34;4822468;29;20178;-63
2023/10/21 02:50:11;;;;;;;19.17;8.95;;;15.40;99.90;;;15.49;100.00;98297.28;4795528;29;20060;-63
2023/10/21 02:52:40;;;;;;;20.60;10.00;;;15.40;99.90;;;15.57;100.00;98298.50;4814561;29;20058;-63
2023/10/21 02:55:08;;;;;;;20.35;9.38;;;15.40;99.90;;;15.49;100.00;98299.94;4825726;29;20074;-63
2023/10/21 02:57:37;;;;;;;16.90;9.40;;;15.30;99.90;;;15.49;100.00;98308.78;4811147;29;20444;-63
2023/10/21 03:00:10;;;;;;;19.02;8.85;;;15.30;99.90;;;15.43;100.00;98313.69;4821401;29;20556;-63
2023/10/21 03:02:39;;;;;;;20.52;9.05;;;15.30;99.90;;;15.44;100.00;98316.25;4800435;29;20107;-63
2023/10/21 03:05:08;;;;;;;16.85;8.88;;;15.30;99.90;;;15.48;100.00;98317.75;4813569;29;20055;-64
2023/10/21 03:07:37;;;;;;;17.90;9.13;;;15.30;99.90;;;15.46;100.00;98324.97;4806467;29;20586;-63
2023/10/21 03:10:07;;;;;;;15.63;8.60;;;15.30;99.90;;;15.48;100.00;98322.22;4797054;29;20050;-63
2023/10/21 03:12:36;;;;;;;20.90;8.88;;;15.30;99.90;;;15.44;100.00;98323.38;4815917;29;20059;-63
2023/10/21 03:15:07;;;;;;;17.98;9.20;;;15.30;99.90;;;15.36;100.00;98318.50;4804184;29;20038;-63
2023/10/21 03:17:36;;;;;;;15.20;8.50;;;15.20;99.90;;;15.36;100.00;98332.69;4810181;29;20142;-63
2023/10/21 03:20:07;;;;;;;18.05;8.63;;;15.20;99.90;;;15.42;100.00;98335.94;4818436;29;20055;-63
2023/10/21 03:22:35;;;;;;;;;;;15.20;99.90;;;15.43;100.00;98333.16;4818134;29;20469;-64
2023/10/21 03:25:05;;;;;;;18.80;9.43;;;15.30;99.90;;;15.42;100.00;98334.13;4809344;29;20299;-63
2023/10/21 03:27:33;;;;;;;18.27;9.30;;;15.20;99.90;;;15.45;100.00;98346.41;4810876;29;20050;-63
2023/10/21 03:30:02;;;;;;;16.85;8.07;;;15.20;99.90;;;15.39;100.00;98343.13;4817894;29;20485;-63
2023/10/21 03:32:32;;;;;;;18.73;8.40;;;15.20;99.90;;;15.34;100.00;98347.91;4802000;29;20050;-63
2023/10/21 03:35:00;;;;;;;18.50;10.02;;;15.20;99.90;;;15.37;100.00;98341.50;4810479;29;20081;-63
2023/10/21 03:37:29;;;;;;;14.88;8.20;;;15.20;99.90;;;15.37;100.00;98344.16;4821174;29;20529;-64
2023/10/21 03:39:57;;;;;;;16.33;8.90;;;15.10;99.90;;;15.27;100.00;98349.22;4814628;29;20058;-64
2023/10/21 03:42:27;;;;;;;15.73;9.13;;;15.10;99.90;;;15.31;100.00;98350.75;4813456;29;20455;-64
2023/10/21 03:44:55;;;;;;;19.05;9.57;;;15.10;99.90;;;15.15;100.00;98347.38;4805489;29;20054;-64
2023/10/21 03:47:24;;;;;;;14.77;9.10;;;15.00;99.90;;;15.20;100.00;98352.38;4795207;29;20059;-64
2023/10/21 03:49:56;;;;;;;18.67;9.55;;;15.00;99.90;;;15.20;100.00;98363.03;4816460;29;20134;-64
2023/10/21 03:52:25;;;;;;;17.80;9.23;;;15.00;99.90;;;15.21;100.00;98354.09;4819610;29;20050;-63
2023/10/21 03:54:53;;;;;;;18.20;9.48;;;15.00;99.90;;;15.27;100.00;98356.38;4810045;29;20115;-64
2023/10/21 03:57:22;;;;;;;22.67;9.05;;;15.00;99.90;;;15.27;100.00;98381.19;4819290;29;20401;-64
2023/10/21 03:59:51;;;;;;;19.30;9.10;;;15.10;99.90;;;15.16;100.00;98380.16;4815649;29;20110;-63
2023/10/21 04:02:19;;;;;;;17.30;8.68;;;15.00;99.90;;;15.16;100.00;98378.34;4811831;29;20126;-64
2023/10/21 04:04:47;;;;;;;15.95;8.07;;;15.00;99.90;;;15.15;100.00;98395.28;4805281;29;20133;-63
2023/10/21 04:07:17;;;;;;;17.08;8.57;;;15.00;99.90;;;15.19;100.00;98390.63;4812174;29;20174;-63
2023/10/21 04:09:45;;;;;;;17.55;8.68;;;15.00;99.90;;;15.13;100.00;98399.00;4815087;29;20386;-63
2023/10/21 04:12:14;;;;;;;23.95;8.13;;;15.00;99.90;;;15.10;100.00;98396.50;4819770;29;20055;-64
2023/10/21 04:14:42;;;;;;;13.10;7.20;;;15.00;99.90;;;15.03;100.00;98372.09;4809821;29;20074;-63
2023/10/21 04:17:10;;;;;;;16.15;8.10;;;15.00;99.90;;;15.08;100.00;98417.91;4818289;29;20459;-63
2023/10/21 04:19:39;;;;;;;14.43;7.15;;;14.90;99.90;;;15.04;100.00;98419.03;4815854;29;20046;-63
2023/10/21 04:22:08;;;;;;;15.77;7.18;;;14.90;99.90;;;15.06;100.00;98411.81;4810443;29;20123;-63
2023/10/21 04:24:38;;;;;;;19.38;7.65;;;14.90;99.90;;;15.04;100.00;98428.84;4820600;29;20110;-63
2023/10/21 04:27:06;;;;;;;23.15;7.78;;;14.90;99.90;;;15.08;100.00;98425.03;4812559;29;20057;-63
2023/10/21 04:29:34;;;;;;;18.02;8.13;;;14.90;99.90;;;15.02;100.00;98431.59;4813482;29;20047;-63
2023/10/21 04:32:03;;;;;;;21.65;9.52;;;14.80;99.90;;;15.14;100.00;98432.63;4820588;29;20081;-63
2023/10/21 04:34:31;;;;;;;19.35;10.90;;;14.90;99.90;;;15.14;100.00;98454.81;4808963;29;20050;-63
2023/10/21 04:37:00;;;;;;;22.65;12.98;;;14.90;99.90;;;15.16;100.00;98450.25;4816309;29;20047;-63
2023/10/21 04:39:29;;;;;;;29.55;16.23;;;15.00;99.90;;;15.13;100.00;98450.44;4816437;29;20062;-63
2023/10/21 04:41:59;;;;;;;23.52;15.27;;;15.00;99.90;;;15.16;100.00;98444.91;4809074;29;20108;-63
2023/10/21 04:44:29;;;;;;;24.10;12.73;;;15.00;99.90;;;15.14;100.00;98435.31;4809048;29;20140;-63
2023/10/21 04:46:57;;;;;;;23.50;12.25;;;15.00;99.90;;;15.17;100.00;98464.41;4815932;29;20059;-66
2023/10/21 04:49:26;;;;;;;18.73;11.95;;;15.00;99.90;;;15.23;100.00;98467.53;4817263;29;20119;-63
2023/10/21 04:51:54;;;;;;;22.45;11.38;;;15.10;99.90;;;15.24;100.00;98482.59;4808833;29;20108;-64
2023/10/21 04:54:22;;;;;;;20.58;11.73;;;15.00;99.90;;;15.21;100.00;98474.78;4819377;29;20126;-64
2023/10/21 04:56:51;;;;;;;24.38;15.95;;;15.00;99.90;;;15.15;100.00;98485.81;4813071;29;20054;-63
2023/10/21 04:59:21;;;;;;;22.45;16.65;;;15.00;99.90;;;15.19;100.00;98494.47;4795340;29;20051;-64
2023/10/21 05:01:49;;;;;;;26.23;17.20;;;15.00;99.90;;;15.14;100.00;98476.09;4819889;29;20133;-64
2023/10/21 05:04:19;;;;;;;25.15;16.05;;;15.00;99.90;;;15.21;100.00;98497.91;4809871;29;20162;-64
2023/10/21 05:06:48;;;;;;;25.00;15.77;;;15.00;99.90;;;15.25;100.00;98488.78;4815062;29;20054;-64
2023/10/21 05:09:16;;;;;;;22.70;13.25;;;15.00;99.90;;;15.27;100.00;98497.53;4817782;29;20046;-63
2023/10/21 05:11:45;;;;;;;18.88;13.02;;;15.00;99.90;;;15.29;100.00;98492.97;4792608;29;20051;-64
2023/10/21 05:14:13;;;;;;;19.52;12.43;;;15.10;99.90;;;15.26;100.00;98483.34;4818371;29;20497;-63
2023/10/21 05:16:43;;;;;;;17.70;11.38;;;15.10;99.90;;;15.32;100.00;98501.63;4814225;29;20046;-64
2023/10/21 05:19:11;;;;;;;19.47;10.53;;;15.10;99.90;;;15.19;100.00;98490.00;4810829;29;20469;-63
2023/10/21 05:21:40;;;;;;;17.13;9.90;;;15.10;99.90;;;15.39;100.00;98499.41;4803764;29;20128;-63
2023/10/21 05:24:09;;;;;;;17.08;9.13;;;15.20;99.90;;;15.34;100.00;98494.41;4811051;29;20086;-65
2023/10/21 05:26:38;;;;;;;15.80;8.80;;;15.20;99.90;;;15.43;100.00;98513.47;4814050;29;20127;-63
2023/10/21 05:29:07;;;;;;;12.35;8.55;;;15.20;99.90;;;15.32;100.00;98512.28;4818907;29;20103;-64
2023/10/21 05:31:36;;;;;;;15.13;8.27;;;15.20;99.90;;;15.36;100.00;98516.47;4808730;29;20397;-64
2023/10/21 05:34:06;;;;;;;15.93;8.48;;;15.20;99.90;;;15.41;100.00;98510.00;4817226;29;20447;-65
2023/10/21 05:36:34;;;;;;;15.32;8.02;;;15.20;99.90;;;15.43;100.00;98508.13;4815472;29;20054;-64
2023/10/21 05:39:04;;;;;;;17.00;7.85;;;15.30;99.90;;;15.47;100.00;98525.63;4809384;29;20394;-64
2023/10/21 05:41:33;;;;;;;15.23;8.07;;;15.30;99.90;;;15.47;100.00;98512.28;4820284;29;20043;-64
2023/10/21 05:44:01;;;;;;;13.02;7.93;;;15.30;99.90;;;15.52;100.00;98536.88;4812072;29;20050;-64
2023/10/21 05:46:30;;;;;;;14.10;8.05;;;15.30;99.90;;;15.58;100.00;98528.50;4812550;29;20063;-64
2023/10/21 05:48:58;;;;;;;13.25;7.80;;;15.40;99.90;;;15.60;100.00;98515.94;4821770;29;20050;-64
2023/10/21 05:51:29;;;;;;;12.95;7.05;;;15.40;99.90;;;15.56;100.00;98535.72;4812386;29;20115;-64
2023/10/21 05:53:57;;;;;;;;;;;15.40;99.90;;;15.55;100.00;98532.19;4820044;29;20043;-64
2023/10/21 05:56:26;;;;;;;14.90;7.60;;;15.40;99.90;;;15.62;100.00;98548.66;4820344;29;19928;-64
2023/10/21 05:58:55;;;;;;;10.93;7.28;;;15.40;99.90;;;15.63;100.00;98553.03;4811852;29;20501;-64
2023/10/21 06:01:23;;;;;;;13.25;7.50;;;15.40;99.90;;;15.56;100.00;98552.56;4822256;29;20130;-63
2023/10/21 06:03:52;;;;;;;14.20;7.80;;;15.40;99.90;;;15.70;100.00;98563.22;4816301;29;20396;-65
2023/10/21 06:06:22;;;;;;;13.38;7.35;;;15.50;99.90;;;15.63;100.00;98564.56;4814873;29;20078;-64
2023/10/21 06:08:52;;;;;;;12.45;7.38;;;15.40;99.90;;;15.61;100.00;98570.91;4823358;29;20054;-65
2023/10/21 06:11:21;;;;;;;16.15;7.25;;;15.40;99.90;;;15.58;100.00;98565.81;4813355;29;20047;-64
2023/10/21 06:13:50;;;;;;;17.20;8.18;;;15.40;99.90;;;15.65;100.00;98583.97;4818077;29;20554;-64
2023/10/21 06:16:18;;;;;;;19.30;7.90;;;15.40;99.90;;;15.70;100.00;98573.88;4820634;29;20054;-65
2023/10/21 06:18:47;;;;;;;15.40;7.05;;;15.50;99.90;;;15.68;100.00;98594.44;4811255;29;20112;-64
2023/10/21 06:21:15;;;;;;;14.20;7.03;;;15.50;99.90;;;15.71;100.00;98588.06;4820931;29;20070;-64
2023/10/21 06:23:44;;;;;;;16.38;7.80;;;15.50;99.90;;;15.66;100.00;98585.69;4801210;29;20053;-64
2023/10/21 06:26:14;;;;;;;14.05;7.10;;;15.50;99.90;;;15.64;100.00;98605.41;4813201;29;20047;-64
2023/10/21 06:28:42;;;;;;;38.93;7.93;;;15.50;99.90;;;15.70;100.00;98607.69;4822672;29;20043;-64
2023/10/21 06:31:11;;;;;;;14.10;7.40;;;15.50;99.90;;;15.78;100.00;98603.59;4797532;29;20063;-64
2023/10/21 06:33:39;;;;;;;11.88;6.72;;;15.50;99.90;;;15.78;100.00;98610.72;4816406;29;20405;-64
2023/10/21 06:36:08;;;;;;;13.07;6.93;;;15.50;99.90;;;15.85;100.00;98633.41;4821283;29;20396;-64
2023/10/21 06:38:36;;;;;;;14.07;6.70;;;15.60;99.90;;;15.82;100.00;98638.91;4811093;29;20473;-64
2023/10/21 06:41:05;;;;;;;11.88;6.78;;;15.60;99.90;;;15.80;100.00;98615.00;4819176;29;20074;-64
2023/10/21 06:43:43;;;;;;;13.07;6.13;;;15.60;99.90;;;15.30;100.00;98543.47;4802823;29;20496;-63
2023/10/21 06:46:13;;;;;;;11.57;6.10;;;15.60;99.90;;;15.78;100.00;98653.38;4811134;29;20042;-64
2023/10/21 06:48:43;;;;;;;12.40;6.30;;;15.60;99.90;;;15.77;100.00;98622.34;4822028;29;20062;-62
2023/10/21 06:51:13;;;;;;;15.27;6.30;;;15.60;99.90;;;15.76;100.00;98644.59;4815758;29;20069;-63
2023/10/21 06:53:42;;;;;;;14.48;6.40;;;15.60;99.90;;;15.79;100.00;98645.31;4813294;29;20054;-63
2023/10/21 06:56:12;;;;;;;13.00;6.47;;;15.60;99.90;;;15.85;100.00;98663.56;4822067;29;20123;-64
2023/10/21 06:58:41;;;;;;;11.68;5.40;;;15.60;99.90;;;15.82;100.00;98668.22;4812946;29;20169;-64
2023/10/21 07:01:12;;;;;;;10.30;5.40;;;15.60;99.90;;;15.84;100.00;98664.53;4815737;29;20409;-61
2023/10/21 07:03:41;;;;;;;11.93;5.72;;;15.60;99.90;;;15.88;100.00;98675.84;4804297;29;20051;-64
2023/10/21 07:06:11;;;;;;;12.65;5.68;;;15.60;99.90;;;15.85;100.00;98674.22;4810487;29;20133;-63
2023/10/21 07:08:40;;;;;;;11.38;6.30;;;15.60;99.90;;;15.84;100.00;98677.84;4819859;29;20059;-64
2023/10/21 07:11:08;;;;;;;11.20;6.28;;;15.60;99.90;;;15.95;100.00;98690.53;4817258;29;20054;-63
2023/10/21 07:13:38;;;;;;;9.65;6.05;;;15.70;99.90;;;15.96;100.00;98695.78;4811077;29;20461;-65
2023/10/21 07:16:10;;;;;;;10.63;6.82;;;15.70;99.90;;;16.01;100.00;98696.34;4821892;29;20043;-64
2023/10/21 07:18:42;;;;;;;12.65;5.97;;;15.80;99.90;;;16.00;100.00;98707.97;4797848;29;20141;-63
2023/10/21 07:21:11;;;;;;;12.10;6.25;;;15.80;99.90;;;15.93;100.00;98700.44;4814118;29;20466;-62
2023/10/21 07:23:40;;;;;;;11.23;6.18;;;15.70;99.90;;;16.03;100.00;98713.09;4821598;29;20099;-62
2023/10/21 07:26:09;;;;;;;13.40;5.55;;;15.80;99.90;;;16.12;100.00;98715.19;4810992;29;20444;-64
2023/10/21 07:28:38;;;;;;;9.88;5.32;;;15.80;99.90;;;16.05;100.00;98713.88;4817083;29;20073;-63
2023/10/21 07:31:07;;;;;;;9.20;4.95;;;15.80;99.90;;;15.95;100.00;98709.22;4818903;29;20095;-65
2023/10/21 07:33:36;;;;;;;7.78;4.65;;;15.70;99.90;;;15.93;100.00;98727.09;4810284;29;20054;-64
2023/10/21 07:36:07;;;;;;;16.13;5.32;;;15.70;99.90;;;15.96;100.00;98725.09;4820434;29;20057;-65
2023/10/21 07:38:36;;;;;;;11.27;5.13;;;15.80;99.90;;;16.03;100.00;98730.91;4816246;29;20401;-65
2023/10/21 07:41:11;;;;;;;7.72;4.80;;;15.80;99.90;;;16.13;100.00;98738.25;4812550;29;20054;-65
2023/10/21 07:43:39;;;;;;;10.10;4.85;;;15.90;99.90;;;16.01;100.00;98736.34;4821961;29;20046;-65
2023/10/21 07:46:08;;;;;;;7.93;5.32;;;15.80;99.90;;;15.81;100.00;98707.38;4812966;29;20047;-64
2023/10/21 07:48:36;;;;;;;7.30;4.50;;;15.80;99.90;;;15.99;100.00;98748.91;4820946;29;20452;-65
2023/10/21 07:51:06;;;;;;;7.72;5.05;;;15.70;99.90;;;15.99;100.00;98742.69;4820468;29;20054;-65
2023/10/21 07:53:35;;;;;;;6.50;4.30;;;15.70;99.90;;;15.82;100.00;98756.19;4810322;29;20113;-65
2023/10/21 07:56:03;;;;;;;7.28;3.88;;;15.60;99.90;;;15.68;100.00;98775.66;4818131;29;20396;-64
2023/10/21 07:58:32;;;;;;;6.85;4.20;;;15.50;99.90;;;15.74;100.00;98756.66;4817161;29;20054;-64
2023/10/21 08:01:01;;;;;;;7.30;4.28;;;15.50;99.90;;;15.86;100.00;98776.38;4810132;29;20051;-64
2023/10/21 08:03:29;;;;;;;5.47;3.78;;;15.50;99.90;;;15.83;100.00;98766.75;4809838;29;20053;-68
2023/10/21 08:05:58;;;;;;;4.88;3.70;;;15.60;99.90;;;15.73;100.00;98773.59;4809458;29;20050;-63
2023/10/21 08:08:29;;;;;;;4.70;3.45;;;15.50;99.90;;;15.56;100.00;98771.06;4817349;29;20088;-64
2023/10/21 08:11:02;;;;;;;4.20;3.53;;;15.40;99.90;;;15.61;100.00;98782.31;4820531;29;20059;-65
2023/10/21 08:13:31;;;;;;;4.93;3.55;;;15.40;99.90;;;15.66;100.00;98760.72;4819280;29;20058;-64
2023/10/21 08:15:59;;;;;;;4.45;3.65;;;15.40;99.90;;;15.57;100.00;98782.56;4814982;29;20431;-65
2023/10/21 08:18:28;;;;;;;4.80;3.38;;;15.30;99.90;;;15.51;100.00;98786.44;4811772;29;20047;-63
2023/10/21 08:20:56;;;;;;;7.18;4.13;;;15.30;99.90;;;15.59;100.00;98809.97;4820876;29;20065;-63
2023/10/21 08:23:24;;;;;;;4.20;3.78;;;15.40;99.90;;;15.60;100.00;98812.56;4810961;29;20077;-66
2023/10/21 08:25:55;;;;;;;4.95;3.63;;;15.40;99.90;;;15.42;100.00;98812.75;4815316;29;20074;-67
2023/10/21 08:28:23;;;;;;;4.45;3.90;;;15.30;99.90;;;15.46;100.00;98847.16;4818678;29;20442;-67
2023/10/21 08:30:51;;;;;;;5.68;3.10;;;15.30;99.90;;;15.44;100.00;98850.84;4793031;29;20065;-67
2023/10/21 08:33:20;;;;;;;5.55;3.35;;;15.20;99.90;;;15.54;100.00;98825.38;4818647;29;20050;-66
2023/10/21 08:35:49;;;;;;;5.53;3.67;;;15.30;99.90;;;15.44;100.00;98825.06;4815209;29;20054;-67
2023/10/21 08:38:17;;;;;;;4.63;3.45;;;15.20;99.90;;;15.48;100.00;98831.06;4810813;29;20058;-66
2023/10/21 08:40:46;;;;;;;7.22;3.65;;;15.20;99.90;;;15.45;100.00;98847.25;4820855;29;20046;-66
2023/10/21 08:43:18;;;;;;;5.85;3.78;;;15.20;99.90;;;15.36;100.00;98833.44;4811789;29;20077;-66
2023/10/21 08:45:48;;;;;;;4.70;3.53;;;15.20;99.90;;;15.47;100.00;98855.97;4813794;29;20409;-66
2023/10/21 08:48:17;;;;;;;5.27;3.87;;;15.30;99.90;;;15.39;98.95;98856.38;4803472;29;20077;-66
2023/10/21 08:50:49;;;;;;;4.00;3.67;;;15.20;99.90;;;15.41;99.79;98833.16;4809218;29;20054;-63
2023/10/21 08:53:17;;;;;;;5.03;3.20;;;15.20;99.90;;;15.42;99.55;98842.06;4816260;29;20082;-64
2023/10/21 08:55:46;;;;;;;5.35;3.70;;;15.20;99.90;;;15.34;99.23;98854.00;4800502;29;20050;-64
2023/10/21 08:58:16;;;;;;;5.28;3.40;;;15.20;99.90;;;15.27;99.19;98849.94;4808906;29;20055;-65
2023/10/21 09:00:45;;;;;;;4.97;3.75;;;15.20;99.90;;;15.23;98.63;98853.69;4819462;29;20055;-65
2023/10/21 09:03:14;;;;;;;5.40;3.97;;;15.10;99.90;;;15.23;98.73;98868.84;4813451;29;20473;-65
2023/10/21 09:06:05;;;;;;;5.68;3.47;;;15.10;99.90;;;15.14;97.93;98888.84;4811639;29;20047;-64
2023/10/21 09:08:35;;;;;;;6.38;4.10;;;15.00;99.90;;;15.21;97.65;98876.06;4820135;29;20078;-64
2023/10/21 09:11:06;;;;;;;4.03;3.10;;;15.10;99.90;;;15.27;98.09;98889.88;4812904;29;20130;-64
2023/10/21 09:13:37;;;;;;;5.22;3.97;;;15.10;99.90;;;15.21;97.64;98908.84;4819428;29;20093;-64
2023/10/21 09:16:21;;;;;;;5.78;3.65;;;15.10;99.90;;;15.19;97.67;98893.94;4820312;29;20066;-65
2023/10/21 09:19:02;;;;;;;5.15;3.78;;;15.00;99.90;;;15.19;97.26;98941.88;4811964;29;20070;-64
2023/10/21 09:21:33;;;;;;;4.82;3.15;;;15.00;99.90;;;15.23;96.63;98880.34;4811407;29;20067;-65
2023/10/21 09:24:03;;;;;;;6.10;3.58;;;15.00;99.90;;;15.16;95.81;98932.22;4819442;29;20462;-66
2023/10/21 09:26:36;;;;;;;3.58;3.28;;;15.10;99.90;;;15.33;96.37;98907.31;4794277;29;20123;-69
2023/10/21 09:29:14;;;;;;;7.93;3.92;;;15.10;99.90;;;15.44;95.69;98920.97;4813708;29;20486;-63
2023/10/21 09:31:49;;;;;;;6.50;3.53;;;15.30;99.90;;;15.64;94.64;98927.84;4819829;29;20416;-65
2023/10/21 09:34:26;;;;;;;6.03;3.50;;;15.40;99.90;;;15.79;93.52;98906.53;4805430;29;20489;-63
2023/10/21 09:36:55;;;;;;;6.30;4.10;;;15.60;99.90;;;15.85;91.92;98926.66;4813853;29;20509;-64
2023/10/21 09:39:26;;;;;;;4.00;3.53;;;15.70;99.90;;;16.19;91.81;98921.94;4809550;29;20494;-64
2023/10/21 09:41:55;;;;;;;7.18;3.78;;;15.90;99.90;;;16.40;90.77;98925.16;4819508;29;20047;-64
2023/10/21 09:44:27;;;;;;;4.72;3.10;;;16.20;99.90;;;16.50;87.89;98937.03;4811204;29;20046;-63
2023/10/21 09:46:58;;;;;;;7.07;3.85;;;16.40;99.90;;;16.67;88.27;98928.00;4818317;29;20055;-62
2023/10/21 09:49:28;;;;;;;5.32;3.65;;;16.40;99.90;;;16.72;88.16;98941.97;4819349;29;20489;-62
2023/10/21 09:52:04;;;;;;;5.70;3.40;;;16.60;99.90;;;16.54;85.63;98940.38;4808391;29;20062;-62
2023/10/21 09:54:41;;;;;;;8.63;3.40;;;16.50;99.90;;;16.74;85.57;98964.94;4814306;29;20069;-64
2023/10/21 09:57:11;;;;;;;12.90;3.30;;;16.60;99.90;;;16.78;84.81;98947.78;4818095;29;20057;-62
2023/10/21 09:59:41;;;;;;;6.43;3.17;;;16.60;99.90;;;16.63;84.03;98986.06;4807252;29;20524;-63
2023/10/21 10:02:15;;;;;;;9.70;3.42;;;16.50;99.90;;;16.79;84.33;98952.19;4815833;29;20062;-63
2023/10/21 10:04:44;;;;;;;6.20;3.35;;;16.60;99.90;;;16.74;83.75;98970.25;4815826;29;20050;-62
2023/10/21 10:07:13;;;;;;;7.68;4.15;;;16.60;99.90;;;16.95;85.03;98963.66;4807913;29;20262;-63
2023/10/21 10:09:57;;;;;;;5.45;3.42;;;16.70;99.90;;;17.05;83.53;98966.63;4817158;29;20051;-63
2023/10/21 10:12:32;;;;;;;6.63;3.63;;;16.80;99.90;;;16.89;82.29;98937.31;4813853;29;20386;-63
2023/10/21 10:15:33;;;;;;;6.55;3.50;;;16.90;99.90;;;16.74;80.62;98988.13;4814720;29;20055;-64
2023/10/21 10:18:04;;;;;;;8.20;3.55;;;16.80;99.90;;;16.83;80.68;98982.22;4811876;29;20420;-64
2023/10/21 10:20:33;;;;;;;9.95;3.40;;;16.70;99.90;;;16.78;81.68;98974.47;4811817;29;20055;-64