Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:40;;;;;;;;;3.00;3.00;;;;;20.22;55.44;99860.34;5038070;28;45383;-74
2022/05/23 00:03:06;;;;;;;;;5.00;3.00;;;;;20.16;55.69;99847.19;5039182;28;45354;-74
2022/05/23 00:05:31;;;;;;;;;3.00;2.33;;;;;20.27;55.59;99851.38;5038881;28;45399;-74
2022/05/23 00:07:59;;;;;;;;;2.00;2.00;;;;;20.28;55.77;99846.94;5039043;28;45706;-74
2022/05/23 00:10:25;;;;;;;;;2.00;2.00;;;;;20.32;55.46;99853.06;5039159;28;45350;-74
2022/05/23 00:12:50;;;;;;;;;2.33;2.00;;;;;20.31;55.27;99851.31;5039334;28;45264;-74
2022/05/23 00:15:17;;;;;;;;;3.00;3.00;;;;;20.30;55.83;99850.44;5038696;28;45878;-74
2022/05/23 00:17:43;;;;;;;;;2.00;2.00;;;;;20.16;55.96;99826.00;5038856;28;45382;-74
2022/05/23 00:20:11;;;;;;;;;3.67;3.00;;;;;20.31;55.86;99851.31;5038852;28;45539;-74
2022/05/23 00:22:37;;;;;;;;;3.67;3.33;;;;;20.31;55.87;99853.94;5038848;28;45209;-74
2022/05/23 00:25:04;;;;;;;;;2.33;2.33;;;;;20.17;56.09;99825.06;5038518;28;46195;-74
2022/05/23 00:27:30;;;;;;;;;3.33;3.00;;;;;20.30;55.81;99847.78;5038732;28;45461;-74
2022/05/23 00:29:55;;;;;;;;;4.67;4.00;;;;;20.32;55.73;99853.06;5038729;28;45289;-74
2022/05/23 00:35:18;;;;;;;;;4.00;3.00;;;;;20.36;55.37;99852.09;5038484;28;45431;-74
2022/05/23 00:37:44;;;;;;;;;3.00;3.00;;;;;20.41;55.47;99853.75;5038428;28;45459;-74
2022/05/23 00:40:26;;;;;;;;;3.67;3.00;;;;;20.41;55.33;99852.84;5038585;28;45378;-74
2022/05/23 00:43:15;;;;;;;;;2.00;2.00;;;;;20.34;55.45;99838.84;5039027;28;45181;-74
2022/05/23 00:45:44;;;;;;;;;3.33;3.00;;;;;20.36;56.51;99850.31;5036891;28;46351;-74
2022/05/23 00:48:10;;;;;;;;;2.67;2.67;;;;;20.25;56.42;99839.03;5038271;28;45529;-73
2022/05/23 00:50:40;;;;;;;;;3.33;3.33;;;;;20.29;56.65;99845.16;5038412;28;45246;-74
2022/05/23 00:53:08;;;;;;;;;6.67;5.00;;;;;20.24;56.08;99861.19;5038542;28;45315;-74
2022/05/23 00:55:39;;;;;;;;;3.33;3.00;;;;;20.18;56.04;99856.88;5038308;28;45233;-74
2022/05/23 00:58:12;;;;;;;;;3.00;2.33;;;;;20.15;56.90;99862.22;5038182;28;45281;-73
2022/05/23 01:00:38;;;;;;;;;2.33;2.33;;;;;20.16;56.95;99858.69;5036809;28;45344;-74
2022/05/23 01:03:09;;;;;;;;;4.00;2.00;;;;;20.16;57.55;99858.69;5036950;28;45287;-74
2022/05/23 01:05:36;;;;;;;;;2.00;2.00;;;;;20.12;57.29;99853.47;5038016;28;46138;-74
2022/05/23 01:08:03;;;;;;;;;4.00;3.00;;;;;20.08;56.68;99857.09;5038042;28;45480;-74
2022/05/23 01:10:31;;;;;;;;;3.00;3.00;;;;;19.99;56.95;99851.03;5038194;28;45300;-74
2022/05/23 01:12:57;;;;;;;;;3.00;3.00;;;;;20.01;56.82;99859.84;5037836;28;45386;-74
2022/05/23 01:15:29;;;;;;;;;3.00;3.00;;;;;20.00;56.82;99854.59;5038219;28;46071;-74
2022/05/23 01:17:55;;;;;;;;;3.00;3.00;;;;;19.93;57.43;99858.25;5038042;28;45384;-74
2022/05/23 01:20:23;;;;;;;;;4.00;4.00;;;;;19.79;57.48;99848.78;5037776;28;45537;-74
2022/05/23 01:23:12;;;;;;;;;2.67;2.67;;;;;19.90;57.88;99858.34;5036737;28;45315;-74
2022/05/23 01:25:41;;;;;;;;;3.33;3.33;;;;;19.69;57.84;99815.38;5037649;28;46240;-74
2022/05/23 01:28:08;;;;;;;;;3.00;3.00;;;;;19.75;57.98;99825.91;5036349;28;45431;-74
2022/05/23 01:30:35;;;;;;;;;2.33;2.00;;;;;19.90;58.04;99851.25;5037752;28;45426;-73
2022/05/23 01:33:01;;;;;;;;;3.33;3.33;;;;;19.91;58.03;99858.28;5038025;28;45341;-74
2022/05/23 01:35:27;;;;;;;;;3.67;3.00;;;;;19.95;58.18;99856.44;5037868;28;45441;-74
2022/05/23 01:37:53;;;;;;;;;2.67;2.33;;;;;19.98;58.22;99857.25;5037834;28;45296;-74
2022/05/23 01:40:19;;;;;;;;;3.33;3.33;;;;;19.97;58.30;99849.34;5037684;28;45246;-74
2022/05/23 01:42:45;;;;;;;;;5.33;3.00;;;;;19.90;58.84;99845.06;5037802;28;45328;-74
2022/05/23 01:45:13;;;;;;;;;3.67;3.67;;;;;19.90;58.69;99851.25;5037400;28;46202;-74
2022/05/23 01:47:39;;;;;;;;;4.00;3.33;;;;;19.91;58.97;99852.97;5037434;28;45177;-74
2022/05/23 01:50:06;;;;;;;;;6.00;4.00;;;;;19.92;59.00;99841.47;5037509;28;45343;-74
2022/05/23 01:52:31;;;;;;;;;5.00;4.00;;;;;19.89;59.41;99849.47;5037920;28;45547;-74
2022/05/23 01:54:57;;;;;;;;;6.00;4.67;;;;;19.83;59.66;99850.47;5037611;28;45454;-74
2022/05/23 01:57:23;;;;;;;;;5.00;4.00;;;;;19.79;59.89;99848.78;5037393;28;45484;-74
2022/05/23 02:02:33;;;;;;;;;4.00;4.00;;;;;19.68;60.84;99854.25;5037328;28;45454;-74
2022/05/23 02:04:58;;;;;;;;;4.33;4.00;;;;;19.54;60.93;99832.44;5037287;28;46222;-74
2022/05/23 02:07:24;;;;;;;;;4.00;4.00;;;;;19.60;61.36;99855.31;5036521;28;45571;-74
2022/05/23 02:09:50;;;;;;;;;4.67;4.00;;;;;19.44;61.86;99834.38;5037429;28;45489;-74
2022/05/23 02:12:17;;;;;;;;;5.00;4.00;;;;;19.54;61.86;99858.09;5036046;28;45558;-74
2022/05/23 02:14:45;;;;;;;;;6.00;6.00;;;;;19.51;62.20;99848.38;5037176;28;45324;-74
2022/05/23 02:17:14;;;;;;;;;6.00;5.00;;;;;19.38;62.98;99849.53;5036991;28;45530;-74
2022/05/23 02:19:39;;;;;;;;;4.00;4.00;;;;;19.32;63.12;99853.16;5037102;28;45418;-74
2022/05/23 02:22:06;;;;;;;;;4.33;4.33;;;;;19.25;63.12;99856.78;5037136;28;45303;-74
2022/05/23 02:24:31;;;;;;;;;5.00;5.00;;;;;19.27;62.77;99854.97;5036186;28;45520;-73
2022/05/23 02:26:58;;;;;;;;;6.00;5.00;;;;;19.26;63.29;99850.59;5037137;28;45738;-74
2022/05/23 02:29:24;;;;;;;;;6.00;5.00;;;;;19.21;63.55;99847.16;5035495;28;45390;-74
2022/05/23 02:31:50;;;;;;;;;4.33;4.00;;;;;19.19;62.93;99841.88;5036937;28;45561;-74
2022/05/23 02:34:17;;;;;;;;;8.33;5.67;;;;;19.10;63.15;99833.19;5035357;28;46881;-74
2022/05/23 02:36:44;;;;;;;;;4.00;3.33;;;;;19.23;62.70;99846.22;5036887;28;45374;-74
2022/05/23 02:39:09;;;;;;;;;5.00;5.00;;;;;19.20;63.50;99845.38;5036798;28;45375;-73
2022/05/23 02:41:35;;;;;;;;;6.00;6.00;;;;;19.08;63.37;99841.19;5036789;28;45407;-73
2022/05/23 02:44:02;;;;;;;;;4.33;4.00;;;;;19.01;63.49;99845.69;5036820;28;45497;-73
2022/05/23 02:46:28;;;;;;;;;6.00;5.00;;;;;18.98;63.24;99839.56;5036893;28;45283;-73
2022/05/23 02:48:55;;;;;;;;;5.00;4.00;;;;;19.04;62.86;99834.19;5036748;28;45502;-74
2022/05/23 02:51:20;;;;;;;;;6.67;6.00;;;;;18.96;62.51;99812.25;5035594;28;45395;-74
2022/05/23 02:53:46;;;;;;;;;5.67;4.33;;;;;19.00;62.48;99813.94;5036464;28;45264;-73
2022/05/23 02:56:11;;;;;;;;;5.00;5.00;;;;;19.20;62.29;99850.69;5036815;28;45831;-73
2022/05/23 02:58:37;;;;;;;;;4.67;4.33;;;;;19.25;62.39;99851.50;5036667;28;45476;-74
2022/05/23 03:01:03;;;;;;;;;6.00;5.00;;;;;19.17;61.61;99846.31;5036720;28;45383;-74
2022/05/23 03:03:28;;;;;;;;;6.67;5.00;;;;;19.22;61.81;99848.91;5035367;28;46328;-74
2022/05/23 03:05:54;;;;;;;;;5.00;5.00;;;;;19.24;61.55;99855.91;5036553;28;45379;-74
2022/05/23 03:08:23;;;;;;;;;4.00;4.00;;;;;19.22;61.37;99843.63;5036445;28;45419;-73
2022/05/23 03:10:50;;;;;;;;;6.00;5.00;;;;;19.18;61.23;99852.47;5036655;28;45347;-73
2022/05/23 03:13:16;;;;;;;;;4.67;4.33;;;;;19.15;60.76;99850.75;5036275;28;45374;-73
2022/05/23 03:15:42;;;;;;;;;4.00;3.33;;;;;19.19;60.90;99857.75;5036391;28;45154;-73
2022/05/23 03:18:08;;;;;;;;;5.00;5.00;;;;;19.01;60.94;99832.47;5036560;28;45820;-74
2022/05/23 03:20:34;;;;;;;;;5.00;4.67;;;;;19.08;60.58;99843.84;5036628;28;45397;-74
2022/05/23 03:28:35;;;;;;;;;4.67;4.00;;;;;19.20;60.22;99864.81;5036389;28;45268;-74
2022/05/23 03:31:01;;;;;;;;;4.00;3.33;;;;;19.21;59.49;99861.25;5036770;28;45212;-73
2022/05/23 03:33:27;;;;;;;;;4.00;4.00;;;;;19.07;59.20;99842.06;5035785;28;45478;-73
2022/05/23 03:35:52;;;;;;;;;4.67;3.67;;;;;19.04;59.17;99829.78;5037546;28;45264;-74
2022/05/23 03:38:18;;;;;;;;;3.33;3.00;;;;;19.10;58.89;99847.34;5039533;28;45451;-74
2022/05/23 03:40:44;;;;;;;;;4.00;3.00;;;;;18.95;58.81;99827.25;5039857;28;45533;-73
2022/05/23 03:43:09;;;;;;;;;4.67;4.33;;;;;19.03;59.01;99835.94;5039458;28;45989;-74
2022/05/23 03:45:36;;;;;;;;;4.00;4.00;;;;;19.06;58.39;99845.63;5039469;28;45446;-74
2022/05/23 03:48:03;;;;;;;;;3.67;3.00;;;;;19.04;58.46;99858.88;5039697;28;45462;-74
2022/05/23 03:50:31;;;;;;;;;3.67;3.67;;;;;19.08;58.29;99851.78;5039492;28;45459;-74
2022/05/23 03:52:56;;;;;;;;;3.33;3.33;;;;;19.06;58.06;99846.50;5039162;28;45308;-74
2022/05/23 03:55:23;;;;;;;;;3.00;3.00;;;;;19.13;57.99;99855.22;5039196;28;45401;-74
2022/05/23 03:57:48;;;;;;;;;4.00;2.67;;;;;19.03;58.07;99843.88;5039265;28;45360;-74
2022/05/23 04:00:15;;;;;;;;;4.00;3.00;;;;;19.01;58.27;99839.53;5039215;28;45609;-73
2022/05/23 04:02:42;;;;;;;;;4.00;4.00;;;;;19.06;58.06;99854.44;5039021;28;46097;-73
2022/05/23 04:05:11;;;;;;;;;5.00;4.00;;;;;18.95;58.96;99847.56;5039067;28;45269;-74
2022/05/23 04:07:39;;;;;;;;;5.00;4.67;;;;;19.00;60.67;99866.88;5039150;28;45276;-75
2022/05/23 04:10:10;;;;;;;;;3.00;3.00;;;;;19.02;60.85;99865.09;5038163;28;45522;-73
2022/05/23 04:12:36;;;;;;;;;3.00;2.00;;;;;18.94;59.96;99862.59;5039237;28;45443;-74
2022/05/23 04:15:04;;;;;;;;;5.00;4.00;;;;;18.88;60.97;99841.50;5037623;28;45484;-74
2022/05/23 04:17:30;;;;;;;;;3.00;3.00;;;;;18.89;61.49;99851.19;5039021;28;45276;-74
2022/05/23 04:19:56;;;;;;;;;4.33;4.00;;;;;18.84;61.79;99867.13;5038936;28;45303;-74
2022/05/23 04:22:22;;;;;;;;;4.00;4.00;;;;;18.85;62.47;99875.94;5038673;28;45853;-74
2022/05/23 04:24:47;;;;;;;;;2.33;1.67;;;;;18.82;62.78;99882.16;5038701;28;45788;-74
2022/05/23 04:27:13;;;;;;;;;3.33;3.00;;;;;18.60;63.78;99864.78;5038975;28;45431;-74
2022/05/23 04:29:39;;;;;;;;;3.67;3.33;;;;;18.68;63.73;99881.41;5039034;28;45507;-74
2022/05/23 04:35:12;;;;;;;;;4.00;4.00;;;;;18.60;64.62;99893.88;5038913;28;45291;-74
2022/05/23 04:37:34;;;;;;;;;2.67;2.00;;;;;18.35;65.44;99894.22;5038869;28;45417;-73
2022/05/23 04:39:59;;;;;;;;;4.00;3.00;;;;;18.29;65.31;99881.06;5038493;28;45240;-74
2022/05/23 04:42:25;;;;;;;;;4.00;3.00;;;;;18.22;64.88;99887.31;5038261;28;46241;-74
2022/05/23 04:44:51;;;;;;;;;3.33;2.00;;;;;18.08;66.64;99876.91;5038596;28;45454;-74
2022/05/23 04:50:03;;;;;;;;;2.67;2.67;;;;;17.79;66.08;99856.06;5038565;28;45358;-74
2022/05/23 04:52:29;;;;;;;;;3.33;3.00;;;;;17.84;66.68;99872.75;5038078;28;45517;-73
2022/05/23 04:54:54;;;;;;;;;3.67;3.67;;;;;17.84;65.60;99885.97;5038126;28;45260;-74
2022/05/23 04:57:20;;;;;;;;;4.00;3.67;;;;;17.62;66.77;99877.34;5038462;28;45551;-74
2022/05/23 04:59:46;;;;;;;;;4.67;4.00;;;;;17.58;66.37;99871.22;5038348;28;45325;-74
2022/05/23 05:02:13;;;;;;;;;6.67;4.67;;;;;17.68;66.96;99887.84;5037908;28;45315;-74
2022/05/23 05:04:39;;;;;;;;;1.67;1.67;;;;;17.71;65.62;99879.91;5038318;28;45220;-73
2022/05/23 05:07:05;;;;;;;;;3.00;3.00;;;;;17.59;66.00;99864.19;5038223;28;45446;-73
2022/05/23 05:09:31;;;;;;;;;5.67;4.00;;;;;17.68;66.58;99880.78;5036753;28;45484;-73
2022/05/23 05:11:58;;;;;;;;;3.67;3.67;;;;;17.64;67.10;99873.78;5036455;28;45346;-73
2022/05/23 05:14:23;;;;;;;;;4.67;4.67;;;;;17.70;66.88;99880.78;5037846;28;45341;-73
2022/05/23 05:16:49;;;;;;;;;5.33;4.00;;;;;17.69;66.86;99885.22;5038267;28;45332;-73
2022/05/23 05:19:15;;;;;;;;;3.67;3.00;;;;;17.54;66.07;99853.66;5038481;28;45367;-73
2022/05/23 05:21:41;;;;;;;;;5.00;5.00;;;;;17.74;66.82;99892.22;5037706;28;46276;-73
2022/05/23 05:24:07;;;;;;;;;4.00;3.33;;;;;17.61;65.47;99865.91;5037907;28;45493;-73
2022/05/23 05:26:32;;;;;;;;;6.00;5.00;;;;;17.73;65.84;99874.63;5037956;28;45481;-73
2022/05/23 05:28:58;;;;;;;;;5.33;3.67;;;;;17.80;66.10;99890.38;5038164;28;45315;-74
2022/05/23 05:31:54;;;;;;;;;5.00;4.33;;;;;17.82;65.18;99893.00;5037746;28;46268;-73
2022/05/23 05:34:38;;;;;;;;;3.00;3.00;;;;;17.73;65.81;99859.66;5037868;28;45230;-73
2022/05/23 05:37:12;;;;;;;;;5.00;4.00;;;;;17.85;65.45;99878.03;5037719;28;45605;-73
2022/05/23 05:39:40;;;;;;;;;4.00;4.00;;;;;17.83;65.82;99863.97;5038115;28;45442;-73
2022/05/23 05:42:14;;;;;;;;;5.33;4.33;;;;;17.91;65.36;99874.47;5037607;28;46100;-73
2022/05/23 05:44:44;;;;;;;;;8.33;5.00;;;;;18.00;66.30;99881.41;5037511;28;45505;-73
2022/05/23 05:47:15;;;;;;;;;7.00;6.00;;;;;18.08;64.75;99884.81;5037799;28;45477;-73
2022/05/23 05:49:44;;;;;;;;;5.00;4.67;;;;;18.16;65.24;99879.47;5036601;28;45427;-73
2022/05/23 05:52:13;;;;;;;;;5.33;3.67;;;;;18.15;65.27;99870.66;5037601;28;45284;-73
2022/05/23 05:54:40;;;;;;;;;4.67;4.67;;;;;18.28;66.78;99882.84;5037611;28;45317;-73
2022/05/23 05:57:08;;;;;;;;;4.67;4.67;;;;;18.27;66.26;99873.16;5037204;28;45248;-73
2022/05/23 05:59:34;;;;;;;;;6.33;4.00;;;;;18.33;66.44;99880.13;5036684;28;45331;-73
2022/05/23 06:02:00;;;;;;;;;5.00;5.00;;;;;18.26;67.40;99862.59;5037058;28;46170;-73
2022/05/23 06:04:26;;;;;;;;;4.00;4.00;;;;;18.34;66.39;99879.22;5037117;28;45472;-73
2022/05/23 06:12:19;;;;;;;;;6.33;5.67;;;;;18.32;65.81;99873.09;5037016;28;45912;-73
2022/05/23 06:14:44;;;;;;;;;6.00;6.00;;;;;18.34;66.27;99875.72;5037140;28;45493;-73
2022/05/23 06:17:11;;;;;;;;;6.33;4.33;;;;;18.31;66.15;99859.91;5037402;28;45385;-73
2022/05/23 06:19:46;;;;;;;;;7.00;5.00;;;;;18.51;65.32;99878.16;5037304;28;45525;-73
2022/05/23 06:22:14;;;;;;;;;9.00;6.67;;;;;18.58;64.32;99879.81;5036848;28;46139;-73
2022/05/23 06:24:41;;;;;;;;;4.00;4.00;;;;;18.64;64.92;99888.56;5037054;28;45242;-73
2022/05/23 06:27:07;;;;;;;;;7.33;7.00;;;;;18.74;65.49;99888.41;5036894;28;45228;-73
2022/05/23 06:29:34;;;;;;;;;7.67;5.00;;;;;18.69;66.03;99875.25;5037134;28;45308;-73
2022/05/23 06:32:02;;;;;;;;;5.00;5.00;;;;;18.76;64.69;99878.69;5036897;28;45792;-73
2022/05/23 06:34:28;;;;;;;;;9.00;5.67;;;;;18.85;65.15;99895.34;5036471;28;45308;-73
2022/05/23 06:36:55;;;;;;;;;8.33;7.67;;;;;18.83;64.71;99896.25;5036773;28;45244;-73
2022/05/23 06:39:20;;;;;;;;;7.00;5.00;;;;;18.84;64.59;99898.88;5036882;28;45340;-73
2022/05/23 06:41:46;;;;;;;;;6.00;5.00;;;;;18.75;63.45;99883.09;5036423;28;46017;-73
2022/05/23 06:44:11;;;;;;;;;5.67;5.00;;;;;18.71;63.15;99888.47;5036886;28;45148;-73
2022/05/23 06:46:37;;;;;;;;;6.67;5.00;;;;;18.87;63.12;99897.97;5036684;28;45499;-73
2022/05/23 06:49:03;;;;;;;;;7.00;6.33;;;;;19.05;61.52;99899.47;5036819;28;45324;-73
2022/05/23 06:51:28;;;;;;;;;7.00;6.00;;;;;19.26;62.09;99900.91;5036374;28;46003;-73
2022/05/23 06:53:57;;;;;;;;;5.67;4.67;;;;;19.47;62.02;99904.97;5036445;28;45326;-73
2022/05/23 06:56:22;;;;;;;;;7.00;6.00;;;;;19.62;60.78;99896.78;5036607;28;45323;-73
2022/05/23 06:58:48;;;;;;;;;7.00;5.00;;;;;19.62;61.10;99898.56;5035443;28;45644;-73
2022/05/23 07:01:14;;;;;;;;;5.33;2.33;;;;;19.58;60.39;99892.44;5036585;28;46080;-73
2022/05/23 07:03:41;;;;;;;;;4.00;3.00;;;;;19.61;59.96;99887.06;5036531;28;45299;-73
2022/05/23 07:14:20;;;;;;;;;5.00;4.00;;;;;20.02;57.73;99885.47;5039708;28;45422;-73
2022/05/23 07:16:46;;;;;;;;;6.00;5.00;;;;;20.16;57.77;99890.50;5040222;28;45478;-72
2022/05/23 07:19:12;;;;;;;;;6.67;6.00;;;;;20.40;57.14;99898.88;5039968;28;45462;-73
2022/05/23 07:21:37;;;;;;;;;3.00;3.00;;;;;20.59;56.84;99900.25;5039525;28;45533;-73
2022/05/23 07:24:04;;;;;;;;;3.00;3.00;;;;;20.70;54.69;99881.44;5039029;28;45486;-73
2022/05/23 07:26:30;;;;;;;;;4.33;3.67;;;;;20.88;53.93;99881.94;5039811;28;45339;-73
2022/05/23 07:28:57;;;;;;;;;4.00;3.00;;;;;21.27;52.98;99888.09;5039829;28;45285;-72
2022/05/23 07:31:24;;;;;;;;;3.00;3.00;;;;;21.40;52.94;99880.69;5039484;28;45982;-73
2022/05/23 07:33:49;;;;;;;;;3.00;3.00;;;;;21.64;51.50;99889.84;5039333;28;45421;-73
2022/05/23 07:36:16;;;;;;;;;3.67;3.67;;;;;21.78;51.71;99889.47;5039790;28;45328;-73
2022/05/23 07:38:42;;;;;;;;;3.33;3.33;;;;;21.94;51.22;99889.94;5039546;28;45223;-73
2022/05/23 07:41:09;;;;;;;;;4.00;3.00;;;;;22.13;49.83;99885.84;5039167;28;45900;-73
2022/05/23 07:43:36;;;;;;;;;3.67;3.33;;;;;22.50;47.82;99891.94;5039041;28;45391;-74
2022/05/23 07:46:09;;;;;;;;;3.00;2.67;;;;;22.87;47.51;99882.84;5039019;28;45387;-73
2022/05/23 07:48:47;;;;;;;;;3.67;2.67;;;;;23.27;47.03;99894.91;5037876;28;45634;-73
2022/05/23 07:51:15;;;;;;;;;3.67;3.00;;;;;23.33;46.17;99886.72;5037415;28;45555;-73
2022/05/23 08:01:57;;;;;;;;;1.33;1.33;;;;;24.58;43.97;99907.25;5038357;28;45933;-73
2022/05/23 08:04:23;;;;;;;;;2.00;2.00;;;;;24.63;43.80;99901.72;5036896;28;45470;-73
2022/05/23 08:06:49;;;;;;;;;3.33;2.00;;;;;24.88;43.76;99898.97;5039157;28;45355;-73
2022/05/23 08:09:17;;;;;;;;;3.33;2.67;;;;;25.73;41.56;99889.25;5039066;28;45379;-73
2022/05/23 08:11:45;;;;;;;;;2.00;2.00;;;;;26.79;40.40;99892.53;5038749;28;45312;-73
2022/05/23 08:14:11;;;;;;;;;4.67;2.00;;;;;27.49;39.73;99906.13;5037402;28;45370;-73
2022/05/23 08:16:37;;;;;;;;;3.67;3.00;;;;;28.72;36.40;99896.16;5038843;28;45409;-73
2022/05/23 08:19:05;;;;;;;;;2.33;2.00;;;;;29.17;35.48;99904.41;5039089;28;45302;-73
2022/05/23 08:21:31;;;;;;;;;1.67;1.67;;;;;29.22;35.12;99876.28;5037444;28;46556;-73
2022/05/23 08:23:57;;;;;;;;;3.00;3.00;;;;;29.21;35.38;99890.72;5038205;28;45521;-73
2022/05/23 08:26:24;;;;;;;;;5.67;3.33;;;;;29.30;34.99;99892.84;5038642;28;45498;-74
2022/05/23 08:28:49;;;;;;;;;3.00;2.33;;;;;28.95;36.10;99893.03;5039189;28;45596;-74
2022/05/23 08:31:15;;;;;;;;;3.00;2.00;;;;;31.04;33.04;99901.09;5036722;28;45348;-73
2022/05/23 08:33:41;;;;;;;;;0.00;0.00;;;;;34.50;28.80;99893.25;5038575;28;45478;-74
2022/05/23 08:36:06;;;;;;;;;0.67;0.67;;;;;37.34;23.75;99898.72;5038866;28;45969;-74
2022/05/23 08:38:32;;;;;;;;;1.67;1.67;;;;;38.38;22.28;99903.50;5038818;28;45285;-74
2022/05/23 08:41:16;;;;;;;;;1.00;1.00;;;;;38.35;21.30;99903.81;5038308;28;45426;-74
2022/05/23 08:43:50;;;;;;;;;0.67;0.67;;;;;35.86;22.78;99910.13;5038259;28;45279;-74
2022/05/23 08:46:41;;;;;;;;;1.67;0.00;;;;;34.11;25.85;99901.69;5038252;28;45272;-74
2022/05/23 08:50:00;;;;;;;;;0.00;0.00;;;;;33.37;26.73;99901.94;5038539;28;45323;-74
2022/05/23 08:52:34;;;;;;;;;0.67;0.00;;;;;32.70;27.47;99916.72;5051111;28;45317;-75
2022/05/23 08:55:04;;;;;;;;;1.67;1.00;;;;;32.73;27.81;99903.97;5037742;28;45378;-74
2022/05/23 08:57:41;;;;;;;;;0.67;0.67;;;;;34.05;26.78;99894.06;5038061;28;45517;-73
2022/05/23 09:00:14;;;;;;;;;1.00;0.67;;;;;36.59;23.73;99900.06;5038296;28;45415;-73
2022/05/23 09:03:07;;;;;;;;;2.00;1.00;;;;;36.02;24.02;99910.50;5037769;28;45516;-74
2022/05/23 09:05:37;;;;;;;;;1.00;0.67;;;;;34.72;24.99;99901.41;5038035;28;46063;-74
2022/05/23 09:08:11;;;;;;;;;3.00;0.67;;;;;35.77;24.14;99904.44;5038118;28;45395;-74
2022/05/23 09:10:41;;;;;;;;;1.33;0.67;;;;;38.55;21.63;99894.56;5038233;28;45371;-75
2022/05/23 09:13:08;;;;;;;;;0.67;0.67;;;;;40.77;19.33;99896.56;5037564;28;46265;-75
2022/05/23 09:15:34;;;;;;;;;2.00;1.33;;;;;41.75;17.95;99892.31;5037891;28;46234;-75
2022/05/23 09:18:05;;;;;;;;;0.67;0.67;;;;;41.92;17.58;99896.72;5037793;28;45524;-74
2022/05/23 09:20:46;;;;;;;;;1.00;1.00;;;;;41.29;18.16;99899.09;5037971;28;45351;-75
2022/05/23 09:23:34;;;;;;;;;1.00;1.00;;;;;42.70;16.65;99887.81;5037147;28;45324;-76
2022/05/23 09:26:04;;;;;;;;;1.67;0.33;;;;;43.51;15.92;99876.50;5037135;28;45470;-76
2022/05/23 09:28:37;;;;;;;;;0.33;0.00;;;;;43.91;15.81;99888.19;5037784;28;45669;-75
2022/05/23 09:31:58;;;;;;;;;1.00;1.00;;;;;44.40;15.20;99901.47;5037753;28;45279;-76
2022/05/23 09:34:44;;;;;;;;;1.67;0.33;;;;;44.95;14.95;99906.66;4956156;28;46594;-76
2022/05/23 09:37:21;;;;;;;;;1.33;0.67;;;;;45.34;14.88;99905.44;5028218;28;45590;-76
2022/05/23 09:39:58;;;;;;;;;1.00;1.00;;;;;45.61;14.08;99910.16;5037345;28;45311;-76
2022/05/23 09:48:17;;;;;;;;;0.33;0.00;;;;;46.71;13.39;99896.72;5037104;28;45275;-75
2022/05/23 09:51:01;;;;;;;;;1.00;0.00;;;;;46.40;12.68;99898.06;5037178;28;45482;-76
2022/05/23 09:53:33;;;;;;;;;0.00;0.00;;;;;44.60;13.93;99906.44;5037393;28;45517;-75
2022/05/23 09:56:31;;;;;;;;;0.67;0.67;;;;;45.15;12.98;99907.75;5036826;28;45382;-76
2022/05/23 09:59:00;;;;;;;;;0.00;0.00;;;;;45.34;13.63;99905.44;5036891;28;45416;-76
2022/05/23 10:01:29;;;;;;;;;0.00;0.00;;;;;45.73;13.46;99899.47;5037271;28;45677;-77
2022/05/23 10:03:55;;;;;;;;;0.00;0.00;;;;;45.83;13.18;99877.06;5037591;28;45264;-76
2022/05/23 10:06:36;;;;;;;;;0.67;0.67;;;;;45.89;13.12;99891.97;5036988;28;45350;-76
2022/05/23 10:09:06;;;;;;;;;0.00;0.00;;;;;45.85;12.83;99891.50;5035748;28;45316;-77
2022/05/23 10:11:34;;;;;;;;;0.33;0.33;;;;;45.50;13.03;99898.81;5035621;28;45463;-75
2022/05/23 10:14:03;;;;;;;;;0.67;0.67;;;;;45.05;13.17;99887.94;5037336;28;45458;-76
2022/05/23 10:16:55;;;;;;;;;1.67;0.00;;;;;42.42;15.73;99894.75;5035542;28;46386;-76
2022/05/23 10:19:46;;;;;;;;;1.00;0.67;;;;;40.72;16.34;99897.00;5031731;28;45312;-76
2022/05/23 10:22:20;;;;;;;;;0.67;0.00;;;;;39.64;17.92;99896.47;5034624;28;45333;-76
2022/05/23 10:24:57;;;;;;;;;0.33;0.33;;;;;39.55;17.54;99891.94;5036844;28;45374;-76
2022/05/23 10:27:47;;;;;;;;;0.00;0.00;;;;;40.51;16.39;99896.56;5037065;28;45520;-76
2022/05/23 10:30:17;;;;;;;;;0.00;0.00;;;;;41.04;16.44;99880.88;5036161;28;45483;-76
2022/05/23 10:32:45;;;;;;;;;0.33;0.33;;;;;40.45;16.29;99886.25;5035944;28;45488;-76
2022/05/23 10:35:32;;;;;;;;;1.00;0.33;;;;;39.24;17.70;99878.66;5036341;28;45241;-76
2022/05/23 10:43:45;;;;;;;;;1.00;0.33;;;;;39.36;18.13;99876.53;5036719;28;45327;-75
2022/05/23 10:46:13;;;;;;;;;0.00;0.00;;;;;38.63;18.79;99865.66;5038698;28;45474;-75
2022/05/23 10:48:50;;;;;;;;;0.00;0.00;;;;;38.01;19.84;99877.03;5039720;28;46092;-75
2022/05/23 10:51:30;;;;;;;;;0.67;0.67;;;;;37.75;20.28;99877.66;5040158;28;45418;-75
2022/05/23 10:54:35;;;;;;;;;0.67;0.67;;;;;37.54;20.40;99879.66;5040446;28;45497;-75
2022/05/23 10:57:36;;;;;;;;;0.67;0.33;;;;;36.43;20.56;99867.94;5040450;28;45439;-76
2022/05/23 11:00:03;;;;;;;;;0.00;0.00;;;;;36.03;21.26;99885.91;5039953;28;45362;-75
2022/05/23 11:02:50;;;;;;;;;0.33;0.33;;;;;35.39;21.71;99880.53;5040268;28;45427;-75
2022/05/23 11:05:27;;;;;;;;;1.67;0.67;;;;;35.04;22.11;99893.34;5039963;28;45494;-75
2022/05/23 11:08:08;;;;;;;;;0.00;0.00;;;;;34.60;22.93;99889.69;5040273;28;45227;-75
2022/05/23 11:11:00;;;;;;;;;0.33;0.33;;;;;34.07;23.12;99883.97;5039945;28;45367;-75
2022/05/23 11:13:38;;;;;;;;;0.00;0.00;;;;;33.43;23.52;99871.69;5040155;28;45521;-75
2022/05/23 11:16:44;;;;;;;;;1.67;0.67;;;;;32.66;23.78;99871.09;5039863;28;45465;-75
2022/05/23 11:19:31;;;;;;;;;0.00;0.00;;;;;32.24;25.35;99887.56;5040069;28;45462;-75
2022/05/23 11:22:18;;;;;;;;;0.67;0.00;;;;;32.03;25.13;99886.38;5039694;28;48136;-75
2022/05/23 11:24:57;;;;;;;;;0.00;0.00;;;;;31.54;25.87;99873.56;5039344;28;45399;-75
2022/05/23 11:35:59;;;;;;;;;0.00;0.00;;;;;31.11;26.02;99874.56;5039299;28;45687;-75
2022/05/23 11:38:24;;;;;;;;;1.00;0.00;;;;;31.06;25.60;99857.84;5039601;28;45562;-75
2022/05/23 11:41:04;;;;;;;;;0.00;0.00;;;;;31.19;26.02;99872.22;5039758;28;45473;-74
2022/05/23 11:43:30;;;;;;;;;0.00;0.00;;;;;31.20;26.40;99873.97;5039804;28;45343;-74
2022/05/23 11:46:00;;;;;;;;;0.00;0.00;;;;;31.09;26.32;99871.94;5039231;28;45477;-74
2022/05/23 11:48:40;;;;;;;;;0.00;0.00;;;;;30.90;25.97;99871.47;5039488;28;45448;-74
2022/05/23 11:51:36;;;;;;;;;0.67;0.67;;;;;30.63;26.39;99856.06;5039363;28;45498;-74
2022/05/23 11:54:29;;;;;;;;;1.00;0.33;;;;;30.75;26.95;99870.56;5035689;28;45985;-73
2022/05/23 11:57:00;;;;;;;;;0.00;0.00;;;;;30.75;26.87;99865.19;5039140;28;45428;-74
2022/05/23 11:59:26;;;;;;;;;4.00;3.67;;;;;30.71;26.79;99863.66;5039264;28;45198;-74
2022/05/23 12:02:07;;;;;;;;;0.67;0.67;;;;;30.83;26.80;99864.69;5039193;28;45485;-74
2022/05/23 12:04:33;;;;;;;;;1.00;0.33;;;;;31.01;26.88;99863.50;5038018;28;47865;-74
2022/05/23 12:06:59;;;;;;;;;0.00;0.00;;;;;30.92;27.42;99823.69;5039453;28;45275;-74
2022/05/23 12:09:31;;;;;;;;;0.00;0.00;;;;;31.19;27.14;99853.31;5037748;28;45383;-74
2022/05/23 12:12:44;;;;;;;;;0.33;0.33;;;;;31.12;26.96;99854.72;5039152;28;45485;-74
2022/05/23 12:15:11;;;;;;;;;1.00;0.00;;;;;30.93;27.67;99857.75;4996513;28;45429;-75
2022/05/23 12:17:37;;;;;;;;;0.00;0.00;;;;;30.71;28.09;99844.78;5033608;28;45339;-74
2022/05/23 12:20:23;;;;;;;;;0.67;0.67;;;;;30.60;28.21;99852.69;5039354;28;45484;-75
2022/05/23 12:23:11;;;;;;;;;0.67;0.00;;;;;30.43;29.04;99851.09;5038918;28;45437;-74
2022/05/23 12:25:37;;;;;;;;;1.00;1.00;;;;;30.09;29.42;99848.66;5036948;28;46262;-74
2022/05/23 12:28:10;;;;;;;;;1.00;0.00;;;;;30.10;29.58;99855.78;5038738;28;45256;-75
2022/05/23 12:30:42;;;;;;;;;0.00;0.00;;;;;30.21;29.79;99857.81;5037411;28;45323;-74
2022/05/23 12:33:22;;;;;;;;;1.00;1.00;;;;;30.33;29.13;99862.44;5038633;28;45645;-74
2022/05/23 12:35:53;;;;;;;;;1.00;0.00;;;;;30.35;29.11;99866.88;5038456;28;45262;-75
2022/05/23 12:38:36;;;;;;;;;1.00;1.00;;;;;30.14;29.00;99867.22;5038424;28;45526;-74
2022/05/23 12:41:33;;;;;;;;;2.00;0.00;;;;;29.89;30.14;99865.19;5038361;28;45458;-74
2022/05/23 12:44:17;;;;;;;;;0.00;0.00;;;;;29.84;30.09;99868.16;5038028;28;45257;-74
2022/05/23 12:47:08;;;;;;;;;1.00;0.00;;;;;29.70;30.50;99862.69;5036686;28;45527;-74
2022/05/23 12:49:41;;;;;;;;;1.00;1.00;;;;;29.63;31.11;99866.75;5037021;28;45500;-74