Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:01:19;;;;;;;14.88;13.77;;;8.80;72.90;;;;;;4928458;29;20055;-74
2020/12/24 00:03:51;;;;;;;15.57;14.38;;;8.80;73.50;;;;;;4929406;30;20136;-74
2020/12/24 00:06:22;;;;;;;14.82;13.73;;;8.70;74.30;;;;;;4927824;29;20087;-75
2020/12/24 00:08:54;;;;;;;14.40;13.30;;;8.70;75.60;;;;;;4926660;30;20059;-75
2020/12/24 00:11:25;;;;;;;14.77;13.57;;;8.70;78.20;;;;;;4927267;30;20124;-75
2020/12/24 00:13:56;;;;;;;14.90;13.80;;;8.70;80.90;;;;;;4923288;30;20055;-75
2020/12/24 00:16:28;;;;;;;14.18;13.18;;;8.80;80.90;;;;;;4926905;29;20537;-74
2020/12/24 00:18:59;;;;;;;14.27;13.32;;;8.80;80.40;;;;;;4928182;30;20043;-74
2020/12/24 00:21:38;;;;;;;13.82;12.82;;;8.90;79.90;;;;;;4926795;29;20533;-74
2020/12/24 00:24:10;;;;;;;13.60;12.70;;;8.90;79.40;;;;;;4926990;30;20206;-75
2020/12/24 00:26:42;;;;;;;13.85;12.95;;;8.90;78.20;;;;;;4927109;29;20047;-74
2020/12/24 00:29:15;;;;;;;13.52;12.63;;;8.90;77.30;;;;;;4928285;30;20062;-74
2020/12/24 00:31:46;;;;;;;13.30;12.40;;;9.00;77.20;;;;;;4927655;29;20095;-75
2020/12/24 00:34:20;;;;;;;13.73;12.82;;;9.00;76.40;;;;;;4928243;30;20209;-74
2020/12/24 00:36:51;;;;;;;14.00;13.10;;;9.00;76.10;;;;;;4925926;29;20052;-75
2020/12/24 00:39:23;;;;;;;14.50;13.52;;;9.00;75.40;;;;;;4927320;30;20040;-74
2020/12/24 00:41:54;;;;;;;13.85;12.95;;;9.10;74.90;;;;;;4927241;29;20039;-74
2020/12/24 00:44:26;;;;;;;13.65;12.65;;;9.00;74.90;;;;;;4936698;29;20052;-74
2020/12/24 00:46:57;;;;;;;14.05;13.15;;;9.10;74.80;;;;;;4927356;29;20134;-74
2020/12/24 00:49:29;;;;;;;14.02;13.13;;;9.10;74.90;;;;;;4927811;30;20112;-75
2020/12/24 00:52:00;;;;;;;13.57;12.68;;;9.10;76.90;;;;;;4940798;29;20833;-75
2020/12/24 00:54:32;;;;;;;14.18;13.18;;;9.10;76.00;;;;;;4941475;29;20519;-75
2020/12/24 00:57:05;;;;;;;13.80;12.80;;;9.10;76.40;;;;;;4925130;30;20059;-74
2020/12/24 00:59:39;;;;;;;13.95;12.98;;;9.00;76.00;;;;;;4940249;29;20051;-75
2020/12/24 01:02:11;;;;;;;14.00;13.10;;;9.00;76.20;;;;;;4925969;30;20059;-75
2020/12/24 01:04:42;;;;;;;14.38;13.38;;;9.10;76.30;;;;;;4940632;29;20055;-76
2020/12/24 01:07:14;;;;;;;14.10;13.10;;;9.10;75.80;;;;;;4927016;29;20534;-75
2020/12/24 01:09:45;;;;;;;14.88;13.88;;;9.10;75.80;;;;;;4925645;30;20052;-75
2020/12/24 01:12:17;;;;;;;14.13;13.13;;;9.10;75.30;;;;;;4926942;29;20139;-75
2020/12/24 01:14:48;;;;;;;14.02;13.07;;;9.10;75.00;;;;;;4926771;30;20051;-75
2020/12/24 01:17:20;;;;;;;13.70;12.70;;;9.10;75.40;;;;;;4927201;29;20048;-75
2020/12/24 01:19:51;;;;;;;13.60;12.70;;;9.10;75.30;;;;;;4938975;29;20052;-75
2020/12/24 01:22:22;;;;;;;13.50;12.60;;;9.10;74.80;;;;;;4926696;29;20101;-75
2020/12/24 01:24:54;;;;;;;13.70;12.77;;;9.10;74.00;;;;;;4940661;29;20047;-75
2020/12/24 01:27:29;;;;;;;13.40;12.30;;;9.10;74.00;;;;;;4926645;29;20120;-74
2020/12/24 01:30:02;;;;;;;13.52;12.63;;;9.10;74.60;;;;;;4913962;30;20060;-75
2020/12/24 01:32:34;;;;;;;13.48;12.57;;;9.10;73.40;;;;;;4926776;29;20057;-75
2020/12/24 01:35:05;;;;;;;12.95;12.05;;;9.10;73.80;;;;;;4925670;29;20868;-75
2020/12/24 01:37:37;;;;;;;12.93;12.02;;;9.10;73.40;;;;;;4927560;30;20551;-76
2020/12/24 01:40:08;;;;;;;13.18;12.27;;;8.90;74.30;;;;;;4926326;30;20054;-76
2020/12/24 01:42:40;;;;;;;13.20;12.20;;;8.90;73.20;;;;;;4928167;30;20047;-75
2020/12/24 01:45:11;;;;;;;13.20;12.30;;;8.90;74.10;;;;;;4927862;29;20131;-76
2020/12/24 01:47:43;;;;;;;13.35;12.35;;;8.80;73.90;;;;;;4942316;29;20457;-75
2020/12/24 01:50:15;;;;;;;13.60;12.70;;;8.70;75.00;;;;;;4925424;29;20105;-75
2020/12/24 01:52:49;;;;;;;13.25;12.35;;;8.70;75.70;;;;;;4940501;29;20055;-75
2020/12/24 01:55:20;;;;;;;13.70;12.80;;;8.80;75.30;;;;;;4924266;29;20052;-74
2020/12/24 01:57:53;;;;;;;13.35;12.45;;;8.80;75.40;;;;;;4921434;30;20047;-76
2020/12/24 02:00:24;;;;;;;13.32;12.40;;;8.90;75.50;;;;;;4926487;29;20564;-76
2020/12/24 02:02:55;;;;;;;12.80;11.90;;;8.90;75.80;;;;;;4926457;30;20046;-76
2020/12/24 02:05:27;;;;;;;13.13;12.23;;;8.90;76.10;;;;;;4923399;29;20062;-76
2020/12/24 02:07:58;;;;;;;12.13;11.32;;;8.90;75.70;;;;;;4925435;30;20578;-76
2020/12/24 02:10:30;;;;;;;12.77;11.88;;;8.90;75.40;;;;;;4926212;29;20055;-76
2020/12/24 02:13:02;;;;;;;12.82;11.93;;;8.90;75.90;;;;;;4926611;30;20542;-76
2020/12/24 02:15:33;;;;;;;13.52;12.63;;;8.90;75.50;;;;;;4942021;29;20071;-76
2020/12/24 02:18:05;;;;;;;12.57;11.70;;;9.00;75.30;;;;;;4943401;29;20918;-75
2020/12/24 02:20:43;;;;;;;12.82;11.93;;;9.00;75.50;;;;;;4929567;29;20071;-75
2020/12/24 02:23:15;;;;;;;12.93;12.02;;;8.90;76.00;;;;;;4928848;30;20048;-75
2020/12/24 02:25:46;;;;;;;12.80;11.90;;;8.90;75.90;;;;;;4929321;29;20515;-75
2020/12/24 02:28:17;;;;;;;12.93;11.82;;;8.90;75.50;;;;;;4944461;29;20728;-74
2020/12/24 02:30:49;;;;;;;12.73;11.82;;;8.80;75.40;;;;;;4930032;29;20067;-75
2020/12/24 02:33:24;;;;;;;12.63;11.73;;;8.80;75.60;;;;;;4944501;29;20059;-76
2020/12/24 02:35:56;;;;;;;13.30;12.38;;;8.80;75.50;;;;;;4927748;29;20553;-75
2020/12/24 02:38:27;;;;;;;19.75;13.05;;;8.80;75.60;;;;;;4930001;30;20093;-75
2020/12/24 02:40:59;;;;;;;13.13;12.23;;;8.80;75.80;;;;;;4941007;29;20484;-75
2020/12/24 02:43:31;;;;;;;13.13;12.23;;;8.70;77.40;;;;;;4929618;30;20043;-75
2020/12/24 02:46:03;;;;;;;13.20;12.30;;;8.60;76.90;;;;;;4929508;29;20068;-75
2020/12/24 02:48:34;;;;;;;13.45;12.55;;;8.60;77.80;;;;;;4929518;30;20506;-75
2020/12/24 02:51:08;;;;;;;12.93;12.02;;;8.40;77.90;;;;;;4928758;29;20055;-75
2020/12/24 02:53:40;;;;;;;12.75;11.85;;;8.40;77.20;;;;;;4929015;30;20051;-76
2020/12/24 02:56:12;;;;;;;12.88;11.98;;;8.40;76.50;;;;;;4927983;29;20048;-75
2020/12/24 02:58:43;;;;;;;13.15;12.20;;;8.40;76.20;;;;;;4942749;29;20048;-76
2020/12/24 03:01:15;;;;;;;12.55;11.73;;;8.50;76.30;;;;;;4930788;29;20044;-75
2020/12/24 03:03:46;;;;;;;13.45;12.52;;;8.50;76.30;;;;;;4929225;29;20078;-74
2020/12/24 03:06:17;;;;;;;12.93;12.02;;;8.50;76.40;;;;;;4929331;29;20059;-77
2020/12/24 03:08:50;;;;;;;12.63;11.73;;;8.50;76.60;;;;;;4917444;30;20055;-77
2020/12/24 03:11:22;;;;;;;13.90;13.00;;;8.50;76.80;;;;;;4928175;30;20059;-76
2020/12/24 03:13:53;;;;;;;12.95;12.05;;;8.50;76.90;;;;;;4933140;29;20035;-76
2020/12/24 03:16:24;;;;;;;13.00;12.10;;;8.40;77.30;;;;;;4939967;29;20072;-76
2020/12/24 03:18:56;;;;;;;13.02;12.13;;;8.40;77.50;;;;;;4927941;30;20523;-78
2020/12/24 03:21:28;;;;;;;13.02;12.10;;;8.40;77.10;;;;;;4929368;29;20488;-76
2020/12/24 03:23:59;;;;;;;12.40;11.50;;;8.40;77.00;;;;;;4927634;30;20047;-76
2020/12/24 03:26:31;;;;;;;12.55;11.65;;;8.40;76.80;;;;;;4926759;30;20157;-77
2020/12/24 03:29:03;;;;;;;12.95;12.05;;;8.40;77.30;;;;;;4926856;30;20480;-75
2020/12/24 03:31:34;;;;;;;13.15;12.15;;;8.30;77.80;;;;;;4928832;29;20136;-76
2020/12/24 03:34:05;;;;;;;13.55;12.65;;;8.20;77.50;;;;;;4926940;30;20048;-76
2020/12/24 03:36:37;;;;;;;12.82;11.93;;;8.30;76.60;;;;;;4928810;29;20059;-76
2020/12/24 03:39:08;;;;;;;13.10;12.20;;;8.20;76.20;;;;;;4928534;30;20052;-76
2020/12/24 03:41:41;;;;;;;12.95;12.05;;;8.20;76.60;;;;;;4941432;29;20040;-75
2020/12/24 03:44:12;;;;;;;13.15;12.25;;;8.20;76.30;;;;;;4921864;30;20580;-75
2020/12/24 03:46:44;;;;;;;13.18;12.25;;;8.10;75.90;;;;;;4928251;29;20384;-75
2020/12/24 03:49:16;;;;;;;12.70;11.80;;;8.10;76.10;;;;;;4927950;30;20066;-75
2020/12/24 03:51:47;;;;;;;12.45;11.52;;;8.10;76.00;;;;;;4926689;29;20078;-75
2020/12/24 03:54:18;;;;;;;12.27;11.38;;;8.10;75.90;;;;;;4928922;30;20052;-74
2020/12/24 03:56:50;;;;;;;13.35;12.38;;;8.10;75.10;;;;;;4941745;29;20066;-75
2020/12/24 03:59:21;;;;;;;13.30;12.15;;;8.10;75.00;;;;;;4928387;30;20109;-76
2020/12/24 04:01:53;;;;;;;13.27;12.38;;;8.00;74.90;;;;;;4924989;30;20044;-76
2020/12/24 04:04:24;;;;;;;13.27;12.38;;;8.00;74.60;;;;;;4928691;30;20101;-75
2020/12/24 04:06:56;;;;;;;13.80;12.90;;;8.00;74.30;;;;;;4927544;29;20110;-76
2020/12/24 04:09:27;;;;;;;13.07;12.18;;;7.90;74.30;;;;;;4921705;30;20044;-76
2020/12/24 04:11:58;;;;;;;12.80;11.80;;;7.90;74.10;;;;;;4941320;29;20044;-75
2020/12/24 04:14:30;;;;;;;13.48;12.57;;;7.80;75.40;;;;;;4928693;30;20112;-75
2020/12/24 04:17:01;;;;;;;13.50;12.60;;;7.80;75.60;;;;;;4927697;29;20377;-75
2020/12/24 04:19:33;;;;;;;13.15;12.10;;;7.70;76.00;;;;;;4928153;30;20059;-75
2020/12/24 04:22:04;;;;;;;13.80;12.80;;;7.70;75.80;;;;;;4942658;29;20786;-75
2020/12/24 04:24:36;;;;;;;13.20;12.30;;;7.70;75.50;;;;;;4928272;30;20052;-75
2020/12/24 04:27:08;;;;;;;13.15;12.25;;;7.70;75.40;;;;;;4940757;29;20096;-75
2020/12/24 04:29:40;;;;;;;13.30;12.40;;;7.60;75.80;;;;;;4927763;30;20048;-76
2020/12/24 04:32:11;;;;;;;12.95;11.98;;;7.60;76.10;;;;;;4927224;29;20048;-75
2020/12/24 04:34:43;;;;;;;14.93;13.82;;;7.60;76.20;;;;;;4928280;30;20064;-76
2020/12/24 04:37:17;;;;;;;15.65;14.45;;;7.60;76.20;;;;;;4927739;29;20113;-76
2020/12/24 04:39:49;;;;;;;13.82;12.82;;;7.50;76.40;;;;;;4925435;30;20101;-75
2020/12/24 04:42:21;;;;;;;14.10;13.00;;;7.50;76.10;;;;;;4940849;29;20140;-76
2020/12/24 04:44:53;;;;;;;13.48;12.38;;;7.50;76.20;;;;;;4926498;30;20136;-75
2020/12/24 04:47:26;;;;;;;13.05;12.15;;;7.50;76.10;;;;;;4927691;29;20059;-75
2020/12/24 04:50:01;;;;;;;13.65;12.75;;;7.40;76.10;;;;;;4927382;30;20054;-75
2020/12/24 04:52:35;;;;;;;14.02;13.02;;;7.40;76.30;;;;;;4926553;29;20055;-76
2020/12/24 04:55:06;;;;;;;14.32;13.32;;;7.40;76.50;;;;;;4922646;29;20412;-75
2020/12/24 04:57:39;;;;;;;13.98;12.98;;;7.40;76.20;;;;;;4928199;30;20416;-76
2020/12/24 05:00:10;;;;;;;13.80;12.80;;;7.30;76.20;;;;;;4939792;29;20462;-75
2020/12/24 05:02:42;;;;;;;13.90;12.90;;;7.30;76.00;;;;;;4926553;30;20504;-76
2020/12/24 05:05:13;;;;;;;13.57;12.55;;;7.20;75.80;;;;;;4926487;29;20058;-75
2020/12/24 05:07:45;;;;;;;13.93;12.93;;;7.10;76.10;;;;;;4928189;30;20540;-75
2020/12/24 05:10:16;;;;;;;14.00;13.00;;;7.10;76.20;;;;;;4919499;29;20051;-75
2020/12/24 05:12:48;;;;;;;13.80;12.80;;;7.10;76.20;;;;;;4927207;30;20506;-75
2020/12/24 05:15:26;;;;;;;14.07;13.07;;;7.00;76.00;;;;;;4925822;29;20417;-75
2020/12/24 05:18:19;;;;;;;13.63;12.73;;;7.00;75.90;;;;;;4924834;30;20084;-75
2020/12/24 05:20:51;;;;;;;13.95;13.05;;;7.00;75.70;;;;;;4926501;29;20047;-75
2020/12/24 05:23:22;;;;;;;13.95;13.05;;;7.00;75.70;;;;;;4925476;30;20051;-76
2020/12/24 05:25:54;;;;;;;13.93;12.93;;;7.00;75.50;;;;;;4926587;29;20048;-76
2020/12/24 05:28:27;;;;;;;13.75;12.75;;;7.00;75.40;;;;;;4926517;30;20714;-76
2020/12/24 05:30:59;;;;;;;13.48;12.57;;;7.00;75.70;;;;;;4940152;29;20586;-75
2020/12/24 05:33:31;;;;;;;14.20;13.15;;;6.90;75.80;;;;;;4927772;30;20522;-76
2020/12/24 05:36:16;;;;;;;13.40;12.50;;;6.90;75.90;;;;;;4925765;29;20067;-75
2020/12/24 05:38:49;;;;;;;13.75;12.85;;;6.90;75.90;;;;;;4938709;29;20102;-75
2020/12/24 05:41:28;;;;;;;13.65;12.65;;;6.90;75.60;;;;;;4928391;29;20477;-75
2020/12/24 05:44:08;;;;;;;13.80;12.90;;;6.80;75.90;;;;;;4928662;29;20113;-75
2020/12/24 05:46:39;;;;;;;;;;;6.70;76.20;;;;;;4926469;29;20050;-75
2020/12/24 05:49:19;;;;;;;13.32;12.43;;;6.50;77.30;;;;;;4925907;30;19930;-75
2020/12/24 05:52:06;;;;;;;13.60;12.70;;;6.20;77.70;;;;;;4924540;29;20064;-75
2020/12/24 05:54:44;;;;;;;13.40;12.50;;;6.10;77.20;;;;;;4930023;30;20126;-75
2020/12/24 05:57:19;;;;;;;13.23;12.32;;;6.10;77.60;;;;;;4928150;29;20055;-75
2020/12/24 05:59:53;;;;;;;13.63;12.73;;;6.20;77.70;;;;;;4930084;29;20054;-76
2020/12/24 06:02:27;;;;;;;13.27;12.38;;;6.00;76.80;;;;;;4921515;30;21002;-75
2020/12/24 06:05:05;;;;;;;13.32;12.43;;;5.90;75.40;;;;;;4927008;30;20051;-76
2020/12/24 06:08:09;;;;;;;12.80;11.90;;;5.80;76.00;;;;;;4926715;30;20063;-76
2020/12/24 06:10:48;;;;;;;13.57;12.57;;;5.80;76.10;;;;;;4924337;29;20700;-77
2020/12/24 06:13:32;;;;;;;12.43;11.52;;;5.80;76.60;;;;;;4944492;29;20062;-77
2020/12/24 06:16:09;;;;;;;13.10;12.20;;;5.80;75.20;;;;;;4924666;30;20054;-77
2020/12/24 06:18:45;;;;;;;13.90;12.90;;;5.70;76.20;;;;;;4925979;30;20130;-76
2020/12/24 06:21:19;;;;;;;13.43;12.52;;;5.80;76.20;;;;;;4926124;29;20048;-76
2020/12/24 06:24:02;;;;;;;13.43;12.52;;;5.80;74.20;;;;;;4938625;29;20043;-76
2020/12/24 06:26:39;;;;;;;13.15;12.20;;;5.80;74.10;;;;;;4928098;29;20074;-76
2020/12/24 06:29:12;;;;;;;13.43;12.52;;;5.80;74.30;;;;;;4926877;30;20095;-75
2020/12/24 06:31:46;;;;;;;13.40;12.50;;;5.60;76.90;;;;;;4942837;29;20051;-76
2020/12/24 06:34:21;;;;;;;12.75;11.85;;;5.60;76.80;;;;;;4939433;29;20051;-76
2020/12/24 06:36:52;;;;;;;13.20;12.25;;;5.60;76.40;;;;;;4919522;30;20080;-75
2020/12/24 06:39:42;;;;;;;12.60;11.70;;;5.50;76.50;;;;;;4939636;29;20515;-76
2020/12/24 06:42:37;;;;;;;14.35;13.35;;;5.40;76.70;;;;;;4939413;29;20051;-75
2020/12/24 06:45:30;;;;;;;12.52;11.63;;;5.40;77.10;;;;;;4924635;30;20112;-75
2020/12/24 06:48:14;;;;;;;12.82;11.93;;;5.40;77.10;;;;;;4927232;30;20109;-75
2020/12/24 06:50:47;;;;;;;15.80;14.70;;;5.20;78.60;;;;;;4926051;29;20063;-75
2020/12/24 06:53:26;;;;;;;12.73;11.82;;;5.20;79.00;;;;;;4925822;30;20097;-74
2020/12/24 06:56:26;;;;;;;12.60;11.70;;;5.30;78.80;;;;;;4925142;29;20056;-74
2020/12/24 06:59:03;;;;;;;13.35;12.43;;;5.30;78.50;;;;;;4924728;30;20043;-74
2020/12/24 07:01:35;;;;;;;12.10;11.30;;;5.30;78.40;;;;;;4924405;30;20522;-74
2020/12/24 07:04:11;;;;;;;12.13;11.32;;;5.20;77.70;;;;;;4929004;30;20057;-74
2020/12/24 07:06:44;;;;;;;12.38;11.48;;;5.20;78.30;;;;;;4928002;29;20483;-75
2020/12/24 07:09:19;;;;;;;12.02;11.23;;;5.10;78.40;;;;;;4928415;30;20047;-74
2020/12/24 07:11:55;;;;;;;12.73;11.82;;;5.00;79.10;;;;;;4939699;29;20098;-74
2020/12/24 07:14:27;;;;;;;12.30;11.40;;;4.90;79.30;;;;;;4930231;30;20052;-74
2020/12/24 07:17:08;;;;;;;12.27;11.48;;;4.90;79.40;;;;;;4932900;29;20062;-75
2020/12/24 07:19:42;;;;;;;12.45;11.55;;;5.10;79.20;;;;;;4946700;29;20116;-74
2020/12/24 07:22:16;;;;;;;12.35;11.45;;;5.10;78.90;;;;;;4941277;29;20554;-74
2020/12/24 07:25:00;;;;;;;12.50;11.50;;;5.20;78.30;;;;;;4930325;29;20067;-74
2020/12/24 07:27:46;;;;;;;11.82;10.95;;;5.00;79.00;;;;;;4941248;29;20055;-73
2020/12/24 07:30:21;;;;;;;11.93;11.13;;;5.00;79.40;;;;;;4942070;29;20056;-73
2020/12/24 07:32:54;;;;;;;11.95;11.15;;;5.00;79.20;;;;;;4930806;30;20071;-74
2020/12/24 07:35:26;;;;;;;11.73;10.93;;;5.10;78.70;;;;;;4942932;29;20052;-73
2020/12/24 07:37:58;;;;;;;11.80;11.00;;;4.80;79.80;;;;;;4926794;30;20071;-74
2020/12/24 07:40:31;;;;;;;11.35;10.55;;;4.70;80.30;;;;;;4924138;29;20574;-74
2020/12/24 07:43:10;;;;;;;11.68;10.88;;;4.70;80.80;;;;;;4923773;30;20477;-74
2020/12/24 07:45:42;;;;;;;11.80;11.00;;;4.60;80.70;;;;;;4920484;30;20044;-74
2020/12/24 07:48:24;;;;;;;12.15;11.30;;;4.60;81.00;;;;;;4927085;30;20075;-74
2020/12/24 07:50:56;;;;;;;11.80;10.98;;;4.60;80.10;;;;;;4926496;29;20075;-74
2020/12/24 07:53:29;;;;;;;12.20;11.30;;;4.60;80.00;;;;;;4927491;30;20044;-75
2020/12/24 07:56:05;;;;;;;12.23;11.32;;;4.60;81.20;;;;;;4923899;30;20089;-74
2020/12/24 07:58:37;;;;;;;12.30;11.40;;;4.70;80.60;;;;;;4940031;29;20052;-73
2020/12/24 08:01:09;;;;;;;11.57;10.77;;;4.70;80.30;;;;;;4926760;29;20080;-71
2020/12/24 08:03:40;;;;;;;11.95;11.15;;;4.70;80.40;;;;;;4927368;30;20042;-70
2020/12/24 08:06:12;;;;;;;12.25;11.35;;;4.70;81.60;;;;;;4940610;29;20056;-71
2020/12/24 08:08:44;;;;;;;11.48;10.68;;;4.60;80.90;;;;;;4941738;29;20062;-71
2020/12/24 08:11:15;;;;;;;12.23;11.32;;;4.60;80.80;;;;;;4927471;29;20415;-71
2020/12/24 08:13:46;;;;;;;12.32;11.43;;;4.60;81.20;;;;;;4924853;30;20063;-71
2020/12/24 08:16:19;;;;;;;13.38;12.48;;;4.60;80.60;;;;;;4926831;29;20120;-71
2020/12/24 08:18:59;;;;;;;11.82;11.02;;;4.60;81.20;;;;;;4926772;30;20530;-71
2020/12/24 08:21:42;;;;;;;11.90;11.00;;;4.60;80.30;;;;;;4942542;29;20402;-71
2020/12/24 08:24:14;;;;;;;12.05;11.15;;;4.60;80.60;;;;;;4925717;30;20058;-72
2020/12/24 08:26:46;;;;;;;12.63;11.73;;;4.60;80.60;;;;;;4928266;29;20195;-71
2020/12/24 08:29:19;;;;;;;11.80;11.00;;;4.80;80.80;;;;;;4941702;29;20067;-72
2020/12/24 08:31:51;;;;;;;11.57;10.77;;;4.80;79.10;;;;;;4925182;29;20063;-70
2020/12/24 08:34:23;;;;;;;12.40;11.50;;;4.80;79.40;;;;;;4927131;30;20063;-69
2020/12/24 08:36:54;;;;;;;12.30;11.40;;;4.80;79.50;;;;;;4928185;29;20101;-70
2020/12/24 08:39:29;;;;;;;12.05;11.23;;;4.90;79.30;;;;;;4925959;30;20457;-69
2020/12/24 08:42:03;;;;;;;12.57;11.68;;;5.00;79.30;;;;;;4931019;29;20512;-70
2020/12/24 08:44:35;;;;;;;12.60;11.70;;;5.00;78.90;;;;;;4929223;30;20796;-69
2020/12/24 08:47:08;;;;;;;12.00;11.10;;;5.00;78.80;;;;;;4928097;29;20052;-70
2020/12/24 08:49:47;;;;;;;12.40;11.50;;;4.90;79.80;;;;;;4928921;30;20851;-70
2020/12/24 08:52:23;;;;;;;12.30;11.40;;;5.00;79.40;;;;;;4924714;29;20552;-68
2020/12/24 08:55:01;;;;;;;12.05;11.25;;;5.00;80.10;;;;;;4929529;29;20052;-70
2020/12/24 08:57:34;;;;;;;11.80;11.00;;;5.10;79.10;;;;;;4930102;30;20443;-70
2020/12/24 09:00:12;;;;;;;11.70;10.90;;;5.10;78.80;;;;;;4926140;29;20333;-69
2020/12/24 09:02:45;;;;;;;12.30;11.40;;;5.10;79.20;;;;;;4926543;30;20055;-70
2020/12/24 09:05:25;;;;;;;11.80;11.00;;;5.20;79.40;;;;;;4925929;29;20489;-70
2020/12/24 09:07:56;;;;;;;12.32;11.43;;;5.30;79.60;;;;;;4927959;30;20079;-71
2020/12/24 09:10:29;;;;;;;11.90;11.10;;;5.40;78.90;;;;;;4928653;29;20117;-71
2020/12/24 09:13:01;;;;;;;12.52;11.63;;;5.50;79.70;;;;;;4927294;30;21086;-70
2020/12/24 09:15:35;;;;;;;13.00;12.10;;;5.60;79.20;;;;;;4922814;29;21124;-71
2020/12/24 09:18:07;;;;;;;12.70;11.80;;;5.70;80.10;;;;;;4926187;30;20047;-71
2020/12/24 09:20:38;;;;;;;12.73;11.82;;;5.80;79.70;;;;;;4922356;29;20140;-71
2020/12/24 09:23:15;;;;;;;11.90;11.10;;;5.80;79.30;;;;;;4924535;30;20051;-71
2020/12/24 09:25:47;;;;;;;12.60;11.70;;;5.80;79.10;;;;;;4923292;29;20101;-70
2020/12/24 09:28:21;;;;;;;12.85;11.90;;;5.80;79.50;;;;;;4925608;30;20043;-70
2020/12/24 09:30:54;;;;;;;12.50;11.60;;;5.90;79.00;;;;;;4922753;30;20108;-70
2020/12/24 09:33:27;;;;;;;12.95;11.98;;;5.90;80.00;;;;;;4927893;30;20047;-71
2020/12/24 09:35:58;;;;;;;12.85;11.95;;;6.00;80.10;;;;;;4926728;29;20056;-71
2020/12/24 09:38:30;;;;;;;13.38;12.38;;;6.00;79.40;;;;;;4942322;29;20418;-69
2020/12/24 09:41:02;;;;;;;13.30;12.30;;;6.10;78.80;;;;;;4925919;29;20515;-70
2020/12/24 09:43:34;;;;;;;13.82;12.82;;;6.20;76.60;;;;;;4923478;30;20058;-71
2020/12/24 09:46:05;;;;;;;13.43;12.43;;;6.30;78.20;;;;;;4923748;29;20837;-70
2020/12/24 09:48:36;;;;;;;13.52;12.45;;;6.40;78.70;;;;;;4925487;30;20047;-70
2020/12/24 09:51:09;;;;;;;14.05;13.05;;;6.40;78.60;;;;;;4895378;30;20055;-70
2020/12/24 09:53:40;;;;;;;13.30;12.30;;;6.50;78.30;;;;;;4927920;30;20043;-70
2020/12/24 09:56:17;;;;;;;12.90;11.82;;;6.50;78.20;;;;;;4925321;29;20056;-70
2020/12/24 09:58:48;;;;;;;12.90;12.00;;;6.50;75.20;;;;;;4926671;30;20722;-71
2020/12/24 10:01:20;;;;;;;13.52;12.63;;;6.60;76.20;;;;;;4917145;30;20432;-73
2020/12/24 10:03:52;;;;;;;13.50;12.50;;;6.60;77.50;;;;;;4919973;30;20465;-72
2020/12/24 10:06:27;;;;;;;13.48;12.48;;;6.60;78.50;;;;;;4920534;30;20524;-75
2020/12/24 10:08:58;;;;;;;14.27;13.27;;;6.60;78.50;;;;;;4920872;30;20132;-73
2020/12/24 10:11:29;;;;;;;13.98;12.98;;;6.70;77.60;;;;;;4926054;29;20454;-74
2020/12/24 10:14:01;;;;;;;13.82;12.82;;;6.60;77.50;;;;;;4938792;29;20060;-74
2020/12/24 10:16:33;;;;;;;14.23;13.23;;;6.60;78.40;;;;;;4943885;29;20553;-75
2020/12/24 10:19:05;;;;;;;13.75;12.75;;;6.70;78.00;;;;;;4922902;30;20056;-74
2020/12/24 10:21:39;;;;;;;14.60;13.48;;;6.80;77.40;;;;;;4924557;29;20051;-75
2020/12/24 10:24:19;;;;;;;16.08;14.85;;;6.90;77.10;;;;;;4926219;30;20054;-74
2020/12/24 10:26:55;;;;;;;14.27;13.27;;;6.90;77.50;;;;;;4925349;29;20044;-75
2020/12/24 10:29:26;;;;;;;13.75;12.75;;;6.90;77.60;;;;;;4940694;29;20530;-75
2020/12/24 10:31:58;;;;;;;14.77;13.68;;;7.00;76.00;;;;;;4926384;29;20074;-73
2020/12/24 10:34:29;;;;;;;15.35;13.98;;;7.00;76.60;;;;;;4940900;29;20519;-76
2020/12/24 10:37:04;;;;;;;14.20;13.10;;;7.00;76.80;;;;;;4941351;29;20052;-76
2020/12/24 10:39:36;;;;;;;14.57;13.38;;;7.00;76.50;;;;;;4928922;30;20126;-71
2020/12/24 10:42:08;;;;;;;14.45;13.38;;;7.00;76.80;;;;;;4924986;29;20054;-72
2020/12/24 10:44:39;;;;;;;14.32;13.25;;;7.10;77.10;;;;;;4944756;29;20051;-74
2020/12/24 10:47:11;;;;;;;15.48;14.27;;;7.10;77.20;;;;;;4922640;30;20415;-74
2020/12/24 10:49:45;;;;;;;14.00;12.75;;;7.10;77.30;;;;;;4932563;30;20112;-72
2020/12/24 10:52:16;;;;;;;14.65;13.55;;;7.10;76.80;;;;;;4931234;29;20047;-73
2020/12/24 10:54:48;;;;;;;13.73;12.70;;;7.10;75.90;;;;;;4914413;29;20059;-75
2020/12/24 10:57:20;;;;;;;14.80;13.60;;;7.10;76.50;;;;;;4928721;29;20159;-74
2020/12/24 10:59:51;;;;;;;13.20;12.20;;;7.00;74.40;;;;;;4944008;29;20056;-75
2020/12/24 11:02:24;;;;;;;14.07;12.98;;;6.90;74.10;;;;;;4941236;29;20051;-75
2020/12/24 11:04:55;;;;;;;14.45;13.32;;;6.90;75.10;;;;;;4934121;29;20043;-75
2020/12/24 11:07:29;;;;;;;14.00;12.80;;;7.00;75.60;;;;;;4928565;29;20044;-75
2020/12/24 11:10:01;;;;;;;14.60;13.30;;;7.00;75.70;;;;;;4928541;30;20063;-75
2020/12/24 11:12:33;;;;;;;14.27;13.18;;;7.00;76.00;;;;;;4942005;29;20059;-74
2020/12/24 11:15:04;;;;;;;13.57;12.48;;;7.10;75.80;;;;;;4928725;29;20051;-75
2020/12/24 11:17:36;;;;;;;13.52;12.43;;;7.10;75.70;;;;;;4929502;30;20051;-75
2020/12/24 11:20:07;;;;;;;13.50;12.40;;;7.20;74.60;;;;;;4927122;29;20392;-75
2020/12/24 11:22:39;;;;;;;13.07;12.07;;;7.20;76.50;;;;;;4944843;29;20055;-76
2020/12/24 11:25:10;;;;;;;13.70;12.70;;;7.20;75.80;;;;;;4940670;29;20105;-75
2020/12/24 11:27:41;;;;;;;13.32;12.30;;;7.30;75.80;;;;;;4943059;29;20066;-76
2020/12/24 11:30:18;;;;;;;12.75;11.85;;;7.40;74.40;;;;;;4930503;29;20491;-76
2020/12/24 11:32:49;;;;;;;12.70;11.70;;;7.30;72.00;;;;;;4931567;30;20051;-74
2020/12/24 11:35:21;;;;;;;12.95;12.05;;;7.20;68.40;;;;;;4928750;29;20047;-76
2020/12/24 11:37:53;;;;;;;13.15;12.15;;;7.30;72.00;;;;;;4945436;29;20044;-76
2020/12/24 11:40:24;;;;;;;13.13;12.18;;;7.30;72.50;;;;;;4929631;29;20507;-74
2020/12/24 11:42:56;;;;;;;13.70;12.70;;;7.20;72.80;;;;;;4929668;30;20059;-74
2020/12/24 11:45:27;;;;;;;13.70;12.65;;;7.20;70.70;;;;;;4927458;29;20193;-75
2020/12/24 11:47:59;;;;;;;13.25;12.15;;;7.20;73.10;;;;;;4928791;30;20052;-74
2020/12/24 11:50:30;;;;;;;12.90;11.88;;;7.20;72.00;;;;;;4929045;29;20135;-73
2020/12/24 11:53:02;;;;;;;13.05;12.05;;;7.20;70.80;;;;;;4928787;30;20047;-74
2020/12/24 11:55:52;;;;;;;12.80;11.80;;;7.20;70.80;;;;;;4929143;29;20107;-76
2020/12/24 11:58:23;;;;;;;12.85;11.93;;;7.30;67.40;;;;;;4929678;30;20054;-75
2020/12/24 12:00:55;;;;;;;12.63;11.63;;;7.30;71.00;;;;;;4929221;29;20064;-75
2020/12/24 12:03:27;;;;;;;12.90;11.90;;;7.40;74.20;;;;;;4913962;30;20467;-75
2020/12/24 12:05:59;;;;;;;12.93;11.93;;;7.40;71.70;;;;;;4912717;30;20052;-74
2020/12/24 12:08:30;;;;;;;12.73;11.82;;;7.50;70.00;;;;;;4936120;29;20059;-74
2020/12/24 12:11:06;;;;;;;13.02;12.13;;;7.70;70.80;;;;;;4929237;30;20085;-74
2020/12/24 12:13:37;;;;;;;13.63;12.63;;;7.80;68.80;;;;;;4932971;30;20047;-75
2020/12/24 12:16:12;;;;;;;13.05;12.15;;;7.90;69.50;;;;;;4926951;30;20134;-75
2020/12/24 12:18:43;;;;;;;13.10;12.20;;;8.00;72.00;;;;;;4945165;29;20059;-75
2020/12/24 12:21:20;;;;;;;12.95;12.05;;;8.10;66.70;;;;;;4942058;29;20047;-75
2020/12/24 12:23:51;;;;;;;13.43;12.40;;;8.10;68.70;;;;;;4933730;30;20043;-75
2020/12/24 12:26:23;;;;;;;12.60;11.70;;;8.30;67.00;;;;;;4928503;29;20047;-75
2020/12/24 12:28:57;;;;;;;13.65;12.55;;;8.30;65.80;;;;;;4928902;30;20071;-74
2020/12/24 12:31:29;;;;;;;13.25;12.27;;;8.30;67.60;;;;;;4922235;30;20048;-75
2020/12/24 12:34:01;;;;;;;13.23;12.23;;;8.30;64.80;;;;;;4927177;30;20056;-75
2020/12/24 12:36:33;;;;;;;13.05;12.05;;;8.20;64.60;;;;;;4943301;29;20066;-75
2020/12/24 12:39:05;;;;;;;13.15;12.15;;;8.20;68.20;;;;;;4942223;29;20159;-75
2020/12/24 12:41:36;;;;;;;13.52;12.60;;;8.20;67.30;;;;;;4926574;29;20056;-75
2020/12/24 12:44:07;;;;;;;12.70;11.80;;;8.10;67.30;;;;;;4927587;30;20576;-75
2020/12/24 12:46:39;;;;;;;13.32;12.35;;;8.10;68.40;;;;;;4931916;29;20059;-74
2020/12/24 12:49:11;;;;;;;13.35;12.40;;;8.10;67.00;;;;;;4939787;29;20052;-73
2020/12/24 12:51:42;;;;;;;13.23;12.32;;;8.00;69.50;;;;;;4924468;30;20510;-72
2020/12/24 12:54:13;;;;;;;13.18;12.07;;;8.00;68.20;;;;;;4943969;29;20140;-72
2020/12/24 12:56:46;;;;;;;13.52;12.52;;;7.90;69.50;;;;;;4929005;29;20465;-72
2020/12/24 12:59:17;;;;;;;13.10;12.13;;;8.00;70.00;;;;;;4940556;29;20155;-71
2020/12/24 13:01:52;;;;;;;12.95;12.05;;;8.00;68.60;;;;;;4924980;30;20059;-73
2020/12/24 13:04:24;;;;;;;13.13;12.13;;;8.00;70.40;;;;;;4927731;30;20062;-71
2020/12/24 13:06:55;;;;;;;13.18;12.18;;;8.00;70.90;;;;;;4930457;29;20075;-73
2020/12/24 13:09:26;;;;;;;13.10;12.00;;;8.00;71.20;;;;;;4941690;29;20472;-72