Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:47;;;;;;;13.00;6.68;;;;;;;22.29;39.19;99800.38;12201635;19;20010;-79
2023/07/08 00:04:50;;;;;;;11.60;7.00;;;;;;;22.17;39.97;99795.41;12225314;19;20492;-79
2023/07/08 00:08:52;;;;;;;13.75;7.63;;;;;;;22.09;40.00;99793.38;12223751;19;20019;-79
2023/07/08 00:12:56;;;;;;;12.75;7.28;;;;;;;22.09;39.29;99779.34;12199801;19;20017;-79
2023/07/08 00:16:58;;;;;;;11.90;6.70;;;;;;;22.08;39.06;99775.72;12217255;19;20402;-79
2023/07/08 00:21:00;;;;;;;12.77;7.20;;;;;;;22.19;38.80;99775.41;12220454;19;20014;-79
2023/07/08 00:25:02;;;;;;;10.23;6.28;;;;;;;22.15;39.28;99774.41;12199263;19;20505;-79
2023/07/08 00:29:11;;;;;;;11.13;6.07;;;;;;;22.09;39.16;99776.53;12217954;19;20070;-78
2023/07/08 00:33:13;;;;;;;12.40;6.75;;;;;;;22.06;38.43;99769.59;12197440;19;20027;-78
2023/07/08 00:37:15;;;;;;;11.37;6.30;;;;;;;22.01;39.77;99769.78;12219592;19;20022;-79
2023/07/08 00:41:22;;;;;;;10.93;6.47;;;;;;;21.87;40.48;99776.69;12215437;19;20422;-79
2023/07/08 00:45:46;;;;;;;10.32;6.55;;;;;;;21.67;41.57;99778.91;12198382;19;20019;-78
2023/07/08 00:50:05;;;;;;;11.02;6.88;;;;;;;21.53;42.16;99781.00;12226358;19;20014;-79
2023/07/08 00:54:14;;;;;;;10.75;6.65;;;;;;;21.38;43.11;99780.28;12223927;19;20508;-78
2023/07/08 00:58:20;;;;;;;13.02;6.75;;;;;;;21.31;42.38;99782.69;12200061;19;20014;-79
2023/07/08 01:02:27;;;;;;;10.80;6.43;;;;;;;21.20;42.56;99795.31;12221216;19;20010;-79
2023/07/08 01:06:33;;;;;;;14.32;6.60;;;;;;;21.04;42.94;99791.28;12199086;19;20007;-78
2023/07/08 01:10:52;;;;;;;10.98;6.68;;;;;;;20.88;43.84;99807.63;12218801;19;20007;-78
2023/07/08 01:14:55;;;;;;;11.38;6.80;;;;;;;20.78;44.48;99799.50;12219470;19;20082;-78
2023/07/08 01:18:58;;;;;;;10.98;6.50;;;;;;;20.69;44.88;99796.63;12194020;19;20391;-78
2023/07/08 01:23:00;;;;;;;13.80;6.35;;;;;;;20.62;44.56;99805.47;12217046;19;20727;-78
2023/07/08 01:27:05;;;;;;;11.10;6.30;;;;;;;20.57;44.73;99814.00;12215816;19;20006;-79
2023/07/08 01:31:07;;;;;;;10.05;6.28;;;;;;;20.51;45.23;99806.84;12193608;19;20522;-79
2023/07/08 01:35:11;;;;;;;9.90;6.00;;;;;;;20.40;46.11;99806.22;12217573;19;20014;-78
2023/07/08 01:39:18;;;;;;;10.02;5.72;;;;;;;20.30;46.42;99798.09;12195490;19;20010;-78
2023/07/08 01:43:20;;;;;;;9.68;6.07;;;;;;;20.20;47.91;99787.97;12215701;19;20400;-78
2023/07/08 01:47:22;;;;;;;14.45;6.18;;;;;;;20.13;48.34;99778.34;12219271;19;20112;-79
2023/07/08 01:51:26;;;;;;;11.93;6.20;;;;;;;20.08;48.62;99781.25;12192673;19;20027;-80
2023/07/08 01:55:31;;;;;;;9.98;5.45;;;;;;;20.04;48.13;99778.25;12221531;19;20046;-81
2023/07/08 01:59:33;;;;;;;10.43;5.75;;;;;;;20.01;48.48;99773.28;12219866;19;20389;-80
2023/07/08 02:03:35;;;;;;;11.90;6.50;;;;;;;20.00;47.90;99772.47;12195675;19;20027;-80
2023/07/08 02:07:37;;;;;;;12.40;6.35;;;;;;;20.06;46.89;99766.75;12219134;19;20007;-80
2023/07/08 02:11:39;;;;;;;10.85;6.18;;;;;;;20.14;46.14;99760.44;12217279;19;20023;-81
2023/07/08 02:15:40;;;;;;;11.80;5.65;;;;;;;20.20;45.79;99770.34;12194842;19;20464;-80
2023/07/08 02:19:43;;;;;;;10.38;5.70;;;;;;;20.23;45.68;99761.34;12206843;19;20022;-80
2023/07/08 02:23:49;;;;;;;11.27;5.32;;;;;;;20.23;45.06;99748.16;12213949;19;20006;-80
2023/07/08 02:27:52;;;;;;;9.98;5.47;;;;;;;20.26;44.96;99761.53;12185455;19;20041;-80
2023/07/08 02:31:54;;;;;;;;;;;;;;;20.29;44.51;99754.47;12215989;19;20727;-82
2023/07/08 02:35:56;;;;;;;9.40;5.53;;;;;;;20.32;44.48;99753.03;12212081;19;19915;-80
2023/07/08 02:39:58;;;;;;;10.82;5.43;;;;;;;20.32;44.35;99751.03;12194881;19;20028;-80
2023/07/08 02:44:00;;;;;;;13.53;5.97;;;;;;;20.31;44.50;99754.97;12212869;19;20007;-80
2023/07/08 02:48:02;;;;;;;10.07;5.45;;;;;;;20.31;44.56;99751.34;12215023;19;20693;-80
2023/07/08 02:52:06;;;;;;;8.98;5.20;;;;;;;20.29;45.00;99760.06;12190842;19;20108;-80
2023/07/08 02:56:08;;;;;;;9.87;5.97;;;;;;;20.26;45.09;99766.28;12212901;19;20147;-80
2023/07/08 03:00:10;;;;;;;11.80;5.60;;;;;;;20.24;45.11;99780.59;12214570;19;20018;-80
2023/07/08 03:04:13;;;;;;;11.20;5.55;;;;;;;20.17;45.60;99773.78;12216252;19;20013;-80
2023/07/08 03:08:15;;;;;;;8.80;5.57;;;;;;;20.02;46.29;99772.97;12211984;19;20005;-80
2023/07/08 03:12:17;;;;;;;9.17;5.37;;;;;;;19.91;47.39;99782.72;12192941;19;20003;-80
2023/07/08 03:16:18;;;;;;;9.07;5.72;;;;;;;19.82;48.20;99786.59;12212956;19;20580;-79
2023/07/08 03:20:21;;;;;;;11.38;6.20;;;;;;;19.76;49.08;99797.03;12213010;19;20014;-80
2023/07/08 03:24:22;;;;;;;9.93;5.68;;;;;;;19.72;49.14;99788.47;12192955;19;20006;-79
2023/07/08 03:28:24;;;;;;;11.20;5.68;;;;;;;19.69;48.87;99786.28;12210992;19;20035;-79
2023/07/08 03:32:27;;;;;;;;;;;;;;;19.70;47.88;99792.69;12238871;19;20011;-80
2023/07/08 03:36:29;;;;;;;10.88;5.28;;;;;;;19.71;49.06;99795.16;12231298;19;19935;-78
2023/07/08 03:40:31;;;;;;;11.93;5.33;;;;;;;19.64;51.00;99799.50;12250056;19;20011;-78
2023/07/08 03:44:33;;;;;;;13.30;5.43;;;;;;;19.52;52.48;99794.44;12247145;19;20003;-77
2023/07/08 03:48:34;;;;;;;10.48;5.47;;;;;;;19.44;52.36;99797.94;12202781;19;20015;-78
2023/07/08 03:52:36;;;;;;;13.97;6.67;;;;;;;19.37;53.37;99806.72;12226028;19;20007;-79
2023/07/08 03:56:39;;;;;;;10.68;5.25;;;;;;;19.32;53.67;99801.22;12226833;19;20007;-79
2023/07/08 04:00:42;;;;;;;9.30;5.50;;;;;;;19.31;55.15;99799.59;12203918;19;20007;-79
2023/07/08 04:04:46;;;;;;;9.82;5.80;;;;;;;19.30;54.93;99798.75;12224633;19;20007;-78
2023/07/08 04:08:49;;;;;;;10.43;6.03;;;;;;;19.40;53.72;99794.94;12224105;19;20094;-79
2023/07/08 04:12:50;;;;;;;9.45;5.18;;;;;;;19.54;52.47;99794.91;12202908;19;20010;-79
2023/07/08 04:16:57;;;;;;;10.40;5.68;;;;;;;19.68;51.24;99797.75;12220462;19;20013;-79
2023/07/08 04:20:59;;;;;;;10.57;5.97;;;;;;;19.84;50.64;99792.66;12224762;19;20442;-78
2023/07/08 04:25:04;;;;;;;9.93;5.65;;;;;;;19.97;50.53;99798.25;12214443;19;20063;-79
2023/07/08 04:29:17;;;;;;;10.85;6.43;;;;;;;20.10;50.01;99792.94;12219153;19;20014;-78
2023/07/08 04:33:19;;;;;;;9.20;5.25;;;;;;;20.27;49.29;99804.31;12197170;19;20003;-78
2023/07/08 04:37:21;;;;;;;11.90;6.07;;;;;;;20.48;49.41;99797.09;12221762;19;20556;-78
2023/07/08 04:41:25;;;;;;;11.47;5.80;;;;;;;20.71;49.38;99811.16;12217864;19;20006;-78
2023/07/08 04:45:27;;;;;;;12.25;5.60;;;;;;;20.91;48.73;99802.25;12199804;19;20031;-78
2023/07/08 04:49:31;;;;;;;9.98;6.28;;;;;;;21.05;48.18;99804.97;12218335;19;20382;-79
2023/07/08 04:53:33;;;;;;;10.20;5.57;;;;;;;21.20;47.19;99800.94;12221562;19;20006;-79
2023/07/08 04:57:35;;;;;;;11.45;5.40;;;;;;;21.40;46.44;99816.41;12199242;19;20147;-78
2023/07/08 05:01:37;;;;;;;10.52;6.07;;;;;;;21.67;45.35;99811.75;12220663;19;20007;-78
2023/07/08 05:05:38;;;;;;;9.52;5.57;;;;;;;21.92;44.12;99816.63;12218491;19;20011;-78
2023/07/08 05:09:40;;;;;;;10.57;6.03;;;;;;;22.13;44.03;99825.25;12197996;19;20015;-78
2023/07/08 05:13:42;;;;;;;11.95;6.45;;;;;;;22.31;42.92;99817.72;12219673;19;20453;-78
2023/07/08 05:17:44;;;;;;;12.57;6.13;;;;;;;22.51;42.80;99819.88;12219001;19;20010;-78
2023/07/08 05:21:48;;;;;;;11.67;5.83;;;;;;;22.66;41.95;99812.13;12197669;19;20035;-79
2023/07/08 05:25:50;;;;;;;12.90;6.50;;;;;;;22.81;42.07;99819.22;12220922;19;20027;-79
2023/07/08 05:29:51;;;;;;;13.30;5.85;;;;;;;23.04;42.30;99820.72;12233056;19;20028;-79
2023/07/08 05:33:53;;;;;;;8.80;5.32;;;;;;;23.33;41.46;99824.78;12198978;19;20022;-79
2023/07/08 05:37:55;;;;;;;12.07;6.53;;;;;;;23.58;41.37;99820.22;12218485;19;20081;-80
2023/07/08 05:41:57;;;;;;;12.10;6.27;;;;;;;23.67;40.94;99826.66;12217024;19;20406;-79
2023/07/08 05:46:00;;;;;;;10.00;6.07;;;;;;;23.78;42.48;99816.69;12196044;19;20039;-79
2023/07/08 05:50:13;;;;;;;11.85;5.88;;;;;;;23.84;43.87;99820.16;12218300;19;20263;-79
2023/07/08 05:54:15;;;;;;;12.13;5.57;;;;;;;23.87;44.17;99834.38;12191965;19;20010;-79
2023/07/08 05:58:17;;;;;;;9.67;6.17;;;;;;;23.95;44.13;99837.50;12216549;19;20011;-79
2023/07/08 06:02:27;;;;;;;7.80;5.45;;;;;;;24.18;43.16;99857.72;12214462;19;20023;-79
2023/07/08 06:06:29;;;;;;;10.00;6.00;;;;;;;24.47;41.36;99863.34;12196408;19;20007;-79
2023/07/08 06:10:31;;;;;;;11.85;6.60;;;;;;;24.75;40.17;99865.66;12214815;19;20089;-78
2023/07/08 06:14:32;;;;;;;13.33;6.67;;;;;;;24.91;40.41;99872.31;12212701;19;20073;-79
2023/07/08 06:18:35;;;;;;;12.30;6.40;;;;;;;24.99;41.15;99862.97;12183642;19;20480;-79
2023/07/08 06:22:37;;;;;;;13.10;6.50;;;;;;;25.00;40.85;99858.97;12181857;19;20015;-79
2023/07/08 06:26:48;;;;;;;10.82;6.85;;;;;;;24.89;41.17;99863.38;12215001;19;20011;-79
2023/07/08 06:30:53;;;;;;;11.55;6.30;;;;;;;24.71;43.43;99876.78;12188995;19;20081;-79
2023/07/08 06:34:54;;;;;;;16.30;7.57;;;;;;;24.42;50.20;99880.47;12213524;19;20010;-79
2023/07/08 06:38:56;;;;;;;13.97;6.70;;;;;;;23.83;58.74;99860.72;12227409;19;20014;-79
2023/07/08 06:42:58;;;;;;;16.87;7.37;;;;;;;23.25;65.14;99859.38;12193671;19;20099;-80
2023/07/08 06:47:09;;;;;;;13.55;7.10;;;;;;;22.74;74.33;99857.06;12214060;19;20002;-80
2023/07/08 06:51:10;;;;;;;11.27;5.73;;;;;;;22.43;76.22;99860.03;12215629;19;20045;-80
2023/07/08 06:55:13;;;;;;;16.53;6.63;;;;;;;22.30;76.46;99853.38;12221599;19;20009;-80
2023/07/08 06:59:14;;;;;;;12.40;6.47;;;;;;;22.30;78.53;99838.50;12215569;19;20106;-79
2023/07/08 07:03:16;;;;;;;11.87;6.90;;;;;;;22.36;79.21;99856.03;12193804;19;20010;-80
2023/07/08 07:07:19;;;;;;;13.23;6.47;;;;;;;22.48;74.40;99862.66;12216017;19;20006;-80
2023/07/08 07:11:21;;;;;;;11.10;6.43;;;;;;;22.64;76.02;99860.22;12212159;19;20010;-80
2023/07/08 07:15:22;;;;;;;12.93;6.07;;;;;;;22.63;75.15;99905.47;12212560;19;20449;-79
2023/07/08 07:19:24;;;;;;;10.30;6.37;;;;;;;22.57;69.18;99920.81;12189949;19;20007;-78
2023/07/08 07:23:26;;;;;;;14.30;7.50;;;;;;;22.60;64.14;99940.63;12211865;19;20085;-78
2023/07/08 07:27:28;;;;;;;16.47;7.50;;;;;;;22.48;65.33;99941.28;12235009;19;20013;-78
2023/07/08 07:31:30;;;;;;;12.80;7.63;;;;;;;22.39;65.55;99942.41;12197884;19;20010;-78
2023/07/08 07:35:32;;;;;;;19.63;8.03;;;;;;;22.34;65.18;99946.22;12224118;19;20505;-78
2023/07/08 07:39:33;;;;;;;14.87;8.27;;;;;;;22.39;65.48;99936.78;12225179;19;20021;-78
2023/07/08 07:43:35;;;;;;;15.87;7.63;;;;;;;22.41;64.85;99940.94;12203026;19;20193;-78
2023/07/08 07:47:37;;;;;;;15.10;7.07;;;;;;;22.48;65.32;99951.69;12222100;19;20540;-78
2023/07/08 07:51:39;;;;;;;;;;;;;;;22.53;66.92;99959.97;12194533;19;20010;-78
2023/07/08 07:55:41;;;;;;;11.75;7.55;;;;;;;22.75;65.86;99962.66;12218319;19;20349;-78
2023/07/08 07:59:43;;;;;;;11.47;7.80;;;;;;;23.32;66.21;99966.50;12177405;19;20019;-79
2023/07/08 08:03:45;;;;;;;11.40;7.50;;;;;;;23.88;62.90;99964.63;12223108;19;20070;-78
2023/07/08 08:07:47;;;;;;;11.17;6.63;;;;;;;24.69;53.14;99965.63;12247666;19;20014;-79
2023/07/08 08:11:51;;;;;;;12.05;6.97;;;;;;;25.42;48.48;99962.47;12197352;19;20031;-78
2023/07/08 08:15:57;;;;;;;10.13;6.75;;;;;;;25.75;45.81;99968.09;12166537;19;20017;-78
2023/07/08 08:20:00;;;;;;;15.35;7.68;;;;;;;26.00;42.41;99968.19;12190540;19;20018;-79
2023/07/08 08:24:03;;;;;;;12.85;8.02;;;;;;;26.36;43.53;99968.25;12215636;19;20504;-80
2023/07/08 08:28:05;;;;;;;16.23;7.10;;;;;;;26.72;42.31;99980.75;12218938;19;20074;-78
2023/07/08 08:32:07;;;;;;;11.98;7.38;;;;;;;27.14;41.25;99971.97;12213343;19;20010;-77
2023/07/08 08:36:09;;;;;;;12.77;7.63;;;;;;;27.20;41.53;99981.88;12220155;19;20028;-78
2023/07/08 08:40:14;;;;;;;10.18;6.18;;;;;;;27.62;41.64;99981.50;12235202;19;20354;-78
2023/07/08 08:44:24;;;;;;;15.40;7.15;;;;;;;28.12;38.79;99990.59;12199889;19;20576;-78
2023/07/08 08:48:29;;;;;;;10.82;7.07;;;;;;;28.43;38.94;99983.31;12220910;19;20006;-79
2023/07/08 08:52:31;;;;;;;11.45;7.45;;;;;;;28.80;37.42;99981.00;12220694;19;20014;-79
2023/07/08 08:56:48;;;;;;;13.32;7.82;;;;;;;28.90;36.10;99974.72;12199751;19;20002;-79
2023/07/08 09:00:59;;;;;;;12.40;7.45;;;;;;;29.20;36.21;99965.69;12221289;19;20031;-78
2023/07/08 09:05:05;;;;;;;14.03;7.20;;;;;;;29.39;36.70;99971.41;12200662;19;20006;-79
2023/07/08 09:09:17;;;;;;;12.13;7.10;;;;;;;29.62;36.45;99968.63;12225006;19;20361;-78
2023/07/08 09:13:31;;;;;;;11.70;7.00;;;;;;;29.65;36.04;99969.91;12222092;19;20022;-79
2023/07/08 09:17:34;;;;;;;9.93;6.00;;;;;;;29.46;36.20;99965.88;12198120;19;20026;-79
2023/07/08 09:21:50;;;;;;;9.05;5.43;;;;;;;29.70;36.13;99961.09;12221166;19;20035;-79
2023/07/08 09:26:01;;;;;;;11.18;6.85;;;;;;;29.94;35.85;99954.25;12219643;19;20008;-78
2023/07/08 09:30:04;;;;;;;13.55;6.60;;;;;;;29.84;36.46;99960.56;12197393;19;20632;-78
2023/07/08 09:34:12;;;;;;;10.52;6.25;;;;;;;30.04;36.61;99958.47;12216495;19;20063;-78
2023/07/08 09:38:21;;;;;;;9.32;5.65;;;;;;;30.07;36.29;99949.19;12196172;19;20010;-78
2023/07/08 09:42:29;;;;;;;9.85;5.88;;;;;;;30.20;35.85;99959.19;12219082;19;20023;-79
2023/07/08 09:46:37;;;;;;;12.60;5.60;;;;;;;30.43;36.05;99951.50;12216087;19;20011;-79
2023/07/08 09:50:39;;;;;;;7.80;5.38;;;;;;;30.86;36.01;99940.00;12199242;19;20007;-77
2023/07/08 09:54:41;;;;;;;12.02;6.30;;;;;;;31.09;35.13;99948.47;12222002;19;20015;-79
2023/07/08 09:58:47;;;;;;;8.77;5.20;;;;;;;31.23;34.99;99937.25;12219085;19;20011;-78
2023/07/08 10:02:55;;;;;;;9.05;5.57;;;;;;;31.38;34.92;99935.44;12195940;19;20068;-78
2023/07/08 10:06:59;;;;;;;9.95;4.93;;;;;;;31.72;34.04;99924.03;12215014;19;20483;-77
2023/07/08 10:11:16;;;;;;;9.43;5.20;;;;;;;31.91;33.67;99912.44;12197979;19;20014;-77
2023/07/08 10:15:30;;;;;;;10.73;5.57;;;;;;;32.14;33.67;99917.97;12226080;19;20019;-77
2023/07/08 10:19:31;;;;;;;10.27;5.22;;;;;;;32.16;33.22;99921.25;12228036;19;20003;-77
2023/07/08 10:23:50;;;;;;;10.48;5.03;;;;;;;32.23;32.61;99917.63;12207173;19;20007;-78
2023/07/08 10:28:01;;;;;;;8.25;4.47;;;;;;;32.21;32.57;99900.91;12213792;19;20014;-78
2023/07/08 10:32:33;;;;;;;10.67;4.73;;;;;;;32.33;33.15;99913.22;12200638;19;20525;-79
2023/07/08 10:36:44;;;;;;;9.20;5.10;;;;;;;32.57;32.16;99903.25;12215414;19;20014;-78
2023/07/08 10:40:56;;;;;;;10.45;5.60;;;;;;;32.50;32.31;99895.47;12224452;19;21343;-79
2023/07/08 10:45:15;;;;;;;8.65;4.75;;;;;;;32.79;31.21;99898.50;12196243;19;20023;-78
2023/07/08 10:49:27;;;;;;;8.32;5.13;;;;;;;33.00;30.57;99895.78;12217424;19;20006;-78
2023/07/08 10:53:49;;;;;;;11.00;4.47;;;;;;;33.20;30.43;99892.59;12192761;19;20014;-79
2023/07/08 10:58:30;;;;;;;7.75;4.72;;;;;;;33.56;30.06;99894.41;12213031;19;20098;-78
2023/07/08 11:02:38;;;;;;;8.65;4.85;;;;;;;33.78;30.37;99891.59;12193211;19;20015;-78
2023/07/08 11:07:10;;;;;;;8.73;5.35;;;;;;;33.90;30.23;99888.34;12216552;19;20017;-79
2023/07/08 11:11:23;;;;;;;7.90;4.78;;;;;;;33.95;30.08;99885.06;12191801;19;20031;-79
2023/07/08 11:15:31;;;;;;;9.60;4.53;;;;;;;34.29;29.78;99878.16;12213528;19;20018;-77
2023/07/08 11:19:38;;;;;;;9.20;4.75;;;;;;;34.58;29.44;99882.66;12212039;19;20010;-77
2023/07/08 11:23:45;;;;;;;8.57;5.22;;;;;;;34.52;29.70;99880.59;12190649;19;20027;-79
2023/07/08 11:27:54;;;;;;;9.88;5.43;;;;;;;34.70;28.51;99878.53;12215232;19;20428;-80
2023/07/08 11:31:58;;;;;;;10.18;4.80;;;;;;;34.63;27.92;99873.66;12216199;19;20011;-79
2023/07/08 11:36:03;;;;;;;9.52;5.18;;;;;;;34.80;27.16;99871.16;12237134;19;20025;-78
2023/07/08 11:40:05;;;;;;;9.07;6.05;;;;;;;34.96;26.85;99867.84;12239670;19;20017;-78
2023/07/08 11:44:11;;;;;;;8.73;5.50;;;;;;;35.05;27.51;99871.09;12212963;19;20017;-78
2023/07/08 11:48:18;;;;;;;9.13;5.90;;;;;;;35.12;27.44;99868.19;12220205;19;20010;-80
2023/07/08 11:52:22;;;;;;;8.88;5.65;;;;;;;35.14;27.16;99869.41;12216031;19;20018;-80
2023/07/08 11:56:25;;;;;;;8.68;5.63;;;;;;;35.07;26.92;99860.88;12215769;19;20015;-80
2023/07/08 12:00:33;;;;;;;8.90;5.28;;;;;;;35.21;27.10;99859.97;12225260;19;20007;-80
2023/07/08 12:04:53;;;;;;;12.15;5.68;;;;;;;35.48;27.15;99859.41;12236787;19;20018;-81
2023/07/08 12:09:00;;;;;;;9.02;5.25;;;;;;;35.47;26.68;99849.19;12229044;19;20010;-81
2023/07/08 12:13:24;;;;;;;8.45;5.10;;;;;;;35.44;26.76;99850.84;12212903;19;20013;-79
2023/07/08 12:17:29;;;;;;;9.23;6.03;;;;;;;35.66;26.51;99845.00;12238165;19;20010;-80
2023/07/08 12:21:35;;;;;;;7.72;5.13;;;;;;;36.02;26.31;99845.53;12237214;19;20128;-80
2023/07/08 12:25:37;;;;;;;8.25;5.03;;;;;;;36.61;25.84;99842.56;12220222;19;20015;-81
2023/07/08 12:29:39;;;;;;;8.43;5.70;;;;;;;37.74;24.67;99837.84;12236451;19;20022;-80
2023/07/08 12:33:41;;;;;;;9.32;5.07;;;;;;;39.02;23.63;99834.72;12233657;19;20029;-81
2023/07/08 12:37:43;;;;;;;10.77;5.65;;;;;;;39.77;22.30;99832.25;12206261;19;20010;-80
2023/07/08 12:41:46;;;;;;;8.90;4.82;;;;;;;40.46;21.43;99832.16;12236156;19;20386;-81
2023/07/08 12:45:51;;;;;;;11.68;5.70;;;;;;;41.26;21.01;99825.72;12240683;19;20051;-81
2023/07/08 12:49:56;;;;;;;8.48;5.72;;;;;;;41.61;20.28;99833.31;12212407;19;20401;-81
2023/07/08 12:53:58;;;;;;;9.27;5.25;;;;;;;41.87;20.18;99830.41;12236812;19;20031;-81
2023/07/08 12:58:00;;;;;;;11.90;4.90;;;;;;;42.14;20.04;99827.03;12238458;19;20596;-79
2023/07/08 13:02:03;;;;;;;8.15;4.72;;;;;;;43.05;19.19;99819.66;12216570;19;20014;-79
2023/07/08 13:06:05;;;;;;;7.95;4.93;;;;;;;43.64;18.57;99823.53;12249035;19;20003;-80
2023/07/08 13:10:16;;;;;;;11.77;4.63;;;;;;;44.48;17.74;99828.28;12239391;19;20078;-79
2023/07/08 13:14:19;;;;;;;8.05;4.57;;;;;;;44.44;17.83;99822.63;12216573;19;19999;-80
2023/07/08 13:18:33;;;;;;;7.13;4.78;;;;;;;44.63;17.38;99822.66;12242545;19;20006;-80
2023/07/08 13:22:36;;;;;;;7.97;4.95;;;;;;;44.93;17.43;99815.84;12235923;19;20019;-80
2023/07/08 13:26:39;;;;;;;8.40;4.57;;;;;;;44.41;17.81;99814.06;12231207;19;20497;-80
2023/07/08 13:31:02;;;;;;;9.52;4.90;;;;;;;42.95;18.94;99818.75;12235285;19;20028;-80
2023/07/08 13:35:20;;;;;;;8.77;5.03;;;;;;;40.88;19.65;99827.25;12205863;19;20049;-80
2023/07/08 13:39:29;;;;;;;6.78;4.88;;;;;;;39.31;20.96;99828.38;12235053;19;20007;-80
2023/07/08 13:43:34;;;;;;;8.95;5.00;;;;;;;38.20;22.08;99808.31;12216497;19;20042;-80
2023/07/08 13:47:36;;;;;;;9.32;5.00;;;;;;;38.60;22.33;99808.41;12235977;19;20003;-80
2023/07/08 13:51:39;;;;;;;9.10;4.88;;;;;;;38.84;22.03;99808.34;12235170;19;20011;-81
2023/07/08 13:55:41;;;;;;;9.05;5.05;;;;;;;40.04;21.13;99808.88;12213850;19;20022;-81
2023/07/08 13:59:42;;;;;;;9.15;4.65;;;;;;;41.66;19.52;99797.22;12229027;19;20010;-80
2023/07/08 14:03:45;;;;;;;7.53;4.72;;;;;;;43.08;18.72;99805.00;12232381;19;19998;-81
2023/07/08 14:07:48;;;;;;;7.18;4.50;;;;;;;44.33;17.88;99799.06;12206513;19;20002;-81
2023/07/08 14:11:51;;;;;;;7.25;4.53;;;;;;;43.80;18.12;99802.94;12225408;19;20006;-81
2023/07/08 14:15:53;;;;;;;9.35;4.22;;;;;;;44.22;17.63;99793.69;12224759;19;20007;-81
2023/07/08 14:19:55;;;;;;;9.65;4.90;;;;;;;44.61;16.89;99788.25;12204902;19;20014;-81
2023/07/08 14:23:57;;;;;;;7.95;4.60;;;;;;;44.99;16.81;99781.91;12232088;19;20022;-81
2023/07/08 14:27:59;;;;;;;7.32;4.47;;;;;;;45.72;16.20;99782.97;12221587;19;20086;-81
2023/07/08 14:32:01;;;;;;;6.53;4.10;;;;;;;46.34;15.43;99788.09;12223753;19;20056;-81
2023/07/08 14:36:08;;;;;;;9.00;4.10;;;;;;;46.90;15.00;99782.59;12224101;19;20067;-81
2023/07/08 14:40:26;;;;;;;7.07;4.30;;;;;;;47.16;14.39;99782.81;12197325;19;20592;-81
2023/07/08 14:44:35;;;;;;;12.40;4.78;;;;;;;47.60;14.13;99781.13;12230838;19;20006;-81
2023/07/08 14:48:37;;;;;;;6.65;4.47;;;;;;;47.52;14.25;99783.69;12226186;19;20006;-82
2023/07/08 14:52:42;;;;;;;6.25;4.15;;;;;;;47.38;14.41;99773.63;12207440;19;20010;-81
2023/07/08 14:56:45;;;;;;;7.95;4.78;;;;;;;47.35;14.31;99765.06;12228905;19;20007;-81
2023/07/08 15:00:48;;;;;;;8.68;3.95;;;;;;;47.31;14.38;99771.13;12224629;19;20094;-81
2023/07/08 15:04:53;;;;;;;9.60;4.60;;;;;;;47.29;14.35;99764.97;12211436;19;20015;-81
2023/07/08 15:08:55;;;;;;;9.65;4.35;;;;;;;46.30;14.67;99770.00;12222155;19;20010;-81
2023/07/08 15:12:59;;;;;;;7.78;4.35;;;;;;;46.29;14.00;99770.50;12225138;19;20014;-80
2023/07/08 15:17:01;;;;;;;7.35;4.28;;;;;;;46.55;14.12;99768.63;12203075;19;20017;-80
2023/07/08 15:21:03;;;;;;;8.38;4.28;;;;;;;46.79;13.84;99765.72;12225717;19;20383;-81
2023/07/08 15:25:07;;;;;;;10.70;4.53;;;;;;;46.72;13.69;99763.16;12195121;19;20074;-80
2023/07/08 15:29:15;;;;;;;8.43;4.72;;;;;;;44.27;14.94;99764.03;12223027;19;20014;-80
2023/07/08 15:33:17;;;;;;;8.88;4.95;;;;;;;41.83;16.99;99766.06;12224721;19;20038;-80
2023/07/08 15:37:19;;;;;;;7.32;4.32;;;;;;;40.26;18.29;99766.69;12209581;19;20026;-80
2023/07/08 15:41:24;;;;;;;7.45;4.43;;;;;;;39.02;19.24;99770.53;12224108;19;20527;-79
2023/07/08 15:45:32;;;;;;;7.25;4.90;;;;;;;38.12;19.97;99766.53;12241310;19;20023;-79
2023/07/08 15:49:36;;;;;;;7.30;3.93;;;;;;;37.20;20.61;99769.66;12232276;19;20015;-80
2023/07/08 15:53:38;;;;;;;8.32;4.32;;;;;;;36.21;21.25;99763.88;12254618;19;20010;-80
2023/07/08 15:57:47;;;;;;;6.22;3.95;;;;;;;35.51;22.18;99766.88;12246833;19;20010;-80
2023/07/08 16:01:49;;;;;;;10.88;4.43;;;;;;;35.03;23.26;99753.28;12225120;19;20017;-80
2023/07/08 16:05:52;;;;;;;7.72;4.13;;;;;;;34.72;23.02;99755.88;12245483;19;20010;-80
2023/07/08 16:09:54;;;;;;;8.20;4.18;;;;;;;34.43;23.42;99763.72;12245479;19;20007;-79
2023/07/08 16:13:57;;;;;;;7.93;4.78;;;;;;;34.13;23.87;99755.63;12217305;19;20048;-79
2023/07/08 16:18:00;;;;;;;9.38;4.63;;;;;;;33.85;24.83;99762.16;12237260;19;20023;-80
2023/07/08 16:22:02;;;;;;;9.57;4.35;;;;;;;33.57;25.62;99758.91;12215480;19;20011;-79
2023/07/08 16:26:04;;;;;;;10.25;4.07;;;;;;;33.23;26.33;99758.44;12237259;19;20013;-79
2023/07/08 16:30:09;;;;;;;;;;;;;;;32.88;26.56;99761.97;12238047;19;20492;-79
2023/07/08 16:34:14;;;;;;;7.30;3.70;;;;;;;32.62;27.64;99772.47;12217056;19;19934;-79
2023/07/08 16:38:16;;;;;;;7.15;3.55;;;;;;;32.32;28.66;99781.25;12229092;19;20019;-79
2023/07/08 16:42:18;;;;;;;8.55;4.00;;;;;;;32.04;29.25;99772.50;12225204;19;20003;-79
2023/07/08 16:46:19;;;;;;;;;;;;;;;31.72;29.45;99767.34;12202939;19;20396;-78
2023/07/08 16:50:26;;;;;;;9.40;3.67;;;;;;;31.45;30.41;99763.88;12227767;19;19914;-79
2023/07/08 16:54:28;;;;;;;6.65;4.10;;;;;;;31.21;31.14;99780.28;12225483;19;20793;-79
2023/07/08 16:58:30;;;;;;;;;;;;;;;30.94;30.92;99775.91;12205961;19;20014;-79
2023/07/08 17:02:33;;;;;;;9.80;4.78;;;;;;;30.76;32.36;99785.00;12223947;19;20002;-78
2023/07/08 17:06:35;;;;;;;8.30;4.45;;;;;;;30.57;33.07;99785.97;12225255;19;20131;-78
2023/07/08 17:10:36;;;;;;;;;;;;;;;30.37;33.02;99793.84;12202619;19;20011;-79
2023/07/08 17:14:38;;;;;;;8.37;4.13;;;;;;;30.21;35.15;99807.38;12227625;19;19923;-79
2023/07/08 17:18:40;;;;;;;9.95;4.28;;;;;;;29.91;37.44;99810.13;12218371;19;20017;-79
2023/07/08 17:22:43;;;;;;;7.85;4.63;;;;;;;29.53;40.18;99801.34;12195787;19;20039;-79
2023/07/08 17:26:45;;;;;;;8.45;4.60;;;;;;;29.18;42.96;99798.69;12215429;19;20887;-78
2023/07/08 17:30:49;;;;;;;10.38;4.95;;;;;;;28.94;44.62;99796.94;12220793;19;20022;-78
2023/07/08 17:34:51;;;;;;;10.13;5.38;;;;;;;28.68;47.51;99816.66;12199076;19;20014;-78
2023/07/08 17:38:52;;;;;;;17.40;12.32;;;;;;;28.27;52.25;99819.75;12224222;19;20007;-78
2023/07/08 17:42:56;;;;;;;15.25;8.40;;;;;;;27.83;56.09;99830.41;12220812;19;20119;-79
2023/07/08 17:46:59;;;;;;;10.45;6.50;;;;;;;27.40;59.71;99841.41;12199995;19;20357;-80
2023/07/08 17:51:02;;;;;;;10.02;5.47;;;;;;;26.89;64.93;99852.47;12218569;19;20006;-80
2023/07/08 17:55:04;;;;;;;8.77;5.35;;;;;;;26.47;67.48;99841.44;12196922;19;20012;-79
2023/07/08 17:59:13;;;;;;;10.18;5.38;;;;;;;26.21;69.53;99833.38;12214700;19;20006;-79
2023/07/08 18:03:15;;;;;;;10.65;5.05;;;;;;;25.99;69.18;99839.50;12217613;19;20010;-79
2023/07/08 18:07:17;;;;;;;9.68;4.03;;;;;;;25.94;63.88;99857.50;12192618;19;20018;-80
2023/07/08 18:11:22;;;;;;;8.68;4.53;;;;;;;25.91;66.68;99867.50;12223774;19;20078;-79
2023/07/08 18:15:30;;;;;;;9.98;5.43;;;;;;;25.82;69.02;99863.97;12215099;19;20445;-79
2023/07/08 18:19:31;;;;;;;10.70;4.65;;;;;;;25.69;71.59;99876.38;12197295;19;20023;-79
2023/07/08 18:23:34;;;;;;;7.25;4.30;;;;;;;25.60;71.59;99864.34;12218202;19;20010;-78
2023/07/08 18:27:36;;;;;;;8.65;3.45;;;;;;;25.56;68.40;99866.25;12214078;19;20397;-79
2023/07/08 18:31:41;;;;;;;9.05;4.15;;;;;;;25.54;65.14;99860.94;12194291;19;20015;-78
2023/07/08 18:35:45;;;;;;;10.57;4.53;;;;;;;25.56;68.33;99863.41;12214177;19;20066;-79
2023/07/08 18:39:47;;;;;;;8.90;4.60;;;;;;;25.49;69.83;99869.59;12217174;19;20014;-79
2023/07/08 18:43:49;;;;;;;9.37;4.43;;;;;;;25.50;70.58;99860.00;12195400;19;20031;-79
2023/07/08 18:47:51;;;;;;;8.13;3.95;;;;;;;25.52;69.49;99856.81;12217099;19;20014;-79
2023/07/08 18:51:54;;;;;;;8.18;3.75;;;;;;;25.52;67.79;99857.66;12217956;19;20010;-79