Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:01:03;;;;;;;26.63;10.95;;;;;;;;;;5014436;28;20516;-58
2024/01/20 00:03:30;;;;;;;29.42;13.40;;;;;;;;;;5014347;28;20076;-58
2024/01/20 00:05:55;;;;;;;29.98;11.85;;;;;;;;;;5013794;28;20492;-57
2024/01/20 00:08:21;;;;;;;27.58;12.13;;;;;;;;;;5014023;28;20022;-58
2024/01/20 00:10:47;;;;;;;25.30;10.65;;;;;;;;;;5014615;28;20030;-57
2024/01/20 00:13:13;;;;;;;30.55;10.35;;;;;;;;;;5013199;28;20033;-61
2024/01/20 00:15:39;;;;;;;30.17;10.75;;;;;;;;;;5013738;28;20026;-56
2024/01/20 00:18:06;;;;;;;26.67;10.88;;;;;;;;;;5013931;28;20025;-57
2024/01/20 00:20:31;;;;;;;34.47;12.05;;;;;;;;;;5013061;28;20471;-60
2024/01/20 00:22:57;;;;;;;27.40;9.95;;;;;;;;;;5012687;28;20030;-59
2024/01/20 00:25:24;;;;;;;28.15;12.57;;;;;;;;;;5013628;28;20022;-57
2024/01/20 00:27:50;;;;;;;34.58;12.25;;;;;;;;;;5012832;28;20032;-58
2024/01/20 00:30:16;;;;;;;22.33;11.23;;;;;;;;;;5014222;28;20049;-58
2024/01/20 00:32:42;;;;;;;25.35;9.77;;;;;;;;;;5013048;28;20041;-55
2024/01/20 00:35:08;;;;;;;22.63;9.35;;;;;;;;;;5013161;28;20116;-58
2024/01/20 00:37:38;;;;;;;26.20;9.73;;;;;;;;;;5013870;28;20050;-58
2024/01/20 00:40:05;;;;;;;36.22;10.88;;;;;;;;;;5013984;28;20029;-59
2024/01/20 00:42:31;;;;;;;31.25;11.40;;;;;;;;;;5014224;28;20014;-57
2024/01/20 00:44:57;;;;;;;33.33;11.80;;;;;;;;;;5013127;28;20048;-57
2024/01/20 00:47:23;;;;;;;31.98;10.48;;;;;;;;;;5013776;28;20018;-56
2024/01/20 00:49:49;;;;;;;22.45;9.50;;;;;;;;;;5013828;28;20030;-59
2024/01/20 00:52:15;;;;;;;22.60;10.00;;;;;;;;;;5013876;28;20029;-57
2024/01/20 00:54:41;;;;;;;22.65;9.10;;;;;;;;;;5023152;28;20022;-60
2024/01/20 00:57:07;;;;;;;17.85;8.32;;;;;;;;;;5014098;28;20033;-58
2024/01/20 00:59:33;;;;;;;24.83;8.95;;;;;;;;;;5012693;28;20057;-57
2024/01/20 01:01:59;;;;;;;17.80;9.38;;;;;;;;;;5013952;28;20030;-60
2024/01/20 01:04:25;;;;;;;21.58;10.27;;;;;;;;;;5012626;28;20018;-58
2024/01/20 01:06:51;;;;;;;22.42;9.60;;;;;;;;;;5013540;28;20025;-58
2024/01/20 01:09:17;;;;;;;20.45;9.10;;;;;;;;;;5013603;28;20172;-57
2024/01/20 01:11:43;;;;;;;19.10;8.68;;;;;;;;;;5013727;28;20026;-58
2024/01/20 01:14:09;;;;;;;28.40;10.07;;;;;;;;;;5012254;28;20021;-54
2024/01/20 01:16:35;;;;;;;20.77;8.88;;;;;;;;;;5013279;28;20030;-60
2024/01/20 01:19:00;;;;;;;28.00;10.95;;;;;;;;;;5013839;28;20511;-56
2024/01/20 01:21:26;;;;;;;23.35;9.35;;;;;;;;;;5013678;28;20492;-55
2024/01/20 01:23:52;;;;;;;24.63;9.60;;;;;;;;;;5013078;28;20473;-58
2024/01/20 01:26:19;;;;;;;25.25;9.60;;;;;;;;;;5013099;28;20030;-59
2024/01/20 01:28:45;;;;;;;24.52;10.75;;;;;;;;;;5013698;28;20024;-56
2024/01/20 01:31:11;;;;;;;24.63;8.93;;;;;;;;;;5012516;28;20041;-55
2024/01/20 01:33:37;;;;;;;20.55;9.57;;;;;;;;;;5013139;28;20032;-58
2024/01/20 01:36:04;;;;;;;25.20;10.70;;;;;;;;;;5013893;28;20079;-58
2024/01/20 01:38:30;;;;;;;24.48;10.23;;;;;;;;;;5012788;28;20030;-58
2024/01/20 01:40:56;;;;;;;23.38;11.20;;;;;;;;;;5013878;28;20915;-60
2024/01/20 01:43:22;;;;;;;28.80;10.75;;;;;;;;;;5012041;28;20022;-57
2024/01/20 01:45:48;;;;;;;24.83;10.23;;;;;;;;;;5013567;28;20441;-57
2024/01/20 01:48:14;;;;;;;22.65;10.07;;;;;;;;;;5012118;28;20388;-58
2024/01/20 01:50:40;;;;;;;22.77;9.23;;;;;;;;;;5011905;28;20113;-59
2024/01/20 01:53:06;;;;;;;24.05;9.25;;;;;;;;;;5016821;28;20073;-58
2024/01/20 01:55:34;;;;;;;20.58;10.50;;;;;;;;;;5013364;28;20093;-58
2024/01/20 01:58:00;;;;;;;25.33;9.27;;;;;;;;;;5011961;28;20026;-58
2024/01/20 02:00:26;;;;;;;34.15;11.05;;;;;;;;;;5010947;28;20022;-57
2024/01/20 02:02:52;;;;;;;23.10;9.98;;;;;;;;;;5013937;28;20087;-59
2024/01/20 02:05:18;;;;;;;33.28;11.07;;;;;;;;;;5012529;28;20093;-57
2024/01/20 02:07:45;;;;;;;22.45;9.02;;;;;;;;;;5014936;28;20574;-57
2024/01/20 02:10:11;;;;;;;22.95;9.38;;;;;;;;;;5018370;28;20485;-58
2024/01/20 02:12:38;;;;;;;24.10;9.45;;;;;;;;;;5011395;28;20022;-56
2024/01/20 02:15:05;;;;;;;22.65;8.73;;;;;;;;;;5011784;28;20037;-58
2024/01/20 02:17:31;;;;;;;21.52;8.02;;;;;;;;;;5011980;28;20176;-58
2024/01/20 02:19:57;;;;;;;23.50;9.48;;;;;;;;;;5013130;28;20500;-58
2024/01/20 02:22:23;;;;;;;25.77;10.05;;;;;;;;;;5014954;28;20092;-57
2024/01/20 02:24:49;;;;;;;21.60;8.98;;;;;;;;;;5011203;28;20477;-56
2024/01/20 02:27:16;;;;;;;22.23;9.32;;;;;;;;;;5013000;28;20030;-57
2024/01/20 02:29:42;;;;;;;28.23;9.65;;;;;;;;;;5012808;28;20405;-57
2024/01/20 02:32:08;;;;;;;28.27;10.23;;;;;;;;;;5013583;28;20037;-58
2024/01/20 02:34:36;;;;;;;26.77;10.02;;;;;;;;;;5016439;28;20460;-58
2024/01/20 02:37:02;;;;;;;26.23;9.45;;;;;;;;;;5013036;28;20483;-58
2024/01/20 02:39:28;;;;;;;30.40;10.35;;;;;;;;;;5013227;28;20026;-58
2024/01/20 02:41:54;;;;;;;27.77;10.57;;;;;;;;;;5013152;28;20029;-58
2024/01/20 02:44:20;;;;;;;28.75;10.95;;;;;;;;;;5011102;28;20098;-56
2024/01/20 02:46:46;;;;;;;24.65;9.63;;;;;;;;;;5013721;28;20017;-58
2024/01/20 02:49:12;;;;;;;26.60;10.75;;;;;;;;;;5013513;28;20018;-56
2024/01/20 02:51:38;;;;;;;30.02;11.20;;;;;;;;;;5012716;28;20476;-57
2024/01/20 02:54:04;;;;;;;39.08;12.38;;;;;;;;;;5013143;28;20096;-55
2024/01/20 02:56:30;;;;;;;33.10;12.27;;;;;;;;;;5011912;28;20029;-55
2024/01/20 02:58:56;;;;;;;34.20;13.75;;;;;;;;;;5015121;28;20026;-58
2024/01/20 03:01:22;;;;;;;39.75;12.45;;;;;;;;;;5011374;28;20050;-58
2024/01/20 03:03:48;;;;;;;36.10;12.63;;;;;;;;;;5013949;28;20025;-60
2024/01/20 03:06:14;;;;;;;37.40;16.00;;;;;;;;;;5012816;28;20022;-60
2024/01/20 03:08:40;;;;;;;46.53;14.82;;;;;;;;;;5013376;28;20018;-60
2024/01/20 03:11:06;;;;;;;47.67;14.43;;;;;;;;;;5014236;28;20167;-58
2024/01/20 03:13:32;;;;;;;43.72;14.25;;;;;;;;;;5015772;28;20046;-58
2024/01/20 03:15:58;;;;;;;49.08;13.98;;;;;;;;;;5012700;28;20556;-57
2024/01/20 03:18:24;;;;;;;44.47;15.05;;;;;;;;;;5016448;28;20069;-56
2024/01/20 03:20:50;;;;;;;47.08;14.18;;;;;;;;;;5018753;28;20053;-58
2024/01/20 03:23:16;;;;;;;37.92;14.23;;;;;;;;;;5011261;28;20033;-58
2024/01/20 03:25:42;;;;;;;38.22;14.27;;;;;;;;;;5017941;28;20618;-60
2024/01/20 03:28:08;;;;;;;42.17;14.25;;;;;;;;;;5014193;28;20025;-58
2024/01/20 03:30:33;;;;;;;49.17;14.48;;;;;;;;;;5012234;28;20029;-57
2024/01/20 03:32:59;;;;;;;34.70;13.30;;;;;;;;;;5012410;28;20044;-59
2024/01/20 03:35:25;;;;;;;42.13;13.73;;;;;;;;;;5012279;28;20353;-59
2024/01/20 03:37:51;;;;;;;38.67;12.43;;;;;;;;;;5014380;28;20026;-59
2024/01/20 03:40:17;;;;;;;39.67;12.63;;;;;;;;;;5011437;28;20145;-55
2024/01/20 03:42:43;;;;;;;45.45;14.00;;;;;;;;;;5013711;28;20026;-53
2024/01/20 03:45:09;;;;;;;33.15;13.35;;;;;;;;;;5012294;28;20075;-59
2024/01/20 03:47:35;;;;;;;43.42;13.35;;;;;;;;;;5012743;28;20361;-60
2024/01/20 03:50:03;;;;;;;32.40;12.20;;;;;;;;;;5014641;28;20120;-58
2024/01/20 03:52:29;;;;;;;33.35;14.02;;;;;;;;;;5013633;28;20024;-58
2024/01/20 03:54:55;;;;;;;32.97;12.88;;;;;;;;;;5013171;28;20018;-55
2024/01/20 03:57:21;;;;;;;40.95;12.57;;;;;;;;;;5016923;28;20052;-59
2024/01/20 03:59:47;;;;;;;31.90;13.57;;;;;;;;;;5015281;28;20053;-59
2024/01/20 04:02:13;;;;;;;39.80;11.23;;;;;;;;;;5019771;28;20062;-58
2024/01/20 04:04:39;;;;;;;32.85;12.60;;;;;;;;;;5017593;28;20103;-58
2024/01/20 04:07:05;;;;;;;27.08;12.07;;;;;;;;;;5017308;28;20131;-59
2024/01/20 04:09:31;;;;;;;42.78;12.68;;;;;;;;;;5016818;28;20018;-59
2024/01/20 04:11:57;;;;;;;33.08;12.38;;;;;;;;;;5016807;28;20560;-59
2024/01/20 04:14:23;;;;;;;31.80;12.27;;;;;;;;;;5015148;28;20029;-55
2024/01/20 04:16:49;;;;;;;43.45;13.82;;;;;;;;;;5016043;28;20057;-58
2024/01/20 04:19:15;;;;;;;58.85;16.80;;;;;;;;;;5016686;28;20145;-57
2024/01/20 04:21:42;;;;;;;37.03;12.70;;;;;;;;;;5016330;28;20065;-57
2024/01/20 04:24:09;;;;;;;40.53;14.75;;;;;;;;;;5015565;28;20025;-59
2024/01/20 04:26:35;;;;;;;45.30;14.90;;;;;;;;;;5014750;28;20091;-59
2024/01/20 04:29:01;;;;;;;47.53;14.68;;;;;;;;;;5020773;28;20071;-60
2024/01/20 04:31:27;;;;;;;42.80;15.05;;;;;;;;;;5014765;28;20527;-60
2024/01/20 04:33:53;;;;;;;39.30;15.25;;;;;;;;;;5016940;28;20021;-55
2024/01/20 04:36:19;;;;;;;46.28;15.60;;;;;;;;;;5015361;28;20018;-61
2024/01/20 04:38:45;;;;;;;46.08;16.83;;;;;;;;;;5016278;28;20018;-57
2024/01/20 04:41:11;;;;;;;70.93;16.50;;;;;;;;;;5016790;28;20438;-59
2024/01/20 04:43:37;;;;;;;37.55;14.93;;;;;;;;;;5015715;28;20105;-60
2024/01/20 04:46:03;;;;;;;52.15;16.10;;;;;;;;;;5017107;28;20104;-57
2024/01/20 04:48:31;;;;;;;65.88;18.00;;;;;;;;;;5014217;28;20376;-58
2024/01/20 04:50:57;;;;;;;37.03;13.30;;;;;;;;;;5017978;28;20026;-57
2024/01/20 04:53:23;;;;;;;34.10;13.18;;;;;;;;;;5011946;28;20124;-56
2024/01/20 04:55:50;;;;;;;40.97;12.75;;;;;;;;;;5014643;28;20029;-54
2024/01/20 04:58:16;;;;;;;33.90;13.93;;;;;;;;;;5015523;28;20595;-58
2024/01/20 05:00:42;;;;;;;46.88;13.73;;;;;;;;;;5014893;28;20335;-58
2024/01/20 05:03:08;;;;;;;41.20;11.82;;;;;;;;;;5017237;28;20040;-55
2024/01/20 05:05:34;;;;;;;34.45;13.93;;;;;;;;;;5019100;28;20021;-56
2024/01/20 05:08:00;;;;;;;33.03;12.05;;;;;;;;;;5017302;28;20068;-55
2024/01/20 05:10:26;;;;;;;31.23;10.48;;;;;;;;;;5014703;28;20112;-60
2024/01/20 05:12:51;;;;;;;29.75;11.77;;;;;;;;;;5016578;28;20022;-60
2024/01/20 05:15:17;;;;;;;30.70;11.10;;;;;;;;;;5012819;28;20044;-59
2024/01/20 05:17:43;;;;;;;44.95;14.85;;;;;;;;;;5016727;28;20053;-59
2024/01/20 05:20:13;;;;;;;34.20;13.57;;;;;;;;;;5016787;28;20482;-58
2024/01/20 05:22:39;;;;;;;41.35;14.75;;;;;;;;;;5014360;28;20018;-59
2024/01/20 05:25:06;;;;;;;46.55;15.00;;;;;;;;;;5015438;28;20052;-58
2024/01/20 05:27:32;;;;;;;41.63;14.50;;;;;;;;;;5015356;28;20036;-58
2024/01/20 05:29:58;;;;;;;36.95;14.65;;;;;;;;;;5016214;28;20021;-59
2024/01/20 05:32:24;;;;;;;37.75;13.52;;;;;;;;;;5015203;28;20037;-58
2024/01/20 05:34:50;;;;;;;32.97;14.13;;;;;;;;;;5014013;28;20037;-57
2024/01/20 05:37:16;;;;;;;45.92;16.02;;;;;;;;;;5013898;28;20037;-54
2024/01/20 05:39:41;;;;;;;39.22;15.63;;;;;;;;;;5015972;28;20026;-58
2024/01/20 05:42:07;;;;;;;40.45;14.18;;;;;;;;;;5017315;28;20038;-58
2024/01/20 05:44:33;;;;;;;46.90;16.17;;;;;;;;;;5014671;28;20053;-57
2024/01/20 05:46:59;;;;;;;39.53;14.27;;;;;;;;;;5015204;28;20022;-59
2024/01/20 05:49:25;;;;;;;40.33;14.32;;;;;;;;;;5015970;28;20036;-57
2024/01/20 05:51:51;;;;;;;47.60;14.35;;;;;;;;;;5014915;28;20024;-59
2024/01/20 05:54:17;;;;;;;42.40;15.82;;;;;;;;;;5014711;28;20049;-57
2024/01/20 05:56:43;;;;;;;37.33;12.07;;;;;;;;;;5013197;28;20033;-59
2024/01/20 05:59:09;;;;;;;37.38;13.30;;;;;;;;;;5017287;28;20041;-59
2024/01/20 06:01:35;;;;;;;39.17;12.95;;;;;;;;;;5012995;28;20061;-58
2024/01/20 06:04:03;;;;;;;36.38;14.98;;;;;;;;;;5014213;28;20644;-58
2024/01/20 06:06:29;;;;;;;31.38;13.85;;;;;;;;;;5011662;28;20025;-57
2024/01/20 06:08:55;;;;;;;39.47;15.05;;;;;;;;;;5017747;28;20026;-59
2024/01/20 06:11:23;;;;;;;43.28;14.00;;;;;;;;;;5014739;28;20025;-59
2024/01/20 06:13:49;;;;;;;45.58;15.57;;;;;;;;;;5014403;28;20018;-59
2024/01/20 06:16:15;;;;;;;40.53;14.88;;;;;;;;;;5013911;28;20498;-57
2024/01/20 06:18:41;;;;;;;46.25;15.70;;;;;;;;;;5017090;28;20025;-56
2024/01/20 06:21:08;;;;;;;41.78;16.42;;;;;;;;;;5011180;28;20334;-57
2024/01/20 06:23:34;;;;;;;53.22;17.25;;;;;;;;;;5014196;28;20025;-58
2024/01/20 06:26:00;;;;;;;59.88;17.90;;;;;;;;;;5014768;28;20026;-59
2024/01/20 06:28:26;;;;;;;45.90;16.30;;;;;;;;;;5015977;28;20018;-57
2024/01/20 06:30:52;;;;;;;48.65;14.73;;;;;;;;;;5012106;28;20104;-59
2024/01/20 06:33:18;;;;;;;52.97;15.73;;;;;;;;;;5016792;28;20109;-55
2024/01/20 06:35:44;;;;;;;52.45;14.98;;;;;;;;;;5014463;28;20033;-57
2024/01/20 06:38:10;;;;;;;41.47;15.55;;;;;;;;;;5017626;28;20033;-59
2024/01/20 06:40:36;;;;;;;46.45;14.65;;;;;;;;;;5013031;28;20029;-57
2024/01/20 06:43:03;;;;;;;37.75;14.18;;;;;;;;;;5017525;28;20033;-58
2024/01/20 06:45:33;;;;;;;41.85;14.55;;;;;;;;;;5011490;28;20460;-56
2024/01/20 06:47:59;;;;;;;43.00;15.43;;;;;;;;;;5018728;28;20109;-57
2024/01/20 06:50:25;;;;;;;60.65;18.23;;;;;;;;;;5012436;28;20033;-56
2024/01/20 06:52:51;;;;;;;48.05;15.93;;;;;;;;;;5016299;28;20026;-56
2024/01/20 06:55:17;;;;;;;48.72;17.33;;;;;;;;;;5015836;28;20083;-58
2024/01/20 06:57:42;;;;;;;44.63;16.27;;;;;;;;;;5015233;28;20068;-58
2024/01/20 07:00:09;;;;;;;49.67;17.33;;;;;;;;;;5015125;28;20038;-59
2024/01/20 07:02:35;;;;;;;44.88;17.10;;;;;;;;;;5014820;28;20025;-59
2024/01/20 07:05:01;;;;;;;44.22;14.40;;;;;;;;;;5015957;28;20022;-59
2024/01/20 07:07:27;;;;;;;39.70;13.13;;;;;;;;;;5017312;28;20022;-57
2024/01/20 07:09:53;;;;;;;43.03;15.45;;;;;;;;;;5019726;28;20029;-57
2024/01/20 07:12:21;;;;;;;44.70;16.10;;;;;;;;;;5012725;28;20033;-59
2024/01/20 07:14:47;;;;;;;35.88;13.23;;;;;;;;;;5015468;28;20519;-57
2024/01/20 07:17:13;;;;;;;45.08;15.00;;;;;;;;;;5014707;28;20732;-59
2024/01/20 07:19:39;;;;;;;44.92;14.48;;;;;;;;;;5016054;28;20041;-58
2024/01/20 07:22:05;;;;;;;46.58;14.55;;;;;;;;;;5013889;28;20022;-57
2024/01/20 07:24:31;;;;;;;57.45;16.38;;;;;;;;;;5016066;28;20026;-58
2024/01/20 07:26:57;;;;;;;39.83;14.85;;;;;;;;;;5016225;28;20022;-58
2024/01/20 07:29:23;;;;;;;40.60;15.05;;;;;;;;;;5017803;28;20076;-58
2024/01/20 07:31:50;;;;;;;48.58;14.63;;;;;;;;;;5017865;28;20409;-57
2024/01/20 07:34:16;;;;;;;49.50;16.40;;;;;;;;;;5020343;28;20024;-58
2024/01/20 07:36:42;;;;;;;46.42;16.35;;;;;;;;;;5022324;28;20105;-58
2024/01/20 07:39:08;;;;;;;57.38;16.15;;;;;;;;;;5020972;28;20037;-57
2024/01/20 07:41:34;;;;;;;55.70;17.17;;;;;;;;;;5015984;28;20025;-58
2024/01/20 07:44:00;;;;;;;53.30;15.15;;;;;;;;;;5019555;28;20045;-56
2024/01/20 07:46:25;;;;;;;42.85;15.50;;;;;;;;;;5024251;28;20026;-57
2024/01/20 07:48:51;;;;;;;50.13;15.68;;;;;;;;;;5008902;28;20040;-58
2024/01/20 07:51:17;;;;;;;48.63;16.15;;;;;;;;;;5023298;28;20038;-58
2024/01/20 07:53:43;;;;;;;41.35;15.23;;;;;;;;;;5013263;28;20173;-59
2024/01/20 07:56:11;;;;;;;46.38;15.40;;;;;;;;;;5014584;28;20018;-58
2024/01/20 07:58:37;;;;;;;46.88;15.38;;;;;;;;;;5014678;28;20037;-59
2024/01/20 08:01:03;;;;;;;40.60;15.52;;;;;;;;;;5020787;28;20496;-59
2024/01/20 08:03:29;;;;;;;50.67;16.95;;;;;;;;;;5013423;28;20489;-58
2024/01/20 08:05:55;;;;;;;62.38;18.75;;;;;;;;;;5023610;28;20053;-55
2024/01/20 08:08:21;;;;;;;40.78;17.45;;;;;;;;;;5020355;28;20022;-59
2024/01/20 08:10:47;;;;;;;48.92;15.15;;;;;;;;;;5017678;28;20099;-55
2024/01/20 08:13:13;;;;;;;55.05;15.90;;;;;;;;;;5019138;28;20459;-59
2024/01/20 08:15:39;;;;;;;51.75;17.27;;;;;;;;;;5016874;28;21062;-59
2024/01/20 08:18:05;;;;;;;49.67;16.42;;;;;;;;;;5026543;28;20368;-56
2024/01/20 08:20:31;;;;;;;47.15;15.98;;;;;;;;;;5016445;28;20033;-57
2024/01/20 08:22:57;;;;;;;53.05;17.00;;;;;;;;;;5020188;28;20105;-59
2024/01/20 08:25:23;;;;;;;45.30;16.35;;;;;;;;;;5015872;28;20058;-58
2024/01/20 08:27:49;;;;;;;52.15;17.45;;;;;;;;;;5019589;28;20564;-58
2024/01/20 08:30:15;;;;;;;48.42;16.33;;;;;;;;;;5018148;28;20516;-57
2024/01/20 08:32:41;;;;;;;64.25;18.95;;;;;;;;;;5017691;28;20140;-58
2024/01/20 08:35:07;;;;;;;52.08;17.75;;;;;;;;;;5014329;28;20309;-57
2024/01/20 08:37:33;;;;;;;49.72;17.20;;;;;;;;;;5017453;28;20049;-59
2024/01/20 08:39:59;;;;;;;48.95;16.15;;;;;;;;;;5018779;28;20057;-57
2024/01/20 08:42:25;;;;;;;47.50;15.90;;;;;;;;;;5016501;28;20037;-57
2024/01/20 08:44:51;;;;;;;50.70;16.73;;;;;;;;;;5014963;28;20021;-62
2024/01/20 08:47:17;;;;;;;52.45;16.92;;;;;;;;;;5010164;28;20116;-58
2024/01/20 08:49:44;;;;;;;47.95;16.65;;;;;;;;;;5010159;28;20373;-59
2024/01/20 08:52:10;;;;;;;46.60;16.48;;;;;;;;;;5017648;28;20022;-57
2024/01/20 08:54:37;;;;;;;55.67;18.63;;;;;;;;;;5019664;28;20032;-59
2024/01/20 08:57:03;;;;;;;61.35;18.40;;;;;;;;;;5013557;28;20160;-55
2024/01/20 08:59:29;;;;;;;47.17;15.68;;;;;;;;;;5020068;28;20030;-58
2024/01/20 09:01:55;;;;;;;53.72;16.83;;;;;;;;;;5015763;28;20025;-58
2024/01/20 09:04:21;;;;;;;54.30;16.65;;;;;;;;;;5020733;28;20563;-57
2024/01/20 09:06:47;;;;;;;45.92;18.65;;;;;;;;;;5010146;28;20647;-58
2024/01/20 09:09:13;;;;;;;53.00;18.98;;;;;;;;;;5019906;28;20084;-59
2024/01/20 09:11:39;;;;;;;51.47;17.08;;;;;;;;;;5014523;28;20392;-57
2024/01/20 09:14:05;;;;;;;60.92;19.48;;;;;;;;;;5016269;28;20022;-59
2024/01/20 09:16:31;;;;;;;54.00;19.20;;;;;;;;;;5007508;28;20041;-59
2024/01/20 09:18:58;;;;;;;54.90;18.70;;;;;;;;;;5021392;28;20033;-58
2024/01/20 09:21:24;;;;;;;62.08;21.65;;;;;;;;;;5016431;28;20021;-56
2024/01/20 09:23:51;;;;;;;43.55;17.23;;;;;;;;;;5019857;28;20087;-58
2024/01/20 09:26:17;;;;;;;53.22;18.35;;;;;;;;;;5014517;28;20025;-59
2024/01/20 09:28:43;;;;;;;55.80;18.65;;;;;;;;;;5016570;28;20117;-59
2024/01/20 09:31:09;;;;;;;53.40;19.27;;;;;;;;;;5016017;28;20030;-60
2024/01/20 09:33:35;;;;;;;54.90;18.17;;;;;;;;;;5017731;28;20053;-59
2024/01/20 09:36:02;;;;;;;57.58;21.15;;;;;;;;;;5014957;28;20037;-60
2024/01/20 09:38:29;;;;;;;51.88;18.88;;;;;;;;;;5012190;28;20404;-59
2024/01/20 09:40:56;;;;;;;58.58;20.42;;;;;;;;;;5018030;28;20022;-58
2024/01/20 09:43:22;;;;;;;58.40;20.65;;;;;;;;;;5018645;28;20037;-58
2024/01/20 09:45:49;;;;;;;55.72;17.80;;;;;;;;;;5012430;28;20025;-58
2024/01/20 09:48:15;;;;;;;53.38;18.80;;;;;;;;;;5016359;28;20081;-59
2024/01/20 09:50:42;;;;;;;55.42;20.52;;;;;;;;;;5015828;28;20485;-57
2024/01/20 09:53:13;;;;;;;51.88;19.23;;;;;;;;;;5015216;28;20036;-59
2024/01/20 09:55:39;;;;;;;59.65;19.98;;;;;;;;;;5010648;28;20033;-57
2024/01/20 09:58:05;;;;;;;52.72;19.92;;;;;;;;;;5018559;28;20029;-60
2024/01/20 10:00:31;;;;;;;52.20;19.13;;;;;;;;;;5015200;28;20051;-61
2024/01/20 10:02:57;;;;;;;51.60;19.10;;;;;;;;;;5013749;28;20484;-56
2024/01/20 10:05:24;;;;;;;55.22;19.10;;;;;;;;;;5010840;28;20025;-58
2024/01/20 10:07:50;;;;;;;57.80;20.25;;;;;;;;;;5012080;28;20044;-59
2024/01/20 10:10:20;;;;;;;53.42;20.10;;;;;;;;;;5018871;28;20535;-59
2024/01/20 10:12:50;;;;;;;46.70;19.25;;;;;;;;;;5014961;28;20021;-59
2024/01/20 10:15:19;;;;;;;58.95;19.67;;;;;;;;;;5014892;28;20442;-58
2024/01/20 10:17:45;;;;;;;59.83;20.73;;;;;;;;;;5011907;28;20052;-59
2024/01/20 10:20:18;;;;;;;50.13;18.23;;;;;;;;;;5018098;28;20037;-61
2024/01/20 10:22:44;;;;;;;54.05;18.50;;;;;;;;;;5013064;28;20056;-59
2024/01/20 10:25:17;;;;;;;52.63;20.08;;;;;;;;;;5021436;28;20053;-58
2024/01/20 10:27:44;;;;;;;44.00;18.20;;;;;;;;;;5012569;28;20531;-59
2024/01/20 10:30:10;;;;;;;55.83;20.20;;;;;;;;;;5020373;28;20029;-59
2024/01/20 10:32:36;;;;;;;47.63;17.27;;;;;;;;;;5014313;28;20034;-57
2024/01/20 10:35:02;;;;;;;48.00;17.85;;;;;;;;;;5020788;28;20646;-54
2024/01/20 10:37:29;;;;;;;47.20;18.67;;;;;;;;;;5015876;28;20082;-58
2024/01/20 10:39:55;;;;;;;53.97;18.38;;;;;;;;;;5012556;28;20037;-59
2024/01/20 10:42:22;;;;;;;43.05;17.00;;;;;;;;;;5011400;28;20018;-59
2024/01/20 10:44:51;;;;;;;47.92;17.23;;;;;;;;;;5012771;28;20033;-58
2024/01/20 10:47:23;;;;;;;45.38;17.05;;;;;;;;;;5010126;28;20133;-60
2024/01/20 10:49:49;;;;;;;48.03;17.40;;;;;;;;;;5015785;28;20025;-59
2024/01/20 10:52:16;;;;;;;45.90;17.20;;;;;;;;;;5011610;28;20108;-59
2024/01/20 10:54:43;;;;;;;38.17;16.05;;;;;;;;;;5015060;28;20030;-59
2024/01/20 10:57:09;;;;;;;36.17;15.68;;;;;;;;;;5014425;28;20569;-55
2024/01/20 10:59:38;;;;;;;39.28;16.77;;;;;;;;;;5016739;28;20476;-55
2024/01/20 11:02:04;;;;;;;40.08;16.27;;;;;;;;;;5013465;28;20487;-55
2024/01/20 11:04:35;;;;;;;41.08;17.63;;;;;;;;;;5018171;28;20034;-55
2024/01/20 11:07:01;;;;;;;37.35;16.38;;;;;;;;;;5016672;28;20492;-58
2024/01/20 11:09:29;;;;;;;39.13;16.10;;;;;;;;;;5010578;28;20037;-58
2024/01/20 11:12:01;;;;;;;37.17;15.25;;;;;;;;;;5017194;28;20021;-58
2024/01/20 11:14:28;;;;;;;43.33;17.58;;;;;;;;;;5014200;28;20026;-58
2024/01/20 11:16:56;;;;;;;45.92;18.13;;;;;;;;;;5010773;28;20108;-59
2024/01/20 11:19:22;;;;;;;44.25;16.52;;;;;;;;;;5012476;28;20018;-58
2024/01/20 11:21:48;;;;;;;42.05;16.42;;;;;;;;;;5019718;28;20030;-59
2024/01/20 11:24:16;;;;;;;33.35;14.23;;;;;;;;;;5014395;28;20120;-55
2024/01/20 11:26:42;;;;;;;41.00;16.23;;;;;;;;;;5012587;28;20022;-55
2024/01/20 11:29:08;;;;;;;38.95;15.77;;;;;;;;;;5015566;28;20036;-57
2024/01/20 11:31:34;;;;;;;38.42;17.00;;;;;;;;;;5014349;28;20041;-57
2024/01/20 11:34:05;;;;;;;34.88;15.55;;;;;;;;;;5015503;28;20392;-56
2024/01/20 11:36:31;;;;;;;36.42;15.40;;;;;;;;;;5017812;28;20515;-57
2024/01/20 11:38:58;;;;;;;38.13;14.48;;;;;;;;;;5011927;28;20033;-57
2024/01/20 11:41:24;;;;;;;34.40;15.98;;;;;;;;;;5020633;28;20029;-58
2024/01/20 11:43:50;;;;;;;40.67;16.80;;;;;;;;;;5012191;28;20090;-58
2024/01/20 11:46:16;;;;;;;43.25;16.98;;;;;;;;;;5017103;28;20165;-58
2024/01/20 11:48:42;;;;;;;37.10;15.25;;;;;;;;;;5014206;28;20045;-57
2024/01/20 11:51:10;;;;;;;39.55;14.55;;;;;;;;;;5016106;28;20041;-58
2024/01/20 11:53:36;;;;;;;46.13;17.55;;;;;;;;;;5015295;28;20021;-57
2024/01/20 11:56:03;;;;;;;35.25;14.05;;;;;;;;;;5017984;28;20034;-57
2024/01/20 11:58:32;;;;;;;33.05;13.88;;;;;;;;;;5015996;28;20033;-59
2024/01/20 12:00:58;;;;;;;41.22;14.20;;;;;;;;;;5017763;28;20034;-59
2024/01/20 12:03:25;;;;;;;34.22;14.40;;;;;;;;;;5013138;28;20025;-58
2024/01/20 12:05:51;;;;;;;35.38;14.57;;;;;;;;;;5015130;28;20010;-58
2024/01/20 12:08:17;;;;;;;48.55;20.60;;;;;;;;;;5016716;28;20029;-59
2024/01/20 12:10:43;;;;;;;36.83;14.77;;;;;;;;;;5016030;28;20025;-59
2024/01/20 12:13:13;;;;;;;35.67;14.30;;;;;;;;;;5015190;28;20045;-59
2024/01/20 12:15:40;;;;;;;28.25;13.25;;;;;;;;;;5015397;28;20030;-57
2024/01/20 12:18:06;;;;;;;34.88;14.07;;;;;;;;;;5015794;28;20113;-57
2024/01/20 12:20:32;;;;;;;39.92;15.18;;;;;;;;;;5022097;28;20030;-59
2024/01/20 12:22:59;;;;;;;34.45;13.70;;;;;;;;;;5020418;28;20097;-59
2024/01/20 12:25:29;;;;;;;39.30;13.70;;;;;;;;;;5016822;28;20037;-59
2024/01/20 12:27:55;;;;;;;29.55;13.77;;;;;;;;;;5023828;28;20030;-59
2024/01/20 12:30:21;;;;;;;28.13;12.60;;;;;;;;;;5018529;28;20026;-58
2024/01/20 12:32:47;;;;;;;30.58;12.40;;;;;;;;;;5013317;28;20045;-58
2024/01/20 12:35:13;;;;;;;29.23;12.35;;;;;;;;;;5016265;28;20116;-58
2024/01/20 12:37:39;;;;;;;32.65;13.45;;;;;;;;;;5022254;28;20492;-58
2024/01/20 12:40:06;;;;;;;28.60;12.07;;;;;;;;;;5012764;28;20026;-59
2024/01/20 12:42:32;;;;;;;25.98;11.60;;;;;;;;;;5021067;28;20041;-58
2024/01/20 12:44:58;;;;;;;33.38;12.32;;;;;;;;;;5017370;28;20441;-57
2024/01/20 12:47:24;;;;;;;34.85;13.10;;;;;;;;;;5017664;28;20026;-59
2024/01/20 12:49:52;;;;;;;29.23;12.35;;;;;;;;;;5017082;28;20029;-58
2024/01/20 12:52:18;;;;;;;29.95;11.98;;;;;;;;;;5022195;28;20028;-61
2024/01/20 12:54:44;;;;;;;30.45;11.68;;;;;;;;;;5016789;28;20096;-59
2024/01/20 12:57:10;;;;;;;29.48;11.77;;;;;;;;;;5021836;28;20033;-58
2024/01/20 12:59:36;;;;;;;35.65;13.98;;;;;;;;;;5014252;28;20022;-58
2024/01/20 13:02:02;;;;;;;29.55;13.60;;;;;;;;;;5024021;28;20041;-59
2024/01/20 13:04:28;;;;;;;25.85;11.73;;;;;;;;;;5013036;28;20030;-58
2024/01/20 13:06:54;;;;;;;28.70;12.43;;;;;;;;;;5022400;28;20049;-57
2024/01/20 13:09:21;;;;;;;24.85;10.55;;;;;;;;;;5015070;28;20110;-59
2024/01/20 13:11:47;;;;;;;33.13;13.13;;;;;;;;;;5018755;28;20108;-58
2024/01/20 13:14:13;;;;;;;30.88;13.63;;;;;;;;;;5017575;28;20017;-58
2024/01/20 13:16:40;;;;;;;28.08;13.02;;;;;;;;;;5019758;28;20358;-59
2024/01/20 13:19:06;;;;;;;28.10;12.90;;;;;;;;;;5015714;28;20061;-57
2024/01/20 13:21:32;;;;;;;28.60;13.27;;;;;;;;;;5020670;28;20022;-59
2024/01/20 13:23:59;;;;;;;26.85;12.55;;;;;;;;;;5015892;28;20025;-58
2024/01/20 13:26:25;;;;;;;29.25;12.30;;;;;;;;;;5018352;28;20104;-57
2024/01/20 13:28:51;;;;;;;28.40;10.95;;;;;;;;;;5018000;28;20448;-56
2024/01/20 13:31:17;;;;;;;24.95;11.05;;;;;;;;;;5022797;28;20404;-59
2024/01/20 13:33:43;;;;;;;25.35;11.50;;;;;;;;;;5011250;28;20034;-61
2024/01/20 13:36:09;;;;;;;28.90;12.05;;;;;;;;;;5016584;28;20487;-60
2024/01/20 13:38:37;;;;;;;27.15;11.27;;;;;;;;;;5011681;28;20030;-59
2024/01/20 13:41:04;;;;;;;24.33;11.82;;;;;;;;;;5017739;28;20057;-58
2024/01/20 13:43:29;;;;;;;25.92;10.55;;;;;;;;;;5022343;28;20111;-58
2024/01/20 13:45:57;;;;;;;29.40;11.52;;;;;;;;;;5017282;28;20048;-59
2024/01/20 13:48:23;;;;;;;29.38;11.30;;;;;;;;;;5011195;28;20018;-60
2024/01/20 13:50:49;;;;;;;30.25;12.38;;;;;;;;;;5017547;28;20026;-58
2024/01/20 13:53:15;;;;;;;33.20;11.85;;;;;;;;;;5021861;28;20104;-57
2024/01/20 13:55:41;;;;;;;32.22;13.25;;;;;;;;;;5014150;28;20438;-58
2024/01/20 13:58:07;;;;;;;32.78;13.02;;;;;;;;;;5014212;28;20091;-59
2024/01/20 14:00:34;;;;;;;28.50;13.02;;;;;;;;;;5017249;28;20096;-59
2024/01/20 14:03:00;;;;;;;26.25;12.63;;;;;;;;;;5017007;28;20036;-59
2024/01/20 14:05:26;;;;;;;29.05;13.40;;;;;;;;;;5011389;28;20396;-59
2024/01/20 14:07:52;;;;;;;25.95;12.13;;;;;;;;;;5022915;28;20022;-59
2024/01/20 14:10:18;;;;;;;30.33;12.73;;;;;;;;;;5014921;28;20037;-58
2024/01/20 14:12:44;;;;;;;29.80;12.73;;;;;;;;;;5020993;28;20044;-58