Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:01:09;;;;;;;6.50;1.40;;;;;;;9.90;45.79;101674.95;105935;1255;63599;-86
2023/05/09 00:03:36;;;;;;;3.40;1.70;;;;;;;9.90;45.65;101674.10;105942;1251;73653;-85
2023/05/09 00:06:04;;;;;;;3.10;2.00;;;;;;;9.90;45.77;101671.69;105930;1251;60533;-84
2023/05/09 00:08:32;;;;;;;2.40;1.40;;;;;;;9.87;46.12;101674.39;105870;1251;61190;-84
2023/05/09 00:10:59;;;;;;;3.60;1.50;;;;;;;9.87;46.52;101670.59;105942;1255;74994;-84
2023/05/09 00:13:27;;;;;;;7.80;1.60;;;;;;;9.87;46.60;101674.23;106204;1255;64580;-83
2023/05/09 00:15:56;;;;;;;1.70;1.40;;;;;;;9.87;46.84;101675.42;105930;1251;72731;-87
2023/05/09 00:18:23;;;;;;;3.20;1.40;;;;;;;9.86;46.95;101672.71;106027;1255;61341;-83
2023/05/09 00:20:50;;;;;;;3.40;1.50;;;;;;;9.85;46.89;101670.65;106404;1251;61322;-83
2023/05/09 00:23:17;;;;;;;6.20;1.70;;;;;;;9.84;47.16;101674.86;106501;1251;73634;-85
2023/05/09 00:25:44;;;;;;;5.60;2.30;;;;;;;9.85;47.59;101674.14;106085;1251;64828;-84
2023/05/09 00:28:11;;;;;;;2.60;1.50;;;;;;;9.85;47.49;101679.02;106005;1251;73473;-85
2023/05/09 00:30:38;;;;;;;4.00;1.90;;;;;;;9.85;47.62;101676.05;106188;1251;60556;-84
2023/05/09 00:33:06;;;;;;;5.10;1.90;;;;;;;9.85;48.13;101680.42;106047;1255;60451;-84
2023/05/09 00:35:33;;;;;;;2.80;1.80;;;;;;;9.84;47.73;101679.77;106405;1251;74733;-84
2023/05/09 00:38:00;;;;;;;2.50;1.60;;;;;;;9.84;48.01;101676.64;106394;1255;65234;-83
2023/05/09 00:40:27;;;;;;;4.70;2.10;;;;;;;9.84;47.88;101679.78;105805;1253;74437;-85
2023/05/09 00:42:57;;;;;;;2.30;1.60;;;;;;;9.84;48.00;101683.95;106024;1251;60444;-84
2023/05/09 00:45:24;;;;;;;3.40;1.90;;;;;;;9.84;47.84;101677.30;106883;1251;61019;-82
2023/05/09 00:47:51;;;;;;;5.20;2.40;;;;;;;9.85;48.10;101676.77;109655;1251;74767;-83
2023/05/09 00:50:18;;;;;;;2.40;1.90;;;;;;;9.87;48.23;101675.46;109664;1251;64620;-83
2023/05/09 00:52:45;;;;;;;3.30;1.60;;;;;;;9.89;48.60;101674.33;109663;1251;73668;-83
2023/05/09 00:55:12;;;;;;;2.50;1.70;;;;;;;9.90;48.44;101676.19;109626;1251;60122;-84
2023/05/09 00:57:39;;;;;;;4.40;3.10;;;;;;;9.91;48.86;101672.67;109619;1251;61504;-83
2023/05/09 01:00:11;;;;;;;6.10;1.60;;;;;;;9.90;48.92;101668.19;109778;1253;73731;-83
2023/05/09 01:02:43;;;;;;;2.60;1.70;;;;;;;9.92;49.87;101674.40;109680;1251;64568;-84
2023/05/09 01:05:10;;;;;;;2.70;1.70;;;;;;;9.94;50.01;101670.27;109625;1251;72424;-83
2023/05/09 01:08:15;;;;;;;4.20;1.50;;;;;;;9.96;50.04;101673.52;109644;1251;61252;-83
2023/05/09 01:11:02;;;;;;;2.50;1.40;;;;;;;9.98;50.01;101671.89;109618;1251;61228;-84
2023/05/09 01:13:59;;;;;;;4.60;1.60;;;;;;;9.98;49.84;101675.52;109712;1251;73774;-84
2023/05/09 01:16:34;;;;;;;4.50;1.80;;;;;;;9.99;49.37;101672.20;109622;1251;63903;-84
2023/05/09 01:19:05;;;;;;;;;;;;;;;10.00;49.34;101668.99;109622;1251;73694;-83
2023/05/09 01:21:32;;;;;;;1.90;1.10;;;;;;;10.00;50.13;101668.80;109673;1251;60358;-84
2023/05/09 01:24:08;;;;;;;3.00;1.90;;;;;;;10.00;49.94;101670.05;109662;1251;61363;-82
2023/05/09 01:26:41;;;;;;;5.10;1.60;;;;;;;9.99;49.61;101667.14;109624;1251;74693;-83
2023/05/09 01:29:23;;;;;;;2.40;1.80;;;;;;;9.98;49.59;101665.58;109704;1251;64997;-83
2023/05/09 01:31:50;;;;;;;5.80;1.50;;;;;;;9.97;50.04;101665.27;109654;1251;72653;-83
2023/05/09 01:34:17;;;;;;;5.00;1.90;;;;;;;9.96;49.88;101666.34;109617;1251;61518;-83
2023/05/09 01:36:44;;;;;;;2.70;1.50;;;;;;;9.97;49.65;101668.23;109593;1251;59966;-82
2023/05/09 01:39:12;;;;;;;6.30;1.50;;;;;;;9.99;50.00;101665.20;109675;1251;74817;-83
2023/05/09 01:41:38;;;;;;;1.90;1.40;;;;;;;9.99;50.57;101667.83;109735;1251;63530;-81
2023/05/09 01:44:08;;;;;;;2.80;1.90;;;;;;;10.00;51.50;101672.67;109509;1255;72682;-81
2023/05/09 01:46:36;;;;;;;5.70;1.90;;;;;;;10.00;51.28;101673.71;109595;1251;60338;-83
2023/05/09 01:49:04;;;;;;;1.50;1.40;;;;;;;10.00;51.49;101675.09;109637;1251;60332;-83
2023/05/09 01:51:32;;;;;;;3.20;2.10;;;;;;;9.99;51.97;101678.11;109635;1251;74743;-83
2023/05/09 01:53:58;;;;;;;1.80;1.60;;;;;;;9.99;51.50;101677.77;109663;1251;64778;-82
2023/05/09 01:56:25;;;;;;;3.20;1.80;;;;;;;9.99;51.26;101674.79;109639;1251;73799;-82
2023/05/09 01:58:53;;;;;;;2.10;1.40;;;;;;;9.97;50.57;101674.71;109525;1251;61372;-83
2023/05/09 02:01:19;;;;;;;3.90;1.40;;;;;;;9.96;50.70;101671.39;109482;1251;59061;-83
2023/05/09 02:03:49;;;;;;;2.00;1.40;;;;;;;9.98;50.66;101673.97;109621;1251;74542;-83
2023/05/09 02:06:16;;;;;;;3.20;1.70;;;;;;;9.96;50.29;101677.20;109601;1251;64949;-83
2023/05/09 02:08:43;;;;;;;5.60;1.50;;;;;;;9.93;50.11;101675.23;109664;1251;73729;-83
2023/05/09 02:11:10;;;;;;;2.80;1.80;;;;;;;9.90;50.61;101677.25;109508;1251;60253;-84
2023/05/09 02:13:37;;;;;;;3.50;1.80;;;;;;;9.88;50.67;101682.92;109651;1251;60150;-83
2023/05/09 02:16:05;;;;;;;3.20;1.90;;;;;;;9.88;51.00;101682.77;109644;1251;74649;-84
2023/05/09 02:18:36;;;;;;;7.10;1.80;;;;;;;9.86;51.25;101676.88;109666;1251;64779;-82
2023/05/09 02:21:03;;;;;;;3.90;2.20;;;;;;;9.85;52.34;101677.98;109571;1251;72450;-82
2023/05/09 02:23:30;;;;;;;4.10;1.70;;;;;;;9.84;52.57;101678.53;109687;1251;61409;-83
2023/05/09 02:25:57;;;;;;;2.20;1.70;;;;;;;9.86;52.26;101673.07;109649;1251;60954;-82
2023/05/09 02:28:24;;;;;;;3.80;1.90;;;;;;;9.87;52.43;101677.73;109633;1251;74687;-84
2023/05/09 02:30:51;;;;;;;3.90;1.70;;;;;;;9.90;52.43;101682.50;109632;1251;64616;-84
2023/05/09 02:33:18;;;;;;;3.00;1.70;;;;;;;9.91;53.37;101681.20;109694;1251;73632;-84
2023/05/09 02:35:45;;;;;;;3.70;1.40;;;;;;;9.92;53.84;101681.70;109646;1251;61046;-83
2023/05/09 02:38:12;;;;;;;2.60;1.80;;;;;;;9.94;53.44;101681.98;109681;1251;59961;-82
2023/05/09 02:40:41;;;;;;;1.80;1.70;;;;;;;9.93;53.25;101685.15;109630;1251;73959;-83
2023/05/09 02:43:09;;;;;;;5.00;2.20;;;;;;;9.93;53.36;101683.59;109634;1251;64981;-84
2023/05/09 02:45:35;;;;;;;3.00;1.70;;;;;;;9.93;53.47;101683.95;109596;1251;73774;-84
2023/05/09 02:48:03;;;;;;;3.30;2.10;;;;;;;9.92;54.22;101690.09;109484;1251;60085;-83
2023/05/09 02:50:32;;;;;;;4.80;1.60;;;;;;;9.92;53.78;101683.46;109650;1251;61058;-82
2023/05/09 02:52:59;;;;;;;5.20;2.20;;;;;;;9.93;54.17;101688.65;109741;1251;74142;-82
2023/05/09 02:55:27;;;;;;;2.70;1.60;;;;;;;9.94;53.29;101688.45;109704;1251;65321;-82
2023/05/09 02:57:54;;;;;;;4.40;1.60;;;;;;;9.95;52.71;101687.02;109669;1251;72729;-84
2023/05/09 03:00:39;;;;;;;2.80;1.80;;;;;;;9.95;51.73;101685.58;109632;1251;61125;-84
2023/05/09 03:03:07;;;;;;;4.30;2.00;;;;;;;9.96;52.54;101693.44;109687;1251;61152;-83
2023/05/09 03:05:34;;;;;;;8.20;1.50;;;;;;;9.97;53.18;101694.78;109639;1251;74708;-85
2023/05/09 03:08:01;;;;;;;3.00;1.50;;;;;;;10.00;52.87;101688.74;109685;1252;64900;-84
2023/05/09 03:10:28;;;;;;;4.00;2.60;;;;;;;10.02;52.72;101689.35;109640;1251;73797;-85
2023/05/09 03:12:55;;;;;;;7.50;2.30;;;;;;;10.05;52.89;101687.67;109634;1251;61645;-83
2023/05/09 03:15:22;;;;;;;5.00;1.80;;;;;;;10.06;52.66;101693.39;109692;1251;61471;-84
2023/05/09 03:17:49;;;;;;;5.30;2.00;;;;;;;10.07;52.20;101694.03;109692;1251;74699;-84
2023/05/09 03:20:16;;;;;;;4.80;1.90;;;;;;;10.09;52.08;101695.90;109668;1251;65046;-84
2023/05/09 03:22:43;;;;;;;3.70;2.00;;;;;;;10.11;52.42;101698.95;109635;1251;72997;-85
2023/05/09 03:25:11;;;;;;;3.10;1.50;;;;;;;10.15;52.36;101702.13;109604;1251;60195;-84
2023/05/09 03:27:38;;;;;;;3.70;1.80;;;;;;;10.19;51.20;101704.73;109676;1251;60168;-84
2023/05/09 03:30:08;;;;;;;3.90;2.00;;;;;;;10.22;51.07;101706.38;109636;1251;74919;-83
2023/05/09 03:32:36;;;;;;;5.50;1.80;;;;;;;10.25;50.87;101710.26;109681;1251;63805;-84
2023/05/09 03:35:03;;;;;;;3.70;1.60;;;;;;;10.28;50.94;101712.78;109610;1251;73871;-84
2023/05/09 03:37:31;;;;;;;3.00;1.80;;;;;;;10.31;50.72;101717.73;109612;1251;61367;-83
2023/05/09 03:39:58;;;;;;;2.30;1.90;;;;;;;10.36;50.48;101717.02;109657;1251;61273;-84
2023/05/09 03:42:25;;;;;;;1.60;1.30;;;;;;;10.40;49.78;101717.02;109642;1251;73982;-83
2023/05/09 03:44:55;;;;;;;2.60;1.80;;;;;;;10.43;49.71;101720.92;109670;1251;64841;-84
2023/05/09 03:47:22;;;;;;;3.10;1.50;;;;;;;10.46;49.60;101720.42;109670;1251;71478;-84
2023/05/09 03:49:49;;;;;;;3.30;1.60;;;;;;;10.49;49.19;101719.42;109699;1251;60686;-83
2023/05/09 03:52:18;;;;;;;2.80;1.50;;;;;;;10.53;49.06;101719.11;109688;1251;59267;-84
2023/05/09 03:54:45;;;;;;;5.20;1.80;;;;;;;10.58;49.40;101720.98;109624;1251;74777;-84
2023/05/09 03:57:12;;;;;;;3.90;1.50;;;;;;;10.64;49.31;101723.70;109659;1251;64344;-84
2023/05/09 03:59:39;;;;;;;4.90;1.90;;;;;;;10.70;48.34;101727.63;109640;1251;72729;-86
2023/05/09 04:02:06;;;;;;;3.60;1.80;;;;;;;10.76;47.97;101732.27;109744;1251;60166;-85
2023/05/09 04:04:34;;;;;;;3.60;1.80;;;;;;;10.80;48.03;101735.07;109675;1251;60113;-84
2023/05/09 04:07:01;;;;;;;5.10;2.00;;;;;;;10.85;48.09;101737.35;109628;1251;74814;-85
2023/05/09 04:09:29;;;;;;;2.70;1.90;;;;;;;10.88;48.38;101733.69;109684;1251;63581;-85
2023/05/09 04:11:56;;;;;;;2.70;1.80;;;;;;;10.93;49.32;101737.85;109624;1251;72336;-84
2023/05/09 04:14:23;;;;;;;4.70;1.80;;;;;;;11.00;49.09;101737.02;109621;1251;60225;-86
2023/05/09 04:19:48;;;;;;;3.70;2.00;;;;;;;11.17;47.81;101737.52;102604;1295;615630;-86
2023/05/09 04:22:16;;;;;;;2.70;2.00;;;;;;;11.21;47.58;101738.00;104815;1272;61421;-85
2023/05/09 04:24:43;;;;;;;4.40;1.80;;;;;;;11.27;47.04;101740.72;105368;1257;61386;-85
2023/05/09 04:27:10;;;;;;;4.40;2.30;;;;;;;11.33;45.55;101744.83;105202;1257;72787;-85
2023/05/09 04:29:38;;;;;;;3.10;1.60;;;;;;;11.38;45.51;101744.42;105271;1257;65201;-85
2023/05/09 04:32:05;;;;;;;3.80;1.90;;;;;;;11.44;45.33;101745.03;105265;1254;691575;-85
2023/05/09 04:34:32;;;;;;;5.30;1.80;;;;;;;11.50;45.75;101745.65;105799;1259;61308;-86
2023/05/09 04:37:02;;;;;;;3.50;2.40;;;;;;;11.52;44.65;101748.66;105758;1258;61587;-84
2023/05/09 04:39:29;;;;;;;4.70;2.10;;;;;;;11.52;43.85;101747.82;105635;1257;72344;-86
2023/05/09 04:42:03;;;;;;;9.20;1.90;;;;;;;11.53;44.18;101748.30;106089;1257;63927;-84
2023/05/09 04:44:30;;;;;;;4.30;1.30;;;;;;;11.55;44.51;101749.27;106292;1254;72784;-83
2023/05/09 04:46:59;;;;;;;8.10;2.10;;;;;;;11.58;44.50;101746.31;106290;1254;61278;-87
2023/05/09 04:49:27;;;;;;;6.20;2.40;;;;;;;11.63;43.82;101749.77;106248;1254;61193;-86
2023/05/09 04:51:56;;;;;;;3.30;2.10;;;;;;;11.65;43.45;101747.76;106503;1254;74085;-83
2023/05/09 04:54:23;;;;;;;7.10;1.60;;;;;;;11.66;42.96;101747.20;106310;1254;64450;-85
2023/05/09 04:56:51;;;;;;;3.40;1.40;;;;;;;11.66;43.21;101744.89;106313;1254;72734;-86
2023/05/09 04:59:20;;;;;;;4.90;2.50;;;;;;;11.69;43.46;101741.64;106129;1254;60397;-85
2023/05/09 05:01:47;;;;;;;4.70;1.60;;;;;;;11.74;43.81;101745.56;106388;1254;61190;-83
2023/05/09 05:04:14;;;;;;;6.40;1.50;;;;;;;11.82;43.47;101746.08;105744;1255;73052;-84
2023/05/09 05:06:41;;;;;;;4.30;2.10;;;;;;;11.92;43.54;101744.96;105863;1258;64606;-87
2023/05/09 05:09:09;;;;;;;8.70;1.90;;;;;;;12.01;43.27;101742.56;105844;1258;73702;-85
2023/05/09 05:11:36;;;;;;;5.30;2.20;;;;;;;12.06;42.71;101742.01;105873;1254;60487;-85
2023/05/09 05:14:03;;;;;;;3.40;2.20;;;;;;;12.06;42.77;101745.85;105867;1256;59707;-83
2023/05/09 05:16:30;;;;;;;8.70;2.60;;;;;;;12.07;42.35;101747.02;105956;1254;73157;-87
2023/05/09 05:18:57;;;;;;;5.40;2.20;;;;;;;12.09;43.11;101745.91;106020;1257;63962;-84
2023/05/09 05:21:24;;;;;;;4.70;2.20;;;;;;;12.12;43.32;101746.11;105891;1256;72517;-83
2023/05/09 05:23:51;;;;;;;5.50;2.50;;;;;;;12.17;43.32;101746.73;105967;1254;60836;-86
2023/05/09 05:26:19;;;;;;;10.50;2.60;;;;;;;12.24;42.77;101749.90;105936;1253;61092;-86
2023/05/09 05:28:47;;;;;;;7.00;2.40;;;;;;;12.29;42.40;101746.30;105821;1254;73994;-86
2023/05/09 05:31:14;;;;;;;5.10;2.20;;;;;;;12.36;43.11;101747.20;105997;1253;64088;-86
2023/05/09 05:33:41;;;;;;;4.60;1.70;;;;;;;12.41;43.12;101747.10;105950;1254;72914;-87
2023/05/09 05:36:08;;;;;;;5.70;2.00;;;;;;;12.49;42.53;101749.74;105889;1256;60222;-86
2023/05/09 05:38:35;;;;;;;2.90;2.30;;;;;;;12.56;41.50;101751.98;105956;1253;61892;-87
2023/05/09 05:41:03;;;;;;;5.00;2.90;;;;;;;12.57;41.38;101752.83;106001;1254;72933;-89
2023/05/09 05:43:30;;;;;;;6.80;2.60;;;;;;;12.56;42.42;101752.88;105912;1257;63805;-86
2023/05/09 05:45:57;;;;;;;2.90;1.30;;;;;;;12.57;41.82;101751.07;105924;1254;73899;-86
2023/05/09 05:48:25;;;;;;;6.20;1.90;;;;;;;12.60;42.18;101756.17;106006;1254;60300;-83
2023/05/09 05:50:52;;;;;;;3.70;2.10;;;;;;;12.65;42.93;101758.89;106001;1256;60260;-84
2023/05/09 05:53:22;;;;;;;3.60;1.80;;;;;;;12.74;42.36;101759.15;105933;1253;73850;-86
2023/05/09 05:55:49;;;;;;;6.60;1.90;;;;;;;12.83;42.60;101761.16;105960;1253;63560;-87
2023/05/09 05:58:16;;;;;;;3.50;2.30;;;;;;;12.91;43.49;101763.71;105941;1256;73609;-87
2023/05/09 06:00:43;;;;;;;3.30;1.90;;;;;;;13.03;42.96;101763.65;105966;1252;60258;-85
2023/05/09 06:03:13;;;;;;;6.70;2.40;;;;;;;13.13;42.33;101763.11;105959;1253;60126;-85
2023/05/09 06:05:44;;;;;;;3.00;2.00;;;;;;;13.22;41.86;101764.04;105845;1252;73962;-84
2023/05/09 06:08:12;;;;;;;4.80;2.30;;;;;;;13.31;42.04;101763.11;105862;1253;64694;-87
2023/05/09 06:10:38;;;;;;;4.60;2.50;;;;;;;13.41;41.46;101761.68;105949;1254;72579;-86
2023/05/09 06:13:06;;;;;;;5.10;1.90;;;;;;;13.52;41.02;101763.01;106030;1254;61243;-87
2023/05/09 06:15:33;;;;;;;6.80;2.10;;;;;;;13.61;40.99;101763.23;105951;1252;61320;-85
2023/05/09 06:18:00;;;;;;;4.40;1.80;;;;;;;13.71;39.83;101762.16;105892;1254;73968;-84
2023/05/09 06:20:28;;;;;;;4.90;2.20;;;;;;;13.79;40.86;101755.75;105895;1256;64676;-86
2023/05/09 06:22:55;;;;;;;5.70;1.70;;;;;;;13.92;40.41;101756.77;105938;1254;72769;-86
2023/05/09 06:25:22;;;;;;;3.50;1.70;;;;;;;14.07;40.02;101754.20;105832;1253;61234;-85
2023/05/09 06:27:49;;;;;;;3.20;1.90;;;;;;;14.26;40.17;101757.48;105931;1254;60629;-87
2023/05/09 06:30:16;;;;;;;11.80;1.80;;;;;;;14.48;39.69;101752.74;105956;1252;73922;-87
2023/05/09 06:32:53;;;;;;;2.40;2.00;;;;;;;14.70;38.59;101749.69;105913;1252;65875;-86
2023/05/09 06:35:20;;;;;;;4.20;2.30;;;;;;;14.86;38.33;101757.19;106137;1256;73521;-87
2023/05/09 06:37:48;;;;;;;4.00;1.80;;;;;;;15.02;38.00;101753.91;106035;1254;60420;-86
2023/05/09 06:40:16;;;;;;;3.30;1.80;;;;;;;15.24;38.74;101756.48;105887;1254;61337;-85
2023/05/09 06:42:44;;;;;;;3.70;2.60;;;;;;;15.48;38.69;101755.89;106202;1252;74109;-87
2023/05/09 06:45:11;;;;;;;4.80;2.10;;;;;;;15.66;37.98;101759.14;105869;1256;64638;-85
2023/05/09 06:47:38;;;;;;;3.00;1.40;;;;;;;15.85;37.94;101760.81;105934;1254;73717;-88
2023/05/09 06:50:06;;;;;;;3.60;1.80;;;;;;;16.05;36.96;101760.39;105966;1256;61315;-86
2023/05/09 06:52:33;;;;;;;7.20;1.90;;;;;;;16.24;36.30;101758.85;106090;1256;61298;-87
2023/05/09 06:55:00;;;;;;;2.30;1.90;;;;;;;16.47;36.34;101755.90;106781;1252;74044;-88
2023/05/09 06:57:27;;;;;;;5.40;2.00;;;;;;;16.70;36.18;101759.31;106796;1252;64790;-85
2023/05/09 06:59:54;;;;;;;2.70;1.60;;;;;;;16.98;35.53;101757.77;107999;1254;72662;-86
2023/05/09 07:02:20;;;;;;;1.90;1.20;;;;;;;17.28;35.12;101755.70;108509;1252;61407;-85
2023/05/09 07:04:47;;;;;;;3.00;1.50;;;;;;;17.59;34.56;101756.89;107048;1254;59643;-88
2023/05/09 07:07:15;;;;;;;137.40;122.60;;;;;;;17.92;34.22;101752.88;106236;1256;74963;-89
2023/05/09 07:09:42;;;;;;;6.00;3.80;;;;;;;18.20;33.12;101757.39;106378;1254;64717;-86
2023/05/09 07:12:09;;;;;;;3.80;2.10;;;;;;;18.43;33.21;101751.30;106001;1256;73640;-88
2023/05/09 07:14:36;;;;;;;5.20;1.70;;;;;;;18.74;33.33;101752.69;106150;1257;59685;-84
2023/05/09 07:17:03;;;;;;;6.40;1.80;;;;;;;19.14;32.77;101752.61;106036;1254;60355;-87
2023/05/09 07:19:49;;;;;;;2.80;1.70;;;;;;;19.56;31.48;101753.05;106113;1256;74647;-86
2023/05/09 07:22:16;;;;;;;4.00;1.70;;;;;;;19.72;31.02;101749.09;106044;1253;64633;-88
2023/05/09 07:24:45;;;;;;;4.60;1.90;;;;;;;19.80;30.86;101751.80;105879;1254;73579;-88
2023/05/09 07:27:12;;;;;;;2.10;1.70;;;;;;;20.00;30.81;101751.09;106041;1252;59865;-87
2023/05/09 07:29:39;;;;;;;4.20;1.30;;;;;;;20.25;30.43;101749.20;106314;1254;61743;-88
2023/05/09 07:32:06;;;;;;;9.80;1.70;;;;;;;20.47;30.08;101745.58;106951;1253;74338;-86
2023/05/09 07:34:34;;;;;;;7.60;2.10;;;;;;;20.61;29.58;101739.51;106450;1255;64719;-85
2023/05/09 07:37:01;;;;;;;3.70;1.50;;;;;;;20.72;29.50;101736.27;106257;1254;73643;-88
2023/05/09 07:39:28;;;;;;;5.80;1.70;;;;;;;20.88;29.85;101738.46;106677;1254;61308;-85
2023/05/09 07:41:56;;;;;;;1.90;1.60;;;;;;;21.06;29.85;101736.17;106477;1256;61271;-86
2023/05/09 07:44:23;;;;;;;7.90;1.70;;;;;;;21.26;29.22;101733.73;106218;1256;73993;-87
2023/05/09 07:46:50;;;;;;;5.80;1.90;;;;;;;21.33;29.46;101728.50;106032;1254;65180;-87
2023/05/09 07:49:17;;;;;;;1.90;1.40;;;;;;;21.50;29.40;101729.65;105950;1256;74429;-89
2023/05/09 07:51:44;;;;;;;3.20;1.90;;;;;;;21.84;29.10;101728.10;105842;1256;60110;-86
2023/05/09 07:54:11;;;;;;;3.40;1.50;;;;;;;22.21;28.85;101732.20;105875;1256;61767;-84
2023/05/09 07:56:38;;;;;;;8.40;2.00;;;;;;;22.59;28.49;101725.66;105868;1254;73895;-87
2023/05/09 07:59:05;;;;;;;3.00;1.60;;;;;;;22.95;27.98;101720.67;105950;1257;65257;-86
2023/05/09 08:01:32;;;;;;;4.30;1.40;;;;;;;23.22;27.42;101718.99;105819;1254;73286;-89
2023/05/09 08:03:59;;;;;;;2.70;1.60;;;;;;;23.54;26.63;101713.73;106363;1256;61258;-85
2023/05/09 08:06:26;;;;;;;5.30;1.30;;;;;;;23.57;26.29;101710.80;106157;1254;60871;-86
2023/05/09 08:08:53;;;;;;;2.60;1.40;;;;;;;23.59;27.05;101705.38;106434;1253;73905;-88
2023/05/09 08:11:20;;;;;;;5.80;2.00;;;;;;;23.71;26.42;101704.61;105987;1256;64814;-86
2023/05/09 08:13:47;;;;;;;3.30;1.80;;;;;;;23.85;26.62;101702.06;106175;1252;71769;-87
2023/05/09 08:16:16;;;;;;;8.80;5.50;;;;;;;23.97;25.57;101699.00;106141;1255;61438;-87
2023/05/09 08:18:45;;;;;;;6.30;5.60;;;;;;;23.94;25.67;101695.05;106065;1256;60210;-87
2023/05/09 08:21:12;;;;;;;8.00;6.20;;;;;;;23.92;25.84;101693.03;106325;1255;72250;-91
2023/05/09 08:23:40;;;;;;;8.60;5.10;;;;;;;23.90;25.61;101697.01;106136;1256;63899;-86
2023/05/09 08:26:07;;;;;;;3.60;2.00;;;;;;;23.88;25.83;101696.85;106078;1254;72637;-90
2023/05/09 08:28:34;;;;;;;3.60;2.20;;;;;;;23.92;25.69;101692.77;106299;1254;60881;-89
2023/05/09 08:31:02;;;;;;;5.00;2.10;;;;;;;23.92;25.23;101690.62;106295;1256;60454;-87
2023/05/09 08:33:29;;;;;;;7.50;2.00;;;;;;;24.11;25.19;101690.45;106051;1256;75035;-89
2023/05/09 08:35:56;;;;;;;2.20;1.30;;;;;;;24.36;24.95;101688.77;106367;1253;63788;-84
2023/05/09 08:38:23;;;;;;;4.10;1.70;;;;;;;24.50;24.48;101687.99;106482;1256;73760;-85
2023/05/09 08:40:50;;;;;;;5.00;1.50;;;;;;;24.60;24.75;101683.34;106488;1254;60438;-86
2023/05/09 08:43:18;;;;;;;5.30;1.50;;;;;;;24.85;24.77;101683.65;108437;1253;62171;-85
2023/05/09 08:45:53;;;;;;;3.70;1.40;;;;;;;25.01;24.01;101678.96;109453;1254;73545;-84
2023/05/09 08:48:20;;;;;;;2.50;1.50;;;;;;;25.11;23.44;101673.54;108942;1253;63744;-86
2023/05/09 08:50:47;;;;;;;2.30;1.20;;;;;;;25.24;23.85;101671.70;106582;1253;72236;-87
2023/05/09 08:53:14;;;;;;;4.80;1.40;;;;;;;25.33;23.43;101670.81;106691;1256;61955;-86
2023/05/09 08:55:41;;;;;;;3.90;1.20;;;;;;;25.21;23.64;101670.45;106297;1254;60767;-87
2023/05/09 08:58:09;;;;;;;5.80;1.60;;;;;;;25.32;23.76;101663.30;106802;1252;74806;-88
2023/05/09 09:00:39;;;;;;;4.70;1.30;;;;;;;25.34;23.11;101668.14;106819;1257;64633;-91
2023/05/09 09:03:08;;;;;;;5.70;1.70;;;;;;;25.17;22.52;101667.06;106352;1254;73405;-88
2023/05/09 09:05:36;;;;;;;5.20;1.10;;;;;;;24.66;22.54;101670.36;106122;1253;60870;-89
2023/05/09 09:08:08;;;;;;;4.20;1.30;;;;;;;24.23;22.75;101661.92;105933;1253;61234;-87
2023/05/09 09:10:35;;;;;;;5.30;1.50;;;;;;;23.92;23.27;101660.61;106166;1258;74955;-87
2023/05/09 09:13:03;;;;;;;4.60;1.10;;;;;;;23.84;22.73;101659.45;107017;1256;65301;-90
2023/05/09 09:15:35;;;;;;;1.60;1.20;;;;;;;23.87;22.57;101652.13;105982;1259;73222;-88
2023/05/09 09:18:05;;;;;;;3.20;1.10;;;;;;;24.07;22.05;101651.54;105952;1253;60520;-89
2023/05/09 09:20:33;;;;;;;5.30;1.10;;;;;;;24.28;21.76;101649.98;106151;1257;60330;-89
2023/05/09 09:23:00;;;;;;;4.50;0.90;;;;;;;24.36;22.13;101651.27;105974;1254;75340;-88
2023/05/09 09:25:29;;;;;;;3.40;1.50;;;;;;;24.55;22.08;101651.17;106226;1254;63181;-87
2023/05/09 09:27:56;;;;;;;3.60;1.40;;;;;;;24.72;20.80;101645.59;106016;1253;73741;-88
2023/05/09 09:30:24;;;;;;;7.90;1.00;;;;;;;24.59;20.40;101646.12;106065;1259;61214;-87
2023/05/09 09:32:51;;;;;;;4.00;0.70;;;;;;;24.53;20.35;101649.43;105991;1253;61141;-89
2023/05/09 09:35:19;;;;;;;1.10;0.70;;;;;;;24.61;20.62;101643.79;105939;1254;75298;-85
2023/05/09 09:37:46;;;;;;;1.70;0.80;;;;;;;24.50;20.40;101638.11;106009;1257;63752;-85
2023/05/09 09:40:13;;;;;;;2.60;0.80;;;;;;;24.50;20.23;101640.38;106293;1253;74634;-87
2023/05/09 09:42:43;;;;;;;4.00;0.80;;;;;;;24.53;19.64;101645.15;106484;1254;61523;-88
2023/05/09 09:45:15;;;;;;;2.40;0.60;;;;;;;24.52;19.91;101645.17;106389;1259;60581;-88
2023/05/09 09:47:43;;;;;;;1.40;1.10;;;;;;;24.51;19.66;101645.90;106961;1257;74091;-86
2023/05/09 09:50:17;;;;;;;2.90;1.00;;;;;;;24.25;19.81;101647.77;106654;1259;63727;-85
2023/05/09 09:52:53;;;;;;;1.40;0.50;;;;;;;23.90;20.84;101642.61;106962;1254;74115;-86
2023/05/09 09:55:21;;;;;;;5.40;1.40;;;;;;;23.61;20.98;101640.95;107048;1254;60549;-88
2023/05/09 09:57:48;;;;;;;2.20;1.00;;;;;;;23.25;21.17;101644.31;106870;1259;61935;-86
2023/05/09 10:00:17;;;;;;;4.90;0.90;;;;;;;22.88;21.77;101646.42;109115;1253;73794;-86
2023/05/09 10:02:48;;;;;;;3.10;0.80;;;;;;;22.46;21.95;101647.70;109099;1253;63576;-84
2023/05/09 10:05:20;;;;;;;5.20;0.90;;;;;;;21.92;22.29;101647.77;109059;1253;72695;-84
2023/05/09 10:08:00;;;;;;;2.60;1.00;;;;;;;21.45;22.85;101648.23;108848;1253;59552;-86
2023/05/09 10:10:30;;;;;;;2.90;1.00;;;;;;;21.05;23.57;101645.05;108697;1253;60368;-86
2023/05/09 10:13:00;;;;;;;2.60;1.30;;;;;;;20.64;23.90;101648.58;107721;1258;73681;-87
2023/05/09 10:15:27;;;;;;;3.20;0.90;;;;;;;20.36;24.35;101642.48;108602;1253;63639;-86
2023/05/09 10:18:03;;;;;;;1.90;1.20;;;;;;;20.44;25.20;101638.77;108240;1253;72754;-90
2023/05/09 10:20:31;;;;;;;3.50;0.80;;;;;;;20.76;25.04;101639.19;106807;1253;61475;-87
2023/05/09 10:23:00;;;;;;;6.90;2.80;;;;;;;21.23;24.77;101630.11;106359;1254;60428;-87
2023/05/09 10:25:52;;;;;;;3.10;1.30;;;;;;;21.68;25.65;101627.68;106363;1253;72756;-86
2023/05/09 10:28:22;;;;;;;3.80;1.20;;;;;;;22.05;24.12;101626.61;106365;1258;64037;-86
2023/05/09 10:31:12;;;;;;;2.10;0.80;;;;;;;21.99;24.15;101629.67;106893;1254;74087;-85
2023/05/09 10:33:47;;;;;;;5.40;1.00;;;;;;;21.78;23.81;101626.39;108434;1253;61420;-87
2023/05/09 10:36:21;;;;;;;4.40;0.90;;;;;;;21.48;24.32;101625.44;108036;1254;60457;-86
2023/05/09 10:38:49;;;;;;;3.50;2.50;;;;;;;21.20;24.94;101624.18;107925;1255;75076;-85
2023/05/09 10:41:17;;;;;;;1.20;1.00;;;;;;;20.92;24.79;101625.14;106685;1256;63752;-88
2023/05/09 10:43:44;;;;;;;2.60;1.40;;;;;;;20.67;24.87;101624.50;106508;1257;72829;-86
2023/05/09 10:46:12;;;;;;;2.80;1.00;;;;;;;20.60;25.10;101625.70;106559;1258;60472;-87
2023/05/09 10:48:39;;;;;;;4.80;1.00;;;;;;;20.80;24.24;101624.79;107668;1253;61154;-86
2023/05/09 10:51:07;;;;;;;6.60;1.10;;;;;;;20.97;23.74;101617.65;107092;1254;73628;-85
2023/05/09 10:53:44;;;;;;;6.20;1.00;;;;;;;21.05;23.49;101613.95;106419;1260;63421;-86
2023/05/09 10:56:21;;;;;;;4.20;1.20;;;;;;;21.09;23.43;101617.30;107990;1255;72338;-86
2023/05/09 10:58:48;;;;;;;3.30;0.70;;;;;;;20.96;23.19;101618.97;108045;1253;60379;-89
2023/05/09 11:01:26;;;;;;;1.20;1.00;;;;;;;20.78;23.41;101624.48;106722;1254;60476;-87
2023/05/09 11:03:55;;;;;;;1.40;0.80;;;;;;;20.45;23.32;101621.04;107403;1258;74827;-82
2023/05/09 11:06:44;;;;;;;2.00;0.80;;;;;;;20.12;23.83;101623.38;106916;1257;64533;-85
2023/05/09 11:09:27;;;;;;;3.70;1.20;;;;;;;19.88;24.55;101619.83;106147;1259;73729;-87
2023/05/09 11:11:57;;;;;;;2.20;1.10;;;;;;;19.87;25.20;101617.94;106212;1253;61252;-87
2023/05/09 11:14:54;;;;;;;3.10;0.80;;;;;;;19.93;25.54;101617.30;106157;1253;61457;-89
2023/05/09 11:17:21;;;;;;;6.40;1.10;;;;;;;19.95;25.65;101617.31;105983;1254;74762;-86
2023/05/09 11:19:49;;;;;;;2.00;1.00;;;;;;;19.96;25.29;101622.95;106090;1257;64892;-83
2023/05/09 11:22:20;;;;;;;3.20;1.70;;;;;;;19.91;24.42;101620.30;106349;1254;73346;-85
2023/05/09 11:24:51;;;;;;;4.20;1.40;;;;;;;19.76;24.19;101619.10;106311;1255;60559;-87
2023/05/09 11:27:25;;;;;;;2.70;1.30;;;;;;;19.61;24.58;101616.16;105901;1257;61175;-87
2023/05/09 11:29:53;;;;;;;2.70;1.40;;;;;;;19.61;25.08;101619.40;106028;1259;74730;-88