Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:10;;;;;;;10.38;9.30;;;;;;;17.17;100.00;100366.94;684388;28;1065;-44
2022/06/30 00:00:30;;;;;;;10.27;9.18;;;;;;;17.16;100.00;100364.38;684837;28;997;-44
2022/06/30 00:00:51;;;;;;;10.77;9.67;;;;;;;17.15;100.00;100366.13;684686;28;1321;-45
2022/06/30 00:01:11;;;;;;;10.70;9.60;;;;;;;17.19;100.00;100361.59;686378;28;4565;-45
2022/06/30 00:01:32;;;;;;;10.40;9.30;;;;;;;17.19;100.00;100361.59;687570;28;1079;-44
2022/06/30 00:01:52;;;;;;;10.88;9.50;;;;;;;17.19;100.00;100362.44;685223;28;1128;-45
2022/06/30 00:02:12;;;;;;;11.23;9.73;;;;;;;17.19;100.00;100367.72;684796;28;1533;-46
2022/06/30 00:02:33;;;;;;;10.73;9.73;;;;;;;17.23;100.00;100360.56;683771;28;1148;-43
2022/06/30 00:02:53;;;;;;;10.38;9.38;;;;;;;17.24;100.00;100362.31;684942;28;1257;-43
2022/06/30 00:03:14;;;;;;;11.03;9.40;;;;;;;17.21;100.00;100357.13;685198;28;1127;-44
2022/06/30 00:03:35;;;;;;;10.70;9.60;;;;;;;17.21;100.00;100358.91;685432;28;963;-43
2022/06/30 00:03:55;;;;;;;10.97;9.70;;;;;;;17.24;100.00;100361.41;690410;28;927;-44
2022/06/30 00:04:15;;;;;;;11.07;9.50;;;;;;;17.23;100.00;100352.66;688929;28;4538;-44
2022/06/30 00:04:36;;;;;;;10.70;9.60;;;;;;;17.25;100.00;100364.03;690184;28;1198;-44
2022/06/30 00:04:56;;;;;;;10.70;9.60;;;;;;;17.26;100.00;100363.09;690298;28;1107;-46
2022/06/30 00:05:16;;;;;;;10.57;9.47;;;;;;;17.24;100.00;100358.78;686672;28;1157;-44
2022/06/30 00:05:37;;;;;;;10.73;9.63;;;;;;;17.23;100.00;100360.56;687367;28;1095;-44
2022/06/30 00:05:57;;;;;;;10.73;9.50;;;;;;;17.25;100.00;100364.03;687050;28;1037;-44
2022/06/30 00:06:18;;;;;;;10.75;9.30;;;;;;;17.25;100.00;100361.38;687672;28;1241;-44
2022/06/30 00:06:38;;;;;;;10.37;9.33;;;;;;;17.25;100.00;100361.38;690286;28;1163;-45
2022/06/30 00:06:59;;;;;;;10.27;9.25;;;;;;;17.23;100.00;100367.66;689909;28;948;-44
2022/06/30 00:07:19;;;;;;;10.80;9.43;;;;;;;17.25;100.00;100363.16;690022;28;4590;-45
2022/06/30 00:07:39;;;;;;;10.57;9.32;;;;;;;17.23;100.00;100363.22;689935;28;1061;-43
2022/06/30 00:08:00;;;;;;;11.80;9.53;;;;;;;17.21;100.00;100359.78;687475;28;933;-44
2022/06/30 00:08:21;;;;;;;11.18;9.48;;;;;;;17.21;100.00;100365.06;687181;28;1054;-46
2022/06/30 00:08:41;;;;;;;10.40;9.23;;;;;;;17.18;100.00;100360.75;686537;28;1954;-44
2022/06/30 00:09:01;;;;;;;10.65;9.65;;;;;;;17.16;100.00;100359.94;687241;28;924;-43
2022/06/30 00:09:22;;;;;;;11.00;9.90;;;;;;;17.16;100.00;100367.00;687353;28;1090;-45
2022/06/30 00:09:42;;;;;;;10.48;9.48;;;;;;;17.13;100.00;100359.19;687238;28;959;-43
2022/06/30 00:10:03;;;;;;;10.70;9.60;;;;;;;17.12;100.00;100358.31;690024;28;964;-47
2022/06/30 00:10:24;;;;;;;11.38;9.80;;;;;;;17.12;100.00;100355.69;689784;28;4440;-45
2022/06/30 00:10:44;;;;;;;10.97;9.77;;;;;;;17.11;100.00;100359.25;690250;28;986;-43
2022/06/30 00:11:07;;;;;;;11.73;10.25;;;;;;;17.12;100.00;100365.41;690223;28;1124;-43
2022/06/30 00:11:27;;;;;;;10.85;9.77;;;;;;;17.13;100.00;100360.06;690284;28;995;-44
2022/06/30 00:11:48;;;;;;;11.23;10.03;;;;;;;17.14;100.00;100356.50;690047;28;860;-44
2022/06/30 00:12:09;;;;;;;11.57;10.38;;;;;;;17.11;100.00;100358.38;690026;28;883;-44
2022/06/30 00:12:29;;;;;;;11.27;9.98;;;;;;;17.10;100.00;100357.53;690800;28;1334;-44
2022/06/30 00:12:50;;;;;;;10.77;9.67;;;;;;;17.13;100.00;100359.19;689803;28;1113;-43
2022/06/30 00:13:11;;;;;;;11.00;9.90;;;;;;;17.12;100.00;100360.97;689224;28;4369;-44
2022/06/30 00:13:31;;;;;;;11.00;9.75;;;;;;;17.11;100.00;100356.63;690229;28;1059;-45
2022/06/30 00:13:51;;;;;;;11.13;9.97;;;;;;;17.13;100.00;100356.56;690436;28;1493;-44
2022/06/30 00:14:12;;;;;;;10.60;9.50;;;;;;;17.15;100.00;100358.19;691773;28;1380;-44
2022/06/30 00:14:32;;;;;;;12.25;9.60;;;;;;;17.15;100.00;100360.00;693023;28;1059;-44
2022/06/30 00:14:52;;;;;;;11.30;10.10;;;;;;;17.12;100.00;100350.41;692389;28;1352;-45
2022/06/30 00:15:13;;;;;;;11.02;9.85;;;;;;;17.13;100.00;100356.56;690902;28;1017;-45
2022/06/30 00:15:35;;;;;;;11.93;9.90;;;;;;;17.10;100.00;100359.28;691905;28;1229;-45
2022/06/30 00:15:55;;;;;;;11.30;10.10;;;;;;;17.08;100.00;100359.34;692258;28;1032;-45
2022/06/30 00:16:16;;;;;;;10.95;9.85;;;;;;;17.07;100.00;100354.13;690234;28;4621;-44
2022/06/30 00:16:36;;;;;;;11.50;10.23;;;;;;;17.09;100.00;100357.59;690718;28;3711;-46
2022/06/30 00:16:57;;;;;;;11.82;10.07;;;;;;;17.11;100.00;100355.75;689881;28;1509;-45
2022/06/30 00:17:17;;;;;;;11.17;9.70;;;;;;;17.09;100.00;100352.31;689396;28;1060;-44
2022/06/30 00:17:37;;;;;;;12.57;10.20;;;;;;;17.10;100.00;100354.00;690000;28;1295;-44
2022/06/30 00:17:58;;;;;;;11.33;10.13;;;;;;;17.13;100.00;100356.56;689792;28;1259;-44
2022/06/30 00:18:18;;;;;;;10.87;9.80;;;;;;;17.13;100.00;100356.56;690469;28;999;-44
2022/06/30 00:18:39;;;;;;;10.93;9.83;;;;;;;17.13;100.00;100352.13;689922;28;1397;-46
2022/06/30 00:18:59;;;;;;;11.37;9.90;;;;;;;17.12;100.00;100355.69;690822;28;1331;-44
2022/06/30 00:19:20;;;;;;;11.30;10.15;;;;;;;17.13;100.00;100352.13;689062;28;4306;-45
2022/06/30 00:19:41;;;;;;;10.90;9.80;;;;;;;17.13;100.00;100349.50;690265;28;1031;-44
2022/06/30 00:20:02;;;;;;;11.30;10.10;;;;;;;17.14;100.00;100352.97;687754;28;1100;-44
2022/06/30 00:20:22;;;;;;;11.43;10.23;;;;;;;17.13;100.00;100357.41;684945;28;1266;-45
2022/06/30 00:20:43;;;;;;;11.43;10.23;;;;;;;17.15;100.00;100352.06;684658;28;973;-44
2022/06/30 00:21:04;;;;;;;11.85;10.65;;;;;;;17.12;100.00;100349.56;684358;28;1112;-44
2022/06/30 00:21:24;;;;;;;11.52;10.40;;;;;;;17.13;100.00;100348.63;685470;28;1164;-44
2022/06/30 00:21:45;;;;;;;12.03;10.30;;;;;;;17.13;100.00;100351.28;686840;28;1140;-45
2022/06/30 00:22:07;;;;;;;12.13;10.70;;;;;;;17.08;100.00;100354.06;689553;28;1108;-44
2022/06/30 00:22:28;;;;;;;12.00;10.50;;;;;;;17.09;100.00;100345.25;687279;28;4767;-44
2022/06/30 00:22:48;;;;;;;11.33;10.17;;;;;;;17.09;100.00;100350.53;688069;28;1266;-45
2022/06/30 00:23:08;;;;;;;12.20;10.67;;;;;;;17.10;100.00;100356.66;689412;28;1306;-45
2022/06/30 00:23:29;;;;;;;13.43;10.83;;;;;;;17.07;100.00;100343.56;690619;28;1131;-45
2022/06/30 00:23:52;;;;;;;11.80;10.55;;;;;;;17.07;100.00;100348.84;689591;28;1190;-44
2022/06/30 00:24:12;;;;;;;11.43;10.23;;;;;;;17.07;100.00;100354.13;690132;28;1278;-45
2022/06/30 00:24:33;;;;;;;11.63;10.43;;;;;;;17.08;100.00;100347.94;687437;28;1325;-45
2022/06/30 00:24:53;;;;;;;11.73;10.32;;;;;;;17.06;100.00;100347.13;687981;28;1337;-45
2022/06/30 00:25:13;;;;;;;11.83;10.63;;;;;;;17.07;100.00;100354.13;686540;28;4570;-44
2022/06/30 00:25:34;;;;;;;11.83;10.60;;;;;;;17.07;100.00;100351.50;687630;28;1303;-44
2022/06/30 00:25:54;;;;;;;11.00;9.90;;;;;;;17.07;100.00;100344.44;686993;28;1143;-44
2022/06/30 00:26:15;;;;;;;11.10;10.00;;;;;;;17.06;100.00;100347.13;688453;28;1137;-44
2022/06/30 00:26:35;;;;;;;12.73;10.73;;;;;;;17.05;100.00;100348.06;692576;28;1119;-45
2022/06/30 00:26:56;;;;;;;12.00;10.45;;;;;;;17.07;100.00;100352.38;689567;28;1511;-44
2022/06/30 00:27:16;;;;;;;11.47;9.90;;;;;;;17.07;100.00;100348.84;690420;28;1012;-44
2022/06/30 00:27:37;;;;;;;11.32;10.10;;;;;;;17.07;100.00;100346.22;687518;28;1088;-44
2022/06/30 00:27:57;;;;;;;11.93;10.53;;;;;;;17.08;100.00;100348.78;684438;28;1012;-47
2022/06/30 00:28:20;;;;;;;12.27;10.60;;;;;;;17.11;100.00;100346.06;680745;28;4282;-44
2022/06/30 00:28:41;;;;;;;11.88;10.38;;;;;;;17.13;100.00;100352.13;682080;28;2140;-46
2022/06/30 00:29:01;;;;;;;11.47;10.30;;;;;;;17.11;100.00;100342.53;681768;28;1124;-46
2022/06/30 00:29:21;;;;;;;11.75;10.57;;;;;;;17.11;100.00;100345.19;681853;28;1368;-44
2022/06/30 00:29:42;;;;;;;11.77;10.43;;;;;;;17.09;100.00;100342.59;685459;28;1056;-46
2022/06/30 00:30:03;;;;;;;11.10;9.97;;;;;;;17.08;100.00;100343.50;687936;28;1076;-44
2022/06/30 00:30:23;;;;;;;11.23;10.13;;;;;;;17.11;100.00;100343.41;688697;28;997;-44
2022/06/30 00:30:45;;;;;;;11.45;10.25;;;;;;;17.11;100.00;100347.81;690106;28;1075;-45
2022/06/30 00:31:05;;;;;;;11.70;10.45;;;;;;;17.09;100.00;100345.25;689443;28;1561;-44
2022/06/30 00:31:25;;;;;;;12.00;10.20;;;;;;;17.14;100.00;100348.56;689647;28;4329;-45
2022/06/30 00:31:46;;;;;;;12.13;10.27;;;;;;;17.18;100.00;100351.94;686779;28;1112;-44
2022/06/30 00:32:07;;;;;;;11.27;10.10;;;;;;;17.17;100.00;100344.97;688000;28;1195;-46
2022/06/30 00:32:27;;;;;;;11.15;9.95;;;;;;;17.16;100.00;100353.81;690565;28;1177;-44
2022/06/30 00:32:47;;;;;;;11.13;9.80;;;;;;;17.17;100.00;100350.25;690162;28;1083;-44
2022/06/30 00:33:08;;;;;;;11.27;10.07;;;;;;;17.17;100.00;100345.81;689231;28;1438;-44
2022/06/30 00:33:28;;;;;;;11.75;10.02;;;;;;;17.19;100.00;100343.97;687932;28;1215;-44
2022/06/30 00:33:50;;;;;;;11.57;10.47;;;;;;;17.19;100.00;100340.47;690281;28;1135;-45
2022/06/30 00:34:10;;;;;;;11.65;10.45;;;;;;;17.15;100.00;100345.00;689304;28;4308;-44
2022/06/30 00:34:30;;;;;;;11.20;10.07;;;;;;;17.20;100.00;100347.50;689227;28;1254;-44
2022/06/30 00:34:50;;;;;;;9.93;8.93;;;;;;;17.23;100.00;100346.50;690157;28;1131;-45
2022/06/30 00:35:11;;;;;;;10.07;9.07;;;;;;;17.23;100.00;100347.38;689991;28;1048;-46
2022/06/30 00:35:31;;;;;;;10.40;9.40;;;;;;;17.29;100.00;100346.28;690928;28;1161;-44
2022/06/30 00:35:52;;;;;;;10.98;9.88;;;;;;;17.30;100.00;100348.00;692875;28;1119;-45
2022/06/30 00:36:12;;;;;;;11.30;10.10;;;;;;;17.25;100.00;100342.91;689361;28;1035;-47
2022/06/30 00:36:32;;;;;;;11.73;10.40;;;;;;;17.18;100.00;100354.59;690997;28;1371;-44
2022/06/30 00:36:53;;;;;;;11.93;10.73;;;;;;;17.17;100.00;100343.19;691181;28;1143;-43
2022/06/30 00:37:14;;;;;;;11.10;10.00;;;;;;;17.19;100.00;100351.88;688934;28;4531;-44
2022/06/30 00:37:34;;;;;;;11.23;10.03;;;;;;;17.19;100.00;100349.25;689621;28;1333;-46
2022/06/30 00:37:54;;;;;;;11.63;10.43;;;;;;;17.19;100.00;100341.31;690041;28;1210;-44
2022/06/30 00:38:15;;;;;;;11.73;10.53;;;;;;;17.19;100.00;100348.41;692633;28;1255;-44
2022/06/30 00:38:38;;;;;;;11.60;10.40;;;;;;;17.19;100.00;100345.75;692078;28;1142;-44
2022/06/30 00:38:58;;;;;;;11.90;10.38;;;;;;;17.19;100.00;100345.75;693199;28;1615;-44
2022/06/30 00:39:18;;;;;;;11.27;10.17;;;;;;;17.20;100.00;100347.50;692889;28;5168;-44
2022/06/30 00:39:38;;;;;;;10.95;9.85;;;;;;;17.18;100.00;100339.63;693106;28;1353;-44
2022/06/30 00:39:59;;;;;;;11.50;9.90;;;;;;;17.17;100.00;100344.97;692522;28;1340;-44
2022/06/30 00:40:19;;;;;;;11.40;10.20;;;;;;;17.15;100.00;100341.50;691379;28;4773;-46
2022/06/30 00:40:42;;;;;;;11.50;10.30;;;;;;;17.16;100.00;100345.88;690863;28;1060;-45
2022/06/30 00:41:03;;;;;;;11.52;10.32;;;;;;;17.16;100.00;100343.25;690178;28;1362;-45
2022/06/30 00:41:23;;;;;;;11.40;10.20;;;;;;;17.14;100.00;100345.06;690321;28;1206;-44
2022/06/30 00:41:44;;;;;;;11.77;10.57;;;;;;;17.11;100.00;100339.91;690283;28;933;-44
2022/06/30 00:42:05;;;;;;;11.67;10.47;;;;;;;17.09;100.00;100339.09;690192;28;2076;-45
2022/06/30 00:42:25;;;;;;;11.95;10.75;;;;;;;17.12;100.00;100344.25;687946;28;1570;-44
2022/06/30 00:42:46;;;;;;;12.03;10.60;;;;;;;17.14;100.00;100342.41;690647;28;2029;-44
2022/06/30 00:43:07;;;;;;;11.68;10.20;;;;;;;17.14;100.00;100342.41;689652;28;1350;-46
2022/06/30 00:43:27;;;;;;;11.95;10.50;;;;;;;17.13;100.00;100343.34;689785;28;4837;-44
2022/06/30 00:43:48;;;;;;;12.20;10.87;;;;;;;17.11;100.00;100345.19;690756;28;1170;-43
2022/06/30 00:44:13;;;;;;;11.82;10.63;;;;;;;17.10;100.00;100340.81;689510;28;1446;-45
2022/06/30 00:44:33;;;;;;;11.45;10.25;;;;;;;17.10;100.00;100340.81;690745;28;1806;-44
2022/06/30 00:44:53;;;;;;;11.83;10.10;;;;;;;17.10;100.00;100339.03;692847;28;1647;-43
2022/06/30 00:45:14;;;;;;;12.00;9.85;;;;;;;17.12;100.00;100338.97;693153;28;1361;-43
2022/06/30 00:45:48;;;;;;;11.70;10.50;;;;;;;17.13;100.00;100335.44;692511;28;1182;-46
2022/06/30 00:46:08;;;;;;;11.32;10.23;;;;;;;17.11;100.00;100342.53;690494;28;4371;-43
2022/06/30 00:46:29;;;;;;;11.67;10.47;;;;;;;17.07;100.00;100338.28;690715;28;1954;-43
2022/06/30 00:46:49;;;;;;;11.75;10.55;;;;;;;17.09;100.00;100344.38;690171;28;1008;-44
2022/06/30 00:47:10;;;;;;;11.55;10.38;;;;;;;17.10;100.00;100335.53;690312;28;1237;-44
2022/06/30 00:47:31;;;;;;;11.25;10.10;;;;;;;17.09;100.00;100334.69;687176;28;1466;-43
2022/06/30 00:47:51;;;;;;;11.80;10.60;;;;;;;17.10;100.00;100339.03;687454;28;1498;-46
2022/06/30 00:48:16;;;;;;;11.70;10.50;;;;;;;17.10;100.00;100338.16;689522;28;1269;-46
2022/06/30 00:48:36;;;;;;;11.75;10.55;;;;;;;17.09;100.00;100333.81;689896;28;1984;-44
2022/06/30 00:48:56;;;;;;;12.03;10.83;;;;;;;17.07;100.00;100339.16;689958;28;1813;-44
2022/06/30 00:49:20;;;;;;;12.47;11.17;;;;;;;17.04;100.00;100336.63;689696;28;4538;-45
2022/06/30 00:49:40;;;;;;;12.45;11.20;;;;;;;17.04;100.00;100338.41;690457;28;1210;-44
2022/06/30 00:50:01;;;;;;;12.37;11.07;;;;;;;17.06;100.00;100333.91;690929;28;1125;-45
2022/06/30 00:50:22;;;;;;;12.23;11.02;;;;;;;17.05;100.00;100334.84;689802;28;1293;-44
2022/06/30 00:50:42;;;;;;;11.50;10.30;;;;;;;17.07;100.00;100336.53;691322;28;1868;-45
2022/06/30 00:51:06;;;;;;;11.70;10.50;;;;;;;17.02;100.00;100341.97;693463;28;1451;-46
2022/06/30 00:51:26;;;;;;;12.13;10.93;;;;;;;17.00;100.00;100340.28;693217;28;1046;-44
2022/06/30 00:51:47;;;;;;;12.40;11.10;;;;;;;16.99;100.00;100331.50;693265;28;1087;-44
2022/06/30 00:52:10;;;;;;;11.82;10.63;;;;;;;16.95;100.00;100332.53;692466;28;4319;-43
2022/06/30 00:52:34;;;;;;;12.55;11.23;;;;;;;16.96;100.00;100334.28;693300;28;1007;-44
2022/06/30 00:52:56;;;;;;;11.88;10.68;;;;;;;16.99;100.00;100331.50;690750;28;1255;-44
2022/06/30 00:53:17;;;;;;;11.63;10.43;;;;;;;17.00;100.00;100330.59;690146;28;1543;-43
2022/06/30 00:53:41;;;;;;;11.90;10.70;;;;;;;17.01;100.00;100332.31;689910;28;1060;-45
2022/06/30 00:54:04;;;;;;;11.93;10.73;;;;;;;16.99;100.00;100336.78;689976;28;1725;-43
2022/06/30 00:54:25;;;;;;;11.35;10.23;;;;;;;17.01;100.00;100334.94;690518;28;1000;-44
2022/06/30 00:54:46;;;;;;;11.20;10.10;;;;;;;16.99;100.00;100338.59;691032;28;1059;-44
2022/06/30 00:55:07;;;;;;;12.00;10.80;;;;;;;16.94;100.00;100330.81;690159;28;4338;-43
2022/06/30 00:55:27;;;;;;;11.70;10.57;;;;;;;16.95;100.00;100332.53;691044;28;1131;-44
2022/06/30 00:55:50;;;;;;;12.03;10.90;;;;;;;16.94;100.00;100338.72;691054;28;1496;-44
2022/06/30 00:56:10;;;;;;;11.55;10.35;;;;;;;16.98;100.00;100335.06;691418;28;1469;-44
2022/06/30 00:56:33;;;;;;;10.87;9.77;;;;;;;16.97;100.00;100332.47;690681;28;1228;-44
2022/06/30 00:56:55;;;;;;;11.15;10.02;;;;;;;16.97;100.00;100335.97;693311;28;1641;-43
2022/06/30 00:57:21;;;;;;;11.43;10.23;;;;;;;17.02;100.00;100334.03;692855;28;1564;-44
2022/06/30 00:57:42;;;;;;;11.90;10.70;;;;;;;17.05;100.00;100338.34;689717;28;1463;-44
2022/06/30 00:58:05;;;;;;;11.90;10.70;;;;;;;17.04;100.00;100336.63;691382;28;1776;-44
2022/06/30 00:58:28;;;;;;;11.70;10.50;;;;;;;17.05;100.00;100332.22;685680;28;4515;-45
2022/06/30 00:58:50;;;;;;;11.85;10.50;;;;;;;17.01;100.00;100332.31;690839;28;1306;-44
2022/06/30 00:59:13;;;;;;;12.25;10.43;;;;;;;16.94;100.00;100330.81;691186;28;1280;-44
2022/06/30 00:59:35;;;;;;;12.80;10.95;;;;;;;16.88;100.00;100325.75;691296;28;1078;-44
2022/06/30 00:59:57;;;;;;;12.00;10.77;;;;;;;16.88;100.00;100332.78;689243;28;1110;-43
2022/06/30 01:00:17;;;;;;;11.75;10.55;;;;;;;16.86;100.00;100330.19;690822;28;1028;-44
2022/06/30 01:00:39;;;;;;;11.23;10.13;;;;;;;16.84;100.00;100327.63;690557;28;1474;-43
2022/06/30 01:00:59;;;;;;;11.90;10.70;;;;;;;16.84;100.00;100324.97;690647;28;1205;-46
2022/06/30 01:01:21;;;;;;;11.83;10.20;;;;;;;16.85;100.00;100328.50;690619;28;4850;-45
2022/06/30 01:01:43;;;;;;;12.85;10.30;;;;;;;16.83;100.00;100325.03;688214;28;1050;-44
2022/06/30 01:02:04;;;;;;;12.00;10.70;;;;;;;16.81;100.00;100329.53;684870;28;1144;-45
2022/06/30 01:02:25;;;;;;;12.32;11.05;;;;;;;16.80;100.00;100323.38;688372;28;1496;-45
2022/06/30 01:02:45;;;;;;;13.45;10.50;;;;;;;16.81;100.00;100329.53;688173;28;1052;-44
2022/06/30 01:03:07;;;;;;;11.20;10.03;;;;;;;16.83;100.00;100317.13;687517;28;1099;-44
2022/06/30 01:03:30;;;;;;;11.48;10.30;;;;;;;16.83;100.00;100323.25;688765;28;1257;-43
2022/06/30 01:03:54;;;;;;;12.00;9.98;;;;;;;16.85;100.00;100325.84;690388;28;1735;-44
2022/06/30 01:04:15;;;;;;;11.13;10.02;;;;;;;16.84;100.00;100326.75;690106;28;4409;-44
2022/06/30 01:04:38;;;;;;;12.43;10.68;;;;;;;16.81;100.00;100325.09;691616;28;1611;-46
2022/06/30 01:04:58;;;;;;;11.93;10.60;;;;;;;16.80;100.00;100318.09;690794;28;1464;-44
2022/06/30 01:05:21;;;;;;;11.83;10.63;;;;;;;16.76;100.00;100324.38;691139;28;1189;-44
2022/06/30 01:05:42;;;;;;;11.60;10.40;;;;;;;16.75;100.00;100324.44;691731;28;1372;-45
2022/06/30 01:06:05;;;;;;;12.13;10.93;;;;;;;16.76;100.00;100328.81;691236;28;1576;-44
2022/06/30 01:06:27;;;;;;;11.82;10.73;;;;;;;16.78;100.00;100329.59;691168;28;1075;-45
2022/06/30 01:06:49;;;;;;;11.50;10.30;;;;;;;16.77;100.00;100322.63;691198;28;1218;-43
2022/06/30 01:07:10;;;;;;;11.45;10.25;;;;;;;16.78;100.00;100316.41;689987;28;4405;-44
2022/06/30 01:07:31;;;;;;;11.52;10.43;;;;;;;16.77;100.00;100317.34;690769;28;1257;-44
2022/06/30 01:07:55;;;;;;;12.02;10.82;;;;;;;16.76;100.00;100316.47;689889;28;1399;-45
2022/06/30 01:08:17;;;;;;;11.70;10.50;;;;;;;16.74;100.00;100320.97;690270;28;1187;-44
2022/06/30 01:08:38;;;;;;;11.75;10.55;;;;;;;16.73;100.00;100321.00;691001;28;1918;-44
2022/06/30 01:08:59;;;;;;;12.70;11.00;;;;;;;16.72;100.00;100320.13;690311;28;1066;-45
2022/06/30 01:12:43;;;;;;;12.02;10.40;;;;;;;16.74;100.00;100318.31;690036;28;1394;-44
2022/06/30 01:13:04;;;;;;;11.57;10.48;;;;;;;16.73;100.00;100311.31;690306;28;4123;-44
2022/06/30 01:13:24;;;;;;;12.43;11.23;;;;;;;16.74;100.00;100314.78;690388;28;4453;-44
2022/06/30 01:13:46;;;;;;;11.30;10.20;;;;;;;16.75;100.00;100320.00;690685;28;1264;-44
2022/06/30 01:14:06;;;;;;;11.35;10.18;;;;;;;16.71;100.00;100309.63;688701;28;1094;-45
2022/06/30 01:14:27;;;;;;;11.30;10.10;;;;;;;16.67;100.00;100317.66;690882;28;971;-45
2022/06/30 01:14:50;;;;;;;11.35;10.15;;;;;;;16.66;100.00;100315.94;690632;28;733;-44
2022/06/30 01:15:12;;;;;;;11.63;10.38;;;;;;;16.70;100.00;100311.44;692689;28;1206;-44
2022/06/30 01:15:32;;;;;;;11.70;10.27;;;;;;;16.73;100.00;100315.75;693447;28;1063;-45
2022/06/30 01:15:53;;;;;;;12.13;10.13;;;;;;;16.73;100.00;100318.38;693016;28;1075;-44
2022/06/30 01:16:13;;;;;;;11.00;9.90;;;;;;;16.74;100.00;100314.78;692117;28;5277;-46
2022/06/30 01:16:34;;;;;;;11.30;10.20;;;;;;;16.73;100.00;100316.59;694090;28;1194;-44
2022/06/30 01:16:54;;;;;;;11.50;10.38;;;;;;;16.73;100.00;100316.59;693252;28;1087;-44
2022/06/30 01:17:14;;;;;;;11.30;10.17;;;;;;;16.73;100.00;100315.75;690690;28;1029;-45
2022/06/30 01:17:35;;;;;;;12.18;10.57;;;;;;;16.73;100.00;100315.75;690521;28;1106;-44
2022/06/30 01:17:55;;;;;;;12.20;10.90;;;;;;;16.75;100.00;100314.75;689659;28;1102;-43
2022/06/30 01:18:16;;;;;;;12.82;10.88;;;;;;;16.76;100.00;100310.34;689984;28;947;-44
2022/06/30 01:18:36;;;;;;;11.97;10.67;;;;;;;16.74;100.00;100313.03;690517;28;1444;-44
2022/06/30 01:18:57;;;;;;;11.60;10.50;;;;;;;16.75;100.00;100316.53;691038;28;1091;-45
2022/06/30 01:19:17;;;;;;;11.77;10.60;;;;;;;16.74;100.00;100309.50;689978;28;4542;-43
2022/06/30 01:19:37;;;;;;;11.80;10.60;;;;;;;16.73;100.00;100318.38;689834;28;1122;-45
2022/06/30 01:19:59;;;;;;;11.88;10.68;;;;;;;16.75;100.00;100319.16;690427;28;1201;-44
2022/06/30 01:20:26;;;;;;;12.02;10.50;;;;;;;16.73;100.00;100315.75;691078;28;1304;-44
2022/06/30 01:20:46;;;;;;;11.65;10.48;;;;;;;16.72;100.00;100316.66;691093;28;1206;-44
2022/06/30 01:21:07;;;;;;;12.20;11.00;;;;;;;16.70;100.00;100311.44;690340;28;1139;-45
2022/06/30 01:21:28;;;;;;;12.30;11.03;;;;;;;16.70;100.00;100319.34;691097;28;1123;-44
2022/06/30 01:21:59;;;;;;;11.65;10.45;;;;;;;16.71;100.00;100317.56;690888;28;1308;-46
2022/06/30 01:22:19;;;;;;;12.50;11.20;;;;;;;16.71;100.00;100322.84;689168;28;4336;-46
2022/06/30 01:22:40;;;;;;;12.60;11.35;;;;;;;16.73;100.00;100321.00;690775;28;1406;-46
2022/06/30 01:23:03;;;;;;;12.55;11.35;;;;;;;16.72;100.00;100320.13;690086;28;1268;-45
2022/06/30 01:23:23;;;;;;;12.50;11.23;;;;;;;16.71;100.00;100318.41;689509;28;1067;-44
2022/06/30 01:23:44;;;;;;;12.10;10.90;;;;;;;16.70;100.00;100321.97;689440;28;1422;-44
2022/06/30 01:24:05;;;;;;;12.43;11.18;;;;;;;16.71;100.00;100317.56;687370;28;1396;-46
2022/06/30 01:24:25;;;;;;;12.07;10.87;;;;;;;16.68;100.00;100319.41;687450;28;1181;-44
2022/06/30 01:24:45;;;;;;;12.70;11.40;;;;;;;16.68;100.00;100311.47;690029;28;1087;-45
2022/06/30 01:25:08;;;;;;;12.27;11.03;;;;;;;16.67;100.00;100322.94;690226;28;1027;-44
2022/06/30 01:25:29;;;;;;;12.43;11.13;;;;;;;16.69;100.00;100309.69;690440;28;4806;-44
2022/06/30 01:25:51;;;;;;;11.77;10.63;;;;;;;16.72;100.00;100314.84;690687;28;1112;-43
2022/06/30 01:26:12;;;;;;;11.88;10.70;;;;;;;16.76;100.00;100315.63;690665;28;938;-47
2022/06/30 01:26:34;;;;;;;12.07;10.93;;;;;;;16.73;100.00;100316.59;689863;28;1625;-45
2022/06/30 01:26:56;;;;;;;12.38;11.07;;;;;;;16.74;100.00;100320.06;691319;28;952;-45
2022/06/30 01:27:17;;;;;;;12.40;11.13;;;;;;;16.75;100.00;100314.75;689948;28;1014;-44
2022/06/30 01:27:37;;;;;;;12.05;10.88;;;;;;;16.77;100.00;100317.34;690516;28;1252;-44
2022/06/30 01:27:57;;;;;;;11.87;10.67;;;;;;;16.76;100.00;100320.91;690421;28;1300;-44
2022/06/30 01:28:18;;;;;;;12.43;11.13;;;;;;;16.77;100.00;100314.72;687923;28;5358;-45
2022/06/30 01:28:38;;;;;;;11.93;10.73;;;;;;;16.76;100.00;100320.91;690964;28;1973;-44
2022/06/30 01:29:04;;;;;;;12.00;10.80;;;;;;;16.76;100.00;100321.75;689374;28;774;-45
2022/06/30 01:29:25;;;;;;;12.02;10.93;;;;;;;16.77;100.00;100317.34;689736;28;828;-46
2022/06/30 01:29:46;;;;;;;11.93;10.73;;;;;;;16.76;100.00;100324.38;690502;28;1296;-44
2022/06/30 01:30:07;;;;;;;12.45;11.25;;;;;;;16.74;100.00;100322.72;691483;28;1327;-44
2022/06/30 01:30:28;;;;;;;13.20;11.90;;;;;;;16.75;100.00;100324.44;691303;28;1115;-44
2022/06/30 01:30:48;;;;;;;12.77;11.50;;;;;;;16.76;100.00;100323.53;689628;28;1107;-44
2022/06/30 01:31:09;;;;;;;11.57;10.47;;;;;;;16.75;100.00;100325.28;687395;28;4442;-44
2022/06/30 01:31:29;;;;;;;11.73;10.63;;;;;;;16.78;100.00;100319.03;687996;28;1481;-45
2022/06/30 01:31:50;;;;;;;12.25;11.05;;;;;;;16.79;100.00;100318.13;687004;28;1112;-44
2022/06/30 01:32:11;;;;;;;12.00;10.80;;;;;;;16.79;100.00;100326.91;689808;28;1296;-44
2022/06/30 01:32:31;;;;;;;12.10;10.90;;;;;;;16.78;100.00;100314.66;690478;28;1134;-45
2022/06/30 01:32:52;;;;;;;12.45;11.23;;;;;;;16.77;100.00;100327.91;690492;28;1257;-44
2022/06/30 01:33:12;;;;;;;12.87;11.43;;;;;;;16.76;100.00;100326.19;691029;28;1018;-45
2022/06/30 01:33:33;;;;;;;12.63;11.38;;;;;;;16.77;100.00;100320.84;693454;28;1377;-45
2022/06/30 01:33:53;;;;;;;13.10;11.80;;;;;;;16.76;100.00;100323.53;693544;28;1211;-44
2022/06/30 01:34:13;;;;;;;12.80;11.50;;;;;;;16.73;100.00;100323.66;692190;28;4901;-43
2022/06/30 01:34:34;;;;;;;12.80;11.50;;;;;;;16.74;100.00;100320.06;694057;28;1102;-45
2022/06/30 01:34:58;;;;;;;12.18;10.98;;;;;;;16.74;100.00;100320.97;693015;28;1091;-43
2022/06/30 01:35:19;;;;;;;12.55;11.27;;;;;;;16.74;100.00;100317.44;691487;28;990;-44
2022/06/30 01:35:39;;;;;;;12.90;11.00;;;;;;;16.74;100.00;100322.72;690946;28;1127;-44
2022/06/30 01:36:00;;;;;;;13.00;11.13;;;;;;;16.73;100.00;100318.38;690850;28;1231;-45
2022/06/30 01:36:20;;;;;;;12.68;11.40;;;;;;;16.73;100.00;100321.88;690603;28;891;-46
2022/06/30 01:36:42;;;;;;;13.37;11.67;;;;;;;16.72;100.00;100319.28;691585;28;1160;-45
2022/06/30 01:37:03;;;;;;;13.50;11.65;;;;;;;16.70;100.00;100319.34;691200;28;1150;-43
2022/06/30 01:37:25;;;;;;;12.15;10.85;;;;;;;16.70;100.00;100311.44;689491;28;4325;-44
2022/06/30 01:37:55;;;;;;;12.98;11.68;;;;;;;16.69;100.00;100315.81;690945;28;1076;-44
2022/06/30 01:38:17;;;;;;;12.93;11.63;;;;;;;16.68;100.00;100319.41;689634;28;1107;-44
2022/06/30 01:38:38;;;;;;;12.35;11.15;;;;;;;16.69;100.00;100314.97;690507;28;1155;-43
2022/06/30 01:38:58;;;;;;;12.50;11.30;;;;;;;16.69;100.00;100317.63;690766;28;1067;-44
2022/06/30 01:39:18;;;;;;;12.57;11.30;;;;;;;16.69;100.00;100309.69;690491;28;5036;-44
2022/06/30 01:39:42;;;;;;;12.53;11.33;;;;;;;16.71;100.00;100320.19;691028;28;1130;-45
2022/06/30 01:40:03;;;;;;;11.98;10.77;;;;;;;16.71;100.00;100314.91;690356;28;1126;-46
2022/06/30 01:40:27;;;;;;;11.93;10.73;;;;;;;16.73;100.00;100310.47;690077;28;4380;-44
2022/06/30 01:40:48;;;;;;;12.93;11.52;;;;;;;16.71;100.00;100315.75;690795;28;1229;-45