Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:02:44;;;;;;;1.33;1.23;;;21.70;55.30;;;;;;8426568;28;20043;-53
2023/06/09 00:06:46;;;;;;;1.50;1.40;;;21.70;55.30;;;;;;8426151;28;20059;-52
2023/06/09 00:10:47;;;;;;;1.40;1.30;;;21.70;55.40;;;;;;8426522;28;20028;-54
2023/06/09 00:14:47;;;;;;;1.60;1.50;;;21.70;55.30;;;;;;8426433;28;20043;-53
2023/06/09 00:18:48;;;;;;;1.30;1.20;;;21.70;55.30;;;;;;8426115;28;20657;-51
2023/06/09 00:22:49;;;;;;;1.70;1.48;;;21.70;55.30;;;;;;8426135;28;20028;-53
2023/06/09 00:26:51;;;;;;;1.35;1.20;;;21.70;55.20;;;;;;8407934;28;20093;-53
2023/06/09 00:30:52;;;;;;;1.40;1.30;;;21.70;55.30;;;;;;8425818;28;20035;-54
2023/06/09 00:34:52;;;;;;;1.67;1.50;;;21.70;55.30;;;;;;8426182;28;20146;-53
2023/06/09 00:38:53;;;;;;;1.77;1.58;;;21.70;55.30;;;;;;8425812;28;20036;-54
2023/06/09 00:42:53;;;;;;;1.50;1.30;;;21.70;55.30;;;;;;8426007;28;20037;-53
2023/06/09 00:46:54;;;;;;;1.67;1.55;;;21.70;55.30;;;;;;8425836;28;20029;-53
2023/06/09 00:50:55;;;;;;;1.48;1.35;;;21.70;55.30;;;;;;8430436;28;20051;-53
2023/06/09 00:54:56;;;;;;;;;;;21.70;55.30;;;;;;8432023;28;20473;-53
2023/06/09 00:58:58;;;;;;;1.42;1.27;;;21.70;55.20;;;;;;8431589;28;19908;-53
2023/06/09 01:03:01;;;;;;;;;;;21.70;55.30;;;;;;8432088;28;20107;-53
2023/06/09 01:07:20;;;;;;;1.40;1.30;;;21.70;55.30;;;;;;8431457;28;19916;-53
2023/06/09 01:11:30;;;;;;;1.65;1.33;;;21.70;55.30;;;;;;8431661;28;20473;-53
2023/06/09 01:15:38;;;;;;;1.45;1.30;;;21.70;55.20;;;;;;8431076;28;20499;-53
2023/06/09 01:19:43;;;;;;;1.60;1.40;;;21.70;55.30;;;;;;8430878;28;20126;-53
2023/06/09 01:24:09;;;;;;;1.40;1.30;;;21.70;55.30;;;;;;8430764;28;20116;-52
2023/06/09 01:28:23;;;;;;;1.40;1.27;;;21.70;55.40;;;;;;8430537;28;20062;-53
2023/06/09 01:32:25;;;;;;;1.40;1.20;;;21.70;55.40;;;;;;8430499;28;20492;-51
2023/06/09 01:36:26;;;;;;;1.50;1.40;;;21.70;55.40;;;;;;8430454;28;20103;-53
2023/06/09 01:40:29;;;;;;;1.40;1.20;;;21.70;55.40;;;;;;8430395;28;20024;-52
2023/06/09 01:44:30;;;;;;;1.30;1.13;;;21.70;55.40;;;;;;8430198;28;20020;-54
2023/06/09 01:48:56;;;;;;;1.60;1.50;;;21.70;55.40;;;;;;8430081;28;20556;-53
2023/06/09 01:53:20;;;;;;;1.35;1.17;;;21.70;55.30;;;;;;8429813;28;20469;-52
2023/06/09 01:57:30;;;;;;;1.85;1.30;;;21.70;55.30;;;;;;8429714;28;20543;-53
2023/06/09 02:01:33;;;;;;;1.65;1.27;;;21.70;55.30;;;;;;8429463;28;20023;-53
2023/06/09 02:05:36;;;;;;;1.40;1.30;;;21.70;55.40;;;;;;8429211;28;20058;-54
2023/06/09 02:09:37;;;;;;;1.42;1.17;;;21.70;55.30;;;;;;8429762;28;20036;-53
2023/06/09 02:13:38;;;;;;;1.40;1.10;;;21.70;55.30;;;;;;8429219;28;20078;-53
2023/06/09 02:17:42;;;;;;;1.63;1.40;;;21.70;55.30;;;;;;8429019;28;20028;-53
2023/06/09 02:21:42;;;;;;;1.30;1.17;;;21.70;55.30;;;;;;8428782;28;20035;-51
2023/06/09 02:25:43;;;;;;;1.50;1.40;;;21.70;55.30;;;;;;8428920;28;20035;-54
2023/06/09 02:29:44;;;;;;;1.27;1.17;;;21.70;55.30;;;;;;8428752;28;20036;-53
2023/06/09 02:33:45;;;;;;;1.35;1.10;;;21.70;55.30;;;;;;8428755;28;20050;-54
2023/06/09 02:37:45;;;;;;;1.67;1.38;;;21.70;55.30;;;;;;8428502;28;20027;-53
2023/06/09 02:41:46;;;;;;;1.73;1.30;;;21.70;55.30;;;;;;8428567;28;20115;-52
2023/06/09 02:45:47;;;;;;;;;;;21.70;55.30;;;;;;8428700;28;20028;-53
2023/06/09 02:49:48;;;;;;;1.23;1.13;;;21.70;55.30;;;;;;8428247;28;19910;-53
2023/06/09 02:53:49;;;;;;;1.20;1.10;;;21.70;55.30;;;;;;8428927;28;20032;-53
2023/06/09 02:57:50;;;;;;;1.20;1.00;;;21.70;55.30;;;;;;8427803;28;20082;-54
2023/06/09 03:01:52;;;;;;;1.80;1.20;;;21.70;55.40;;;;;;8427616;28;20040;-53
2023/06/09 03:05:52;;;;;;;;;;;21.70;55.40;;;;;;8409758;28;20079;-53
2023/06/09 03:09:53;;;;;;;1.37;1.27;;;21.70;55.40;;;;;;8427810;28;19915;-54
2023/06/09 03:13:53;;;;;;;1.40;1.30;;;21.70;55.40;;;;;;8427078;28;20055;-53
2023/06/09 03:17:54;;;;;;;1.40;1.30;;;21.60;55.40;;;;;;8427296;28;20040;-53
2023/06/09 03:21:57;;;;;;;1.80;1.30;;;21.60;55.40;;;;;;8427264;28;20040;-53
2023/06/09 03:25:58;;;;;;;1.20;1.10;;;21.70;55.40;;;;;;8426931;28;20020;-53
2023/06/09 03:29:58;;;;;;;1.60;1.35;;;21.70;55.40;;;;;;8426780;28;20043;-53
2023/06/09 03:33:59;;;;;;;1.50;1.17;;;21.60;55.30;;;;;;8427152;28;20111;-53
2023/06/09 03:37:59;;;;;;;1.10;1.00;;;21.60;55.40;;;;;;8426544;28;20024;-53
2023/06/09 03:42:00;;;;;;;1.35;1.25;;;21.60;55.30;;;;;;8427708;28;20085;-53
2023/06/09 03:46:01;;;;;;;1.10;1.00;;;21.60;55.40;;;;;;8426925;28;20035;-54
2023/06/09 03:50:02;;;;;;;1.48;1.33;;;21.70;55.30;;;;;;8426332;28;20032;-52
2023/06/09 03:54:03;;;;;;;1.13;1.02;;;21.70;55.30;;;;;;8426666;28;20032;-53
2023/06/09 03:58:04;;;;;;;1.25;1.15;;;21.70;55.30;;;;;;8426428;28;20043;-53
2023/06/09 04:02:04;;;;;;;;;;;21.70;55.30;;;;;;8426763;28;20112;-52
2023/06/09 04:06:06;;;;;;;1.33;1.10;;;21.60;55.30;;;;;;8426202;28;19916;-54
2023/06/09 04:10:07;;;;;;;1.35;1.25;;;21.60;55.30;;;;;;8408413;28;20101;-53
2023/06/09 04:14:09;;;;;;;0.90;0.90;;;21.70;55.30;;;;;;8426313;28;20252;-53
2023/06/09 04:18:09;;;;;;;1.15;1.02;;;21.60;55.30;;;;;;8426270;28;20486;-53
2023/06/09 04:22:11;;;;;;;1.30;1.20;;;21.70;55.30;;;;;;8425948;28;20560;-52
2023/06/09 04:26:13;;;;;;;1.40;1.20;;;21.60;55.30;;;;;;8431417;28;20031;-52
2023/06/09 04:30:14;;;;;;;1.25;1.15;;;21.60;55.30;;;;;;8432868;28;20104;-53
2023/06/09 04:34:15;;;;;;;1.33;1.23;;;21.60;55.30;;;;;;8432357;28;20040;-53
2023/06/09 04:38:17;;;;;;;1.20;1.10;;;21.70;55.40;;;;;;8432400;28;20059;-51
2023/06/09 04:42:22;;;;;;;1.20;1.10;;;21.70;55.40;;;;;;8432857;28;20035;-53
2023/06/09 04:46:25;;;;;;;1.20;1.10;;;21.60;55.40;;;;;;8432092;28;20024;-54
2023/06/09 04:50:32;;;;;;;1.13;1.00;;;21.60;55.40;;;;;;8432287;28;20425;-53
2023/06/09 04:54:33;;;;;;;1.20;1.10;;;21.70;55.40;;;;;;8431827;28;20036;-53
2023/06/09 04:58:34;;;;;;;1.67;1.48;;;21.70;55.40;;;;;;8431718;28;20073;-54
2023/06/09 05:02:35;;;;;;;1.30;1.10;;;21.60;55.40;;;;;;8431925;28;20024;-54
2023/06/09 05:06:36;;;;;;;1.30;1.20;;;21.70;55.40;;;;;;8431806;28;20062;-53
2023/06/09 05:10:37;;;;;;;1.48;1.38;;;21.60;55.40;;;;;;8431935;28;20060;-53
2023/06/09 05:14:37;;;;;;;2.47;1.05;;;21.60;55.40;;;;;;8431327;28;20136;-54
2023/06/09 05:18:38;;;;;;;1.33;1.13;;;21.60;55.90;;;;;;8431286;28;20140;-53
2023/06/09 05:22:38;;;;;;;1.65;1.50;;;21.70;55.40;;;;;;8431397;28;20500;-53
2023/06/09 05:26:39;;;;;;;1.77;1.42;;;21.60;55.40;;;;;;8431211;28;20386;-53
2023/06/09 05:30:40;;;;;;;1.23;1.13;;;21.70;55.40;;;;;;8430811;28;20110;-54
2023/06/09 05:34:41;;;;;;;1.08;1.00;;;21.60;55.40;;;;;;8430192;28;20036;-52
2023/06/09 05:38:42;;;;;;;1.10;1.00;;;21.60;55.40;;;;;;8430347;28;20024;-53
2023/06/09 05:42:43;;;;;;;1.33;1.20;;;21.60;55.40;;;;;;8430508;28;20070;-53
2023/06/09 05:46:43;;;;;;;1.40;1.30;;;21.60;55.40;;;;;;8430224;28;20386;-53
2023/06/09 05:50:45;;;;;;;1.20;1.10;;;21.60;55.30;;;;;;8430295;28;20032;-52
2023/06/09 05:54:47;;;;;;;1.30;1.13;;;21.60;55.40;;;;;;8430852;28;20029;-53
2023/06/09 05:58:48;;;;;;;1.05;1.00;;;21.60;55.40;;;;;;8429925;28;20547;-53
2023/06/09 06:02:49;;;;;;;1.27;1.17;;;21.60;55.40;;;;;;8429678;28;20418;-53
2023/06/09 06:06:50;;;;;;;1.30;1.20;;;21.60;55.40;;;;;;8411182;28;20131;-53
2023/06/09 06:10:52;;;;;;;1.27;1.00;;;21.60;55.40;;;;;;8396255;28;20037;-54
2023/06/09 06:14:52;;;;;;;1.33;1.15;;;21.60;55.40;;;;;;8396090;28;20477;-53
2023/06/09 06:18:53;;;;;;;2.00;1.10;;;21.60;55.40;;;;;;8395837;28;20389;-53
2023/06/09 06:22:54;;;;;;;1.27;1.17;;;21.60;55.90;;;;;;8395487;28;20025;-53
2023/06/09 06:26:55;;;;;;;1.13;1.05;;;21.60;55.40;;;;;;8395554;28;20111;-53
2023/06/09 06:30:56;;;;;;;1.35;1.20;;;21.60;55.40;;;;;;8395364;28;20478;-52
2023/06/09 06:34:56;;;;;;;1.30;1.13;;;21.60;55.40;;;;;;8395117;28;20047;-54
2023/06/09 06:38:57;;;;;;;1.00;1.00;;;21.60;55.40;;;;;;8395331;28;20032;-53
2023/06/09 06:42:57;;;;;;;1.35;1.20;;;21.60;55.40;;;;;;8394930;28;20029;-52
2023/06/09 06:46:58;;;;;;;1.10;1.00;;;21.60;55.40;;;;;;8394054;28;20071;-53
2023/06/09 06:50:59;;;;;;;1.20;1.10;;;21.60;55.40;;;;;;8386522;28;20040;-53
2023/06/09 06:54:59;;;;;;;1.27;1.10;;;21.60;55.40;;;;;;8394510;28;20524;-53
2023/06/09 06:59:00;;;;;;;1.17;1.08;;;21.60;55.40;;;;;;8394196;28;20028;-52
2023/06/09 07:03:01;;;;;;;1.48;1.38;;;21.60;55.40;;;;;;8394275;28;20052;-54
2023/06/09 07:07:02;;;;;;;;;;;21.60;55.40;;;;;;8414832;28;20048;-53
2023/06/09 07:11:03;;;;;;;1.10;0.90;;;21.70;55.40;;;;;;8427672;28;20389;-53
2023/06/09 07:15:04;;;;;;;1.23;0.85;;;21.60;55.40;;;;;;8427630;28;20028;-54
2023/06/09 07:19:05;;;;;;;1.52;1.25;;;21.60;55.40;;;;;;8427068;28;20028;-53
2023/06/09 07:23:06;;;;;;;1.30;1.20;;;21.60;55.40;;;;;;8427199;28;20111;-53
2023/06/09 07:27:07;;;;;;;1.10;1.00;;;21.60;55.40;;;;;;8427064;28;20039;-53
2023/06/09 07:31:08;;;;;;;0.90;0.90;;;21.60;55.30;;;;;;8426870;28;20077;-53
2023/06/09 07:35:13;;;;;;;1.40;1.30;;;21.60;55.40;;;;;;8427071;28;20031;-53
2023/06/09 07:39:13;;;;;;;1.13;1.02;;;21.60;55.40;;;;;;8426857;28;20043;-53
2023/06/09 07:43:14;;;;;;;1.30;1.10;;;21.60;55.30;;;;;;8426644;28;20035;-52
2023/06/09 07:47:15;;;;;;;1.40;1.00;;;21.60;55.40;;;;;;8408660;28;20024;-54
2023/06/09 07:51:16;;;;;;;1.27;1.00;;;21.60;55.40;;;;;;8426517;28;20024;-53
2023/06/09 07:55:17;;;;;;;1.20;1.10;;;21.60;55.40;;;;;;8426441;28;20375;-53
2023/06/09 07:59:18;;;;;;;1.15;1.10;;;21.60;55.80;;;;;;8426261;28;20028;-53
2023/06/09 08:03:19;;;;;;;1.08;1.00;;;21.60;55.40;;;;;;8426466;28;20123;-52
2023/06/09 08:07:20;;;;;;;0.85;0.85;;;21.60;55.40;;;;;;8426159;28;20052;-52
2023/06/09 08:11:20;;;;;;;1.15;1.05;;;21.60;55.40;;;;;;8426679;28;20036;-53
2023/06/09 08:15:21;;;;;;;0.93;0.90;;;21.60;55.40;;;;;;8425974;28;20500;-53
2023/06/09 08:19:22;;;;;;;1.13;1.05;;;21.60;55.40;;;;;;8441687;28;20474;-53
2023/06/09 08:23:22;;;;;;;2.38;1.02;;;21.60;55.40;;;;;;8426174;28;20032;-54
2023/06/09 08:27:23;;;;;;;1.15;1.05;;;21.60;55.40;;;;;;8425929;28;20024;-54
2023/06/09 08:31:24;;;;;;;1.13;1.02;;;21.60;55.40;;;;;;8425946;28;20028;-53
2023/06/09 08:35:25;;;;;;;1.23;1.10;;;21.60;55.40;;;;;;8426099;28;20081;-54
2023/06/09 08:39:26;;;;;;;;;;;21.60;55.40;;;;;;8426316;28;20032;-54
2023/06/09 08:43:27;;;;;;;1.30;1.20;;;21.60;55.30;;;;;;8425743;28;19904;-53
2023/06/09 08:47:28;;;;;;;0.90;0.90;;;21.60;55.40;;;;;;8425838;28;20024;-53
2023/06/09 08:51:30;;;;;;;1.08;0.98;;;21.60;55.40;;;;;;8425515;28;20190;-53
2023/06/09 08:55:30;;;;;;;;;;;21.60;55.40;;;;;;8426086;28;20115;-54
2023/06/09 08:59:34;;;;;;;1.43;1.27;;;21.60;55.40;;;;;;8425303;28;19912;-53
2023/06/09 09:03:34;;;;;;;1.35;1.15;;;21.60;55.40;;;;;;8425628;28;20372;-54
2023/06/09 09:07:35;;;;;;;1.42;1.23;;;21.60;55.40;;;;;;8425136;28;20044;-53
2023/06/09 09:11:36;;;;;;;1.17;1.00;;;21.60;55.40;;;;;;8429474;28;20115;-54
2023/06/09 09:15:40;;;;;;;1.30;1.20;;;21.60;55.40;;;;;;8431296;28;20028;-54
2023/06/09 09:19:48;;;;;;;0.98;0.88;;;21.60;55.40;;;;;;8431135;28;20090;-53
2023/06/09 09:24:06;;;;;;;0.80;0.80;;;21.60;55.40;;;;;;8430849;28;20028;-54
2023/06/09 09:28:12;;;;;;;1.20;1.10;;;21.60;55.40;;;;;;8430753;28;20035;-53
2023/06/09 09:32:13;;;;;;;1.38;1.02;;;21.60;55.40;;;;;;8430853;28;20059;-53
2023/06/09 09:36:14;;;;;;;1.00;0.90;;;21.60;55.40;;;;;;8430439;28;20039;-53
2023/06/09 09:40:15;;;;;;;1.30;1.20;;;21.60;55.40;;;;;;8430723;28;20570;-53
2023/06/09 09:44:18;;;;;;;1.10;1.00;;;21.60;55.40;;;;;;8430194;28;20032;-52
2023/06/09 09:48:23;;;;;;;1.15;1.00;;;21.60;55.40;;;;;;8430408;28;20032;-53
2023/06/09 09:52:29;;;;;;;1.38;1.20;;;21.60;55.40;;;;;;8430145;28;20601;-54
2023/06/09 09:56:31;;;;;;;1.08;0.90;;;21.60;55.40;;;;;;8430101;28;20112;-53
2023/06/09 10:00:35;;;;;;;1.25;1.10;;;21.60;55.30;;;;;;8429797;28;20047;-52
2023/06/09 10:04:37;;;;;;;1.02;0.90;;;21.60;55.40;;;;;;8429884;28;20032;-52
2023/06/09 10:08:41;;;;;;;1.00;0.90;;;21.60;55.30;;;;;;8396426;28;20076;-52
2023/06/09 10:12:43;;;;;;;1.88;1.25;;;21.60;55.40;;;;;;8396377;28;20154;-53
2023/06/09 10:16:44;;;;;;;1.17;0.98;;;21.60;55.40;;;;;;8396122;28;20028;-53
2023/06/09 10:20:45;;;;;;;1.20;1.00;;;21.60;55.40;;;;;;8394839;28;20040;-53
2023/06/09 10:24:46;;;;;;;0.93;0.90;;;21.70;55.40;;;;;;8395480;28;20078;-53
2023/06/09 10:28:47;;;;;;;;;;;21.60;55.40;;;;;;8395865;28;20104;-53
2023/06/09 10:32:57;;;;;;;1.30;1.20;;;21.70;55.40;;;;;;8395951;28;19970;-53
2023/06/09 10:36:58;;;;;;;1.42;1.30;;;21.70;55.40;;;;;;8395206;28;20025;-52
2023/06/09 10:41:11;;;;;;;1.10;1.00;;;21.60;55.40;;;;;;8377212;28;20494;-54
2023/06/09 10:45:18;;;;;;;1.27;1.17;;;21.60;55.40;;;;;;8395007;28;20025;-53
2023/06/09 10:49:35;;;;;;;1.45;1.05;;;21.60;55.40;;;;;;8394986;28;20032;-54
2023/06/09 10:53:35;;;;;;;1.10;1.00;;;21.60;55.40;;;;;;8394672;28;20032;-53
2023/06/09 10:57:41;;;;;;;1.10;1.00;;;21.60;55.40;;;;;;8394513;28;20119;-54
2023/06/09 11:02:02;;;;;;;1.27;1.15;;;21.60;55.40;;;;;;8394382;28;20020;-53
2023/06/09 11:06:04;;;;;;;1.00;0.90;;;21.60;55.40;;;;;;8406178;28;20050;-53
2023/06/09 11:10:07;;;;;;;1.30;1.20;;;21.60;55.40;;;;;;8427983;28;20035;-52
2023/06/09 11:14:08;;;;;;;1.23;1.13;;;21.60;55.40;;;;;;8443224;28;20393;-53
2023/06/09 11:18:17;;;;;;;1.30;1.20;;;21.70;55.40;;;;;;8427630;28;20059;-54
2023/06/09 11:22:17;;;;;;;1.13;0.90;;;21.60;55.30;;;;;;8408993;28;20039;-53
2023/06/09 11:26:22;;;;;;;1.30;1.20;;;21.60;55.40;;;;;;8427397;28;20111;-56
2023/06/09 11:30:25;;;;;;;1.35;1.20;;;21.70;55.40;;;;;;8427185;28;20048;-53
2023/06/09 11:34:48;;;;;;;1.00;1.00;;;21.70;55.40;;;;;;8426724;28;20394;-54
2023/06/09 11:38:49;;;;;;;1.08;0.98;;;21.70;55.40;;;;;;8442852;28;20035;-53
2023/06/09 11:42:51;;;;;;;1.00;0.90;;;21.60;55.30;;;;;;8426952;28;20024;-54
2023/06/09 11:46:51;;;;;;;;;;;21.60;55.40;;;;;;8427344;28;20095;-54
2023/06/09 11:50:52;;;;;;;1.00;1.00;;;21.70;55.40;;;;;;8426825;28;20360;-53
2023/06/09 11:54:52;;;;;;;0.90;0.80;;;21.60;55.30;;;;;;8426629;28;20508;-54
2023/06/09 11:58:54;;;;;;;1.10;0.98;;;21.60;55.20;;;;;;8426603;28;20028;-54
2023/06/09 12:02:57;;;;;;;;;;;21.70;55.30;;;;;;8408924;28;20042;-53
2023/06/09 12:06:58;;;;;;;1.10;1.00;;;21.60;55.30;;;;;;8426067;28;20003;-53
2023/06/09 12:11:01;;;;;;;1.10;1.00;;;21.60;55.20;;;;;;8426864;28;20031;-53
2023/06/09 12:15:02;;;;;;;1.10;1.00;;;21.60;55.30;;;;;;8426120;28;20107;-52
2023/06/09 12:19:03;;;;;;;1.00;0.93;;;21.70;55.30;;;;;;8426047;28;20058;-53
2023/06/09 12:23:12;;;;;;;1.77;1.15;;;21.70;55.30;;;;;;8426150;28;20068;-54
2023/06/09 12:27:13;;;;;;;1.13;1.02;;;21.60;55.30;;;;;;8425914;28;20028;-53
2023/06/09 12:31:14;;;;;;;;;;;21.60;55.30;;;;;;8426149;28;20062;-53
2023/06/09 12:35:15;;;;;;;1.30;1.10;;;21.70;55.30;;;;;;8426148;28;19904;-53
2023/06/09 12:39:20;;;;;;;1.10;1.00;;;21.60;55.30;;;;;;8425895;28;20028;-53
2023/06/09 12:43:26;;;;;;;0.98;0.90;;;21.70;55.40;;;;;;8407614;28;20035;-53
2023/06/09 12:47:26;;;;;;;1.20;1.10;;;21.60;55.30;;;;;;8431365;28;20123;-53
2023/06/09 12:51:28;;;;;;;1.30;1.15;;;21.70;55.20;;;;;;8431803;28;20032;-52
2023/06/09 12:55:29;;;;;;;1.33;1.23;;;21.70;55.20;;;;;;8432035;28;20032;-53
2023/06/09 12:59:29;;;;;;;1.00;0.90;;;21.70;55.20;;;;;;8431567;28;20031;-54
2023/06/09 13:03:31;;;;;;;1.40;1.30;;;21.70;55.20;;;;;;8431741;28;20024;-53
2023/06/09 13:07:32;;;;;;;1.02;0.93;;;21.70;55.20;;;;;;8431513;28;20055;-53
2023/06/09 13:11:33;;;;;;;0.90;0.90;;;21.70;55.10;;;;;;8431632;28;20035;-53
2023/06/09 13:15:33;;;;;;;1.13;1.02;;;21.70;55.10;;;;;;8431225;28;20082;-53
2023/06/09 13:19:34;;;;;;;0.90;0.90;;;21.70;55.10;;;;;;8430820;28;20032;-53
2023/06/09 13:23:36;;;;;;;1.00;0.90;;;21.70;55.10;;;;;;8431466;28;20108;-53
2023/06/09 13:27:39;;;;;;;1.17;1.08;;;21.70;55.00;;;;;;8430975;28;20059;-52
2023/06/09 13:31:40;;;;;;;1.30;1.20;;;21.70;55.10;;;;;;8431135;28;20020;-52
2023/06/09 13:35:45;;;;;;;0.82;0.82;;;21.70;55.00;;;;;;8430638;28;20028;-54
2023/06/09 13:39:46;;;;;;;0.95;0.95;;;21.70;55.00;;;;;;8430721;28;20032;-53
2023/06/09 13:43:47;;;;;;;1.25;1.10;;;21.70;55.00;;;;;;8430331;28;20032;-53
2023/06/09 13:47:49;;;;;;;1.08;0.98;;;21.80;55.00;;;;;;8430279;28;20032;-52
2023/06/09 13:51:49;;;;;;;;;;;21.80;54.90;;;;;;8430595;28;20484;-53
2023/06/09 13:55:50;;;;;;;1.43;1.07;;;21.80;55.00;;;;;;8429692;28;20277;-53
2023/06/09 13:59:50;;;;;;;1.60;1.05;;;21.80;55.00;;;;;;8429817;28;20424;-53
2023/06/09 14:03:51;;;;;;;1.35;1.20;;;21.80;55.00;;;;;;8429835;28;20031;-53
2023/06/09 14:07:52;;;;;;;1.52;1.02;;;21.70;55.00;;;;;;8429414;28;20051;-54
2023/06/09 14:11:53;;;;;;;1.30;1.17;;;21.70;54.90;;;;;;8429855;28;20474;-53
2023/06/09 14:15:53;;;;;;;1.65;1.20;;;21.70;54.90;;;;;;8429371;28;20486;-53
2023/06/09 14:19:55;;;;;;;1.30;1.20;;;21.80;55.00;;;;;;8429063;28;20067;-53
2023/06/09 14:23:55;;;;;;;1.10;0.90;;;21.80;55.00;;;;;;8429125;28;20492;-53
2023/06/09 14:27:56;;;;;;;1.20;0.98;;;21.70;54.90;;;;;;8428797;28;20459;-53
2023/06/09 14:31:57;;;;;;;1.17;1.08;;;21.80;54.90;;;;;;8428909;28;20024;-53
2023/06/09 14:35:57;;;;;;;1.00;1.00;;;21.80;54.90;;;;;;8428667;28;20020;-53
2023/06/09 14:39:58;;;;;;;1.40;1.30;;;21.80;54.90;;;;;;8428822;28;20032;-53
2023/06/09 14:43:59;;;;;;;0.85;0.85;;;21.80;54.80;;;;;;8420147;28;20036;-53
2023/06/09 14:48:02;;;;;;;1.13;1.02;;;21.80;54.80;;;;;;8428352;28;20060;-53
2023/06/09 14:52:02;;;;;;;1.02;0.95;;;21.80;54.80;;;;;;8428282;28;20063;-52
2023/06/09 14:56:03;;;;;;;1.05;0.95;;;21.80;54.80;;;;;;8428034;28;20043;-53
2023/06/09 15:00:04;;;;;;;1.15;1.05;;;21.80;54.80;;;;;;8427886;28;20041;-53
2023/06/09 15:04:05;;;;;;;;;;;21.80;54.80;;;;;;8428183;28;20063;-53
2023/06/09 15:08:07;;;;;;;1.03;0.90;;;21.90;54.80;;;;;;8426984;28;19920;-54
2023/06/09 15:12:08;;;;;;;1.00;0.90;;;21.80;54.80;;;;;;8427827;28;20024;-53
2023/06/09 15:16:08;;;;;;;0.80;0.80;;;21.80;54.90;;;;;;8427558;28;20110;-52
2023/06/09 15:20:10;;;;;;;0.90;0.90;;;21.80;54.90;;;;;;8427066;28;20035;-53
2023/06/09 15:24:11;;;;;;;1.02;0.93;;;21.80;54.90;;;;;;8427051;28;20060;-53
2023/06/09 15:28:13;;;;;;;0.98;0.95;;;21.80;54.90;;;;;;8427258;28;20023;-52
2023/06/09 15:32:14;;;;;;;1.17;1.08;;;21.80;55.00;;;;;;8426899;28;20070;-52
2023/06/09 15:36:15;;;;;;;;;;;21.70;55.00;;;;;;8427537;28;20040;-53
2023/06/09 15:40:16;;;;;;;1.20;1.00;;;21.80;55.00;;;;;;8427242;28;19908;-53
2023/06/09 15:44:17;;;;;;;1.20;1.10;;;21.70;55.00;;;;;;8427834;28;20537;-54
2023/06/09 15:48:18;;;;;;;0.90;0.90;;;21.80;55.10;;;;;;8426804;28;20031;-53
2023/06/09 15:52:19;;;;;;;0.85;0.85;;;21.70;55.00;;;;;;8426711;28;20118;-54
2023/06/09 15:56:21;;;;;;;0.82;0.82;;;21.70;55.00;;;;;;8426650;28;20035;-54
2023/06/09 16:00:22;;;;;;;0.95;0.90;;;21.70;55.00;;;;;;8426437;28;20024;-53
2023/06/09 16:04:23;;;;;;;0.93;0.90;;;21.70;55.00;;;;;;8426495;28;20020;-53
2023/06/09 16:08:24;;;;;;;1.33;1.10;;;21.70;55.00;;;;;;8426079;28;20067;-53
2023/06/09 16:12:25;;;;;;;1.02;1.00;;;21.80;55.00;;;;;;8426794;28;20042;-52
2023/06/09 16:16:25;;;;;;;1.20;1.10;;;21.70;55.00;;;;;;8426329;28;20374;-54
2023/06/09 16:20:26;;;;;;;1.13;1.02;;;21.70;55.00;;;;;;8430282;28;20498;-54
2023/06/09 16:24:26;;;;;;;0.80;0.80;;;21.70;55.00;;;;;;8432989;28;20020;-53
2023/06/09 16:28:27;;;;;;;1.20;1.10;;;21.80;55.10;;;;;;8432872;28;20481;-53
2023/06/09 16:32:28;;;;;;;1.13;1.00;;;21.80;55.00;;;;;;8432794;28;20036;-53
2023/06/09 16:36:28;;;;;;;1.10;0.98;;;21.70;55.00;;;;;;8432880;28;20370;-54
2023/06/09 16:40:29;;;;;;;0.85;0.80;;;21.70;55.00;;;;;;8432534;28;20071;-53
2023/06/09 16:44:30;;;;;;;1.30;1.20;;;21.70;55.00;;;;;;8432367;28;20046;-53
2023/06/09 16:48:33;;;;;;;1.20;1.10;;;21.80;55.00;;;;;;8414178;28;20042;-54
2023/06/09 16:52:34;;;;;;;0.90;0.90;;;21.70;55.00;;;;;;8431879;28;20036;-53
2023/06/09 16:56:35;;;;;;;0.75;0.75;;;21.70;55.00;;;;;;8432227;28;20039;-53
2023/06/09 17:00:35;;;;;;;1.13;1.02;;;21.70;55.00;;;;;;8431824;28;20063;-54
2023/06/09 17:04:36;;;;;;;0.80;0.80;;;21.70;55.00;;;;;;8431696;28;20032;-52
2023/06/09 17:08:37;;;;;;;0.98;0.88;;;21.70;55.00;;;;;;8431660;28;20052;-53
2023/06/09 17:12:37;;;;;;;0.98;0.88;;;21.70;55.00;;;;;;8431534;28;20539;-53
2023/06/09 17:16:39;;;;;;;0.90;0.85;;;21.70;55.10;;;;;;8431457;28;20486;-53
2023/06/09 17:20:40;;;;;;;1.35;0.90;;;21.70;55.00;;;;;;8431275;28;20024;-53
2023/06/09 17:24:40;;;;;;;1.30;1.20;;;21.70;55.10;;;;;;8430983;28;20043;-53
2023/06/09 17:28:41;;;;;;;0.93;0.93;;;21.70;55.10;;;;;;8431286;28;20020;-53
2023/06/09 17:32:43;;;;;;;1.10;1.00;;;21.70;55.60;;;;;;8430272;28;20067;-53
2023/06/09 17:36:44;;;;;;;1.63;1.13;;;21.70;55.10;;;;;;8430629;28;20039;-54
2023/06/09 17:40:45;;;;;;;1.33;1.10;;;21.70;55.10;;;;;;8430839;28;20489;-53
2023/06/09 17:44:45;;;;;;;;;;;21.70;55.00;;;;;;8430762;28;20153;-53
2023/06/09 17:48:46;;;;;;;1.47;1.00;;;21.80;55.10;;;;;;8430547;28;19957;-54
2023/06/09 17:52:47;;;;;;;0.90;0.90;;;21.80;55.10;;;;;;8430197;28;20587;-54
2023/06/09 17:56:47;;;;;;;1.10;1.00;;;21.70;55.00;;;;;;8429837;28;20024;-54
2023/06/09 18:00:49;;;;;;;1.10;1.00;;;21.70;55.00;;;;;;8429671;28;20032;-53
2023/06/09 18:04:49;;;;;;;0.80;0.80;;;21.70;55.00;;;;;;8429698;28;20024;-52
2023/06/09 18:08:50;;;;;;;1.20;1.10;;;21.70;55.00;;;;;;8429534;28;20043;-53
2023/06/09 18:12:51;;;;;;;0.95;0.93;;;21.80;55.10;;;;;;8429854;28;20020;-52
2023/06/09 18:16:52;;;;;;;;;;;21.70;55.00;;;;;;8429771;28;20035;-52
2023/06/09 18:20:53;;;;;;;0.80;0.80;;;21.70;55.00;;;;;;8430085;28;19915;-53
2023/06/09 18:24:53;;;;;;;1.05;0.95;;;21.70;55.00;;;;;;8429165;28;20042;-53
2023/06/09 18:28:54;;;;;;;0.75;0.75;;;21.80;55.10;;;;;;8428739;28;20036;-54
2023/06/09 18:32:55;;;;;;;0.70;0.70;;;21.80;55.10;;;;;;8428906;28;20366;-54
2023/06/09 18:36:55;;;;;;;1.17;1.08;;;21.80;55.10;;;;;;8428800;28;20081;-51
2023/06/09 18:40:56;;;;;;;0.82;0.82;;;21.70;55.10;;;;;;8428533;28;20023;-51
2023/06/09 18:44:57;;;;;;;1.10;1.00;;;21.80;55.10;;;;;;8427399;28;20065;-54
2023/06/09 18:48:57;;;;;;;0.90;0.80;;;21.70;55.10;;;;;;8428227;28;20429;-54
2023/06/09 18:53:00;;;;;;;1.05;1.05;;;21.70;55.10;;;;;;8428396;28;20016;-52
2023/06/09 18:57:01;;;;;;;0.88;0.88;;;21.70;55.10;;;;;;8428173;28;20497;-53
2023/06/09 19:01:02;;;;;;;1.17;1.08;;;21.70;55.10;;;;;;8427758;28;20358;-53
2023/06/09 19:05:03;;;;;;;1.13;1.02;;;21.70;55.10;;;;;;8427602;28;20054;-53
2023/06/09 19:09:04;;;;;;;1.00;0.90;;;21.70;55.10;;;;;;8428218;28;20016;-53
2023/06/09 19:13:04;;;;;;;0.80;0.80;;;21.70;55.10;;;;;;8427583;28;20039;-53
2023/06/09 19:17:05;;;;;;;0.93;0.85;;;21.70;55.00;;;;;;8427261;28;20032;-52
2023/06/09 19:21:06;;;;;;;1.17;1.08;;;21.70;55.00;;;;;;8427402;28;20028;-53
2023/06/09 19:25:07;;;;;;;0.93;0.90;;;21.70;55.00;;;;;;8426890;28;20516;-53
2023/06/09 19:29:07;;;;;;;;;;;21.70;55.60;;;;;;8427445;28;20055;-54
2023/06/09 19:33:08;;;;;;;1.03;0.97;;;21.80;55.10;;;;;;8427136;28;19905;-54
2023/06/09 19:37:09;;;;;;;0.93;0.80;;;21.70;55.00;;;;;;8426956;28;20028;-53
2023/06/09 19:41:09;;;;;;;1.35;1.10;;;21.80;55.10;;;;;;8427062;28;20076;-53
2023/06/09 19:45:10;;;;;;;0.90;0.90;;;21.70;55.00;;;;;;8408780;28;20024;-49
2023/06/09 19:49:11;;;;;;;1.10;1.00;;;21.80;55.10;;;;;;8427523;28;20492;-50
2023/06/09 19:53:12;;;;;;;0.90;0.85;;;21.80;55.10;;;;;;8426390;28;20058;-51
2023/06/09 19:57:13;;;;;;;0.80;0.80;;;21.70;55.10;;;;;;8426521;28;20032;-50
2023/06/09 20:01:13;;;;;;;1.05;0.90;;;21.80;55.10;;;;;;8426051;28;20482;-48
2023/06/09 20:05:14;;;;;;;0.88;0.80;;;21.80;55.10;;;;;;8421646;28;20060;-48
2023/06/09 20:09:15;;;;;;;0.98;0.90;;;21.80;55.10;;;;;;8393064;28;20103;-49
2023/06/09 20:13:16;;;;;;;0.88;0.88;;;21.70;55.00;;;;;;8392499;28;20040;-48
2023/06/09 20:17:17;;;;;;;1.02;0.93;;;21.80;55.10;;;;;;8392856;28;20029;-47
2023/06/09 20:21:17;;;;;;;;;;;21.70;55.10;;;;;;8392948;28;20115;-48
2023/06/09 20:25:19;;;;;;;1.00;0.90;;;21.70;55.10;;;;;;8392415;28;19904;-48
2023/06/09 20:29:20;;;;;;;0.85;0.85;;;21.70;55.10;;;;;;8392468;28;20103;-50
2023/06/09 20:33:21;;;;;;;0.68;0.68;;;21.70;55.10;;;;;;8392382;28;20123;-48
2023/06/09 20:37:21;;;;;;;0.98;0.90;;;21.70;55.20;;;;;;8392370;28;20033;-50
2023/06/09 20:41:22;;;;;;;0.80;0.80;;;21.70;55.20;;;;;;8392907;28;20029;-50
2023/06/09 20:45:23;;;;;;;0.70;0.70;;;21.70;55.20;;;;;;8392366;28;20052;-49
2023/06/09 20:49:25;;;;;;;0.95;0.90;;;21.70;55.10;;;;;;8392275;28;20029;-48
2023/06/09 20:53:26;;;;;;;1.00;0.90;;;21.70;55.10;;;;;;8392097;28;20414;-50
2023/06/09 20:57:28;;;;;;;0.75;0.70;;;21.70;55.10;;;;;;8392294;28;20099;-49
2023/06/09 21:01:29;;;;;;;1.02;0.82;;;21.70;55.10;;;;;;8391907;28;20060;-48
2023/06/09 21:05:30;;;;;;;1.05;0.95;;;21.70;55.10;;;;;;8399496;28;20562;-51
2023/06/09 21:09:30;;;;;;;1.00;0.93;;;21.80;55.20;;;;;;8433029;28;20032;-50