Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:01:48;;;;;;;21.95;12.15;;;;;;;16.68;100.00;99987.75;6094829;23;20025;-91
2023/10/13 00:04:15;;;;;;;21.60;11.75;;;;;;;16.66;100.00;99985.25;6117890;23;20129;-90
2023/10/13 00:06:42;;;;;;;25.77;13.38;;;;;;;16.67;100.00;99989.59;6118110;23;20102;-91
2023/10/13 00:09:14;;;;;;;26.30;15.02;;;;;;;16.67;100.00;99989.59;6119057;23;20028;-91
2023/10/13 00:11:44;;;;;;;21.83;12.80;;;;;;;16.66;100.00;99984.41;6070055;23;20018;-91
2023/10/13 00:14:16;;;;;;;25.67;13.25;;;;;;;16.67;100.00;99978.88;6094270;23;20594;-91
2023/10/13 00:17:00;;;;;;;23.27;13.15;;;;;;;16.68;100.00;99977.03;6094283;23;20025;-90
2023/10/13 00:19:36;;;;;;;31.17;13.75;;;;;;;16.68;100.00;99979.72;6116848;23;20697;-90
2023/10/13 00:22:10;;;;;;;20.45;12.25;;;;;;;16.66;100.00;99979.03;6094265;23;20450;-90
2023/10/13 00:24:48;;;;;;;20.85;12.75;;;;;;;16.67;100.00;99978.88;6118025;23;20032;-89
2023/10/13 00:27:29;;;;;;;21.25;12.98;;;;;;;16.65;100.00;99978.22;6141352;23;20029;-90
2023/10/13 00:30:22;;;;;;;20.55;12.25;;;;;;;16.68;100.00;99968.97;6116645;23;20045;-90
2023/10/13 00:32:55;;;;;;;19.67;12.50;;;;;;;16.62;100.00;99972.38;6096154;23;20323;-90
2023/10/13 00:35:28;;;;;;;24.73;13.13;;;;;;;16.61;100.00;99976.03;6067959;23;20025;-90
2023/10/13 00:37:56;;;;;;;23.15;10.57;;;;;;;16.61;100.00;99971.53;6092450;23;20092;-90
2023/10/13 00:41:14;;;;;;;16.40;10.63;;;;;;;16.62;100.00;99962.47;6116219;23;20021;-90
2023/10/13 00:45:48;;;;;;;;;;;;;;;16.46;100.00;99960.66;6093484;23;20021;-90
2023/10/13 00:48:15;;;;;;;22.02;10.57;;;;;;;16.59;100.00;99965.50;6067325;23;19927;-90
2023/10/13 00:50:45;;;;;;;21.08;9.90;;;;;;;16.58;100.00;99969.16;6093279;23;20029;-90
2023/10/13 00:53:12;;;;;;;18.67;10.43;;;;;;;16.57;100.00;99964.81;6066302;23;20045;-90
2023/10/13 00:55:41;;;;;;;19.10;11.35;;;;;;;16.56;100.00;99954.25;6116312;23;20022;-90
2023/10/13 00:58:12;;;;;;;18.70;10.40;;;;;;;16.57;100.00;99959.47;6068558;23;20104;-90
2023/10/13 01:00:48;;;;;;;22.25;11.15;;;;;;;16.59;100.00;99962.81;6092257;23;20100;-90
2023/10/13 01:03:14;;;;;;;27.38;10.98;;;;;;;16.57;100.00;99954.09;6068941;23;20029;-90
2023/10/13 01:05:42;;;;;;;21.50;11.10;;;;;;;16.59;100.00;99962.81;6069354;23;20104;-90
2023/10/13 01:08:10;;;;;;;20.98;11.55;;;;;;;16.59;100.00;99968.19;6091890;23;20043;-90
2023/10/13 01:10:41;;;;;;;21.35;11.30;;;;;;;16.62;100.00;99961.63;6092410;23;20093;-90
2023/10/13 01:13:11;;;;;;;19.67;11.40;;;;;;;16.63;100.00;99953.41;6069374;23;20029;-90
2023/10/13 01:15:38;;;;;;;26.75;12.73;;;;;;;16.63;100.00;99950.72;6093764;23;20308;-90
2023/10/13 01:18:16;;;;;;;19.20;11.40;;;;;;;16.60;100.00;99952.94;6069160;23;20041;-90
2023/10/13 01:20:47;;;;;;;17.55;11.55;;;;;;;16.61;100.00;99949.22;6115091;23;20025;-89
2023/10/13 01:23:24;;;;;;;28.17;12.63;;;;;;;16.59;100.00;99948.56;6091768;23;20033;-90
2023/10/13 01:25:51;;;;;;;21.63;10.82;;;;;;;16.57;100.00;99939.88;6046105;23;20096;-89
2023/10/13 01:28:18;;;;;;;22.23;11.93;;;;;;;16.58;100.00;99946.91;6068428;23;20105;-90
2023/10/13 01:30:51;;;;;;;28.65;11.48;;;;;;;16.55;100.00;99932.00;6071671;23;20025;-90
2023/10/13 01:33:25;;;;;;;;;;;;;;;16.38;100.00;99938.41;6096173;23;20029;-91
2023/10/13 01:35:55;;;;;;;22.33;12.88;;;;;;;16.51;100.00;99933.31;6072771;23;20241;-91
2023/10/13 01:38:22;;;;;;;26.08;11.98;;;;;;;16.53;100.00;99930.50;6094574;23;20099;-91
2023/10/13 01:40:51;;;;;;;21.77;12.32;;;;;;;16.49;100.00;99933.53;6071022;23;20041;-90
2023/10/13 01:43:18;;;;;;;26.85;12.98;;;;;;;16.52;100.00;99931.50;6095458;23;20025;-90
2023/10/13 01:45:49;;;;;;;25.00;12.80;;;;;;;16.49;100.00;99920.13;6070034;23;20029;-91
2023/10/13 01:48:18;;;;;;;28.95;13.05;;;;;;;16.48;100.00;99914.91;6095532;23;20024;-90
2023/10/13 01:50:55;;;;;;;27.88;13.25;;;;;;;16.48;100.00;99910.38;6118929;23;20032;-89
2023/10/13 01:53:22;;;;;;;26.45;12.68;;;;;;;16.48;100.00;99913.06;6072249;23;20489;-89
2023/10/13 01:55:50;;;;;;;24.10;12.50;;;;;;;16.46;100.00;99903.53;6094160;23;20022;-90
2023/10/13 01:58:18;;;;;;;25.70;13.50;;;;;;;16.47;100.00;99910.56;6094361;23;20026;-90
2023/10/13 02:00:47;;;;;;;23.52;12.65;;;;;;;16.44;100.00;99902.88;6094426;23;20021;-90
2023/10/13 02:03:16;;;;;;;20.35;12.43;;;;;;;16.44;100.00;99901.03;6093946;23;20025;-90
2023/10/13 02:05:47;;;;;;;21.85;12.05;;;;;;;16.42;100.00;99903.03;6094880;23;20470;-90
2023/10/13 02:08:23;;;;;;;30.10;12.20;;;;;;;16.43;100.00;99904.72;6093936;23;20751;-90
2023/10/13 02:10:55;;;;;;;31.42;13.00;;;;;;;16.40;100.00;99913.09;6119033;23;20076;-91
2023/10/13 02:13:24;;;;;;;19.60;12.48;;;;;;;16.44;100.00;99905.56;6094240;23;20025;-91
2023/10/13 02:15:56;;;;;;;28.08;12.95;;;;;;;16.43;100.00;99902.03;6093413;23;20022;-91
2023/10/13 02:18:27;;;;;;;61.77;14.20;;;;;;;16.45;100.00;99904.53;6094174;23;20708;-91
2023/10/13 02:21:04;;;;;;;28.55;13.00;;;;;;;16.40;100.00;99896.19;6070895;23;20509;-91
2023/10/13 02:23:31;;;;;;;31.02;12.95;;;;;;;16.42;100.00;99891.50;6093471;23;20434;-90
2023/10/13 02:26:02;;;;;;;32.30;12.77;;;;;;;16.42;100.00;99884.28;6070716;23;20808;-91
2023/10/13 02:28:33;;;;;;;35.47;12.32;;;;;;;16.45;100.00;99891.97;6118828;23;20076;-91
2023/10/13 02:31:04;;;;;;;21.33;12.32;;;;;;;16.43;100.00;99885.94;6072012;23;20096;-90
2023/10/13 02:33:31;;;;;;;47.13;12.93;;;;;;;16.44;100.00;99890.31;6070712;23;20449;-91
2023/10/13 02:36:03;;;;;;;21.02;11.52;;;;;;;16.42;100.00;99889.66;6069909;23;20339;-90
2023/10/13 02:38:45;;;;;;;18.80;11.90;;;;;;;16.43;100.00;99893.97;6095342;23;20088;-91
2023/10/13 02:41:25;;;;;;;19.85;11.10;;;;;;;16.42;100.00;99895.00;6081846;23;20342;-90
2023/10/13 02:43:53;;;;;;;16.30;10.45;;;;;;;16.42;100.00;99888.81;6093200;23;20084;-91
2023/10/13 02:46:21;;;;;;;17.42;9.55;;;;;;;16.40;100.00;99886.28;6118580;23;20029;-90
2023/10/13 02:48:57;;;;;;;21.10;10.77;;;;;;;16.38;100.00;99885.63;6118467;23;20029;-90
2023/10/13 02:51:36;;;;;;;18.30;10.77;;;;;;;16.36;100.00;99884.13;6094099;23;20025;-90
2023/10/13 02:54:10;;;;;;;19.45;10.23;;;;;;;16.31;100.00;99873.94;6120851;23;20025;-90
2023/10/13 02:56:37;;;;;;;20.60;10.50;;;;;;;16.33;100.00;99873.75;6094608;23;20022;-90
2023/10/13 02:59:04;;;;;;;18.83;10.23;;;;;;;16.32;100.00;99867.56;6119401;23;20021;-91
2023/10/13 03:01:35;;;;;;;20.52;11.38;;;;;;;16.33;100.00;99881.78;6069708;23;20029;-90
2023/10/13 03:04:03;;;;;;;19.85;10.70;;;;;;;16.33;100.00;99876.44;6092814;23;20038;-90
2023/10/13 03:06:33;;;;;;;15.00;10.07;;;;;;;16.33;100.00;99871.06;6094512;23;20145;-90
2023/10/13 03:09:21;;;;;;;14.77;10.27;;;;;;;16.32;100.00;99870.25;6118217;23;20032;-90
2023/10/13 03:11:49;;;;;;;17.67;9.80;;;;;;;16.28;100.00;99866.22;6092672;23;20737;-89
2023/10/13 03:14:31;;;;;;;16.33;10.55;;;;;;;16.24;99.71;99879.16;6092505;23;20029;-89
2023/10/13 03:17:08;;;;;;;15.70;10.15;;;;;;;16.26;100.00;99871.78;6094752;23;20101;-89
2023/10/13 03:19:39;;;;;;;19.73;10.32;;;;;;;16.26;100.00;99879.81;6118740;23;20029;-90
2023/10/13 03:22:11;;;;;;;19.17;10.10;;;;;;;16.24;100.00;99868.44;6118124;23;20036;-91
2023/10/13 03:24:46;;;;;;;16.35;9.68;;;;;;;16.25;100.00;99867.41;6094123;23;20021;-90
2023/10/13 03:27:17;;;;;;;18.60;9.20;;;;;;;16.26;100.00;99865.59;6120356;23;20037;-90
2023/10/13 03:29:54;;;;;;;17.48;10.40;;;;;;;16.24;100.00;99863.06;6071633;23;20025;-90
2023/10/13 03:32:22;;;;;;;19.20;11.00;;;;;;;16.26;100.00;99869.09;6095336;23;20028;-90
2023/10/13 03:35:04;;;;;;;22.17;12.35;;;;;;;16.26;100.00;99863.75;6117827;23;20089;-90
2023/10/13 03:37:40;;;;;;;19.13;10.60;;;;;;;16.24;100.00;99864.91;6137277;23;20022;-89
2023/10/13 03:43:04;;;;;;;21.52;12.23;;;;;;;16.22;100.00;99866.94;6095242;23;20105;-90
2023/10/13 03:45:37;;;;;;;23.25;11.30;;;;;;;16.25;100.00;99863.91;6094145;23;20029;-90
2023/10/13 03:48:27;;;;;;;18.00;10.63;;;;;;;16.20;100.00;99861.72;6092618;23;20022;-90
2023/10/13 03:51:03;;;;;;;17.35;11.05;;;;;;;16.21;100.00;99854.56;6121120;23;20473;-89
2023/10/13 03:53:34;;;;;;;16.50;11.05;;;;;;;16.21;100.00;99850.03;6091504;23;20120;-89
2023/10/13 03:56:08;;;;;;;14.82;9.95;;;;;;;16.23;100.00;99852.50;6116230;23;20033;-89
2023/10/13 03:58:39;;;;;;;18.58;10.60;;;;;;;16.21;100.00;99857.22;6117775;23;20391;-89
2023/10/13 04:01:06;;;;;;;15.32;10.52;;;;;;;16.21;100.00;99858.06;6094351;23;20033;-89
2023/10/13 04:03:38;;;;;;;18.42;10.85;;;;;;;16.20;100.00;99852.84;6093666;23;20105;-90
2023/10/13 04:06:06;;;;;;;16.20;9.90;;;;;;;16.20;100.00;99853.69;6094028;23;20029;-90
2023/10/13 04:16:51;;;;;;;21.40;11.50;;;;;;;16.14;100.00;99824.91;6120292;23;20025;-89
2023/10/13 04:19:28;;;;;;;19.33;11.30;;;;;;;16.11;99.66;99827.94;6071604;23;20088;-90
2023/10/13 04:21:57;;;;;;;19.40;11.00;;;;;;;16.13;99.68;99831.31;6070046;23;20036;-90
2023/10/13 04:32:29;;;;;;;15.07;9.52;;;;;;;16.04;99.08;99816.25;6095589;23;20057;-90
2023/10/13 04:35:08;;;;;;;16.20;9.82;;;;;;;16.06;98.76;99822.28;6069147;23;20021;-90
2023/10/13 04:37:50;;;;;;;16.67;10.18;;;;;;;16.04;98.45;99819.75;6095747;23;20450;-90
2023/10/13 04:40:24;;;;;;;13.55;8.80;;;;;;;16.04;98.28;99824.28;6095504;23;20013;-90
2023/10/13 04:43:04;;;;;;;13.52;9.55;;;;;;;16.06;98.31;99822.28;6092564;23;20032;-90
2023/10/13 04:48:27;;;;;;;17.58;9.88;;;;;;;16.02;98.33;99816.41;6092691;23;20076;-90
2023/10/13 04:51:34;;;;;;;19.85;9.85;;;;;;;15.98;98.14;99811.59;6092385;23;20394;-90
2023/10/13 04:54:12;;;;;;;19.55;10.77;;;;;;;16.01;99.04;99813.91;6116354;23;20048;-90
2023/10/13 04:59:18;;;;;;;17.33;10.10;;;;;;;16.03;99.52;99817.25;6094153;23;20017;-89
2023/10/13 05:04:38;;;;;;;16.55;10.85;;;;;;;15.98;99.63;99807.06;6119244;23;20458;-89
2023/10/13 06:30:04;;;;;;;20.02;10.63;;;;;;;15.88;100.00;99795.69;6122324;23;20025;-87
2023/10/13 06:32:33;;;;;;;18.60;11.25;;;;;;;15.88;99.98;99794.88;6094150;23;20045;-86
2023/10/13 06:35:07;;;;;;;16.52;10.35;;;;;;;15.89;99.63;99799.22;6069104;23;20128;-86
2023/10/13 06:37:34;;;;;;;18.33;10.23;;;;;;;15.86;99.07;99795.03;6095650;23;20021;-87
2023/10/13 06:40:07;;;;;;;13.30;9.90;;;;;;;15.86;98.56;99791.53;6094459;23;20033;-88
2023/10/13 06:42:34;;;;;;;;;;;;;;;15.67;98.50;99795.34;6094143;23;20092;-87
2023/10/13 06:45:16;;;;;;;16.02;10.48;;;;;;;15.81;98.56;99792.84;6069405;23;20398;-87
2023/10/13 06:47:43;;;;;;;14.32;10.25;;;;;;;15.83;98.83;99790.03;6096949;23;20021;-87
2023/10/13 06:50:19;;;;;;;24.98;9.20;;;;;;;15.82;98.69;99793.69;6070557;23;20466;-87
2023/10/13 06:52:49;;;;;;;15.85;9.50;;;;;;;15.85;98.81;99801.41;6068409;23;20028;-87
2023/10/13 06:55:34;;;;;;;18.35;10.07;;;;;;;15.85;98.84;99801.41;6092800;23;20026;-87
2023/10/13 06:58:02;;;;;;;13.57;9.13;;;;;;;15.85;98.56;99798.72;6096460;23;20029;-87
2023/10/13 07:00:35;;;;;;;22.95;9.50;;;;;;;15.86;98.39;99800.38;6118602;23;20105;-86
2023/10/13 07:03:17;;;;;;;14.80;8.80;;;;;;;15.87;98.79;99801.22;6093710;23;20033;-87
2023/10/13 07:05:47;;;;;;;;;;;;;;;15.67;99.13;99798.88;6094688;23;20054;-87
2023/10/13 07:08:19;;;;;;;13.82;9.65;;;;;;;15.81;99.32;99792.84;6070376;23;19931;-87
2023/10/13 07:11:13;;;;;;;13.30;8.57;;;;;;;15.81;99.20;99798.22;6069438;23;20131;-87
2023/10/13 07:13:47;;;;;;;22.48;10.13;;;;;;;15.84;99.40;99811.25;6093750;23;20079;-87
2023/10/13 07:16:15;;;;;;;18.67;10.02;;;;;;;15.87;99.87;99810.06;6093009;23;20036;-87
2023/10/13 07:18:56;;;;;;;20.95;9.30;;;;;;;15.85;99.69;99812.13;6052299;23;20021;-87
2023/10/13 07:21:31;;;;;;;23.27;9.43;;;;;;;15.90;99.33;99811.59;6068823;23;20021;-87
2023/10/13 07:24:08;;;;;;;26.15;10.13;;;;;;;15.91;99.66;99808.75;6093603;23;20082;-87
2023/10/13 07:26:42;;;;;;;25.80;9.88;;;;;;;15.88;99.72;99808.25;6093408;23;20383;-87
2023/10/13 07:29:10;;;;;;;13.70;9.10;;;;;;;15.91;99.62;99803.38;6069295;23;20454;-88
2023/10/13 07:31:39;;;;;;;34.03;10.80;;;;;;;15.93;100.00;99805.91;6116608;23;20890;-88
2023/10/13 07:34:12;;;;;;;20.30;10.25;;;;;;;15.94;100.00;99799.53;6118370;23;20028;-88
2023/10/13 07:36:43;;;;;;;17.35;9.80;;;;;;;15.94;99.87;99803.03;6069487;23;20279;-88
2023/10/13 07:39:23;;;;;;;14.65;9.75;;;;;;;15.96;99.88;99805.56;6093518;23;20028;-88
2023/10/13 07:42:05;;;;;;;20.73;9.95;;;;;;;15.94;99.94;99808.41;6067418;23;20040;-88
2023/10/13 07:44:33;;;;;;;14.13;9.48;;;;;;;15.98;99.56;99803.56;6091443;23;20097;-86
2023/10/13 07:47:04;;;;;;;16.00;10.85;;;;;;;15.99;99.64;99802.53;6091567;23;20880;-88
2023/10/13 07:49:36;;;;;;;13.80;9.50;;;;;;;16.02;99.40;99796.81;6095000;23;20029;-88
2023/10/13 07:54:49;;;;;;;22.50;11.18;;;;;;;16.11;99.50;99790.44;6117015;23;20509;-89
2023/10/13 07:57:17;;;;;;;22.05;10.90;;;;;;;16.13;99.42;99788.44;6091389;23;20025;-89
2023/10/13 07:59:53;;;;;;;16.85;11.02;;;;;;;16.16;99.27;99790.75;6117517;23;20591;-88
2023/10/13 08:05:14;;;;;;;18.92;11.85;;;;;;;16.17;99.30;99788.91;6139573;23;20026;-89
2023/10/13 08:07:42;;;;;;;18.15;12.07;;;;;;;16.21;99.38;99783.03;6091276;23;20033;-89
2023/10/13 08:10:10;;;;;;;22.80;12.50;;;;;;;16.23;99.56;99786.38;6115223;23;20080;-87
2023/10/13 08:12:37;;;;;;;19.02;11.10;;;;;;;16.21;99.56;99775.00;6114097;23;20072;-89
2023/10/13 08:15:32;;;;;;;18.67;10.93;;;;;;;16.26;99.25;99778.00;6090605;23;20029;-88
2023/10/13 08:18:04;;;;;;;18.02;12.15;;;;;;;16.26;99.88;99775.31;6097858;23;20104;-89
2023/10/13 08:20:38;;;;;;;20.70;11.20;;;;;;;16.29;99.92;99779.50;6094428;23;20021;-88
2023/10/13 08:23:14;;;;;;;23.35;11.65;;;;;;;16.33;99.60;99780.78;6117800;23;20021;-88
2023/10/13 08:31:25;;;;;;;18.63;11.35;;;;;;;16.39;99.93;99765.88;6096475;23;20105;-88
2023/10/13 08:34:06;;;;;;;19.45;10.90;;;;;;;16.42;99.38;99762.84;6069857;23;20021;-88
2023/10/13 08:36:37;;;;;;;17.52;11.23;;;;;;;16.43;99.36;99761.81;6119890;23;20480;-88
2023/10/13 08:39:57;;;;;;;15.98;10.18;;;;;;;16.44;99.07;99756.31;6092646;23;20105;-88
2023/10/13 08:42:11;;;;;;;17.08;9.85;;;;;;;16.50;99.24;99757.44;6140983;23;20024;-88
2023/10/13 08:44:52;;;;;;;18.92;10.10;;;;;;;16.47;98.40;99755.13;6096880;23;20434;-88
2023/10/13 08:47:21;;;;;;;14.73;9.68;;;;;;;16.54;98.50;99753.41;6093978;23;20021;-89
2023/10/13 08:49:51;;;;;;;19.98;11.00;;;;;;;16.60;98.95;99760.72;6118912;23;20041;-88
2023/10/13 08:52:45;;;;;;;18.38;11.55;;;;;;;16.62;98.84;99763.25;6117519;23;20092;-88
2023/10/13 08:55:39;;;;;;;19.60;10.35;;;;;;;16.61;99.12;99753.53;6074154;23;20786;-88
2023/10/13 08:58:13;;;;;;;18.58;10.23;;;;;;;16.64;98.62;99759.38;6139850;23;20536;-88
2023/10/13 09:00:55;;;;;;;18.25;8.85;;;;;;;16.68;97.34;99754.50;6139671;23;20041;-87
2023/10/13 09:03:28;;;;;;;18.48;9.88;;;;;;;16.74;97.21;99752.94;6117019;23;20645;-88
2023/10/13 09:06:01;;;;;;;16.23;9.85;;;;;;;16.77;97.01;99747.25;6066882;23;20025;-88
2023/10/13 09:08:35;;;;;;;16.73;9.25;;;;;;;16.79;96.26;99742.53;6092550;23;20013;-88
2023/10/13 09:11:12;;;;;;;16.45;9.80;;;;;;;16.82;96.18;99737.69;6117037;23;20080;-88
2023/10/13 09:13:45;;;;;;;19.88;10.23;;;;;;;16.85;96.43;99739.16;6116438;23;20511;-88
2023/10/13 09:16:21;;;;;;;17.70;9.93;;;;;;;16.88;95.85;99733.44;6114848;23;20029;-88
2023/10/13 09:18:52;;;;;;;15.88;9.95;;;;;;;16.86;95.53;99738.97;6113823;23;20043;-88
2023/10/13 09:24:21;;;;;;;16.58;9.80;;;;;;;16.91;95.38;99735.75;6120026;23;20528;-89
2023/10/13 09:26:53;;;;;;;16.90;8.95;;;;;;;16.94;96.51;99735.38;6072507;23;20023;-88
2023/10/13 09:29:20;;;;;;;14.98;10.38;;;;;;;16.98;96.75;99725.16;6093142;23;20025;-89
2023/10/13 09:31:59;;;;;;;18.38;10.27;;;;;;;17.01;96.75;99728.31;6117059;23;22479;-88
2023/10/13 09:34:30;;;;;;;17.95;9.90;;;;;;;17.05;97.83;99737.66;6093718;23;20048;-89
2023/10/13 09:37:03;;;;;;;13.38;9.10;;;;;;;17.05;98.11;99728.78;6116761;23;20026;-88
2023/10/13 09:39:34;;;;;;;18.60;10.13;;;;;;;17.11;96.86;99730.75;6070530;23;20029;-88
2023/10/13 09:42:03;;;;;;;22.45;10.25;;;;;;;17.14;96.94;99728.53;6068601;23;20029;-89
2023/10/13 09:44:31;;;;;;;14.35;9.43;;;;;;;17.17;96.90;99719.28;6117860;23;20017;-89
2023/10/13 09:47:08;;;;;;;15.65;8.52;;;;;;;17.21;96.24;99722.44;6091868;23;20022;-89
2023/10/13 09:49:48;;;;;;;19.05;10.23;;;;;;;17.24;95.97;99714.84;6070857;23;20045;-89
2023/10/13 09:52:19;;;;;;;15.25;10.07;;;;;;;17.29;96.35;99712.47;6072197;23;20049;-90
2023/10/13 09:55:09;;;;;;;17.17;10.93;;;;;;;17.24;96.27;99706.81;6118291;23;20100;-89
2023/10/13 09:57:41;;;;;;;17.88;10.02;;;;;;;17.34;96.31;99698.50;6119732;23;20076;-89
2023/10/13 10:03:05;;;;;;;18.52;10.02;;;;;;;17.41;95.57;99699.44;6095416;23;20024;-89
2023/10/13 10:05:34;;;;;;;20.45;9.65;;;;;;;17.44;95.88;99691.00;6118897;23;20389;-89
2023/10/13 10:08:01;;;;;;;17.25;9.93;;;;;;;17.45;97.49;99687.28;6142924;23;20032;-89
2023/10/13 10:10:48;;;;;;;25.40;10.98;;;;;;;17.44;98.03;99687.50;6095080;23;20030;-89
2023/10/13 10:13:53;;;;;;;19.45;11.13;;;;;;;17.46;99.23;99680.94;6069533;23;20025;-89
2023/10/13 10:16:46;;;;;;;23.48;11.65;;;;;;;17.55;98.69;99682.53;6052672;23;20334;-89
2023/10/13 10:19:13;;;;;;;20.20;11.60;;;;;;;17.61;99.76;99674.75;6119089;23;20052;-90
2023/10/13 10:21:41;;;;;;;18.20;9.60;;;;;;;17.65;100.00;99668.78;6117363;23;20029;-90
2023/10/13 10:24:29;;;;;;;13.82;9.55;;;;;;;17.66;100.00;99666.97;6093216;23;20026;-89
2023/10/13 10:26:56;;;;;;;18.45;9.90;;;;;;;17.72;100.00;99669.72;6118693;23;20025;-89
2023/10/13 10:29:23;;;;;;;19.20;9.80;;;;;;;17.76;100.00;99664.84;6118946;23;20018;-89
2023/10/13 10:31:51;;;;;;;18.58;9.95;;;;;;;17.79;100.00;99657.25;6093686;23;20037;-89
2023/10/13 10:34:22;;;;;;;20.23;8.38;;;;;;;17.85;99.80;99663.72;6069822;23;20108;-90
2023/10/13 10:36:54;;;;;;;17.88;9.32;;;;;;;17.88;99.28;99651.78;6095487;23;20056;-89
2023/10/13 10:39:45;;;;;;;12.93;8.48;;;;;;;17.90;99.23;99649.72;6118976;23;20630;-90
2023/10/13 10:42:17;;;;;;;14.18;7.85;;;;;;;17.98;98.70;99641.56;6094224;23;20029;-90
2023/10/13 10:44:44;;;;;;;11.97;6.90;;;;;;;18.02;98.05;99633.97;6094193;23;20162;-89
2023/10/13 10:47:19;;;;;;;15.88;7.55;;;;;;;18.05;96.86;99630.91;6094051;23;20468;-90
2023/10/13 10:49:47;;;;;;;15.07;8.05;;;;;;;18.08;97.84;99625.16;6072336;23;20029;-90
2023/10/13 10:52:20;;;;;;;14.40;7.20;;;;;;;18.12;96.80;99632.66;6093250;23;20067;-89
2023/10/13 10:54:58;;;;;;;15.77;7.50;;;;;;;18.13;96.39;99615.47;6094453;23;20707;-89
2023/10/13 10:57:28;;;;;;;15.43;7.45;;;;;;;18.23;96.58;99612.50;6094424;23;20550;-89
2023/10/13 11:00:11;;;;;;;17.23;7.50;;;;;;;18.25;96.51;99613.16;6118826;23;20032;-90
2023/10/13 11:02:38;;;;;;;18.75;7.07;;;;;;;18.30;95.34;99610.72;6119957;23;20366;-89
2023/10/13 11:05:09;;;;;;;14.80;7.15;;;;;;;18.37;95.16;99613.47;6093805;23;20033;-89
2023/10/13 11:07:36;;;;;;;21.38;7.43;;;;;;;18.39;94.63;99614.09;6094889;23;20075;-89
2023/10/13 11:10:17;;;;;;;15.05;6.88;;;;;;;18.39;93.83;99606.03;6093235;23;20026;-89
2023/10/13 11:15:57;;;;;;;17.30;7.30;;;;;;;18.47;93.91;99595.16;6104333;23;20082;-90
2023/10/13 11:18:40;;;;;;;12.80;6.88;;;;;;;18.52;91.82;99599.94;6094163;23;20025;-89
2023/10/13 11:21:11;;;;;;;19.13;7.38;;;;;;;18.59;91.74;99593.59;6119153;23;20100;-90
2023/10/13 11:23:39;;;;;;;16.25;6.75;;;;;;;18.65;92.17;99592.84;6069075;23;20021;-90
2023/10/13 11:26:07;;;;;;;14.75;7.45;;;;;;;18.66;91.77;99583.75;6092463;23;20025;-89
2023/10/13 11:28:35;;;;;;;15.38;7.30;;;;;;;18.72;91.30;99582.13;6092689;23;20688;-89
2023/10/13 11:31:11;;;;;;;11.45;6.97;;;;;;;18.79;91.45;99566.91;6093662;23;20029;-89
2023/10/13 11:33:46;;;;;;;14.77;7.22;;;;;;;18.81;91.53;99567.53;6070847;23;20017;-89
2023/10/13 11:36:31;;;;;;;13.07;6.57;;;;;;;18.87;92.48;99563.22;6117630;23;20029;-90
2023/10/13 11:38:58;;;;;;;12.30;6.35;;;;;;;18.94;92.64;99557.91;6116845;23;20053;-89
2023/10/13 11:41:37;;;;;;;11.48;6.63;;;;;;;18.97;92.64;99552.13;6117773;23;20026;-89
2023/10/13 11:51:44;;;;;;;15.98;6.03;;;;;;;19.12;90.69;99523.22;6118430;23;20025;-89
2023/10/13 11:54:23;;;;;;;10.60;4.93;;;;;;;19.13;87.53;99522.19;6118043;23;20021;-89
2023/10/13 11:56:50;;;;;;;12.98;5.72;;;;;;;19.23;87.95;99530.75;6093532;23;20028;-89
2023/10/13 11:59:17;;;;;;;14.65;6.20;;;;;;;19.28;88.22;99514.00;6093031;23;20381;-90
2023/10/13 12:04:51;;;;;;;11.93;5.18;;;;;;;19.36;87.16;99497.69;6096987;23;20037;-89
2023/10/13 12:07:20;;;;;;;8.88;4.32;;;;;;;19.38;85.57;99490.22;6073426;23;20029;-89
2023/10/13 12:12:23;;;;;;;8.95;4.90;;;;;;;19.48;84.04;99489.84;6142435;23;20017;-89
2023/10/13 12:14:54;;;;;;;9.40;5.03;;;;;;;19.49;81.59;99476.19;6069592;23;20032;-89
2023/10/13 12:17:34;;;;;;;12.63;4.30;;;;;;;19.55;80.12;99471.84;6093159;23;20028;-88
2023/10/13 12:20:05;;;;;;;11.75;4.78;;;;;;;19.60;79.38;99472.06;6117877;23;20030;-89
2023/10/13 12:22:35;;;;;;;9.63;4.55;;;;;;;19.63;80.75;99471.66;6069263;23;20018;-90
2023/10/13 12:25:05;;;;;;;12.18;4.88;;;;;;;19.65;79.99;99464.22;6093026;23;20048;-89
2023/10/13 12:27:45;;;;;;;11.40;5.00;;;;;;;19.71;80.35;99468.78;6093265;23;20642;-89
2023/10/13 12:30:13;;;;;;;9.27;4.57;;;;;;;19.72;78.55;99473.16;6095546;23;20022;-89
2023/10/13 12:32:49;;;;;;;19.42;4.78;;;;;;;19.76;79.10;99451.19;6091950;23;20032;-89
2023/10/13 12:35:27;;;;;;;7.70;4.38;;;;;;;19.82;76.87;99455.75;6119237;23;20727;-89
2023/10/13 12:38:04;;;;;;;6.90;3.58;;;;;;;19.80;75.24;99453.28;6071896;23;20017;-89
2023/10/13 12:54:05;;;;;;;8.75;3.65;;;;;;;19.91;69.72;99425.72;6141374;23;20021;-90
2023/10/13 12:56:32;;;;;;;7.17;3.60;;;;;;;19.92;69.14;99429.25;6141334;23;20088;-89
2023/10/13 12:58:59;;;;;;;9.38;4.03;;;;;;;19.89;67.91;99422.41;6117807;23;20057;-88
2023/10/13 13:01:32;;;;;;;11.55;4.60;;;;;;;19.90;67.31;99429.47;6117318;23;20413;-89
2023/10/13 13:04:03;;;;;;;9.05;3.95;;;;;;;19.89;66.86;99424.28;6119454;23;20076;-89
2023/10/13 13:06:30;;;;;;;9.95;4.70;;;;;;;19.91;66.55;99424.91;6095260;23;20037;-89
2023/10/13 13:08:59;;;;;;;9.52;4.18;;;;;;;19.91;67.30;99422.19;6118157;23;20048;-89
2023/10/13 13:11:28;;;;;;;7.13;3.80;;;;;;;19.94;67.18;99421.78;6092974;23;20014;-89
2023/10/13 13:13:55;;;;;;;14.07;4.68;;;;;;;19.93;66.47;99418.25;6116002;23;20786;-89
2023/10/13 13:16:25;;;;;;;9.68;4.18;;;;;;;19.93;67.11;99418.25;6117539;23;20026;-89
2023/10/13 13:18:55;;;;;;;8.75;3.80;;;;;;;19.93;67.61;99406.66;6093875;23;20591;-90
2023/10/13 13:21:25;;;;;;;11.95;4.50;;;;;;;19.90;66.62;99413.28;6091674;23;20461;-90
2023/10/13 13:23:54;;;;;;;11.80;4.20;;;;;;;19.90;65.64;99405.22;6117630;23;20026;-89
2023/10/13 13:26:25;;;;;;;6.50;4.10;;;;;;;19.91;65.13;99400.66;6071225;23;20029;-89
2023/10/13 13:28:52;;;;;;;6.93;3.85;;;;;;;19.93;65.22;99403.97;6117667;23;20092;-89
2023/10/13 13:31:25;;;;;;;7.85;3.97;;;;;;;19.93;65.91;99403.97;6118843;23;20117;-89
2023/10/13 13:33:52;;;;;;;;;;;;;;;19.79;66.16;99391.50;6120566;23;20732;-90
2023/10/13 13:36:19;;;;;;;7.90;4.50;;;;;;;19.91;64.66;99398.78;6094955;23;19935;-89
2023/10/13 13:38:46;;;;;;;10.77;3.60;;;;;;;19.92;64.67;99384.28;6094561;23;20023;-90
2023/10/13 13:41:16;;;;;;;11.68;3.95;;;;;;;19.97;65.62;99390.91;6095386;23;20024;-89
2023/10/13 13:46:24;;;;;;;6.55;3.47;;;;;;;19.99;66.51;99383.44;6119770;23;20096;-90
2023/10/13 13:48:58;;;;;;;10.40;3.50;;;;;;;19.99;65.26;99372.66;6094160;23;20045;-89
2023/10/13 13:51:28;;;;;;;8.85;3.88;;;;;;;20.02;64.49;99370.38;6095539;23;20025;-90
2023/10/13 13:53:56;;;;;;;11.25;4.40;;;;;;;20.01;63.66;99360.63;6070684;23;20017;-90
2023/10/13 13:56:27;;;;;;;7.45;3.58;;;;;;;20.04;63.82;99371.00;6071649;23;20088;-90
2023/10/13 13:58:55;;;;;;;12.45;3.65;;;;;;;20.05;63.55;99361.88;6071210;23;20022;-89
2023/10/13 14:01:22;;;;;;;10.00;3.67;;;;;;;20.07;63.57;99345.50;6119493;23;20576;-89
2023/10/13 14:03:52;;;;;;;15.45;4.22;;;;;;;20.10;63.34;99347.78;6118551;23;20014;-90
2023/10/13 14:06:23;;;;;;;9.90;3.70;;;;;;;20.13;63.67;99347.38;6095911;23;20021;-90
2023/10/13 14:08:51;;;;;;;10.15;4.45;;;;;;;20.14;64.26;99344.44;6071784;23;20639;-90
2023/10/13 14:14:28;;;;;;;9.93;3.97;;;;;;;20.17;65.54;99335.97;6143241;23;20096;-90
2023/10/13 14:16:53;;;;;;;10.70;3.90;;;;;;;20.21;65.91;99332.84;6098258;23;20045;-90
2023/10/13 14:19:29;;;;;;;9.73;4.20;;;;;;;20.21;65.75;99328.25;6095206;23;20060;-90
2023/10/13 14:21:57;;;;;;;10.38;3.95;;;;;;;20.20;66.51;99328.47;6119218;23;20021;-90
2023/10/13 14:24:27;;;;;;;12.20;4.28;;;;;;;20.23;67.26;99333.47;6095263;23;20025;-90
2023/10/13 14:26:56;;;;;;;13.77;4.20;;;;;;;20.20;67.37;99318.53;6143245;23;20611;-88
2023/10/13 14:29:26;;;;;;;8.15;3.90;;;;;;;20.19;64.63;99313.34;6096004;23;20024;-90
2023/10/13 14:31:53;;;;;;;11.38;4.38;;;;;;;20.17;63.92;99314.38;6070419;23;20024;-89