Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:08:42;;;;;;;;;;;;;;;;;;;;;
2024/02/10 00:13:20;;;;;;;64.40;49.70;;;;;;;8.21;100.00;98232.64;112273;1246;23568;-85
2024/02/10 00:22:17;;;;;;;84.90;64.60;;;;;;;7.50;100.00;98224.58;110331;1265;21970;-84
2024/02/10 00:26:51;;;;;;;85.10;63.80;;;;;;;7.32;100.00;98224.94;109817;1269;21978;-84
2024/02/10 00:30:16;;;;;;;;;;;;;;;;;;;;;
2024/02/10 00:33:50;;;;;;;85.50;63.10;;;;;;;7.13;100.00;98230.90;109609;1271;23608;-85
2024/02/10 00:36:55;;;;;;;78.60;58.70;;;;;;;7.07;100.00;98229.17;109460;1271;22746;-85
2024/02/10 00:40:59;;;;;;;;;;;;;;;;;;;;;
2024/02/10 00:56:49;;;;;;;;;;;;;;;;;;;;;
2024/02/10 01:01:28;;;;;;;60.70;46.80;;;;;;;6.72;100.00;98238.56;109056;1279;23104;-85
2024/02/10 01:05:11;;;;;;;;;;;;;;;;;;;;;
2024/02/10 01:08:52;;;;;;;58.60;45.30;;;;;;;6.73;100.00;98226.59;108622;1283;23108;-85
2024/02/10 01:33:27;;;;;;;;;;;;;;;;;;;;;
2024/02/10 01:37:24;;;;;;;50.30;43.70;;;;;;;7.49;100.00;98211.52;112380;1244;23578;-84
2024/02/10 01:42:23;;;;;;;51.90;43.20;;;;;;;7.29;100.00;98211.82;112008;1248;23639;-85
2024/02/10 01:47:05;;;;;;;;;;;;;;;;;;;;;
2024/02/10 01:55:02;;;;;;;45.70;38.50;;;;;;;7.09;100.00;98211.78;109097;1278;22875;-86
2024/02/10 01:58:51;;;;;;;45.80;40.60;;;;;;;7.06;100.00;98210.23;109066;1278;22163;-86
2024/02/10 02:03:15;;;;;;;55.00;44.70;;;;;;;7.04;100.00;98208.57;108750;1283;22009;-85
2024/02/10 02:17:12;;;;;;;44.10;39.30;;;;;;;8.37;100.00;98208.59;108496;1285;548110;-85
2024/02/10 02:21:12;;;;;;;;;;;;;;;;;;;;;
2024/02/10 02:25:38;;;;;;;;;;;;;;;;;;;;;
2024/02/10 02:30:24;;;;;;;;;;;;;;;;;;;;;
2024/02/10 02:34:39;;;;;;;;;;;;;;;;;;;;;
2024/02/10 02:51:28;;;;;;;54.80;46.00;;;;;;;8.55;100.00;98232.58;105362;1263;7288472;-83
2024/02/10 02:55:29;;;;;;;;;;;;;;;;;;;;;
2024/02/10 02:59:50;;;;;;;50.90;45.20;;;;;;;7.64;100.00;98238.81;111983;1248;22413;-83
2024/02/10 03:08:55;;;;;;;;;;;;;;;;;;;;;
2024/02/10 03:13:11;;;;;;;46.80;40.50;;;;;;;7.21;100.00;98238.39;109786;1270;21980;-83
2024/02/10 03:17:17;;;;;;;;;;;;;;;;;;;;;
2024/02/10 03:21:19;;;;;;;;;;;;;;;;;;;;;
2024/02/10 03:36:08;;;;;;;;;;;;;;;;;;;;;
2024/02/10 03:40:20;;;;;;;38.60;34.60;;;;;;;8.33;100.00;98255.28;107805;1250;22292;-85
2024/02/10 03:44:16;;;;;;;42.90;38.40;;;;;;;7.96;100.00;98262.86;112542;1244;22796;-85
2024/02/10 03:47:54;;;;;;;42.90;38.30;;;;;;;7.73;100.00;98268.09;112613;1237;23576;-85
2024/02/10 03:56:11;;;;;;;47.20;40.40;;;;;;;7.37;100.00;98267.05;112304;1244;21957;-84
2024/02/10 04:00:57;;;;;;;48.90;40.40;;;;;;;7.24;100.00;98269.88;112577;1244;21943;-86
2024/02/10 04:09:47;;;;;;;54.50;43.90;;;;;;;7.13;100.00;98271.55;110245;1265;21982;-84
2024/02/10 04:12:49;;;;;;;49.90;42.40;;;;;;;7.12;100.00;98268.13;109095;1275;21995;-85
2024/02/10 04:16:52;;;;;;;46.00;40.90;;;;;;;7.14;100.00;98263.55;108882;1278;23805;-82
2024/02/10 04:21:07;;;;;;;;;;;;;;;;;;;;;
2024/02/10 04:25:17;;;;;;;59.90;53.60;;;;;;;7.18;100.00;98249.81;109166;1278;22002;-82
2024/02/10 04:29:02;;;;;;;46.80;41.80;;;;;;;7.15;100.00;98250.20;109146;1276;21994;-82
2024/02/10 04:32:25;;;;;;;45.60;39.60;;;;;;;7.22;100.00;98258.04;109082;1280;22306;-82
2024/02/10 04:35:56;;;;;;;;;;;;;;;;;;;;;
2024/02/10 04:40:09;;;;;;;;;;;;;;;;;;;;;
2024/02/10 04:44:37;;;;;;;;;;;;;;;;;;;;;
2024/02/10 04:48:55;;;;;;;47.20;40.20;;;;;;;7.19;100.00;98248.20;108218;1292;23010;-83
2024/02/10 04:52:24;;;;;;;48.80;42.30;;;;;;;7.17;100.00;98247.07;107853;1296;22013;-83
2024/02/10 04:56:37;;;;;;;;;;;;;;;;;;;;;
2024/02/10 04:59:47;;;;;;;45.60;40.70;;;;;;;7.07;100.00;98231.60;108195;1288;23711;-83
2024/02/10 05:03:28;;;;;;;50.30;43.40;;;;;;;7.16;100.00;98239.92;108588;1278;21998;-83
2024/02/10 05:07:31;;;;;;;46.00;41.30;;;;;;;7.16;100.00;98238.16;109317;1274;22942;-83
2024/02/10 05:11:54;;;;;;;;;;;;;;;;;;;;;
2024/02/10 05:20:29;;;;;;;;;;;;;;;;;;;;;
2024/02/10 05:24:05;;;;;;;45.10;40.50;;;;;;;7.11;100.00;98236.91;108633;1287;23739;-82
2024/02/10 05:28:35;;;;;;;;;;;;;;;;;;;;;
2024/02/10 05:32:04;;;;;;;80.80;72.30;;;;;;;7.06;100.00;98235.11;108863;1281;23761;-83
2024/02/10 05:35:10;;;;;;;51.10;42.70;;;;;;;7.06;100.00;98240.27;108612;1285;22125;-83
2024/02/10 05:42:20;;;;;;;47.20;42.20;;;;;;;7.00;100.00;98243.71;107994;1293;22021;-82
2024/02/10 05:45:47;;;;;;;48.00;42.10;;;;;;;6.99;100.00;98249.98;108072;1291;23823;-82
2024/02/10 05:53:19;;;;;;;46.40;39.70;;;;;;;6.93;100.00;98250.34;107807;1293;22427;-83
2024/02/10 05:56:55;;;;;;;;;;;;;;;;;;;;;
2024/02/10 06:04:27;;;;;;;;;;;;;;;;;;;;;
2024/02/10 06:08:12;;;;;;;;;;;;;;;;;;;;;
2024/02/10 06:11:37;;;;;;;51.30;43.00;;;;;;;6.89;100.00;98251.27;107485;1296;22039;-83
2024/02/10 06:15:09;;;;;;;;;;;;;;;;;;;;;
2024/02/10 06:19:33;;;;;;;;;;;;;;;;;;;;;
2024/02/10 06:23:16;;;;;;;59.50;43.80;;;;;;;6.92;100.00;98253.20;106162;1311;23743;-83
2024/02/10 06:34:52;;;;;;;;;;;;;;;;;;;;;
2024/02/10 06:42:53;;;;;;;75.00;66.40;;;;;;;7.05;100.00;98251.27;107744;1296;22060;-83
2024/02/10 06:46:17;;;;;;;;;;;;;;;;;;;;;
2024/02/10 06:50:35;;;;;;;46.90;40.90;;;;;;;7.09;100.00;98257.09;107872;1295;22096;-82
2024/02/10 06:57:31;;;;;;;45.00;40.10;;;;;;;7.20;100.00;98250.94;106625;1302;22014;-83
2024/02/10 07:01:58;;;;;;;49.60;44.20;;;;;;;7.25;100.00;98252.34;107142;1301;22021;-83
2024/02/10 07:16:13;;;;;;;58.00;51.80;;;;;;;8.75;100.00;98252.81;108238;1287;548091;-84
2024/02/10 07:29:13;;;;;;;76.50;61.60;;;;;;;7.70;100.00;98236.75;108223;1293;22018;-82
2024/02/10 07:33:38;;;;;;;;;;;;;;;;;;;;;
2024/02/10 07:38:04;;;;;;;;;;;;;;;;;;;;;
2024/02/10 07:41:34;;;;;;;;;;;;;;;;;;;;;
2024/02/10 07:45:30;;;;;;;;;;;;;;;;;;;;;
2024/02/10 07:48:45;;;;;;;64.30;57.70;;;;;;;7.14;100.00;98247.44;108310;1290;21992;-82
2024/02/10 07:53:32;;;;;;;66.00;59.30;;;;;;;7.14;100.00;98254.88;107922;1294;22882;-82
2024/02/10 07:56:46;;;;;;;64.40;57.60;;;;;;;7.20;100.00;98256.44;106097;1313;22025;-81
2024/02/10 08:10:59;;;;;;;53.00;47.30;;;;;;;9.07;100.00;98262.25;110683;1253;548164;-82
2024/02/10 08:14:20;;;;;;;51.00;45.70;;;;;;;9.56;100.00;98264.91;110938;1238;3051099;-82
2024/02/10 08:17:37;;;;;;;54.70;49.00;;;;;;;9.23;100.00;98265.38;113111;1237;21931;-81
2024/02/10 08:20:48;;;;;;;53.30;47.70;;;;;;;9.16;100.00;98270.67;112004;1245;23724;-82
2024/02/10 08:24:18;;;;;;;92.90;81.80;;;;;;;9.28;100.00;98277.02;111842;1250;23674;-82
2024/02/10 08:27:18;;;;;;;55.40;49.50;;;;;;;9.49;100.00;98284.87;111876;1250;21986;-82
2024/02/10 08:30:02;;;;;;;54.10;48.60;;;;;;;9.84;100.00;98282.67;111838;1250;21983;-81
2024/02/10 08:33:00;;;;;;;49.40;44.60;;;;;;;10.35;100.00;98281.50;111891;1248;21964;-84
2024/02/10 08:35:36;;;;;;;66.10;59.40;;;;;;;10.75;100.00;98289.99;111731;1248;22731;-82
2024/02/10 08:38:38;;;;;;;53.80;48.10;;;;;;;11.19;100.00;98290.31;112328;1243;23092;-82
2024/02/10 08:42:59;;;;;;;52.20;46.90;;;;;;;11.79;100.00;98296.48;112560;1242;21973;-84
2024/02/10 08:46:39;;;;;;;;;;;;;;;;;;;;;
2024/02/10 08:49:49;;;;;;;41.60;37.00;;;;;;;13.00;100.00;98297.95;111421;1255;23635;-84
2024/02/10 08:52:56;;;;;;;46.00;40.50;;;;;;;13.28;100.00;98299.39;110958;1254;21973;-84
2024/02/10 08:56:10;;;;;;;;;;;;;;;;;;;;;
2024/02/10 08:59:43;;;;;;;41.70;35.70;;;;;;;13.24;100.00;98297.88;111007;1261;22994;-84
2024/02/10 09:02:30;;;;;;;45.50;35.40;;;;;;;13.19;100.00;98297.24;110356;1265;21973;-84
2024/02/10 09:06:13;;;;;;;42.50;36.60;;;;;;;13.21;100.00;98296.74;109953;1269;23620;-82
2024/02/10 09:09:23;;;;;;;44.90;39.70;;;;;;;13.16;100.00;98302.62;110774;1264;22360;-82
2024/02/10 09:12:19;;;;;;;56.00;50.00;;;;;;;13.14;100.00;98307.64;111043;1258;21972;-83
2024/02/10 09:15:35;;;;;;;42.00;37.60;;;;;;;13.17;100.00;98306.69;111352;1253;21975;-83
2024/02/10 09:19:12;;;;;;;40.50;36.20;;;;;;;13.20;100.00;98311.90;111621;1253;21989;-83
2024/02/10 09:22:03;;;;;;;38.50;34.40;;;;;;;13.17;100.00;98315.73;112221;1242;22484;-82
2024/02/10 09:24:56;;;;;;;50.60;45.30;;;;;;;13.17;100.00;98321.36;112798;1241;22106;-82
2024/02/10 09:28:44;;;;;;;57.40;51.20;;;;;;;13.31;100.00;98330.20;107727;1296;544517;-81
2024/02/10 09:31:30;;;;;;;65.10;56.90;;;;;;;13.15;100.00;98337.27;110936;1260;21982;-82
2024/02/10 09:34:23;;;;;;;65.40;55.10;;;;;;;12.88;100.00;98346.05;111148;1260;23051;-81
2024/02/10 09:37:34;;;;;;;63.70;54.60;;;;;;;12.72;100.00;98349.52;111112;1260;23608;-82
2024/02/10 09:41:03;;;;;;;56.70;50.80;;;;;;;12.73;100.00;98354.38;110738;1258;425302;-81
2024/02/10 09:43:48;;;;;;;48.80;43.20;;;;;;;12.76;100.00;98357.60;111205;1254;24402;-82
2024/02/10 09:46:42;;;;;;;52.10;46.10;;;;;;;12.75;100.00;98362.03;110541;1266;21987;-82
2024/02/10 09:49:51;;;;;;;46.50;41.60;;;;;;;12.63;100.00;98360.38;110555;1266;22002;-81
2024/02/10 09:56:16;;;;;;;52.70;45.60;;;;;;;12.37;100.00;98358.17;109447;1275;21838;-82
2024/02/10 09:59:33;;;;;;;41.40;37.30;;;;;;;12.37;100.00;98362.36;109428;1275;21999;-82
2024/02/10 10:02:50;;;;;;;;;;;;;;;;;;;;;
2024/02/10 10:06:15;;;;;;;;;;;;;;;;;;;;;
2024/02/10 10:09:59;;;;;;;54.30;47.40;;;;;;;12.42;100.00;98359.75;109746;1272;23982;-81
2024/02/10 10:16:41;;;;;;;57.10;50.40;;;;;;;12.40;100.00;98365.16;109758;1272;23734;-83
2024/02/10 10:20:35;;;;;;;45.30;40.30;;;;;;;12.50;100.00;98368.53;109601;1272;22001;-82
2024/02/10 10:24:15;;;;;;;51.20;42.40;;;;;;;12.46;100.00;98370.36;109834;1269;21998;-82
2024/02/10 10:27:58;;;;;;;42.00;37.50;;;;;;;12.48;100.00;98371.99;109723;1273;22001;-82
2024/02/10 10:31:53;;;;;;;36.30;32.60;;;;;;;12.39;100.00;98374.97;109168;1277;22019;-82
2024/02/10 10:35:17;;;;;;;39.60;35.60;;;;;;;12.40;100.00;98365.77;109029;1281;23666;-82
2024/02/10 10:38:59;;;;;;;54.70;46.10;;;;;;;12.48;100.00;98365.56;108553;1288;23660;-82
2024/02/10 10:42:21;;;;;;;84.20;64.50;;;;;;;12.43;100.00;98362.91;108669;1285;23073;-82
2024/02/10 10:45:41;;;;;;;48.40;42.80;;;;;;;12.42;100.00;98361.30;108977;1282;22009;-82
2024/02/10 10:49:00;;;;;;;45.90;41.20;;;;;;;12.54;100.00;98357.27;109299;1266;21994;-82
2024/02/10 10:52:13;;;;;;;49.70;43.60;;;;;;;12.62;100.00;98350.11;109359;1276;22715;-82
2024/02/10 10:55:21;;;;;;;50.90;45.40;;;;;;;12.69;100.00;98345.10;109362;1263;21988;-83
2024/02/10 10:58:27;;;;;;;77.30;55.60;;;;;;;12.79;100.00;98339.88;109379;1276;22000;-82
2024/02/10 11:01:30;;;;;;;181.00;116.90;;;;;;;12.81;100.00;98334.87;109336;1271;21870;-82
2024/02/10 11:06:03;;;;;;;129.30;84.30;;;;;;;12.81;100.00;98328.96;109038;1282;22040;-84
2024/02/10 11:09:32;;;;;;;91.70;59.30;;;;;;;12.94;100.00;98324.95;109194;1276;22163;-83
2024/02/10 11:13:22;;;;;;;96.80;64.30;;;;;;;13.12;100.00;98318.63;109313;1283;23046;-83
2024/02/10 11:17:24;;;;;;;53.00;40.40;;;;;;;13.53;100.00;98314.61;109030;1287;21997;-82
2024/02/10 11:21:05;;;;;;;33.70;30.10;;;;;;;14.85;100.00;98291.61;108787;1286;23095;-82
2024/02/10 11:24:25;;;;;;;38.70;32.70;;;;;;;16.41;100.00;98290.27;108033;1297;21821;-84
2024/02/10 11:28:19;;;;;;;;;;;;;;;;;;;;;
2024/02/10 11:32:14;;;;;;;;;;;;;;;;;;;;;
2024/02/10 11:35:45;;;;;;;;;;;;;;;;;;;;;
2024/02/10 11:39:41;;;;;;;22.70;20.20;;;;;;;15.78;100.00;98262.89;106671;1309;22040;-82
2024/02/10 11:47:10;;;;;;;;;;;;;;;;;;;;;
2024/02/10 11:49:49;;;;;;;23.20;20.70;;;;;;;14.50;100.00;98262.77;107615;1299;22039;-83
2024/02/10 11:53:09;;;;;;;28.70;22.90;;;;;;;14.24;100.00;98262.00;108598;1293;22030;-83
2024/02/10 11:56:50;;;;;;;27.40;20.10;;;;;;;14.02;100.00;98264.73;108715;1287;22031;-82
2024/02/10 12:00:52;;;;;;;36.50;23.70;;;;;;;13.80;100.00;98265.52;108676;1285;23185;-85
2024/02/10 12:04:40;;;;;;;28.20;23.10;;;;;;;13.75;100.00;98268.58;108602;1286;23132;-83
2024/02/10 12:08:16;;;;;;;20.60;18.50;;;;;;;13.63;100.00;98263.66;108203;1287;22021;-84
2024/02/10 12:11:26;;;;;;;22.20;19.90;;;;;;;13.52;100.00;98263.88;108960;1282;24148;-83
2024/02/10 12:14:33;;;;;;;22.20;19.90;;;;;;;13.48;100.00;98267.37;108810;1284;22048;-83
2024/02/10 12:17:47;;;;;;;39.10;33.50;;;;;;;13.41;100.00;98271.20;109061;1279;22058;-83
2024/02/10 12:20:37;;;;;;;20.70;18.70;;;;;;;13.34;100.00;98271.48;108747;1283;22027;-83
2024/02/10 12:24:07;;;;;;;;;;;;;;;;;;;;;
2024/02/10 12:27:25;;;;;;;20.90;18.70;;;;;;;13.43;100.00;98267.89;108473;1288;22449;-83
2024/02/10 12:30:19;;;;;;;24.00;20.30;;;;;;;13.56;100.00;98265.46;108558;1278;22035;-81
2024/02/10 12:33:10;;;;;;;26.90;21.70;;;;;;;13.67;100.00;98267.35;108817;1281;23685;-83
2024/02/10 12:36:24;;;;;;;26.60;19.40;;;;;;;13.76;100.00;98270.23;109257;1284;22465;-83
2024/02/10 12:39:43;;;;;;;22.70;16.90;;;;;;;13.72;100.00;98274.94;108605;1284;22007;-83
2024/02/10 12:42:42;;;;;;;;;;;;;;;13.61;100.00;98272.71;108671;1284;23054;-83
2024/02/10 12:45:58;;;;;;;21.20;17.10;;;;;;;13.49;100.00;98270.34;109396;1273;22756;-83
2024/02/10 12:50:55;;;;;;;16.70;14.60;;;;;;;13.66;100.00;98279.29;108901;1282;21972;-83
2024/02/10 12:54:54;;;;;;;11.80;8.90;;;;;;;13.70;100.00;98285.63;108877;1284;22055;-84
2024/02/10 12:59:16;;;;;;;;;;;;;;;;;;;;;
2024/02/10 13:02:20;;;;;;;13.50;10.50;;;;;;;13.37;100.00;98292.34;107433;1300;22016;-84
2024/02/10 13:06:10;;;;;;;;;;;;;;;;;;;;;
2024/02/10 13:08:59;;;;;;;42.90;37.20;;;;;;;13.29;100.00;98293.48;107632;1299;22045;-81
2024/02/10 13:11:36;;;;;;;28.80;18.70;;;;;;;13.29;100.00;98292.92;107736;1298;23624;-79
2024/02/10 13:14:18;;;;;;;22.40;14.60;;;;;;;13.26;100.00;98291.26;107382;1298;22021;-79
2024/02/10 13:16:50;;;;;;;22.20;13.30;;;;;;;13.22;100.00;98286.00;107246;1298;23103;-80
2024/02/10 13:19:37;;;;;;;26.30;16.80;;;;;;;13.22;100.00;98285.49;107702;1295;22016;-80
2024/02/10 13:22:28;;;;;;;17.50;12.10;;;;;;;13.24;100.00;98285.90;107748;1295;22092;-80
2024/02/10 13:25:28;;;;;;;18.80;11.70;;;;;;;13.26;100.00;98287.06;107997;1295;22483;-80
2024/02/10 13:28:23;;;;;;;17.80;12.60;;;;;;;13.28;100.00;98289.40;107935;1295;21961;-76
2024/02/10 13:31:43;;;;;;;15.70;10.90;;;;;;;13.30;100.00;98288.18;108265;1282;22094;-81
2024/02/10 13:34:45;;;;;;;16.80;14.50;;;;;;;13.32;100.00;98287.50;108788;1283;22004;-81
2024/02/10 14:01:17;;;;;;;17.00;12.70;;;;;;;13.37;100.00;98292.88;108840;1283;23711;-83
2024/02/10 14:05:12;;;;;;;24.60;19.20;;;;;;;13.41;100.00;98294.13;108830;1278;22000;-82
2024/02/10 14:12:22;;;;;;;15.50;13.80;;;;;;;13.41;100.00;98306.13;109507;1274;23028;-82
2024/02/10 14:15:56;;;;;;;18.70;15.00;;;;;;;13.41;100.00;98310.52;109611;1270;23702;-82
2024/02/10 14:19:57;;;;;;;;;;;;;;;;;;;;;
2024/02/10 14:23:02;;;;;;;18.00;16.10;;;;;;;13.36;100.00;98307.84;108382;1291;22349;-84
2024/02/10 14:26:36;;;;;;;14.20;12.50;;;;;;;13.32;100.00;98306.89;108183;1290;22034;-83
2024/02/10 14:29:19;;;;;;;16.00;13.80;;;;;;;13.20;100.00;98304.67;108087;1290;22040;-82
2024/02/10 14:32:41;;;;;;;16.00;13.40;;;;;;;13.11;100.00;98304.56;108256;1291;23673;-82
2024/02/10 14:47:07;;;;;;;21.20;18.90;;;;;;;14.26;100.00;98304.19;108259;1283;548540;-81
2024/02/10 14:50:37;;;;;;;22.70;18.40;;;;;;;14.24;100.00;98310.92;105983;1268;5400199;-81
2024/02/10 14:53:53;;;;;;;22.30;19.80;;;;;;;13.65;100.00;98314.67;110222;1268;21982;-81
2024/02/10 14:56:41;;;;;;;26.00;23.30;;;;;;;13.34;100.00;98315.27;110013;1268;23599;-81
2024/02/10 15:00:30;;;;;;;33.00;27.40;;;;;;;13.04;100.00;98318.04;110024;1268;22012;-81
2024/02/10 15:03:19;;;;;;;32.20;28.80;;;;;;;12.83;100.00;98319.02;110826;1262;21976;-80
2024/02/10 15:06:47;;;;;;;;;;;;;;;;;;;;;
2024/02/10 15:09:31;;;;;;;50.10;40.00;;;;;;;12.60;100.00;98318.88;111159;1257;23098;-81
2024/02/10 15:12:50;;;;;;;;;;;;;;;12.49;100.00;98322.69;111213;1257;21950;-83
2024/02/10 15:16:39;;;;;;;40.40;35.50;;;;;;;12.29;100.00;98332.48;111276;1247;21968;-83
2024/02/10 15:24:27;;;;;;;41.20;35.10;;;;;;;12.07;100.00;98343.56;111381;1257;21970;-83
2024/02/10 15:32:21;;;;;;;51.50;45.90;;;;;;;11.95;100.00;98343.62;109283;1277;21999;-84
2024/02/10 15:35:37;;;;;;;43.90;39.20;;;;;;;11.85;100.00;98332.30;108501;1287;23074;-83
2024/02/10 15:39:03;;;;;;;53.20;44.00;;;;;;;11.93;100.00;98343.23;108163;1293;22210;-84
2024/02/10 15:42:16;;;;;;;62.20;50.80;;;;;;;11.88;100.00;98341.31;107098;1304;22028;-84
2024/02/10 15:44:56;;;;;;;54.70;45.00;;;;;;;11.83;100.00;98341.83;106728;1304;23721;-84
2024/02/10 15:47:36;;;;;;;53.00;44.30;;;;;;;11.77;100.00;98342.66;106738;1305;22020;-85
2024/02/10 15:50:35;;;;;;;;;;;;;;;;;;;;;
2024/02/10 15:53:51;;;;;;;45.60;34.50;;;;;;;11.61;100.00;98352.55;106537;1304;23827;-83
2024/02/10 15:56:58;;;;;;;;;;;;;;;;;;;;;
2024/02/10 15:59:48;;;;;;;54.20;48.50;;;;;;;11.39;100.00;98347.73;106558;1308;22025;-84
2024/02/10 16:02:26;;;;;;;52.30;45.30;;;;;;;11.34;100.00;98349.82;106711;1305;24199;-83
2024/02/10 16:05:29;;;;;;;70.70;60.50;;;;;;;11.28;100.00;98350.93;107424;1292;23090;-82
2024/02/10 16:09:35;;;;;;;;;;;;;;;;;;;;;
2024/02/10 16:13:23;;;;;;;66.50;59.70;;;;;;;11.03;100.00;98352.73;108677;1287;22156;-82
2024/02/10 16:16:33;;;;;;;64.80;57.90;;;;;;;10.97;100.00;98358.37;108580;1287;22769;-80
2024/02/10 16:23:50;;;;;;;68.30;61.00;;;;;;;10.83;100.00;98362.13;108914;1284;22013;-80
2024/02/10 16:27:17;;;;;;;65.10;57.40;;;;;;;10.74;100.00;98369.58;108726;1288;23103;-81
2024/02/10 16:30:32;;;;;;;68.80;61.60;;;;;;;10.66;100.00;98369.38;108642;1288;23107;-82
2024/02/10 16:33:27;;;;;;;73.90;61.60;;;;;;;10.61;100.00;98368.87;108612;1286;23717;-82
2024/02/10 16:36:26;;;;;;;72.20;63.90;;;;;;;10.58;100.00;98379.36;108896;1283;23078;-82
2024/02/10 16:39:32;;;;;;;76.70;66.90;;;;;;;10.54;100.00;98383.10;108930;1282;23044;-80
2024/02/10 16:42:47;;;;;;;84.30;71.00;;;;;;;10.46;100.00;98382.08;108755;1282;23842;-80
2024/02/10 16:46:27;;;;;;;;;;;;;;;;;;;;;
2024/02/10 16:50:06;;;;;;;67.10;59.70;;;;;;;10.29;100.00;98374.91;108463;1288;23759;-82
2024/02/10 16:53:50;;;;;;;62.80;53.60;;;;;;;10.19;100.00;98374.52;108743;1287;22317;-81
2024/02/10 17:03:15;;;;;;;;;;;;;;;;;;;;;
2024/02/10 17:06:49;;;;;;;;;;;;;;;;;;;;;
2024/02/10 17:09:49;;;;;;;;;;;;;;;9.98;100.00;98389.79;107610;1299;21986;-80
2024/02/10 17:12:37;;;;;;;63.90;57.20;;;;;;;9.97;100.00;98387.95;107868;1298;23663;-83
2024/02/10 17:20:00;;;;;;;64.80;57.30;;;;;;;9.86;100.00;98392.00;107156;1302;23753;-82
2024/02/10 17:23:40;;;;;;;58.10;51.70;;;;;;;9.76;100.00;98380.88;107397;1302;22025;-81
2024/02/10 17:27:12;;;;;;;70.00;57.80;;;;;;;9.71;100.00;98383.09;108165;1297;21848;-80
2024/02/10 17:30:37;;;;;;;68.80;59.90;;;;;;;9.75;100.00;98394.29;108414;1294;22275;-83
2024/02/10 17:34:15;;;;;;;45.40;38.70;;;;;;;9.73;100.00;98393.01;107929;1297;22027;-82
2024/02/10 17:36:42;;;;;;;67.90;60.40;;;;;;;9.71;100.00;98390.40;107764;1297;22032;-82
2024/02/10 17:39:24;;;;;;;73.20;63.00;;;;;;;9.71;100.00;98391.08;107604;1297;21997;-79
2024/02/10 17:43:05;;;;;;;72.30;62.60;;;;;;;9.71;100.00;98388.83;107862;1287;22026;-81
2024/02/10 17:46:31;;;;;;;78.50;65.50;;;;;;;9.67;100.00;98387.53;108659;1287;22395;-80
2024/02/10 18:11:13;;;;;;;;;;;;;;;;;;;;;
2024/02/10 18:15:25;;;;;;;102.70;76.40;;;;;;;10.75;100.00;98391.92;103977;1276;23079;-81
2024/02/10 18:23:40;;;;;;;;;;;;;;;;;;;;;
2024/02/10 18:27:29;;;;;;;89.50;70.80;;;;;;;9.61;100.00;98378.18;108028;1295;23631;-80
2024/02/10 18:30:15;;;;;;;;;;;;;;;9.52;100.00;98378.09;107756;1296;23065;-80
2024/02/10 18:33:07;;;;;;;77.70;67.60;;;;;;;9.33;100.00;98378.77;107765;1296;23751;-81
2024/02/10 18:36:52;;;;;;;;;;;;;;;;;;;;;
2024/02/10 18:40:31;;;;;;;77.20;63.80;;;;;;;9.13;100.00;98381.08;107708;1293;22077;-80
2024/02/10 18:48:23;;;;;;;78.70;64.10;;;;;;;9.01;100.00;98369.67;107603;1297;23657;-80
2024/02/10 18:51:29;;;;;;;69.30;59.20;;;;;;;8.97;100.00;98368.55;108151;1293;22011;-80
2024/02/10 18:54:32;;;;;;;74.00;64.80;;;;;;;8.96;100.00;98366.54;108223;1292;22002;-79
2024/02/10 18:57:19;;;;;;;66.80;58.00;;;;;;;8.97;100.00;98365.39;108074;1292;22878;-79
2024/02/10 19:00:33;;;;;;;;;;;;;;;;;;;;;
2024/02/10 19:03:41;;;;;;;;;;;;;;;;;;;;;
2024/02/10 19:07:27;;;;;;;64.80;55.50;;;;;;;8.93;100.00;98361.88;108719;1286;22000;-80
2024/02/10 19:15:05;;;;;;;58.10;51.70;;;;;;;8.97;100.00;98362.30;108384;1286;24003;-82
2024/02/10 19:18:47;;;;;;;60.10;51.40;;;;;;;9.01;100.00;98368.48;108851;1285;22038;-81
2024/02/10 19:22:02;;;;;;;54.90;48.80;;;;;;;9.01;100.00;98372.10;109463;1279;21999;-81
2024/02/10 19:25:06;;;;;;;55.40;49.50;;;;;;;9.04;100.00;98376.63;110087;1269;23749;-80
2024/02/10 19:27:48;;;;;;;59.40;51.00;;;;;;;9.05;100.00;98381.23;109978;1269;21979;-81
2024/02/10 19:34:15;;;;;;;59.40;51.80;;;;;;;9.02;100.00;98381.95;109389;1278;25146;-81
2024/02/10 19:37:28;;;;;;;76.30;59.60;;;;;;;8.99;100.00;98379.86;109433;1278;22566;-81
2024/02/10 19:41:15;;;;;;;;;;;;;;;;;;;;;
2024/02/10 19:44:46;;;;;;;69.10;56.20;;;;;;;8.87;100.00;98380.64;109184;1281;23615;-83
2024/02/10 19:58:35;;;;;;;60.10;52.20;;;;;;;10.18;100.00;98374.89;108797;1279;548119;-81
2024/02/10 20:01:54;;;;;;;62.20;50.50;;;;;;;10.27;100.00;98372.07;106842;1267;5385813;-81
2024/02/10 20:05:11;;;;;;;66.40;57.10;;;;;;;9.63;100.00;98366.78;109847;1274;21986;-81
2024/02/10 20:08:34;;;;;;;62.70;53.70;;;;;;;9.29;100.00;98361.30;109164;1280;22748;-81
2024/02/10 20:11:55;;;;;;;74.60;60.40;;;;;;;9.06;100.00;98363.27;109169;1280;23146;-81
2024/02/10 20:14:40;;;;;;;73.70;60.90;;;;;;;8.95;100.00;98361.88;108958;1285;23872;-81
2024/02/10 20:19:28;;;;;;;73.60;61.80;;;;;;;8.84;100.00;98357.20;108652;1291;23829;-80
2024/02/10 20:22:18;;;;;;;69.60;60.30;;;;;;;8.69;100.00;98359.15;107586;1300;22267;-80
2024/02/10 20:29:52;;;;;;;60.10;52.40;;;;;;;8.58;100.00;98353.94;107079;1306;23774;-81
2024/02/10 20:33:05;;;;;;;23.80;21.30;;;;;;;8.54;100.00;98350.70;106735;1308;22112;-84
2024/02/10 20:36:07;;;;;;;61.10;51.90;;;;;;;8.52;100.00;98352.44;107827;1297;21826;-81
2024/02/10 20:39:28;;;;;;;61.90;53.50;;;;;;;8.51;100.00;98357.15;107694;1298;22037;-80
2024/02/10 20:42:51;;;;;;;62.10;55.70;;;;;;;8.51;100.00;98359.05;108108;1291;22285;-81
2024/02/10 20:45:40;;;;;;;61.40;54.90;;;;;;;8.52;100.00;98358.14;107742;1298;22081;-78
2024/02/10 20:49:52;;;;;;;63.50;56.80;;;;;;;8.50;100.00;98360.66;108177;1295;22528;-80
2024/02/10 20:53:25;;;;;;;61.50;55.00;;;;;;;8.45;100.00;98358.39;107652;1299;23026;-81
2024/02/10 20:56:03;;;;;;;65.70;58.10;;;;;;;8.39;100.00;98355.23;107901;1298;22031;-81
2024/02/10 20:58:49;;;;;;;69.90;62.30;;;;;;;8.39;100.00;98353.18;108316;1289;22348;-81
2024/02/10 21:01:45;;;;;;;62.60;53.60;;;;;;;8.42;100.00;98353.18;108692;1289;22046;-81
2024/02/10 21:04:33;;;;;;;66.40;59.40;;;;;;;8.40;100.00;98350.16;108309;1289;22228;-80
2024/02/10 21:07:21;;;;;;;;;;;;;;;8.38;100.00;98347.02;108487;1283;22054;-81
2024/02/10 21:10:10;;;;;;;68.10;59.40;;;;;;;8.26;100.00;98345.13;109252;1267;22080;-80
2024/02/10 21:13:23;;;;;;;67.40;59.60;;;;;;;8.23;100.00;98344.63;109221;1279;23141;-80
2024/02/10 21:17:00;;;;;;;61.70;54.80;;;;;;;8.21;100.00;98346.77;108757;1285;22350;-81
2024/02/10 21:20:42;;;;;;;60.90;53.80;;;;;;;8.18;100.00;98338.47;108690;1287;22412;-82
2024/02/10 21:24:01;;;;;;;73.20;56.00;;;;;;;8.15;100.00;98339.52;109032;1281;22006;-82
2024/02/10 21:30:47;;;;;;;;;;;;;;;;;;;;;
2024/02/10 21:34:20;;;;;;;58.00;52.00;;;;;;;8.09;100.00;98330.57;108735;1282;23727;-78
2024/02/10 21:37:49;;;;;;;54.60;48.80;;;;;;;8.10;100.00;98330.84;108575;1286;22486;-81
2024/02/10 21:40:59;;;;;;;61.50;54.80;;;;;;;8.09;100.00;98332.27;108555;1286;22003;-80
2024/02/10 21:44:20;;;;;;;59.60;53.10;;;;;;;8.07;100.00;98329.46;108546;1287;23698;-80
2024/02/10 21:47:20;;;;;;;64.60;56.70;;;;;;;8.07;100.00;98329.13;108420;1288;22383;-80
2024/02/10 21:50:31;;;;;;;74.10;57.30;;;;;;;8.03;100.00;98323.27;108393;1285;22033;-80
2024/02/10 21:53:32;;;;;;;62.70;56.10;;;;;;;7.99;100.00;98315.55;108814;1281;22007;-81
2024/02/10 21:56:36;;;;;;;;;;;;;;;;;;;;;
2024/02/10 22:00:10;;;;;;;;;;;;;;;;;;;;;
2024/02/10 22:07:41;;;;;;;58.90;52.90;;;;;;;7.92;100.00;98302.96;109574;1273;23535;-88
2024/02/10 22:10:42;;;;;;;58.30;51.80;;;;;;;7.98;100.00;98301.94;109399;1265;21982;-82
2024/02/10 22:14:32;;;;;;;61.50;52.40;;;;;;;7.99;100.00;98300.83;110461;1263;22005;-82
2024/02/10 22:17:51;;;;;;;54.10;48.20;;;;;;;7.96;100.00;98298.75;110061;1269;24335;-82
2024/02/10 22:21:29;;;;;;;53.50;48.10;;;;;;;7.99;100.00;98293.37;109503;1273;24329;-82
2024/02/10 22:24:42;;;;;;;66.10;59.30;;;;;;;8.00;100.00;98291.58;108844;1279;23094;-81
2024/02/10 22:27:35;;;;;;;57.70;51.70;;;;;;;8.04;100.00;98295.20;109061;1276;22051;-82
2024/02/10 22:30:26;;;;;;;60.60;53.20;;;;;;;8.04;100.00;98294.80;108805;1281;22001;-82