Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:24;;;;;;;4.13;1.63;;;13.00;95.00;;;;;;5033266;28;20183;-60
2022/10/25 00:03:49;;;;;;;2.80;1.33;;;13.00;95.00;;;;;;5034600;28;20174;-60
2022/10/25 00:06:16;;;;;;;2.23;1.63;;;12.90;94.90;;;;;;5022953;28;20194;-60
2022/10/25 00:08:41;;;;;;;2.10;1.10;;;13.00;94.90;;;;;;5032796;28;20195;-60
2022/10/25 00:11:14;;;;;;;1.80;1.33;;;13.00;94.90;;;;;;5028889;28;20193;-60
2022/10/25 00:13:40;;;;;;;3.43;1.40;;;13.00;94.90;;;;;;5027771;28;20201;-60
2022/10/25 00:16:13;;;;;;;4.40;1.53;;;12.90;94.90;;;;;;5055295;28;20191;-60
2022/10/25 00:18:38;;;;;;;4.00;1.60;;;13.00;94.90;;;;;;5033263;28;20264;-60
2022/10/25 00:21:04;;;;;;;2.33;0.90;;;12.90;94.90;;;;;;5032523;28;20187;-60
2022/10/25 00:23:30;;;;;;;1.27;1.10;;;12.90;95.00;;;;;;5018073;28;20188;-60
2022/10/25 00:26:07;;;;;;;1.50;1.40;;;12.90;94.90;;;;;;5019826;28;20192;-60
2022/10/25 00:28:33;;;;;;;3.10;1.13;;;12.90;94.90;;;;;;5023581;28;20256;-60
2022/10/25 00:31:04;;;;;;;2.53;1.47;;;12.90;94.90;;;;;;5033580;28;20187;-60
2022/10/25 00:33:32;;;;;;;4.17;1.30;;;12.90;94.90;;;;;;5039901;28;20222;-60
2022/10/25 00:36:09;;;;;;;2.83;1.33;;;12.90;94.90;;;;;;5050679;28;20199;-60
2022/10/25 00:38:36;;;;;;;2.40;1.17;;;12.90;94.90;;;;;;5047239;28;20281;-60
2022/10/25 00:41:02;;;;;;;4.53;1.90;;;12.90;94.90;;;;;;5043801;28;20182;-60
2022/10/25 00:43:54;;;;;;;3.87;0.90;;;12.80;94.90;;;;;;5041453;28;20244;-60
2022/10/25 00:46:20;;;;;;;2.10;1.20;;;12.80;94.60;;;;;;5079642;28;20174;-60
2022/10/25 00:48:54;;;;;;;4.07;1.07;;;12.80;94.80;;;;;;5040264;28;20183;-60
2022/10/25 00:51:24;;;;;;;3.50;1.20;;;12.80;94.80;;;;;;5042204;28;20210;-60
2022/10/25 00:53:50;;;;;;;5.40;1.53;;;12.80;94.80;;;;;;5039196;28;20178;-60
2022/10/25 00:56:20;;;;;;;1.93;1.40;;;12.80;94.90;;;;;;5055356;28;20227;-60
2022/10/25 00:58:50;;;;;;;1.53;1.23;;;12.80;94.90;;;;;;5039171;28;20257;-60
2022/10/25 01:01:17;;;;;;;4.17;1.60;;;12.80;94.90;;;;;;5028786;28;20186;-60
2022/10/25 01:03:44;;;;;;;3.63;1.30;;;12.80;94.90;;;;;;5018715;28;20184;-60
2022/10/25 01:06:17;;;;;;;1.67;1.40;;;12.80;94.90;;;;;;5043533;28;20187;-60
2022/10/25 01:08:45;;;;;;;1.60;1.50;;;12.80;94.90;;;;;;5039665;28;20178;-60
2022/10/25 01:11:11;;;;;;;3.30;1.37;;;12.80;95.00;;;;;;5035578;28;20187;-60
2022/10/25 01:13:38;;;;;;;1.57;1.30;;;12.80;95.00;;;;;;5034428;28;20941;-60
2022/10/25 01:16:22;;;;;;;3.37;1.40;;;12.80;95.00;;;;;;5042605;28;20186;-60
2022/10/25 01:19:15;;;;;;;3.27;1.30;;;12.80;95.00;;;;;;5035905;28;20229;-60
2022/10/25 01:21:47;;;;;;;1.20;1.10;;;12.80;94.80;;;;;;5036974;28;20191;-60
2022/10/25 01:24:28;;;;;;;4.57;1.57;;;12.70;94.40;;;;;;5045579;28;20182;-60
2022/10/25 01:27:02;;;;;;;1.47;1.30;;;12.70;94.50;;;;;;5061515;28;20182;-60
2022/10/25 01:29:43;;;;;;;1.60;1.30;;;12.70;94.20;;;;;;5036171;28;20194;-60
2022/10/25 01:32:33;;;;;;;2.37;1.30;;;12.60;93.90;;;;;;5035465;28;20225;-60
2022/10/25 01:35:27;;;;;;;2.00;1.40;;;12.70;94.20;;;;;;5024079;28;20189;-60
2022/10/25 01:38:12;;;;;;;8.53;1.60;;;12.70;94.40;;;;;;5034564;28;20215;-60
2022/10/25 01:41:09;;;;;;;1.97;1.40;;;12.70;94.20;;;;;;5034426;28;20270;-60
2022/10/25 01:43:52;;;;;;;2.00;1.20;;;12.70;94.20;;;;;;5049929;28;20211;-60
2022/10/25 01:46:21;;;;;;;2.97;1.10;;;12.70;94.20;;;;;;5053416;28;20247;-60
2022/10/25 01:48:50;;;;;;;2.53;1.30;;;12.70;94.30;;;;;;5036410;28;20213;-60
2022/10/25 01:51:17;;;;;;;3.47;1.70;;;12.80;94.50;;;;;;5036546;28;20189;-60
2022/10/25 01:53:50;;;;;;;7.60;2.43;;;12.80;94.50;;;;;;5036684;28;20228;-60
2022/10/25 01:56:27;;;;;;;5.33;1.70;;;12.80;94.60;;;;;;5018848;28;20253;-60
2022/10/25 01:59:00;;;;;;;2.30;1.57;;;12.80;94.60;;;;;;5041397;28;20206;-60
2022/10/25 02:01:46;;;;;;;2.37;1.60;;;12.80;94.70;;;;;;5062602;28;20274;-60
2022/10/25 02:04:21;;;;;;;2.63;1.30;;;12.80;94.70;;;;;;5072341;28;20178;-60
2022/10/25 02:06:57;;;;;;;2.13;1.53;;;12.80;94.70;;;;;;5042350;28;20277;-60
2022/10/25 02:09:44;;;;;;;2.77;1.73;;;12.80;94.80;;;;;;5046175;28;20186;-60
2022/10/25 02:12:18;;;;;;;6.63;1.33;;;12.80;94.80;;;;;;5061822;28;20183;-60
2022/10/25 02:15:02;;;;;;;3.77;1.40;;;12.80;94.70;;;;;;5036343;28;20214;-60
2022/10/25 02:17:27;;;;;;;2.20;1.50;;;12.80;94.80;;;;;;5036503;28;20568;-60
2022/10/25 02:19:58;;;;;;;3.87;1.47;;;12.70;94.50;;;;;;5044290;28;20186;-60
2022/10/25 02:22:28;;;;;;;4.83;1.87;;;12.70;94.50;;;;;;5043365;28;20214;-60
2022/10/25 02:24:56;;;;;;;2.77;1.63;;;12.60;94.50;;;;;;5037365;28;20210;-60
2022/10/25 02:27:24;;;;;;;1.50;1.40;;;12.60;94.50;;;;;;5035549;28;20206;-60
2022/10/25 02:29:52;;;;;;;2.40;1.63;;;12.60;94.60;;;;;;5018515;28;20187;-60
2022/10/25 02:32:18;;;;;;;4.13;2.03;;;12.60;94.60;;;;;;5030017;28;20281;-60
2022/10/25 02:34:47;;;;;;;1.50;1.23;;;12.60;94.30;;;;;;5034265;28;20262;-60
2022/10/25 02:37:13;;;;;;;2.57;1.50;;;12.60;94.50;;;;;;5026324;28;20226;-59
2022/10/25 02:39:38;;;;;;;1.60;1.50;;;12.70;94.50;;;;;;5026463;28;20194;-60
2022/10/25 02:42:04;;;;;;;1.40;1.30;;;12.60;94.50;;;;;;5050472;28;20286;-60
2022/10/25 02:44:30;;;;;;;4.20;1.70;;;12.60;94.50;;;;;;5035169;28;20214;-60
2022/10/25 02:46:56;;;;;;;2.07;1.57;;;12.60;94.30;;;;;;5052310;28;20213;-60
2022/10/25 02:49:22;;;;;;;2.43;1.40;;;12.50;93.70;;;;;;5057406;28;20191;-60
2022/10/25 02:51:48;;;;;;;2.57;1.80;;;12.50;93.20;;;;;;5024659;28;20245;-60
2022/10/25 02:54:14;;;;;;;3.37;1.53;;;12.40;93.00;;;;;;5051522;28;20201;-60
2022/10/25 02:56:39;;;;;;;1.70;1.50;;;12.40;92.60;;;;;;5036737;28;20187;-60
2022/10/25 02:59:05;;;;;;;1.93;1.73;;;12.40;92.50;;;;;;5007300;28;20286;-60
2022/10/25 03:01:31;;;;;;;2.23;1.60;;;12.40;92.40;;;;;;5017863;28;20345;-60
2022/10/25 03:03:56;;;;;;;2.73;1.80;;;12.40;92.60;;;;;;5021300;28;20266;-60
2022/10/25 03:06:22;;;;;;;1.80;1.70;;;12.40;93.10;;;;;;5055846;28;20210;-60
2022/10/25 03:08:48;;;;;;;1.73;1.63;;;12.40;93.50;;;;;;5023005;28;20202;-60
2022/10/25 03:11:15;;;;;;;2.17;1.90;;;12.40;93.60;;;;;;5052381;28;20198;-60
2022/10/25 03:13:41;;;;;;;2.80;1.87;;;12.50;93.80;;;;;;5034532;28;20277;-59
2022/10/25 03:16:07;;;;;;;2.13;1.90;;;12.50;93.90;;;;;;5057800;28;20202;-60
2022/10/25 03:18:32;;;;;;;2.63;1.70;;;12.60;94.00;;;;;;5056457;28;20222;-61
2022/10/25 03:21:00;;;;;;;2.87;1.80;;;12.60;94.10;;;;;;5064157;28;20187;-61
2022/10/25 03:23:26;;;;;;;3.63;1.90;;;12.50;93.80;;;;;;5020168;28;20194;-59
2022/10/25 03:25:57;;;;;;;1.60;1.50;;;12.50;94.30;;;;;;5046704;28;20194;-60
2022/10/25 03:28:24;;;;;;;2.90;2.03;;;12.40;93.90;;;;;;5034167;28;20245;-60
2022/10/25 03:30:50;;;;;;;2.77;1.90;;;12.30;94.40;;;;;;5053039;28;20205;-60
2022/10/25 03:33:16;;;;;;;2.07;1.80;;;12.30;94.40;;;;;;5046542;28;20266;-60
2022/10/25 03:35:41;;;;;;;2.20;2.00;;;12.30;94.50;;;;;;5026394;28;20195;-60
2022/10/25 03:38:07;;;;;;;2.00;1.80;;;12.30;94.50;;;;;;5042550;28;20218;-60
2022/10/25 03:40:33;;;;;;;4.17;1.90;;;12.30;94.50;;;;;;5044110;28;20183;-60
2022/10/25 03:42:59;;;;;;;2.37;2.17;;;12.30;94.40;;;;;;5019192;28;20279;-60
2022/10/25 03:45:24;;;;;;;3.77;2.17;;;12.40;94.50;;;;;;5033356;28;20271;-60
2022/10/25 03:47:50;;;;;;;2.43;2.23;;;12.40;94.70;;;;;;5017188;28;20191;-60
2022/10/25 03:50:16;;;;;;;2.40;2.10;;;12.50;94.70;;;;;;5016525;28;20253;-60
2022/10/25 03:52:42;;;;;;;3.47;2.00;;;12.50;94.80;;;;;;5034403;28;20186;-60
2022/10/25 03:55:08;;;;;;;2.83;1.80;;;12.50;94.60;;;;;;5035380;28;20277;-59
2022/10/25 03:57:34;;;;;;;2.60;2.07;;;12.50;94.70;;;;;;5033361;28;20235;-60
2022/10/25 04:00:00;;;;;;;3.10;1.97;;;12.50;94.80;;;;;;5025072;28;20229;-60
2022/10/25 04:02:26;;;;;;;2.37;2.20;;;12.50;94.80;;;;;;5017292;28;20187;-60
2022/10/25 04:04:52;;;;;;;4.53;2.17;;;12.60;94.80;;;;;;5037022;28;20191;-60
2022/10/25 04:07:18;;;;;;;8.97;2.30;;;12.60;94.90;;;;;;5047052;28;20250;-60
2022/10/25 04:09:44;;;;;;;3.53;2.70;;;12.50;94.90;;;;;;5013006;28;20183;-60
2022/10/25 04:12:10;;;;;;;7.10;2.70;;;12.60;95.00;;;;;;5039567;28;20211;-60
2022/10/25 04:14:36;;;;;;;2.77;2.57;;;12.60;95.00;;;;;;5024542;28;20274;-60
2022/10/25 04:17:01;;;;;;;3.37;2.57;;;12.60;95.10;;;;;;5017657;28;20188;-60
2022/10/25 04:19:27;;;;;;;3.10;2.40;;;12.70;95.10;;;;;;5052926;28;20230;-60
2022/10/25 04:21:53;;;;;;;2.80;2.50;;;12.60;95.10;;;;;;5049840;28;20191;-60
2022/10/25 04:24:19;;;;;;;3.30;2.50;;;12.60;95.10;;;;;;5053000;28;20198;-60
2022/10/25 04:26:44;;;;;;;5.33;2.60;;;12.60;95.10;;;;;;5029580;28;20179;-60
2022/10/25 04:29:10;;;;;;;3.67;2.60;;;12.70;95.10;;;;;;5028028;28;20189;-60
2022/10/25 04:31:36;;;;;;;6.73;2.67;;;12.60;95.10;;;;;;5018589;28;20187;-60
2022/10/25 04:34:02;;;;;;;3.20;2.90;;;12.50;95.00;;;;;;5054337;28;20202;-60
2022/10/25 04:36:29;;;;;;;2.97;2.27;;;12.60;95.10;;;;;;5025707;28;20183;-60
2022/10/25 04:38:54;;;;;;;3.43;2.53;;;12.60;95.10;;;;;;5049547;28;20203;-59
2022/10/25 04:41:20;;;;;;;3.60;2.77;;;12.60;95.10;;;;;;5050163;28;20194;-59
2022/10/25 04:43:47;;;;;;;3.77;2.33;;;12.60;95.20;;;;;;5026232;28;20198;-59
2022/10/25 04:46:14;;;;;;;3.90;2.63;;;12.60;95.20;;;;;;5021303;28;20218;-59
2022/10/25 04:48:41;;;;;;;3.17;2.33;;;12.60;95.20;;;;;;5056521;28;20183;-59
2022/10/25 04:51:08;;;;;;;2.23;2.03;;;12.60;95.20;;;;;;5054710;28;20213;-59
2022/10/25 04:53:34;;;;;;;6.87;2.77;;;12.60;95.30;;;;;;5049989;28;20191;-59
2022/10/25 04:56:02;;;;;;;3.03;2.30;;;12.60;95.30;;;;;;5043006;28;20231;-59
2022/10/25 04:58:28;;;;;;;5.83;2.47;;;12.60;95.20;;;;;;5030818;28;20203;-59
2022/10/25 05:01:01;;;;;;;2.33;2.13;;;12.60;95.30;;;;;;5039498;28;20196;-59
2022/10/25 05:03:28;;;;;;;3.10;2.40;;;12.50;95.10;;;;;;5030202;28;20669;-59
2022/10/25 05:05:54;;;;;;;3.67;2.70;;;12.50;95.10;;;;;;5049056;28;20189;-60
2022/10/25 05:08:20;;;;;;;4.20;2.10;;;12.60;95.20;;;;;;5029940;28;20273;-59
2022/10/25 05:10:55;;;;;;;2.97;2.17;;;12.60;95.10;;;;;;5047910;28;20197;-59
2022/10/25 05:13:21;;;;;;;5.80;2.37;;;12.60;95.20;;;;;;5027313;28;20199;-58
2022/10/25 05:15:54;;;;;;;3.10;2.20;;;12.60;95.20;;;;;;5025997;28;20189;-58
2022/10/25 05:18:20;;;;;;;8.63;2.53;;;12.60;95.20;;;;;;5042836;28;20202;-58
2022/10/25 05:20:51;;;;;;;5.73;2.20;;;12.60;95.20;;;;;;5038381;28;20182;-59
2022/10/25 05:23:17;;;;;;;7.53;1.93;;;12.60;95.10;;;;;;5048109;28;20232;-58
2022/10/25 05:25:43;;;;;;;2.10;1.90;;;12.60;95.10;;;;;;5048009;28;20180;-58
2022/10/25 05:28:09;;;;;;;4.30;1.93;;;12.60;95.10;;;;;;5052081;28;20202;-59
2022/10/25 05:30:38;;;;;;;4.60;2.53;;;12.60;95.10;;;;;;5041767;28;20190;-59
2022/10/25 05:33:04;;;;;;;3.80;2.50;;;12.60;95.10;;;;;;5044398;28;20240;-59
2022/10/25 05:35:30;;;;;;;3.63;2.37;;;12.50;95.00;;;;;;5055482;28;20298;-59
2022/10/25 05:37:55;;;;;;;4.33;2.50;;;12.50;95.00;;;;;;5052604;28;20206;-59
2022/10/25 05:40:21;;;;;;;10.87;2.73;;;12.50;94.90;;;;;;5035335;28;20175;-59
2022/10/25 05:42:46;;;;;;;4.93;2.17;;;12.60;95.00;;;;;;5038884;28;20192;-59
2022/10/25 05:45:12;;;;;;;3.93;1.90;;;12.50;95.00;;;;;;5035803;28;20201;-59
2022/10/25 05:47:38;;;;;;;2.80;2.23;;;12.50;95.00;;;;;;5022098;28;20278;-59
2022/10/25 05:50:04;;;;;;;4.30;2.20;;;12.50;95.10;;;;;;5057400;28;20195;-59
2022/10/25 05:52:29;;;;;;;5.80;2.63;;;12.50;95.10;;;;;;5033980;28;20202;-59
2022/10/25 05:54:55;;;;;;;5.93;1.80;;;12.50;94.90;;;;;;5032704;28;20246;-59
2022/10/25 05:57:20;;;;;;;3.07;2.00;;;12.30;94.30;;;;;;5022890;28;20191;-59
2022/10/25 05:59:46;;;;;;;2.30;2.10;;;12.30;93.70;;;;;;5038724;28;20206;-59
2022/10/25 06:02:12;;;;;;;4.57;2.07;;;12.30;93.70;;;;;;5031371;28;20193;-59
2022/10/25 06:04:37;;;;;;;4.90;2.40;;;12.30;93.70;;;;;;5033531;28;20186;-59
2022/10/25 06:07:03;;;;;;;2.23;2.03;;;12.30;94.00;;;;;;5021901;28;20194;-59
2022/10/25 06:09:28;;;;;;;4.50;2.63;;;12.40;94.40;;;;;;5049880;28;20195;-59
2022/10/25 06:11:54;;;;;;;4.93;2.40;;;12.40;94.50;;;;;;5055877;28;20202;-59
2022/10/25 06:14:20;;;;;;;4.80;3.60;;;12.50;94.60;;;;;;5018070;28;20202;-59
2022/10/25 06:16:45;;;;;;;2.77;2.20;;;12.50;94.70;;;;;;5049350;28;20187;-59
2022/10/25 06:19:11;;;;;;;2.07;1.87;;;12.50;94.80;;;;;;5049865;28;20225;-59
2022/10/25 06:21:37;;;;;;;4.80;2.20;;;12.50;94.80;;;;;;5050023;28;20179;-59
2022/10/25 06:24:03;;;;;;;4.20;2.20;;;12.50;94.90;;;;;;5053751;28;20541;-59
2022/10/25 06:26:30;;;;;;;2.53;2.10;;;12.60;94.90;;;;;;5051149;28;20194;-59
2022/10/25 06:28:59;;;;;;;5.23;1.90;;;12.60;94.90;;;;;;5038939;28;20278;-60
2022/10/25 06:31:25;;;;;;;2.00;1.90;;;12.60;94.70;;;;;;5031897;28;20175;-59
2022/10/25 06:33:51;;;;;;;3.07;1.93;;;12.60;94.80;;;;;;5033021;28;20191;-59
2022/10/25 06:36:22;;;;;;;4.53;2.47;;;12.60;94.80;;;;;;5052645;28;20230;-59
2022/10/25 06:38:49;;;;;;;2.83;1.80;;;12.60;94.80;;;;;;5035996;28;20225;-59
2022/10/25 06:41:21;;;;;;;3.07;2.33;;;12.60;94.80;;;;;;5030279;28;20182;-59
2022/10/25 06:43:47;;;;;;;3.63;2.13;;;12.60;94.60;;;;;;5025452;28;20175;-59
2022/10/25 06:46:24;;;;;;;5.67;2.07;;;12.60;94.50;;;;;;5015143;28;20188;-59
2022/10/25 06:48:50;;;;;;;3.10;2.13;;;12.50;94.50;;;;;;5049519;28;20182;-59
2022/10/25 06:51:17;;;;;;;3.20;2.20;;;12.50;94.50;;;;;;5037956;28;20206;-59
2022/10/25 06:53:43;;;;;;;2.20;1.97;;;12.50;94.60;;;;;;5038621;28;20191;-59
2022/10/25 06:56:11;;;;;;;2.37;2.17;;;12.60;94.70;;;;;;5032011;28;20242;-56
2022/10/25 06:58:37;;;;;;;2.43;2.03;;;12.70;94.80;;;;;;5032355;28;20207;-55
2022/10/25 07:01:05;;;;;;;7.23;2.37;;;12.70;94.80;;;;;;5040446;28;20194;-55
2022/10/25 07:03:34;;;;;;;2.37;1.83;;;12.70;94.90;;;;;;5033003;28;20176;-58
2022/10/25 07:06:06;;;;;;;2.63;2.40;;;12.80;94.80;;;;;;5068432;28;20183;-54
2022/10/25 07:08:33;;;;;;;4.00;2.50;;;12.80;94.80;;;;;;5017561;28;20222;-57
2022/10/25 07:10:58;;;;;;;2.27;2.07;;;12.80;94.80;;;;;;5046879;28;20179;-57
2022/10/25 07:13:24;;;;;;;2.27;2.07;;;12.80;94.90;;;;;;5048165;28;20194;-54
2022/10/25 07:15:50;;;;;;;3.27;2.30;;;12.80;94.80;;;;;;5025149;28;20254;-56
2022/10/25 07:18:16;;;;;;;2.00;1.80;;;12.90;94.70;;;;;;5061069;28;20258;-56
2022/10/25 07:20:47;;;;;;;4.07;2.13;;;12.90;94.80;;;;;;5032630;28;20187;-55
2022/10/25 07:23:14;;;;;;;2.90;2.17;;;12.80;94.80;;;;;;5059591;28;20245;-54
2022/10/25 07:25:40;;;;;;;4.03;2.07;;;12.90;94.80;;;;;;5032887;28;20188;-56
2022/10/25 07:28:06;;;;;;;5.57;1.93;;;12.90;94.80;;;;;;5032449;28;20183;-57
2022/10/25 07:30:32;;;;;;;2.53;2.33;;;12.90;94.80;;;;;;5047764;28;20194;-56
2022/10/25 07:32:57;;;;;;;2.80;2.17;;;12.90;94.90;;;;;;5049007;28;20278;-56
2022/10/25 07:35:23;;;;;;;3.53;2.10;;;13.00;95.00;;;;;;5016072;28;20207;-56
2022/10/25 07:37:48;;;;;;;2.27;2.07;;;13.10;95.00;;;;;;5038889;28;20268;-55
2022/10/25 07:40:14;;;;;;;5.03;2.73;;;13.20;95.10;;;;;;5022092;28;20189;-57
2022/10/25 07:42:40;;;;;;;3.67;1.90;;;13.20;95.10;;;;;;5047820;28;20198;-56
2022/10/25 07:45:06;;;;;;;4.73;2.00;;;13.30;95.10;;;;;;5048925;28;20191;-57
2022/10/25 07:47:32;;;;;;;2.23;2.03;;;13.30;95.10;;;;;;5030800;28;20194;-57
2022/10/25 07:49:59;;;;;;;2.57;1.97;;;13.40;95.10;;;;;;5030026;28;20184;-56
2022/10/25 07:52:24;;;;;;;2.30;2.10;;;13.40;95.10;;;;;;5028798;28;20176;-56
2022/10/25 07:54:50;;;;;;;2.40;2.00;;;13.50;95.10;;;;;;5013910;28;20231;-57
2022/10/25 07:57:16;;;;;;;5.13;1.80;;;13.50;95.10;;;;;;5015797;28;20195;-55
2022/10/25 07:59:42;;;;;;;4.07;1.90;;;13.50;94.60;;;;;;5059385;28;20309;-55
2022/10/25 08:02:11;;;;;;;2.67;1.80;;;13.60;94.70;;;;;;5017151;28;20242;-57
2022/10/25 08:04:37;;;;;;;2.43;1.83;;;13.60;94.80;;;;;;5047751;28;20183;-57
2022/10/25 08:07:02;;;;;;;3.87;2.27;;;13.60;94.50;;;;;;5017495;28;20270;-56
2022/10/25 08:09:28;;;;;;;2.77;2.57;;;13.60;94.10;;;;;;5031516;28;20337;-57
2022/10/25 08:11:54;;;;;;;2.03;1.90;;;13.70;94.40;;;;;;5045999;28;20198;-57
2022/10/25 08:14:19;;;;;;;2.63;2.30;;;13.70;94.10;;;;;;5028995;28;20195;-57
2022/10/25 08:16:45;;;;;;;2.20;2.00;;;13.70;94.40;;;;;;5026277;28;20184;-55
2022/10/25 08:19:11;;;;;;;9.37;3.60;;;13.70;94.10;;;;;;5020447;28;20233;-57
2022/10/25 08:21:36;;;;;;;6.27;2.73;;;13.60;93.90;;;;;;5036695;28;20195;-56
2022/10/25 08:24:02;;;;;;;4.17;1.90;;;13.60;94.00;;;;;;5040236;28;20202;-56
2022/10/25 08:26:28;;;;;;;4.33;2.00;;;13.60;94.20;;;;;;5021016;28;20183;-56
2022/10/25 08:28:54;;;;;;;3.50;2.17;;;13.60;94.20;;;;;;5047455;28;20194;-55
2022/10/25 08:31:19;;;;;;;9.60;2.60;;;13.60;94.30;;;;;;5014085;28;20226;-57
2022/10/25 08:33:45;;;;;;;2.23;2.03;;;13.60;94.20;;;;;;5013425;28;20202;-56
2022/10/25 08:36:11;;;;;;;3.30;2.07;;;13.60;94.20;;;;;;5015445;28;20199;-57
2022/10/25 08:38:36;;;;;;;3.23;2.77;;;13.50;94.20;;;;;;5043172;28;20200;-57
2022/10/25 08:41:13;;;;;;;4.80;2.60;;;13.50;94.00;;;;;;5046862;28;20180;-57
2022/10/25 08:43:59;;;;;;;3.13;2.53;;;13.40;94.00;;;;;;5032407;28;20189;-57
2022/10/25 08:46:40;;;;;;;5.83;2.60;;;13.40;94.10;;;;;;5037726;28;20261;-56
2022/10/25 08:49:28;;;;;;;3.13;2.40;;;13.30;93.90;;;;;;5030246;28;20320;-57
2022/10/25 08:51:55;;;;;;;4.57;2.43;;;13.30;94.10;;;;;;5026456;28;20298;-57
2022/10/25 08:54:29;;;;;;;4.23;2.40;;;13.30;93.90;;;;;;5045862;28;20187;-57
2022/10/25 08:57:22;;;;;;;2.97;2.23;;;13.30;93.80;;;;;;5027675;28;20191;-56
2022/10/25 08:59:55;;;;;;;7.20;2.30;;;13.40;91.40;;;;;;5033084;28;20214;-55
2022/10/25 09:02:43;;;;;;;2.73;2.10;;;13.40;91.60;;;;;;5023964;28;20182;-56
2022/10/25 09:05:27;;;;;;;3.80;2.70;;;13.40;91.40;;;;;;5033716;28;20175;-56
2022/10/25 09:08:28;;;;;;;5.83;2.77;;;13.50;92.20;;;;;;5033203;28;20187;-57
2022/10/25 09:11:23;;;;;;;5.17;2.60;;;13.50;92.80;;;;;;5025004;28;20187;-57
2022/10/25 09:14:00;;;;;;;3.03;2.13;;;13.50;93.10;;;;;;5042555;28;20179;-55
2022/10/25 09:16:32;;;;;;;2.80;2.33;;;13.50;92.70;;;;;;5034285;28;20183;-55
2022/10/25 09:18:58;;;;;;;2.13;1.97;;;13.60;92.60;;;;;;5035059;28;20237;-57
2022/10/25 09:21:38;;;;;;;3.17;2.03;;;13.60;93.10;;;;;;5050731;28;20191;-56
2022/10/25 09:24:39;;;;;;;3.13;2.47;;;13.70;93.50;;;;;;5034933;28;20186;-57
2022/10/25 09:27:15;;;;;;;3.33;2.20;;;13.80;92.60;;;;;;5049137;28;20171;-57
2022/10/25 09:29:48;;;;;;;2.33;2.13;;;13.90;91.90;;;;;;5036514;28;20203;-57
2022/10/25 09:32:38;;;;;;;4.40;1.97;;;13.90;91.80;;;;;;5033190;28;20249;-56
2022/10/25 09:35:12;;;;;;;4.77;2.20;;;14.00;90.50;;;;;;5021153;28;20194;-57
2022/10/25 09:37:44;;;;;;;3.27;2.10;;;14.20;90.10;;;;;;5037510;28;20175;-57
2022/10/25 09:40:24;;;;;;;3.27;2.27;;;14.10;90.90;;;;;;5033901;28;20257;-57
2022/10/25 09:43:02;;;;;;;2.60;1.97;;;14.00;91.70;;;;;;5055935;28;20197;-57
2022/10/25 09:45:42;;;;;;;3.17;2.30;;;14.00;92.40;;;;;;5038865;28;20190;-55
2022/10/25 09:48:23;;;;;;;4.17;2.20;;;14.10;92.50;;;;;;5029159;28;20183;-57
2022/10/25 09:50:59;;;;;;;2.80;1.60;;;14.10;92.60;;;;;;5028118;28;20183;-56
2022/10/25 09:53:25;;;;;;;2.47;1.80;;;14.30;90.10;;;;;;5038334;28;20183;-57
2022/10/25 09:55:55;;;;;;;3.07;1.90;;;14.30;89.90;;;;;;5034388;28;20232;-57
2022/10/25 09:58:32;;;;;;;2.10;1.80;;;14.40;90.90;;;;;;5037373;28;20202;-56
2022/10/25 10:01:00;;;;;;;3.37;1.40;;;14.30;91.50;;;;;;5035472;28;20183;-55
2022/10/25 10:03:31;;;;;;;2.23;1.40;;;14.50;88.10;;;;;;5032464;28;20180;-56
2022/10/25 10:06:18;;;;;;;2.63;1.87;;;14.70;87.70;;;;;;5035990;28;20174;-57
2022/10/25 10:08:49;;;;;;;4.23;1.80;;;14.70;89.50;;;;;;5034189;28;20193;-56
2022/10/25 10:11:16;;;;;;;1.83;1.60;;;14.60;90.60;;;;;;5039914;28;20201;-57
2022/10/25 10:13:55;;;;;;;3.73;1.40;;;14.50;91.10;;;;;;5032335;28;20198;-54
2022/10/25 10:16:40;;;;;;;3.07;1.57;;;14.60;89.90;;;;;;5032398;28;20188;-57
2022/10/25 10:19:20;;;;;;;1.70;1.40;;;14.60;90.10;;;;;;5029237;28;20226;-57
2022/10/25 10:22:11;;;;;;;4.30;1.70;;;14.60;89.70;;;;;;5043049;28;20185;-55
2022/10/25 10:24:42;;;;;;;2.70;1.47;;;14.60;87.90;;;;;;5046221;28;20186;-55
2022/10/25 10:27:23;;;;;;;1.50;1.40;;;15.00;83.10;;;;;;5012698;28;20215;-54
2022/10/25 10:29:57;;;;;;;2.27;1.20;;;15.10;86.60;;;;;;5031533;28;20194;-56
2022/10/25 10:32:30;;;;;;;2.00;1.53;;;14.90;88.80;;;;;;5032456;28;20188;-56
2022/10/25 10:34:57;;;;;;;3.13;1.80;;;14.80;88.80;;;;;;5032326;28;20180;-57
2022/10/25 10:37:26;;;;;;;1.40;1.20;;;14.80;89.80;;;;;;5037734;28;20184;-55
2022/10/25 10:40:02;;;;;;;2.33;0.87;;;15.00;85.70;;;;;;5030633;28;20207;-57
2022/10/25 10:42:36;;;;;;;1.27;1.07;;;15.30;85.10;;;;;;5030909;28;20187;-56
2022/10/25 10:45:06;;;;;;;1.63;1.03;;;15.30;82.00;;;;;;5034810;28;20184;-54
2022/10/25 10:47:38;;;;;;;2.07;1.23;;;15.30;83.10;;;;;;5032652;28;20179;-56
2022/10/25 10:50:31;;;;;;;3.13;1.60;;;15.50;82.40;;;;;;5040463;28;20186;-55
2022/10/25 10:53:05;;;;;;;3.27;2.23;;;16.00;80.50;;;;;;5038959;28;20281;-56
2022/10/25 10:55:46;;;;;;;4.57;2.50;;;15.90;84.00;;;;;;5015778;28;20331;-55
2022/10/25 10:58:30;;;;;;;2.73;1.93;;;16.10;83.10;;;;;;5034852;28;20212;-57
2022/10/25 11:00:58;;;;;;;5.93;2.07;;;16.20;82.80;;;;;;5035212;28;20172;-55
2022/10/25 11:03:38;;;;;;;8.30;3.73;;;16.20;85.70;;;;;;5045104;28;20175;-56
2022/10/25 11:06:07;;;;;;;3.93;2.27;;;16.30;85.80;;;;;;5035497;28;20262;-53
2022/10/25 11:08:33;;;;;;;6.93;2.60;;;16.30;82.90;;;;;;5048723;28;20272;-56
2022/10/25 11:11:31;;;;;;;5.93;2.20;;;16.40;81.80;;;;;;5026378;28;20273;-54
2022/10/25 11:13:58;;;;;;;3.03;2.53;;;16.30;84.50;;;;;;4973277;28;20206;-54
2022/10/25 11:16:56;;;;;;;6.10;2.23;;;16.40;83.00;;;;;;5052422;28;20217;-54
2022/10/25 11:20:00;;;;;;;6.10;2.13;;;16.50;83.90;;;;;;5040226;28;20215;-54
2022/10/25 11:22:29;;;;;;;3.67;1.87;;;16.40;84.70;;;;;;5067839;28;20202;-54
2022/10/25 11:25:11;;;;;;;2.90;1.87;;;16.40;85.80;;;;;;5040386;28;20179;-50
2022/10/25 11:27:59;;;;;;;4.20;2.00;;;16.60;85.20;;;;;;5030309;28;20192;-56
2022/10/25 11:30:35;;;;;;;7.93;2.30;;;17.00;82.50;;;;;;5035413;28;20186;-57
2022/10/25 11:33:27;;;;;;;4.90;1.87;;;17.50;79.30;;;;;;5037256;28;20192;-57
2022/10/25 11:36:27;;;;;;;5.50;1.93;;;17.80;81.30;;;;;;5028622;28;20196;-57
2022/10/25 11:39:10;;;;;;;3.07;1.60;;;17.60;79.10;;;;;;5038015;28;20234;-57
2022/10/25 11:41:44;;;;;;;4.73;2.07;;;17.90;77.20;;;;;;5035556;28;20182;-57
2022/10/25 11:44:13;;;;;;;5.10;1.90;;;18.20;81.90;;;;;;5035594;28;20188;-56
2022/10/25 11:46:52;;;;;;;5.57;1.90;;;18.10;78.60;;;;;;5038457;28;20194;-57
2022/10/25 11:49:45;;;;;;;4.20;1.73;;;18.20;79.80;;;;;;5040050;28;20187;-57
2022/10/25 11:52:32;;;;;;;2.67;1.40;;;18.50;77.30;;;;;;5037957;28;20222;-57
2022/10/25 11:55:31;;;;;;;6.00;2.30;;;18.70;79.10;;;;;;5031414;28;20262;-57
2022/10/25 11:58:06;;;;;;;2.30;1.60;;;18.90;77.50;;;;;;5030539;28;20231;-57
2022/10/25 12:00:46;;;;;;;4.27;1.60;;;18.80;79.90;;;;;;5048597;28;20179;-57
2022/10/25 12:03:31;;;;;;;6.20;1.77;;;18.80;79.90;;;;;;5032890;28;20237;-57
2022/10/25 12:06:15;;;;;;;3.63;1.37;;;18.90;80.00;;;;;;5040888;28;20190;-57
2022/10/25 12:09:14;;;;;;;4.23;1.70;;;18.80;81.40;;;;;;5030640;28;20250;-55
2022/10/25 12:11:52;;;;;;;3.97;1.60;;;19.00;82.90;;;;;;5040180;28;20222;-55
2022/10/25 12:14:50;;;;;;;3.27;1.40;;;19.30;79.90;;;;;;5030319;28;20183;-56
2022/10/25 12:17:32;;;;;;;4.27;1.20;;;19.80;75.00;;;;;;5016467;28;20199;-54
2022/10/25 12:20:05;;;;;;;3.50;1.47;;;19.70;78.50;;;;;;5065213;28;20234;-55
2022/10/25 12:22:38;;;;;;;4.23;1.40;;;19.50;76.70;;;;;;5030462;28;20183;-57
2022/10/25 12:25:15;;;;;;;2.47;1.20;;;19.40;73.60;;;;;;5029043;28;20194;-57
2022/10/25 12:27:45;;;;;;;2.93;1.33;;;19.40;77.60;;;;;;5029910;28;20196;-57
2022/10/25 12:30:17;;;;;;;3.87;1.53;;;19.90;73.10;;;;;;5029871;28;20183;-57
2022/10/25 12:32:51;;;;;;;2.03;1.10;;;19.80;75.30;;;;;;5029053;28;20188;-56
2022/10/25 12:35:21;;;;;;;3.27;1.20;;;20.00;76.50;;;;;;5031398;28;20183;-57
2022/10/25 12:37:56;;;;;;;3.27;1.10;;;20.10;72.10;;;;;;5030084;28;20219;-57
2022/10/25 12:40:23;;;;;;;2.80;1.20;;;20.10;73.30;;;;;;5039538;28;20189;-57
2022/10/25 12:42:58;;;;;;;1.33;1.10;;;20.20;70.80;;;;;;5032793;28;20222;-57
2022/10/25 12:45:36;;;;;;;5.63;1.47;;;20.30;70.90;;;;;;5036487;28;20198;-57
2022/10/25 12:48:36;;;;;;;1.73;1.10;;;20.40;71.30;;;;;;5035407;28;20191;-57
2022/10/25 12:51:10;;;;;;;1.93;1.03;;;20.30;73.60;;;;;;5037059;28;20225;-57
2022/10/25 12:54:01;;;;;;;3.47;1.00;;;20.20;71.60;;;;;;5039881;28;20194;-57
2022/10/25 12:56:44;;;;;;;1.50;0.83;;;20.30;74.20;;;;;;5040427;28;20305;-57
2022/10/25 12:59:33;;;;;;;1.20;1.03;;;20.30;70.90;;;;;;5029865;28;20223;-57
2022/10/25 13:02:23;;;;;;;4.97;1.43;;;20.50;71.50;;;;;;5028590;28;20233;-57
2022/10/25 13:04:55;;;;;;;4.43;0.93;;;20.50;73.40;;;;;;5034813;28;20198;-56
2022/10/25 13:07:22;;;;;;;2.67;0.83;;;20.60;69.10;;;;;;5029894;28;20195;-55
2022/10/25 13:09:48;;;;;;;3.47;1.00;;;20.80;65.10;;;;;;5052384;28;20179;-55
2022/10/25 13:12:14;;;;;;;3.17;1.00;;;20.90;66.60;;;;;;5031052;28;20198;-58