Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:00:12;;;;;;;6.03;5.20;;;;;;;;;;5025459;28;20518;-68
2024/03/05 00:02:40;;;;;;;6.97;5.45;;;;;;;;;;5004099;28;20544;-67
2024/03/05 00:05:06;;;;;;;7.07;5.22;;;;;;;;;;5005215;28;20044;-67
2024/03/05 00:07:32;;;;;;;6.72;5.68;;;;;;;;;;5004402;28;20041;-65
2024/03/05 00:09:58;;;;;;;7.03;5.50;;;;;;;;;;5006613;28;20593;-67
2024/03/05 00:12:23;;;;;;;6.25;5.30;;;;;;;;;;5002852;28;20117;-64
2024/03/05 00:14:49;;;;;;;6.82;5.57;;;;;;;;;;5008672;28;20034;-64
2024/03/05 00:17:14;;;;;;;6.35;5.45;;;;;;;;;;5006670;28;20034;-66
2024/03/05 00:19:41;;;;;;;6.75;5.38;;;;;;;;;;5008286;28;20057;-65
2024/03/05 00:22:06;;;;;;;6.30;5.25;;;;;;;;;;5006372;28;20054;-65
2024/03/05 00:24:32;;;;;;;7.03;5.80;;;;;;;;;;5004759;28;20033;-64
2024/03/05 00:26:57;;;;;;;7.32;5.57;;;;;;;;;;5006833;28;20107;-65
2024/03/05 00:29:23;;;;;;;6.10;5.22;;;;;;;;;;5007417;28;20046;-70
2024/03/05 00:31:48;;;;;;;6.15;5.32;;;;;;;;;;5006719;28;20038;-70
2024/03/05 00:34:14;;;;;;;7.47;5.65;;;;;;;;;;5003226;28;20049;-70
2024/03/05 00:36:40;;;;;;;8.30;6.10;;;;;;;;;;5002517;28;20514;-70
2024/03/05 00:39:05;;;;;;;7.15;5.47;;;;;;;;;;5003318;28;20049;-70
2024/03/05 00:41:30;;;;;;;7.10;5.72;;;;;;;;;;5001903;28;20101;-70
2024/03/05 00:43:55;;;;;;;6.40;5.18;;;;;;;;;;5003419;28;20191;-70
2024/03/05 00:46:21;;;;;;;6.60;5.20;;;;;;;;;;5003924;28;20037;-70
2024/03/05 00:48:46;;;;;;;6.25;5.05;;;;;;;;;;5002449;28;20050;-70
2024/03/05 00:51:12;;;;;;;6.43;5.70;;;;;;;;;;5002414;28;20493;-70
2024/03/05 00:53:38;;;;;;;6.43;5.35;;;;;;;;;;5004184;28;20115;-71
2024/03/05 00:56:03;;;;;;;6.53;5.30;;;;;;;;;;5003515;28;20041;-71
2024/03/05 00:58:29;;;;;;;6.65;5.38;;;;;;;;;;5000209;28;20046;-70
2024/03/05 01:00:54;;;;;;;6.20;5.25;;;;;;;;;;4990787;28;20080;-70
2024/03/05 01:03:19;;;;;;;6.43;5.20;;;;;;;;;;4987236;28;20618;-70
2024/03/05 01:05:45;;;;;;;6.13;5.13;;;;;;;;;;4991035;28;20766;-70
2024/03/05 01:08:10;;;;;;;6.30;5.35;;;;;;;;;;4990475;28;20049;-70
2024/03/05 01:10:36;;;;;;;7.10;5.57;;;;;;;;;;4985145;28;20045;-70
2024/03/05 01:13:02;;;;;;;7.07;5.68;;;;;;;;;;4987078;28;20039;-71
2024/03/05 01:15:27;;;;;;;6.65;5.70;;;;;;;;;;4985429;28;20524;-70
2024/03/05 01:17:52;;;;;;;6.10;5.25;;;;;;;;;;4988271;28;20030;-70
2024/03/05 01:20:18;;;;;;;6.05;5.15;;;;;;;;;;4987169;28;20038;-70
2024/03/05 01:22:47;;;;;;;5.95;5.05;;;;;;;;;;4969556;28;20413;-70
2024/03/05 01:25:12;;;;;;;6.45;5.30;;;;;;;;;;4987307;28;20124;-70
2024/03/05 01:27:38;;;;;;;7.35;5.38;;;;;;;;;;4986427;28;20192;-70
2024/03/05 01:30:05;;;;;;;5.97;5.38;;;;;;;;;;4969249;28;20038;-70
2024/03/05 01:32:30;;;;;;;6.63;5.35;;;;;;;;;;4986473;28;20046;-70
2024/03/05 01:34:56;;;;;;;6.07;5.30;;;;;;;;;;4987004;28;20521;-71
2024/03/05 01:37:23;;;;;;;6.68;5.40;;;;;;;;;;4987047;28;20038;-71
2024/03/05 01:39:48;;;;;;;6.45;5.60;;;;;;;;;;4986671;28;20158;-70
2024/03/05 01:42:14;;;;;;;6.18;5.50;;;;;;;;;;4986103;28;20117;-71
2024/03/05 01:44:39;;;;;;;6.53;5.78;;;;;;;;;;4986995;28;20046;-71
2024/03/05 01:47:04;;;;;;;6.97;6.03;;;;;;;;;;4987965;28;20038;-71
2024/03/05 01:49:30;;;;;;;5.88;5.25;;;;;;;;;;4985695;28;20095;-71
2024/03/05 01:51:55;;;;;;;6.40;5.22;;;;;;;;;;4986050;28;20494;-71
2024/03/05 01:54:21;;;;;;;6.25;5.22;;;;;;;;;;4986842;28;20034;-71
2024/03/05 01:56:47;;;;;;;6.80;5.78;;;;;;;;;;4985232;28;20549;-71
2024/03/05 01:59:14;;;;;;;6.38;5.40;;;;;;;;;;5008698;28;20052;-71
2024/03/05 02:01:40;;;;;;;6.22;5.22;;;;;;;;;;5008492;28;20041;-71
2024/03/05 02:04:05;;;;;;;6.93;5.53;;;;;;;;;;5025962;28;20409;-71
2024/03/05 02:06:31;;;;;;;6.80;5.68;;;;;;;;;;5008161;28;20037;-71
2024/03/05 02:08:56;;;;;;;7.30;5.43;;;;;;;;;;5007968;28;20053;-71
2024/03/05 02:11:21;;;;;;;7.03;5.75;;;;;;;;;;5024989;28;20033;-70
2024/03/05 02:13:48;;;;;;;6.60;5.22;;;;;;;;;;5024773;28;20029;-71
2024/03/05 02:16:13;;;;;;;6.75;5.55;;;;;;;;;;5025518;28;20060;-71
2024/03/05 02:18:39;;;;;;;6.35;5.18;;;;;;;;;;5025386;28;20469;-71
2024/03/05 02:21:05;;;;;;;7.32;5.60;;;;;;;;;;5025986;28;20424;-71
2024/03/05 02:23:31;;;;;;;6.90;5.78;;;;;;;;;;5005025;28;20579;-70
2024/03/05 02:25:56;;;;;;;6.72;5.50;;;;;;;;;;5025344;28;20033;-71
2024/03/05 02:28:22;;;;;;;6.40;5.60;;;;;;;;;;5006544;28;20049;-71
2024/03/05 02:30:47;;;;;;;6.28;5.20;;;;;;;;;;5007337;28;20096;-71
2024/03/05 02:33:13;;;;;;;6.57;5.10;;;;;;;;;;5024825;28;20037;-71
2024/03/05 02:35:38;;;;;;;6.88;5.30;;;;;;;;;;5007194;28;20350;-70
2024/03/05 02:38:05;;;;;;;6.57;5.53;;;;;;;;;;5024977;28;20064;-71
2024/03/05 02:40:31;;;;;;;7.03;5.32;;;;;;;;;;5007180;28;20057;-71
2024/03/05 02:42:56;;;;;;;7.40;5.88;;;;;;;;;;5023697;28;20064;-71
2024/03/05 02:45:21;;;;;;;7.45;5.30;;;;;;;;;;5024211;28;20038;-70
2024/03/05 02:47:47;;;;;;;6.88;5.40;;;;;;;;;;5026319;28;20192;-71
2024/03/05 02:50:13;;;;;;;6.18;5.05;;;;;;;;;;5027239;28;20041;-71
2024/03/05 02:52:40;;;;;;;6.35;5.38;;;;;;;;;;5026773;28;20029;-71
2024/03/05 02:55:09;;;;;;;7.20;6.07;;;;;;;;;;5024580;28;20033;-71
2024/03/05 02:57:35;;;;;;;7.30;5.70;;;;;;;;;;5007049;28;20044;-71
2024/03/05 03:00:00;;;;;;;6.88;5.63;;;;;;;;;;5024417;28;20088;-70
2024/03/05 03:02:26;;;;;;;6.22;5.47;;;;;;;;;;5024958;28;20512;-72
2024/03/05 03:04:51;;;;;;;6.43;5.70;;;;;;;;;;5022838;28;20116;-71
2024/03/05 03:07:19;;;;;;;6.60;5.50;;;;;;;;;;5025287;28;20029;-71
2024/03/05 03:09:46;;;;;;;6.88;5.47;;;;;;;;;;5024928;28;20052;-71
2024/03/05 03:12:11;;;;;;;6.45;5.38;;;;;;;;;;5024390;28;20121;-71
2024/03/05 03:14:36;;;;;;;7.50;5.57;;;;;;;;;;5024266;28;20149;-70
2024/03/05 03:17:02;;;;;;;6.45;5.38;;;;;;;;;;5025859;28;20095;-70
2024/03/05 03:19:27;;;;;;;6.88;5.50;;;;;;;;;;5025703;28;20037;-71
2024/03/05 03:21:52;;;;;;;6.97;5.65;;;;;;;;;;5026520;28;20053;-71
2024/03/05 03:24:18;;;;;;;6.88;5.43;;;;;;;;;;5024530;28;20094;-71
2024/03/05 03:26:43;;;;;;;6.15;5.22;;;;;;;;;;5024703;28;20056;-71
2024/03/05 03:29:11;;;;;;;7.28;5.80;;;;;;;;;;5023990;28;20046;-71
2024/03/05 03:31:38;;;;;;;6.07;5.15;;;;;;;;;;5024677;28;20037;-71
2024/03/05 03:34:03;;;;;;;6.35;5.60;;;;;;;;;;5024304;28;20041;-71
2024/03/05 03:36:29;;;;;;;6.93;5.78;;;;;;;;;;5025672;28;20045;-71
2024/03/05 03:38:54;;;;;;;6.70;5.75;;;;;;;;;;5023714;28;20048;-71
2024/03/05 03:41:19;;;;;;;7.03;5.80;;;;;;;;;;5023840;28;20045;-70
2024/03/05 03:43:45;;;;;;;6.93;5.78;;;;;;;;;;5024273;28;20041;-70
2024/03/05 03:46:10;;;;;;;7.68;6.07;;;;;;;;;;5006377;28;20099;-71
2024/03/05 03:48:39;;;;;;;6.97;5.63;;;;;;;;;;5024320;28;20045;-71
2024/03/05 03:51:04;;;;;;;6.55;5.47;;;;;;;;;;5023983;28;20113;-70
2024/03/05 03:53:32;;;;;;;6.80;5.68;;;;;;;;;;5023401;28;20136;-71
2024/03/05 03:55:58;;;;;;;6.80;5.72;;;;;;;;;;5024102;28;20025;-70
2024/03/05 03:58:23;;;;;;;7.13;5.80;;;;;;;;;;5005512;28;20574;-72
2024/03/05 04:00:49;;;;;;;6.63;5.10;;;;;;;;;;4987418;28;20847;-71
2024/03/05 04:03:15;;;;;;;7.25;5.75;;;;;;;;;;5023123;28;20051;-71
2024/03/05 04:05:40;;;;;;;6.30;5.22;;;;;;;;;;5006488;28;20513;-71
2024/03/05 04:08:26;;;;;;;6.45;5.55;;;;;;;;;;5027872;28;20041;-71
2024/03/05 04:10:51;;;;;;;6.82;5.57;;;;;;;;;;5008229;28;20052;-71
2024/03/05 04:13:17;;;;;;;6.55;5.22;;;;;;;;;;5024026;28;20041;-71
2024/03/05 04:15:43;;;;;;;6.57;5.05;;;;;;;;;;5024446;28;20413;-71
2024/03/05 04:18:08;;;;;;;6.57;5.32;;;;;;;;;;5004016;28;20046;-71
2024/03/05 04:20:33;;;;;;;6.32;5.47;;;;;;;;;;5022859;28;20087;-70
2024/03/05 04:22:59;;;;;;;7.50;6.20;;;;;;;;;;5003627;28;20037;-70
2024/03/05 04:25:30;;;;;;;6.68;5.63;;;;;;;;;;5022748;28;20029;-69
2024/03/05 04:27:56;;;;;;;7.38;5.65;;;;;;;;;;4995874;28;20124;-69
2024/03/05 04:30:28;;;;;;;7.07;5.65;;;;;;;;;;5030608;28;20107;-71
2024/03/05 04:33:03;;;;;;;7.18;5.35;;;;;;;;;;4982395;28;20128;-70
2024/03/05 04:35:29;;;;;;;7.00;5.55;;;;;;;;;;5024591;28;20143;-70
2024/03/05 04:37:55;;;;;;;6.25;5.50;;;;;;;;;;5027403;28;20034;-70
2024/03/05 04:40:21;;;;;;;7.18;5.70;;;;;;;;;;5023954;28;20083;-71
2024/03/05 04:42:48;;;;;;;6.80;5.50;;;;;;;;;;5025700;28;20046;-71
2024/03/05 04:45:14;;;;;;;6.78;5.63;;;;;;;;;;5006276;28;20068;-71
2024/03/05 04:47:40;;;;;;;7.43;5.38;;;;;;;;;;5008885;28;20058;-69
2024/03/05 04:50:05;;;;;;;6.47;5.47;;;;;;;;;;5027327;28;20064;-70
2024/03/05 04:52:31;;;;;;;6.40;5.30;;;;;;;;;;5027354;28;20071;-70
2024/03/05 04:54:57;;;;;;;7.38;5.90;;;;;;;;;;5026387;28;20041;-70
2024/03/05 04:57:22;;;;;;;6.45;5.68;;;;;;;;;;5025289;28;20038;-70
2024/03/05 04:59:47;;;;;;;6.57;5.47;;;;;;;;;;5025326;28;20037;-70
2024/03/05 05:02:17;;;;;;;7.00;5.35;;;;;;;;;;4988562;28;20030;-71
2024/03/05 05:04:42;;;;;;;6.85;5.13;;;;;;;;;;5009714;28;20580;-69
2024/03/05 05:07:08;;;;;;;6.35;5.50;;;;;;;;;;5027435;28;20041;-71
2024/03/05 05:09:36;;;;;;;6.63;5.63;;;;;;;;;;5026118;28;20069;-72
2024/03/05 05:12:02;;;;;;;6.80;5.60;;;;;;;;;;5023530;28;20041;-68
2024/03/05 05:14:27;;;;;;;5.88;4.88;;;;;;;;;;5026830;28;20044;-65
2024/03/05 05:16:53;;;;;;;6.13;5.00;;;;;;;;;;5025640;28;20657;-65
2024/03/05 05:19:19;;;;;;;6.68;5.25;;;;;;;;;;5026711;28;20040;-67
2024/03/05 05:21:45;;;;;;;5.43;4.80;;;;;;;;;;5026627;28;20037;-66
2024/03/05 05:24:10;;;;;;;7.80;5.40;;;;;;;;;;5026227;28;20083;-65
2024/03/05 05:26:35;;;;;;;6.25;4.82;;;;;;;;;;5025915;28;20497;-64
2024/03/05 05:29:01;;;;;;;5.93;4.93;;;;;;;;;;5028207;28;20077;-65
2024/03/05 05:31:26;;;;;;;6.60;5.18;;;;;;;;;;5028918;28;20139;-65
2024/03/05 05:33:52;;;;;;;5.38;4.78;;;;;;;;;;5026898;28;20466;-66
2024/03/05 05:36:17;;;;;;;6.80;5.13;;;;;;;;;;5025238;28;20147;-67
2024/03/05 05:38:44;;;;;;;6.45;5.25;;;;;;;;;;5026339;28;20038;-65
2024/03/05 05:41:09;;;;;;;5.95;4.93;;;;;;;;;;5026852;28;20120;-67
2024/03/05 05:43:34;;;;;;;6.00;4.82;;;;;;;;;;5025788;28;20125;-67
2024/03/05 05:46:03;;;;;;;5.97;4.80;;;;;;;;;;5023852;28;20044;-67
2024/03/05 05:48:28;;;;;;;5.82;4.60;;;;;;;;;;5026151;28;20087;-66
2024/03/05 05:50:54;;;;;;;6.43;4.88;;;;;;;;;;5026064;28;20041;-67
2024/03/05 05:53:19;;;;;;;6.18;4.60;;;;;;;;;;5025040;28;20085;-65
2024/03/05 05:55:45;;;;;;;5.82;5.00;;;;;;;;;;5025244;28;20029;-67
2024/03/05 05:58:13;;;;;;;6.28;4.82;;;;;;;;;;5024581;28;20040;-68
2024/03/05 06:00:39;;;;;;;5.80;4.63;;;;;;;;;;5033904;28;20044;-67
2024/03/05 06:03:07;;;;;;;6.25;4.88;;;;;;;;;;5009602;28;20258;-67
2024/03/05 06:05:35;;;;;;;6.43;4.68;;;;;;;;;;5025560;28;20033;-63
2024/03/05 06:08:00;;;;;;;6.30;4.65;;;;;;;;;;5023301;28;20082;-64
2024/03/05 06:10:27;;;;;;;8.55;5.72;;;;;;;;;;5025179;28;20048;-70
2024/03/05 06:12:53;;;;;;;12.63;8.82;;;;;;;;;;5014996;28;20033;-70
2024/03/05 06:15:18;;;;;;;9.55;5.57;;;;;;;;;;5024727;28;20032;-68
2024/03/05 06:17:44;;;;;;;7.50;5.15;;;;;;;;;;5024908;28;20056;-70
2024/03/05 06:20:12;;;;;;;6.85;5.47;;;;;;;;;;5026070;28;20570;-70
2024/03/05 06:22:38;;;;;;;5.95;4.70;;;;;;;;;;5025100;28;20033;-69
2024/03/05 06:25:06;;;;;;;6.07;4.68;;;;;;;;;;5025636;28;20148;-66
2024/03/05 06:27:31;;;;;;;6.93;4.85;;;;;;;;;;5025499;28;20874;-70
2024/03/05 06:29:57;;;;;;;5.78;4.68;;;;;;;;;;5027221;28;20034;-68
2024/03/05 06:32:25;;;;;;;6.22;4.80;;;;;;;;;;5026876;28;20044;-70
2024/03/05 06:34:50;;;;;;;6.13;4.47;;;;;;;;;;5026019;28;20073;-69
2024/03/05 06:37:16;;;;;;;5.97;4.57;;;;;;;;;;5024394;28;20037;-71
2024/03/05 06:39:41;;;;;;;5.68;4.28;;;;;;;;;;5025279;28;20037;-69
2024/03/05 06:42:10;;;;;;;6.03;5.05;;;;;;;;;;5025331;28;20804;-67
2024/03/05 06:44:36;;;;;;;5.13;4.25;;;;;;;;;;5023907;28;20047;-70
2024/03/05 06:47:02;;;;;;;5.85;4.50;;;;;;;;;;5020572;28;20037;-70
2024/03/05 06:49:29;;;;;;;7.03;4.80;;;;;;;;;;5025037;28;20563;-72
2024/03/05 06:56:39;;;;;;;5.25;4.38;;;;;;;;;;5007317;28;20095;-72
2024/03/05 06:57:24;;;;;;;6.90;4.57;;;;;;;;;;5026252;28;20040;-72
2024/03/05 06:59:50;;;;;;;5.72;4.63;;;;;;;;;;4976228;28;20042;-71
2024/03/05 07:02:16;;;;;;;7.05;4.43;;;;;;;;;;5023508;28;20045;-71
2024/03/05 07:04:41;;;;;;;5.95;4.70;;;;;;;;;;5022553;28;20078;-71
2024/03/05 07:07:06;;;;;;;4.60;4.03;;;;;;;;;;5022711;28;20131;-71
2024/03/05 07:09:32;;;;;;;5.47;4.15;;;;;;;;;;5014718;28;20438;-70
2024/03/05 07:11:57;;;;;;;5.82;4.30;;;;;;;;;;5024491;28;20497;-71
2024/03/05 07:14:24;;;;;;;6.97;4.65;;;;;;;;;;5024505;28;20053;-71
2024/03/05 07:16:50;;;;;;;6.28;4.70;;;;;;;;;;5023461;28;20037;-71
2024/03/05 07:19:15;;;;;;;5.60;4.13;;;;;;;;;;4990409;28;20091;-71
2024/03/05 07:21:41;;;;;;;6.25;4.25;;;;;;;;;;5005667;28;20568;-71
2024/03/05 07:24:06;;;;;;;6.18;4.30;;;;;;;;;;5017891;28;20523;-71
2024/03/05 07:26:34;;;;;;;6.00;4.85;;;;;;;;;;5036184;28;20045;-71
2024/03/05 07:29:00;;;;;;;7.25;4.75;;;;;;;;;;5025259;28;20053;-71
2024/03/05 07:31:28;;;;;;;6.28;4.20;;;;;;;;;;5029396;28;20122;-72
2024/03/05 07:33:54;;;;;;;5.78;4.13;;;;;;;;;;5021487;28;20073;-70
2024/03/05 07:36:22;;;;;;;4.65;4.10;;;;;;;;;;5025080;28;20109;-69
2024/03/05 07:38:48;;;;;;;6.00;4.32;;;;;;;;;;4997605;28;20049;-71
2024/03/05 07:41:13;;;;;;;5.07;4.10;;;;;;;;;;5025033;28;20789;-71
2024/03/05 07:43:38;;;;;;;5.53;4.22;;;;;;;;;;5025200;28;20037;-71
2024/03/05 07:46:04;;;;;;;5.25;3.80;;;;;;;;;;5024392;28;20828;-72
2024/03/05 07:48:29;;;;;;;5.97;4.20;;;;;;;;;;5017377;28;20033;-72
2024/03/05 07:50:55;;;;;;;5.60;4.25;;;;;;;;;;5005380;28;20513;-71
2024/03/05 07:53:23;;;;;;;5.57;4.22;;;;;;;;;;5014387;28;20024;-72
2024/03/05 07:55:49;;;;;;;6.00;4.80;;;;;;;;;;5022473;28;20029;-69
2024/03/05 07:58:14;;;;;;;5.80;3.90;;;;;;;;;;5016849;28;20485;-71
2024/03/05 08:00:39;;;;;;;5.30;4.00;;;;;;;;;;5025237;28;20602;-69
2024/03/05 08:03:05;;;;;;;5.50;4.10;;;;;;;;;;5004696;28;20075;-70
2024/03/05 08:05:30;;;;;;;5.57;4.28;;;;;;;;;;5012096;28;20086;-73
2024/03/05 08:07:56;;;;;;;4.95;3.75;;;;;;;;;;5019701;28;20048;-73
2024/03/05 08:10:22;;;;;;;4.95;4.15;;;;;;;;;;5018056;28;20440;-69
2024/03/05 08:12:48;;;;;;;4.90;3.78;;;;;;;;;;5025799;28;20044;-70
2024/03/05 08:15:15;;;;;;;5.68;4.20;;;;;;;;;;5016152;28;20661;-71
2024/03/05 08:17:40;;;;;;;5.13;4.00;;;;;;;;;;5023793;28;20198;-70
2024/03/05 08:20:07;;;;;;;5.25;3.97;;;;;;;;;;5016776;28;20508;-70
2024/03/05 08:22:34;;;;;;;5.97;4.32;;;;;;;;;;5009376;28;20053;-69
2024/03/05 08:25:02;;;;;;;4.55;3.85;;;;;;;;;;5019568;28;20434;-70
2024/03/05 08:27:28;;;;;;;4.93;4.15;;;;;;;;;;5022319;28;20072;-71
2024/03/05 08:29:53;;;;;;;6.20;4.18;;;;;;;;;;5016980;28;20065;-71
2024/03/05 08:32:18;;;;;;;4.50;3.53;;;;;;;;;;5008875;28;20048;-70
2024/03/05 08:34:43;;;;;;;5.82;4.03;;;;;;;;;;5017696;28;20049;-70
2024/03/05 08:37:15;;;;;;;5.35;3.83;;;;;;;;;;5009460;28;20038;-69
2024/03/05 08:39:40;;;;;;;5.47;4.18;;;;;;;;;;5021009;28;20117;-71
2024/03/05 08:42:06;;;;;;;6.30;4.00;;;;;;;;;;5024874;28;20258;-72
2024/03/05 08:44:31;;;;;;;4.25;3.50;;;;;;;;;;5018714;28;20764;-72
2024/03/05 08:46:57;;;;;;;4.53;3.67;;;;;;;;;;5018969;28;20033;-70
2024/03/05 08:49:25;;;;;;;4.75;3.70;;;;;;;;;;5022428;28;20113;-71
2024/03/05 08:51:52;;;;;;;4.70;3.60;;;;;;;;;;5018143;28;20037;-70
2024/03/05 08:54:17;;;;;;;5.13;4.13;;;;;;;;;;5009661;28;20030;-69
2024/03/05 08:56:42;;;;;;;5.70;3.80;;;;;;;;;;5019340;28;20044;-69
2024/03/05 08:59:08;;;;;;;4.35;3.55;;;;;;;;;;5011075;28;20111;-70
2024/03/05 09:01:34;;;;;;;6.07;4.07;;;;;;;;;;5016455;28;20472;-71
2024/03/05 09:04:00;;;;;;;5.35;3.90;;;;;;;;;;5018286;28;20029;-72
2024/03/05 09:06:27;;;;;;;4.00;3.20;;;;;;;;;;5008802;28;20036;-72
2024/03/05 09:08:52;;;;;;;5.10;4.00;;;;;;;;;;5026043;28;20057;-71
2024/03/05 09:11:18;;;;;;;5.95;3.72;;;;;;;;;;5015986;28;20061;-70
2024/03/05 09:13:46;;;;;;;4.50;3.35;;;;;;;;;;5027218;28;20029;-70
2024/03/05 09:16:12;;;;;;;5.10;3.90;;;;;;;;;;5025898;28;20556;-70
2024/03/05 09:18:38;;;;;;;4.35;3.38;;;;;;;;;;5022027;28;20424;-73
2024/03/05 09:21:03;;;;;;;4.57;3.75;;;;;;;;;;5011241;28;20084;-71
2024/03/05 09:23:28;;;;;;;4.32;3.55;;;;;;;;;;5024148;28;20800;-70
2024/03/05 09:25:54;;;;;;;4.22;3.80;;;;;;;;;;5026828;28;20111;-72
2024/03/05 09:28:19;;;;;;;4.47;3.47;;;;;;;;;;5013151;28;20124;-72
2024/03/05 09:30:45;;;;;;;4.95;3.55;;;;;;;;;;5024935;28;20030;-73
2024/03/05 09:33:10;;;;;;;4.60;3.78;;;;;;;;;;5022968;28;20038;-71
2024/03/05 09:35:35;;;;;;;4.95;3.60;;;;;;;;;;5024958;28;20044;-70
2024/03/05 09:38:02;;;;;;;4.65;3.55;;;;;;;;;;5027429;28;20034;-71
2024/03/05 09:40:27;;;;;;;5.40;3.80;;;;;;;;;;5016104;28;20095;-70
2024/03/05 09:42:54;;;;;;;4.82;3.60;;;;;;;;;;5024206;28;20116;-71
2024/03/05 09:45:19;;;;;;;5.55;3.42;;;;;;;;;;5008642;28;20477;-71
2024/03/05 09:47:44;;;;;;;4.35;3.55;;;;;;;;;;5007816;28;20038;-70
2024/03/05 09:50:13;;;;;;;4.75;3.17;;;;;;;;;;5005441;28;20073;-70
2024/03/05 09:52:38;;;;;;;5.40;3.35;;;;;;;;;;5006808;28;20098;-73
2024/03/05 09:55:04;;;;;;;3.95;3.15;;;;;;;;;;5006518;28;20136;-71
2024/03/05 09:57:31;;;;;;;3.97;3.00;;;;;;;;;;5024036;28;20485;-71
2024/03/05 09:59:57;;;;;;;4.95;3.33;;;;;;;;;;4996468;28;20076;-72
2024/03/05 10:02:22;;;;;;;4.63;3.42;;;;;;;;;;5021331;28;20123;-71
2024/03/05 10:04:47;;;;;;;4.70;3.67;;;;;;;;;;5020355;28;20040;-71
2024/03/05 10:07:23;;;;;;;6.20;3.90;;;;;;;;;;5005352;28;20091;-72
2024/03/05 10:09:48;;;;;;;4.47;3.47;;;;;;;;;;5021637;28;20037;-70
2024/03/05 10:12:15;;;;;;;4.50;3.45;;;;;;;;;;5023662;28;20032;-70
2024/03/05 10:14:40;;;;;;;3.95;3.10;;;;;;;;;;5024198;28;20179;-70
2024/03/05 10:17:06;;;;;;;3.80;3.30;;;;;;;;;;5022335;28;20140;-70
2024/03/05 10:19:42;;;;;;;4.28;3.60;;;;;;;;;;5022595;28;20041;-70
2024/03/05 10:22:14;;;;;;;5.22;3.33;;;;;;;;;;5019427;28;20767;-71
2024/03/05 10:24:39;;;;;;;4.72;3.50;;;;;;;;;;5019484;28;20045;-69
2024/03/05 10:27:04;;;;;;;5.20;3.45;;;;;;;;;;5019490;28;20037;-69
2024/03/05 10:29:33;;;;;;;6.28;3.45;;;;;;;;;;5018936;28;20046;-71
2024/03/05 10:32:02;;;;;;;4.28;3.50;;;;;;;;;;5016551;28;20416;-70
2024/03/05 10:34:28;;;;;;;4.13;3.45;;;;;;;;;;5013689;28;20044;-70
2024/03/05 10:36:53;;;;;;;5.22;3.28;;;;;;;;;;5010810;28;20108;-70
2024/03/05 10:39:18;;;;;;;4.10;3.28;;;;;;;;;;5007026;28;20126;-72
2024/03/05 10:41:48;;;;;;;4.40;3.38;;;;;;;;;;5002736;28;20038;-69
2024/03/05 10:44:13;;;;;;;5.32;3.63;;;;;;;;;;5016846;28;20429;-71
2024/03/05 10:46:40;;;;;;;4.63;3.25;;;;;;;;;;5036596;28;20040;-68
2024/03/05 10:49:07;;;;;;;4.57;3.45;;;;;;;;;;5028171;28;20065;-71
2024/03/05 10:51:36;;;;;;;4.80;3.60;;;;;;;;;;5017582;28;20034;-72
2024/03/05 10:54:02;;;;;;;5.25;3.55;;;;;;;;;;5012860;28;20049;-70
2024/03/05 10:56:28;;;;;;;4.05;3.20;;;;;;;;;;5003712;28;20193;-69
2024/03/05 10:59:24;;;;;;;4.50;3.20;;;;;;;;;;5014285;28;20069;-68
2024/03/05 11:01:51;;;;;;;4.32;3.33;;;;;;;;;;5024116;28;20034;-71
2024/03/05 11:04:22;;;;;;;4.03;3.33;;;;;;;;;;5026066;28;20021;-70
2024/03/05 11:06:52;;;;;;;4.10;3.50;;;;;;;;;;5003451;28;20460;-71
2024/03/05 11:09:19;;;;;;;4.78;3.70;;;;;;;;;;5024701;28;20455;-72
2024/03/05 11:11:45;;;;;;;6.00;3.50;;;;;;;;;;5024770;28;20084;-70
2024/03/05 11:14:11;;;;;;;3.80;3.13;;;;;;;;;;5015734;28;20005;-71
2024/03/05 11:16:36;;;;;;;4.82;3.40;;;;;;;;;;5035820;28;20042;-70
2024/03/05 11:19:07;;;;;;;3.90;3.30;;;;;;;;;;5013383;28;20104;-71
2024/03/05 11:21:36;;;;;;;4.20;3.47;;;;;;;;;;5019583;28;20523;-70
2024/03/05 11:24:02;;;;;;;4.68;3.33;;;;;;;;;;5019259;28;20038;-70
2024/03/05 11:26:32;;;;;;;6.05;3.85;;;;;;;;;;5012881;28;20038;-70
2024/03/05 11:29:04;;;;;;;4.88;3.28;;;;;;;;;;5020429;28;20050;-69
2024/03/05 11:31:30;;;;;;;4.10;3.00;;;;;;;;;;5016428;28;20040;-69
2024/03/05 11:34:03;;;;;;;3.97;3.10;;;;;;;;;;5007671;28;20034;-70
2024/03/05 11:36:34;;;;;;;3.83;3.03;;;;;;;;;;5001106;28;20125;-70
2024/03/05 11:39:04;;;;;;;5.03;3.40;;;;;;;;;;5026039;28;20038;-71
2024/03/05 11:41:33;;;;;;;4.05;3.40;;;;;;;;;;5022070;28;20048;-75
2024/03/05 11:43:58;;;;;;;4.47;3.47;;;;;;;;;;5012985;28;20037;-72
2024/03/05 11:46:39;;;;;;;4.22;2.80;;;;;;;;;;5005800;28;20029;-73
2024/03/05 11:49:07;;;;;;;3.80;3.20;;;;;;;;;;5008420;28;20140;-69
2024/03/05 11:51:32;;;;;;;4.18;3.28;;;;;;;;;;5035460;28;20042;-71
2024/03/05 11:53:58;;;;;;;4.70;3.22;;;;;;;;;;5006546;28;20570;-71
2024/03/05 11:56:23;;;;;;;4.90;3.28;;;;;;;;;;4999384;28;20441;-69
2024/03/05 11:58:52;;;;;;;4.47;3.42;;;;;;;;;;5016059;28;20041;-67
2024/03/05 12:01:17;;;;;;;4.78;3.33;;;;;;;;;;5016476;28;20025;-71
2024/03/05 12:03:42;;;;;;;4.35;2.95;;;;;;;;;;5009752;28;20026;-70
2024/03/05 12:06:08;;;;;;;4.47;3.22;;;;;;;;;;5019502;28;20469;-70
2024/03/05 12:08:38;;;;;;;4.20;3.13;;;;;;;;;;5018261;28;21739;-69
2024/03/05 12:11:04;;;;;;;4.32;3.35;;;;;;;;;;5025374;28;20505;-72
2024/03/05 12:13:31;;;;;;;5.07;3.90;;;;;;;;;;5021905;28;20038;-73
2024/03/05 12:15:56;;;;;;;3.70;2.95;;;;;;;;;;5018224;28;20034;-71
2024/03/05 12:18:21;;;;;;;3.83;3.03;;;;;;;;;;4999674;28;20037;-70
2024/03/05 12:20:47;;;;;;;3.97;3.20;;;;;;;;;;4998842;28;20477;-71
2024/03/05 12:23:12;;;;;;;5.20;3.35;;;;;;;;;;5019655;28;20509;-70
2024/03/05 12:25:38;;;;;;;3.92;3.13;;;;;;;;;;5028312;28;20034;-71
2024/03/05 12:28:03;;;;;;;4.03;3.10;;;;;;;;;;5028576;28;20037;-70
2024/03/05 12:30:32;;;;;;;4.47;3.47;;;;;;;;;;5005094;28;20125;-70
2024/03/05 12:32:58;;;;;;;4.30;3.30;;;;;;;;;;5026415;28;20049;-69
2024/03/05 12:35:23;;;;;;;4.32;3.28;;;;;;;;;;5018011;28;20129;-70
2024/03/05 12:37:50;;;;;;;4.20;3.33;;;;;;;;;;5025929;28;20140;-71
2024/03/05 12:40:19;;;;;;;4.07;3.13;;;;;;;;;;5016270;28;20037;-70
2024/03/05 12:42:48;;;;;;;3.47;2.97;;;;;;;;;;5005944;28;20098;-71
2024/03/05 12:45:17;;;;;;;3.77;3.00;;;;;;;;;;5028036;28;20041;-69
2024/03/05 12:47:45;;;;;;;4.97;3.70;;;;;;;;;;5011624;28;20060;-69
2024/03/05 12:50:11;;;;;;;3.88;3.33;;;;;;;;;;5026311;28;20042;-73
2024/03/05 12:52:37;;;;;;;5.38;3.28;;;;;;;;;;5020078;28;20037;-69
2024/03/05 12:55:04;;;;;;;3.90;3.05;;;;;;;;;;5023570;28;20114;-71
2024/03/05 12:57:31;;;;;;;4.57;3.28;;;;;;;;;;5034555;28;20053;-73
2024/03/05 12:59:58;;;;;;;4.45;3.22;;;;;;;;;;5015835;28;20538;-70
2024/03/05 13:02:23;;;;;;;4.30;3.47;;;;;;;;;;5023151;28;20116;-70
2024/03/05 13:04:48;;;;;;;5.25;3.70;;;;;;;;;;5030292;28;20140;-71
2024/03/05 13:07:14;;;;;;;4.25;3.20;;;;;;;;;;5018378;28;20199;-69
2024/03/05 13:09:39;;;;;;;4.28;3.35;;;;;;;;;;5029614;28;20045;-72
2024/03/05 13:12:05;;;;;;;4.18;3.10;;;;;;;;;;5027652;28;20072;-73
2024/03/05 13:14:30;;;;;;;4.38;3.33;;;;;;;;;;5032770;28;20044;-72
2024/03/05 13:16:56;;;;;;;3.88;3.20;;;;;;;;;;5013704;28;20034;-69
2024/03/05 13:19:22;;;;;;;4.35;3.20;;;;;;;;;;5009485;28;20041;-68
2024/03/05 13:21:47;;;;;;;4.78;3.15;;;;;;;;;;5025701;28;20056;-68
2024/03/05 13:24:12;;;;;;;3.75;3.15;;;;;;;;;;5023086;28;20068;-69
2024/03/05 13:26:41;;;;;;;4.18;3.38;;;;;;;;;;5021232;28;20046;-69
2024/03/05 13:29:07;;;;;;;3.92;3.15;;;;;;;;;;5025185;28;20072;-69
2024/03/05 13:31:32;;;;;;;4.00;3.40;;;;;;;;;;5024281;28;20484;-71
2024/03/05 13:33:57;;;;;;;4.07;3.40;;;;;;;;;;5026507;28;20037;-71
2024/03/05 13:36:26;;;;;;;4.88;3.10;;;;;;;;;;5010159;28;20036;-71
2024/03/05 13:38:51;;;;;;;3.80;3.15;;;;;;;;;;5017512;28;20035;-69
2024/03/05 13:41:19;;;;;;;4.35;3.20;;;;;;;;;;5004089;28;20047;-69
2024/03/05 13:43:45;;;;;;;4.07;3.30;;;;;;;;;;5021961;28;20495;-70
2024/03/05 13:46:11;;;;;;;4.72;3.30;;;;;;;;;;5020320;28;20022;-70
2024/03/05 13:48:37;;;;;;;3.65;2.95;;;;;;;;;;5018625;28;20043;-69
2024/03/05 13:51:08;;;;;;;4.00;3.38;;;;;;;;;;5012422;28;20056;-73
2024/03/05 13:53:35;;;;;;;4.10;3.15;;;;;;;;;;5023551;28;20080;-73
2024/03/05 13:56:01;;;;;;;4.18;3.35;;;;;;;;;;5008731;28;20030;-72
2024/03/05 13:58:26;;;;;;;4.65;3.33;;;;;;;;;;5009803;28;20773;-72
2024/03/05 14:00:51;;;;;;;3.95;3.20;;;;;;;;;;5011669;28;20079;-71
2024/03/05 14:03:17;;;;;;;3.75;3.30;;;;;;;;;;5021494;28;20492;-72
2024/03/05 14:05:42;;;;;;;4.13;3.13;;;;;;;;;;5010113;28;20021;-72
2024/03/05 14:08:08;;;;;;;5.00;3.15;;;;;;;;;;5018179;28;20041;-70
2024/03/05 14:10:34;;;;;;;4.22;3.30;;;;;;;;;;5015667;28;20409;-69
2024/03/05 14:12:59;;;;;;;4.32;3.33;;;;;;;;;;5022776;28;20022;-69
2024/03/05 14:15:25;;;;;;;4.10;2.80;;;;;;;;;;5026114;28;20029;-70
2024/03/05 14:17:50;;;;;;;5.22;3.42;;;;;;;;;;5015762;28;20026;-69
2024/03/05 14:20:19;;;;;;;5.00;3.25;;;;;;;;;;5026295;28;20060;-69
2024/03/05 14:22:45;;;;;;;4.50;3.42;;;;;;;;;;5019734;28;20137;-70
2024/03/05 14:25:11;;;;;;;4.70;3.22;;;;;;;;;;5024347;28;20480;-71
2024/03/05 14:27:38;;;;;;;4.47;2.95;;;;;;;;;;5022226;28;20091;-73
2024/03/05 14:30:07;;;;;;;4.88;3.42;;;;;;;;;;5025883;28;20425;-69
2024/03/05 14:32:32;;;;;;;4.55;3.47;;;;;;;;;;5020131;28;20029;-73
2024/03/05 14:34:58;;;;;;;4.50;3.50;;;;;;;;;;5028429;28;20543;-71
2024/03/05 14:37:23;;;;;;;4.25;3.38;;;;;;;;;;5027367;28;20048;-70
2024/03/05 14:39:49;;;;;;;4.05;2.78;;;;;;;;;;5034816;28;20421;-70