Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:02:05;;;;;;;2.63;1.60;;;;;;;11.45;95.61;99747.84;5021068;28;20220;-71
2023/10/30 00:04:33;;;;;;;1.33;1.23;;;;;;;11.44;96.10;99752.38;5024206;28;20242;-71
2023/10/30 00:06:59;;;;;;;5.93;1.67;;;;;;;11.43;96.36;99740.25;5026731;28;20198;-70
2023/10/30 00:09:25;;;;;;;3.80;1.57;;;;;;;11.44;96.34;99752.38;5024331;28;20232;-71
2023/10/30 00:11:52;;;;;;;3.10;1.40;;;;;;;11.46;96.30;99771.31;5018855;28;20210;-71
2023/10/30 00:14:18;;;;;;;1.70;1.60;;;;;;;11.47;95.82;99764.91;5020404;28;20220;-71
2023/10/30 00:16:45;;;;;;;2.60;1.23;;;;;;;11.49;96.01;99751.34;5023432;28;20566;-71
2023/10/30 00:19:12;;;;;;;4.03;1.30;;;;;;;11.50;95.48;99755.50;5027937;28;20240;-72
2023/10/30 00:21:38;;;;;;;1.53;1.17;;;;;;;11.52;95.37;99754.03;5025570;28;20207;-70
2023/10/30 00:24:05;;;;;;;2.50;1.67;;;;;;;11.56;95.49;99757.50;5027315;28;20205;-72
2023/10/30 00:26:31;;;;;;;2.10;1.70;;;;;;;11.56;95.66;99769.94;5024249;28;20211;-71
2023/10/30 00:28:58;;;;;;;2.50;1.53;;;;;;;11.59;95.10;99785.16;5019413;28;20223;-71
2023/10/30 00:31:25;;;;;;;2.97;1.50;;;;;;;11.59;95.35;99775.31;5004875;28;20218;-71
2023/10/30 00:33:54;;;;;;;1.70;1.20;;;;;;;11.59;94.77;99772.69;5003133;28;20219;-71
2023/10/30 00:36:20;;;;;;;3.77;1.40;;;;;;;11.61;94.91;99774.97;5001163;28;20555;-71
2023/10/30 00:38:46;;;;;;;1.30;1.20;;;;;;;11.63;95.15;99778.03;5003263;28;20226;-70
2023/10/30 00:41:13;;;;;;;1.20;1.10;;;;;;;11.62;94.67;99779.16;5019513;28;20704;-71
2023/10/30 00:43:40;;;;;;;1.67;1.53;;;;;;;11.62;95.24;99790.50;5021200;28;20209;-71
2023/10/30 00:46:07;;;;;;;2.23;1.30;;;;;;;11.63;94.73;99792.03;5005801;28;20209;-71
2023/10/30 00:48:34;;;;;;;1.23;1.13;;;;;;;11.61;94.84;99783.69;5018052;28;20214;-71
2023/10/30 00:51:01;;;;;;;1.13;1.10;;;;;;;11.62;94.59;99792.38;4999060;28;20212;-71
2023/10/30 00:53:28;;;;;;;1.20;1.10;;;;;;;11.61;94.98;99793.50;5022994;28;20598;-70
2023/10/30 00:55:54;;;;;;;1.40;1.30;;;;;;;11.63;94.85;99792.03;5002803;28;20223;-70
2023/10/30 00:58:20;;;;;;;3.10;1.30;;;;;;;11.64;94.42;99803.38;5022974;28;20222;-71
2023/10/30 01:00:47;;;;;;;1.63;1.10;;;;;;;11.63;94.44;99794.69;5005205;28;20202;-71
2023/10/30 01:03:15;;;;;;;0.97;0.93;;;;;;;11.65;94.12;99797.72;5008774;28;20311;-71
2023/10/30 01:05:41;;;;;;;1.23;1.13;;;;;;;11.66;93.91;99798.50;5000653;28;20219;-71
2023/10/30 01:08:09;;;;;;;1.00;0.90;;;;;;;11.66;94.02;99779.97;5023445;28;20247;-72
2023/10/30 01:10:36;;;;;;;1.67;1.10;;;;;;;11.66;94.27;99786.06;5002769;28;20206;-71
2023/10/30 01:13:03;;;;;;;1.50;1.00;;;;;;;11.67;93.93;99787.56;5023134;28;20204;-71
2023/10/30 01:15:29;;;;;;;1.07;1.00;;;;;;;11.70;93.68;99796.69;4999692;28;20215;-71
2023/10/30 01:17:56;;;;;;;1.37;0.80;;;;;;;11.74;93.76;99794.88;5021184;28;20223;-71
2023/10/30 01:20:24;;;;;;;1.20;0.87;;;;;;;11.77;92.60;99796.81;5017931;28;20231;-72
2023/10/30 01:22:49;;;;;;;1.13;0.93;;;;;;;11.77;92.52;99796.81;5002991;28;20576;-72
2023/10/30 01:25:17;;;;;;;0.70;0.70;;;;;;;11.79;92.58;99805.13;5002235;28;20215;-71
2023/10/30 01:27:44;;;;;;;2.20;0.80;;;;;;;11.79;92.59;99802.50;5008280;28;20737;-71
2023/10/30 01:30:11;;;;;;;2.23;1.07;;;;;;;11.79;92.13;99790.03;5008351;28;20252;-71
2023/10/30 01:32:38;;;;;;;1.10;0.70;;;;;;;11.88;90.93;99793.22;5019509;28;20479;-71
2023/10/30 01:35:05;;;;;;;0.83;0.80;;;;;;;11.89;91.12;99792.09;4999751;28;20220;-71
2023/10/30 01:37:32;;;;;;;2.60;0.93;;;;;;;11.91;91.83;99789.88;5022154;28;20285;-71
2023/10/30 01:39:59;;;;;;;1.50;0.90;;;;;;;11.94;91.47;99805.03;5014595;28;20266;-71
2023/10/30 01:42:26;;;;;;;1.30;0.73;;;;;;;11.94;90.82;99809.56;5021495;28;20746;-71
2023/10/30 01:44:54;;;;;;;0.60;0.60;;;;;;;11.94;91.59;99817.50;5026528;28;20210;-71
2023/10/30 01:47:22;;;;;;;1.70;0.80;;;;;;;11.97;90.25;99807.00;5003285;28;20805;-71
2023/10/30 01:49:49;;;;;;;1.00;0.90;;;;;;;11.98;89.62;99813.03;5026841;28;20248;-71
2023/10/30 01:52:16;;;;;;;1.30;0.73;;;;;;;11.95;90.76;99819.78;5022009;28;20222;-71
2023/10/30 01:54:45;;;;;;;0.70;0.60;;;;;;;11.94;90.83;99817.50;5004233;28;20203;-71
2023/10/30 01:57:12;;;;;;;1.07;0.80;;;;;;;11.90;90.78;99816.69;5005707;28;20226;-69
2023/10/30 01:59:40;;;;;;;0.60;0.60;;;;;;;11.91;90.21;99812.94;5005599;28;20235;-71
2023/10/30 02:02:07;;;;;;;1.40;0.70;;;;;;;11.88;90.26;99816.25;5023344;28;20213;-71
2023/10/30 02:04:34;;;;;;;0.70;0.70;;;;;;;11.87;90.23;99826.09;4997690;28;20438;-70
2023/10/30 02:07:02;;;;;;;0.87;0.50;;;;;;;11.84;89.91;99832.09;5027995;28;20630;-72
2023/10/30 02:09:28;;;;;;;2.30;0.73;;;;;;;11.82;90.27;99836.19;5018391;28;20285;-71
2023/10/30 02:11:56;;;;;;;1.00;0.60;;;;;;;11.81;89.87;99837.31;5006595;28;20215;-71
2023/10/30 02:14:22;;;;;;;2.33;0.70;;;;;;;11.79;90.86;99831.59;5000702;28;20217;-72
2023/10/30 02:16:50;;;;;;;4.00;0.60;;;;;;;11.77;90.56;99847.06;5024822;28;20792;-70
2023/10/30 02:19:22;;;;;;;0.40;0.40;;;;;;;11.74;91.23;99850.41;5023669;28;20233;-69
2023/10/30 02:21:48;;;;;;;4.53;0.90;;;;;;;11.70;90.99;99845.03;5025174;28;20211;-71
2023/10/30 02:24:15;;;;;;;0.90;0.50;;;;;;;11.68;90.61;99851.78;5022124;28;20213;-71
2023/10/30 02:26:43;;;;;;;0.57;0.57;;;;;;;11.64;90.66;99850.97;5001550;28;20207;-69
2023/10/30 02:29:10;;;;;;;0.87;0.67;;;;;;;11.59;90.46;99852.00;5005814;28;20289;-71
2023/10/30 02:31:36;;;;;;;0.87;0.70;;;;;;;11.57;91.22;99866.66;5002096;28;20207;-70
2023/10/30 02:34:02;;;;;;;0.63;0.63;;;;;;;11.53;91.30;99857.88;5024090;28;20671;-71
2023/10/30 02:36:29;;;;;;;3.00;0.90;;;;;;;11.50;91.67;99874.47;5021783;28;20203;-71
2023/10/30 02:38:56;;;;;;;1.80;0.80;;;;;;;11.47;92.10;99867.22;5003163;28;20230;-71
2023/10/30 02:41:22;;;;;;;0.60;0.60;;;;;;;11.42;91.93;99878.84;4998906;28;20213;-70
2023/10/30 02:43:50;;;;;;;1.17;0.90;;;;;;;11.40;92.55;99875.03;5005327;28;20215;-71
2023/10/30 02:46:16;;;;;;;1.57;0.70;;;;;;;11.36;92.71;99887.38;5004279;28;20318;-70
2023/10/30 02:48:43;;;;;;;0.50;0.50;;;;;;;11.37;93.15;99886.28;5000507;28;20543;-71
2023/10/30 02:51:09;;;;;;;0.50;0.50;;;;;;;11.39;93.19;99886.72;5005623;28;20207;-71
2023/10/30 02:53:36;;;;;;;0.93;0.60;;;;;;;11.41;93.37;99892.41;4998178;28;21224;-71
2023/10/30 02:56:02;;;;;;;3.80;0.60;;;;;;;11.43;93.32;99887.56;5006447;28;20214;-71
2023/10/30 02:58:28;;;;;;;6.10;0.50;;;;;;;11.44;92.45;99871.31;5006570;28;20237;-70
2023/10/30 03:00:57;;;;;;;0.67;0.67;;;;;;;11.43;92.35;99888.31;5027573;28;20203;-71
2023/10/30 03:03:23;;;;;;;1.90;1.10;;;;;;;11.42;92.25;99870.91;5018689;28;21130;-71
2023/10/30 03:05:50;;;;;;;0.50;0.50;;;;;;;11.40;92.40;99870.50;5005745;28;20199;-70
2023/10/30 03:08:16;;;;;;;2.20;0.60;;;;;;;11.40;92.52;99865.22;5007115;28;20226;-71
2023/10/30 03:10:44;;;;;;;1.70;0.60;;;;;;;11.36;92.98;99863.59;5028206;28;20299;-71
2023/10/30 03:13:10;;;;;;;0.73;0.60;;;;;;;11.34;92.92;99847.34;5007420;28;20609;-71
2023/10/30 03:15:37;;;;;;;0.60;0.60;;;;;;;11.32;93.46;99852.19;5018817;28;20221;-71
2023/10/30 03:18:05;;;;;;;0.90;0.70;;;;;;;11.29;92.86;99861.56;5019661;28;20231;-70
2023/10/30 03:20:31;;;;;;;0.70;0.70;;;;;;;11.27;92.95;99865.69;5019506;28;20244;-70
2023/10/30 03:22:57;;;;;;;0.50;0.50;;;;;;;11.23;92.96;99872.78;5008765;28;20201;-72
2023/10/30 03:25:24;;;;;;;0.83;0.50;;;;;;;11.19;93.34;99872.69;5006376;28;20420;-72
2023/10/30 03:27:50;;;;;;;0.50;0.50;;;;;;;11.15;93.23;99868.44;5024974;28;20221;-71
2023/10/30 03:30:16;;;;;;;0.80;0.50;;;;;;;11.11;92.59;99863.09;5006698;28;20378;-71
2023/10/30 03:32:43;;;;;;;0.70;0.70;;;;;;;11.07;92.91;99872.81;5005688;28;20306;-71
2023/10/30 03:35:10;;;;;;;0.97;0.80;;;;;;;11.04;93.48;99876.16;5027267;28;20207;-71
2023/10/30 03:37:37;;;;;;;1.80;0.80;;;;;;;11.00;92.79;99867.41;5020084;28;20220;-70
2023/10/30 03:40:04;;;;;;;0.70;0.60;;;;;;;10.97;93.43;99854.84;5023529;28;20544;-72
2023/10/30 03:42:30;;;;;;;2.83;1.00;;;;;;;10.95;93.82;99843.88;5006059;28;20665;-69
2023/10/30 03:44:57;;;;;;;1.00;0.70;;;;;;;10.95;94.15;99861.59;5023907;28;20220;-71
2023/10/30 03:47:23;;;;;;;0.50;0.50;;;;;;;10.93;93.78;99877.78;5005804;28;20236;-69
2023/10/30 03:49:49;;;;;;;1.00;0.80;;;;;;;10.93;93.51;99875.13;5008510;28;20289;-71
2023/10/30 03:52:17;;;;;;;0.77;0.70;;;;;;;10.92;93.77;99870.97;5006597;28;20208;-70
2023/10/30 03:54:43;;;;;;;1.90;0.80;;;;;;;10.93;93.97;99892.88;5019966;28;20211;-70
2023/10/30 03:57:10;;;;;;;1.67;0.90;;;;;;;10.95;94.17;99906.50;5022734;28;20240;-70
2023/10/30 03:59:36;;;;;;;0.80;0.80;;;;;;;10.97;94.26;99912.22;5017402;28;20588;-71
2023/10/30 04:02:03;;;;;;;0.67;0.67;;;;;;;11.00;94.52;99937.94;5023617;28;20222;-71
2023/10/30 04:04:29;;;;;;;1.80;0.90;;;;;;;11.03;95.11;99934.63;5020531;28;20254;-71
2023/10/30 04:06:55;;;;;;;0.87;0.70;;;;;;;11.06;94.89;99921.50;5024864;28;20216;-71
2023/10/30 04:09:23;;;;;;;1.00;0.80;;;;;;;11.09;94.63;99920.81;5025944;28;20243;-72
2023/10/30 04:11:49;;;;;;;0.63;0.63;;;;;;;11.11;94.11;99923.88;5015737;28;20669;-71
2023/10/30 04:14:16;;;;;;;0.80;0.60;;;;;;;11.13;94.03;99924.28;5005403;28;20228;-72
2023/10/30 04:16:42;;;;;;;0.97;0.73;;;;;;;11.15;93.79;99900.94;5024932;28;20215;-71
2023/10/30 04:19:08;;;;;;;2.47;0.80;;;;;;;11.18;94.94;99881.72;5024149;28;20244;-71
2023/10/30 04:21:34;;;;;;;3.20;0.87;;;;;;;11.20;94.60;99923.69;5027130;28;20209;-71
2023/10/30 04:24:01;;;;;;;3.30;0.60;;;;;;;11.21;94.15;99938.41;5006835;28;20214;-71
2023/10/30 04:26:29;;;;;;;2.67;0.97;;;;;;;11.21;94.46;99917.28;5022359;28;20290;-70
2023/10/30 04:28:55;;;;;;;2.43;0.60;;;;;;;11.22;93.88;99890.50;5026017;28;20214;-71
2023/10/30 04:31:21;;;;;;;1.33;0.57;;;;;;;11.23;94.07;99883.34;5024061;28;20736;-72
2023/10/30 04:33:49;;;;;;;3.03;0.70;;;;;;;11.24;94.22;99855.81;5022660;28;20209;-71
2023/10/30 04:36:16;;;;;;;0.97;0.70;;;;;;;11.24;94.49;99885.63;5025301;28;20602;-71
2023/10/30 04:38:42;;;;;;;1.20;0.80;;;;;;;11.24;94.64;99861.84;5019076;28;20241;-71
2023/10/30 04:41:08;;;;;;;0.70;0.60;;;;;;;11.23;93.73;99870.91;5023716;28;20847;-71
2023/10/30 04:43:37;;;;;;;1.37;0.90;;;;;;;11.21;93.99;99873.13;5019729;28;20218;-69
2023/10/30 04:46:04;;;;;;;0.50;0.50;;;;;;;11.17;93.03;99884.72;5024727;28;20665;-71
2023/10/30 04:48:31;;;;;;;0.83;0.73;;;;;;;11.13;93.02;99876.72;5021342;28;20240;-70
2023/10/30 04:50:57;;;;;;;0.87;0.80;;;;;;;11.06;93.36;99859.94;5022853;28;20210;-72
2023/10/30 04:53:23;;;;;;;0.80;0.80;;;;;;;11.02;93.95;99867.06;5023793;28;20209;-71
2023/10/30 04:55:50;;;;;;;1.43;0.80;;;;;;;10.98;93.70;99872.22;5022393;28;20214;-69
2023/10/30 04:58:17;;;;;;;2.93;1.63;;;;;;;10.94;93.58;99876.69;5023518;28;20223;-71
2023/10/30 05:00:45;;;;;;;1.50;1.20;;;;;;;10.90;93.12;99883.00;5014595;28;20818;-71
2023/10/30 05:03:12;;;;;;;4.43;1.80;;;;;;;10.85;93.26;99888.53;5024731;28;20695;-71
2023/10/30 05:05:38;;;;;;;9.00;3.23;;;;;;;10.80;93.34;99892.22;5020346;28;20216;-69
2023/10/30 05:08:05;;;;;;;4.73;2.80;;;;;;;10.74;93.02;99903.38;5026694;28;20588;-71
2023/10/30 05:10:31;;;;;;;3.83;2.67;;;;;;;10.69;94.03;99904.41;5024594;28;20326;-71
2023/10/30 05:12:58;;;;;;;4.50;3.00;;;;;;;10.65;93.19;99892.22;5022411;28;20208;-71
2023/10/30 05:15:24;;;;;;;6.23;2.90;;;;;;;10.61;93.47;99888.75;5023093;28;20225;-71
2023/10/30 05:17:52;;;;;;;9.10;3.93;;;;;;;10.58;93.81;99879.63;5020071;28;20582;-71
2023/10/30 05:20:18;;;;;;;5.17;3.50;;;;;;;10.57;94.03;99893.19;5020778;28;20605;-72
2023/10/30 05:22:45;;;;;;;7.00;3.13;;;;;;;10.55;93.91;99890.88;5020650;28;20218;-71
2023/10/30 05:25:11;;;;;;;5.00;3.10;;;;;;;10.53;93.70;99890.47;5008049;28;20211;-71
2023/10/30 05:27:38;;;;;;;4.57;3.30;;;;;;;10.52;94.29;99881.00;5023122;28;21125;-70
2023/10/30 05:30:05;;;;;;;6.87;3.67;;;;;;;10.51;93.78;99873.44;5021841;28;20226;-70
2023/10/30 05:32:31;;;;;;;22.27;11.57;;;;;;;10.50;94.35;99887.75;5021629;28;20223;-71
2023/10/30 05:34:59;;;;;;;17.37;8.33;;;;;;;10.49;94.56;99902.78;5023438;28;20200;-71
2023/10/30 05:37:25;;;;;;;19.80;10.00;;;;;;;10.48;94.72;99906.53;5023249;28;20208;-71
2023/10/30 05:39:52;;;;;;;12.03;7.63;;;;;;;10.47;93.95;99898.97;5022096;28;20234;-71
2023/10/30 05:42:18;;;;;;;7.20;3.37;;;;;;;10.46;94.30;99873.69;5024613;28;20736;-71
2023/10/30 05:44:45;;;;;;;7.57;5.20;;;;;;;10.45;95.01;99874.78;5016238;28;20193;-70
2023/10/30 05:47:12;;;;;;;4.80;3.03;;;;;;;10.43;94.07;99904.16;5023815;28;20203;-69
2023/10/30 05:49:39;;;;;;;3.23;1.97;;;;;;;10.43;94.23;99921.84;5022273;28;20599;-71
2023/10/30 05:52:08;;;;;;;4.17;3.10;;;;;;;10.41;94.66;99921.44;5004377;28;20231;-70
2023/10/30 05:54:34;;;;;;;3.33;2.60;;;;;;;10.39;95.00;99931.56;5022721;28;20581;-70
2023/10/30 05:57:00;;;;;;;3.13;2.20;;;;;;;10.39;94.75;99942.09;5020868;28;20213;-71
2023/10/30 05:59:27;;;;;;;3.40;3.10;;;;;;;10.38;94.86;99935.31;5025353;28;20919;-71
2023/10/30 06:01:53;;;;;;;3.00;2.20;;;;;;;10.40;95.17;99933.13;5022385;28;20212;-71
2023/10/30 06:04:20;;;;;;;3.23;2.90;;;;;;;10.40;95.53;99925.19;5022789;28;20759;-71
2023/10/30 06:06:46;;;;;;;7.77;3.07;;;;;;;10.42;95.36;99896.56;5018786;28;20199;-70
2023/10/30 06:09:14;;;;;;;6.40;4.63;;;;;;;10.42;95.00;99907.91;5025217;28;20228;-71
2023/10/30 06:11:40;;;;;;;3.30;2.23;;;;;;;10.45;95.40;99896.66;5021965;28;20218;-72
2023/10/30 06:14:06;;;;;;;2.47;1.77;;;;;;;10.47;94.83;99889.19;5022728;28;20224;-71
2023/10/30 06:16:33;;;;;;;2.27;1.60;;;;;;;10.50;95.89;99895.66;5023392;28;20582;-71
2023/10/30 06:18:59;;;;;;;9.53;2.10;;;;;;;10.54;95.93;99883.28;5021334;28;20226;-70
2023/10/30 06:21:25;;;;;;;5.60;2.50;;;;;;;10.56;95.55;99878.44;5023224;28;20215;-71
2023/10/30 06:23:52;;;;;;;4.90;1.70;;;;;;;10.57;96.48;99891.28;5019504;28;20209;-72
2023/10/30 06:26:19;;;;;;;2.10;1.40;;;;;;;10.57;95.93;99906.38;5022479;28;20227;-70
2023/10/30 06:28:46;;;;;;;4.90;1.93;;;;;;;10.56;95.75;99918.03;5025929;28;20312;-72
2023/10/30 06:31:16;;;;;;;5.77;1.63;;;;;;;10.53;95.86;99921.34;5023483;28;20224;-71
2023/10/30 06:33:43;;;;;;;2.23;1.60;;;;;;;10.50;95.19;99929.97;5022493;28;20926;-71
2023/10/30 06:36:09;;;;;;;5.30;1.63;;;;;;;10.48;95.41;99953.28;5022740;28;20758;-72
2023/10/30 06:38:36;;;;;;;2.43;1.43;;;;;;;10.45;96.09;99959.25;5020863;28;20223;-71
2023/10/30 06:41:02;;;;;;;4.13;1.77;;;;;;;10.42;95.80;99967.84;5018479;28;20248;-70
2023/10/30 06:43:30;;;;;;;3.63;1.77;;;;;;;10.39;95.86;99966.63;5019129;28;20201;-72
2023/10/30 06:45:59;;;;;;;3.93;1.93;;;;;;;10.36;96.18;99963.91;5022122;28;20244;-70
2023/10/30 06:48:26;;;;;;;2.87;1.97;;;;;;;10.34;95.80;99972.16;5021444;28;20200;-70
2023/10/30 06:50:52;;;;;;;3.73;2.20;;;;;;;10.32;95.71;99960.41;5018555;28;20261;-69
2023/10/30 06:53:19;;;;;;;5.37;2.40;;;;;;;10.31;95.43;99957.00;5023533;28;20202;-71
2023/10/30 06:55:45;;;;;;;3.87;2.07;;;;;;;10.30;95.93;99954.72;5022772;28;20258;-71
2023/10/30 06:58:11;;;;;;;3.80;2.10;;;;;;;10.29;96.36;99961.06;5020413;28;20576;-72
2023/10/30 07:00:39;;;;;;;2.87;2.13;;;;;;;10.28;95.91;99962.19;5019745;28;20226;-71
2023/10/30 07:03:06;;;;;;;6.83;2.40;;;;;;;10.25;96.34;99955.72;5016810;28;20208;-71
2023/10/30 07:05:32;;;;;;;4.37;2.67;;;;;;;10.25;96.50;99954.97;5024742;28;20667;-71
2023/10/30 07:07:58;;;;;;;8.00;2.50;;;;;;;10.22;95.94;99955.63;5026894;28;20636;-71
2023/10/30 07:10:25;;;;;;;4.10;2.70;;;;;;;10.21;96.71;99959.38;5022352;28;20239;-71
2023/10/30 07:12:51;;;;;;;7.07;2.60;;;;;;;10.18;96.73;99979.28;5023093;28;20232;-71
2023/10/30 07:15:18;;;;;;;4.63;4.03;;;;;;;10.17;96.19;99979.63;5022089;28;20309;-71
2023/10/30 07:17:45;;;;;;;8.10;6.63;;;;;;;10.16;97.13;99972.81;5025079;28;20203;-71
2023/10/30 07:20:12;;;;;;;9.37;6.13;;;;;;;10.17;97.31;99974.34;5021720;28;20234;-71
2023/10/30 07:22:38;;;;;;;7.00;5.20;;;;;;;10.18;97.67;99981.13;5020788;28;20216;-71
2023/10/30 07:25:06;;;;;;;10.50;4.40;;;;;;;10.22;97.07;99982.00;5024042;28;20295;-70
2023/10/30 07:27:33;;;;;;;7.70;3.00;;;;;;;10.28;98.07;99978.78;5025894;28;20218;-71
2023/10/30 07:30:01;;;;;;;3.50;2.67;;;;;;;10.34;98.25;99966.09;5022565;28;20229;-69
2023/10/30 07:32:28;;;;;;;3.87;2.67;;;;;;;10.40;98.79;99959.50;5025182;28;20232;-71
2023/10/30 07:34:55;;;;;;;4.90;1.87;;;;;;;10.46;99.66;99968.69;5020033;28;20549;-71
2023/10/30 07:37:22;;;;;;;2.57;1.73;;;;;;;10.51;98.45;99966.56;5021652;28;20216;-71
2023/10/30 07:39:48;;;;;;;3.83;1.87;;;;;;;10.56;98.63;99957.66;5022309;28;20220;-72
2023/10/30 07:42:15;;;;;;;3.73;1.57;;;;;;;10.60;99.01;99958.47;5022582;28;20205;-71
2023/10/30 07:44:41;;;;;;;5.47;2.27;;;;;;;10.64;98.95;99964.63;5027472;28;20270;-71
2023/10/30 07:47:07;;;;;;;4.33;2.40;;;;;;;10.69;98.81;99970.44;5027101;28;20227;-72
2023/10/30 07:49:34;;;;;;;5.83;2.40;;;;;;;10.77;99.27;99963.44;5027521;28;20504;-71
2023/10/30 07:52:01;;;;;;;4.00;2.40;;;;;;;10.85;98.94;99976.47;5022371;28;20209;-70
2023/10/30 07:54:28;;;;;;;3.83;2.20;;;;;;;10.95;99.17;99965.41;5024420;28;20205;-70
2023/10/30 07:56:54;;;;;;;3.77;2.27;;;;;;;11.04;99.08;99958.06;5024726;28;20542;-71
2023/10/30 07:59:20;;;;;;;3.63;1.47;;;;;;;11.14;99.06;99975.25;5026017;28;20227;-72
2023/10/30 08:01:50;;;;;;;4.23;1.93;;;;;;;11.22;99.56;99990.94;5024346;28;20233;-70
2023/10/30 08:04:16;;;;;;;3.03;1.90;;;;;;;11.31;99.49;99996.81;5023850;28;20289;-71
2023/10/30 08:06:42;;;;;;;3.00;1.73;;;;;;;11.40;99.06;100005.31;5028191;28;20552;-72
2023/10/30 08:09:12;;;;;;;7.37;1.77;;;;;;;11.51;99.62;100005.53;5025489;28;20226;-71
2023/10/30 08:11:38;;;;;;;4.27;1.70;;;;;;;11.60;99.60;100014.09;5024422;28;20704;-70
2023/10/30 08:14:05;;;;;;;2.93;1.47;;;;;;;11.69;99.63;100020.72;5000008;28;20228;-70
2023/10/30 08:16:32;;;;;;;2.93;1.43;;;;;;;11.80;99.54;100023.59;5029723;28;20208;-70
2023/10/30 08:18:58;;;;;;;3.73;1.53;;;;;;;11.90;99.16;100023.06;5025881;28;20245;-70
2023/10/30 08:21:25;;;;;;;5.20;1.53;;;;;;;12.00;99.14;100017.97;5003969;28;20308;-71
2023/10/30 08:23:51;;;;;;;6.07;1.33;;;;;;;12.11;98.53;100010.25;5028303;28;20204;-71
2023/10/30 08:26:19;;;;;;;4.00;1.10;;;;;;;12.19;98.20;100020.63;5023233;28;20207;-71
2023/10/30 08:28:45;;;;;;;7.07;1.10;;;;;;;12.28;97.79;100020.41;5024664;28;20223;-70
2023/10/30 08:31:12;;;;;;;2.73;1.30;;;;;;;12.36;97.48;100044.00;5025572;28;20238;-69
2023/10/30 08:33:39;;;;;;;2.00;1.00;;;;;;;12.48;96.96;100030.59;5026519;28;20204;-70
2023/10/30 08:36:05;;;;;;;2.30;0.97;;;;;;;12.56;97.13;100037.56;5024319;28;20261;-71
2023/10/30 08:38:32;;;;;;;4.67;1.00;;;;;;;12.67;96.82;100056.28;5027468;28;20722;-71
2023/10/30 08:40:58;;;;;;;4.33;0.90;;;;;;;12.75;96.68;100057.97;5023787;28;20290;-70
2023/10/30 08:43:26;;;;;;;2.03;0.80;;;;;;;12.83;96.45;100049.78;5021392;28;20215;-71
2023/10/30 08:45:52;;;;;;;4.23;0.80;;;;;;;12.90;96.27;100049.16;5026167;28;20600;-69
2023/10/30 08:48:18;;;;;;;2.63;0.90;;;;;;;12.98;95.96;100050.81;5022879;28;20674;-70
2023/10/30 08:50:45;;;;;;;2.20;0.63;;;;;;;13.06;95.75;100055.91;5024764;28;20196;-71
2023/10/30 08:53:11;;;;;;;1.07;0.60;;;;;;;13.14;95.86;100059.44;5027665;28;20211;-69
2023/10/30 08:55:38;;;;;;;2.83;0.70;;;;;;;13.22;95.78;100061.84;5023853;28;20291;-71
2023/10/30 08:58:04;;;;;;;5.00;1.27;;;;;;;13.30;96.19;100060.81;5022013;28;20214;-69
2023/10/30 09:00:32;;;;;;;3.83;0.77;;;;;;;13.39;94.68;100061.34;5023343;28;20220;-70
2023/10/30 09:02:58;;;;;;;1.17;0.70;;;;;;;13.47;93.41;100057.69;5022615;28;20197;-68
2023/10/30 09:05:25;;;;;;;2.77;0.80;;;;;;;13.54;93.45;100055.13;5025978;28;20203;-69
2023/10/30 09:07:52;;;;;;;2.23;1.47;;;;;;;13.63;93.02;100055.66;5007310;28;20210;-70
2023/10/30 09:10:18;;;;;;;1.07;0.60;;;;;;;13.73;94.97;100054.25;5022119;28;20757;-69
2023/10/30 09:12:45;;;;;;;2.07;0.60;;;;;;;13.79;93.56;100047.50;5027269;28;20570;-71
2023/10/30 09:15:13;;;;;;;0.87;0.50;;;;;;;13.86;90.49;100050.25;5018964;28;20198;-69
2023/10/30 09:17:40;;;;;;;2.47;0.67;;;;;;;13.96;90.13;100061.00;5025346;28;20207;-70
2023/10/30 09:20:12;;;;;;;10.27;0.70;;;;;;;14.03;90.20;100061.09;5025719;28;20238;-69
2023/10/30 09:22:38;;;;;;;0.83;0.50;;;;;;;14.09;89.59;100049.06;5026546;28;20208;-70
2023/10/30 09:25:05;;;;;;;0.47;0.47;;;;;;;14.20;89.73;100052.63;5027927;28;20242;-71
2023/10/30 09:27:32;;;;;;;1.17;0.50;;;;;;;14.33;85.70;100061.13;5024917;28;20756;-70
2023/10/30 09:29:58;;;;;;;2.00;0.60;;;;;;;14.42;87.46;100033.16;5027035;28;20212;-68
2023/10/30 09:32:25;;;;;;;3.80;0.50;;;;;;;14.55;85.59;100029.09;5020585;28;20206;-71
2023/10/30 09:34:53;;;;;;;2.87;0.57;;;;;;;14.70;86.14;100044.06;5020557;28;20221;-71
2023/10/30 09:37:20;;;;;;;3.30;0.60;;;;;;;14.83;87.41;100037.34;5024355;28;20745;-70
2023/10/30 09:39:47;;;;;;;1.53;0.87;;;;;;;14.96;86.38;100022.66;5026150;28;20230;-69
2023/10/30 09:42:14;;;;;;;2.00;0.67;;;;;;;15.03;84.93;100025.38;5020867;28;20200;-70
2023/10/30 09:44:41;;;;;;;4.13;0.50;;;;;;;15.04;80.42;100021.59;5025005;28;20203;-71
2023/10/30 09:47:07;;;;;;;1.93;0.70;;;;;;;15.05;84.66;100023.09;5025060;28;20207;-69
2023/10/30 09:49:36;;;;;;;1.60;0.80;;;;;;;14.98;78.46;100023.06;5024907;28;20224;-71
2023/10/30 09:52:05;;;;;;;1.23;0.70;;;;;;;14.98;81.63;100020.41;5024833;28;20229;-70
2023/10/30 09:54:34;;;;;;;4.93;0.70;;;;;;;14.94;80.45;100016.94;5021973;28;20666;-71
2023/10/30 09:57:01;;;;;;;3.43;0.80;;;;;;;14.93;81.65;100010.09;5019979;28;20204;-70
2023/10/30 09:59:28;;;;;;;0.73;0.60;;;;;;;14.93;81.06;100019.97;5027000;28;21100;-71
2023/10/30 10:01:54;;;;;;;1.80;0.60;;;;;;;14.94;82.08;100018.81;5026437;28;20700;-71
2023/10/30 10:04:21;;;;;;;2.90;0.70;;;;;;;14.96;79.05;100014.66;5023346;28;20208;-71
2023/10/30 10:06:47;;;;;;;1.57;0.53;;;;;;;15.01;79.97;100024.22;5022503;28;20531;-71
2023/10/30 10:09:15;;;;;;;3.30;0.80;;;;;;;15.06;79.39;100021.97;5021399;28;20246;-69
2023/10/30 10:11:43;;;;;;;1.30;0.70;;;;;;;15.12;79.06;100023.16;5022157;28;20219;-71
2023/10/30 10:14:09;;;;;;;2.83;0.80;;;;;;;15.17;81.21;100032.69;5023538;28;20681;-70
2023/10/30 10:16:36;;;;;;;2.23;0.80;;;;;;;15.19;79.43;100033.84;5024787;28;20567;-70
2023/10/30 10:19:18;;;;;;;1.50;0.83;;;;;;;15.21;79.48;100039.56;5023047;28;20253;-70
2023/10/30 10:21:47;;;;;;;1.10;0.60;;;;;;;15.23;80.16;100037.31;5021641;28;20199;-69
2023/10/30 10:24:27;;;;;;;3.60;0.70;;;;;;;15.26;83.65;100043.78;5024804;28;20207;-70
2023/10/30 10:26:53;;;;;;;1.73;0.70;;;;;;;15.25;78.94;100053.66;5022273;28;20249;-70
2023/10/30 10:29:23;;;;;;;0.90;0.50;;;;;;;15.25;78.17;100047.56;5021753;28;20625;-69
2023/10/30 10:31:49;;;;;;;1.63;0.63;;;;;;;15.26;81.68;100038.47;5019168;28;20231;-70
2023/10/30 10:34:16;;;;;;;1.67;0.70;;;;;;;15.23;75.76;100044.53;5021530;28;20207;-69
2023/10/30 10:36:42;;;;;;;1.93;0.60;;;;;;;15.24;77.06;100038.06;5023420;28;20576;-69
2023/10/30 10:39:09;;;;;;;2.03;0.67;;;;;;;15.26;80.77;100038.47;5024564;28;20239;-69
2023/10/30 10:41:38;;;;;;;2.23;0.67;;;;;;;15.29;76.66;100037.72;5022887;28;20220;-70
2023/10/30 10:44:07;;;;;;;2.40;0.60;;;;;;;15.31;77.17;100035.47;5020313;28;20210;-70
2023/10/30 10:46:33;;;;;;;1.23;0.50;;;;;;;15.34;77.58;100014.25;5023501;28;20203;-70
2023/10/30 10:49:01;;;;;;;1.20;0.50;;;;;;;15.39;77.23;100023.75;5020675;28;20224;-69
2023/10/30 10:51:33;;;;;;;2.90;0.70;;;;;;;15.44;77.47;100023.41;5028192;28;20761;-70
2023/10/30 10:54:04;;;;;;;1.93;0.53;;;;;;;15.50;78.95;100027.25;5019983;28;20296;-70
2023/10/30 10:56:31;;;;;;;1.60;0.60;;;;;;;15.54;76.43;100026.16;5016110;28;20211;-70
2023/10/30 10:59:04;;;;;;;1.47;0.60;;;;;;;15.60;80.01;100027.31;5007659;28;20310;-69
2023/10/30 11:01:36;;;;;;;8.63;1.33;;;;;;;15.61;75.18;100026.19;5017672;28;20678;-70
2023/10/30 11:04:03;;;;;;;2.73;0.87;;;;;;;15.66;76.60;100025.06;5020490;28;20278;-69
2023/10/30 11:06:34;;;;;;;1.53;0.60;;;;;;;15.69;76.69;100009.09;5006842;28;20238;-70
2023/10/30 11:09:07;;;;;;;1.43;0.60;;;;;;;15.73;75.95;100014.47;5009735;28;20220;-69
2023/10/30 11:11:38;;;;;;;0.43;0.40;;;;;;;15.75;76.05;99999.66;5009751;28;20211;-70
2023/10/30 11:14:16;;;;;;;1.83;0.70;;;;;;;15.76;76.39;99993.19;5017843;28;20600;-69
2023/10/30 11:16:47;;;;;;;1.43;0.60;;;;;;;15.79;77.20;99989.00;5021341;28;20283;-70
2023/10/30 11:19:18;;;;;;;0.97;0.37;;;;;;;15.78;75.64;99993.56;5024237;28;20329;-70
2023/10/30 11:21:48;;;;;;;4.00;0.63;;;;;;;15.78;76.98;99984.84;5028520;28;20584;-70
2023/10/30 11:24:34;;;;;;;2.80;0.60;;;;;;;15.78;74.80;99984.84;5026331;28;20218;-70
2023/10/30 11:27:01;;;;;;;1.93;0.70;;;;;;;15.78;76.98;99979.50;5029763;28;20200;-70
2023/10/30 11:29:54;;;;;;;1.17;0.60;;;;;;;15.78;75.65;99982.16;5021385;28;20274;-69
2023/10/30 11:32:20;;;;;;;2.53;0.60;;;;;;;15.78;75.60;99974.94;5024769;28;20215;-70