Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:52;;;;;;;14.70;10.77;;;;;;;-1.34;100.00;98827.91;5114498;28;20721;-69
2022/02/13 00:03:19;;;;;;;12.50;9.80;;;;;;;-1.34;100.00;98825.31;5114743;28;20210;-69
2022/02/13 00:05:45;;;;;;;14.60;10.53;;;;;;;-1.36;100.00;98817.56;5114690;28;20211;-71
2022/02/13 00:08:13;;;;;;;11.80;9.90;;;;;;;-1.37;100.00;98814.97;5114221;28;20218;-69
2022/02/13 00:10:40;;;;;;;15.50;10.37;;;;;;;-1.38;100.00;98810.66;5114599;28;20222;-69
2022/02/13 00:13:06;;;;;;;15.33;10.57;;;;;;;-1.38;100.00;98810.66;5114761;28;20209;-69
2022/02/13 00:15:33;;;;;;;15.47;10.50;;;;;;;-1.35;100.00;98805.47;5114427;28;20214;-68
2022/02/13 00:17:59;;;;;;;15.83;10.57;;;;;;;-1.37;100.00;98807.19;5114118;28;20208;-70
2022/02/13 00:20:26;;;;;;;15.33;10.47;;;;;;;-1.36;100.00;98808.94;5112338;28;20210;-68
2022/02/13 00:22:53;;;;;;;13.30;10.33;;;;;;;-1.37;100.00;98802.00;5114238;28;20210;-69
2022/02/13 00:25:21;;;;;;;13.93;9.93;;;;;;;-1.43;100.00;98800.38;5113948;28;20221;-69
2022/02/13 00:27:47;;;;;;;14.60;10.10;;;;;;;-1.43;100.00;98804.69;5114247;28;20213;-69
2022/02/13 00:30:15;;;;;;;13.43;9.73;;;;;;;-1.46;100.00;98803.00;5114175;28;20654;-69
2022/02/13 00:32:43;;;;;;;12.23;8.87;;;;;;;-1.43;100.00;98794.31;5113446;28;20222;-69
2022/02/13 00:35:11;;;;;;;14.73;9.10;;;;;;;-1.45;100.00;98793.47;5113750;28;20214;-69
2022/02/13 00:37:37;;;;;;;13.00;9.47;;;;;;;-1.47;100.00;98787.47;5113793;28;20218;-69
2022/02/13 00:40:05;;;;;;;13.03;9.13;;;;;;;-1.50;100.00;98790.06;5113827;28;20210;-69
2022/02/13 00:42:32;;;;;;;12.40;9.70;;;;;;;-1.50;100.00;98787.47;5113957;28;20240;-69
2022/02/13 00:45:00;;;;;;;15.53;10.30;;;;;;;-1.51;100.00;98789.22;5113426;28;20217;-68
2022/02/13 00:47:26;;;;;;;13.97;9.57;;;;;;;-1.50;100.00;98784.88;5112673;28;20225;-70
2022/02/13 00:49:53;;;;;;;13.63;10.53;;;;;;;-1.51;100.00;98788.38;5113580;28;20214;-69
2022/02/13 00:52:19;;;;;;;11.47;9.47;;;;;;;-1.53;100.00;98784.94;5113956;28;20553;-69
2022/02/13 00:54:46;;;;;;;15.57;10.07;;;;;;;-1.50;100.00;98784.88;5113618;28;20584;-69
2022/02/13 00:57:12;;;;;;;12.23;9.23;;;;;;;-1.50;100.00;98780.56;5113411;28;20210;-69
2022/02/13 00:59:40;;;;;;;12.97;9.77;;;;;;;-1.47;100.00;98785.72;5113707;28;20210;-69
2022/02/13 01:02:07;;;;;;;13.80;9.40;;;;;;;-1.49;100.00;98782.28;5113596;28;20234;-70
2022/02/13 01:04:33;;;;;;;13.13;9.13;;;;;;;-1.44;100.00;98780.50;5113434;28;20221;-71
2022/02/13 01:06:59;;;;;;;11.73;9.17;;;;;;;-1.39;100.00;98772.66;5113311;28;20217;-71
2022/02/13 01:09:27;;;;;;;13.87;10.40;;;;;;;-1.33;100.00;98775.19;5113499;28;20237;-70
2022/02/13 01:11:54;;;;;;;12.70;9.50;;;;;;;-1.36;100.00;98778.66;5111915;28;20224;-70
2022/02/13 01:14:20;;;;;;;11.97;9.00;;;;;;;-1.38;100.00;98774.38;5111342;28;20209;-70
2022/02/13 01:16:48;;;;;;;13.33;10.00;;;;;;;-1.40;100.00;98771.81;5113103;28;20218;-70
2022/02/13 01:19:15;;;;;;;13.90;10.83;;;;;;;-1.42;100.00;98772.72;5113583;28;20213;-70
2022/02/13 01:21:41;;;;;;;13.57;9.47;;;;;;;-1.39;100.00;98770.06;5113296;28;20240;-69
2022/02/13 01:24:08;;;;;;;13.27;9.47;;;;;;;-1.41;100.00;98767.50;5113412;28;20243;-70
2022/02/13 01:26:34;;;;;;;14.13;10.00;;;;;;;-1.38;100.00;98766.59;5113619;28;20217;-69
2022/02/13 01:29:01;;;;;;;14.20;10.23;;;;;;;-1.35;100.00;98770.00;5113460;28;20206;-70
2022/02/13 01:31:28;;;;;;;12.10;9.63;;;;;;;-1.40;100.00;98760.59;5113018;28;20218;-70
2022/02/13 01:33:56;;;;;;;11.60;9.00;;;;;;;-1.42;100.00;98764.94;5113303;28;20218;-70
2022/02/13 01:36:23;;;;;;;13.47;10.57;;;;;;;-1.48;100.00;98770.19;5113463;28;20222;-70
2022/02/13 01:38:49;;;;;;;13.50;9.80;;;;;;;-1.46;100.00;98766.72;5111783;28;20213;-71
2022/02/13 01:41:17;;;;;;;12.87;9.70;;;;;;;-1.52;100.00;98771.09;5113087;28;20598;-70
2022/02/13 01:43:43;;;;;;;13.50;10.63;;;;;;;-1.56;100.00;98765.09;5116419;28;20214;-69
2022/02/13 01:46:10;;;;;;;13.03;9.73;;;;;;;-1.58;100.00;98764.25;5117565;28;20209;-69
2022/02/13 01:48:36;;;;;;;15.07;9.23;;;;;;;-1.57;100.00;98765.97;5117224;28;20675;-69
2022/02/13 01:51:05;;;;;;;12.73;9.60;;;;;;;-1.64;100.00;98764.34;5117270;28;20210;-69
2022/02/13 01:53:32;;;;;;;14.27;10.50;;;;;;;-1.64;100.00;98758.28;5117280;28;20711;-70
2022/02/13 01:56:00;;;;;;;15.00;9.77;;;;;;;-1.68;100.00;98754.88;5116862;28;20238;-69
2022/02/13 01:58:27;;;;;;;12.40;9.53;;;;;;;-1.69;100.00;98762.66;5117065;28;20250;-69
2022/02/13 02:00:53;;;;;;;15.53;10.37;;;;;;;-1.67;100.00;98758.34;5117001;28;20213;-68
2022/02/13 02:03:20;;;;;;;13.03;9.73;;;;;;;-1.64;100.00;98758.28;5117212;28;20279;-70
2022/02/13 02:05:47;;;;;;;12.97;9.77;;;;;;;-1.65;100.00;98753.97;5115395;28;20223;-69
2022/02/13 02:08:14;;;;;;;13.20;9.90;;;;;;;-1.62;100.00;98759.97;5116511;28;20667;-70
2022/02/13 02:10:42;;;;;;;12.47;9.87;;;;;;;-1.60;100.00;98749.59;5117050;28;20326;-69
2022/02/13 02:13:09;;;;;;;13.40;9.87;;;;;;;-1.61;100.00;98750.50;5116535;28;20218;-69
2022/02/13 02:15:35;;;;;;;13.43;9.77;;;;;;;-1.57;100.00;98746.97;5116784;28;20210;-70
2022/02/13 02:18:02;;;;;;;13.57;9.27;;;;;;;-1.59;100.00;98744.38;5116723;28;20216;-69
2022/02/13 02:20:31;;;;;;;11.33;8.70;;;;;;;-1.52;100.00;98746.06;5116556;28;20232;-70
2022/02/13 02:22:59;;;;;;;12.10;9.13;;;;;;;-1.54;100.00;98747.78;5116316;28;20290;-69
2022/02/13 02:25:25;;;;;;;13.67;9.80;;;;;;;-1.54;100.00;98741.75;5116383;28;20678;-69
2022/02/13 02:27:52;;;;;;;13.90;9.67;;;;;;;-1.58;100.00;98740.06;5116746;28;20606;-69
2022/02/13 02:30:18;;;;;;;15.87;10.60;;;;;;;-1.57;100.00;98734.88;5114942;28;20205;-71
2022/02/13 02:32:45;;;;;;;10.50;8.53;;;;;;;-1.50;100.00;98735.63;5116537;28;20214;-68
2022/02/13 02:35:12;;;;;;;11.57;8.47;;;;;;;-1.48;100.00;98733.91;5116331;28;20224;-70
2022/02/13 02:37:38;;;;;;;12.10;9.43;;;;;;;-1.51;100.00;98726.16;5116401;28;20221;-70
2022/02/13 02:40:07;;;;;;;13.27;9.97;;;;;;;-1.52;100.00;98729.63;5116261;28;20221;-70
2022/02/13 02:42:33;;;;;;;13.40;9.27;;;;;;;-1.54;100.00;98723.63;5115991;28;20249;-70
2022/02/13 02:45:00;;;;;;;13.63;9.10;;;;;;;-1.54;100.00;98728.81;5116398;28;20213;-71
2022/02/13 02:47:26;;;;;;;10.17;8.53;;;;;;;-1.55;100.00;98724.47;5116364;28;20213;-70
2022/02/13 02:49:53;;;;;;;12.80;9.27;;;;;;;-1.55;100.00;98719.28;5116235;28;20213;-69
2022/02/13 02:52:19;;;;;;;13.47;9.80;;;;;;;-1.53;100.00;98718.38;5116046;28;20218;-71
2022/02/13 02:54:46;;;;;;;10.50;8.97;;;;;;;-1.51;100.00;98714.06;5115325;28;20591;-70
2022/02/13 02:57:14;;;;;;;13.27;10.23;;;;;;;-1.55;100.00;98708.91;5114508;28;20254;-69
2022/02/13 02:59:41;;;;;;;14.30;10.90;;;;;;;-1.52;100.00;98706.31;5115869;28;20222;-70
2022/02/13 03:02:07;;;;;;;15.07;10.13;;;;;;;-1.49;100.00;98698.47;5116231;28;20241;-68
2022/02/13 03:04:34;;;;;;;12.00;9.63;;;;;;;-1.55;100.00;98698.56;5115965;28;20221;-69
2022/02/13 03:07:00;;;;;;;12.47;9.93;;;;;;;-1.58;100.00;98694.28;5115662;28;20221;-69
2022/02/13 03:09:27;;;;;;;13.57;9.53;;;;;;;-1.58;100.00;98693.44;5115489;28;20238;-69
2022/02/13 03:11:53;;;;;;;13.60;9.17;;;;;;;-1.55;100.00;98680.41;5115758;28;20214;-69
2022/02/13 03:14:21;;;;;;;13.63;9.93;;;;;;;-1.54;100.00;98690.75;5115403;28;20210;-69
2022/02/13 03:16:49;;;;;;;14.27;9.37;;;;;;;-1.53;100.00;98694.22;5103427;28;20697;-69
2022/02/13 03:19:16;;;;;;;13.13;9.93;;;;;;;-1.49;100.00;98694.16;5115860;28;20616;-69
2022/02/13 03:21:42;;;;;;;12.27;9.40;;;;;;;-1.50;100.00;98686.41;5115763;28;20237;-69
2022/02/13 03:24:09;;;;;;;12.20;9.37;;;;;;;-1.65;100.00;98692.63;5111979;28;20291;-69
2022/02/13 03:26:36;;;;;;;14.10;9.50;;;;;;;-1.72;100.00;98695.34;5115452;28;20218;-70
2022/02/13 03:29:03;;;;;;;12.87;10.87;;;;;;;-1.79;100.00;98685.94;5115525;28;20225;-70
2022/02/13 03:31:32;;;;;;;10.93;9.17;;;;;;;-1.78;100.00;98685.03;5115181;28;20218;-70
2022/02/13 03:33:58;;;;;;;15.17;10.93;;;;;;;-1.76;100.00;98683.28;5113491;28;20215;-70
2022/02/13 03:36:25;;;;;;;12.50;9.97;;;;;;;-1.72;100.00;98680.63;5115337;28;20216;-70
2022/02/13 03:38:51;;;;;;;13.37;9.63;;;;;;;-1.67;100.00;98686.63;5115262;28;20313;-70
2022/02/13 03:41:18;;;;;;;13.77;10.13;;;;;;;-1.65;100.00;98682.25;5115364;28;20210;-70
2022/02/13 03:43:44;;;;;;;12.17;9.47;;;;;;;-1.59;100.00;98671.81;5114902;28;20245;-71
2022/02/13 03:46:10;;;;;;;14.47;9.73;;;;;;;-1.57;100.00;98677.00;5115209;28;20214;-70
2022/02/13 03:48:38;;;;;;;13.27;10.07;;;;;;;-1.56;100.00;98676.09;5115022;28;20218;-70
2022/02/13 03:51:05;;;;;;;12.83;9.27;;;;;;;-1.56;100.00;98670.94;5113766;28;20210;-70
2022/02/13 03:53:31;;;;;;;14.77;10.53;;;;;;;-1.61;100.00;98678.75;5114852;28;20218;-70
2022/02/13 03:55:58;;;;;;;12.63;9.83;;;;;;;-1.56;100.00;98670.94;5114907;28;20221;-70
2022/02/13 03:58:24;;;;;;;13.30;9.90;;;;;;;-1.57;100.00;98675.28;5114814;28;20213;-70
2022/02/13 04:00:51;;;;;;;13.57;9.47;;;;;;;-1.52;100.00;98672.59;5115124;28;20241;-70
2022/02/13 04:03:18;;;;;;;12.37;9.20;;;;;;;-1.53;100.00;98676.91;5114568;28;20243;-70
2022/02/13 04:05:46;;;;;;;12.17;9.50;;;;;;;-1.51;100.00;98679.50;5114718;28;20585;-70
2022/02/13 04:08:13;;;;;;;17.17;9.97;;;;;;;-1.54;100.00;98671.78;5114510;28;20225;-71
2022/02/13 04:10:39;;;;;;;11.37;8.90;;;;;;;-1.58;100.00;98676.16;5114508;28;20218;-70
2022/02/13 04:13:07;;;;;;;11.77;9.67;;;;;;;-1.55;100.00;98677.81;5114590;28;20597;-70
2022/02/13 04:15:34;;;;;;;12.83;8.97;;;;;;;-1.54;100.00;98679.56;5112638;28;20754;-69
2022/02/13 04:18:00;;;;;;;13.13;9.33;;;;;;;-1.54;100.00;98674.38;5114637;28;20214;-70
2022/02/13 04:20:27;;;;;;;13.37;9.67;;;;;;;-1.55;100.00;98677.81;5114309;28;20220;-70
2022/02/13 04:22:54;;;;;;;13.23;9.40;;;;;;;-1.56;100.00;98676.09;5114216;28;20244;-69
2022/02/13 04:25:21;;;;;;;13.00;9.87;;;;;;;-1.56;100.00;98676.97;5112170;28;20210;-69
2022/02/13 04:27:48;;;;;;;12.80;9.30;;;;;;;-1.54;100.00;98670.03;5114579;28;20673;-69
2022/02/13 04:30:14;;;;;;;12.73;9.47;;;;;;;-1.53;100.00;98671.75;5114417;28;20645;-70
2022/02/13 04:32:41;;;;;;;12.30;9.90;;;;;;;-1.44;100.00;98670.75;5113967;28;20213;-70
2022/02/13 04:35:08;;;;;;;12.80;9.37;;;;;;;-1.45;100.00;98674.25;5113930;28;20217;-70
2022/02/13 04:37:34;;;;;;;12.60;8.67;;;;;;;-1.49;100.00;98672.56;5114153;28;20222;-70
2022/02/13 04:40:03;;;;;;;13.17;9.90;;;;;;;-1.49;100.00;98677.75;5114060;28;20224;-69
2022/02/13 04:42:29;;;;;;;13.07;9.50;;;;;;;-1.41;100.00;98671.56;5112311;28;20241;-70
2022/02/13 04:44:56;;;;;;;13.60;9.77;;;;;;;-1.31;100.00;98672.31;5113923;28;20218;-70
2022/02/13 04:47:22;;;;;;;12.17;9.83;;;;;;;-1.28;100.00;98669.69;5114265;28;20214;-68
2022/02/13 04:49:49;;;;;;;14.57;9.73;;;;;;;-1.26;100.00;98675.69;5113974;28;20206;-70
2022/02/13 04:52:17;;;;;;;14.03;9.97;;;;;;;-1.26;100.00;98670.50;5113938;28;20558;-70
2022/02/13 04:54:43;;;;;;;14.77;10.03;;;;;;;-1.28;100.00;98672.28;5113649;28;20263;-70
2022/02/13 04:57:11;;;;;;;12.33;9.50;;;;;;;-1.38;100.00;98665.50;5113808;28;20210;-69
2022/02/13 04:59:37;;;;;;;13.50;10.10;;;;;;;-1.34;100.00;98659.41;5113800;28;20301;-70
2022/02/13 05:02:05;;;;;;;14.90;9.93;;;;;;;-1.32;100.00;98655.03;5113360;28;20697;-69
2022/02/13 05:04:32;;;;;;;14.23;9.70;;;;;;;-1.35;100.00;98649.91;5113726;28;20231;-68
2022/02/13 05:06:58;;;;;;;13.57;10.27;;;;;;;-1.41;100.00;98645.66;5113725;28;20228;-69
2022/02/13 05:09:25;;;;;;;13.67;10.10;;;;;;;-1.34;100.00;98638.66;5111995;28;20237;-69
2022/02/13 05:11:51;;;;;;;12.93;9.33;;;;;;;-1.37;100.00;98636.09;5113583;28;20207;-69
2022/02/13 05:14:19;;;;;;;13.40;9.47;;;;;;;-1.43;100.00;98637.06;5113532;28;20244;-69
2022/02/13 05:16:45;;;;;;;12.70;9.80;;;;;;;-1.46;100.00;98626.75;5101089;28;20670;-70
2022/02/13 05:19:13;;;;;;;12.80;9.40;;;;;;;-1.45;100.00;98637.94;5113237;28;20225;-69
2022/02/13 05:21:40;;;;;;;12.40;9.57;;;;;;;-1.50;100.00;98635.44;5113256;28;20293;-69
2022/02/13 05:24:06;;;;;;;13.47;9.67;;;;;;;-1.52;100.00;98636.31;5113264;28;20329;-69
2022/02/13 05:26:33;;;;;;;13.70;10.50;;;;;;;-1.54;100.00;98632.91;5113491;28;20217;-69
2022/02/13 05:28:59;;;;;;;13.07;9.83;;;;;;;-1.48;100.00;98638.00;5113183;28;20216;-70
2022/02/13 05:31:30;;;;;;;13.03;9.37;;;;;;;-1.50;100.00;98624.19;5113431;28;20221;-68
2022/02/13 05:33:57;;;;;;;14.57;10.23;;;;;;;-1.50;100.00;98625.06;5109558;28;20213;-69
2022/02/13 05:36:24;;;;;;;13.10;10.53;;;;;;;-1.47;100.00;98618.97;5113092;28;20214;-69
2022/02/13 05:38:50;;;;;;;18.27;9.87;;;;;;;-1.39;100.00;98611.94;5113176;28;20210;-70
2022/02/13 05:41:17;;;;;;;11.10;8.57;;;;;;;-1.42;100.00;98617.19;5113080;28;20218;-70
2022/02/13 05:43:43;;;;;;;14.10;10.30;;;;;;;-1.40;100.00;98612.81;5113308;28;20242;-70
2022/02/13 05:46:10;;;;;;;14.67;9.67;;;;;;;-1.40;100.00;98612.81;5113199;28;20221;-70
2022/02/13 05:48:40;;;;;;;12.83;9.37;;;;;;;-1.38;100.00;98618.84;5113379;28;20224;-71
2022/02/13 05:51:06;;;;;;;13.03;9.77;;;;;;;-1.37;100.00;98615.34;5113294;28;20214;-69
2022/02/13 05:53:33;;;;;;;13.37;9.40;;;;;;;-1.39;100.00;98611.94;5113003;28;20220;-69
2022/02/13 05:55:59;;;;;;;11.37;9.33;;;;;;;-1.43;100.00;98611.13;5112977;28;20214;-69
2022/02/13 05:58:26;;;;;;;14.53;9.67;;;;;;;-1.41;100.00;98605.94;5112675;28;20675;-69
2022/02/13 06:00:52;;;;;;;13.27;9.83;;;;;;;-1.42;100.00;98606.81;5111128;28;20222;-68
2022/02/13 06:03:19;;;;;;;13.30;10.17;;;;;;;-1.34;100.00;98607.56;5112985;28;20245;-69
2022/02/13 06:05:46;;;;;;;13.93;9.73;;;;;;;-1.30;100.00;98604.88;5113188;28;20210;-69
2022/02/13 06:08:13;;;;;;;14.00;9.80;;;;;;;-1.27;100.00;98607.44;5112957;28;20214;-69
2022/02/13 06:10:39;;;;;;;12.70;9.30;;;;;;;-1.26;100.00;98603.09;5113014;28;20226;-69
2022/02/13 06:13:06;;;;;;;13.00;9.53;;;;;;;-1.25;100.00;98599.63;5112938;28;20217;-69
2022/02/13 06:15:32;;;;;;;14.03;9.50;;;;;;;-1.33;100.00;98604.06;5112915;28;20246;-68
2022/02/13 06:17:59;;;;;;;13.00;10.07;;;;;;;-1.43;100.00;98602.47;5113078;28;20222;-69
2022/02/13 06:20:25;;;;;;;13.53;9.53;;;;;;;-1.53;100.00;98603.53;5112886;28;20217;-69
2022/02/13 06:22:53;;;;;;;13.63;9.00;;;;;;;-1.61;100.00;98605.38;5112977;28;20242;-70
2022/02/13 06:25:20;;;;;;;14.30;9.80;;;;;;;-1.53;100.00;98596.56;5110564;28;20210;-69
2022/02/13 06:27:46;;;;;;;14.80;10.13;;;;;;;-1.58;100.00;98592.34;5110993;28;20221;-69
2022/02/13 06:30:13;;;;;;;11.80;9.60;;;;;;;-1.68;100.00;98593.34;5114756;28;20215;-69
2022/02/13 06:32:39;;;;;;;12.23;10.03;;;;;;;-1.75;100.00;98591.72;5116525;28;20221;-69
2022/02/13 06:35:06;;;;;;;14.20;10.40;;;;;;;-1.73;100.00;98588.25;5116218;28;20221;-69
2022/02/13 06:37:33;;;;;;;13.23;9.73;;;;;;;-1.73;100.00;98583.06;5116429;28;20211;-69
2022/02/13 06:40:01;;;;;;;12.40;9.30;;;;;;;-1.83;100.00;98581.47;5116339;28;20239;-69
2022/02/13 06:42:28;;;;;;;11.53;8.63;;;;;;;-1.90;100.00;98586.75;5116374;28;20225;-68
2022/02/13 06:44:54;;;;;;;12.13;9.37;;;;;;;-1.93;100.00;98591.97;5116302;28;20218;-69
2022/02/13 06:47:20;;;;;;;14.30;9.43;;;;;;;-2.03;100.00;98580.03;5116458;28;20221;-70
2022/02/13 06:49:47;;;;;;;15.03;9.03;;;;;;;-2.02;100.00;98586.91;5116293;28;20221;-69
2022/02/13 06:52:14;;;;;;;14.70;8.50;;;;;;;-2.05;100.00;98582.63;5115437;28;20214;-68
2022/02/13 06:54:40;;;;;;;13.43;8.90;;;;;;;-2.11;100.00;98579.25;5115246;28;20210;-68
2022/02/13 06:57:08;;;;;;;12.63;9.47;;;;;;;-2.16;100.00;98583.63;5116162;28;20217;-69
2022/02/13 06:59:35;;;;;;;13.17;9.57;;;;;;;-2.13;100.00;98583.59;5115911;28;20209;-69
2022/02/13 07:02:01;;;;;;;12.93;9.03;;;;;;;-2.12;100.00;98580.13;5115933;28;20223;-69
2022/02/13 07:04:28;;;;;;;12.50;9.43;;;;;;;-2.02;100.00;98579.16;5115876;28;20249;-69
2022/02/13 07:06:54;;;;;;;12.93;9.20;;;;;;;-1.87;100.00;98584.13;5103666;28;20693;-69
2022/02/13 07:09:21;;;;;;;13.90;9.47;;;;;;;-1.71;100.00;98585.63;5115798;28;20245;-69
2022/02/13 07:11:47;;;;;;;13.93;9.80;;;;;;;-1.59;100.00;98582.88;5115518;28;20210;-69
2022/02/13 07:14:15;;;;;;;14.07;9.10;;;;;;;-1.43;100.00;98573.97;5115463;28;20216;-70
2022/02/13 07:16:41;;;;;;;13.90;9.67;;;;;;;-1.15;100.00;98585.63;5115415;28;20206;-70
2022/02/13 07:19:08;;;;;;;12.10;9.03;;;;;;;-0.97;100.00;98580.16;5113780;28;20206;-69
2022/02/13 07:21:34;;;;;;;13.53;9.53;;;;;;;-0.84;100.00;98581.66;5115875;28;20225;-69
2022/02/13 07:24:00;;;;;;;11.70;9.50;;;;;;;-0.86;100.00;98578.25;5115106;28;20721;-69
2022/02/13 07:26:27;;;;;;;12.80;8.43;;;;;;;-0.92;100.00;98578.34;5115247;28;20214;-70
2022/02/13 07:28:59;;;;;;;10.47;8.40;;;;;;;-0.92;100.00;98573.16;5115433;28;20218;-70
2022/02/13 07:31:28;;;;;;;14.83;9.63;;;;;;;-0.83;100.00;98567.78;5115194;28;20220;-70
2022/02/13 07:33:55;;;;;;;10.93;8.97;;;;;;;-0.73;100.00;98571.94;5113309;28;20233;-69
2022/02/13 07:36:22;;;;;;;10.23;8.30;;;;;;;-0.59;100.00;98572.53;5115075;28;20214;-69
2022/02/13 07:38:48;;;;;;;12.57;8.83;;;;;;;-0.42;100.00;98571.38;5115413;28;20228;-69
2022/02/13 07:41:14;;;;;;;12.03;8.57;;;;;;;-0.34;100.00;98569.47;5115034;28;20576;-70
2022/02/13 07:43:41;;;;;;;10.70;8.70;;;;;;;-0.28;100.00;98567.59;5115273;28;20249;-69
2022/02/13 07:46:07;;;;;;;10.23;7.97;;;;;;;-0.26;100.00;98556.34;5113608;28;20237;-70
2022/02/13 07:48:35;;;;;;;11.30;8.80;;;;;;;-0.19;100.00;98563.13;5115274;28;20213;-68
2022/02/13 07:51:02;;;;;;;12.37;8.57;;;;;;;-0.10;100.00;98569.81;5114991;28;20228;-70
2022/02/13 07:53:29;;;;;;;12.00;9.27;;;;;;;0.01;100.00;98565.25;5114243;28;20260;-71
2022/02/13 07:55:55;;;;;;;12.30;8.90;;;;;;;0.08;100.00;98568.59;5114707;28;20216;-70
2022/02/13 07:58:22;;;;;;;11.87;9.10;;;;;;;0.18;100.00;98565.78;5115211;28;20573;-69
2022/02/13 08:00:49;;;;;;;9.47;8.37;;;;;;;0.23;100.00;98558.75;5115038;28;20213;-70
2022/02/13 08:03:15;;;;;;;11.27;8.93;;;;;;;0.34;100.00;98555.91;5114608;28;20713;-70
2022/02/13 08:05:44;;;;;;;12.60;9.30;;;;;;;0.40;100.00;98551.44;5114484;28;20214;-70
2022/02/13 08:08:10;;;;;;;10.80;8.07;;;;;;;0.53;100.00;98558.06;5114501;28;20213;-70
2022/02/13 08:10:40;;;;;;;9.33;7.73;;;;;;;0.61;100.00;98558.72;5114638;28;20218;-68
2022/02/13 08:13:07;;;;;;;9.50;7.47;;;;;;;0.83;100.00;98541.72;5112559;28;20815;-69
2022/02/13 08:15:34;;;;;;;12.53;7.77;;;;;;;1.09;100.00;98539.31;5114257;28;20206;-68
2022/02/13 08:18:06;;;;;;;11.37;7.90;;;;;;;1.36;100.00;98538.59;5114476;28;20215;-70
2022/02/13 08:20:33;;;;;;;11.67;7.53;;;;;;;1.63;100.00;98543.09;5114100;28;20233;-70
2022/02/13 08:23:01;;;;;;;10.53;7.23;;;;;;;1.85;100.00;98544.16;5114302;28;20213;-70
2022/02/13 08:25:27;;;;;;;9.47;7.53;;;;;;;2.12;100.00;98542.53;5114327;28;20215;-69
2022/02/13 08:27:54;;;;;;;10.57;7.57;;;;;;;2.30;100.00;98537.63;5114474;28;20240;-71
2022/02/13 08:30:21;;;;;;;7.50;6.70;;;;;;;2.35;100.00;98538.34;5114029;28;20670;-70
2022/02/13 08:32:47;;;;;;;8.07;7.13;;;;;;;2.34;100.00;98539.22;5114050;28;20217;-71
2022/02/13 08:35:14;;;;;;;9.63;6.97;;;;;;;2.43;100.00;98544.19;5113253;28;20219;-71
2022/02/13 08:37:41;;;;;;;9.30;7.40;;;;;;;2.48;100.00;98539.69;5111972;28;20208;-69
2022/02/13 08:40:10;;;;;;;8.13;6.60;;;;;;;2.50;100.00;98540.47;5113918;28;20701;-70
2022/02/13 08:42:36;;;;;;;11.07;7.37;;;;;;;2.58;100.00;98533.25;5113963;28;20210;-70
2022/02/13 08:45:03;;;;;;;10.93;7.40;;;;;;;2.70;100.00;98540.69;5113590;28;20596;-70
2022/02/13 08:47:30;;;;;;;10.60;7.33;;;;;;;2.78;100.00;98535.25;5113865;28;20212;-69
2022/02/13 08:49:56;;;;;;;9.87;7.00;;;;;;;2.93;100.00;98530.38;5113769;28;20214;-70
2022/02/13 08:52:23;;;;;;;7.90;6.87;;;;;;;2.99;100.00;98532.78;5113348;28;20594;-70
2022/02/13 08:54:49;;;;;;;9.60;7.57;;;;;;;3.16;99.80;98527.88;5113920;28;20570;-70
2022/02/13 08:57:18;;;;;;;11.30;7.30;;;;;;;3.17;100.00;98529.56;5113657;28;20767;-69
2022/02/13 08:59:45;;;;;;;10.43;7.00;;;;;;;3.23;96.72;98531.13;5114003;28;20211;-70
2022/02/13 09:02:11;;;;;;;8.37;6.70;;;;;;;3.16;99.00;98525.25;5113416;28;20215;-69
2022/02/13 09:04:38;;;;;;;8.13;6.87;;;;;;;3.26;100.00;98524.06;5111443;28;20792;-69
2022/02/13 09:07:05;;;;;;;10.50;7.37;;;;;;;3.45;100.00;98519.91;5113646;28;20268;-69
2022/02/13 09:09:32;;;;;;;8.97;6.67;;;;;;;3.57;99.22;98519.47;5113572;28;20585;-69
2022/02/13 09:11:59;;;;;;;8.90;6.63;;;;;;;3.70;97.07;98520.75;5113523;28;20638;-69
2022/02/13 09:14:28;;;;;;;9.97;7.10;;;;;;;3.82;95.56;98519.44;5110796;28;20199;-69
2022/02/13 09:16:55;;;;;;;8.23;6.13;;;;;;;3.93;95.05;98519.91;5106911;28;20222;-69
2022/02/13 09:19:21;;;;;;;9.57;6.53;;;;;;;3.96;95.49;98510.19;5113527;28;20219;-69
2022/02/13 09:21:52;;;;;;;9.63;6.77;;;;;;;3.96;96.36;98512.78;5113446;28;20216;-69
2022/02/13 09:24:19;;;;;;;9.43;6.67;;;;;;;3.99;95.25;98499.63;5113402;28;20600;-69
2022/02/13 09:26:45;;;;;;;9.80;6.20;;;;;;;4.06;94.97;98502.84;5113427;28;20214;-69
2022/02/13 09:29:12;;;;;;;9.63;6.03;;;;;;;4.10;94.79;98505.28;5113441;28;20357;-70
2022/02/13 09:31:40;;;;;;;7.73;5.83;;;;;;;4.14;93.53;98501.63;5111410;28;20237;-70
2022/02/13 09:34:07;;;;;;;6.60;5.80;;;;;;;4.25;92.96;98498.59;5110983;28;20221;-69
2022/02/13 09:36:33;;;;;;;8.37;6.20;;;;;;;4.30;92.72;98502.78;5113385;28;20215;-70
2022/02/13 09:39:00;;;;;;;10.53;6.60;;;;;;;4.37;92.72;98498.13;5112781;28;20579;-69
2022/02/13 09:41:26;;;;;;;7.87;5.80;;;;;;;4.43;92.63;98488.31;5113292;28;20216;-69
2022/02/13 09:43:54;;;;;;;10.73;6.20;;;;;;;4.53;91.93;98494.03;5113182;28;20242;-69
2022/02/13 09:46:23;;;;;;;10.40;7.33;;;;;;;4.61;91.92;98492.81;5113030;28;20218;-70
2022/02/13 09:48:53;;;;;;;7.37;5.67;;;;;;;4.72;90.83;98489.75;5112844;28;20211;-69
2022/02/13 09:51:19;;;;;;;9.93;6.60;;;;;;;4.84;90.62;98478.78;5112082;28;20258;-69
2022/02/13 09:53:46;;;;;;;9.90;6.30;;;;;;;4.92;90.51;98480.19;5110430;28;20235;-70
2022/02/13 09:56:12;;;;;;;9.47;5.93;;;;;;;4.97;89.85;98466.88;5112133;28;20744;-69
2022/02/13 09:58:39;;;;;;;8.87;6.10;;;;;;;5.12;89.44;98466.25;5111693;28;20631;-69
2022/02/13 10:01:07;;;;;;;8.87;6.47;;;;;;;5.23;88.75;98464.00;5113181;28;20223;-71
2022/02/13 10:03:36;;;;;;;7.80;6.13;;;;;;;5.24;88.39;98463.94;5113869;28;20217;-70
2022/02/13 10:06:22;;;;;;;8.80;5.90;;;;;;;5.34;89.40;98454.78;5117146;28;20212;-70
2022/02/13 10:08:50;;;;;;;9.30;6.03;;;;;;;5.43;87.41;98441.25;5117016;28;20233;-69
2022/02/13 10:11:18;;;;;;;9.00;5.90;;;;;;;5.56;87.44;98446.84;5115122;28;20225;-69
2022/02/13 10:13:50;;;;;;;7.60;5.53;;;;;;;5.70;87.15;98445.31;5104755;28;20586;-69
2022/02/13 10:16:19;;;;;;;7.73;5.33;;;;;;;5.87;86.71;98447.19;5116542;28;20214;-69
2022/02/13 10:18:52;;;;;;;9.17;6.27;;;;;;;6.00;85.96;98433.44;5116524;28;20674;-71
2022/02/13 10:21:41;;;;;;;8.70;5.80;;;;;;;6.06;86.49;98427.91;5114456;28;20221;-69
2022/02/13 10:24:32;;;;;;;10.80;6.33;;;;;;;6.22;85.84;98431.50;5115338;28;20230;-71
2022/02/13 10:27:07;;;;;;;7.50;5.70;;;;;;;6.26;84.54;98422.56;5115097;28;20221;-71
2022/02/13 10:29:36;;;;;;;6.57;5.37;;;;;;;6.36;83.73;98423.81;5105333;28;20218;-70
2022/02/13 10:32:19;;;;;;;8.40;5.90;;;;;;;6.41;82.56;98413.13;5116713;28;20224;-71
2022/02/13 10:35:03;;;;;;;7.20;6.20;;;;;;;6.48;82.44;98415.34;5116733;28;20218;-70
2022/02/13 10:37:45;;;;;;;8.87;6.37;;;;;;;6.57;82.40;98404.41;5106673;28;20215;-70
2022/02/13 10:40:14;;;;;;;7.00;6.30;;;;;;;6.64;82.57;98392.69;5116361;28;20218;-69
2022/02/13 10:42:41;;;;;;;8.30;6.23;;;;;;;6.78;82.00;98398.09;5116540;28;20214;-71
2022/02/13 10:45:18;;;;;;;7.63;5.47;;;;;;;6.84;82.49;98399.59;5116294;28;20242;-70
2022/02/13 10:47:45;;;;;;;8.50;6.17;;;;;;;6.90;80.80;98399.28;5116425;28;20224;-70
2022/02/13 10:50:14;;;;;;;8.43;6.47;;;;;;;6.94;81.17;98396.41;5114530;28;20213;-70
2022/02/13 10:52:42;;;;;;;8.30;5.70;;;;;;;7.09;81.94;98385.09;5116036;28;20217;-71
2022/02/13 10:55:11;;;;;;;9.13;6.50;;;;;;;7.18;80.90;98378.53;5116150;28;20220;-70
2022/02/13 10:57:37;;;;;;;7.43;5.60;;;;;;;7.20;78.93;98377.53;5115992;28;20241;-70
2022/02/13 11:00:05;;;;;;;7.20;5.97;;;;;;;7.28;79.01;98372.75;5115841;28;20241;-71
2022/02/13 11:02:33;;;;;;;7.87;5.93;;;;;;;7.35;79.74;98360.97;5116135;28;20211;-70
2022/02/13 11:05:00;;;;;;;10.10;6.40;;;;;;;7.39;77.87;98354.59;5116017;28;20237;-70
2022/02/13 11:07:27;;;;;;;8.37;6.27;;;;;;;7.63;77.47;98345.38;5115980;28;20210;-71
2022/02/13 11:09:55;;;;;;;10.10;6.30;;;;;;;7.65;77.39;98346.19;5115896;28;20233;-71
2022/02/13 11:12:23;;;;;;;9.43;5.67;;;;;;;7.73;76.73;98346.59;5115764;28;20212;-71
2022/02/13 11:14:50;;;;;;;6.87;5.50;;;;;;;7.80;76.41;98337.44;5114993;28;20217;-71
2022/02/13 11:17:30;;;;;;;10.80;5.90;;;;;;;7.85;75.67;98335.41;5113794;28;20217;-70
2022/02/13 11:19:57;;;;;;;9.30;5.33;;;;;;;8.05;74.70;98328.09;5115715;28;20293;-70
2022/02/13 11:22:32;;;;;;;8.53;5.40;;;;;;;8.16;75.38;98328.38;5115780;28;20206;-69