Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:00:41;;;;;;;5.28;3.70;;;17.70;99.90;;;;;;4962704;28;20051;-81
2021/07/06 00:03:08;;;;;;;3.75;3.45;;;17.60;99.90;;;;;;4978676;28;20089;-82
2021/07/06 00:05:35;;;;;;;5.18;3.83;;;17.70;99.90;;;;;;4940347;28;20055;-81
2021/07/06 00:08:02;;;;;;;3.67;3.38;;;17.60;99.90;;;;;;4979773;28;20555;-82
2021/07/06 00:10:29;;;;;;;3.03;2.83;;;17.60;99.90;;;;;;4946507;28;20055;-81
2021/07/06 00:12:56;;;;;;;3.83;3.50;;;17.70;99.90;;;;;;4960925;28;20056;-79
2021/07/06 00:15:23;;;;;;;3.78;3.38;;;17.60;99.90;;;;;;4954592;28;20059;-81
2021/07/06 00:17:55;;;;;;;3.75;3.45;;;17.70;99.90;;;;;;4957301;28;20066;-80
2021/07/06 00:20:26;;;;;;;3.95;3.60;;;17.60;99.90;;;;;;4988220;28;20560;-81
2021/07/06 00:22:57;;;;;;;3.90;3.10;;;17.60;99.90;;;;;;4972475;28;20070;-81
2021/07/06 00:25:25;;;;;;;3.35;3.05;;;17.70;99.90;;;;;;4940711;28;20062;-80
2021/07/06 00:27:53;;;;;;;3.55;2.97;;;17.70;99.90;;;;;;4944000;28;20078;-82
2021/07/06 00:30:20;;;;;;;5.57;2.70;;;17.70;99.90;;;;;;4946075;28;20047;-82
2021/07/06 00:32:48;;;;;;;6.97;2.55;;;17.60;99.90;;;;;;4945611;29;20039;-83
2021/07/06 00:35:15;;;;;;;3.35;2.58;;;17.70;99.90;;;;;;4945615;28;20655;-80
2021/07/06 00:37:42;;;;;;;3.50;2.60;;;17.60;99.90;;;;;;4974789;28;20057;-81
2021/07/06 00:40:11;;;;;;;3.70;3.40;;;17.60;99.90;;;;;;4942689;28;20051;-81
2021/07/06 00:42:47;;;;;;;3.47;2.63;;;17.70;99.90;;;;;;4929543;29;20075;-81
2021/07/06 00:45:15;;;;;;;4.50;2.58;;;17.60;99.90;;;;;;4933318;28;20059;-81
2021/07/06 00:47:44;;;;;;;3.55;2.30;;;17.70;99.90;;;;;;4955149;29;20134;-80
2021/07/06 00:50:17;;;;;;;3.45;2.00;;;17.60;99.90;;;;;;4954448;28;20509;-81
2021/07/06 00:52:44;;;;;;;2.55;2.17;;;17.60;99.90;;;;;;4944010;28;20046;-79
2021/07/06 00:55:11;;;;;;;3.38;1.98;;;17.60;99.90;;;;;;4972792;28;20066;-83
2021/07/06 00:57:39;;;;;;;2.67;2.05;;;17.60;99.90;;;;;;4989273;28;20412;-82
2021/07/06 01:00:12;;;;;;;3.05;2.20;;;17.70;99.90;;;;;;4990245;28;20194;-81
2021/07/06 01:02:39;;;;;;;3.63;2.17;;;17.60;99.90;;;;;;4972138;28;20054;-81
2021/07/06 01:05:09;;;;;;;3.97;2.10;;;17.60;99.90;;;;;;4955389;28;20031;-82
2021/07/06 01:07:37;;;;;;;2.10;1.85;;;17.60;99.90;;;;;;4967462;28;20568;-82
2021/07/06 01:10:05;;;;;;;2.15;1.95;;;17.70;99.90;;;;;;4973105;28;20652;-81
2021/07/06 01:12:32;;;;;;;3.80;2.42;;;17.60;99.90;;;;;;4961063;28;20059;-81
2021/07/06 01:15:06;;;;;;;4.55;1.80;;;17.60;99.90;;;;;;4939789;29;20051;-81
2021/07/06 01:17:34;;;;;;;2.42;2.10;;;17.60;99.90;;;;;;4961735;28;20066;-82
2021/07/06 01:20:14;;;;;;;4.22;2.15;;;17.50;99.90;;;;;;4993259;28;20051;-79
2021/07/06 01:22:42;;;;;;;3.22;2.47;;;17.50;99.90;;;;;;4932186;29;20504;-81
2021/07/06 01:25:10;;;;;;;3.38;2.20;;;17.50;99.90;;;;;;4928908;28;20094;-81
2021/07/06 01:27:37;;;;;;;2.50;2.30;;;17.50;99.90;;;;;;4935810;29;20119;-81
2021/07/06 01:30:09;;;;;;;2.33;2.08;;;17.40;99.90;;;;;;4936052;28;20043;-80
2021/07/06 01:32:40;;;;;;;3.00;2.50;;;17.40;99.90;;;;;;4919317;29;20409;-81
2021/07/06 01:35:09;;;;;;;3.17;2.47;;;17.40;99.90;;;;;;4946929;28;20047;-81
2021/07/06 01:37:36;;;;;;;2.55;2.28;;;17.40;99.90;;;;;;5002187;28;20069;-79
2021/07/06 01:40:04;;;;;;;3.20;2.92;;;17.30;99.90;;;;;;5001593;28;20222;-80
2021/07/06 01:42:31;;;;;;;4.32;2.65;;;17.30;99.90;;;;;;4957185;28;20073;-80
2021/07/06 01:45:07;;;;;;;4.38;2.88;;;17.20;99.90;;;;;;4967096;28;20039;-79
2021/07/06 01:47:42;;;;;;;4.35;2.78;;;17.30;99.90;;;;;;4951105;28;20082;-81
2021/07/06 01:50:15;;;;;;;3.13;2.83;;;17.20;99.90;;;;;;4990759;28;20049;-80
2021/07/06 01:52:47;;;;;;;3.65;2.72;;;17.20;99.90;;;;;;4970158;28;20059;-80
2021/07/06 01:55:18;;;;;;;3.83;2.67;;;17.20;99.90;;;;;;4970605;28;20489;-81
2021/07/06 01:57:45;;;;;;;5.88;2.67;;;17.20;99.90;;;;;;4954176;28;20731;-81
2021/07/06 02:00:15;;;;;;;2.30;2.05;;;17.20;99.90;;;;;;4985948;28;20050;-81
2021/07/06 02:02:44;;;;;;;3.60;2.28;;;17.20;99.90;;;;;;4985273;28;20054;-81
2021/07/06 02:05:13;;;;;;;3.70;2.33;;;17.10;99.90;;;;;;4965953;28;20421;-81
2021/07/06 02:07:41;;;;;;;2.40;2.17;;;17.10;99.90;;;;;;4953676;28;20404;-81
2021/07/06 02:10:10;;;;;;;4.82;2.40;;;17.10;99.90;;;;;;4967803;28;20416;-81
2021/07/06 02:12:37;;;;;;;3.22;2.45;;;17.10;99.90;;;;;;4950733;29;20043;-83
2021/07/06 02:15:06;;;;;;;4.85;2.70;;;17.10;99.90;;;;;;4962801;28;20047;-82
2021/07/06 02:17:33;;;;;;;2.65;2.45;;;17.00;99.90;;;;;;4953240;29;20497;-82
2021/07/06 02:20:00;;;;;;;5.85;3.13;;;17.10;99.90;;;;;;4922591;29;20530;-81
2021/07/06 02:22:27;;;;;;;2.58;2.35;;;17.00;99.90;;;;;;4938776;29;20051;-82
2021/07/06 02:24:53;;;;;;;2.92;2.72;;;17.10;99.90;;;;;;4971389;28;20130;-80
2021/07/06 02:27:20;;;;;;;2.72;2.45;;;17.00;99.90;;;;;;4938060;29;20051;-80
2021/07/06 02:29:47;;;;;;;3.88;2.30;;;17.00;99.90;;;;;;4954420;29;20044;-80
2021/07/06 02:32:14;;;;;;;5.07;2.25;;;17.00;99.90;;;;;;4986576;28;20051;-79
2021/07/06 02:34:41;;;;;;;2.72;2.30;;;17.10;99.90;;;;;;4951146;28;20501;-80
2021/07/06 02:37:08;;;;;;;3.03;2.40;;;17.10;99.90;;;;;;4974125;28;20122;-82
2021/07/06 02:39:35;;;;;;;3.65;2.10;;;17.00;99.90;;;;;;5008365;28;20051;-81
2021/07/06 02:42:02;;;;;;;7.75;2.60;;;17.10;99.90;;;;;;4979262;28;20043;-83
2021/07/06 02:44:28;;;;;;;2.33;2.13;;;17.10;99.90;;;;;;4973425;28;20075;-81
2021/07/06 02:46:55;;;;;;;6.40;2.50;;;17.10;99.90;;;;;;4985854;28;20086;-79
2021/07/06 02:49:23;;;;;;;4.35;2.72;;;17.00;99.90;;;;;;4955233;29;20541;-82
2021/07/06 02:51:50;;;;;;;4.00;2.25;;;16.90;99.90;;;;;;4954980;28;20051;-81
2021/07/06 02:54:17;;;;;;;3.75;2.90;;;16.90;99.90;;;;;;4920721;29;20057;-80
2021/07/06 02:56:43;;;;;;;2.83;2.63;;;16.90;99.90;;;;;;4920702;29;20072;-81
2021/07/06 02:59:10;;;;;;;4.22;2.85;;;16.90;99.90;;;;;;4921503;29;20085;-81
2021/07/06 03:01:37;;;;;;;5.55;2.55;;;16.80;99.90;;;;;;4937319;28;20054;-82
2021/07/06 03:04:04;;;;;;;5.10;3.20;;;16.80;99.90;;;;;;4985522;28;20042;-80
2021/07/06 03:06:31;;;;;;;3.53;2.42;;;16.80;99.90;;;;;;4987268;28;20517;-81
2021/07/06 03:09:03;;;;;;;4.82;3.28;;;16.80;99.90;;;;;;4988826;28;20047;-80
2021/07/06 03:11:31;;;;;;;6.97;2.80;;;16.70;99.90;;;;;;4972147;28;20051;-80
2021/07/06 03:13:57;;;;;;;3.80;2.67;;;16.70;99.90;;;;;;4956704;28;20115;-78
2021/07/06 03:16:24;;;;;;;3.60;2.90;;;16.70;99.90;;;;;;4935489;29;20051;-80
2021/07/06 03:18:51;;;;;;;3.50;3.20;;;16.60;99.90;;;;;;4937101;29;20055;-81
2021/07/06 03:21:18;;;;;;;5.15;2.85;;;16.60;99.90;;;;;;4937847;29;20047;-80
2021/07/06 03:23:45;;;;;;;5.93;2.78;;;16.50;99.90;;;;;;4937122;29;20043;-81
2021/07/06 03:26:11;;;;;;;5.53;3.15;;;16.60;99.90;;;;;;4935124;29;20472;-83
2021/07/06 03:28:41;;;;;;;3.38;3.08;;;16.60;99.90;;;;;;4968700;28;20413;-81
2021/07/06 03:31:07;;;;;;;8.40;2.90;;;16.60;99.90;;;;;;4937086;29;20550;-81
2021/07/06 03:33:34;;;;;;;4.00;2.80;;;16.50;99.90;;;;;;4942111;28;20524;-81
2021/07/06 03:36:01;;;;;;;3.42;3.10;;;16.50;99.90;;;;;;4986201;28;20039;-81
2021/07/06 03:38:28;;;;;;;3.00;2.70;;;16.50;99.90;;;;;;4955036;28;20054;-79
2021/07/06 03:40:55;;;;;;;4.55;3.17;;;16.50;99.90;;;;;;5003688;28;20051;-80
2021/07/06 03:43:22;;;;;;;3.20;2.90;;;16.50;99.90;;;;;;4940545;28;20031;-81
2021/07/06 03:45:49;;;;;;;4.03;2.55;;;16.60;99.90;;;;;;4950727;29;20130;-81
2021/07/06 03:48:16;;;;;;;5.78;2.75;;;16.50;99.90;;;;;;4968049;28;20047;-82
2021/07/06 03:50:43;;;;;;;5.50;3.22;;;16.50;99.90;;;;;;4960368;28;20534;-79
2021/07/06 03:53:10;;;;;;;5.03;3.42;;;16.60;99.90;;;;;;4987470;28;20070;-80
2021/07/06 03:55:36;;;;;;;4.70;3.05;;;16.60;99.90;;;;;;4953570;28;20077;-81
2021/07/06 03:58:03;;;;;;;5.35;3.42;;;16.60;99.90;;;;;;4949455;28;20079;-81
2021/07/06 04:00:31;;;;;;;8.57;3.70;;;16.60;99.90;;;;;;4949633;28;20058;-81
2021/07/06 04:02:58;;;;;;;3.55;3.25;;;16.60;99.90;;;;;;4919637;29;20067;-81
2021/07/06 04:05:25;;;;;;;4.00;3.65;;;16.60;99.90;;;;;;4967809;28;20058;-83
2021/07/06 04:07:52;;;;;;;6.93;4.25;;;16.70;99.90;;;;;;4981648;28;20122;-80
2021/07/06 04:10:20;;;;;;;9.50;4.68;;;16.60;99.90;;;;;;4933710;28;20043;-81
2021/07/06 04:12:49;;;;;;;5.85;4.43;;;16.60;99.90;;;;;;4950613;29;20043;-80
2021/07/06 04:15:17;;;;;;;5.00;4.13;;;16.60;99.90;;;;;;4949932;28;20083;-81
2021/07/06 04:17:44;;;;;;;4.38;3.70;;;16.60;99.90;;;;;;4968515;28;20043;-80
2021/07/06 04:20:13;;;;;;;5.03;3.58;;;16.60;99.90;;;;;;4934162;28;20135;-80
2021/07/06 04:22:41;;;;;;;7.18;4.03;;;16.70;99.90;;;;;;4951257;29;20081;-81
2021/07/06 04:25:09;;;;;;;5.18;3.83;;;16.80;99.90;;;;;;4955664;28;20504;-81
2021/07/06 04:27:36;;;;;;;9.95;3.25;;;16.90;99.90;;;;;;4947447;29;20310;-80
2021/07/06 04:30:05;;;;;;;5.95;3.65;;;17.00;99.90;;;;;;4935046;29;20051;-79
2021/07/06 04:32:32;;;;;;;5.30;3.55;;;17.20;99.90;;;;;;4966546;28;20047;-81
2021/07/06 04:34:59;;;;;;;6.10;3.67;;;17.20;99.90;;;;;;4947907;28;20090;-81
2021/07/06 04:37:26;;;;;;;8.98;3.83;;;17.30;99.90;;;;;;4952833;28;20046;-80
2021/07/06 04:39:53;;;;;;;4.45;4.05;;;17.30;99.90;;;;;;4954202;28;20055;-81
2021/07/06 04:42:20;;;;;;;7.57;3.85;;;17.40;99.90;;;;;;4961745;28;20565;-79
2021/07/06 04:44:50;;;;;;;4.63;4.13;;;17.50;99.90;;;;;;4967277;28;20047;-81
2021/07/06 04:47:16;;;;;;;4.15;3.63;;;17.70;99.90;;;;;;4953289;28;20309;-81
2021/07/06 04:49:43;;;;;;;4.57;3.78;;;17.90;99.90;;;;;;4973866;28;20133;-83
2021/07/06 04:52:10;;;;;;;5.25;3.80;;;18.10;99.90;;;;;;4992415;28;20672;-81
2021/07/06 04:54:37;;;;;;;4.55;3.63;;;18.20;99.90;;;;;;4991010;28;20043;-81
2021/07/06 04:57:04;;;;;;;5.10;3.50;;;18.40;99.90;;;;;;4927143;29;20059;-82
2021/07/06 04:59:31;;;;;;;4.60;3.92;;;18.60;99.90;;;;;;4954039;29;20062;-80
2021/07/06 05:01:58;;;;;;;5.88;4.13;;;18.50;99.90;;;;;;4952264;29;20055;-82
2021/07/06 05:04:25;;;;;;;4.80;3.72;;;18.30;99.90;;;;;;4959931;28;20059;-81
2021/07/06 05:06:53;;;;;;;4.53;3.45;;;18.20;99.90;;;;;;4953789;28;20046;-82
2021/07/06 05:09:21;;;;;;;6.03;3.45;;;18.20;99.90;;;;;;4937859;28;20047;-81
2021/07/06 05:11:47;;;;;;;5.15;3.42;;;18.20;99.90;;;;;;4966128;28;20682;-80
2021/07/06 05:14:14;;;;;;;5.60;4.00;;;18.20;99.90;;;;;;4950317;29;20051;-81
2021/07/06 05:16:41;;;;;;;4.18;3.53;;;18.30;99.90;;;;;;4982757;28;20043;-81
2021/07/06 05:19:08;;;;;;;5.70;3.47;;;18.30;99.90;;;;;;4950757;29;20476;-82
2021/07/06 05:21:35;;;;;;;3.53;3.22;;;18.50;99.90;;;;;;4965445;28;20439;-81
2021/07/06 05:24:08;;;;;;;8.70;3.92;;;18.50;99.90;;;;;;4949911;29;20052;-82
2021/07/06 05:26:35;;;;;;;4.35;3.42;;;18.60;99.90;;;;;;4949769;28;20106;-83
2021/07/06 05:29:02;;;;;;;7.00;3.55;;;18.80;99.90;;;;;;4965931;28;20071;-82
2021/07/06 05:31:29;;;;;;;5.88;3.90;;;19.10;99.90;;;;;;4982185;28;20043;-80
2021/07/06 05:33:56;;;;;;;7.35;3.83;;;19.20;99.90;;;;;;4953317;28;20081;-81
2021/07/06 05:36:23;;;;;;;4.45;3.92;;;19.10;99.90;;;;;;4952943;28;20046;-82
2021/07/06 05:38:50;;;;;;;4.22;3.83;;;19.20;99.90;;;;;;4985575;28;20058;-83
2021/07/06 05:41:17;;;;;;;3.83;3.42;;;19.40;99.90;;;;;;5001612;28;20043;-81
2021/07/06 05:43:45;;;;;;;6.38;3.95;;;19.30;99.90;;;;;;4936559;29;20043;-80
2021/07/06 05:46:12;;;;;;;13.70;4.38;;;19.00;99.90;;;;;;4950302;28;20553;-82
2021/07/06 05:48:40;;;;;;;6.32;3.90;;;18.90;99.90;;;;;;4952401;28;20039;-81
2021/07/06 05:51:06;;;;;;;7.20;4.20;;;18.80;99.90;;;;;;4952039;28;20047;-82
2021/07/06 05:53:33;;;;;;;4.75;4.10;;;18.70;99.90;;;;;;4947773;28;20707;-80
2021/07/06 05:56:00;;;;;;;4.35;4.05;;;18.80;99.90;;;;;;4929045;29;20051;-81
2021/07/06 05:58:27;;;;;;;4.25;3.88;;;19.10;99.90;;;;;;4953622;29;20061;-82
2021/07/06 06:00:54;;;;;;;5.20;4.70;;;19.40;99.90;;;;;;4937695;29;20344;-80
2021/07/06 06:03:21;;;;;;;4.90;4.53;;;19.80;99.90;;;;;;4956196;28;20047;-83
2021/07/06 06:05:47;;;;;;;5.35;4.95;;;20.10;99.90;;;;;;4983287;28;20142;-81
2021/07/06 06:08:15;;;;;;;7.90;5.78;;;20.40;99.90;;;;;;4985409;28;20393;-81
2021/07/06 06:10:43;;;;;;;5.80;5.28;;;20.60;99.90;;;;;;4981030;28;20063;-80
2021/07/06 06:13:10;;;;;;;5.20;4.72;;;20.50;99.90;;;;;;4960012;28;20102;-80
2021/07/06 06:15:37;;;;;;;5.85;5.45;;;20.60;99.90;;;;;;4970101;28;20201;-80
2021/07/06 06:18:04;;;;;;;6.38;5.75;;;20.80;99.90;;;;;;4987145;28;20087;-79
2021/07/06 06:20:31;;;;;;;6.03;5.63;;;20.90;99.90;;;;;;4938360;28;20114;-80
2021/07/06 06:22:58;;;;;;;7.45;6.95;;;21.00;99.90;;;;;;4995816;28;20505;-82
2021/07/06 06:25:25;;;;;;;6.22;5.57;;;21.20;99.90;;;;;;4990283;28;20051;-81
2021/07/06 06:27:52;;;;;;;6.53;6.13;;;21.00;99.90;;;;;;4987955;28;20092;-81
2021/07/06 06:30:20;;;;;;;7.00;6.60;;;21.10;99.90;;;;;;4938537;28;20051;-80
2021/07/06 06:32:47;;;;;;;7.68;6.97;;;21.00;99.90;;;;;;4972325;28;20114;-82
2021/07/06 06:35:14;;;;;;;6.15;5.70;;;20.90;99.90;;;;;;4987281;28;20047;-80
2021/07/06 06:37:41;;;;;;;6.30;5.85;;;20.60;99.90;;;;;;4991452;28;20053;-81
2021/07/06 06:40:09;;;;;;;6.80;6.30;;;20.60;99.90;;;;;;4991317;28;20156;-80
2021/07/06 06:42:37;;;;;;;7.82;7.03;;;20.90;99.90;;;;;;4965445;28;20059;-81
2021/07/06 06:45:05;;;;;;;12.93;6.78;;;21.10;99.90;;;;;;4957770;28;20109;-81
2021/07/06 06:47:34;;;;;;;6.13;5.65;;;21.10;99.90;;;;;;4984022;28;20046;-82
2021/07/06 06:50:05;;;;;;;6.75;6.15;;;20.90;99.90;;;;;;4971789;28;20051;-82
2021/07/06 06:52:32;;;;;;;7.05;6.40;;;20.90;99.90;;;;;;4939171;29;20134;-82
2021/07/06 06:55:04;;;;;;;7.20;6.43;;;20.90;99.90;;;;;;4959122;28;20073;-81
2021/07/06 06:57:31;;;;;;;7.03;6.63;;;21.20;99.90;;;;;;4931713;29;20047;-82
2021/07/06 06:59:57;;;;;;;7.43;6.80;;;21.20;99.90;;;;;;4942647;29;20525;-82
2021/07/06 07:02:30;;;;;;;6.47;6.00;;;21.30;99.90;;;;;;4954609;28;20129;-81
2021/07/06 07:04:58;;;;;;;7.22;6.10;;;21.40;99.90;;;;;;4961528;28;20062;-80
2021/07/06 07:07:24;;;;;;;8.57;5.82;;;21.40;99.90;;;;;;4958630;28;20047;-83
2021/07/06 07:09:51;;;;;;;6.35;5.80;;;21.30;99.90;;;;;;4975493;28;20050;-82
2021/07/06 07:12:19;;;;;;;6.13;5.82;;;21.30;99.90;;;;;;4950953;28;20047;-82
2021/07/06 07:14:46;;;;;;;6.93;6.63;;;21.30;99.90;;;;;;4955873;28;20054;-82
2021/07/06 07:17:14;;;;;;;6.50;6.10;;;21.10;99.90;;;;;;4952672;28;20043;-81
2021/07/06 07:19:42;;;;;;;6.68;6.20;;;21.10;99.90;;;;;;4970253;28;20079;-83
2021/07/06 07:22:09;;;;;;;6.57;6.10;;;21.10;99.90;;;;;;4936947;28;20071;-77
2021/07/06 07:24:37;;;;;;;6.45;5.93;;;21.30;99.90;;;;;;4946543;28;20054;-81
2021/07/06 07:27:05;;;;;;;6.03;5.60;;;21.10;99.90;;;;;;4990327;28;20665;-79
2021/07/06 07:29:32;;;;;;;5.80;5.40;;;21.00;99.90;;;;;;4973803;28;20247;-81
2021/07/06 07:32:00;;;;;;;5.75;5.35;;;21.00;99.90;;;;;;4987147;28;20058;-82
2021/07/06 07:34:27;;;;;;;4.90;4.70;;;21.00;99.90;;;;;;4949506;28;20051;-82
2021/07/06 07:36:54;;;;;;;6.20;5.70;;;21.00;99.90;;;;;;4990887;28;20413;-83
2021/07/06 07:39:20;;;;;;;5.90;5.50;;;21.10;99.90;;;;;;4959535;28;20051;-82
2021/07/06 07:41:48;;;;;;;5.80;5.35;;;21.20;99.90;;;;;;4990644;28;20150;-80
2021/07/06 07:44:15;;;;;;;5.63;5.18;;;21.20;99.90;;;;;;4954489;28;20051;-80
2021/07/06 07:46:41;;;;;;;5.30;4.90;;;21.10;99.90;;;;;;4937343;29;20047;-81
2021/07/06 07:49:08;;;;;;;6.03;5.60;;;21.10;99.90;;;;;;4975116;28;20054;-82
2021/07/06 07:51:36;;;;;;;6.07;5.30;;;21.00;99.90;;;;;;4972103;28;20051;-80
2021/07/06 07:54:03;;;;;;;5.53;5.13;;;20.90;99.90;;;;;;4988125;28;20069;-81
2021/07/06 07:56:30;;;;;;;6.30;4.85;;;21.00;99.90;;;;;;4972691;28;20070;-82
2021/07/06 07:58:57;;;;;;;4.53;4.10;;;21.10;99.90;;;;;;4988211;28;20073;-82
2021/07/06 08:01:23;;;;;;;4.57;4.10;;;21.10;99.90;;;;;;4973296;28;20093;-82
2021/07/06 08:03:50;;;;;;;4.95;4.22;;;21.20;99.90;;;;;;4966624;28;20062;-81
2021/07/06 08:06:17;;;;;;;5.75;5.20;;;21.40;99.90;;;;;;4971985;28;20074;-79
2021/07/06 08:08:44;;;;;;;6.25;5.68;;;21.50;99.90;;;;;;4990131;28;20050;-80
2021/07/06 08:11:11;;;;;;;5.00;4.70;;;21.50;99.90;;;;;;4989376;28;20110;-82
2021/07/06 08:13:38;;;;;;;6.20;5.60;;;21.70;99.90;;;;;;4939890;29;20054;-82
2021/07/06 08:16:05;;;;;;;5.63;5.32;;;21.70;99.90;;;;;;4970858;28;20176;-82
2021/07/06 08:18:32;;;;;;;5.60;4.93;;;21.70;99.90;;;;;;4956170;29;20051;-80
2021/07/06 08:21:00;;;;;;;6.40;5.88;;;21.70;99.90;;;;;;4937563;29;20469;-80
2021/07/06 08:23:26;;;;;;;6.10;5.70;;;21.70;99.90;;;;;;4987968;28;20055;-81
2021/07/06 08:25:54;;;;;;;5.10;4.80;;;21.80;99.90;;;;;;4923479;29;20062;-81
2021/07/06 08:28:22;;;;;;;5.78;5.18;;;21.90;99.90;;;;;;4937360;29;20062;-82
2021/07/06 08:30:50;;;;;;;5.47;4.97;;;21.80;99.90;;;;;;4922686;29;20075;-82
2021/07/06 08:33:17;;;;;;;6.35;5.03;;;21.90;99.90;;;;;;4947550;28;20451;-79
2021/07/06 08:35:45;;;;;;;5.30;4.05;;;21.90;99.90;;;;;;4986395;28;20046;-81
2021/07/06 08:38:14;;;;;;;3.22;2.90;;;21.80;99.90;;;;;;4987095;28;20061;-81
2021/07/06 08:40:42;;;;;;;6.20;3.70;;;21.70;99.90;;;;;;4969241;28;20619;-81
2021/07/06 08:43:09;;;;;;;5.75;4.72;;;21.60;99.90;;;;;;4958158;28;20343;-80
2021/07/06 08:45:36;;;;;;;7.22;3.97;;;21.50;99.90;;;;;;4951770;28;20150;-82
2021/07/06 08:48:08;;;;;;;5.07;4.57;;;20.90;99.90;;;;;;4968968;28;20145;-82
2021/07/06 08:50:37;;;;;;;7.43;3.13;;;20.60;99.90;;;;;;4951621;29;20186;-84
2021/07/06 08:53:05;;;;;;;5.00;2.80;;;20.10;99.90;;;;;;4937380;29;20051;-82
2021/07/06 08:55:36;;;;;;;3.08;2.78;;;19.90;99.90;;;;;;4972503;28;20047;-83
2021/07/06 08:58:03;;;;;;;5.25;2.78;;;19.70;99.90;;;;;;4960306;28;20054;-84
2021/07/06 09:00:30;;;;;;;5.10;3.30;;;19.60;99.90;;;;;;4991505;28;20505;-83
2021/07/06 09:03:05;;;;;;;4.15;3.10;;;19.40;99.90;;;;;;4970863;28;20051;-84
2021/07/06 09:05:34;;;;;;;3.35;3.03;;;19.30;99.90;;;;;;4966354;28;20051;-82
2021/07/06 09:08:01;;;;;;;9.23;3.63;;;19.30;99.90;;;;;;4993973;28;20674;-82
2021/07/06 09:10:37;;;;;;;2.67;2.47;;;19.20;99.90;;;;;;4925660;28;20546;-83
2021/07/06 09:13:30;;;;;;;5.40;3.13;;;19.00;99.90;;;;;;4948485;29;20102;-82
2021/07/06 09:15:58;;;;;;;4.25;3.63;;;18.90;99.90;;;;;;5002413;28;20046;-81
2021/07/06 09:18:31;;;;;;;3.55;3.05;;;18.80;99.90;;;;;;4944275;28;20122;-83
2021/07/06 09:21:21;;;;;;;6.15;3.30;;;18.60;99.90;;;;;;4945849;28;20111;-81
2021/07/06 09:23:49;;;;;;;11.52;4.03;;;18.50;99.90;;;;;;4968530;28;20448;-80
2021/07/06 09:26:22;;;;;;;10.60;4.63;;;18.30;99.90;;;;;;4984584;28;20337;-85
2021/07/06 09:28:51;;;;;;;9.63;5.10;;;18.20;99.90;;;;;;4969659;28;20428;-80
2021/07/06 09:31:33;;;;;;;8.07;3.67;;;18.10;99.90;;;;;;4917575;29;20521;-82
2021/07/06 09:34:08;;;;;;;5.82;3.60;;;18.00;99.90;;;;;;4923582;28;20047;-82
2021/07/06 09:36:43;;;;;;;12.05;4.95;;;18.00;99.90;;;;;;4938374;28;20055;-79
2021/07/06 09:39:24;;;;;;;7.63;4.78;;;17.90;99.90;;;;;;4959019;28;20047;-80
2021/07/06 09:41:55;;;;;;;3.55;3.25;;;17.80;99.90;;;;;;4985176;28;20043;-80
2021/07/06 09:44:29;;;;;;;5.47;3.63;;;17.60;99.90;;;;;;4937103;29;20138;-82
2021/07/06 09:47:04;;;;;;;9.48;4.45;;;17.50;99.90;;;;;;4985838;28;20061;-81
2021/07/06 09:49:51;;;;;;;4.43;3.25;;;17.40;99.90;;;;;;4952486;28;20059;-80
2021/07/06 09:52:19;;;;;;;6.80;4.05;;;17.30;99.90;;;;;;4985430;28;20055;-80
2021/07/06 09:54:49;;;;;;;8.75;4.60;;;17.20;99.90;;;;;;4986433;28;20137;-82
2021/07/06 09:57:30;;;;;;;4.85;3.17;;;17.20;99.90;;;;;;4933250;29;20138;-81
2021/07/06 10:00:13;;;;;;;5.78;3.40;;;17.20;99.90;;;;;;4935244;29;20310;-80
2021/07/06 10:02:43;;;;;;;7.07;3.05;;;17.20;99.90;;;;;;4935207;29;20075;-80
2021/07/06 10:05:18;;;;;;;3.58;2.42;;;17.10;99.90;;;;;;4980734;28;20459;-82
2021/07/06 10:07:45;;;;;;;3.20;2.42;;;17.00;99.90;;;;;;4971482;28;20050;-82
2021/07/06 10:10:14;;;;;;;4.93;3.15;;;17.10;99.90;;;;;;4955303;28;20126;-80
2021/07/06 10:12:43;;;;;;;2.83;2.35;;;17.20;99.90;;;;;;4975445;28;20521;-82
2021/07/06 10:15:12;;;;;;;5.65;2.95;;;17.30;99.90;;;;;;4948245;28;20150;-80
2021/07/06 10:17:46;;;;;;;3.38;2.60;;;17.30;99.90;;;;;;4949079;28;20048;-83
2021/07/06 10:20:20;;;;;;;4.13;2.38;;;17.40;99.90;;;;;;4951455;28;20110;-83
2021/07/06 10:22:50;;;;;;;5.72;3.40;;;17.50;99.90;;;;;;4961244;28;20090;-80
2021/07/06 10:25:22;;;;;;;4.95;3.42;;;17.50;99.90;;;;;;4935554;28;20062;-83
2021/07/06 10:27:52;;;;;;;4.30;3.88;;;17.60;99.90;;;;;;4950805;28;20066;-83
2021/07/06 10:30:20;;;;;;;4.70;3.83;;;17.60;99.90;;;;;;4940054;28;20043;-82
2021/07/06 10:32:58;;;;;;;6.20;5.07;;;17.70;99.90;;;;;;4964068;28;20063;-82
2021/07/06 10:35:37;;;;;;;5.82;5.05;;;17.80;99.90;;;;;;4958130;28;20134;-83
2021/07/06 10:38:26;;;;;;;6.63;5.57;;;17.80;99.90;;;;;;4936184;29;20373;-83
2021/07/06 10:40:54;;;;;;;8.05;6.05;;;17.80;99.90;;;;;;4941027;28;20046;-82
2021/07/06 10:43:50;;;;;;;6.38;5.80;;;17.80;99.90;;;;;;4942415;29;20047;-81
2021/07/06 10:46:20;;;;;;;4.85;4.45;;;17.80;99.90;;;;;;4936807;28;20571;-80
2021/07/06 10:49:03;;;;;;;5.07;4.18;;;17.90;99.90;;;;;;4991049;28;20057;-80
2021/07/06 10:51:33;;;;;;;4.35;3.95;;;17.90;99.90;;;;;;4974134;28;20077;-82
2021/07/06 10:54:11;;;;;;;4.28;3.42;;;17.80;99.90;;;;;;4956789;28;20084;-78
2021/07/06 10:57:07;;;;;;;4.45;3.22;;;17.90;99.90;;;;;;4926751;29;20089;-81
2021/07/06 10:59:35;;;;;;;;;;;18.00;99.90;;;;;;4956553;29;20066;-79
2021/07/06 11:02:13;;;;;;;3.00;2.67;;;17.90;99.90;;;;;;4921934;29;19927;-82
2021/07/06 11:04:45;;;;;;;4.07;3.30;;;18.00;99.90;;;;;;4946452;28;20070;-81
2021/07/06 11:07:34;;;;;;;5.18;3.90;;;18.00;99.90;;;;;;4956396;28;20046;-79
2021/07/06 11:10:03;;;;;;;4.30;3.85;;;18.00;99.90;;;;;;4963609;28;20125;-82
2021/07/06 11:12:44;;;;;;;4.70;3.67;;;18.20;99.90;;;;;;4962175;28;20074;-82
2021/07/06 11:15:12;;;;;;;4.05;3.35;;;18.30;99.90;;;;;;4971801;28;20043;-81
2021/07/06 11:17:45;;;;;;;5.35;3.80;;;18.30;99.90;;;;;;4938856;29;20040;-80
2021/07/06 11:20:16;;;;;;;5.18;3.80;;;18.30;99.90;;;;;;4951675;28;20067;-82
2021/07/06 11:22:56;;;;;;;5.38;4.50;;;18.40;99.90;;;;;;4929820;29;20426;-80
2021/07/06 11:25:35;;;;;;;7.68;5.32;;;18.30;99.90;;;;;;4938263;28;20709;-81
2021/07/06 11:28:26;;;;;;;5.20;4.00;;;18.40;99.90;;;;;;4944630;28;20057;-82
2021/07/06 11:31:01;;;;;;;5.53;4.47;;;18.50;99.90;;;;;;4973913;28;20513;-79
2021/07/06 11:33:31;;;;;;;6.43;4.28;;;18.60;99.90;;;;;;4986320;28;20061;-81
2021/07/06 11:36:06;;;;;;;4.53;4.13;;;18.70;99.90;;;;;;4981931;28;20146;-80
2021/07/06 11:38:46;;;;;;;5.70;4.63;;;18.80;99.90;;;;;;4976115;28;20061;-82
2021/07/06 11:41:17;;;;;;;6.05;4.85;;;18.90;99.90;;;;;;4992343;28;20050;-84
2021/07/06 11:43:45;;;;;;;10.43;4.22;;;19.20;99.90;;;;;;4976092;28;20341;-82
2021/07/06 11:46:22;;;;;;;5.07;3.95;;;19.30;99.90;;;;;;4958038;28;20077;-81
2021/07/06 11:48:54;;;;;;;3.97;3.58;;;19.40;99.90;;;;;;4941610;29;20074;-81
2021/07/06 11:51:24;;;;;;;3.95;2.88;;;19.60;99.90;;;;;;4954840;29;20090;-83
2021/07/06 11:53:57;;;;;;;4.90;3.15;;;19.50;99.90;;;;;;4954318;29;20063;-82
2021/07/06 11:56:30;;;;;;;3.42;2.78;;;19.50;99.90;;;;;;4972696;28;20055;-81
2021/07/06 11:58:57;;;;;;;3.85;2.63;;;19.40;99.90;;;;;;4941737;29;20056;-83
2021/07/06 12:01:24;;;;;;;3.58;2.50;;;19.40;99.90;;;;;;4939277;29;20081;-82
2021/07/06 12:03:51;;;;;;;2.85;2.10;;;19.50;99.90;;;;;;4962624;28;20101;-80
2021/07/06 12:06:21;;;;;;;3.15;2.83;;;19.40;99.90;;;;;;4965113;28;20074;-81
2021/07/06 12:08:53;;;;;;;3.30;2.08;;;19.50;99.90;;;;;;4946257;28;20085;-80
2021/07/06 12:11:21;;;;;;;3.45;2.85;;;19.40;99.90;;;;;;4963483;28;20550;-80
2021/07/06 12:13:54;;;;;;;2.65;2.20;;;19.30;99.90;;;;;;4971447;28;20055;-81
2021/07/06 12:16:23;;;;;;;4.10;2.15;;;19.40;99.90;;;;;;4975366;28;20046;-83
2021/07/06 12:18:59;;;;;;;3.13;1.33;;;19.50;99.90;;;;;;4990938;28;20039;-80
2021/07/06 12:21:32;;;;;;;1.98;1.60;;;19.30;99.90;;;;;;4973142;28;20054;-82
2021/07/06 12:24:23;;;;;;;1.73;1.38;;;19.30;99.90;;;;;;4975486;28;20077;-80
2021/07/06 12:26:53;;;;;;;4.65;1.90;;;19.40;99.90;;;;;;4973165;28;20054;-81
2021/07/06 12:29:28;;;;;;;2.63;1.92;;;19.50;99.90;;;;;;4964738;28;20039;-81
2021/07/06 12:31:56;;;;;;;1.52;1.42;;;19.50;99.90;;;;;;4974440;28;20062;-80
2021/07/06 12:34:38;;;;;;;1.80;1.48;;;19.60;99.90;;;;;;4982852;28;20126;-80
2021/07/06 12:37:08;;;;;;;1.92;1.52;;;19.70;99.90;;;;;;4942054;28;20039;-80
2021/07/06 12:39:36;;;;;;;2.45;1.73;;;19.90;99.90;;;;;;4972267;28;20074;-82
2021/07/06 12:42:14;;;;;;;1.92;1.75;;;20.00;99.90;;;;;;4967044;28;20413;-81
2021/07/06 12:44:43;;;;;;;3.20;1.60;;;20.20;99.90;;;;;;4940115;29;20047;-82
2021/07/06 12:47:24;;;;;;;1.90;1.80;;;20.10;99.90;;;;;;4991387;28;20054;-81
2021/07/06 12:50:17;;;;;;;2.20;1.10;;;20.40;99.90;;;;;;4938129;29;20118;-81
2021/07/06 12:52:47;;;;;;;1.85;1.63;;;20.70;99.90;;;;;;4952293;28;20417;-82
2021/07/06 12:55:16;;;;;;;2.65;1.55;;;21.00;99.90;;;;;;4941558;28;20043;-82
2021/07/06 12:57:46;;;;;;;1.88;1.77;;;21.30;99.90;;;;;;4927090;29;20047;-79
2021/07/06 13:00:20;;;;;;;2.03;1.92;;;21.30;99.90;;;;;;4966658;28;20054;-80