Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:01:48;;;;;;;;;;;12.00;97.50;;;;;;5092254;28;19908;-86
2021/05/15 00:04:14;;;;;;;;;;;12.00;97.60;;;;;;5091938;28;19908;-86
2021/05/15 00:06:39;;;;;;;;;;;11.90;97.50;;;;;;5093014;28;20002;-86
2021/05/15 00:09:05;;;;;;;;;;;12.00;97.60;;;;;;5090835;28;19915;-86
2021/05/15 00:11:31;;;;;;;;;;;11.90;97.40;;;;;;5092303;28;19912;-87
2021/05/15 00:13:56;;;;;;;;;;;11.80;97.50;;;;;;5093658;28;19908;-86
2021/05/15 00:16:22;;;;;;;;;;;11.80;98.00;;;;;;5092460;28;19909;-86
2021/05/15 00:18:47;;;;;;;;;;;11.80;97.60;;;;;;5090981;28;19915;-86
2021/05/15 00:21:13;;;;;;;;;;;11.70;97.60;;;;;;5091783;28;20372;-87
2021/05/15 00:23:39;;;;;;;;;;;11.60;97.60;;;;;;5092968;28;19934;-86
2021/05/15 00:26:05;;;;;;;;;;;11.60;97.60;;;;;;5091281;28;19987;-86
2021/05/15 00:28:31;;;;;;;;;;;11.60;97.70;;;;;;5091045;28;19912;-86
2021/05/15 00:30:56;;;;;;;;;;;11.50;97.80;;;;;;5090659;28;19916;-86
2021/05/15 00:33:22;;;;;;;;;;;11.50;97.80;;;;;;5091210;28;20337;-87
2021/05/15 00:35:47;;;;;;;;;;;11.50;97.80;;;;;;5091112;28;19951;-87
2021/05/15 00:38:13;;;;;;;;;;;11.40;97.90;;;;;;5091015;28;19969;-87
2021/05/15 00:40:39;;;;;;;;;;;11.40;97.80;;;;;;5090564;28;19908;-87
2021/05/15 00:43:06;;;;;;;;;;;11.40;97.90;;;;;;5090988;28;20284;-86
2021/05/15 00:45:32;;;;;;;;;;;11.40;97.90;;;;;;5091188;28;20014;-86
2021/05/15 00:47:57;;;;;;;;;;;11.40;97.90;;;;;;5091071;28;19908;-87
2021/05/15 00:50:23;;;;;;;;;;;11.40;97.80;;;;;;5090503;28;19916;-86
2021/05/15 00:52:52;;;;;;;;;;;11.30;97.80;;;;;;5091110;28;20369;-87
2021/05/15 00:55:17;;;;;;;;;;;11.20;97.90;;;;;;5092313;28;19908;-87
2021/05/15 00:57:43;;;;;;;;;;;11.20;97.80;;;;;;5092126;28;19916;-87
2021/05/15 01:00:10;;;;;;;;;;;11.10;98.00;;;;;;5090476;28;19999;-87
2021/05/15 01:02:39;;;;;;;;;;;11.20;97.90;;;;;;5090904;28;19915;-86
2021/05/15 01:05:06;;;;;;;;;;;11.10;97.90;;;;;;5092198;28;19915;-87
2021/05/15 01:07:32;;;;;;;;;;;11.10;98.10;;;;;;5090849;28;20034;-87
2021/05/15 01:09:57;;;;;;;;;;;11.10;98.00;;;;;;5091587;28;19961;-87
2021/05/15 01:12:23;;;;;;;;;;;11.10;98.00;;;;;;5092123;28;20428;-87
2021/05/15 01:14:48;;;;;;;;;;;11.00;98.00;;;;;;5095569;28;19908;-86
2021/05/15 01:17:14;;;;;;;;;;;11.10;97.90;;;;;;5094418;28;19912;-86
2021/05/15 01:19:40;;;;;;;;;;;11.00;98.10;;;;;;5095126;28;19909;-87
2021/05/15 01:22:06;;;;;;;;;;;11.00;98.20;;;;;;5094339;28;19909;-86
2021/05/15 01:24:31;;;;;;;;;;;11.00;98.30;;;;;;5095620;28;19950;-86
2021/05/15 01:26:59;;;;;;;;;;;11.10;97.90;;;;;;5094404;28;19917;-86
2021/05/15 01:29:25;;;;;;;;;;;11.10;97.90;;;;;;5093651;28;19957;-86
2021/05/15 01:31:51;;;;;;;;;;;11.10;98.00;;;;;;5094336;28;19908;-87
2021/05/15 01:34:16;;;;;;;;;;;11.10;97.90;;;;;;5094135;28;20369;-87
2021/05/15 01:36:42;;;;;;;;;;;11.10;98.00;;;;;;5094031;28;20361;-87
2021/05/15 01:39:10;;;;;;;;;;;11.10;98.20;;;;;;5093527;28;19913;-87
2021/05/15 01:41:36;;;;;;;;;;;11.10;98.30;;;;;;5093924;28;19917;-87
2021/05/15 01:44:01;;;;;;;;;;;11.00;98.20;;;;;;5095157;28;20062;-87
2021/05/15 01:46:27;;;;;;;;;;;11.00;98.60;;;;;;5093891;28;20002;-86
2021/05/15 01:48:52;;;;;;;;;;;10.90;98.30;;;;;;5093369;28;19933;-87
2021/05/15 01:51:18;;;;;;;;;;;10.90;98.40;;;;;;5093471;28;19989;-87
2021/05/15 01:53:45;;;;;;;;;;;10.90;98.30;;;;;;5095072;28;19912;-87
2021/05/15 01:56:12;;;;;;;;;;;10.90;98.30;;;;;;5093667;28;19912;-86
2021/05/15 01:58:38;;;;;;;;;;;10.90;98.40;;;;;;5093380;28;20011;-87
2021/05/15 02:01:04;;;;;;;;;;;10.90;98.40;;;;;;5094338;28;20364;-87
2021/05/15 02:03:29;;;;;;;;;;;11.00;98.40;;;;;;5093607;28;19999;-87
2021/05/15 02:05:55;;;;;;;;;;;11.00;98.20;;;;;;5076678;28;19951;-87
2021/05/15 02:08:21;;;;;;;;;;;11.00;98.60;;;;;;5093340;28;19908;-86
2021/05/15 02:10:47;;;;;;;;;;;11.00;98.20;;;;;;5092838;28;20326;-87
2021/05/15 02:13:13;;;;;;;;;;;11.00;98.40;;;;;;5094399;28;19915;-86
2021/05/15 02:15:39;;;;;;;;;;;10.90;98.40;;;;;;5094594;28;20002;-87
2021/05/15 02:18:06;;;;;;;;;;;11.00;98.40;;;;;;5094295;28;19912;-86
2021/05/15 02:20:32;;;;;;;;;;;11.10;98.40;;;;;;5092693;28;19908;-87
2021/05/15 02:22:57;;;;;;;;;;;11.10;98.30;;;;;;5092922;28;19998;-87
2021/05/15 02:25:23;;;;;;;;;;;11.10;98.40;;;;;;5093498;28;20011;-86
2021/05/15 02:27:49;;;;;;;;;;;11.10;98.40;;;;;;5093113;28;20360;-87
2021/05/15 02:30:15;;;;;;;;;;;11.10;98.50;;;;;;5093830;28;19914;-87
2021/05/15 02:32:40;;;;;;;;;;;11.10;98.60;;;;;;5092951;28;20387;-87
2021/05/15 02:35:06;;;;;;;;;;;11.10;98.60;;;;;;5092894;28;19909;-87
2021/05/15 02:37:32;;;;;;;;;;;11.10;98.60;;;;;;5092676;28;19912;-86
2021/05/15 02:39:58;;;;;;;;;;;11.10;98.70;;;;;;5093739;28;20426;-87
2021/05/15 02:42:23;;;;;;;;;;;11.20;98.70;;;;;;5092720;28;19923;-87
2021/05/15 02:44:51;;;;;;;;;;;11.10;98.70;;;;;;5093281;28;19908;-86
2021/05/15 02:47:17;;;;;;;;;;;11.10;98.70;;;;;;5092637;28;19909;-86
2021/05/15 02:49:42;;;;;;;;;;;11.20;98.40;;;;;;5093487;28;19931;-87
2021/05/15 02:52:08;;;;;;;;;;;11.20;98.70;;;;;;5092440;28;20010;-87
2021/05/15 02:54:34;;;;;;;;;;;11.20;98.80;;;;;;5092508;28;19908;-87
2021/05/15 02:56:59;;;;;;;;;;;11.20;98.80;;;;;;5092403;28;19919;-86
2021/05/15 02:59:24;;;;;;;;;;;11.20;98.80;;;;;;5091810;28;19930;-86
2021/05/15 03:01:50;;;;;;;;;;;11.20;98.70;;;;;;5097012;28;19908;-87
2021/05/15 03:04:16;;;;;;;;;;;11.20;99.00;;;;;;5097070;28;19947;-87
2021/05/15 03:06:41;;;;;;;;;;;11.20;98.90;;;;;;5096651;28;20344;-86
2021/05/15 03:09:06;;;;;;;;;;;11.30;99.00;;;;;;5092205;28;20002;-87
2021/05/15 03:11:32;;;;;;;;;;;11.30;99.00;;;;;;5091933;28;19955;-87
2021/05/15 03:13:57;;;;;;;;;;;11.30;99.00;;;;;;5093518;28;19915;-89
2021/05/15 03:16:23;;;;;;;;;;;11.40;99.00;;;;;;5093518;28;20002;-87
2021/05/15 03:18:48;;;;;;;;;;;11.40;98.90;;;;;;5091747;28;19919;-86
2021/05/15 03:21:14;;;;;;;;;;;11.40;99.10;;;;;;5093097;28;19908;-87
2021/05/15 03:23:39;;;;;;;;;;;11.40;99.00;;;;;;5091924;28;20349;-87
2021/05/15 03:26:05;;;;;;;;;;;11.40;99.00;;;;;;5091940;28;19962;-87
2021/05/15 03:28:30;;;;;;;;;;;11.40;99.10;;;;;;5092064;28;19915;-86
2021/05/15 03:30:56;;;;;;;;;;;11.40;99.20;;;;;;5091406;28;19908;-87
2021/05/15 03:33:21;;;;;;;;;;;11.50;99.20;;;;;;5093446;28;19909;-87
2021/05/15 03:35:47;;;;;;;;;;;11.40;99.10;;;;;;5091754;28;19999;-87
2021/05/15 03:38:12;;;;;;;;;;;11.40;99.20;;;;;;5091837;28;19912;-87
2021/05/15 03:40:38;;;;;;;;;;;11.40;99.30;;;;;;5091283;28;19997;-87
2021/05/15 03:43:03;;;;;;;;;;;11.40;99.30;;;;;;5092281;28;19947;-87
2021/05/15 03:45:29;;;;;;;;;;;11.40;99.60;;;;;;5092149;28;19961;-87
2021/05/15 03:47:55;;;;;;;;;;;11.40;99.60;;;;;;5091610;28;19957;-87
2021/05/15 03:50:22;;;;;;;;;;;11.50;99.60;;;;;;5092687;28;19912;-87
2021/05/15 03:52:48;;;;;;;;;;;11.60;99.50;;;;;;5091860;28;19959;-87
2021/05/15 03:55:13;;;;;;;;;;;11.60;99.40;;;;;;5091520;28;19912;-86
2021/05/15 03:57:39;;;;;;;;;;;11.60;99.30;;;;;;5091494;28;19913;-87
2021/05/15 04:00:05;;;;;;;;;;;11.60;99.20;;;;;;5090986;28;19931;-89
2021/05/15 04:02:30;;;;;;;;;;;11.70;99.10;;;;;;5091383;28;19947;-87
2021/05/15 04:04:57;;;;;;;;;;;11.70;99.20;;;;;;5092686;28;19940;-86
2021/05/15 04:07:22;;;;;;;;;;;11.70;99.00;;;;;;5092558;28;19912;-86
2021/05/15 04:09:48;;;;;;;;;;;11.70;99.00;;;;;;5091982;28;19931;-86
2021/05/15 04:12:15;;;;;;;;;;;11.80;98.90;;;;;;5091196;28;19913;-86
2021/05/15 04:14:48;;;;;;;;;;;11.80;98.80;;;;;;5092668;28;19908;-86
2021/05/15 04:17:20;;;;;;;;;;;11.70;98.80;;;;;;5091445;28;20394;-86
2021/05/15 04:19:46;;;;;;;;;;;11.80;98.80;;;;;;5090492;28;19968;-86
2021/05/15 04:22:12;;;;;;;;;;;11.70;99.10;;;;;;5091194;28;20400;-86
2021/05/15 04:24:38;;;;;;;;;;;11.80;98.80;;;;;;5092612;28;19982;-86
2021/05/15 04:27:04;;;;;;;;;;;11.80;98.80;;;;;;5091285;28;20295;-86
2021/05/15 04:29:30;;;;;;;;;;;11.80;98.70;;;;;;5090595;28;20308;-86
2021/05/15 04:31:57;;;;;;;;;;;11.70;98.60;;;;;;5092316;28;19919;-87
2021/05/15 04:34:24;;;;;;;;;;;11.80;98.70;;;;;;5090867;28;19959;-87
2021/05/15 04:36:50;;;;;;;;;;;11.80;98.80;;;;;;5090971;28;20014;-87
2021/05/15 04:39:16;;;;;;;;;;;11.70;98.70;;;;;;5090425;28;20049;-86
2021/05/15 04:41:41;;;;;;;;;;;11.80;98.70;;;;;;5092263;28;19908;-86
2021/05/15 04:44:07;;;;;;;;;;;11.80;98.80;;;;;;5091030;28;20022;-86
2021/05/15 04:46:32;;;;;;;;;;;11.90;98.50;;;;;;5090937;28;19934;-86
2021/05/15 04:48:58;;;;;;;;;;;11.90;98.40;;;;;;5092737;28;20012;-87
2021/05/15 04:51:23;;;;;;;;;;;11.90;98.50;;;;;;5095949;28;19920;-87
2021/05/15 04:53:49;;;;;;;;;;;11.90;98.30;;;;;;5094801;28;20415;-87
2021/05/15 04:56:15;;;;;;;;;;;11.90;98.40;;;;;;5094732;28;19915;-86
2021/05/15 04:58:44;;;;;;;;;;;11.90;98.20;;;;;;5094497;28;20406;-86
2021/05/15 05:01:10;;;;;;;;;;;12.00;98.10;;;;;;5095364;28;19915;-86
2021/05/15 05:03:35;;;;;;;;;;;12.00;98.00;;;;;;5095937;28;20364;-86
2021/05/15 05:06:01;;;;;;;;;;;12.00;98.00;;;;;;5095966;28;19952;-87
2021/05/15 05:08:26;;;;;;;;;;;12.00;97.90;;;;;;5094462;28;19909;-87
2021/05/15 05:10:52;;;;;;;;;;;12.00;97.80;;;;;;5093933;28;19915;-86
2021/05/15 05:13:18;;;;;;;;;;;12.00;97.80;;;;;;5094534;28;19982;-86
2021/05/15 05:15:44;;;;;;;;;;;12.00;97.70;;;;;;5094461;28;19912;-86
2021/05/15 05:18:09;;;;;;;;;;;12.00;97.60;;;;;;5095537;28;19919;-86
2021/05/15 05:20:35;;;;;;;;;;;12.00;97.60;;;;;;5095021;28;19912;-86
2021/05/15 05:23:00;;;;;;;;;;;12.00;97.40;;;;;;5095457;28;20361;-86
2021/05/15 05:25:26;;;;;;;;;;;12.00;97.20;;;;;;5094248;28;20323;-86
2021/05/15 05:27:52;;;;;;;;;;;12.00;96.90;;;;;;5095423;28;20369;-86
2021/05/15 05:30:21;;;;;;;;;;;11.90;97.00;;;;;;5093673;28;19908;-86
2021/05/15 05:32:48;;;;;;;;;;;12.00;97.00;;;;;;5093554;28;19919;-87
2021/05/15 05:35:14;;;;;;;;;;;12.00;96.90;;;;;;5094027;28;19963;-86
2021/05/15 05:37:40;;;;;;;;;;;12.00;96.90;;;;;;5093784;28;19912;-86
2021/05/15 05:40:06;;;;;;;;;;;12.00;96.70;;;;;;5094141;28;19914;-85
2021/05/15 05:42:32;;;;;;;;;;;11.90;96.70;;;;;;5093946;28;19916;-85
2021/05/15 05:44:58;;;;;;;;;;;11.80;96.40;;;;;;5093902;28;19912;-87
2021/05/15 05:47:23;;;;;;;;;;;11.90;96.60;;;;;;5093804;28;19912;-86
2021/05/15 05:49:49;;;;;;;;;;;11.90;96.60;;;;;;5093236;28;19951;-87
2021/05/15 05:52:14;;;;;;;;;;;12.00;96.60;;;;;;5093597;28;19923;-87
2021/05/15 05:54:40;;;;;;;;;;;12.00;96.60;;;;;;5093684;28;19908;-87
2021/05/15 05:57:06;;;;;;;;;;;12.00;96.60;;;;;;5094883;28;19965;-86
2021/05/15 05:59:31;;;;;;;;;;;12.00;96.50;;;;;;5091906;28;19915;-86
2021/05/15 06:01:57;;;;;;;;;;;12.00;96.60;;;;;;5094911;28;20010;-86
2021/05/15 06:04:22;;;;;;;;;;;12.00;96.40;;;;;;5093728;28;19913;-86
2021/05/15 06:07:08;;;;;;;;;;;11.90;96.50;;;;;;5093642;28;19909;-86
2021/05/15 06:09:38;;;;;;;;;;;12.00;96.70;;;;;;5072799;28;19912;-86
2021/05/15 06:12:05;;;;;;;;;;;12.10;96.60;;;;;;5068654;28;20006;-87
2021/05/15 06:14:40;;;;;;;;;;;12.10;96.70;;;;;;5093470;28;20006;-86
2021/05/15 06:17:36;;;;;;;;;;;12.10;96.60;;;;;;5077219;28;20372;-86
2021/05/15 06:20:11;;;;;;;;;;;12.10;96.60;;;;;;5094007;28;19908;-86
2021/05/15 06:22:36;;;;;;;;;;;12.20;96.60;;;;;;5094550;28;19908;-86
2021/05/15 06:25:02;;;;;;;;;;;12.20;96.60;;;;;;5094054;28;19960;-86
2021/05/15 06:27:44;;;;;;;;;;;12.10;96.30;;;;;;5093308;28;19915;-86
2021/05/15 06:30:39;;;;;;;;;;;12.00;96.50;;;;;;5075936;28;20369;-87
2021/05/15 06:33:16;;;;;;;;;;;12.00;96.60;;;;;;5094147;28;19962;-86
2021/05/15 06:35:52;;;;;;;;;;;12.00;96.60;;;;;;5094539;28;19955;-86
2021/05/15 06:38:36;;;;;;;;;;;12.10;96.80;;;;;;5075873;28;20368;-86
2021/05/15 06:41:01;;;;;;;;;;;12.00;96.90;;;;;;5092453;28;19994;-87
2021/05/15 06:43:27;;;;;;;;;;;12.10;96.80;;;;;;5094135;28;20388;-87
2021/05/15 06:45:52;;;;;;;;;;;12.10;96.80;;;;;;5093250;28;19947;-86
2021/05/15 06:48:18;;;;;;;;;;;12.10;96.80;;;;;;5095385;28;19914;-87
2021/05/15 06:50:43;;;;;;;;;;;12.10;96.90;;;;;;5092141;28;20078;-85
2021/05/15 06:53:09;;;;;;;;;;;12.10;96.90;;;;;;5092776;28;19908;-87
2021/05/15 06:58:35;;;;;;;;;;;12.10;96.70;;;;;;5093969;28;20296;-87
2021/05/15 07:01:27;;;;;;;;;;;12.10;96.70;;;;;;5032042;28;19916;-86
2021/05/15 07:04:08;;;;;;;;;;;12.00;96.90;;;;;;5055862;28;19954;-87
2021/05/15 07:06:33;;;;;;;;;;;12.00;96.80;;;;;;5092723;28;19912;-86
2021/05/15 07:08:59;;;;;;;;;;;12.00;97.00;;;;;;5092283;28;19908;-87
2021/05/15 07:11:24;;;;;;;;;;;12.10;97.00;;;;;;5092316;28;19915;-87
2021/05/15 07:14:28;;;;;;;;;;;12.10;97.00;;;;;;5092484;28;20384;-85
2021/05/15 07:17:24;;;;;;;;;;;12.10;97.00;;;;;;5094125;28;19918;-86
2021/05/15 07:20:25;;;;;;;;;;;12.10;97.20;;;;;;5091180;28;20389;-86
2021/05/15 07:23:07;;;;;;;;;;;12.10;97.00;;;;;;5092234;28;20336;-86
2021/05/15 07:25:34;;;;;;;;;;;12.10;97.00;;;;;;5091931;28;20412;-86
2021/05/15 07:27:59;;;;;;;;;;;12.20;97.20;;;;;;5091926;28;19908;-86
2021/05/15 07:30:25;;;;;;;;;;;12.10;97.20;;;;;;5093472;28;20365;-86
2021/05/15 07:32:50;;;;;;;;;;;12.10;97.20;;;;;;5092650;28;19923;-86
2021/05/15 07:35:16;;;;;;;;;;;12.10;97.20;;;;;;5093138;28;20353;-86
2021/05/15 07:37:41;;;;;;;;;;;12.10;97.10;;;;;;5093494;28;19956;-86
2021/05/15 07:40:07;;;;;;;;;;;12.10;97.10;;;;;;5091327;28;19908;-86
2021/05/15 07:42:32;;;;;;;;;;;12.10;97.30;;;;;;5092862;28;19986;-87
2021/05/15 07:44:58;;;;;;;;;;;12.10;97.20;;;;;;5092988;28;19908;-86
2021/05/15 07:47:25;;;;;;;;;;;12.10;97.20;;;;;;5091637;28;19912;-87
2021/05/15 07:49:50;;;;;;;;;;;12.20;97.20;;;;;;5091131;28;19994;-86
2021/05/15 07:52:16;;;;;;;;;;;12.20;97.50;;;;;;5091546;28;19963;-86
2021/05/15 07:54:41;;;;;;;;;;;12.20;97.80;;;;;;5091809;28;19960;-87
2021/05/15 07:57:07;;;;;;;;;;;12.20;97.90;;;;;;5091690;28;19918;-86
2021/05/15 07:59:32;;;;;;;;;;;12.20;98.10;;;;;;5090990;28;20002;-87
2021/05/15 08:01:58;;;;;;;;;;;12.10;98.10;;;;;;5091441;28;19912;-87
2021/05/15 08:04:23;;;;;;;;;;;12.00;97.90;;;;;;5091463;28;19952;-86
2021/05/15 08:06:49;;;;;;;;;;;12.00;98.40;;;;;;5091486;28;20420;-86
2021/05/15 08:09:14;;;;;;;;;;;12.10;98.40;;;;;;5090744;28;20430;-87
2021/05/15 08:11:40;;;;;;;;;;;12.20;98.30;;;;;;5091530;28;19999;-86
2021/05/15 08:14:05;;;;;;;;;;;12.20;98.40;;;;;;5092715;28;19909;-86
2021/05/15 08:16:32;;;;;;;;;;;12.30;98.30;;;;;;5091540;28;19912;-87
2021/05/15 08:18:57;;;;;;;;;;;12.30;98.30;;;;;;5091955;28;19916;-87
2021/05/15 08:21:23;;;;;;;;;;;12.40;98.20;;;;;;5091244;28;19912;-87
2021/05/15 08:23:48;;;;;;;;;;;12.40;98.00;;;;;;5093580;28;20269;-87
2021/05/15 08:26:14;;;;;;;;;;;12.50;97.50;;;;;;5095514;28;19961;-86
2021/05/15 08:28:42;;;;;;;;;;;12.50;97.30;;;;;;5095578;28;19908;-87
2021/05/15 08:31:08;;;;;;;;;;;12.50;96.40;;;;;;5096210;28;19908;-87
2021/05/15 08:33:33;;;;;;;;;;;12.40;95.50;;;;;;5097997;28;19953;-86
2021/05/15 08:35:59;;;;;;;;;;;12.40;95.70;;;;;;5102348;28;19909;-87
2021/05/15 08:38:24;;;;;;;;;;;12.40;95.50;;;;;;5095796;28;19959;-86
2021/05/15 08:40:50;;;;;;;;;;;12.40;95.50;;;;;;5094818;28;20002;-86
2021/05/15 08:43:16;;;;;;;;;;;12.40;95.20;;;;;;5095505;28;19914;-87
2021/05/15 08:45:42;;;;;;;;;;;12.50;95.50;;;;;;5095328;28;19915;-87
2021/05/15 08:48:10;;;;;;;;;;;12.50;95.70;;;;;;5095014;28;19909;-86
2021/05/15 08:50:36;;;;;;;;;;;12.50;95.40;;;;;;5094454;28;19916;-86
2021/05/15 08:53:02;;;;;;;;;;;12.60;95.80;;;;;;5096405;28;20117;-87
2021/05/15 08:55:28;;;;;;;;;;;12.60;95.40;;;;;;5095372;28;19915;-86
2021/05/15 08:57:55;;;;;;;;;;;12.60;94.80;;;;;;5095018;28;20395;-87
2021/05/15 09:00:23;;;;;;;;;;;12.60;94.30;;;;;;5094159;28;19912;-86
2021/05/15 09:02:50;;;;;;;;;;;12.70;94.60;;;;;;5096132;28;19914;-86
2021/05/15 09:05:17;;;;;;;;;;;12.60;94.80;;;;;;5094682;28;20381;-86
2021/05/15 09:07:52;;;;;;;;;;;12.70;94.40;;;;;;5094864;28;19973;-87
2021/05/15 09:10:19;;;;;;;;;;;12.70;95.00;;;;;;5093859;28;20003;-86
2021/05/15 09:12:45;;;;;;;;;;;12.70;94.50;;;;;;5094966;28;20022;-86
2021/05/15 09:15:11;;;;;;;;;;;12.80;94.70;;;;;;5095378;28;20373;-86
2021/05/15 09:17:46;;;;;;;;;;;12.80;94.80;;;;;;5095125;28;19920;-86
2021/05/15 09:20:25;;;;;;;;;;;12.70;94.30;;;;;;5095562;28;20037;-86
2021/05/15 09:22:51;;;;;;;;;;;12.80;94.60;;;;;;5095790;28;20289;-87
2021/05/15 09:25:52;;;;;;;;;;;12.80;94.00;;;;;;5095634;28;19908;-87
2021/05/15 09:28:28;;;;;;;;;;;12.80;94.20;;;;;;5063800;28;19916;-87
2021/05/15 09:31:42;;;;;;;;;;;;;;;;;;;;;
2021/05/15 09:37:30;;;;;;;;;;;12.80;94.20;;;;;;5013553;28;19959;-87
2021/05/15 09:46:26;;;;;;;;;;;12.90;92.80;;;;;;5013386;28;19916;-87
2021/05/15 09:49:23;;;;;;;;;;;13.00;92.20;;;;;;4996015;28;19914;-87
2021/05/15 09:52:07;;;;;;;;;;;13.00;92.60;;;;;;5013054;28;19917;-87
2021/05/15 09:54:33;;;;;;;;;;;13.20;92.60;;;;;;5024974;28;20019;-87
2021/05/15 09:57:03;;;;;;;;;;;13.20;92.40;;;;;;5093809;28;19908;-87
2021/05/15 09:59:33;;;;;;;;;;;13.20;92.50;;;;;;5095019;28;19908;-87
2021/05/15 10:02:00;;;;;;;;;;;13.30;92.30;;;;;;5093882;28;19908;-86
2021/05/15 10:04:57;;;;;;;;;;;13.30;92.10;;;;;;5095084;28;19913;-87
2021/05/15 10:08:09;;;;;;;;;;;13.30;91.80;;;;;;5012488;28;19910;-87
2021/05/15 10:11:06;;;;;;;;;;;13.30;91.60;;;;;;4995554;28;19959;-87
2021/05/15 10:13:32;;;;;;;;;;;13.30;92.00;;;;;;5012672;28;19935;-87
2021/05/15 10:16:08;;;;;;;;;;;13.30;91.40;;;;;;5012872;28;19909;-87
2021/05/15 10:19:02;;;;;;;;;;;13.40;91.90;;;;;;5013068;28;19967;-86
2021/05/15 10:22:07;;;;;;;;;;;13.40;91.60;;;;;;4944409;29;19946;-87
2021/05/15 10:25:12;;;;;;;;;;;13.50;91.50;;;;;;4915960;29;19922;-86
2021/05/15 10:28:01;;;;;;;;;;;13.60;91.00;;;;;;4899491;29;20437;-86
2021/05/15 10:31:31;;;;;;;;;;;13.70;90.80;;;;;;4915705;29;19998;-87
2021/05/15 10:33:33;;;;;;;;;;;13.70;91.10;;;;;;4860384;29;20212;-87
2021/05/15 10:35:58;;;;;;;;;;;13.70;90.90;;;;;;4926780;28;19910;-87
2021/05/15 10:41:44;;;;;;;;;;;13.80;89.20;;;;;;5094127;28;19953;-87
2021/05/15 10:44:11;;;;;;;;;;;13.80;90.30;;;;;;5093060;28;19908;-87
2021/05/15 10:46:43;;;;;;;;;;;13.80;89.50;;;;;;5092338;28;20384;-87
2021/05/15 10:49:15;;;;;;;;;;;13.80;89.20;;;;;;5075200;28;20322;-87
2021/05/15 10:51:45;;;;;;;;;;;13.80;88.80;;;;;;5075695;28;19916;-87
2021/05/15 10:54:12;;;;;;;;;;;13.80;89.90;;;;;;5092794;28;20266;-87
2021/05/15 10:56:37;;;;;;;;;;;13.80;90.00;;;;;;5092631;28;19908;-87
2021/05/15 10:59:03;;;;;;;;;;;13.80;90.40;;;;;;5091953;28;19922;-87
2021/05/15 11:01:31;;;;;;;;;;;13.60;90.70;;;;;;5092502;28;20359;-87
2021/05/15 11:03:57;;;;;;;;;;;13.20;92.80;;;;;;5092748;28;19916;-87
2021/05/15 11:06:23;;;;;;;;;;;12.80;94.80;;;;;;5093863;28;20383;-88
2021/05/15 11:08:59;;;;;;;;;;;12.50;96.70;;;;;;5092346;28;19908;-88
2021/05/15 11:11:40;;;;;;;;;;;12.20;97.50;;;;;;5093466;28;19915;-87
2021/05/15 11:14:26;;;;;;;;;;;12.00;98.50;;;;;;5092171;28;19908;-87
2021/05/15 11:17:02;;;;;;;;;;;12.00;98.20;;;;;;5074615;28;19908;-87
2021/05/15 11:19:28;;;;;;;;;;;12.00;98.80;;;;;;5091593;28;19908;-87
2021/05/15 11:21:54;;;;;;;;;;;11.90;99.50;;;;;;5092088;28;20335;-87
2021/05/15 11:24:27;;;;;;;;;;;11.90;99.90;;;;;;5092102;28;20330;-86
2021/05/15 11:26:55;;;;;;;;;;;12.00;99.90;;;;;;5093544;28;20003;-87
2021/05/15 11:29:30;;;;;;;;;;;12.00;99.90;;;;;;5091303;28;19930;-87
2021/05/15 11:32:03;;;;;;;;;;;12.10;99.90;;;;;;5075330;28;19915;-87
2021/05/15 11:34:29;;;;;;;;;;;12.20;99.90;;;;;;5092172;28;20311;-87
2021/05/15 11:36:54;;;;;;;;;;;12.20;99.90;;;;;;5091833;28;19908;-87
2021/05/15 11:39:20;;;;;;;;;;;12.30;99.90;;;;;;5091874;28;19915;-86
2021/05/15 11:41:45;;;;;;;;;;;12.40;99.90;;;;;;5092939;28;19946;-86
2021/05/15 11:44:11;;;;;;;;;;;12.50;99.90;;;;;;5092948;28;20466;-86
2021/05/15 11:46:36;;;;;;;;;;;12.50;99.90;;;;;;5092990;28;19947;-87
2021/05/15 11:49:02;;;;;;;;;;;12.60;99.90;;;;;;5091017;28;20309;-87
2021/05/15 11:51:27;;;;;;;;;;;12.60;99.90;;;;;;5091526;28;20424;-87
2021/05/15 11:53:57;;;;;;;;;;;12.70;99.90;;;;;;5092752;28;20381;-87
2021/05/15 11:56:26;;;;;;;;;;;12.80;99.90;;;;;;5092739;28;19912;-87
2021/05/15 11:58:53;;;;;;;;;;;12.80;99.90;;;;;;5091458;28;20373;-87
2021/05/15 12:01:33;;;;;;;;;;;12.90;99.90;;;;;;5091250;28;19987;-87
2021/05/15 12:04:08;;;;;;;;;;;12.80;99.90;;;;;;5091323;28;19915;-87
2021/05/15 12:06:34;;;;;;;;;;;13.00;99.90;;;;;;5091327;28;19912;-87
2021/05/15 12:08:59;;;;;;;;;;;13.10;99.90;;;;;;5092240;28;19975;-87
2021/05/15 12:11:26;;;;;;;;;;;13.10;99.90;;;;;;5092614;28;19959;-87
2021/05/15 12:13:52;;;;;;;;;;;13.10;99.90;;;;;;5091250;28;20273;-87
2021/05/15 12:16:18;;;;;;;;;;;13.20;99.90;;;;;;5093082;28;19908;-87
2021/05/15 12:18:44;;;;;;;;;;;13.20;99.70;;;;;;5092420;28;19916;-87
2021/05/15 12:21:09;;;;;;;;;;;13.30;99.60;;;;;;5091762;28;19915;-87
2021/05/15 12:23:36;;;;;;;;;;;13.40;99.90;;;;;;5091103;28;19908;-86
2021/05/15 12:26:03;;;;;;;;;;;13.50;99.90;;;;;;5092817;28;19933;-87
2021/05/15 12:28:33;;;;;;;;;;;13.60;99.70;;;;;;5092371;28;20330;-87
2021/05/15 12:31:00;;;;;;;;;;;13.60;99.60;;;;;;5092253;28;20433;-87
2021/05/15 12:33:26;;;;;;;;;;;13.80;99.30;;;;;;5092353;28;20253;-87
2021/05/15 12:35:58;;;;;;;;;;;13.80;98.90;;;;;;5092512;28;20387;-87
2021/05/15 12:38:24;;;;;;;;;;;13.80;98.40;;;;;;5092230;28;19916;-87
2021/05/15 12:40:49;;;;;;;;;;;13.80;97.90;;;;;;5091838;28;20387;-87
2021/05/15 12:43:15;;;;;;;;;;;13.80;97.60;;;;;;5092237;28;19908;-87
2021/05/15 12:45:41;;;;;;;;;;;13.90;98.00;;;;;;5092361;28;19947;-87
2021/05/15 12:48:19;;;;;;;;;;;13.90;98.00;;;;;;5090876;28;19908;-87
2021/05/15 12:51:00;;;;;;;;;;;14.00;97.80;;;;;;5073640;28;19912;-87
2021/05/15 12:53:26;;;;;;;;;;;14.00;97.00;;;;;;5091285;28;19938;-87
2021/05/15 12:55:53;;;;;;;;;;;14.10;97.10;;;;;;5091146;28;19908;-87
2021/05/15 12:58:19;;;;;;;;;;;14.10;97.30;;;;;;5091998;28;19976;-87
2021/05/15 13:01:05;;;;;;;;;;;14.20;97.00;;;;;;5090375;28;19915;-86
2021/05/15 13:03:39;;;;;;;;;;;14.30;96.70;;;;;;5089470;28;19908;-86
2021/05/15 13:06:15;;;;;;;;;;;14.30;96.10;;;;;;5090828;28;19919;-86
2021/05/15 13:08:41;;;;;;;;;;;14.20;95.70;;;;;;5090883;28;19915;-87
2021/05/15 13:11:10;;;;;;;;;;;14.30;95.80;;;;;;5093768;28;20003;-86
2021/05/15 13:13:35;;;;;;;;;;;14.30;95.60;;;;;;5095741;28;19908;-86
2021/05/15 13:16:02;;;;;;;;;;;14.40;95.40;;;;;;5096033;28;19974;-86
2021/05/15 13:18:28;;;;;;;;;;;14.40;95.50;;;;;;5094648;28;19912;-86
2021/05/15 13:20:53;;;;;;;;;;;14.50;94.60;;;;;;5094249;28;19965;-86
2021/05/15 13:23:19;;;;;;;;;;;14.50;94.20;;;;;;5094136;28;20281;-87
2021/05/15 13:25:44;;;;;;;;;;;14.60;94.10;;;;;;5094379;28;19995;-86
2021/05/15 13:28:10;;;;;;;;;;;14.60;94.30;;;;;;5095361;28;19954;-86
2021/05/15 13:30:35;;;;;;;;;;;14.60;93.30;;;;;;5093855;28;19999;-86
2021/05/15 13:33:01;;;;;;;;;;;14.70;93.80;;;;;;5095516;28;19912;-86
2021/05/15 13:35:26;;;;;;;;;;;14.70;93.80;;;;;;5095717;28;20356;-87
2021/05/15 13:37:52;;;;;;;;;;;14.80;93.90;;;;;;5096615;28;19912;-87
2021/05/15 13:40:18;;;;;;;;;;;14.70;93.30;;;;;;5097363;28;19908;-86
2021/05/15 13:42:43;;;;;;;;;;;14.70;93.80;;;;;;5094012;28;19912;-86
2021/05/15 13:45:09;;;;;;;;;;;14.70;94.10;;;;;;5094301;28;19908;-86
2021/05/15 13:47:35;;;;;;;;;;;14.60;94.60;;;;;;5095604;28;19915;-86
2021/05/15 13:50:00;;;;;;;;;;;14.50;94.60;;;;;;5097232;28;19908;-87
2021/05/15 13:52:26;;;;;;;;;;;14.50;95.10;;;;;;5093893;28;19923;-86
2021/05/15 13:54:52;;;;;;;;;;;14.40;94.90;;;;;;5095621;28;20044;-86
2021/05/15 13:57:18;;;;;;;;;;;14.30;95.00;;;;;;5096788;28;19979;-87
2021/05/15 13:59:44;;;;;;;;;;;14.30;95.60;;;;;;5098972;28;20028;-86
2021/05/15 14:02:09;;;;;;;;;;;14.20;95.50;;;;;;5098262;28;20273;-86
2021/05/15 14:04:35;;;;;;;;;;;14.10;94.70;;;;;;5096921;28;19923;-86
2021/05/15 14:07:00;;;;;;;;;;;13.90;94.80;;;;;;5094825;28;19908;-87
2021/05/15 14:09:26;;;;;;;;;;;13.70;95.30;;;;;;5093273;28;20353;-86
2021/05/15 14:11:52;;;;;;;;;;;13.60;96.00;;;;;;5094862;28;20003;-86
2021/05/15 14:14:17;;;;;;;;;;;13.40;96.20;;;;;;5093491;28;19908;-87
2021/05/15 14:16:43;;;;;;;;;;;13.30;96.90;;;;;;5093397;28;19912;-86
2021/05/15 14:19:08;;;;;;;;;;;13.30;97.50;;;;;;5093860;28;19912;-86
2021/05/15 14:21:34;;;;;;;;;;;13.50;97.10;;;;;;5093547;28;19912;-86
2021/05/15 14:24:00;;;;;;;;;;;13.60;97.30;;;;;;5094425;28;19912;-86
2021/05/15 14:26:26;;;;;;;;;;;13.70;97.20;;;;;;5093046;28;19954;-87
2021/05/15 14:28:51;;;;;;;;;;;13.90;97.30;;;;;;5092659;28;19915;-86
2021/05/15 14:31:17;;;;;;;;;;;13.80;96.20;;;;;;5092823;28;19931;-86
2021/05/15 14:33:43;;;;;;;;;;;13.70;96.20;;;;;;5093377;28;19915;-86
2021/05/15 14:36:08;;;;;;;;;;;13.70;96.80;;;;;;5093128;28;19931;-86
2021/05/15 14:38:34;;;;;;;;;;;13.70;97.40;;;;;;5092659;28;19912;-86
2021/05/15 14:40:59;;;;;;;;;;;13.90;97.20;;;;;;5092159;28;19918;-87
2021/05/15 14:43:25;;;;;;;;;;;13.80;96.10;;;;;;5092863;28;19909;-86