Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:06;;;;;;;21.98;11.98;;;2.40;99.90;;;;;;7230183;32;20443;-77
2022/01/16 00:08:08;;;;;;;17.60;11.40;;;2.40;99.90;;;;;;7230974;32;20820;-78
2022/01/16 00:12:11;;;;;;;18.33;11.20;;;2.40;99.90;;;;;;7237231;32;20232;-76
2022/01/16 00:16:15;;;;;;;20.75;11.38;;;2.40;99.90;;;;;;7222520;32;20112;-78
2022/01/16 00:20:18;;;;;;;15.98;10.70;;;2.40;99.90;;;;;;7234805;32;20112;-78
2022/01/16 00:24:20;;;;;;;15.30;10.10;;;2.50;99.90;;;;;;7234816;32;20235;-78
2022/01/16 00:28:24;;;;;;;17.30;11.23;;;2.50;99.90;;;;;;7221151;32;20359;-77
2022/01/16 00:32:25;;;;;;;17.48;10.27;;;2.50;99.90;;;;;;7227571;32;20136;-78
2022/01/16 00:36:27;;;;;;;17.27;10.07;;;2.60;99.90;;;;;;7208152;32;20202;-78
2022/01/16 00:40:29;;;;;;;15.18;9.23;;;2.60;99.90;;;;;;7235264;32;20589;-79
2022/01/16 00:44:31;;;;;;;17.10;10.50;;;2.50;99.90;;;;;;7254027;32;20191;-77
2022/01/16 00:48:33;;;;;;;17.25;10.48;;;2.30;99.90;;;;;;7240809;32;20581;-78
2022/01/16 00:52:34;;;;;;;16.60;10.13;;;2.30;99.90;;;;;;7206497;32;20138;-78
2022/01/16 00:56:36;;;;;;;18.15;10.52;;;2.30;99.90;;;;;;7215675;32;20300;-78
2022/01/16 01:00:38;;;;;;;21.12;10.68;;;2.30;99.90;;;;;;7224291;32;20136;-78
2022/01/16 01:04:44;;;;;;;16.73;10.65;;;2.30;99.90;;;;;;7217837;32;20109;-77
2022/01/16 01:08:47;;;;;;;18.33;11.53;;;2.30;99.90;;;;;;7217427;32;20156;-77
2022/01/16 01:12:53;;;;;;;21.00;11.20;;;2.30;99.90;;;;;;7229633;32;20567;-78
2022/01/16 01:17:00;;;;;;;20.35;12.23;;;2.40;99.90;;;;;;7218787;32;20164;-78
2022/01/16 01:21:05;;;;;;;22.05;12.85;;;2.40;99.90;;;;;;7227070;32;20221;-78
2022/01/16 01:25:09;;;;;;;22.90;12.75;;;2.30;99.90;;;;;;7220476;32;20147;-78
2022/01/16 01:29:15;;;;;;;22.23;13.45;;;2.30;99.90;;;;;;7214314;32;20185;-78
2022/01/16 01:33:20;;;;;;;23.17;13.82;;;2.40;99.90;;;;;;7224483;32;20903;-77
2022/01/16 01:37:21;;;;;;;24.17;13.93;;;2.40;99.90;;;;;;7224050;32;20188;-77
2022/01/16 01:41:25;;;;;;;23.85;14.55;;;2.40;99.90;;;;;;7222839;32;20328;-78
2022/01/16 01:54:36;;;;;;;25.92;15.15;;;2.40;99.90;;;;;;7198790;32;20178;-78
2022/01/16 01:58:38;;;;;;;26.30;15.15;;;2.40;99.90;;;;;;7209657;32;20104;-78
2022/01/16 02:02:56;;;;;;;27.17;15.85;;;2.40;99.90;;;;;;7230284;32;22771;-78
2022/01/16 02:06:59;;;;;;;24.20;15.40;;;2.50;99.90;;;;;;7224412;32;20113;-78
2022/01/16 02:11:02;;;;;;;24.90;14.98;;;2.50;99.90;;;;;;7232903;32;20137;-78
2022/01/16 02:15:29;;;;;;;30.75;17.98;;;2.50;99.90;;;;;;7208327;32;20105;-78
2022/01/16 02:28:35;;;;;;;31.20;18.65;;;2.50;99.90;;;;;;7232057;32;20568;-78
2022/01/16 02:36:49;;;;;;;32.78;18.73;;;2.50;99.90;;;;;;7229044;32;20136;-78
2022/01/16 02:40:59;;;;;;;38.17;19.37;;;2.60;99.90;;;;;;7227433;32;20133;-78
2022/01/16 02:45:03;;;;;;;33.65;18.83;;;2.60;99.90;;;;;;7205446;32;20131;-79
2022/01/16 02:49:16;;;;;;;34.63;19.48;;;2.70;99.90;;;;;;7212046;32;20242;-78
2022/01/16 02:53:18;;;;;;;38.72;20.88;;;2.80;99.90;;;;;;7225004;32;20226;-78
2022/01/16 02:57:21;;;;;;;39.72;21.52;;;2.70;99.90;;;;;;7212334;32;20112;-76
2022/01/16 03:01:23;;;;;;;39.70;20.88;;;2.70;99.90;;;;;;7224364;32;20137;-76
2022/01/16 03:05:25;;;;;;;40.00;22.20;;;2.80;99.90;;;;;;7214691;32;20192;-77
2022/01/16 03:09:35;;;;;;;44.50;21.33;;;2.80;99.90;;;;;;7216987;32;20139;-76
2022/01/16 03:13:40;;;;;;;44.90;21.98;;;2.70;99.90;;;;;;7225062;32;20120;-76
2022/01/16 03:22:03;;;;;;;;;;;2.70;99.90;;;;;;7214129;32;20223;-78
2022/01/16 03:26:05;;;;;;;43.10;21.33;;;2.70;99.90;;;;;;7216953;32;20008;-77
2022/01/16 03:30:07;;;;;;;40.40;22.02;;;2.70;99.90;;;;;;7229695;32;20132;-77
2022/01/16 03:34:09;;;;;;;43.72;22.73;;;2.60;99.90;;;;;;7229527;32;20127;-77
2022/01/16 03:38:11;;;;;;;44.55;22.70;;;2.70;99.90;;;;;;7229980;32;20117;-77
2022/01/16 03:42:14;;;;;;;40.80;22.40;;;2.70;99.90;;;;;;7216609;32;20109;-77
2022/01/16 03:46:16;;;;;;;46.42;22.73;;;2.60;99.90;;;;;;7228789;32;20143;-77
2022/01/16 03:50:17;;;;;;;49.78;23.65;;;2.60;99.90;;;;;;7218410;32;20101;-77
2022/01/16 03:54:22;;;;;;;40.67;23.50;;;2.70;99.90;;;;;;7228537;32;20128;-77
2022/01/16 03:58:23;;;;;;;41.67;21.80;;;2.60;99.90;;;;;;7226497;32;20147;-77
2022/01/16 04:02:25;;;;;;;39.75;20.25;;;2.60;99.90;;;;;;7220872;32;20116;-77
2022/01/16 04:06:27;;;;;;;38.95;20.52;;;2.60;99.90;;;;;;7235521;32;20135;-77
2022/01/16 04:10:29;;;;;;;41.22;22.40;;;2.60;99.90;;;;;;7217625;32;20210;-77
2022/01/16 04:18:51;;;;;;;;;;;2.60;99.90;;;;;;7242236;32;20194;-78
2022/01/16 04:22:53;;;;;;;49.22;24.35;;;2.50;99.90;;;;;;7203900;32;20158;-77
2022/01/16 04:26:55;;;;;;;49.00;24.33;;;2.50;99.90;;;;;;7236690;32;20124;-78
2022/01/16 04:30:56;;;;;;;50.00;24.20;;;2.50;99.90;;;;;;7244401;32;20174;-77
2022/01/16 04:34:58;;;;;;;52.95;24.85;;;2.60;99.90;;;;;;7232753;32;20133;-77
2022/01/16 04:39:00;;;;;;;50.58;25.40;;;2.50;99.90;;;;;;7233341;32;20183;-77
2022/01/16 04:47:22;;;;;;;52.28;26.95;;;2.50;99.90;;;;;;7229351;32;20204;-77
2022/01/16 04:51:26;;;;;;;54.85;27.75;;;2.60;99.90;;;;;;7215343;32;20635;-77
2022/01/16 04:55:28;;;;;;;53.60;26.15;;;2.60;99.90;;;;;;7216787;32;20128;-77
2022/01/16 04:59:30;;;;;;;56.55;26.52;;;2.60;99.90;;;;;;7218290;32;20179;-77
2022/01/16 05:03:33;;;;;;;51.22;25.88;;;2.70;99.90;;;;;;7223253;32;20117;-77
2022/01/16 05:07:34;;;;;;;48.45;25.48;;;2.60;99.90;;;;;;7217695;32;20140;-77
2022/01/16 05:11:37;;;;;;;52.72;25.85;;;2.60;99.90;;;;;;7248886;32;20123;-77
2022/01/16 05:20:03;;;;;;;56.28;28.02;;;2.70;99.90;;;;;;7228315;32;20199;-78
2022/01/16 05:24:11;;;;;;;53.95;27.85;;;2.70;99.90;;;;;;7220854;32;20120;-78
2022/01/16 05:28:13;;;;;;;53.78;27.42;;;2.80;99.90;;;;;;7221256;32;20192;-77
2022/01/16 05:32:16;;;;;;;58.33;25.33;;;2.80;99.90;;;;;;7203527;32;20128;-78
2022/01/16 05:36:22;;;;;;;57.55;28.48;;;2.90;99.90;;;;;;7224981;32;20844;-76
2022/01/16 05:40:23;;;;;;;56.88;27.65;;;2.80;99.90;;;;;;7229740;32;20233;-77
2022/01/16 05:44:25;;;;;;;57.30;27.58;;;2.90;99.90;;;;;;7227666;32;20581;-77
2022/01/16 05:48:27;;;;;;;52.65;27.70;;;2.90;99.90;;;;;;7217914;32;20192;-77
2022/01/16 05:52:29;;;;;;;58.80;29.40;;;3.00;99.90;;;;;;7196430;32;20129;-77
2022/01/16 05:56:31;;;;;;;59.13;28.73;;;2.90;99.90;;;;;;7228179;32;20105;-77
2022/01/16 06:00:33;;;;;;;58.95;28.60;;;2.90;99.90;;;;;;7213340;32;20180;-77
2022/01/16 06:04:35;;;;;;;50.75;26.60;;;3.00;99.90;;;;;;7218762;32;20181;-77
2022/01/16 06:08:38;;;;;;;55.72;27.40;;;3.00;99.90;;;;;;7216348;32;20127;-77
2022/01/16 06:12:40;;;;;;;54.22;29.23;;;3.00;99.90;;;;;;7225007;32;20183;-78
2022/01/16 06:16:42;;;;;;;58.97;28.65;;;3.00;99.90;;;;;;7228063;32;20129;-76
2022/01/16 06:20:43;;;;;;;59.83;29.55;;;2.90;99.90;;;;;;7210668;32;20290;-77
2022/01/16 06:24:45;;;;;;;58.08;28.20;;;3.00;99.90;;;;;;7216056;32;20106;-77
2022/01/16 06:28:48;;;;;;;63.90;31.70;;;3.00;99.90;;;;;;7218305;32;20734;-77
2022/01/16 06:32:50;;;;;;;61.25;30.67;;;3.00;99.90;;;;;;7220178;32;20431;-77
2022/01/16 06:36:51;;;;;;;59.85;29.63;;;3.00;99.90;;;;;;7228465;32;20174;-77
2022/01/16 06:40:53;;;;;;;57.70;30.30;;;3.10;99.90;;;;;;7223681;32;20886;-77
2022/01/16 06:44:55;;;;;;;65.10;31.02;;;3.00;99.90;;;;;;7216671;32;20222;-77
2022/01/16 06:48:57;;;;;;;57.47;29.58;;;3.10;99.90;;;;;;7220589;32;20200;-78
2022/01/16 06:52:59;;;;;;;56.17;28.98;;;3.10;99.90;;;;;;7228092;32;20574;-77
2022/01/16 06:57:01;;;;;;;58.58;30.02;;;3.10;99.90;;;;;;7223657;32;20135;-76
2022/01/16 07:01:03;;;;;;;54.20;29.73;;;3.10;99.90;;;;;;7225213;32;20116;-78
2022/01/16 07:05:05;;;;;;;57.90;30.25;;;3.10;99.90;;;;;;7232516;32;20146;-77
2022/01/16 07:09:06;;;;;;;55.25;29.40;;;3.10;99.90;;;;;;7211570;32;20124;-77
2022/01/16 07:13:08;;;;;;;57.47;30.62;;;3.20;99.90;;;;;;7216012;32;20668;-77
2022/01/16 07:17:10;;;;;;;59.90;31.42;;;3.10;99.90;;;;;;7225060;32;20190;-77
2022/01/16 07:21:14;;;;;;;60.63;29.83;;;3.10;99.90;;;;;;7226898;32;20113;-77
2022/01/16 07:25:16;;;;;;;55.50;28.75;;;3.20;99.90;;;;;;7224790;32;20234;-77
2022/01/16 07:29:18;;;;;;;61.50;29.52;;;3.20;99.90;;;;;;7225991;32;20478;-77
2022/01/16 07:33:20;;;;;;;62.08;32.20;;;3.20;99.90;;;;;;7227872;32;20185;-77
2022/01/16 07:37:22;;;;;;;63.25;31.80;;;3.20;99.90;;;;;;7232289;32;20548;-77
2022/01/16 07:41:23;;;;;;;66.05;31.12;;;3.20;99.90;;;;;;7226737;32;20706;-77
2022/01/16 07:45:25;;;;;;;56.85;30.80;;;3.20;99.90;;;;;;7220164;32;20147;-77
2022/01/16 07:49:27;;;;;;;59.00;30.02;;;3.30;99.90;;;;;;7220819;32;20606;-78
2022/01/16 07:53:29;;;;;;;54.20;29.33;;;3.40;99.90;;;;;;7227793;32;20113;-77
2022/01/16 07:57:31;;;;;;;57.67;30.33;;;3.40;99.90;;;;;;7224843;32;20127;-77
2022/01/16 08:01:53;;;;;;;55.40;30.83;;;3.50;99.90;;;;;;7225998;32;20090;-77
2022/01/16 08:05:55;;;;;;;55.15;30.37;;;3.60;99.90;;;;;;7221974;32;20129;-78
2022/01/16 08:09:56;;;;;;;52.53;30.92;;;3.60;99.90;;;;;;7221245;32;20484;-77
2022/01/16 08:13:58;;;;;;;52.22;30.67;;;3.60;99.90;;;;;;7224476;32;20109;-77
2022/01/16 08:18:00;;;;;;;54.55;31.37;;;3.60;99.90;;;;;;7225057;32;20121;-76
2022/01/16 08:22:02;;;;;;;48.40;30.52;;;3.70;99.90;;;;;;7208059;32;20322;-77
2022/01/16 08:26:04;;;;;;;54.42;30.27;;;3.70;99.90;;;;;;7214160;32;20283;-77
2022/01/16 08:30:07;;;;;;;55.60;31.23;;;3.80;99.90;;;;;;7211127;32;20223;-78
2022/01/16 08:34:09;;;;;;;54.53;30.33;;;3.80;99.90;;;;;;7230187;32;20707;-76
2022/01/16 08:38:11;;;;;;;54.20;30.30;;;3.80;99.90;;;;;;7215938;32;20238;-77
2022/01/16 08:42:13;;;;;;;56.05;31.73;;;3.80;99.90;;;;;;7220043;32;20457;-77
2022/01/16 08:46:15;;;;;;;55.70;30.05;;;3.90;99.90;;;;;;7225408;32;20186;-76
2022/01/16 08:50:17;;;;;;;50.42;29.02;;;4.00;99.90;;;;;;7226932;32;20114;-77
2022/01/16 08:54:19;;;;;;;51.00;29.87;;;4.00;99.90;;;;;;7230619;32;20125;-77
2022/01/16 08:58:21;;;;;;;53.90;29.77;;;4.00;99.90;;;;;;7228531;32;20117;-77
2022/01/16 09:02:23;;;;;;;54.70;30.65;;;4.00;99.90;;;;;;7223613;32;20119;-77
2022/01/16 09:06:27;;;;;;;55.95;30.58;;;4.10;99.90;;;;;;7218367;32;20110;-77
2022/01/16 09:10:29;;;;;;;60.08;32.33;;;4.10;99.90;;;;;;7230094;32;20105;-76
2022/01/16 09:14:31;;;;;;;51.37;29.75;;;4.20;99.90;;;;;;7215845;32;20750;-76
2022/01/16 09:18:33;;;;;;;52.58;29.12;;;4.20;99.90;;;;;;7217821;32;20183;-77
2022/01/16 09:22:39;;;;;;;51.05;29.73;;;4.20;99.90;;;;;;7220943;32;20200;-77
2022/01/16 09:26:41;;;;;;;58.60;30.15;;;4.20;99.90;;;;;;7241833;32;20117;-77
2022/01/16 09:30:43;;;;;;;50.55;29.40;;;4.20;99.90;;;;;;7252181;32;20148;-77
2022/01/16 09:34:45;;;;;;;49.33;28.65;;;4.30;99.90;;;;;;7222313;32;20151;-78
2022/01/16 09:38:47;;;;;;;47.45;27.75;;;4.30;99.90;;;;;;7215722;32;20112;-77
2022/01/16 09:42:49;;;;;;;50.95;27.02;;;4.30;99.90;;;;;;7232522;32;20096;-76
2022/01/16 09:46:50;;;;;;;52.28;27.00;;;4.50;99.90;;;;;;7222363;32;20175;-76
2022/01/16 09:50:52;;;;;;;51.85;27.92;;;4.50;99.90;;;;;;7213000;32;20499;-77
2022/01/16 09:54:54;;;;;;;49.45;26.33;;;4.60;99.90;;;;;;7215079;32;20310;-76
2022/01/16 09:58:56;;;;;;;47.47;25.67;;;4.70;99.90;;;;;;7226642;32;20611;-76
2022/01/16 10:02:58;;;;;;;44.17;24.98;;;4.70;99.90;;;;;;7214797;32;20124;-75
2022/01/16 10:07:05;;;;;;;49.95;25.90;;;4.70;99.90;;;;;;7212464;32;20108;-75
2022/01/16 10:11:21;;;;;;;46.03;24.73;;;4.80;99.90;;;;;;7231561;32;20504;-76
2022/01/16 10:15:25;;;;;;;48.60;25.15;;;4.90;99.90;;;;;;7229053;32;20101;-76
2022/01/16 10:19:29;;;;;;;45.00;26.73;;;4.90;99.90;;;;;;7230149;32;20178;-76
2022/01/16 10:23:38;;;;;;;45.75;25.50;;;4.90;99.90;;;;;;7231842;32;20524;-77
2022/01/16 10:27:43;;;;;;;46.97;26.20;;;4.90;99.90;;;;;;7235694;32;20511;-77
2022/01/16 10:31:46;;;;;;;44.95;25.67;;;4.80;99.90;;;;;;7231882;32;20716;-77
2022/01/16 10:35:50;;;;;;;49.63;26.25;;;4.90;99.90;;;;;;7219864;32;20113;-77
2022/01/16 10:40:01;;;;;;;46.53;24.98;;;4.80;99.90;;;;;;7237527;32;20096;-77
2022/01/16 10:44:03;;;;;;;42.60;23.30;;;4.80;99.90;;;;;;7229638;32;20561;-77
2022/01/16 10:48:06;;;;;;;45.65;24.25;;;4.90;99.90;;;;;;7232403;32;20192;-77
2022/01/16 10:52:09;;;;;;;48.17;25.73;;;4.80;99.90;;;;;;7201438;32;20207;-77
2022/01/16 10:56:11;;;;;;;43.80;24.52;;;4.80;99.90;;;;;;7218958;32;20105;-78
2022/01/16 11:00:22;;;;;;;51.05;26.20;;;4.90;99.90;;;;;;7241604;32;20734;-77
2022/01/16 11:04:27;;;;;;;45.35;25.48;;;4.90;99.90;;;;;;7232895;32;20191;-78
2022/01/16 11:08:29;;;;;;;51.65;26.95;;;4.80;99.90;;;;;;7239978;32;20186;-77
2022/01/16 11:12:37;;;;;;;53.40;26.25;;;4.80;99.90;;;;;;7228659;32;20428;-77
2022/01/16 11:16:39;;;;;;;56.25;26.77;;;4.90;99.90;;;;;;7231433;32;20137;-77
2022/01/16 11:20:51;;;;;;;53.28;27.17;;;4.90;99.90;;;;;;7218218;32;20188;-77
2022/01/16 11:25:11;;;;;;;60.47;29.65;;;4.80;99.90;;;;;;7226016;32;20167;-77
2022/01/16 11:29:14;;;;;;;57.53;28.30;;;4.80;99.90;;;;;;7215711;32;20306;-76
2022/01/16 11:33:17;;;;;;;55.08;27.20;;;5.00;99.90;;;;;;7209450;32;20117;-76
2022/01/16 11:37:19;;;;;;;62.22;29.35;;;5.10;99.90;;;;;;7219351;32;20251;-77
2022/01/16 11:41:34;;;;;;;58.38;28.67;;;5.20;99.90;;;;;;7228236;32;20126;-77
2022/01/16 11:46:00;;;;;;;62.58;30.25;;;5.10;99.90;;;;;;7225912;32;20556;-77
2022/01/16 11:50:08;;;;;;;57.03;28.67;;;5.20;99.90;;;;;;7232402;32;20517;-77
2022/01/16 11:54:19;;;;;;;60.03;28.12;;;5.20;99.90;;;;;;7225042;32;20105;-77
2022/01/16 11:58:21;;;;;;;62.25;28.38;;;5.30;99.90;;;;;;7228901;32;20109;-77
2022/01/16 12:02:26;;;;;;;60.60;28.83;;;5.30;99.90;;;;;;7224543;32;20513;-76
2022/01/16 12:06:33;;;;;;;55.78;27.08;;;5.40;99.90;;;;;;7231420;32;20242;-76
2022/01/16 12:10:38;;;;;;;61.85;28.60;;;5.50;99.90;;;;;;7215822;32;20192;-76
2022/01/16 12:14:52;;;;;;;60.30;28.62;;;5.60;99.90;;;;;;7233696;32;20116;-76
2022/01/16 12:18:53;;;;;;;56.90;27.95;;;5.70;99.90;;;;;;7232102;32;20554;-76
2022/01/16 12:22:59;;;;;;;57.95;28.12;;;5.80;99.90;;;;;;7227781;32;20257;-76
2022/01/16 12:27:27;;;;;;;54.05;26.67;;;5.80;99.90;;;;;;7234855;32;20227;-76
2022/01/16 12:31:35;;;;;;;57.15;26.35;;;5.70;99.90;;;;;;7230141;32;20109;-76
2022/01/16 12:35:58;;;;;;;55.70;27.08;;;5.60;99.90;;;;;;7223935;32;20211;-77
2022/01/16 12:39:59;;;;;;;54.95;23.02;;;5.50;99.90;;;;;;7225913;32;20211;-77
2022/01/16 12:44:06;;;;;;;49.50;23.52;;;5.60;99.90;;;;;;7220296;32;20185;-76
2022/01/16 12:48:09;;;;;;;40.92;20.58;;;5.60;99.90;;;;;;7235582;32;20220;-76
2022/01/16 12:52:10;;;;;;;43.72;21.27;;;5.70;99.90;;;;;;7228589;32;20178;-76
2022/01/16 12:56:15;;;;;;;46.83;21.10;;;5.70;99.90;;;;;;7233988;32;20179;-76
2022/01/16 13:00:17;;;;;;;40.70;20.77;;;5.70;99.90;;;;;;7234708;32;20294;-76
2022/01/16 13:04:21;;;;;;;40.10;19.55;;;5.70;99.90;;;;;;7236760;32;20167;-76
2022/01/16 13:08:23;;;;;;;42.20;21.25;;;5.60;99.90;;;;;;7214042;32;20562;-76
2022/01/16 13:12:26;;;;;;;44.47;21.70;;;5.70;99.90;;;;;;7218209;32;20365;-76
2022/01/16 13:16:31;;;;;;;39.28;18.55;;;5.60;99.90;;;;;;7228839;32;20128;-76
2022/01/16 13:20:32;;;;;;;42.78;21.25;;;5.70;99.90;;;;;;7219703;32;20105;-76
2022/01/16 13:24:49;;;;;;;44.92;19.98;;;5.70;99.90;;;;;;7231420;32;20140;-76
2022/01/16 13:28:59;;;;;;;42.23;20.10;;;5.70;99.90;;;;;;7223858;32;20186;-77
2022/01/16 13:33:10;;;;;;;42.10;18.95;;;5.80;99.90;;;;;;7218081;32;20216;-76
2022/01/16 13:37:19;;;;;;;38.03;20.15;;;5.80;99.90;;;;;;7227488;32;20129;-77
2022/01/16 13:41:21;;;;;;;36.38;18.98;;;5.80;99.90;;;;;;7218145;32;20101;-76
2022/01/16 13:45:32;;;;;;;35.80;19.52;;;5.90;99.90;;;;;;7223496;32;20410;-76
2022/01/16 13:49:43;;;;;;;36.55;19.10;;;5.80;99.90;;;;;;7228269;32;20131;-76
2022/01/16 13:53:45;;;;;;;36.78;18.35;;;5.80;99.90;;;;;;7216493;32;20241;-77
2022/01/16 13:57:47;;;;;;;36.22;19.62;;;5.70;99.90;;;;;;7235834;32;20117;-76
2022/01/16 14:01:52;;;;;;;34.65;18.83;;;5.60;99.90;;;;;;7218334;32;20166;-77
2022/01/16 14:05:56;;;;;;;43.58;23.33;;;5.50;99.90;;;;;;7220402;32;20182;-76
2022/01/16 14:09:58;;;;;;;39.58;20.88;;;5.50;99.90;;;;;;7230016;32;20137;-77
2022/01/16 14:14:02;;;;;;;40.12;20.05;;;5.50;99.90;;;;;;7220291;32;20543;-76
2022/01/16 14:18:08;;;;;;;40.72;20.02;;;5.40;99.90;;;;;;7235400;32;20104;-77
2022/01/16 14:22:17;;;;;;;36.53;18.80;;;5.40;99.90;;;;;;7234376;32;20466;-76
2022/01/16 14:26:18;;;;;;;37.92;19.83;;;5.50;99.90;;;;;;7221959;32;20187;-77
2022/01/16 14:30:23;;;;;;;33.88;17.50;;;5.30;99.90;;;;;;7237268;32;20152;-76
2022/01/16 14:34:26;;;;;;;36.88;18.92;;;5.20;99.90;;;;;;7239548;32;20299;-77
2022/01/16 14:38:28;;;;;;;36.78;18.48;;;5.20;99.90;;;;;;7230633;32;20143;-77
2022/01/16 14:42:37;;;;;;;33.10;17.70;;;5.20;99.90;;;;;;7217248;32;20105;-77
2022/01/16 14:46:42;;;;;;;32.47;18.55;;;5.30;99.90;;;;;;7219673;32;20121;-77
2022/01/16 14:50:44;;;;;;;34.72;18.65;;;5.20;99.90;;;;;;7223087;32;20576;-77
2022/01/16 14:54:47;;;;;;;33.00;18.42;;;5.30;99.90;;;;;;7225128;32;20211;-77
2022/01/16 14:58:50;;;;;;;32.15;18.30;;;5.20;99.90;;;;;;7220902;32;20112;-77
2022/01/16 15:02:52;;;;;;;35.47;18.75;;;5.10;99.90;;;;;;7218042;32;20100;-78
2022/01/16 15:06:54;;;;;;;31.60;18.60;;;5.20;99.90;;;;;;7234032;32;20116;-77
2022/01/16 15:10:56;;;;;;;37.67;19.87;;;5.10;99.90;;;;;;7211936;32;20279;-76
2022/01/16 15:14:58;;;;;;;33.90;18.65;;;5.10;99.90;;;;;;7228712;32;20184;-76
2022/01/16 15:19:04;;;;;;;33.35;17.10;;;5.10;99.90;;;;;;7218812;32;20175;-76
2022/01/16 15:23:06;;;;;;;33.67;17.15;;;5.10;99.90;;;;;;7224139;32;20183;-76
2022/01/16 15:27:08;;;;;;;32.10;18.80;;;5.10;99.90;;;;;;7234170;32;20199;-77
2022/01/16 15:31:10;;;;;;;36.05;17.85;;;5.10;99.90;;;;;;7226222;32;20526;-77
2022/01/16 15:35:15;;;;;;;35.35;18.02;;;5.10;99.90;;;;;;7231371;32;20187;-78
2022/01/16 15:39:17;;;;;;;34.45;17.90;;;5.00;99.90;;;;;;7209480;32;20109;-77
2022/01/16 15:43:19;;;;;;;32.45;17.65;;;5.10;99.90;;;;;;7221328;32;20208;-77
2022/01/16 15:47:24;;;;;;;29.42;17.45;;;5.10;99.90;;;;;;7228218;32;20109;-77
2022/01/16 15:51:26;;;;;;;32.42;16.48;;;5.00;99.90;;;;;;7217751;32;20225;-78
2022/01/16 15:55:50;;;;;;;31.60;15.80;;;5.00;99.90;;;;;;7219542;32;20179;-78
2022/01/16 15:59:52;;;;;;;31.83;15.68;;;5.00;99.90;;;;;;7237214;32;20242;-77
2022/01/16 16:03:54;;;;;;;29.75;16.45;;;4.90;99.90;;;;;;7233438;32;20112;-78
2022/01/16 16:07:59;;;;;;;29.30;16.37;;;4.90;99.90;;;;;;7226886;32;20207;-77
2022/01/16 16:12:05;;;;;;;30.55;16.50;;;4.90;99.90;;;;;;7215573;32;20203;-78
2022/01/16 16:16:07;;;;;;;28.23;15.67;;;4.90;99.90;;;;;;7234680;32;20132;-78
2022/01/16 16:20:10;;;;;;;28.25;16.40;;;4.80;99.90;;;;;;7220582;32;20105;-78
2022/01/16 16:24:12;;;;;;;29.40;15.32;;;4.90;99.90;;;;;;7213707;32;20955;-78
2022/01/16 16:28:14;;;;;;;28.38;16.08;;;4.80;99.90;;;;;;7219259;32;20144;-78
2022/01/16 16:32:17;;;;;;;26.87;14.43;;;4.90;99.90;;;;;;7219791;32;20199;-78
2022/01/16 16:36:19;;;;;;;30.55;16.05;;;4.80;99.90;;;;;;7207537;32;20133;-77
2022/01/16 16:40:21;;;;;;;31.05;16.33;;;4.80;99.90;;;;;;7232538;32;20166;-77
2022/01/16 16:44:26;;;;;;;29.00;18.15;;;4.90;99.90;;;;;;7236451;32;20172;-77
2022/01/16 16:48:29;;;;;;;29.08;16.95;;;4.80;99.90;;;;;;7240401;32;20180;-77
2022/01/16 16:52:31;;;;;;;29.42;17.17;;;4.80;99.90;;;;;;7214216;32;20163;-77
2022/01/16 16:56:36;;;;;;;29.20;16.23;;;4.90;99.90;;;;;;7226422;32;20203;-77
2022/01/16 17:00:39;;;;;;;30.62;16.17;;;4.90;99.90;;;;;;7231858;32;20109;-76
2022/01/16 17:04:45;;;;;;;30.67;17.12;;;4.90;99.90;;;;;;7241311;32;20523;-77
2022/01/16 17:08:47;;;;;;;29.90;16.55;;;4.90;99.90;;;;;;7219490;32;20639;-79
2022/01/16 17:12:49;;;;;;;33.72;17.83;;;4.90;99.90;;;;;;7234040;32;20178;-76
2022/01/16 17:16:52;;;;;;;35.42;19.40;;;4.90;99.90;;;;;;7219796;32;20120;-76
2022/01/16 17:20:54;;;;;;;36.83;18.73;;;4.90;99.90;;;;;;7231610;32;20108;-77
2022/01/16 17:25:00;;;;;;;31.70;17.30;;;4.90;99.90;;;;;;7220928;32;20656;-76
2022/01/16 17:29:02;;;;;;;38.75;19.15;;;4.90;99.90;;;;;;7229486;32;20132;-76
2022/01/16 17:33:04;;;;;;;41.78;22.25;;;4.90;99.90;;;;;;7222388;32;20113;-76
2022/01/16 17:37:06;;;;;;;41.78;20.10;;;4.90;99.90;;;;;;7247985;32;20211;-77
2022/01/16 17:41:08;;;;;;;43.80;18.85;;;4.90;99.90;;;;;;7220941;32;20118;-77
2022/01/16 17:45:10;;;;;;;39.95;21.87;;;4.90;99.90;;;;;;7220521;32;20180;-78
2022/01/16 17:49:13;;;;;;;45.05;22.00;;;4.90;99.90;;;;;;7221658;32;20166;-77
2022/01/16 17:53:14;;;;;;;50.10;25.48;;;4.90;99.90;;;;;;7232619;32;20199;-77
2022/01/16 17:57:18;;;;;;;44.22;20.85;;;4.90;99.90;;;;;;7239314;32;20172;-77
2022/01/16 18:01:23;;;;;;;44.53;22.40;;;4.90;99.90;;;;;;7216727;32;20123;-77
2022/01/16 18:05:26;;;;;;;46.15;25.42;;;4.90;99.90;;;;;;7223365;32;20143;-78
2022/01/16 18:09:28;;;;;;;40.45;23.12;;;4.80;99.90;;;;;;7255312;32;20139;-77
2022/01/16 18:13:29;;;;;;;36.30;19.85;;;4.80;99.90;;;;;;7227741;32;20155;-77
2022/01/16 18:17:31;;;;;;;40.00;19.60;;;4.80;99.90;;;;;;7236620;32;20106;-77
2022/01/16 18:21:33;;;;;;;45.42;20.02;;;4.80;99.90;;;;;;7233870;32;20632;-77
2022/01/16 18:25:35;;;;;;;41.00;19.87;;;4.80;99.90;;;;;;7235787;32;20109;-76
2022/01/16 18:29:39;;;;;;;36.38;19.02;;;4.80;99.90;;;;;;7228476;32;20196;-78
2022/01/16 18:33:45;;;;;;;45.58;21.60;;;4.80;99.90;;;;;;7227759;32;20491;-77
2022/01/16 18:37:47;;;;;;;45.90;22.50;;;4.80;99.90;;;;;;7222590;32;20120;-77
2022/01/16 18:41:49;;;;;;;45.33;21.87;;;4.80;99.90;;;;;;7227929;32;20108;-77
2022/01/16 18:45:53;;;;;;;53.35;25.85;;;4.80;99.90;;;;;;7215921;32;20150;-78
2022/01/16 18:49:55;;;;;;;48.50;22.17;;;4.80;99.90;;;;;;7229723;32;20105;-78
2022/01/16 18:53:58;;;;;;;51.67;23.77;;;4.80;99.90;;;;;;7227823;32;20170;-77
2022/01/16 18:58:00;;;;;;;54.35;23.35;;;4.80;99.90;;;;;;7225787;32;20188;-77
2022/01/16 19:02:05;;;;;;;54.63;26.23;;;4.80;99.90;;;;;;7214190;32;20195;-78
2022/01/16 19:06:07;;;;;;;61.58;26.42;;;4.80;99.90;;;;;;7239812;32;20199;-77
2022/01/16 19:10:09;;;;;;;57.83;25.85;;;4.90;99.90;;;;;;7232233;32;20108;-78
2022/01/16 19:14:12;;;;;;;57.15;26.10;;;4.90;99.90;;;;;;7229304;32;20518;-78
2022/01/16 19:18:14;;;;;;;62.13;26.30;;;4.80;99.90;;;;;;7207682;32;20105;-78
2022/01/16 19:22:16;;;;;;;58.05;26.37;;;4.80;99.90;;;;;;7216698;32;20109;-76
2022/01/16 19:26:17;;;;;;;61.17;27.48;;;4.90;99.90;;;;;;7222237;32;20134;-78
2022/01/16 19:30:20;;;;;;;59.40;25.35;;;4.90;99.90;;;;;;7228650;32;20191;-77
2022/01/16 19:34:22;;;;;;;57.92;27.50;;;4.90;99.90;;;;;;7222049;32;20179;-77
2022/01/16 19:38:25;;;;;;;61.63;26.77;;;4.90;99.90;;;;;;7228398;32;20105;-77
2022/01/16 19:42:26;;;;;;;63.92;30.90;;;4.90;99.90;;;;;;7229745;32;20708;-77
2022/01/16 19:46:28;;;;;;;61.05;27.20;;;4.90;99.90;;;;;;7201653;32;20148;-77
2022/01/16 19:50:30;;;;;;;70.57;31.45;;;4.90;99.90;;;;;;7225982;32;20119;-78
2022/01/16 19:54:33;;;;;;;60.42;26.95;;;4.90;99.90;;;;;;7213425;32;20575;-77
2022/01/16 19:58:35;;;;;;;69.45;30.20;;;4.90;99.90;;;;;;7233782;32;20120;-78
2022/01/16 20:02:41;;;;;;;62.25;27.30;;;5.00;99.90;;;;;;7231915;32;20222;-77
2022/01/16 20:06:43;;;;;;;63.58;28.70;;;4.90;99.90;;;;;;7234733;32;20105;-76
2022/01/16 20:10:48;;;;;;;63.53;26.15;;;4.90;99.90;;;;;;7225045;32;20113;-77
2022/01/16 20:14:50;;;;;;;67.03;31.77;;;5.00;99.90;;;;;;7234299;32;20507;-78
2022/01/16 20:18:52;;;;;;;67.30;27.85;;;5.00;99.90;;;;;;7230620;32;20155;-76
2022/01/16 20:22:57;;;;;;;66.35;30.40;;;5.20;99.90;;;;;;7233341;32;20190;-78
2022/01/16 20:26:59;;;;;;;60.17;26.02;;;5.50;99.90;;;;;;7240958;32;20187;-77
2022/01/16 20:31:01;;;;;;;54.53;27.45;;;5.70;99.90;;;;;;7218436;32;20523;-77
2022/01/16 20:35:04;;;;;;;62.60;27.27;;;5.70;99.90;;;;;;7229473;32;20203;-78
2022/01/16 20:39:06;;;;;;;72.15;30.88;;;5.50;99.90;;;;;;7235239;32;20127;-78
2022/01/16 20:43:08;;;;;;;69.37;30.35;;;5.30;99.90;;;;;;7239423;32;20179;-78
2022/01/16 20:47:10;;;;;;;75.03;34.08;;;5.20;99.90;;;;;;7223692;32;20500;-78
2022/01/16 20:51:12;;;;;;;69.65;31.83;;;5.10;99.90;;;;;;7236070;32;20482;-78
2022/01/16 20:55:15;;;;;;;65.43;27.48;;;5.10;99.90;;;;;;7224577;32;20194;-77
2022/01/16 20:59:17;;;;;;;72.72;32.03;;;5.00;99.90;;;;;;7233164;32;20226;-78
2022/01/16 21:03:19;;;;;;;70.75;32.90;;;4.90;99.90;;;;;;7236232;32;20127;-77
2022/01/16 21:07:21;;;;;;;67.95;28.30;;;4.90;99.90;;;;;;7218207;32;20287;-78
2022/01/16 21:11:25;;;;;;;71.95;31.08;;;5.00;99.90;;;;;;7227819;32;20173;-78
2022/01/16 21:15:27;;;;;;;71.28;29.85;;;5.00;99.90;;;;;;7229455;32;20207;-77
2022/01/16 21:19:49;;;;;;;69.15;28.08;;;4.90;99.90;;;;;;7224027;32;20125;-77
2022/01/16 21:23:51;;;;;;;73.07;30.98;;;5.00;99.90;;;;;;7210929;32;20101;-78
2022/01/16 21:27:53;;;;;;;73.37;31.45;;;5.00;99.90;;;;;;7226916;32;20143;-77
2022/01/16 21:31:55;;;;;;;72.12;31.60;;;5.00;99.90;;;;;;7231387;32;20428;-77
2022/01/16 21:35:57;;;;;;;72.22;31.42;;;5.00;99.90;;;;;;7224405;32;20600;-77