Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:54;;;;;;;1999.90;999.90;;;;;;;18.19;100.00;96069.16;5011009;28;20180;-63
2022/07/17 00:04:19;;;;;;;1999.90;999.90;;;;;;;18.16;100.00;96070.03;5011332;28;20184;-62
2022/07/17 00:06:44;;;;;;;1999.90;999.90;;;;;;;18.08;100.00;96065.91;5010762;28;20267;-63
2022/07/17 00:09:10;;;;;;;1999.90;999.90;;;;;;;18.01;100.00;96064.13;5010891;28;20226;-63
2022/07/17 00:11:35;;;;;;;1999.90;999.90;;;;;;;17.99;100.00;96060.22;5011663;28;20211;-63
2022/07/17 00:14:01;;;;;;;1999.90;999.90;;;;;;;17.93;100.00;96056.44;5011058;28;20183;-65
2022/07/17 00:16:26;;;;;;;1999.90;999.90;;;;;;;17.87;100.00;96063.69;5010597;28;20188;-63
2022/07/17 00:18:52;;;;;;;1999.90;999.90;;;;;;;17.80;100.00;96058.34;5010787;28;20179;-63
2022/07/17 00:21:18;;;;;;;1999.90;999.90;;;;;;;17.80;100.00;96058.34;5010473;28;20270;-63
2022/07/17 00:23:44;;;;;;;1999.90;999.90;;;;;;;17.68;100.00;96062.59;5011137;28;20180;-62
2022/07/17 00:26:09;;;;;;;1999.90;999.90;;;;;;;17.63;100.00;96063.09;5010675;28;20274;-62
2022/07/17 00:28:35;;;;;;;1999.90;999.90;;;;;;;17.64;100.00;96061.13;5010647;28;20208;-62
2022/07/17 00:31:01;;;;;;;1999.90;999.90;;;;;;;17.62;100.00;96055.25;5010369;28;20191;-62
2022/07/17 00:33:26;;;;;;;1999.90;999.90;;;;;;;17.58;100.00;96057.31;5010647;28;20184;-63
2022/07/17 00:35:51;;;;;;;1999.90;999.90;;;;;;;17.55;100.00;96047.91;5010497;28;20654;-62
2022/07/17 00:38:17;;;;;;;1999.90;999.90;;;;;;;17.50;100.00;96051.19;5010599;28;20194;-62
2022/07/17 00:40:42;;;;;;;1999.90;999.90;;;;;;;17.35;100.00;96043.66;5011119;28;20198;-63
2022/07/17 00:43:08;;;;;;;1999.90;999.90;;;;;;;17.21;100.00;96050.28;5011077;28;20211;-62
2022/07/17 00:45:33;;;;;;;1999.90;999.90;;;;;;;17.15;100.00;96051.25;5010282;28;20190;-62
2022/07/17 00:48:01;;;;;;;1999.90;999.90;;;;;;;17.08;100.00;96051.41;5010409;28;20195;-62
2022/07/17 00:50:38;;;;;;;1999.90;999.90;;;;;;;17.16;100.00;96055.53;4994144;28;20192;-62
2022/07/17 00:53:04;;;;;;;1999.90;999.90;;;;;;;17.14;100.00;96050.44;5010587;28;20683;-63
2022/07/17 00:55:30;;;;;;;1999.90;999.90;;;;;;;17.13;100.00;96059.16;5010129;28;20183;-61
2022/07/17 00:58:00;;;;;;;1999.90;999.90;;;;;;;17.14;100.00;96060.72;5010189;28;20180;-62
2022/07/17 01:00:26;;;;;;;1999.90;999.90;;;;;;;17.12;100.00;96049.34;4977764;28;20216;-62
2022/07/17 01:02:54;;;;;;;1999.90;999.90;;;;;;;17.08;100.00;96051.41;5010174;28;20192;-62
2022/07/17 01:05:21;;;;;;;1999.90;999.90;;;;;;;17.08;100.00;96045.88;4993668;28;20222;-62
2022/07/17 01:07:47;;;;;;;1999.90;999.90;;;;;;;16.99;100.00;96049.22;5010582;28;20239;-61
2022/07/17 01:10:16;;;;;;;1999.90;999.90;;;;;;;16.94;100.00;96046.19;5009856;28;20210;-61
2022/07/17 01:12:42;;;;;;;1999.90;999.90;;;;;;;16.90;100.00;96045.50;5009980;28;20682;-60
2022/07/17 01:15:09;;;;;;;1999.90;999.90;;;;;;;16.91;100.00;96041.53;5009726;28;20187;-61
2022/07/17 01:17:35;;;;;;;1999.90;999.90;;;;;;;16.91;100.00;96041.53;5009820;28;20238;-61
2022/07/17 01:20:06;;;;;;;1999.90;999.90;;;;;;;16.90;100.00;96028.94;5010211;28;20192;-60
2022/07/17 01:22:32;;;;;;;1999.90;999.90;;;;;;;16.92;100.00;96032.03;5009853;28;20227;-61
2022/07/17 01:24:57;;;;;;;1999.90;999.90;;;;;;;16.88;100.00;96028.56;5009870;28;20219;-61
2022/07/17 01:27:23;;;;;;;1999.90;999.90;;;;;;;16.86;100.00;96025.50;5009860;28;20270;-61
2022/07/17 01:29:49;;;;;;;1999.90;999.90;;;;;;;16.86;100.00;96028.25;5009676;28;20231;-61
2022/07/17 01:32:14;;;;;;;1999.90;999.90;;;;;;;16.82;100.00;96030.31;5008820;28;20198;-61
2022/07/17 01:34:39;;;;;;;1999.90;999.90;;;;;;;16.81;100.00;96032.28;5009274;28;20187;-61
2022/07/17 01:37:05;;;;;;;1999.90;999.90;;;;;;;16.75;100.00;96025.69;5009684;28;20191;-61
2022/07/17 01:42:14;;;;;;;1999.90;999.90;;;;;;;16.66;100.00;96025.53;4994759;28;20242;-61
2022/07/17 01:44:39;;;;;;;1999.90;999.90;;;;;;;16.72;100.00;96023.03;5010376;28;20191;-61
2022/07/17 01:47:05;;;;;;;1999.90;999.90;;;;;;;16.71;100.00;96021.50;5009645;28;20191;-61
2022/07/17 01:49:30;;;;;;;1999.90;999.90;;;;;;;16.64;100.00;96016.13;5009413;28;20302;-61
2022/07/17 01:51:59;;;;;;;1999.90;999.90;;;;;;;16.62;100.00;96018.50;5009381;28;20187;-61
2022/07/17 01:54:29;;;;;;;1999.90;999.90;;;;;;;16.56;100.00;96014.69;5009554;28;20183;-60
2022/07/17 01:56:54;;;;;;;1999.90;999.90;;;;;;;16.57;100.00;96016.28;5009687;28;20192;-61
2022/07/17 01:59:20;;;;;;;1999.90;999.90;;;;;;;16.56;100.00;96020.22;5010093;28;20282;-61
2022/07/17 02:01:45;;;;;;;1999.90;999.90;;;;;;;16.54;100.00;96019.88;5010136;28;20273;-61
2022/07/17 02:04:10;;;;;;;1999.90;999.90;;;;;;;16.51;100.00;96020.72;5009527;28;20183;-61
2022/07/17 02:06:36;;;;;;;1999.90;999.90;;;;;;;16.51;100.00;96017.97;5009170;28;20206;-62
2022/07/17 02:09:01;;;;;;;1999.90;999.90;;;;;;;16.48;100.00;96016.06;5009504;28;20214;-61
2022/07/17 02:11:27;;;;;;;1999.90;999.90;;;;;;;16.43;100.00;96018.09;5009547;28;20184;-62
2022/07/17 02:13:52;;;;;;;1999.90;999.90;;;;;;;16.40;100.00;96007.91;5009290;28;20234;-61
2022/07/17 02:16:17;;;;;;;1999.90;999.90;;;;;;;16.35;100.00;96011.16;5009735;28;20179;-62
2022/07/17 02:18:43;;;;;;;1999.90;999.90;;;;;;;16.29;100.00;96003.81;5009206;28;20203;-61
2022/07/17 02:21:08;;;;;;;1999.90;999.90;;;;;;;16.31;100.00;96004.94;5009096;28;20183;-61
2022/07/17 02:23:33;;;;;;;1999.90;999.90;;;;;;;16.24;100.00;96005.09;5009459;28;20262;-62
2022/07/17 02:25:59;;;;;;;1999.90;999.90;;;;;;;16.12;100.00;95994.72;5009149;28;20215;-62
2022/07/17 02:28:24;;;;;;;1999.90;999.90;;;;;;;15.99;100.00;95999.28;5008927;28;20208;-63
2022/07/17 02:30:49;;;;;;;1999.90;999.90;;;;;;;15.94;100.00;95999.78;5009281;28;20201;-62
2022/07/17 02:33:15;;;;;;;1999.90;999.90;;;;;;;16.01;100.00;95996.91;5008736;28;20188;-62
2022/07/17 02:35:40;;;;;;;1999.90;999.90;;;;;;;16.01;100.00;95991.38;5009143;28;20192;-62
2022/07/17 02:38:06;;;;;;;1999.90;999.90;;;;;;;16.01;100.00;96002.41;4992721;28;20275;-61
2022/07/17 02:40:31;;;;;;;1999.90;999.90;;;;;;;16.00;100.00;95997.31;5008991;28;20192;-61
2022/07/17 02:42:58;;;;;;;1999.90;999.90;;;;;;;15.97;100.00;95996.19;5009257;28;20283;-62
2022/07/17 02:45:26;;;;;;;1999.90;999.90;;;;;;;15.96;100.00;95994.63;5011600;28;20195;-63
2022/07/17 02:47:54;;;;;;;1999.90;999.90;;;;;;;15.91;100.00;95986.84;5012272;28;20207;-61
2022/07/17 02:50:20;;;;;;;1999.90;999.90;;;;;;;15.91;100.00;95981.34;5012563;28;20211;-62
2022/07/17 02:52:45;;;;;;;1999.90;999.90;;;;;;;15.89;100.00;95989.22;5012429;28;20242;-62
2022/07/17 02:55:11;;;;;;;1999.90;999.90;;;;;;;15.87;100.00;95979.84;4995727;28;20191;-62
2022/07/17 02:57:37;;;;;;;1999.90;999.90;;;;;;;15.83;100.00;95979.94;5012340;28;20187;-61
2022/07/17 03:00:10;;;;;;;1999.90;999.90;;;;;;;15.84;100.00;95977.94;5012087;28;20188;-61
2022/07/17 03:02:35;;;;;;;1999.90;999.90;;;;;;;15.81;100.00;95979.56;4995585;28;20184;-61
2022/07/17 03:05:01;;;;;;;1999.90;999.90;;;;;;;15.80;100.00;95975.25;5011906;28;20234;-62
2022/07/17 03:07:27;;;;;;;1999.90;999.90;;;;;;;15.76;100.00;95969.03;5011675;28;20219;-63
2022/07/17 03:09:52;;;;;;;1999.90;999.90;;;;;;;15.73;100.00;95980.91;5011734;28;20208;-62
2022/07/17 03:12:18;;;;;;;1999.90;999.90;;;;;;;15.66;100.00;95970.00;5011878;28;20224;-61
2022/07/17 03:14:43;;;;;;;1999.90;999.90;;;;;;;15.47;100.00;95976.25;4995448;28;20281;-61
2022/07/17 03:17:08;;;;;;;1999.90;999.90;;;;;;;15.43;100.00;95961.78;5011812;28;20203;-61
2022/07/17 03:19:35;;;;;;;1999.90;999.90;;;;;;;15.41;100.00;95958.66;5011501;28;20191;-61
2022/07/17 03:22:01;;;;;;;1999.90;999.90;;;;;;;15.43;100.00;95961.78;5012401;28;20284;-60
2022/07/17 03:24:26;;;;;;;1999.90;999.90;;;;;;;15.45;100.00;95959.38;5011543;28;20252;-61
2022/07/17 03:26:51;;;;;;;1999.90;999.90;;;;;;;15.44;100.00;95957.06;5011621;28;20191;-61
2022/07/17 03:29:17;;;;;;;1999.90;999.90;;;;;;;15.38;100.00;95955.97;5011055;28;20211;-62
2022/07/17 03:31:47;;;;;;;1999.90;999.90;;;;;;;15.35;100.00;95954.03;5011530;28;20286;-62
2022/07/17 03:34:13;;;;;;;1999.90;999.90;;;;;;;15.29;100.00;95951.00;5011402;28;20204;-61
2022/07/17 03:36:38;;;;;;;1999.90;999.90;;;;;;;15.32;100.00;95949.38;5011496;28;20180;-60
2022/07/17 03:39:04;;;;;;;1999.90;999.90;;;;;;;15.30;100.00;95951.78;5012120;28;20206;-60
2022/07/17 03:41:30;;;;;;;1999.90;999.90;;;;;;;15.34;100.00;95958.75;5011897;28;20326;-60
2022/07/17 03:43:55;;;;;;;1999.90;999.90;;;;;;;15.37;100.00;95963.47;5012100;28;20199;-61
2022/07/17 03:46:21;;;;;;;1999.90;999.90;;;;;;;15.49;100.00;95960.13;5011321;28;20184;-61
2022/07/17 03:48:47;;;;;;;1999.90;999.90;;;;;;;15.58;100.00;95960.31;5011345;28;20279;-61
2022/07/17 03:51:12;;;;;;;1999.90;999.90;;;;;;;15.69;100.00;95960.91;5011209;28;20199;-62
2022/07/17 03:53:37;;;;;;;1999.90;999.90;;;;;;;15.78;100.00;95966.63;5011149;28;20194;-62
2022/07/17 03:56:04;;;;;;;1999.90;999.90;;;;;;;15.88;100.00;95965.66;5010663;28;20192;-62
2022/07/17 03:58:30;;;;;;;1999.90;999.90;;;;;;;15.95;100.00;95979.28;5010826;28;20204;-62
2022/07/17 04:00:56;;;;;;;1999.90;999.90;;;;;;;16.10;100.00;95983.31;4994697;28;20188;-62
2022/07/17 04:03:22;;;;;;;1999.90;999.90;;;;;;;16.32;100.00;95989.94;5011282;28;20243;-63
2022/07/17 04:05:47;;;;;;;1999.90;999.90;;;;;;;16.59;100.00;96011.09;5011527;28;20231;-62
2022/07/17 04:08:12;;;;;;;1999.90;999.90;;;;;;;16.66;100.00;96008.97;5010907;28;20212;-62
2022/07/17 04:10:38;;;;;;;1999.90;999.90;;;;;;;16.77;100.00;96019.75;5010776;28;20219;-60
2022/07/17 04:13:04;;;;;;;1999.90;999.90;;;;;;;17.10;100.00;96027.69;5011140;28;20225;-61
2022/07/17 04:18:13;;;;;;;1999.90;999.90;;;;;;;17.73;100.00;96044.69;4996163;28;20198;-61
2022/07/17 04:20:39;;;;;;;1999.90;999.90;;;;;;;18.08;100.00;96052.09;5010755;28;20180;-62
2022/07/17 04:23:05;;;;;;;1999.90;999.90;;;;;;;18.23;100.00;96056.03;5010799;28;20195;-61
2022/07/17 04:25:31;;;;;;;1999.90;999.90;;;;;;;18.64;100.00;96062.41;5010743;28;20256;-61
2022/07/17 04:27:56;;;;;;;1999.90;999.90;;;;;;;18.82;100.00;96067.41;5010572;28;20211;-61
2022/07/17 04:30:22;;;;;;;1999.90;999.90;;;;;;;19.28;100.00;96072.38;5010512;28;20279;-63
2022/07/17 04:32:47;;;;;;;1999.90;999.90;;;;;;;19.72;100.00;96079.66;5011111;28;20198;-61
2022/07/17 04:35:13;;;;;;;1999.90;999.90;;;;;;;19.92;100.00;96077.41;5011048;28;20200;-62
2022/07/17 04:37:38;;;;;;;1999.90;999.90;;;;;;;20.10;100.00;96074.84;5010979;28;20229;-62
2022/07/17 04:40:04;;;;;;;1999.90;999.90;;;;;;;20.07;100.00;96081.25;5010480;28;20188;-61
2022/07/17 04:42:30;;;;;;;1999.90;999.90;;;;;;;20.16;99.81;96092.47;5010913;28;20195;-61
2022/07/17 04:44:55;;;;;;;1999.90;999.90;;;;;;;20.24;95.51;96081.91;4994448;28;20195;-63
2022/07/17 04:47:20;;;;;;;1999.90;999.90;;;;;;;20.66;93.77;96080.41;5010507;28;20208;-64
2022/07/17 04:49:46;;;;;;;1999.90;999.90;;;;;;;21.12;89.86;96085.81;5010233;28;20215;-62
2022/07/17 04:52:11;;;;;;;1999.90;999.90;;;;;;;21.31;86.61;96093.03;5010505;28;20268;-62
2022/07/17 04:54:36;;;;;;;1999.90;999.90;;;;;;;21.19;86.40;96091.13;5010142;28;20211;-62
2022/07/17 04:57:02;;;;;;;1999.90;999.90;;;;;;;21.18;85.68;96095.13;5010258;28;20199;-62
2022/07/17 04:59:27;;;;;;;1999.90;999.90;;;;;;;21.09;87.52;96097.84;5010242;28;20187;-62
2022/07/17 05:01:52;;;;;;;1999.90;999.90;;;;;;;21.21;86.70;96097.00;5010056;28;20199;-62
2022/07/17 05:04:18;;;;;;;1999.90;999.90;;;;;;;21.19;86.22;96090.34;5010095;28;20188;-64
2022/07/17 05:06:44;;;;;;;1999.90;999.90;;;;;;;21.06;86.17;96098.00;5010504;28;20184;-63
2022/07/17 05:09:09;;;;;;;1999.90;999.90;;;;;;;21.15;85.29;96095.25;5010130;28;20211;-61
2022/07/17 05:11:34;;;;;;;1999.90;999.90;;;;;;;21.29;84.30;96095.50;4993739;28;20206;-62
2022/07/17 05:14:00;;;;;;;1999.90;999.90;;;;;;;21.74;83.06;96092.16;5010013;28;20202;-62
2022/07/17 05:16:25;;;;;;;1999.90;999.90;;;;;;;22.14;80.44;96099.22;5009850;28;20184;-62
2022/07/17 05:18:51;;;;;;;1999.90;999.90;;;;;;;22.38;77.90;96097.41;4993703;28;20184;-62
2022/07/17 05:21:17;;;;;;;1999.90;999.90;;;;;;;22.36;78.76;96094.31;5010230;28;20180;-62
2022/07/17 05:23:42;;;;;;;1999.90;999.90;;;;;;;22.81;76.64;96090.00;5009891;28;20211;-62
2022/07/17 05:26:08;;;;;;;1999.90;999.90;;;;;;;23.29;75.33;96100.94;5010151;28;20227;-62
2022/07/17 05:28:33;;;;;;;1999.90;999.90;;;;;;;23.93;71.88;96107.09;5009438;28;20331;-62
2022/07/17 05:30:59;;;;;;;1999.90;999.90;;;;;;;24.39;69.80;96094.38;5010227;28;20180;-62
2022/07/17 05:33:24;;;;;;;1999.90;999.90;;;;;;;24.83;67.76;96095.31;5009627;28;20187;-63
2022/07/17 05:35:49;;;;;;;1999.90;999.90;;;;;;;25.33;64.75;96094.22;5009889;28;20211;-63
2022/07/17 05:38:15;;;;;;;1999.90;999.90;;;;;;;25.84;62.11;96096.56;5009753;28;20195;-63
2022/07/17 05:40:41;;;;;;;1999.90;999.90;;;;;;;25.70;60.15;96106.56;5009841;28;20184;-63
2022/07/17 05:43:07;;;;;;;1999.90;999.90;;;;;;;25.67;59.21;96101.91;5009700;28;20190;-64
2022/07/17 05:45:32;;;;;;;1999.90;999.90;;;;;;;25.96;59.72;96093.50;4993521;28;20180;-63
2022/07/17 05:47:57;;;;;;;1999.90;999.90;;;;;;;26.82;56.32;96093.63;5009596;28;20204;-63
2022/07/17 05:50:23;;;;;;;1999.90;999.90;;;;;;;26.78;56.81;96093.09;5009585;28;20271;-64
2022/07/17 05:52:48;;;;;;;1999.90;999.90;;;;;;;26.64;55.17;96105.16;5009791;28;20265;-64
2022/07/17 05:55:16;;;;;;;1999.90;999.90;;;;;;;26.54;52.80;96100.91;5009511;28;20188;-64
2022/07/17 05:57:42;;;;;;;1999.90;999.90;;;;;;;26.57;52.61;96100.72;4993248;28;20223;-64
2022/07/17 06:00:08;;;;;;;1999.90;999.90;;;;;;;26.73;52.66;96100.16;5009121;28;20251;-65
2022/07/17 06:02:33;;;;;;;1999.90;999.90;;;;;;;27.19;50.46;96105.78;5009114;28;20186;-65
2022/07/17 06:04:59;;;;;;;1999.90;999.90;;;;;;;26.42;53.92;96108.41;5009757;28;20180;-65
2022/07/17 06:07:24;;;;;;;1999.90;999.90;;;;;;;27.23;50.66;96112.75;5009415;28;20215;-66
2022/07/17 06:09:49;;;;;;;1999.90;999.90;;;;;;;27.61;49.05;96098.28;5009311;28;20219;-65
2022/07/17 06:12:15;;;;;;;1999.90;999.90;;;;;;;27.83;49.02;96108.97;5009366;28;20294;-65
2022/07/17 06:14:40;;;;;;;1999.90;999.90;;;;;;;27.62;48.58;96099.84;5009069;28;20191;-62
2022/07/17 06:17:06;;;;;;;1999.90;999.90;;;;;;;28.50;47.59;96110.19;5009330;28;20215;-63
2022/07/17 06:19:31;;;;;;;1999.90;999.90;;;;;;;28.50;45.44;96104.56;5010337;28;20282;-62
2022/07/17 06:21:56;;;;;;;1999.90;999.90;;;;;;;28.52;45.40;96108.44;5012629;28;20291;-63
2022/07/17 06:24:22;;;;;;;1999.90;999.90;;;;;;;28.90;44.99;96102.19;5013055;28;20187;-66
2022/07/17 06:26:47;;;;;;;1999.90;999.90;;;;;;;28.25;43.81;96112.59;5012565;28;20192;-63
2022/07/17 06:29:12;;;;;;;1999.90;999.90;;;;;;;28.38;43.34;96104.47;5012665;28;20298;-66
2022/07/17 06:31:38;;;;;;;1999.90;999.90;;;;;;;29.07;42.88;96105.09;5012706;28;20180;-64
2022/07/17 06:34:03;;;;;;;1999.90;999.90;;;;;;;29.81;41.01;96103.41;5012714;28;20176;-63
2022/07/17 06:36:28;;;;;;;1999.90;999.90;;;;;;;29.86;39.55;96102.66;5012339;28;20211;-64
2022/07/17 06:38:54;;;;;;;1999.90;999.90;;;;;;;30.43;36.67;96102.84;5012514;28;20192;-63
2022/07/17 06:41:19;;;;;;;1999.90;999.90;;;;;;;30.44;36.80;96104.38;5012458;28;20191;-63
2022/07/17 06:43:45;;;;;;;1999.90;999.90;;;;;;;31.18;35.13;96105.13;5012132;28;20183;-63
2022/07/17 06:46:10;;;;;;;1999.90;999.90;;;;;;;30.99;33.25;96118.34;5012065;28;20184;-63
2022/07/17 06:48:35;;;;;;;1999.90;999.90;;;;;;;31.24;33.38;96107.94;5012147;28;20215;-64
2022/07/17 06:51:01;;;;;;;1999.90;999.90;;;;;;;31.26;33.43;96111.00;5012174;28;20192;-64
2022/07/17 06:53:26;;;;;;;1999.90;999.90;;;;;;;31.16;33.67;96113.34;5012045;28;20187;-64
2022/07/17 06:55:51;;;;;;;1999.90;999.90;;;;;;;30.84;33.64;96112.22;5012152;28;20191;-64
2022/07/17 06:58:17;;;;;;;1999.90;999.90;;;;;;;30.94;34.25;96107.81;5012193;28;20216;-65
2022/07/17 07:00:42;;;;;;;1999.90;999.90;;;;;;;30.44;34.68;96115.66;5012024;28;20208;-64
2022/07/17 07:03:08;;;;;;;1999.90;999.90;;;;;;;31.62;33.49;96121.84;5011994;28;20256;-64
2022/07/17 07:05:34;;;;;;;1999.90;999.90;;;;;;;31.40;33.67;96127.63;5011975;28;20267;-64
2022/07/17 07:07:59;;;;;;;1999.90;999.90;;;;;;;32.34;32.18;96126.94;5012035;28;20188;-63
2022/07/17 07:10:25;;;;;;;1999.90;999.90;;;;;;;32.78;31.70;96124.38;4995484;28;20211;-65
2022/07/17 07:12:50;;;;;;;1999.90;999.90;;;;;;;32.49;30.62;96130.13;5012236;28;20184;-63
2022/07/17 07:15:16;;;;;;;1999.90;999.90;;;;;;;33.33;30.71;96120.13;5011824;28;20176;-63
2022/07/17 07:17:41;;;;;;;1999.90;999.90;;;;;;;32.72;30.21;96131.41;5012208;28;20195;-64
2022/07/17 07:20:08;;;;;;;1999.90;999.90;;;;;;;32.83;30.45;96115.09;5011824;28;20290;-64
2022/07/17 07:22:33;;;;;;;1999.90;999.90;;;;;;;33.18;30.81;96117.72;4995059;28;20270;-64
2022/07/17 07:24:59;;;;;;;1999.90;999.90;;;;;;;33.41;29.19;96124.66;4995304;28;20265;-63
2022/07/17 07:27:24;;;;;;;1999.90;999.90;;;;;;;33.40;29.85;96128.78;5012098;28;20252;-62
2022/07/17 07:29:50;;;;;;;1999.90;999.90;;;;;;;33.77;28.94;96122.31;5011867;28;20206;-62
2022/07/17 07:32:15;;;;;;;1999.90;999.90;;;;;;;34.06;28.64;96115.69;5010623;28;20223;-62
2022/07/17 07:34:41;;;;;;;1999.90;999.90;;;;;;;33.73;28.55;96127.53;5011854;28;20177;-63
2022/07/17 07:37:07;;;;;;;1999.90;999.90;;;;;;;34.90;28.63;96115.72;5011501;28;20192;-64
2022/07/17 07:39:32;;;;;;;1999.90;999.90;;;;;;;33.94;28.39;96120.03;5011402;28;20184;-65
2022/07/17 07:41:58;;;;;;;1999.90;999.90;;;;;;;35.47;26.99;96117.63;5011157;28;20200;-64
2022/07/17 07:44:23;;;;;;;1999.90;999.90;;;;;;;35.41;25.87;96123.44;5011406;28;20188;-64
2022/07/17 07:46:49;;;;;;;1999.90;999.90;;;;;;;33.61;27.53;96137.53;5011497;28;20219;-63
2022/07/17 07:49:15;;;;;;;1999.90;999.90;;;;;;;32.64;29.33;96136.91;5011374;28;20254;-63
2022/07/17 07:51:41;;;;;;;1999.90;999.90;;;;;;;32.69;29.43;96136.06;4995443;28;20194;-63
2022/07/17 07:54:06;;;;;;;1999.90;999.90;;;;;;;31.83;29.65;96131.44;4994972;28;20184;-63
2022/07/17 07:56:32;;;;;;;1999.90;999.90;;;;;;;32.77;28.76;96130.59;5011300;28;20233;-63
2022/07/17 07:58:57;;;;;;;1999.90;999.90;;;;;;;31.89;28.98;96134.22;5010991;28;20188;-63
2022/07/17 08:01:23;;;;;;;1999.90;999.90;;;;;;;33.32;27.96;96129.94;5011114;28;20253;-64
2022/07/17 08:03:48;;;;;;;1999.90;999.90;;;;;;;33.63;27.88;96121.50;5010851;28;20191;-63
2022/07/17 08:06:14;;;;;;;1999.90;999.90;;;;;;;33.91;26.60;96126.00;5011324;28;20184;-61
2022/07/17 08:08:40;;;;;;;1999.90;999.90;;;;;;;33.16;27.40;96130.91;5010910;28;20218;-64
2022/07/17 08:11:05;;;;;;;1999.90;999.90;;;;;;;34.13;26.13;96126.41;5010670;28;20184;-65
2022/07/17 08:13:31;;;;;;;1999.90;999.90;;;;;;;33.54;26.83;96129.63;4994766;28;20215;-64
2022/07/17 08:15:58;;;;;;;1999.90;999.90;;;;;;;34.61;25.37;96125.31;5011342;28;20183;-64
2022/07/17 08:18:25;;;;;;;1999.90;999.90;;;;;;;35.12;24.94;96118.88;5010501;28;20196;-65
2022/07/17 08:20:51;;;;;;;1999.90;999.90;;;;;;;34.42;26.24;96128.25;5010417;28;20188;-64
2022/07/17 08:23:16;;;;;;;1999.90;999.90;;;;;;;35.08;25.10;96129.03;5011008;28;20188;-63
2022/07/17 08:25:43;;;;;;;1999.90;999.90;;;;;;;33.86;25.51;96135.38;5011000;28;20176;-64
2022/07/17 08:28:09;;;;;;;1999.90;999.90;;;;;;;35.02;24.77;96136.91;4994396;28;20215;-64
2022/07/17 08:30:36;;;;;;;1999.90;999.90;;;;;;;34.42;25.45;96139.59;5010607;28;20184;-66
2022/07/17 08:33:03;;;;;;;1999.90;999.90;;;;;;;33.83;25.49;96137.97;4994589;28;20192;-65
2022/07/17 08:35:28;;;;;;;1999.90;999.90;;;;;;;34.00;25.77;96131.28;4994662;28;20295;-65
2022/07/17 08:37:53;;;;;;;1999.90;999.90;;;;;;;33.79;25.71;96146.00;5011082;28;20278;-63
2022/07/17 08:40:22;;;;;;;1999.90;999.90;;;;;;;34.39;25.49;96139.91;5010385;28;20201;-64
2022/07/17 08:42:48;;;;;;;1999.90;999.90;;;;;;;35.75;24.57;96131.97;5010548;28;20186;-62
2022/07/17 08:45:14;;;;;;;1999.90;999.90;;;;;;;35.87;23.66;96136.88;4993862;28;20278;-64
2022/07/17 08:47:41;;;;;;;1999.90;999.90;;;;;;;34.14;25.95;96144.19;5010308;28;20274;-63
2022/07/17 08:50:08;;;;;;;1999.90;999.90;;;;;;;34.72;25.79;96147.81;4995028;28;20211;-63
2022/07/17 08:52:33;;;;;;;1999.90;999.90;;;;;;;34.18;26.43;96144.63;5010662;28;20188;-63
2022/07/17 08:54:59;;;;;;;1999.90;999.90;;;;;;;34.06;25.37;96154.63;5010282;28;20191;-63
2022/07/17 08:57:24;;;;;;;1999.90;999.90;;;;;;;34.02;25.51;96154.97;5010180;28;20275;-64
2022/07/17 08:59:50;;;;;;;1999.90;999.90;;;;;;;34.23;26.19;96146.63;5009830;28;20180;-63
2022/07/17 09:02:15;;;;;;;1999.90;999.90;;;;;;;33.32;26.60;96156.19;4993865;28;20191;-63
2022/07/17 09:04:41;;;;;;;1999.90;999.90;;;;;;;34.10;26.30;96150.19;5009737;28;20207;-64
2022/07/17 09:07:06;;;;;;;1999.90;999.90;;;;;;;34.73;26.78;96149.34;5010314;28;20190;-64
2022/07/17 09:09:33;;;;;;;1999.90;999.90;;;;;;;33.32;27.86;96138.44;5009894;28;20207;-64
2022/07/17 09:12:00;;;;;;;1999.90;999.90;;;;;;;32.90;28.84;96148.47;5010178;28;20266;-64
2022/07/17 09:14:40;;;;;;;1999.90;999.90;;;;;;;34.28;27.29;96148.59;4993677;28;20302;-65
2022/07/17 09:17:08;;;;;;;1999.90;999.90;;;;;;;34.79;26.43;96141.47;5010332;28;20202;-64
2022/07/17 09:19:45;;;;;;;1999.90;999.90;;;;;;;33.17;28.91;96138.88;5009835;28;20191;-65
2022/07/17 09:22:21;;;;;;;1999.90;999.90;;;;;;;33.90;27.76;96141.50;4993902;28;20180;-65
2022/07/17 09:24:55;;;;;;;1999.90;999.90;;;;;;;32.84;28.75;96142.09;5009900;28;20206;-64
2022/07/17 09:27:24;;;;;;;1999.90;999.90;;;;;;;33.36;27.76;96138.91;4993999;28;20251;-64
2022/07/17 09:30:01;;;;;;;1999.90;999.90;;;;;;;32.63;29.55;96135.34;5009689;28;20211;-65
2022/07/17 09:32:29;;;;;;;1999.90;999.90;;;;;;;31.82;29.32;96141.22;5009935;28;20294;-65
2022/07/17 09:34:58;;;;;;;1999.90;999.90;;;;;;;33.04;27.88;96135.19;5009477;28;20184;-64
2022/07/17 09:37:25;;;;;;;1999.90;999.90;;;;;;;31.63;30.42;96145.19;5009600;28;20187;-64
2022/07/17 09:39:53;;;;;;;1999.90;999.90;;;;;;;32.44;29.55;96145.09;5009716;28;20200;-63
2022/07/17 09:42:32;;;;;;;1999.90;999.90;;;;;;;33.50;28.65;96138.44;5009543;28;20191;-64
2022/07/17 09:45:08;;;;;;;1999.90;999.90;;;;;;;33.00;28.63;96143.97;5009918;28;20192;-64
2022/07/17 09:47:35;;;;;;;1999.90;999.90;;;;;;;32.03;29.83;96150.84;5009428;28;20183;-65
2022/07/17 09:50:03;;;;;;;1999.90;999.90;;;;;;;31.95;29.95;96158.38;5009473;28;20287;-64
2022/07/17 09:52:31;;;;;;;1999.90;999.90;;;;;;;31.45;31.09;96152.25;5009942;28;20192;-64
2022/07/17 09:54:57;;;;;;;1999.90;999.90;;;;;;;31.90;30.65;96145.03;5012086;28;20190;-64
2022/07/17 09:57:28;;;;;;;1999.90;999.90;;;;;;;33.60;28.24;96148.09;5012903;28;20237;-65
2022/07/17 09:59:58;;;;;;;1999.90;999.90;;;;;;;33.26;28.59;96152.66;5012951;28;20191;-65
2022/07/17 10:02:24;;;;;;;1999.90;999.90;;;;;;;33.28;28.04;96144.38;5012744;28;20210;-65
2022/07/17 10:04:51;;;;;;;1999.90;999.90;;;;;;;32.65;28.72;96144.09;5013360;28;20183;-65
2022/07/17 10:07:17;;;;;;;1999.90;999.90;;;;;;;33.38;28.39;96148.41;5012629;28;20199;-65
2022/07/17 10:09:42;;;;;;;1999.90;999.90;;;;;;;33.46;28.38;96154.22;5012756;28;20208;-65
2022/07/17 10:12:08;;;;;;;1999.90;999.90;;;;;;;33.00;28.09;96146.03;5012966;28;20188;-63
2022/07/17 10:14:35;;;;;;;1999.90;999.90;;;;;;;34.68;26.89;96136.00;5013157;28;20180;-64
2022/07/17 10:17:11;;;;;;;1999.90;999.90;;;;;;;31.69;30.04;96148.75;5013003;28;20183;-63
2022/07/17 10:19:53;;;;;;;1999.90;999.90;;;;;;;31.74;30.43;96147.94;5012539;28;20195;-64
2022/07/17 10:22:19;;;;;;;1999.90;999.90;;;;;;;32.43;29.20;96150.00;5012803;28;20219;-65
2022/07/17 10:24:55;;;;;;;1999.90;999.90;;;;;;;33.25;28.54;96156.78;5012491;28;20184;-65
2022/07/17 10:27:25;;;;;;;1999.90;999.90;;;;;;;33.37;27.41;96152.56;4996368;28;20278;-65
2022/07/17 10:30:05;;;;;;;1999.90;999.90;;;;;;;33.44;27.81;96154.78;5012999;28;20203;-64
2022/07/17 10:32:31;;;;;;;1999.90;999.90;;;;;;;33.69;27.39;96158.28;4996499;28;20187;-64
2022/07/17 10:35:09;;;;;;;1999.90;999.90;;;;;;;33.06;28.04;96150.34;5012207;28;20199;-63
2022/07/17 10:37:34;;;;;;;1999.90;999.90;;;;;;;32.11;28.40;96156.69;5012766;28;20187;-64
2022/07/17 10:40:23;;;;;;;1999.90;999.90;;;;;;;32.81;27.98;96156.53;5012310;28;20238;-64
2022/07/17 10:42:54;;;;;;;1999.90;999.90;;;;;;;33.01;27.40;96154.00;4995809;28;20223;-64
2022/07/17 10:45:25;;;;;;;1999.90;999.90;;;;;;;32.90;27.04;96159.81;5012453;28;20278;-64
2022/07/17 10:47:58;;;;;;;1999.90;999.90;;;;;;;32.64;27.35;96150.28;4995451;28;20188;-64
2022/07/17 10:50:27;;;;;;;1999.90;999.90;;;;;;;32.99;28.26;96156.59;4995923;28;20190;-63
2022/07/17 10:52:58;;;;;;;1999.90;999.90;;;;;;;32.41;28.21;96158.22;4996311;28;20172;-63
2022/07/17 10:55:23;;;;;;;1999.90;999.90;;;;;;;33.30;26.97;96153.13;5012058;28;20215;-65