Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:12;;;;;;;6.30;4.63;;;;;;;4.10;100.00;90242.97;5032345;28;20037;-70
2021/12/28 00:02:38;;;;;;;7.30;4.45;;;;;;;4.14;100.00;90245.81;5032345;28;20502;-70
2021/12/28 00:05:04;;;;;;;7.68;4.57;;;;;;;4.04;100.00;90246.72;5032062;28;20038;-71
2021/12/28 00:07:30;;;;;;;5.97;4.28;;;;;;;4.01;100.00;90242.03;5032218;28;20041;-70
2021/12/28 00:09:56;;;;;;;6.32;3.58;;;;;;;4.02;100.00;90248.88;5032418;28;20502;-70
2021/12/28 00:12:22;;;;;;;6.43;4.32;;;;;;;4.04;100.00;90238.06;5032226;28;20491;-70
2021/12/28 00:15:03;;;;;;;4.00;2.90;;;;;;;4.07;100.00;90229.59;5031820;28;20095;-70
2021/12/28 00:20:13;;;;;;;6.93;3.60;;;;;;;3.83;100.00;90227.06;5032330;28;20061;-70
2021/12/28 00:22:38;;;;;;;7.28;4.75;;;;;;;3.97;100.00;90235.00;5031693;28;20041;-70
2021/12/28 00:25:05;;;;;;;7.88;5.10;;;;;;;4.04;100.00;90235.44;5031924;28;20050;-70
2021/12/28 00:27:31;;;;;;;17.95;8.65;;;;;;;4.00;100.00;90239.69;5031852;28;20037;-70
2021/12/28 00:29:56;;;;;;;8.07;5.10;;;;;;;3.92;100.00;90249.78;5031321;28;20045;-70
2021/12/28 00:32:22;;;;;;;9.50;5.72;;;;;;;3.80;100.00;90246.81;5031953;28;21170;-70
2021/12/28 00:34:48;;;;;;;21.88;11.93;;;;;;;3.86;100.00;90248.31;5031976;28;20098;-71
2021/12/28 00:37:13;;;;;;;9.10;6.18;;;;;;;3.76;100.00;90239.75;5030936;28;20499;-70
2021/12/28 00:39:39;;;;;;;9.00;5.28;;;;;;;3.70;100.00;90241.69;5031690;28;20044;-71
2021/12/28 00:42:06;;;;;;;13.13;7.97;;;;;;;3.64;100.00;90240.19;5031483;28;20042;-71
2021/12/28 00:44:32;;;;;;;4.80;3.20;;;;;;;3.56;100.00;90241.59;5031118;28;20482;-71
2021/12/28 00:46:57;;;;;;;3.05;2.67;;;;;;;3.34;100.00;90237.97;5031666;28;20042;-71
2021/12/28 00:49:23;;;;;;;2.40;2.20;;;;;;;3.25;100.00;90237.78;5031609;28;20042;-70
2021/12/28 00:51:50;;;;;;;7.13;3.63;;;;;;;3.10;100.00;90233.47;5031087;28;20048;-71
2021/12/28 00:54:15;;;;;;;9.45;5.20;;;;;;;3.01;100.00;90237.81;5031294;28;20515;-71
2021/12/28 00:56:41;;;;;;;11.23;7.10;;;;;;;2.94;100.00;90242.59;5031522;28;20029;-71
2021/12/28 00:59:07;;;;;;;16.45;8.45;;;;;;;2.77;100.00;90232.53;5030804;28;20044;-71
2021/12/28 01:01:32;;;;;;;13.57;7.25;;;;;;;2.64;100.00;90248.94;5031383;28;20116;-70
2021/12/28 01:03:58;;;;;;;15.10;9.45;;;;;;;2.52;100.00;90251.91;5031254;28;20091;-70
2021/12/28 01:06:23;;;;;;;15.63;9.18;;;;;;;2.39;100.00;90252.59;5030657;28;20029;-70
2021/12/28 01:08:48;;;;;;;15.57;9.10;;;;;;;2.25;100.00;90257.69;5046739;28;20112;-70
2021/12/28 01:11:14;;;;;;;12.20;7.70;;;;;;;2.10;100.00;90258.59;5031364;28;20585;-70
2021/12/28 01:13:39;;;;;;;13.88;7.68;;;;;;;2.05;100.00;90261.25;5030904;28;20037;-70
2021/12/28 01:16:05;;;;;;;24.20;12.20;;;;;;;2.13;100.00;90261.72;5031036;28;20038;-71
2021/12/28 01:18:31;;;;;;;21.08;11.35;;;;;;;2.20;100.00;90254.28;5030740;28;20029;-71
2021/12/28 01:20:56;;;;;;;20.08;10.70;;;;;;;2.30;100.00;90262.09;5030879;28;20049;-71
2021/12/28 01:23:22;;;;;;;9.52;5.95;;;;;;;2.48;100.00;90258.00;5030493;28;20049;-70
2021/12/28 01:25:48;;;;;;;6.40;4.32;;;;;;;2.68;100.00;90268.31;5030977;28;20045;-70
2021/12/28 01:28:14;;;;;;;8.32;5.28;;;;;;;2.80;100.00;90270.59;5030841;28;20040;-70
2021/12/28 01:30:40;;;;;;;13.10;7.15;;;;;;;2.73;100.00;90246.50;5020330;28;20049;-71
2021/12/28 01:33:07;;;;;;;17.48;9.77;;;;;;;2.79;100.00;90250.63;5010929;28;20041;-71
2021/12/28 01:35:34;;;;;;;20.45;12.05;;;;;;;2.78;100.00;90247.22;5011178;28;20022;-71
2021/12/28 01:38:01;;;;;;;25.48;13.43;;;;;;;2.68;100.00;90247.31;5010266;28;20057;-70
2021/12/28 01:40:31;;;;;;;25.00;14.70;;;;;;;2.65;100.00;90248.66;5010905;28;21389;-70
2021/12/28 01:43:08;;;;;;;30.50;15.82;;;;;;;2.80;100.00;90254.81;5011146;28;20443;-71
2021/12/28 01:45:39;;;;;;;25.23;13.55;;;;;;;2.82;100.00;90247.44;5010237;28;20049;-71
2021/12/28 01:48:06;;;;;;;17.83;10.25;;;;;;;2.96;100.00;90253.59;5010112;28;20044;-71
2021/12/28 01:50:33;;;;;;;16.00;10.23;;;;;;;3.05;100.00;90246.69;5010694;28;20022;-72
2021/12/28 01:52:58;;;;;;;14.05;7.88;;;;;;;3.18;100.00;90250.50;5010318;28;20030;-71
2021/12/28 01:55:24;;;;;;;15.23;8.10;;;;;;;3.34;100.00;90248.47;5010701;28;20036;-72
2021/12/28 01:57:49;;;;;;;10.95;7.22;;;;;;;3.37;100.00;90251.31;5010276;28;20036;-71
2021/12/28 02:00:16;;;;;;;13.82;7.80;;;;;;;3.50;100.00;90257.72;5010177;28;20396;-71
2021/12/28 02:02:41;;;;;;;8.63;5.88;;;;;;;3.60;100.00;90258.38;5009118;28;20540;-71
2021/12/28 02:05:07;;;;;;;10.05;5.97;;;;;;;3.63;100.00;90254.41;5010474;28;20116;-71
2021/12/28 02:07:33;;;;;;;8.05;5.07;;;;;;;3.64;100.00;90252.56;5010274;28;20048;-71
2021/12/28 02:09:58;;;;;;;4.97;3.75;;;;;;;3.67;100.00;90252.00;5010335;28;20115;-72
2021/12/28 02:12:24;;;;;;;5.22;3.65;;;;;;;3.70;100.00;90246.16;5010335;28;20412;-71
2021/12/28 02:14:49;;;;;;;7.57;3.90;;;;;;;3.76;100.00;90245.81;5010088;28;20022;-71
2021/12/28 02:17:15;;;;;;;7.10;4.95;;;;;;;3.85;100.00;90244.13;5010346;28;20073;-71
2021/12/28 02:19:42;;;;;;;5.85;4.20;;;;;;;3.86;100.00;90232.53;5010133;28;20026;-71
2021/12/28 02:22:08;;;;;;;7.25;4.53;;;;;;;3.97;100.00;90241.06;5009332;28;20052;-71
2021/12/28 02:24:34;;;;;;;5.85;4.35;;;;;;;3.98;100.00;90247.88;5010470;28;20038;-71
2021/12/28 02:26:59;;;;;;;6.00;4.55;;;;;;;3.86;100.00;90245.66;5010320;28;20510;-71
2021/12/28 02:29:25;;;;;;;5.43;3.65;;;;;;;3.62;100.00;90237.03;5009798;28;20472;-71
2021/12/28 02:31:55;;;;;;;5.95;3.58;;;;;;;3.72;100.00;90244.03;5010346;28;20030;-71
2021/12/28 02:34:24;;;;;;;5.72;4.47;;;;;;;3.78;100.00;90250.78;5009528;28;20022;-71
2021/12/28 02:36:50;;;;;;;6.10;4.63;;;;;;;3.78;100.00;90248.94;5009574;28;20029;-71
2021/12/28 02:39:15;;;;;;;11.48;5.55;;;;;;;3.80;100.00;90244.19;5008609;28;20041;-72
2021/12/28 02:41:41;;;;;;;9.73;5.60;;;;;;;3.89;100.00;90245.09;5009826;28;20018;-72
2021/12/28 02:44:08;;;;;;;10.13;5.38;;;;;;;3.87;100.00;90235.94;5009417;28;20040;-71
2021/12/28 02:46:34;;;;;;;6.18;4.20;;;;;;;4.01;100.00;90247.31;5007401;28;20022;-71
2021/12/28 02:49:00;;;;;;;5.47;4.30;;;;;;;4.10;100.00;90242.16;5009718;28;20034;-71
2021/12/28 02:51:25;;;;;;;5.32;4.15;;;;;;;4.01;100.00;90228.88;5009502;28;20022;-71
2021/12/28 02:53:51;;;;;;;6.22;4.15;;;;;;;4.15;100.00;90242.88;5009561;28;20036;-72
2021/12/28 02:56:21;;;;;;;7.22;4.57;;;;;;;4.07;100.00;90230.38;5009583;28;20066;-71
2021/12/28 02:58:52;;;;;;;6.78;4.80;;;;;;;4.18;100.00;90229.16;5008799;28;20084;-71
2021/12/28 03:01:25;;;;;;;5.63;4.70;;;;;;;4.19;100.00;90227.31;5009714;28;20123;-71
2021/12/28 03:03:58;;;;;;;7.38;4.68;;;;;;;4.05;100.00;90218.56;5009492;28;20507;-71
2021/12/28 03:06:25;;;;;;;5.78;4.10;;;;;;;4.11;100.00;90222.69;5009125;28;20033;-71
2021/12/28 03:08:53;;;;;;;7.90;4.53;;;;;;;4.06;100.00;90225.38;5009731;28;20471;-71
2021/12/28 03:11:19;;;;;;;6.40;4.70;;;;;;;4.09;100.00;90216.91;5009423;28;20030;-71
2021/12/28 03:13:49;;;;;;;5.47;4.60;;;;;;;4.13;100.00;90225.81;5009108;28;20041;-71
2021/12/28 03:16:16;;;;;;;11.90;7.90;;;;;;;4.19;100.00;90228.09;5009865;28;20061;-71
2021/12/28 03:18:42;;;;;;;9.18;6.60;;;;;;;4.17;100.00;90234.72;5009322;28;20412;-70
2021/12/28 03:21:10;;;;;;;13.18;8.05;;;;;;;4.12;100.00;90238.22;5008903;28;20065;-71
2021/12/28 03:23:36;;;;;;;8.38;5.93;;;;;;;4.11;100.00;90231.38;5009130;28;20488;-71
2021/12/28 03:26:03;;;;;;;8.25;4.70;;;;;;;4.09;100.00;90232.72;5009306;28;20036;-71
2021/12/28 03:28:31;;;;;;;5.53;4.30;;;;;;;4.21;100.00;90236.47;5008912;28;20026;-71
2021/12/28 03:31:00;;;;;;;19.02;8.20;;;;;;;4.11;100.00;90225.34;5009465;28;20037;-71
2021/12/28 03:33:28;;;;;;;9.20;5.88;;;;;;;3.99;100.00;90217.09;5009465;28;20408;-71
2021/12/28 03:35:54;;;;;;;11.52;8.63;;;;;;;4.03;100.00;90223.34;5008653;28;20026;-71
2021/12/28 03:38:20;;;;;;;5.75;3.92;;;;;;;4.10;100.00;90229.00;5009226;28;20033;-71
2021/12/28 03:40:46;;;;;;;4.43;3.80;;;;;;;4.09;100.00;90224.81;5009348;28;20030;-71
2021/12/28 03:43:12;;;;;;;6.50;5.57;;;;;;;4.23;100.00;90228.28;5008818;28;20030;-71
2021/12/28 03:45:37;;;;;;;6.88;5.47;;;;;;;4.12;100.00;90225.03;5009225;28;20120;-70
2021/12/28 03:48:04;;;;;;;8.38;6.57;;;;;;;4.00;100.00;90210.75;5008715;28;20032;-71
2021/12/28 03:50:31;;;;;;;7.80;5.60;;;;;;;3.90;100.00;90215.09;5008765;28;20121;-71
2021/12/28 03:52:56;;;;;;;5.95;4.93;;;;;;;3.94;100.00;90222.41;5009091;28;20034;-71
2021/12/28 03:55:23;;;;;;;6.10;4.65;;;;;;;4.08;100.00;90228.50;5009206;28;20029;-70
2021/12/28 03:57:49;;;;;;;5.07;3.88;;;;;;;4.15;100.00;90227.09;5008749;28;20507;-70
2021/12/28 04:00:17;;;;;;;4.40;3.60;;;;;;;4.19;100.00;90222.03;5008906;28;20030;-71
2021/12/28 04:02:43;;;;;;;4.60;3.83;;;;;;;4.06;100.00;90228.03;5009179;28;20029;-71
2021/12/28 04:05:10;;;;;;;4.72;3.72;;;;;;;3.85;100.00;90225.69;5008589;28;20673;-71
2021/12/28 04:07:36;;;;;;;4.65;3.70;;;;;;;3.94;100.00;90233.72;5008937;28;20038;-72
2021/12/28 04:10:04;;;;;;;17.52;10.15;;;;;;;4.05;100.00;90242.25;5008858;28;20032;-71
2021/12/28 04:12:30;;;;;;;5.75;4.25;;;;;;;4.20;100.00;90242.03;5010931;28;20030;-71
2021/12/28 04:14:57;;;;;;;5.95;5.20;;;;;;;4.16;100.00;90238.41;5012525;28;20022;-71
2021/12/28 04:17:23;;;;;;;4.47;3.75;;;;;;;4.15;100.00;90221.84;5012305;28;20038;-71
2021/12/28 04:19:49;;;;;;;7.00;4.15;;;;;;;4.13;100.00;90228.47;5012017;28;20412;-71
2021/12/28 04:22:15;;;;;;;5.00;3.90;;;;;;;4.03;100.00;90216.22;5012198;28;20046;-71
2021/12/28 04:24:41;;;;;;;6.35;4.50;;;;;;;4.09;100.00;90230.84;5012695;28;20053;-71
2021/12/28 04:27:06;;;;;;;8.60;6.18;;;;;;;3.98;100.00;90236.56;5011970;28;20559;-71
2021/12/28 04:29:32;;;;;;;10.80;6.97;;;;;;;3.90;100.00;90238.75;5012021;28;20084;-71
2021/12/28 04:31:57;;;;;;;13.30;8.65;;;;;;;3.86;100.00;90239.63;5012096;28;20030;-71
2021/12/28 04:34:23;;;;;;;8.38;5.95;;;;;;;3.64;100.00;90234.94;5011775;28;20026;-71
2021/12/28 04:36:50;;;;;;;17.40;11.40;;;;;;;3.47;100.00;90240.69;5012003;28;20038;-71
2021/12/28 04:39:16;;;;;;;11.55;8.35;;;;;;;3.40;100.00;90242.06;5011917;28;20112;-71
2021/12/28 04:41:42;;;;;;;22.13;12.70;;;;;;;3.23;100.00;90232.81;5011704;28;20485;-71
2021/12/28 04:44:10;;;;;;;19.92;12.73;;;;;;;3.17;100.00;90239.19;5011830;28;20042;-71
2021/12/28 04:46:35;;;;;;;21.63;15.27;;;;;;;3.14;100.00;90239.75;5012067;28;20025;-71
2021/12/28 04:49:01;;;;;;;14.07;7.90;;;;;;;3.09;100.00;90239.81;5011450;28;20022;-71
2021/12/28 04:51:27;;;;;;;15.50;10.15;;;;;;;3.04;100.00;90234.63;5011594;28;20044;-70
2021/12/28 04:53:56;;;;;;;15.93;10.45;;;;;;;3.07;100.00;90228.78;5011719;28;20026;-71
2021/12/28 04:56:22;;;;;;;13.23;9.38;;;;;;;3.17;100.00;90239.19;5011336;28;20097;-70
2021/12/28 04:58:49;;;;;;;13.55;9.65;;;;;;;3.23;100.00;90237.28;5011614;28;20033;-71
2021/12/28 05:01:14;;;;;;;25.83;14.30;;;;;;;3.33;100.00;90236.41;5011735;28;20485;-71
2021/12/28 05:03:40;;;;;;;23.50;14.50;;;;;;;3.37;100.00;90232.13;5010832;28;20128;-71
2021/12/28 05:06:06;;;;;;;23.63;14.23;;;;;;;3.37;100.00;90226.88;5011548;28;20123;-70
2021/12/28 05:08:31;;;;;;;22.42;14.00;;;;;;;3.43;100.00;90233.63;5011469;28;20021;-70
2021/12/28 05:10:57;;;;;;;21.13;12.00;;;;;;;3.43;100.00;90238.88;5010984;28;20033;-70
2021/12/28 05:13:23;;;;;;;26.25;15.20;;;;;;;3.38;100.00;90238.94;5011770;28;20029;-70
2021/12/28 05:15:50;;;;;;;26.00;14.63;;;;;;;3.32;100.00;90235.63;5011217;28;20030;-71
2021/12/28 05:18:16;;;;;;;20.80;11.70;;;;;;;3.30;100.00;90235.09;5010841;28;20029;-70
2021/12/28 05:20:43;;;;;;;15.20;8.48;;;;;;;3.22;100.00;90236.50;5011173;28;20411;-70
2021/12/28 05:23:09;;;;;;;23.42;11.95;;;;;;;3.11;100.00;90240.31;5010197;28;20022;-70
2021/12/28 05:25:36;;;;;;;23.88;12.75;;;;;;;3.13;100.00;90238.16;5010683;28;20044;-71
2021/12/28 05:28:02;;;;;;;12.65;8.45;;;;;;;3.04;100.00;90236.47;5010637;28;20064;-71
2021/12/28 05:30:28;;;;;;;20.23;12.30;;;;;;;2.97;100.00;90234.94;5011137;28;20115;-70
2021/12/28 05:32:54;;;;;;;19.05;12.18;;;;;;;2.96;100.00;90243.09;5010619;28;20488;-70
2021/12/28 05:35:19;;;;;;;17.13;11.30;;;;;;;2.95;100.00;90231.03;5011126;28;20038;-71
2021/12/28 05:37:45;;;;;;;39.38;22.15;;;;;;;2.81;100.00;90240.63;5010736;28;20073;-71
2021/12/28 05:40:13;;;;;;;7.80;5.90;;;;;;;2.68;100.00;90242.06;5010138;28;20571;-71
2021/12/28 05:42:38;;;;;;;7.75;5.72;;;;;;;2.65;100.00;90242.63;5010827;28;20049;-69
2021/12/28 05:45:05;;;;;;;8.52;5.63;;;;;;;2.58;100.00;90258.72;5011088;28;20124;-69
2021/12/28 05:47:31;;;;;;;17.40;11.90;;;;;;;2.51;100.00;90252.97;5010273;28;20515;-70
2021/12/28 05:49:56;;;;;;;24.20;15.15;;;;;;;2.49;100.00;90254.31;5010724;28;20030;-70
2021/12/28 05:52:22;;;;;;;32.47;18.98;;;;;;;2.45;100.00;90259.34;5010283;28;20105;-69
2021/12/28 05:54:48;;;;;;;35.53;21.52;;;;;;;2.39;100.00;90249.97;5010834;28;20038;-70
2021/12/28 05:57:14;;;;;;;35.15;19.65;;;;;;;2.36;100.00;90255.75;5010681;28;20468;-69
2021/12/28 05:59:39;;;;;;;48.03;23.48;;;;;;;2.40;100.00;90268.06;5010725;28;20476;-69
2021/12/28 06:02:06;;;;;;;44.22;23.05;;;;;;;2.44;100.00;90263.03;5010606;28;20484;-69
2021/12/28 06:04:32;;;;;;;46.28;26.63;;;;;;;2.43;100.00;90268.56;5009630;28;20065;-69
2021/12/28 06:06:58;;;;;;;50.45;28.60;;;;;;;2.42;100.00;90270.41;5010558;28;20036;-70
2021/12/28 06:09:23;;;;;;;46.83;26.95;;;;;;;2.49;100.00;90273.47;5010211;28;20030;-70
2021/12/28 06:11:49;;;;;;;64.75;35.17;;;;;;;2.57;100.00;90277.38;5009776;28;20026;-69
2021/12/28 06:14:14;;;;;;;36.55;21.75;;;;;;;2.76;100.00;90280.09;5010244;28;20034;-69
2021/12/28 06:16:40;;;;;;;25.48;16.80;;;;;;;2.79;100.00;90275.06;5010078;28;20145;-70
2021/12/28 06:19:05;;;;;;;34.65;20.52;;;;;;;3.00;100.00;90275.66;5009777;28;20404;-70
2021/12/28 06:21:32;;;;;;;16.48;10.23;;;;;;;3.16;100.00;90282.31;5010111;28;20046;-69
2021/12/28 06:23:59;;;;;;;7.90;5.82;;;;;;;3.21;100.00;90287.50;5010055;28;20044;-70
2021/12/28 06:26:26;;;;;;;5.43;3.97;;;;;;;3.33;100.00;90281.09;5009774;28;20030;-70
2021/12/28 06:28:52;;;;;;;5.40;4.45;;;;;;;3.38;100.00;90270.50;5009753;28;20480;-69
2021/12/28 06:31:17;;;;;;;10.07;6.40;;;;;;;3.52;100.00;90276.63;5010294;28;20041;-69
2021/12/28 06:33:43;;;;;;;7.68;5.57;;;;;;;3.41;100.00;90265.44;5009319;28;20030;-71
2021/12/28 06:36:08;;;;;;;4.97;3.97;;;;;;;3.43;100.00;90273.84;5009839;28;20091;-71
2021/12/28 06:38:34;;;;;;;5.20;4.32;;;;;;;3.51;100.00;90264.56;5009889;28;20033;-70
2021/12/28 06:40:59;;;;;;;8.13;5.80;;;;;;;3.57;100.00;90263.41;5009251;28;20030;-70
2021/12/28 06:43:25;;;;;;;6.80;4.82;;;;;;;3.76;100.00;90271.31;5009951;28;20022;-70
2021/12/28 06:45:51;;;;;;;7.15;5.95;;;;;;;3.75;100.00;90265.28;5009853;28;20480;-70
2021/12/28 06:48:17;;;;;;;8.15;6.43;;;;;;;3.80;100.00;90272.34;5009404;28;20021;-70
2021/12/28 06:50:42;;;;;;;18.38;12.52;;;;;;;3.98;100.00;90271.56;5009771;28;20029;-69
2021/12/28 06:53:08;;;;;;;18.38;12.98;;;;;;;4.00;100.00;90282.59;5009691;28;20445;-70
2021/12/28 06:55:33;;;;;;;22.85;13.02;;;;;;;4.07;100.00;90280.38;5009497;28;20022;-70
2021/12/28 06:57:59;;;;;;;18.52;12.35;;;;;;;4.09;100.00;90275.59;5009921;28;20029;-69
2021/12/28 07:00:24;;;;;;;15.27;8.45;;;;;;;4.22;100.00;90282.00;5009752;28;20520;-70
2021/12/28 07:02:50;;;;;;;12.32;8.13;;;;;;;4.33;100.00;90280.78;5009303;28;20022;-70
2021/12/28 07:05:16;;;;;;;13.25;9.07;;;;;;;4.47;100.00;90280.84;5009445;28;20088;-71
2021/12/28 07:07:41;;;;;;;14.32;9.63;;;;;;;4.52;100.00;90272.84;5009253;28;20125;-70
2021/12/28 07:10:09;;;;;;;16.25;9.57;;;;;;;4.66;100.00;90272.91;5007542;28;20030;-70
2021/12/28 07:12:35;;;;;;;12.90;8.57;;;;;;;4.82;100.00;90282.91;5009640;28;20122;-70
2021/12/28 07:15:01;;;;;;;10.02;7.07;;;;;;;5.24;100.00;90280.34;5009402;28;20416;-70
2021/12/28 07:17:27;;;;;;;12.35;7.30;;;;;;;5.44;100.00;90281.81;5007959;28;20018;-70
2021/12/28 07:19:55;;;;;;;10.98;7.60;;;;;;;5.60;100.00;90286.50;5008967;28;20075;-70
2021/12/28 07:22:20;;;;;;;22.75;13.73;;;;;;;6.01;100.00;90293.66;5007687;28;20046;-69
2021/12/28 07:24:46;;;;;;;20.95;13.35;;;;;;;6.44;100.00;90298.50;5008970;28;20104;-70
2021/12/28 07:27:12;;;;;;;14.57;10.57;;;;;;;6.64;100.00;90294.66;5006599;28;20462;-70
2021/12/28 07:29:38;;;;;;;12.07;8.50;;;;;;;6.81;100.00;90292.91;5009017;28;20037;-69
2021/12/28 07:32:08;;;;;;;8.95;6.10;;;;;;;6.97;100.00;90297.81;5002310;28;20034;-71
2021/12/28 07:34:34;;;;;;;8.55;4.82;;;;;;;6.69;99.59;90290.00;5008952;28;20034;-72
2021/12/28 07:37:00;;;;;;;4.95;4.40;;;;;;;6.82;99.47;90296.31;5008804;28;20029;-71
2021/12/28 07:39:26;;;;;;;7.47;5.50;;;;;;;6.14;100.00;90284.09;5007646;28;20045;-72
2021/12/28 07:41:51;;;;;;;10.55;7.32;;;;;;;6.29;100.00;90295.13;5008098;28;20026;-70
2021/12/28 07:44:17;;;;;;;10.27;7.10;;;;;;;6.31;100.00;90284.25;5007157;28;20072;-72
2021/12/28 07:46:42;;;;;;;11.85;7.43;;;;;;;6.44;100.00;90291.38;5009443;28;20029;-72
2021/12/28 07:49:08;;;;;;;14.57;9.43;;;;;;;6.55;100.00;90291.94;5011857;28;20084;-71
2021/12/28 07:51:34;;;;;;;14.23;10.00;;;;;;;6.85;100.00;90285.94;5012006;28;20032;-71
2021/12/28 07:53:59;;;;;;;12.30;7.60;;;;;;;6.81;100.00;90292.91;5011284;28;20026;-71
2021/12/28 07:56:25;;;;;;;12.82;9.43;;;;;;;7.11;100.00;90293.25;5011639;28;20028;-72
2021/12/28 07:58:51;;;;;;;9.50;7.13;;;;;;;7.12;98.17;90292.16;5011397;28;20060;-71
2021/12/28 08:01:17;;;;;;;8.88;6.88;;;;;;;7.07;99.35;90284.34;5011145;28;20026;-71
2021/12/28 08:03:42;;;;;;;13.70;9.13;;;;;;;7.34;97.51;90288.69;5011343;28;20034;-71
2021/12/28 08:06:08;;;;;;;15.90;10.65;;;;;;;7.30;96.73;90287.75;5010942;28;20053;-70
2021/12/28 08:08:34;;;;;;;22.35;14.18;;;;;;;7.46;96.67;90289.69;5010559;28;20551;-73
2021/12/28 08:10:59;;;;;;;15.98;10.63;;;;;;;7.40;95.50;90290.09;5012071;28;20034;-75
2021/12/28 08:13:25;;;;;;;14.48;9.27;;;;;;;7.21;98.32;90291.09;5009781;28;20745;-70
2021/12/28 08:15:51;;;;;;;40.15;25.92;;;;;;;7.84;96.96;90281.25;5009333;28;20033;-70
2021/12/28 08:18:16;;;;;;;60.83;38.17;;;;;;;8.61;89.24;90285.91;5011322;28;20022;-70
2021/12/28 08:20:42;;;;;;;34.92;23.67;;;;;;;9.30;83.19;90288.50;5010481;28;20042;-69
2021/12/28 08:23:08;;;;;;;17.73;12.50;;;;;;;10.28;75.44;90296.59;5010684;28;20041;-69
2021/12/28 08:25:34;;;;;;;21.80;13.25;;;;;;;10.72;71.52;90293.31;5011303;28;20022;-70
2021/12/28 08:28:02;;;;;;;12.35;7.88;;;;;;;10.79;69.87;90293.59;5010867;28;20034;-70
2021/12/28 08:30:28;;;;;;;13.80;9.20;;;;;;;12.50;64.73;90293.22;5009968;28;20038;-70
2021/12/28 08:32:54;;;;;;;11.93;8.73;;;;;;;15.09;57.71;90288.47;5010993;28;20116;-71
2021/12/28 08:35:19;;;;;;;9.25;7.70;;;;;;;15.60;56.27;90300.97;5010921;28;20113;-70
2021/12/28 08:37:46;;;;;;;7.18;5.63;;;;;;;15.77;56.03;90295.19;5010671;28;20065;-70
2021/12/28 08:40:13;;;;;;;8.43;7.55;;;;;;;17.25;52.26;90295.28;5010740;28;20535;-69
2021/12/28 08:42:39;;;;;;;7.90;7.10;;;;;;;18.70;46.69;90301.47;5025108;28;20036;-69
2021/12/28 08:45:06;;;;;;;9.57;8.27;;;;;;;18.26;46.55;90299.53;5010101;28;20038;-70
2021/12/28 08:47:33;;;;;;;9.25;8.07;;;;;;;18.24;46.60;90303.72;5010818;28;20080;-69
2021/12/28 08:49:59;;;;;;;12.68;9.02;;;;;;;15.80;49.89;90310.59;5011071;28;20109;-69
2021/12/28 08:52:25;;;;;;;13.60;8.80;;;;;;;14.37;53.60;90306.72;5011079;28;20040;-69
2021/12/28 08:54:51;;;;;;;15.68;10.13;;;;;;;14.14;54.54;90292.38;5009058;28;20046;-71
2021/12/28 08:57:21;;;;;;;13.05;10.18;;;;;;;13.01;57.40;90286.34;5001899;28;20030;-67
2021/12/28 08:59:46;;;;;;;17.98;13.43;;;;;;;11.91;60.81;90289.09;5009558;28;20030;-68
2021/12/28 09:02:13;;;;;;;21.63;16.00;;;;;;;12.40;60.71;90277.66;5010915;28;20045;-66
2021/12/28 09:04:43;;;;;;;15.55;12.15;;;;;;;13.11;58.74;90279.75;5010765;28;20084;-68
2021/12/28 09:07:10;;;;;;;13.30;9.93;;;;;;;13.70;57.96;90279.06;5012521;28;20030;-69
2021/12/28 09:09:35;;;;;;;19.65;14.95;;;;;;;14.09;57.03;90272.81;5010460;28;20084;-67
2021/12/28 09:12:01;;;;;;;31.52;21.75;;;;;;;14.37;56.85;90277.28;5010169;28;20456;-66
2021/12/28 09:14:26;;;;;;;30.35;22.67;;;;;;;14.44;56.63;90274.78;5010898;28;20403;-67
2021/12/28 09:16:52;;;;;;;28.90;22.65;;;;;;;14.13;57.28;90270.22;5010596;28;20403;-66
2021/12/28 09:19:17;;;;;;;30.98;23.70;;;;;;;14.60;56.31;90262.16;5011067;28;20496;-69
2021/12/28 09:21:42;;;;;;;32.88;24.65;;;;;;;14.75;55.47;90265.16;5010668;28;20119;-69
2021/12/28 09:24:08;;;;;;;40.50;27.25;;;;;;;14.48;56.50;90259.59;5009509;28;20049;-69
2021/12/28 09:26:35;;;;;;;36.72;26.35;;;;;;;13.82;58.21;90264.84;5010007;28;20862;-69
2021/12/28 09:29:00;;;;;;;39.75;27.73;;;;;;;12.95;60.07;90260.22;5012355;28;20026;-68
2021/12/28 09:31:26;;;;;;;47.42;34.08;;;;;;;13.27;59.86;90269.16;5012066;28;20389;-70
2021/12/28 09:33:52;;;;;;;33.50;24.05;;;;;;;13.73;58.51;90262.34;5012392;28;20030;-67
2021/12/28 09:36:18;;;;;;;53.60;33.97;;;;;;;14.35;57.70;90274.16;5012125;28;20041;-67
2021/12/28 09:38:45;;;;;;;60.92;37.03;;;;;;;14.56;56.36;90263.97;5011837;28;20022;-67
2021/12/28 09:41:11;;;;;;;74.20;45.08;;;;;;;14.49;56.46;90271.06;5011509;28;20101;-68
2021/12/28 09:43:38;;;;;;;39.67;28.25;;;;;;;13.03;59.58;90257.41;5012339;28;20087;-68
2021/12/28 09:46:04;;;;;;;31.35;23.30;;;;;;;12.19;62.30;90264.47;5012211;28;20033;-68
2021/12/28 09:48:31;;;;;;;25.02;17.05;;;;;;;11.74;64.19;90253.84;5009600;28;20041;-68
2021/12/28 09:50:58;;;;;;;42.05;31.42;;;;;;;11.40;65.12;90261.13;5010526;28;20037;-68
2021/12/28 09:53:24;;;;;;;24.48;18.02;;;;;;;11.73;64.89;90255.75;5011789;28;20061;-68
2021/12/28 09:55:49;;;;;;;30.67;21.45;;;;;;;12.26;62.99;90251.31;5011836;28;20065;-68
2021/12/28 09:58:15;;;;;;;26.90;22.17;;;;;;;12.08;63.66;90250.78;5011289;28;20029;-67
2021/12/28 10:00:41;;;;;;;29.30;23.60;;;;;;;12.22;63.82;90251.22;5011784;28;20511;-67
2021/12/28 10:03:06;;;;;;;47.65;33.60;;;;;;;12.74;62.68;90255.03;5011485;28;20033;-69
2021/12/28 10:05:33;;;;;;;36.95;28.65;;;;;;;13.60;60.43;90247.50;5011454;28;20018;-67
2021/12/28 10:08:01;;;;;;;27.73;22.55;;;;;;;14.33;57.54;90247.75;5011254;28;20385;-67
2021/12/28 10:10:29;;;;;;;24.38;19.85;;;;;;;14.54;57.05;90246.72;4991066;28;20022;-69
2021/12/28 10:13:00;;;;;;;31.92;23.98;;;;;;;15.47;55.35;90246.72;4991510;28;20034;-68
2021/12/28 10:15:29;;;;;;;19.02;15.25;;;;;;;16.72;51.45;90250.38;4992298;28;20030;-68
2021/12/28 10:17:57;;;;;;;26.10;19.15;;;;;;;17.93;48.49;90254.59;4991068;28;20067;-68
2021/12/28 10:20:34;;;;;;;24.30;19.60;;;;;;;16.91;49.44;90248.75;4991890;28;20527;-69
2021/12/28 10:23:10;;;;;;;38.70;26.27;;;;;;;16.08;52.12;90249.38;4991839;28;20128;-69
2021/12/28 10:25:42;;;;;;;84.68;50.22;;;;;;;16.08;51.59;90256.63;4991459;28;20027;-70
2021/12/28 10:28:11;;;;;;;26.20;18.13;;;;;;;15.81;52.59;90247.75;4991536;28;20034;-70
2021/12/28 10:30:44;;;;;;;11.85;9.25;;;;;;;17.11;50.25;90241.34;4991579;28;20026;-70
2021/12/28 10:33:12;;;;;;;15.65;11.55;;;;;;;17.23;50.59;90243.78;4993882;28;20046;-70
2021/12/28 10:35:44;;;;;;;27.95;18.30;;;;;;;18.05;49.36;90242.81;4991777;28;20067;-69
2021/12/28 10:38:16;;;;;;;36.15;22.85;;;;;;;18.95;47.59;90241.63;4991501;28;20045;-71
2021/12/28 10:40:43;;;;;;;21.80;16.27;;;;;;;19.42;45.87;90238.00;4990349;28;20022;-70
2021/12/28 10:43:11;;;;;;;28.15;20.40;;;;;;;17.84;48.06;90240.69;4991568;28;20038;-69
2021/12/28 10:45:45;;;;;;;23.73;16.95;;;;;;;18.01;48.45;90239.31;4991535;28;20026;-70
2021/12/28 10:48:19;;;;;;;18.30;13.50;;;;;;;18.07;48.17;90237.03;4991021;28;20113;-71
2021/12/28 10:51:00;;;;;;;21.77;15.63;;;;;;;17.64;49.40;90237.34;4991548;28;20509;-70
2021/12/28 10:53:36;;;;;;;16.42;13.77;;;;;;;16.94;50.63;90238.03;4989912;28;20034;-70
2021/12/28 10:56:04;;;;;;;23.17;18.45;;;;;;;17.37;49.83;90235.91;4990099;28;20022;-70
2021/12/28 10:58:39;;;;;;;13.13;10.38;;;;;;;16.96;49.59;90226.94;4991033;28;20034;-70
2021/12/28 11:01:09;;;;;;;8.68;6.32;;;;;;;16.18;51.98;90224.63;4991384;28;20031;-70
2021/12/28 11:03:36;;;;;;;25.00;16.90;;;;;;;16.74;51.54;90228.56;4991050;28;20121;-69
2021/12/28 11:06:08;;;;;;;12.60;10.20;;;;;;;18.49;48.50;90225.88;4989692;28;20134;-70
2021/12/28 11:08:34;;;;;;;5.65;5.10;;;;;;;18.18;47.59;90221.78;4995087;28;20034;-71
2021/12/28 11:11:07;;;;;;;9.43;5.90;;;;;;;17.93;49.78;90224.22;5005364;28;20385;-70
2021/12/28 11:13:33;;;;;;;;;;;;;;;18.88;47.07;90220.78;5011202;28;20412;-70
2021/12/28 11:16:00;;;;;;;17.38;11.68;;;;;;;19.96;46.13;90223.56;5010728;28;19935;-70
2021/12/28 11:18:30;;;;;;;16.75;13.25;;;;;;;21.83;42.20;90215.66;5009053;28;20026;-72
2021/12/28 11:20:58;;;;;;;17.35;14.05;;;;;;;23.09;39.04;90215.59;5010892;28;20136;-70
2021/12/28 11:23:27;;;;;;;18.23;14.77;;;;;;;24.41;37.42;90209.41;5014668;28;20022;-71