Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:59;;;;;;;4.83;4.03;;;21.10;99.90;;;;;;5022266;28;20616;-76
2023/09/21 00:03:28;;;;;;;5.17;3.97;;;21.10;99.90;;;;;;5020400;28;20522;-76
2023/09/21 00:05:55;;;;;;;5.27;3.57;;;21.10;99.90;;;;;;5029192;28;20644;-76
2023/09/21 00:08:22;;;;;;;7.33;3.97;;;21.00;99.90;;;;;;5031704;28;21334;-76
2023/09/21 00:10:50;;;;;;;7.47;4.13;;;21.00;99.90;;;;;;5018323;28;21733;-77
2023/09/21 00:13:16;;;;;;;4.80;3.90;;;21.00;99.90;;;;;;5023200;28;20439;-76
2023/09/21 00:15:43;;;;;;;4.70;3.80;;;20.90;99.90;;;;;;5021021;28;20435;-75
2023/09/21 00:18:08;;;;;;;6.87;4.10;;;20.90;99.90;;;;;;5015939;28;20451;-75
2023/09/21 00:20:51;;;;;;;6.70;4.87;;;20.90;99.90;;;;;;5004570;28;20596;-75
2023/09/21 00:23:16;;;;;;;5.47;3.73;;;20.90;99.90;;;;;;5010532;28;20461;-77
2023/09/21 00:25:42;;;;;;;5.67;3.80;;;20.80;99.90;;;;;;5009819;28;20833;-77
2023/09/21 00:28:08;;;;;;;4.40;3.73;;;20.80;99.90;;;;;;5001341;28;20181;-77
2023/09/21 00:30:37;;;;;;;4.87;4.20;;;20.80;99.90;;;;;;5016971;28;21001;-77
2023/09/21 00:33:07;;;;;;;6.10;3.97;;;20.80;99.90;;;;;;5017680;28;20254;-78
2023/09/21 00:35:33;;;;;;;4.87;3.93;;;20.70;99.90;;;;;;5021284;28;20439;-77
2023/09/21 00:38:01;;;;;;;4.97;3.70;;;20.70;99.90;;;;;;5002076;28;20479;-77
2023/09/21 00:40:26;;;;;;;4.60;4.00;;;20.70;99.90;;;;;;5018830;28;20773;-77
2023/09/21 00:42:52;;;;;;;5.93;4.00;;;20.70;99.90;;;;;;5017755;28;20450;-76
2023/09/21 00:45:20;;;;;;;5.73;3.93;;;20.70;99.90;;;;;;5017386;28;20193;-77
2023/09/21 00:47:50;;;;;;;5.53;3.57;;;20.70;99.90;;;;;;5021324;28;20212;-77
2023/09/21 00:50:20;;;;;;;5.30;3.30;;;20.70;99.90;;;;;;5021712;28;20423;-77
2023/09/21 00:52:51;;;;;;;5.90;3.90;;;20.70;99.90;;;;;;5017774;28;20538;-76
2023/09/21 00:55:23;;;;;;;8.80;3.67;;;20.70;99.90;;;;;;5004677;28;21117;-76
2023/09/21 00:57:55;;;;;;;7.10;5.03;;;20.70;99.90;;;;;;5027500;28;20969;-76
2023/09/21 01:00:25;;;;;;;3.97;3.57;;;20.70;99.90;;;;;;5023841;28;20981;-76
2023/09/21 01:02:53;;;;;;;4.70;3.20;;;20.70;99.90;;;;;;5017357;28;20451;-75
2023/09/21 01:05:21;;;;;;;4.30;3.30;;;20.70;99.90;;;;;;5018108;28;20427;-75
2023/09/21 01:07:50;;;;;;;6.63;4.37;;;20.70;99.90;;;;;;5017319;28;21039;-75
2023/09/21 01:10:21;;;;;;;4.40;3.77;;;20.70;99.90;;;;;;5017583;28;21170;-76
2023/09/21 01:12:49;;;;;;;4.77;4.00;;;20.70;99.90;;;;;;5015913;28;20510;-75
2023/09/21 01:15:16;;;;;;;5.07;3.90;;;20.70;99.90;;;;;;5032132;28;20439;-75
2023/09/21 01:17:42;;;;;;;4.87;3.63;;;20.70;99.90;;;;;;5000700;28;20443;-75
2023/09/21 01:20:51;;;;;;;5.10;3.97;;;20.70;99.90;;;;;;5018996;28;21008;-75
2023/09/21 01:23:12;;;;;;;4.70;3.77;;;20.70;99.90;;;;;;5008802;28;20983;-76
2023/09/21 01:25:40;;;;;;;4.67;3.20;;;20.70;99.90;;;;;;5021310;28;20416;-76
2023/09/21 01:28:12;;;;;;;4.43;3.10;;;20.70;99.90;;;;;;5026066;28;20442;-76
2023/09/21 01:30:38;;;;;;;4.57;2.87;;;20.70;99.90;;;;;;5024725;28;20492;-76
2023/09/21 01:33:08;;;;;;;4.30;3.40;;;20.70;99.90;;;;;;5025697;28;20463;-76
2023/09/21 01:35:34;;;;;;;3.87;3.17;;;20.80;99.90;;;;;;5024275;28;20426;-76
2023/09/21 01:38:00;;;;;;;6.70;3.73;;;20.80;99.90;;;;;;5016753;28;20431;-76
2023/09/21 01:40:25;;;;;;;6.27;4.00;;;20.80;99.90;;;;;;5025630;28;20477;-76
2023/09/21 01:42:51;;;;;;;4.50;3.73;;;20.80;99.90;;;;;;5026637;28;20206;-76
2023/09/21 01:45:17;;;;;;;3.93;3.53;;;20.80;99.90;;;;;;5030955;28;20196;-75
2023/09/21 01:47:43;;;;;;;4.30;3.60;;;20.80;99.90;;;;;;5027346;28;20180;-75
2023/09/21 01:50:17;;;;;;;4.43;3.10;;;20.80;99.90;;;;;;5019892;28;20458;-76
2023/09/21 01:52:43;;;;;;;6.67;4.33;;;20.80;99.90;;;;;;5021405;28;20446;-76
2023/09/21 01:55:12;;;;;;;4.10;3.30;;;20.80;99.90;;;;;;5015263;28;20427;-75
2023/09/21 01:57:38;;;;;;;5.17;3.70;;;20.80;99.90;;;;;;5017262;28;20195;-75
2023/09/21 02:00:27;;;;;;;5.17;3.70;;;20.80;99.90;;;;;;5027902;28;20466;-75
2023/09/21 02:02:54;;;;;;;5.50;3.40;;;20.80;99.90;;;;;;5024007;28;20447;-76
2023/09/21 02:05:20;;;;;;;4.23;3.50;;;20.90;99.90;;;;;;5003832;28;20965;-76
2023/09/21 02:07:47;;;;;;;4.23;3.43;;;20.90;99.90;;;;;;5026456;28;20418;-75
2023/09/21 02:10:16;;;;;;;5.43;3.30;;;20.90;99.90;;;;;;5016596;28;20423;-75
2023/09/21 02:13:00;;;;;;;4.50;3.43;;;20.90;99.90;;;;;;5017105;28;20467;-75
2023/09/21 02:15:26;;;;;;;6.70;4.17;;;20.90;99.90;;;;;;5025528;28;20430;-75
2023/09/21 02:17:55;;;;;;;4.93;3.80;;;20.90;99.90;;;;;;5001043;28;20530;-76
2023/09/21 02:20:24;;;;;;;5.77;3.70;;;20.90;99.90;;;;;;5005212;28;20526;-76
2023/09/21 02:22:52;;;;;;;4.80;3.90;;;21.00;99.90;;;;;;5019716;28;20473;-75
2023/09/21 02:25:19;;;;;;;6.50;3.83;;;21.00;99.90;;;;;;5019190;28;20428;-75
2023/09/21 02:27:47;;;;;;;6.03;3.80;;;21.00;99.90;;;;;;5018856;28;21106;-76
2023/09/21 02:30:14;;;;;;;6.97;3.90;;;21.00;99.90;;;;;;5021746;28;20955;-76
2023/09/21 02:32:41;;;;;;;5.50;4.30;;;21.00;99.90;;;;;;5042653;28;20459;-76
2023/09/21 02:35:15;;;;;;;5.30;3.90;;;21.00;99.90;;;;;;5024927;28;20447;-76
2023/09/21 02:37:48;;;;;;;8.37;3.60;;;21.00;99.90;;;;;;5021683;28;20553;-76
2023/09/21 02:40:16;;;;;;;5.93;3.90;;;21.10;99.90;;;;;;5020850;28;20938;-76
2023/09/21 02:42:43;;;;;;;4.90;3.47;;;21.10;99.90;;;;;;5015834;28;20573;-75
2023/09/21 02:45:11;;;;;;;4.40;3.50;;;21.10;99.90;;;;;;5025367;28;20509;-75
2023/09/21 02:47:37;;;;;;;5.50;4.03;;;21.10;99.90;;;;;;5024612;28;20442;-75
2023/09/21 02:50:20;;;;;;;5.10;4.50;;;21.10;99.90;;;;;;5020313;28;20953;-75
2023/09/21 02:52:47;;;;;;;4.60;3.53;;;21.10;99.90;;;;;;5018923;28;20462;-75
2023/09/21 02:55:16;;;;;;;4.40;3.57;;;21.10;99.90;;;;;;5023325;28;20445;-75
2023/09/21 02:57:44;;;;;;;4.83;4.30;;;21.10;99.90;;;;;;5015517;28;20435;-75
2023/09/21 03:00:21;;;;;;;6.27;4.27;;;21.10;99.90;;;;;;5021654;28;20494;-74
2023/09/21 03:02:49;;;;;;;4.00;3.50;;;21.00;99.90;;;;;;5018397;28;20567;-75
2023/09/21 03:05:18;;;;;;;4.43;3.70;;;21.00;99.90;;;;;;5019635;28;20473;-76
2023/09/21 03:07:45;;;;;;;5.10;3.80;;;21.00;99.90;;;;;;4999601;28;20427;-76
2023/09/21 03:10:11;;;;;;;6.60;3.73;;;21.00;99.90;;;;;;4999341;28;20451;-74
2023/09/21 03:12:38;;;;;;;4.70;3.67;;;21.00;99.90;;;;;;5019271;28;20450;-75
2023/09/21 03:15:13;;;;;;;5.23;3.67;;;21.00;99.90;;;;;;5016660;28;20562;-75
2023/09/21 03:17:39;;;;;;;6.73;3.90;;;21.10;99.90;;;;;;5018934;28;20948;-75
2023/09/21 03:20:10;;;;;;;5.00;3.47;;;21.00;99.90;;;;;;5022337;28;20467;-75
2023/09/21 03:22:37;;;;;;;4.93;3.87;;;21.00;99.90;;;;;;5020638;28;20462;-75
2023/09/21 03:25:03;;;;;;;4.80;3.47;;;21.00;99.90;;;;;;5003657;28;20439;-75
2023/09/21 03:27:29;;;;;;;4.90;3.50;;;21.00;99.90;;;;;;5005196;28;20459;-75
2023/09/21 03:29:55;;;;;;;4.10;3.53;;;21.00;99.90;;;;;;5020973;28;20423;-75
2023/09/21 03:32:21;;;;;;;4.10;3.17;;;21.00;99.90;;;;;;5019887;28;20847;-75
2023/09/21 03:34:46;;;;;;;5.73;3.30;;;21.00;99.90;;;;;;5035118;28;20227;-75
2023/09/21 03:37:13;;;;;;;4.47;3.97;;;21.00;99.90;;;;;;5005154;28;20212;-75
2023/09/21 03:39:39;;;;;;;4.13;3.53;;;21.00;99.90;;;;;;5015372;28;20201;-75
2023/09/21 03:42:05;;;;;;;7.00;4.30;;;21.00;99.90;;;;;;5020539;28;20457;-75
2023/09/21 03:44:31;;;;;;;5.90;3.70;;;21.00;99.90;;;;;;5018621;28;20184;-76
2023/09/21 03:46:57;;;;;;;4.37;3.67;;;21.00;99.90;;;;;;5020579;28;20203;-76
2023/09/21 03:49:23;;;;;;;10.13;4.30;;;21.00;99.90;;;;;;5020880;28;20463;-76
2023/09/21 03:51:48;;;;;;;8.03;3.40;;;21.00;99.90;;;;;;5022304;28;20622;-77
2023/09/21 03:54:16;;;;;;;4.50;4.10;;;21.00;99.90;;;;;;5018798;28;20216;-77
2023/09/21 03:56:42;;;;;;;4.97;3.90;;;21.00;99.90;;;;;;5021254;28;20676;-77
2023/09/21 03:59:07;;;;;;;5.53;3.57;;;21.00;99.90;;;;;;5000603;28;20435;-76
2023/09/21 04:01:37;;;;;;;8.40;3.60;;;21.00;99.90;;;;;;5026277;28;20892;-76
2023/09/21 04:04:17;;;;;;;5.70;3.50;;;20.90;99.90;;;;;;5013085;28;20547;-75
2023/09/21 04:06:46;;;;;;;5.80;3.17;;;21.00;99.90;;;;;;4998100;28;20450;-75
2023/09/21 04:09:12;;;;;;;5.60;3.30;;;21.00;99.90;;;;;;5002983;28;20469;-75
2023/09/21 04:11:38;;;;;;;5.33;3.77;;;20.90;99.90;;;;;;5020739;28;20431;-76
2023/09/21 04:14:04;;;;;;;7.67;4.53;;;20.90;99.90;;;;;;5032539;28;21328;-75
2023/09/21 04:16:29;;;;;;;5.90;3.87;;;20.90;99.90;;;;;;5003710;28;20299;-75
2023/09/21 04:18:55;;;;;;;4.73;3.90;;;20.90;99.90;;;;;;5020119;28;20180;-76
2023/09/21 04:21:23;;;;;;;6.47;3.70;;;20.80;99.90;;;;;;5023905;28;20302;-76
2023/09/21 04:23:49;;;;;;;4.33;3.93;;;20.80;99.90;;;;;;5013711;28;20192;-77
2023/09/21 04:26:15;;;;;;;6.00;3.40;;;20.90;99.90;;;;;;5023488;28;20434;-76
2023/09/21 04:28:41;;;;;;;4.30;3.40;;;20.80;99.90;;;;;;5036837;28;20190;-76
2023/09/21 04:31:09;;;;;;;4.27;3.50;;;20.90;99.90;;;;;;5018850;28;20431;-76
2023/09/21 04:33:35;;;;;;;4.20;3.80;;;20.90;99.90;;;;;;5002854;28;20238;-76
2023/09/21 04:36:01;;;;;;;5.00;3.70;;;20.80;99.90;;;;;;5022059;28;20431;-77
2023/09/21 04:38:26;;;;;;;5.63;3.80;;;20.80;99.90;;;;;;5036048;28;20187;-76
2023/09/21 04:40:52;;;;;;;4.30;3.80;;;20.80;99.90;;;;;;5020641;28;20259;-77
2023/09/21 04:43:18;;;;;;;4.20;3.30;;;20.80;99.90;;;;;;5024172;28;20535;-76
2023/09/21 04:45:48;;;;;;;6.90;3.93;;;20.80;99.90;;;;;;4998196;28;20224;-76
2023/09/21 04:48:14;;;;;;;5.30;4.00;;;20.70;99.90;;;;;;5018103;28;21190;-75
2023/09/21 04:50:41;;;;;;;6.93;4.40;;;20.60;99.90;;;;;;5020467;28;20439;-75
2023/09/21 04:53:06;;;;;;;6.10;4.30;;;20.60;99.90;;;;;;4998213;28;20223;-76
2023/09/21 04:55:32;;;;;;;4.83;4.30;;;20.60;99.90;;;;;;5019253;28;20431;-76
2023/09/21 04:57:58;;;;;;;4.50;3.83;;;20.60;99.90;;;;;;5019822;28;20184;-75
2023/09/21 05:00:29;;;;;;;5.13;3.83;;;20.60;99.90;;;;;;5015833;28;20212;-75
2023/09/21 05:02:55;;;;;;;5.93;4.10;;;20.60;99.90;;;;;;5033320;28;20228;-76
2023/09/21 05:05:24;;;;;;;5.57;3.97;;;20.60;99.90;;;;;;5016679;28;20424;-76
2023/09/21 05:07:50;;;;;;;5.57;3.93;;;20.60;99.90;;;;;;5018437;28;20508;-76
2023/09/21 05:10:16;;;;;;;6.60;3.90;;;20.50;99.90;;;;;;5014720;28;20545;-75
2023/09/21 05:12:42;;;;;;;3.90;3.50;;;20.50;99.90;;;;;;5011543;28;20223;-76
2023/09/21 05:15:11;;;;;;;6.43;4.10;;;20.50;99.90;;;;;;5009903;28;20967;-76
2023/09/21 05:17:36;;;;;;;5.90;4.00;;;20.50;99.90;;;;;;5020062;28;20902;-77
2023/09/21 05:20:05;;;;;;;4.23;3.73;;;20.50;99.90;;;;;;5030192;28;20467;-76
2023/09/21 05:22:32;;;;;;;5.60;4.07;;;20.50;99.90;;;;;;5019803;28;21052;-76
2023/09/21 05:25:00;;;;;;;7.17;4.23;;;20.50;99.90;;;;;;5016247;28;20442;-75
2023/09/21 05:27:29;;;;;;;5.77;3.80;;;20.50;99.90;;;;;;5014740;28;20752;-75
2023/09/21 05:29:55;;;;;;;5.73;3.53;;;20.50;99.90;;;;;;5006005;28;21510;-74
2023/09/21 05:32:21;;;;;;;4.60;3.60;;;20.40;99.90;;;;;;5017360;28;20481;-75
2023/09/21 05:34:47;;;;;;;5.50;3.13;;;20.40;99.90;;;;;;5020913;28;20493;-75
2023/09/21 05:37:14;;;;;;;6.27;3.60;;;20.40;99.90;;;;;;5018490;28;20189;-75
2023/09/21 05:39:40;;;;;;;4.57;3.50;;;20.40;99.90;;;;;;5012678;28;20831;-74
2023/09/21 05:42:06;;;;;;;4.93;3.47;;;20.40;99.90;;;;;;5015103;28;20462;-75
2023/09/21 05:44:31;;;;;;;4.73;4.07;;;20.40;99.90;;;;;;5010981;28;20188;-74
2023/09/21 05:46:57;;;;;;;7.13;3.93;;;20.40;99.90;;;;;;5017576;28;20184;-74
2023/09/21 05:49:22;;;;;;;5.80;3.90;;;20.40;99.90;;;;;;5010972;28;20191;-74
2023/09/21 05:51:56;;;;;;;4.87;4.33;;;20.40;99.90;;;;;;5010672;28;20180;-76
2023/09/21 05:54:26;;;;;;;5.80;3.93;;;20.40;99.90;;;;;;5014690;28;20196;-74
2023/09/21 05:56:55;;;;;;;5.10;4.33;;;20.40;99.90;;;;;;5009787;28;20957;-74
2023/09/21 05:59:22;;;;;;;5.73;3.93;;;20.40;99.90;;;;;;5017740;28;20426;-75
2023/09/21 06:01:49;;;;;;;11.03;3.90;;;20.40;99.90;;;;;;5010301;28;20477;-75
2023/09/21 06:04:17;;;;;;;6.20;4.00;;;20.40;99.90;;;;;;5011023;28;20470;-74
2023/09/21 06:06:44;;;;;;;5.70;4.60;;;20.40;99.90;;;;;;4990900;28;20431;-73
2023/09/21 06:09:10;;;;;;;4.93;3.43;;;20.40;99.90;;;;;;5010268;28;21029;-76
2023/09/21 06:11:35;;;;;;;5.80;4.30;;;20.50;99.90;;;;;;5026854;28;20442;-75
2023/09/21 06:14:02;;;;;;;11.43;4.97;;;20.50;99.90;;;;;;5012703;28;20840;-75
2023/09/21 06:16:29;;;;;;;10.37;4.53;;;20.60;99.90;;;;;;5028357;28;20431;-75
2023/09/21 06:18:55;;;;;;;11.83;4.93;;;20.60;99.90;;;;;;5015450;28;20443;-75
2023/09/21 06:21:21;;;;;;;5.80;4.43;;;20.50;99.90;;;;;;5028304;28;20465;-76
2023/09/21 06:23:49;;;;;;;6.70;4.10;;;20.50;99.90;;;;;;5012610;28;20443;-75
2023/09/21 06:26:15;;;;;;;4.90;3.77;;;20.50;99.90;;;;;;5015005;28;20191;-75
2023/09/21 06:28:43;;;;;;;9.10;4.03;;;20.50;99.90;;;;;;5010172;28;20439;-74
2023/09/21 06:31:13;;;;;;;8.30;5.00;;;20.60;99.90;;;;;;5012846;28;20653;-75
2023/09/21 06:33:39;;;;;;;8.80;6.03;;;20.60;99.90;;;;;;5013991;28;20467;-75
2023/09/21 06:36:05;;;;;;;7.00;4.43;;;20.60;99.90;;;;;;5016173;28;20487;-75
2023/09/21 06:38:30;;;;;;;6.00;5.17;;;20.60;99.90;;;;;;4998111;28;20431;-75
2023/09/21 06:40:57;;;;;;;5.63;4.43;;;20.60;99.90;;;;;;5015365;28;20451;-75
2023/09/21 06:43:26;;;;;;;6.70;4.80;;;20.60;99.90;;;;;;5014855;28;20196;-75
2023/09/21 06:45:51;;;;;;;8.23;4.50;;;20.60;99.90;;;;;;5012909;28;20497;-75
2023/09/21 06:48:17;;;;;;;8.13;5.03;;;20.60;99.90;;;;;;5017935;28;20523;-75
2023/09/21 06:50:43;;;;;;;7.83;5.10;;;20.60;99.90;;;;;;5018674;28;20674;-75
2023/09/21 06:53:08;;;;;;;9.57;5.10;;;20.60;99.90;;;;;;5010108;28;20286;-75
2023/09/21 06:55:34;;;;;;;6.87;4.60;;;20.70;99.90;;;;;;5002720;28;20207;-75
2023/09/21 06:58:00;;;;;;;4.97;3.90;;;20.60;99.90;;;;;;5014364;28;20648;-75
2023/09/21 07:00:26;;;;;;;13.93;7.97;;;20.60;99.90;;;;;;5030080;28;20267;-77
2023/09/21 07:02:53;;;;;;;6.93;4.20;;;20.60;99.90;;;;;;5017387;28;20443;-76
2023/09/21 07:05:19;;;;;;;8.60;5.53;;;20.60;99.90;;;;;;4991363;28;20653;-75
2023/09/21 07:07:46;;;;;;;6.53;5.03;;;20.60;99.90;;;;;;5014158;28;20503;-74
2023/09/21 07:10:16;;;;;;;7.20;4.67;;;20.60;99.90;;;;;;5017930;28;20422;-75
2023/09/21 07:12:41;;;;;;;7.60;5.50;;;20.60;99.90;;;;;;5033551;28;20443;-75
2023/09/21 07:15:07;;;;;;;6.67;5.10;;;20.60;99.90;;;;;;5019607;28;21318;-74
2023/09/21 07:17:34;;;;;;;8.40;5.27;;;20.70;99.90;;;;;;5016238;28;20264;-75
2023/09/21 07:20:01;;;;;;;8.00;4.53;;;20.70;99.90;;;;;;5018712;28;20201;-75
2023/09/21 07:22:26;;;;;;;6.47;5.07;;;20.70;99.90;;;;;;5019989;28;20938;-75
2023/09/21 07:24:52;;;;;;;6.23;4.70;;;20.80;99.90;;;;;;4998266;28;20429;-75
2023/09/21 07:27:17;;;;;;;7.30;4.80;;;20.70;99.90;;;;;;5033902;28;20675;-75
2023/09/21 07:29:43;;;;;;;7.53;4.63;;;20.80;99.90;;;;;;5020287;28;20187;-74
2023/09/21 07:32:10;;;;;;;6.20;4.97;;;20.80;99.90;;;;;;5016410;28;20781;-75
2023/09/21 07:34:36;;;;;;;15.73;7.43;;;20.80;99.90;;;;;;5020266;28;20687;-75
2023/09/21 07:37:02;;;;;;;12.03;8.30;;;20.90;99.90;;;;;;5034648;28;20422;-75
2023/09/21 07:39:28;;;;;;;10.43;5.80;;;20.90;99.90;;;;;;5017477;28;20457;-75
2023/09/21 07:41:54;;;;;;;8.53;4.87;;;20.90;99.90;;;;;;5015239;28;21457;-75
2023/09/21 07:44:22;;;;;;;8.37;4.30;;;21.00;99.90;;;;;;5017966;28;21320;-75
2023/09/21 07:46:49;;;;;;;7.63;4.43;;;21.00;99.90;;;;;;5018643;28;20415;-75
2023/09/21 07:49:15;;;;;;;6.70;5.03;;;21.10;99.90;;;;;;5017414;28;20897;-75
2023/09/21 07:51:41;;;;;;;6.80;4.77;;;21.20;99.90;;;;;;5016026;28;20439;-76
2023/09/21 07:54:07;;;;;;;6.17;4.27;;;21.20;99.90;;;;;;5036685;28;20428;-76
2023/09/21 07:56:33;;;;;;;8.63;4.63;;;21.20;99.90;;;;;;5017902;28;20600;-75
2023/09/21 07:58:58;;;;;;;7.80;4.77;;;21.30;99.90;;;;;;5021199;28;20184;-76
2023/09/21 08:01:26;;;;;;;7.73;4.57;;;21.30;99.90;;;;;;5002818;28;20455;-75
2023/09/21 08:03:53;;;;;;;6.83;4.40;;;21.30;99.90;;;;;;5002889;28;20210;-76
2023/09/21 08:06:19;;;;;;;8.93;4.70;;;21.30;99.90;;;;;;5032106;28;20431;-76
2023/09/21 08:08:46;;;;;;;6.60;4.47;;;21.40;99.90;;;;;;5018162;28;20411;-75
2023/09/21 08:11:12;;;;;;;8.00;5.17;;;21.40;99.90;;;;;;5017492;28;20457;-76
2023/09/21 08:13:38;;;;;;;5.93;5.10;;;21.40;99.90;;;;;;5019106;28;20447;-75
2023/09/21 08:16:04;;;;;;;6.40;4.60;;;21.40;99.90;;;;;;5016150;28;20181;-76
2023/09/21 08:18:29;;;;;;;11.07;5.50;;;21.50;99.90;;;;;;5020690;28;20438;-76
2023/09/21 08:20:55;;;;;;;8.60;5.57;;;21.50;99.90;;;;;;5017389;28;20208;-75
2023/09/21 08:23:21;;;;;;;6.73;4.30;;;21.50;99.90;;;;;;5000623;28;20872;-74
2023/09/21 08:25:47;;;;;;;10.60;5.73;;;21.50;99.90;;;;;;5017979;28;20226;-75
2023/09/21 08:28:13;;;;;;;8.73;4.20;;;21.60;99.90;;;;;;4999979;28;20843;-75
2023/09/21 08:30:38;;;;;;;8.93;4.70;;;21.60;99.90;;;;;;5019333;28;20200;-75
2023/09/21 08:33:07;;;;;;;10.10;4.40;;;21.70;99.90;;;;;;5018881;28;20238;-75
2023/09/21 08:35:33;;;;;;;7.17;4.93;;;21.60;99.90;;;;;;4999817;28;20181;-75
2023/09/21 08:37:59;;;;;;;11.90;4.63;;;21.70;99.90;;;;;;5015250;28;20469;-75
2023/09/21 08:40:25;;;;;;;7.30;4.63;;;21.70;99.90;;;;;;5014510;28;20296;-75
2023/09/21 08:42:55;;;;;;;7.40;4.23;;;21.70;99.90;;;;;;5013571;28;20523;-75
2023/09/21 08:45:23;;;;;;;10.80;4.80;;;21.70;99.90;;;;;;5017209;28;20192;-76
2023/09/21 08:47:49;;;;;;;5.43;4.40;;;21.80;99.90;;;;;;5030228;28;20432;-76
2023/09/21 08:50:15;;;;;;;14.77;4.87;;;21.80;99.90;;;;;;5011839;28;21210;-75
2023/09/21 08:52:45;;;;;;;8.47;4.87;;;21.80;99.90;;;;;;5020406;28;20431;-75
2023/09/21 08:55:12;;;;;;;8.77;5.40;;;21.80;99.90;;;;;;5014067;28;20411;-75
2023/09/21 08:57:38;;;;;;;6.00;4.50;;;21.80;99.90;;;;;;5020731;28;20437;-75
2023/09/21 09:00:08;;;;;;;8.13;6.10;;;21.90;99.90;;;;;;4998923;28;20466;-75
2023/09/21 09:02:35;;;;;;;15.17;5.00;;;21.90;99.90;;;;;;5015140;28;21080;-75
2023/09/21 09:05:04;;;;;;;9.30;5.50;;;22.00;99.90;;;;;;5015475;28;20423;-75
2023/09/21 09:07:41;;;;;;;7.33;5.13;;;22.10;99.90;;;;;;5002143;28;20427;-75
2023/09/21 09:10:15;;;;;;;7.53;4.50;;;22.10;99.90;;;;;;5017331;28;20458;-76
2023/09/21 09:12:41;;;;;;;5.13;3.90;;;22.20;99.90;;;;;;5018054;28;20438;-76
2023/09/21 09:15:08;;;;;;;7.80;4.30;;;22.20;99.90;;;;;;5014034;28;20462;-76
2023/09/21 09:17:35;;;;;;;8.23;4.80;;;22.30;99.90;;;;;;5019439;28;20774;-76
2023/09/21 09:20:03;;;;;;;4.60;3.70;;;22.30;99.90;;;;;;5015455;28;20513;-76
2023/09/21 09:22:31;;;;;;;10.17;4.30;;;22.40;99.90;;;;;;5009406;28;20447;-75
2023/09/21 09:25:07;;;;;;;7.00;4.07;;;22.40;99.90;;;;;;5011180;28;20503;-76
2023/09/21 09:27:33;;;;;;;10.37;4.17;;;22.50;99.90;;;;;;5005002;28;20429;-77
2023/09/21 09:29:59;;;;;;;5.20;3.80;;;22.50;99.90;;;;;;5013192;28;20451;-77
2023/09/21 09:32:35;;;;;;;6.43;4.13;;;22.60;99.90;;;;;;5011991;28;20483;-77
2023/09/21 09:35:02;;;;;;;11.40;4.97;;;22.70;99.90;;;;;;5017371;28;20663;-76
2023/09/21 09:37:28;;;;;;;6.50;3.70;;;22.80;99.90;;;;;;5017327;28;20423;-76
2023/09/21 09:39:55;;;;;;;6.13;3.93;;;22.80;99.90;;;;;;5017861;28;20470;-76
2023/09/21 09:42:22;;;;;;;6.47;4.10;;;22.90;99.90;;;;;;5013933;28;20200;-76
2023/09/21 09:44:50;;;;;;;11.93;4.97;;;23.00;99.90;;;;;;5030797;28;20485;-76
2023/09/21 09:47:16;;;;;;;5.23;3.90;;;23.10;99.90;;;;;;4994308;28;20430;-76
2023/09/21 09:49:49;;;;;;;6.87;3.90;;;23.20;99.90;;;;;;5018415;28;20429;-77
2023/09/21 09:52:18;;;;;;;5.93;3.93;;;23.20;99.90;;;;;;5016960;28;20436;-76
2023/09/21 09:54:48;;;;;;;6.10;3.27;;;23.30;99.90;;;;;;5033474;28;20410;-76
2023/09/21 09:57:15;;;;;;;4.67;3.63;;;23.40;99.90;;;;;;5019640;28;20438;-76
2023/09/21 09:59:42;;;;;;;5.30;3.97;;;23.40;99.90;;;;;;5015048;28;20779;-76
2023/09/21 10:02:13;;;;;;;6.37;3.90;;;23.50;99.90;;;;;;5015647;28;20431;-76
2023/09/21 10:04:40;;;;;;;6.17;4.17;;;23.60;99.90;;;;;;5014481;28;20513;-76
2023/09/21 10:07:09;;;;;;;6.07;4.00;;;23.70;99.90;;;;;;4988363;28;21018;-76
2023/09/21 10:09:37;;;;;;;6.63;3.93;;;23.70;99.90;;;;;;5012512;28;20453;-76
2023/09/21 10:12:03;;;;;;;5.87;4.07;;;23.80;99.90;;;;;;5014736;28;20458;-75
2023/09/21 10:14:33;;;;;;;7.80;4.50;;;23.80;99.90;;;;;;5018472;28;20411;-77
2023/09/21 10:17:04;;;;;;;6.10;3.50;;;23.80;99.90;;;;;;5015504;28;20431;-75
2023/09/21 10:19:30;;;;;;;4.87;3.60;;;23.80;99.90;;;;;;5017778;28;20402;-75
2023/09/21 10:22:03;;;;;;;7.20;3.33;;;23.80;99.90;;;;;;5019279;28;20462;-75
2023/09/21 10:24:30;;;;;;;7.90;4.67;;;23.80;99.90;;;;;;5002399;28;20295;-75
2023/09/21 10:27:03;;;;;;;5.47;3.60;;;23.90;99.90;;;;;;5022104;28;20501;-76
2023/09/21 10:29:36;;;;;;;4.70;3.60;;;24.00;99.90;;;;;;5035077;28;20555;-76
2023/09/21 10:32:08;;;;;;;5.50;4.30;;;24.00;99.90;;;;;;5037186;28;20485;-75
2023/09/21 10:34:34;;;;;;;4.07;3.30;;;24.00;99.90;;;;;;5016765;28;20442;-75
2023/09/21 10:37:10;;;;;;;4.77;3.53;;;24.10;99.90;;;;;;5022017;28;20399;-75
2023/09/21 10:39:39;;;;;;;5.50;3.20;;;24.10;99.90;;;;;;5018649;28;20576;-75
2023/09/21 10:42:05;;;;;;;5.47;3.80;;;24.20;99.90;;;;;;5019969;28;20427;-76
2023/09/21 10:44:53;;;;;;;6.27;3.43;;;24.20;99.90;;;;;;5004396;28;20429;-74
2023/09/21 10:47:39;;;;;;;6.17;3.87;;;24.20;99.90;;;;;;5019144;28;20196;-77
2023/09/21 10:50:06;;;;;;;4.50;3.50;;;24.30;99.90;;;;;;4999264;28;20432;-76
2023/09/21 10:52:32;;;;;;;8.57;4.00;;;24.40;99.90;;;;;;5010744;28;20905;-77
2023/09/21 10:54:59;;;;;;;4.20;3.47;;;24.40;99.90;;;;;;4998493;28;20762;-77
2023/09/21 10:57:30;;;;;;;7.63;5.30;;;24.50;99.90;;;;;;5017825;28;20411;-77
2023/09/21 10:59:59;;;;;;;7.10;3.57;;;24.60;99.90;;;;;;5019857;28;20460;-77
2023/09/21 11:02:26;;;;;;;6.20;3.83;;;24.70;99.90;;;;;;5017832;28;20504;-77
2023/09/21 11:04:52;;;;;;;4.77;3.60;;;24.70;99.90;;;;;;5014711;28;20416;-77
2023/09/21 11:07:19;;;;;;;6.23;3.73;;;24.80;99.90;;;;;;5022898;28;20429;-76
2023/09/21 11:09:44;;;;;;;3.80;3.40;;;24.80;99.90;;;;;;5021564;28;20550;-76
2023/09/21 11:12:14;;;;;;;4.70;3.37;;;24.90;99.90;;;;;;5018350;28;20455;-75
2023/09/21 11:14:45;;;;;;;3.57;3.07;;;25.00;99.90;;;;;;5018315;28;20172;-76
2023/09/21 11:17:12;;;;;;;4.63;3.80;;;25.10;99.90;;;;;;5002942;28;20415;-76
2023/09/21 11:19:42;;;;;;;4.57;3.70;;;25.20;99.90;;;;;;5035181;28;20431;-76
2023/09/21 11:22:09;;;;;;;5.03;3.00;;;25.20;99.90;;;;;;5005483;28;20450;-77
2023/09/21 11:24:36;;;;;;;4.23;3.10;;;25.40;99.90;;;;;;5001098;28;20407;-77
2023/09/21 11:27:03;;;;;;;4.23;3.50;;;25.50;99.90;;;;;;5018787;28;21727;-77
2023/09/21 11:29:29;;;;;;;4.00;2.40;;;25.60;99.90;;;;;;5019801;28;20412;-77
2023/09/21 11:31:55;;;;;;;4.87;3.13;;;25.60;99.90;;;;;;5014813;28;20453;-77
2023/09/21 11:34:21;;;;;;;5.17;3.30;;;25.70;99.90;;;;;;5013680;28;20439;-76
2023/09/21 11:36:50;;;;;;;8.60;4.90;;;25.60;99.90;;;;;;5019270;28;20200;-76
2023/09/21 11:39:16;;;;;;;4.43;3.77;;;25.70;99.90;;;;;;5018754;28;20781;-77
2023/09/21 11:41:43;;;;;;;7.77;3.90;;;25.80;99.90;;;;;;5020651;28;20493;-76
2023/09/21 11:44:11;;;;;;;6.63;4.20;;;25.90;99.90;;;;;;5036444;28;20848;-77
2023/09/21 11:46:40;;;;;;;4.60;3.13;;;25.90;99.90;;;;;;5013273;28;20435;-76
2023/09/21 11:49:05;;;;;;;4.17;2.77;;;26.00;99.90;;;;;;5020073;28;20407;-76
2023/09/21 11:51:31;;;;;;;4.90;3.10;;;26.00;99.90;;;;;;5019620;28;20441;-76
2023/09/21 11:54:00;;;;;;;5.63;3.10;;;26.10;99.90;;;;;;5021137;28;20844;-79
2023/09/21 11:56:26;;;;;;;3.53;2.60;;;26.10;99.90;;;;;;5022396;28;20426;-78
2023/09/21 11:58:58;;;;;;;5.93;4.10;;;26.20;99.90;;;;;;4990328;28;20428;-76
2023/09/21 12:01:27;;;;;;;3.60;3.13;;;26.20;99.90;;;;;;4995859;28;20476;-76
2023/09/21 12:03:53;;;;;;;5.67;3.00;;;26.10;99.90;;;;;;5016387;28;20446;-75
2023/09/21 12:06:19;;;;;;;3.60;3.30;;;26.10;99.90;;;;;;5018410;28;20416;-76
2023/09/21 12:08:45;;;;;;;3.20;2.80;;;26.00;99.90;;;;;;5017521;28;20912;-76
2023/09/21 12:11:11;;;;;;;3.50;3.20;;;26.00;99.90;;;;;;5015747;28;20648;-77
2023/09/21 12:13:37;;;;;;;3.20;2.87;;;26.00;99.90;;;;;;5020181;28;20222;-75
2023/09/21 12:16:03;;;;;;;4.00;2.77;;;26.10;99.90;;;;;;5038356;28;20435;-76
2023/09/21 12:18:29;;;;;;;4.50;2.73;;;26.20;99.90;;;;;;5015772;28;20416;-74
2023/09/21 12:21:00;;;;;;;3.57;2.87;;;26.20;99.90;;;;;;5015994;28;20458;-75
2023/09/21 12:23:26;;;;;;;6.80;2.60;;;26.20;99.90;;;;;;4999393;28;20204;-76
2023/09/21 12:25:52;;;;;;;4.53;2.97;;;26.20;99.90;;;;;;5017759;28;20420;-75
2023/09/21 12:28:19;;;;;;;3.80;3.03;;;26.20;99.90;;;;;;5011131;28;20511;-76
2023/09/21 12:30:46;;;;;;;4.33;2.93;;;26.20;99.90;;;;;;5004700;28;20478;-76
2023/09/21 12:33:14;;;;;;;4.00;2.90;;;26.20;99.90;;;;;;5012379;28;20462;-75
2023/09/21 12:35:43;;;;;;;4.87;3.03;;;26.30;99.90;;;;;;5018077;28;20427;-75
2023/09/21 12:38:10;;;;;;;4.60;3.10;;;26.30;99.90;;;;;;5022685;28;20422;-75
2023/09/21 12:40:37;;;;;;;4.97;3.33;;;26.40;99.90;;;;;;5003210;28;20582;-75
2023/09/21 12:43:05;;;;;;;4.23;3.00;;;26.40;99.90;;;;;;5014628;28;20541;-76
2023/09/21 12:45:32;;;;;;;5.50;3.03;;;26.50;99.90;;;;;;5019268;28;20906;-75
2023/09/21 12:48:01;;;;;;;3.80;3.03;;;26.60;99.90;;;;;;5019346;28;20515;-76