Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:03:58;;;;;;;4;1.2;;;;;;;;;;;;;-75
2022/10/11 00:04:08;;;;;;;;;;;;;;;6.41;70.18457;102529.9;;;;-75
2022/10/11 00:09:03;;;;;;;;;;;;;;;6.42;70.10938;102539.8;;;;-77
2022/10/11 00:14:03;;;;;;;;;;;;;;;6.45;70.22363;102542.5;;;;-75
2022/10/11 00:19:06;;;;;;;;;;;;;;;6.47;70.17285;102545.9;;;;-75
2022/10/11 00:24:06;;;;;;;;;;;;;;;6.51;70.28906;102553.7;;;;-76
2022/10/11 00:29:04;;;;;;;;;;;;;;;6.54;70.05273;102550.5;;;;-76
2022/10/11 00:33:59;;;;;;;3.9;1.1;;;;;;;;;;;;;-76
2022/10/11 00:34:16;;;;;;;;;;;;;;;6.54;70.17188;102551.8;;;;-76
2022/10/11 00:39:03;;;;;;;;;;;;;;;6.54;70.01855;102555.7;;;;-78
2022/10/11 00:44:21;;;;;;;;;;;;;;;6.47;69.97461;102556.1;;;;-76
2022/10/11 00:49:06;;;;;;;;;;;;;;;6.47;69.91895;102558.9;;;;-76
2022/10/11 00:54:04;;;;;;;;;;;;;;;6.43;69.97852;102559.2;;;;-74
2022/10/11 00:59:05;;;;;;;;;;;;;;;6.39;69.79688;102558.3;;;;-76
2022/10/11 01:03:59;;;;;;;4.5;1.2;;;;;;;;;;;;;-75
2022/10/11 01:04:09;;;;;;;;;;;;;;;6.35;69.94336;102561.5;;;;-75
2022/10/11 01:09:05;;;;;;;;;;;;;;;6.29;69.92383;102565.4;;;;-77
2022/10/11 01:14:10;;;;;;;;;;;;;;;6.23;70.27734;102574.7;;;;-75
2022/10/11 01:19:14;;;;;;;;;;;;;;;6.2;70.19336;102569.8;;;;-75
2022/10/11 01:29:10;;;;;;;;;;;;;;;6.14;69.81055;102572.7;;;;-75
2022/10/11 01:34:02;;;;;;;4;1;;;;;;;;;;;;;-76
2022/10/11 01:34:16;;;;;;;;;;;;;;;6.14;69.7666;102573;;;;-79
2022/10/11 01:39:07;;;;;;;;;;;;;;;6.12;69.90625;102578.3;;;;-77
2022/10/11 01:44:05;;;;;;;;;;;;;;;6.12;69.85156;102589.6;;;;-76
2022/10/11 01:49:04;;;;;;;;;;;;;;;6.17;69.80371;102588.5;;;;-77
2022/10/11 01:54:15;;;;;;;;;;;;;;;6.18;69.74023;102593.1;;;;-76
2022/10/11 01:59:14;;;;;;;;;;;;;;;6.27;69.66797;102596.7;;;;-78
2022/10/11 02:04:02;;;;;;;2.6;0.7;;;;;;;;;;;;;-76
2022/10/11 02:04:18;;;;;;;;;;;;;;;6.34;69.51465;102598.1;;;;-76
2022/10/11 02:09:10;;;;;;;;;;;;;;;6.4;69.5459;102595;;;;-76
2022/10/11 02:14:07;;;;;;;;;;;;;;;6.47;69.41406;102594;;;;-75
2022/10/11 02:19:07;;;;;;;;;;;;;;;6.48;69.37207;102587.2;;;;-77
2022/10/11 02:24:06;;;;;;;;;;;;;;;6.49;69.3623;102588.1;;;;-78
2022/10/11 02:29:06;;;;;;;;;;;;;;;6.45;69.46484;102587.8;;;;-75
2022/10/11 02:34:01;;;;;;;2.8;0.9;;;;;;;;;;;;;-75
2022/10/11 02:34:14;;;;;;;;;;;;;;;6.45;69.39941;102585.5;;;;-74
2022/10/11 02:39:07;;;;;;;;;;;;;;;6.38;69.46582;102589.6;;;;-74
2022/10/11 02:44:07;;;;;;;;;;;;;;;6.33;69.39063;102585.8;;;;-75
2022/10/11 02:49:04;;;;;;;;;;;;;;;6.28;69.55859;102580.1;;;;-74
2022/10/11 02:54:03;;;;;;;;;;;;;;;6.23;69.42969;102589.9;;;;-75
2022/10/11 02:59:03;;;;;;;;;;;;;;;6.16;69.62793;102590.6;;;;-74
2022/10/11 03:03:58;;;;;;;2.7;0.8;;;;;;;;;;;;;-71
2022/10/11 03:04:08;;;;;;;;;;;;;;;6.11;69.45508;102595.2;;;;-71
2022/10/11 03:09:03;;;;;;;;;;;;;;;6.09;69.62598;102596.3;;;;-71
2022/10/11 03:14:03;;;;;;;;;;;;;;;6.03;69.60645;102594;;;;-74
2022/10/11 03:19:03;;;;;;;;;;;;;;;5.98;69.73047;102600.1;;;;-73
2022/10/11 03:24:03;;;;;;;;;;;;;;;5.96;69.68262;102600.3;;;;-74
2022/10/11 03:29:03;;;;;;;;;;;;;;;5.93;69.60254;102602.9;;;;-74
2022/10/11 03:33:58;;;;;;;2.2;0.8;;;;;;;;;;;;;-74
2022/10/11 03:34:08;;;;;;;;;;;;;;;5.93;69.64355;102606.9;;;;-73
2022/10/11 03:39:03;;;;;;;;;;;;;;;5.97;69.5752;102613.2;;;;-76
2022/10/11 03:44:03;;;;;;;;;;;;;;;6.07;69.35059;102610.3;;;;-76
2022/10/11 03:49:03;;;;;;;;;;;;;;;6.14;69.24121;102613.6;;;;-75
2022/10/11 03:54:03;;;;;;;;;;;;;;;6.25;68.98242;102613.5;;;;-74
2022/10/11 03:59:03;;;;;;;;;;;;;;;6.33;69.12695;102619;;;;-76
2022/10/11 04:04:01;;;;;;;2.3;0.7;;;;;;;;;;;;;-74
2022/10/11 04:04:11;;;;;;;;;;;;;;;6.42;69.16406;102616.9;;;;-74
2022/10/11 04:09:03;;;;;;;;;;;;;;;6.49;68.91016;102620.6;;;;-74
2022/10/11 04:14:04;;;;;;;;;;;;;;;6.51;68.77246;102629;;;;-74
2022/10/11 04:19:03;;;;;;;;;;;;;;;6.51;68.79492;102621.6;;;;-74
2022/10/11 04:24:03;;;;;;;;;;;;;;;6.48;68.82031;102630.8;;;;-74
2022/10/11 04:29:03;;;;;;;;;;;;;;;6.48;69.20703;102633.4;;;;-74
2022/10/11 04:33:58;;;;;;;1.8;0.7;;;;;;;;;;;;;-75
2022/10/11 04:34:08;;;;;;;;;;;;;;;6.54;68.75488;102637.3;;;;-74
2022/10/11 04:39:03;;;;;;;;;;;;;;;6.56;68.65918;102637.8;;;;-74
2022/10/11 04:44:03;;;;;;;;;;;;;;;6.64;68.76953;102643.9;;;;-74
2022/10/11 04:49:03;;;;;;;;;;;;;;;6.66;68.55371;102643.8;;;;-74
2022/10/11 04:54:03;;;;;;;;;;;;;;;6.75;68.44727;102640.7;;;;-75
2022/10/11 04:59:03;;;;;;;;;;;;;;;6.81;68.40137;102643.3;;;;-75
2022/10/11 05:03:58;;;;;;;2.6;1;;;;;;;;;;;;;-75
2022/10/11 05:04:08;;;;;;;;;;;;;;;6.85;68.46191;102645.7;;;;-74
2022/10/11 05:09:03;;;;;;;;;;;;;;;6.8;69.01563;102646.7;;;;-74
2022/10/11 05:14:03;;;;;;;;;;;;;;;6.77;68.42676;102654.4;;;;-76
2022/10/11 05:19:03;;;;;;;;;;;;;;;6.74;68.41309;102665.3;;;;-74
2022/10/11 05:24:03;;;;;;;;;;;;;;;6.68;68.54395;102664.6;;;;-73
2022/10/11 05:29:03;;;;;;;;;;;;;;;6.62;68.63477;102668.3;;;;-76
2022/10/11 05:33:58;;;;;;;5.6;1.2;;;;;;;;;;;;;-75
2022/10/11 05:34:08;;;;;;;;;;;;;;;6.56;68.60449;102669.6;;;;-75
2022/10/11 05:39:06;;;;;;;;;;;;;;;6.51;68.5625;102671.9;;;;-77
2022/10/11 05:44:03;;;;;;;;;;;;;;;6.49;68.69141;102671.9;;;;-74
2022/10/11 05:49:03;;;;;;;;;;;;;;;6.42;68.98828;102674.1;;;;-76
2022/10/11 05:54:03;;;;;;;;;;;;;;;6.39;68.85156;102676.7;;;;-75
2022/10/11 05:59:03;;;;;;;;;;;;;;;6.4;68.60059;102683.8;;;;-71
2022/10/11 06:03:58;;;;;;;3.9;1.1;;;;;;;;;;;;;-73
2022/10/11 06:04:08;;;;;;;;;;;;;;;6.38;68.53125;102690.7;;;;-73
2022/10/11 06:09:05;;;;;;;;;;;;;;;6.33;68.68848;102696.4;;;;-71
2022/10/11 06:14:03;;;;;;;;;;;;;;;6.32;68.70801;102704.9;;;;-71
2022/10/11 06:19:03;;;;;;;;;;;;;;;6.32;68.60938;102704;;;;-70
2022/10/11 06:24:03;;;;;;;;;;;;;;;6.33;68.71094;102710.7;;;;-73
2022/10/11 06:29:03;;;;;;;;;;;;;;;6.33;68.73242;102712;;;;-73
2022/10/11 06:33:59;;;;;;;4.8;1.2;;;;;;;;;;;;;-71
2022/10/11 06:34:08;;;;;;;;;;;;;;;6.37;68.51758;102717.5;;;;-73
2022/10/11 06:39:03;;;;;;;;;;;;;;;6.4;68.76465;102722.6;;;;-69
2022/10/11 06:44:04;;;;;;;;;;;;;;;6.53;68.3125;102722.4;;;;-72
2022/10/11 06:49:03;;;;;;;;;;;;;;;6.61;68.27051;102731.8;;;;-70
2022/10/11 06:54:04;;;;;;;;;;;;;;;6.72;68.11133;102732.5;;;;-72
2022/10/11 06:59:03;;;;;;;;;;;;;;;6.78;68.28613;102739;;;;-69
2022/10/11 07:04:01;;;;;;;5;1.2;;;;;;;;;;;;;-70
2022/10/11 07:04:11;;;;;;;;;;;;;;;6.85;68.16602;102745.5;;;;-70
2022/10/11 07:09:03;;;;;;;;;;;;;;;6.91;67.97656;102748.1;;;;-70
2022/10/11 07:14:06;;;;;;;;;;;;;;;6.96;67.93945;102755.9;;;;-74
2022/10/11 07:19:04;;;;;;;;;;;;;;;7.01;67.99023;102761.6;;;;-74
2022/10/11 07:24:03;;;;;;;;;;;;;;;7.08;68.27734;102767.6;;;;-74
2022/10/11 07:29:03;;;;;;;;;;;;;;;7.12;68.09668;102761.6;;;;-74
2022/10/11 07:33:58;;;;;;;6;1.5;;;;;;;;;;;;;-74
2022/10/11 07:34:10;;;;;;;;;;;;;;;7.19;67.96582;102768.3;;;;-73
2022/10/11 07:39:03;;;;;;;;;;;;;;;7.27;68.16406;102771.1;;;;-74
2022/10/11 07:44:03;;;;;;;;;;;;;;;7.37;68.74219;102774.8;;;;-75
2022/10/11 07:49:03;;;;;;;;;;;;;;;7.52;67.95996;102770.8;;;;-74
2022/10/11 07:54:03;;;;;;;;;;;;;;;7.7;68.62891;102771.3;;;;-74
2022/10/11 07:59:04;;;;;;;;;;;;;;;7.92;66.91895;102778.3;;;;-74
2022/10/11 08:03:59;;;;;;;6;1.8;;;;;;;;;;;;;-74
2022/10/11 08:04:09;;;;;;;;;;;;;;;8.29;65.67383;102780.3;;;;-73
2022/10/11 08:09:04;;;;;;;;;;;;;;;8.71;66.01367;102782.9;;;;-75
2022/10/11 08:14:07;;;;;;;;;;;;;;;9.15;64.30762;102783.7;;;;-74
2022/10/11 08:19:03;;;;;;;;;;;;;;;9.65;64.95801;102789.8;;;;-74
2022/10/11 08:24:04;;;;;;;;;;;;;;;10.2;65.81738;102795.5;;;;-74
2022/10/11 08:29:04;;;;;;;;;;;;;;;10.63;64.54883;102797.7;;;;-74
2022/10/11 08:33:58;;;;;;;6.5;1.9;;;;;;;;;;;;;-75
2022/10/11 08:34:08;;;;;;;;;;;;;;;10.91;64.45605;102802.6;;;;-75
2022/10/11 08:39:03;;;;;;;;;;;;;;;11.34;64.49707;102799.7;;;;-75
2022/10/11 08:44:14;;;;;;;;;;;;;;;11.82;63.51953;102804.6;;;;-75
2022/10/11 08:49:04;;;;;;;;;;;;;;;12.16;63.34668;102802.2;;;;-73
2022/10/11 08:54:06;;;;;;;;;;;;;;;12.82;61.6416;102807.7;;;;-74
2022/10/11 08:59:05;;;;;;;;;;;;;;;13.15;61.78809;102805.5;;;;-74
2022/10/11 09:03:59;;;;;;;9.1;2.4;;;;;;;;;;;;;-75
2022/10/11 09:04:09;;;;;;;;;;;;;;;13.57;60.44727;102811;;;;-75
2022/10/11 09:09:15;;;;;;;;;;;;;;;13.78;60.43066;102809.7;;;;-74
2022/10/11 09:14:09;;;;;;;;;;;;;;;14.19;59.75879;102811.7;;;;-75
2022/10/11 09:19:18;;;;;;;;;;;;;;;14.5;59.39551;102812.6;;;;-74
2022/10/11 09:24:16;;;;;;;;;;;;;;;14.86;58.90527;102814.3;;;;-75
2022/10/11 09:29:09;;;;;;;;;;;;;;;15.17;58.28223;102813.5;;;;-74
2022/10/11 09:34:02;;;;;;;8.7;2.2;;;;;;;;;;;;;-76
2022/10/11 09:34:13;;;;;;;;;;;;;;;15.6;57.3584;102818.6;;;;-74
2022/10/11 09:39:10;;;;;;;;;;;;;;;15.99;57.17188;102819;;;;-75
2022/10/11 09:44:03;;;;;;;;;;;;;;;16.29;56.14941;102815.8;;;;-75
2022/10/11 09:49:03;;;;;;;;;;;;;;;16.51;55.5;102821.1;;;;-75
2022/10/11 09:54:05;;;;;;;;;;;;;;;16.81;55.26563;102823.2;;;;-76
2022/10/11 09:59:21;;;;;;;;;;;;;;;17.07;54.85742;102819.3;;;;-75
2022/10/11 10:04:11;;;;;;;6.8;2;;;;;;;;;;;;;-71
2022/10/11 10:04:20;;;;;;;;;;;;;;;17.25;53.7373;102818;;;;-70
2022/10/11 10:09:13;;;;;;;;;;;;;;;17.08;54.22461;102816;;;;-73
2022/10/11 10:14:03;;;;;;;;;;;;;;;17.27;54.30469;102815.9;;;;-75
2022/10/11 10:19:03;;;;;;;;;;;;;;;17.22;53.62988;102815;;;;-75
2022/10/11 10:24:05;;;;;;;;;;;;;;;16.87;53.88281;102818.8;;;;-74
2022/10/11 10:29:04;;;;;;;;;;;;;;;16.6;54.75391;102814.2;;;;-74
2022/10/11 10:34:04;;;;;;;;;;;;;;;16.38;55.57324;102819.9;;;;-74
2022/10/11 10:34:18;;;;;;;5;1.2;;;;;;;;;;;;;-74
2022/10/11 10:39:07;;;;;;;;;;;;;;;16.19;56.37305;102818.2;;;;-74
2022/10/11 10:44:03;;;;;;;;;;;;;;;16.18;56.9375;102817.4;;;;-74
2022/10/11 10:49:07;;;;;;;;;;;;;;;16.22;56.6709;102815.8;;;;-74
2022/10/11 10:54:08;;;;;;;;;;;;;;;16.07;56.95703;102817.3;;;;-74
2022/10/11 10:59:14;;;;;;;;;;;;;;;16.14;57.7334;102813.1;;;;-75
2022/10/11 11:04:10;;;;;;;;;;;;;;;16.55;57.59375;102808.9;;;;-74
2022/10/11 11:04:25;;;;;;;3.7;1.2;;;;;;;;;;;;;-74
2022/10/11 11:09:08;;;;;;;;;;;;;;;16.86;57.02441;102807.2;;;;-75
2022/10/11 11:14:06;;;;;;;;;;;;;;;17.18;56.43359;102808.7;;;;-73
2022/10/11 11:19:07;;;;;;;;;;;;;;;17.3;55.9834;102809;;;;-74
2022/10/11 11:24:08;;;;;;;;;;;;;;;17.31;56.20117;102808.1;;;;-75
2022/10/11 11:29:26;;;;;;;;;;;;;;;17.39;55.94922;102800;;;;-73
2022/10/11 11:34:07;;;;;;;;;;;;;;;17.32;55.48926;102800.9;;;;-74
2022/10/11 11:34:21;;;;;;;5.4;0.9;;;;;;;;;;;;;-74
2022/10/11 11:39:05;;;;;;;;;;;;;;;17.4;56.22363;102795.7;;;;-75
2022/10/11 11:44:05;;;;;;;;;;;;;;;17.6;56.79102;102792.6;;;;-70
2022/10/11 11:49:05;;;;;;;;;;;;;;;17.83;56.27637;102789.1;;;;-71
2022/10/11 11:54:08;;;;;;;;;;;;;;;17.98;56.38672;102782.8;;;;-69
2022/10/11 11:59:09;;;;;;;;;;;;;;;18.14;55.8291;102784;;;;-70
2022/10/11 12:04:06;;;;;;;;;;;;;;;18.24;55.04688;102779.8;;;;-70
2022/10/11 12:04:21;;;;;;;5.8;1.1;;;;;;;;;;;;;-70
2022/10/11 12:09:09;;;;;;;;;;;;;;;18.34;55.08301;102777.6;;;;-70
2022/10/11 12:14:03;;;;;;;;;;;;;;;18.32;54.85254;102780.7;;;;-70
2022/10/11 12:19:07;;;;;;;;;;;;;;;18.44;54.5498;102777.8;;;;-71
2022/10/11 12:24:03;;;;;;;;;;;;;;;18.51;54.71777;102774.4;;;;-72
2022/10/11 12:29:14;;;;;;;;;;;;;;;18.59;54.20508;102774.6;;;;-71
2022/10/11 12:34:23;;;;;;;;;;;;;;;18.5;53.69531;102768.8;;;;-71
2022/10/11 12:34:39;;;;;;;5.3;0.9;;;;;;;;;;;;;-71
2022/10/11 12:39:14;;;;;;;;;;;;;;;18.42;54.24219;102768.5;;;;-71
2022/10/11 12:44:16;;;;;;;;;;;;;;;18.4;54.5918;102764.9;;;;-70
2022/10/11 12:49:08;;;;;;;;;;;;;;;18.46;55.66406;102770.1;;;;-74
2022/10/11 12:54:22;;;;;;;;;;;;;;;18.31;54.4541;102769.9;;;;-74
2022/10/11 12:59:08;;;;;;;;;;;;;;;18.15;54.65137;102763.1;;;;-74
2022/10/11 13:04:07;;;;;;;;;;;;;;;18.02;55.78027;102755;;;;-75
2022/10/11 13:04:19;;;;;;;4.9;1.1;;;;;;;;;;;;;-75
2022/10/11 13:09:05;;;;;;;;;;;;;;;18.12;56.9043;102756.4;;;;-75
2022/10/11 13:14:08;;;;;;;;;;;;;;;18.18;55.94727;102750.4;;;;-74
2022/10/11 13:19:03;;;;;;;;;;;;;;;18.14;55.7373;102748.2;;;;-76
2022/10/11 13:24:06;;;;;;;;;;;;;;;18.13;55.7041;102744.2;;;;-74
2022/10/11 13:29:03;;;;;;;;;;;;;;;18.17;55.75391;102747.1;;;;-76
2022/10/11 13:34:04;;;;;;;;;;;;;;;18.07;55.33301;102742.6;;;;-71
2022/10/11 13:34:19;;;;;;;3.5;1;;;;;;;;;;;;;-72
2022/10/11 13:39:04;;;;;;;;;;;;;;;17.9;55.81152;102738.7;;;;-70
2022/10/11 13:44:03;;;;;;;;;;;;;;;17.85;56.82324;102734;;;;-70
2022/10/11 13:49:05;;;;;;;;;;;;;;;17.83;56.5498;102736.1;;;;-70
2022/10/11 13:54:04;;;;;;;;;;;;;;;17.72;56.69434;102734.4;;;;-70
2022/10/11 13:59:03;;;;;;;;;;;;;;;17.53;57.66602;102735.9;;;;-71
2022/10/11 14:04:05;;;;;;;;;;;;;;;17.34;58.03613;102733;;;;-71
2022/10/11 14:04:22;;;;;;;3.9;0.9;;;;;;;;;;;;;-71
2022/10/11 14:09:03;;;;;;;;;;;;;;;17.23;59.60645;102735.5;;;;-72
2022/10/11 14:14:03;;;;;;;;;;;;;;;17.2;59.65723;102737.6;;;;-74
2022/10/11 14:19:14;;;;;;;;;;;;;;;17.14;59.32227;102740.3;;;;-74
2022/10/11 14:24:04;;;;;;;;;;;;;;;17.06;59.75195;102740.1;;;;-74
2022/10/11 14:29:04;;;;;;;;;;;;;;;16.99;59.31348;102740.5;;;;-74
2022/10/11 14:34:03;;;;;;;;;;;;;;;16.87;59.79395;102737.1;;;;-75
2022/10/11 14:34:26;;;;;;;4.3;1;;;;;;;;;;;;;-74
2022/10/11 14:39:03;;;;;;;;;;;;;;;16.74;60.13867;102732;;;;-75
2022/10/11 14:44:03;;;;;;;;;;;;;;;16.67;60.48926;102721.7;;;;-74
2022/10/11 14:49:05;;;;;;;;;;;;;;;16.6;60.10742;102720.8;;;;-77
2022/10/11 14:54:03;;;;;;;;;;;;;;;16.57;60.3623;102721.9;;;;-74
2022/10/11 14:59:03;;;;;;;;;;;;;;;16.55;60.15723;102724.9;;;;-74
2022/10/11 15:04:03;;;;;;;;;;;;;;;16.49;60.31836;102722.1;;;;-74
2022/10/11 15:04:28;;;;;;;6.3;1.1;;;;;;;;;;;;;-76
2022/10/11 15:09:03;;;;;;;;;;;;;;;16.41;60.2627;102713.4;;;;-74
2022/10/11 15:14:03;;;;;;;;;;;;;;;16.37;60.33496;102715.7;;;;-74
2022/10/11 15:19:03;;;;;;;;;;;;;;;16.29;60.2002;102713.2;;;;-74
2022/10/11 15:24:03;;;;;;;;;;;;;;;16.22;60.06836;102711.3;;;;-74
2022/10/11 15:29:06;;;;;;;;;;;;;;;16.18;59.88086;102716;;;;-73
2022/10/11 15:34:03;;;;;;;;;;;;;;;16.15;59.76563;102714.5;;;;-74
2022/10/11 15:34:29;;;;;;;5.1;1;;;;;;;;;;;;;-73
2022/10/11 15:39:03;;;;;;;;;;;;;;;16.05;60.14746;102712.5;;;;-75
2022/10/11 15:44:03;;;;;;;;;;;;;;;15.95;60.03027;102716;;;;-73
2022/10/11 15:49:03;;;;;;;;;;;;;;;15.89;59.66309;102714.8;;;;-74
2022/10/11 15:54:03;;;;;;;;;;;;;;;15.74;59.25879;102708.8;;;;-75
2022/10/11 15:59:03;;;;;;;;;;;;;;;15.58;59.57617;102710.4;;;;-78
2022/10/11 16:04:03;;;;;;;;;;;;;;;15.45;59.91797;102710.4;;;;-75
2022/10/11 16:04:32;;;;;;;4.6;1.1;;;;;;;;;;;;;-74
2022/10/11 16:09:03;;;;;;;;;;;;;;;15.27;60.5459;102706.1;;;;-76
2022/10/11 16:14:03;;;;;;;;;;;;;;;15.09;60.64551;102705.6;;;;-74
2022/10/11 16:19:03;;;;;;;;;;;;;;;14.94;60.88281;102715.6;;;;-74
2022/10/11 16:24:03;;;;;;;;;;;;;;;14.76;61.07227;102712.5;;;;-74
2022/10/11 16:29:03;;;;;;;;;;;;;;;14.59;61.00195;102713.7;;;;-75
2022/10/11 16:34:03;;;;;;;;;;;;;;;14.4;61.14453;102713.4;;;;-74
2022/10/11 16:34:33;;;;;;;4.3;0.9;;;;;;;;;;;;;-74
2022/10/11 16:39:04;;;;;;;;;;;;;;;14.22;61.54688;102713.3;;;;-75
2022/10/11 16:44:03;;;;;;;;;;;;;;;14;61.88574;102712.5;;;;-76
2022/10/11 16:49:04;;;;;;;;;;;;;;;13.81;62.02734;102714.7;;;;-75
2022/10/11 16:54:03;;;;;;;;;;;;;;;13.62;62.30273;102712.3;;;;-75
2022/10/11 16:59:03;;;;;;;;;;;;;;;13.43;62.49023;102714.8;;;;-73
2022/10/11 17:04:03;;;;;;;;;;;;;;;13.25;62.6084;102716;;;;-75
2022/10/11 17:04:36;;;;;;;4.6;1.1;;;;;;;;;;;;;-74
2022/10/11 17:09:03;;;;;;;;;;;;;;;13.06;62.85059;102714.2;;;;-75
2022/10/11 17:14:04;;;;;;;;;;;;;;;12.88;63.125;102724.5;;;;-74
2022/10/11 17:19:03;;;;;;;;;;;;;;;12.71;63.37012;102718.9;;;;-74
2022/10/11 17:24:03;;;;;;;;;;;;;;;12.53;62.61719;102720.4;;;;-75
2022/10/11 17:29:03;;;;;;;;;;;;;;;12.4;62.24121;102719.1;;;;-75
2022/10/11 17:34:04;;;;;;;;;;;;;;;12.24;63.15625;102720.9;;;;-77
2022/10/11 17:34:37;;;;;;;3.7;1.1;;;;;;;;;;;;;-76
2022/10/11 17:39:03;;;;;;;;;;;;;;;12.03;62.5127;102716.6;;;;-73
2022/10/11 17:44:03;;;;;;;;;;;;;;;11.87;63.01367;102720.9;;;;-75
2022/10/11 17:49:03;;;;;;;;;;;;;;;11.72;62.8916;102712.9;;;;-75
2022/10/11 17:54:03;;;;;;;;;;;;;;;11.56;63.28223;102719.6;;;;-74
2022/10/11 17:59:03;;;;;;;;;;;;;;;11.41;63.88379;102715.3;;;;-74
2022/10/11 18:04:04;;;;;;;;;;;;;;;11.24;63.81348;102705.8;;;;-74
2022/10/11 18:04:38;;;;;;;4.5;1.4;;;;;;;;;;;;;-76
2022/10/11 18:09:03;;;;;;;;;;;;;;;11.07;64.37988;102707.8;;;;-75
2022/10/11 18:14:03;;;;;;;;;;;;;;;10.93;64.52539;102711.6;;;;-75
2022/10/11 18:19:04;;;;;;;;;;;;;;;10.76;64.82422;102712;;;;-75
2022/10/11 18:24:06;;;;;;;;;;;;;;;10.67;64.63281;102716;;;;-75
2022/10/11 18:29:03;;;;;;;;;;;;;;;10.54;65.10156;102716.8;;;;-74
2022/10/11 18:34:03;;;;;;;;;;;;;;;10.42;64.45117;102714.4;;;;-75
2022/10/11 18:34:39;;;;;;;3.2;1.2;;;;;;;;;;;;;-75
2022/10/11 18:39:04;;;;;;;;;;;;;;;10.32;64.64648;102714.6;;;;-74
2022/10/11 18:44:03;;;;;;;;;;;;;;;10.16;65.0459;102709.3;;;;-75
2022/10/11 18:49:07;;;;;;;;;;;;;;;10.06;65.33008;102711.2;;;;-75
2022/10/11 18:54:04;;;;;;;;;;;;;;;9.98;65.12988;102709.4;;;;-75
2022/10/11 18:59:03;;;;;;;;;;;;;;;9.89;65.12695;102707.6;;;;-75
2022/10/11 19:04:04;;;;;;;;;;;;;;;9.76;65.54004;102708.3;;;;-74
2022/10/11 19:04:41;;;;;;;4.4;1.6;;;;;;;;;;;;;-74
2022/10/11 19:09:04;;;;;;;;;;;;;;;9.71;65.43262;102708;;;;-76
2022/10/11 19:14:05;;;;;;;;;;;;;;;9.61;65.4834;102711;;;;-75
2022/10/11 19:19:03;;;;;;;;;;;;;;;9.55;65.51074;102712.7;;;;-74
2022/10/11 19:24:03;;;;;;;;;;;;;;;9.46;65.56152;102708.1;;;;-75
2022/10/11 19:29:04;;;;;;;;;;;;;;;9.39;65.73926;102714.1;;;;-75
2022/10/11 19:34:03;;;;;;;;;;;;;;;9.37;65.8916;102713.4;;;;-74
2022/10/11 19:34:41;;;;;;;5.2;1.9;;;;;;;;;;;;;-74
2022/10/11 19:39:03;;;;;;;;;;;;;;;9.29;66.03613;102709.2;;;;-75
2022/10/11 19:44:03;;;;;;;;;;;;;;;9.29;65.54688;102710.7;;;;-75
2022/10/11 19:49:06;;;;;;;;;;;;;;;9.19;65.57617;102706.3;;;;-75
2022/10/11 19:54:06;;;;;;;;;;;;;;;9.12;65.8418;102708;;;;-74
2022/10/11 19:59:05;;;;;;;;;;;;;;;9.07;66.23242;102703.7;;;;-75
2022/10/11 20:04:03;;;;;;;;;;;;;;;8.99;66.26563;102710.3;;;;-75
2022/10/11 20:04:43;;;;;;;4.5;1.8;;;;;;;;;;;;;-74
2022/10/11 20:09:03;;;;;;;;;;;;;;;8.89;65.92969;102707.9;;;;-75
2022/10/11 20:14:03;;;;;;;;;;;;;;;8.81;66.04004;102710.4;;;;-75
2022/10/11 20:19:03;;;;;;;;;;;;;;;8.75;66.09766;102715.2;;;;-75
2022/10/11 20:24:07;;;;;;;;;;;;;;;8.72;66.03711;102714.8;;;;-75
2022/10/11 20:29:03;;;;;;;;;;;;;;;8.69;66.00977;102720.2;;;;-74
2022/10/11 20:34:05;;;;;;;;;;;;;;;8.68;65.96387;102716.6;;;;-75
2022/10/11 20:34:42;;;;;;;4.3;2.2;;;;;;;;;;;;;-75
2022/10/11 20:39:03;;;;;;;;;;;;;;;8.64;66.06934;102711.2;;;;-76
2022/10/11 20:44:03;;;;;;;;;;;;;;;8.6;66.18555;102706.8;;;;-75
2022/10/11 20:49:04;;;;;;;;;;;;;;;8.57;66.09082;102709.1;;;;-75
2022/10/11 20:54:03;;;;;;;;;;;;;;;8.57;65.92578;102709.3;;;;-76
2022/10/11 20:59:03;;;;;;;;;;;;;;;8.57;65.90137;102708.2;;;;-73
2022/10/11 21:04:04;;;;;;;;;;;;;;;8.58;66.10352;102709.3;;;;-74
2022/10/11 21:04:44;;;;;;;4.5;2.1;;;;;;;;;;;;;-76
2022/10/11 21:09:06;;;;;;;;;;;;;;;8.62;65.7666;102710.6;;;;-75
2022/10/11 21:14:04;;;;;;;;;;;;;;;8.61;66.00781;102709.1;;;;-75
2022/10/11 21:19:05;;;;;;;;;;;;;;;8.63;66.06738;102706.9;;;;-74
2022/10/11 21:24:04;;;;;;;;;;;;;;;8.64;66.02441;102705.1;;;;-75
2022/10/11 21:29:03;;;;;;;;;;;;;;;8.65;65.73828;102699.5;;;;-75
2022/10/11 21:34:06;;;;;;;;;;;;;;;8.66;65.86133;102700.4;;;;-76
2022/10/11 21:34:45;;;;;;;5.5;2.4;;;;;;;;;;;;;-75
2022/10/11 21:39:04;;;;;;;;;;;;;;;8.7;65.80078;102708.4;;;;-75
2022/10/11 21:44:04;;;;;;;;;;;;;;;8.74;65.5752;102708.8;;;;-77
2022/10/11 22:05:23;;;;;;;5.5;2.4;;;;;;;;;;;;;-79
2022/10/11 22:13:15;;;;;;;;;;;;;;;9.02;65.08594;102703.4;;;;-77
2022/10/11 22:28:48;;;;;;;;;;;;;;;;;;;;;
2022/10/11 22:37:51;;;;;;;;;;;;;;;;;;;;;
2022/10/11 22:40:37;;;;;;;;;;;;;;;8.67;65.46484;102693;;;;-76
2022/10/11 23:02:37;;;;;;;;;;;;;;;8.39;65.91016;102680.6;;;;-74
2022/10/11 23:04:46;;;;;;;4.6;2.3;;;;;;;;;;;;;-73
2022/10/11 23:07:28;;;;;;;;;;;;;;;8.32;65.78711;102684.8;;;;-78
2022/10/11 23:12:29;;;;;;;;;;;;;;;8.23;65.77441;102684;;;;-78
2022/10/11 23:17:31;;;;;;;;;;;;;;;8.15;65.97266;102681.5;;;;-77
2022/10/11 23:22:30;;;;;;;;;;;;;;;8.1;65.83105;102683.4;;;;-77
2022/10/11 23:27:28;;;;;;;;;;;;;;;8.02;65.85254;102679.2;;;;-77
2022/10/11 23:32:28;;;;;;;;;;;;;;;7.94;66.17285;102679.1;;;;-77
2022/10/11 23:35:00;;;;;;;5.6;2.3;;;;;;;;;;;;;-74
2022/10/11 23:37:29;;;;;;;;;;;;;;;7.9;66.12109;102678.6;;;;-75
2022/10/11 23:42:27;;;;;;;;;;;;;;;7.8;66.10645;102671.7;;;;-78
2022/10/11 23:47:26;;;;;;;;;;;;;;;7.73;66.42773;102670.6;;;;-74
2022/10/11 23:52:31;;;;;;;;;;;;;;;7.69;66.06836;102664.5;;;;-76
2022/10/11 23:57:53;;;;;;;;;;;;;;;7.62;66.41992;102657;;;;-77
