Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:00:06;;;;;;;8.10;3.00;;;;;;;0.62;78.04;97233.92;107602;1255;67622;-39
2023/11/25 00:02:38;;;;;;;6.90;3.10;;;;;;;0.68;77.49;97241.45;107648;1254;71398;-39
2023/11/25 00:05:06;;;;;;;8.70;3.50;;;;;;;0.69;77.78;97246.64;107616;1253;60353;-41
2023/11/25 00:07:34;;;;;;;11.00;3.90;;;;;;;0.67;77.66;97251.51;107769;1256;60425;-41
2023/11/25 00:10:04;;;;;;;7.70;3.30;;;;;;;0.67;77.69;97250.50;107674;1254;73844;-41
2023/11/25 00:12:32;;;;;;;8.90;3.40;;;;;;;0.73;77.75;97248.95;107707;1257;67365;-41
2023/11/25 00:14:59;;;;;;;10.10;3.80;;;;;;;0.80;77.62;97245.70;107701;1256;72675;-41
2023/11/25 00:17:28;;;;;;;8.00;3.30;;;;;;;0.80;77.83;97242.05;107711;1255;61078;-41
2023/11/25 00:19:59;;;;;;;9.30;3.70;;;;;;;0.79;77.80;97242.33;107652;1256;59320;-39
2023/11/25 00:22:27;;;;;;;10.40;3.30;;;;;;;0.77;77.96;97241.81;107701;1251;73917;-39
2023/11/25 00:24:56;;;;;;;10.40;3.30;;;;;;;0.77;77.86;97243.42;107601;1257;66373;-40
2023/11/25 00:27:23;;;;;;;9.50;3.50;;;;;;;0.82;77.71;97242.16;107706;1256;72720;-39
2023/11/25 00:29:51;;;;;;;8.80;3.70;;;;;;;0.82;77.94;97242.01;107678;1251;60530;-40
2023/11/25 00:32:19;;;;;;;9.10;3.40;;;;;;;0.78;77.77;97242.09;107510;1251;60294;-39
2023/11/25 00:34:47;;;;;;;11.00;3.60;;;;;;;0.76;77.93;97241.18;107677;1256;73894;-40
2023/11/25 00:37:16;;;;;;;11.50;3.40;;;;;;;0.72;78.06;97246.81;107722;1256;67583;-39
2023/11/25 00:39:44;;;;;;;9.50;3.50;;;;;;;0.73;78.01;97246.21;107751;1255;72740;-39
2023/11/25 00:42:12;;;;;;;7.50;3.30;;;;;;;0.75;77.70;97250.63;107640;1254;60434;-39
2023/11/25 00:44:39;;;;;;;10.30;3.60;;;;;;;0.72;77.70;97251.39;107727;1251;60354;-40
2023/11/25 00:47:12;;;;;;;8.20;3.70;;;;;;;0.69;78.12;97252.36;107719;1253;73913;-40
2023/11/25 00:49:41;;;;;;;11.20;4.30;;;;;;;0.66;78.03;97249.48;107608;1252;66488;-40
2023/11/25 00:52:09;;;;;;;8.20;3.40;;;;;;;0.70;78.34;97249.58;107509;1256;72674;-40
2023/11/25 00:54:36;;;;;;;7.90;3.60;;;;;;;0.80;78.03;97243.72;107578;1254;60438;-40
2023/11/25 00:57:04;;;;;;;9.20;3.70;;;;;;;0.84;78.16;97244.58;107372;1258;60325;-40
2023/11/25 00:59:32;;;;;;;6.40;3.50;;;;;;;0.84;77.98;97246.10;107560;1254;72505;-40
2023/11/25 01:02:00;;;;;;;11.40;4.20;;;;;;;0.83;77.75;97251.02;107569;1254;66603;-40
2023/11/25 01:04:29;;;;;;;9.70;3.90;;;;;;;0.84;77.77;97254.33;107600;1254;71434;-40
2023/11/25 01:06:57;;;;;;;7.20;3.20;;;;;;;0.92;77.70;97251.08;107459;1260;60515;-40
2023/11/25 01:09:26;;;;;;;8.30;3.70;;;;;;;1.00;77.45;97258.34;107648;1256;60345;-40
2023/11/25 01:11:54;;;;;;;8.50;3.60;;;;;;;1.02;77.36;97263.33;107619;1252;72620;-40
2023/11/25 01:14:21;;;;;;;9.80;3.50;;;;;;;0.95;77.26;97248.47;107518;1254;66185;-40
2023/11/25 01:16:50;;;;;;;11.50;4.10;;;;;;;1.01;76.90;97251.34;107709;1254;72973;-40
2023/11/25 01:19:18;;;;;;;9.10;3.80;;;;;;;1.00;76.59;97250.34;106270;1256;1016582;-40
2023/11/25 01:21:45;;;;;;;7.80;3.60;;;;;;;1.07;76.38;97253.45;107548;1252;60438;-40
2023/11/25 01:24:14;;;;;;;7.60;3.40;;;;;;;1.13;76.04;97254.05;107577;1255;72662;-40
2023/11/25 01:26:42;;;;;;;10.60;3.70;;;;;;;1.14;75.51;97259.35;107470;1254;67998;-39
2023/11/25 01:29:09;;;;;;;8.70;3.80;;;;;;;1.13;75.69;97254.04;107678;1254;71407;-39
2023/11/25 01:31:37;;;;;;;7.60;3.60;;;;;;;1.10;75.85;97260.64;107701;1251;60406;-39
2023/11/25 01:34:06;;;;;;;7.40;3.90;;;;;;;1.09;75.69;97268.23;107514;1257;60519;-39
2023/11/25 01:36:34;;;;;;;8.50;3.60;;;;;;;1.11;75.68;97274.06;107499;1254;73877;-39
2023/11/25 01:39:01;;;;;;;9.20;4.00;;;;;;;1.17;75.69;97280.05;107511;1254;66836;-39
2023/11/25 01:41:29;;;;;;;9.20;3.70;;;;;;;1.14;75.82;97281.39;107500;1257;71870;-40
2023/11/25 01:43:56;;;;;;;8.70;4.30;;;;;;;1.10;75.74;97285.55;107519;1254;60482;-39
2023/11/25 01:46:38;;;;;;;8.60;3.80;;;;;;;1.06;76.04;97286.05;107474;1254;60451;-40
2023/11/25 01:49:09;;;;;;;7.30;3.70;;;;;;;1.00;76.26;97289.75;107469;1254;73850;-40
2023/11/25 01:51:42;;;;;;;11.60;3.80;;;;;;;1.01;75.98;97296.48;107444;1254;67882;-39
2023/11/25 01:54:11;;;;;;;;;;;;;;;1.05;76.18;97298.02;107432;1259;72628;-40
2023/11/25 01:56:39;;;;;;;10.50;4.30;;;;;;;1.02;76.26;97304.83;107493;1254;59914;-40
2023/11/25 01:59:06;;;;;;;8.30;4.00;;;;;;;0.97;76.45;97315.45;107425;1257;60537;-40
2023/11/25 02:01:34;;;;;;;9.20;4.20;;;;;;;0.91;76.60;97322.85;107502;1253;73940;-40
2023/11/25 02:04:02;;;;;;;9.40;4.20;;;;;;;0.88;76.67;97327.27;107464;1254;67590;-40
2023/11/25 02:06:30;;;;;;;8.70;3.80;;;;;;;0.92;76.80;97332.70;107520;1254;72692;-40
2023/11/25 06:02:57;;;;;;;9.70;4.90;;;;;;;0.67;74.89;97518.91;109675;1255;65976;31
2023/11/25 06:05:24;;;;;;;10.80;5.20;;;;;;;0.71;75.00;97516.45;109221;1244;71315;-36
2023/11/25 06:07:50;;;;;;;8.20;5.10;;;;;;;0.75;74.69;97510.14;109228;1244;59637;-37
2023/11/25 06:10:18;;;;;;;9.10;5.00;;;;;;;0.77;74.70;97511.65;109369;1244;60000;-37
2023/11/25 06:12:45;;;;;;;11.30;5.50;;;;;;;0.78;74.37;97519.16;109247;1244;73492;-37
2023/11/25 06:15:13;;;;;;;10.80;4.90;;;;;;;0.79;74.29;97524.81;109298;1248;68198;-37
2023/11/25 06:17:40;;;;;;;9.00;5.30;;;;;;;0.79;74.11;97529.38;109242;1244;72771;-38
2023/11/25 06:20:08;;;;;;;21.90;10.90;;;;;;;0.78;73.90;97531.03;109344;1247;59806;-37
2023/11/25 06:22:35;;;;;;;16.00;8.80;;;;;;;0.80;73.39;97530.71;109911;1238;59604;-37
2023/11/25 06:25:05;;;;;;;27.20;15.20;;;;;;;0.85;73.35;97520.04;109844;1240;73354;-38
2023/11/25 06:27:32;;;;;;;14.40;7.40;;;;;;;0.87;73.66;97512.23;109951;1237;65481;-37
2023/11/25 06:29:59;;;;;;;22.80;12.00;;;;;;;0.88;73.57;97509.66;109853;1240;72993;-38
2023/11/25 06:32:27;;;;;;;36.50;19.50;;;;;;;0.89;73.60;97516.30;109882;1240;59478;-38
2023/11/25 06:34:56;;;;;;;45.00;29.10;;;;;;;0.87;73.22;97519.61;109961;1237;59364;-38
2023/11/25 06:37:24;;;;;;;16.70;10.70;;;;;;;0.80;73.29;97524.15;109811;1236;73513;-38
2023/11/25 06:39:50;;;;;;;12.50;6.80;;;;;;;0.75;73.28;97525.63;109908;1240;66282;-38
2023/11/25 06:42:17;;;;;;;10.90;6.30;;;;;;;0.68;73.65;97523.13;109856;1236;73203;-38
2023/11/25 06:44:47;;;;;;;8.70;5.60;;;;;;;0.63;73.73;97530.23;109861;1240;59927;-38
2023/11/25 06:47:14;;;;;;;11.90;5.40;;;;;;;0.69;73.86;97542.06;109871;1240;59952;-38
2023/11/25 06:49:45;;;;;;;10.20;5.60;;;;;;;0.75;73.72;97549.46;109935;1237;71452;-38
2023/11/25 06:52:12;;;;;;;11.80;5.60;;;;;;;0.72;74.00;97557.45;109914;1240;65484;-38
2023/11/25 06:54:40;;;;;;;9.70;5.40;;;;;;;0.67;74.37;97556.24;109936;1238;72540;-38
2023/11/25 06:57:06;;;;;;;9.90;5.70;;;;;;;0.67;74.68;97558.77;109856;1240;59576;-38
2023/11/25 06:59:33;;;;;;;14.00;6.00;;;;;;;0.67;74.61;97557.77;109886;1237;60272;-38
2023/11/25 07:02:00;;;;;;;11.70;5.80;;;;;;;0.63;74.56;97556.06;109859;1240;73240;-38
2023/11/25 07:04:27;;;;;;;10.10;5.50;;;;;;;0.60;74.51;97557.64;109858;1240;67922;-38
2023/11/25 07:06:55;;;;;;;9.20;4.50;;;;;;;0.64;74.93;97557.70;109860;1239;73169;-38
2023/11/25 07:09:24;;;;;;;11.50;5.30;;;;;;;0.73;74.68;97543.84;109852;1239;59799;-38
2023/11/25 07:11:50;;;;;;;10.40;5.80;;;;;;;0.75;74.78;97543.98;109908;1240;59896;-38
2023/11/25 07:14:18;;;;;;;11.40;5.50;;;;;;;0.76;74.90;97547.06;109904;1238;73817;-38
2023/11/25 07:16:47;;;;;;;10.70;5.70;;;;;;;0.77;74.64;97553.86;109876;1237;68170;-38
2023/11/25 07:19:14;;;;;;;13.20;6.00;;;;;;;0.75;74.61;97561.04;109873;1240;73137;-38
2023/11/25 07:21:40;;;;;;;12.20;5.60;;;;;;;0.75;74.52;97559.52;109860;1236;61013;-38
2023/11/25 07:24:08;;;;;;;13.10;5.60;;;;;;;0.83;74.54;97560.88;109858;1237;59668;-38
2023/11/25 07:26:41;;;;;;;10.70;5.00;;;;;;;0.94;74.16;97561.80;109977;1237;72070;-38
2023/11/25 07:29:10;;;;;;;14.10;5.20;;;;;;;1.03;74.09;97568.52;109903;1240;67540;-37
2023/11/25 07:31:37;;;;;;;10.90;5.00;;;;;;;1.07;74.20;97573.81;109934;1240;72994;-37
2023/11/25 07:34:04;;;;;;;11.10;5.10;;;;;;;1.11;73.80;97575.39;109881;1240;59802;-37
2023/11/25 07:36:32;;;;;;;10.00;5.30;;;;;;;1.12;73.39;97582.51;109888;1240;60366;-38
2023/11/25 07:38:59;;;;;;;12.60;4.90;;;;;;;1.16;72.89;97585.50;109929;1238;73198;-38
2023/11/25 07:41:26;;;;;;;10.20;5.10;;;;;;;1.29;72.63;97585.76;109133;1240;1002877;-38
2023/11/25 07:43:52;;;;;;;9.30;6.00;;;;;;;1.46;72.56;97583.00;109881;1240;72995;-38
2023/11/25 07:46:19;;;;;;;11.70;5.10;;;;;;;1.57;71.99;97579.02;110314;1234;59495;-38
2023/11/25 07:48:46;;;;;;;11.00;5.60;;;;;;;1.70;71.98;97569.41;110292;1236;59700;-38
2023/11/25 07:51:13;;;;;;;11.30;5.40;;;;;;;1.86;71.96;97563.23;110298;1233;73503;-38
2023/11/25 07:53:40;;;;;;;9.20;5.50;;;;;;;2.03;71.18;97554.39;110307;1234;66794;-38
2023/11/25 07:56:07;;;;;;;10.00;5.30;;;;;;;2.18;70.59;97553.67;110333;1234;73040;-38
2023/11/25 07:58:34;;;;;;;10.60;4.90;;;;;;;2.35;70.29;97554.66;110314;1234;59507;-38
2023/11/25 08:01:01;;;;;;;9.90;4.70;;;;;;;2.53;69.33;97554.67;110322;1234;60277;-38
2023/11/25 08:03:28;;;;;;;8.80;4.50;;;;;;;2.65;67.77;97553.02;110332;1235;72726;-38
2023/11/25 08:05:55;;;;;;;10.50;4.60;;;;;;;2.77;67.15;97548.20;110323;1235;68276;-38
2023/11/25 08:08:21;;;;;;;8.40;4.50;;;;;;;2.88;66.86;97550.19;110302;1237;72956;-38
2023/11/25 08:10:48;;;;;;;9.80;4.60;;;;;;;2.97;66.13;97555.04;110319;1235;59498;-38
2023/11/25 08:13:18;;;;;;;9.70;5.00;;;;;;;3.05;65.88;97562.08;110304;1235;60280;-38
2023/11/25 08:15:45;;;;;;;9.90;4.60;;;;;;;3.11;65.40;97567.91;110340;1234;72826;-38
2023/11/25 08:18:15;;;;;;;10.80;5.10;;;;;;;3.12;64.82;97572.69;110371;1236;67996;-38
2023/11/25 08:20:42;;;;;;;9.70;5.00;;;;;;;3.15;64.89;97578.95;110312;1235;73126;-38
2023/11/25 08:23:09;;;;;;;9.70;4.60;;;;;;;3.24;64.82;97580.55;110310;1236;59595;-38
2023/11/25 08:25:36;;;;;;;9.50;5.00;;;;;;;3.34;64.11;97578.52;110308;1233;59916;-37
2023/11/25 08:28:04;;;;;;;10.00;5.20;;;;;;;3.38;63.89;97587.48;110301;1236;73323;-37
2023/11/25 08:30:31;;;;;;;10.30;5.10;;;;;;;3.41;63.63;97584.60;110367;1236;67317;-38
2023/11/25 08:32:59;;;;;;;13.70;5.90;;;;;;;3.44;63.54;97571.20;110303;1235;73121;-38
2023/11/25 08:35:26;;;;;;;10.70;5.80;;;;;;;3.48;63.39;97580.00;110304;1235;59574;-38
2023/11/25 08:37:53;;;;;;;13.20;7.10;;;;;;;3.51;63.30;97583.20;110306;1235;60381;-38
2023/11/25 08:40:21;;;;;;;10.00;5.20;;;;;;;3.54;63.31;97579.42;110325;1233;73348;-38
2023/11/25 08:42:49;;;;;;;12.00;5.10;;;;;;;3.59;62.66;97575.36;110345;1234;68495;-38
2023/11/25 08:45:16;;;;;;;14.80;7.30;;;;;;;3.64;62.82;97575.48;110352;1234;72934;-38
2023/11/25 08:47:43;;;;;;;9.70;5.50;;;;;;;3.69;62.70;97573.95;110307;1236;61018;-38
2023/11/25 08:50:15;;;;;;;12.60;6.20;;;;;;;3.70;62.54;97578.02;110315;1235;60395;-38
2023/11/25 08:52:44;;;;;;;17.50;8.60;;;;;;;3.62;62.57;97586.98;110336;1238;74789;-38
2023/11/25 08:55:11;;;;;;;13.80;6.40;;;;;;;3.53;62.60;97597.17;110365;1234;66471;-38
2023/11/25 08:57:38;;;;;;;15.00;7.80;;;;;;;3.49;62.85;97598.55;110295;1235;72911;-38
2023/11/25 09:00:14;;;;;;;15.00;7.50;;;;;;;3.49;63.17;97603.58;110305;1237;60282;-38
2023/11/25 09:02:43;;;;;;;17.40;8.30;;;;;;;3.50;63.31;97602.31;110325;1235;60468;-37
2023/11/25 09:05:10;;;;;;;13.00;7.20;;;;;;;3.54;63.30;97602.68;110346;1234;73633;-37
2023/11/25 09:07:38;;;;;;;15.90;7.70;;;;;;;3.59;62.99;97600.88;110317;1235;67891;-37
2023/11/25 09:10:07;;;;;;;9.90;4.90;;;;;;;3.70;62.99;97597.00;110317;1236;72213;-37
2023/11/25 09:12:34;;;;;;;10.90;5.70;;;;;;;3.82;62.75;97600.83;110340;1235;60450;-37
2023/11/25 09:15:04;;;;;;;9.80;5.10;;;;;;;3.92;62.28;97611.23;110281;1235;60414;-37
2023/11/25 09:17:32;;;;;;;10.50;6.00;;;;;;;3.96;62.06;97619.34;110280;1235;73297;-38
2023/11/25 09:19:59;;;;;;;8.50;5.40;;;;;;;3.99;61.94;97620.77;110309;1236;67633;-37
2023/11/25 09:22:26;;;;;;;13.90;6.10;;;;;;;4.06;62.02;97618.96;110316;1235;73181;-38
2023/11/25 09:24:53;;;;;;;13.40;6.60;;;;;;;4.12;61.87;97617.98;110314;1235;60247;-37
2023/11/25 09:27:20;;;;;;;11.10;5.90;;;;;;;4.21;61.72;97616.15;110280;1237;60448;-37
2023/11/25 09:29:46;;;;;;;11.10;6.40;;;;;;;4.31;61.50;97620.21;110350;1235;73356;-37
2023/11/25 09:32:13;;;;;;;12.00;6.40;;;;;;;4.36;61.07;97624.66;110284;1235;68130;-37
2023/11/25 09:34:40;;;;;;;10.50;5.80;;;;;;;4.35;60.86;97617.67;110274;1235;72588;-38
2023/11/25 09:37:07;;;;;;;12.70;6.30;;;;;;;4.32;60.54;97615.02;110324;1236;61077;-37
2023/11/25 09:39:34;;;;;;;14.00;6.60;;;;;;;4.28;60.89;97621.78;110269;1235;60330;-38
2023/11/25 09:42:01;;;;;;;11.10;6.00;;;;;;;4.31;60.65;97623.51;110316;1235;73707;-38
2023/11/25 09:44:28;;;;;;;13.10;7.20;;;;;;;4.33;60.55;97635.27;110241;1235;68133;-38
2023/11/25 09:46:55;;;;;;;10.00;6.00;;;;;;;4.36;60.66;97630.11;110264;1235;73213;-38
2023/11/25 09:49:22;;;;;;;10.20;6.10;;;;;;;4.43;60.56;97627.45;110291;1234;60338;-38
2023/11/25 09:51:49;;;;;;;11.10;6.00;;;;;;;4.52;60.23;97628.34;110315;1232;60480;-37
2023/11/25 09:54:20;;;;;;;13.40;7.50;;;;;;;4.56;59.80;97623.27;110239;1234;74018;-38
2023/11/25 09:56:50;;;;;;;13.20;6.30;;;;;;;4.50;59.46;97615.20;110344;1235;66425;-38
2023/11/25 09:59:19;;;;;;;13.10;7.60;;;;;;;4.42;59.86;97614.77;110332;1236;73226;-38
2023/11/25 10:01:46;;;;;;;16.60;8.20;;;;;;;4.38;60.11;97613.72;110277;1234;60394;-38
2023/11/25 10:04:14;;;;;;;14.10;7.10;;;;;;;4.32;60.34;97625.12;110346;1232;60292;-38
2023/11/25 10:06:41;;;;;;;16.20;7.00;;;;;;;4.23;60.56;97617.48;110230;1234;73174;-38
2023/11/25 10:09:11;;;;;;;13.90;7.00;;;;;;;4.15;60.98;97611.92;110316;1236;68096;-38
2023/11/25 10:11:42;;;;;;;20.60;9.40;;;;;;;4.15;61.28;97607.45;110286;1237;72971;-38
2023/11/25 10:14:13;;;;;;;14.40;6.70;;;;;;;4.27;61.28;97607.27;110302;1236;60283;-38
2023/11/25 10:16:44;;;;;;;17.40;7.80;;;;;;;4.39;60.55;97602.16;110320;1233;60334;-38
2023/11/25 10:19:18;;;;;;;15.80;6.90;;;;;;;4.52;59.82;97604.04;110280;1232;74322;-38
2023/11/25 10:21:47;;;;;;;31.70;13.60;;;;;;;4.65;59.55;97606.73;110314;1235;66662;-38
2023/11/25 10:24:14;;;;;;;10.10;5.50;;;;;;;4.72;59.22;97606.77;110315;1235;72231;-38
2023/11/25 10:26:41;;;;;;;10.40;4.60;;;;;;;4.79;58.82;97610.17;109525;1234;1003471;-38
2023/11/25 10:29:09;;;;;;;22.40;11.00;;;;;;;4.88;58.96;97611.59;110262;1235;60416;-38
2023/11/25 10:31:39;;;;;;;27.70;15.10;;;;;;;4.94;58.91;97614.58;110337;1237;73608;-38
2023/11/25 10:34:10;;;;;;;22.50;12.90;;;;;;;5.04;58.89;97616.63;110331;1237;67707;-38
2023/11/25 10:36:37;;;;;;;20.20;13.10;;;;;;;5.14;58.73;97620.59;110289;1236;71320;-38
2023/11/25 10:39:08;;;;;;;13.80;8.00;;;;;;;5.25;58.44;97623.95;110271;1237;60288;-38
2023/11/25 10:41:39;;;;;;;11.30;6.30;;;;;;;5.32;57.89;97627.09;110292;1236;60417;-38
2023/11/25 10:44:07;;;;;;;10.20;5.50;;;;;;;5.32;57.44;97626.09;110298;1235;74409;-38
2023/11/25 10:46:38;;;;;;;11.60;5.80;;;;;;;5.26;57.52;97629.23;110284;1237;67517;-38
2023/11/25 10:49:05;;;;;;;10.90;5.70;;;;;;;5.18;57.87;97635.38;110265;1236;71385;-38
2023/11/25 10:51:33;;;;;;;11.70;5.40;;;;;;;5.14;57.68;97631.17;110259;1235;60280;-38
2023/11/25 10:54:00;;;;;;;11.80;6.20;;;;;;;5.10;57.90;97629.66;110305;1235;60404;-37
2023/11/25 10:56:27;;;;;;;12.90;5.70;;;;;;;5.07;57.80;97630.95;110242;1232;74507;-37
2023/11/25 10:58:55;;;;;;;13.20;4.90;;;;;;;5.06;57.94;97633.30;110283;1237;66491;-38
2023/11/25 11:01:24;;;;;;;12.20;5.70;;;;;;;5.08;58.17;97632.95;110276;1235;73146;-37
2023/11/25 11:04:01;;;;;;;10.40;5.50;;;;;;;5.19;58.37;97639.90;110081;1234;60418;-37
2023/11/25 11:06:29;;;;;;;13.20;6.40;;;;;;;5.34;58.01;97639.63;110287;1235;60305;-38
2023/11/25 11:08:56;;;;;;;9.50;5.80;;;;;;;5.45;57.87;97635.84;110265;1233;74277;-37
2023/11/25 11:11:31;;;;;;;12.50;5.70;;;;;;;5.62;57.55;97634.88;110028;1240;68217;-38
2023/11/25 11:14:08;;;;;;;11.70;6.20;;;;;;;5.72;56.83;97635.89;110338;1237;71066;-38
2023/11/25 11:17:03;;;;;;;10.90;6.20;;;;;;;5.79;56.52;97634.65;108743;1235;1003261;-37
2023/11/25 11:19:41;;;;;;;10.00;6.10;;;;;;;5.82;56.55;97639.59;110269;1234;60433;-38
2023/11/25 11:22:10;;;;;;;12.50;6.40;;;;;;;5.89;56.83;97647.45;110293;1235;74287;-38
2023/11/25 11:25:07;;;;;;;13.70;6.90;;;;;;;5.97;56.39;97653.45;110341;1235;66434;-37
2023/11/25 11:27:43;;;;;;;12.60;6.40;;;;;;;6.07;55.89;97655.23;110313;1234;73103;-37
2023/11/25 11:30:17;;;;;;;13.00;7.40;;;;;;;6.16;55.58;97649.54;110297;1235;60292;-38
2023/11/25 11:32:43;;;;;;;15.40;7.70;;;;;;;6.18;55.50;97645.42;110299;1235;60449;-37
2023/11/25 11:35:12;;;;;;;11.30;6.30;;;;;;;6.20;54.88;97644.35;110288;1236;73290;-38
2023/11/25 11:37:46;;;;;;;14.50;7.00;;;;;;;6.26;54.87;97649.57;110292;1232;68158;-38
2023/11/25 11:40:13;;;;;;;13.00;6.30;;;;;;;6.37;54.77;97649.88;110253;1234;72385;-38
2023/11/25 11:42:40;;;;;;;15.80;7.00;;;;;;;6.48;54.52;97653.42;110246;1237;60298;-38
2023/11/25 11:45:11;;;;;;;15.60;7.10;;;;;;;6.53;54.20;97650.85;110037;1235;60436;-38
2023/11/25 11:47:39;;;;;;;15.70;6.40;;;;;;;6.62;53.92;97651.45;110299;1234;74278;-38
2023/11/25 11:50:10;;;;;;;12.90;5.90;;;;;;;6.71;53.48;97651.42;110277;1235;67903;-38
2023/11/25 11:53:12;;;;;;;13.10;5.70;;;;;;;6.73;52.86;97646.59;110267;1235;73100;-38
2023/11/25 11:55:49;;;;;;;13.50;6.20;;;;;;;6.64;53.10;97642.77;110040;1237;60366;-38
2023/11/25 11:58:19;;;;;;;11.30;5.40;;;;;;;6.63;53.20;97639.38;110258;1234;60397;-38
2023/11/25 12:00:52;;;;;;;10.00;4.30;;;;;;;6.61;53.39;97641.20;110278;1232;74397;-38
2023/11/25 12:03:19;;;;;;;15.50;6.70;;;;;;;6.50;53.31;97645.89;110265;1235;67831;-38
2023/11/25 12:05:47;;;;;;;9.30;4.50;;;;;;;6.35;53.71;97649.33;110279;1235;73076;-38
2023/11/25 12:08:14;;;;;;;10.70;5.30;;;;;;;6.16;54.00;97643.85;110254;1233;60436;-38
2023/11/25 12:10:41;;;;;;;11.20;5.00;;;;;;;5.91;54.59;97643.55;110265;1235;60368;-38
2023/11/25 12:13:12;;;;;;;11.40;5.40;;;;;;;5.69;55.21;97646.46;110283;1235;74002;-38
2023/11/25 12:15:38;;;;;;;12.40;5.30;;;;;;;5.46;55.83;97646.38;110278;1235;68111;-38
2023/11/25 12:18:05;;;;;;;13.60;5.60;;;;;;;5.24;56.36;97648.02;110256;1235;73084;-38
2023/11/25 12:20:33;;;;;;;10.00;5.30;;;;;;;5.06;56.77;97651.79;110288;1233;60290;-38
2023/11/25 12:23:06;;;;;;;11.90;5.80;;;;;;;4.88;57.13;97646.42;110272;1233;60397;-36
2023/11/25 12:25:35;;;;;;;11.30;5.90;;;;;;;4.70;57.69;97640.48;110312;1238;73646;-37
2023/11/25 12:28:07;;;;;;;11.10;5.50;;;;;;;4.56;58.17;97626.02;110337;1235;66464;-37
2023/11/25 12:30:37;;;;;;;14.10;6.00;;;;;;;4.42;58.63;97617.16;110292;1235;70256;-37
2023/11/25 12:33:07;;;;;;;11.40;5.60;;;;;;;4.33;59.12;97615.20;110287;1234;60381;-37
2023/11/25 12:35:41;;;;;;;;;;;;;;;4.27;59.63;97624.29;110310;1235;60333;-37
2023/11/25 12:38:08;;;;;;;12.10;5.50;;;;;;;4.19;59.88;97624.77;110268;1234;74030;-37
2023/11/25 12:40:44;;;;;;;12.40;5.90;;;;;;;4.11;60.42;97635.75;110288;1236;67949;-37
2023/11/25 12:43:11;;;;;;;14.40;6.60;;;;;;;4.06;60.76;97641.27;110271;1237;73079;-37
2023/11/25 12:45:42;;;;;;;17.00;6.10;;;;;;;4.03;60.95;97646.02;110270;1237;60429;-37
2023/11/25 12:48:11;;;;;;;15.70;6.60;;;;;;;4.00;61.21;97648.82;110291;1235;60407;-38
2023/11/25 12:51:01;;;;;;;13.40;6.20;;;;;;;3.96;61.39;97640.10;110286;1236;72657;-37
2023/11/25 12:53:28;;;;;;;10.30;5.90;;;;;;;3.90;61.76;97630.59;110307;1235;66791;-38
2023/11/25 12:55:57;;;;;;;10.30;6.20;;;;;;;3.88;61.88;97634.37;110267;1235;73552;-38
2023/11/25 12:58:23;;;;;;;12.50;6.20;;;;;;;3.84;61.97;97633.02;110251;1233;59767;-38
2023/11/25 13:00:52;;;;;;;16.60;7.00;;;;;;;3.84;62.22;97632.86;110254;1235;60422;-38
2023/11/25 13:03:31;;;;;;;15.20;7.10;;;;;;;3.85;62.55;97628.73;110312;1236;72543;-38
2023/11/25 13:06:01;;;;;;;;;;;;;;;3.86;62.68;97626.46;110300;1235;68095;-38
2023/11/25 13:08:33;;;;;;;12.10;6.50;;;;;;;3.86;62.85;97632.20;110258;1235;72690;-38
2023/11/25 13:11:01;;;;;;;10.70;6.20;;;;;;;3.84;63.16;97631.64;110283;1236;60506;-38
2023/11/25 13:13:28;;;;;;;10.70;6.30;;;;;;;3.87;63.31;97627.02;110337;1233;60292;-38
2023/11/25 13:15:57;;;;;;;13.30;5.90;;;;;;;3.93;63.11;97622.89;110272;1234;74175;-38
2023/11/25 13:18:24;;;;;;;13.10;6.60;;;;;;;3.91;62.89;97625.32;110267;1235;68173;-38
2023/11/25 13:20:52;;;;;;;12.50;6.30;;;;;;;3.85;63.00;97629.95;110284;1236;72398;-38
2023/11/25 13:23:19;;;;;;;14.20;6.60;;;;;;;3.79;63.39;97635.83;110298;1232;60358;-38
2023/11/25 13:25:47;;;;;;;15.80;6.40;;;;;;;3.77;63.42;97637.64;110282;1234;60407;-38
2023/11/25 13:28:14;;;;;;;14.00;6.40;;;;;;;3.75;63.14;97640.34;110331;1237;74137;-38
2023/11/25 13:30:42;;;;;;;12.20;5.90;;;;;;;3.71;63.32;97643.89;110275;1235;68120;-38
2023/11/25 13:33:12;;;;;;;14.50;6.90;;;;;;;3.67;63.29;97641.20;110335;1234;71165;-38
2023/11/25 13:35:38;;;;;;;8.80;4.60;;;;;;;3.60;63.20;97640.16;110292;1234;60829;-38
2023/11/25 13:38:06;;;;;;;15.50;6.60;;;;;;;3.50;63.41;97646.02;110273;1234;60406;-38
2023/11/25 13:40:33;;;;;;;16.70;6.90;;;;;;;3.44;63.43;97648.12;110269;1233;74091;-38
2023/11/25 13:43:13;;;;;;;13.10;6.40;;;;;;;3.39;63.61;97647.19;110249;1236;68195;-38
2023/11/25 13:45:41;;;;;;;13.40;6.00;;;;;;;3.31;63.82;97645.18;110260;1234;72850;-38
2023/11/25 13:48:10;;;;;;;16.40;7.10;;;;;;;3.25;63.82;97650.35;110298;1235;60567;-38
2023/11/25 13:50:37;;;;;;;13.30;7.30;;;;;;;3.19;63.92;97648.69;110296;1233;60404;-38
2023/11/25 13:53:05;;;;;;;13.00;6.50;;;;;;;3.11;63.99;97639.50;110305;1236;73579;-38
2023/11/25 13:55:37;;;;;;;14.80;6.00;;;;;;;3.06;64.14;97645.00;110280;1235;66647;-37
2023/11/25 13:58:06;;;;;;;11.00;6.00;;;;;;;3.05;64.39;97654.77;110293;1235;72719;-38
2023/11/25 14:00:34;;;;;;;13.00;7.10;;;;;;;3.02;64.37;97659.84;110295;1236;60407;-38
2023/11/25 14:03:01;;;;;;;14.80;7.60;;;;;;;2.97;64.40;97657.66;110238;1235;60389;-38
2023/11/25 14:05:30;;;;;;;13.10;6.80;;;;;;;2.92;64.60;97653.45;110250;1234;73851;-38
2023/11/25 14:07:57;;;;;;;14.30;5.70;;;;;;;2.92;64.65;97653.66;110251;1236;67885;-38
2023/11/25 14:10:24;;;;;;;13.60;7.10;;;;;;;2.96;64.78;97653.44;110234;1234;71967;-38
2023/11/25 14:12:51;;;;;;;10.70;5.70;;;;;;;3.04;64.82;97652.59;110269;1235;60285;-38
2023/11/25 14:15:18;;;;;;;11.10;6.30;;;;;;;3.06;64.68;97648.51;110272;1237;60400;-38
2023/11/25 14:17:45;;;;;;;9.40;5.70;;;;;;;3.07;64.92;97649.90;110266;1233;74233;-39
2023/11/25 14:20:15;;;;;;;10.10;5.80;;;;;;;3.08;65.05;97653.45;110264;1234;68008;-36
2023/11/25 14:22:46;;;;;;;13.70;6.60;;;;;;;3.08;65.27;97648.55;110264;1234;73162;-38
2023/11/25 14:25:17;;;;;;;17.70;7.10;;;;;;;3.05;65.10;97643.23;110262;1236;60247;-38
2023/11/25 14:27:45;;;;;;;12.90;6.20;;;;;;;3.01;65.02;97638.61;110275;1238;60431;-38
2023/11/25 14:30:12;;;;;;;15.80;7.90;;;;;;;2.92;64.70;97642.48;110267;1236;74317;-38
2023/11/25 14:32:39;;;;;;;15.50;7.30;;;;;;;2.79;64.89;97648.41;110298;1236;66256;-37
2023/11/25 14:35:09;;;;;;;;;;;;;;;2.72;65.09;97649.00;110311;1234;72555;-37
2023/11/25 14:37:36;;;;;;;11.30;5.70;;;;;;;2.63;65.26;97652.17;110254;1235;60295;-37
2023/11/25 14:40:03;;;;;;;12.60;6.20;;;;;;;2.55;65.61;97644.89;110287;1234;60384;-37
2023/11/25 14:42:33;;;;;;;10.60;6.00;;;;;;;2.50;65.81;97646.39;110260;1234;72284;-37
2023/11/25 14:45:02;;;;;;;12.00;6.00;;;;;;;2.45;65.82;97652.23;110287;1234;68136;-37
2023/11/25 14:47:29;;;;;;;11.90;6.60;;;;;;;2.37;65.85;97656.99;110267;1235;73213;-37
2023/11/25 14:49:56;;;;;;;12.50;6.40;;;;;;;2.24;66.24;97665.50;110307;1234;60257;-38
2023/11/25 14:52:23;;;;;;;17.00;7.20;;;;;;;2.08;66.48;97674.51;110393;1234;60400;-38
2023/11/25 14:54:50;;;;;;;13.00;6.80;;;;;;;2.02;66.92;97669.21;110290;1234;73927;-38
2023/11/25 14:57:19;;;;;;;10.70;6.10;;;;;;;2.07;67.13;97666.22;110248;1233;68218;-38
2023/11/25 14:59:46;;;;;;;12.90;6.40;;;;;;;2.10;67.38;97664.98;110271;1236;73060;-38
2023/11/25 15:02:12;;;;;;;12.30;6.60;;;;;;;2.12;67.71;97664.36;110236;1233;60445;-38
2023/11/25 15:04:39;;;;;;;15.90;7.60;;;;;;;2.14;67.67;97665.70;110315;1234;60406;-38
2023/11/25 15:07:06;;;;;;;15.80;7.60;;;;;;;2.14;67.67;97673.04;110316;1237;74189;-38
2023/11/25 15:09:33;;;;;;;20.30;10.80;;;;;;;2.15;67.56;97677.50;110297;1236;67929;-37
2023/11/25 15:12:00;;;;;;;14.40;7.70;;;;;;;2.13;67.72;97676.30;110247;1234;73100;-38
2023/11/25 15:14:27;;;;;;;12.30;7.90;;;;;;;2.11;67.78;97677.08;107185;1234;1003733;-38
2023/11/25 15:16:54;;;;;;;13.80;8.10;;;;;;;2.09;67.90;97682.77;110241;1236;59461;-38
2023/11/25 15:19:21;;;;;;;15.00;7.60;;;;;;;2.06;67.87;97679.41;110307;1233;60465;-38
2023/11/25 15:21:50;;;;;;;16.10;6.80;;;;;;;2.03;67.90;97674.75;110351;1235;60308;-38
2023/11/25 15:24:19;;;;;;;12.80;6.60;;;;;;;2.00;68.48;97663.45;110313;1233;72843;-38
2023/11/25 15:26:46;;;;;;;15.70;7.50;;;;;;;2.04;68.22;97664.54;110242;1236;60751;-38