Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:03:59;;;;;;;;;;;28.10;38.40;;;26.22;39.84;100608.97;12243131;19;19967;-84
2022/08/18 00:08:00;;;;;;;;;;;28.20;38.40;;;26.43;40.33;100659.03;12242520;19;19926;-84
2022/08/18 00:12:05;;;;;;;;;;;28.00;38.40;;;26.38;40.40;100665.00;12245230;19;19919;-84
2022/08/18 00:16:07;;;;;;;;;;;28.00;38.50;;;26.28;40.34;100651.06;12252804;19;19968;-84
2022/08/18 00:20:15;;;;;;;;;;;27.90;38.60;;;26.30;39.99;100661.56;12251235;19;19923;-84
2022/08/18 00:24:17;;;;;;;;;;;27.90;38.60;;;26.24;40.54;100652.47;12254233;19;19922;-83
2022/08/18 00:28:18;;;;;;;;;;;27.80;38.70;;;26.26;40.52;100659.28;12253295;19;19947;-84
2022/08/18 00:32:30;;;;;;;;;;;27.80;38.80;;;25.86;40.65;100595.63;12250722;19;19922;-84
2022/08/18 00:36:32;;;;;;;;;;;27.80;38.80;;;26.21;40.20;100653.66;12251428;19;19933;-83
2022/08/18 00:40:43;;;;;;;;;;;27.80;38.90;;;26.16;40.76;100641.88;12249585;19;20253;-83
2022/08/18 00:44:44;;;;;;;;;;;27.70;38.90;;;26.13;40.35;100642.25;12249006;19;19919;-84
2022/08/18 00:48:47;;;;;;;;;;;27.70;39.00;;;26.13;40.46;100642.25;12251295;19;20011;-84
2022/08/18 00:52:57;;;;;;;;;;;27.70;39.00;;;26.03;40.63;100637.19;12247085;19;19973;-83
2022/08/18 00:57:02;;;;;;;;;;;27.60;39.00;;;25.97;40.51;100625.38;12251719;19;20258;-83
2022/08/18 01:01:07;;;;;;;;;;;27.60;39.10;;;26.00;40.71;100626.84;12248511;19;19923;-84
2022/08/18 01:05:29;;;;;;;;;;;27.60;39.10;;;26.03;40.55;100646.06;12249637;19;19921;-84
2022/08/18 01:09:30;;;;;;;;;;;27.60;39.10;;;25.95;40.82;100629.25;12248744;19;19923;-84
2022/08/18 01:13:32;;;;;;;;;;;27.50;39.10;;;25.71;40.94;100603.66;12247916;19;20317;-84
2022/08/18 01:22:03;;;;;;;;;;;27.40;39.10;;;25.83;40.84;100639.59;12244383;19;19915;-84
2022/08/18 01:26:05;;;;;;;;;;;27.40;39.20;;;25.68;41.37;100633.44;12249932;19;19922;-86
2022/08/18 01:30:11;;;;;;;;;;;27.40;39.30;;;25.65;41.58;100636.47;12253498;19;19926;-85
2022/08/18 01:34:12;;;;;;;;;;;27.20;39.30;;;25.63;41.34;100641.16;12254671;19;19935;-85
2022/08/18 01:38:17;;;;;;;;;;;27.20;39.30;;;25.63;41.08;100641.16;12250713;19;19934;-85
2022/08/18 01:42:19;;;;;;;;;;;27.20;39.40;;;25.15;41.32;100566.72;12249690;19;19922;-85
2022/08/18 01:46:22;;;;;;;;;;;27.20;39.40;;;25.40;41.44;100607.34;12252634;19;19926;-85
2022/08/18 01:50:24;;;;;;;;;;;27.10;39.40;;;25.39;41.42;100608.38;12251933;19;19914;-85
2022/08/18 01:54:28;;;;;;;;;;;27.00;39.40;;;25.40;41.18;100615.38;12251266;19;19922;-85
2022/08/18 01:58:31;;;;;;;;;;;27.00;39.50;;;25.46;41.16;100619.16;12252339;19;20253;-85
2022/08/18 02:02:33;;;;;;;;;;;27.00;39.50;;;25.34;41.34;100610.75;12247174;19;19911;-85
2022/08/18 02:06:34;;;;;;;;;;;27.00;39.50;;;25.23;41.29;100605.88;12250046;19;19926;-85
2022/08/18 02:10:36;;;;;;;;;;;26.90;39.60;;;25.25;41.86;100611.84;12246181;19;19977;-85
2022/08/18 02:14:38;;;;;;;;;;;26.90;39.60;;;24.95;41.30;100563.69;12247772;19;19915;-84
2022/08/18 02:18:39;;;;;;;;;;;26.80;39.60;;;24.91;41.45;100570.44;12248767;19;19919;-84
2022/08/18 02:22:41;;;;;;;;;;;26.90;39.70;;;25.16;41.86;100603.91;12245029;19;19949;-85
2022/08/18 02:26:43;;;;;;;;;;;26.80;39.70;;;25.11;41.67;100600.97;12247890;19;19919;-85
2022/08/18 02:30:45;;;;;;;;;;;26.70;39.70;;;24.60;41.73;100523.31;12243932;19;19994;-85
2022/08/18 02:34:46;;;;;;;;;;;26.70;39.80;;;25.11;41.96;100603.63;12242642;19;19927;-84
2022/08/18 02:38:48;;;;;;;;;;;26.60;39.80;;;24.91;41.87;100570.44;12244775;19;19939;-84
2022/08/18 02:42:51;;;;;;;;;;;26.60;39.80;;;24.97;41.48;100587.56;12242692;19;19929;-85
2022/08/18 02:46:55;;;;;;;;;;;26.80;40.00;;;25.02;41.97;100595.88;12245637;19;19922;-84
2022/08/18 02:51:11;;;;;;;;;;;26.50;39.80;;;24.87;41.94;100588.66;12243273;19;20277;-85
2022/08/18 02:55:12;;;;;;;;;;;26.40;39.80;;;24.87;41.86;100594.00;12246273;19;20401;-84
2022/08/18 02:59:18;;;;;;;;;;;26.50;39.90;;;24.84;42.25;100589.00;12245476;19;19918;-85
2022/08/18 03:03:20;;;;;;;;;;;26.40;40.00;;;24.88;41.97;100601.00;12243450;19;19911;-85
2022/08/18 03:07:21;;;;;;;;;;;26.40;40.10;;;24.88;42.07;100592.16;12244985;19;19987;-84
2022/08/18 03:11:27;;;;;;;;;;;26.40;40.10;;;24.82;42.03;100580.38;12243317;19;19926;-85
2022/08/18 03:15:28;;;;;;;;;;;26.30;40.00;;;24.78;41.94;100580.91;12244944;19;19935;-84
2022/08/18 03:19:30;;;;;;;;;;;26.30;40.00;;;24.81;41.91;100592.03;12245367;19;19947;-85
2022/08/18 03:23:32;;;;;;;;;;;26.30;40.10;;;24.73;41.93;100590.31;12244143;19;19946;-85
2022/08/18 03:27:34;;;;;;;;;;;26.30;40.20;;;24.73;41.98;100594.78;12242181;19;20302;-85
2022/08/18 03:31:37;;;;;;;;;;;26.30;40.20;;;24.71;42.20;100594.16;12237832;19;19914;-84
2022/08/18 03:35:40;;;;;;;;;;;26.50;40.40;;;24.71;42.25;100600.34;12240033;19;19918;-84
2022/08/18 03:39:41;;;;;;;;;;;26.40;40.40;;;24.67;42.54;100596.34;12240988;19;20357;-85
2022/08/18 03:43:43;;;;;;;;;;;26.20;40.30;;;24.70;42.36;100609.34;12241351;19;19914;-85
2022/08/18 03:47:45;;;;;;;;;;;26.20;40.40;;;24.58;42.38;100594.75;12253046;19;19946;-84
2022/08/18 03:51:47;;;;;;;;;;;26.20;40.40;;;24.63;42.10;100610.25;12250236;19;19974;-85
2022/08/18 03:55:49;;;;;;;;;;;26.20;40.40;;;24.52;42.18;100595.50;12253658;19;19922;-85
2022/08/18 03:59:50;;;;;;;;;;;26.10;40.40;;;24.46;42.70;100602.34;12252761;19;19919;-83
2022/08/18 04:03:57;;;;;;;;;;;26.00;40.40;;;24.51;42.59;100607.97;12252854;19;19921;-84
2022/08/18 04:07:59;;;;;;;;;;;26.00;40.50;;;24.46;42.84;100604.19;12254085;19;19962;-84
2022/08/18 04:12:11;;;;;;;;;;;26.00;40.50;;;24.48;42.93;100607.53;12249187;19;19923;-84
2022/08/18 04:16:12;;;;;;;;;;;26.00;40.60;;;24.40;42.46;100604.88;12255314;19;19921;-84
2022/08/18 04:20:15;;;;;;;;;;;25.90;40.50;;;24.38;42.69;100599.72;12251314;19;19919;-85
2022/08/18 04:24:17;;;;;;;;;;;25.90;40.60;;;24.33;42.71;100607.44;12247762;19;19926;-84
2022/08/18 04:28:18;;;;;;;;;;;25.90;41.00;;;24.34;42.55;100617.09;12253515;19;19921;-84
2022/08/18 04:32:20;;;;;;;;;;;25.90;40.70;;;24.37;42.56;100621.25;12247708;19;19921;-85
2022/08/18 04:36:21;;;;;;;;;;;25.90;40.70;;;24.37;43.09;100630.09;12251739;19;19925;-85
2022/08/18 04:40:25;;;;;;;;;;;25.80;40.70;;;24.06;42.77;100579.41;12238087;19;20254;-85
2022/08/18 04:44:26;;;;;;;;;;;25.90;40.80;;;24.00;42.98;100575.59;12248518;19;19914;-84
2022/08/18 04:48:33;;;;;;;;;;;25.80;40.80;;;24.21;43.09;100609.66;12242866;19;19967;-84
2022/08/18 04:56:54;;;;;;;;;;;25.80;40.80;;;24.31;43.08;100627.31;12249084;19;19995;-84
2022/08/18 05:00:58;;;;;;;;;;;25.80;40.90;;;24.27;43.01;100635.66;12235914;19;19930;-84
2022/08/18 05:05:00;;;;;;;;;;;25.80;40.90;;;24.33;42.86;100642.16;12249264;19;19918;-85
2022/08/18 05:09:05;;;;;;;;;;;25.80;41.00;;;24.33;43.00;100655.50;12248839;19;19991;-85
2022/08/18 05:13:07;;;;;;;;;;;25.80;41.00;;;24.24;43.27;100646.69;12243241;19;19927;-84
2022/08/18 05:17:09;;;;;;;;;;;25.80;41.10;;;24.23;43.13;100639.69;12248103;19;19906;-85
2022/08/18 05:21:12;;;;;;;;;;;25.80;41.60;;;24.27;43.24;100634.81;12244962;19;19995;-85
2022/08/18 05:25:14;;;;;;;;;;;25.80;41.30;;;24.37;43.19;100646.09;12248189;19;19936;-85
2022/08/18 05:29:16;;;;;;;;;;;25.80;41.30;;;24.36;43.36;100647.13;12245492;19;19918;-84
2022/08/18 05:33:18;;;;;;;;;;;26.00;41.50;;;24.34;43.22;100638.44;12244360;19;19929;-84
2022/08/18 05:37:31;;;;;;;;;;;25.90;41.40;;;24.37;43.46;100645.28;12245845;19;19931;-84
2022/08/18 05:41:35;;;;;;;;;;;25.90;41.40;;;24.12;43.20;100588.56;12235239;19;19915;-86
2022/08/18 05:45:39;;;;;;;;;;;25.90;41.50;;;24.45;43.64;100629.25;12246676;19;20253;-84
2022/08/18 05:49:43;;;;;;;;;;;26.00;41.60;;;24.68;43.59;100658.59;12241102;19;19915;-83
2022/08/18 05:58:11;;;;;;;;;;;26.10;41.80;;;24.75;43.31;100640.03;12247782;19;20242;-84
2022/08/18 06:02:34;;;;;;;;;;;26.20;41.90;;;24.88;43.75;100649.09;12247061;19;19936;-84
2022/08/18 06:06:35;;;;;;;;;;;26.30;42.00;;;24.87;43.84;100643.91;12253789;19;19921;-83
2022/08/18 06:10:42;;;;;;;;;;;26.30;42.10;;;25.06;43.49;100658.63;12249571;19;19907;-84
2022/08/18 06:14:44;;;;;;;;;;;26.60;42.20;;;25.07;43.88;100649.59;12250743;19;19918;-84
2022/08/18 06:19:01;;;;;;;;;;;26.60;42.20;;;25.20;43.82;100657.03;12251118;19;20316;-84
2022/08/18 06:23:28;;;;;;;;;;;26.50;42.10;;;25.28;43.88;100656.97;12245818;19;19971;-86
2022/08/18 06:27:54;;;;;;;;;;;26.60;42.10;;;25.26;43.50;100648.28;12250408;19;19918;-85
2022/08/18 06:32:16;;;;;;;;;;;26.70;42.10;;;25.39;44.03;100664.53;12246129;19;19925;-85
2022/08/18 06:36:24;;;;;;;;;;;27.00;42.20;;;25.48;43.61;100673.28;12248246;19;20326;-85
2022/08/18 06:40:25;;;;;;;;;;;26.80;42.00;;;25.52;43.82;100663.88;12249206;19;19970;-85
2022/08/18 06:44:53;;;;;;;;;;;26.90;42.00;;;25.65;43.50;100679.28;12249430;19;19917;-85
2022/08/18 06:48:58;;;;;;;;;;;27.00;41.90;;;25.66;43.74;100671.06;12248420;19;19922;-85
2022/08/18 06:53:04;;;;;;;;;;;27.10;41.80;;;25.84;43.73;100684.09;12244209;19;20317;-84
2022/08/18 06:57:20;;;;;;;;;;;27.20;41.80;;;25.93;43.95;100685.66;12231503;19;19934;-84
2022/08/18 07:01:23;;;;;;;;;;;27.20;41.40;;;25.91;43.86;100677.00;12245969;19;20253;-84
2022/08/18 07:05:26;;;;;;;;;;;27.30;41.60;;;26.09;43.40;100700.69;12251515;19;19907;-84
2022/08/18 07:09:33;;;;;;;;;;;27.50;41.60;;;26.05;43.78;100683.34;12250980;19;19962;-84
2022/08/18 07:13:39;;;;;;;;;;;27.50;41.70;;;26.16;43.49;100695.41;12248389;19;19907;-84
2022/08/18 07:17:41;;;;;;;;;;;27.60;41.70;;;26.27;43.64;100692.22;12248458;19;19919;-84
2022/08/18 07:21:43;;;;;;;;;;;27.70;41.60;;;26.35;43.85;100692.13;12251480;19;19945;-83
2022/08/18 07:25:47;;;;;;;;;;;27.80;41.60;;;26.43;43.85;100688.50;12261922;19;19990;-84
2022/08/18 07:30:04;;;;;;;;;;;27.80;41.40;;;26.62;43.68;100693.25;12256661;19;19927;-84
2022/08/18 07:34:07;;;;;;;;;;;27.90;41.60;;;26.68;43.39;100681.81;12261837;19;20305;-84
2022/08/18 07:38:37;;;;;;;;;;;28.00;42.00;;;26.76;43.37;100680.00;12262341;19;19911;-84
2022/08/18 07:43:22;;;;;;;;;;;28.10;41.50;;;26.89;43.34;100691.66;12255232;19;19918;-84
2022/08/18 07:47:32;;;;;;;;;;;28.20;41.50;;;27.04;43.64;100694.28;12252855;19;22298;-84
2022/08/18 07:51:56;;;;;;;;;;;28.40;41.50;;;26.98;43.54;100662.03;12255662;19;19940;-84
2022/08/18 07:56:03;;;;;;;;;;;28.50;41.50;;;27.23;43.15;100687.44;12258886;19;20325;-84
2022/08/18 08:00:17;;;;;;;;;;;28.60;41.40;;;27.35;43.37;100702.00;12257702;19;19923;-85
2022/08/18 08:04:28;;;;;;;;;;;28.60;41.30;;;27.42;43.45;100693.16;12258702;19;19926;-84
2022/08/18 08:08:36;;;;;;;;;;;28.70;41.30;;;27.53;43.51;100698.78;12256896;19;19923;-84
2022/08/18 08:12:43;;;;;;;;;;;29.10;41.40;;;27.61;43.55;100705.88;12252625;19;19910;-84
2022/08/18 08:16:49;;;;;;;;;;;28.90;41.30;;;27.71;43.23;100710.88;12256348;19;19947;-84
2022/08/18 08:20:58;;;;;;;;;;;29.00;41.30;;;27.47;43.26;100651.31;12254846;19;19943;-84
2022/08/18 08:25:18;;;;;;;;;;;29.10;41.30;;;27.86;43.48;100698.19;12255059;19;19919;-84
2022/08/18 08:29:34;;;;;;;;;;;29.20;41.40;;;28.03;43.36;100709.44;12244025;19;19922;-83
2022/08/18 08:33:46;;;;;;;;;;;29.30;41.60;;;28.19;43.32;100714.44;12254272;19;19910;-84
2022/08/18 08:37:56;;;;;;;;;;;29.30;41.50;;;28.29;43.35;100703.31;12255058;19;19939;-84
2022/08/18 08:42:07;;;;;;;;;;;29.50;41.50;;;28.46;43.12;100703.78;12253234;19;19919;-85
2022/08/18 08:46:23;;;;;;;;;;;29.70;41.70;;;28.72;43.33;100707.59;12256343;19;19927;-84
2022/08/18 08:50:28;;;;;;;;;;;29.90;41.70;;;28.86;43.29;100702.00;12252646;19;19991;-84
2022/08/18 08:54:52;;;;;;;;;;;30.10;41.30;;;29.06;43.00;100710.13;12254819;19;19919;-83
2022/08/18 08:58:59;;;;;;;;;;;30.20;41.20;;;29.15;42.97;100691.09;12250731;19;19911;-84
2022/08/18 09:03:25;;;;;;;;;;;30.40;41.20;;;29.25;43.05;100675.38;12250283;19;20333;-84
2022/08/18 09:07:46;;;;;;;;;;;30.50;41.10;;;29.61;42.58;100695.56;12247141;19;19939;-84
2022/08/18 09:12:24;;;;;;;;;;;30.70;41.20;;;29.87;42.62;100698.22;12246096;19;19918;-85
2022/08/18 09:16:46;;;;;;;;;;;30.90;41.20;;;30.12;42.80;100694.81;12250814;19;19918;-85
2022/08/18 09:21:14;;;;;;;;;;;31.10;41.10;;;30.36;42.32;100691.41;12252219;19;19984;-84
2022/08/18 09:25:41;;;;;;;;;;;31.40;41.00;;;30.60;42.48;100672.81;12252909;19;19932;-84
2022/08/18 09:29:55;;;;;;;;;;;31.60;40.50;;;30.74;42.39;100658.16;12251092;19;19918;-84
2022/08/18 09:34:16;;;;;;;;;;;31.80;40.20;;;31.09;42.36;100663.09;12247178;19;19915;-84
2022/08/18 09:43:04;;;;;;;;;;;32.40;40.70;;;31.48;42.01;100651.09;12244991;19;19993;-84
2022/08/18 09:47:07;;;;;;;;;;;32.60;40.20;;;31.67;41.79;100649.22;12251289;19;19928;-84
2022/08/18 09:51:15;;;;;;;;;;;32.80;40.40;;;31.91;41.35;100652.88;12247253;19;19929;-84
2022/08/18 09:55:16;;;;;;;;;;;33.00;39.90;;;32.12;41.58;100643.47;12250605;19;19932;-84
2022/08/18 09:59:36;;;;;;;;;;;33.20;39.80;;;32.36;41.26;100632.75;12250919;19;19935;-84
2022/08/18 10:03:37;;;;;;;;;;;33.40;39.80;;;32.56;41.46;100627.88;12249924;19;19927;-84
2022/08/18 10:07:47;;;;;;;;;;;33.60;39.40;;;32.80;41.33;100627.91;12243717;19;19907;-84
2022/08/18 10:12:15;;;;;;;;;;;33.90;39.40;;;33.02;40.86;100620.88;12241247;19;19915;-85
2022/08/18 10:16:28;;;;;;;;;;;34.00;38.80;;;33.23;40.94;100615.94;12237606;19;19923;-85
2022/08/18 10:20:41;;;;;;;;;;;34.30;39.50;;;33.44;40.72;100607.19;12248995;19;19918;-84
2022/08/18 10:24:53;;;;;;;;;;;34.50;38.80;;;33.64;40.13;100595.13;12248619;19;19922;-84
2022/08/18 10:29:04;;;;;;;;;;;34.70;38.70;;;33.77;39.91;100586.72;12250308;19;19915;-85
2022/08/18 10:33:07;;;;;;;;;;;34.90;38.60;;;34.12;40.27;100618.31;12250184;19;19921;-85
2022/08/18 10:37:21;;;;;;;;;;;35.10;38.40;;;34.27;39.74;100617.72;12249799;19;19922;-85
2022/08/18 10:41:27;;;;;;;;;;;35.30;39.30;;;34.40;39.37;100612.00;12248430;19;19919;-85
2022/08/18 10:45:46;;;;;;;;;;;35.50;38.90;;;34.53;39.57;100602.72;12249989;19;19919;-85
2022/08/18 10:49:49;;;;;;;;;;;35.60;38.20;;;34.76;39.39;100613.44;12252190;19;20341;-89
2022/08/18 10:54:15;;;;;;;;;;;35.80;38.10;;;34.88;39.06;100588.91;12251015;19;19919;-86
2022/08/18 10:58:36;;;;;;;;;;;36.00;37.80;;;34.92;38.66;100568.34;12249600;19;19914;-86
2022/08/18 11:02:45;;;;;;;;;;;36.10;38.10;;;35.18;38.61;100593.97;12246532;19;19926;-86
2022/08/18 11:06:50;;;;;;;;;;;36.30;37.90;;;35.21;38.52;100565.50;12252104;19;19911;-85
2022/08/18 11:10:53;;;;;;;;;;;36.40;37.40;;;35.40;38.71;100579.56;12248861;19;19978;-85
2022/08/18 11:15:04;;;;;;;;;;;36.50;37.40;;;35.60;38.07;100582.56;12248301;19;19915;-86
2022/08/18 11:19:11;;;;;;;;;;;36.70;37.70;;;35.35;37.65;100525.19;12245044;19;19919;-85
2022/08/18 11:23:15;;;;;;;;;;;37.00;37.50;;;35.56;38.06;100545.25;12244835;19;19937;-84
2022/08/18 11:27:19;;;;;;;;;;;36.80;36.70;;;35.81;37.78;100569.19;12244673;19;19907;-85
2022/08/18 11:31:21;;;;;;;;;;;36.90;36.90;;;35.97;37.62;100567.44;12243148;19;19922;-86
2022/08/18 11:35:48;;;;;;;;;;;37.10;36.70;;;36.06;37.95;100583.06;12248100;19;19911;-85
2022/08/18 11:39:51;;;;;;;;;;;37.20;36.80;;;36.04;37.38;100568.88;12247026;19;20289;-85
2022/08/18 11:44:02;;;;;;;;;;;37.20;36.50;;;36.03;37.24;100569.16;12246443;19;20268;-85
2022/08/18 11:48:25;;;;;;;;;;;37.30;36.70;;;36.01;37.51;100574.84;12244535;19;20003;-86
2022/08/18 11:52:28;;;;;;;;;;;37.30;36.50;;;35.88;37.44;100564.38;12244906;19;19925;-84
2022/08/18 11:56:32;;;;;;;;;;;37.20;36.20;;;35.76;37.23;100541.97;12249502;19;19911;-84
2022/08/18 12:00:46;;;;;;;;;;;37.20;36.40;;;35.84;37.30;100561.34;12245917;19;19922;-85
2022/08/18 12:04:51;;;;;;;;;;;37.20;36.40;;;35.74;37.44;100539.50;12250516;19;19918;-84
2022/08/18 12:09:01;;;;;;;;;;;37.10;36.20;;;35.81;37.09;100553.72;12256275;19;19931;-85
2022/08/18 12:13:03;;;;;;;;;;;37.10;36.30;;;35.89;37.25;100561.41;12249966;19;19940;-86
2022/08/18 12:17:06;;;;;;;;;;;37.10;36.30;;;36.03;37.19;100548.22;12254584;19;19926;-84
2022/08/18 12:21:09;;;;;;;;;;;37.20;36.30;;;36.24;36.72;100559.28;12252114;19;20262;-85
2022/08/18 12:25:13;;;;;;;;;;;37.30;36.30;;;36.26;36.83;100544.34;12248209;19;20002;-86
2022/08/18 12:29:17;;;;;;;;;;;37.40;36.30;;;36.34;36.68;100541.13;12252530;19;19915;-87
2022/08/18 12:33:18;;;;;;;;;;;37.50;35.80;;;36.42;36.75;100555.34;12251544;19;19922;-86
2022/08/18 12:37:22;;;;;;;;;;;37.60;36.10;;;36.40;36.47;100542.00;12247864;19;20536;-87
2022/08/18 12:41:24;;;;;;;;;;;37.60;36.10;;;36.02;36.46;100478.59;12243564;19;19923;-88
2022/08/18 12:45:26;;;;;;;;;;;37.70;36.30;;;36.24;36.09;100502.16;12246047;19;19960;-87
2022/08/18 12:49:27;;;;;;;;;;;37.60;35.90;;;36.44;36.06;100532.25;12251335;19;20242;-85
2022/08/18 12:53:28;;;;;;;;;;;37.60;35.90;;;36.52;35.63;100526.31;12243605;19;19918;-86
2022/08/18 12:57:30;;;;;;;;;;;37.60;35.80;;;36.45;35.68;100509.38;12250411;19;19934;-86
2022/08/18 13:01:33;;;;;;;;;;;37.70;35.80;;;36.58;35.48;100518.22;12248114;19;19915;-86
2022/08/18 13:05:36;;;;;;;;;;;37.70;35.80;;;36.34;35.58;100475.84;12247096;19;19978;-85
2022/08/18 13:09:38;;;;;;;;;;;37.70;35.50;;;36.59;35.32;100515.22;12251296;19;19929;-86
2022/08/18 13:13:40;;;;;;;;;;;37.70;35.40;;;36.57;35.40;100519.31;12250586;19;19930;-87
2022/08/18 13:17:42;;;;;;;;;;;37.70;35.20;;;36.49;35.64;100512.41;12252507;19;19914;-85
2022/08/18 13:21:43;;;;;;;;;;;37.70;35.30;;;36.33;35.66;100492.47;12248980;19;19918;-90
2022/08/18 13:25:45;;;;;;;;;;;37.90;35.50;;;36.31;35.76;100491.88;12251428;19;19926;-86
2022/08/18 13:29:47;;;;;;;;;;;37.70;35.30;;;36.30;35.73;100485.63;12248766;19;19919;-87
2022/08/18 13:33:49;;;;;;;;;;;37.60;35.30;;;36.35;35.52;100490.31;12247153;19;19919;-86
2022/08/18 13:37:51;;;;;;;;;;;37.60;35.40;;;36.37;35.27;100490.84;12250678;19;19935;-87
2022/08/18 13:41:53;;;;;;;;;;;37.60;35.40;;;36.45;35.60;100497.69;12245518;19;19921;-86
2022/08/18 13:45:55;;;;;;;;;;;37.60;35.50;;;36.45;35.09;100493.06;12251833;19;19936;-85
2022/08/18 13:49:56;;;;;;;;;;;37.60;35.40;;;36.39;35.19;100472.34;12247581;19;19927;-87
2022/08/18 13:53:59;;;;;;;;;;;37.60;35.50;;;36.27;34.95;100458.16;12248232;19;19982;-86
2022/08/18 13:58:03;;;;;;;;;;;37.60;35.60;;;36.22;35.18;100441.81;12249432;19;19918;-85
2022/08/18 14:02:08;;;;;;;;;;;37.60;35.50;;;36.47;35.35;100469.13;12242484;19;19919;-86
2022/08/18 14:06:10;;;;;;;;;;;37.70;35.60;;;36.43;35.00;100467.19;12246362;19;19919;-87
2022/08/18 14:10:12;;;;;;;;;;;37.60;35.20;;;36.34;34.76;100453.28;12245400;19;19914;-88
2022/08/18 14:14:14;;;;;;;;;;;37.60;35.20;;;36.32;35.16;100444.56;12245935;19;19922;-85
2022/08/18 14:18:16;;;;;;;;;;;37.50;35.00;;;36.34;34.83;100440.50;12245237;19;19930;-87
2022/08/18 14:26:47;;;;;;;;;;;37.60;35.00;;;36.39;34.77;100439.72;12238182;19;19919;-86
2022/08/18 14:30:48;;;;;;;;;;;37.60;35.10;;;36.16;34.74;100408.31;12238153;19;19911;-86
2022/08/18 14:34:50;;;;;;;;;;;37.50;35.30;;;36.24;34.49;100443.19;12239492;19;19914;-87
2022/08/18 14:38:51;;;;;;;;;;;37.40;35.20;;;36.01;34.76;100406.28;12245077;19;19923;-86
2022/08/18 14:42:53;;;;;;;;;;;37.50;35.20;;;35.95;34.63;100410.03;12240890;19;19956;-88
2022/08/18 14:46:56;;;;;;;;;;;37.40;35.30;;;35.82;34.78;100397.72;12241257;19;20015;-86
2022/08/18 14:50:59;;;;;;;;;;;37.40;35.20;;;36.01;34.57;100436.19;12245535;19;19940;-87
2022/08/18 14:55:01;;;;;;;;;;;37.40;35.10;;;35.98;34.84;100436.72;12241972;19;19922;-85
2022/08/18 14:59:06;;;;;;;;;;;37.40;35.20;;;35.82;34.59;100414.03;12244813;19;19923;-88
2022/08/18 15:03:07;;;;;;;;;;;37.40;35.20;;;35.76;34.73;100414.25;12238775;19;19942;-86
2022/08/18 15:07:09;;;;;;;;;;;37.30;35.20;;;35.80;34.64;100442.53;12243518;19;19959;-87
2022/08/18 15:11:11;;;;;;;;;;;37.20;34.90;;;35.66;34.56;100442.97;12241107;19;19939;-87
2022/08/18 15:15:13;;;;;;;;;;;37.20;34.90;;;35.36;34.59;100423.66;12242845;19;19926;-86
2022/08/18 15:19:14;;;;;;;;;;;37.10;35.30;;;35.35;34.33;100441.00;12237295;19;19923;-87
2022/08/18 15:27:38;;;;;;;;;;;36.90;35.10;;;35.23;34.71;100476.47;12243296;19;20277;-87
2022/08/18 15:31:40;;;;;;;;;;;36.60;35.10;;;35.13;34.63;100489.91;12242146;19;20592;-85
2022/08/18 15:35:49;;;;;;;;;;;36.50;34.80;;;34.99;34.52;100492.97;12242911;19;19984;-86
2022/08/18 15:39:59;;;;;;;;;;;36.40;35.00;;;34.73;34.55;100491.84;12243046;19;19911;-87
2022/08/18 15:44:03;;;;;;;;;;;36.20;34.80;;;34.58;34.63;100505.19;12251573;19;19941;-88
2022/08/18 15:48:05;;;;;;;;;;;36.00;34.90;;;34.33;34.78;100511.03;12254758;19;19911;-87
2022/08/18 15:52:10;;;;;;;;;;;35.80;34.90;;;34.18;34.51;100546.03;12247099;19;20283;-86
2022/08/18 15:56:17;;;;;;;;;;;35.60;34.90;;;33.37;34.60;100487.34;12252568;19;20014;-87
2022/08/18 16:00:19;;;;;;;;;;;35.40;34.80;;;33.31;35.15;100577.66;12246523;19;19993;-87
2022/08/18 16:04:20;;;;;;;;;;;35.00;35.10;;;32.65;35.65;100568.03;12254553;19;20332;-86
2022/08/18 16:08:24;;;;;;;;;;;34.60;35.50;;;32.02;35.74;100561.31;12253788;19;19918;-85
2022/08/18 16:12:25;;;;;;;;;;;34.10;35.50;;;31.16;36.35;100563.19;12247741;19;20276;-85
2022/08/18 16:16:27;;;;;;;;;;;33.60;35.60;;;30.90;36.26;100588.59;12253425;19;19914;-84
2022/08/18 16:20:28;;;;;;;;;;;33.00;36.00;;;30.36;36.85;100569.31;12251280;19;20282;-85
2022/08/18 16:24:30;;;;;;;;;;;32.40;36.30;;;29.89;36.96;100583.03;12252574;19;19965;-86
2022/08/18 16:28:32;;;;;;;;;;;31.90;36.50;;;29.64;37.09;100603.66;12253646;19;19925;-85
2022/08/18 16:32:33;;;;;;;;;;;31.50;37.00;;;29.30;37.37;100576.84;12250157;19;19922;-86
2022/08/18 16:36:35;;;;;;;;;;;31.20;37.20;;;29.22;37.63;100589.69;12252800;19;19927;-86
2022/08/18 16:40:36;;;;;;;;;;;30.80;37.50;;;28.96;37.35;100559.09;12248780;19;19907;-87
2022/08/18 16:44:37;;;;;;;;;;;30.60;37.60;;;28.72;37.77;100557.06;12253194;19;19939;-85
2022/08/18 16:48:39;;;;;;;;;;;30.40;37.90;;;28.64;37.71;100561.63;12253723;19;19907;-86
2022/08/18 16:52:41;;;;;;;;;;;30.20;37.90;;;28.41;38.06;100555.81;12245324;19;20319;-86
2022/08/18 16:56:42;;;;;;;;;;;30.00;38.10;;;28.29;38.59;100574.38;12249929;19;19933;-86
2022/08/18 17:05:04;;;;;;;;;;;29.60;37.40;;;27.63;39.23;100612.59;12253290;19;19919;-86
2022/08/18 17:09:06;;;;;;;;;;;29.30;38.10;;;27.33;39.41;100602.13;12249732;19;19925;-85
2022/08/18 17:13:08;;;;;;;;;;;29.00;37.90;;;27.00;39.74;100584.94;12246186;19;20345;-86
2022/08/18 17:17:09;;;;;;;;;;;28.80;38.00;;;26.84;39.92;100572.69;12251251;19;19954;-86
2022/08/18 17:21:13;;;;;;;;;;;28.60;38.50;;;26.61;40.05;100552.31;12248056;19;19926;-85
2022/08/18 17:25:23;;;;;;;;;;;28.30;38.60;;;26.61;40.12;100564.88;12250584;19;20283;-86
2022/08/18 17:29:34;;;;;;;;;;;28.10;38.50;;;26.63;39.85;100573.56;12247064;19;20303;-86
2022/08/18 17:33:39;;;;;;;;;;;28.00;39.10;;;26.63;40.24;100565.53;12248110;19;19911;-89
2022/08/18 17:37:48;;;;;;;;;;;28.00;38.80;;;26.54;40.37;100558.63;12248606;19;19978;-89
2022/08/18 17:46:28;;;;;;;;;;;27.80;39.00;;;26.36;40.68;100557.22;12246136;19;19922;-88
2022/08/18 17:55:03;;;;;;;;;;;27.60;39.00;;;26.03;41.33;100555.06;12249978;19;19954;-89
2022/08/18 17:59:12;;;;;;;;;;;27.50;39.00;;;25.99;41.47;100572.50;12248450;19;19982;-90
2022/08/18 18:03:14;;;;;;;;;;;27.40;39.30;;;25.73;41.51;100550.78;12249911;19;19943;-89
2022/08/18 18:07:29;;;;;;;;;;;27.30;40.20;;;25.94;41.29;100590.16;12246146;19;19926;-90
2022/08/18 18:11:45;;;;;;;;;;;27.30;40.50;;;25.85;41.42;100576.06;12244985;19;19911;-90
2022/08/18 18:15:52;;;;;;;;;;;27.30;40.30;;;25.76;41.14;100553.06;12247838;19;20131;-89
2022/08/18 18:20:11;;;;;;;;;;;27.30;40.70;;;25.50;41.31;100514.31;12243729;19;19991;-90
2022/08/18 18:24:14;;;;;;;;;;;27.30;40.70;;;25.24;41.79;100480.06;12246084;19;19914;-89
2022/08/18 18:28:29;;;;;;;;;;;27.30;40.80;;;25.48;41.58;100510.16;12246665;19;19931;-88
2022/08/18 18:32:37;;;;;;;;;;;27.30;40.70;;;25.86;41.52;100577.72;12239327;19;19930;-88
2022/08/18 18:36:43;;;;;;;;;;;27.20;40.60;;;25.85;42.06;100575.25;12246139;19;19930;-88
2022/08/18 18:40:55;;;;;;;;;;;27.20;40.80;;;25.31;42.16;100496.19;12247941;19;20273;-88
2022/08/18 18:45:08;;;;;;;;;;;27.10;40.30;;;25.57;42.31;100560.69;12248143;19;20269;-88
2022/08/18 18:49:23;;;;;;;;;;;27.10;40.50;;;25.37;42.41;100514.16;12246840;19;19919;-89
2022/08/18 18:53:48;;;;;;;;;;;27.10;40.80;;;25.60;42.40;100559.50;12244472;19;19914;-87
2022/08/18 18:58:08;;;;;;;;;;;27.10;40.60;;;25.65;42.63;100570.44;12245135;19;20312;-88
2022/08/18 19:02:24;;;;;;;;;;;27.00;40.80;;;25.56;42.41;100567.03;12245064;19;19911;-88
2022/08/18 19:06:52;;;;;;;;;;;27.00;41.20;;;25.64;42.52;100579.47;12244917;19;19922;-88
2022/08/18 19:11:23;;;;;;;;;;;26.90;41.30;;;25.66;42.72;100576.63;12246297;19;19927;-88