Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:14;;;;;;;62.60;29.10;;;;;;;14.82;34.06;101004.60;108202;1253;73107;-68
2023/03/19 00:03:45;;;;;;;52.80;26.90;;;;;;;14.70;34.22;101002.79;108287;1254;61092;-63
2023/03/19 00:06:13;;;;;;;100.70;35.60;;;;;;;14.66;34.40;100999.23;108366;1254;60331;-65
2023/03/19 00:08:43;;;;;;;59.80;28.60;;;;;;;14.67;34.28;100995.48;108202;1253;74623;-64
2023/03/19 00:11:12;;;;;;;55.50;27.00;;;;;;;14.62;34.41;100992.67;108295;1254;70896;-64
2023/03/19 00:13:40;;;;;;;55.70;26.00;;;;;;;14.65;34.34;100990.95;108297;1253;73889;-64
2023/03/19 00:16:08;;;;;;;58.10;27.40;;;;;;;14.67;34.39;100984.16;108189;1253;62077;-66
2023/03/19 00:18:36;;;;;;;44.50;23.20;;;;;;;14.88;34.10;100979.59;108167;1253;60332;-65
2023/03/19 00:21:07;;;;;;;56.90;25.60;;;;;;;15.10;33.96;100980.08;108374;1253;72828;-67
2023/03/19 00:23:36;;;;;;;53.00;26.10;;;;;;;15.42;33.59;100977.33;108262;1254;70319;-66
2023/03/19 00:26:05;;;;;;;56.80;27.60;;;;;;;15.35;33.72;100971.96;108213;1254;72822;-65
2023/03/19 00:28:35;;;;;;;54.20;26.00;;;;;;;15.47;33.52;100968.41;108128;1255;60446;-65
2023/03/19 00:31:14;;;;;;;43.10;23.60;;;;;;;15.53;33.59;100969.05;107963;1254;110631;-67
2023/03/19 00:36:01;;;;;;;61.60;28.30;;;;;;;11.33;40.71;100979.20;104815;1291;602586;-64
2023/03/19 00:38:28;;;;;;;67.60;30.00;;;;;;;12.95;37.70;100978.42;107887;1256;61432;-65
2023/03/19 00:40:57;;;;;;;76.10;34.70;;;;;;;13.41;37.02;100980.92;107885;1256;60532;-67
2023/03/19 00:43:24;;;;;;;53.80;24.80;;;;;;;13.75;36.50;100972.48;107773;1260;71961;-66
2023/03/19 00:45:58;;;;;;;53.10;26.30;;;;;;;14.05;36.19;100970.48;107774;1257;70149;-65
2023/03/19 00:48:25;;;;;;;59.90;30.50;;;;;;;14.14;36.08;100969.61;107877;1254;122898;-65
2023/03/19 00:50:52;;;;;;;66.70;30.80;;;;;;;14.27;35.90;100968.23;107924;1254;60295;-65
2023/03/19 00:53:19;;;;;;;63.60;30.70;;;;;;;14.44;35.67;100969.48;108011;1254;60848;-65
2023/03/19 00:55:46;;;;;;;66.00;32.40;;;;;;;14.53;35.60;100965.80;107920;1259;72710;-65
2023/03/19 00:58:17;;;;;;;83.90;38.90;;;;;;;14.07;36.31;100966.70;108075;1254;70639;-65
2023/03/19 01:00:46;;;;;;;91.20;41.50;;;;;;;14.27;36.30;100961.49;108032;1257;73568;-64
2023/03/19 01:03:14;;;;;;;94.10;41.30;;;;;;;14.47;35.94;100959.66;107950;1255;61730;-62
2023/03/19 01:05:41;;;;;;;117.50;50.20;;;;;;;14.53;36.04;100960.50;107970;1256;60976;-65
2023/03/19 01:08:08;;;;;;;137.00;55.30;;;;;;;14.62;35.95;100962.61;107955;1256;74248;-65
2023/03/19 01:10:35;;;;;;;118.50;49.60;;;;;;;14.40;36.33;100959.60;107958;1257;71509;-66
2023/03/19 01:13:04;;;;;;;102.40;46.70;;;;;;;14.58;36.16;100957.49;107984;1257;73839;-65
2023/03/19 01:15:39;;;;;;;109.10;47.40;;;;;;;14.69;35.98;100956.34;108032;1257;61869;-66
2023/03/19 01:18:06;;;;;;;101.20;45.80;;;;;;;14.87;35.86;100954.72;107927;1257;60940;-66
2023/03/19 01:20:38;;;;;;;110.80;48.00;;;;;;;14.92;35.55;100953.98;107917;1257;73129;-67
2023/03/19 01:23:05;;;;;;;98.70;41.20;;;;;;;14.82;35.47;100949.25;107856;1257;71463;-66
2023/03/19 01:25:32;;;;;;;91.50;41.80;;;;;;;14.84;35.31;100951.29;107875;1260;73491;-65
2023/03/19 01:28:02;;;;;;;84.90;41.30;;;;;;;14.88;35.10;100952.00;107874;1257;61690;-66
2023/03/19 01:30:29;;;;;;;79.70;36.80;;;;;;;14.90;34.82;100949.98;107783;1257;59949;-66
2023/03/19 01:33:06;;;;;;;75.80;36.90;;;;;;;14.83;34.89;100949.20;107934;1256;73266;-64
2023/03/19 01:36:07;;;;;;;73.50;37.00;;;;;;;14.70;34.92;100949.41;107639;1256;70222;-66
2023/03/19 01:38:42;;;;;;;73.40;34.40;;;;;;;13.99;35.60;100951.12;107866;1255;72682;-67
2023/03/19 01:41:13;;;;;;;78.00;35.70;;;;;;;13.78;35.77;100954.71;107963;1257;60387;-66
2023/03/19 01:43:40;;;;;;;68.60;32.30;;;;;;;13.58;35.96;100960.05;108021;1256;61130;-65
2023/03/19 01:46:26;;;;;;;72.00;33.00;;;;;;;13.41;36.11;100958.38;107959;1257;74042;-65
2023/03/19 01:49:12;;;;;;;63.40;32.60;;;;;;;13.26;36.20;100959.42;107812;1257;71295;-66
2023/03/19 01:51:42;;;;;;;61.70;29.60;;;;;;;13.22;36.19;100960.75;107948;1257;73204;-66
2023/03/19 01:54:25;;;;;;;56.50;27.70;;;;;;;13.17;36.17;100960.41;107803;1255;61989;-66
2023/03/19 01:57:19;;;;;;;55.60;27.70;;;;;;;13.04;36.33;100962.77;107773;1256;61468;-67
2023/03/19 02:00:07;;;;;;;61.40;30.10;;;;;;;12.96;36.37;100963.04;107769;1257;72519;-64
2023/03/19 02:02:46;;;;;;;56.40;28.30;;;;;;;12.83;36.44;100967.72;107953;1257;70823;-63
2023/03/19 02:05:24;;;;;;;61.30;29.70;;;;;;;12.87;36.45;100968.14;107909;1257;72000;-65
2023/03/19 02:07:59;;;;;;;66.50;32.50;;;;;;;13.02;36.11;100970.95;107782;1255;60385;-67
2023/03/19 02:10:27;;;;;;;63.90;31.40;;;;;;;13.27;35.75;100972.75;107973;1254;60917;-65
2023/03/19 02:12:54;;;;;;;61.30;31.00;;;;;;;13.42;35.35;100969.27;108154;1254;72180;-64
2023/03/19 02:15:25;;;;;;;71.10;35.40;;;;;;;13.39;35.33;100967.60;108211;1254;71593;-64
2023/03/19 02:17:53;;;;;;;70.80;35.00;;;;;;;13.54;35.08;100969.00;107885;1254;73968;-64
2023/03/19 02:20:31;;;;;;;74.50;37.20;;;;;;;13.10;35.54;100971.38;108169;1254;61387;-65
2023/03/19 02:23:20;;;;;;;69.40;33.30;;;;;;;13.14;35.62;100971.44;108007;1254;61373;-64
2023/03/19 02:26:06;;;;;;;79.50;36.80;;;;;;;13.59;34.95;100970.05;108162;1254;72947;-65
2023/03/19 02:28:36;;;;;;;70.40;36.80;;;;;;;13.82;34.49;100971.15;108108;1254;71335;-65
2023/03/19 02:31:03;;;;;;;70.80;35.20;;;;;;;13.72;34.46;100970.29;107925;1254;73917;-65
2023/03/19 02:33:30;;;;;;;73.70;34.80;;;;;;;13.60;34.67;100977.27;107965;1254;62755;-67
2023/03/19 02:35:56;;;;;;;62.50;31.50;;;;;;;13.45;34.76;100976.92;108107;1254;61215;-65
2023/03/19 02:38:25;;;;;;;66.30;34.10;;;;;;;13.55;34.68;100976.38;108025;1253;73287;-65
2023/03/19 02:41:03;;;;;;;76.20;36.20;;;;;;;13.55;34.56;100979.75;108122;1254;71054;-66
2023/03/19 02:43:32;;;;;;;70.80;33.70;;;;;;;13.36;34.85;100978.28;107970;1254;71982;-67
2023/03/19 02:46:02;;;;;;;76.50;34.70;;;;;;;13.19;35.12;100978.51;108190;1253;61394;-65
2023/03/19 02:48:31;;;;;;;73.00;37.00;;;;;;;13.14;35.14;100978.48;108244;1254;59548;-65
2023/03/19 02:50:58;;;;;;;72.10;34.60;;;;;;;13.08;35.24;100977.64;108156;1257;74208;-66
2023/03/19 02:53:25;;;;;;;76.00;34.80;;;;;;;13.16;35.19;100982.30;108115;1254;70277;-67
2023/03/19 02:55:52;;;;;;;74.20;33.90;;;;;;;13.15;35.18;100982.50;108123;1254;73380;-65
2023/03/19 02:58:19;;;;;;;70.30;34.50;;;;;;;13.18;35.07;100986.46;108093;1253;62338;-65
2023/03/19 03:00:45;;;;;;;67.40;35.10;;;;;;;13.08;35.28;100981.34;108128;1254;61138;-66
2023/03/19 03:03:13;;;;;;;71.80;32.30;;;;;;;12.85;35.55;100985.09;108019;1254;73867;-65
2023/03/19 03:05:40;;;;;;;76.00;35.20;;;;;;;12.58;36.03;100986.85;108182;1254;70718;-66
2023/03/19 03:08:08;;;;;;;62.30;32.20;;;;;;;12.42;36.33;100988.56;108153;1254;72883;-66
2023/03/19 03:10:35;;;;;;;65.10;31.90;;;;;;;12.25;36.65;100993.50;108033;1254;62828;-66
2023/03/19 03:13:08;;;;;;;71.30;34.80;;;;;;;12.29;36.72;100991.97;108151;1254;61431;-65
2023/03/19 03:15:37;;;;;;;64.80;33.80;;;;;;;12.55;36.36;100992.94;108221;1253;74055;-65
2023/03/19 03:18:05;;;;;;;75.70;37.10;;;;;;;12.77;36.05;100989.41;108340;1254;71632;-65
2023/03/19 03:20:35;;;;;;;72.40;35.30;;;;;;;12.56;36.23;100989.52;108127;1259;72280;-65
2023/03/19 03:23:04;;;;;;;59.00;32.60;;;;;;;12.46;36.43;100987.05;108231;1254;63288;-65
2023/03/19 03:25:31;;;;;;;78.90;37.20;;;;;;;12.47;36.38;100986.86;108208;1254;61193;-65
2023/03/19 03:27:58;;;;;;;67.60;33.90;;;;;;;12.32;36.46;100984.65;108196;1254;74023;-63
2023/03/19 03:30:25;;;;;;;55.40;28.10;;;;;;;12.03;36.92;100989.20;108062;1259;71261;-64
2023/03/19 03:32:52;;;;;;;69.00;34.80;;;;;;;12.31;36.54;100984.86;108168;1256;72401;-65
2023/03/19 03:35:22;;;;;;;75.40;34.90;;;;;;;12.55;36.13;100986.40;108199;1254;61979;-65
2023/03/19 03:37:50;;;;;;;68.10;36.80;;;;;;;12.62;35.90;100989.91;108201;1254;60652;-67
2023/03/19 03:40:24;;;;;;;75.10;36.20;;;;;;;12.50;35.93;100990.27;108226;1253;72390;-67
2023/03/19 03:42:51;;;;;;;71.20;34.50;;;;;;;12.02;36.55;100989.06;108220;1254;71605;-67
2023/03/19 03:45:18;;;;;;;62.90;33.40;;;;;;;12.29;36.15;100987.75;108039;1254;74227;-65
2023/03/19 03:47:46;;;;;;;68.20;32.90;;;;;;;12.08;36.38;100986.42;108022;1254;62569;-65
2023/03/19 03:50:13;;;;;;;68.90;34.80;;;;;;;12.30;36.00;100991.23;108076;1254;61491;-66
2023/03/19 03:52:40;;;;;;;82.90;40.30;;;;;;;12.43;35.75;100987.32;108200;1253;73291;-66
2023/03/19 03:55:08;;;;;;;59.80;31.80;;;;;;;12.27;35.85;100986.04;108216;1253;71325;-65
2023/03/19 03:57:35;;;;;;;72.00;35.70;;;;;;;11.59;36.91;100988.33;108189;1253;72458;-66
2023/03/19 04:00:05;;;;;;;73.90;38.50;;;;;;;11.38;37.14;100989.25;108020;1259;61761;-67
2023/03/19 04:02:40;;;;;;;72.80;37.00;;;;;;;11.51;37.06;100989.77;108145;1252;59573;-66
2023/03/19 04:05:08;;;;;;;78.70;40.40;;;;;;;11.42;37.01;100989.13;108043;1254;72393;-65
2023/03/19 04:07:36;;;;;;;72.80;35.20;;;;;;;11.21;37.35;100990.42;108033;1254;71396;-65
2023/03/19 04:10:04;;;;;;;68.30;34.30;;;;;;;11.29;37.23;100991.77;108032;1254;73904;-65
2023/03/19 04:12:31;;;;;;;70.20;35.40;;;;;;;11.38;37.14;100992.60;108046;1253;62656;-65
2023/03/19 04:15:00;;;;;;;71.00;34.20;;;;;;;11.41;37.11;100991.64;108184;1253;59919;-67
2023/03/19 04:17:28;;;;;;;84.00;42.80;;;;;;;11.63;36.80;100990.84;108042;1254;72846;-65
2023/03/19 04:19:55;;;;;;;61.70;32.40;;;;;;;12.13;36.01;100987.33;108187;1254;70569;-66
2023/03/19 04:22:26;;;;;;;79.60;39.30;;;;;;;12.25;35.85;100985.05;108214;1253;72318;-68
2023/03/19 04:24:53;;;;;;;69.60;37.40;;;;;;;11.89;36.48;100986.08;108032;1254;61297;-66
2023/03/19 04:27:20;;;;;;;69.90;37.20;;;;;;;11.96;36.39;100985.55;107988;1254;59463;-66
2023/03/19 04:29:49;;;;;;;72.00;36.40;;;;;;;11.74;36.64;100985.27;108000;1254;73475;-66
2023/03/19 04:32:17;;;;;;;68.70;34.40;;;;;;;11.76;36.74;100984.33;108084;1254;71546;-64
2023/03/19 04:34:44;;;;;;;76.90;38.90;;;;;;;11.79;36.75;100984.27;108074;1253;72634;-66
2023/03/19 04:37:11;;;;;;;75.50;39.90;;;;;;;11.88;36.69;100983.13;108085;1254;61952;-65
2023/03/19 04:39:44;;;;;;;82.20;41.20;;;;;;;12.03;36.33;100982.36;107976;1254;61466;-64
2023/03/19 04:42:12;;;;;;;82.50;40.20;;;;;;;11.97;36.41;100986.25;108046;1253;72016;-66
2023/03/19 04:44:52;;;;;;;84.60;40.90;;;;;;;11.89;36.63;100981.35;108045;1254;71094;-66
2023/03/19 04:47:22;;;;;;;79.20;39.50;;;;;;;11.86;36.78;100983.20;108088;1254;73790;-66
2023/03/19 04:49:56;;;;;;;80.90;40.30;;;;;;;11.88;36.81;100981.71;108013;1253;62223;-66
2023/03/19 04:52:24;;;;;;;79.60;40.00;;;;;;;11.90;36.91;100980.46;107914;1253;60299;-64
2023/03/19 04:54:51;;;;;;;76.10;40.00;;;;;;;11.79;37.06;100984.42;107968;1253;73926;-64
2023/03/19 04:57:19;;;;;;;77.10;38.10;;;;;;;11.75;37.31;100983.46;108037;1253;70930;-66
2023/03/19 04:59:48;;;;;;;71.40;33.10;;;;;;;11.76;37.36;100985.39;107984;1259;73653;-66
2023/03/19 05:02:17;;;;;;;66.10;32.70;;;;;;;12.14;37.08;100982.56;108031;1254;63037;-65
2023/03/19 05:04:43;;;;;;;83.90;41.70;;;;;;;12.47;36.73;100982.98;107892;1254;60643;-66
2023/03/19 05:07:13;;;;;;;81.20;39.50;;;;;;;12.62;36.56;100985.14;108037;1254;74758;-65
2023/03/19 05:09:42;;;;;;;85.60;41.60;;;;;;;12.91;36.11;100982.80;108019;1253;71237;-66
2023/03/19 05:12:12;;;;;;;77.70;39.50;;;;;;;12.94;36.18;100988.34;108045;1253;73492;-65
2023/03/19 05:14:45;;;;;;;80.80;40.10;;;;;;;12.90;36.38;100985.98;108063;1256;62378;-66
2023/03/19 05:17:19;;;;;;;78.60;38.20;;;;;;;12.87;36.70;100985.21;108065;1254;61223;-65
2023/03/19 05:20:11;;;;;;;70.30;36.10;;;;;;;12.95;36.82;100984.23;107761;1259;74030;-64
2023/03/19 05:22:45;;;;;;;68.30;34.00;;;;;;;13.18;36.74;100985.39;108006;1253;71126;-65
2023/03/19 05:25:13;;;;;;;76.90;41.60;;;;;;;13.35;36.65;100983.98;107960;1260;73391;-66
2023/03/19 05:27:41;;;;;;;75.60;39.10;;;;;;;13.75;36.12;100981.83;107983;1254;61467;-66
2023/03/19 05:30:11;;;;;;;57.00;31.60;;;;;;;13.98;35.89;100978.34;108168;1253;61430;-67
2023/03/19 05:32:51;;;;;;;75.70;39.30;;;;;;;13.87;36.05;100976.64;108171;1254;73774;-67
2023/03/19 05:35:31;;;;;;;73.50;38.80;;;;;;;14.08;36.03;100973.73;108164;1254;70111;-68
2023/03/19 05:37:58;;;;;;;76.90;39.10;;;;;;;13.95;36.35;100974.56;108013;1254;73025;-66
2023/03/19 05:40:25;;;;;;;63.10;35.30;;;;;;;14.03;36.32;100974.98;108203;1253;62231;-66
2023/03/19 05:42:53;;;;;;;74.00;36.70;;;;;;;13.92;36.74;100969.91;108081;1254;61438;-67
2023/03/19 05:45:26;;;;;;;72.10;37.30;;;;;;;14.26;36.38;100970.73;108170;1256;74666;-66
2023/03/19 05:47:56;;;;;;;65.10;35.10;;;;;;;14.63;35.82;100966.48;108040;1254;70228;-67
2023/03/19 05:50:24;;;;;;;65.50;33.60;;;;;;;14.78;35.61;100965.67;107971;1254;73127;-63
2023/03/19 05:53:11;;;;;;;72.60;38.00;;;;;;;14.60;35.91;100965.52;108037;1254;62019;-65
2023/03/19 05:55:40;;;;;;;68.60;35.00;;;;;;;14.90;35.63;100971.39;108168;1254;60518;-66
2023/03/19 05:58:10;;;;;;;61.60;33.60;;;;;;;14.46;36.19;100974.38;108167;1254;72262;-65
2023/03/19 06:00:36;;;;;;;62.90;33.80;;;;;;;14.32;36.76;100974.91;108212;1254;71119;-66
2023/03/19 06:03:04;;;;;;;70.40;34.70;;;;;;;14.30;36.91;100975.72;108185;1254;73699;-69
2023/03/19 06:05:31;;;;;;;68.30;32.20;;;;;;;14.51;36.79;100971.15;108173;1254;60741;-66
2023/03/19 06:08:04;;;;;;;58.20;31.40;;;;;;;14.40;37.20;100978.33;108059;1253;61343;-64
2023/03/19 06:10:51;;;;;;;63.10;31.40;;;;;;;14.66;36.91;100977.83;107720;1254;73072;-67
2023/03/19 06:13:19;;;;;;;62.70;31.90;;;;;;;15.18;36.20;100979.23;108160;1256;71384;-66
2023/03/19 06:16:00;;;;;;;59.00;30.20;;;;;;;15.50;35.89;100979.77;108009;1256;73372;-66
2023/03/19 06:18:35;;;;;;;58.40;30.60;;;;;;;15.79;35.65;100973.77;108155;1254;61173;-65
2023/03/19 06:21:06;;;;;;;62.60;31.50;;;;;;;15.81;35.83;100974.70;108201;1256;60374;-65
2023/03/19 06:23:34;;;;;;;59.90;30.40;;;;;;;16.20;35.40;100975.77;108122;1254;74652;-66
2023/03/19 06:26:06;;;;;;;61.60;31.90;;;;;;;16.39;35.24;100976.12;108045;1254;69939;-67
2023/03/19 06:28:53;;;;;;;58.20;29.50;;;;;;;16.23;35.59;100975.65;108063;1254;73254;-65
2023/03/19 06:31:20;;;;;;;57.10;27.50;;;;;;;16.31;35.56;100979.13;108189;1254;60444;-66
2023/03/19 06:33:59;;;;;;;60.60;31.80;;;;;;;16.50;34.84;100977.67;108198;1254;61328;-66
2023/03/19 06:36:31;;;;;;;58.00;31.90;;;;;;;16.78;34.61;100979.17;108175;1254;72888;-66
2023/03/19 06:39:04;;;;;;;51.40;28.10;;;;;;;17.02;34.44;100983.54;108160;1254;71523;-66
2023/03/19 06:41:32;;;;;;;60.50;31.20;;;;;;;17.26;34.22;100985.13;108183;1254;73725;-66
2023/03/19 06:44:08;;;;;;;58.20;30.00;;;;;;;17.46;33.98;100988.05;108231;1254;62234;-66
2023/03/19 06:46:37;;;;;;;59.00;29.80;;;;;;;17.29;34.26;100985.32;107951;1253;60371;-66
2023/03/19 06:49:03;;;;;;;60.60;31.10;;;;;;;17.64;33.72;100984.95;108039;1253;72845;-65
2023/03/19 06:51:36;;;;;;;58.40;29.80;;;;;;;18.08;33.20;100984.40;108186;1253;71327;-69
2023/03/19 06:54:03;;;;;;;51.60;29.00;;;;;;;18.02;33.19;100985.95;108184;1256;72545;-65
2023/03/19 06:56:29;;;;;;;58.20;30.70;;;;;;;18.21;32.80;100984.41;108173;1253;62411;-66
2023/03/19 06:58:57;;;;;;;45.70;23.10;;;;;;;18.39;32.68;100983.23;108196;1254;60596;-66
2023/03/19 07:01:24;;;;;;;57.30;29.90;;;;;;;18.58;32.50;100987.27;108116;1254;73935;-67
2023/03/19 07:03:51;;;;;;;45.40;25.90;;;;;;;18.54;32.49;100982.33;108098;1258;70947;-65
2023/03/19 07:06:22;;;;;;;48.90;27.10;;;;;;;18.51;32.62;100986.11;108012;1253;73532;-63
2023/03/19 07:08:50;;;;;;;47.00;27.90;;;;;;;18.74;32.29;100985.14;108013;1258;61782;-66
2023/03/19 07:11:17;;;;;;;42.20;24.90;;;;;;;19.04;31.75;100983.92;107959;1254;61355;-67
2023/03/19 07:13:45;;;;;;;41.00;23.50;;;;;;;18.51;32.22;100987.00;108055;1253;74322;-68
2023/03/19 07:16:12;;;;;;;41.00;23.80;;;;;;;18.48;32.39;100987.83;108056;1254;69151;-67
2023/03/19 07:18:45;;;;;;;30.60;19.00;;;;;;;18.67;32.42;100985.54;108065;1259;73337;-67
2023/03/19 07:21:12;;;;;;;35.40;18.20;;;;;;;18.88;32.15;100983.85;107994;1258;60910;-66
2023/03/19 07:23:39;;;;;;;26.80;17.60;;;;;;;18.90;32.16;100982.66;108028;1253;60856;-68
2023/03/19 07:26:12;;;;;;;28.90;18.60;;;;;;;19.11;31.78;100984.45;108018;1254;74999;-67
2023/03/19 07:28:38;;;;;;;34.00;21.20;;;;;;;19.19;31.57;100984.33;108129;1257;70155;-67
2023/03/19 07:31:06;;;;;;;34.30;20.10;;;;;;;19.31;31.37;100988.25;108128;1254;73585;-66
2023/03/19 07:33:40;;;;;;;35.10;21.10;;;;;;;19.57;31.33;100984.53;108199;1254;62370;-67
2023/03/19 07:36:07;;;;;;;35.60;20.70;;;;;;;19.85;30.98;100982.66;107951;1254;61334;-67
2023/03/19 07:38:34;;;;;;;32.40;19.20;;;;;;;19.98;30.52;100990.56;108092;1254;75028;-67
2023/03/19 07:41:01;;;;;;;33.40;20.80;;;;;;;20.05;30.24;100984.95;108177;1255;71266;-68
2023/03/19 07:43:30;;;;;;;34.90;20.50;;;;;;;20.15;30.12;100983.61;108214;1254;73705;-68
2023/03/19 07:45:57;;;;;;;33.10;20.40;;;;;;;20.43;29.62;100986.80;108188;1256;61909;-68
2023/03/19 07:48:24;;;;;;;34.90;20.90;;;;;;;20.69;29.30;100986.42;108079;1258;61417;-68
2023/03/19 07:50:52;;;;;;;29.60;17.50;;;;;;;20.77;29.07;100986.61;108180;1254;73086;-67
2023/03/19 07:53:21;;;;;;;28.70;17.70;;;;;;;20.85;28.73;100987.48;108212;1254;71476;-68
2023/03/19 07:55:48;;;;;;;31.70;20.00;;;;;;;21.04;28.47;100987.11;108179;1256;74235;-66
2023/03/19 07:58:15;;;;;;;38.10;21.80;;;;;;;21.38;28.46;100986.83;108143;1256;60453;-67
2023/03/19 08:00:45;;;;;;;35.60;20.70;;;;;;;21.65;28.08;100983.19;108187;1254;60435;-67
2023/03/19 08:03:11;;;;;;;28.60;17.90;;;;;;;22.14;27.39;100975.91;108122;1253;74864;-66
2023/03/19 08:05:38;;;;;;;31.80;16.60;;;;;;;22.27;26.86;100973.25;108008;1255;71273;-67
2023/03/19 08:08:07;;;;;;;26.50;15.20;;;;;;;22.16;26.74;100976.67;108103;1255;73610;-67
2023/03/19 08:10:35;;;;;;;28.50;14.80;;;;;;;22.13;26.55;100976.00;108157;1255;60810;-67
2023/03/19 08:13:06;;;;;;;30.80;16.50;;;;;;;22.50;26.13;100976.52;108218;1254;60962;-66
2023/03/19 08:15:33;;;;;;;26.20;14.90;;;;;;;22.76;25.86;100974.64;108236;1254;74114;-68
2023/03/19 08:18:03;;;;;;;29.50;16.10;;;;;;;22.66;25.80;100975.16;108210;1256;71409;-66
2023/03/19 08:20:31;;;;;;;23.50;14.00;;;;;;;22.34;26.21;100973.05;108162;1254;72981;-66
2023/03/19 08:22:59;;;;;;;23.00;13.00;;;;;;;21.78;26.29;100976.00;108211;1254;60392;-66
2023/03/19 08:25:31;;;;;;;21.10;13.50;;;;;;;21.70;26.27;100978.52;108150;1254;61775;-67
2023/03/19 08:28:00;;;;;;;22.50;12.80;;;;;;;21.58;26.29;100980.98;108166;1255;73900;-66
2023/03/19 08:30:28;;;;;;;25.10;14.70;;;;;;;21.86;26.42;100976.70;108026;1254;71130;-66
2023/03/19 08:32:55;;;;;;;24.40;13.30;;;;;;;22.29;26.19;100967.50;108157;1254;71658;-68
2023/03/19 08:35:25;;;;;;;22.70;14.00;;;;;;;22.22;25.86;100965.68;108065;1254;60344;-67
2023/03/19 08:37:53;;;;;;;23.50;14.90;;;;;;;22.25;25.84;100964.59;107827;1254;61470;-67
2023/03/19 08:40:21;;;;;;;23.30;12.50;;;;;;;22.33;26.11;100961.54;108238;1257;72189;-67
2023/03/19 08:42:47;;;;;;;20.30;13.10;;;;;;;22.31;25.96;100961.66;108139;1254;68801;-67
2023/03/19 08:45:15;;;;;;;24.70;12.90;;;;;;;22.61;25.50;100955.54;108071;1254;73813;-67
2023/03/19 08:47:42;;;;;;;21.20;13.00;;;;;;;22.99;25.18;100955.23;108231;1254;60430;-67
2023/03/19 08:50:15;;;;;;;20.50;12.00;;;;;;;23.21;25.15;100952.64;107985;1254;61511;-69
2023/03/19 08:52:42;;;;;;;19.70;12.70;;;;;;;23.56;25.03;100947.52;108164;1254;72153;-66
2023/03/19 08:55:09;;;;;;;19.10;11.20;;;;;;;23.73;24.03;100946.09;108157;1256;71595;-66
2023/03/19 08:57:37;;;;;;;23.10;11.60;;;;;;;24.15;23.74;100943.80;108134;1253;73405;-66
2023/03/19 09:00:08;;;;;;;18.20;10.80;;;;;;;24.46;23.57;100941.45;108134;1257;61195;-65
2023/03/19 09:02:35;;;;;;;21.90;11.10;;;;;;;24.76;23.56;100941.82;108198;1254;61440;-66
2023/03/19 09:05:02;;;;;;;16.50;9.80;;;;;;;25.25;23.23;100945.81;108158;1254;73257;-65
2023/03/19 09:07:30;;;;;;;17.70;10.70;;;;;;;25.55;22.71;100939.27;108131;1256;70266;-66
2023/03/19 09:09:57;;;;;;;15.40;9.50;;;;;;;25.78;22.62;100933.66;108216;1254;72987;-66
2023/03/19 09:12:24;;;;;;;20.10;9.40;;;;;;;25.97;22.22;100932.71;108144;1254;60447;-66
2023/03/19 09:14:52;;;;;;;20.20;10.40;;;;;;;26.12;22.06;100928.81;108171;1253;60311;-68
2023/03/19 09:17:20;;;;;;;16.00;10.50;;;;;;;26.31;21.68;100925.11;108196;1254;75210;-67
2023/03/19 09:19:47;;;;;;;17.00;10.80;;;;;;;26.15;21.52;100924.27;108173;1254;71222;-66
2023/03/19 09:22:14;;;;;;;18.70;10.20;;;;;;;25.46;21.97;100925.30;108204;1254;74086;-67
2023/03/19 09:24:43;;;;;;;21.00;10.30;;;;;;;25.15;22.14;100922.73;108242;1254;60544;-65
2023/03/19 09:27:10;;;;;;;17.90;10.90;;;;;;;25.38;22.38;100920.11;108046;1253;60653;-68
2023/03/19 09:29:37;;;;;;;16.60;10.90;;;;;;;25.44;22.00;100919.91;108175;1254;75125;-67
2023/03/19 09:32:11;;;;;;;17.30;10.70;;;;;;;25.37;22.13;100917.64;108170;1253;71513;-67
2023/03/19 09:34:38;;;;;;;15.60;10.30;;;;;;;25.12;22.43;100919.39;108173;1254;72580;-66
2023/03/19 09:37:04;;;;;;;18.70;10.60;;;;;;;25.02;22.58;100919.88;107998;1254;60428;-65
2023/03/19 09:39:32;;;;;;;22.30;11.20;;;;;;;25.10;22.53;100918.86;108034;1254;60429;-68
2023/03/19 09:42:14;;;;;;;16.80;10.60;;;;;;;24.93;22.78;100914.71;108190;1254;74629;-67
2023/03/19 09:44:44;;;;;;;17.60;11.00;;;;;;;24.77;22.83;100911.20;108268;1254;70525;-67
2023/03/19 09:47:30;;;;;;;16.30;10.20;;;;;;;24.73;22.81;100907.95;108241;1254;74264;-67
2023/03/19 09:50:12;;;;;;;16.90;11.40;;;;;;;24.80;22.86;100911.52;108227;1254;60402;-67
2023/03/19 09:53:11;;;;;;;23.20;12.00;;;;;;;24.92;22.64;100912.09;108065;1253;60401;-67
2023/03/19 09:55:47;;;;;;;17.40;11.30;;;;;;;24.36;22.77;100906.90;108265;1254;74943;-66
2023/03/19 09:58:34;;;;;;;12.60;9.30;;;;;;;24.33;22.82;100901.91;108269;1253;71412;-67
2023/03/19 10:01:01;;;;;;;13.90;9.00;;;;;;;24.37;22.73;100896.95;108167;1254;72652;-66
2023/03/19 10:03:38;;;;;;;11.90;8.30;;;;;;;24.27;22.70;100895.09;107957;1261;60607;-68
2023/03/19 10:06:26;;;;;;;13.40;9.70;;;;;;;24.53;22.49;100894.23;108211;1254;60382;-67
2023/03/19 10:09:20;;;;;;;21.60;11.00;;;;;;;24.95;22.42;100892.23;108295;1254;75104;-68
2023/03/19 10:11:53;;;;;;;16.20;10.70;;;;;;;25.21;22.08;100883.39;108360;1254;70085;-65
2023/03/19 10:14:51;;;;;;;16.30;10.20;;;;;;;25.28;22.01;100879.91;108161;1254;72596;-65
2023/03/19 10:17:19;;;;;;;15.20;10.80;;;;;;;25.64;22.25;100868.85;108255;1256;60436;-68
2023/03/19 10:19:56;;;;;;;18.30;10.70;;;;;;;26.41;21.39;100862.13;108274;1253;60348;-67
2023/03/19 10:22:29;;;;;;;10.00;7.90;;;;;;;27.13;20.48;100854.89;108277;1257;74686;-65
2023/03/19 10:24:57;;;;;;;24.90;13.40;;;;;;;27.43;20.22;100850.76;108004;1255;71419;-66
2023/03/19 10:27:32;;;;;;;16.90;10.60;;;;;;;27.42;19.38;100845.61;107956;1254;72905;-68
2023/03/19 10:30:01;;;;;;;13.60;8.70;;;;;;;27.55;19.40;100844.55;108214;1254;61368;-67
2023/03/19 10:32:39;;;;;;;15.60;9.50;;;;;;;27.83;19.04;100843.12;108204;1254;60747;-69
2023/03/19 10:35:15;;;;;;;15.40;9.30;;;;;;;27.61;18.87;100847.44;108237;1253;73883;-66
2023/03/19 10:37:42;;;;;;;14.40;9.50;;;;;;;28.08;18.93;100842.19;108090;1254;70552;-67
2023/03/19 10:40:48;;;;;;;12.70;8.60;;;;;;;28.39;18.71;100836.60;108190;1257;73673;-67
2023/03/19 10:43:22;;;;;;;14.20;9.00;;;;;;;28.27;18.23;100834.19;108115;1254;61176;-68
2023/03/19 10:45:50;;;;;;;12.70;8.20;;;;;;;28.60;18.02;100832.13;108088;1254;60543;-66
2023/03/19 10:48:18;;;;;;;12.20;7.50;;;;;;;28.68;17.86;100827.99;108211;1254;74751;-69
2023/03/19 10:50:49;;;;;;;12.50;8.70;;;;;;;28.06;17.99;100826.91;108191;1254;71237;-68
2023/03/19 10:53:22;;;;;;;11.40;8.20;;;;;;;28.04;18.10;100825.48;108178;1257;73531;-66
2023/03/19 10:55:54;;;;;;;11.40;8.00;;;;;;;27.94;18.07;100820.00;108190;1254;61969;-69
2023/03/19 10:58:25;;;;;;;12.00;7.90;;;;;;;27.92;18.08;100815.88;108020;1253;60967;-68
2023/03/19 11:00:56;;;;;;;12.00;8.50;;;;;;;28.18;17.90;100812.88;108123;1254;74005;-69
2023/03/19 11:03:34;;;;;;;14.40;8.40;;;;;;;27.76;18.30;100806.94;108203;1254;70269;-68
2023/03/19 11:06:31;;;;;;;13.10;8.90;;;;;;;27.90;17.76;100801.79;108094;1254;74060;-68
2023/03/19 11:09:08;;;;;;;13.60;8.30;;;;;;;28.50;17.73;100799.19;108180;1253;60443;-68
2023/03/19 11:11:52;;;;;;;13.40;9.00;;;;;;;29.07;17.71;100792.02;108189;1254;61493;-68
2023/03/19 11:14:21;;;;;;;14.50;9.30;;;;;;;29.44;17.85;100791.02;108228;1253;74992;-68
2023/03/19 11:16:58;;;;;;;17.70;9.50;;;;;;;29.66;17.29;100789.06;108210;1254;71605;-67
2023/03/19 11:19:28;;;;;;;16.00;9.70;;;;;;;29.55;17.14;100784.95;108107;1259;72094;-68
2023/03/19 11:22:06;;;;;;;12.70;9.20;;;;;;;29.64;16.95;100786.98;108219;1253;61130;-66