Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:00:03;;;;;;;11.77;2.70;;;;;;;;;;4916216;28;20722;-73
2023/12/29 00:02:29;;;;;;;11.13;2.88;;;;;;;;;;4936308;29;20055;-73
2023/12/29 00:04:55;;;;;;;11.45;2.92;;;;;;;;;;4933726;29;20038;-73
2023/12/29 00:07:21;;;;;;;12.30;3.10;;;;;;;;;;4932538;29;20050;-73
2023/12/29 00:09:47;;;;;;;9.20;3.08;;;;;;;;;;4933892;29;20722;-73
2023/12/29 00:12:13;;;;;;;12.23;2.85;;;;;;;;;;4932632;29;20059;-73
2023/12/29 00:14:43;;;;;;;10.32;2.83;;;;;;;;;;4929569;29;20043;-72
2023/12/29 00:17:09;;;;;;;8.35;2.78;;;;;;;;;;4941253;29;20054;-72
2023/12/29 00:19:35;;;;;;;13.38;3.30;;;;;;;;;;4931274;29;20046;-72
2023/12/29 00:22:02;;;;;;;15.52;3.47;;;;;;;;;;4930568;29;20503;-72
2023/12/29 00:24:31;;;;;;;14.30;2.65;;;;;;;;;;4934062;29;20043;-73
2023/12/29 00:26:57;;;;;;;8.95;2.35;;;;;;;;;;4949602;29;20065;-73
2023/12/29 00:29:24;;;;;;;13.18;2.53;;;;;;;;;;4907933;29;20087;-73
2023/12/29 00:31:50;;;;;;;11.60;2.38;;;;;;;;;;4947046;29;20065;-72
2023/12/29 00:34:16;;;;;;;9.88;2.85;;;;;;;;;;4932536;29;20498;-73
2023/12/29 00:36:42;;;;;;;11.25;2.45;;;;;;;;;;4917234;29;20090;-72
2023/12/29 00:39:08;;;;;;;15.88;2.72;;;;;;;;;;4947410;29;20822;-72
2023/12/29 00:41:34;;;;;;;12.30;2.60;;;;;;;;;;4932316;29;20051;-72
2023/12/29 00:44:00;;;;;;;9.43;3.13;;;10.30;99.90;;;;;;4925819;29;20044;-73
2023/12/29 00:46:26;;;;;;;11.48;2.90;;;;;;;;;;4929191;29;20047;-73
2023/12/29 00:48:52;;;;;;;15.90;3.13;;;;;;;;;;4933150;29;20055;-73
2023/12/29 00:51:18;;;;;;;7.82;2.70;;;;;;;;;;4915950;29;20047;-72
2023/12/29 00:53:44;;;;;;;14.65;3.35;;;;;;;;;;4932869;29;20053;-73
2023/12/29 00:56:11;;;;;;;15.35;3.65;;;10.30;99.90;;;;;;4917136;29;20071;-73
2023/12/29 00:58:37;;;;;;;10.98;3.03;;;;;;;;;;4914903;29;20039;-73
2023/12/29 01:01:03;;;;;;;19.10;3.03;;;;;;;;;;4944147;29;20054;-73
2023/12/29 01:03:29;;;;;;;12.18;5.13;;;;;;;;;;4943417;29;20415;-72
2023/12/29 01:05:55;;;;;;;17.30;3.33;;;;;;;;;;4931505;29;20043;-73
2023/12/29 01:08:21;;;;;;;14.30;3.03;;;;;;;;;;4930694;29;20047;-73
2023/12/29 01:10:47;;;;;;;13.27;3.13;;;;;;;;;;4927711;29;20050;-72
2023/12/29 01:13:13;;;;;;;12.18;3.53;;;;;;;;;;4929903;29;20422;-73
2023/12/29 01:15:40;;;;;;;9.68;2.92;;;;;;;;;;4925992;29;20039;-72
2023/12/29 01:18:06;;;;;;;15.10;3.25;;;;;;;;;;4917811;29;20047;-73
2023/12/29 01:20:32;;;;;;;16.17;4.07;;;;;;;;;;4952856;28;20050;-72
2023/12/29 01:22:58;;;;;;;14.73;3.78;;;;;;;;;;4921615;29;20047;-72
2023/12/29 01:25:24;;;;;;;13.77;3.30;;;;;;;;;;4922899;29;20047;-73
2023/12/29 01:27:50;;;;;;;21.02;3.40;;;;;;;;;;4932216;29;20530;-73
2023/12/29 01:30:16;;;;;;;13.40;3.22;;;;;;;;;;4931852;29;20055;-73
2023/12/29 01:32:42;;;;;;;12.60;3.22;;;;;;;;;;4910994;29;20085;-73
2023/12/29 01:35:08;;;;;;;13.75;3.05;;;;;;;;;;4928738;29;20480;-72
2023/12/29 01:37:34;;;;;;;17.02;3.30;;;;;;;;;;4928418;29;20051;-75
2023/12/29 01:40:00;;;;;;;15.23;3.72;;;;;;;;;;4931762;29;20053;-73
2023/12/29 01:42:26;;;;;;;16.30;3.97;;;;;;;;;;4922953;29;20051;-73
2023/12/29 01:44:54;;;;;;;14.07;3.53;;;;;;;;;;4927698;29;20043;-72
2023/12/29 01:47:21;;;;;;;15.30;3.80;;;;;;;;;;4930528;29;20147;-72
2023/12/29 01:49:47;;;;;;;16.13;3.85;;;;;;;;;;4930244;29;20049;-73
2023/12/29 01:52:14;;;;;;;16.20;3.03;;;;;;;;;;4919144;29;20052;-72
2023/12/29 01:54:42;;;;;;;19.10;2.55;;;;;;;;;;4946944;29;20058;-72
2023/12/29 01:57:09;;;;;;;9.20;3.20;;;;;;;;;;4916962;29;20126;-73
2023/12/29 01:59:35;;;;;;;16.88;3.47;;;;;;;;;;4926127;29;20040;-72
2023/12/29 02:02:02;;;;;;;12.27;2.85;;;;;;;;;;4916432;29;20058;-72
2023/12/29 02:04:30;;;;;;;18.52;4.20;;;;;;;;;;4921593;29;20039;-73
2023/12/29 02:06:56;;;;;;;13.00;3.40;;;;;;;;;;4930293;29;20495;-73
2023/12/29 02:09:22;;;;;;;11.13;3.38;;;;;;;;;;4933106;29;20039;-73
2023/12/29 02:11:48;;;;;;;16.80;3.90;;;;;;;;;;4948183;29;20050;-73
2023/12/29 02:14:15;;;;;;;16.25;4.47;;;;;;;;;;4930167;29;20089;-73
2023/12/29 02:16:44;;;;;;;17.00;3.90;;;;;;;;;;4917055;29;20471;-73
2023/12/29 02:19:20;;;;;;;16.52;4.22;;;;;;;;;;4931529;29;20469;-73
2023/12/29 02:21:46;;;;;;;15.60;4.60;;;;;;;;;;4932215;29;20110;-73
2023/12/29 02:24:15;;;;;;;14.18;3.78;;;;;;;;;;4925570;29;20431;-73
2023/12/29 02:26:42;;;;;;;14.55;3.83;;;;;;;;;;4947849;29;20151;-73
2023/12/29 02:29:10;;;;;;;14.80;3.65;;;;;;;;;;4947567;29;20184;-73
2023/12/29 02:31:40;;;;;;;14.60;3.53;;;;;;;;;;4922895;29;20160;-73
2023/12/29 02:34:08;;;;;;;15.75;3.45;;;;;;;;;;4942646;29;20166;-73
2023/12/29 02:36:42;;;;;;;11.73;3.47;;;;;;;;;;4913394;29;20047;-73
2023/12/29 02:39:08;;;;;;;13.57;3.28;;;;;;;;;;4931939;29;20055;-73
2023/12/29 02:41:34;;;;;;;16.15;2.80;;;10.00;99.90;;;;;;4915340;29;20098;-73
2023/12/29 02:44:00;;;;;;;12.95;2.70;;;;;;;;;;4932916;29;20047;-73
2023/12/29 02:46:26;;;;;;;7.50;3.00;;;;;;;;;;4929640;29;20047;-74
2023/12/29 02:48:52;;;;;;;14.48;3.33;;;;;;;;;;4934315;29;20388;-72
2023/12/29 02:51:18;;;;;;;13.90;3.35;;;;;;;;;;4930992;29;20051;-73
2023/12/29 02:53:44;;;;;;;14.25;3.60;;;;;;;;;;4933845;29;20687;-72
2023/12/29 02:56:10;;;;;;;10.13;2.67;;;;;;;;;;4933071;29;20058;-73
2023/12/29 02:58:36;;;;;;;16.23;4.57;;;;;;;;;;4935571;29;20358;-73
2023/12/29 03:01:02;;;;;;;19.58;3.67;;;10.00;99.90;;;;;;4944976;29;20517;-73
2023/12/29 03:03:28;;;;;;;19.88;3.50;;;;;;;;;;4921628;29;20048;-73
2023/12/29 03:05:53;;;;;;;12.45;3.20;;;;;;;;;;4948002;29;20079;-72
2023/12/29 03:08:20;;;;;;;22.55;4.50;;;;;;;;;;4932454;29;20043;-72
2023/12/29 03:10:45;;;;;;;19.65;4.00;;;10.10;99.90;;;;;;4944155;29;21318;-73
2023/12/29 03:13:11;;;;;;;18.52;3.83;;;;;;;;;;4930274;29;20138;-72
2023/12/29 03:15:37;;;;;;;18.92;4.53;;;;;;;;;;4950818;29;20043;-73
2023/12/29 03:18:03;;;;;;;16.60;3.70;;;;;;;;;;4923026;29;20509;-72
2023/12/29 03:20:29;;;;;;;17.95;5.32;;;;;;;;;;4942107;29;20385;-72
2023/12/29 03:22:56;;;;;;;15.32;3.80;;;;;;;;;;4934081;29;20043;-72
2023/12/29 03:25:23;;;;;;;18.40;4.15;;;;;;;;;;4932869;29;20153;-71
2023/12/29 03:27:49;;;;;;;19.85;4.60;;;;;;;;;;4930562;29;20578;-72
2023/12/29 03:30:15;;;;;;;22.67;4.65;;;;;;;;;;4929567;29;20063;-72
2023/12/29 03:32:41;;;;;;;18.77;4.28;;;;;;;;;;4944327;29;20146;-72
2023/12/29 03:35:07;;;;;;;14.75;3.80;;;;;;;;;;4951981;29;20047;-73
2023/12/29 03:37:32;;;;;;;16.48;3.85;;;10.10;99.90;;;;;;4921993;29;20051;-73
2023/12/29 03:39:58;;;;;;;14.40;3.60;;;;;;;;;;4933887;29;20747;-73
2023/12/29 03:42:24;;;;;;;21.00;4.53;;;;;;;;;;4938327;29;20051;-73
2023/12/29 03:44:50;;;;;;;24.08;4.78;;;;;;;;;;4931679;29;20782;-72
2023/12/29 03:47:16;;;;;;;18.27;3.85;;;;;;;;;;4931125;29;20052;-72
2023/12/29 03:49:42;;;;;;;17.55;3.30;;;;;;;;;;4916807;29;20047;-73
2023/12/29 03:52:09;;;;;;;16.27;3.67;;;;;;;;;;4931915;29;20138;-72
2023/12/29 03:54:35;;;;;;;16.35;4.10;;;;;;;;;;4925091;29;20042;-73
2023/12/29 03:57:01;;;;;;;22.55;5.78;;;;;;;;;;4915281;29;20058;-73
2023/12/29 03:59:28;;;;;;;24.13;4.38;;;;;;;;;;4929914;29;20062;-73
2023/12/29 04:01:54;;;;;;;28.10;5.25;;;;;;;;;;4933309;29;20422;-73
2023/12/29 04:04:20;;;;;;;15.40;3.83;;;;;;;;;;4928551;29;20039;-72
2023/12/29 04:06:46;;;;;;;22.90;4.53;;;;;;;;;;4932103;29;20054;-73
2023/12/29 04:09:12;;;;;;;25.67;4.38;;;;;;;;;;4929842;29;20090;-73
2023/12/29 04:11:38;;;;;;;21.27;5.05;;;;;;;;;;4930818;29;20050;-73
2023/12/29 04:14:04;;;;;;;18.00;3.67;;;;;;;;;;4933947;29;20055;-72
2023/12/29 04:16:30;;;;;;;24.23;4.13;;;;;;;;;;4928661;29;20491;-72
2023/12/29 04:18:56;;;;;;;24.48;4.15;;;;;;;;;;4932630;29;20168;-72
2023/12/29 04:21:22;;;;;;;25.70;5.35;;;9.70;99.90;;;;;;4912603;29;20043;-72
2023/12/29 04:23:48;;;;;;;25.38;4.78;;;;;;;;;;4945024;29;20094;-73
2023/12/29 04:26:14;;;;;;;21.98;5.10;;;;;;;;;;4927660;29;20062;-73
2023/12/29 04:28:40;;;;;;;20.23;6.38;;;;;;;;;;4932195;29;20182;-73
2023/12/29 04:31:06;;;;;;;29.48;4.55;;;;;;;;;;4950387;29;20059;-73
2023/12/29 04:33:32;;;;;;;25.40;4.53;;;;;;;;;;4918231;29;20067;-73
2023/12/29 04:35:58;;;;;;;28.67;5.05;;;;;;;;;;4927276;29;20086;-73
2023/12/29 04:38:24;;;;;;;25.80;5.93;;;;;;;;;;4927580;29;20761;-73
2023/12/29 04:40:50;;;;;;;25.80;5.40;;;;;;;;;;4945699;29;20047;-73
2023/12/29 04:43:16;;;;;;;27.85;5.00;;;;;;;;;;4931844;29;20043;-73
2023/12/29 04:45:42;;;;;;;30.83;5.13;;;;;;;;;;4928290;29;20055;-73
2023/12/29 04:48:08;;;;;;;33.63;5.40;;;;;;;;;;4926181;29;20047;-73
2023/12/29 04:50:34;;;;;;;21.63;5.10;;;;;;;;;;4945840;29;20047;-73
2023/12/29 04:53:00;;;;;;;19.90;4.57;;;;;;;;;;4931211;29;20098;-72
2023/12/29 04:55:26;;;;;;;19.88;4.63;;;;;;;;;;4916969;29;20047;-73
2023/12/29 04:57:52;;;;;;;28.73;6.03;;;;;;;;;;4918591;28;20070;-73
2023/12/29 05:00:18;;;;;;;23.48;4.18;;;;;;;;;;4925490;29;20047;-73
2023/12/29 05:02:44;;;;;;;23.05;4.43;;;;;;;;;;4913523;29;20043;-73
2023/12/29 05:05:10;;;;;;;26.58;4.13;;;;;;;;;;4929904;29;20130;-73
2023/12/29 05:07:36;;;;;;;18.88;4.05;;;;;;;;;;4943211;29;20184;-72
2023/12/29 05:10:03;;;;;;;26.38;4.93;;;;;;;;;;4930607;29;20682;-73
2023/12/29 05:12:30;;;;;;;18.63;4.55;;;;;;;;;;4930839;29;20055;-72
2023/12/29 05:14:56;;;;;;;19.95;4.47;;;;;;;;;;4941119;29;20043;-72
2023/12/29 05:17:22;;;;;;;20.63;4.32;;;;;;;;;;4916802;28;20043;-73
2023/12/29 05:19:48;;;;;;;19.23;4.50;;;;;;;;;;4935334;29;20825;-73
2023/12/29 05:22:17;;;;;;;21.25;3.65;;;;;;;;;;4948749;29;20067;-73
2023/12/29 05:24:43;;;;;;;25.05;4.47;;;;;;;;;;4925044;29;20086;-73
2023/12/29 05:27:09;;;;;;;18.77;5.28;;;;;;;;;;4924036;29;20146;-72
2023/12/29 05:29:35;;;;;;;17.02;3.70;;;;;;;;;;4921874;29;20043;-72
2023/12/29 05:32:02;;;;;;;25.40;4.97;;;;;;;;;;4927425;29;20114;-72
2023/12/29 05:34:28;;;;;;;18.40;3.72;;;;;;;;;;4926780;29;20082;-73
2023/12/29 05:36:54;;;;;;;15.75;3.28;;;;;;;;;;4927687;29;20118;-72
2023/12/29 05:39:20;;;;;;;17.63;4.00;;;10.10;99.90;;;;;;4927592;29;20058;-72
2023/12/29 05:41:46;;;;;;;20.83;3.30;;;;;;;;;;4926657;29;20043;-72
2023/12/29 05:44:12;;;;;;;15.70;3.22;;;;;;;;;;4939464;29;20054;-74
2023/12/29 05:46:38;;;;;;;17.20;2.85;;;;;;;;;;4924815;29;20047;-73
2023/12/29 05:49:04;;;;;;;18.92;4.10;;;;;;;;;;4944954;29;20585;-73
2023/12/29 05:51:30;;;;;;;18.38;3.78;;;;;;;;;;4924671;29;20050;-73
2023/12/29 05:53:56;;;;;;;22.73;3.42;;;;;;;;;;4927260;29;20043;-73
2023/12/29 05:56:22;;;;;;;26.15;5.18;;;;;;;;;;4926594;29;20051;-73
2023/12/29 05:58:48;;;;;;;22.08;4.72;;;;;;;;;;4927826;29;20050;-73
2023/12/29 06:01:14;;;;;;;21.38;4.50;;;;;;;;;;4927550;29;20051;-73
2023/12/29 06:03:40;;;;;;;22.73;4.07;;;;;;;;;;4927340;29;20047;-72
2023/12/29 06:06:06;;;;;;;21.30;4.10;;;9.70;99.90;;;;;;4939690;29;20835;-72
2023/12/29 06:08:32;;;;;;;19.05;3.95;;;;;;;;;;4922974;29;20039;-72
2023/12/29 06:10:58;;;;;;;21.95;3.83;;;;;;;;;;4927602;29;20047;-73
2023/12/29 06:13:24;;;;;;;21.27;4.43;;;;;;;;;;4921289;29;20058;-72
2023/12/29 06:15:50;;;;;;;24.15;4.50;;;;;;;;;;4926225;29;20058;-73
2023/12/29 06:18:16;;;;;;;21.83;4.65;;;;;;;;;;4926590;29;20479;-73
2023/12/29 06:20:42;;;;;;;17.92;4.13;;;;;;;;;;4927259;29;20043;-73
2023/12/29 06:23:08;;;;;;;22.10;3.90;;;;;;;;;;4926895;29;20047;-72
2023/12/29 06:25:34;;;;;;;29.27;6.63;;;;;;;;;;4924019;29;20055;-73
2023/12/29 06:28:00;;;;;;;19.00;3.60;;;;;;;;;;4927551;29;20043;-72
2023/12/29 06:30:26;;;;;;;19.45;5.32;;;;;;;;;;4927040;29;20090;-73
2023/12/29 06:32:52;;;;;;;24.33;5.22;;;;;;;;;;4943334;29;20855;-73
2023/12/29 06:35:18;;;;;;;21.00;4.47;;;;;;;;;;4944226;29;20043;-73
2023/12/29 06:37:44;;;;;;;21.02;3.45;;;;;;;;;;4936006;29;20043;-72
2023/12/29 06:40:11;;;;;;;21.98;5.68;;;;;;;;;;4924311;29;20574;-73
2023/12/29 06:42:37;;;;;;;27.92;5.15;;;;;;;;;;4926897;29;20051;-72
2023/12/29 06:45:03;;;;;;;22.83;4.90;;;;;;;;;;4916646;29;20047;-73
2023/12/29 06:47:29;;;;;;;24.58;4.30;;;;;;;;;;4924075;29;20451;-72
2023/12/29 06:49:58;;;;;;;25.20;5.85;;;;;;;;;;4907619;29;20088;-72
2023/12/29 06:52:25;;;;;;;23.20;4.72;;;;;;;;;;4921046;29;20075;-71
2023/12/29 06:54:51;;;;;;;23.95;5.40;;;;;;;;;;4919997;29;20388;-71
2023/12/29 06:57:17;;;;;;;16.50;4.28;;;;;;;;;;4901278;28;20048;-70
2023/12/29 06:59:43;;;;;;;32.40;5.57;;;;;;;;;;4920344;29;20057;-71
2023/12/29 07:02:09;;;;;;;25.67;4.05;;;;;;;;;;4920086;29;20047;-71
2023/12/29 07:04:35;;;;;;;28.00;5.40;;;;;;;;;;4925606;29;20129;-71
2023/12/29 07:07:02;;;;;;;29.67;5.13;;;;;;;;;;4940247;28;20063;-71
2023/12/29 07:09:28;;;;;;;25.98;6.30;;;;;;;;;;4940521;29;20050;-71
2023/12/29 07:11:54;;;;;;;24.08;4.50;;;;;;;;;;4923531;29;20388;-71
2023/12/29 07:14:20;;;;;;;26.38;4.78;;;;;;;;;;4944115;28;20089;-71
2023/12/29 07:16:46;;;;;;;25.70;4.82;;;;;;;;;;4941947;28;20047;-72
2023/12/29 07:19:12;;;;;;;29.42;5.20;;;;;;;;;;4905505;29;20066;-73
2023/12/29 07:21:38;;;;;;;27.58;4.80;;;;;;;;;;4924851;28;20073;-71
2023/12/29 07:24:04;;;;;;;32.25;4.63;;;;;;;;;;4905360;29;20147;-72
2023/12/29 07:26:33;;;;;;;26.77;4.57;;;;;;;;;;4923663;29;20451;-72
2023/12/29 07:28:59;;;;;;;26.77;5.70;;;;;;;;;;4925554;29;20055;-70
2023/12/29 07:31:25;;;;;;;27.00;4.45;;;;;;;;;;4913260;29;20605;-70
2023/12/29 07:33:51;;;;;;;38.40;7.00;;;;;;;;;;4907115;29;20052;-72
2023/12/29 07:36:17;;;;;;;23.00;5.70;;;;;;;;;;4906899;29;20059;-71
2023/12/29 07:38:43;;;;;;;29.88;4.97;;;;;;;;;;4921586;29;20062;-71
2023/12/29 07:41:09;;;;;;;23.65;4.70;;;;;;;;;;4909119;29;20062;-73
2023/12/29 07:43:36;;;;;;;32.72;6.60;;;;;;;;;;4906221;29;20046;-70
2023/12/29 07:46:02;;;;;;;31.90;4.85;;;;;;;;;;4907701;29;20062;-69
2023/12/29 07:48:28;;;;;;;24.55;4.45;;;;;;;;;;4904548;29;20408;-70
2023/12/29 07:50:55;;;;;;;29.70;4.88;;;;;;;;;;4903979;29;20128;-71
2023/12/29 07:53:21;;;;;;;21.30;4.25;;;;;;;;;;4903878;29;20079;-70
2023/12/29 07:55:49;;;;;;;24.55;4.65;;;;;;;;;;4905139;29;20471;-70
2023/12/29 07:58:15;;;;;;;27.45;5.40;;;;;;;;;;4904302;29;20059;-69
2023/12/29 08:00:41;;;;;;;24.30;5.68;;;;;;;;;;4907695;29;20043;-71
2023/12/29 08:03:07;;;;;;;30.33;5.20;;;;;;;;;;4891106;29;20835;-70
2023/12/29 08:05:34;;;;;;;23.48;4.85;;;;;;;;;;4921373;29;20131;-70
2023/12/29 08:08:00;;;;;;;27.17;4.95;;;;;;;;;;4904438;29;20515;-69
2023/12/29 08:10:26;;;;;;;41.65;6.05;;;;;;;;;;4903208;29;21286;-69
2023/12/29 08:12:52;;;;;;;28.55;5.50;;;;;;;;;;4903960;29;20056;-69
2023/12/29 08:15:18;;;;;;;32.13;5.72;;;;;;;;;;4920414;29;20515;-70
2023/12/29 08:17:44;;;;;;;25.77;4.47;;;;;;;;;;4905208;29;20138;-71
2023/12/29 08:20:11;;;;;;;37.33;4.65;;;;;;;;;;4903059;29;20051;-69
2023/12/29 08:22:37;;;;;;;31.15;4.55;;;;;;;;;;4890055;29;20536;-69
2023/12/29 08:25:03;;;;;;;29.70;5.88;;;;;;;;;;4920000;29;20052;-70
2023/12/29 08:27:29;;;;;;;20.05;4.38;;;;;;;;;;4908484;29;20425;-70
2023/12/29 08:29:55;;;;;;;27.30;4.10;;;;;;;;;;4906080;29;20550;-70
2023/12/29 08:32:22;;;;;;;31.20;5.00;;;;;;;;;;4904731;29;20063;-71
2023/12/29 08:34:48;;;;;;;28.75;4.35;;;;;;;;;;4908448;29;20053;-71
2023/12/29 08:37:19;;;;;;;30.58;4.10;;;;;;;;;;4907267;29;20055;-71
2023/12/29 08:39:50;;;;;;;24.90;5.35;;;;;;;;;;4897861;29;20586;-70
2023/12/29 08:42:24;;;;;;;33.10;6.28;;;;;;;;;;4899293;29;20571;-70
2023/12/29 08:44:50;;;;;;;26.30;4.30;;;;;;;;;;4919557;29;20578;-69
2023/12/29 08:47:16;;;;;;;17.73;4.13;;;;;;;;;;4919598;29;20048;-71
2023/12/29 08:49:42;;;;;;;22.65;3.95;;;;;;;;;;4889787;29;20750;-70
2023/12/29 08:52:09;;;;;;;23.10;4.65;;;;;;;;;;4903481;29;20630;-71
2023/12/29 08:54:36;;;;;;;26.42;4.03;;;;;;;;;;4914496;29;20139;-71
2023/12/29 08:57:02;;;;;;;21.63;4.90;;;;;;;;;;4887740;29;20126;-72
2023/12/29 08:59:28;;;;;;;31.83;4.35;;;;;;;;;;4901972;29;20123;-73
2023/12/29 09:01:54;;;;;;;18.90;4.05;;;;;;;;;;4883833;29;20456;-70
2023/12/29 09:04:20;;;;;;;22.17;5.00;;;;;;;;;;4887363;29;20206;-71
2023/12/29 09:06:46;;;;;;;20.00;4.78;;;;;;;;;;4905987;29;20039;-71
2023/12/29 09:09:12;;;;;;;33.80;4.90;;;;;;;;;;4903203;29;20055;-71
2023/12/29 09:11:42;;;;;;;17.35;3.45;;;;;;;;;;4904263;29;20046;-70
2023/12/29 09:14:08;;;;;;;25.92;4.00;;;;;;;;;;4905160;29;20043;-69
2023/12/29 09:16:36;;;;;;;21.23;3.63;;;;;;;;;;4921445;29;20107;-70
2023/12/29 09:19:02;;;;;;;34.35;4.68;;;;;;;;;;4916222;29;20922;-71
2023/12/29 09:21:28;;;;;;;26.58;6.07;;;;;;;;;;4903895;29;20134;-70
2023/12/29 09:23:54;;;;;;;22.35;4.00;;;;;;;;;;4884305;29;20057;-71
2023/12/29 09:26:20;;;;;;;21.73;4.05;;;;;;;;;;4904268;29;20617;-70
2023/12/29 09:28:47;;;;;;;24.10;5.07;;;;;;;;;;4904174;29;20044;-71
2023/12/29 09:31:13;;;;;;;17.70;4.53;;;;;;;;;;4900922;29;20868;-72
2023/12/29 09:33:39;;;;;;;25.30;4.45;;;;;;;;;;4919572;29;20079;-71
2023/12/29 09:36:06;;;;;;;18.92;3.85;;;;;;;;;;4909432;29;20080;-71
2023/12/29 09:38:32;;;;;;;29.30;5.32;;;;;;;;;;4920645;29;20141;-72
2023/12/29 09:41:00;;;;;;;24.85;4.35;;;;;;;;;;4909883;29;20090;-70
2023/12/29 09:43:26;;;;;;;20.00;4.50;;;;;;;;;;4922367;29;20765;-71
2023/12/29 09:45:53;;;;;;;25.20;4.75;;;;;;;;;;4919858;28;20465;-71
2023/12/29 09:48:20;;;;;;;29.83;5.47;;;;;;;;;;4901526;29;20617;-69
2023/12/29 09:50:48;;;;;;;28.00;4.38;;;;;;;;;;4937369;29;20074;-71
2023/12/29 09:53:15;;;;;;;21.98;4.20;;;;;;;;;;4907793;29;20063;-71
2023/12/29 09:55:42;;;;;;;31.52;4.97;;;;;;;;;;4923727;29;20047;-71
2023/12/29 09:58:09;;;;;;;19.15;4.60;;;;;;;;;;4924968;29;20089;-70
2023/12/29 10:00:35;;;;;;;24.67;4.82;;;;;;;;;;4940706;29;20050;-71
2023/12/29 10:03:02;;;;;;;28.88;4.63;;;;;;;;;;4907790;29;20120;-71
2023/12/29 10:05:28;;;;;;;25.20;4.40;;;;;;;;;;4941645;28;20074;-71
2023/12/29 10:07:54;;;;;;;26.13;5.45;;;;;;;;;;4923791;29;20169;-71
2023/12/29 10:10:23;;;;;;;27.80;6.03;;;;;;;;;;4941566;28;20466;-70
2023/12/29 10:12:49;;;;;;;22.67;4.90;;;;;;;;;;4941446;29;20066;-71
2023/12/29 10:15:21;;;;;;;26.27;4.57;;;;;;;;;;4922893;29;20047;-69
2023/12/29 10:18:05;;;;;;;25.65;4.82;;;;;;;;;;4921684;29;20055;-70
2023/12/29 10:20:38;;;;;;;26.83;3.83;;;;;;;;;;4920972;29;20078;-70
2023/12/29 10:23:04;;;;;;;23.45;4.90;;;;;;;;;;4921435;29;20055;-70
2023/12/29 10:25:30;;;;;;;28.58;4.72;;;;;;;;;;4920760;29;20051;-69
2023/12/29 10:27:57;;;;;;;26.52;4.32;;;;;;;;;;4922456;29;20402;-69
2023/12/29 10:30:23;;;;;;;17.88;4.88;;;;;;;;;;4907362;29;20047;-71
2023/12/29 10:33:00;;;;;;;19.10;3.97;;;;;;;;;;4937810;29;20061;-73
2023/12/29 10:35:39;;;;;;;21.35;3.97;;;;;;;;;;4923736;29;20055;-73
2023/12/29 10:38:12;;;;;;;24.77;4.10;;;;;;;;;;4922237;29;20039;-71
2023/12/29 10:40:38;;;;;;;21.73;3.83;;;;;;;;;;4924300;29;20047;-69
2023/12/29 10:43:09;;;;;;;30.30;6.03;;;;;;;;;;4926131;29;20057;-70
2023/12/29 10:45:37;;;;;;;27.20;4.05;;;;;;;;;;4907058;29;20094;-70
2023/12/29 10:48:04;;;;;;;20.50;4.30;;;;;;;;;;4924652;28;20073;-71
2023/12/29 10:50:31;;;;;;;25.17;4.20;;;;;;;;;;4919674;29;20704;-72
2023/12/29 10:53:18;;;;;;;17.45;3.78;;;;;;;;;;4924062;29;20055;-72
2023/12/29 10:55:44;;;;;;;19.50;3.45;;;;;;;;;;4920623;28;20051;-72
2023/12/29 10:58:10;;;;;;;22.13;4.20;;;;;;;;;;4911425;28;20047;-72
2023/12/29 11:00:36;;;;;;;23.17;3.47;;;;;;;;;;4926501;29;20046;-70
2023/12/29 11:03:02;;;;;;;19.88;4.13;;;;;;;;;;4944444;29;20511;-70
2023/12/29 11:05:28;;;;;;;14.18;3.30;;;;;;;;;;4927765;29;20043;-70
2023/12/29 11:07:55;;;;;;;13.38;2.80;;;;;;;;;;4941638;29;20047;-70
2023/12/29 11:10:22;;;;;;;20.85;3.13;;;;;;;;;;4926990;29;20047;-70
2023/12/29 11:12:49;;;;;;;13.88;3.15;;;;;;;;;;4925422;28;20058;-70
2023/12/29 11:15:15;;;;;;;20.02;4.72;;;;;;;;;;4946753;29;20127;-71
2023/12/29 11:17:49;;;;;;;13.85;3.05;;;;;;;;;;4928830;29;20263;-72
2023/12/29 11:20:26;;;;;;;17.23;3.20;;;;;;;;;;4928243;29;20055;-72
2023/12/29 11:22:52;;;;;;;9.27;2.47;;;;;;;;;;4905643;29;20372;-71
2023/12/29 11:25:18;;;;;;;9.85;2.60;;;;;;;;;;4925379;29;20590;-72
2023/12/29 11:27:44;;;;;;;10.55;3.05;;;;;;;;;;4910933;28;20083;-70
2023/12/29 11:30:12;;;;;;;15.25;3.05;;;;;;;;;;4926725;29;20401;-70
2023/12/29 11:32:53;;;;;;;11.57;2.78;;;;;;;;;;4910543;29;20519;-70
2023/12/29 11:35:27;;;;;;;11.02;3.40;;;;;;;;;;4912519;29;20130;-69
2023/12/29 11:38:00;;;;;;;13.65;2.83;;;;;;;;;;4913987;29;20054;-71
2023/12/29 11:40:28;;;;;;;15.93;2.72;;;;;;;;;;4910892;29;20170;-69
2023/12/29 11:42:57;;;;;;;13.02;3.60;;;;;;;;;;4925863;29;20637;-69
2023/12/29 11:45:32;;;;;;;22.60;3.10;;;;;;;;;;4912329;29;20591;-69
2023/12/29 11:48:02;;;;;;;12.57;2.92;;;;;;;;;;4918767;29;20102;-71
2023/12/29 11:50:32;;;;;;;10.80;2.78;;;;;;;;;;4910852;29;20079;-69
2023/12/29 11:52:58;;;;;;;12.93;3.67;;;;;;;;;;4922744;29;20066;-68
2023/12/29 11:55:29;;;;;;;13.82;2.90;;;;;;;;;;4920446;29;20128;-69
2023/12/29 11:57:58;;;;;;;11.32;3.35;;;;;;;;;;4907839;29;20043;-69
2023/12/29 12:00:46;;;;;;;13.85;2.70;;;;;;;;;;4920036;29;20062;-69
2023/12/29 12:03:15;;;;;;;11.35;2.30;;;;;;;;;;4899869;29;20073;-69
2023/12/29 12:05:48;;;;;;;10.98;2.67;;;;;;;;;;4889401;29;20078;-68
2023/12/29 12:08:40;;;;;;;15.43;2.60;;;;;;;;;;4922270;29;20054;-69
2023/12/29 12:11:25;;;;;;;10.68;3.78;;;;;;;;;;4899836;29;20059;-69
2023/12/29 12:13:51;;;;;;;12.02;3.10;;;;;;;;;;4922211;29;20162;-69
2023/12/29 12:16:36;;;;;;;15.52;2.88;;;;;;;;;;4906314;29;20061;-68
2023/12/29 12:19:02;;;;;;;10.18;3.42;;;;;;;;;;4926532;29;20050;-69
2023/12/29 12:21:28;;;;;;;14.50;3.13;;;;;;;;;;4925284;29;20135;-70
2023/12/29 12:23:55;;;;;;;13.93;2.53;;;;;;;;;;4892697;29;20131;-70
2023/12/29 12:26:22;;;;;;;17.55;3.33;;;;;;;;;;4906650;29;20158;-69
2023/12/29 12:28:52;;;;;;;14.02;2.72;;;;;;;;;;4908114;29;20044;-70
2023/12/29 12:31:18;;;;;;;10.77;2.78;;;;;;;;;;4918242;29;20055;-69
2023/12/29 12:33:53;;;;;;;13.32;3.05;;;;;;;;;;4925616;29;20059;-70
2023/12/29 12:36:19;;;;;;;;;;;;;;;;;;4927433;29;20058;-68
2023/12/29 12:38:55;;;;;;;12.40;2.97;;;;;;;;;;4935505;29;19922;-69
2023/12/29 12:41:22;;;;;;;18.17;2.53;;;;;;;;;;4956089;28;20081;-70
2023/12/29 12:44:07;;;;;;;12.48;2.90;;;;;;;;;;4933860;29;20677;-70
2023/12/29 12:46:33;;;;;;;;;;;;;;;;;;4937033;28;20856;-69
2023/12/29 12:49:00;;;;;;;12.80;2.35;;;;;;;;;;4937390;29;19929;-70
2023/12/29 12:51:46;;;;;;;16.10;2.85;;;;;;;;;;4930509;29;20130;-70
2023/12/29 12:54:14;;;;;;;11.88;3.25;;;;;;;;;;4921585;29;20043;-70
2023/12/29 12:56:45;;;;;;;11.95;2.50;;;;;;;;;;4907623;29;20884;-70
2023/12/29 12:59:12;;;;;;;18.90;3.03;;;;;;;;;;4896038;29;20755;-69
2023/12/29 13:01:39;;;;;;;15.15;3.30;;;;;;;;;;4882921;29;20202;-70
2023/12/29 13:04:06;;;;;;;13.48;2.67;;;;;;;;;;4885159;29;20071;-69
2023/12/29 13:06:43;;;;;;;17.88;2.88;;;;;;;;;;4898209;29;20103;-70
2023/12/29 13:09:12;;;;;;;10.35;2.90;;;;;;;;;;4876384;29;20060;-70
2023/12/29 13:11:40;;;;;;;13.50;3.50;;;;;;;;;;4900117;29;20464;-69
2023/12/29 13:14:13;;;;;;;13.25;3.25;;;;;;;;;;4885571;29;20147;-69
2023/12/29 13:16:39;;;;;;;20.33;3.75;;;;;;;;;;4884852;29;20056;-70
2023/12/29 13:19:22;;;;;;;7.90;2.63;;;;;;;;;;4893077;29;20055;-70
2023/12/29 13:21:50;;;;;;;16.20;3.40;;;;;;;;;;4900176;29;20051;-69
2023/12/29 13:24:17;;;;;;;13.20;2.35;;;;;;;;;;4895391;29;20091;-69
2023/12/29 13:26:52;;;;;;;12.25;2.60;;;;;;;;;;4890786;29;20064;-69
2023/12/29 13:29:22;;;;;;;20.40;3.80;;;;;;;;;;4889486;29;20048;-69
2023/12/29 13:31:50;;;;;;;13.88;2.63;;;;;;;;;;4934985;29;20071;-70
2023/12/29 13:34:22;;;;;;;14.82;2.60;;;;;;;;;;4917230;29;20202;-69
2023/12/29 13:36:54;;;;;;;12.82;2.92;;;;;;;;;;4940634;28;20814;-70
2023/12/29 13:39:38;;;;;;;12.15;3.25;;;;;;;;;;4937962;29;20487;-70
2023/12/29 13:42:05;;;;;;;17.90;2.90;;;;;;;;;;4944266;28;20396;-71
2023/12/29 13:44:32;;;;;;;8.10;2.00;;;;;;;;;;4939198;29;20050;-69
2023/12/29 13:46:59;;;;;;;11.25;2.42;;;;;;;;;;4937069;28;20043;-70
2023/12/29 13:49:25;;;;;;;17.38;3.20;;;;;;;;;;4927991;29;20078;-70
2023/12/29 13:51:51;;;;;;;12.27;2.72;;;;;;;;;;4937522;28;20051;-69
2023/12/29 13:54:17;;;;;;;12.52;2.60;;;;;;;;;;4934476;29;20622;-70
2023/12/29 13:56:53;;;;;;;15.18;2.90;;;;;;;;;;4939123;29;20047;-69
2023/12/29 13:59:19;;;;;;;11.18;2.58;;;;;;;;;;4934131;29;20530;-70
2023/12/29 14:01:45;;;;;;;16.83;3.65;;;;;;;;;;4945896;28;20046;-71
2023/12/29 14:04:12;;;;;;;14.40;2.92;;;;;;;;;;4942172;28;20102;-71
2023/12/29 14:06:40;;;;;;;14.82;2.60;;;;;;;;;;4940503;29;20087;-71
2023/12/29 14:09:06;;;;;;;15.73;3.10;;;;;;;;;;4938664;29;20046;-71
2023/12/29 14:11:32;;;;;;;12.23;2.53;;;;;;;;;;4940119;29;20503;-71
2023/12/29 14:13:59;;;;;;;15.27;2.72;;;;;;;;;;4938229;28;20678;-71
2023/12/29 14:16:25;;;;;;;11.10;3.05;;;;;;;;;;4941003;28;20123;-71
2023/12/29 14:18:51;;;;;;;14.10;2.53;;;;;;;;;;4940177;28;20222;-71
2023/12/29 14:21:33;;;;;;;16.90;3.42;;;;;;;;;;4936705;29;20051;-71
2023/12/29 14:24:15;;;;;;;10.23;3.40;;;;;;;;;;4937967;29;20049;-71
2023/12/29 14:27:02;;;;;;;13.90;3.45;;;;;;;;;;4938736;29;20053;-71
2023/12/29 14:29:47;;;;;;;9.40;2.83;;;;;;;;;;4936829;28;20396;-71