Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:00:58;;;;;;;0.05;0.03;;;7.20;99.90;;;;;;5066287;28;20106;-88
2024/01/22 00:03:24;;;;;;;5.88;0.80;;;7.20;1.00;;;;;;5064840;28;20448;-87
2024/01/22 00:05:49;;;;;;;1.30;0.55;;;7.00;99.90;;;;;;5068439;28;20063;-88
2024/01/22 00:08:15;;;;;;;0.57;0.52;;;7.10;1.00;;;;;;5067996;28;20052;-87
2024/01/22 00:10:42;;;;;;;1.05;0.50;;;7.00;1.00;;;;;;5067596;28;20502;-88
2024/01/22 00:13:07;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5067989;28;20056;-88
2024/01/22 00:15:33;;;;;;;0.90;0.65;;;6.90;99.90;;;;;;5068562;28;20055;-88
2024/01/22 00:17:59;;;;;;;0.25;0.25;;;6.90;1.00;;;;;;5067909;28;20044;-88
2024/01/22 00:20:24;;;;;;;1.02;0.52;;;7.10;1.00;;;;;;5069481;28;20093;-87
2024/01/22 00:22:50;;;;;;;0.10;0.10;;;7.00;67.40;;;;;;5074363;28;20086;-88
2024/01/22 00:25:16;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5067710;28;20054;-87
2024/01/22 00:27:41;;;;;;;0.32;0.32;;;6.90;99.90;;;;;;5050519;28;20036;-88
2024/01/22 00:30:08;;;;;;;0.63;0.55;;;6.90;99.90;;;;;;5067209;28;20554;-87
2024/01/22 00:32:33;;;;;;;0.40;0.20;;;6.90;99.90;;;;;;5069056;28;20126;-87
2024/01/22 00:34:59;;;;;;;6.60;1.85;;;7.00;99.90;;;;;;5105973;28;20123;-87
2024/01/22 00:37:24;;;;;;;6.50;0.45;;;7.00;99.90;;;;;;5070848;28;20040;-87
2024/01/22 00:39:55;;;;;;;0.85;0.38;;;7.00;99.90;;;;;;5069546;28;20059;-87
2024/01/22 00:42:21;;;;;;;0.68;0.68;;;7.00;99.90;;;;;;5080853;28;20043;-87
2024/01/22 00:44:46;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5067141;28;20109;-86
2024/01/22 00:47:12;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5067533;28;20511;-87
2024/01/22 00:49:37;;;;;;;2.17;0.90;;;7.10;99.90;;;;;;5101640;28;20054;-86
2024/01/22 00:52:03;;;;;;;2.95;2.00;;;7.10;99.90;;;;;;5067524;28;20486;-86
2024/01/22 00:54:29;;;;;;;0.03;0.03;;;7.10;99.90;;;;;;5091154;28;20476;-87
2024/01/22 00:56:55;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5087925;28;20377;-87
2024/01/22 00:59:21;;;;;;;0.75;0.35;;;7.20;99.90;;;;;;5066812;28;20056;-87
2024/01/22 01:01:47;;;;;;;0.45;0.40;;;7.20;99.90;;;;;;5085569;28;20455;-87
2024/01/22 01:04:12;;;;;;;6.22;0.98;;;7.30;99.90;;;;;;5068658;28;20569;-87
2024/01/22 01:06:38;;;;;;;0.10;0.10;;;7.40;93.90;;;;;;5096741;28;20039;-87
2024/01/22 01:09:04;;;;;;;5.45;1.25;;;7.40;88.20;;;;;;5096471;28;20051;-87
2024/01/22 01:11:29;;;;;;;0.25;0.20;;;8.30;99.90;;;;;;5092576;28;20048;-87
2024/01/22 01:13:55;;;;;;;4.05;0.52;;;7.30;99.90;;;;;;5100285;28;20089;-87
2024/01/22 01:16:21;;;;;;;0.03;0.03;;;7.40;99.90;;;;;;5094258;28;20739;-87
2024/01/22 01:18:47;;;;;;;0.55;0.52;;;7.40;99.90;;;;;;5093188;28;20735;-87
2024/01/22 01:21:12;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5084889;28;20060;-86
2024/01/22 01:23:38;;;;;;;1.23;0.32;;;7.40;99.90;;;;;;5092960;28;20398;-86
2024/01/22 01:26:03;;;;;;;1.50;0.30;;;8.40;99.90;;;;;;5093458;28;20051;-86
2024/01/22 01:28:29;;;;;;;0.80;0.63;;;7.40;99.90;;;;;;5094045;28;20052;-87
2024/01/22 01:30:55;;;;;;;0.28;0.25;;;7.50;99.90;;;;;;5096248;28;20447;-87
2024/01/22 01:33:20;;;;;;;0.28;0.28;;;7.50;99.90;;;;;;5053075;28;20052;-87
2024/01/22 01:35:46;;;;;;;0.28;0.28;;;7.50;1.00;;;;;;5101484;28;20505;-87
2024/01/22 01:38:12;;;;;;;0.80;0.77;;;7.50;1.00;;;;;;5093145;28;20047;-87
2024/01/22 01:40:41;;;;;;;0.00;0.00;;;7.60;1.00;;;;;;5066642;28;20052;-87
2024/01/22 01:43:07;;;;;;;0.40;0.17;;;7.60;99.90;;;;;;5097515;28;20508;-87
2024/01/22 01:45:32;;;;;;;0.00;0.00;;;7.60;1.00;;;;;;5078117;28;20119;-87
2024/01/22 01:47:58;;;;;;;0.45;0.43;;;7.60;68.60;;;;;;5065555;28;20123;-87
2024/01/22 01:50:24;;;;;;;0.80;0.25;;;7.60;95.20;;;;;;5098361;28;20048;-87
2024/01/22 01:52:50;;;;;;;0.47;0.47;;;7.70;91.00;;;;;;5077713;28;20524;-87
2024/01/22 01:55:17;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;5066830;28;20119;-87
2024/01/22 01:57:43;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5065681;28;20044;-88
2024/01/22 02:00:09;;;;;;;0.47;0.47;;;8.00;99.90;;;;;;5067829;28;20524;-88
2024/01/22 02:02:38;;;;;;;1.90;0.55;;;7.80;99.90;;;;;;5070804;28;20551;-87
2024/01/22 02:05:05;;;;;;;0.70;0.30;;;7.80;99.90;;;;;;5067433;28;20473;-88
2024/01/22 02:07:31;;;;;;;0.00;0.00;;;7.80;1.00;;;;;;5085584;28;20044;-87
2024/01/22 02:09:57;;;;;;;0.55;0.55;;;7.80;1.00;;;;;;5068835;28;20055;-87
2024/01/22 02:12:22;;;;;;;0.45;0.45;;;7.80;1.00;;;;;;5065363;28;20559;-88
2024/01/22 02:14:48;;;;;;;0.45;0.35;;;7.80;1.00;;;;;;5065161;28;20048;-87
2024/01/22 02:17:15;;;;;;;0.75;0.73;;;7.90;1.00;;;;;;5064990;28;20040;-88
2024/01/22 02:19:40;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5064970;28;20079;-88
2024/01/22 02:22:06;;;;;;;0.25;0.13;;;7.90;99.90;;;;;;5090770;28;20540;-88
2024/01/22 02:24:32;;;;;;;0.15;0.15;;;7.90;99.90;;;;;;5065640;28;20405;-87
2024/01/22 02:26:58;;;;;;;0.73;0.73;;;7.90;99.90;;;;;;5064323;28;20055;-87
2024/01/22 02:29:23;;;;;;;0.35;0.35;;;8.00;99.90;;;;;;5099618;28;20087;-87
2024/01/22 02:31:50;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5064474;28;20052;-85
2024/01/22 02:34:16;;;;;;;0.70;0.65;;;8.10;99.90;;;;;;5065656;28;20505;-85
2024/01/22 02:36:42;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5091861;28;20119;-85
2024/01/22 02:39:07;;;;;;;0.25;0.25;;;8.10;99.90;;;;;;5065318;28;20139;-85
2024/01/22 02:41:33;;;;;;;0.15;0.15;;;8.20;99.90;;;;;;5091975;28;20055;-85
2024/01/22 02:43:58;;;;;;;0.20;0.17;;;8.10;99.90;;;;;;5064998;28;20039;-87
2024/01/22 02:46:27;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5064131;28;20052;-87
2024/01/22 02:48:52;;;;;;;0.57;0.57;;;8.20;99.90;;;;;;5066035;28;20048;-88
2024/01/22 02:51:18;;;;;;;0.25;0.20;;;8.20;99.90;;;;;;5071506;28;20439;-88
2024/01/22 02:53:45;;;;;;;0.73;0.30;;;8.20;99.90;;;;;;5064098;28;20052;-88
2024/01/22 02:56:16;;;;;;;0.32;0.20;;;9.10;99.90;;;;;;5064545;28;20089;-88
2024/01/22 02:58:41;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5083299;28;20123;-86
2024/01/22 03:01:07;;;;;;;0.63;0.52;;;8.40;99.90;;;;;;5102562;28;20123;-85
2024/01/22 03:03:33;;;;;;;0.28;0.25;;;8.50;99.90;;;;;;5079873;28;20075;-86
2024/01/22 03:05:58;;;;;;;0.28;0.28;;;8.50;99.90;;;;;;5065609;28;20044;-86
2024/01/22 03:08:24;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5065578;28;20048;-86
2024/01/22 03:10:49;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5064594;28;20060;-85
2024/01/22 03:13:15;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5065273;28;20063;-86
2024/01/22 03:15:41;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5064639;28;20044;-85
2024/01/22 03:18:07;;;;;;;0.32;0.32;;;8.50;99.90;;;;;;5064932;28;20047;-85
2024/01/22 03:20:32;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5094431;28;20055;-86
2024/01/22 03:22:58;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5085262;28;20055;-85
2024/01/22 03:25:23;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5067020;28;20136;-85
2024/01/22 03:27:49;;;;;;;1.55;0.73;;;8.50;99.90;;;;;;5064887;28;20036;-85
2024/01/22 03:30:15;;;;;;;0.15;0.15;;;8.50;99.90;;;;;;5064554;28;20048;-86
2024/01/22 03:32:40;;;;;;;0.45;0.45;;;8.50;99.90;;;;;;5064165;28;20050;-85
2024/01/22 03:35:06;;;;;;;0.22;0.22;;;8.50;1.00;;;;;;5092680;28;20052;-86
2024/01/22 03:37:32;;;;;;;0.17;0.17;;;8.60;99.90;;;;;;5064903;28;20509;-86
2024/01/22 03:39:58;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5075155;28;20056;-86
2024/01/22 03:42:23;;;;;;;4.45;0.70;;;8.50;99.90;;;;;;5068691;28;20055;-85
2024/01/22 03:44:49;;;;;;;0.98;0.73;;;8.50;1.00;;;;;;5069552;28;20196;-86
2024/01/22 03:47:15;;;;;;;0.98;0.93;;;8.50;1.00;;;;;;5099760;28;20491;-86
2024/01/22 03:49:40;;;;;;;0.20;0.20;;;8.60;1.00;;;;;;5097982;28;20577;-86
2024/01/22 03:52:06;;;;;;;0.45;0.45;;;8.60;1.00;;;;;;5070738;28;20642;-86
2024/01/22 03:54:32;;;;;;;0.20;0.20;;;8.60;7.60;;;;;;5071779;28;20113;-86
2024/01/22 03:56:58;;;;;;;0.10;0.10;;;8.60;78.00;;;;;;5080275;28;20044;-86
2024/01/22 03:59:23;;;;;;;0.52;0.38;;;8.60;65.90;;;;;;5076149;28;20047;-85
2024/01/22 04:01:49;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5097229;28;20136;-85
2024/01/22 04:04:14;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5083498;28;20052;-85
2024/01/22 04:06:40;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5068139;28;20055;-85
2024/01/22 04:09:06;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5089980;28;20126;-85
2024/01/22 04:11:31;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5088186;28;20138;-84
2024/01/22 04:13:57;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5105117;28;20069;-85
2024/01/22 04:16:23;;;;;;;0.80;0.75;;;8.70;99.90;;;;;;5094976;28;20050;-85
2024/01/22 04:18:48;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5067668;28;20048;-85
2024/01/22 04:21:14;;;;;;;0.65;0.57;;;8.70;99.90;;;;;;5096830;28;20070;-85
2024/01/22 04:23:39;;;;;;;0.15;0.15;;;8.80;99.90;;;;;;5081757;28;20048;-85
2024/01/22 04:26:06;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5069157;28;20080;-86
2024/01/22 04:28:31;;;;;;;0.08;0.08;;;8.90;99.90;;;;;;5088621;28;20118;-85
2024/01/22 04:30:57;;;;;;;0.25;0.25;;;8.90;99.90;;;;;;5088544;28;20044;-86
2024/01/22 04:33:23;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5077818;28;20062;-86
2024/01/22 04:35:49;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5069102;28;20109;-86
2024/01/22 04:38:15;;;;;;;0.47;0.47;;;8.90;99.90;;;;;;5068478;28;20052;-85
2024/01/22 04:40:41;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5086954;28;20054;-86
2024/01/22 04:43:07;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5068324;28;20514;-86
2024/01/22 04:45:33;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5086364;28;20688;-85
2024/01/22 04:47:59;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5067719;28;20454;-85
2024/01/22 04:50:24;;;;;;;0.03;0.03;;;9.00;99.90;;;;;;5093592;28;20146;-85
2024/01/22 04:52:50;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5075751;28;20086;-85
2024/01/22 04:55:16;;;;;;;0.47;0.25;;;9.10;99.90;;;;;;5068015;28;20043;-85
2024/01/22 04:57:41;;;;;;;0.82;0.70;;;9.10;99.90;;;;;;5094374;28;20492;-85
2024/01/22 05:00:07;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5067403;28;20055;-85
2024/01/22 05:02:33;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5094006;28;20036;-85
2024/01/22 05:05:00;;;;;;;0.75;0.38;;;9.20;99.90;;;;;;5067595;28;20048;-86
2024/01/22 05:07:26;;;;;;;0.00;0.00;;;10.50;1.00;;;;;;5067633;28;20836;-85
2024/01/22 05:10:01;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5102551;28;20054;-86
2024/01/22 05:12:27;;;;;;;0.00;0.00;;;10.00;1.00;;;;;;5068414;28;20371;-86
2024/01/22 05:14:53;;;;;;;0.00;0.00;;;9.30;1.00;;;;;;5068137;28;20109;-86
2024/01/22 05:17:19;;;;;;;0.10;0.03;;;9.30;1.00;;;;;;5093672;28;20596;-86
2024/01/22 05:19:45;;;;;;;0.35;0.35;;;9.40;1.00;;;;;;5067772;28;20066;-86
2024/01/22 05:22:11;;;;;;;0.25;0.25;;;9.40;99.90;;;;;;5069353;28;20036;-86
2024/01/22 05:24:37;;;;;;;7.45;1.65;;;9.40;99.90;;;;;;5087874;28;20046;-86
2024/01/22 05:27:03;;;;;;;0.22;0.22;;;9.50;99.90;;;;;;5078746;28;20067;-85
2024/01/22 05:29:29;;;;;;;3.15;0.45;;;9.60;99.90;;;;;;5097844;28;20052;-85
2024/01/22 05:31:55;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5071684;28;20074;-86
2024/01/22 05:34:20;;;;;;;0.47;0.30;;;9.60;99.90;;;;;;5067620;28;20052;-86
2024/01/22 05:36:46;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5066837;28;20043;-86
2024/01/22 05:39:12;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5066644;28;20071;-86
2024/01/22 05:41:39;;;;;;;8.88;1.20;;;9.70;99.90;;;;;;5046987;28;20056;-86
2024/01/22 05:44:05;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5061389;28;20101;-85
2024/01/22 05:46:31;;;;;;;0.00;0.00;;;9.80;51.30;;;;;;5066412;28;20051;-86
2024/01/22 05:48:56;;;;;;;0.25;0.10;;;9.90;39.80;;;;;;5066510;28;20136;-86
2024/01/22 05:51:22;;;;;;;0.55;0.35;;;9.90;26.70;;;;;;5066375;28;20035;-86
2024/01/22 05:53:47;;;;;;;0.00;0.00;;;10.00;95.40;;;;;;5069164;28;20134;-85
2024/01/22 05:56:26;;;;;;;0.10;0.10;;;10.00;60.40;;;;;;5080472;28;20047;-85
2024/01/22 05:58:53;;;;;;;0.10;0.10;;;10.00;77.40;;;;;;5069486;28;20988;-86
2024/01/22 06:01:20;;;;;;;0.00;0.00;;;10.00;91.20;;;;;;5080913;28;20079;-85
2024/01/22 06:03:46;;;;;;;0.13;0.13;;;10.10;12.60;;;;;;5066534;28;20052;-86
2024/01/22 06:06:12;;;;;;;0.00;0.00;;;10.90;1.00;;;;;;5067545;28;20410;-86
2024/01/22 06:08:39;;;;;;;0.65;0.55;;;10.10;1.00;;;;;;5066075;28;20119;-87
2024/01/22 06:11:05;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5069705;28;20043;-86
2024/01/22 06:13:31;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5087423;28;20116;-86
2024/01/22 06:15:58;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5087508;28;20054;-86
2024/01/22 06:18:24;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5087738;28;20054;-87
2024/01/22 06:20:49;;;;;;;0.00;0.00;;;10.50;27.80;;;;;;5080066;28;20417;-87
2024/01/22 06:23:15;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5085567;28;20050;-87
2024/01/22 06:25:42;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5091560;28;20047;-87
2024/01/22 06:28:08;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5086283;28;20062;-86
2024/01/22 06:30:33;;;;;;;0.22;0.20;;;10.40;1.90;;;;;;5065573;28;20048;-85
2024/01/22 06:32:59;;;;;;;0.73;0.40;;;10.30;1.00;;;;;;5066063;28;20055;-85
2024/01/22 06:35:25;;;;;;;0.00;0.00;;;11.20;1.00;;;;;;5094455;28;20047;-84
2024/01/22 06:37:52;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5086025;28;20068;-85
2024/01/22 06:40:17;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5067854;28;20056;-85
2024/01/22 06:42:43;;;;;;;0.00;0.00;;;11.50;1.00;;;;;;5065664;28;20048;-85
2024/01/22 06:45:09;;;;;;;0.10;0.00;;;10.60;99.90;;;;;;5092913;28;20052;-85
2024/01/22 06:47:34;;;;;;;0.17;0.10;;;10.50;1.00;;;;;;5103344;28;20048;-85
2024/01/22 06:50:00;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5072180;28;20934;-85
2024/01/22 06:52:26;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5067018;28;20056;-86
2024/01/22 06:54:51;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5066885;28;20040;-86
2024/01/22 06:57:17;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5068210;28;20526;-88
2024/01/22 06:59:43;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5068113;28;20052;-88
2024/01/22 07:02:08;;;;;;;3.30;0.60;;;10.50;1.00;;;;;;5067036;28;20044;-88
2024/01/22 07:04:35;;;;;;;2.50;1.20;;;10.50;1.00;;;;;;5066430;28;20417;-89
2024/01/22 07:07:01;;;;;;;0.00;0.00;;;10.60;1.00;;;;;;5067284;28;20056;-89
2024/01/22 07:09:26;;;;;;;0.00;0.00;;;10.50;1.00;;;;;;5066774;28;20047;-89
2024/01/22 07:11:52;;;;;;;0.80;0.17;;;10.60;1.00;;;;;;5067376;28;20052;-89
2024/01/22 07:14:17;;;;;;;0.32;0.25;;;10.60;1.00;;;;;;5050057;28;20109;-89
2024/01/22 07:16:43;;;;;;;0.08;0.08;;;10.50;92.00;;;;;;5066974;28;20438;-88
2024/01/22 07:19:09;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5066455;28;20112;-89
2024/01/22 07:21:34;;;;;;;0.32;0.32;;;10.40;99.90;;;;;;5083581;28;20469;-88
2024/01/22 07:24:00;;;;;;;1.55;1.20;;;11.40;98.70;;;;;;5066571;28;20523;-88
2024/01/22 07:26:25;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5086102;28;20044;-88
2024/01/22 07:28:51;;;;;;;0.35;0.32;;;10.50;8.80;;;;;;5101324;28;20116;-88
2024/01/22 07:31:17;;;;;;;1.85;0.52;;;10.40;1.00;;;;;;5071115;28;20101;-89
2024/01/22 07:33:43;;;;;;;0.10;0.10;;;10.50;1.00;;;;;;5104977;28;20039;-88
2024/01/22 07:36:08;;;;;;;0.00;0.00;;;10.40;1.00;;;;;;5105278;28;20039;-89
2024/01/22 07:38:34;;;;;;;0.22;0.22;;;10.40;1.00;;;;;;5088271;28;20035;-86
2024/01/22 07:41:00;;;;;;;0.00;0.00;;;10.40;1.00;;;;;;5097601;28;20118;-86
2024/01/22 07:43:26;;;;;;;0.70;0.55;;;10.40;1.00;;;;;;5097680;28;20040;-89
2024/01/22 07:45:52;;;;;;;0.10;0.10;;;10.40;1.00;;;;;;5101443;28;20055;-89
2024/01/22 07:48:17;;;;;;;14.43;0.73;;;10.40;1.00;;;;;;5066546;28;20536;-89
2024/01/22 07:50:43;;;;;;;2.75;1.35;;;11.20;1.00;;;;;;5066352;28;20055;-89
2024/01/22 07:53:09;;;;;;;1.85;0.57;;;10.40;1.00;;;;;;5049121;28;20044;-89
2024/01/22 07:55:34;;;;;;;0.22;0.20;;;10.30;23.70;;;;;;5095480;28;20066;-90
2024/01/22 07:58:00;;;;;;;0.00;0.00;;;10.40;25.80;;;;;;5107340;28;20508;-88
2024/01/22 08:00:26;;;;;;;0.13;0.13;;;10.30;10.60;;;;;;5107178;28;20122;-88
2024/01/22 08:02:52;;;;;;;3.65;1.08;;;10.30;91.90;;;;;;5106973;28;20092;-88
2024/01/22 08:05:17;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5074908;28;20468;-87
2024/01/22 08:07:46;;;;;;;0.40;0.38;;;10.30;99.90;;;;;;5068598;28;20048;-88
2024/01/22 08:10:12;;;;;;;0.98;0.65;;;11.10;99.90;;;;;;5050891;28;20055;-87
2024/01/22 08:12:38;;;;;;;4.82;1.13;;;10.30;99.90;;;;;;5066149;28;20048;-87
2024/01/22 08:15:04;;;;;;;0.40;0.35;;;10.20;99.90;;;;;;5094858;28;20450;-87
2024/01/22 08:17:31;;;;;;;22.23;0.35;;;10.20;99.90;;;;;;5106247;28;20036;-87
2024/01/22 08:19:57;;;;;;;2.40;0.80;;;10.10;1.00;;;;;;5107165;28;20055;-86
2024/01/22 08:22:22;;;;;;;4.20;0.22;;;10.20;1.00;;;;;;5094965;28;20040;-87
2024/01/22 08:24:48;;;;;;;1.92;1.83;;;10.20;1.00;;;;;;5069016;28;20097;-87
2024/01/22 08:27:14;;;;;;;2.72;1.75;;;10.20;28.60;;;;;;5100813;28;20446;-86
2024/01/22 08:29:39;;;;;;;0.90;0.63;;;10.80;92.30;;;;;;5079412;28;20052;-87
2024/01/22 08:32:05;;;;;;;0.15;0.15;;;11.30;99.90;;;;;;5072753;28;20048;-88
2024/01/22 08:34:35;;;;;;;2.75;1.05;;;10.20;99.90;;;;;;5056126;28;20052;-88
2024/01/22 08:37:00;;;;;;;0.40;0.38;;;10.10;99.90;;;;;;5073427;28;20119;-87
2024/01/22 08:39:26;;;;;;;3.35;1.05;;;10.10;1.00;;;;;;5101306;28;20078;-86
2024/01/22 08:41:51;;;;;;;1.25;1.00;;;10.10;11.20;;;;;;5104185;28;20047;-87
2024/01/22 08:44:17;;;;;;;0.45;0.40;;;10.10;33.80;;;;;;5089107;28;20101;-86
2024/01/22 08:46:43;;;;;;;0.10;0.10;;;10.10;66.00;;;;;;5091863;28;20401;-87
2024/01/22 08:49:09;;;;;;;0.93;0.85;;;10.00;1.00;;;;;;5076075;28;20048;-87
2024/01/22 08:51:35;;;;;;;0.73;0.73;;;9.90;1.00;;;;;;5099410;28;20044;-86
2024/01/22 08:54:00;;;;;;;0.00;0.00;;;9.90;40.10;;;;;;5077307;28;20055;-86
2024/01/22 08:56:26;;;;;;;0.20;0.20;;;9.80;58.60;;;;;;5069113;28;20079;-86
2024/01/22 08:58:51;;;;;;;1.77;1.67;;;9.70;71.30;;;;;;5071115;28;20044;-86
2024/01/22 09:01:18;;;;;;;6.03;1.23;;;9.70;60.60;;;;;;5103375;28;20104;-85
2024/01/22 09:03:43;;;;;;;1.15;0.75;;;9.70;43.30;;;;;;5073641;28;20051;-86
2024/01/22 09:06:09;;;;;;;0.52;0.52;;;9.70;30.40;;;;;;5071348;28;20048;-86
2024/01/22 09:08:35;;;;;;;0.52;0.52;;;9.60;43.70;;;;;;5104986;28;20493;-87
2024/01/22 09:11:03;;;;;;;3.63;1.23;;;9.60;26.20;;;;;;5071526;28;20105;-85
2024/01/22 09:13:29;;;;;;;0.25;0.25;;;9.60;1.00;;;;;;5090163;28;20052;-86
2024/01/22 09:15:57;;;;;;;0.30;0.30;;;10.10;1.00;;;;;;5099688;28;20050;-86
2024/01/22 09:18:23;;;;;;;19.60;3.72;;;9.50;1.00;;;;;;5111294;28;20051;-85
2024/01/22 09:20:50;;;;;;;2.38;1.30;;;9.50;1.00;;;;;;5109801;28;20044;-85
2024/01/22 09:23:16;;;;;;;1.25;0.28;;;9.50;1.00;;;;;;5102070;28;20041;-85
2024/01/22 09:25:41;;;;;;;3.50;0.38;;;9.50;1.00;;;;;;5096215;28;20500;-87
2024/01/22 09:28:08;;;;;;;1.98;0.55;;;9.50;99.90;;;;;;5090308;28;20155;-89
2024/01/22 09:30:33;;;;;;;3.40;2.17;;;9.50;99.90;;;;;;5071661;28;20615;-86
2024/01/22 09:32:59;;;;;;;3.03;0.80;;;9.50;99.90;;;;;;5052871;28;20052;-86
2024/01/22 09:35:25;;;;;;;0.25;0.25;;;9.50;99.90;;;;;;5098137;28;20047;-86
2024/01/22 09:37:51;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5101414;28;20148;-86
2024/01/22 09:40:17;;;;;;;2.08;1.27;;;9.60;99.90;;;;;;5097028;28;20212;-86
2024/01/22 09:42:44;;;;;;;4.13;1.10;;;9.50;99.90;;;;;;5091304;28;20035;-85
2024/01/22 09:45:10;;;;;;;2.38;2.10;;;9.50;99.90;;;;;;5099158;28;20048;-85
2024/01/22 09:47:37;;;;;;;6.50;0.60;;;9.50;99.90;;;;;;5098453;28;20066;-85
2024/01/22 09:50:03;;;;;;;16.60;0.50;;;9.40;69.90;;;;;;5099467;28;20062;-85
2024/01/22 09:52:32;;;;;;;2.72;0.52;;;9.40;54.30;;;;;;5093524;28;20058;-85
2024/01/22 09:54:58;;;;;;;9.52;1.90;;;9.40;1.00;;;;;;5097576;28;20047;-85
2024/01/22 09:57:27;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5097140;28;20080;-85
2024/01/22 09:59:54;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5069775;28;20067;-85
2024/01/22 10:02:20;;;;;;;1.30;1.20;;;9.10;99.90;;;;;;5089443;28;20044;-85
2024/01/22 10:04:46;;;;;;;3.65;0.90;;;9.10;1.00;;;;;;5092772;28;20135;-85
2024/01/22 10:07:14;;;;;;;1.23;0.35;;;9.00;1.00;;;;;;5095203;28;20083;-85
2024/01/22 10:09:39;;;;;;;2.70;1.08;;;9.00;1.00;;;;;;5065206;28;20395;-85
2024/01/22 10:12:05;;;;;;;0.85;0.75;;;9.00;1.00;;;;;;5064160;28;20090;-85
2024/01/22 10:14:34;;;;;;;2.20;0.65;;;9.00;1.00;;;;;;5074510;28;20035;-85
2024/01/22 10:17:20;;;;;;;5.97;1.80;;;9.00;1.00;;;;;;5073326;28;20123;-85
2024/01/22 10:19:47;;;;;;;21.67;4.32;;;9.00;99.90;;;;;;5070890;28;20080;-85
2024/01/22 10:22:13;;;;;;;0.20;0.20;;;8.90;1.00;;;;;;5071129;28;20415;-85
2024/01/22 10:24:39;;;;;;;4.65;0.63;;;8.90;1.00;;;;;;5070918;28;20036;-85
2024/01/22 10:27:15;;;;;;;2.95;1.55;;;8.80;1.00;;;;;;5071173;28;20052;-85
2024/01/22 10:29:45;;;;;;;7.68;1.88;;;8.70;99.90;;;;;;5070743;28;20044;-85
2024/01/22 10:32:11;;;;;;;1.20;0.93;;;8.70;99.90;;;;;;5071597;28;20343;-85
2024/01/22 10:34:46;;;;;;;0.73;0.60;;;8.60;99.90;;;;;;5073723;28;20393;-85
2024/01/22 10:37:12;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5074140;28;20079;-85
2024/01/22 10:39:41;;;;;;;16.45;0.90;;;8.50;99.90;;;;;;5062560;28;20071;-85
2024/01/22 10:42:16;;;;;;;1.15;1.05;;;8.50;99.90;;;;;;5070998;28;20056;-85
2024/01/22 10:44:44;;;;;;;2.20;1.65;;;8.50;67.10;;;;;;5074386;28;20068;-85
2024/01/22 10:47:11;;;;;;;0.13;0.10;;;9.90;87.30;;;;;;5065890;28;20049;-85
2024/01/22 10:49:37;;;;;;;0.85;0.85;;;8.50;54.60;;;;;;5071705;28;20045;-85
2024/01/22 10:52:04;;;;;;;4.82;2.50;;;8.40;99.90;;;;;;5067829;28;20524;-85
2024/01/22 10:54:34;;;;;;;3.08;0.70;;;8.50;99.90;;;;;;5061255;28;20177;-85
2024/01/22 10:57:02;;;;;;;0.05;0.05;;;8.50;99.90;;;;;;5074470;28;20040;-85
2024/01/22 10:59:30;;;;;;;12.05;3.15;;;8.60;99.90;;;;;;5074445;28;20141;-85
2024/01/22 11:01:58;;;;;;;1.65;1.42;;;8.70;99.90;;;;;;5073886;28;20059;-85
2024/01/22 11:04:29;;;;;;;3.78;2.10;;;8.80;99.90;;;;;;5074126;28;20040;-84
2024/01/22 11:06:59;;;;;;;1.10;0.98;;;8.80;99.90;;;;;;5081148;28;20050;-85
2024/01/22 11:09:33;;;;;;;3.10;1.10;;;8.90;99.90;;;;;;5044194;28;20079;-85
2024/01/22 11:12:10;;;;;;;0.93;0.93;;;8.90;99.90;;;;;;5070409;28;20050;-85
2024/01/22 11:14:37;;;;;;;4.28;1.80;;;9.00;1.00;;;;;;5070576;28;20051;-85
2024/01/22 11:17:06;;;;;;;5.60;1.67;;;9.10;99.90;;;;;;5072246;28;20151;-85
2024/01/22 11:19:32;;;;;;;13.98;2.00;;;9.20;99.90;;;;;;5073340;28;20043;-85
2024/01/22 11:21:58;;;;;;;1.45;1.35;;;9.30;99.90;;;;;;5065467;28;20048;-85
2024/01/22 11:24:24;;;;;;;5.82;1.80;;;9.80;1.00;;;;;;5070735;28;20067;-85
2024/01/22 11:26:52;;;;;;;1.88;1.75;;;9.40;1.00;;;;;;5071293;28;20044;-85
2024/01/22 11:29:26;;;;;;;5.32;0.85;;;9.50;99.90;;;;;;5072332;28;20410;-85
2024/01/22 11:31:52;;;;;;;1.15;0.47;;;9.50;1.00;;;;;;5073763;28;20040;-85
2024/01/22 11:34:40;;;;;;;1.13;1.05;;;9.40;99.70;;;;;;5072423;28;20502;-85
2024/01/22 11:37:06;;;;;;;4.63;1.05;;;9.50;99.90;;;;;;5060777;28;20057;-85
2024/01/22 11:39:43;;;;;;;2.50;2.17;;;9.50;99.90;;;;;;5072823;28;20044;-85
2024/01/22 11:42:25;;;;;;;0.20;0.20;;;9.60;1.00;;;;;;5074133;28;20127;-85
2024/01/22 11:44:51;;;;;;;1.70;0.90;;;9.60;99.90;;;;;;5069489;28;20510;-85
2024/01/22 11:47:18;;;;;;;0.40;0.40;;;9.90;1.00;;;;;;5070584;28;20041;-85
2024/01/22 11:49:44;;;;;;;3.17;1.52;;;10.20;1.00;;;;;;5072853;28;20060;-85
2024/01/22 11:52:16;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5073453;28;20055;-85
2024/01/22 11:55:08;;;;;;;23.77;0.98;;;10.60;99.90;;;;;;5072093;28;20109;-85
2024/01/22 11:57:38;;;;;;;2.58;1.45;;;10.60;99.90;;;;;;5066501;28;20510;-85
2024/01/22 12:00:12;;;;;;;0.45;0.43;;;10.60;30.50;;;;;;5074747;28;20040;-85
2024/01/22 12:02:40;;;;;;;0.30;0.30;;;10.60;1.00;;;;;;5077579;28;20106;-85
2024/01/22 12:05:12;;;;;;;1.75;1.35;;;10.60;99.90;;;;;;5077668;28;20055;-85
2024/01/22 12:07:42;;;;;;;0.47;0.45;;;10.50;1.00;;;;;;5077454;28;20047;-85
2024/01/22 12:10:20;;;;;;;0.00;0.00;;;10.50;1.00;;;;;;5090922;28;20047;-85
2024/01/22 12:13:01;;;;;;;1.08;0.93;;;10.60;99.90;;;;;;5071230;28;20078;-85
2024/01/22 12:15:28;;;;;;;1.88;1.75;;;10.70;99.90;;;;;;5088091;28;20047;-85
2024/01/22 12:17:54;;;;;;;0.32;0.32;;;10.70;99.90;;;;;;5094486;28;20051;-84
2024/01/22 12:20:21;;;;;;;1.25;0.70;;;10.80;99.90;;;;;;5094052;28;20516;-85
2024/01/22 12:23:01;;;;;;;0.52;0.52;;;10.90;99.90;;;;;;5050690;28;20132;-85
2024/01/22 12:25:53;;;;;;;2.45;1.30;;;11.00;99.90;;;;;;5094272;28;20129;-85
2024/01/22 12:28:18;;;;;;;8.48;2.20;;;11.20;99.90;;;;;;5065368;28;20110;-85
2024/01/22 12:30:44;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5097297;28;20493;-85
2024/01/22 12:33:24;;;;;;;1.35;0.75;;;11.30;99.90;;;;;;5087995;28;20162;-85
2024/01/22 12:35:51;;;;;;;1.65;0.73;;;11.30;99.90;;;;;;5093822;28;20443;-86
2024/01/22 12:38:20;;;;;;;1.80;1.45;;;11.20;99.90;;;;;;5094405;28;20052;-85
2024/01/22 12:40:46;;;;;;;1.25;1.15;;;11.20;99.90;;;;;;5096749;28;20165;-85
2024/01/22 12:43:12;;;;;;;3.05;1.50;;;11.10;99.90;;;;;;5098067;28;20103;-85
2024/01/22 12:45:37;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5093705;28;20062;-85
2024/01/22 12:48:03;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5093096;28;20304;-85
2024/01/22 12:50:32;;;;;;;0.15;0.10;;;10.80;99.90;;;;;;5101783;28;20509;-85
2024/01/22 12:52:58;;;;;;;2.85;1.17;;;10.70;99.90;;;;;;5094109;28;20055;-85