Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:00:48;;;;;;;109.03;58.03;;;;;;;-0.22;100.00;100040.78;2078115;28;20222;-78
2021/11/11 00:01:48;;;;;;;114.50;59.45;;;;;;;-0.23;100.00;100033.91;2078302;28;20728;-77
2021/11/11 00:02:50;;;;;;;119.60;59.97;;;;;;;-0.24;100.00;100048.03;2078118;28;20587;-78
2021/11/11 00:03:53;;;;;;;121.85;56.78;;;;;;;-0.19;100.00;100040.34;2078244;28;20285;-78
2021/11/11 00:04:56;;;;;;;105.85;56.33;;;;;;;-0.17;100.00;100040.19;2063569;28;20224;-77
2021/11/11 00:05:59;;;;;;;105.55;57.03;;;;;;;-0.20;100.00;100038.75;2070050;28;20306;-78
2021/11/11 00:07:01;;;;;;;106.97;56.75;;;;;;;-0.21;100.00;100037.13;2069390;28;20263;-78
2021/11/11 00:08:03;;;;;;;107.65;57.80;;;;;;;-0.22;100.00;100040.78;2070008;28;20224;-78
2021/11/11 00:09:05;;;;;;;114.15;57.95;;;;;;;-0.24;100.00;100040.19;2069908;28;20228;-79
2021/11/11 00:10:10;;;;;;;112.80;57.03;;;;;;;-0.22;100.00;100035.53;2069747;28;20215;-78
2021/11/11 00:11:12;;;;;;;101.80;57.63;;;;;;;-0.19;100.00;100042.19;2077064;28;20281;-78
2021/11/11 00:12:13;;;;;;;106.53;55.90;;;;;;;-0.22;100.00;100035.53;2078824;28;20223;-78
2021/11/11 00:13:19;;;;;;;106.47;59.27;;;;;;;-0.20;100.00;100040.56;2078017;28;20733;-78
2021/11/11 00:14:20;;;;;;;109.88;59.10;;;;;;;-0.18;100.00;100038.53;2070397;28;20220;-78
2021/11/11 00:15:22;;;;;;;113.57;58.25;;;;;;;-0.16;100.00;100039.16;2077918;28;20670;-78
2021/11/11 00:16:23;;;;;;;112.25;59.67;;;;;;;-0.18;100.00;100044.59;2069505;28;20224;-77
2021/11/11 00:17:28;;;;;;;109.55;56.10;;;;;;;-0.19;100.00;100037.72;2078138;28;20235;-78
2021/11/11 00:18:30;;;;;;;112.60;57.42;;;;;;;-0.20;100.00;100035.31;2078730;28;20230;-78
2021/11/11 00:19:31;;;;;;;105.93;56.47;;;;;;;-0.23;100.00;100028.66;2078752;28;20215;-78
2021/11/11 00:20:33;;;;;;;109.17;57.87;;;;;;;-0.25;100.00;100038.56;2079019;28;20260;-78
2021/11/11 00:21:35;;;;;;;114.15;58.00;;;;;;;-0.30;100.00;100030.47;2078884;28;20710;-78
2021/11/11 00:22:36;;;;;;;107.10;58.83;;;;;;;-0.29;100.00;100027.66;2078841;28;20230;-79
2021/11/11 00:23:38;;;;;;;116.00;56.28;;;;;;;-0.30;100.00;100026.03;2078589;28;20306;-76
2021/11/11 00:24:39;;;;;;;108.78;56.53;;;;;;;-0.29;100.00;100038.13;2078756;28;20223;-78
2021/11/11 00:25:44;;;;;;;107.15;55.72;;;;;;;-0.31;100.00;100037.53;2078178;28;20271;-79
2021/11/11 00:26:46;;;;;;;104.80;56.25;;;;;;;-0.35;100.00;100033.72;2070419;28;20733;-77
2021/11/11 00:27:48;;;;;;;110.03;55.75;;;;;;;-0.33;100.00;100033.50;2069962;28;20224;-78
2021/11/11 00:28:49;;;;;;;107.43;58.30;;;;;;;-0.26;100.00;100036.94;2078159;28;20229;-77
2021/11/11 00:29:52;;;;;;;118.22;60.85;;;;;;;-0.29;100.00;100030.28;2077907;28;20247;-77
2021/11/11 00:30:53;;;;;;;113.40;61.42;;;;;;;-0.34;100.00;100035.34;2077625;28;20567;-76
2021/11/11 00:31:55;;;;;;;107.68;58.58;;;;;;;-0.36;100.00;100032.06;2077994;28;20234;-77
2021/11/11 00:32:57;;;;;;;128.18;61.35;;;;;;;-0.34;100.00;100037.16;2077999;28;20332;-77
2021/11/11 00:33:58;;;;;;;118.93;61.45;;;;;;;-0.34;100.00;100034.53;2078695;28;20246;-76
2021/11/11 00:35:00;;;;;;;126.40;63.90;;;;;;;-0.35;100.00;100032.88;2078059;28;20225;-77
2021/11/11 00:36:02;;;;;;;125.45;64.95;;;;;;;-0.32;100.00;100037.75;2070151;28;20293;-78
2021/11/11 00:37:03;;;;;;;119.95;64.25;;;;;;;-0.36;100.00;100037.31;2069887;28;20706;-77
2021/11/11 00:38:05;;;;;;;125.88;63.95;;;;;;;-0.36;100.00;100041.75;2070137;28;20228;-77
2021/11/11 00:39:06;;;;;;;124.85;65.00;;;;;;;-0.39;100.00;100042.16;2069752;28;20227;-77
2021/11/11 00:40:09;;;;;;;138.20;74.90;;;;;;;-0.40;100.00;100035.31;2069736;28;20311;-73
2021/11/11 00:41:14;;;;;;;138.57;71.28;;;;;;;-0.43;100.00;100031.28;2070023;28;20457;-77
2021/11/11 00:42:15;;;;;;;143.60;74.43;;;;;;;-0.41;100.00;100031.09;2078035;28;20670;-78
2021/11/11 00:43:19;;;;;;;139.10;72.88;;;;;;;-0.41;100.00;100037.13;2078784;28;20219;-77
2021/11/11 00:44:20;;;;;;;153.18;74.18;;;;;;;-0.40;100.00;100032.69;2078929;28;20219;-77
2021/11/11 00:45:23;;;;;;;142.43;74.88;;;;;;;-0.40;100.00;100025.63;2078770;28;20219;-77
2021/11/11 00:46:25;;;;;;;141.38;69.88;;;;;;;-0.41;100.00;100029.28;2077719;28;20235;-77
2021/11/11 00:47:27;;;;;;;99.47;55.53;;;;;;;-0.41;100.00;100033.72;2069903;28;20232;-77
2021/11/11 00:48:29;;;;;;;115.63;57.03;;;;;;;-0.43;100.00;100035.72;2077908;28;20227;-77
2021/11/11 00:49:30;;;;;;;101.28;53.63;;;;;;;-0.46;100.00;100034.28;2077927;28;20214;-77
2021/11/11 00:50:33;;;;;;;107.47;56.83;;;;;;;-0.49;100.00;100033.91;2069784;28;20255;-78
2021/11/11 00:51:34;;;;;;;131.23;66.72;;;;;;;-0.52;100.00;100031.66;2077951;28;20227;-77
2021/11/11 00:52:38;;;;;;;122.78;65.72;;;;;;;-0.52;100.00;100031.66;2078681;28;20636;-77
2021/11/11 00:53:39;;;;;;;142.68;72.63;;;;;;;-0.53;100.00;100024.81;2078257;28;20227;-77
2021/11/11 00:54:41;;;;;;;142.00;74.25;;;;;;;-0.54;100.00;100025.81;2078640;28;20231;-77
2021/11/11 00:55:49;;;;;;;146.23;73.57;;;;;;;-0.55;100.00;100026.81;2077917;28;20222;-77
2021/11/11 00:56:55;;;;;;;157.25;81.18;;;;;;;-0.51;100.00;100030.69;2070061;28;20293;-77
2021/11/11 00:57:58;;;;;;;151.77;78.10;;;;;;;-0.50;100.00;100027.84;2069806;28;20228;-77
2021/11/11 00:59:00;;;;;;;159.80;78.43;;;;;;;-0.51;100.00;100017.56;2069944;28;20689;-77
2021/11/11 01:00:04;;;;;;;137.80;73.57;;;;;;;-0.45;100.00;100028.03;2069763;28;20619;-78
2021/11/11 01:01:10;;;;;;;172.43;84.78;;;;;;;-0.46;100.00;100023.00;2069690;28;20263;-73
2021/11/11 01:02:10;;;;;;;171.63;85.30;;;;;;;-0.44;100.00;100028.84;2069910;28;20247;-77
2021/11/11 01:03:14;;;;;;;183.13;91.17;;;;;;;-0.44;100.00;100023.59;2078004;28;23464;-78
2021/11/11 01:04:15;;;;;;;169.77;85.72;;;;;;;-0.43;100.00;100022.63;2078736;28;20223;-78
2021/11/11 01:05:17;;;;;;;181.45;88.85;;;;;;;-0.43;100.00;100020.00;2077860;28;20710;-78
2021/11/11 01:06:18;;;;;;;179.10;89.78;;;;;;;-0.44;100.00;100024.41;2078030;28;20332;-78
2021/11/11 01:07:21;;;;;;;136.20;70.97;;;;;;;-0.44;100.00;100023.59;2078714;28;20230;-78
2021/11/11 01:08:23;;;;;;;156.23;80.85;;;;;;;-0.44;100.00;100023.59;2071316;28;20224;-73
2021/11/11 01:09:24;;;;;;;138.93;70.03;;;;;;;-0.47;100.00;100024.00;2069735;28;20227;-77
2021/11/11 01:10:26;;;;;;;209.93;103.37;;;;;;;-0.49;100.00;100023.41;2070415;28;20258;-77
2021/11/11 01:11:27;;;;;;;205.73;101.85;;;;;;;-0.44;100.00;100023.59;2069640;28;22474;-77
2021/11/11 01:12:30;;;;;;;206.95;103.78;;;;;;;-0.43;100.00;100025.25;2069824;28;20258;-77
2021/11/11 01:13:34;;;;;;;210.30;104.72;;;;;;;-0.41;100.00;100033.72;2070490;28;20220;-78
2021/11/11 01:14:37;;;;;;;221.63;106.88;;;;;;;-0.43;100.00;100026.03;2070150;28;20788;-77
2021/11/11 01:15:38;;;;;;;143.52;76.38;;;;;;;-0.41;100.00;100018.78;2075567;28;20223;-77
2021/11/11 01:16:40;;;;;;;192.50;99.50;;;;;;;-0.45;100.00;100020.16;2069900;28;20235;-77
2021/11/11 01:17:42;;;;;;;211.00;103.70;;;;;;;-0.45;100.00;100020.16;2077891;28;20227;-78
2021/11/11 01:18:43;;;;;;;134.77;69.15;;;;;;;-0.48;100.00;100017.97;2078673;28;20223;-78
2021/11/11 01:19:45;;;;;;;133.25;70.45;;;;;;;-0.48;100.00;100020.59;2078039;28;20314;-78
2021/11/11 01:20:49;;;;;;;131.95;67.50;;;;;;;-0.50;100.00;100027.03;2077867;28;20306;-78
2021/11/11 01:21:51;;;;;;;131.00;67.78;;;;;;;-0.55;100.00;100022.38;2077638;28;20246;-78
2021/11/11 01:22:55;;;;;;;125.82;65.78;;;;;;;-0.59;100.00;100026.44;2078461;28;20672;-77
2021/11/11 01:23:58;;;;;;;151.30;73.07;;;;;;;-0.62;100.00;100022.38;2079134;28;20235;-77
2021/11/11 01:25:04;;;;;;;113.60;60.08;;;;;;;-0.63;100.00;100023.38;2079413;28;20219;-78
2021/11/11 01:26:30;;;;;;;134.75;70.15;;;;;;;-0.68;100.00;100022.38;2080053;28;20341;-78
2021/11/11 01:27:32;;;;;;;133.57;71.20;;;;;;;-0.72;100.00;100023.75;2078757;28;20227;-78
2021/11/11 01:28:36;;;;;;;174.15;89.15;;;;;;;-0.71;100.00;100020.94;2071472;28;20797;-78
2021/11/11 01:29:40;;;;;;;171.75;87.80;;;;;;;-0.73;100.00;100020.34;2071277;28;20227;-77
2021/11/11 01:30:44;;;;;;;131.73;67.90;;;;;;;-0.73;100.00;100014.28;2071105;28;20231;-78
2021/11/11 01:32:01;;;;;;;155.43;77.93;;;;;;;-0.75;100.00;100017.13;2065827;28;20738;-77
2021/11/11 01:33:02;;;;;;;137.73;69.63;;;;;;;-0.79;100.00;100017.69;2071073;28;20231;-78
2021/11/11 01:34:06;;;;;;;139.55;69.82;;;;;;;-0.81;100.00;100011.84;2063256;28;20311;-78
2021/11/11 01:35:09;;;;;;;174.52;86.22;;;;;;;-0.83;100.00;100012.06;2069051;28;20228;-77
2021/11/11 01:36:15;;;;;;;147.70;74.82;;;;;;;-0.83;100.00;100009.44;2071220;28;20703;-78
2021/11/11 01:37:29;;;;;;;133.27;69.20;;;;;;;-0.84;100.00;100010.44;2072788;28;20303;-77
2021/11/11 01:38:31;;;;;;;126.38;68.07;;;;;;;-0.88;100.00;100006.59;2071080;28;20283;-78
2021/11/11 01:39:33;;;;;;;130.75;67.10;;;;;;;-0.87;100.00;100016.06;2079105;28;20230;-78
2021/11/11 01:40:38;;;;;;;134.43;71.07;;;;;;;-0.93;100.00;100011.63;2070810;28;20224;-76
2021/11/11 01:41:43;;;;;;;139.63;73.00;;;;;;;-0.92;100.00;100015.88;2071020;28;20274;-77
2021/11/11 01:42:48;;;;;;;128.45;67.47;;;;;;;-0.95;100.00;100011.84;2079362;28;20281;-78
2021/11/11 01:43:49;;;;;;;133.98;68.90;;;;;;;-0.96;100.00;100018.06;2079201;28;20722;-78
2021/11/11 01:44:55;;;;;;;139.70;73.38;;;;;;;-0.98;100.00;100017.44;2071377;28;20571;-78
2021/11/11 01:46:04;;;;;;;146.30;76.00;;;;;;;-1.00;100.00;100008.19;2064561;28;20271;-77
2021/11/11 01:47:05;;;;;;;160.63;78.35;;;;;;;-1.01;100.00;100006.56;2062989;28;20221;-78
2021/11/11 01:48:08;;;;;;;138.23;73.37;;;;;;;-1.02;100.00;100002.34;2062914;28;20221;-78
2021/11/11 01:49:09;;;;;;;143.48;74.68;;;;;;;-1.04;100.00;99999.94;2077242;28;20224;-77
2021/11/11 01:50:12;;;;;;;159.32;81.70;;;;;;;-1.04;100.00;100002.53;2079095;28;20314;-77
2021/11/11 01:51:17;;;;;;;152.23;77.68;;;;;;;-1.04;100.00;100002.53;2071361;28;20223;-77
2021/11/11 01:52:27;;;;;;;145.32;75.32;;;;;;;-1.08;100.00;99995.25;2078637;28;20349;-77
2021/11/11 01:53:30;;;;;;;165.70;84.85;;;;;;;-1.10;100.00;99995.47;2079032;28;20238;-77
2021/11/11 01:54:32;;;;;;;180.23;90.90;;;;;;;-1.05;100.00;100002.72;2070975;28;20315;-78
2021/11/11 01:55:34;;;;;;;178.75;93.47;;;;;;;-1.06;100.00;99998.50;2070998;28;20275;-77
2021/11/11 01:56:40;;;;;;;158.98;83.15;;;;;;;-1.06;100.00;99993.25;2071103;28;20710;-77
2021/11/11 01:57:51;;;;;;;144.02;77.00;;;;;;;-1.08;100.00;99995.25;2072107;28;20231;-78
2021/11/11 01:58:53;;;;;;;167.10;83.85;;;;;;;-1.07;100.00;99994.25;2070935;28;20629;-73
2021/11/11 01:59:54;;;;;;;140.10;74.22;;;;;;;-1.10;100.00;99989.44;2070907;28;20228;-78
2021/11/11 02:00:59;;;;;;;144.93;76.28;;;;;;;-1.09;100.00;99996.28;2070860;28;20335;-77
2021/11/11 02:02:12;;;;;;;153.52;77.55;;;;;;;-1.10;100.00;99997.28;2078765;28;20222;-78
2021/11/11 02:03:19;;;;;;;156.00;78.55;;;;;;;-1.10;100.00;99981.56;2071413;28;20224;-78
2021/11/11 02:04:40;;;;;;;150.15;79.03;;;;;;;-1.10;100.00;99981.56;2078663;28;20242;-77
2021/11/11 02:05:41;;;;;;;163.93;79.75;;;;;;;-1.09;100.00;99991.03;2079028;28;20219;-78
2021/11/11 02:06:43;;;;;;;156.27;80.05;;;;;;;-1.10;100.00;99979.75;2070940;28;20252;-77
2021/11/11 02:07:56;;;;;;;148.35;75.50;;;;;;;-1.08;100.00;99982.97;2072260;28;20223;-78
2021/11/11 02:08:58;;;;;;;160.68;80.32;;;;;;;-1.07;100.00;99981.16;2071058;28;20232;-77
2021/11/11 02:10:11;;;;;;;150.80;79.68;;;;;;;-1.08;100.00;99984.78;2072134;28;20639;-78
2021/11/11 02:11:17;;;;;;;148.00;76.45;;;;;;;-1.08;100.00;99987.41;2079121;28;20262;-77
2021/11/11 02:12:19;;;;;;;139.40;76.03;;;;;;;-1.10;100.00;99984.19;2079328;28;20663;-78
2021/11/11 02:13:28;;;;;;;157.98;79.95;;;;;;;-1.13;100.00;99980.13;2067469;28;20235;-77
2021/11/11 02:14:29;;;;;;;160.57;80.40;;;;;;;-1.11;100.00;99983.38;2063677;28;20247;-77
2021/11/11 02:15:32;;;;;;;172.10;84.50;;;;;;;-1.11;100.00;99990.44;2072902;28;20216;-78
2021/11/11 02:16:35;;;;;;;169.68;83.07;;;;;;;-1.13;100.00;99998.47;2070804;28;20700;-77
2021/11/11 02:17:38;;;;;;;153.27;78.30;;;;;;;-1.16;100.00;99991.81;2070853;28;20224;-77
2021/11/11 02:18:45;;;;;;;159.98;81.82;;;;;;;-1.14;100.00;99995.03;2077552;28;20219;-77
2021/11/11 02:19:58;;;;;;;150.02;77.07;;;;;;;-1.15;100.00;99995.25;2070880;28;20224;-78
2021/11/11 02:21:01;;;;;;;155.05;79.32;;;;;;;-1.15;100.00;100001.28;2071683;28;20227;-78
2021/11/11 02:22:27;;;;;;;156.75;80.82;;;;;;;-1.19;100.00;99992.22;2071093;28;20315;-76
2021/11/11 02:23:36;;;;;;;165.60;81.93;;;;;;;-1.14;100.00;99992.41;2070754;28;20252;-78
2021/11/11 02:24:44;;;;;;;177.35;89.80;;;;;;;-1.07;100.00;100007.34;2072301;28;20222;-77
2021/11/11 02:25:48;;;;;;;170.50;84.32;;;;;;;-1.07;100.00;99999.50;2063019;28;20225;-77
2021/11/11 02:26:50;;;;;;;162.23;83.78;;;;;;;-1.08;100.00;100000.50;2062697;28;20245;-78
2021/11/11 02:28:00;;;;;;;174.48;88.50;;;;;;;-1.09;100.00;99999.69;2069909;28;20228;-78
2021/11/11 02:29:01;;;;;;;178.70;90.82;;;;;;;-1.09;100.00;99993.66;2070861;28;20220;-78
2021/11/11 02:30:06;;;;;;;178.55;88.47;;;;;;;-1.07;100.00;99996.88;2070842;28;20708;-78
2021/11/11 02:31:07;;;;;;;174.57;88.57;;;;;;;-1.07;100.00;99996.88;2064512;28;20683;-76
2021/11/11 02:32:17;;;;;;;171.13;87.85;;;;;;;-1.08;100.00;99998.69;2063221;28;20291;-78
2021/11/11 02:33:21;;;;;;;195.60;97.28;;;;;;;-1.07;100.00;100004.72;2063116;28;20287;-78
2021/11/11 02:34:23;;;;;;;180.77;92.57;;;;;;;-1.07;100.00;100004.72;2068625;28;20695;-77
2021/11/11 02:35:30;;;;;;;178.48;91.07;;;;;;;-1.08;100.00;100000.50;2064245;28;20554;-77
2021/11/11 02:36:33;;;;;;;169.93;88.97;;;;;;;-1.07;100.00;100007.34;2072472;28;20295;-78
2021/11/11 02:37:34;;;;;;;181.68;94.88;;;;;;;-1.09;100.00;100004.13;2062586;28;20229;-78
2021/11/11 02:38:42;;;;;;;186.73;93.55;;;;;;;-1.07;100.00;100007.34;2076816;28;20302;-77
2021/11/11 02:39:43;;;;;;;192.63;94.82;;;;;;;-1.11;100.00;100004.34;2078904;28;20226;-78
2021/11/11 02:40:45;;;;;;;185.90;95.40;;;;;;;-1.08;100.00;100009.16;2070845;28;20234;-77
2021/11/11 02:41:46;;;;;;;193.52;92.18;;;;;;;-1.05;100.00;100002.72;2070442;28;20278;-77
2021/11/11 02:42:48;;;;;;;172.40;90.07;;;;;;;-1.05;100.00;100007.97;2070719;28;20230;-78
2021/11/11 02:43:55;;;;;;;165.93;84.75;;;;;;;-1.06;100.00;99996.69;2078336;28;20227;-77
2021/11/11 02:45:02;;;;;;;164.57;84.88;;;;;;;-1.07;100.00;99994.25;2070948;28;20258;-77
2021/11/11 02:46:10;;;;;;;165.52;84.82;;;;;;;-1.07;100.00;99994.25;2071243;28;20220;-77
2021/11/11 02:47:11;;;;;;;163.57;84.32;;;;;;;-1.08;100.00;100000.50;2070661;28;20315;-77
2021/11/11 02:48:22;;;;;;;175.80;86.85;;;;;;;-1.09;100.00;99993.66;2071437;28;20317;-78
2021/11/11 02:49:30;;;;;;;159.73;84.85;;;;;;;-1.12;100.00;99994.88;2071242;28;20604;-77
2021/11/11 02:50:34;;;;;;;169.00;85.55;;;;;;;-1.14;100.00;99992.41;2070803;28;20776;-78
2021/11/11 02:51:35;;;;;;;165.40;82.95;;;;;;;-1.16;100.00;99983.97;2070575;28;20220;-78
2021/11/11 02:52:39;;;;;;;173.20;84.47;;;;;;;-1.16;100.00;99989.19;2070463;28;20258;-78
2021/11/11 02:53:42;;;;;;;165.25;86.88;;;;;;;-1.18;100.00;99980.75;2070473;28;20250;-78
2021/11/11 02:54:42;;;;;;;165.80;83.65;;;;;;;-1.18;100.00;99985.97;2070752;28;20231;-77
2021/11/11 02:55:45;;;;;;;163.63;83.88;;;;;;;-1.20;100.00;99980.13;2070382;28;20630;-78
2021/11/11 02:56:46;;;;;;;159.30;84.47;;;;;;;-1.19;100.00;99986.97;2070742;28;20224;-78
2021/11/11 02:57:49;;;;;;;156.37;80.17;;;;;;;-1.21;100.00;99977.72;2078566;28;20227;-78
2021/11/11 02:58:51;;;;;;;161.13;84.57;;;;;;;-1.22;100.00;99974.25;2070777;28;20647;-78
2021/11/11 02:59:56;;;;;;;167.95;85.22;;;;;;;-1.22;100.00;99976.88;2077993;28;20237;-75
2021/11/11 03:01:03;;;;;;;151.95;81.93;;;;;;;-1.22;100.00;99970.84;2078324;28;20227;-78
2021/11/11 03:02:04;;;;;;;183.35;88.82;;;;;;;-1.24;100.00;99975.47;2071259;28;20220;-78
2021/11/11 03:03:07;;;;;;;176.77;86.50;;;;;;;-1.22;100.00;99976.06;2070306;28;20224;-77
2021/11/11 03:04:10;;;;;;;169.68;86.30;;;;;;;-1.24;100.00;99972.84;2070401;28;20216;-78
2021/11/11 03:05:14;;;;;;;177.77;88.33;;;;;;;-1.24;100.00;99971.03;2070341;28;20318;-77
2021/11/11 03:06:17;;;;;;;175.90;89.97;;;;;;;-1.25;100.00;99969.44;2070777;28;20642;-78
2021/11/11 03:07:23;;;;;;;171.13;86.30;;;;;;;-1.26;100.00;99973.06;2070965;28;20247;-77
2021/11/11 03:08:24;;;;;;;187.55;92.80;;;;;;;-1.27;100.00;99971.44;2070241;28;20228;-78
2021/11/11 03:09:31;;;;;;;167.13;83.63;;;;;;;-1.29;100.00;99963.00;2070797;28;20224;-78
2021/11/11 03:10:33;;;;;;;161.52;81.80;;;;;;;-1.29;100.00;99970.84;2070618;28;20704;-77
2021/11/11 03:11:35;;;;;;;165.20;86.38;;;;;;;-1.29;100.00;99962.19;2070401;28;20224;-78
2021/11/11 03:12:42;;;;;;;163.05;85.95;;;;;;;-1.30;100.00;99965.81;2070749;28;20232;-77
2021/11/11 03:13:44;;;;;;;155.60;82.75;;;;;;;-1.32;100.00;99962.56;2078519;28;20258;-78
2021/11/11 03:14:47;;;;;;;155.85;80.25;;;;;;;-1.32;100.00;99960.75;2077915;28;20310;-78
2021/11/11 03:15:49;;;;;;;153.98;81.20;;;;;;;-1.34;100.00;99954.91;2070815;28;20233;-77
2021/11/11 03:16:50;;;;;;;152.57;81.18;;;;;;;-1.33;100.00;99955.72;2070397;28;20788;-78
2021/11/11 03:17:52;;;;;;;153.17;80.90;;;;;;;-1.35;100.00;99957.72;2078444;28;20626;-77
2021/11/11 03:18:53;;;;;;;152.20;78.88;;;;;;;-1.33;100.00;99959.13;2077958;28;20273;-77
2021/11/11 03:19:55;;;;;;;156.10;80.33;;;;;;;-1.32;100.00;99959.94;2070203;28;20274;-78
2021/11/11 03:20:56;;;;;;;156.55;82.10;;;;;;;-1.34;100.00;99952.28;2070122;28;20235;-77
2021/11/11 03:22:00;;;;;;;165.98;80.43;;;;;;;-1.38;100.00;99953.69;2078494;28;20226;-77
2021/11/11 03:23:02;;;;;;;162.68;81.85;;;;;;;-1.43;100.00;99950.84;2078635;28;20219;-77
2021/11/11 03:24:04;;;;;;;166.68;83.10;;;;;;;-1.42;100.00;99948.03;2070382;28;20593;-77
2021/11/11 03:25:06;;;;;;;167.18;83.38;;;;;;;-1.44;100.00;99949.25;2070274;28;20696;-78
2021/11/11 03:26:13;;;;;;;157.10;81.88;;;;;;;-1.46;100.00;99940.78;2070654;28;20235;-78
2021/11/11 03:27:17;;;;;;;162.20;82.63;;;;;;;-1.47;100.00;99936.56;2078404;28;20641;-78
2021/11/11 03:28:19;;;;;;;158.60;82.63;;;;;;;-1.44;100.00;99944.00;2078269;28;20215;-78
2021/11/11 03:29:20;;;;;;;149.90;79.53;;;;;;;-1.45;100.00;99942.41;2078295;28;20298;-77
2021/11/11 03:30:27;;;;;;;155.88;79.60;;;;;;;-1.48;100.00;99940.16;2077836;28;20245;-78
2021/11/11 03:31:28;;;;;;;166.52;81.47;;;;;;;-1.48;100.00;99942.75;2070493;28;20224;-77
2021/11/11 03:32:32;;;;;;;156.73;79.13;;;;;;;-1.47;100.00;99941.78;2078208;28;20239;-78
2021/11/11 03:33:35;;;;;;;152.77;78.88;;;;;;;-1.46;100.00;99940.78;2070508;28;20250;-77
2021/11/11 03:34:39;;;;;;;144.15;77.25;;;;;;;-1.46;100.00;99944.22;2069650;28;20307;-73
2021/11/11 03:35:43;;;;;;;142.55;69.82;;;;;;;-1.44;100.00;99939.56;2070530;28;20236;-76
2021/11/11 03:36:45;;;;;;;143.55;70.70;;;;;;;-1.38;100.00;99943.22;2070623;28;20717;-77
2021/11/11 03:37:50;;;;;;;139.80;70.28;;;;;;;-1.35;100.00;99945.44;2070238;28;20220;-78
2021/11/11 03:38:55;;;;;;;153.65;74.05;;;;;;;-1.32;100.00;99931.94;2077887;28;20238;-78
2021/11/11 03:39:57;;;;;;;147.77;74.25;;;;;;;-1.29;100.00;99931.56;2069942;28;20655;-78
2021/11/11 03:41:05;;;;;;;130.63;70.18;;;;;;;-1.26;100.00;99931.16;2070094;28;20670;-78
2021/11/11 03:42:09;;;;;;;144.02;70.50;;;;;;;-1.25;100.00;99924.13;2070767;28;20275;-77
2021/11/11 03:43:12;;;;;;;149.63;77.55;;;;;;;-1.23;100.00;99930.78;2078472;28;20315;-79
2021/11/11 03:44:28;;;;;;;158.18;78.68;;;;;;;-1.23;100.00;99920.28;2072065;28;20659;-77
2021/11/11 03:45:30;;;;;;;157.57;77.50;;;;;;;-1.21;100.00;99923.53;2069713;28;20575;-78
2021/11/11 03:46:31;;;;;;;163.80;80.72;;;;;;;-1.22;100.00;99929.75;2070238;28;20220;-78
2021/11/11 03:47:33;;;;;;;148.90;76.57;;;;;;;-1.25;100.00;99922.31;2070541;28;20236;-78
2021/11/11 03:48:34;;;;;;;153.00;76.95;;;;;;;-1.23;100.00;99925.53;2078373;28;20227;-78
2021/11/11 03:49:39;;;;;;;154.60;75.88;;;;;;;-1.23;100.00;99924.72;2077722;28;20674;-76
2021/11/11 03:50:41;;;;;;;148.93;77.72;;;;;;;-1.21;100.00;99928.78;2070132;28;20251;-78
2021/11/11 03:51:45;;;;;;;155.60;78.70;;;;;;;-1.22;100.00;99932.38;2070617;28;20229;-77
2021/11/11 03:52:49;;;;;;;150.93;76.90;;;;;;;-1.24;100.00;99929.16;2078210;28;20222;-78
2021/11/11 03:53:52;;;;;;;153.88;74.10;;;;;;;-1.27;100.00;99919.09;2070261;28;20698;-78
2021/11/11 03:54:58;;;;;;;142.57;74.25;;;;;;;-1.25;100.00;99921.50;2063756;28;20231;-77
2021/11/11 03:56:01;;;;;;;142.38;75.20;;;;;;;-1.26;100.00;99923.31;2071030;28;20251;-78
2021/11/11 03:57:04;;;;;;;146.63;73.53;;;;;;;-1.26;100.00;99920.69;2062182;28;20231;-78
2021/11/11 03:58:06;;;;;;;149.13;74.68;;;;;;;-1.24;100.00;99921.31;2062042;28;20663;-78
2021/11/11 03:59:10;;;;;;;144.85;75.10;;;;;;;-1.24;100.00;99917.88;2073151;28;20274;-78
2021/11/11 04:00:16;;;;;;;144.15;72.60;;;;;;;-1.23;100.00;99925.53;2061991;28;20308;-78
2021/11/11 04:01:19;;;;;;;142.43;74.18;;;;;;;-1.25;100.00;99917.06;2062594;28;20221;-78
2021/11/11 04:02:23;;;;;;;158.43;81.18;;;;;;;-1.26;100.00;99915.47;2065821;28;20236;-78
2021/11/11 04:03:24;;;;;;;150.23;78.05;;;;;;;-1.25;100.00;99930.16;2063431;28;20224;-77
2021/11/11 04:04:26;;;;;;;156.05;81.28;;;;;;;-1.24;100.00;99923.91;2070110;28;20239;-78
2021/11/11 04:05:27;;;;;;;156.73;77.53;;;;;;;-1.27;100.00;99913.84;2070012;28;20307;-78
2021/11/11 04:06:31;;;;;;;146.50;75.70;;;;;;;-1.27;100.00;99920.91;2069909;28;20231;-78
2021/11/11 04:07:33;;;;;;;146.77;76.40;;;;;;;-1.27;100.00;99924.31;2070014;28;20231;-78
2021/11/11 04:08:36;;;;;;;151.07;76.80;;;;;;;-1.27;100.00;99924.31;2070208;28;20310;-78
2021/11/11 04:09:40;;;;;;;166.95;81.97;;;;;;;-1.25;100.00;99934.59;2076054;28;20697;-77
2021/11/11 04:10:43;;;;;;;172.07;84.15;;;;;;;-1.23;100.00;99928.16;2070392;28;20236;-77
2021/11/11 04:11:56;;;;;;;194.02;91.68;;;;;;;-1.16;100.00;99928.97;2077790;28;20575;-78
2021/11/11 04:12:58;;;;;;;184.90;92.80;;;;;;;-1.10;100.00;99932.63;2077900;28;20231;-78
2021/11/11 04:14:41;;;;;;;186.73;95.60;;;;;;;-1.05;100.00;99934.63;2078210;28;20227;-78
2021/11/11 04:15:42;;;;;;;186.32;92.72;;;;;;;-1.03;100.00;99927.41;2077394;28;20673;-78
2021/11/11 04:16:45;;;;;;;187.80;94.45;;;;;;;-1.01;100.00;99934.06;2069919;28;20223;-77
2021/11/11 04:17:46;;;;;;;185.18;95.60;;;;;;;-0.97;100.00;99921.34;2070005;28;20294;-78
2021/11/11 04:18:49;;;;;;;177.57;89.45;;;;;;;-0.97;100.00;99927.41;2070129;28;20275;-78
2021/11/11 04:19:50;;;;;;;186.23;92.03;;;;;;;-0.97;100.00;99932.63;2078129;28;20307;-78
2021/11/11 04:20:52;;;;;;;178.03;93.40;;;;;;;-0.97;100.00;99934.44;2078092;28;20230;-78
2021/11/11 04:21:54;;;;;;;197.68;96.38;;;;;;;-0.95;100.00;99933.25;2069508;28;20232;-77
2021/11/11 04:22:58;;;;;;;176.63;90.87;;;;;;;-0.94;100.00;99934.06;2069762;28;20234;-77
2021/11/11 04:24:02;;;;;;;186.75;92.43;;;;;;;-0.93;100.00;99939.09;2070349;28;20701;-77
2021/11/11 04:25:05;;;;;;;192.25;94.95;;;;;;;-0.89;100.00;99936.88;2078216;28;20276;-78
2021/11/11 04:26:14;;;;;;;190.98;95.65;;;;;;;-0.85;100.00;99940.72;2077667;28;20231;-77
2021/11/11 04:27:21;;;;;;;189.45;91.13;;;;;;;-0.83;100.00;99932.66;2070637;28;20226;-78
2021/11/11 04:28:27;;;;;;;184.77;93.10;;;;;;;-0.81;100.00;99941.94;2069900;28;20227;-77
2021/11/11 04:29:31;;;;;;;201.95;96.47;;;;;;;-0.78;100.00;99925.84;2078078;28;20764;-77
2021/11/11 04:30:35;;;;;;;200.55;96.43;;;;;;;-0.78;100.00;99933.69;2077908;28;20596;-78
2021/11/11 04:31:43;;;;;;;182.65;92.63;;;;;;;-0.79;100.00;99921.56;2070189;28;20232;-78
2021/11/11 04:32:44;;;;;;;181.93;90.70;;;;;;;-0.81;100.00;99931.44;2078018;28;20223;-78
2021/11/11 04:33:48;;;;;;;178.15;90.63;;;;;;;-0.82;100.00;99924.59;2069858;28;20702;-78
2021/11/11 04:34:55;;;;;;;173.10;88.75;;;;;;;-0.80;100.00;99924.41;2077831;28;20215;-78
2021/11/11 04:36:00;;;;;;;166.57;83.10;;;;;;;-0.81;100.00;99931.44;2077612;28;20318;-78
2021/11/11 04:38:33;;;;;;;154.70;77.07;;;;;;;-0.87;100.00;99916.53;2071825;28;20229;-74
2021/11/11 04:41:21;;;;;;;150.13;78.20;;;;;;;-0.97;100.00;99918.72;2052582;28;20256;-78
2021/11/11 04:42:41;;;;;;;148.85;76.50;;;;;;;-1.04;100.00;99915.28;2072681;28;20253;-73
2021/11/11 04:43:55;;;;;;;163.45;80.05;;;;;;;-1.08;100.00;99907.03;2067406;28;20252;-78
2021/11/11 04:45:26;;;;;;;162.48;82.00;;;;;;;-1.06;100.00;99909.47;2076539;28;22081;-77
2021/11/11 04:48:09;;;;;;;163.93;83.30;;;;;;;-1.06;100.00;99919.94;2071295;28;20223;-77
2021/11/11 05:01:22;;;;;;;158.63;81.90;;;;;;;-1.25;100.00;99909.22;2059968;28;20302;-78
2021/11/11 05:02:38;;;;;;;166.10;80.85;;;;;;;-1.26;100.00;99909.44;2079186;28;20219;-77
2021/11/11 05:03:43;;;;;;;155.73;80.50;;;;;;;-1.29;100.00;99905.41;2073077;28;20235;-78