Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:01:58;;;;;;;7.30;6.60;;;;;;;17.77;93.39;155927.38;5072073;28;20475;-76
2022/07/30 00:04:24;;;;;;;7.13;6.53;;;;;;;17.76;96.19;155926.13;5073252;28;20430;-76
2022/07/30 00:06:51;;;;;;;8.60;6.43;;;;;;;17.74;94.51;155919.63;5074450;28;20525;-75
2022/07/30 00:09:18;;;;;;;6.30;5.80;;;;;;;17.75;96.44;155923.50;5105981;28;20860;-76
2022/07/30 00:11:44;;;;;;;8.27;6.23;;;;;;;17.77;96.03;155927.38;5072639;28;20426;-76
2022/07/30 00:14:13;;;;;;;6.13;5.63;;;;;;;17.79;91.50;155932.63;5072751;28;20478;-76
2022/07/30 00:16:39;;;;;;;6.40;5.90;;;;;;;17.76;92.53;155926.13;5073656;28;20542;-76
2022/07/30 00:19:06;;;;;;;6.97;6.37;;;;;;;17.73;92.56;155918.31;5071940;28;20429;-76
2022/07/30 00:21:33;;;;;;;5.53;5.10;;;;;;;17.74;90.50;155920.88;5070641;28;20462;-75
2022/07/30 00:24:00;;;;;;;6.40;5.90;;;;;;;17.69;92.04;155906.56;5105585;28;20894;-76
2022/07/30 00:26:26;;;;;;;6.23;5.73;;;;;;;17.69;91.41;155907.88;5095205;28;20497;-75
2022/07/30 00:28:53;;;;;;;7.37;6.70;;;;;;;17.70;92.30;155910.50;5105005;28;20458;-76
2022/07/30 00:31:22;;;;;;;6.50;5.90;;;;;;;17.66;92.40;155898.78;5072995;28;20478;-76
2022/07/30 00:33:48;;;;;;;6.50;5.93;;;;;;;17.68;94.99;155905.28;5055800;28;20442;-76
2022/07/30 00:36:15;;;;;;;7.23;6.57;;;;;;;17.67;95.34;155901.38;5106433;28;20454;-76
2022/07/30 00:38:42;;;;;;;7.47;6.77;;;;;;;17.70;96.57;155909.19;5073684;28;20525;-76
2022/07/30 00:41:08;;;;;;;8.00;7.27;;;;;;;17.68;99.45;155903.97;5073792;28;21000;-76
2022/07/30 00:43:35;;;;;;;9.27;8.37;;;;;;;17.67;98.46;155902.69;5106529;28;20433;-76
2022/07/30 00:46:02;;;;;;;9.50;8.37;;;;;;;17.72;98.16;155914.38;5106586;28;21275;-76
2022/07/30 00:48:30;;;;;;;10.00;8.60;;;;;;;17.75;97.21;155922.19;5071431;28;20450;-76
2022/07/30 00:50:57;;;;;;;8.63;7.70;;;;;;;17.70;99.82;155909.19;5073732;28;20484;-76
2022/07/30 00:53:24;;;;;;;8.60;7.80;;;;;;;17.69;100.00;155906.56;5088849;28;20954;-76
2022/07/30 00:55:51;;;;;;;8.33;7.43;;;;;;;17.72;100.00;155915.69;5055045;28;20523;-76
2022/07/30 00:58:20;;;;;;;8.73;8.03;;;;;;;17.77;100.00;155927.38;5069966;28;20456;-76
2022/07/30 01:00:46;;;;;;;8.93;8.00;;;;;;;17.80;100.00;155935.22;5106251;28;20445;-76
2022/07/30 01:03:13;;;;;;;9.23;8.40;;;;;;;17.81;100.00;155937.84;5103561;28;20474;-76
2022/07/30 01:05:41;;;;;;;8.80;7.90;;;;;;;17.80;99.34;155936.53;5073216;28;20477;-76
2022/07/30 01:08:08;;;;;;;8.30;7.53;;;;;;;17.80;97.25;155936.53;5072728;28;20466;-76
2022/07/30 01:10:35;;;;;;;7.93;7.13;;;;;;;17.81;97.78;155939.16;5071970;28;20446;-76
2022/07/30 01:13:02;;;;;;;8.73;7.83;;;;;;;17.81;99.08;155939.16;5103711;28;20485;-76
2022/07/30 01:15:29;;;;;;;8.20;7.40;;;;;;;17.84;98.53;155945.66;5106000;28;20442;-76
2022/07/30 01:17:59;;;;;;;8.87;8.07;;;;;;;17.83;97.75;155943.03;5105584;28;20545;-76
2022/07/30 01:20:29;;;;;;;8.00;7.30;;;;;;;17.79;100.00;155933.91;5073423;28;20441;-75
2022/07/30 01:23:05;;;;;;;9.10;8.30;;;;;;;17.77;100.00;155928.69;5103726;28;20457;-76
2022/07/30 01:25:48;;;;;;;8.30;7.60;;;;;;;17.74;97.98;155919.63;5071298;28;20531;-76
2022/07/30 01:28:18;;;;;;;8.03;7.33;;;;;;;17.76;100.00;155926.13;5105065;28;20430;-76
2022/07/30 01:30:45;;;;;;;7.63;6.77;;;;;;;17.73;98.18;155918.31;5054638;28;21010;-76
2022/07/30 01:33:15;;;;;;;8.60;7.80;;;;;;;17.74;98.84;155919.63;5084014;28;20540;-76
2022/07/30 01:35:44;;;;;;;7.63;6.57;;;;;;;17.73;99.19;155918.31;5051062;28;20454;-76
2022/07/30 01:38:13;;;;;;;8.57;7.80;;;;;;;17.77;100.00;155927.38;5045023;28;20965;-75
2022/07/30 01:40:40;;;;;;;8.33;7.13;;;;;;;17.72;99.47;155915.69;5054389;28;20457;-76
2022/07/30 01:43:08;;;;;;;8.30;7.50;;;;;;;17.71;99.86;155911.81;5070306;28;20450;-76
2022/07/30 01:45:36;;;;;;;7.87;6.83;;;;;;;17.65;99.64;155897.47;5071475;28;20568;-76
2022/07/30 01:48:04;;;;;;;8.57;7.77;;;;;;;17.63;99.13;155892.28;5072271;28;21067;-76
2022/07/30 01:50:32;;;;;;;7.53;6.93;;;;;;;17.63;98.78;155892.28;5071523;28;20504;-76
2022/07/30 01:53:00;;;;;;;7.40;6.77;;;;;;;17.61;100.00;155887.03;5070914;28;20463;-76
2022/07/30 01:55:29;;;;;;;8.00;7.30;;;;;;;17.60;99.26;155884.47;5040026;28;20499;-76
2022/07/30 01:57:57;;;;;;;8.90;7.30;;;;;;;17.59;99.97;155883.16;5072034;28;20438;-76
2022/07/30 02:00:29;;;;;;;8.27;7.57;;;;;;;17.56;100.00;155874.03;5070770;28;20469;-76
2022/07/30 02:02:56;;;;;;;10.10;7.10;;;;;;;17.53;100.00;155866.22;5052258;28;20434;-76
2022/07/30 02:05:23;;;;;;;8.03;7.33;;;;;;;17.52;100.00;155864.91;5105120;28;20472;-76
2022/07/30 02:07:54;;;;;;;8.30;6.77;;;;;;;17.51;100.00;155860.97;5072563;28;21040;-76
2022/07/30 02:10:29;;;;;;;7.23;6.53;;;;;;;17.50;100.00;155858.38;5071782;28;20450;-75
2022/07/30 02:13:01;;;;;;;7.73;7.10;;;;;;;17.46;100.00;155849.25;5070425;28;20470;-76
2022/07/30 02:15:36;;;;;;;6.93;6.33;;;;;;;17.43;100.00;155840.13;5087517;28;20453;-76
2022/07/30 02:18:10;;;;;;;7.57;6.90;;;;;;;17.41;100.00;155836.25;5087345;28;20440;-76
2022/07/30 02:20:37;;;;;;;7.50;6.90;;;;;;;17.39;100.00;155831.06;5070606;28;21894;-82
2022/07/30 02:23:07;;;;;;;8.10;7.43;;;;;;;17.35;100.00;155819.31;5071640;28;20454;-82
2022/07/30 02:25:35;;;;;;;7.03;6.33;;;;;;;17.31;100.00;155808.91;5089328;28;20479;-82
2022/07/30 02:28:06;;;;;;;7.23;6.63;;;;;;;17.31;100.00;155808.91;5071650;28;20793;-82
2022/07/30 02:30:37;;;;;;;7.60;7.00;;;;;;;17.26;100.00;155795.91;5054928;28;20944;-82
2022/07/30 02:33:07;;;;;;;7.90;6.80;;;;;;;17.25;100.00;155793.28;5054545;28;20495;-82
2022/07/30 02:35:34;;;;;;;7.40;6.80;;;;;;;17.20;100.00;155780.28;5087286;28;20438;-82
2022/07/30 02:38:02;;;;;;;7.40;6.73;;;;;;;17.16;100.00;155769.84;5054535;28;20535;-82
2022/07/30 02:40:30;;;;;;;7.20;6.57;;;;;;;17.14;100.00;155764.66;5050095;28;20455;-82
2022/07/30 02:42:59;;;;;;;7.57;6.83;;;;;;;17.08;100.00;155750.34;5051504;28;20447;-82
2022/07/30 02:45:28;;;;;;;7.70;6.87;;;;;;;17.07;100.00;155746.44;5051130;28;20807;-82
2022/07/30 02:48:00;;;;;;;7.73;7.03;;;;;;;17.03;100.00;155738.63;5055551;28;20981;-82
2022/07/30 02:50:27;;;;;;;7.73;7.03;;;;;;;17.05;100.00;155742.53;5073895;28;20474;-76
2022/07/30 02:52:56;;;;;;;7.30;6.70;;;;;;;17.03;99.85;155738.63;5074384;28;20948;-76
2022/07/30 02:55:24;;;;;;;8.03;7.23;;;;;;;17.01;100.00;155732.13;5057201;28;20445;-76
2022/07/30 02:57:51;;;;;;;7.40;6.70;;;;;;;16.97;99.57;155723.00;5091298;28;20515;-75
2022/07/30 03:00:20;;;;;;;7.40;6.63;;;;;;;16.94;100.00;155715.19;5072596;28;20457;-75
2022/07/30 03:02:47;;;;;;;8.00;7.30;;;;;;;16.94;100.00;155715.19;5108317;28;20430;-76
2022/07/30 03:05:16;;;;;;;8.83;7.90;;;;;;;16.92;99.04;155708.69;5074600;28;20959;-76
2022/07/30 03:07:44;;;;;;;9.53;7.63;;;;;;;16.93;98.55;155712.63;5107225;28;20445;-76
2022/07/30 03:10:11;;;;;;;8.27;6.80;;;;;;;16.93;98.11;155712.63;5090904;28;20441;-76
2022/07/30 03:12:40;;;;;;;9.07;7.90;;;;;;;16.95;97.68;155717.81;5057223;28;20760;-76
2022/07/30 03:15:08;;;;;;;8.30;7.60;;;;;;;16.94;98.22;155715.19;5074113;28;20936;-76
2022/07/30 03:17:38;;;;;;;7.43;6.73;;;;;;;16.98;100.00;155725.63;5075199;28;20491;-76
2022/07/30 03:20:08;;;;;;;7.43;6.73;;;;;;;16.95;97.16;155717.81;5073942;28;20450;-76
2022/07/30 03:22:40;;;;;;;7.80;7.10;;;;;;;16.94;95.49;155715.19;5082462;28;20473;-75
2022/07/30 03:25:08;;;;;;;7.60;6.90;;;;;;;16.95;94.96;155717.81;5072520;28;20457;-75
2022/07/30 03:27:36;;;;;;;7.50;6.90;;;;;;;16.89;95.45;155702.19;5090059;28;20527;-75
2022/07/30 03:30:05;;;;;;;7.70;6.87;;;;;;;16.91;97.65;155707.44;5073475;28;20474;-75
2022/07/30 03:32:32;;;;;;;8.20;7.50;;;;;;;16.89;95.67;155700.94;5057022;28;21162;-75
2022/07/30 03:34:59;;;;;;;8.30;7.60;;;;;;;16.89;95.74;155702.19;5090448;28;20549;-76
2022/07/30 03:37:27;;;;;;;8.50;7.07;;;;;;;16.84;95.84;155689.19;5088970;28;20449;-76
2022/07/30 03:39:56;;;;;;;7.80;7.10;;;;;;;16.82;97.09;155684.00;5073690;28;20897;-75
2022/07/30 03:42:24;;;;;;;7.83;7.13;;;;;;;16.76;96.83;155668.38;5057056;28;20446;-76
2022/07/30 03:44:51;;;;;;;8.03;7.30;;;;;;;16.68;97.10;155647.53;5073722;28;20812;-75
2022/07/30 03:47:21;;;;;;;8.70;7.73;;;;;;;16.70;98.22;155651.47;5056197;28;20468;-75
2022/07/30 03:49:48;;;;;;;8.07;7.27;;;;;;;16.65;98.20;155639.78;5056298;28;20445;-75
2022/07/30 03:52:16;;;;;;;7.90;7.10;;;;;;;16.66;95.92;155641.03;5073448;28;20882;-76
2022/07/30 03:54:44;;;;;;;8.07;7.37;;;;;;;16.67;96.41;155643.66;5055848;28;20507;-77
2022/07/30 03:57:47;;;;;;;7.87;7.20;;;;;;;16.68;95.09;155647.53;5048495;28;20461;-76
2022/07/30 04:00:17;;;;;;;8.70;7.87;;;;;;;16.67;94.99;155644.97;5085343;28;20453;-76
2022/07/30 04:02:48;;;;;;;9.73;7.70;;;;;;;16.69;93.78;155650.16;5067653;28;20451;-76
2022/07/30 04:05:28;;;;;;;8.60;7.53;;;;;;;16.72;92.37;155656.66;5036292;28;20438;-77
2022/07/30 04:07:59;;;;;;;8.03;6.97;;;;;;;16.74;92.95;155663.16;5066417;28;20462;-76
2022/07/30 04:10:27;;;;;;;7.10;6.50;;;;;;;16.74;91.88;155663.16;5072976;28;20441;-76
2022/07/30 04:13:15;;;;;;;7.13;6.43;;;;;;;16.74;93.26;155661.88;5066617;28;20564;-76
2022/07/30 04:15:49;;;;;;;7.63;6.93;;;;;;;16.71;93.19;155654.03;5089108;28;20456;-76
2022/07/30 04:18:17;;;;;;;8.67;7.10;;;;;;;16.69;92.33;155650.16;5055856;28;20430;-76
2022/07/30 04:20:45;;;;;;;7.97;7.20;;;;;;;16.71;94.85;155655.34;5052405;28;20549;-76
2022/07/30 04:23:12;;;;;;;7.33;6.73;;;;;;;16.72;90.69;155656.66;5072176;28;20442;-76
2022/07/30 04:25:43;;;;;;;8.73;7.93;;;;;;;16.80;93.52;155677.47;5070975;28;20468;-76
2022/07/30 04:28:11;;;;;;;7.30;6.70;;;;;;;16.81;92.40;155680.09;5069937;28;20950;-76
2022/07/30 04:30:40;;;;;;;7.70;6.97;;;;;;;16.79;92.43;155676.19;5035849;28;20486;-76
2022/07/30 04:33:08;;;;;;;6.70;6.00;;;;;;;16.81;91.15;155681.38;5061478;28;20947;-76
2022/07/30 04:35:55;;;;;;;8.10;7.40;;;;;;;16.80;91.14;155678.78;5066719;28;20559;-76
2022/07/30 04:38:39;;;;;;;8.90;7.40;;;;;;;16.83;91.03;155686.59;5072351;28;20869;-76
2022/07/30 04:41:06;;;;;;;8.33;7.53;;;;;;;16.91;93.35;155707.44;5055707;28;20446;-76
2022/07/30 04:43:54;;;;;;;8.23;7.20;;;;;;;16.91;91.73;155707.44;5073598;28;20487;-76
2022/07/30 04:46:22;;;;;;;8.30;7.27;;;;;;;16.92;90.35;155710.00;5104551;28;20469;-76
2022/07/30 04:48:50;;;;;;;7.83;7.10;;;;;;;16.98;90.88;155724.31;5089050;28;20442;-76
2022/07/30 04:51:23;;;;;;;8.10;7.30;;;;;;;17.01;91.32;155733.44;5087050;28;20449;-76
2022/07/30 04:53:51;;;;;;;7.77;7.07;;;;;;;17.04;89.49;155741.25;5048156;28;20454;-76
2022/07/30 04:56:20;;;;;;;8.30;7.60;;;;;;;17.20;90.40;155780.28;5050723;28;20457;-76
2022/07/30 04:58:47;;;;;;;7.43;6.70;;;;;;;17.43;90.74;155841.44;5105628;28;20453;-76
2022/07/30 05:01:21;;;;;;;8.53;7.80;;;;;;;17.75;89.59;155923.50;5054706;28;20456;-76
2022/07/30 05:03:50;;;;;;;8.30;7.60;;;;;;;18.05;88.92;156001.66;5054583;28;20773;-76
2022/07/30 05:06:17;;;;;;;7.23;6.50;;;;;;;18.29;88.06;156062.84;5052489;28;20872;-76
2022/07/30 05:08:44;;;;;;;7.40;6.70;;;;;;;18.52;86.95;156121.50;5053558;28;20448;-77
2022/07/30 05:11:12;;;;;;;7.27;6.67;;;;;;;18.72;85.93;156173.59;5071230;28;20780;-76
2022/07/30 05:13:40;;;;;;;8.17;7.17;;;;;;;18.95;85.61;156233.56;5071454;28;20973;-76
2022/07/30 05:16:09;;;;;;;7.80;7.03;;;;;;;19.18;84.88;156293.50;5052500;28;20947;-76
2022/07/30 05:18:36;;;;;;;6.97;6.37;;;;;;;19.35;83.31;156336.50;5068224;28;20470;-76
2022/07/30 05:21:05;;;;;;;7.37;6.67;;;;;;;19.50;83.71;156374.34;5080875;28;20812;-76
2022/07/30 05:23:36;;;;;;;8.20;7.50;;;;;;;19.61;84.04;156403.03;5054546;28;20474;-76
2022/07/30 05:26:13;;;;;;;7.87;7.17;;;;;;;19.80;83.18;156452.59;5071819;28;20948;-76
2022/07/30 05:28:43;;;;;;;11.83;6.40;;;;;;;19.94;82.15;156489.06;5052459;28;20464;-76
2022/07/30 05:31:12;;;;;;;8.10;7.40;;;;;;;20.06;80.86;156520.38;5072527;28;20449;-76
2022/07/30 05:33:40;;;;;;;8.17;7.47;;;;;;;20.21;80.35;156558.19;5054391;28;20979;-76
2022/07/30 05:36:09;;;;;;;7.33;6.63;;;;;;;20.36;80.89;156597.38;5071731;28;20450;-76
2022/07/30 05:38:38;;;;;;;8.20;6.77;;;;;;;20.53;80.62;156641.72;5069893;28;20800;-76
2022/07/30 05:41:28;;;;;;;7.00;6.30;;;;;;;20.69;79.11;156682.16;5065901;28;20503;-76
2022/07/30 05:44:01;;;;;;;7.33;6.73;;;;;;;20.84;78.56;156721.28;5071750;28;20533;-76
2022/07/30 05:46:29;;;;;;;7.07;6.40;;;;;;;20.99;77.51;156760.44;5054788;28;20478;-76
2022/07/30 05:48:56;;;;;;;7.57;6.83;;;;;;;21.15;76.73;156803.53;5070033;28;20463;-76
2022/07/30 05:51:25;;;;;;;8.00;5.90;;;;;;;21.26;75.71;156830.94;5103603;28;21002;-76
2022/07/30 05:53:52;;;;;;;7.20;6.50;;;;;;;21.34;75.23;156850.56;5070735;28;20438;-76
2022/07/30 05:56:25;;;;;;;6.60;6.00;;;;;;;21.49;75.20;156891.03;5070615;28;20454;-76
2022/07/30 05:58:58;;;;;;;7.20;6.50;;;;;;;21.67;74.47;156938.00;5053151;28;20478;-76
2022/07/30 06:01:48;;;;;;;7.30;6.10;;;;;;;21.87;74.35;156988.94;5071725;28;20442;-76
2022/07/30 06:04:21;;;;;;;6.93;6.33;;;;;;;22.05;72.34;157034.69;5070556;28;20441;-76
2022/07/30 06:06:54;;;;;;;7.17;6.47;;;;;;;22.20;72.36;157073.84;5071172;28;20473;-77
2022/07/30 06:09:23;;;;;;;6.87;6.27;;;;;;;22.42;72.59;157131.31;5069128;28;20484;-76
2022/07/30 06:11:50;;;;;;;6.87;6.30;;;;;;;22.56;70.55;157167.88;5071468;28;20443;-76
2022/07/30 06:14:16;;;;;;;8.43;7.00;;;;;;;22.75;70.29;157217.56;5072036;28;20520;-76
2022/07/30 06:16:43;;;;;;;7.23;6.53;;;;;;;23.00;70.66;157282.94;5054514;28;20442;-76
2022/07/30 06:19:11;;;;;;;7.80;6.17;;;;;;;23.15;69.99;157320.81;5085371;28;20450;-76
2022/07/30 06:21:47;;;;;;;7.13;6.43;;;;;;;23.25;67.89;157345.63;5068225;28;20898;-76
2022/07/30 06:24:17;;;;;;;6.40;5.80;;;;;;;23.34;66.50;157369.16;5070371;28;20438;-76
2022/07/30 06:26:50;;;;;;;7.47;6.07;;;;;;;23.54;66.71;157422.78;5069410;28;20472;-76
2022/07/30 06:29:17;;;;;;;7.20;6.50;;;;;;;23.69;66.82;157460.72;5052077;28;20442;-76
2022/07/30 06:31:43;;;;;;;8.93;6.07;;;;;;;23.88;64.26;157509.09;5070216;28;20531;-76
2022/07/30 06:34:12;;;;;;;7.57;6.87;;;;;;;24.09;62.80;157564.06;5070539;28;20433;-77
2022/07/30 06:36:41;;;;;;;7.03;6.43;;;;;;;24.16;64.13;157582.34;5054321;28;20456;-77
2022/07/30 06:39:17;;;;;;;7.73;6.87;;;;;;;24.20;60.69;157592.78;5050318;28;20448;-77
2022/07/30 06:42:09;;;;;;;6.27;5.67;;;;;;;24.54;60.96;157680.47;5050756;28;20867;-77
2022/07/30 06:44:55;;;;;;;7.40;6.43;;;;;;;24.76;61.06;157737.97;5051726;28;20533;-76
2022/07/30 06:47:27;;;;;;;6.50;5.90;;;;;;;24.96;58.75;157790.41;5034642;28;20979;-77
2022/07/30 06:49:55;;;;;;;6.90;6.40;;;;;;;25.04;59.70;157810.00;5084578;28;20545;-77
2022/07/30 06:52:22;;;;;;;6.60;6.10;;;;;;;25.20;57.49;157853.22;5053757;28;20960;-77
2022/07/30 06:54:53;;;;;;;6.63;6.00;;;;;;;25.48;57.53;157923.91;5083858;28;20447;-77
2022/07/30 06:57:26;;;;;;;7.73;6.37;;;;;;;25.62;57.26;157960.56;5079417;28;20452;-77
2022/07/30 06:59:53;;;;;;;7.77;7.07;;;;;;;25.70;53.40;157982.81;5086658;28;20484;-77
2022/07/30 07:02:31;;;;;;;7.20;6.60;;;;;;;25.81;55.91;158010.31;5067297;28;20465;-77
2022/07/30 07:05:22;;;;;;;10.33;6.30;;;;;;;25.66;53.99;157971.00;5069279;28;20453;-77
2022/07/30 07:07:50;;;;;;;7.70;7.00;;;;;;;25.56;56.21;157944.84;5067977;28;20501;-77
2022/07/30 07:10:21;;;;;;;6.97;6.37;;;;;;;25.79;56.41;158006.38;5067888;28;20462;-77
2022/07/30 07:12:52;;;;;;;11.50;6.80;;;;;;;25.92;54.36;158040.41;5084602;28;20465;-77
2022/07/30 07:15:21;;;;;;;8.47;7.40;;;;;;;25.84;53.54;158019.44;5068239;28;20446;-77
2022/07/30 07:17:48;;;;;;;7.73;7.13;;;;;;;25.56;51.78;157944.84;5067580;28;20446;-77
2022/07/30 07:20:45;;;;;;;7.33;6.60;;;;;;;25.69;53.18;157980.19;5067702;28;20449;-77
2022/07/30 07:23:12;;;;;;;7.77;7.07;;;;;;;25.94;51.39;158044.34;5062007;28;20445;-77
2022/07/30 07:25:41;;;;;;;7.47;6.60;;;;;;;26.20;49.82;158111.16;5049857;28;20457;-77
2022/07/30 07:28:08;;;;;;;6.57;6.07;;;;;;;26.09;50.36;158083.63;5080827;28;20473;-77
2022/07/30 07:30:34;;;;;;;6.63;6.03;;;;;;;26.18;52.27;158105.94;5051122;28;20453;-77
2022/07/30 07:33:14;;;;;;;7.00;6.33;;;;;;;26.19;49.48;158109.84;5049568;28;20454;-77
2022/07/30 07:35:41;;;;;;;7.23;6.37;;;;;;;26.06;52.90;158074.44;5063853;28;20460;-77
2022/07/30 07:38:14;;;;;;;6.70;6.20;;;;;;;26.56;52.52;158205.44;5066660;28;20442;-77
2022/07/30 07:40:42;;;;;;;6.80;6.10;;;;;;;26.59;49.23;158213.31;5071696;28;20453;-80
2022/07/30 07:43:12;;;;;;;6.63;6.10;;;;;;;26.26;49.85;158128.22;5055321;28;20441;-77
2022/07/30 07:45:45;;;;;;;7.10;6.60;;;;;;;26.48;48.01;158185.81;5069633;28;20454;-85
2022/07/30 07:48:12;;;;;;;6.10;5.60;;;;;;;26.48;48.02;158185.81;5054108;28;20494;-85
2022/07/30 07:50:52;;;;;;;6.90;6.30;;;;;;;26.68;47.87;158235.59;5055632;28;20461;-85
2022/07/30 07:53:25;;;;;;;8.47;7.20;;;;;;;26.36;45.60;158154.41;5055496;28;20502;-84
2022/07/30 07:55:53;;;;;;;6.30;5.30;;;;;;;26.35;49.66;158150.44;5052904;28;20955;-84
2022/07/30 07:58:21;;;;;;;5.33;4.93;;;;;;;26.95;48.82;158306.38;5074260;28;20933;-84
2022/07/30 08:00:48;;;;;;;7.10;6.50;;;;;;;27.09;45.82;158343.03;5074542;28;20472;-84
2022/07/30 08:03:17;;;;;;;5.93;5.40;;;;;;;27.38;47.21;158417.72;5054574;28;20496;-85
2022/07/30 08:05:43;;;;;;;6.10;5.70;;;;;;;27.39;45.34;158420.34;5071337;28;20995;-85
2022/07/30 08:08:26;;;;;;;6.53;6.00;;;;;;;27.41;43.62;158426.94;5070944;28;20466;-85
2022/07/30 08:11:32;;;;;;;6.97;6.37;;;;;;;26.99;43.94;158318.16;5072799;28;20449;-85
2022/07/30 08:14:19;;;;;;;6.13;5.60;;;;;;;27.31;45.05;158399.38;5075319;28;20810;-85
2022/07/30 08:17:08;;;;;;;6.23;5.70;;;;;;;27.62;42.91;158482.00;5070930;28;20442;-84
2022/07/30 08:19:54;;;;;;;7.23;6.57;;;;;;;26.94;46.23;158303.75;5072198;28;20460;-85
2022/07/30 08:22:22;;;;;;;7.37;6.67;;;;;;;26.40;43.50;158164.84;5053900;28;20459;-84
2022/07/30 08:24:49;;;;;;;6.83;6.30;;;;;;;26.18;44.79;158107.25;5054431;28;20459;-85
2022/07/30 08:27:17;;;;;;;5.60;5.10;;;;;;;26.71;46.65;158244.78;5078322;28;20444;-84
2022/07/30 08:29:44;;;;;;;6.50;5.90;;;;;;;26.92;44.76;158299.84;5061082;28;20539;-84
2022/07/30 08:32:10;;;;;;;6.37;5.87;;;;;;;27.26;48.04;158387.59;5054865;28;20448;-85
2022/07/30 08:34:39;;;;;;;6.23;5.47;;;;;;;27.20;45.71;158371.88;5079992;28;20455;-84
2022/07/30 08:37:06;;;;;;;8.63;5.77;;;;;;;27.29;43.31;158395.47;5070205;28;20431;-84
2022/07/30 08:39:33;;;;;;;7.07;6.47;;;;;;;27.27;51.89;158390.19;5085676;28;20544;-85
2022/07/30 08:42:02;;;;;;;6.73;6.17;;;;;;;27.32;43.83;158403.34;5072981;28;20447;-85
2022/07/30 08:44:33;;;;;;;6.63;6.03;;;;;;;27.21;45.29;158374.50;5062471;28;20499;-85
2022/07/30 08:47:02;;;;;;;6.63;6.03;;;;;;;27.27;45.60;158390.19;5072658;28;20446;-84
2022/07/30 08:50:04;;;;;;;6.37;5.73;;;;;;;27.22;44.93;158377.09;5020500;28;20490;-85
2022/07/30 08:52:36;;;;;;;6.50;5.90;;;;;;;27.23;42.48;158379.75;5029502;28;20455;-85
2022/07/30 08:55:05;;;;;;;6.20;5.70;;;;;;;26.75;46.71;158255.22;5062226;28;20446;-85
2022/07/30 08:57:33;;;;;;;6.90;5.80;;;;;;;26.37;42.16;158156.97;5089469;28;20434;-85
2022/07/30 09:00:03;;;;;;;5.70;5.20;;;;;;;26.35;43.16;158150.44;5089877;28;20450;-85
2022/07/30 09:02:31;;;;;;;6.17;5.77;;;;;;;26.37;44.99;158156.97;5103750;28;20512;-85
2022/07/30 09:05:03;;;;;;;6.77;5.40;;;;;;;26.42;43.50;158168.81;5106606;28;20472;-85
2022/07/30 09:07:32;;;;;;;7.33;6.63;;;;;;;26.08;46.17;158080.97;5089476;28;20528;-84
2022/07/30 09:09:59;;;;;;;5.40;5.00;;;;;;;26.03;48.57;158067.88;5088465;28;20458;-84
2022/07/30 09:12:36;;;;;;;6.73;6.03;;;;;;;26.05;47.56;158073.16;5088812;28;20524;-84
2022/07/30 09:15:10;;;;;;;6.30;5.70;;;;;;;26.34;44.10;158147.84;5072983;28;20842;-84
2022/07/30 09:17:48;;;;;;;5.93;5.23;;;;;;;26.71;45.89;158244.78;5106759;28;20474;-84
2022/07/30 09:20:15;;;;;;;5.10;4.70;;;;;;;26.92;44.33;158298.53;5083952;28;20445;-84
2022/07/30 09:22:44;;;;;;;6.77;5.53;;;;;;;26.96;42.47;158308.97;5106269;28;20449;-84
2022/07/30 09:25:37;;;;;;;5.30;4.90;;;;;;;26.74;43.77;158252.59;5058571;28;20450;-84
2022/07/30 09:28:28;;;;;;;8.40;7.53;;;;;;;26.66;45.72;158230.34;5092559;28;20515;-84
2022/07/30 09:31:14;;;;;;;7.00;5.40;;;;;;;26.96;44.02;158308.97;5106119;28;20450;-85
2022/07/30 09:34:23;;;;;;;5.77;5.10;;;;;;;27.29;41.45;158394.16;5059630;28;20899;-85
2022/07/30 09:37:17;;;;;;;5.07;4.60;;;;;;;27.14;43.79;158357.44;5057663;28;20450;-84
2022/07/30 09:40:22;;;;;;;6.03;5.53;;;;;;;27.35;45.85;158411.16;5075837;28;20448;-85
2022/07/30 09:43:12;;;;;;;5.40;5.00;;;;;;;27.47;48.17;158442.69;5064750;28;21042;-85
2022/07/30 09:45:50;;;;;;;5.33;4.93;;;;;;;27.43;41.81;158430.91;5075487;28;20450;-85
2022/07/30 09:48:22;;;;;;;5.53;5.10;;;;;;;27.18;42.93;158366.63;5084539;28;20466;-85
2022/07/30 09:50:50;;;;;;;5.57;5.07;;;;;;;27.12;42.63;158352.22;5048015;28;20446;-85
2022/07/30 09:53:18;;;;;;;6.73;5.50;;;;;;;26.85;42.84;158281.47;5089562;28;20469;-85
2022/07/30 09:55:45;;;;;;;5.73;5.20;;;;;;;27.19;48.59;158370.56;5065494;28;21023;-85
2022/07/30 09:58:13;;;;;;;7.03;4.87;;;;;;;27.49;45.33;158447.94;5085713;28;20447;-86
2022/07/30 10:00:41;;;;;;;5.40;4.90;;;;;;;27.69;42.72;158499.06;5058815;28;20457;-84
2022/07/30 10:03:41;;;;;;;5.27;4.67;;;;;;;27.88;49.93;158547.56;5059211;28;20521;-85
2022/07/30 10:06:33;;;;;;;4.97;4.20;;;;;;;28.00;41.19;158580.31;5054267;28;20940;-84
2022/07/30 10:09:02;;;;;;;5.13;4.63;;;;;;;27.77;41.33;158520.03;5055485;28;20457;-84
2022/07/30 10:11:29;;;;;;;4.60;4.30;;;;;;;27.97;44.71;158571.13;5104370;28;20976;-84
2022/07/30 10:13:59;;;;;;;5.10;4.70;;;;;;;28.05;40.20;158592.16;5077949;28;20519;-84
2022/07/30 10:16:46;;;;;;;5.07;4.57;;;;;;;28.16;40.03;158622.31;5073828;28;20838;-84
2022/07/30 10:19:20;;;;;;;4.97;4.57;;;;;;;27.96;40.51;158568.53;5066119;28;20465;-84
2022/07/30 10:22:16;;;;;;;4.67;4.27;;;;;;;28.14;49.83;158617.09;5061408;28;20434;-84
2022/07/30 10:25:07;;;;;;;4.47;3.73;;;;;;;28.20;45.91;158631.47;5070515;28;21011;-84
2022/07/30 10:27:55;;;;;;;4.60;4.30;;;;;;;28.18;45.42;158626.22;5095169;28;20449;-84
2022/07/30 10:30:30;;;;;;;5.20;4.67;;;;;;;28.04;39.73;158589.56;5055923;28;20457;-84
2022/07/30 10:32:58;;;;;;;5.10;4.67;;;;;;;27.61;38.51;158478.09;5104801;28;20434;-84
2022/07/30 10:35:26;;;;;;;4.43;4.03;;;;;;;27.02;40.83;158324.72;5067604;28;21132;-84
2022/07/30 10:37:54;;;;;;;4.83;4.40;;;;;;;27.14;42.27;158356.13;5061979;28;20454;-84
2022/07/30 10:40:27;;;;;;;4.37;4.07;;;;;;;27.12;46.38;158350.91;5068382;28;20449;-84
2022/07/30 10:43:07;;;;;;;4.33;3.93;;;;;;;27.27;39.78;158390.19;5064104;28;20530;-84
2022/07/30 10:45:44;;;;;;;4.30;4.00;;;;;;;26.92;41.81;158299.84;5063909;28;20469;-83
2022/07/30 10:48:11;;;;;;;5.10;4.60;;;;;;;26.63;41.95;158225.09;5085056;28;20509;-84
2022/07/30 10:50:52;;;;;;;4.17;3.87;;;;;;;26.48;47.09;158185.81;5044377;28;20458;-84
2022/07/30 10:53:35;;;;;;;5.13;3.93;;;;;;;26.48;41.10;158185.81;5054418;28;20485;-83
2022/07/30 10:56:13;;;;;;;4.60;4.30;;;;;;;26.33;44.78;158146.53;5070193;28;20458;-84
2022/07/30 10:59:00;;;;;;;5.20;4.80;;;;;;;26.28;48.23;158133.44;5091781;28;20453;-83
2022/07/30 11:02:07;;;;;;;4.77;4.33;;;;;;;26.28;41.92;158133.44;5070192;28;20545;-84
2022/07/30 11:04:34;;;;;;;7.27;4.10;;;;;;;26.19;48.28;158109.84;5055021;28;20512;-84
2022/07/30 11:07:30;;;;;;;3.90;3.60;;;;;;;26.43;44.79;158172.72;5057433;28;20478;-84
2022/07/30 11:09:59;;;;;;;4.33;4.03;;;;;;;26.47;46.38;158183.22;5067630;28;20479;-84
2022/07/30 11:12:57;;;;;;;5.33;4.30;;;;;;;26.53;41.06;158197.56;5094542;28;20531;-84
2022/07/30 11:15:24;;;;;;;4.27;3.97;;;;;;;26.36;41.60;158154.41;5098503;28;20549;-84
2022/07/30 11:18:05;;;;;;;4.10;3.80;;;;;;;26.40;41.20;158164.84;5064543;28;20871;-84
2022/07/30 11:20:33;;;;;;;4.70;4.30;;;;;;;26.35;43.45;158151.75;5069676;28;20445;-85
2022/07/30 11:23:37;;;;;;;4.50;3.80;;;;;;;26.43;44.01;158171.38;5073807;28;20469;-85
2022/07/30 11:26:04;;;;;;;4.30;3.90;;;;;;;26.31;42.65;158139.97;5068047;28;20490;-84
2022/07/30 11:28:39;;;;;;;4.40;4.00;;;;;;;26.25;45.10;158125.56;5067711;28;20821;-84
2022/07/30 11:31:28;;;;;;;4.43;4.13;;;;;;;26.28;40.56;158133.44;5076280;28;20468;-84
2022/07/30 11:34:28;;;;;;;3.97;3.60;;;;;;;26.01;40.70;158062.66;5097844;28;20457;-84
2022/07/30 11:37:19;;;;;;;4.43;4.03;;;;;;;26.05;46.12;158073.16;5088662;28;20441;-84
2022/07/30 11:40:08;;;;;;;4.73;4.03;;;;;;;25.99;42.49;158057.44;5049457;28;20821;-84
2022/07/30 11:42:37;;;;;;;4.50;4.10;;;;;;;25.95;45.09;158046.94;5065777;28;20841;-82
2022/07/30 11:45:25;;;;;;;3.93;3.63;;;;;;;25.94;45.23;158045.66;5084833;28;20471;-84
2022/07/30 11:47:54;;;;;;;3.73;3.43;;;;;;;25.98;42.20;158054.81;5088936;28;20450;-84
2022/07/30 11:50:22;;;;;;;4.07;3.77;;;;;;;25.98;42.29;158056.13;5064692;28;20480;-83