Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:50;;;;;;;;;;;13.00;28.40;;;;;;6219118;23;19916;-78
2022/03/28 00:03:17;;;;;;;;;;;13.00;28.30;;;;;;6214024;23;19916;-78
2022/03/28 00:05:44;;;;;;;;;;;13.00;28.50;;;;;;6214367;23;20379;-81
2022/03/28 00:08:11;;;;;;;;;;;13.00;28.60;;;;;;6213958;23;19966;-79
2022/03/28 00:10:38;;;;;;;;;;;13.00;28.60;;;;;;6214171;23;19920;-81
2022/03/28 00:13:05;;;;;;;;;;;13.00;28.50;;;;;;6213692;23;19950;-80
2022/03/28 00:15:31;;;;;;;;;;;13.00;28.60;;;;;;6214252;23;19947;-81
2022/03/28 00:17:58;;;;;;;;;;;13.00;28.50;;;;;;6214173;23;19915;-79
2022/03/28 00:20:25;;;;;;;;;;;12.90;28.70;;;;;;6214916;23;19919;-80
2022/03/28 00:22:52;;;;;;;;;;;12.90;28.90;;;;;;6215869;23;19919;-81
2022/03/28 00:25:19;;;;;;;;;;;12.80;28.80;;;;;;6216926;23;20217;-81
2022/03/28 00:27:45;;;;;;;;;;;12.80;28.60;;;;;;6216111;23;19924;-81
2022/03/28 00:30:12;;;;;;;;;;;12.90;28.70;;;;;;6215995;23;19920;-81
2022/03/28 00:32:39;;;;;;;;;;;12.90;28.50;;;;;;6217943;23;20328;-81
2022/03/28 00:35:06;;;;;;;;;;;13.00;28.40;;;;;;6215919;23;20344;-80
2022/03/28 00:37:35;;;;;;;;;;;13.00;28.30;;;;;;6215901;23;19920;-81
2022/03/28 00:40:02;;;;;;;;;;;13.10;28.20;;;;;;6215973;23;19916;-80
2022/03/28 00:42:29;;;;;;;;;;;13.10;28.10;;;;;;6216287;23;20260;-79
2022/03/28 00:44:55;;;;;;;;;;;13.10;28.10;;;;;;6217220;23;19920;-79
2022/03/28 00:47:22;;;;;;;;;;;13.10;28.30;;;;;;6215380;23;19916;-81
2022/03/28 00:49:49;;;;;;;;;;;13.10;28.30;;;;;;6215625;23;19916;-80
2022/03/28 00:52:16;;;;;;;;;;;13.00;28.50;;;;;;6215471;23;20363;-81
2022/03/28 00:54:43;;;;;;;;;;;13.00;28.50;;;;;;6216886;23;19922;-79
2022/03/28 00:57:09;;;;;;;;;;;13.00;28.40;;;;;;6216447;23;20394;-81
2022/03/28 00:59:37;;;;;;;;;;;13.00;28.40;;;;;;6215567;23;20386;-79
2022/03/28 01:02:05;;;;;;;;;;;13.00;28.20;;;;;;6217737;23;19920;-81
2022/03/28 01:04:32;;;;;;;;;;;13.00;28.20;;;;;;6221162;23;19920;-81
2022/03/28 01:06:59;;;;;;;;;;;13.00;28.20;;;;;;6220685;23;19946;-79
2022/03/28 01:09:25;;;;;;;;;;;13.00;28.40;;;;;;6220289;23;19919;-81
2022/03/28 01:11:53;;;;;;;;;;;13.00;28.20;;;;;;6247556;23;19938;-79
2022/03/28 01:14:20;;;;;;;;;;;12.90;28.60;;;;;;6221004;23;19915;-81
2022/03/28 01:19:32;;;;;;;;;;;13.00;28.20;;;;;;6246949;23;19919;-81
2022/03/28 01:22:00;;;;;;;;;;;13.00;28.30;;;;;;6220612;23;19915;-79
2022/03/28 01:24:27;;;;;;;;;;;13.00;28.20;;;;;;6247436;23;19922;-81
2022/03/28 01:26:55;;;;;;;;;;;13.00;28.50;;;;;;6220576;23;20272;-78
2022/03/28 01:29:21;;;;;;;;;;;13.00;28.30;;;;;;6247119;23;20325;-81
2022/03/28 01:31:52;;;;;;;;;;;12.90;28.50;;;;;;6246871;23;20336;-80
2022/03/28 01:34:20;;;;;;;;;;;12.80;28.50;;;;;;6221107;23;19915;-80
2022/03/28 01:36:47;;;;;;;;;;;12.90;28.30;;;;;;6220942;23;20394;-79
2022/03/28 01:39:14;;;;;;;;;;;12.90;28.50;;;;;;6220596;23;20402;-79
2022/03/28 01:41:41;;;;;;;;;;;12.90;28.20;;;;;;6219901;23;19915;-80
2022/03/28 01:44:08;;;;;;;;;;;12.90;28.30;;;;;;6220396;23;19920;-78
2022/03/28 01:46:44;;;;;;;;;;;12.90;28.60;;;;;;6220379;23;20456;-78
2022/03/28 01:49:11;;;;;;;;;;;13.00;28.30;;;;;;6220533;23;19994;-79
2022/03/28 01:51:38;;;;;;;;;;;12.90;28.40;;;;;;6220523;23;19962;-81
2022/03/28 01:54:05;;;;;;;;;;;12.90;28.40;;;;;;6220063;23;19973;-81
2022/03/28 01:56:33;;;;;;;;;;;12.90;28.40;;;;;;6220686;23;19915;-81
2022/03/28 01:59:00;;;;;;;;;;;12.90;28.60;;;;;;6220415;23;19939;-79
2022/03/28 02:01:27;;;;;;;;;;;12.90;28.50;;;;;;6220826;23;19982;-78
2022/03/28 02:03:54;;;;;;;;;;;12.80;28.60;;;;;;6194187;23;19919;-81
2022/03/28 02:06:21;;;;;;;;;;;12.70;29.00;;;;;;6220363;23;19919;-80
2022/03/28 02:08:47;;;;;;;;;;;12.70;28.60;;;;;;6220218;23;20386;-79
2022/03/28 02:11:14;;;;;;;;;;;12.60;28.90;;;;;;6246517;23;19965;-80
2022/03/28 02:13:41;;;;;;;;;;;12.70;28.90;;;;;;6246732;23;19915;-79
2022/03/28 02:16:08;;;;;;;;;;;12.80;28.70;;;;;;6220083;23;20398;-80
2022/03/28 02:18:35;;;;;;;;;;;12.80;28.60;;;;;;6220221;23;19915;-79
2022/03/28 02:21:02;;;;;;;;;;;12.70;28.80;;;;;;6220250;23;20324;-80
2022/03/28 02:23:29;;;;;;;;;;;12.80;28.70;;;;;;6221106;23;20333;-80
2022/03/28 02:25:56;;;;;;;;;;;12.70;28.90;;;;;;6219090;23;19924;-79
2022/03/28 02:28:25;;;;;;;;;;;12.60;29.10;;;;;;6221251;23;19915;-81
2022/03/28 02:30:54;;;;;;;;;;;12.50;29.40;;;;;;6220072;23;19938;-81
2022/03/28 02:33:21;;;;;;;;;;;12.50;29.00;;;;;;6220551;23;19916;-81
2022/03/28 02:35:48;;;;;;;;;;;12.50;29.20;;;;;;6220221;23;20328;-81
2022/03/28 02:38:15;;;;;;;;;;;12.40;29.20;;;;;;6220353;23;19915;-82
2022/03/28 02:40:42;;;;;;;;;;;12.50;28.80;;;;;;6220064;23;19961;-80
2022/03/28 02:43:08;;;;;;;;;;;12.60;29.00;;;;;;6220202;23;19916;-79
2022/03/28 02:45:36;;;;;;;;;;;12.60;28.80;;;;;;6220068;23;19915;-79
2022/03/28 02:48:04;;;;;;;;;;;12.60;29.00;;;;;;6219597;23;19923;-80
2022/03/28 02:50:32;;;;;;;;;;;12.50;29.00;;;;;;6246747;23;20374;-81
2022/03/28 02:52:59;;;;;;;;;;;12.50;29.10;;;;;;6219354;23;19961;-81
2022/03/28 02:55:26;;;;;;;;;;;12.50;28.90;;;;;;6219936;23;20107;-81
2022/03/28 02:57:53;;;;;;;;;;;12.50;29.00;;;;;;6246928;23;19923;-79
2022/03/28 03:00:21;;;;;;;;;;;12.40;29.30;;;;;;6220320;23;19935;-81
2022/03/28 03:02:47;;;;;;;;;;;12.30;29.40;;;;;;6218905;23;19922;-81
2022/03/28 03:05:14;;;;;;;;;;;12.30;29.30;;;;;;6219999;23;19978;-79
2022/03/28 03:07:41;;;;;;;;;;;12.30;29.40;;;;;;6220584;23;20328;-79
2022/03/28 03:10:09;;;;;;;;;;;12.20;29.30;;;;;;6245862;23;19919;-80
2022/03/28 03:12:35;;;;;;;;;;;12.30;29.50;;;;;;6220546;23;20398;-81
2022/03/28 03:15:03;;;;;;;;;;;12.20;29.50;;;;;;6219317;23;19965;-80
2022/03/28 03:17:30;;;;;;;;;;;12.30;29.20;;;;;;6219941;23;19925;-79
2022/03/28 03:19:56;;;;;;;;;;;12.30;30.00;;;;;;6246230;23;19919;-81
2022/03/28 03:22:24;;;;;;;;;;;12.30;29.40;;;;;;6219303;23;19916;-80
2022/03/28 03:24:51;;;;;;;;;;;12.30;29.40;;;;;;6220129;23;19915;-81
2022/03/28 03:27:18;;;;;;;;;;;12.30;29.40;;;;;;6219057;23;19915;-79
2022/03/28 03:29:45;;;;;;;;;;;12.20;29.90;;;;;;6219538;23;19916;-80
2022/03/28 03:32:11;;;;;;;;;;;12.20;29.30;;;;;;6246092;23;19969;-80
2022/03/28 03:34:38;;;;;;;;;;;12.30;29.40;;;;;;6219500;23;20306;-80
2022/03/28 03:37:06;;;;;;;;;;;12.20;29.40;;;;;;6220104;23;19922;-80
2022/03/28 03:39:35;;;;;;;;;;;12.20;29.30;;;;;;6219803;23;19919;-78
2022/03/28 03:42:02;;;;;;;;;;;12.30;29.20;;;;;;6246462;23;19919;-79
2022/03/28 03:44:30;;;;;;;;;;;12.30;29.20;;;;;;6219638;23;19915;-81
2022/03/28 03:46:56;;;;;;;;;;;12.30;29.20;;;;;;6219206;23;19942;-79
2022/03/28 03:49:23;;;;;;;;;;;12.20;29.30;;;;;;6219143;23;19919;-80
2022/03/28 03:51:50;;;;;;;;;;;12.20;29.50;;;;;;6220025;23;19916;-81
2022/03/28 03:54:17;;;;;;;;;;;12.10;29.40;;;;;;6219763;23;19920;-77
2022/03/28 03:56:43;;;;;;;;;;;12.10;29.50;;;;;;6221560;23;20324;-79
2022/03/28 03:59:10;;;;;;;;;;;12.10;29.50;;;;;;6221197;23;20327;-79
2022/03/28 04:01:37;;;;;;;;;;;12.10;29.30;;;;;;6221364;23;19969;-81
2022/03/28 04:04:05;;;;;;;;;;;12.20;29.30;;;;;;6215889;23;19919;-79
2022/03/28 04:06:32;;;;;;;;;;;12.20;29.20;;;;;;6217377;23;19915;-79
2022/03/28 04:08:59;;;;;;;;;;;12.20;29.20;;;;;;6216003;23;20333;-80
2022/03/28 04:11:25;;;;;;;;;;;12.20;29.30;;;;;;6215851;23;20285;-78
2022/03/28 04:13:52;;;;;;;;;;;12.20;29.20;;;;;;6216091;23;19915;-82
2022/03/28 04:16:19;;;;;;;;;;;12.20;29.40;;;;;;6215700;23;19920;-79
2022/03/28 04:18:46;;;;;;;;;;;12.10;29.60;;;;;;6216913;23;19927;-80
2022/03/28 04:21:13;;;;;;;;;;;12.00;29.60;;;;;;6215982;23;20014;-81
2022/03/28 04:23:39;;;;;;;;;;;12.00;29.90;;;;;;6215111;23;19986;-82
2022/03/28 04:26:06;;;;;;;;;;;11.90;29.90;;;;;;6216937;23;19970;-81
2022/03/28 04:28:33;;;;;;;;;;;11.90;29.70;;;;;;6216079;23;19966;-80
2022/03/28 04:31:00;;;;;;;;;;;11.90;29.60;;;;;;6215539;23;19916;-81
2022/03/28 04:33:27;;;;;;;;;;;12.00;29.60;;;;;;6215868;23;20286;-80
2022/03/28 04:35:54;;;;;;;;;;;11.90;29.60;;;;;;6215811;23;19920;-81
2022/03/28 04:38:21;;;;;;;;;;;11.90;29.60;;;;;;6216850;23;20287;-81
2022/03/28 04:40:48;;;;;;;;;;;11.90;29.60;;;;;;6216042;23;19927;-78
2022/03/28 04:43:15;;;;;;;;;;;11.90;29.50;;;;;;6216073;23;19966;-78
2022/03/28 04:45:42;;;;;;;;;;;12.00;29.40;;;;;;6214772;23;19947;-79
2022/03/28 04:48:09;;;;;;;;;;;11.90;29.70;;;;;;6217241;23;19919;-79
2022/03/28 04:50:36;;;;;;;;;;;11.90;29.60;;;;;;6215455;23;19963;-81
2022/03/28 04:53:03;;;;;;;;;;;11.90;30.40;;;;;;6216785;23;19970;-82
2022/03/28 04:55:31;;;;;;;;;;;11.90;29.60;;;;;;6215414;23;20252;-79
2022/03/28 04:57:58;;;;;;;;;;;11.90;29.60;;;;;;6215414;23;19920;-79
2022/03/28 05:00:25;;;;;;;;;;;11.80;29.70;;;;;;6216093;23;19919;-78
2022/03/28 05:02:51;;;;;;;;;;;11.70;30.00;;;;;;6215191;23;19926;-79
2022/03/28 05:05:18;;;;;;;;;;;11.70;29.90;;;;;;6214607;23;19927;-80
2022/03/28 05:07:45;;;;;;;;;;;11.90;30.10;;;;;;6215733;23;19942;-78
2022/03/28 05:10:12;;;;;;;;;;;11.80;29.60;;;;;;6215374;23;19919;-81
2022/03/28 05:12:39;;;;;;;;;;;11.90;29.60;;;;;;6215678;23;19923;-80
2022/03/28 05:15:06;;;;;;;;;;;11.90;29.40;;;;;;6215346;23;19981;-81
2022/03/28 05:17:33;;;;;;;;;;;11.90;29.30;;;;;;6217163;23;20375;-78
2022/03/28 05:20:00;;;;;;;;;;;11.80;29.50;;;;;;6215162;23;19966;-80
2022/03/28 05:22:27;;;;;;;;;;;11.90;29.50;;;;;;6214772;23;19916;-80
2022/03/28 05:24:54;;;;;;;;;;;11.90;29.40;;;;;;6215046;23;20447;-81
2022/03/28 05:27:21;;;;;;;;;;;11.80;29.60;;;;;;6215385;23;20252;-79
2022/03/28 05:29:48;;;;;;;;;;;11.90;29.30;;;;;;6214984;23;19920;-81
2022/03/28 05:32:16;;;;;;;;;;;11.80;29.40;;;;;;6215350;23;19946;-80
2022/03/28 05:34:43;;;;;;;;;;;11.80;29.50;;;;;;6215283;23;19916;-80
2022/03/28 05:37:11;;;;;;;;;;;11.80;29.70;;;;;;6214737;23;19966;-81
2022/03/28 05:39:39;;;;;;;;;;;11.70;30.00;;;;;;6215579;23;20418;-81
2022/03/28 05:42:07;;;;;;;;;;;11.70;29.80;;;;;;6215165;23;19916;-78
2022/03/28 05:44:34;;;;;;;;;;;11.60;29.90;;;;;;6214658;23;20260;-81
2022/03/28 05:47:01;;;;;;;;;;;11.60;30.20;;;;;;6215582;23;20316;-79
2022/03/28 05:49:28;;;;;;;;;;;11.70;29.80;;;;;;6214763;23;19993;-78
2022/03/28 05:51:55;;;;;;;;;;;11.70;30.00;;;;;;6215183;23;19966;-80
2022/03/28 05:54:22;;;;;;;;;;;11.60;30.00;;;;;;6216413;23;19954;-80
2022/03/28 05:56:49;;;;;;;;;;;11.70;29.90;;;;;;6215371;23;19927;-79
2022/03/28 05:59:16;;;;;;;;;;;11.70;29.70;;;;;;6214989;23;19963;-79
2022/03/28 06:01:43;;;;;;;;;;;11.70;29.80;;;;;;6214873;23;19920;-80
2022/03/28 06:04:09;;;;;;;;;;;11.70;29.60;;;;;;6243850;23;19938;-79
2022/03/28 06:06:36;;;;;;;;;;;11.80;29.70;;;;;;6220091;23;19915;-79
2022/03/28 06:09:04;;;;;;;;;;;11.80;29.30;;;;;;6220636;23;19916;-80
2022/03/28 06:11:30;;;;;;;;;;;11.90;29.60;;;;;;6219527;23;20390;-80
2022/03/28 06:13:57;;;;;;;;;;;11.90;29.40;;;;;;6220055;23;19916;-80
2022/03/28 06:16:24;;;;;;;;;;;12.00;29.30;;;;;;6220613;23;19965;-78
2022/03/28 06:18:54;;;;;;;;;;;11.90;29.50;;;;;;6220357;23;19923;-79
2022/03/28 06:21:21;;;;;;;;;;;12.00;29.30;;;;;;6220073;23;19923;-78
2022/03/28 06:23:49;;;;;;;;;;;12.00;30.00;;;;;;6246190;23;20359;-81
2022/03/28 06:26:17;;;;;;;;;;;12.20;29.00;;;;;;6247207;23;20342;-80
2022/03/28 06:28:46;;;;;;;;;;;12.20;28.90;;;;;;6219160;23;20003;-80
2022/03/28 06:31:13;;;;;;;;;;;12.20;28.90;;;;;;6219984;23;19919;-81
2022/03/28 06:33:41;;;;;;;;;;;12.20;29.20;;;;;;6219896;23;19927;-81
2022/03/28 06:36:08;;;;;;;;;;;12.20;29.20;;;;;;6219695;23;19923;-81
2022/03/28 06:38:35;;;;;;;;;;;12.20;29.20;;;;;;6219215;23;19916;-78
2022/03/28 06:41:02;;;;;;;;;;;12.20;29.30;;;;;;6219687;23;19957;-80
2022/03/28 06:43:29;;;;;;;;;;;12.20;29.50;;;;;;6219706;23;19915;-81
2022/03/28 06:45:56;;;;;;;;;;;12.10;29.60;;;;;;6219946;23;19965;-81
2022/03/28 06:48:23;;;;;;;;;;;12.10;29.70;;;;;;6220470;23;20397;-78
2022/03/28 06:51:00;;;;;;;;;;;12.20;29.90;;;;;;6221850;23;20034;-80
2022/03/28 06:53:27;;;;;;;;;;;12.20;29.60;;;;;;6246723;23;19915;-79
2022/03/28 06:55:54;;;;;;;;;;;12.20;30.00;;;;;;6219463;23;19927;-78
2022/03/28 06:58:21;;;;;;;;;;;12.20;29.80;;;;;;6219942;23;19981;-80
2022/03/28 07:00:48;;;;;;;;;;;12.30;29.60;;;;;;6219913;23;19919;-81
2022/03/28 07:03:15;;;;;;;;;;;12.40;29.30;;;;;;6219729;23;19986;-80
2022/03/28 07:05:44;;;;;;;;;;;12.50;29.50;;;;;;6219876;23;20423;-80
2022/03/28 07:08:12;;;;;;;;;;;12.50;30.10;;;;;;6219249;23;19916;-77
2022/03/28 07:10:40;;;;;;;;;;;12.40;30.30;;;;;;6246038;23;19920;-79
2022/03/28 07:13:07;;;;;;;;;;;12.50;30.00;;;;;;6219783;23;19965;-80
2022/03/28 07:15:34;;;;;;;;;;;12.60;29.90;;;;;;6219960;23;19923;-80
2022/03/28 07:18:07;;;;;;;;;;;12.60;29.50;;;;;;6218773;23;19969;-78
2022/03/28 07:20:34;;;;;;;;;;;12.80;28.80;;;;;;6219708;23;19982;-80
2022/03/28 07:23:02;;;;;;;;;;;12.90;29.00;;;;;;6219278;23;19916;-79
2022/03/28 07:25:29;;;;;;;;;;;13.00;29.20;;;;;;6218812;23;19923;-78
2022/03/28 07:27:56;;;;;;;;;;;13.10;28.40;;;;;;6219562;23;19930;-81
2022/03/28 07:30:24;;;;;;;;;;;13.20;29.20;;;;;;6219024;23;19923;-78
2022/03/28 07:32:51;;;;;;;;;;;13.30;28.90;;;;;;6169718;23;19992;-78
2022/03/28 07:35:19;;;;;;;;;;;13.50;29.40;;;;;;6178187;23;19917;-80
2022/03/28 07:37:46;;;;;;;;;;;13.60;29.60;;;;;;6182435;23;20336;-79
2022/03/28 07:40:13;;;;;;;;;;;13.80;28.90;;;;;;6156835;23;20336;-78
2022/03/28 07:42:41;;;;;;;;;;;13.90;27.70;;;;;;6163693;23;19971;-80
2022/03/28 07:45:08;;;;;;;;;;;14.00;27.60;;;;;;6169001;23;19916;-79
2022/03/28 07:47:36;;;;;;;;;;;14.10;27.40;;;;;;6176764;23;19940;-79
2022/03/28 07:50:03;;;;;;;;;;;14.20;27.60;;;;;;6175973;23;19982;-78
2022/03/28 07:52:30;;;;;;;;;;;14.20;28.00;;;;;;6176234;23;20318;-80
2022/03/28 07:54:57;;;;;;;;;;;14.30;27.40;;;;;;6174452;23;19967;-80
2022/03/28 07:57:24;;;;;;;;;;;14.40;28.10;;;;;;6155883;23;19975;-79
2022/03/28 07:59:50;;;;;;;;;;;14.60;27.70;;;;;;6161558;23;20230;-80
2022/03/28 08:02:38;;;;;;;;;;;14.70;27.70;;;;;;6168704;23;19923;-80
2022/03/28 08:05:06;;;;;;;;;;;14.80;27.20;;;;;;6171046;23;19938;-78
2022/03/28 08:07:33;;;;;;;;;;;14.90;27.40;;;;;;6176243;23;19916;-80
2022/03/28 08:10:00;;;;;;;;;;;15.10;26.00;;;;;;6173991;23;19920;-80
2022/03/28 08:12:28;;;;;;;;;;;15.20;26.10;;;;;;6178557;23;19920;-79
2022/03/28 08:14:56;;;;;;;;;;;15.20;27.20;;;;;;6173259;23;19920;-79
2022/03/28 08:17:23;;;;;;;;;;;15.40;26.50;;;;;;6167396;23;19938;-79
2022/03/28 08:19:50;;;;;;;;;;;15.50;26.30;;;;;;6172048;23;19916;-78
2022/03/28 08:22:17;;;;;;;;;;;15.70;26.00;;;;;;6170655;23;19917;-80
2022/03/28 08:24:44;;;;;;;;;;;15.90;26.10;;;;;;6170996;23;19983;-80
2022/03/28 08:27:11;;;;;;;;;;;16.00;25.30;;;;;;6170525;23;20316;-80
2022/03/28 08:29:38;;;;;;;;;;;16.10;26.10;;;;;;6175805;23;19939;-79
2022/03/28 08:32:05;;;;;;;;;;;16.30;25.80;;;;;;6174657;23;20292;-80
2022/03/28 08:34:36;;;;;;;;;;;16.50;25.00;;;;;;6177400;23;19916;-79
2022/03/28 08:37:03;;;;;;;;;;;16.50;24.90;;;;;;6174602;23;19927;-79
2022/03/28 08:39:30;;;;;;;;;;;16.60;26.50;;;;;;6178347;23;20313;-80
2022/03/28 08:41:57;;;;;;;;;;;16.80;25.10;;;;;;6174672;23;19916;-81
2022/03/28 08:44:26;;;;;;;;;;;16.90;26.10;;;;;;6157855;23;19916;-80
2022/03/28 08:46:57;;;;;;;;;;;17.00;24.70;;;;;;6163507;23;20356;-80
2022/03/28 08:49:24;;;;;;;;;;;17.10;25.30;;;;;;6170607;23;19917;-81
2022/03/28 08:51:51;;;;;;;;;;;17.20;25.40;;;;;;6176536;23;20337;-80
2022/03/28 08:54:19;;;;;;;;;;;17.30;24.70;;;;;;6177490;23;19943;-79
2022/03/28 08:56:46;;;;;;;;;;;17.30;25.60;;;;;;6172558;23;19944;-81
2022/03/28 08:59:13;;;;;;;;;;;17.50;25.20;;;;;;6183672;23;19920;-80
2022/03/28 09:01:40;;;;;;;;;;;17.60;24.80;;;;;;6158460;23;20317;-79
2022/03/28 09:04:08;;;;;;;;;;;17.80;25.30;;;;;;6172294;23;19936;-79
2022/03/28 09:06:39;;;;;;;;;;;18.00;24.60;;;;;;6170593;23;20223;-79
2022/03/28 09:09:12;;;;;;;;;;;18.10;24.90;;;;;;6174079;23;19921;-80
2022/03/28 09:11:40;;;;;;;;;;;18.20;24.30;;;;;;6182392;23;20265;-81
2022/03/28 09:14:09;;;;;;;17.15;11.00;;;18.40;24.00;;;;;;6142213;23;49042;-79
2022/03/28 09:16:36;;;;;;;;;;;18.40;24.30;;;;;;6128308;23;20025;-80
2022/03/28 09:19:08;;;;;;;;;;;18.60;24.30;;;;;;6129116;23;19916;-79
2022/03/28 09:21:35;;;;;;;;;;;18.70;23.90;;;;;;6153941;23;20301;-80
2022/03/28 09:24:08;;;;;;;;;;;18.90;23.30;;;;;;6129645;23;19951;-80
2022/03/28 09:26:35;;;;;;;;;;;18.70;23.90;;;;;;6153698;23;20296;-80
2022/03/28 09:29:05;;;;;;;;;;;18.90;23.90;;;;;;6129223;23;20248;-80
2022/03/28 09:31:40;;;;;;;;;;;19.10;23.90;;;;;;6128187;23;19924;-79
2022/03/28 09:34:07;;;;;;;;;;;19.20;22.80;;;;;;6129054;23;19916;-80
2022/03/28 09:36:34;;;;;;;;;;;19.40;22.20;;;;;;6128362;23;19924;-80
2022/03/28 09:39:03;;;;;;;;;;;19.60;21.90;;;;;;6129023;23;19920;-79
2022/03/28 09:41:30;;;;;;;;;;;19.60;21.50;;;;;;6128391;23;19920;-80
2022/03/28 09:43:57;;;;;;;;;;;19.70;21.10;;;;;;6128850;23;19920;-79
2022/03/28 09:46:28;;;;;;;;;;;19.60;22.20;;;;;;6128561;23;19955;-79
2022/03/28 09:48:57;;;;;;;;;;;19.80;23.50;;;;;;6128999;23;19917;-81
2022/03/28 09:51:28;;;;;;;;;;;20.00;22.30;;;;;;6153496;23;20360;-81
2022/03/28 09:53:55;;;;;;;;;;;20.20;21.40;;;;;;6129045;23;20394;-79
2022/03/28 09:56:22;;;;;;;;;;;20.10;21.00;;;;;;6128712;23;19920;-80
2022/03/28 09:58:56;;;;;;;;;;;19.90;22.00;;;;;;6154018;23;19975;-80
2022/03/28 10:01:25;;;;;;;;;;;20.00;21.90;;;;;;6128322;23;19916;-77
2022/03/28 10:03:53;;;;;;;;;;;19.70;22.30;;;;;;6129017;23;19916;-80
2022/03/28 10:06:21;;;;;;;;;;;19.50;22.70;;;;;;6127305;23;20360;-79
2022/03/28 10:08:49;;;;;;;;;;;19.60;23.40;;;;;;6129007;23;19921;-79
2022/03/28 10:11:19;;;;;;;;;;;19.90;23.40;;;;;;6128412;23;19916;-79
2022/03/28 10:13:46;;;;;;;;;;;20.00;23.20;;;;;;6154714;23;20688;-79
2022/03/28 10:16:13;;;;;;;;;;;20.20;22.20;;;;;;6153667;23;19917;-78
2022/03/28 10:18:41;;;;;;;;;;;20.20;22.30;;;;;;6152206;23;19917;-78
2022/03/28 10:21:08;;;;;;;;;;;20.30;22.80;;;;;;6153451;23;19924;-79
2022/03/28 10:23:38;;;;;;;;;;;20.30;23.10;;;;;;6152242;23;20337;-79
2022/03/28 10:26:07;;;;;;;;;;;20.30;22.60;;;;;;6153105;23;19916;-79
2022/03/28 10:28:34;;;;;;;;;;;20.50;23.00;;;;;;6151918;23;19917;-78
2022/03/28 10:31:15;;;;;;;;;;;20.10;20.70;;;;;;6152915;23;19917;-80
2022/03/28 10:34:02;;;;;;;;;;;20.10;23.10;;;;;;6140361;23;19965;-79
2022/03/28 10:36:31;;;;;;;;;;;19.90;22.20;;;;;;6153306;23;20334;-80
2022/03/28 10:39:16;;;;;;;;;;;19.70;21.90;;;;;;6152044;23;19928;-78
2022/03/28 10:41:43;;;;;;;;;;;19.90;21.70;;;;;;6151543;23;19923;-79
2022/03/28 10:44:10;;;;;;;;;;;20.10;22.60;;;;;;6153087;23;19924;-78
2022/03/28 10:46:37;;;;;;;;;;;20.10;22.20;;;;;;6153033;23;19923;-79
2022/03/28 10:49:05;;;;;;;;;;;20.30;21.70;;;;;;6140614;23;19924;-80
2022/03/28 10:51:32;;;;;;;;;;;20.40;20.80;;;;;;6152692;23;20333;-80
2022/03/28 10:54:01;;;;;;;;;;;20.10;21.80;;;;;;6151884;23;20321;-79
2022/03/28 10:56:38;;;;;;;;;;;20.40;22.80;;;;;;6154872;23;19920;-79
2022/03/28 10:59:06;;;;;;;;;;;20.40;22.10;;;;;;6139590;23;19924;-79
2022/03/28 11:01:35;;;;;;;;;;;20.30;22.10;;;;;;6153102;23;19924;-79
2022/03/28 11:04:02;;;;;;;;;;;20.20;22.00;;;;;;6152939;23;19928;-78
2022/03/28 11:06:49;;;;;;;;;;;20.30;21.60;;;;;;6153458;23;19917;-80
2022/03/28 11:09:37;;;;;;;;;;;20.30;20.60;;;;;;6103549;23;21007;-81
2022/03/28 11:12:09;;;;;;;;;;;20.70;22.00;;;;;;6116715;23;19927;-80
2022/03/28 11:14:40;;;;;;;;;;;21.10;18.90;;;;;;6107317;23;19921;-80
2022/03/28 11:17:13;;;;;;;;;;;21.20;19.80;;;;;;6153353;23;20012;-79
2022/03/28 11:20:00;;;;;;;;;;;20.90;20.20;;;;;;6128174;23;19964;-77
2022/03/28 11:22:38;;;;;;;;;;;20.80;20.60;;;;;;6098950;23;19920;-79
2022/03/28 11:25:25;;;;;;;;;;;20.90;20.30;;;;;;6167219;23;19924;-78
2022/03/28 11:28:03;;;;;;;;;;;21.30;21.70;;;;;;6153675;23;20226;-79
2022/03/28 11:30:30;;;;;;;;;;;21.50;20.40;;;;;;6152125;23;20416;-79
2022/03/28 11:32:58;;;;;;;;;;;21.60;20.70;;;;;;6127584;23;19916;-79
2022/03/28 11:35:26;;;;;;;;;;;21.60;20.40;;;;;;6151675;23;19917;-79
2022/03/28 11:37:54;;;;;;;;;;;21.70;20.90;;;;;;6151959;23;19917;-78
2022/03/28 11:40:20;;;;;;;;;;;21.90;20.60;;;;;;6151589;23;19920;-79
2022/03/28 14:39:29;;;;;;;;;;;23.70;18.60;;;;;;6110530;23;19939;-77
2022/03/28 14:41:56;;;;;;;;;;;23.80;18.10;;;;;;6126605;23;19917;-81
2022/03/28 14:44:23;;;;;;;;;;;23.40;18.00;;;;;;6130675;23;19920;-79
2022/03/28 14:47:02;;;;;;;;;;;23.40;19.00;;;;;;6128852;23;19921;-79
2022/03/28 14:49:30;;;;;;;;;;;22.90;18.40;;;;;;6124859;23;19921;-78
2022/03/28 14:51:56;;;;;;;;;;;22.60;19.00;;;;;;6123110;23;19924;-80
2022/03/28 14:54:24;;;;;;;;;;;22.90;19.20;;;;;;6134296;23;19920;-77
2022/03/28 14:56:50;;;;;;;;;;;22.50;18.60;;;;;;6122004;23;19921;-78
2022/03/28 14:59:17;;;;;;;;;;;22.50;19.00;;;;;;6121906;23;19916;-78
2022/03/28 15:01:44;;;;;;;;;;;22.10;18.60;;;;;;6132147;23;20338;-80
2022/03/28 15:04:12;;;;;;;;;;;22.30;19.50;;;;;;6142950;23;19900;-80
2022/03/28 15:06:39;;;;;;;;;;;22.70;18.60;;;;;;6128655;23;19917;-79
2022/03/28 15:09:06;;;;;;;;;;;22.60;18.20;;;;;;6127071;23;19921;-78
2022/03/28 15:11:36;;;;;;;;;;;22.50;18.80;;;;;;6122766;23;19921;-78
2022/03/28 15:14:04;;;;;;;;;;;22.50;19.10;;;;;;6127340;23;20258;-77
2022/03/28 15:16:30;;;;;;;;;;;22.70;18.70;;;;;;6129473;23;19917;-77
2022/03/28 15:18:58;;;;;;;;;;;22.80;18.90;;;;;;6123403;23;19917;-78
2022/03/28 15:21:24;;;;;;;;;;;22.80;18.50;;;;;;6123350;23;19924;-79
2022/03/28 15:23:51;;;;;;;;;;;22.90;18.80;;;;;;6123661;23;19948;-80
2022/03/28 15:26:18;;;;;;;;;;;23.00;18.70;;;;;;6126224;23;20329;-81
2022/03/28 15:28:45;;;;;;;;;;;22.90;18.40;;;;;;6124478;23;19996;-77
2022/03/28 15:31:30;;;;;;;;;;;22.60;18.50;;;;;;6123091;23;19917;-77
2022/03/28 15:33:58;;;;;;;;;;;22.70;18.10;;;;;;6132062;23;19900;-79
2022/03/28 15:36:26;;;;;;;;;;;22.40;18.90;;;;;;6122604;23;19917;-80
2022/03/28 15:38:53;;;;;;;;;;;22.60;18.90;;;;;;6123181;23;19921;-80
2022/03/28 15:41:21;;;;;;;;;;;22.40;19.00;;;;;;6124046;23;19971;-77
2022/03/28 15:43:48;;;;;;;;;;;22.50;19.00;;;;;;6122785;23;19917;-78
2022/03/28 15:46:14;;;;;;;;;;;22.50;18.80;;;;;;6122023;23;19971;-77
2022/03/28 15:48:41;;;;;;;;;;;22.40;19.00;;;;;;6125396;23;19917;-77
2022/03/28 15:51:08;;;;;;;;;;;22.60;19.10;;;;;;6126544;23;19921;-81
2022/03/28 15:53:35;;;;;;;;;;;22.70;18.70;;;;;;6127354;23;19921;-79
2022/03/28 15:56:03;;;;;;;;;;;22.60;18.90;;;;;;6126966;23;19916;-77
2022/03/28 15:58:30;;;;;;;;;;;22.30;18.50;;;;;;6125791;23;19917;-77
2022/03/28 16:01:36;;;;;;;;;;;22.50;19.10;;;;;;6126497;23;19923;-78
2022/03/28 16:03:45;;;;;;;;;;;22.70;19.20;;;;;;6127988;23;19921;-78
2022/03/28 16:06:12;;;;;;;;;;;22.60;18.50;;;;;;6124784;23;20256;-78
2022/03/28 16:08:42;;;;;;;;;;;22.70;18.90;;;;;;6124675;23;20337;-79
2022/03/28 16:11:09;;;;;;;;;;;22.90;18.70;;;;;;6123128;23;19984;-78
2022/03/28 16:13:37;;;;;;;;;;;22.80;18.50;;;;;;6124922;23;19917;-78
2022/03/28 16:16:05;;;;;;;;;;;22.30;18.60;;;;;;6123974;23;20376;-77
2022/03/28 16:18:32;;;;;;;;;;;22.10;18.20;;;;;;6125507;23;20161;-77
2022/03/28 16:21:05;;;;;;;;;;;21.90;18.90;;;;;;6127289;23;20261;-77
2022/03/28 16:23:32;;;;;;;;;;;21.70;18.90;;;;;;6125400;23;19917;-77
2022/03/28 16:25:59;;;;;;;;;;;21.70;19.10;;;;;;6123765;23;19971;-78
2022/03/28 16:28:27;;;;;;;;;;;21.70;18.80;;;;;;6127101;23;19916;-78
2022/03/28 16:30:54;;;;;;;;;;;21.60;19.00;;;;;;6124294;23;19917;-78
2022/03/28 16:33:21;;;;;;;;;;;21.60;19.00;;;;;;6122564;23;19987;-79
2022/03/28 16:35:48;;;;;;;;;;;21.50;18.80;;;;;;6127359;23;19941;-78
2022/03/28 16:38:15;;;;;;;;;;;21.30;19.00;;;;;;6127991;23;19927;-78
2022/03/28 16:40:42;;;;;;;;;;;21.10;19.40;;;;;;6123216;23;19916;-77
2022/03/28 16:43:09;;;;;;;;;;;21.10;19.40;;;;;;6124351;23;20345;-77
2022/03/28 16:45:36;;;;;;;;;;;20.90;19.30;;;;;;6123850;23;19921;-78
2022/03/28 16:48:03;;;;;;;;;;;20.80;19.60;;;;;;6129106;23;19931;-78
2022/03/28 16:50:34;;;;;;;;;;;20.60;19.60;;;;;;6126794;23;19920;-78
2022/03/28 16:53:01;;;;;;;;;;;20.60;19.70;;;;;;6126134;23;19924;-78
2022/03/28 16:55:29;;;;;;;;;;;20.60;19.90;;;;;;6123572;23;20274;-77
2022/03/28 16:57:59;;;;;;;;;;;20.60;20.00;;;;;;6128439;23;19920;-78
2022/03/28 17:00:27;;;;;;;;;;;20.60;20.20;;;;;;6127053;23;20011;-80
2022/03/28 17:02:56;;;;;;;;;;;20.40;19.80;;;;;;6123300;23;19928;-77
2022/03/28 17:05:23;;;;;;;;;;;20.40;20.10;;;;;;6124969;23;19925;-78
2022/03/28 17:07:50;;;;;;;;;;;20.30;20.60;;;;;;6125205;23;19970;-77
2022/03/28 17:10:17;;;;;;;;;;;20.20;20.00;;;;;;6136988;23;19933;-77
2022/03/28 17:12:44;;;;;;;;;;;20.20;20.30;;;;;;6128133;23;20325;-77
2022/03/28 17:15:11;;;;;;;;;;;20.10;21.10;;;;;;6124564;23;19923;-82
2022/03/28 17:17:38;;;;;;;;;;;20.00;20.70;;;;;;6124695;23;19920;-78
2022/03/28 17:20:06;;;;;;;;;;;19.80;21.00;;;;;;6122500;23;19952;-78