Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:02:21;;;;;;;23.90;5.50;;;;;;;12.70;100.00;100792.69;4751801;30;20080;-89
2022/06/09 00:04:47;;;;;;;26.10;6.30;;;;;;;12.69;100.00;100786.50;4764636;30;20054;-90
2022/06/09 00:07:16;;;;;;;15.02;5.32;;;;;;;12.72;100.00;100790.84;4740560;30;20500;-90
2022/06/09 00:09:51;;;;;;;21.27;6.13;;;;;;;12.74;100.00;100801.44;4758520;30;20083;-90
2022/06/09 00:12:17;;;;;;;14.45;5.47;;;;;;;12.73;100.00;100799.69;4740298;30;20043;-90
2022/06/09 00:14:42;;;;;;;24.27;5.60;;;;;;;12.77;100.00;100804.84;4765937;30;20047;-90
2022/06/09 00:17:09;;;;;;;21.60;5.68;;;;;;;12.69;100.00;100805.09;4757878;30;20048;-90
2022/06/09 00:19:34;;;;;;;16.20;5.45;;;;;;;12.70;100.00;100808.63;4767248;30;20037;-90
2022/06/09 00:22:00;;;;;;;16.40;5.63;;;;;;;12.69;100.00;100806.88;4775720;30;20117;-89
2022/06/09 00:24:26;;;;;;;21.10;5.15;;;;;;;12.67;100.00;100800.75;4768832;30;20457;-90
2022/06/09 00:26:51;;;;;;;22.40;5.13;;;;;;;12.69;100.00;100804.22;4746356;30;20126;-89
2022/06/09 00:29:17;;;;;;;13.48;4.63;;;;;;;12.73;100.00;100810.31;4757507;30;20039;-90
2022/06/09 00:31:43;;;;;;;16.70;5.40;;;;;;;12.69;100.00;100801.56;4757658;30;20058;-90
2022/06/09 00:34:09;;;;;;;21.05;4.50;;;;;;;12.68;100.00;100805.13;4742902;30;20130;-90
2022/06/09 00:36:35;;;;;;;22.73;5.22;;;;;;;12.70;100.00;100812.13;4756349;30;20052;-90
2022/06/09 00:39:01;;;;;;;21.50;5.80;;;;;;;12.70;100.00;100816.59;4754667;30;20104;-90
2022/06/09 00:41:27;;;;;;;15.23;4.60;;;;;;;12.70;100.00;100820.09;4754904;30;20047;-89
2022/06/09 00:43:53;;;;;;;22.55;5.80;;;;;;;12.67;100.00;100819.34;4758421;30;20423;-89
2022/06/09 00:46:28;;;;;;;26.27;6.28;;;;;;;12.64;100.00;100822.09;4752761;29;20062;-88
2022/06/09 00:49:00;;;;;;;18.88;5.18;;;;;;;12.60;100.00;100821.31;4775463;30;20138;-90
2022/06/09 00:51:46;;;;;;;19.92;5.57;;;;;;;12.64;100.00;100835.38;4775465;30;20100;-89
2022/06/09 00:54:20;;;;;;;19.80;5.78;;;;;;;12.57;100.00;100832.03;4757641;30;20464;-90
2022/06/09 00:57:02;;;;;;;27.55;5.45;;;;;;;12.55;100.00;100827.69;4741698;30;20059;-89
2022/06/09 00:59:29;;;;;;;22.02;5.30;;;;;;;12.50;100.00;100827.81;4750866;30;20489;-90
2022/06/09 01:01:59;;;;;;;26.77;5.65;;;;;;;12.54;100.00;100833.94;4759976;30;20075;-89
2022/06/09 01:04:26;;;;;;;26.58;5.78;;;;;;;12.52;100.00;100831.31;4762594;30;20073;-89
2022/06/09 01:06:58;;;;;;;22.58;5.55;;;;;;;12.50;100.00;100829.63;4764848;30;20354;-90
2022/06/09 01:09:26;;;;;;;28.67;6.30;;;;;;;12.50;100.00;100825.16;4757518;30;20612;-89
2022/06/09 01:11:54;;;;;;;20.85;5.43;;;;;;;12.47;100.00;100834.09;4743020;30;20510;-89
2022/06/09 01:14:24;;;;;;;30.80;6.03;;;;;;;12.47;100.00;100828.78;4753262;30;20404;-88
2022/06/09 01:17:04;;;;;;;22.15;6.10;;;;;;;12.44;100.00;100833.34;4742763;30;20428;-89
2022/06/09 01:19:54;;;;;;;24.40;5.82;;;;;;;12.44;100.00;100839.50;4756021;30;20071;-89
2022/06/09 01:23:05;;;;;;;23.13;5.57;;;;;;;12.40;100.00;100839.66;4746208;30;20276;-88
2022/06/09 01:25:49;;;;;;;24.77;6.28;;;;;;;12.34;100.00;100832.72;4736267;30;20052;-89
2022/06/09 01:28:14;;;;;;;21.35;6.15;;;;;;;12.34;100.00;100837.16;4739666;30;20413;-89
2022/06/09 01:30:55;;;;;;;22.20;6.40;;;;;;;12.33;100.00;100836.28;4764597;30;20039;-90
2022/06/09 01:33:38;;;;;;;33.58;6.95;;;;;;;12.31;100.00;100837.25;4767392;30;20354;-90
2022/06/09 01:36:15;;;;;;;22.45;6.22;;;;;;;12.33;100.00;100849.56;4751144;30;20048;-90
2022/06/09 01:38:53;;;;;;;25.10;6.20;;;;;;;12.30;100.00;100843.47;4747956;30;20093;-90
2022/06/09 01:41:21;;;;;;;27.50;6.63;;;;;;;12.25;100.00;100840.97;4772080;30;20085;-89
2022/06/09 01:43:48;;;;;;;22.67;7.30;;;;;;;12.29;100.00;100847.03;4760009;30;20050;-90
2022/06/09 01:46:35;;;;;;;30.50;7.57;;;;;;;12.32;100.00;100847.84;4760698;30;20067;-89
2022/06/09 01:49:03;;;;;;;25.55;6.50;;;;;;;12.31;100.00;100856.69;4742959;30;20044;-90
2022/06/09 01:51:34;;;;;;;25.20;7.15;;;;;;;12.30;100.00;100854.09;4754233;30;20472;-89
2022/06/09 01:54:05;;;;;;;21.00;6.65;;;;;;;12.27;100.00;100844.44;4786622;29;20409;-88
2022/06/09 01:56:41;;;;;;;23.35;6.53;;;;;;;12.32;100.00;100857.59;4744354;30;20517;-90
2022/06/09 01:59:18;;;;;;;25.17;6.93;;;;;;;12.28;100.00;100859.44;4747777;30;20535;-90
2022/06/09 02:02:17;;;;;;;22.88;6.95;;;;;;;12.31;100.00;100864.66;4765008;30;20069;-89
2022/06/09 02:04:47;;;;;;;24.60;7.45;;;;;;;12.25;100.00;100857.75;4738883;30;20428;-89
2022/06/09 02:07:15;;;;;;;34.72;7.93;;;;;;;12.25;100.00;100855.09;4756521;30;20039;-89
2022/06/09 02:09:41;;;;;;;26.55;7.35;;;;;;;12.31;100.00;100866.44;4786480;29;20058;-89
2022/06/09 02:12:10;;;;;;;34.88;8.68;;;;;;;12.23;100.00;100866.69;4755128;30;20429;-90
2022/06/09 02:14:38;;;;;;;33.63;8.35;;;;;;;12.23;100.00;100874.63;4753661;30;20050;-90
2022/06/09 02:17:06;;;;;;;35.40;8.30;;;;;;;12.24;100.00;100881.72;4766038;30;20047;-89
2022/06/09 02:19:32;;;;;;;28.13;7.88;;;;;;;12.16;100.00;100863.31;4753836;30;20059;-90
2022/06/09 02:21:58;;;;;;;31.08;8.05;;;;;;;12.23;100.00;100879.94;4738597;30;20247;-89
2022/06/09 02:24:23;;;;;;;30.02;8.23;;;;;;;12.21;100.00;100879.97;4747995;30;20053;-90
2022/06/09 02:26:49;;;;;;;30.98;7.35;;;;;;;12.19;100.00;100884.50;4745477;30;20047;-90
2022/06/09 02:29:15;;;;;;;27.85;8.10;;;;;;;12.21;100.00;100887.09;4751168;30;20130;-90
2022/06/09 02:31:42;;;;;;;25.83;8.02;;;;;;;12.23;100.00;100890.56;4738725;30;20044;-89
2022/06/09 02:34:09;;;;;;;33.95;8.40;;;;;;;12.23;100.00;100888.78;4768012;30;20063;-91
2022/06/09 02:36:35;;;;;;;35.92;8.80;;;;;;;12.27;100.00;100902.84;4755434;29;20047;-89
2022/06/09 02:39:01;;;;;;;33.67;9.55;;;;;;;12.26;100.00;100895.78;4748265;30;20055;-89
2022/06/09 02:41:27;;;;;;;29.48;7.15;;;;;;;12.25;100.00;100888.75;4751276;30;20065;-89
2022/06/09 02:43:53;;;;;;;34.55;8.55;;;;;;;12.24;100.00;100902.94;4754053;30;20063;-88
2022/06/09 02:46:18;;;;;;;34.22;8.18;;;;;;;12.22;100.00;100899.47;4754448;30;20052;-89
2022/06/09 02:48:44;;;;;;;26.38;8.32;;;;;;;12.21;100.00;100895.91;4753060;30;20047;-89
2022/06/09 02:51:39;;;;;;;40.17;8.93;;;;;;;12.24;100.00;100905.59;4748398;29;20055;-90
2022/06/09 02:54:10;;;;;;;33.72;8.30;;;;;;;12.27;100.00;100908.16;4725932;30;20642;-89
2022/06/09 02:56:36;;;;;;;34.30;8.73;;;;;;;12.26;100.00;100915.28;4751925;30;20078;-89
2022/06/09 02:59:02;;;;;;;36.10;9.30;;;;;;;12.24;100.00;100910.91;4746347;30;20056;-89
2022/06/09 03:01:29;;;;;;;25.30;8.10;;;;;;;12.22;100.00;100905.63;4752662;30;20109;-89
2022/06/09 03:03:54;;;;;;;30.83;8.57;;;;;;;12.24;100.00;100905.59;4756470;30;20415;-90
2022/06/09 03:06:20;;;;;;;34.40;8.77;;;;;;;12.25;100.00;100917.97;4747039;30;20051;-89
2022/06/09 03:08:46;;;;;;;31.20;8.40;;;;;;;12.22;100.00;100916.25;4737951;30;20078;-90
2022/06/09 03:11:12;;;;;;;35.13;9.32;;;;;;;12.22;100.00;100915.41;4738051;30;20048;-90
2022/06/09 03:13:43;;;;;;;37.72;9.60;;;;;;;12.24;100.00;100918.88;4737884;30;20557;-89
2022/06/09 03:16:11;;;;;;;40.13;9.40;;;;;;;12.30;100.00;100936.41;4746962;30;20052;-90
2022/06/09 03:18:36;;;;;;;29.08;8.20;;;;;;;12.29;100.00;100937.31;4743713;30;20419;-89
2022/06/09 03:21:03;;;;;;;28.33;8.27;;;;;;;12.27;100.00;100940.91;4752228;30;20078;-89
2022/06/09 03:23:29;;;;;;;31.27;8.73;;;;;;;12.24;100.00;100941.00;4737752;30;20048;-89
2022/06/09 03:25:55;;;;;;;35.38;8.70;;;;;;;12.26;100.00;100943.59;4749838;30;20150;-89
2022/06/09 03:28:21;;;;;;;40.60;9.27;;;;;;;12.29;100.00;100954.16;4752129;30;20052;-90
2022/06/09 03:30:47;;;;;;;34.33;8.68;;;;;;;12.32;100.00;100961.16;4765442;30;20046;-90
2022/06/09 03:33:12;;;;;;;36.63;9.13;;;;;;;12.29;100.00;100956.81;4767725;30;20052;-89
2022/06/09 03:35:38;;;;;;;33.40;8.93;;;;;;;12.29;100.00;100959.47;4752347;30;20044;-90
2022/06/09 03:38:04;;;;;;;40.67;9.57;;;;;;;12.26;100.00;100956.84;4751579;30;20048;-90
2022/06/09 03:40:31;;;;;;;36.80;8.98;;;;;;;12.26;100.00;100965.72;4752426;30;20047;-89
2022/06/09 03:42:58;;;;;;;29.95;8.80;;;;;;;12.24;100.00;100967.53;4751389;30;20412;-90
2022/06/09 03:45:24;;;;;;;35.22;9.50;;;;;;;12.31;100.00;100981.50;4751955;30;20039;-89
2022/06/09 03:47:51;;;;;;;34.45;8.82;;;;;;;12.27;100.00;100979.88;4751749;30;20105;-89
2022/06/09 03:50:19;;;;;;;36.22;8.32;;;;;;;12.24;100.00;100979.94;4737588;30;20050;-89
2022/06/09 03:52:46;;;;;;;28.48;8.10;;;;;;;12.25;100.00;100987.00;4760870;30;20058;-89
2022/06/09 03:55:11;;;;;;;33.05;8.82;;;;;;;12.21;100.00;100978.22;4767570;30;20047;-89
2022/06/09 03:57:37;;;;;;;32.35;8.68;;;;;;;12.23;100.00;100987.03;4750629;30;20052;-89
2022/06/09 04:00:06;;;;;;;31.20;8.65;;;;;;;12.18;100.00;100988.94;4751732;30;20056;-89
2022/06/09 04:02:33;;;;;;;33.60;8.87;;;;;;;12.15;100.00;100996.13;4767766;30;20049;-90
2022/06/09 04:04:59;;;;;;;28.70;8.32;;;;;;;12.19;100.00;101003.06;4758092;30;20044;-89
2022/06/09 04:07:24;;;;;;;37.05;8.95;;;;;;;12.13;100.00;101008.56;4771990;30;20484;-89
2022/06/09 04:09:50;;;;;;;31.63;8.32;;;;;;;12.12;100.00;101006.81;4760108;30;20139;-89
2022/06/09 04:12:16;;;;;;;36.17;8.32;;;;;;;12.10;100.00;101014.81;4748392;30;20070;-89
2022/06/09 04:14:42;;;;;;;24.20;7.78;;;;;;;12.12;100.00;101022.75;4752098;30;20051;-89
2022/06/09 04:17:11;;;;;;;29.42;7.43;;;;;;;12.13;100.00;101027.13;4764110;30;20117;-89
2022/06/09 04:19:37;;;;;;;23.83;6.50;;;;;;;12.10;100.00;101017.47;4751775;30;20120;-89
2022/06/09 04:22:04;;;;;;;31.48;7.30;;;;;;;12.09;100.00;101018.38;4737295;30;20055;-89
2022/06/09 04:24:30;;;;;;;29.55;8.07;;;;;;;12.10;100.00;101021.91;4751438;30;20048;-89
2022/06/09 04:26:56;;;;;;;33.85;8.27;;;;;;;12.12;100.00;101026.25;4751498;30;20047;-90
2022/06/09 04:29:22;;;;;;;31.42;8.45;;;;;;;12.04;100.00;101018.50;4764318;30;20056;-90
2022/06/09 04:31:48;;;;;;;27.48;7.78;;;;;;;12.07;100.00;101027.25;4751644;30;20050;-89
2022/06/09 04:34:13;;;;;;;25.48;7.13;;;;;;;12.08;100.00;101029.91;4751720;30;20054;-90
2022/06/09 04:36:41;;;;;;;30.02;7.55;;;;;;;12.11;100.00;101042.22;4751436;30;20047;-90
2022/06/09 04:39:07;;;;;;;31.33;8.50;;;;;;;12.08;100.00;101029.03;4751657;30;20047;-90
2022/06/09 04:41:34;;;;;;;32.05;7.80;;;;;;;12.11;100.00;101035.13;4753220;29;20081;-90
2022/06/09 04:44:02;;;;;;;25.48;7.57;;;;;;;12.14;100.00;101052.75;4762276;30;20481;-89
2022/06/09 04:46:28;;;;;;;29.35;7.32;;;;;;;12.16;100.00;101041.19;4764170;30;20193;-90
2022/06/09 04:48:54;;;;;;;24.35;6.88;;;;;;;12.13;100.00;101048.38;4737041;30;20465;-90
2022/06/09 04:51:22;;;;;;;24.90;7.90;;;;;;;12.11;100.00;101051.06;4751485;30;20394;-90
2022/06/09 04:53:48;;;;;;;28.23;8.30;;;;;;;12.06;100.00;101047.63;4766220;30;20109;-89
2022/06/09 04:56:15;;;;;;;30.52;8.32;;;;;;;12.05;100.00;101060.03;4738463;30;20052;-90
2022/06/09 04:58:42;;;;;;;29.45;7.78;;;;;;;12.13;100.00;101070.47;4739443;30;20158;-89
2022/06/09 05:01:16;;;;;;;31.40;7.75;;;;;;;12.13;100.00;101069.59;4754845;30;20134;-89
2022/06/09 05:03:41;;;;;;;26.80;7.53;;;;;;;12.19;100.00;101075.66;4754381;30;20047;-88
2022/06/09 05:06:07;;;;;;;40.95;10.05;;;;;;;12.22;100.00;101075.56;4739900;30;20070;-89
2022/06/09 05:08:32;;;;;;;27.48;8.13;;;;;;;12.32;100.00;101084.16;4766986;29;20055;-90
2022/06/09 05:10:58;;;;;;;33.85;8.23;;;;;;;12.41;100.00;101094.56;4737619;30;20128;-89
2022/06/09 05:13:23;;;;;;;28.60;8.98;;;;;;;12.47;100.00;101094.41;4765377;30;20063;-90
2022/06/09 05:15:54;;;;;;;35.63;9.30;;;;;;;12.50;100.00;101096.09;4741231;30;20038;-90
2022/06/09 05:18:32;;;;;;;33.42;8.93;;;;;;;12.47;100.00;101088.22;4754490;30;20043;-89
2022/06/09 05:20:58;;;;;;;27.35;8.73;;;;;;;12.51;100.00;101113.78;4754768;30;20449;-90
2022/06/09 05:23:26;;;;;;;25.27;8.27;;;;;;;12.48;100.00;101114.72;4754672;30;20048;-89
2022/06/09 05:25:53;;;;;;;30.25;8.75;;;;;;;12.48;100.00;101111.19;4756728;30;20127;-90
2022/06/09 05:28:20;;;;;;;29.23;9.05;;;;;;;12.55;100.00;101117.25;4772006;30;20507;-89
2022/06/09 05:30:48;;;;;;;30.70;8.30;;;;;;;12.51;100.00;101110.25;4743748;30;20058;-90
2022/06/09 05:33:14;;;;;;;24.95;8.20;;;;;;;12.54;100.00;101107.53;4773517;29;20167;-90
2022/06/09 05:35:40;;;;;;;27.38;8.02;;;;;;;12.59;100.00;101116.25;4741875;30;20135;-90
2022/06/09 05:46:19;;;;;;;20.65;7.55;;;;;;;12.85;100.00;101140.34;4770108;30;20334;-89
2022/06/09 05:48:46;;;;;;;30.27;8.43;;;;;;;12.87;100.00;101138.53;4766300;30;20104;-90
2022/06/09 05:51:14;;;;;;;26.40;6.13;;;;;;;12.87;100.00;101138.53;4753975;30;20087;-89
2022/06/09 05:53:40;;;;;;;19.23;6.15;;;;;;;12.97;100.00;101151.56;4766088;30;20048;-90
2022/06/09 05:56:07;;;;;;;28.45;7.07;;;;;;;12.93;100.00;101141.94;4741421;30;20079;-89
2022/06/09 05:58:34;;;;;;;23.63;6.43;;;;;;;12.97;100.00;101147.13;4738368;30;20133;-89
2022/06/09 06:01:00;;;;;;;22.55;6.53;;;;;;;13.04;100.00;101161.13;4768434;30;20104;-89
2022/06/09 06:03:26;;;;;;;19.95;5.90;;;;;;;13.08;100.00;101168.09;4751242;30;20400;-89
2022/06/09 06:08:35;;;;;;;15.40;4.82;;;;;;;13.13;100.00;101174.19;4743278;30;20056;-88
2022/06/09 06:11:01;;;;;;;17.50;5.22;;;;;;;13.19;100.00;101173.16;4730016;30;20051;-88
2022/06/09 06:13:26;;;;;;;19.20;5.85;;;;;;;13.20;100.00;101178.41;4787863;29;20108;-89
2022/06/09 06:15:52;;;;;;;21.55;5.13;;;;;;;13.24;100.00;101179.22;4725127;30;20047;-88
2022/06/09 06:18:18;;;;;;;15.75;4.82;;;;;;;13.23;100.00;101180.09;4753460;30;20056;-89
2022/06/09 06:20:43;;;;;;;18.95;6.13;;;;;;;13.22;100.00;101181.91;4753435;30;20047;-88
2022/06/09 06:23:09;;;;;;;13.95;5.07;;;;;;;13.25;100.00;101189.81;4760757;30;20476;-89
2022/06/09 06:25:34;;;;;;;21.00;5.43;;;;;;;13.28;100.00;101195.06;4758721;30;20055;-88
2022/06/09 06:28:00;;;;;;;21.83;5.63;;;;;;;13.29;100.00;101194.16;4750205;30;20186;-88
2022/06/09 06:30:26;;;;;;;21.20;5.32;;;;;;;13.34;100.00;101197.56;4754106;30;20051;-88
2022/06/09 06:32:51;;;;;;;18.05;5.45;;;;;;;13.37;100.00;101211.69;4750186;30;20415;-88
2022/06/09 06:35:17;;;;;;;16.08;4.80;;;;;;;13.32;100.00;101202.03;4735825;30;20036;-89
2022/06/09 06:37:43;;;;;;;13.88;4.60;;;;;;;13.39;100.00;101220.50;4731923;30;20051;-88
2022/06/09 06:40:14;;;;;;;15.55;4.65;;;;;;;13.35;100.00;101219.69;4735296;30;20044;-88
2022/06/09 06:42:41;;;;;;;15.30;4.78;;;;;;;13.47;100.00;101234.44;4755372;30;20082;-88
2022/06/09 06:45:07;;;;;;;16.55;4.93;;;;;;;13.46;100.00;101236.25;4755322;30;20441;-88
2022/06/09 06:47:33;;;;;;;18.27;4.40;;;;;;;13.52;100.00;101244.03;4738235;30;20197;-88
2022/06/09 06:49:58;;;;;;;16.88;5.57;;;;;;;13.51;100.00;101242.31;4782981;29;20402;-87
2022/06/09 06:52:24;;;;;;;15.88;5.25;;;;;;;13.54;100.00;101255.53;4770659;30;20518;-87
2022/06/09 06:54:50;;;;;;;18.67;5.25;;;;;;;13.51;100.00;101242.31;4743979;30;20044;-88
2022/06/09 06:57:16;;;;;;;17.27;5.65;;;;;;;13.58;100.00;101261.66;4756289;29;20487;-87
2022/06/09 06:59:41;;;;;;;20.58;5.55;;;;;;;13.61;100.00;101258.91;4753158;30;20078;-87
2022/06/09 07:02:10;;;;;;;18.38;5.38;;;;;;;13.64;100.00;101263.25;4730316;30;20487;-87
2022/06/09 07:04:35;;;;;;;19.35;5.32;;;;;;;13.62;100.00;101263.28;4752717;30;20089;-87
2022/06/09 07:07:01;;;;;;;19.13;5.60;;;;;;;13.62;100.00;101265.97;4751889;30;20063;-86
2022/06/09 07:09:26;;;;;;;14.30;4.95;;;;;;;13.67;100.00;101265.84;4740854;30;20050;-87
2022/06/09 07:11:52;;;;;;;13.27;4.55;;;;;;;13.72;100.00;101267.47;4743580;30;20478;-87
2022/06/09 07:14:17;;;;;;;20.95;4.70;;;;;;;13.80;100.00;101277.00;4764736;30;20125;-88
2022/06/09 07:16:43;;;;;;;13.32;4.32;;;;;;;13.83;100.00;101280.47;4777364;29;20055;-86
2022/06/09 07:19:09;;;;;;;11.90;3.90;;;;;;;13.82;99.20;101291.16;4739699;30;20129;-87
2022/06/09 07:21:34;;;;;;;9.98;3.50;;;;;;;13.86;99.62;101290.16;4746400;30;20412;-87
2022/06/09 07:24:00;;;;;;;13.73;3.85;;;;;;;13.91;100.00;101293.56;4727917;30;20055;-86
2022/06/09 07:26:26;;;;;;;12.15;3.70;;;;;;;13.97;100.00;101290.69;4770289;30;20043;-87
2022/06/09 07:28:52;;;;;;;10.15;3.30;;;;;;;14.01;99.42;101292.38;4740214;30;20052;-87
2022/06/09 07:31:18;;;;;;;8.32;3.50;;;;;;;14.09;98.96;101294.81;4738019;30;20151;-86
2022/06/09 07:33:43;;;;;;;14.70;3.60;;;;;;;14.14;99.04;101296.44;4752090;30;20505;-86
2022/06/09 07:36:15;;;;;;;10.52;3.15;;;;;;;14.23;98.41;101302.41;4734305;30;20072;-85
2022/06/09 07:38:41;;;;;;;6.13;2.70;;;;;;;14.26;98.77;101294.31;4739566;30;20138;-86
2022/06/09 07:41:07;;;;;;;7.65;2.70;;;;;;;14.32;98.58;101297.69;4737253;30;20162;-86
2022/06/09 07:43:32;;;;;;;9.35;3.08;;;;;;;14.45;100.00;101297.31;4752315;30;20050;-86
2022/06/09 07:45:58;;;;;;;6.70;3.20;;;;;;;14.59;99.51;101295.13;4760446;30;20059;-86
2022/06/09 07:48:24;;;;;;;6.43;2.67;;;;;;;14.67;97.86;101295.75;4751898;30;20043;-87
2022/06/09 07:50:50;;;;;;;5.47;2.00;;;;;;;14.75;94.37;101304.38;4744881;30;20055;-86
2022/06/09 07:53:18;;;;;;;3.97;1.65;;;;;;;14.76;92.00;101300.78;4784266;29;20068;-86
2022/06/09 07:55:44;;;;;;;4.15;1.67;;;;;;;14.83;91.45;101302.31;4750495;30;20044;-87
2022/06/09 07:58:10;;;;;;;3.88;1.70;;;;;;;14.93;91.57;101305.56;4734117;30;20097;-87
2022/06/09 08:00:36;;;;;;;4.47;1.85;;;;;;;15.04;91.33;101302.56;4766677;30;20055;-86
2022/06/09 08:03:03;;;;;;;5.75;1.60;;;;;;;15.11;91.67;101304.09;4761653;30;20128;-86
2022/06/09 08:05:30;;;;;;;6.22;1.63;;;;;;;15.13;87.50;101304.91;4770636;30;20028;-86
2022/06/09 08:07:56;;;;;;;2.72;1.20;;;;;;;15.20;85.79;101313.59;4751911;30;20067;-86
2022/06/09 08:10:24;;;;;;;3.13;1.38;;;;;;;15.33;87.12;101316.69;4737228;30;20060;-85
2022/06/09 08:12:52;;;;;;;3.85;1.48;;;;;;;15.43;86.86;101324.38;4751564;30;20055;-85
2022/06/09 08:15:19;;;;;;;2.30;1.20;;;;;;;15.59;89.59;101318.47;4764063;30;20035;-85
2022/06/09 08:17:44;;;;;;;2.65;1.27;;;;;;;15.65;82.57;101332.50;4763935;30;20072;-85
2022/06/09 08:20:11;;;;;;;2.92;1.20;;;;;;;15.62;78.79;101331.72;4752008;30;20116;-85
2022/06/09 08:22:41;;;;;;;2.65;1.20;;;;;;;15.66;80.29;101336.91;4767759;30;20088;-84
2022/06/09 08:25:08;;;;;;;3.83;0.90;;;;;;;15.91;82.24;101334.25;4760339;30;20056;-85
2022/06/09 08:27:34;;;;;;;1.90;0.85;;;;;;;16.05;79.99;101349.78;4751610;30;20589;-84
2022/06/09 08:30:00;;;;;;;2.25;1.13;;;;;;;16.08;75.57;101357.69;4747790;30;20043;-85
2022/06/09 08:32:25;;;;;;;1.02;0.65;;;;;;;16.08;78.69;101354.16;4745175;30;20362;-85
2022/06/09 08:34:51;;;;;;;4.65;1.27;;;;;;;16.15;78.41;101361.00;4740699;30;20052;-85
2022/06/09 08:37:16;;;;;;;3.95;1.20;;;;;;;16.17;81.05;101369.84;4769955;30;20051;-85
2022/06/09 08:39:42;;;;;;;2.08;0.90;;;;;;;16.13;78.83;101365.53;4755147;30;20064;-86
2022/06/09 08:42:07;;;;;;;6.43;1.30;;;;;;;16.04;77.82;101379.22;4760926;30;20051;-86
2022/06/09 08:44:41;;;;;;;3.28;1.05;;;;;;;15.93;76.62;101395.66;4777620;30;20044;-87
2022/06/09 08:47:39;;;;;;;4.05;1.23;;;;;;;15.85;76.39;101398.59;4754819;30;20051;-86
2022/06/09 08:50:24;;;;;;;3.97;0.90;;;;;;;15.76;76.12;101398.91;4783565;30;20051;-85
2022/06/09 08:53:12;;;;;;;3.58;1.17;;;;;;;15.78;78.33;101415.75;4764472;30;20458;-85
2022/06/09 08:55:43;;;;;;;3.60;1.38;;;;;;;15.71;79.09;101405.34;4767752;30;20087;-84
2022/06/09 08:58:08;;;;;;;2.78;1.40;;;;;;;15.68;79.90;101412.47;4754379;30;20055;-85
2022/06/09 09:00:39;;;;;;;5.22;1.65;;;;;;;15.61;79.63;101412.75;4758402;30;20108;-85
2022/06/09 09:03:15;;;;;;;6.53;1.80;;;;;;;15.57;81.73;101421.78;4769324;30;20213;-85
2022/06/09 09:06:09;;;;;;;7.60;2.20;;;;;;;15.53;81.65;101426.34;4768206;30;20557;-84
2022/06/09 09:08:36;;;;;;;9.95;2.97;;;;;;;15.48;81.50;101430.97;4754368;30;20398;-85
2022/06/09 09:11:17;;;;;;;6.10;2.40;;;;;;;15.48;82.65;101436.31;4754707;30;20083;-85
2022/06/09 09:14:05;;;;;;;5.95;2.08;;;;;;;15.48;83.77;101429.16;4754484;30;20052;-84
2022/06/09 09:16:45;;;;;;;10.85;2.45;;;;;;;15.57;84.53;101422.63;4754572;30;20052;-84
2022/06/09 09:19:13;;;;;;;6.68;2.30;;;;;;;15.68;84.02;101427.63;4766923;30;20472;-85
2022/06/09 09:22:07;;;;;;;4.88;2.58;;;;;;;15.75;84.53;101431.88;4754378;30;20062;-85
2022/06/09 09:24:58;;;;;;;4.68;2.67;;;;;;;15.85;85.00;101435.97;4759422;30;20151;-84
2022/06/09 09:27:43;;;;;;;6.30;2.42;;;;;;;15.95;84.49;101431.19;4775612;30;20511;-84
2022/06/09 09:30:21;;;;;;;7.60;2.88;;;;;;;16.07;82.82;101437.88;4757547;30;20051;-84
2022/06/09 09:32:53;;;;;;;6.45;2.65;;;;;;;16.10;82.82;101433.31;4775527;30;20391;-85
2022/06/09 09:35:31;;;;;;;9.93;2.40;;;;;;;16.12;82.06;101442.16;4754286;30;20036;-85
2022/06/09 09:37:58;;;;;;;11.52;3.10;;;;;;;16.23;81.70;101448.91;4777658;29;20092;-85
2022/06/09 09:40:30;;;;;;;6.13;2.10;;;;;;;16.33;82.88;101443.19;4744680;30;20051;-85
2022/06/09 09:43:00;;;;;;;6.05;2.42;;;;;;;16.41;76.22;101445.56;4759948;30;20051;-86
2022/06/09 09:45:46;;;;;;;8.70;2.40;;;;;;;16.55;79.20;101447.75;4770207;30;20123;-84
2022/06/09 09:48:18;;;;;;;8.00;2.30;;;;;;;16.64;78.58;101449.19;4754110;30;20460;-85
2022/06/09 09:50:54;;;;;;;4.70;2.35;;;;;;;16.77;77.50;101450.50;4753989;30;20412;-85
2022/06/09 09:53:40;;;;;;;7.22;2.67;;;;;;;16.83;77.26;101462.78;4754872;30;20070;-85
2022/06/09 09:56:18;;;;;;;5.80;2.30;;;;;;;16.96;76.98;101459.59;4777280;30;20370;-84
2022/06/09 09:58:46;;;;;;;8.73;2.50;;;;;;;17.09;78.28;101454.63;4769639;30;20552;-84
2022/06/09 10:01:18;;;;;;;7.47;3.00;;;;;;;17.14;76.25;101468.69;4762487;30;20568;-84
2022/06/09 10:09:33;;;;;;;6.65;2.35;;;;;;;17.72;74.28;101470.81;4759280;30;20054;-85
2022/06/09 10:12:17;;;;;;;9.23;2.22;;;;;;;17.87;72.13;101471.13;4753607;30;20056;-85
2022/06/09 10:14:53;;;;;;;10.07;2.33;;;;;;;17.97;72.86;101473.34;4761513;30;20063;-84
2022/06/09 10:17:30;;;;;;;7.45;2.20;;;;;;;18.19;71.55;101472.44;4773011;30;20048;-85
2022/06/09 10:20:13;;;;;;;6.90;2.22;;;;;;;18.33;72.33;101469.16;4753703;30;20150;-85
2022/06/09 10:22:41;;;;;;;4.75;2.40;;;;;;;18.48;67.71;101471.16;4769821;30;20087;-85
2022/06/09 10:25:13;;;;;;;6.20;2.50;;;;;;;18.57;67.06;101472.53;4746916;30;20051;-84
2022/06/09 10:27:40;;;;;;;6.10;2.20;;;;;;;18.66;68.55;101464.06;4772612;30;20134;-84
2022/06/09 10:30:18;;;;;;;9.95;2.58;;;;;;;18.83;67.82;101476.75;4762792;30;20056;-84
2022/06/09 10:32:49;;;;;;;6.57;2.67;;;;;;;18.98;66.21;101467.13;4765663;30;20040;-84
2022/06/09 10:35:35;;;;;;;;;;;;;;;19.07;67.68;101475.63;4754615;30;20401;-85
2022/06/09 10:38:29;;;;;;;6.07;2.17;;;;;;;18.85;64.82;101473.06;4765230;30;19918;-85
2022/06/09 10:40:58;;;;;;;5.97;2.13;;;;;;;18.72;65.23;101487.06;4776515;30;20055;-85
2022/06/09 10:43:36;;;;;;;5.85;2.08;;;;;;;18.64;66.95;101480.25;4752889;30;20047;-84
2022/06/09 10:46:24;;;;;;;9.93;2.58;;;;;;;18.54;64.79;101481.59;4778735;30;20055;-84
2022/06/09 10:55:17;;;;;;;5.70;2.08;;;;;;;18.62;68.03;101483.94;4769692;30;20115;-84
2022/06/09 10:58:08;;;;;;;8.40;2.38;;;;;;;18.65;69.21;101490.03;4751729;30;20481;-84
2022/06/09 11:00:38;;;;;;;8.60;2.30;;;;;;;18.67;66.21;101493.53;4756628;30;20051;-85
2022/06/09 11:03:14;;;;;;;6.88;2.65;;;;;;;18.74;66.73;101495.91;4773627;30;20055;-85
2022/06/09 11:05:52;;;;;;;8.38;2.42;;;;;;;18.84;65.66;101486.53;4756585;30;20414;-85
2022/06/09 11:08:25;;;;;;;8.68;2.65;;;;;;;19.13;70.61;101493.22;4759462;30;20055;-84
2022/06/09 11:11:09;;;;;;;8.73;2.38;;;;;;;19.23;66.18;101499.03;4768868;30;20402;-85
2022/06/09 11:13:43;;;;;;;7.13;2.33;;;;;;;19.25;64.22;101499.84;4768630;30;20486;-84
2022/06/09 11:16:12;;;;;;;9.13;2.20;;;;;;;19.22;63.95;101514.28;4762071;30;20218;-86
2022/06/09 11:18:37;;;;;;;10.93;2.58;;;;;;;19.22;61.25;101508.06;4755612;30;20035;-84
2022/06/09 11:21:18;;;;;;;16.30;2.63;;;;;;;19.59;63.03;101512.50;4769452;30;20400;-85
2022/06/09 11:24:15;;;;;;;6.78;2.08;;;;;;;19.66;61.65;101513.97;4752529;30;20121;-84
2022/06/09 11:26:48;;;;;;;7.53;2.00;;;;;;;19.52;63.32;101516.44;4757986;30;20059;-84
2022/06/09 11:29:31;;;;;;;8.98;2.45;;;;;;;19.67;63.29;101522.88;4768650;30;20119;-85
2022/06/09 11:32:06;;;;;;;8.68;2.03;;;;;;;20.12;61.10;101517.03;4752681;30;20505;-84
2022/06/09 11:34:50;;;;;;;7.28;2.28;;;;;;;20.48;60.28;101520.63;4768468;30;20485;-84
2022/06/09 11:37:24;;;;;;;8.43;2.20;;;;;;;20.59;57.95;101523.63;4764881;30;20113;-84
2022/06/09 11:39:58;;;;;;;8.65;2.30;;;;;;;20.74;56.97;101520.09;4757860;30;20055;-83
2022/06/09 11:42:50;;;;;;;12.18;2.60;;;;;;;20.44;55.75;101522.56;4778195;29;20759;-84
2022/06/09 11:45:50;;;;;;;7.82;1.92;;;;;;;20.66;58.89;101534.94;4752270;30;20488;-84
2022/06/09 11:48:27;;;;;;;9.80;2.33;;;;;;;20.95;58.46;101528.84;4752224;30;20481;-84
2022/06/09 11:50:54;;;;;;;10.93;2.28;;;;;;;20.96;54.56;101522.50;4752091;30;20069;-84
2022/06/09 11:53:25;;;;;;;11.70;2.80;;;;;;;20.82;54.61;101531.34;4752128;30;20047;-85