Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:28;;;;;;;;;;;;;;;;;;1258788;23;19906;-79
2023/07/17 00:00:59;;;;;;;;;;;;;;;;;;1252788;23;19996;-78
2023/07/17 00:01:29;;;;;;;;;;;;;;;;;;1253395;23;19905;-78
2023/07/17 00:02:39;;;;;;;;;;;;;;;;;;1261283;22;20592;-76
2023/07/17 00:03:10;;;;;;;;;;;;;;;;;;1267007;23;19912;-77
2023/07/17 00:03:41;;;;;;;;;;;;;;;;;;1264001;23;19909;-77
2023/07/17 00:04:11;;;;;;;;;;;;;;;;;;1264856;23;19913;-77
2023/07/17 00:04:41;;;;;;;;;;;;;;;;;;1265066;23;19913;-78
2023/07/17 00:05:12;;;;;;;;;;;;;;;;;;1265220;23;19995;-79
2023/07/17 00:05:42;;;;;;;;;;;;;;;;;;1271220;23;20294;-77
2023/07/17 00:06:12;;;;;;;;;;;;;;;;;;1264512;23;19905;-76
2023/07/17 00:06:43;;;;;;;;;;;;;;;;;;1264929;23;19958;-76
2023/07/17 00:07:13;;;;;;;;;;;;;;;;;;1265012;23;19909;-76
2023/07/17 00:07:43;;;;;;;;;;;;;;;;;;1265115;23;19976;-77
2023/07/17 00:08:13;;;;;;;;;;;;;;;;;;1264644;23;19996;-77
2023/07/17 00:08:43;;;;;;;;;;;;;;;;;;1265150;23;19996;-77
2023/07/17 00:09:14;;;;;;;;;;;;;;;;;;1258890;23;20020;-76
2023/07/17 00:09:44;;;;;;;;;;;;;;;;;;1259126;23;20524;-79
2023/07/17 00:10:14;;;;;;;;;;;;;;;;;;1258845;23;19912;-79
2023/07/17 00:10:44;;;;;;;;;;;;;;;;;;1253110;23;19945;-79
2023/07/17 00:11:15;;;;;;;;;;;;;;;;;;1263787;22;19988;-76
2023/07/17 00:11:45;;;;;;;;;;;;;;;;;;1278355;23;19991;-78
2023/07/17 00:12:15;;;;;;;;;;;;;;;;;;1284071;23;19922;-78
2023/07/17 00:12:45;;;;;;;;;;;;;;;;;;1253613;23;19906;-78
2023/07/17 00:13:16;;;;;;;;;;;;;;;;;;1253619;23;19905;-78
2023/07/17 00:13:46;;;;;;;;;;;;;;;;;;1277855;23;19904;-77
2023/07/17 00:14:16;;;;;;;;;;;;;;;;;;1278051;23;19904;-78
2023/07/17 00:14:46;;;;;;;;;;;;;;;;;;1278100;23;19943;-78
2023/07/17 00:15:17;;;;;;;;;;;;;;;;;;1278360;23;19937;-78
2023/07/17 00:15:47;;;;;;;;;;;;;;;;;;1278141;23;19935;-78
2023/07/17 00:16:19;;;;;;;;;;;;;;;;;;1271844;23;19947;-80
2023/07/17 00:16:49;;;;;;;;;;;;;;;;;;1271943;23;19904;-77
2023/07/17 00:17:20;;;;;;;;;;;;;;;;;;1272560;23;19943;-78
2023/07/17 00:17:50;;;;;;;;;;;;;;;;;;1278195;23;19983;-79
2023/07/17 00:18:20;;;;;;;;;;;;;;;;;;1278288;23;19983;-79
2023/07/17 00:18:50;;;;;;;;;;;;;;;;;;1284382;23;19910;-79
2023/07/17 00:19:21;;;;;;;;;;;;;;;;;;1284662;23;19904;-79
2023/07/17 00:19:51;;;;;;;;;;;;;;;;;;1284482;23;19911;-79
2023/07/17 00:20:22;;;;;;;;;;;;;;;;;;1253560;23;19920;-78
2023/07/17 00:20:52;;;;;;;;;;;;;;;;;;1253213;23;19906;-77
2023/07/17 00:21:22;;;;;;;;;;;;;;;;;;1277821;23;19904;-79
2023/07/17 00:21:52;;;;;;;;;;;;;;;;;;1278080;23;19956;-79
2023/07/17 00:22:23;;;;;;;;;;;;;;;;;;1278199;23;19992;-79
2023/07/17 00:22:53;;;;;;;;;;;;;;;;;;1278135;23;19904;-79
2023/07/17 00:23:23;;;;;;;;;;;;;;;;;;1284642;23;19997;-78
2023/07/17 00:23:53;;;;;;;;;;;;;;;;;;1284525;23;19991;-80
2023/07/17 00:24:24;;;;;;;;;;;;;;;;;;1284700;23;20305;-79
2023/07/17 00:24:54;;;;;;;;;;;;;;;;;;1278315;23;19904;-80
2023/07/17 00:25:24;;;;;;;;;;;;;;;;;;1278681;23;19920;-80
2023/07/17 00:25:54;;;;;;;;;;;;;;;;;;1278433;23;19968;-79
2023/07/17 00:26:25;;;;;;;;;;;;;;;;;;1272466;23;20297;-79
2023/07/17 00:26:55;;;;;;;;;;;;;;;;;;1278404;23;19911;-78
2023/07/17 00:27:25;;;;;;;;;;;;;;;;;;1278739;23;19911;-77
2023/07/17 00:27:55;;;;;;;;;;;;;;;;;;1278646;23;19908;-80
2023/07/17 00:28:26;;;;;;;;;;;;;;;;;;1284897;23;20380;-80
2023/07/17 00:28:56;;;;;;;;;;;;;;;;;;1284697;23;20267;-79
2023/07/17 00:29:28;;;;;;;;;;;;;;;;;;1284985;23;19904;-79
2023/07/17 00:29:58;;;;;;;;;;;;;;;;;;1283045;23;20319;-79
2023/07/17 00:30:29;;;;;;;;;;;;;;;;;;1278103;23;19904;-81
2023/07/17 00:31:39;;;;;;;;;;;;;;;;;;1265361;22;20239;-77
2023/07/17 00:32:10;;;;;;;;;;;;;;;;;;1267180;23;19912;-78
2023/07/17 00:32:40;;;;;;;;;;;;;;;;;;1261434;23;20359;-77
2023/07/17 00:33:11;;;;;;;;;;;;;;;;;;1259196;23;20307;-77
2023/07/17 00:33:41;;;;;;;;;;;;;;;;;;1259144;23;19909;-77
2023/07/17 00:34:11;;;;;;;;;;;;;;;;;;1259072;23;19979;-78
2023/07/17 00:34:41;;;;;;;;;;;;;;;;;;1259247;23;19905;-77
2023/07/17 00:35:12;;;;;;;;;;;;;;;;;;1259076;23;19905;-75
2023/07/17 00:35:42;;;;;;;;;;;;;;;;;;1259132;23;19988;-75
2023/07/17 00:36:12;;;;;;;;;;;;;;;;;;1258847;23;19905;-77
2023/07/17 00:36:42;;;;;;;;;;;;;;;;;;1259161;23;19905;-75
2023/07/17 00:37:13;;;;;;;;;;;;;;;;;;1259240;23;20371;-77
2023/07/17 00:37:43;;;;;;;;;;;;;;;;;;1259212;23;19912;-77
2023/07/17 00:38:13;;;;;;;;;;;;;;;;;;1271123;23;19905;-77
2023/07/17 00:38:43;;;;;;;;;;;;;;;;;;1271412;23;19909;-77
2023/07/17 00:39:14;;;;;;;;;;;;;;;;;;1271305;23;20033;-77
2023/07/17 00:39:44;;;;;;;;;;;;;;;;;;1271271;23;19909;-77
2023/07/17 00:40:14;;;;;;;;;;;;;;;;;;1258752;23;19955;-77
2023/07/17 00:40:45;;;;;;;;;;;;;;;;;;1259285;23;19905;-78
2023/07/17 00:41:15;;;;;;;;;;;;;;;;;;1259152;23;20408;-78
2023/07/17 00:41:45;;;;;;;;;;;;;;;;;;1259149;23;19905;-78
2023/07/17 00:42:16;;;;;;;;;;;;;;;;;;1264927;23;20442;-75
2023/07/17 00:42:46;;;;;;;;;;;;;;;;;;1265279;23;19905;-77
2023/07/17 00:43:16;;;;;;;;;;;;;;;;;;1265384;23;19905;-77
2023/07/17 00:43:46;;;;;;;;;;;;;;;;;;1271287;23;19905;-78
2023/07/17 00:44:17;;;;;;;;;;;;;;;;;;1259532;23;19906;-77
2023/07/17 00:44:47;;;;;;;;;;;;;;;;;;1259641;23;20322;-78
2023/07/17 00:45:17;;;;;;;;;;;;;;;;;;1259305;23;19913;-77
2023/07/17 00:45:47;;;;;;;;;;;;;;;;;;1259215;23;19920;-76
2023/07/17 00:46:18;;;;;;;;;;;;;;;;;;1259125;23;19906;-76
2023/07/17 00:46:48;;;;;;;;;;;;;;;;;;1258960;23;19906;-77
2023/07/17 00:47:18;;;;;;;;;;;;;;;;;;1265328;23;19909;-77
2023/07/17 00:47:48;;;;;;;;;;;;;;;;;;1265107;23;19935;-74
2023/07/17 00:48:19;;;;;;;;;;;;;;;;;;1265262;23;19905;-77
2023/07/17 00:48:49;;;;;;;;;;;;;;;;;;1271471;23;19954;-78
2023/07/17 00:49:19;;;;;;;;;;;;;;;;;;1259331;23;19913;-75
2023/07/17 00:49:49;;;;;;;;;;;;;;;;;;1259119;23;19906;-76
2023/07/17 00:50:20;;;;;;;;;;;;;;;;;;1259251;23;19916;-77
2023/07/17 00:50:51;;;;;;;;;;;;;;;;;;1259044;23;20447;-77
2023/07/17 00:51:21;;;;;;;;;;;;;;;;;;1259619;23;19988;-74
2023/07/17 00:51:51;;;;;;;;;;;;;;;;;;1259475;23;19905;-74
2023/07/17 00:52:22;;;;;;;;;;;;;;;;;;1259378;23;19913;-75
2023/07/17 00:52:52;;;;;;;;;;;;;;;;;;1259469;23;19988;-74
2023/07/17 00:53:22;;;;;;;;;;;;;;;;;;1259670;23;19955;-76
2023/07/17 00:53:53;;;;;;;;;;;;;;;;;;1259082;23;19906;-74
2023/07/17 00:54:23;;;;;;;;;;;;;;;;;;1257413;23;20326;-76
2023/07/17 00:54:53;;;;;;;;;;;;;;;;;;1259234;23;20297;-75
2023/07/17 00:55:23;;;;;;;;;;;;;;;;;;1259492;23;20300;-74
2023/07/17 00:55:53;;;;;;;;;;;;;;;;;;1258964;23;20023;-75
2023/07/17 00:56:24;;;;;;;;;;;;;;;;;;1258991;23;19909;-78
2023/07/17 00:56:54;;;;;;;;;;;;;;;;;;1258963;23;19905;-74
2023/07/17 00:57:25;;;;;;;;;;;;;;;;;;1259160;23;19905;-77
2023/07/17 00:57:55;;;;;;;;;;;;;;;;;;1259134;23;19940;-75
2023/07/17 00:58:25;;;;;;;;;;;;;;;;;;1253018;23;19993;-77
2023/07/17 00:58:55;;;;;;;;;;;;;;;;;;1253163;23;20377;-75
2023/07/17 00:59:26;;;;;;;;;;;;;;;;;;1259305;23;20046;-75
2023/07/17 00:59:56;;;;;;;;;;;;;;;;;;1258863;23;19999;-75
2023/07/17 01:00:26;;;;;;;;;;;;;;;;;;1258926;23;19992;-77
2023/07/17 01:00:57;;;;;;;;;;;;;;;;;;1252996;23;19906;-76
2023/07/17 01:01:27;;;;;;;;;;;;;;;;;;1253503;23;19905;-77
2023/07/17 01:01:57;;;;;;;;;;;;;;;;;;1259123;23;19960;-77
2023/07/17 01:02:27;;;;;;;;;;;;;;;;;;1259125;23;19913;-78
2023/07/17 01:02:58;;;;;;;;;;;;;;;;;;1259120;23;19920;-76
2023/07/17 01:03:28;;;;;;;;;;;;;;;;;;1259442;23;19968;-77
2023/07/17 01:03:58;;;;;;;;;;;;;;;;;;1259189;23;20454;-77
2023/07/17 01:04:28;;;;;;;;;;;;;;;;;;1259050;23;19905;-75
2023/07/17 01:04:59;;;;;;;;;;;;;;;;;;1259091;23;19913;-74
2023/07/17 01:05:29;;;;;;;;;;;;;;;;;;1259455;23;19905;-78
2023/07/17 01:05:59;;;;;;;;;;;;;;;;;;1258888;23;19905;-78
2023/07/17 01:06:30;;;;;;;;;;;;;;;;;;1259106;23;19905;-78
2023/07/17 01:07:00;;;;;;;;;;;;;;;;;;1264968;23;20356;-78
2023/07/17 01:07:31;;;;;;;;;;;;;;;;;;1265347;23;19913;-77
2023/07/17 01:08:01;;;;;;;;;;;;;;;;;;1259147;23;19976;-75
2023/07/17 01:08:31;;;;;;;;;;;;;;;;;;1259184;23;19919;-76
2023/07/17 01:09:04;;;;;;;;;;;;;;;;;;1253199;23;19905;-76
2023/07/17 01:09:35;;;;;;;;;;;;;;;;;;1253859;23;19945;-78
2023/07/17 01:11:45;;;;;;;;;;;;;;;;;;1263841;22;19952;-76
2023/07/17 01:12:16;;;;;;;;;;;;;;;;;;1270077;23;20458;-75
2023/07/17 01:12:46;;;;;;;;;;;;;;;;;;1270962;23;19911;-78
2023/07/17 01:13:16;;;;;;;;;;;;;;;;;;1271386;23;19930;-76
2023/07/17 01:13:46;;;;;;;;;;;;;;;;;;1264769;23;20238;-78
2023/07/17 01:14:17;;;;;;;;;;;;;;;;;;1265023;23;19905;-77
2023/07/17 01:14:47;;;;;;;;;;;;;;;;;;1258864;23;19905;-76
2023/07/17 01:15:17;;;;;;;;;;;;;;;;;;1258977;23;20284;-75
2023/07/17 01:15:47;;;;;;;;;;;;;;;;;;1265162;23;19995;-76
2023/07/17 01:16:18;;;;;;;;;;;;;;;;;;1264257;23;19913;-77
2023/07/17 01:16:48;;;;;;;;;;;;;;;;;;1270624;23;19995;-77
2023/07/17 01:17:18;;;;;;;;;;;;;;;;;;1264969;23;19995;-77
2023/07/17 01:17:49;;;;;;;;;;;;;;;;;;1258315;23;19928;-77
2023/07/17 01:18:19;;;;;;;;;;;;;;;;;;1258569;23;20417;-77
2023/07/17 01:18:49;;;;;;;;;;;;;;;;;;1258759;23;20341;-79
2023/07/17 01:20:10;;;;;;;;;;;;;;;;;;1253114;23;20393;-79
2023/07/17 01:20:40;;;;;;;;;;;;;;;;;;1251224;23;19971;-79
2023/07/17 01:21:10;;;;;;;;;;;;;;;;;;1253100;23;19906;-78
2023/07/17 01:21:41;;;;;;;;;;;;;;;;;;1252812;23;20365;-75
2023/07/17 01:22:51;;;;;;;;;;;;;;;;;;1282119;23;19931;-80
2023/07/17 01:23:21;;;;;;;;;;;;;;;;;;1276618;23;20006;-80
2023/07/17 01:23:52;;;;;;;;;;;;;;;;;;1259135;23;20031;-78
2023/07/17 01:24:22;;;;;;;;;;;;;;;;;;1259110;23;19909;-77
2023/07/17 01:24:52;;;;;;;;;;;;;;;;;;1259189;23;19929;-76
2023/07/17 01:25:23;;;;;;;;;;;;;;;;;;1259577;23;19937;-77
2023/07/17 01:25:53;;;;;;;;;;;;;;;;;;1258688;23;20345;-78
2023/07/17 01:26:23;;;;;;;;;;;;;;;;;;1284350;23;19904;-77
2023/07/17 01:26:54;;;;;;;;;;;;;;;;;;1277908;23;20353;-78
2023/07/17 01:27:24;;;;;;;;;;;;;;;;;;1278637;23;19904;-78
2023/07/17 01:27:54;;;;;;;;;;;;;;;;;;1278435;23;20363;-77
2023/07/17 01:30:25;;;;;;;;;;;;;;;;;;1253738;23;20761;-78
2023/07/17 01:30:55;;;;;;;;;;;;;;;;;;1259052;23;19909;-78
2023/07/17 01:31:25;;;;;;;;;;;;;;;;;;1257001;23;20283;-80
2023/07/17 01:31:56;;;;;;;;;;;;;;;;;;1258125;23;20012;-79
2023/07/17 01:32:26;;;;;;;;;;;;;;;;;;1252735;23;19905;-79
2023/07/17 01:32:56;;;;;;;;;;;;;;;;;;1246879;23;19910;-79
2023/07/17 01:33:26;;;;;;;;;;;;;;;;;;1247323;23;19913;-78
2023/07/17 01:33:57;;;;;;;;;;;;;;;;;;1247157;23;19977;-79
2023/07/17 01:34:27;;;;;;;;;;;;;;;;;;1253040;23;19912;-80
2023/07/17 01:34:57;;;;;;;;;;;;;;;;;;1246949;23;19941;-78
2023/07/17 01:35:28;;;;;;;;;;;;;;;;;;1253135;23;20297;-77
2023/07/17 01:35:58;;;;;;;;;;;;;;;;;;1252973;23;19913;-79
2023/07/17 01:36:28;;;;;;;;;;;;;;;;;;1252601;23;19914;-78
2023/07/17 01:36:58;;;;;;;;;;;;;;;;;;1258497;23;20330;-79
2023/07/17 01:39:30;;;;;;;;;;;;;;;;;;1268064;22;20365;-76
2023/07/17 01:40:00;;;;;;;;;;;;;;;;;;1291174;23;19922;-78
2023/07/17 01:40:30;;;;;;;;;;;;;;;;;;1290295;23;19927;-79
2023/07/17 01:41:03;;;;;;;;;;;;;;;;;;1280454;23;20213;-79
2023/07/17 01:41:33;;;;;;;;;;;;;;;;;;1283120;23;19959;-78
2023/07/17 01:42:04;;;;;;;;;;;;;;;;;;1283336;23;19911;-79
2023/07/17 01:45:53;;;;;;;;;;;;;;;;;;1262706;22;19921;-79
2023/07/17 01:47:44;;;;;;;;;;;;;;;;;;1274335;22;20288;-79
2023/07/17 01:48:17;;;;;;;;;;;;;;;;;;1289861;23;19914;-79
2023/07/17 01:48:47;;;;;;;;;;;;;;;;;;1282830;23;20249;-78
2023/07/17 01:49:19;;;;;;;;;;;;;;;;;;1277293;23;19904;-78
2023/07/17 01:49:50;;;;;;;;;;;;;;;;;;1278955;23;19904;-79
2023/07/17 01:50:20;;;;;;;;;;;;;;;;;;1278139;23;19950;-78
2023/07/17 01:50:51;;;;;;;;;;;;;;;;;;1255018;23;20681;-80
2023/07/17 01:53:18;;;;;;;;;;;;;;;;;;1261081;22;22085;-76
2023/07/17 01:53:49;;;;;;;;;;;;;;;;;;1264733;23;19945;-78
2023/07/17 01:54:19;;;;;;;;;;;;;;;;;;1259432;23;19980;-78
2023/07/17 01:54:49;;;;;;;;;;;;;;;;;;1258961;23;19905;-78
2023/07/17 01:55:20;;;;;;;;;;;;;;;;;;1259004;23;19905;-76
2023/07/17 01:55:50;;;;;;;;;;;;;;;;;;1259003;23;20427;-78
2023/07/17 01:56:20;;;;;;;;;;;;;;;;;;1259354;23;19906;-79
2023/07/17 01:56:51;;;;;;;;;;;;;;;;;;1259009;23;19906;-77
2023/07/17 01:58:26;;;;;;;;;;;;;;;;;;1253245;23;19925;-76
2023/07/17 01:58:56;;;;;;;;;;;;;;;;;;1253529;23;19905;-76
2023/07/17 01:59:26;;;;;;;;;;;;;;;;;;1259749;23;19951;-79
2023/07/17 01:59:56;;;;;;;;;;;;;;;;;;1259355;23;20346;-76
2023/07/17 02:00:27;;;;;;;;;;;;;;;;;;1259448;23;19905;-78
2023/07/17 02:00:58;;;;;;;;;;;;;;;;;;1252703;23;19953;-77
2023/07/17 02:01:28;;;;;;;;;;;;;;;;;;1253197;23;19948;-76
2023/07/17 02:01:58;;;;;;;;;;;;;;;;;;1252170;23;20327;-76
2023/07/17 02:02:30;;;;;;;;;;;;;;;;;;1253161;23;20250;-77
2023/07/17 02:03:14;;;;;;;;;;;;;;;;;;1282537;23;19920;-75
2023/07/17 02:03:44;;;;;;;;;;;;;;;;;;1284762;23;19912;-76
2023/07/17 02:04:14;;;;;;;;;;;;;;;;;;1284693;23;19911;-76
2023/07/17 02:04:45;;;;;;;;;;;;;;;;;;1284524;23;20660;-75
2023/07/17 02:05:15;;;;;;;;;;;;;;;;;;1284894;23;20288;-75
2023/07/17 02:05:45;;;;;;;;;;;;;;;;;;1284917;23;20241;-78
2023/07/17 02:06:16;;;;;;;;;;;;;;;;;;1265029;22;21196;-78
2023/07/17 02:06:46;;;;;;;;;;;;;;;;;;1271447;22;19929;-78
2023/07/17 02:07:16;;;;;;;;;;;;;;;;;;1265108;23;19921;-78
2023/07/17 02:07:47;;;;;;;;;;;;;;;;;;1258271;23;19967;-78
2023/07/17 02:12:17;;;;;;;;;;;;;;;;;;1288688;22;19911;-78
2023/07/17 02:12:47;;;;;;;;;;;;;;;;;;1297778;22;19957;-79
2023/07/17 02:13:18;;;;;;;;;;;;;;;;;;1297623;22;19903;-81
2023/07/17 02:13:49;;;;;;;;;;;;;;;;;;1295343;22;20338;-79
2023/07/17 02:14:20;;;;;;;;;;;;;;;;;;1297329;22;19904;-81
2023/07/17 02:14:54;;;;;;;;;;;;;;;;;;1293302;22;19903;-80
2023/07/17 02:15:41;;;;;;;;;;;;;;;;;;1287544;22;21209;-75
2023/07/17 02:16:11;;;;;;;;;;;;;;;;;;1283562;23;19951;-78
2023/07/17 02:19:16;;;;;;;;;;;;;;;;;;1265295;23;19925;-78
2023/07/17 02:19:46;;;;;;;;;;;;;;;;;;1264925;23;20321;-77
2023/07/17 02:20:17;;;;;;;;;;;;;;;;;;1264817;23;19909;-77
2023/07/17 02:20:47;;;;;;;;;;;;;;;;;;1264551;23;20323;-78
2023/07/17 02:21:18;;;;;;;;;;;;;;;;;;1258520;23;19976;-77
2023/07/17 02:21:48;;;;;;;;;;;;;;;;;;1258812;23;19995;-77
2023/07/17 02:22:18;;;;;;;;;;;;;;;;;;1253026;23;19944;-78
2023/07/17 02:22:49;;;;;;;;;;;;;;;;;;1252996;23;19913;-78
2023/07/17 02:23:20;;;;;;;;;;;;;;;;;;1259411;23;20393;-78
2023/07/17 02:23:50;;;;;;;;;;;;;;;;;;1257788;23;19905;-78
2023/07/17 02:24:20;;;;;;;;;;;;;;;;;;1258205;23;19906;-78
2023/07/17 02:25:05;;;;;;;;;;;;;;;;;;1263095;22;19987;-77
2023/07/17 02:25:35;;;;;;;;;;;;;;;;;;1265542;23;19912;-78
2023/07/17 02:26:07;;;;;;;;;;;;;;;;;;1258412;23;19905;-77
2023/07/17 02:26:37;;;;;;;;;;;;;;;;;;1258885;23;20293;-80
2023/07/17 02:27:08;;;;;;;;;;;;;;;;;;1259832;23;19913;-76
2023/07/17 02:27:39;;;;;;;;;;;;;;;;;;1290273;23;19914;-78
2023/07/17 02:28:09;;;;;;;;;;;;;;;;;;1289245;22;19904;-78
2023/07/17 02:28:39;;;;;;;;;;;;;;;;;;1289128;23;19915;-78
2023/07/17 02:29:09;;;;;;;;;;;;;;;;;;1290238;22;19904;-80
2023/07/17 02:29:40;;;;;;;;;;;;;;;;;;1290432;23;19966;-78
2023/07/17 02:30:10;;;;;;;;;;;;;;;;;;1290187;22;19923;-79
2023/07/17 02:30:40;;;;;;;;;;;;;;;;;;1290399;22;19908;-78
2023/07/17 02:31:10;;;;;;;;;;;;;;;;;;1296863;22;19989;-78
2023/07/17 02:31:41;;;;;;;;;;;;;;;;;;1296877;22;20210;-79
2023/07/17 02:32:11;;;;;;;;;;;;;;;;;;1291021;22;19904;-80
2023/07/17 02:32:41;;;;;;;;;;;;;;;;;;1291015;22;19908;-78
2023/07/17 02:33:11;;;;;;;;;;;;;;;;;;1290690;23;20400;-76
2023/07/17 02:33:42;;;;;;;;;;;;;;;;;;1290633;23;19903;-77
2023/07/17 02:34:12;;;;;;;;;;;;;;;;;;1290260;23;19911;-77
2023/07/17 02:34:42;;;;;;;;;;;;;;;;;;1297108;22;20359;-77
2023/07/17 02:35:13;;;;;;;;;;;;;;;;;;1296743;22;19974;-75
2023/07/17 02:35:43;;;;;;;;;;;;;;;;;;1296619;22;20386;-76
2023/07/17 02:36:13;;;;;;;;;;;;;;;;;;1289915;23;20256;-77
2023/07/17 02:36:43;;;;;;;;;;;;;;;;;;1290597;23;19907;-80
2023/07/17 02:37:14;;;;;;;;;;;;;;;;;;1293588;22;19942;-77
2023/07/17 02:37:45;;;;;;;;;;;;;;;;;;1296805;22;19922;-75
2023/07/17 02:38:15;;;;;;;;;;;;;;;;;;1302889;22;19942;-75
2023/07/17 02:38:45;;;;;;;;;;;;;;;;;;1302964;22;20002;-75
2023/07/17 02:39:16;;;;;;;;;;;;;;;;;;1297382;22;20350;-77
2023/07/17 02:39:46;;;;;;;;;;;;;;;;;;1296425;22;19910;-76
2023/07/17 02:40:16;;;;;;;;;;;;;;;;;;1289583;22;19939;-78
2023/07/17 02:40:46;;;;;;;;;;;;;;;;;;1283737;23;19904;-76
2023/07/17 02:41:17;;;;;;;;;;;;;;;;;;1284160;23;19961;-79
2023/07/17 02:41:47;;;;;;;;;;;;;;;;;;1290610;22;19973;-78
2023/07/17 02:42:18;;;;;;;;;;;;;;;;;;1291112;22;19999;-77
2023/07/17 02:42:48;;;;;;;;;;;;;;;;;;1290212;23;19903;-79
2023/07/17 02:43:18;;;;;;;;;;;;;;;;;;1289871;23;19950;-77
2023/07/17 02:43:48;;;;;;;;;;;;;;;;;;1290312;22;19904;-78
2023/07/17 02:44:19;;;;;;;;;;;;;;;;;;1290111;22;19904;-79
2023/07/17 02:44:49;;;;;;;;;;;;;;;;;;1289469;22;19918;-74
2023/07/17 02:45:20;;;;;;;;;;;;;;;;;;1290599;23;20427;-78
2023/07/17 02:45:50;;;;;;;;;;;;;;;;;;1290241;23;20321;-76
2023/07/17 02:46:20;;;;;;;;;;;;;;;;;;1289947;22;19903;-76
2023/07/17 02:46:50;;;;;;;;;;;;;;;;;;1290510;23;19969;-79
2023/07/17 02:47:21;;;;;;;;;;;;;;;;;;1290595;22;19990;-79
2023/07/17 02:47:52;;;;;;;;;;;;;;;;;;1290279;23;19911;-77
2023/07/17 02:48:23;;;;;;;;;;;;;;;;;;1290296;22;19926;-76
2023/07/17 02:48:53;;;;;;;;;;;;;;;;;;1290798;22;19911;-76
2023/07/17 02:49:23;;;;;;;;;;;;;;;;;;1290310;22;20076;-78
2023/07/17 02:49:53;;;;;;;;;;;;;;;;;;1290531;22;19994;-76
2023/07/17 02:50:24;;;;;;;;;;;;;;;;;;1290591;22;19908;-78
2023/07/17 02:50:54;;;;;;;;;;;;;;;;;;1290525;22;19907;-78
2023/07/17 02:51:24;;;;;;;;;;;;;;;;;;1290364;22;20446;-79
2023/07/17 02:51:54;;;;;;;;;;;;;;;;;;1290140;22;19918;-75
2023/07/17 02:52:25;;;;;;;;;;;;;;;;;;1290457;22;20006;-76
2023/07/17 02:52:55;;;;;;;;;;;;;;;;;;1290509;23;19911;-76
2023/07/17 02:53:26;;;;;;;;;;;;;;;;;;1290379;22;20676;-77
2023/07/17 02:53:56;;;;;;;;;;;;;;;;;;1289774;23;20336;-77
2023/07/17 02:54:26;;;;;;;;;;;;;;;;;;1284045;23;19911;-77
2023/07/17 02:54:57;;;;;;;;;;;;;;;;;;1284208;23;19904;-78
2023/07/17 02:55:28;;;;;;;;;;;;;;;;;;1288594;22;19982;-75
2023/07/17 02:55:59;;;;;;;;;;;;;;;;;;1284143;22;20031;-76
2023/07/17 02:56:29;;;;;;;;;;;;;;;;;;1284302;23;20007;-76
2023/07/17 02:56:59;;;;;;;;;;;;;;;;;;1282025;23;19990;-74
2023/07/17 02:57:30;;;;;;;;;;;;;;;;;;1284630;23;20237;-80
2023/07/17 02:58:00;;;;;;;;;;;;;;;;;;1284446;23;19995;-75
2023/07/17 02:58:30;;;;;;;;;;;;;;;;;;1284645;23;19904;-78
2023/07/17 02:59:00;;;;;;;;;;;;;;;;;;1284666;23;19918;-76
2023/07/17 02:59:31;;;;;;;;;;;;;;;;;;1285065;23;19928;-78
2023/07/17 03:00:04;;;;;;;;;;;;;;;;;;1284129;23;19912;-77
2023/07/17 03:00:34;;;;;;;;;;;;;;;;;;1284100;23;19958;-76
2023/07/17 03:01:04;;;;;;;;;;;;;;;;;;1284314;23;20275;-77
2023/07/17 03:01:35;;;;;;;;;;;;;;;;;;1284436;23;19908;-76
2023/07/17 03:02:05;;;;;;;;;;;;;;;;;;1284410;23;19911;-78
2023/07/17 03:02:35;;;;;;;;;;;;;;;;;;1284293;23;20327;-79
2023/07/17 03:03:07;;;;;;;;;;;;;;;;;;1283894;23;19983;-80
2023/07/17 03:04:31;;;;;;;;;;;;;;;;;;1286931;22;21645;-79
2023/07/17 03:09:34;;;;;;;;;;;;;;;;;;1284472;23;20423;-77
2023/07/17 03:10:04;;;;;;;;;;;;;;;;;;1272533;22;19910;-79
2023/07/17 03:10:35;;;;;;;;;;;;;;;;;;1303541;22;20379;-78
2023/07/17 03:11:05;;;;;;;;;;;;;;;;;;1303059;22;19910;-77
2023/07/17 03:12:31;;;;;;;;;;;;;;;;;;1289206;22;19955;-77
2023/07/17 03:13:01;;;;;;;;;;;;;;;;;;1269912;22;19951;-76
2023/07/17 03:13:31;;;;;;;;;;;;;;;;;;1265175;23;19998;-76
2023/07/17 03:14:02;;;;;;;;;;;;;;;;;;1264997;23;20321;-78
2023/07/17 03:14:37;;;;;;;;;;;;;;;;;;1263396;23;19916;-77
2023/07/17 03:15:07;;;;;;;;;;;;;;;;;;1262579;23;19913;-75
2023/07/17 03:15:37;;;;;;;;;;;;;;;;;;1264819;23;19909;-78
2023/07/17 03:16:07;;;;;;;;;;;;;;;;;;1264283;23;19905;-75
2023/07/17 03:16:38;;;;;;;;;;;;;;;;;;1265523;23;19909;-79
2023/07/17 03:18:29;;;;;;;;;;;;;;;;;;1258578;22;21841;-77
2023/07/17 03:19:00;;;;;;;;;;;;;;;;;;1265215;23;19912;-78
2023/07/17 03:21:22;;;;;;;;;;;;;;;;;;1290886;23;20289;-76
2023/07/17 03:21:52;;;;;;;;;;;;;;;;;;1289592;22;19994;-78
2023/07/17 03:22:23;;;;;;;;;;;;;;;;;;1269611;22;19904;-78
2023/07/17 03:28:28;;;;;;;;;;;;;;;;;;1260892;22;21933;-78
2023/07/17 03:28:59;;;;;;;;;;;;;;;;;;1290524;23;19903;-75
2023/07/17 03:29:29;;;;;;;;;;;;;;;;;;1289588;22;19910;-74
2023/07/17 03:29:59;;;;;;;;;;;;;;;;;;1290037;23;19954;-74
2023/07/17 03:30:31;;;;;;;;;;;;;;;;;;1290907;23;19953;-77
2023/07/17 03:31:01;;;;;;;;;;;;;;;;;;1290755;22;20376;-79
2023/07/17 03:31:34;;;;;;;;;;;;;;;;;;1290418;23;20311;-77
2023/07/17 03:32:04;;;;;;;;;;;;;;;;;;1292384;22;19903;-74
2023/07/17 03:32:35;;;;;;;;;;;;;;;;;;1296726;22;19907;-76
2023/07/17 03:33:05;;;;;;;;;;;;;;;;;;1290621;22;19926;-75
2023/07/17 03:33:35;;;;;;;;;;;;;;;;;;1297107;22;19907;-80
2023/07/17 03:34:06;;;;;;;;;;;;;;;;;;1290359;23;19907;-80
2023/07/17 03:34:39;;;;;;;;;;;;;;;;;;1290326;22;19907;-78
2023/07/17 03:35:10;;;;;;;;;;;;;;;;;;1296936;22;19993;-77
2023/07/17 03:39:00;;;;;;;;;;;;;;;;;;1283489;22;19919;-76
2023/07/17 03:39:31;;;;;;;;;;;;;;;;;;1291145;22;19994;-78
2023/07/17 03:40:01;;;;;;;;;;;;;;;;;;1290810;22;19943;-76
2023/07/17 03:40:31;;;;;;;;;;;;;;;;;;1290768;22;20355;-76
2023/07/17 03:41:01;;;;;;;;;;;;;;;;;;1290628;22;20215;-80
2023/07/17 03:41:32;;;;;;;;;;;;;;;;;;1290792;23;19915;-78
2023/07/17 03:42:04;;;;;;;;;;;;;;;;;;1292053;22;20316;-76
2023/07/17 03:42:34;;;;;;;;;;;;;;;;;;1296714;22;19962;-78
2023/07/17 03:43:05;;;;;;;;;;;;;;;;;;1296950;22;19903;-77
2023/07/17 03:44:05;;;;;;;;;;;;;;;;;;1285413;22;21173;-80
2023/07/17 03:45:16;;;;;;;;;;;;;;;;;;1274537;22;21002;-77
2023/07/17 03:45:46;;;;;;;;;;;;;;;;;;1290383;23;19911;-80
2023/07/17 03:46:17;;;;;;;;;;;;;;;;;;1289943;23;20333;-79
2023/07/17 03:48:53;;;;;;;;;;;;;;;;;;1296658;22;19946;-77
2023/07/17 03:50:43;;;;;;;;;;;;;;;;;;1260922;22;19920;-76
2023/07/17 03:51:53;;;;;;;;;;;;;;;;;;1257781;23;20571;-76
2023/07/17 03:52:23;;;;;;;;;;;;;;;;;;1265661;23;20412;-80
2023/07/17 03:52:54;;;;;;;;;;;;;;;;;;1271030;23;19905;-78
2023/07/17 03:53:24;;;;;;;;;;;;;;;;;;1270515;23;19901;-78
2023/07/17 03:53:58;;;;;;;;;;;;;;;;;;1263833;23;19905;-79
2023/07/17 03:54:29;;;;;;;;;;;;;;;;;;1265463;23;19932;-80
2023/07/17 03:54:59;;;;;;;;;;;;;;;;;;1265736;23;19968;-78
2023/07/17 03:55:29;;;;;;;;;;;;;;;;;;1265335;23;19952;-77
2023/07/17 03:56:00;;;;;;;;;;;;;;;;;;1264493;23;19967;-78
2023/07/17 03:57:47;;;;;;;;;;;;;;;;;;1263391;23;20386;-78
2023/07/17 03:58:18;;;;;;;;;;;;;;;;;;1265268;23;19905;-78
2023/07/17 03:58:49;;;;;;;;;;;;;;;;;;1264311;23;19935;-77
2023/07/17 03:59:19;;;;;;;;;;;;;;;;;;1263458;23;20348;-79
2023/07/17 03:59:49;;;;;;;;;;;;;;;;;;1264486;23;19970;-80
2023/07/17 04:00:20;;;;;;;;;;;;;;;;;;1265349;23;19951;-79
2023/07/17 04:00:50;;;;;;;;;;;;;;;;;;1264863;23;19991;-77
2023/07/17 04:01:21;;;;;;;;;;;;;;;;;;1265324;23;19928;-78
2023/07/17 04:01:51;;;;;;;;;;;;;;;;;;1265434;23;19905;-75
2023/07/17 04:02:21;;;;;;;;;;;;;;;;;;1265074;23;19909;-79
2023/07/17 04:04:02;;;;;;;;;;;;;;;;;;1284408;22;20214;-78
2023/07/17 04:04:32;;;;;;;;;;;;;;;;;;1285280;23;20050;-77
2023/07/17 04:05:03;;;;;;;;;;;;;;;;;;1285508;23;19996;-78
2023/07/17 04:05:33;;;;;;;;;;;;;;;;;;1285281;23;20329;-79
2023/07/17 04:06:03;;;;;;;;;;;;;;;;;;1284032;23;20239;-77
2023/07/17 04:06:33;;;;;;;;;;;;;;;;;;1284137;23;19908;-78
2023/07/17 04:07:04;;;;;;;;;;;;;;;;;;1272402;22;19904;-75
2023/07/17 04:07:34;;;;;;;;;;;;;;;;;;1284233;23;20006;-74
2023/07/17 04:08:04;;;;;;;;;;;;;;;;;;1283394;23;19990;-75
2023/07/17 04:08:35;;;;;;;;;;;;;;;;;;1282512;23;19952;-75
2023/07/17 04:09:05;;;;;;;;;;;;;;;;;;1289218;23;20484;-76
2023/07/17 04:09:35;;;;;;;;;;;;;;;;;;1289706;23;19961;-79
2023/07/17 04:10:05;;;;;;;;;;;;;;;;;;1289685;23;20538;-75
2023/07/17 04:10:36;;;;;;;;;;;;;;;;;;1289255;23;19914;-79
2023/07/17 04:11:06;;;;;;;;;;;;;;;;;;1282849;23;19982;-78
2023/07/17 04:11:38;;;;;;;;;;;;;;;;;;1288802;23;19915;-79
2023/07/17 04:12:11;;;;;;;;;;;;;;;;;;1276119;23;19904;-75
2023/07/17 04:12:41;;;;;;;;;;;;;;;;;;1283595;23;19959;-74
2023/07/17 04:13:13;;;;;;;;;;;;;;;;;;1283229;23;19912;-77
2023/07/17 04:13:44;;;;;;;;;;;;;;;;;;1278824;23;20237;-78
2023/07/17 04:14:14;;;;;;;;;;;;;;;;;;1278146;23;19920;-77
2023/07/17 04:14:45;;;;;;;;;;;;;;;;;;1279874;23;19904;-79
2023/07/17 04:15:18;;;;;;;;;;;;;;;;;;1285679;23;20371;-77
2023/07/17 04:15:48;;;;;;;;;;;;;;;;;;1278057;23;19905;-76
2023/07/17 04:16:20;;;;;;;;;;;;;;;;;;1277466;23;19943;-78
2023/07/17 04:23:31;;;;;;;;;;;;;;;;;;1283749;22;20905;-76
2023/07/17 04:24:01;;;;;;;;;;;;;;;;;;1252818;23;19910;-77
2023/07/17 04:24:31;;;;;;;;;;;;;;;;;;1253302;23;19914;-78