Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:47;;;;;;;9.95;4.05;;;;;;;12.20;100.00;101127.78;5005136;28;20427;-76
2022/06/23 00:04:23;;;;;;;6.30;4.40;;;;;;;12.23;100.00;101135.47;5006187;28;20041;-75
2022/06/23 00:06:57;;;;;;;5.22;3.53;;;;;;;12.22;100.00;101121.25;5004939;28;20063;-75
2022/06/23 00:09:28;;;;;;;5.97;4.00;;;;;;;12.22;100.00;101128.41;5005123;28;20054;-75
2022/06/23 00:11:53;;;;;;;6.43;4.20;;;;;;;12.21;100.00;101122.25;5000985;28;20042;-76
2022/06/23 00:14:19;;;;;;;5.23;4.20;;;;;;;12.21;100.00;101127.59;4996249;28;20793;-75
2022/06/23 00:16:44;;;;;;;5.47;3.93;;;;;;;12.22;100.00;101131.09;5006738;28;20369;-74
2022/06/23 00:19:14;;;;;;;8.32;3.72;;;;;;;12.24;100.00;101138.00;5002806;28;20036;-75
2022/06/23 00:21:44;;;;;;;11.35;6.75;;;;;;;12.31;100.00;101129.28;5006370;28;20040;-75
2022/06/23 00:24:19;;;;;;;10.82;4.57;;;;;;;12.38;100.00;101130.31;5005928;28;20058;-75
2022/06/23 00:26:46;;;;;;;5.10;3.80;;;;;;;12.35;100.00;101119.94;5005188;28;20033;-76
2022/06/23 00:29:15;;;;;;;7.65;4.32;;;;;;;12.35;100.00;101131.47;5002793;28;20447;-74
2022/06/23 00:31:57;;;;;;;5.28;4.50;;;;;;;12.33;100.00;101132.63;5004867;28;20040;-76
2022/06/23 00:34:31;;;;;;;4.53;3.72;;;;;;;12.30;100.00;101128.44;5004956;28;20049;-75
2022/06/23 00:37:06;;;;;;;7.85;4.03;;;;;;;12.23;100.00;101127.44;5000749;28;20548;-74
2022/06/23 00:39:34;;;;;;;5.33;4.20;;;;;;;12.18;100.00;101125.25;5004518;28;20029;-76
2022/06/23 00:42:02;;;;;;;4.68;3.58;;;;;;;12.10;100.00;101122.53;5004868;28;20231;-75
2022/06/23 00:44:41;;;;;;;4.07;3.38;;;;;;;12.09;100.00;101122.72;4996788;28;20403;-75
2022/06/23 00:47:13;;;;;;;4.63;3.55;;;;;;;12.00;100.00;101116.50;5006751;28;20115;-75
2022/06/23 00:49:48;;;;;;;4.60;3.45;;;;;;;12.01;100.00;101123.50;5004413;28;20434;-74
2022/06/23 00:52:36;;;;;;;5.32;3.53;;;;;;;11.97;100.00;101119.50;5002960;28;20042;-75
2022/06/23 00:55:11;;;;;;;4.57;3.70;;;;;;;11.96;100.00;101125.84;5002523;28;20072;-75
2022/06/23 00:57:47;;;;;;;3.70;3.40;;;;;;;11.90;100.00;101127.34;5003299;28;20113;-76
2022/06/23 01:00:17;;;;;;;;;;;;;;;11.93;100.00;101132.34;5005646;28;20037;-75
2022/06/23 01:02:47;;;;;;;4.95;3.22;;;;;;;11.93;100.00;101131.53;5004510;28;19948;-76
2022/06/23 01:05:27;;;;;;;4.07;3.53;;;;;;;11.93;100.00;101134.22;5002332;28;20121;-75
2022/06/23 01:08:28;;;;;;;3.97;3.50;;;;;;;11.95;100.00;101134.88;5005766;28;20030;-75
2022/06/23 01:11:00;;;;;;;5.00;3.53;;;;;;;11.97;100.00;101135.56;5004919;28;20046;-77
2022/06/23 01:13:47;;;;;;;4.45;3.55;;;;;;;12.01;100.00;101147.59;5005652;28;20565;-76
2022/06/23 01:16:22;;;;;;;3.35;3.05;;;;;;;12.03;100.00;101149.13;5002193;28;20406;-75
2022/06/23 01:19:01;;;;;;;5.27;3.37;;;;;;;12.04;100.00;101144.63;4987467;28;20038;-76
2022/06/23 01:21:36;;;;;;;4.70;3.80;;;;;;;12.06;100.00;101142.63;5001288;28;20037;-76
2022/06/23 01:24:12;;;;;;;6.63;4.30;;;;;;;12.08;100.00;101147.78;5004524;28;20292;-76
2022/06/23 01:26:55;;;;;;;4.90;3.58;;;;;;;12.07;100.00;101148.81;5018228;28;20045;-76
2022/06/23 01:29:37;;;;;;;5.53;4.13;;;;;;;12.09;100.00;101157.50;5010961;28;20487;-74
2022/06/23 01:32:15;;;;;;;6.45;4.47;;;;;;;12.14;100.00;101156.00;5001769;28;20033;-77
2022/06/23 01:34:50;;;;;;;6.10;4.47;;;;;;;12.16;100.00;101155.84;5003247;28;20034;-76
2022/06/23 01:37:43;;;;;;;5.07;4.40;;;;;;;12.22;100.00;101156.06;5005806;28;20061;-76
2022/06/23 01:40:23;;;;;;;8.00;4.50;;;;;;;12.28;100.00;101164.44;5000642;28;20034;-76
2022/06/23 01:43:00;;;;;;;5.85;4.70;;;;;;;12.37;100.00;101166.13;5003948;28;20124;-76
2022/06/23 01:45:38;;;;;;;9.30;4.60;;;;;;;12.40;100.00;101168.47;4994873;28;20854;-75
2022/06/23 01:48:14;;;;;;;4.85;4.35;;;;;;;12.43;100.00;101168.13;5001531;28;20051;-76
2022/06/23 01:50:58;;;;;;;4.95;4.45;;;;;;;12.43;100.00;101162.78;5005458;28;20072;-74
2022/06/23 01:53:27;;;;;;;5.50;4.20;;;;;;;12.48;100.00;101168.50;4994277;28;20293;-76
2022/06/23 01:56:05;;;;;;;6.82;5.18;;;;;;;12.49;100.00;101167.47;4993438;28;20034;-76
2022/06/23 01:58:59;;;;;;;7.00;4.20;;;;;;;12.55;100.00;101169.50;5000219;28;20038;-76
2022/06/23 02:01:56;;;;;;;6.28;4.40;;;;;;;12.59;100.00;101173.50;5003816;28;20121;-75
2022/06/23 02:04:37;;;;;;;5.05;4.53;;;;;;;12.61;100.00;101159.97;4993939;28;20050;-75
2022/06/23 02:07:13;;;;;;;6.13;5.30;;;;;;;12.57;100.00;101151.44;5000479;28;20128;-76
2022/06/23 02:09:44;;;;;;;;;;;;;;;12.58;100.00;101169.16;5001499;28;20037;-76
2022/06/23 02:12:19;;;;;;;6.60;5.53;;;;;;;12.51;100.00;101161.97;5001306;28;20326;-76
2022/06/23 02:14:54;;;;;;;7.00;5.83;;;;;;;12.45;100.00;101166.13;5004239;28;20749;-76
2022/06/23 02:17:38;;;;;;;6.82;5.40;;;;;;;12.45;100.00;101176.84;5004770;28;20037;-75
2022/06/23 02:20:21;;;;;;;7.47;5.95;;;;;;;12.50;100.00;101176.34;5003369;28;20487;-76
2022/06/23 02:22:48;;;;;;;8.20;6.05;;;;;;;12.43;100.00;101170.81;5002325;28;20034;-76
2022/06/23 02:25:29;;;;;;;7.10;5.68;;;;;;;12.47;100.00;101177.50;5001914;28;20083;-75
2022/06/23 02:28:23;;;;;;;5.72;4.78;;;;;;;12.41;100.00;101173.66;5004693;28;20475;-76
2022/06/23 02:31:03;;;;;;;8.00;6.00;;;;;;;12.41;100.00;101179.03;5002857;28;20041;-75
2022/06/23 02:33:38;;;;;;;7.13;4.90;;;;;;;12.41;100.00;101168.31;5007340;28;20352;-76
2022/06/23 02:36:42;;;;;;;6.10;5.13;;;;;;;12.36;100.00;101165.28;5004020;28;20069;-75
2022/06/23 02:39:16;;;;;;;7.43;5.07;;;;;;;12.35;100.00;101165.44;5007271;28;20070;-76
2022/06/23 02:41:50;;;;;;;5.63;4.55;;;;;;;12.29;100.00;101163.41;5006845;28;20092;-75
2022/06/23 02:44:46;;;;;;;8.02;4.78;;;;;;;12.28;100.00;101167.09;5008121;28;20107;-75
2022/06/23 02:47:34;;;;;;;5.45;4.53;;;;;;;12.23;100.00;101171.09;5004668;28;20314;-75
2022/06/23 02:50:31;;;;;;;5.57;4.60;;;;;;;12.18;100.00;101167.25;5003866;28;20110;-75
2022/06/23 02:53:26;;;;;;;5.57;4.57;;;;;;;12.12;100.00;101163.38;5015647;28;20483;-75
2022/06/23 02:56:05;;;;;;;6.72;5.40;;;;;;;12.06;100.00;101166.72;5013404;28;20053;-75
2022/06/23 02:58:45;;;;;;;7.57;4.80;;;;;;;12.06;100.00;101155.13;5004789;28;20034;-75
2022/06/23 03:01:31;;;;;;;6.20;4.88;;;;;;;12.01;100.00;101164.50;5022904;28;20043;-75
2022/06/23 03:04:04;;;;;;;6.65;4.45;;;;;;;11.94;100.00;101157.28;5002244;28;20034;-75
2022/06/23 03:06:53;;;;;;;5.40;4.80;;;;;;;11.94;100.00;101165.31;5006966;28;20517;-75
2022/06/23 03:09:38;;;;;;;7.25;4.75;;;;;;;11.90;100.00;101155.94;5004981;28;20076;-75
2022/06/23 03:12:18;;;;;;;7.30;5.20;;;;;;;11.87;100.00;101153.53;4986944;28;20049;-76
2022/06/23 03:14:52;;;;;;;4.97;4.47;;;;;;;11.86;100.00;101157.22;5006602;28;20036;-76
2022/06/23 03:17:25;;;;;;;20.15;6.45;;;;;;;11.79;100.00;101151.66;5005178;28;20034;-75
2022/06/23 03:20:18;;;;;;;7.32;5.13;;;;;;;11.78;100.00;101158.88;5005946;28;20482;-75
2022/06/23 03:23:09;;;;;;;5.80;4.70;;;;;;;11.80;100.00;101159.56;5011137;28;20049;-76
2022/06/23 03:25:48;;;;;;;6.25;4.55;;;;;;;11.76;100.00;101160.03;5005023;28;20038;-75
2022/06/23 03:28:22;;;;;;;4.82;4.40;;;;;;;11.77;100.00;101165.19;5004580;28;20042;-77
2022/06/23 03:30:56;;;;;;;7.88;4.50;;;;;;;11.77;100.00;101165.19;5005464;28;20037;-76
2022/06/23 03:33:44;;;;;;;5.40;4.38;;;;;;;11.67;100.00;101150.28;4989940;28;20096;-76
2022/06/23 03:36:13;;;;;;;6.63;4.60;;;;;;;11.89;100.00;101168.47;5005110;28;20497;-75
2022/06/23 03:41:44;;;;;;;5.32;4.82;;;;;;;11.97;100.00;101170.34;5022115;28;20030;-75
2022/06/23 03:44:39;;;;;;;6.25;4.85;;;;;;;12.00;100.00;101176.19;5022633;28;20042;-76
2022/06/23 03:47:16;;;;;;;8.05;4.32;;;;;;;12.14;100.00;101165.88;5003405;28;20041;-76
2022/06/23 03:49:48;;;;;;;5.57;4.72;;;;;;;12.27;100.00;101181.47;5006983;28;20112;-76
2022/06/23 03:52:37;;;;;;;5.88;4.50;;;;;;;12.46;100.00;101189.25;5007069;28;20033;-76
2022/06/23 03:55:08;;;;;;;5.97;4.10;;;;;;;12.65;100.00;101198.81;5004003;28;20629;-76
2022/06/23 03:57:44;;;;;;;8.82;5.47;;;;;;;12.83;100.00;101180.75;5019231;28;20061;-76
2022/06/23 04:00:28;;;;;;;7.18;5.55;;;;;;;13.08;100.00;101203.00;5022229;28;20130;-75
2022/06/23 04:03:18;;;;;;;5.40;4.88;;;;;;;13.16;100.00;101204.88;5006901;28;20034;-75
2022/06/23 04:06:21;;;;;;;9.60;5.65;;;;;;;13.20;100.00;101211.56;5004234;28;20038;-75
2022/06/23 04:09:07;;;;;;;8.13;5.63;;;;;;;13.28;100.00;101202.72;5005810;28;20066;-75
2022/06/23 04:11:53;;;;;;;8.45;5.07;;;;;;;13.33;100.00;101199.53;5014535;28;20076;-76
2022/06/23 04:14:26;;;;;;;7.80;6.15;;;;;;;13.44;100.00;101191.16;5006307;28;20104;-76
2022/06/23 04:17:05;;;;;;;7.40;5.63;;;;;;;13.54;100.00;101183.75;5006633;28;20037;-75
2022/06/23 04:19:33;;;;;;;8.52;5.32;;;;;;;13.70;100.00;101177.50;4999426;28;20037;-75
2022/06/23 04:22:08;;;;;;;6.68;4.75;;;;;;;13.91;100.00;101184.97;5005108;28;20017;-76
2022/06/23 04:24:36;;;;;;;9.15;5.38;;;;;;;14.04;100.00;101176.34;4998039;28;20029;-76
2022/06/23 04:27:12;;;;;;;7.03;5.18;;;;;;;14.21;100.00;101182.47;5006419;28;20112;-75
2022/06/23 04:29:38;;;;;;;12.73;7.00;;;;;;;13.99;100.00;101168.00;5003471;28;20128;-76
2022/06/23 04:32:32;;;;;;;9.23;5.50;;;;;;;14.05;100.00;101170.00;4997787;28;20076;-76
2022/06/23 04:35:10;;;;;;;8.65;5.55;;;;;;;14.12;100.00;101165.59;4999892;28;20511;-76
2022/06/23 04:37:45;;;;;;;8.32;5.32;;;;;;;14.13;100.00;101170.75;5018724;28;20042;-75
2022/06/23 04:40:30;;;;;;;8.60;4.38;;;;;;;14.17;100.00;101175.81;4984735;28;20058;-75
2022/06/23 04:43:20;;;;;;;6.05;5.18;;;;;;;14.43;100.00;101188.91;5005099;28;20069;-75
2022/06/23 04:45:55;;;;;;;6.40;3.83;;;;;;;14.67;100.00;101196.84;5003784;28;20046;-75
2022/06/23 04:48:29;;;;;;;6.97;3.60;;;;;;;14.90;100.00;101198.69;5005322;28;20030;-75
2022/06/23 04:51:04;;;;;;;8.15;5.30;;;;;;;14.78;100.00;101177.63;5004078;28;20041;-75
2022/06/23 04:53:35;;;;;;;7.43;5.05;;;;;;;14.80;100.00;101174.75;5001811;28;20026;-76
2022/06/23 04:56:11;;;;;;;7.82;5.30;;;;;;;15.01;100.00;101170.53;5004858;28;20076;-75
2022/06/23 04:58:48;;;;;;;5.03;4.50;;;;;;;14.93;100.00;101150.78;4999884;28;20057;-76
2022/06/23 05:01:18;;;;;;;5.65;4.55;;;;;;;15.16;100.00;101150.75;5004559;28;20521;-76
2022/06/23 05:03:49;;;;;;;5.72;4.28;;;;;;;15.11;100.00;101137.00;5006049;28;20018;-75
2022/06/23 05:06:24;;;;;;;5.43;4.15;;;;;;;15.38;100.00;101145.47;5003051;28;20042;-76
2022/06/23 05:08:51;;;;;;;5.50;4.10;;;;;;;15.58;100.00;101154.69;5004319;28;20052;-76
2022/06/23 05:11:28;;;;;;;;;;;;;;;15.59;100.00;101148.28;5004583;28;20100;-76
2022/06/23 05:14:00;;;;;;;4.72;3.28;;;;;;;15.46;100.00;101156.16;5005764;28;20412;-76
2022/06/23 05:16:33;;;;;;;9.15;5.40;;;;;;;15.58;100.00;101154.69;5004714;28;20048;-75
2022/06/23 05:19:06;;;;;;;8.48;4.88;;;;;;;15.62;100.00;101139.00;5001944;28;20322;-75
2022/06/23 05:21:41;;;;;;;5.20;4.15;;;;;;;15.91;100.00;101146.25;5017455;28;20076;-76
2022/06/23 05:24:13;;;;;;;4.82;3.80;;;;;;;16.23;100.00;101149.53;5001634;28;20088;-75
2022/06/23 05:26:51;;;;;;;5.53;4.40;;;;;;;16.37;100.00;101118.19;5004467;28;20040;-76
2022/06/23 05:29:17;;;;;;;11.00;4.63;;;;;;;16.00;100.00;101102.03;5005467;28;20519;-75
2022/06/23 05:31:45;;;;;;;7.53;4.32;;;;;;;16.38;100.00;101144.91;5004297;28;20096;-76
2022/06/23 05:34:24;;;;;;;6.22;4.70;;;;;;;16.33;100.00;101115.03;4986367;28;20435;-77
2022/06/23 05:37:11;;;;;;;6.85;4.43;;;;;;;16.46;100.00;101135.91;5005749;28;20025;-76
2022/06/23 05:39:54;;;;;;;4.47;4.05;;;;;;;17.29;100.00;101114.63;5017721;28;20399;-76
2022/06/23 05:42:30;;;;;;;6.68;3.50;;;;;;;18.69;100.00;101072.72;5002277;28;20081;-76
2022/06/23 05:44:59;;;;;;;4.20;3.80;;;;;;;18.87;100.00;100934.16;5005343;28;20364;-76
2022/06/23 05:47:28;;;;;;;8.15;4.50;;;;;;;18.78;100.00;100865.13;5003926;28;20139;-76
2022/06/23 05:49:57;;;;;;;4.22;3.03;;;;;;;19.32;100.00;100903.59;5019678;28;20487;-76
2022/06/23 05:52:31;;;;;;;7.38;4.95;;;;;;;17.80;100.00;100805.59;4995410;28;20026;-76
2022/06/23 05:55:27;;;;;;;16.92;5.40;;;;;;;17.34;100.00;101033.91;5001375;28;20034;-76
2022/06/23 05:57:59;;;;;;;17.27;5.40;;;;;;;17.48;100.00;101061.78;4999948;28;20037;-75
2022/06/23 06:00:28;;;;;;;13.15;5.20;;;;;;;17.83;100.00;101118.47;5005511;28;20141;-75
2022/06/23 06:03:06;;;;;;;7.22;4.03;;;;;;;17.92;100.00;101055.97;5004786;28;20018;-76
2022/06/23 06:05:34;;;;;;;6.85;4.15;;;;;;;17.70;100.00;101041.75;5021381;28;20038;-76
2022/06/23 06:08:03;;;;;;;5.40;3.90;;;;;;;17.58;100.00;101150.50;5008355;28;20396;-75
2022/06/23 06:10:31;;;;;;;5.32;3.58;;;;;;;18.39;100.00;101036.31;5001453;28;20502;-76
2022/06/23 06:12:57;;;;;;;5.07;3.95;;;;;;;18.68;100.00;101056.69;5009904;28;20022;-76
2022/06/23 06:15:26;;;;;;;5.07;3.83;;;;;;;19.53;100.00;100980.94;5008442;28;20526;-76
2022/06/23 06:18:06;;;;;;;10.30;4.75;;;;;;;19.31;100.00;100934.38;5008653;28;20116;-76
2022/06/23 06:20:31;;;;;;;7.03;2.78;;;;;;;20.52;100.00;100984.03;5004387;28;20033;-75
2022/06/23 06:23:07;;;;;;;6.77;3.87;;;;;;;20.21;100.00;100853.75;4988868;28;20092;-76
2022/06/23 06:25:37;;;;;;;8.10;3.17;;;;;;;20.87;100.00;100865.78;5002073;28;20281;-75
2022/06/23 06:28:15;;;;;;;6.43;3.63;;;;;;;20.49;100.00;100881.44;5008292;28;20041;-76
2022/06/23 06:30:46;;;;;;;5.18;2.80;;;;;;;21.74;100.00;100837.41;5017465;28;20050;-76
2022/06/23 06:33:30;;;;;;;5.53;4.10;;;;;;;20.65;100.00;100777.81;5008237;28;20038;-76
2022/06/23 06:35:56;;;;;;;4.30;3.15;;;;;;;20.46;100.00;100828.47;5009530;28;20033;-75
2022/06/23 06:38:24;;;;;;;5.23;3.57;;;;;;;20.27;100.00;100894.56;5007907;28;20479;-75
2022/06/23 06:40:54;;;;;;;7.57;3.45;;;;;;;20.51;100.00;100910.00;5006517;28;20045;-75
2022/06/23 06:43:29;;;;;;;4.35;3.67;;;;;;;20.84;100.00;100863.53;5008849;28;20049;-76
2022/06/23 06:45:57;;;;;;;6.35;3.47;;;;;;;20.47;100.00;100754.19;5008935;28;20581;-75
2022/06/23 06:48:38;;;;;;;14.82;4.65;;;;;;;20.63;100.00;100774.50;5006598;28;20499;-75
2022/06/23 06:51:10;;;;;;;4.70;3.40;;;;;;;22.01;100.00;100873.13;5004698;28;20037;-76
2022/06/23 06:53:46;;;;;;;6.30;4.18;;;;;;;20.37;100.00;100629.19;5008499;28;20026;-75
2022/06/23 06:56:17;;;;;;;4.25;3.28;;;;;;;20.56;100.00;100931.06;4997376;28;20034;-76
2022/06/23 06:59:04;;;;;;;5.40;4.72;;;;;;;19.36;100.00;100831.69;4980648;28;20415;-76
2022/06/23 07:01:35;;;;;;;9.23;4.68;;;;;;;19.05;100.00;101011.09;5008126;28;20147;-76
2022/06/23 07:04:00;;;;;;;4.90;3.97;;;;;;;19.24;100.00;101017.50;4999877;28;20046;-75
2022/06/23 07:06:35;;;;;;;6.43;3.70;;;;;;;19.33;100.00;101078.47;4990709;28;20498;-76
2022/06/23 07:09:16;;;;;;;5.85;3.45;;;;;;;20.70;100.00;101048.38;5003389;28;20050;-76
2022/06/23 07:11:48;;;;;;;4.88;3.65;;;;;;;20.85;100.00;100921.34;5003348;28;20368;-77
2022/06/23 07:15:11;;;;;;;5.07;4.03;;;;;;;20.96;100.00;100893.44;5005466;28;20771;-76
2022/06/23 07:17:54;;;;;;;6.05;3.83;;;;;;;21.69;100.00;100937.81;4966627;28;20102;-76
2022/06/23 07:20:28;;;;;;;4.25;3.33;;;;;;;21.72;100.00;100896.59;4956078;28;20042;-75
2022/06/23 07:23:12;;;;;;;4.90;3.65;;;;;;;20.53;100.00;100861.75;4991757;28;20053;-76
2022/06/23 07:25:44;;;;;;;5.25;2.80;;;;;;;22.26;100.00;100984.41;5004602;28;20065;-77
2022/06/23 07:28:46;;;;;;;5.50;3.42;;;;;;;21.64;100.00;100796.41;5006968;28;20036;-76
2022/06/23 07:31:24;;;;;;;6.18;3.17;;;;;;;21.05;100.00;100935.50;5005045;28;20403;-76
2022/06/23 07:34:03;;;;;;;6.97;3.80;;;;;;;22.02;100.00;100944.63;5006897;28;20034;-73
2022/06/23 07:37:07;;;;;;;3.42;3.13;;;;;;;22.62;100.00;100895.50;5004302;28;20041;-76
2022/06/23 07:39:37;;;;;;;4.18;2.75;;;;;;;23.44;100.00;100886.28;4978446;28;20065;-77
2022/06/23 07:42:06;;;;;;;4.18;2.75;;;;;;;23.77;100.00;100787.38;4998289;28;20045;-73
2022/06/23 07:44:41;;;;;;;4.35;2.80;;;;;;;23.92;100.00;100764.13;5015260;28;20033;-74
2022/06/23 07:47:07;;;;;;;2.83;2.22;;;;;;;23.76;100.00;100763.09;5007670;28;20041;-74
2022/06/23 07:49:33;;;;;;;7.32;2.63;;;;;;;24.02;100.00;100740.59;5006383;28;20382;-75
2022/06/23 07:52:01;;;;;;;6.22;3.30;;;;;;;23.68;98.19;100576.25;5007469;28;20026;-76
2022/06/23 07:54:27;;;;;;;4.85;2.55;;;;;;;23.50;100.00;100680.91;5006554;28;20025;-75
2022/06/23 07:56:53;;;;;;;6.63;2.95;;;;;;;22.53;100.00;100771.78;5007760;28;20041;-75
2022/06/23 07:59:25;;;;;;;5.53;2.47;;;;;;;22.93;100.00;100779.91;4988565;28;20057;-75
2022/06/23 08:01:59;;;;;;;3.75;3.00;;;;;;;23.46;100.00;100873.22;5005223;28;20110;-75
2022/06/23 08:04:35;;;;;;;4.20;2.53;;;;;;;23.78;100.00;100774.56;4996499;28;20037;-74
2022/06/23 08:07:03;;;;;;;7.55;3.70;;;;;;;24.49;98.19;100750.19;5005878;28;20038;-75
2022/06/23 08:09:33;;;;;;;3.95;2.80;;;;;;;23.37;100.00;100733.03;5003064;28;20036;-75
2022/06/23 08:16:49;;;;;;;4.05;2.67;;;;;;;23.97;100.00;100841.38;5005651;28;20030;-76
2022/06/23 08:17:41;;;;;;;5.60;3.65;;;;;;;23.77;100.00;100691.16;5004520;28;20040;-75
2022/06/23 08:20:11;;;;;;;4.20;2.72;;;;;;;23.23;100.00;100726.28;5006268;28;20025;-76
2022/06/23 08:22:39;;;;;;;6.00;3.25;;;;;;;24.21;100.00;100820.19;5005515;28;20475;-76
2022/06/23 08:25:06;;;;;;;4.15;2.85;;;;;;;24.89;95.81;100800.03;5005215;28;20701;-75
2022/06/23 08:27:33;;;;;;;7.22;3.05;;;;;;;24.80;91.15;100693.22;5004510;28;20431;-75
2022/06/23 08:30:05;;;;;;;3.20;2.50;;;;;;;24.35;96.80;100738.81;5005024;28;20503;-76
2022/06/23 08:32:30;;;;;;;4.15;2.42;;;;;;;25.24;91.64;100797.72;5018397;28;20394;-75
2022/06/23 08:35:05;;;;;;;4.88;2.80;;;;;;;25.15;93.07;100792.94;5006551;28;20026;-75
2022/06/23 08:37:39;;;;;;;5.25;2.28;;;;;;;25.22;88.94;100738.94;5017554;28;20042;-74
2022/06/23 08:40:33;;;;;;;4.65;3.15;;;;;;;24.32;86.59;100547.53;5000897;28;20048;-74
2022/06/23 08:43:10;;;;;;;5.10;2.25;;;;;;;24.71;86.54;100621.06;4998265;28;20406;-74
2022/06/23 08:45:43;;;;;;;3.25;2.35;;;;;;;23.32;100.00;100687.47;5003937;28;20066;-75
2022/06/23 08:48:22;;;;;;;5.32;2.58;;;;;;;24.97;90.97;100769.53;5021486;28;20491;-75
2022/06/23 08:51:07;;;;;;;5.05;2.20;;;;;;;25.40;86.93;100765.88;4988008;28;20068;-75
2022/06/23 08:53:59;;;;;;;4.55;1.95;;;;;;;25.76;77.35;100612.22;5002933;28;20029;-75
2022/06/23 08:56:33;;;;;;;3.75;1.60;;;;;;;26.03;79.43;100708.59;5004020;28;20038;-75
2022/06/23 08:59:11;;;;;;;2.38;1.98;;;;;;;26.37;79.22;100732.84;4997582;28;20116;-75
2022/06/23 09:01:49;;;;;;;5.20;1.85;;;;;;;25.81;79.41;100662.25;4994908;28;20056;-74
2022/06/23 09:04:24;;;;;;;2.55;1.75;;;;;;;25.77;75.41;100567.34;5005871;28;20030;-75
2022/06/23 09:06:59;;;;;;;3.00;1.60;;;;;;;25.63;75.90;100562.38;5006325;28;20529;-75
2022/06/23 09:09:46;;;;;;;3.95;2.38;;;;;;;24.59;76.79;100384.59;5005937;28;20088;-75
2022/06/23 09:12:38;;;;;;;3.45;1.80;;;;;;;24.61;86.70;100627.25;5003326;28;20109;-74
2022/06/23 09:15:40;;;;;;;4.43;2.00;;;;;;;24.57;94.34;100763.38;5004716;28;20025;-74
2022/06/23 09:18:43;;;;;;;3.88;2.20;;;;;;;25.62;76.09;100609.94;5002862;28;20045;-75
2022/06/23 09:21:37;;;;;;;2.92;2.60;;;;;;;24.22;84.67;100504.63;5002544;28;20116;-75
2022/06/23 09:24:34;;;;;;;4.15;2.00;;;;;;;24.59;88.45;100675.81;5001058;28;20041;-75
2022/06/23 09:27:18;;;;;;;3.47;2.30;;;;;;;24.69;82.22;100571.34;4988652;28;20152;-74
2022/06/23 09:30:08;;;;;;;4.90;1.55;;;;;;;26.28;79.81;100808.31;5020451;28;20038;-75
2022/06/23 09:32:52;;;;;;;6.57;2.25;;;;;;;25.85;79.75;100717.25;5032327;22;20049;-73
2022/06/23 09:35:45;;;;;;;3.03;1.58;;;;;;;26.56;71.64;100628.34;5021114;28;20033;-73
2022/06/23 09:39:02;;;;;;;2.63;1.60;;;;;;;27.16;70.54;100714.41;5005969;28;20053;-73
2022/06/23 09:41:33;;;;;;;2.88;1.52;;;;;;;27.07;66.93;100600.97;5005633;28;20036;-73
2022/06/23 09:44:35;;;;;;;4.05;1.83;;;;;;;27.05;69.73;100664.25;5006144;28;20482;-74
2022/06/23 09:47:21;;;;;;;2.83;1.80;;;;;;;26.56;69.15;100568.13;5004563;28;20376;-73
2022/06/23 09:50:01;;;;;;;;;;;;;;;26.70;73.17;100684.22;5000371;28;20037;-74
2022/06/23 09:52:42;;;;;;;3.47;1.67;;;;;;;26.86;69.01;100606.44;5004303;28;19920;-73
2022/06/23 09:55:07;;;;;;;2.55;1.60;;;;;;;27.49;62.94;100536.75;5002844;28;20034;-74
2022/06/23 09:57:43;;;;;;;2.47;1.77;;;;;;;27.58;61.91;100532.28;5004504;28;20033;-74
2022/06/23 10:00:12;;;;;;;3.03;1.55;;;;;;;27.09;62.65;100453.53;5005339;28;20152;-74
2022/06/23 10:02:58;;;;;;;5.72;2.05;;;;;;;24.74;78.37;100418.53;5005579;28;20076;-74
2022/06/23 10:05:50;;;;;;;3.40;2.92;;;;;;;24.81;71.50;100277.97;5005843;28;20038;-73
2022/06/23 10:08:49;;;;;;;1.35;1.20;;;;;;;26.45;67.36;100534.41;4988023;28;20517;-74
2022/06/23 10:11:27;;;;;;;3.25;2.10;;;;;;;24.09;75.74;100238.66;5002121;28;20801;-74
2022/06/23 10:14:20;;;;;;;3.72;1.80;;;;;;;24.90;82.02;100602.38;5003798;28;20112;-73
2022/06/23 10:17:07;;;;;;;3.63;2.10;;;;;;;25.79;71.41;100488.63;5006809;28;20504;-74
2022/06/23 10:19:41;;;;;;;2.50;1.50;;;;;;;27.14;66.53;100637.13;4998003;28;20034;-74
2022/06/23 10:22:16;;;;;;;2.85;1.05;;;;;;;27.24;61.46;100466.41;5003998;28;20034;-74
2022/06/23 10:24:56;;;;;;;2.60;1.30;;;;;;;26.60;61.32;100328.28;5005743;28;20798;-74
2022/06/23 10:27:30;;;;;;;2.97;1.50;;;;;;;27.61;60.11;100514.50;5004182;28;20172;-74
2022/06/23 10:30:10;;;;;;;2.35;1.20;;;;;;;27.04;57.99;100286.44;5005366;28;20107;-74
2022/06/23 10:32:42;;;;;;;1.52;1.10;;;;;;;25.61;69.30;100370.47;5003989;28;20030;-74
2022/06/23 10:35:19;;;;;;;1.38;1.20;;;;;;;26.34;70.24;100566.44;5004290;28;20052;-74
2022/06/23 10:37:54;;;;;;;3.15;1.30;;;;;;;27.33;59.44;100437.31;5005408;28;20096;-74
2022/06/23 10:40:40;;;;;;;3.17;1.30;;;;;;;25.87;63.30;100211.94;5003877;28;20034;-74
2022/06/23 10:43:19;;;;;;;5.60;1.50;;;;;;;27.34;67.50;100660.94;5005068;28;20070;-73
2022/06/23 10:45:55;;;;;;;3.58;1.20;;;;;;;25.94;62.56;100171.44;5003943;28;20030;-74
2022/06/23 10:48:36;;;;;;;1.30;1.20;;;;;;;25.80;70.62;100441.03;5003881;28;20410;-74
2022/06/23 10:51:35;;;;;;;1.27;0.95;;;;;;;26.55;66.29;100487.94;5001200;28;20030;-74
2022/06/23 10:54:25;;;;;;;4.78;1.20;;;;;;;27.62;63.38;100610.16;5007251;28;20037;-74
2022/06/23 10:57:24;;;;;;;1.00;1.00;;;;;;;28.25;57.58;100504.50;5004140;28;20072;-74
2022/06/23 11:00:11;;;;;;;2.70;1.13;;;;;;;28.24;57.53;100498.19;5022060;28;20044;-74
2022/06/23 11:02:51;;;;;;;1.17;0.90;;;;;;;28.47;52.72;100292.66;5003891;28;20034;-74
2022/06/23 11:05:38;;;;;;;1.30;0.73;;;;;;;27.14;53.21;100048.88;5007054;28;20042;-74
2022/06/23 11:08:15;;;;;;;1.17;0.90;;;;;;;27.31;61.86;100451.28;5002939;28;20462;-74
2022/06/23 11:10:52;;;;;;;1.75;0.90;;;;;;;28.41;57.40;100511.50;5005517;28;20482;-74
2022/06/23 11:13:32;;;;;;;1.00;1.00;;;;;;;26.56;56.74;100031.59;5007897;28;20113;-74
2022/06/23 11:16:03;;;;;;;1.85;1.08;;;;;;;27.01;56.88;100193.91;5002618;28;20033;-74
2022/06/23 11:18:47;;;;;;;0.80;0.70;;;;;;;25.82;62.75;100196.31;5004206;28;20030;-74
2022/06/23 11:22:02;;;;;;;1.00;0.75;;;;;;;27.09;60.55;100407.81;5005120;28;20125;-74
2022/06/23 11:24:34;;;;;;;2.50;0.80;;;;;;;27.95;55.00;100374.66;5000066;28;20033;-74
2022/06/23 11:27:21;;;;;;;0.98;0.90;;;;;;;28.28;50.95;100224.75;5008230;28;20052;-74
2022/06/23 11:30:10;;;;;;;3.85;1.10;;;;;;;27.36;54.53;100188.16;5006160;28;20087;-74
2022/06/23 11:32:51;;;;;;;2.63;0.80;;;;;;;27.71;57.37;100397.31;5019797;28;20100;-73
2022/06/23 11:35:55;;;;;;;1.42;0.90;;;;;;;29.13;52.70;100508.94;5007543;28;20116;-74
2022/06/23 11:38:54;;;;;;;1.95;1.10;;;;;;;29.03;49.27;100232.28;5006480;28;20616;-75
2022/06/23 11:41:38;;;;;;;0.70;0.70;;;;;;;28.76;49.28;100212.91;5005620;28;20054;-75
2022/06/23 11:44:25;;;;;;;1.40;1.20;;;;;;;26.93;53.93;100037.28;5006677;28;20049;-74
2022/06/23 11:47:15;;;;;;;1.65;1.00;;;;;;;26.73;55.00;100084.00;5021891;28;20132;-74
2022/06/23 11:49:57;;;;;;;2.50;0.90;;;;;;;26.70;54.82;100076.38;5020113;28;20478;-74
2022/06/23 11:52:39;;;;;;;1.17;0.95;;;;;;;28.96;52.40;100448.91;4985260;28;20138;-75
2022/06/23 11:55:49;;;;;;;1.13;0.80;;;;;;;29.61;49.51;100396.09;5004043;28;20516;-74
2022/06/23 11:58:27;;;;;;;2.67;0.88;;;;;;;29.04;49.08;100268.81;4992894;28;20057;-74
2022/06/23 12:01:20;;;;;;;0.98;0.98;;;;;;;28.52;50.76;100251.44;5006637;28;20045;-74
2022/06/23 12:04:13;;;;;;;2.80;0.75;;;;;;;29.75;48.17;100384.38;5000314;28;20046;-74
2022/06/23 12:06:55;;;;;;;1.65;0.85;;;;;;;29.89;45.06;100162.34;5004592;28;20114;-74
2022/06/23 12:09:44;;;;;;;1.77;0.80;;;;;;;29.33;48.08;100183.44;5005874;28;20463;-74
2022/06/23 12:12:10;;;;;;;2.05;0.85;;;;;;;28.28;48.17;99968.72;5002806;28;20124;-74
2022/06/23 12:14:37;;;;;;;3.60;0.93;;;;;;;27.47;53.46;100106.63;5006641;28;20101;-74
2022/06/23 12:17:20;;;;;;;3.50;1.25;;;;;;;29.32;50.45;100357.75;5007155;28;20045;-74
2022/06/23 12:20:15;;;;;;;2.60;1.13;;;;;;;29.66;48.42;100318.19;5008155;28;20057;-75
2022/06/23 12:22:49;;;;;;;;;;;;;;;29.29;46.37;100060.66;5005525;28;20487;-74