Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:20;;;;;;;6.83;5.20;;;;;;;;;;5140422;27;20446;-69
2022/01/11 00:03:48;;;;;;;6.70;5.43;;;;;;;;;;5141950;27;20449;-70
2022/01/11 00:06:29;;;;;;;11.30;6.30;;;;;;;;;;5127975;27;20457;-69
2022/01/11 00:09:06;;;;;;;11.40;5.60;;;;;;;;;;5141606;27;20932;-69
2022/01/11 00:11:35;;;;;;;7.60;5.10;;;;;;;;;;5141561;27;20445;-70
2022/01/11 00:14:04;;;;;;;11.17;4.93;;;;;;;;;;5141821;27;20442;-70
2022/01/11 00:16:32;;;;;;;9.20;6.20;;;;;;;;;;5141435;27;21023;-70
2022/01/11 00:19:05;;;;;;;11.50;5.93;;;;;;;;;;5147821;27;20947;-69
2022/01/11 00:21:33;;;;;;;10.37;7.07;;;;;;;;;;5147022;27;20513;-70
2022/01/11 00:26:47;;;;;;;8.63;5.40;;;;;;;;;;5140877;27;20809;-69
2022/01/11 00:29:16;;;;;;;14.07;6.47;;;;;;;;;;5153386;27;20948;-69
2022/01/11 00:31:46;;;;;;;10.73;6.40;;;;;;;;;;5141496;27;20452;-70
2022/01/11 00:34:17;;;;;;;12.80;6.87;;;;;;;;;;5141320;27;20452;-69
2022/01/11 00:36:45;;;;;;;7.97;6.33;;;;;;;;;;5141020;27;20498;-69
2022/01/11 00:39:13;;;;;;;9.77;6.03;;;;;;;;;;5141412;27;20452;-69
2022/01/11 00:41:42;;;;;;;9.10;6.23;;;;;;;;;;5141213;27;20457;-69
2022/01/11 00:44:10;;;;;;;7.20;5.87;;;;;;;;;;5141047;27;20433;-70
2022/01/11 00:46:41;;;;;;;10.90;6.50;;;;;;;;;;5141223;27;20462;-69
2022/01/11 00:49:09;;;;;;;8.80;6.07;;;;;;;;;;5140791;27;20530;-72
2022/01/11 00:51:37;;;;;;;9.23;6.20;;;;;;;;;;5140784;27;20534;-73
2022/01/11 00:54:05;;;;;;;9.93;6.60;;;;;;;;;;5145047;27;20520;-73
2022/01/11 00:56:33;;;;;;;10.43;6.47;;;;;;;;;;5149153;27;20480;-72
2022/01/11 00:59:01;;;;;;;7.90;5.40;;;;;;;;;;5148744;27;20460;-73
2022/01/11 01:01:37;;;;;;;8.80;6.37;;;;;;;;;;5148748;27;20533;-73
2022/01/11 01:04:07;;;;;;;11.17;6.73;;;;;;;;;;5148067;27;20442;-73
2022/01/11 01:06:37;;;;;;;12.40;6.93;;;;;;;;;;5146512;27;20460;-74
2022/01/11 01:09:05;;;;;;;9.73;6.60;;;;;;;;;;5149473;27;20449;-74
2022/01/11 01:11:33;;;;;;;7.33;5.93;;;;;;;;;;5140612;27;20883;-74
2022/01/11 01:14:01;;;;;;;10.57;6.37;;;;;;;;;;5145815;27;20425;-73
2022/01/11 01:16:29;;;;;;;10.07;6.50;;;;;;;;;;5148387;27;20477;-74
2022/01/11 01:18:57;;;;;;;8.20;5.77;;;;;;;;;;5147057;27;20545;-75
2022/01/11 01:21:27;;;;;;;9.20;6.17;;;;;;;;;;5149484;27;20432;-73
2022/01/11 01:23:55;;;;;;;9.00;6.27;;;;;;;;;;5147678;27;20444;-73
2022/01/11 01:26:23;;;;;;;8.67;5.93;;;;;;;;;;5148213;27;20458;-73
2022/01/11 01:28:51;;;;;;;13.20;6.87;;;;;;;;;;5148458;27;20445;-73
2022/01/11 01:31:19;;;;;;;8.00;6.47;;;;;;;;;;5148568;27;20433;-73
2022/01/11 01:33:47;;;;;;;11.93;7.10;;;;;;;;;;5145635;27;20440;-73
2022/01/11 01:36:15;;;;;;;9.87;6.23;;;;;;;;;;5148255;27;20485;-74
2022/01/11 01:38:44;;;;;;;14.17;7.30;;;;;;;;;;5149363;27;20440;-73
2022/01/11 01:41:15;;;;;;;11.60;7.13;;;;;;;;;;5146499;27;20434;-74
2022/01/11 01:43:44;;;;;;;10.37;6.70;;;;;;;;;;5148440;27;20429;-74
2022/01/11 01:46:12;;;;;;;12.23;7.57;;;;;;;;;;5146731;27;20540;-73
2022/01/11 01:48:40;;;;;;;11.83;7.57;;;;;;;;;;5150949;27;20464;-73
2022/01/11 01:51:09;;;;;;;10.43;6.63;;;;;;;;;;5145298;27;20432;-73
2022/01/11 01:53:38;;;;;;;12.13;6.97;;;;;;;;;;5148029;27;20439;-72
2022/01/11 01:56:08;;;;;;;13.47;6.67;;;;;;;;;;5146420;27;21009;-73
2022/01/11 01:58:37;;;;;;;11.37;7.47;;;;;;;;;;5147700;27;20437;-73
2022/01/11 02:01:06;;;;;;;14.37;7.60;;;;;;;;;;5147921;27;20437;-72
2022/01/11 02:03:38;;;;;;;13.73;7.33;;;;;;;;;;5147355;27;20871;-73
2022/01/11 02:06:07;;;;;;;14.83;6.50;;;;;;;;;;5148010;27;20461;-72
2022/01/11 02:08:35;;;;;;;9.23;7.27;;;;;;;;;;5140237;27;20442;-73
2022/01/11 02:11:03;;;;;;;11.33;7.17;;;;;;;;;;5148777;27;20473;-73
2022/01/11 02:13:33;;;;;;;10.57;7.40;;;;;;;;;;5145956;27;20510;-73
2022/01/11 02:16:03;;;;;;;11.13;6.63;;;;;;;;;;5147926;27;20483;-73
2022/01/11 02:18:31;;;;;;;12.10;7.33;;;;;;;;;;5143673;27;20529;-73
2022/01/11 02:21:00;;;;;;;9.20;6.90;;;;;;;;;;5148050;27;20438;-73
2022/01/11 02:23:29;;;;;;;12.83;7.07;;;;;;;;;;5144918;27;20438;-73
2022/01/11 02:25:57;;;;;;;16.43;7.77;;;;;;;;;;5138512;27;20464;-74
2022/01/11 02:28:26;;;;;;;11.97;7.23;;;;;;;;;;5139102;27;20446;-73
2022/01/11 02:30:54;;;;;;;10.20;6.77;;;;;;;;;;5139222;27;20448;-73
2022/01/11 02:33:32;;;;;;;14.43;6.83;;;;;;;;;;5139098;27;20438;-73
2022/01/11 02:36:03;;;;;;;12.17;6.93;;;;;;;;;;5138874;27;20488;-73
2022/01/11 02:38:31;;;;;;;11.70;7.67;;;;;;;;;;5138871;27;20446;-73
2022/01/11 02:40:59;;;;;;;10.57;6.37;;;;;;;;;;5139067;27;20474;-73
2022/01/11 02:43:27;;;;;;;15.83;7.63;;;;;;;;;;5138610;27;20809;-73
2022/01/11 02:45:55;;;;;;;14.93;6.90;;;;;;;;;;5138575;27;20457;-73
2022/01/11 02:48:24;;;;;;;9.37;6.70;;;;;;;;;;5147267;27;20468;-73
2022/01/11 02:50:51;;;;;;;9.33;6.87;;;;;;;;;;5158603;27;20535;-73
2022/01/11 02:53:21;;;;;;;12.77;6.93;;;;;;;;;;5138589;27;20518;-73
2022/01/11 02:55:49;;;;;;;12.33;6.97;;;;;;;;;;5138297;27;20446;-73
2022/01/11 02:58:17;;;;;;;11.47;7.20;;;;;;;;;;5138993;27;20456;-74
2022/01/11 03:00:45;;;;;;;8.83;7.77;;;;;;;;;;5138873;27;20446;-73
2022/01/11 03:03:14;;;;;;;12.40;7.73;;;;;;;;;;5138497;27;20441;-72
2022/01/11 03:05:46;;;;;;;12.13;7.20;;;;;;;;;;5140560;27;20452;-72
2022/01/11 03:08:14;;;;;;;11.57;6.83;;;;;;;;;;5138583;28;20446;-73
2022/01/11 03:10:43;;;;;;;9.60;7.20;;;;;;;;;;5138403;28;20444;-73
2022/01/11 03:13:11;;;;;;;13.47;7.07;;;;;;;;;;5138810;28;20437;-73
2022/01/11 03:15:40;;;;;;;12.30;7.83;;;;;;;;;;5138531;28;20444;-73
2022/01/11 03:18:08;;;;;;;12.23;6.93;;;;;;;;;;5138298;28;20507;-73
2022/01/11 03:20:36;;;;;;;10.07;7.47;;;;;;;;;;5138525;28;20448;-73
2022/01/11 03:23:05;;;;;;;11.13;7.13;;;;;;;;;;5138683;28;20445;-73
2022/01/11 03:25:33;;;;;;;9.30;6.77;;;;;;;;;;5138635;28;20446;-73
2022/01/11 03:28:04;;;;;;;11.27;7.40;;;;;;;;;;5138306;28;20445;-73
2022/01/11 03:30:32;;;;;;;11.87;7.33;;;;;;;;;;5138543;28;20442;-73
2022/01/11 03:33:00;;;;;;;10.70;7.90;;;;;;;;;;5138236;28;20452;-73
2022/01/11 03:35:28;;;;;;;12.27;6.47;;;;;;;;;;5139740;27;20456;-73
2022/01/11 03:37:57;;;;;;;13.20;8.50;;;;;;;;;;5142548;27;20481;-73
2022/01/11 03:40:26;;;;;;;12.70;7.27;;;;;;;;;;5142528;27;20438;-73
2022/01/11 03:42:54;;;;;;;10.30;6.33;;;;;;;;;;5142252;27;20442;-73
2022/01/11 03:45:24;;;;;;;13.03;7.40;;;;;;;;;;5142575;27;20509;-73
2022/01/11 03:47:53;;;;;;;9.77;6.70;;;;;;;;;;5142057;27;20963;-73
2022/01/11 03:50:21;;;;;;;13.60;6.97;;;;;;;;;;5142036;27;20445;-73
2022/01/11 03:52:58;;;;;;;11.83;7.73;;;;;;;;;;5142513;27;20445;-73
2022/01/11 03:55:43;;;;;;;13.70;7.83;;;;;;;;;;5144061;27;20441;-73
2022/01/11 03:58:11;;;;;;;9.53;6.60;;;;;;;;;;5133003;27;20496;-73
2022/01/11 04:00:41;;;;;;;11.87;7.73;;;;;;;;;;5142679;27;20437;-74
2022/01/11 04:03:09;;;;;;;14.53;6.80;;;;;;;;;;5142531;27;20452;-73
2022/01/11 04:05:37;;;;;;;11.03;6.90;;;;;;;;;;5149910;27;20448;-73
2022/01/11 04:08:05;;;;;;;9.83;6.57;;;;;;;;;;5146708;27;20505;-73
2022/01/11 04:10:33;;;;;;;10.50;7.00;;;;;;;;;;5142132;27;20932;-73
2022/01/11 04:13:01;;;;;;;14.40;7.80;;;;;;;;;;5141687;27;20452;-72
2022/01/11 04:15:29;;;;;;;11.67;7.27;;;;;;;;;;5141787;27;20464;-73
2022/01/11 04:17:59;;;;;;;12.50;7.00;;;;;;;;;;5141269;27;20890;-72
2022/01/11 04:20:27;;;;;;;11.93;7.53;;;;;;;;;;5141490;27;20453;-73
2022/01/11 04:22:55;;;;;;;15.03;7.73;;;;;;;;;;5141807;27;20449;-73
2022/01/11 04:25:23;;;;;;;14.57;7.33;;;;;;;;;;5141430;27;20441;-73
2022/01/11 04:27:51;;;;;;;10.17;7.67;;;;;;;;;;5141539;27;20466;-73
2022/01/11 04:30:19;;;;;;;12.80;8.00;;;;;;;;;;5141303;27;20525;-73
2022/01/11 04:32:48;;;;;;;12.13;6.73;;;;;;;;;;5141156;27;20449;-73
2022/01/11 04:35:18;;;;;;;10.83;6.83;;;;;;;;;;5142164;27;20525;-73
2022/01/11 04:37:46;;;;;;;7.97;7.10;;;;;;;;;;5140993;27;20999;-73
2022/01/11 04:40:14;;;;;;;8.37;6.90;;;;;;;;;;5141139;27;20784;-73
2022/01/11 04:42:42;;;;;;;13.20;7.83;;;;;;;;;;5141076;27;20452;-73
2022/01/11 04:45:14;;;;;;;15.00;8.67;;;;;;;;;;5141280;27;20442;-73
2022/01/11 04:47:42;;;;;;;13.30;7.07;;;;;;;;;;5140934;27;20454;-72
2022/01/11 04:50:10;;;;;;;15.97;7.00;;;;;;;;;;5161914;27;20437;-72
2022/01/11 04:52:41;;;;;;;11.17;6.50;;;;;;;;;;5161774;27;20487;-73
2022/01/11 04:55:09;;;;;;;10.83;6.57;;;;;;;;;;5158604;27;20436;-73
2022/01/11 04:57:44;;;;;;;10.67;7.03;;;;;;;;;;5158252;27;20484;-73
2022/01/11 05:00:12;;;;;;;11.00;7.27;;;;;;;;;;5161619;27;20808;-73
2022/01/11 05:02:40;;;;;;;9.57;6.00;;;;;;;;;;5161515;27;20444;-73
2022/01/11 05:05:09;;;;;;;10.97;7.53;;;;;;;;;;5155442;27;20844;-74
2022/01/11 05:07:43;;;;;;;15.57;7.13;;;;;;;;;;5140843;27;21115;-72
2022/01/11 05:10:11;;;;;;;10.40;6.90;;;;;;;;;;5140540;27;20949;-72
2022/01/11 05:12:39;;;;;;;13.17;7.00;;;;;;;;;;5140363;27;20445;-72
2022/01/11 05:15:08;;;;;;;10.17;6.90;;;;;;;;;;5140678;27;20444;-73
2022/01/11 05:17:36;;;;;;;14.10;7.43;;;;;;;;;;5140136;27;20824;-73
2022/01/11 05:20:05;;;;;;;13.73;7.97;;;;;;;;;;5140286;27;20445;-73
2022/01/11 05:22:33;;;;;;;10.70;6.57;;;;;;;;;;5140768;27;20450;-73
2022/01/11 05:25:03;;;;;;;9.93;7.53;;;;;;;;;;5140129;27;20803;-73
2022/01/11 05:27:31;;;;;;;8.80;6.53;;;;;;;;;;5139857;27;20968;-73
2022/01/11 05:29:59;;;;;;;13.00;7.20;;;;;;;;;;5140337;27;20445;-73
2022/01/11 05:32:27;;;;;;;10.93;6.80;;;;;;;;;;5140064;27;20929;-72
2022/01/11 05:34:55;;;;;;;12.00;7.20;;;;;;;;;;5140395;27;20445;-72
2022/01/11 05:37:23;;;;;;;10.93;6.87;;;;;;;;;;5151233;27;20465;-73
2022/01/11 05:39:53;;;;;;;9.23;6.63;;;;;;;;;;5136844;27;20816;-73
2022/01/11 05:42:24;;;;;;;12.40;7.10;;;;;;;;;;5138889;27;20481;-73
2022/01/11 05:44:52;;;;;;;11.13;7.70;;;;;;;;;;5139195;27;20448;-74
2022/01/11 05:47:20;;;;;;;14.33;7.73;;;;;;;;;;5138758;27;20458;-73
2022/01/11 05:49:48;;;;;;;15.50;7.93;;;;;;;;;;5144312;27;20476;-74
2022/01/11 05:52:16;;;;;;;11.20;6.70;;;;;;;;;;5143704;27;20440;-74
2022/01/11 05:54:44;;;;;;;11.33;7.00;;;;;;;;;;5139925;27;20448;-74
2022/01/11 05:57:12;;;;;;;10.93;6.60;;;;;;;;;;5138032;27;20506;-73
2022/01/11 05:59:41;;;;;;;14.43;7.30;;;;;;;;;;5140063;27;20986;-74
2022/01/11 06:02:09;;;;;;;11.37;7.40;;;;;;;;;;5142976;27;20448;-74
2022/01/11 06:04:37;;;;;;;13.17;8.60;;;;;;;;;;5145286;27;20507;-73
2022/01/11 06:07:05;;;;;;;12.57;7.70;;;;;;;;;;5142192;27;20817;-73
2022/01/11 06:09:33;;;;;;;12.80;8.03;;;;;;;;;;5142812;27;20437;-73
2022/01/11 06:12:01;;;;;;;14.00;8.00;;;;;;;;;;5135852;27;20896;-73
2022/01/11 06:14:29;;;;;;;11.90;7.43;;;;;;;;;;5123111;27;20442;-74
2022/01/11 06:16:58;;;;;;;10.43;7.70;;;;;;;;;;5124682;27;20467;-74
2022/01/11 06:19:31;;;;;;;17.53;8.10;;;;;;;;;;5125317;27;20538;-74
2022/01/11 06:21:59;;;;;;;15.17;7.00;;;;;;;;;;5121776;27;20470;-74
2022/01/11 06:24:27;;;;;;;14.60;7.97;;;;;;;;;;5121139;27;20798;-74
2022/01/11 06:26:55;;;;;;;9.53;7.40;;;;;;;;;;5117876;27;20477;-74
2022/01/11 06:29:23;;;;;;;10.17;7.67;;;;;;;;;;5125505;27;20438;-74
2022/01/11 06:31:51;;;;;;;11.93;8.37;;;;;;;;;;5120426;27;20439;-74
2022/01/11 06:34:20;;;;;;;10.57;7.77;;;;;;;;;;5119669;27;20466;-74
2022/01/11 06:36:48;;;;;;;11.90;7.80;;;;;;;;;;5134356;27;20453;-73
2022/01/11 06:39:16;;;;;;;14.00;7.77;;;;;;;;;;5134641;27;20476;-66
2022/01/11 06:41:44;;;;;;;12.27;7.20;;;;;;;;;;5147449;27;20446;-69
2022/01/11 06:44:12;;;;;;;12.87;7.27;;;;;;;;;;5146973;27;20437;-66
2022/01/11 06:46:40;;;;;;;17.40;8.07;;;;;;;;;;5147017;27;20478;-68
2022/01/11 06:49:08;;;;;;;13.43;8.53;;;;;;;;;;5147409;27;20489;-68
2022/01/11 06:51:38;;;;;;;14.67;7.73;;;;;;;;;;5148914;27;20432;-69
2022/01/11 06:54:06;;;;;;;12.13;8.30;;;;;;;;;;5148649;27;20445;-77
2022/01/11 06:56:34;;;;;;;12.00;8.07;;;;;;;;;;5142281;27;20449;-79
2022/01/11 06:59:02;;;;;;;17.73;7.90;;;;;;;;;;5147689;27;20556;-78
2022/01/11 07:01:30;;;;;;;12.87;8.37;;;;;;;;;;5138358;27;20441;-75
2022/01/11 07:03:59;;;;;;;11.30;7.97;;;;;;;;;;5135679;27;20449;-78
2022/01/11 07:06:27;;;;;;;11.67;6.97;;;;;;;;;;5141046;27;20475;-74
2022/01/11 07:08:56;;;;;;;12.10;7.47;;;;;;;;;;5138227;28;20448;-76
2022/01/11 07:11:24;;;;;;;12.90;7.67;;;;;;;;;;5137404;27;20442;-76
2022/01/11 07:13:52;;;;;;;12.70;7.27;;;;;;;;;;5146721;27;20453;-76
2022/01/11 07:16:20;;;;;;;12.70;7.67;;;;;;;;;;5145475;27;20461;-75
2022/01/11 07:18:49;;;;;;;13.50;7.20;;;;;;;;;;5145301;27;20473;-75
2022/01/11 07:21:17;;;;;;;11.57;7.13;;;;;;;;;;5144693;27;20956;-75
2022/01/11 07:23:45;;;;;;;11.27;7.20;;;;;;;;;;5138111;28;20813;-75
2022/01/11 07:26:14;;;;;;;13.87;7.80;;;;;;;;;;5137387;28;20980;-75
2022/01/11 07:28:42;;;;;;;11.47;7.83;;;;;;;;;;5138205;28;20529;-75
2022/01/11 07:31:10;;;;;;;15.40;8.37;;;;;;;;;;5138232;28;20483;-75
2022/01/11 07:33:38;;;;;;;15.07;8.37;;;;;;;;;;5138140;28;20448;-75
2022/01/11 07:36:06;;;;;;;13.53;7.60;;;;;;;;;;5137905;28;20556;-74
2022/01/11 07:38:34;;;;;;;13.50;7.60;;;;;;;;;;5137997;28;20478;-74
2022/01/11 07:41:02;;;;;;;14.93;8.00;;;;;;;;;;5143874;27;20784;-74
2022/01/11 07:43:32;;;;;;;12.93;8.67;;;;;;;;;;5158637;27;20452;-74
2022/01/11 07:46:00;;;;;;;17.03;7.60;;;;;;;;;;5158794;27;20461;-74
2022/01/11 07:48:28;;;;;;;15.73;7.17;;;;;;;;;;5158242;27;20560;-74
2022/01/11 07:50:56;;;;;;;10.90;6.93;;;;;;;;;;5158628;27;20980;-73
2022/01/11 07:53:24;;;;;;;9.27;6.90;;;;;;;;;;5147276;27;20437;-74
2022/01/11 07:55:52;;;;;;;10.70;7.10;;;;;;;;;;5139040;27;20458;-73
2022/01/11 07:58:20;;;;;;;15.93;8.20;;;;;;;;;;5137910;28;20441;-75
2022/01/11 08:00:49;;;;;;;15.10;8.23;;;;;;;;;;5137579;27;20448;-74
2022/01/11 08:03:17;;;;;;;8.10;6.83;;;;;;;;;;5137971;28;20481;-74
2022/01/11 08:05:46;;;;;;;10.80;7.13;;;;;;;;;;5137557;28;20425;-74
2022/01/11 08:08:14;;;;;;;11.17;7.33;;;;;;;;;;5138086;28;20475;-74
2022/01/11 08:10:42;;;;;;;13.07;8.33;;;;;;;;;;5137375;28;20449;-75
2022/01/11 08:13:11;;;;;;;10.90;7.70;;;;;;;;;;5137669;28;20499;-74
2022/01/11 08:15:39;;;;;;;10.70;7.67;;;;;;;;;;5137818;28;20450;-74
2022/01/11 08:18:09;;;;;;;16.07;7.90;;;;;;;;;;5137547;28;20441;-74
2022/01/11 08:20:37;;;;;;;11.33;7.03;;;;;;;;;;5138253;28;20488;-74
2022/01/11 08:23:05;;;;;;;11.70;7.27;;;;;;;;;;5139453;27;20982;-74
2022/01/11 08:25:33;;;;;;;13.47;7.47;;;;;;;;;;5141462;27;20460;-74
2022/01/11 08:28:03;;;;;;;14.33;7.60;;;;;;;;;;5141154;27;20506;-74
2022/01/11 08:30:36;;;;;;;12.90;7.47;;;;;;;;;;5149484;27;20426;-76
2022/01/11 08:33:05;;;;;;;10.73;7.10;;;;;;;;;;5145445;27;20881;-77
2022/01/11 08:35:35;;;;;;;11.17;7.90;;;;;;;;;;5151841;27;20882;-74
2022/01/11 08:38:05;;;;;;;10.83;8.50;;;;;;;;;;5147878;27;20434;-74
2022/01/11 08:40:33;;;;;;;10.83;7.60;;;;;;;;;;5148679;27;20524;-75
2022/01/11 08:43:03;;;;;;;12.07;7.87;;;;;;;;;;5150229;27;20436;-75
2022/01/11 08:45:31;;;;;;;13.90;8.20;;;;;;;;;;5150491;27;20468;-75
2022/01/11 08:48:00;;;;;;;14.30;8.27;;;;;;;;;;5140507;27;20474;-75
2022/01/11 08:50:28;;;;;;;10.43;7.20;;;;;;;;;;5140752;27;20434;-75
2022/01/11 08:52:58;;;;;;;11.47;7.50;;;;;;;;;;5140751;27;20462;-75
2022/01/11 08:55:26;;;;;;;10.87;7.30;;;;;;;;;;5140252;27;20881;-76
2022/01/11 08:57:54;;;;;;;13.13;7.80;;;;;;;;;;5135532;27;20499;-75
2022/01/11 09:00:23;;;;;;;12.87;8.60;;;;;;;;;;5142675;27;20481;-75
2022/01/11 09:02:52;;;;;;;10.20;7.23;;;;;;;;;;5141739;27;20441;-75
2022/01/11 09:05:20;;;;;;;13.97;7.63;;;;;;;;;;5140682;27;20477;-75
2022/01/11 09:07:49;;;;;;;12.33;8.57;;;;;;;;;;5139032;27;20453;-75
2022/01/11 09:10:18;;;;;;;13.07;7.90;;;;;;;;;;5146955;27;20517;-75
2022/01/11 09:12:46;;;;;;;11.90;7.43;;;;;;;;;;5140094;27;20437;-75
2022/01/11 09:15:14;;;;;;;11.33;7.07;;;;;;;;;;5151802;27;20432;-75
2022/01/11 09:17:43;;;;;;;10.17;7.10;;;;;;;;;;5160617;27;20967;-75
2022/01/11 09:20:12;;;;;;;13.27;7.43;;;;;;;;;;5142832;27;20572;-75
2022/01/11 09:22:40;;;;;;;13.53;7.53;;;;;;;;;;5140198;27;20442;-75
2022/01/11 09:25:09;;;;;;;10.83;7.43;;;;;;;;;;5140259;27;20441;-75
2022/01/11 09:27:39;;;;;;;10.90;7.30;;;;;;;;;;5159868;27;20528;-75
2022/01/11 09:30:08;;;;;;;9.27;6.53;;;;;;;;;;5160846;27;20479;-75
2022/01/11 09:32:37;;;;;;;11.03;7.07;;;;;;;;;;5160435;27;20437;-75
2022/01/11 09:35:06;;;;;;;10.97;7.27;;;;;;;;;;5160718;27;20451;-75
2022/01/11 09:37:34;;;;;;;13.07;7.70;;;;;;;;;;5160318;27;20491;-75
2022/01/11 09:40:02;;;;;;;13.57;7.30;;;;;;;;;;5158127;27;20551;-76
2022/01/11 09:42:30;;;;;;;13.87;7.37;;;;;;;;;;5139846;27;20449;-75
2022/01/11 09:45:00;;;;;;;14.70;7.13;;;;;;;;;;5139933;27;20973;-75
2022/01/11 09:47:28;;;;;;;10.30;6.97;;;;;;;;;;5139207;27;20892;-75
2022/01/11 09:49:56;;;;;;;10.27;8.00;;;;;;;;;;5139764;27;20444;-75
2022/01/11 09:52:25;;;;;;;12.37;7.83;;;;;;;;;;5139467;27;20525;-75
2022/01/11 09:54:53;;;;;;;13.00;7.73;;;;;;;;;;5139449;27;20430;-75
2022/01/11 09:57:21;;;;;;;10.83;7.53;;;;;;;;;;5139013;27;20464;-72
2022/01/11 09:59:50;;;;;;;12.23;7.33;;;;;;;;;;5139537;27;20474;-75
2022/01/11 10:02:19;;;;;;;12.93;7.23;;;;;;;;;;5142338;27;20440;-74
2022/01/11 10:04:55;;;;;;;11.07;7.47;;;;;;;;;;5139377;27;20452;-76
2022/01/11 10:07:28;;;;;;;14.33;7.47;;;;;;;;;;5139242;27;20461;-75
2022/01/11 10:09:56;;;;;;;9.23;6.70;;;;;;;;;;5139296;27;20445;-75
2022/01/11 10:12:26;;;;;;;9.23;6.90;;;;;;;;;;5139188;27;20853;-75
2022/01/11 10:14:55;;;;;;;10.47;7.50;;;;;;;;;;5139324;27;20438;-75
2022/01/11 10:17:27;;;;;;;15.07;7.40;;;;;;;;;;5138881;27;20883;-75
2022/01/11 10:20:01;;;;;;;20.43;7.37;;;;;;;;;;5138978;27;20533;-75
2022/01/11 10:22:32;;;;;;;9.20;6.67;;;;;;;;;;5138971;27;20532;-75
2022/01/11 10:25:01;;;;;;;12.07;7.23;;;;;;;;;;5139176;27;20474;-75
2022/01/11 10:27:30;;;;;;;9.07;6.83;;;;;;;;;;5138479;27;20471;-75
2022/01/11 10:29:59;;;;;;;12.80;7.13;;;;;;;;;;5139101;27;20498;-75
2022/01/11 10:32:30;;;;;;;10.17;7.00;;;;;;;;;;5138415;27;20495;-75
2022/01/11 10:35:02;;;;;;;10.43;6.70;;;;;;;;;;5138973;27;20471;-75
2022/01/11 10:37:33;;;;;;;10.17;7.13;;;;;;;;;;5138960;27;20466;-75
2022/01/11 10:40:08;;;;;;;13.37;7.03;;;;;;;;;;5138597;27;20434;-75
2022/01/11 10:42:38;;;;;;;11.93;6.97;;;;;;;;;;5138394;27;20437;-75
2022/01/11 10:45:07;;;;;;;9.27;6.60;;;;;;;;;;5138106;27;20525;-75
2022/01/11 10:47:38;;;;;;;10.30;6.20;;;;;;;;;;5138111;27;20503;-75
2022/01/11 10:50:08;;;;;;;9.93;7.10;;;;;;;;;;5138394;27;20465;-75
2022/01/11 10:52:36;;;;;;;9.57;6.17;;;;;;;;;;5138384;27;20460;-72
2022/01/11 10:55:05;;;;;;;9.33;7.13;;;;;;;;;;5138562;27;20454;-72
2022/01/11 10:57:36;;;;;;;12.03;7.10;;;;;;;;;;5138077;27;20468;-73
2022/01/11 11:00:06;;;;;;;13.07;7.27;;;;;;;;;;5125023;27;20442;-71
2022/01/11 11:02:35;;;;;;;9.63;6.73;;;;;;;;;;5140597;27;20438;-74
2022/01/11 11:05:15;;;;;;;9.97;6.53;;;;;;;;;;5138306;27;20524;-72
2022/01/11 11:07:44;;;;;;;12.33;7.13;;;;;;;;;;5137996;28;20554;-74
2022/01/11 11:10:12;;;;;;;9.50;6.73;;;;;;;;;;5138451;28;20521;-75
2022/01/11 11:12:40;;;;;;;7.90;6.00;;;;;;;;;;5137809;28;20430;-75
2022/01/11 11:15:09;;;;;;;9.53;7.30;;;;;;;;;;5138634;27;20441;-76
2022/01/11 11:17:57;;;;;;;9.47;6.67;;;;;;;;;;5146109;27;20428;-75
2022/01/11 11:20:27;;;;;;;9.43;6.73;;;;;;;;;;5145616;27;20429;-75
2022/01/11 11:22:55;;;;;;;9.63;6.33;;;;;;;;;;5146413;27;21047;-75
2022/01/11 11:25:23;;;;;;;8.67;7.23;;;;;;;;;;5145542;27;20547;-75
2022/01/11 11:27:51;;;;;;;11.20;6.23;;;;;;;;;;5145434;27;20460;-75
2022/01/11 11:30:19;;;;;;;12.23;7.63;;;;;;;;;;5145871;27;20444;-74
2022/01/11 11:32:48;;;;;;;11.23;6.43;;;;;;;;;;5146848;27;20427;-77
2022/01/11 11:35:17;;;;;;;9.40;6.30;;;;;;;;;;5144257;27;20442;-74
2022/01/11 11:37:48;;;;;;;10.63;6.87;;;;;;;;;;5142747;27;20515;-74
2022/01/11 11:40:17;;;;;;;10.10;6.30;;;;;;;;;;5139398;27;20440;-74
2022/01/11 11:42:46;;;;;;;8.87;6.33;;;;;;;;;;5137913;28;20456;-74
2022/01/11 11:45:18;;;;;;;8.50;6.60;;;;;;;;;;5138054;28;20438;-74
2022/01/11 11:47:47;;;;;;;9.53;6.57;;;;;;;;;;5137675;28;20481;-74
2022/01/11 11:50:17;;;;;;;9.23;6.50;;;;;;;;;;5137883;28;20450;-74
2022/01/11 11:52:45;;;;;;;10.80;6.90;;;;;;;;;;5137790;28;20434;-74
2022/01/11 11:55:20;;;;;;;13.57;7.67;;;;;;;;;;5137949;28;20448;-74
2022/01/11 11:57:49;;;;;;;18.27;7.63;;;;;;;;;;5139562;27;20458;-74
2022/01/11 12:00:18;;;;;;;9.83;6.43;;;;;;;;;;5144109;27;20445;-74
2022/01/11 12:02:47;;;;;;;10.50;7.13;;;;;;;;;;5144345;27;20485;-73
2022/01/11 12:05:30;;;;;;;7.60;5.77;;;;;;;;;;5141622;27;20477;-73
2022/01/11 12:07:58;;;;;;;10.67;6.40;;;;;;;;;;5141428;27;20513;-74
2022/01/11 12:10:41;;;;;;;16.77;7.37;;;;;;;;;;5141221;27;21114;-73
2022/01/11 12:13:11;;;;;;;10.83;7.53;;;;;;;;;;5142190;27;20928;-73
2022/01/11 12:15:39;;;;;;;10.27;6.77;;;;;;;;;;5149732;27;20958;-73
2022/01/11 12:18:14;;;;;;;9.77;6.13;;;;;;;;;;5149451;27;20833;-74
2022/01/11 12:20:47;;;;;;;10.53;6.67;;;;;;;;;;5140210;27;20432;-74
2022/01/11 12:23:20;;;;;;;13.83;7.47;;;;;;;;;;5148943;27;20438;-73
2022/01/11 12:25:53;;;;;;;10.60;7.73;;;;;;;;;;5147953;27;20451;-73
2022/01/11 12:28:24;;;;;;;14.30;8.00;;;;;;;;;;5141187;27;20477;-74
2022/01/11 12:30:52;;;;;;;10.30;7.60;;;;;;;;;;5141054;27;20537;-74
2022/01/11 12:33:23;;;;;;;12.17;7.40;;;;;;;;;;5140910;27;20448;-74
2022/01/11 12:35:53;;;;;;;11.90;7.77;;;;;;;;;;5140708;27;20866;-73
2022/01/11 12:38:21;;;;;;;12.67;7.10;;;;;;;;;;5141081;27;20448;-74
2022/01/11 12:40:50;;;;;;;11.30;7.20;;;;;;;;;;5141155;27;20487;-73
2022/01/11 12:43:37;;;;;;;9.03;5.83;;;;;;;;;;5141075;27;20507;-74
2022/01/11 12:46:07;;;;;;;11.70;6.63;;;;;;;;;;5149754;27;20457;-74
2022/01/11 12:48:57;;;;;;;13.17;6.87;;;;;;;;;;5141828;27;20561;-74
2022/01/11 12:51:26;;;;;;;10.20;6.73;;;;;;;;;;5133400;27;20493;-74
2022/01/11 12:54:09;;;;;;;8.70;6.47;;;;;;;;;;5140691;27;20478;-74
2022/01/11 12:56:39;;;;;;;10.73;6.97;;;;;;;;;;5141464;27;20462;-74
2022/01/11 12:59:09;;;;;;;9.53;6.10;;;;;;;;;;5149140;27;20459;-74
2022/01/11 13:01:37;;;;;;;9.77;6.60;;;;;;;;;;5147247;27;20998;-74
2022/01/11 13:04:05;;;;;;;12.37;6.50;;;;;;;;;;5149441;27;20502;-73
2022/01/11 13:06:34;;;;;;;10.23;6.13;;;;;;;;;;5145863;27;20844;-74
2022/01/11 13:09:04;;;;;;;9.13;6.83;;;;;;;;;;5144392;27;20544;-74
2022/01/11 13:11:33;;;;;;;13.33;7.13;;;;;;;;;;5138987;27;20480;-73
2022/01/11 13:14:16;;;;;;;9.70;6.60;;;;;;;;;;5130531;27;20503;-73
2022/01/11 13:16:48;;;;;;;9.80;5.93;;;;;;;;;;5130484;27;20952;-73
2022/01/11 13:19:19;;;;;;;8.30;5.97;;;;;;;;;;5133318;27;20583;-73
2022/01/11 13:21:49;;;;;;;7.70;5.87;;;;;;;;;;5128233;27;20524;-73
2022/01/11 13:24:25;;;;;;;8.30;6.20;;;;;;;;;;5132257;27;20470;-74
2022/01/11 13:26:54;;;;;;;9.70;6.50;;;;;;;;;;5126172;27;20466;-73
2022/01/11 13:29:22;;;;;;;11.07;6.37;;;;;;;;;;5140000;27;20520;-74
2022/01/11 13:31:53;;;;;;;10.67;6.77;;;;;;;;;;5139846;27;20944;-74
2022/01/11 13:34:24;;;;;;;11.57;6.93;;;;;;;;;;5140100;27;20453;-74
2022/01/11 13:36:55;;;;;;;8.87;6.03;;;;;;;;;;5140013;27;20466;-73
2022/01/11 13:39:25;;;;;;;9.73;6.10;;;;;;;;;;5139855;27;20502;-73
2022/01/11 13:41:59;;;;;;;11.00;6.10;;;;;;;;;;5144148;27;20472;-74
2022/01/11 13:44:29;;;;;;;10.53;6.63;;;;;;;;;;5160902;27;20445;-73
2022/01/11 13:46:59;;;;;;;7.40;5.53;;;;;;;;;;5160457;27;20461;-73
2022/01/11 13:49:29;;;;;;;10.30;6.90;;;;;;;;;;5160116;27;20526;-72
2022/01/11 13:51:58;;;;;;;9.77;7.00;;;;;;;;;;5160221;27;20463;-73
2022/01/11 13:54:30;;;;;;;9.93;7.07;;;;;;;;;;5140110;27;20433;-73
2022/01/11 13:56:58;;;;;;;12.20;8.13;;;;;;;;;;5138525;27;20454;-73
2022/01/11 13:59:29;;;;;;;11.67;7.00;;;;;;;;;;5137340;27;21024;-73
2022/01/11 14:02:06;;;;;;;10.23;5.83;;;;;;;;;;5138576;27;20849;-73
2022/01/11 14:04:36;;;;;;;9.07;5.60;;;;;;;;;;5128538;27;20448;-73
2022/01/11 14:07:12;;;;;;;6.93;5.67;;;;;;;;;;5137017;27;20479;-74
2022/01/11 14:09:48;;;;;;;6.53;5.70;;;;;;;;;;5139654;27;20446;-73
2022/01/11 14:12:22;;;;;;;8.43;5.63;;;;;;;;;;5138846;27;20437;-73
2022/01/11 14:15:11;;;;;;;9.87;6.30;;;;;;;;;;5139096;27;20441;-73
2022/01/11 14:17:40;;;;;;;9.03;6.57;;;;;;;;;;5137926;27;20500;-73
2022/01/11 14:20:10;;;;;;;8.43;6.20;;;;;;;;;;5133129;27;20454;-73
2022/01/11 14:22:39;;;;;;;11.43;5.73;;;;;;;;;;5138671;27;20542;-72
2022/01/11 14:25:09;;;;;;;8.67;5.37;;;;;;;;;;5138545;27;20446;-73
2022/01/11 14:27:37;;;;;;;8.63;6.70;;;;;;;;;;5133345;27;20508;-73
2022/01/11 14:30:08;;;;;;;7.63;6.03;;;;;;;;;;5137676;27;20434;-74
2022/01/11 14:32:47;;;;;;;8.47;5.97;;;;;;;;;;5137551;27;20429;-70
2022/01/11 14:35:16;;;;;;;9.33;6.60;;;;;;;;;;5137770;27;20536;-72
2022/01/11 14:37:45;;;;;;;7.80;5.53;;;;;;;;;;5136590;27;20468;-73
2022/01/11 14:40:33;;;;;;;7.97;5.43;;;;;;;;;;5136692;27;20442;-75
2022/01/11 14:43:08;;;;;;;9.00;6.17;;;;;;;;;;5148062;27;21025;-75
2022/01/11 14:45:38;;;;;;;10.13;6.20;;;;;;;;;;5159357;27;20444;-75
2022/01/11 14:48:08;;;;;;;9.27;5.87;;;;;;;;;;5159037;27;20498;-75
2022/01/11 14:50:37;;;;;;;7.20;5.17;;;;;;;;;;5158944;27;20465;-75