Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:02:06;;;;;;;331.05;19.73;;;14.10;99.90;;;;;;4963108;28;20074;-59
2021/08/04 00:04:32;;;;;;;340.17;25.02;;;14.10;99.90;;;;;;4984656;28;20393;-58
2021/08/04 00:06:58;;;;;;;349.42;25.20;;;14.10;99.90;;;;;;4973082;28;20045;-62
2021/08/04 00:09:23;;;;;;;393.85;28.63;;;14.00;99.90;;;;;;4972871;28;20427;-60
2021/08/04 00:11:49;;;;;;;151.52;19.17;;;14.10;99.90;;;;;;4973134;28;20535;-61
2021/08/04 00:14:14;;;;;;;148.07;20.23;;;14.10;99.90;;;;;;4972785;28;20442;-58
2021/08/04 00:16:40;;;;;;;256.85;24.23;;;14.10;99.90;;;;;;4961244;28;20716;-58
2021/08/04 00:19:06;;;;;;;223.18;26.42;;;14.10;99.90;;;;;;4967097;28;20046;-62
2021/08/04 00:21:31;;;;;;;186.70;22.55;;;14.10;99.90;;;;;;4970140;28;20050;-61
2021/08/04 00:23:57;;;;;;;185.43;20.48;;;14.10;99.90;;;;;;4971664;28;20125;-60
2021/08/04 00:26:23;;;;;;;153.57;20.23;;;14.10;99.90;;;;;;4972501;28;20022;-61
2021/08/04 00:28:48;;;;;;;237.35;20.42;;;14.20;99.90;;;;;;4972749;28;20034;-61
2021/08/04 00:31:14;;;;;;;319.67;26.63;;;14.20;99.90;;;;;;4971927;28;20034;-58
2021/08/04 00:33:40;;;;;;;195.20;20.52;;;14.20;99.90;;;;;;4972515;28;20101;-60
2021/08/04 00:36:08;;;;;;;466.55;39.92;;;14.10;99.90;;;;;;4967300;28;20035;-61
2021/08/04 00:38:34;;;;;;;607.65;38.63;;;14.20;99.90;;;;;;4957440;28;20046;-62
2021/08/04 00:41:00;;;;;;;132.95;25.27;;;14.20;99.90;;;;;;4974225;28;20061;-59
2021/08/04 00:43:26;;;;;;;148.07;26.30;;;14.20;99.90;;;;;;4970839;28;20445;-62
2021/08/04 00:45:51;;;;;;;327.70;33.35;;;14.20;99.90;;;;;;4971273;28;20093;-54
2021/08/04 00:48:18;;;;;;;319.92;34.05;;;14.20;99.90;;;;;;4971942;28;20026;-66
2021/08/04 00:50:43;;;;;;;207.63;32.65;;;14.20;99.90;;;;;;4970648;28;20054;-61
2021/08/04 00:53:23;;;;;;;243.65;32.65;;;14.20;99.90;;;;;;4971746;28;20027;-59
2021/08/04 00:55:50;;;;;;;267.23;33.88;;;14.20;99.90;;;;;;4973076;28;20035;-61
2021/08/04 00:58:18;;;;;;;260.77;32.47;;;14.20;99.90;;;;;;4972332;28;20512;-61
2021/08/04 01:00:50;;;;;;;141.50;25.52;;;14.20;99.90;;;;;;4987274;28;20485;-60
2021/08/04 01:03:20;;;;;;;84.45;24.02;;;14.20;99.90;;;;;;4972341;28;20051;-61
2021/08/04 01:06:11;;;;;;;111.85;28.00;;;14.20;99.90;;;;;;4971726;28;20015;-60
2021/08/04 01:08:42;;;;;;;217.32;31.08;;;14.20;99.90;;;;;;4971363;28;20037;-61
2021/08/04 01:11:10;;;;;;;135.40;32.60;;;14.20;99.90;;;;;;4969299;28;20019;-61
2021/08/04 01:13:41;;;;;;;125.65;32.83;;;14.20;99.90;;;;;;4982070;28;20033;-62
2021/08/04 01:16:21;;;;;;;126.38;32.55;;;14.20;99.90;;;;;;4972554;28;20026;-62
2021/08/04 01:18:54;;;;;;;55.90;24.80;;;14.30;99.90;;;;;;4968857;28;20034;-59
2021/08/04 01:21:28;;;;;;;111.30;32.25;;;14.30;99.90;;;;;;4969900;28;20400;-62
2021/08/04 01:24:04;;;;;;;72.45;30.70;;;14.30;99.90;;;;;;4967708;28;20062;-61
2021/08/04 01:26:39;;;;;;;154.55;35.28;;;14.30;99.90;;;;;;4972256;28;20027;-61
2021/08/04 01:29:18;;;;;;;83.82;33.00;;;14.30;99.90;;;;;;4968079;28;20031;-61
2021/08/04 01:31:44;;;;;;;118.40;33.53;;;14.30;99.90;;;;;;4969754;28;20098;-58
2021/08/04 01:34:11;;;;;;;113.60;34.72;;;14.20;99.90;;;;;;4972379;28;20035;-61
2021/08/04 01:36:38;;;;;;;77.85;32.30;;;14.20;99.90;;;;;;4972766;28;20556;-61
2021/08/04 01:39:05;;;;;;;126.47;33.65;;;14.30;99.90;;;;;;4970899;28;20026;-61
2021/08/04 01:41:35;;;;;;;95.30;33.85;;;14.30;99.90;;;;;;4971673;28;20039;-61
2021/08/04 01:44:01;;;;;;;306.00;34.97;;;14.30;99.90;;;;;;4971883;28;20049;-61
2021/08/04 01:46:28;;;;;;;372.80;39.15;;;14.20;99.90;;;;;;4972961;28;20041;-61
2021/08/04 01:48:54;;;;;;;454.42;47.15;;;14.20;99.90;;;;;;4969151;28;20034;-61
2021/08/04 01:51:22;;;;;;;343.30;40.65;;;14.20;99.90;;;;;;4969342;28;20029;-62
2021/08/04 01:53:48;;;;;;;453.02;44.22;;;14.20;99.90;;;;;;4972173;28;20109;-60
2021/08/04 01:56:14;;;;;;;218.57;35.17;;;14.20;99.90;;;;;;4971633;28;20037;-61
2021/08/04 01:58:40;;;;;;;332.10;39.88;;;14.10;99.90;;;;;;4971157;28;20039;-61
2021/08/04 02:01:06;;;;;;;291.23;38.53;;;14.10;99.90;;;;;;4969249;28;20031;-61
2021/08/04 02:03:32;;;;;;;179.13;36.33;;;14.20;99.90;;;;;;4971325;28;20019;-61
2021/08/04 02:06:05;;;;;;;391.80;39.95;;;14.20;99.90;;;;;;4968095;28;20095;-61
2021/08/04 02:08:50;;;;;;;337.52;38.55;;;14.30;99.90;;;;;;4969551;28;20026;-61
2021/08/04 02:11:23;;;;;;;741.63;58.20;;;14.20;99.90;;;;;;4967304;28;20041;-61
2021/08/04 02:14:10;;;;;;;457.60;43.15;;;14.20;99.90;;;;;;4967918;28;20595;-62
2021/08/04 02:16:54;;;;;;;407.20;43.88;;;14.10;99.90;;;;;;4968853;28;20031;-61
2021/08/04 02:19:45;;;;;;;367.27;42.30;;;14.20;99.90;;;;;;4966279;28;20065;-61
2021/08/04 02:22:49;;;;;;;1034.93;63.78;;;14.20;99.90;;;;;;4959752;28;20053;-62
2021/08/04 02:25:21;;;;;;;302.48;43.22;;;14.20;99.90;;;;;;4965151;28;21717;-60
2021/08/04 02:27:49;;;;;;;336.73;46.35;;;14.20;99.90;;;;;;4966524;28;20051;-61
2021/08/04 02:30:18;;;;;;;480.33;54.22;;;14.20;99.90;;;;;;4970191;28;20087;-61
2021/08/04 02:32:44;;;;;;;580.47;57.47;;;14.20;99.90;;;;;;4971263;28;20031;-60
2021/08/04 02:35:10;;;;;;;173.98;43.67;;;14.20;99.90;;;;;;4966578;28;20053;-62
2021/08/04 02:37:36;;;;;;;814.33;58.60;;;14.20;99.90;;;;;;4972821;28;20027;-62
2021/08/04 02:40:04;;;;;;;317.30;42.35;;;14.10;99.90;;;;;;4972500;28;20023;-60
2021/08/04 02:42:29;;;;;;;640.70;63.83;;;14.10;99.90;;;;;;4966716;28;20038;-62
2021/08/04 02:44:55;;;;;;;810.00;74.90;;;14.10;99.90;;;;;;4973727;28;20370;-62
2021/08/04 02:47:22;;;;;;;494.83;50.90;;;14.10;99.90;;;;;;4969844;28;20030;-60
2021/08/04 02:49:49;;;;;;;430.45;49.25;;;14.20;99.90;;;;;;4971432;28;20515;-62
2021/08/04 02:52:18;;;;;;;570.20;56.92;;;14.10;99.90;;;;;;4969268;28;20042;-61
2021/08/04 02:54:44;;;;;;;277.58;47.88;;;14.20;99.90;;;;;;4973229;28;20441;-62
2021/08/04 02:57:11;;;;;;;484.88;55.78;;;14.10;99.90;;;;;;4974998;28;20146;-62
2021/08/04 02:59:37;;;;;;;630.85;65.00;;;14.10;99.90;;;;;;4977207;28;20110;-61
2021/08/04 03:02:03;;;;;;;453.10;54.40;;;14.10;99.90;;;;;;4970951;28;20489;-61
2021/08/04 03:04:28;;;;;;;325.35;52.05;;;14.10;99.90;;;;;;4975097;28;20061;-62
2021/08/04 03:06:54;;;;;;;468.23;56.78;;;14.10;99.90;;;;;;4974576;28;20101;-61
2021/08/04 03:09:20;;;;;;;510.05;63.00;;;14.10;99.90;;;;;;4974271;28;20023;-61
2021/08/04 03:11:45;;;;;;;457.30;61.97;;;14.10;99.90;;;;;;4974397;28;20027;-61
2021/08/04 03:14:11;;;;;;;428.25;58.95;;;14.10;99.90;;;;;;4975812;28;20081;-60
2021/08/04 03:16:37;;;;;;;508.20;60.03;;;14.10;99.90;;;;;;4974557;28;20139;-62
2021/08/04 03:19:03;;;;;;;274.88;53.20;;;14.10;99.90;;;;;;4973466;28;20113;-61
2021/08/04 03:21:28;;;;;;;301.75;55.10;;;14.00;99.90;;;;;;4967409;28;20113;-62
2021/08/04 03:23:54;;;;;;;184.95;51.85;;;14.00;99.90;;;;;;4969090;28;20493;-62
2021/08/04 03:26:19;;;;;;;341.02;55.10;;;14.00;99.90;;;;;;4972678;28;20026;-62
2021/08/04 03:28:45;;;;;;;305.42;53.40;;;14.00;99.90;;;;;;4974051;28;20034;-62
2021/08/04 03:31:11;;;;;;;145.32;48.10;;;14.00;99.90;;;;;;4975866;28;20117;-60
2021/08/04 03:33:36;;;;;;;227.23;51.72;;;14.00;99.90;;;;;;4976200;28;20116;-61
2021/08/04 03:36:02;;;;;;;209.15;52.25;;;14.00;99.90;;;;;;4977230;28;20694;-61
2021/08/04 03:38:28;;;;;;;333.92;52.42;;;14.00;99.90;;;;;;4973737;28;20034;-61
2021/08/04 03:40:53;;;;;;;240.77;48.70;;;14.00;99.90;;;;;;4981089;28;20038;-60
2021/08/04 03:43:19;;;;;;;366.70;57.40;;;13.90;99.90;;;;;;4973987;28;20038;-63
2021/08/04 03:45:44;;;;;;;204.57;49.83;;;13.90;99.90;;;;;;4974251;28;20460;-61
2021/08/04 03:48:10;;;;;;;183.25;45.10;;;13.90;99.90;;;;;;4974093;28;20023;-61
2021/08/04 03:50:36;;;;;;;224.18;48.70;;;13.90;99.90;;;;;;4971014;28;20404;-60
2021/08/04 03:53:01;;;;;;;132.15;44.50;;;13.80;99.90;;;;;;4979288;28;20031;-62
2021/08/04 03:55:27;;;;;;;261.75;51.28;;;13.80;99.90;;;;;;4972704;28;20056;-61
2021/08/04 03:57:52;;;;;;;201.57;51.10;;;13.80;99.90;;;;;;4973697;28;20031;-61
2021/08/04 04:00:18;;;;;;;148.93;44.13;;;13.80;99.90;;;;;;4974416;28;20035;-61
2021/08/04 04:02:44;;;;;;;141.30;44.35;;;13.80;99.90;;;;;;4973556;28;20042;-62
2021/08/04 04:05:10;;;;;;;124.68;40.33;;;13.80;99.90;;;;;;4973736;28;20030;-61
2021/08/04 04:07:36;;;;;;;129.30;39.88;;;13.80;99.90;;;;;;4973485;28;20472;-62
2021/08/04 04:10:02;;;;;;;121.60;41.47;;;13.80;99.90;;;;;;4974025;28;20514;-61
2021/08/04 04:12:29;;;;;;;146.93;39.90;;;13.70;99.90;;;;;;4966479;28;20050;-62
2021/08/04 04:14:58;;;;;;;152.02;40.00;;;13.80;99.90;;;;;;4973737;28;20488;-61
2021/08/04 04:17:24;;;;;;;121.88;40.63;;;13.80;99.90;;;;;;4968398;28;20055;-61
2021/08/04 04:19:49;;;;;;;157.40;42.60;;;13.80;99.90;;;;;;4969517;28;20075;-62
2021/08/04 04:22:15;;;;;;;149.80;43.25;;;13.70;99.90;;;;;;4962130;28;20042;-62
2021/08/04 04:24:40;;;;;;;107.38;40.00;;;13.70;99.90;;;;;;4972610;28;20038;-62
2021/08/04 04:27:06;;;;;;;122.47;42.42;;;13.70;99.90;;;;;;4970039;28;20497;-62
2021/08/04 04:29:32;;;;;;;108.88;43.00;;;13.80;99.90;;;;;;4973425;28;20038;-62
2021/08/04 04:31:57;;;;;;;155.10;43.70;;;13.80;99.90;;;;;;4973509;28;20070;-62
2021/08/04 04:34:23;;;;;;;115.35;41.28;;;13.80;99.90;;;;;;4972643;28;20027;-62
2021/08/04 04:36:48;;;;;;;106.38;41.92;;;13.80;99.90;;;;;;4969221;28;20022;-61
2021/08/04 04:39:14;;;;;;;107.68;42.13;;;13.70;99.90;;;;;;4966353;28;20031;-59
2021/08/04 04:41:39;;;;;;;122.68;41.83;;;13.80;99.90;;;;;;4973799;28;20105;-61
2021/08/04 04:44:05;;;;;;;165.10;45.08;;;13.80;99.90;;;;;;4965839;28;20065;-60
2021/08/04 04:46:31;;;;;;;131.57;45.13;;;13.80;99.90;;;;;;4971674;28;20065;-62
2021/08/04 04:48:56;;;;;;;150.48;45.70;;;13.80;99.90;;;;;;4975448;28;20047;-61
2021/08/04 04:51:22;;;;;;;224.48;50.80;;;13.80;99.90;;;;;;4973419;28;20033;-61
2021/08/04 04:53:48;;;;;;;214.65;46.65;;;13.80;99.90;;;;;;4961558;28;20023;-62
2021/08/04 04:56:13;;;;;;;154.55;48.85;;;13.80;99.90;;;;;;4976497;28;20030;-61
2021/08/04 04:58:39;;;;;;;130.27;49.70;;;13.90;99.90;;;;;;4973278;28;20026;-61
2021/08/04 05:01:04;;;;;;;299.92;53.20;;;13.80;99.90;;;;;;4965513;28;20395;-61
2021/08/04 05:03:30;;;;;;;215.60;47.10;;;13.90;99.90;;;;;;4971023;28;20383;-61
2021/08/04 05:05:56;;;;;;;121.47;48.65;;;13.90;99.90;;;;;;4975377;28;20117;-62
2021/08/04 05:08:21;;;;;;;160.68;48.38;;;14.00;99.90;;;;;;4975041;28;20046;-61
2021/08/04 05:10:47;;;;;;;99.65;45.25;;;13.90;99.90;;;;;;4967674;28;20031;-61
2021/08/04 05:13:12;;;;;;;148.38;46.40;;;14.00;99.90;;;;;;4970960;28;20027;-62
2021/08/04 05:15:38;;;;;;;207.40;46.33;;;14.10;99.90;;;;;;4971874;28;20042;-62
2021/08/04 05:18:03;;;;;;;183.02;44.58;;;14.10;99.90;;;;;;4965251;28;20484;-62
2021/08/04 05:20:30;;;;;;;127.38;42.88;;;14.10;99.90;;;;;;4958951;28;20412;-61
2021/08/04 05:22:56;;;;;;;136.88;43.35;;;14.10;99.90;;;;;;4973160;28;20035;-62
2021/08/04 05:25:22;;;;;;;164.38;42.97;;;14.20;99.90;;;;;;4972038;28;20681;-61
2021/08/04 05:27:48;;;;;;;101.22;43.58;;;14.10;99.90;;;;;;4962688;28;20090;-60
2021/08/04 05:30:14;;;;;;;107.10;45.45;;;14.20;99.90;;;;;;4972509;28;20027;-61
2021/08/04 05:32:40;;;;;;;99.15;43.40;;;14.20;99.90;;;;;;4972934;28;20027;-61
2021/08/04 05:35:06;;;;;;;151.13;42.00;;;14.20;99.90;;;;;;4972090;28;20029;-61
2021/08/04 05:37:32;;;;;;;86.00;45.65;;;14.30;99.90;;;;;;4975889;28;20038;-61
2021/08/04 05:39:57;;;;;;;121.75;45.42;;;14.30;99.90;;;;;;4969189;28;20031;-62
2021/08/04 05:42:23;;;;;;;166.95;42.92;;;14.30;99.90;;;;;;4974312;28;20039;-61
2021/08/04 05:44:49;;;;;;;106.57;41.72;;;14.30;99.90;;;;;;4977241;28;20023;-61
2021/08/04 05:47:16;;;;;;;143.30;44.00;;;14.30;99.90;;;;;;4973107;28;20485;-61
2021/08/04 05:49:42;;;;;;;133.90;41.08;;;14.40;99.90;;;;;;4971329;28;20023;-61
2021/08/04 05:52:07;;;;;;;111.68;45.05;;;14.50;99.90;;;;;;4971634;28;20118;-61
2021/08/04 05:54:33;;;;;;;260.65;46.65;;;14.50;99.90;;;;;;4963368;28;20155;-60
2021/08/04 05:56:58;;;;;;;141.23;44.45;;;14.50;99.90;;;;;;4971568;28;20034;-62
2021/08/04 05:59:24;;;;;;;96.40;42.22;;;14.50;99.90;;;;;;4975954;28;20897;-61
2021/08/04 06:01:50;;;;;;;87.32;42.83;;;14.60;99.90;;;;;;4974278;28;20050;-61
2021/08/04 06:04:15;;;;;;;78.63;41.08;;;14.70;99.90;;;;;;4972355;28;20035;-60
2021/08/04 06:06:41;;;;;;;103.15;40.97;;;14.80;99.90;;;;;;4974041;28;20221;-61
2021/08/04 06:09:07;;;;;;;82.80;39.50;;;14.90;99.90;;;;;;4972405;28;20034;-62
2021/08/04 06:11:33;;;;;;;80.15;40.78;;;14.90;99.90;;;;;;4977657;28;20033;-62
2021/08/04 06:13:58;;;;;;;128.23;42.88;;;14.90;99.90;;;;;;4975182;28;20085;-62
2021/08/04 06:16:24;;;;;;;91.03;43.05;;;14.80;99.90;;;;;;4967462;28;20027;-62
2021/08/04 06:18:49;;;;;;;112.57;43.42;;;14.80;99.90;;;;;;4975978;28;20113;-62
2021/08/04 06:21:15;;;;;;;120.43;45.88;;;14.90;99.90;;;;;;4970877;28;20027;-59
2021/08/04 06:23:41;;;;;;;97.88;46.63;;;14.90;99.90;;;;;;4970863;28;20413;-61
2021/08/04 06:26:07;;;;;;;84.00;46.60;;;14.90;99.90;;;;;;4967209;28;20101;-62
2021/08/04 06:28:32;;;;;;;93.00;49.13;;;14.90;99.90;;;;;;4970222;28;20026;-61
2021/08/04 06:30:58;;;;;;;97.30;52.15;;;15.00;99.90;;;;;;4974906;28;20481;-61
2021/08/04 06:33:23;;;;;;;91.80;51.58;;;15.20;99.90;;;;;;4970932;28;20039;-61
2021/08/04 06:35:49;;;;;;;98.80;52.85;;;15.40;99.90;;;;;;4967778;28;20047;-62
2021/08/04 06:38:14;;;;;;;98.90;53.40;;;15.40;99.90;;;;;;4967086;28;20035;-60
2021/08/04 06:40:40;;;;;;;109.45;55.03;;;15.50;99.90;;;;;;4969663;28;20113;-62
2021/08/04 06:43:05;;;;;;;104.60;56.25;;;15.50;99.90;;;;;;4971491;28;20113;-61
2021/08/04 06:45:31;;;;;;;99.10;54.20;;;15.80;99.90;;;;;;4971785;28;20035;-61
2021/08/04 06:47:56;;;;;;;83.15;49.25;;;16.00;99.90;;;;;;4972985;28;20023;-62
2021/08/04 06:50:24;;;;;;;86.13;52.22;;;16.30;99.90;;;;;;4969164;28;20062;-62
2021/08/04 06:52:50;;;;;;;93.90;57.00;;;16.50;99.90;;;;;;4970729;28;20039;-62
2021/08/04 06:55:15;;;;;;;85.07;54.10;;;16.40;99.90;;;;;;4970949;28;20132;-61
2021/08/04 06:57:41;;;;;;;88.63;57.08;;;16.30;99.90;;;;;;4971206;28;20054;-61
2021/08/04 07:00:07;;;;;;;93.07;57.25;;;16.30;99.90;;;;;;4940816;28;20039;-60
2021/08/04 07:02:32;;;;;;;93.68;55.15;;;16.20;99.90;;;;;;4944043;28;20022;-62
2021/08/04 07:04:58;;;;;;;90.60;55.85;;;16.50;99.90;;;;;;4969747;28;20034;-62
2021/08/04 07:07:24;;;;;;;76.00;50.20;;;16.50;99.90;;;;;;4976398;28;20077;-62
2021/08/04 07:09:49;;;;;;;79.20;48.30;;;16.60;99.90;;;;;;4970553;28;20802;-61
2021/08/04 07:12:16;;;;;;;73.35;45.58;;;16.90;99.90;;;;;;4967255;28;20042;-61
2021/08/04 07:14:41;;;;;;;76.45;48.10;;;17.20;99.90;;;;;;4968914;28;20023;-62
2021/08/04 07:17:07;;;;;;;86.22;52.03;;;17.40;99.90;;;;;;4974233;28;20520;-62
2021/08/04 07:19:33;;;;;;;68.88;45.90;;;17.60;99.90;;;;;;4969731;28;20030;-62
2021/08/04 07:22:00;;;;;;;80.55;51.42;;;17.80;99.90;;;;;;4962908;28;20039;-62
2021/08/04 07:24:26;;;;;;;67.65;45.90;;;17.80;99.90;;;;;;4969083;28;20062;-62
2021/08/04 07:26:53;;;;;;;74.45;47.10;;;17.70;99.90;;;;;;4967015;28;20031;-61
2021/08/04 07:29:19;;;;;;;76.95;49.13;;;17.60;99.90;;;;;;4969307;28;20392;-61
2021/08/04 07:31:46;;;;;;;73.00;48.58;;;17.30;99.90;;;;;;4973266;28;20026;-62
2021/08/04 07:34:14;;;;;;;70.35;46.28;;;17.40;99.90;;;;;;4969916;28;20023;-62
2021/08/04 07:36:40;;;;;;;77.57;51.63;;;17.30;99.90;;;;;;4966240;28;20097;-62
2021/08/04 07:39:06;;;;;;;77.18;47.28;;;17.10;99.90;;;;;;4964549;28;20035;-62
2021/08/04 07:41:31;;;;;;;78.90;47.83;;;17.10;99.90;;;;;;4973570;28;20045;-61
2021/08/04 07:43:57;;;;;;;83.30;50.47;;;17.00;99.90;;;;;;4973565;28;20027;-61
2021/08/04 07:46:23;;;;;;;83.28;51.78;;;17.00;99.90;;;;;;4965155;28;20059;-61
2021/08/04 07:48:49;;;;;;;80.15;48.30;;;17.10;99.90;;;;;;4978018;28;20576;-62
2021/08/04 07:51:15;;;;;;;81.82;48.83;;;17.30;99.90;;;;;;4972420;28;20022;-62
2021/08/04 07:53:41;;;;;;;72.38;47.38;;;17.50;99.90;;;;;;4973288;28;20027;-58
2021/08/04 07:56:08;;;;;;;69.55;46.10;;;17.90;99.90;;;;;;4973549;28;20480;-62
2021/08/04 07:58:34;;;;;;;72.90;47.28;;;18.30;99.90;;;;;;4974148;28;20039;-62
2021/08/04 08:00:59;;;;;;;66.53;44.22;;;18.40;99.90;;;;;;4965942;28;20055;-62
2021/08/04 08:03:25;;;;;;;73.28;46.97;;;18.50;99.90;;;;;;4972761;28;20766;-62
2021/08/04 08:05:51;;;;;;;64.95;43.20;;;18.50;99.90;;;;;;4971648;28;20544;-62
2021/08/04 08:08:16;;;;;;;65.32;44.83;;;18.60;99.90;;;;;;4972700;28;20549;-61
2021/08/04 08:10:43;;;;;;;62.75;44.25;;;18.60;99.90;;;;;;4971733;28;20058;-62
2021/08/04 08:13:09;;;;;;;66.43;43.83;;;18.40;99.90;;;;;;4973048;28;20038;-62
2021/08/04 08:15:35;;;;;;;65.13;43.33;;;18.40;99.90;;;;;;4971141;28;20539;-61
2021/08/04 08:18:11;;;;;;;61.58;41.28;;;18.50;99.90;;;;;;4972542;28;20114;-61
2021/08/04 08:20:40;;;;;;;67.57;43.72;;;18.60;99.90;;;;;;4964190;28;20046;-61
2021/08/04 08:23:06;;;;;;;68.07;43.45;;;18.80;99.90;;;;;;4971734;28;20035;-61
2021/08/04 08:25:31;;;;;;;63.55;42.42;;;18.50;99.90;;;;;;4970225;28;20063;-61
2021/08/04 08:27:57;;;;;;;65.70;42.20;;;18.80;99.90;;;;;;4970994;28;20065;-61
2021/08/04 08:30:23;;;;;;;55.50;37.80;;;18.80;99.90;;;;;;4972125;28;20488;-62
2021/08/04 08:32:48;;;;;;;56.70;38.95;;;18.90;99.90;;;;;;4972723;28;20109;-62
2021/08/04 08:35:15;;;;;;;54.78;39.22;;;19.10;99.90;;;;;;4971990;28;20473;-62
2021/08/04 08:37:42;;;;;;;54.08;36.95;;;19.50;99.90;;;;;;4972464;28;20033;-62
2021/08/04 08:40:09;;;;;;;46.22;33.10;;;20.20;99.90;;;;;;4975697;28;20041;-62
2021/08/04 08:42:34;;;;;;;49.95;34.05;;;20.70;99.90;;;;;;4970820;28;20049;-62
2021/08/04 08:45:00;;;;;;;39.60;30.95;;;20.90;99.90;;;;;;4976869;28;20492;-62
2021/08/04 08:47:26;;;;;;;42.00;32.22;;;21.20;99.90;;;;;;4972513;28;20649;-62
2021/08/04 08:49:52;;;;;;;39.45;30.50;;;21.10;99.90;;;;;;4966754;28;20034;-62
2021/08/04 08:52:17;;;;;;;39.33;30.25;;;21.40;99.90;;;;;;4972343;28;20112;-60
2021/08/04 08:54:43;;;;;;;40.00;30.00;;;21.50;99.90;;;;;;4972352;28;20022;-60
2021/08/04 08:57:09;;;;;;;38.47;28.38;;;22.00;99.90;;;;;;4972365;28;20081;-60
2021/08/04 08:59:35;;;;;;;38.35;27.33;;;21.60;99.90;;;;;;4969727;28;20030;-60
2021/08/04 09:02:03;;;;;;;36.53;27.02;;;21.80;99.90;;;;;;4950704;28;20094;-59
2021/08/04 09:04:28;;;;;;;37.00;28.08;;;21.50;99.90;;;;;;4971905;28;20015;-60
2021/08/04 09:06:56;;;;;;;38.08;27.48;;;21.40;99.90;;;;;;4978763;28;20082;-60
2021/08/04 09:09:26;;;;;;;37.80;27.20;;;21.40;99.90;;;;;;4972676;28;20105;-58
2021/08/04 09:11:53;;;;;;;34.72;27.90;;;21.40;99.90;;;;;;4970684;28;20403;-60
2021/08/04 09:14:30;;;;;;;39.75;28.90;;;21.40;99.90;;;;;;4971375;28;20110;-60
2021/08/04 09:17:05;;;;;;;37.63;29.35;;;21.10;99.90;;;;;;4970757;28;20440;-60
2021/08/04 09:19:33;;;;;;;34.85;24.75;;;20.90;99.90;;;;;;4971618;28;20034;-60
2021/08/04 09:22:22;;;;;;;32.53;25.55;;;21.10;99.90;;;;;;4975052;28;20031;-59
2021/08/04 09:25:10;;;;;;;31.20;23.33;;;21.30;99.90;;;;;;4969971;28;20105;-59
2021/08/04 09:27:49;;;;;;;30.35;24.85;;;21.60;99.90;;;;;;4973164;28;20384;-59
2021/08/04 09:30:17;;;;;;;33.60;25.40;;;21.40;99.90;;;;;;4968914;28;20031;-59
2021/08/04 09:32:43;;;;;;;31.83;23.40;;;21.50;99.90;;;;;;4969644;28;20405;-60
2021/08/04 09:35:12;;;;;;;29.13;22.73;;;21.90;99.90;;;;;;4964661;28;20031;-59
2021/08/04 09:37:38;;;;;;;33.72;25.83;;;22.00;99.90;;;;;;4971538;28;20045;-60
2021/08/04 09:40:04;;;;;;;33.55;24.73;;;21.90;99.90;;;;;;4971800;28;20117;-59
2021/08/04 09:42:47;;;;;;;37.20;22.70;;;22.00;99.90;;;;;;4974657;28;20030;-60
2021/08/04 09:45:15;;;;;;;30.08;21.00;;;22.20;99.90;;;;;;4972571;28;20030;-59
2021/08/04 09:48:01;;;;;;;27.90;22.15;;;22.40;99.90;;;;;;4969954;28;20477;-60
2021/08/04 09:50:27;;;;;;;26.85;21.00;;;22.00;99.90;;;;;;4968844;28;20087;-60
2021/08/04 09:52:55;;;;;;;25.58;19.75;;;22.40;99.90;;;;;;4971141;28;20117;-60
2021/08/04 09:55:22;;;;;;;27.00;19.92;;;23.50;99.40;;;;;;4985031;28;20030;-56
2021/08/04 09:57:51;;;;;;;26.10;21.20;;;23.70;97.90;;;;;;4968829;28;20027;-61
2021/08/04 10:00:18;;;;;;;22.70;19.55;;;24.20;97.20;;;;;;4959102;28;20563;-60
2021/08/04 10:02:44;;;;;;;24.15;19.70;;;24.50;96.80;;;;;;4972928;28;20049;-60
2021/08/04 10:05:26;;;;;;;25.80;19.75;;;25.20;96.10;;;;;;4970144;28;20110;-60
2021/08/04 10:08:12;;;;;;;25.55;20.30;;;24.90;95.20;;;;;;4968508;28;20027;-60
2021/08/04 10:10:44;;;;;;;21.73;18.02;;;24.70;95.50;;;;;;4968947;28;20041;-60
2021/08/04 10:13:14;;;;;;;25.63;18.45;;;24.10;96.90;;;;;;4974029;28;20093;-60
2021/08/04 10:15:43;;;;;;;21.50;18.25;;;24.60;95.70;;;;;;4972214;28;20086;-60
2021/08/04 10:18:17;;;;;;;21.55;17.90;;;24.50;96.40;;;;;;4971099;28;20058;-60
2021/08/04 10:20:44;;;;;;;22.60;17.83;;;24.60;96.50;;;;;;4972849;28;20051;-60
2021/08/04 10:23:14;;;;;;;23.63;18.58;;;24.40;95.50;;;;;;4971281;28;20572;-59
2021/08/04 10:25:41;;;;;;;24.92;18.25;;;24.60;94.50;;;;;;4967286;28;20027;-60
2021/08/04 10:28:07;;;;;;;25.23;20.23;;;24.60;95.70;;;;;;4970556;28;20515;-60
2021/08/04 10:30:33;;;;;;;23.40;19.10;;;24.30;96.10;;;;;;4969038;28;20043;-59
2021/08/04 10:32:58;;;;;;;26.70;19.85;;;23.90;96.80;;;;;;4970297;28;20089;-59
2021/08/04 10:35:25;;;;;;;25.65;18.83;;;23.70;97.60;;;;;;4969270;28;20484;-59
2021/08/04 10:37:52;;;;;;;21.60;16.55;;;23.80;97.30;;;;;;4968433;28;20045;-60
2021/08/04 10:40:18;;;;;;;22.33;16.88;;;23.80;97.50;;;;;;4969287;28;20026;-59
2021/08/04 10:42:46;;;;;;;23.13;17.60;;;24.00;97.10;;;;;;4970451;28;20053;-60
2021/08/04 10:45:22;;;;;;;19.90;15.57;;;23.80;96.00;;;;;;4969781;28;20026;-60
2021/08/04 10:47:51;;;;;;;19.27;16.60;;;24.00;97.20;;;;;;4970735;28;20061;-60
2021/08/04 10:50:17;;;;;;;15.23;13.32;;;24.10;96.10;;;;;;4968902;28;20049;-60
2021/08/04 10:52:58;;;;;;;17.15;13.32;;;24.30;95.10;;;;;;4970547;28;20484;-59
2021/08/04 10:55:50;;;;;;;18.98;15.45;;;24.60;95.70;;;;;;4966533;28;20089;-59
2021/08/04 10:58:16;;;;;;;14.68;10.50;;;24.50;94.60;;;;;;4966658;28;20117;-59
2021/08/04 11:00:42;;;;;;;13.70;10.80;;;24.10;94.60;;;;;;4964671;28;20477;-60
2021/08/04 11:03:29;;;;;;;11.48;9.32;;;24.20;94.10;;;;;;4963122;28;20039;-59
2021/08/04 11:06:10;;;;;;;18.00;9.98;;;24.00;94.40;;;;;;4960502;28;20608;-59
2021/08/04 11:08:36;;;;;;;12.55;9.07;;;24.30;94.60;;;;;;4970674;28;20508;-58
2021/08/04 11:11:01;;;;;;;16.52;11.68;;;24.10;94.90;;;;;;4969393;28;20026;-59
2021/08/04 11:13:45;;;;;;;15.30;12.18;;;23.60;96.30;;;;;;4970753;28;20034;-59
2021/08/04 11:16:30;;;;;;;15.95;11.48;;;23.60;97.30;;;;;;4969387;28;20042;-57
2021/08/04 11:19:00;;;;;;;15.70;11.23;;;23.90;95.80;;;;;;4973858;28;20085;-60
2021/08/04 11:21:26;;;;;;;12.65;8.88;;;24.50;95.30;;;;;;4972156;28;20522;-59
2021/08/04 11:23:51;;;;;;;16.42;12.02;;;24.20;94.40;;;;;;4975043;28;20050;-59
2021/08/04 11:26:29;;;;;;;12.65;10.90;;;24.20;94.40;;;;;;4973370;28;20033;-60
2021/08/04 11:28:55;;;;;;;16.15;12.70;;;24.30;95.50;;;;;;4969332;28;20023;-61
2021/08/04 11:31:21;;;;;;;15.25;12.00;;;23.90;95.00;;;;;;4973390;28;20030;-59
2021/08/04 11:33:47;;;;;;;15.68;11.23;;;24.00;95.00;;;;;;4973169;28;20042;-59
2021/08/04 11:36:30;;;;;;;15.23;12.95;;;24.10;95.20;;;;;;4975425;28;20572;-60
2021/08/04 11:39:03;;;;;;;14.10;10.68;;;24.20;95.50;;;;;;4969789;28;20056;-60
2021/08/04 11:41:31;;;;;;;11.43;9.60;;;24.30;95.20;;;;;;4972556;28;20038;-60
2021/08/04 11:44:08;;;;;;;14.40;10.65;;;24.50;93.80;;;;;;4972895;28;20217;-61
2021/08/04 11:46:39;;;;;;;13.05;9.90;;;24.70;94.40;;;;;;4972057;28;20073;-61
2021/08/04 11:49:14;;;;;;;11.50;9.77;;;24.90;94.80;;;;;;4972426;28;20126;-60
2021/08/04 11:51:46;;;;;;;11.15;7.25;;;24.20;94.70;;;;;;4972383;28;20030;-61
2021/08/04 11:54:12;;;;;;;6.72;4.78;;;24.00;94.60;;;;;;4971717;28;20061;-61
2021/08/04 11:56:46;;;;;;;10.23;7.43;;;24.00;92.60;;;;;;4971296;28;20086;-61
2021/08/04 11:59:11;;;;;;;;;;;23.90;94.20;;;;;;4975061;28;20035;-61
2021/08/04 12:01:37;;;;;;;9.50;7.75;;;24.00;94.10;;;;;;4968774;28;19991;-60
2021/08/04 12:04:11;;;;;;;9.35;7.07;;;23.90;93.70;;;;;;4971713;28;20129;-60
2021/08/04 12:06:39;;;;;;;9.07;7.10;;;24.20;93.60;;;;;;4970154;28;20480;-61
2021/08/04 12:09:38;;;;;;;11.68;7.53;;;24.30;92.70;;;;;;4973773;28;20089;-61
2021/08/04 12:12:18;;;;;;;10.50;7.28;;;24.40;92.90;;;;;;4941075;28;20034;-61
2021/08/04 12:14:45;;;;;;;6.68;5.00;;;24.30;93.80;;;;;;4962210;28;20559;-61
2021/08/04 12:17:20;;;;;;;7.65;4.25;;;24.30;93.00;;;;;;4963476;28;20093;-60
2021/08/04 12:19:48;;;;;;;5.50;4.38;;;24.50;93.30;;;;;;4957599;28;20145;-60
2021/08/04 12:22:26;;;;;;;5.85;4.22;;;24.80;91.30;;;;;;4964975;28;20058;-59
2021/08/04 12:24:53;;;;;;;5.13;3.92;;;24.80;91.40;;;;;;4971273;28;20415;-61
2021/08/04 12:27:45;;;;;;;7.63;4.90;;;24.50;90.40;;;;;;4967555;28;20074;-58
2021/08/04 12:30:17;;;;;;;5.55;4.38;;;24.10;91.20;;;;;;4970448;28;20113;-61