Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:01:29;;;;;;;21.67;13.98;;;;;;;6.61;61.30;99755.97;5072951;28;20509;-61
2021/03/23 00:03:56;;;;;;;20.35;13.85;;;;;;;6.54;61.13;99760.13;5072969;28;20049;-61
2021/03/23 00:06:26;;;;;;;23.70;13.85;;;;;;;6.58;61.25;99763.28;5072779;28;20049;-60
2021/03/23 00:08:55;;;;;;;22.60;15.02;;;;;;;6.58;61.10;99763.28;5072726;28;20051;-60
2021/03/23 00:11:26;;;;;;;21.02;13.98;;;;;;;6.65;61.11;99764.34;5072799;28;20044;-60
2021/03/23 00:13:55;;;;;;;22.05;14.13;;;;;;;6.62;61.01;99762.88;5072727;28;20041;-60
2021/03/23 00:16:24;;;;;;;23.67;14.85;;;;;;;6.65;60.91;99762.59;5072635;28;20036;-60
2021/03/23 00:18:51;;;;;;;25.33;14.98;;;;;;;6.69;60.94;99766.59;5071463;28;20084;-60
2021/03/23 00:21:20;;;;;;;24.92;14.55;;;;;;;6.75;60.96;99761.72;5072922;28;20491;-60
2021/03/23 00:23:48;;;;;;;25.85;14.88;;;;;;;6.71;60.93;99769.06;5072906;28;20115;-62
2021/03/23 00:26:16;;;;;;;23.60;14.93;;;;;;;6.73;61.13;99763.63;5072551;28;20045;-61
2021/03/23 00:28:48;;;;;;;27.73;15.32;;;;;;;6.72;60.88;99775.13;5072779;28;20055;-61
2021/03/23 00:31:15;;;;;;;21.35;14.10;;;;;;;6.68;61.09;99767.53;5072613;28;20051;-60
2021/03/23 00:33:55;;;;;;;24.20;14.82;;;;;;;6.74;61.09;99774.03;5072008;28;20049;-60
2021/03/23 00:36:25;;;;;;;21.98;16.35;;;;;;;6.77;61.09;99763.19;5072234;28;20044;-60
2021/03/23 00:38:54;;;;;;;25.63;15.88;;;;;;;6.75;61.19;99770.41;5072176;28;20052;-60
2021/03/23 00:41:22;;;;;;;21.83;14.73;;;;;;;6.77;61.08;99763.19;5072237;28;20517;-61
2021/03/23 00:43:50;;;;;;;23.85;14.95;;;;;;;6.78;60.94;99761.44;5072183;28;20106;-60
2021/03/23 00:46:17;;;;;;;21.67;14.48;;;;;;;6.76;61.15;99760.72;5072097;28;20045;-60
2021/03/23 00:48:44;;;;;;;20.98;13.98;;;;;;;6.70;61.43;99765.59;5070766;28;20040;-60
2021/03/23 00:51:11;;;;;;;21.45;14.75;;;;;;;6.70;61.41;99764.78;5072571;28;20040;-60
2021/03/23 00:53:37;;;;;;;22.33;14.23;;;;;;;6.68;61.32;99759.66;5070794;28;20052;-60
2021/03/23 00:56:05;;;;;;;26.13;14.82;;;;;;;6.67;61.28;99760.63;5071941;28;20040;-61
2021/03/23 00:58:32;;;;;;;30.98;14.90;;;;;;;6.71;61.35;99763.78;5071889;28;20040;-61
2021/03/23 01:00:59;;;;;;;24.13;14.73;;;;;;;6.73;61.35;99756.59;5071957;28;20051;-61
2021/03/23 01:03:26;;;;;;;25.63;15.25;;;;;;;6.75;61.13;99759.91;5072055;28;20044;-61
2021/03/23 01:05:53;;;;;;;28.52;15.95;;;;;;;6.74;61.16;99760.88;5070810;28;20064;-62
2021/03/23 01:08:19;;;;;;;26.00;14.93;;;;;;;6.71;61.33;99753.28;5071831;28;20051;-60
2021/03/23 01:10:46;;;;;;;28.10;15.52;;;;;;;6.72;61.35;99752.31;5071854;28;20051;-60
2021/03/23 01:13:14;;;;;;;22.42;14.27;;;;;;;6.73;61.55;99759.22;5071899;28;20052;-60
2021/03/23 01:15:41;;;;;;;25.83;15.50;;;;;;;6.70;61.44;99759.53;5071874;28;20036;-60
2021/03/23 01:18:07;;;;;;;27.33;14.32;;;;;;;6.70;61.39;99755.09;5071650;28;20045;-60
2021/03/23 01:20:34;;;;;;;25.63;14.45;;;;;;;6.73;61.32;99750.50;5071887;28;20040;-61
2021/03/23 01:23:01;;;;;;;25.08;14.15;;;;;;;6.72;61.45;99757.56;5071807;28;20143;-60
2021/03/23 01:25:28;;;;;;;24.25;14.75;;;;;;;6.76;61.50;99752.84;5071668;28;20387;-60
2021/03/23 01:27:55;;;;;;;24.05;14.80;;;;;;;6.74;61.29;99753.00;5071634;28;20047;-60
2021/03/23 01:30:26;;;;;;;21.33;14.48;;;;;;;6.75;61.31;99757.28;5071778;28;20052;-60
2021/03/23 01:32:53;;;;;;;22.85;15.45;;;;;;;6.75;61.31;99761.72;5071939;28;20067;-60
2021/03/23 01:35:21;;;;;;;25.45;14.20;;;;;;;6.65;61.25;99756.47;5071666;28;20487;-62
2021/03/23 01:37:48;;;;;;;21.77;14.30;;;;;;;6.64;61.50;99758.28;5071636;28;20052;-61
2021/03/23 01:40:18;;;;;;;23.85;15.20;;;;;;;6.66;61.70;99760.78;5071715;28;20044;-61
2021/03/23 01:42:47;;;;;;;19.90;14.43;;;;;;;6.60;61.73;99758.72;5071635;28;20055;-60
2021/03/23 01:45:21;;;;;;;22.55;14.07;;;;;;;6.55;61.78;99759.16;5071613;28;20490;-60
2021/03/23 01:47:50;;;;;;;21.88;13.68;;;;;;;6.57;61.89;99757.22;5075178;28;20490;-60
2021/03/23 01:50:18;;;;;;;22.77;14.32;;;;;;;6.55;61.88;99759.16;5075664;28;20049;-60
2021/03/23 01:52:52;;;;;;;22.77;13.90;;;;;;;6.51;61.85;99755.16;5075523;28;20045;-60
2021/03/23 01:55:20;;;;;;;25.10;14.60;;;;;;;6.49;61.97;99754.47;5075205;28;20044;-60
2021/03/23 01:57:49;;;;;;;22.63;14.02;;;;;;;6.52;62.13;99753.34;5075259;28;20056;-60
2021/03/23 02:00:17;;;;;;;20.88;14.90;;;;;;;6.48;62.11;99754.59;5073945;28;20052;-60
2021/03/23 02:02:43;;;;;;;20.83;14.02;;;;;;;6.50;61.87;99750.06;5075262;28;20046;-60
2021/03/23 02:05:20;;;;;;;26.45;14.57;;;;;;;6.47;62.22;99751.16;5075178;28;20037;-60
2021/03/23 02:07:47;;;;;;;24.35;14.63;;;;;;;6.45;62.36;99755.75;5075088;28;20044;-60
2021/03/23 02:10:15;;;;;;;20.92;13.02;;;;;;;6.45;62.47;99746.06;5075454;28;20489;-60
2021/03/23 02:12:43;;;;;;;20.70;13.38;;;;;;;6.50;62.43;99753.50;5073712;28;20450;-61
2021/03/23 02:15:10;;;;;;;19.58;13.77;;;;;;;6.51;62.22;99752.53;5074792;28;20040;-60
2021/03/23 02:17:39;;;;;;;22.08;13.73;;;;;;;6.52;62.24;99751.53;5073580;28;20533;-60
2021/03/23 02:20:11;;;;;;;19.10;12.65;;;;;;;6.48;62.30;99750.19;5074917;28;20119;-60
2021/03/23 02:22:40;;;;;;;24.65;14.30;;;;;;;6.46;62.47;99754.75;5074961;28;20032;-61
2021/03/23 02:25:11;;;;;;;25.50;14.25;;;;;;;6.49;62.12;99751.84;5073361;28;20060;-60
2021/03/23 02:27:38;;;;;;;21.33;13.95;;;;;;;6.49;62.07;99751.84;5074767;28;20471;-60
2021/03/23 02:30:11;;;;;;;23.35;13.88;;;;;;;6.49;62.15;99753.63;5074702;28;20533;-60
2021/03/23 02:32:38;;;;;;;26.05;13.77;;;;;;;6.48;62.29;99752.81;5074830;28;20045;-60
2021/03/23 02:35:13;;;;;;;21.38;14.00;;;;;;;6.46;62.41;99752.13;5074871;28;20099;-60
2021/03/23 02:37:41;;;;;;;22.42;13.60;;;;;;;6.45;62.58;99745.22;5074458;28;20046;-60
2021/03/23 02:40:08;;;;;;;21.42;13.27;;;;;;;6.49;62.59;99746.59;5074501;28;20040;-60
2021/03/23 02:42:35;;;;;;;23.25;14.25;;;;;;;6.49;62.21;99743.97;5088903;28;20047;-61
2021/03/23 02:45:02;;;;;;;20.40;14.55;;;;;;;6.30;62.27;99749.28;5091778;28;20040;-60
2021/03/23 02:47:29;;;;;;;21.85;14.48;;;;;;;6.15;62.92;99747.06;5081163;28;20048;-60
2021/03/23 02:49:56;;;;;;;21.45;13.50;;;;;;;6.11;63.38;99745.69;5074535;28;20048;-61
2021/03/23 02:52:23;;;;;;;20.67;12.27;;;;;;;6.16;63.70;99750.53;5074533;28;20659;-61
2021/03/23 02:54:50;;;;;;;26.88;15.05;;;;;;;6.21;63.32;99750.94;5074238;28;20040;-61
2021/03/23 02:57:17;;;;;;;21.00;13.20;;;;;;;6.04;63.83;99744.63;5074207;28;20419;-61
2021/03/23 02:59:44;;;;;;;20.33;13.07;;;;;;;6.04;63.95;99742.00;5074152;28;20414;-61
2021/03/23 03:02:10;;;;;;;25.05;14.85;;;;;;;6.13;64.08;99741.16;5074289;28;20413;-61
2021/03/23 03:04:39;;;;;;;23.00;14.00;;;;;;;6.19;63.95;99742.38;5074172;28;20075;-62
2021/03/23 03:07:06;;;;;;;22.35;14.30;;;;;;;6.27;63.98;99737.25;5074066;28;20123;-62
2021/03/23 03:09:32;;;;;;;22.05;14.20;;;;;;;6.34;63.67;99740.97;5073963;28;20379;-61
2021/03/23 03:12:01;;;;;;;21.00;13.75;;;;;;;6.35;63.50;99733.91;5074010;28;20494;-62
2021/03/23 03:14:28;;;;;;;22.25;13.27;;;;;;;6.18;63.50;99751.22;5073973;28;20049;-62
2021/03/23 03:16:54;;;;;;;22.85;13.43;;;;;;;6.07;63.92;99746.94;5073898;28;20037;-61
2021/03/23 03:19:22;;;;;;;21.60;13.70;;;;;;;6.08;64.12;99753.03;5073884;28;20036;-61
2021/03/23 03:21:48;;;;;;;24.02;13.98;;;;;;;6.14;64.22;99750.69;5074495;28;20115;-61
2021/03/23 03:24:15;;;;;;;23.50;13.05;;;;;;;6.23;64.17;99758.69;5073990;28;20047;-61
2021/03/23 03:26:42;;;;;;;19.33;13.43;;;;;;;6.25;63.98;99757.56;5073933;28;20041;-60
2021/03/23 03:29:09;;;;;;;22.33;14.10;;;;;;;6.25;63.76;99754.13;5073613;28;20048;-61
2021/03/23 03:31:39;;;;;;;20.77;12.88;;;;;;;6.26;63.87;99753.97;5073625;28;20040;-61
2021/03/23 03:34:06;;;;;;;18.83;12.70;;;;;;;6.29;63.73;99758.94;5073462;28;20401;-61
2021/03/23 03:36:34;;;;;;;19.98;13.20;;;;;;;6.32;63.79;99766.53;5073663;28;20379;-61
2021/03/23 03:39:02;;;;;;;20.25;12.95;;;;;;;6.33;63.75;99762.94;5073446;28;20044;-62
2021/03/23 03:41:29;;;;;;;22.27;13.95;;;;;;;6.33;63.62;99760.31;5073370;28;20055;-61
2021/03/23 03:43:56;;;;;;;20.38;13.80;;;;;;;6.36;63.77;99761.81;5073450;28;20040;-61
2021/03/23 03:46:24;;;;;;;21.33;12.70;;;;;;;6.39;63.80;99762.38;5073166;28;20055;-61
2021/03/23 03:48:51;;;;;;;20.00;12.63;;;;;;;6.34;63.70;99764.59;5073160;28;20525;-61
2021/03/23 03:51:18;;;;;;;19.58;13.02;;;;;;;6.30;63.55;99757.16;5073216;28;20065;-60
2021/03/23 03:53:45;;;;;;;21.38;13.82;;;;;;;6.29;63.77;99758.13;5073364;28;20048;-61
2021/03/23 03:56:12;;;;;;;19.05;13.50;;;;;;;6.29;63.76;99752.88;5073309;28;20402;-61
2021/03/23 03:58:38;;;;;;;25.00;13.70;;;;;;;6.28;64.09;99757.28;5073120;28;20056;-60
2021/03/23 04:01:05;;;;;;;21.08;13.07;;;;;;;6.29;63.91;99755.50;5072910;28;20188;-60
2021/03/23 04:03:33;;;;;;;22.17;13.13;;;;;;;6.30;63.77;99746.66;5073034;28;20072;-60
2021/03/23 04:06:01;;;;;;;20.48;11.93;;;;;;;6.31;63.65;99743.03;5072814;28;20040;-60
2021/03/23 04:08:30;;;;;;;19.30;13.25;;;;;;;6.27;63.44;99744.28;5072487;28;20052;-61
2021/03/23 04:10:58;;;;;;;23.17;14.52;;;;;;;6.21;63.65;99740.44;5072908;28;20044;-60
2021/03/23 04:13:26;;;;;;;23.98;14.00;;;;;;;6.17;63.78;99745.16;5072813;28;20625;-61
2021/03/23 04:15:53;;;;;;;23.92;14.73;;;;;;;6.16;63.72;99747.91;5071281;28;20064;-60
2021/03/23 04:18:24;;;;;;;18.95;13.30;;;;;;;6.16;63.85;99745.28;5072597;28;20044;-60
2021/03/23 04:20:54;;;;;;;26.67;14.07;;;;;;;6.20;63.97;99741.41;5072595;28;20135;-60
2021/03/23 04:23:24;;;;;;;22.70;13.55;;;;;;;6.17;64.04;99747.78;5072601;28;20044;-60
2021/03/23 04:25:51;;;;;;;20.17;13.65;;;;;;;6.18;63.88;99751.22;5072407;28;20044;-60
2021/03/23 04:28:18;;;;;;;22.50;14.07;;;;;;;6.13;64.04;99754.28;5072358;28;20040;-60
2021/03/23 04:30:45;;;;;;;21.23;13.77;;;;;;;6.11;64.05;99753.56;5072461;28;20041;-60
2021/03/23 04:33:12;;;;;;;19.98;13.82;;;;;;;6.15;64.14;99757.56;5072575;28;20051;-61
2021/03/23 04:35:43;;;;;;;21.42;13.55;;;;;;;6.13;64.16;99751.66;5072208;28;20196;-60
2021/03/23 04:38:14;;;;;;;23.98;13.20;;;;;;;6.12;64.21;99757.88;5072285;28;20040;-63
2021/03/23 04:40:41;;;;;;;18.52;12.35;;;;;;;6.13;64.15;99767.41;5072332;28;20045;-60
2021/03/23 04:43:08;;;;;;;20.92;13.25;;;;;;;6.18;64.15;99759.09;5072279;28;20043;-61
2021/03/23 04:45:35;;;;;;;20.00;13.73;;;;;;;6.17;64.10;99757.47;5070973;28;20135;-60
2021/03/23 04:48:02;;;;;;;23.50;13.32;;;;;;;6.16;64.16;99756.63;5072177;28;20414;-61
2021/03/23 04:50:29;;;;;;;20.55;13.90;;;;;;;6.12;64.26;99757.88;5072323;28;20052;-60
2021/03/23 04:52:55;;;;;;;19.75;12.98;;;;;;;6.04;64.51;99757.75;5072193;28;20051;-61
2021/03/23 04:55:23;;;;;;;21.58;12.57;;;;;;;6.03;64.42;99761.31;5072514;28;20067;-61
2021/03/23 04:57:50;;;;;;;18.70;13.05;;;;;;;6.05;64.42;99762.03;5072657;28;20049;-61
2021/03/23 05:00:17;;;;;;;19.13;12.65;;;;;;;6.08;64.46;99763.53;5072470;28;20036;-60
2021/03/23 05:02:44;;;;;;;20.33;12.82;;;;;;;6.10;64.57;99764.22;5072412;28;20037;-60
2021/03/23 05:05:12;;;;;;;20.40;13.02;;;;;;;6.09;64.29;99770.47;5072736;28;20041;-61
2021/03/23 05:07:38;;;;;;;20.85;13.32;;;;;;;6.03;64.66;99769.19;5072469;28;20071;-61
2021/03/23 05:10:09;;;;;;;23.98;14.07;;;;;;;6.01;64.60;99765.06;5072321;28;20049;-61
2021/03/23 05:12:38;;;;;;;20.40;13.48;;;;;;;6.07;64.61;99772.38;5072220;28;20037;-61
2021/03/23 05:15:06;;;;;;;24.30;14.27;;;;;;;6.05;64.69;99769.06;5072094;28;20499;-60
2021/03/23 05:17:33;;;;;;;20.77;12.60;;;;;;;6.03;64.58;99774.44;5071908;28;20047;-61
2021/03/23 05:20:00;;;;;;;20.70;13.32;;;;;;;6.06;64.69;99779.44;5072940;28;20388;-61
2021/03/23 05:22:27;;;;;;;22.65;14.25;;;;;;;6.07;64.77;99781.06;5070666;28;20410;-61
2021/03/23 05:24:54;;;;;;;25.63;13.55;;;;;;;6.06;64.61;99783.84;5073176;28;20048;-61
2021/03/23 05:27:20;;;;;;;22.95;13.50;;;;;;;6.09;64.72;99783.59;5074139;28;20036;-61
2021/03/23 05:29:48;;;;;;;21.63;13.68;;;;;;;6.07;64.82;99781.06;5073854;28;20040;-61
2021/03/23 05:32:15;;;;;;;22.58;13.95;;;;;;;6.07;64.74;99793.38;5073868;28;20044;-61
2021/03/23 05:34:41;;;;;;;20.45;13.80;;;;;;;5.99;64.74;99793.25;5073692;28;20082;-62
2021/03/23 05:37:08;;;;;;;17.92;12.70;;;;;;;6.04;64.81;99786.63;5072561;28;20037;-61
2021/03/23 05:39:35;;;;;;;26.38;14.05;;;;;;;6.07;64.69;99791.56;5072267;28;20123;-61
2021/03/23 05:42:06;;;;;;;20.55;13.90;;;;;;;6.12;64.44;99786.75;5072675;28;20041;-61
2021/03/23 05:44:50;;;;;;;23.15;13.55;;;;;;;6.09;64.46;99791.47;5072540;28;20054;-60
2021/03/23 05:47:25;;;;;;;19.73;13.52;;;;;;;6.05;64.52;99795.31;5072746;28;20048;-61
2021/03/23 05:49:57;;;;;;;20.50;13.57;;;;;;;6.09;64.67;99800.16;5072339;28;20039;-61
2021/03/23 05:52:32;;;;;;;20.70;13.52;;;;;;;6.17;64.62;99804.72;5072123;28;20503;-60
2021/03/23 05:55:02;;;;;;;;;;;;;;;5.87;64.96;99803.84;5071867;28;20051;-60
2021/03/23 05:57:33;;;;;;;23.63;15.68;;;;;;;5.75;65.09;99798.88;5071440;28;20007;-61
2021/03/23 06:00:07;;;;;;;27.60;14.07;;;;;;;5.79;65.20;99798.44;5071386;28;20115;-61
2021/03/23 06:02:42;;;;;;;24.92;15.50;;;;;;;5.94;65.49;99797.13;5071568;28;20048;-61
2021/03/23 06:05:37;;;;;;;19.85;14.10;;;;;;;6.11;65.21;99800.84;5070011;28;20109;-60
2021/03/23 06:08:26;;;;;;;23.60;14.43;;;;;;;6.20;64.77;99797.41;5071203;28;20098;-60
2021/03/23 06:11:32;;;;;;;22.42;14.43;;;;;;;6.33;64.57;99794.47;5071619;28;20048;-60
2021/03/23 06:14:13;;;;;;;23.45;13.77;;;;;;;6.34;64.10;99809.25;5070111;28;20072;-61
2021/03/23 06:16:47;;;;;;;22.02;13.55;;;;;;;6.39;64.32;99803.56;5071385;28;20052;-61
2021/03/23 06:19:20;;;;;;;20.38;14.25;;;;;;;6.42;63.96;99806.75;5071248;28;20491;-61
2021/03/23 06:21:52;;;;;;;24.33;14.57;;;;;;;6.36;64.08;99807.28;5071302;28;20098;-61
2021/03/23 06:24:26;;;;;;;25.30;15.52;;;;;;;6.41;63.91;99810.34;5078446;28;20063;-62
2021/03/23 06:27:07;;;;;;;23.13;14.52;;;;;;;6.41;64.04;99815.59;5080927;28;20049;-60
2021/03/23 06:29:50;;;;;;;20.65;13.45;;;;;;;6.41;63.87;99815.59;5075913;28;20051;-61
2021/03/23 06:32:30;;;;;;;;;;;;;;;6.34;63.52;99825.00;5072559;28;20047;-61
2021/03/23 06:34:59;;;;;;;20.88;14.35;;;;;;;6.29;63.72;99826.41;5074527;28;19924;-61
2021/03/23 06:37:28;;;;;;;24.67;14.98;;;;;;;6.33;63.89;99822.53;5073091;28;20045;-60
2021/03/23 06:39:55;;;;;;;27.73;14.02;;;;;;;6.43;64.06;99832.03;5074584;28;20048;-61
2021/03/23 06:42:33;;;;;;;25.90;16.63;;;;;;;6.41;63.34;99827.91;5074542;28;20120;-60
2021/03/23 06:45:30;;;;;;;26.13;15.15;;;;;;;6.26;63.65;99837.19;5074378;28;20041;-61
2021/03/23 06:48:18;;;;;;;35.72;16.88;;;;;;;6.24;63.64;99834.66;5074355;28;20115;-60
2021/03/23 06:50:45;;;;;;;26.00;14.85;;;;;;;6.30;63.90;99836.75;5074258;28;20049;-62
2021/03/23 06:53:15;;;;;;;27.52;15.18;;;;;;;6.45;63.98;99837.16;5074342;28;20131;-61
2021/03/23 06:55:45;;;;;;;22.05;13.98;;;;;;;6.60;63.44;99840.97;5072795;28;20044;-60
2021/03/23 06:58:28;;;;;;;26.33;14.45;;;;;;;6.75;63.06;99832.66;5074017;28;20127;-61
2021/03/23 07:01:19;;;;;;;22.77;14.05;;;;;;;6.86;62.61;99832.50;5074226;28;20036;-61
2021/03/23 07:03:49;;;;;;;20.80;13.95;;;;;;;6.91;62.37;99841.59;5072871;28;20071;-61
2021/03/23 07:06:27;;;;;;;21.73;14.70;;;;;;;7.02;62.29;99839.75;5072583;28;20529;-61
2021/03/23 07:09:07;;;;;;;22.58;14.18;;;;;;;7.02;62.00;99835.34;5073888;28;20453;-61
2021/03/23 07:11:51;;;;;;;24.65;14.02;;;;;;;7.02;61.57;99845.88;5074004;28;20055;-61
2021/03/23 07:14:30;;;;;;;22.88;14.30;;;;;;;7.08;61.65;99841.81;5073837;28;20449;-61
2021/03/23 07:17:16;;;;;;;22.40;13.98;;;;;;;7.13;60.75;99837.75;5073719;28;20405;-60
2021/03/23 07:19:46;;;;;;;24.17;13.73;;;;;;;7.17;59.93;99846.19;5060978;28;20080;-61
2021/03/23 07:22:18;;;;;;;26.52;14.35;;;;;;;7.12;59.67;99845.81;5073981;28;20052;-60
2021/03/23 07:24:50;;;;;;;23.13;13.73;;;;;;;7.14;59.91;99849.97;5073676;28;20041;-61
2021/03/23 07:27:18;;;;;;;25.27;15.50;;;;;;;7.19;59.70;99839.84;5073664;28;20045;-61
2021/03/23 07:29:46;;;;;;;25.58;16.52;;;;;;;7.28;59.34;99848.66;5073757;28;20453;-61
2021/03/23 07:32:27;;;;;;;21.58;13.68;;;;;;;7.29;58.38;99850.28;5072600;28;20391;-61
2021/03/23 07:35:03;;;;;;;23.52;13.90;;;;;;;7.35;58.44;99844.47;5073297;28;20036;-60
2021/03/23 07:37:39;;;;;;;24.20;15.55;;;;;;;7.35;57.84;99843.66;5073677;28;20047;-61
2021/03/23 07:40:14;;;;;;;22.52;14.23;;;;;;;7.41;57.67;99843.03;5073370;28;20044;-61
2021/03/23 07:42:45;;;;;;;23.95;15.27;;;;;;;7.53;57.45;99852.38;5073361;28;20044;-60
2021/03/23 07:45:22;;;;;;;23.92;15.68;;;;;;;7.54;56.55;99847.94;5070983;28;20415;-60
2021/03/23 07:47:58;;;;;;;24.02;13.82;;;;;;;7.60;56.85;99855.28;5073199;28;20442;-60
2021/03/23 07:50:28;;;;;;;22.05;14.95;;;;;;;7.62;56.29;99854.13;5073069;28;20434;-60
2021/03/23 07:53:05;;;;;;;24.65;15.70;;;;;;;7.65;55.91;99853.84;5073090;28;20040;-60
2021/03/23 07:55:34;;;;;;;26.63;16.77;;;;;;;7.69;56.15;99859.63;5073008;28;20498;-61
2021/03/23 07:58:15;;;;;;;20.83;15.05;;;;;;;7.77;55.60;99858.91;5072787;28;20383;-61
2021/03/23 08:01:08;;;;;;;21.90;14.32;;;;;;;7.96;55.45;99864.03;5072984;28;20044;-60
2021/03/23 08:04:09;;;;;;;27.42;17.58;;;;;;;8.02;54.30;99865.22;5070862;28;20056;-60
2021/03/23 08:06:52;;;;;;;25.90;17.00;;;;;;;7.80;54.47;99858.63;5073014;28;20505;-61
2021/03/23 08:09:45;;;;;;;23.85;15.45;;;;;;;7.97;54.77;99864.88;5072768;28;20052;-61
2021/03/23 08:12:45;;;;;;;28.63;17.02;;;;;;;7.92;53.47;99866.13;5072973;28;20054;-61
2021/03/23 08:15:24;;;;;;;25.58;15.05;;;;;;;7.90;53.70;99862.00;5072486;28;20413;-61
2021/03/23 08:18:05;;;;;;;23.83;15.57;;;;;;;8.00;53.62;99869.81;5072387;28;20036;-61
2021/03/23 08:20:52;;;;;;;26.25;17.02;;;;;;;8.21;53.35;99857.19;5072466;28;20037;-61
2021/03/23 08:23:31;;;;;;;26.75;17.92;;;;;;;8.39;52.75;99854.56;5072779;28;20155;-61
2021/03/23 08:26:06;;;;;;;26.73;15.98;;;;;;;8.40;51.97;99861.47;5072482;28;20040;-61
2021/03/23 08:28:47;;;;;;;26.88;15.07;;;;;;;8.44;52.25;99868.09;5072486;28;20499;-61
2021/03/23 08:31:32;;;;;;;25.95;16.02;;;;;;;8.60;51.80;99870.84;5072391;28;20051;-61
2021/03/23 08:34:24;;;;;;;26.80;16.55;;;;;;;8.78;51.16;99870.81;5072634;28;20036;-61
2021/03/23 08:37:06;;;;;;;26.85;16.83;;;;;;;8.76;50.55;99869.31;5071013;28;20053;-61
2021/03/23 08:39:48;;;;;;;23.27;15.32;;;;;;;8.45;50.16;99869.78;5072080;28;20131;-61
2021/03/23 08:42:17;;;;;;;26.40;17.50;;;;;;;8.63;50.74;99875.00;5072095;28;20041;-61
2021/03/23 08:44:51;;;;;;;26.63;17.17;;;;;;;8.80;50.09;99879.41;5071943;28;20043;-62
2021/03/23 08:47:25;;;;;;;24.50;17.83;;;;;;;8.86;49.17;99891.16;5072208;28;20119;-61
2021/03/23 08:49:54;;;;;;;23.63;16.02;;;;;;;8.78;49.13;99881.38;5072118;28;20040;-61
2021/03/23 08:52:40;;;;;;;22.70;16.42;;;;;;;8.89;49.45;99875.81;5072141;28;20469;-61
2021/03/23 08:55:23;;;;;;;22.63;15.93;;;;;;;8.93;49.32;99871.88;5071806;28;20132;-61
2021/03/23 08:57:58;;;;;;;25.20;17.10;;;;;;;9.13;49.14;99885.69;5071721;28;20052;-61
2021/03/23 09:00:49;;;;;;;22.90;14.85;;;;;;;9.16;48.82;99884.56;5070720;28;20052;-61
2021/03/23 09:03:43;;;;;;;26.67;17.20;;;;;;;9.02;47.99;99890.41;5072055;28;20044;-61
2021/03/23 09:06:13;;;;;;;25.40;16.83;;;;;;;8.90;47.90;99893.31;5071824;28;20052;-61
2021/03/23 09:08:43;;;;;;;21.30;14.57;;;;;;;8.85;48.05;99902.66;5071741;28;20502;-61
2021/03/23 09:11:14;;;;;;;25.10;14.30;;;;;;;8.62;47.94;99889.16;5070385;28;20399;-61
2021/03/23 09:14:17;;;;;;;23.30;15.75;;;;;;;8.66;47.72;99890.50;5071849;28;20048;-61
2021/03/23 09:17:14;;;;;;;22.27;14.75;;;;;;;8.86;48.03;99891.16;5071776;28;20040;-61
2021/03/23 09:19:46;;;;;;;23.10;15.23;;;;;;;9.09;48.43;99889.63;5071675;28;20128;-61
2021/03/23 09:22:29;;;;;;;27.33;15.68;;;;;;;9.40;47.58;99889.94;5071810;28;20052;-60
2021/03/23 09:25:47;;;;;;;23.00;15.55;;;;;;;9.45;47.26;99894.75;5070474;28;20145;-61
2021/03/23 09:28:50;;;;;;;24.20;14.27;;;;;;;9.69;47.32;99891.38;5071590;28;20502;-60
2021/03/23 09:31:20;;;;;;;25.88;16.02;;;;;;;10.02;46.94;99880.91;5064715;28;20148;-60
2021/03/23 09:33:49;;;;;;;22.08;14.90;;;;;;;10.22;46.77;99874.31;5072054;28;20463;-60
2021/03/23 09:36:45;;;;;;;23.00;15.77;;;;;;;10.32;45.13;99871.53;5071791;28;20059;-60
2021/03/23 09:39:46;;;;;;;23.30;14.65;;;;;;;10.22;45.90;99879.59;5071577;28;20414;-60
2021/03/23 09:42:23;;;;;;;22.90;16.15;;;;;;;10.01;45.04;99872.16;5071834;28;20052;-60
2021/03/23 09:45:14;;;;;;;28.02;18.05;;;;;;;9.95;45.45;99867.50;5071661;28;20055;-61
2021/03/23 09:47:53;;;;;;;18.08;14.00;;;;;;;9.96;44.54;99870.97;5058870;28;20060;-60
2021/03/23 09:50:26;;;;;;;18.27;12.57;;;;;;;9.84;45.43;99871.28;5071618;28;20617;-60
2021/03/23 09:53:00;;;;;;;19.85;13.20;;;;;;;9.92;45.19;99868.66;5071663;28;20045;-60
2021/03/23 09:55:27;;;;;;;20.23;12.07;;;;;;;9.96;45.26;99865.69;5071505;28;20044;-60
2021/03/23 09:57:55;;;;;;;16.40;12.23;;;;;;;9.96;44.70;99866.53;5071530;28;20041;-60
2021/03/23 10:00:27;;;;;;;17.55;11.95;;;;;;;10.10;44.86;99857.13;5071605;28;20111;-61
2021/03/23 10:02:54;;;;;;;17.83;12.25;;;;;;;10.30;44.75;99857.69;5071593;28;20075;-61
2021/03/23 10:05:23;;;;;;;18.17;12.80;;;;;;;10.46;44.43;99859.50;5071461;28;20053;-61
2021/03/23 10:07:52;;;;;;;17.30;12.98;;;;;;;10.65;44.21;99856.47;5073031;28;20059;-61
2021/03/23 10:10:26;;;;;;;16.80;12.85;;;;;;;10.81;43.93;99851.16;5089392;28;20109;-61
2021/03/23 10:12:54;;;;;;;18.83;12.82;;;;;;;10.91;43.98;99846.53;5094993;28;20522;-61
2021/03/23 10:15:27;;;;;;;20.15;12.88;;;;;;;11.00;43.05;99838.56;5085249;28;20052;-61
2021/03/23 10:18:09;;;;;;;20.55;13.65;;;;;;;10.91;42.68;99838.59;5075037;28;20090;-61
2021/03/23 10:20:36;;;;;;;19.13;12.52;;;;;;;10.64;42.65;99833.69;5074953;28;20040;-61
2021/03/23 10:23:04;;;;;;;16.52;12.88;;;;;;;10.57;43.59;99835.34;5075097;28;20047;-61
2021/03/23 10:25:31;;;;;;;18.67;11.43;;;;;;;10.54;43.23;99838.34;5074982;28;20255;-61
2021/03/23 10:28:00;;;;;;;17.67;11.85;;;;;;;10.55;42.86;99829.41;5074865;28;20049;-61
2021/03/23 10:30:35;;;;;;;16.17;11.23;;;;;;;10.53;43.20;99831.38;5074820;28;20495;-59
2021/03/23 10:33:19;;;;;;;15.40;10.70;;;;;;;10.61;42.79;99836.66;5074818;28;20055;-62
2021/03/23 10:35:50;;;;;;;;;;;;;;;10.73;42.31;99837.13;5075121;28;20444;-62
2021/03/23 10:38:20;;;;;;;16.00;10.82;;;;;;;10.66;42.86;99832.53;5073188;28;19927;-60
2021/03/23 10:40:48;;;;;;;14.23;11.30;;;;;;;10.70;42.43;99830.38;5074669;28;20506;-60
2021/03/23 10:43:29;;;;;;;14.35;11.23;;;;;;;10.84;42.37;99832.31;5074550;28;20045;-60
2021/03/23 10:45:58;;;;;;;14.75;10.30;;;;;;;10.64;41.73;99834.50;5074404;28;20046;-60
2021/03/23 10:48:28;;;;;;;13.25;9.65;;;;;;;10.60;42.38;99840.31;5074544;28;20064;-60
2021/03/23 10:51:16;;;;;;;13.55;9.18;;;;;;;10.89;42.06;99834.47;5074390;28;20043;-60
2021/03/23 10:53:59;;;;;;;13.63;10.05;;;;;;;11.24;41.69;99822.59;5075030;28;20045;-60
2021/03/23 10:56:29;;;;;;;11.45;9.07;;;;;;;11.50;40.84;99822.31;5074225;28;20283;-60
2021/03/23 10:59:12;;;;;;;12.93;9.90;;;;;;;11.53;40.73;99821.16;5072847;28;20052;-61
2021/03/23 11:01:59;;;;;;;12.75;9.38;;;;;;;11.45;40.83;99819.38;5074476;28;20115;-60
2021/03/23 11:04:28;;;;;;;12.15;9.43;;;;;;;11.54;41.15;99815.66;5074466;28;20066;-60
2021/03/23 11:06:56;;;;;;;17.38;10.43;;;;;;;11.38;40.93;99807.81;5074137;28;20466;-60
2021/03/23 11:09:24;;;;;;;13.73;10.73;;;;;;;11.27;41.00;99814.34;5073868;28;20053;-61
2021/03/23 11:11:58;;;;;;;13.40;10.10;;;;;;;11.13;41.01;99809.75;5074224;28;20064;-61
2021/03/23 11:14:25;;;;;;;13.88;9.77;;;;;;;11.06;41.18;99808.78;5073802;28;20067;-60
2021/03/23 11:16:54;;;;;;;14.23;10.52;;;;;;;10.81;41.39;99810.66;5072687;28;20112;-61
2021/03/23 11:19:27;;;;;;;13.75;10.35;;;;;;;10.80;41.69;99812.50;5073710;28;20041;-61
2021/03/23 11:21:58;;;;;;;12.23;9.57;;;;;;;10.51;41.54;99814.88;5073836;28;20047;-61
2021/03/23 11:24:25;;;;;;;14.88;10.45;;;;;;;10.74;41.91;99813.19;5073636;28;20494;-60
2021/03/23 11:26:52;;;;;;;11.90;9.40;;;;;;;10.87;41.89;99804.72;5073870;28;20047;-60
2021/03/23 11:29:19;;;;;;;17.52;10.82;;;;;;;11.00;41.46;99806.81;5073612;28;20053;-61
2021/03/23 11:31:47;;;;;;;13.40;9.23;;;;;;;11.10;41.36;99812.72;5073749;28;20071;-61
2021/03/23 11:34:14;;;;;;;12.63;9.00;;;;;;;11.12;41.20;99811.56;5073380;28;20516;-61
2021/03/23 11:36:41;;;;;;;13.82;10.10;;;;;;;11.12;41.41;99811.56;5072338;28;20048;-61
2021/03/23 11:39:12;;;;;;;12.40;9.20;;;;;;;10.92;41.41;99805.03;5073451;28;20048;-61
2021/03/23 11:41:43;;;;;;;13.93;9.35;;;;;;;10.87;41.61;99807.38;5073381;28;20062;-61
2021/03/23 11:44:17;;;;;;;11.88;9.10;;;;;;;10.95;41.38;99801.22;5073397;28;20051;-61
2021/03/23 11:46:49;;;;;;;11.98;9.43;;;;;;;10.63;41.29;99802.94;5073510;28;20495;-61
2021/03/23 11:49:26;;;;;;;13.27;8.65;;;;;;;10.51;41.25;99799.00;5073358;28;20055;-61