Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:39;;;;;;;11.52;3.92;;;15.10;99.90;;;;;;5054894;28;20045;-61
2022/10/23 00:03:06;;;;;;;13.30;3.20;;;15.10;99.90;;;;;;5053989;28;20043;-61
2022/10/23 00:05:33;;;;;;;10.45;3.50;;;15.10;99.90;;;;;;5037447;28;20068;-61
2022/10/23 00:08:00;;;;;;;13.02;3.53;;;15.10;99.90;;;;;;5053718;28;20431;-61
2022/10/23 00:10:27;;;;;;;9.13;3.55;;;15.10;99.90;;;;;;5053924;28;20049;-61
2022/10/23 00:12:54;;;;;;;10.65;3.42;;;15.10;99.90;;;;;;5053529;28;20055;-61
2022/10/23 00:15:21;;;;;;;9.30;3.38;;;15.10;99.90;;;;;;5054572;28;20044;-61
2022/10/23 00:17:48;;;;;;;12.52;4.05;;;15.20;99.90;;;;;;5053654;28;20049;-61
2022/10/23 00:20:15;;;;;;;11.57;3.95;;;15.10;99.90;;;;;;5054276;28;20473;-61
2022/10/23 00:22:42;;;;;;;12.32;4.55;;;15.10;99.90;;;;;;5053213;28;20044;-61
2022/10/23 00:25:09;;;;;;;10.02;3.60;;;15.20;99.90;;;;;;5053428;28;20041;-61
2022/10/23 00:27:36;;;;;;;10.93;4.20;;;15.10;99.90;;;;;;5054645;28;20094;-61
2022/10/23 00:30:04;;;;;;;11.10;3.95;;;15.20;99.90;;;;;;5054514;28;20091;-61
2022/10/23 00:32:31;;;;;;;9.00;3.67;;;15.10;99.90;;;;;;5053128;28;20041;-61
2022/10/23 00:34:57;;;;;;;11.45;3.65;;;15.20;99.90;;;;;;5055150;28;20098;-61
2022/10/23 00:37:24;;;;;;;9.13;3.50;;;15.20;99.90;;;;;;5053832;28;20477;-61
2022/10/23 00:39:51;;;;;;;12.82;4.68;;;15.10;99.90;;;;;;5053516;28;20404;-61
2022/10/23 00:42:19;;;;;;;8.55;3.20;;;15.10;99.90;;;;;;5055214;28;20060;-61
2022/10/23 00:44:45;;;;;;;8.65;3.50;;;15.10;99.90;;;;;;5053079;28;20040;-61
2022/10/23 00:47:12;;;;;;;13.32;4.15;;;15.20;99.90;;;;;;5052790;28;20044;-61
2022/10/23 00:49:41;;;;;;;8.93;3.97;;;15.20;99.90;;;;;;5053007;28;20538;-61
2022/10/23 00:52:10;;;;;;;9.18;3.25;;;15.20;99.90;;;;;;5053387;28;20456;-61
2022/10/23 00:54:39;;;;;;;8.15;3.65;;;15.20;99.90;;;;;;5052967;28;20045;-61
2022/10/23 00:57:08;;;;;;;11.63;3.85;;;15.20;99.90;;;;;;5054023;28;20041;-61
2022/10/23 00:59:35;;;;;;;10.43;4.00;;;15.20;99.90;;;;;;5052536;28;20426;-61
2022/10/23 01:02:02;;;;;;;12.27;3.13;;;15.20;99.90;;;;;;5053535;28;20040;-61
2022/10/23 01:04:29;;;;;;;9.63;4.70;;;15.20;99.90;;;;;;5052699;28;20147;-61
2022/10/23 01:07:18;;;;;;;7.93;3.50;;;15.20;99.90;;;;;;5052718;28;20060;-62
2022/10/23 01:10:15;;;;;;;7.30;3.83;;;15.20;99.90;;;;;;5053485;28;20048;-62
2022/10/23 01:13:06;;;;;;;7.93;3.10;;;15.20;99.90;;;;;;5049178;28;20481;-62
2022/10/23 01:15:41;;;;;;;10.05;3.80;;;15.20;99.90;;;;;;5053510;28;20080;-62
2022/10/23 01:18:23;;;;;;;9.93;4.20;;;15.20;99.90;;;;;;5052833;28;20465;-62
2022/10/23 01:21:21;;;;;;;11.55;4.18;;;15.20;99.90;;;;;;5052833;28;20055;-62
2022/10/23 01:24:11;;;;;;;12.30;4.43;;;15.30;99.90;;;;;;5053362;28;20087;-62
2022/10/23 01:27:09;;;;;;;10.60;3.45;;;15.30;99.90;;;;;;5052670;28;20044;-62
2022/10/23 01:29:38;;;;;;;12.43;3.83;;;15.30;99.90;;;;;;5054048;28;20044;-61
2022/10/23 01:32:25;;;;;;;13.45;3.92;;;15.30;99.90;;;;;;5052009;28;20037;-62
2022/10/23 01:34:59;;;;;;;11.52;4.25;;;15.30;99.90;;;;;;5052403;28;20052;-63
2022/10/23 01:37:35;;;;;;;10.13;4.22;;;15.30;99.90;;;;;;5053146;28;20465;-61
2022/10/23 01:40:03;;;;;;;15.45;4.30;;;15.30;99.90;;;;;;5052470;28;20068;-62
2022/10/23 01:42:35;;;;;;;12.40;4.22;;;15.40;99.90;;;;;;5052683;28;20045;-61
2022/10/23 01:45:07;;;;;;;13.05;4.03;;;15.40;99.90;;;;;;5052213;28;20048;-62
2022/10/23 01:47:34;;;;;;;11.02;4.30;;;15.40;99.90;;;;;;5051507;28;20121;-62
2022/10/23 01:50:03;;;;;;;11.70;3.97;;;15.40;99.90;;;;;;5051253;28;20041;-62
2022/10/23 01:52:29;;;;;;;13.23;5.10;;;15.40;99.90;;;;;;5051399;28;20140;-62
2022/10/23 01:54:58;;;;;;;9.63;4.30;;;15.40;99.90;;;;;;5051276;28;20106;-63
2022/10/23 01:57:25;;;;;;;11.25;4.47;;;15.40;99.90;;;;;;5035328;28;20057;-62
2022/10/23 01:59:55;;;;;;;13.75;4.55;;;15.40;99.90;;;;;;5051955;28;20059;-62
2022/10/23 02:02:22;;;;;;;13.00;4.65;;;15.40;99.90;;;;;;5052513;28;20484;-62
2022/10/23 02:05:30;;;;;;;8.38;3.75;;;15.40;99.90;;;;;;5051472;28;20045;-62
2022/10/23 02:07:57;;;;;;;10.52;4.13;;;15.40;99.90;;;;;;5052155;28;20045;-61
2022/10/23 02:10:30;;;;;;;10.60;4.15;;;15.40;99.90;;;;;;5051004;28;20041;-61
2022/10/23 02:12:58;;;;;;;8.77;3.80;;;15.40;99.90;;;;;;5051461;28;20480;-61
2022/10/23 02:15:36;;;;;;;12.60;4.85;;;15.40;99.90;;;;;;5050988;28;20071;-61
2022/10/23 02:18:26;;;;;;;11.77;4.65;;;15.40;99.90;;;;;;5052027;28;20052;-61
2022/10/23 02:20:54;;;;;;;9.05;4.75;;;15.40;99.90;;;;;;5048311;28;20068;-61
2022/10/23 02:23:34;;;;;;;12.27;3.92;;;15.40;99.90;;;;;;5050983;28;20087;-61
2022/10/23 02:26:23;;;;;;;13.85;4.72;;;15.40;99.90;;;;;;5051331;28;20060;-61
2022/10/23 02:28:53;;;;;;;6.80;3.57;;;15.40;99.90;;;;;;5050870;28;20526;-61
2022/10/23 02:31:21;;;;;;;11.00;4.53;;;15.40;99.90;;;;;;5051127;28;20064;-61
2022/10/23 02:33:48;;;;;;;10.48;5.20;;;15.40;99.90;;;;;;5051408;28;20040;-61
2022/10/23 02:36:15;;;;;;;19.33;6.10;;;15.40;99.90;;;;;;5053110;28;20457;-61
2022/10/23 02:38:42;;;;;;;13.50;4.15;;;15.40;99.90;;;;;;5052407;28;20045;-61
2022/10/23 02:41:23;;;;;;;15.15;4.65;;;15.40;99.90;;;;;;5052499;28;20048;-61
2022/10/23 02:44:12;;;;;;;15.52;5.03;;;15.40;99.90;;;;;;5050922;28;20041;-61
2022/10/23 02:46:50;;;;;;;14.00;4.75;;;15.50;99.90;;;;;;5048368;28;20098;-61
2022/10/23 02:49:18;;;;;;;12.07;4.82;;;15.40;99.90;;;;;;5050830;28;20051;-61
2022/10/23 02:52:06;;;;;;;11.77;5.03;;;15.40;99.90;;;;;;5050745;28;20151;-61
2022/10/23 02:55:14;;;;;;;7.88;3.60;;;15.50;99.90;;;;;;5052669;28;20508;-61
2022/10/23 02:57:50;;;;;;;8.43;3.95;;;15.50;99.90;;;;;;5053106;28;20052;-61
2022/10/23 03:00:18;;;;;;;12.95;3.88;;;15.40;99.90;;;;;;5054673;28;20087;-61
2022/10/23 03:02:56;;;;;;;11.57;3.35;;;15.40;99.90;;;;;;5054075;28;20037;-61
2022/10/23 03:05:26;;;;;;;10.50;3.58;;;15.40;99.90;;;;;;5054131;28;20503;-61
2022/10/23 03:07:53;;;;;;;8.98;4.05;;;15.40;99.90;;;;;;5056436;28;20095;-62
2022/10/23 03:10:20;;;;;;;8.98;3.42;;;15.40;99.90;;;;;;5054079;28;20087;-62
2022/10/23 03:12:47;;;;;;;10.07;3.88;;;15.40;99.90;;;;;;5056611;28;20106;-62
2022/10/23 03:15:15;;;;;;;10.13;4.10;;;15.40;99.90;;;;;;5054084;28;20048;-62
2022/10/23 03:17:42;;;;;;;10.43;4.35;;;15.40;99.90;;;;;;5055474;28;20041;-62
2022/10/23 03:20:09;;;;;;;13.70;4.15;;;15.40;99.90;;;;;;5054046;28;20098;-62
2022/10/23 03:22:36;;;;;;;12.13;4.38;;;15.40;99.90;;;;;;5055717;28;20423;-62
2022/10/23 03:25:04;;;;;;;6.72;3.20;;;15.40;99.90;;;;;;5055129;28;20106;-62
2022/10/23 03:27:31;;;;;;;9.35;3.67;;;15.40;99.90;;;;;;5053872;28;20435;-63
2022/10/23 03:29:57;;;;;;;8.38;4.03;;;15.40;99.90;;;;;;5054058;28;20072;-62
2022/10/23 03:32:24;;;;;;;16.48;4.53;;;15.40;99.90;;;;;;5054946;28;20514;-62
2022/10/23 03:34:51;;;;;;;8.70;3.33;;;15.40;99.90;;;;;;5054019;28;20048;-62
2022/10/23 03:37:18;;;;;;;12.13;3.78;;;15.40;99.90;;;;;;5055217;28;20037;-62
2022/10/23 03:39:45;;;;;;;11.02;4.35;;;15.40;99.90;;;;;;5055839;28;20115;-61
2022/10/23 03:42:11;;;;;;;7.18;2.90;;;15.40;99.90;;;;;;5055438;28;20456;-62
2022/10/23 03:44:38;;;;;;;10.95;3.95;;;15.40;99.90;;;;;;5036994;28;20099;-62
2022/10/23 03:47:05;;;;;;;10.27;3.25;;;15.40;99.90;;;;;;5053805;28;20048;-62
2022/10/23 03:49:32;;;;;;;11.20;3.78;;;15.40;99.90;;;;;;5054645;28;20037;-62
2022/10/23 03:51:59;;;;;;;7.00;3.13;;;15.40;99.90;;;;;;5054128;28;20045;-62
2022/10/23 03:54:28;;;;;;;10.20;3.60;;;15.40;99.90;;;;;;5054068;28;20523;-62
2022/10/23 03:56:55;;;;;;;10.70;3.60;;;15.40;99.90;;;;;;5053446;28;20090;-62
2022/10/23 03:59:23;;;;;;;7.43;3.80;;;15.40;99.90;;;;;;5053660;28;20055;-61
2022/10/23 04:01:50;;;;;;;11.35;4.05;;;15.40;99.90;;;;;;5055811;28;20037;-62
2022/10/23 04:04:17;;;;;;;8.40;3.78;;;15.50;99.90;;;;;;5055495;28;20429;-62
2022/10/23 04:06:44;;;;;;;10.73;2.67;;;15.50;99.90;;;;;;5053571;28;20045;-61
2022/10/23 04:09:11;;;;;;;8.38;3.97;;;15.50;99.90;;;;;;5053383;28;20049;-62
2022/10/23 04:11:43;;;;;;;10.27;4.00;;;15.50;99.90;;;;;;5055381;28;20099;-61
2022/10/23 04:14:12;;;;;;;8.98;2.72;;;15.50;99.90;;;;;;5053290;28;20094;-62
2022/10/23 04:16:39;;;;;;;11.32;3.63;;;15.50;99.90;;;;;;5053310;28;20460;-62
2022/10/23 04:19:06;;;;;;;10.50;3.40;;;15.50;99.90;;;;;;5052928;28;20049;-62
2022/10/23 04:21:32;;;;;;;12.07;3.03;;;15.50;99.90;;;;;;5052834;28;20084;-61
2022/10/23 04:23:59;;;;;;;6.47;2.70;;;15.50;99.90;;;;;;5052780;28;20049;-61
2022/10/23 04:26:26;;;;;;;8.57;3.20;;;15.60;99.90;;;;;;5053908;28;20087;-61
2022/10/23 04:28:53;;;;;;;7.60;3.25;;;15.60;99.90;;;;;;5052534;28;20041;-61
2022/10/23 04:31:20;;;;;;;7.30;3.20;;;15.60;99.90;;;;;;5054426;28;20083;-61
2022/10/23 04:33:47;;;;;;;15.98;3.55;;;15.60;99.90;;;;;;5053143;28;20050;-61
2022/10/23 04:36:13;;;;;;;6.00;3.05;;;15.60;99.90;;;;;;5053933;28;20076;-61
2022/10/23 04:38:40;;;;;;;10.63;4.28;;;15.60;99.90;;;;;;5052567;28;20045;-61
2022/10/23 04:41:07;;;;;;;6.88;3.15;;;15.60;99.90;;;;;;5054302;28;20061;-61
2022/10/23 04:43:34;;;;;;;7.57;3.10;;;15.60;99.90;;;;;;5053209;28;20044;-61
2022/10/23 04:46:01;;;;;;;10.60;3.15;;;15.60;99.90;;;;;;5054332;28;20056;-61
2022/10/23 04:48:28;;;;;;;6.68;2.78;;;15.60;99.90;;;;;;5052999;28;20534;-61
2022/10/23 04:51:02;;;;;;;5.18;2.47;;;15.60;99.90;;;;;;5053417;28;20063;-61
2022/10/23 04:53:30;;;;;;;6.75;3.08;;;15.60;99.90;;;;;;5052281;28;20037;-61
2022/10/23 04:55:57;;;;;;;9.52;3.58;;;15.60;99.90;;;;;;5052922;28;20056;-61
2022/10/23 04:58:25;;;;;;;8.07;3.55;;;15.60;99.90;;;;;;5035700;28;20102;-66
2022/10/23 05:00:52;;;;;;;19.45;15.52;;;15.60;99.90;;;;;;5052613;28;20094;-62
2022/10/23 05:03:19;;;;;;;8.88;3.47;;;15.70;99.90;;;;;;5052322;28;20357;-61
2022/10/23 05:05:46;;;;;;;6.45;2.92;;;15.70;99.90;;;;;;5053591;28;20047;-61
2022/10/23 05:08:13;;;;;;;8.98;3.85;;;15.70;99.90;;;;;;5053914;28;20476;-61
2022/10/23 05:10:43;;;;;;;6.22;3.03;;;15.70;99.90;;;;;;5051990;28;20041;-61
2022/10/23 05:13:10;;;;;;;6.05;2.78;;;15.70;99.90;;;;;;5052706;28;20103;-61
2022/10/23 05:15:37;;;;;;;11.38;4.03;;;15.70;99.90;;;;;;5053134;28;20445;-61
2022/10/23 05:18:23;;;;;;;6.68;2.30;;;15.70;99.90;;;;;;5052111;28;20145;-61
2022/10/23 05:20:52;;;;;;;5.72;2.50;;;15.70;99.90;;;;;;5052876;28;20049;-61
2022/10/23 05:23:19;;;;;;;;;;;15.80;99.90;;;;;;5053347;28;20088;-61
2022/10/23 05:25:46;;;;;;;5.38;2.40;;;15.80;99.90;;;;;;5053223;28;19963;-61
2022/10/23 05:28:13;;;;;;;9.35;3.08;;;15.80;99.90;;;;;;5053347;28;20066;-61
2022/10/23 05:30:40;;;;;;;5.32;2.80;;;15.90;99.90;;;;;;5053035;28;20103;-61
2022/10/23 05:33:07;;;;;;;6.70;2.60;;;15.90;99.90;;;;;;5052298;28;20418;-61
2022/10/23 05:35:33;;;;;;;7.13;2.70;;;15.90;99.90;;;;;;5052384;28;20099;-61
2022/10/23 05:38:00;;;;;;;7.78;2.38;;;16.00;99.90;;;;;;5034976;28;20049;-61
2022/10/23 05:40:27;;;;;;;6.68;2.35;;;16.00;99.90;;;;;;5052446;28;20048;-61
2022/10/23 05:42:54;;;;;;;6.65;2.42;;;16.00;99.90;;;;;;5051669;28;20049;-61
2022/10/23 05:45:21;;;;;;;4.82;2.42;;;16.10;99.90;;;;;;5052120;28;20106;-61
2022/10/23 05:47:48;;;;;;;8.05;2.85;;;16.00;99.90;;;;;;5035230;28;20045;-61
2022/10/23 05:50:15;;;;;;;11.88;2.75;;;16.00;99.90;;;;;;5052478;28;20098;-61
2022/10/23 05:52:45;;;;;;;7.55;3.00;;;16.00;99.90;;;;;;5051737;28;20107;-62
2022/10/23 05:55:12;;;;;;;7.38;3.38;;;15.90;99.90;;;;;;5052512;28;20057;-61
2022/10/23 05:57:39;;;;;;;7.55;3.28;;;15.90;99.90;;;;;;5051864;28;20349;-61
2022/10/23 06:00:07;;;;;;;11.20;3.38;;;15.80;99.90;;;;;;5052715;28;20080;-61
2022/10/23 06:02:33;;;;;;;8.13;2.67;;;15.70;99.90;;;;;;5052685;28;20045;-61
2022/10/23 06:05:01;;;;;;;5.07;2.88;;;15.60;99.90;;;;;;5051478;28;20076;-61
2022/10/23 06:07:28;;;;;;;6.43;3.47;;;15.60;99.90;;;;;;5053050;28;20423;-61
2022/10/23 06:10:00;;;;;;;8.45;2.15;;;15.60;99.90;;;;;;5051789;28;20049;-61
2022/10/23 06:12:27;;;;;;;6.53;2.47;;;15.60;99.90;;;;;;5051173;28;20103;-61
2022/10/23 06:14:54;;;;;;;7.97;2.25;;;15.50;99.90;;;;;;5051681;28;20083;-61
2022/10/23 06:17:21;;;;;;;7.47;3.00;;;15.50;99.90;;;;;;5051293;28;20048;-62
2022/10/23 06:19:48;;;;;;;6.50;2.40;;;15.50;99.90;;;;;;5052467;28;20048;-61
2022/10/23 06:22:15;;;;;;;8.68;2.97;;;15.50;99.90;;;;;;5035200;28;20049;-61
2022/10/23 06:24:42;;;;;;;9.38;3.13;;;15.50;99.90;;;;;;5052188;28;20435;-61
2022/10/23 06:27:09;;;;;;;5.72;2.38;;;15.50;99.90;;;;;;5034470;28;20056;-61
2022/10/23 06:29:36;;;;;;;8.68;2.60;;;15.50;99.90;;;;;;5053253;28;20488;-61
2022/10/23 06:32:03;;;;;;;8.93;2.50;;;15.50;99.90;;;;;;5056130;28;20045;-61
2022/10/23 06:34:30;;;;;;;23.40;3.55;;;15.50;99.90;;;;;;5054820;28;20044;-61
2022/10/23 06:36:57;;;;;;;6.40;2.67;;;15.50;99.90;;;;;;5055113;28;20060;-61
2022/10/23 06:39:24;;;;;;;6.03;2.70;;;15.50;99.90;;;;;;5056698;28;20110;-61
2022/10/23 06:41:56;;;;;;;8.70;2.30;;;15.60;99.90;;;;;;5056638;28;20048;-61
2022/10/23 06:44:23;;;;;;;5.85;2.08;;;15.60;99.90;;;;;;5056833;28;20090;-61
2022/10/23 06:46:50;;;;;;;10.18;2.85;;;15.60;99.90;;;;;;5054570;28;20045;-62
2022/10/23 06:49:17;;;;;;;10.48;3.58;;;15.60;99.90;;;;;;5054550;28;20123;-61
2022/10/23 06:51:44;;;;;;;6.82;2.42;;;15.50;99.90;;;;;;5056174;28;20045;-61
2022/10/23 06:54:11;;;;;;;8.13;3.47;;;15.40;99.90;;;;;;5055998;28;20049;-61
2022/10/23 06:56:38;;;;;;;8.20;2.80;;;15.30;99.90;;;;;;5055870;28;20412;-61
2022/10/23 06:59:06;;;;;;;6.50;2.72;;;15.30;99.90;;;;;;5055491;28;20115;-61
2022/10/23 07:01:33;;;;;;;7.47;2.38;;;15.30;99.90;;;;;;5055779;28;20037;-61
2022/10/23 07:04:01;;;;;;;8.38;3.47;;;15.20;99.90;;;;;;5055734;28;20049;-61
2022/10/23 07:06:27;;;;;;;7.90;2.88;;;15.20;99.90;;;;;;5054511;28;20079;-61
2022/10/23 07:08:54;;;;;;;7.90;2.92;;;15.20;99.90;;;;;;5056416;28;20056;-61
2022/10/23 07:11:22;;;;;;;7.68;2.40;;;15.20;99.90;;;;;;5055947;28;20045;-61
2022/10/23 07:13:49;;;;;;;5.63;3.00;;;15.20;99.90;;;;;;5055272;28;20095;-61
2022/10/23 07:16:20;;;;;;;7.13;2.95;;;15.20;99.90;;;;;;5055491;28;20045;-61
2022/10/23 07:18:47;;;;;;;11.90;2.85;;;15.20;99.90;;;;;;5054494;28;20045;-61
2022/10/23 07:21:15;;;;;;;6.75;2.55;;;15.20;99.90;;;;;;5056232;28;20087;-61
2022/10/23 07:23:41;;;;;;;9.85;3.65;;;15.10;99.90;;;;;;5055142;28;20049;-61
2022/10/23 07:26:14;;;;;;;9.07;3.10;;;15.20;99.90;;;;;;5055862;28;20048;-61
2022/10/23 07:28:42;;;;;;;8.35;3.53;;;15.20;99.90;;;;;;5055855;28;20056;-61
2022/10/23 07:31:09;;;;;;;7.97;2.53;;;15.20;99.90;;;;;;5053713;28;20042;-61
2022/10/23 07:33:36;;;;;;;6.28;2.60;;;15.20;99.90;;;;;;5053751;28;20045;-61
2022/10/23 07:36:06;;;;;;;24.60;17.90;;;15.20;99.90;;;;;;5054114;28;20048;-71
2022/10/23 07:38:33;;;;;;;9.20;5.32;;;15.20;99.90;;;;;;5054772;28;20098;-61
2022/10/23 07:41:00;;;;;;;11.40;3.50;;;15.20;99.90;;;;;;5054202;28;20099;-61
2022/10/23 07:43:27;;;;;;;7.20;2.80;;;15.30;99.90;;;;;;5054909;28;20511;-61
2022/10/23 07:45:54;;;;;;;9.55;3.33;;;15.20;99.90;;;;;;5054012;28;20418;-61
2022/10/23 07:48:23;;;;;;;5.97;2.78;;;15.30;99.90;;;;;;5053583;28;20044;-61
2022/10/23 07:50:50;;;;;;;10.10;3.58;;;15.30;99.90;;;;;;5053554;28;20499;-61
2022/10/23 07:53:18;;;;;;;8.55;3.08;;;15.30;99.90;;;;;;5055462;28;20053;-61
2022/10/23 07:55:56;;;;;;;13.20;3.33;;;15.30;99.90;;;;;;5053555;28;20045;-61
2022/10/23 07:58:23;;;;;;;11.07;3.92;;;15.30;99.90;;;;;;5037991;28;20102;-61
2022/10/23 08:00:54;;;;;;;10.40;2.80;;;15.30;99.90;;;;;;5053901;28;20126;-61
2022/10/23 08:03:21;;;;;;;12.38;3.40;;;15.40;99.90;;;;;;5053672;28;20037;-61
2022/10/23 08:05:48;;;;;;;33.10;27.83;;;15.40;99.90;;;;;;5055135;28;20090;-61
2022/10/23 08:08:15;;;;;;;239.13;153.40;;;15.40;99.90;;;;;;5054769;28;20040;-61
2022/10/23 08:10:42;;;;;;;87.85;77.38;;;15.50;99.90;;;;;;5055225;28;20072;-61
2022/10/23 08:13:10;;;;;;;42.85;30.20;;;15.50;99.90;;;;;;5053174;28;20107;-61
2022/10/23 08:15:37;;;;;;;15.52;11.65;;;15.50;99.90;;;;;;5036886;28;20132;-61
2022/10/23 08:18:04;;;;;;;10.75;6.05;;;15.60;99.90;;;;;;5053307;28;20071;-61
2022/10/23 08:20:31;;;;;;;11.48;4.78;;;15.60;99.90;;;;;;5054737;28;20106;-62
2022/10/23 08:22:57;;;;;;;7.80;3.65;;;15.60;99.90;;;;;;5054879;28;20045;-62
2022/10/23 08:25:24;;;;;;;11.55;3.55;;;15.60;99.90;;;;;;5054044;28;20094;-61
2022/10/23 08:27:51;;;;;;;11.77;4.03;;;15.60;99.90;;;;;;5052635;28;20052;-62
2022/10/23 08:30:18;;;;;;;10.70;4.15;;;15.70;99.90;;;;;;5054543;28;20089;-62
2022/10/23 08:32:45;;;;;;;14.15;3.67;;;15.70;99.90;;;;;;5052533;28;20497;-62
2022/10/23 08:35:12;;;;;;;10.30;3.75;;;15.70;99.90;;;;;;5053826;28;20041;-62
2022/10/23 08:37:39;;;;;;;7.80;3.40;;;15.70;99.90;;;;;;5053816;28;20060;-62
2022/10/23 08:40:06;;;;;;;9.48;3.20;;;15.70;99.90;;;;;;5053682;28;20072;-62
2022/10/23 08:42:33;;;;;;;10.20;3.20;;;15.70;99.90;;;;;;5054728;28;20048;-62
2022/10/23 08:45:31;;;;;;;6.15;3.17;;;15.70;99.90;;;;;;5053098;28;20045;-62
2022/10/23 08:48:09;;;;;;;9.27;3.92;;;15.70;99.90;;;;;;5050372;28;20040;-62
2022/10/23 08:50:40;;;;;;;7.85;3.25;;;15.70;99.90;;;;;;5052252;28;20036;-62
2022/10/23 08:53:21;;;;;;;14.60;4.30;;;15.70;99.90;;;;;;5051551;28;20051;-62
2022/10/23 08:56:02;;;;;;;13.23;4.30;;;15.70;99.90;;;;;;5036022;28;20530;-62
2022/10/23 08:58:39;;;;;;;11.05;3.17;;;15.70;99.90;;;;;;5052107;28;20452;-62
2022/10/23 09:01:30;;;;;;;11.45;4.65;;;15.60;99.90;;;;;;5052110;28;20476;-62
2022/10/23 09:03:57;;;;;;;6.40;2.97;;;15.60;99.90;;;;;;5053418;28;20052;-62
2022/10/23 09:07:02;;;;;;;11.07;3.50;;;15.60;99.90;;;;;;5035987;28;20048;-62
2022/10/23 09:10:02;;;;;;;11.10;4.22;;;15.60;99.90;;;;;;5053353;28;20045;-62
2022/10/23 09:12:29;;;;;;;6.93;3.10;;;15.60;99.90;;;;;;5044856;28;20049;-62
2022/10/23 09:15:30;;;;;;;11.55;4.50;;;15.60;99.90;;;;;;5051908;28;20060;-61
2022/10/23 09:17:59;;;;;;;6.53;3.45;;;15.70;99.90;;;;;;5052293;28;20103;-61
2022/10/23 09:20:35;;;;;;;7.85;3.50;;;15.70;99.90;;;;;;5051802;28;20124;-62
2022/10/23 09:23:17;;;;;;;14.45;3.75;;;15.80;99.90;;;;;;5053069;28;20037;-62
2022/10/23 09:25:45;;;;;;;6.35;2.95;;;15.80;99.90;;;;;;5052150;28;20095;-62
2022/10/23 09:28:18;;;;;;;9.93;3.75;;;15.90;99.90;;;;;;5053539;28;20514;-62
2022/10/23 09:30:45;;;;;;;8.88;3.75;;;15.90;99.90;;;;;;5052328;28;20433;-61
2022/10/23 09:33:21;;;;;;;7.45;3.25;;;16.00;99.90;;;;;;5035395;28;20045;-61
2022/10/23 09:36:02;;;;;;;11.38;3.05;;;16.10;99.90;;;;;;5036048;28;20086;-62
2022/10/23 09:38:36;;;;;;;5.82;3.38;;;16.10;99.90;;;;;;5053242;28;20415;-61
2022/10/23 09:41:13;;;;;;;49.67;44.15;;;16.10;99.90;;;;;;5053115;28;20472;-66
2022/10/23 09:47:23;;;;;;;8.15;4.30;;;16.20;99.90;;;;;;5053117;28;20454;-62
2022/10/23 09:49:52;;;;;;;7.47;4.03;;;16.20;99.90;;;;;;5052882;28;20453;-62
2022/10/23 09:52:29;;;;;;;;;;;16.20;99.90;;;;;;5053798;28;20045;-62
2022/10/23 09:55:00;;;;;;;16.98;12.88;;;16.20;99.90;;;;;;5053480;28;20298;-62
2022/10/23 09:57:39;;;;;;;15.57;9.65;;;16.20;99.90;;;;;;5069148;28;20052;-61
2022/10/23 10:00:20;;;;;;;6.63;2.90;;;16.30;99.90;;;;;;5052375;28;20067;-62
2022/10/23 10:03:05;;;;;;;6.88;2.42;;;16.30;99.90;;;;;;5052909;28;20040;-62
2022/10/23 10:05:37;;;;;;;8.15;3.42;;;16.30;99.90;;;;;;5055292;28;20123;-62
2022/10/23 10:08:19;;;;;;;21.50;8.98;;;16.30;99.90;;;;;;5055380;28;20041;-62
2022/10/23 10:11:09;;;;;;;9.27;4.80;;;16.40;99.90;;;;;;5055384;28;20106;-63
2022/10/23 10:14:10;;;;;;;6.70;3.50;;;16.40;99.90;;;;;;5056663;28;20049;-62
2022/10/23 10:17:00;;;;;;;6.45;2.90;;;16.40;99.90;;;;;;5055272;28;20369;-63
2022/10/23 10:19:53;;;;;;;8.00;2.78;;;16.40;99.90;;;;;;5055125;28;20037;-62
2022/10/23 10:22:34;;;;;;;5.47;3.00;;;16.40;99.90;;;;;;5055755;28;20054;-64
2022/10/23 10:25:18;;;;;;;17.27;8.57;;;16.40;99.90;;;;;;5055099;28;20040;-67
2022/10/23 10:28:14;;;;;;;26.15;19.88;;;16.40;99.90;;;;;;5055038;28;20557;-64
2022/10/23 10:30:59;;;;;;;8.55;5.10;;;16.30;99.90;;;;;;5049346;28;20049;-64
2022/10/23 10:33:45;;;;;;;6.75;3.45;;;16.20;99.90;;;;;;5057002;28;20453;-64
2022/10/23 10:36:30;;;;;;;6.28;3.03;;;16.20;99.90;;;;;;5056528;28;20102;-64
2022/10/23 10:39:02;;;;;;;6.75;2.35;;;16.10;99.90;;;;;;5054798;28;20045;-63
2022/10/23 10:41:51;;;;;;;14.80;3.78;;;16.10;99.90;;;;;;5038650;28;20075;-63
2022/10/23 10:44:33;;;;;;;5.88;3.03;;;16.10;99.90;;;;;;5039210;28;20041;-63
2022/10/23 10:47:03;;;;;;;9.68;3.90;;;16.20;99.90;;;;;;5055049;28;20469;-63
2022/10/23 10:49:45;;;;;;;9.18;3.60;;;16.20;99.90;;;;;;5056163;28;20361;-64
2022/10/23 10:52:27;;;;;;;10.63;4.28;;;16.30;99.90;;;;;;5055278;28;20052;-63
2022/10/23 10:55:18;;;;;;;7.65;4.45;;;16.40;99.90;;;;;;5055449;28;20041;-55
2022/10/23 10:58:24;;;;;;;14.05;9.18;;;16.50;99.90;;;;;;5054734;28;20087;-63
2022/10/23 11:00:54;;;;;;;38.80;33.92;;;16.70;99.90;;;;;;5047445;28;20056;-70
2022/10/23 11:03:33;;;;;;;14.25;7.45;;;16.90;99.90;;;;;;5071178;28;20048;-66
2022/10/23 11:06:10;;;;;;;6.05;4.05;;;17.10;99.90;;;;;;5055427;28;20045;-66
2022/10/23 11:08:38;;;;;;;7.30;3.53;;;17.20;99.90;;;;;;5054811;28;20557;-66
2022/10/23 11:11:33;;;;;;;4.78;2.10;;;17.20;99.90;;;;;;5055479;28;20051;-66
2022/10/23 11:14:00;;;;;;;6.05;2.85;;;17.30;99.90;;;;;;5054303;28;20073;-66
2022/10/23 11:16:35;;;;;;;6.40;2.38;;;17.20;99.90;;;;;;5053375;28;20053;-65
2022/10/23 11:19:25;;;;;;;7.60;2.80;;;17.20;99.90;;;;;;5054947;28;20052;-65
2022/10/23 11:21:57;;;;;;;7.10;3.25;;;17.20;99.90;;;;;;5054665;28;20469;-65
2022/10/23 11:24:45;;;;;;;9.27;4.05;;;17.20;99.90;;;;;;5038690;28;20056;-65
2022/10/23 11:27:30;;;;;;;11.25;5.68;;;17.40;99.90;;;;;;5054558;28;20053;-65
2022/10/23 11:30:09;;;;;;;9.35;6.13;;;17.40;99.90;;;;;;5054846;28;20041;-65
2022/10/23 11:32:57;;;;;;;8.93;4.70;;;17.40;99.90;;;;;;5056524;28;20044;-66
2022/10/23 11:35:42;;;;;;;10.68;3.88;;;17.40;99.90;;;;;;5056235;28;20041;-65
2022/10/23 11:38:12;;;;;;;7.78;3.42;;;17.40;99.90;;;;;;5053861;28;20432;-65
2022/10/23 11:40:52;;;;;;;7.18;2.83;;;17.50;99.90;;;;;;5055321;28;20049;-65
2022/10/23 11:43:29;;;;;;;4.95;2.47;;;17.60;99.90;;;;;;5054587;28;20420;-65
2022/10/23 11:45:57;;;;;;;12.73;3.35;;;17.70;99.90;;;;;;5037326;28;20472;-65
2022/10/23 11:48:37;;;;;;;13.27;3.15;;;17.60;99.90;;;;;;5053549;28;20475;-65
2022/10/23 11:51:04;;;;;;;10.90;3.92;;;17.60;99.90;;;;;;5054626;28;20037;-65
2022/10/23 11:53:31;;;;;;;6.43;3.30;;;17.70;99.90;;;;;;5053731;28;20114;-66
2022/10/23 11:56:24;;;;;;;9.48;3.40;;;17.70;99.90;;;;;;5053667;28;20053;-65
2022/10/23 11:58:55;;;;;;;10.05;3.15;;;17.80;99.90;;;;;;5053545;28;20041;-67
2022/10/23 12:01:30;;;;;;;7.90;3.00;;;17.90;99.90;;;;;;5054605;28;20105;-64
2022/10/23 12:04:12;;;;;;;9.52;2.95;;;18.00;99.90;;;;;;5055013;28;20045;-63
2022/10/23 12:06:54;;;;;;;6.95;3.45;;;18.10;99.90;;;;;;5054496;28;20071;-64
2022/10/23 12:09:40;;;;;;;11.38;3.97;;;18.10;99.90;;;;;;5037740;28;20057;-64
2022/10/23 12:12:07;;;;;;;7.90;2.63;;;18.20;99.90;;;;;;5053089;28;20037;-66
2022/10/23 12:14:34;;;;;;;10.82;3.78;;;18.30;99.90;;;;;;5054648;28;20049;-65
2022/10/23 12:17:01;;;;;;;9.38;3.85;;;18.30;99.90;;;;;;5054185;28;20056;-65
2022/10/23 12:19:30;;;;;;;12.48;3.60;;;18.30;99.90;;;;;;5053082;28;20056;-64
2022/10/23 12:21:58;;;;;;;10.80;3.67;;;18.30;99.90;;;;;;5053003;28;20151;-65
2022/10/23 12:24:53;;;;;;;9.82;3.22;;;18.30;99.90;;;;;;5053099;28;20098;-64
2022/10/23 12:27:46;;;;;;;9.68;2.72;;;18.30;99.90;;;;;;5054832;28;20056;-64
2022/10/23 12:30:21;;;;;;;6.13;2.70;;;18.30;99.90;;;;;;5053448;28;20114;-63
2022/10/23 12:33:45;;;;;;;37.42;29.15;;;18.30;99.90;;;;;;5053654;28;20119;-70
2022/10/23 12:36:24;;;;;;;22.67;17.17;;;18.20;99.90;;;;;;5032357;28;20049;-63
2022/10/23 12:38:52;;;;;;;12.03;6.13;;;18.30;99.90;;;;;;5031773;28;20049;-65
2022/10/23 12:41:23;;;;;;;8.27;2.87;;;18.30;99.90;;;;;;5018650;28;20098;-65
2022/10/23 12:43:55;;;;;;;9.55;2.85;;;18.20;99.90;;;;;;5052516;28;20041;-63
2022/10/23 12:46:31;;;;;;;9.18;3.55;;;18.10;99.90;;;;;;5052721;28;20053;-63
2022/10/23 12:48:59;;;;;;;8.68;3.50;;;18.10;99.90;;;;;;5053714;28;20048;-63
2022/10/23 12:51:31;;;;;;;6.97;3.13;;;18.10;99.90;;;;;;5052581;28;20098;-63
2022/10/23 12:53:58;;;;;;;9.68;4.20;;;18.20;99.90;;;;;;5052559;28;20044;-63
2022/10/23 12:56:25;;;;;;;11.40;3.75;;;18.20;99.90;;;;;;5052147;28;20036;-63
2022/10/23 12:58:57;;;;;;;8.88;4.00;;;18.20;99.90;;;;;;5052803;28;20049;-64
2022/10/23 13:01:31;;;;;;;9.18;3.58;;;18.30;99.90;;;;;;5052446;28;20052;-63
2022/10/23 13:04:04;;;;;;;8.65;2.95;;;18.40;99.90;;;;;;5053091;28;20056;-64
2022/10/23 13:06:31;;;;;;;8.27;3.22;;;18.60;99.90;;;;;;5053179;28;20041;-64
2022/10/23 13:08:59;;;;;;;6.93;3.25;;;18.60;99.90;;;;;;5051979;28;20041;-67
2022/10/23 13:11:26;;;;;;;10.35;3.60;;;18.60;99.90;;;;;;5052370;28;20049;-65
2022/10/23 13:13:53;;;;;;;6.25;2.55;;;18.50;99.90;;;;;;5052604;28;20423;-64