Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:02:14;;;;;;;31.60;21.58;;;;;;;;;;5047352;28;20045;-70
2021/11/14 00:04:45;;;;;;;40.65;24.27;;;;;;;;;;5046808;28;20212;-70
2021/11/14 00:07:14;;;;;;;36.97;22.33;;;;;;;;;;5031648;28;20077;-70
2021/11/14 00:09:41;;;;;;;40.78;23.75;;;;;;;;;;5033391;28;20057;-70
2021/11/14 00:12:08;;;;;;;38.13;23.42;;;;;;;;;;5032031;28;20470;-70
2021/11/14 00:14:35;;;;;;;36.13;22.45;;;;;;;;;;5032029;28;20049;-70
2021/11/14 00:17:02;;;;;;;39.03;21.48;;;;;;;;;;5048525;28;20053;-70
2021/11/14 00:19:28;;;;;;;35.42;21.17;;;;;;;;;;5015700;28;20053;-70
2021/11/14 00:21:55;;;;;;;38.33;22.30;;;;;;;;;;5031551;28;20053;-70
2021/11/14 00:24:22;;;;;;;36.40;21.85;;;;;;;;;;5033305;28;20053;-70
2021/11/14 00:26:48;;;;;;;31.63;21.27;;;;;;;;;;5031856;28;20451;-70
2021/11/14 00:29:15;;;;;;;36.38;22.98;;;;;;;;;;5033277;28;20053;-70
2021/11/14 00:31:42;;;;;;;38.22;22.23;;;;;;;;;;5025511;23;20147;-67
2021/11/14 00:34:09;;;;;;;36.58;22.17;;;;;;;;;;5052950;28;20060;-67
2021/11/14 00:36:38;;;;;;;38.85;23.10;;;;;;;;;;5052703;28;20204;-67
2021/11/14 00:39:07;;;;;;;37.00;21.95;;;;;;;;;;5052875;28;20465;-67
2021/11/14 00:41:34;;;;;;;33.40;21.95;;;;;;;;;;5052644;28;20459;-68
2021/11/14 00:44:00;;;;;;;37.47;22.65;;;;;;;;;;5051133;28;20106;-67
2021/11/14 00:46:27;;;;;;;34.38;22.63;;;;;;;;;;5052568;28;20057;-67
2021/11/14 00:48:54;;;;;;;40.78;21.92;;;;;;;;;;5052779;28;20080;-68
2021/11/14 00:51:28;;;;;;;40.30;23.55;;;;;;;;;;5052351;28;20577;-68
2021/11/14 00:53:59;;;;;;;40.80;22.67;;;;;;;;;;5052503;28;20503;-67
2021/11/14 00:56:26;;;;;;;38.28;23.23;;;;;;;;;;5052479;28;20063;-67
2021/11/14 00:58:53;;;;;;;39.65;23.20;;;;;;;;;;5052393;28;20048;-68
2021/11/14 01:01:20;;;;;;;37.20;22.30;;;;;;;;;;5052528;28;20492;-67
2021/11/14 01:03:47;;;;;;;40.97;22.77;;;;;;;;;;5052307;28;20048;-68
2021/11/14 01:06:14;;;;;;;40.65;23.42;;;;;;;;;;5052308;28;20049;-67
2021/11/14 01:08:41;;;;;;;41.33;22.67;;;;;;;;;;5052295;28;20053;-67
2021/11/14 01:11:08;;;;;;;43.13;22.35;;;;;;;;;;5051950;28;20056;-68
2021/11/14 01:13:36;;;;;;;37.00;21.60;;;;;;;;;;5051735;28;20044;-67
2021/11/14 01:16:03;;;;;;;40.15;23.02;;;;;;;;;;5052319;28;20450;-67
2021/11/14 01:18:32;;;;;;;39.80;23.95;;;;;;;;;;5034234;28;20561;-67
2021/11/14 01:21:01;;;;;;;39.35;22.63;;;;;;;;;;5052177;28;20098;-67
2021/11/14 01:23:28;;;;;;;39.55;22.33;;;;;;;;;;5051796;28;20045;-67
2021/11/14 01:25:55;;;;;;;43.22;23.63;;;;;;;;;;5052012;28;20045;-68
2021/11/14 01:28:22;;;;;;;39.80;22.42;;;;;;;;;;5052038;28;20064;-68
2021/11/14 01:30:51;;;;;;;41.45;22.92;;;;;;;;;;5034440;28;20114;-68
2021/11/14 01:33:19;;;;;;;41.47;23.92;;;;;;;;;;5051477;28;20052;-69
2021/11/14 01:35:47;;;;;;;34.67;22.30;;;;;;;;;;5051781;28;20126;-68
2021/11/14 01:38:14;;;;;;;41.00;22.65;;;;;;;;;;5051586;28;20095;-68
2021/11/14 01:40:52;;;;;;;39.22;22.30;;;;;;;;;;5051757;28;20048;-68
2021/11/14 01:43:21;;;;;;;42.88;23.50;;;;;;;;;;5033977;28;20053;-68
2021/11/14 01:45:49;;;;;;;43.25;23.02;;;;;;;;;;5034053;28;20044;-68
2021/11/14 01:48:16;;;;;;;44.55;22.77;;;;;;;;;;5051800;28;20139;-69
2021/11/14 01:50:43;;;;;;;39.67;21.65;;;;;;;;;;5050505;28;20143;-68
2021/11/14 01:53:11;;;;;;;35.40;21.70;;;;;;;;;;5031616;28;20049;-68
2021/11/14 01:55:43;;;;;;;40.58;22.00;;;;;;;;;;5031733;28;20543;-68
2021/11/14 01:58:12;;;;;;;43.47;22.40;;;;;;;;;;5031916;28;20492;-68
2021/11/14 02:01:05;;;;;;;41.35;22.67;;;;;;;;;;5031710;28;20061;-68
2021/11/14 02:03:33;;;;;;;39.65;21.55;;;;;;;;;;5031307;28;20045;-68
2021/11/14 02:06:00;;;;;;;43.78;22.90;;;;;;;;;;5031993;28;20042;-68
2021/11/14 02:08:26;;;;;;;45.80;23.20;;;;;;;;;;5031678;28;20053;-68
2021/11/14 02:10:53;;;;;;;39.03;23.20;;;;;;;;;;5031485;28;20083;-67
2021/11/14 02:13:20;;;;;;;42.08;22.92;;;;;;;;;;5031164;28;20459;-68
2021/11/14 02:15:48;;;;;;;39.40;21.67;;;;;;;;;;5031402;28;20046;-68
2021/11/14 02:18:15;;;;;;;35.40;23.13;;;;;;;;;;5031507;28;20061;-68
2021/11/14 02:20:44;;;;;;;35.28;21.42;;;;;;;;;;5031289;28;20435;-68
2021/11/14 02:23:13;;;;;;;40.33;23.05;;;;;;;;;;5031205;28;20058;-68
2021/11/14 02:25:40;;;;;;;40.28;23.50;;;;;;;;;;5031380;28;20046;-68
2021/11/14 02:28:07;;;;;;;42.20;23.17;;;;;;;;;;5031629;28;20049;-68
2021/11/14 02:30:33;;;;;;;40.55;22.73;;;;;;;;;;5034845;28;20393;-68
2021/11/14 02:33:00;;;;;;;45.85;22.25;;;;;;;;;;5054554;28;20049;-67
2021/11/14 02:35:44;;;;;;;44.00;22.83;;;;;;;;;;5055195;28;20064;-67
2021/11/14 02:38:10;;;;;;;40.70;21.38;;;;;;;;;;5055255;28;20106;-68
2021/11/14 02:40:37;;;;;;;40.03;23.00;;;;;;;;;;5055177;28;20055;-68
2021/11/14 02:43:04;;;;;;;36.97;22.38;;;;;;;;;;5054905;28;20052;-68
2021/11/14 02:45:31;;;;;;;42.97;22.85;;;;;;;;;;5054383;28;20454;-67
2021/11/14 02:47:58;;;;;;;40.47;22.35;;;;;;;;;;5055015;28;20102;-68
2021/11/14 02:50:24;;;;;;;38.55;21.80;;;;;;;;;;5055004;28;20103;-68
2021/11/14 02:52:52;;;;;;;39.75;23.20;;;;;;;;;;5054615;28;20474;-68
2021/11/14 02:55:21;;;;;;;36.58;21.65;;;;;;;;;;5054879;28;20492;-68
2021/11/14 02:57:48;;;;;;;37.78;22.90;;;;;;;;;;5054842;28;20130;-68
2021/11/14 03:00:24;;;;;;;37.85;21.80;;;;;;;;;;5037098;28;20110;-68
2021/11/14 03:02:50;;;;;;;36.38;22.25;;;;;;;;;;5054384;28;20523;-68
2021/11/14 03:05:18;;;;;;;39.83;22.13;;;;;;;;;;5054593;28;20500;-68
2021/11/14 03:07:46;;;;;;;39.28;21.73;;;;;;;;;;5054676;28;20487;-68
2021/11/14 03:10:15;;;;;;;38.30;22.50;;;;;;;;;;5054572;28;20122;-68
2021/11/14 03:12:41;;;;;;;39.20;21.98;;;;;;;;;;5046940;28;20072;-68
2021/11/14 03:15:08;;;;;;;34.58;21.95;;;;;;;;;;5016921;28;20107;-67
2021/11/14 03:17:35;;;;;;;36.15;20.98;;;;;;;;;;5034407;28;20103;-68
2021/11/14 03:20:02;;;;;;;44.35;21.27;;;;;;;;;;5034520;28;20057;-68
2021/11/14 03:22:29;;;;;;;46.00;20.77;;;;;;;;;;5016704;28;20049;-68
2021/11/14 03:24:56;;;;;;;41.72;21.27;;;;;;;;;;5034522;28;20057;-67
2021/11/14 03:27:26;;;;;;;34.28;20.17;;;;;;;;;;5034310;28;20053;-67
2021/11/14 03:29:52;;;;;;;38.67;22.45;;;;;;;;;;5034368;28;20100;-68
2021/11/14 03:32:19;;;;;;;38.25;21.73;;;;;;;;;;5033808;28;20057;-67
2021/11/14 03:34:45;;;;;;;40.97;22.17;;;;;;;;;;5034127;28;20049;-68
2021/11/14 03:37:15;;;;;;;35.08;20.73;;;;;;;;;;5034623;28;20083;-68
2021/11/14 03:39:42;;;;;;;39.47;20.45;;;;;;;;;;5016353;28;20127;-68
2021/11/14 03:42:09;;;;;;;36.50;20.70;;;;;;;;;;5033842;28;20103;-68
2021/11/14 03:44:36;;;;;;;35.70;20.35;;;;;;;;;;5033934;28;20500;-68
2021/11/14 03:47:04;;;;;;;37.00;20.63;;;;;;;;;;5033870;28;20075;-68
2021/11/14 03:49:30;;;;;;;31.23;19.67;;;;;;;;;;5033914;28;20095;-67
2021/11/14 03:51:57;;;;;;;34.05;20.92;;;;;;;;;;5036200;28;20107;-67
2021/11/14 03:54:24;;;;;;;39.47;21.02;;;;;;;;;;5053732;28;20095;-67
2021/11/14 03:56:51;;;;;;;36.38;20.63;;;;;;;;;;5053651;28;20049;-67
2021/11/14 03:59:18;;;;;;;35.85;20.88;;;;;;;;;;5053737;28;20053;-67
2021/11/14 04:01:45;;;;;;;37.70;21.05;;;;;;;;;;5052850;28;20079;-67
2021/11/14 04:04:12;;;;;;;38.40;21.15;;;;;;;;;;5033751;28;20049;-67
2021/11/14 04:06:38;;;;;;;36.03;22.17;;;;;;;;;;5033505;28;20045;-67
2021/11/14 04:09:05;;;;;;;38.70;22.35;;;;;;;;;;5033606;28;20049;-67
2021/11/14 04:11:32;;;;;;;47.67;22.98;;;;;;;;;;5033241;28;20582;-67
2021/11/14 04:13:58;;;;;;;45.08;24.20;;;;;;;;;;5033536;28;20107;-67
2021/11/14 04:16:25;;;;;;;40.55;21.85;;;;;;;;;;5033305;28;20042;-67
2021/11/14 04:18:52;;;;;;;40.75;24.50;;;;;;;;;;5033355;28;20049;-68
2021/11/14 04:21:18;;;;;;;39.17;22.70;;;;;;;;;;5033205;28;20053;-68
2021/11/14 04:23:45;;;;;;;44.40;23.13;;;;;;;;;;5033183;28;20503;-68
2021/11/14 04:26:12;;;;;;;39.40;23.58;;;;;;;;;;5033178;28;20484;-67
2021/11/14 04:28:38;;;;;;;41.28;23.17;;;;;;;;;;5033244;28;20050;-67
2021/11/14 04:31:05;;;;;;;42.33;22.58;;;;;;;;;;5033094;28;20046;-68
2021/11/14 04:33:32;;;;;;;49.38;23.98;;;;;;;;;;5015170;28;20538;-68
2021/11/14 04:35:59;;;;;;;43.95;21.70;;;;;;;;;;5033083;28;20492;-68
2021/11/14 04:38:26;;;;;;;37.10;21.52;;;;;;;;;;5033049;28;20500;-68
2021/11/14 04:40:53;;;;;;;39.40;21.00;;;;;;;;;;5032889;28;20049;-67
2021/11/14 04:43:19;;;;;;;45.33;21.42;;;;;;;;;;5032600;28;20053;-68
2021/11/14 04:45:47;;;;;;;43.83;21.73;;;;;;;;;;5032710;28;20673;-68
2021/11/14 04:48:14;;;;;;;36.67;20.20;;;;;;;;;;5032851;28;20049;-68
2021/11/14 04:50:41;;;;;;;39.25;20.08;;;;;;;;;;5032658;28;20053;-68
2021/11/14 04:53:08;;;;;;;45.03;22.05;;;;;;;;;;5031979;28;20096;-68
2021/11/14 04:55:35;;;;;;;44.75;22.58;;;;;;;;;;5032660;28;20077;-68
2021/11/14 04:58:03;;;;;;;39.80;21.13;;;;;;;;;;5044845;28;20470;-68
2021/11/14 05:00:35;;;;;;;51.25;22.95;;;;;;;;;;5052395;28;20454;-68
2021/11/14 05:03:02;;;;;;;49.65;24.05;;;;;;;;;;5052299;28;20500;-68
2021/11/14 05:05:29;;;;;;;39.92;22.48;;;;;;;;;;5052196;28;20045;-68
2021/11/14 05:07:56;;;;;;;45.92;22.73;;;;;;;;;;5052424;28;20126;-68
2021/11/14 05:10:22;;;;;;;40.20;20.98;;;;;;;;;;5052278;28;20045;-68
2021/11/14 05:12:49;;;;;;;38.60;20.77;;;;;;;;;;5032885;28;20119;-68
2021/11/14 05:15:16;;;;;;;43.13;21.92;;;;;;;;;;5032323;28;20057;-68
2021/11/14 05:17:42;;;;;;;37.60;21.08;;;;;;;;;;5032268;28;20057;-67
2021/11/14 05:20:10;;;;;;;34.75;20.98;;;;;;;;;;5031867;28;20078;-68
2021/11/14 05:22:37;;;;;;;38.58;21.45;;;;;;;;;;5014567;28;20103;-68
2021/11/14 05:25:05;;;;;;;38.72;20.80;;;;;;;;;;5037487;28;20079;-68
2021/11/14 05:27:31;;;;;;;37.15;20.63;;;;;;;;;;5051995;28;20049;-68
2021/11/14 05:29:58;;;;;;;41.08;21.42;;;;;;;;;;5051850;28;20491;-68
2021/11/14 05:32:25;;;;;;;43.63;23.00;;;;;;;;;;5033872;28;20098;-68
2021/11/14 05:34:51;;;;;;;39.35;21.67;;;;;;;;;;5052092;28;20057;-68
2021/11/14 05:37:18;;;;;;;39.90;20.23;;;;;;;;;;5051827;28;20067;-68
2021/11/14 05:39:45;;;;;;;36.00;20.95;;;;;;;;;;5051799;28;20118;-68
2021/11/14 05:42:11;;;;;;;40.35;21.10;;;;;;;;;;5051528;28;20045;-68
2021/11/14 05:44:39;;;;;;;43.55;22.17;;;;;;;;;;5051793;28;20099;-67
2021/11/14 05:47:06;;;;;;;43.40;21.48;;;;;;;;;;5051747;28;20088;-67
2021/11/14 05:49:33;;;;;;;41.38;22.08;;;;;;;;;;5051654;28;20075;-67
2021/11/14 05:51:59;;;;;;;36.03;21.42;;;;;;;;;;5051490;28;20194;-67
2021/11/14 05:54:26;;;;;;;38.67;22.33;;;;;;;;;;5051623;28;20053;-68
2021/11/14 05:56:52;;;;;;;36.88;21.95;;;;;;;;;;5051761;28;20462;-67
2021/11/14 06:02:03;;;;;;;37.22;20.58;;;;;;;;;;5017853;28;20099;-67
2021/11/14 06:04:37;;;;;;;39.35;20.77;;;;;;;;;;5038328;28;20095;-67
2021/11/14 06:07:04;;;;;;;38.22;20.63;;;;;;;;;;5055634;28;20041;-67
2021/11/14 06:09:31;;;;;;;32.78;20.50;;;;;;;;;;5037833;28;20418;-67
2021/11/14 06:11:57;;;;;;;35.42;19.30;;;;;;;;;;5055384;28;20103;-67
2021/11/14 06:14:24;;;;;;;34.65;19.05;;;;;;;;;;5032116;28;20053;-67
2021/11/14 06:16:51;;;;;;;35.08;19.65;;;;;;;;;;5035737;28;20049;-68
2021/11/14 06:19:18;;;;;;;36.75;19.88;;;;;;;;;;5035744;28;20061;-68
2021/11/14 06:21:44;;;;;;;36.85;20.52;;;;;;;;;;5035151;28;20084;-67
2021/11/14 06:24:11;;;;;;;37.38;19.10;;;;;;;;;;5035264;28;20057;-68
2021/11/14 06:26:37;;;;;;;38.90;20.67;;;;;;;;;;5035298;28;20075;-67
2021/11/14 06:29:04;;;;;;;40.45;21.10;;;;;;;;;;5035322;28;20049;-68
2021/11/14 06:31:31;;;;;;;38.75;20.55;;;;;;;;;;5035008;28;20061;-68
2021/11/14 06:33:58;;;;;;;40.95;20.52;;;;;;;;;;5035302;28;20049;-68
2021/11/14 06:36:25;;;;;;;46.53;22.45;;;;;;;;;;5053449;28;20041;-68
2021/11/14 06:38:52;;;;;;;38.38;21.10;;;;;;;;;;5055168;28;20099;-67
2021/11/14 06:41:18;;;;;;;39.83;20.83;;;;;;;;;;5054601;28;20107;-67
2021/11/14 06:43:45;;;;;;;36.90;21.02;;;;;;;;;;5051851;28;20102;-67
2021/11/14 06:46:12;;;;;;;41.83;21.30;;;;;;;;;;5054795;28;20049;-67
2021/11/14 06:48:39;;;;;;;38.17;21.17;;;;;;;;;;5035129;28;20133;-67
2021/11/14 06:51:06;;;;;;;41.80;21.90;;;;;;;;;;5034945;28;20057;-67
2021/11/14 06:53:33;;;;;;;39.47;22.08;;;;;;;;;;5039344;28;20052;-67
2021/11/14 06:56:00;;;;;;;38.83;21.65;;;;;;;;;;5079304;22;20083;-72
2021/11/14 06:58:26;;;;;;;39.92;20.90;;;;;;;;;;5074738;28;20049;-72
2021/11/14 07:00:53;;;;;;;41.30;20.85;;;;;;;;;;5073610;28;20048;-72
2021/11/14 07:03:20;;;;;;;41.20;21.85;;;;;;;;;;5074509;28;20052;-72
2021/11/14 07:05:47;;;;;;;39.50;21.05;;;;;;;;;;5074611;28;20056;-72
2021/11/14 07:08:15;;;;;;;36.53;21.13;;;;;;;;;;5074455;28;20387;-72
2021/11/14 07:10:41;;;;;;;43.47;22.15;;;;;;;;;;5074477;28;20044;-72
2021/11/14 07:13:08;;;;;;;42.50;22.67;;;;;;;;;;5074483;28;20052;-72
2021/11/14 07:15:35;;;;;;;39.72;22.33;;;;;;;;;;5073747;28;20490;-72
2021/11/14 07:18:02;;;;;;;38.25;21.88;;;;;;;;;;5074586;28;20045;-73
2021/11/14 07:20:28;;;;;;;37.67;20.48;;;;;;;;;;5073201;28;20064;-76
2021/11/14 07:22:55;;;;;;;40.30;23.05;;;;;;;;;;5056659;28;20045;-72
2021/11/14 07:25:22;;;;;;;36.88;21.08;;;;;;;;;;5073131;28;20048;-72
2021/11/14 07:27:50;;;;;;;39.85;21.67;;;;;;;;;;5075200;28;20086;-73
2021/11/14 07:30:18;;;;;;;41.25;20.42;;;;;;;;;;5087914;28;20391;-72
2021/11/14 07:32:44;;;;;;;31.55;19.80;;;;;;;;;;5090833;28;20047;-70
2021/11/14 07:35:13;;;;;;;32.88;20.30;;;;;;;;;;5092570;28;20117;-70
2021/11/14 07:37:40;;;;;;;31.17;19.98;;;;;;;;;;5092367;28;20048;-70
2021/11/14 07:40:08;;;;;;;36.05;21.02;;;;;;;;;;5092039;28;20461;-69
2021/11/14 07:42:37;;;;;;;32.38;19.08;;;;;;;;;;5092225;28;20052;-70
2021/11/14 07:45:07;;;;;;;39.28;20.35;;;;;;;;;;5092378;28;20055;-69
2021/11/14 07:47:34;;;;;;;33.60;20.38;;;;;;;;;;5092221;28;20051;-69
2021/11/14 07:50:01;;;;;;;35.67;20.83;;;;;;;;;;5092499;28;20048;-69
2021/11/14 07:52:29;;;;;;;38.20;21.48;;;;;;;;;;5091542;28;20109;-69
2021/11/14 07:54:55;;;;;;;33.85;19.90;;;;;;;;;;5092135;28;20052;-70
2021/11/14 07:57:22;;;;;;;35.92;20.55;;;;;;;;;;5092128;28;20483;-70
2021/11/14 07:59:49;;;;;;;35.20;21.35;;;;;;;;;;5092017;28;20056;-70
2021/11/14 08:02:15;;;;;;;34.92;21.13;;;;;;;;;;5090625;28;20052;-69
2021/11/14 08:04:42;;;;;;;31.55;20.48;;;;;;;;;;5091417;28;20055;-71
2021/11/14 08:07:10;;;;;;;37.17;22.33;;;;;;;;;;5082404;28;20392;-72
2021/11/14 08:09:36;;;;;;;34.67;21.05;;;;;;;;;;5071620;28;20056;-72
2021/11/14 08:12:04;;;;;;;33.70;21.50;;;;;;;;;;5071445;28;20053;-71
2021/11/14 08:14:30;;;;;;;32.60;18.95;;;;;;;;;;5071285;28;20056;-70
2021/11/14 08:16:57;;;;;;;28.08;19.25;;;;;;;;;;5079130;28;20044;-70
2021/11/14 08:19:24;;;;;;;28.70;19.10;;;;;;;;;;5091335;28;20051;-70
2021/11/14 08:21:50;;;;;;;26.08;18.83;;;;;;;;;;5091617;28;20468;-71
2021/11/14 08:24:17;;;;;;;29.23;18.48;;;;;;;;;;5091691;28;20105;-71
2021/11/14 08:26:44;;;;;;;24.98;17.80;;;;;;;;;;5085072;28;20098;-70
2021/11/14 08:29:10;;;;;;;27.70;17.80;;;;;;;;;;5071356;28;20481;-71
2021/11/14 08:31:38;;;;;;;23.52;16.42;;;;;;;;;;5070525;28;20411;-72
2021/11/14 08:34:06;;;;;;;23.20;16.45;;;;;;;;;;5071086;28;20056;-71
2021/11/14 08:36:33;;;;;;;22.27;16.45;;;;;;;;;;5074407;28;20452;-71
2021/11/14 08:38:59;;;;;;;22.65;16.38;;;;;;;;;;5091425;28;20048;-72
2021/11/14 08:41:26;;;;;;;20.45;15.65;;;;;;;;;;5090883;28;20058;-71
2021/11/14 08:43:53;;;;;;;23.17;15.43;;;;;;;;;;5090462;28;20056;-71
2021/11/14 08:46:20;;;;;;;23.65;16.00;;;;;;;;;;5089418;28;20109;-71
2021/11/14 08:48:46;;;;;;;19.40;14.63;;;;;;;;;;5070867;28;20135;-70
2021/11/14 08:51:13;;;;;;;20.65;15.32;;;;;;;;;;5070918;28;20544;-70
2021/11/14 08:53:40;;;;;;;21.48;16.13;;;;;;;;;;5070653;28;20567;-70
2021/11/14 08:56:06;;;;;;;22.02;15.23;;;;;;;;;;5070576;28;20060;-70
2021/11/14 08:58:37;;;;;;;21.85;15.73;;;;;;;;;;5068904;28;20052;-70
2021/11/14 09:01:07;;;;;;;20.15;15.13;;;;;;;;;;5075242;28;20510;-70
2021/11/14 09:03:35;;;;;;;19.45;14.32;;;;;;;;;;5090679;28;20525;-70
2021/11/14 09:06:02;;;;;;;20.80;16.45;;;;;;;;;;5090590;28;20056;-68
2021/11/14 09:08:29;;;;;;;20.15;14.93;;;;;;;;;;5063393;28;20483;-70
2021/11/14 09:10:56;;;;;;;22.10;15.15;;;;;;;;;;5059167;28;20041;-70
2021/11/14 09:13:23;;;;;;;19.73;15.32;;;;;;;;;;5059409;28;20045;-71
2021/11/14 09:15:51;;;;;;;19.75;13.65;;;;;;;;;;5056259;28;20049;-70
2021/11/14 09:18:18;;;;;;;14.23;12.23;;;;;;;;;;5063096;28;20052;-70
2021/11/14 09:20:50;;;;;;;17.17;13.82;;;;;;;;;;5057121;28;20045;-73
2021/11/14 09:23:18;;;;;;;17.33;13.40;;;;;;;;;;5058762;28;20044;-72
2021/11/14 09:25:45;;;;;;;20.33;14.98;;;;;;;;;;5055027;28;20496;-78
2021/11/14 09:28:14;;;;;;;20.10;13.98;;;;;;;;;;5065008;28;20040;-75
2021/11/14 09:30:48;;;;;;;20.25;14.18;;;;;;;;;;5058231;28;20052;-76
2021/11/14 09:33:21;;;;;;;19.33;13.77;;;;;;;;;;5062698;28;20500;-74
2021/11/14 09:35:48;;;;;;;17.48;12.98;;;;;;;;;;5056992;28;20109;-77
2021/11/14 09:38:15;;;;;;;17.20;12.70;;;;;;;;;;5059944;28;20063;-80
2021/11/14 09:40:42;;;;;;;18.23;13.23;;;;;;;;;;5041410;28;20053;-75
2021/11/14 09:43:08;;;;;;;17.42;13.25;;;;;;;;;;5059680;28;20048;-74
2021/11/14 09:45:37;;;;;;;15.98;12.18;;;;;;;;;;5057015;28;20045;-77
2021/11/14 09:48:04;;;;;;;17.70;12.88;;;;;;;;;;5040008;28;20053;-75
2021/11/14 09:50:34;;;;;;;17.25;12.65;;;;;;;;;;5059843;28;20135;-73
2021/11/14 09:53:01;;;;;;;15.70;13.25;;;;;;;;;;5061318;28;20462;-75
2021/11/14 09:55:33;;;;;;;18.52;13.90;;;;;;;;;;5054869;28;20056;-73
2021/11/14 09:58:00;;;;;;;18.52;13.52;;;;;;;;;;5058249;28;20055;-72
2021/11/14 10:00:28;;;;;;;18.52;13.70;;;;;;;;;;5060136;28;20045;-72
2021/11/14 10:02:55;;;;;;;18.48;14.02;;;;;;;;;;5059861;28;20087;-72
2021/11/14 10:05:22;;;;;;;20.83;14.70;;;;;;;;;;5061653;28;20113;-72
2021/11/14 10:07:58;;;;;;;18.10;13.98;;;;;;;;;;5054923;28;20385;-72
2021/11/14 10:10:30;;;;;;;19.58;14.25;;;;;;;;;;5058373;28;20063;-73
2021/11/14 10:13:24;;;;;;;17.48;13.00;;;;;;;;;;5048401;28;20073;-73
2021/11/14 10:16:11;;;;;;;18.95;13.63;;;;;;;;;;5059323;28;20277;-72
2021/11/14 10:18:40;;;;;;;20.50;14.90;;;;;;;;;;5061225;28;20040;-70
2021/11/14 10:21:07;;;;;;;16.55;13.43;;;;;;;;;;5060665;28;20462;-72
2021/11/14 10:23:35;;;;;;;17.17;13.23;;;;;;;;;;5061015;28;20044;-74
2021/11/14 10:26:05;;;;;;;18.23;13.57;;;;;;;;;;5041386;28;20044;-73
2021/11/14 10:28:32;;;;;;;18.75;14.43;;;;;;;;;;5054737;28;20051;-74
2021/11/14 10:31:00;;;;;;;15.70;12.23;;;;;;;;;;5060394;28;20059;-74
2021/11/14 10:33:27;;;;;;;19.08;13.85;;;;;;;;;;5060920;28;20076;-71
2021/11/14 10:35:58;;;;;;;17.73;13.90;;;;;;;;;;5057075;28;20087;-71
2021/11/14 10:38:28;;;;;;;19.02;14.02;;;;;;;;;;5057196;28;20036;-75
2021/11/14 10:41:00;;;;;;;18.95;13.82;;;;;;;;;;5042794;28;20106;-75
2021/11/14 10:43:28;;;;;;;20.33;13.43;;;;;;;;;;5064448;28;20053;-74
2021/11/14 10:45:58;;;;;;;17.88;13.18;;;;;;;;;;5063313;28;20173;-75
2021/11/14 10:48:28;;;;;;;19.27;12.95;;;;;;;;;;5062065;28;20045;-76
2021/11/14 10:50:58;;;;;;;18.50;13.45;;;;;;;;;;5059877;28;20048;-73
2021/11/14 10:53:28;;;;;;;15.95;12.32;;;;;;;;;;5063257;28;20094;-73
2021/11/14 10:56:09;;;;;;;19.42;13.63;;;;;;;;;;5060618;28;20052;-73
2021/11/14 10:58:37;;;;;;;16.70;12.63;;;;;;;;;;5059104;28;20041;-72
2021/11/14 11:01:08;;;;;;;18.27;13.45;;;;;;;;;;5060071;28;20053;-71
2021/11/14 11:03:36;;;;;;;18.80;12.88;;;;;;;;;;5063239;28;20568;-70
2021/11/14 11:06:05;;;;;;;20.50;14.18;;;;;;;;;;5048145;28;20102;-78
2021/11/14 11:08:32;;;;;;;23.40;14.88;;;;;;;;;;5066219;28;20044;-70
2021/11/14 11:11:08;;;;;;;22.98;15.20;;;;;;;;;;5063710;28;20055;-71
2021/11/14 11:13:42;;;;;;;19.33;12.90;;;;;;;;;;5065143;28;20503;-73
2021/11/14 11:16:14;;;;;;;18.92;13.40;;;;;;;;;;5059491;28;20079;-72
2021/11/14 11:18:44;;;;;;;19.65;12.88;;;;;;;;;;5058706;28;20319;-70
2021/11/14 11:21:14;;;;;;;21.00;14.17;;;;;;;;;;5058284;28;20053;-70
2021/11/14 11:23:45;;;;;;;21.83;13.77;;;;;;;;;;5060242;28;20123;-71
2021/11/14 11:26:14;;;;;;;19.85;13.43;;;;;;;;;;5059775;28;20057;-70
2021/11/14 11:28:44;;;;;;;22.15;13.95;;;;;;;;;;5059104;28;20071;-70
2021/11/14 11:31:16;;;;;;;18.90;12.23;;;;;;;;;;5058476;28;20049;-72
2021/11/14 11:33:46;;;;;;;21.63;13.15;;;;;;;;;;5067238;28;20053;-71
2021/11/14 11:36:13;;;;;;;22.80;13.82;;;;;;;;;;5058001;28;20087;-75
2021/11/14 11:38:43;;;;;;;20.75;13.15;;;;;;;;;;5059998;28;20040;-70
2021/11/14 11:41:10;;;;;;;20.75;13.18;;;;;;;;;;5059382;28;20474;-74
2021/11/14 11:43:37;;;;;;;25.65;13.50;;;;;;;;;;5063855;28;20052;-73
2021/11/14 11:46:16;;;;;;;24.80;14.77;;;;;;;;;;5059701;28;20519;-75
2021/11/14 11:48:45;;;;;;;23.23;14.05;;;;;;;;;;5060721;28;20041;-73
2021/11/14 11:51:18;;;;;;;22.58;13.52;;;;;;;;;;5059164;28;20473;-73
2021/11/14 11:53:59;;;;;;;22.60;13.15;;;;;;;;;;5058839;28;20393;-72
2021/11/14 11:56:42;;;;;;;21.13;13.00;;;;;;;;;;5064332;28;20044;-73
2021/11/14 11:59:14;;;;;;;20.45;12.15;;;;;;;;;;5061611;28;20041;-72
2021/11/14 12:01:49;;;;;;;21.40;12.47;;;;;;;;;;5057492;28;20103;-72
2021/11/14 12:04:26;;;;;;;17.40;11.55;;;;;;;;;;5060833;28;20136;-73
2021/11/14 12:06:58;;;;;;;20.10;12.27;;;;;;;;;;5061610;28;20458;-72
2021/11/14 12:09:28;;;;;;;17.57;10.80;;;;;;;;;;5057823;28;20041;-72
2021/11/14 12:11:55;;;;;;;20.98;11.52;;;;;;;;;;5060017;28;20307;-72
2021/11/14 12:14:29;;;;;;;17.10;11.75;;;;;;;;;;5061006;28;20068;-72
2021/11/14 12:17:03;;;;;;;22.08;13.30;;;;;;;;;;5059519;28;20486;-72
2021/11/14 12:19:31;;;;;;;21.05;12.30;;;;;;;;;;5041251;28;20041;-72
2021/11/14 12:22:12;;;;;;;19.70;13.10;;;;;;;;;;5068442;28;20052;-72
2021/11/14 12:24:58;;;;;;;23.50;13.00;;;;;;;;;;5057090;28;20049;-72
2021/11/14 12:27:45;;;;;;;25.50;14.55;;;;;;;;;;5058159;28;20519;-73
2021/11/14 12:30:14;;;;;;;24.13;14.60;;;;;;;;;;5065220;28;20056;-72
2021/11/14 12:32:47;;;;;;;25.00;14.23;;;;;;;;;;5060696;28;20569;-72
2021/11/14 12:35:17;;;;;;;22.63;14.32;;;;;;;;;;5056882;28;20048;-72
2021/11/14 12:37:46;;;;;;;22.73;14.20;;;;;;;;;;5058269;28;20053;-72
2021/11/14 12:40:16;;;;;;;22.38;14.65;;;;;;;;;;5057634;28;20045;-72
2021/11/14 12:42:43;;;;;;;22.08;14.05;;;;;;;;;;5053171;28;20048;-72
2021/11/14 12:45:10;;;;;;;23.65;13.60;;;;;;;;;;5058394;28;20053;-72
2021/11/14 12:47:46;;;;;;;21.48;13.80;;;;;;;;;;5056188;28;20072;-73
2021/11/14 12:50:25;;;;;;;23.23;13.52;;;;;;;;;;5062124;28;20102;-73
2021/11/14 12:53:25;;;;;;;21.45;14.20;;;;;;;;;;5057779;28;20560;-71
2021/11/14 12:55:51;;;;;;;23.40;13.70;;;;;;;;;;5058959;28;20056;-70
2021/11/14 12:58:18;;;;;;;23.73;14.15;;;;;;;;;;5107306;22;20114;-67
2021/11/14 13:01:02;;;;;;;23.45;15.00;;;;;;;;;;5080303;28;20440;-68
2021/11/14 13:03:32;;;;;;;20.05;13.50;;;;;;;;;;5076509;28;20075;-68
2021/11/14 13:06:00;;;;;;;22.92;14.45;;;;;;;;;;5060700;28;20498;-69
2021/11/14 13:08:34;;;;;;;20.67;13.40;;;;;;;;;;5078983;28;20385;-69
2021/11/14 13:11:06;;;;;;;22.65;14.70;;;;;;;;;;5075266;28;20106;-69
2021/11/14 13:13:34;;;;;;;21.33;13.13;;;;;;;;;;5075952;28;20052;-68
2021/11/14 13:16:06;;;;;;;23.75;13.07;;;;;;;;;;5075721;28;20101;-69
2021/11/14 13:18:34;;;;;;;20.77;13.85;;;;;;;;;;5074646;28;20499;-68
2021/11/14 13:21:05;;;;;;;19.10;12.27;;;;;;;;;;5076910;28;20052;-69
2021/11/14 13:23:32;;;;;;;18.48;12.63;;;;;;;;;;5075237;28;20045;-69
2021/11/14 13:26:03;;;;;;;19.98;12.57;;;;;;;;;;5076698;28;20056;-69
2021/11/14 13:28:30;;;;;;;21.33;12.55;;;;;;;;;;5056915;28;20056;-69
2021/11/14 13:30:57;;;;;;;18.83;13.27;;;;;;;;;;5076620;28;20055;-69
2021/11/14 13:33:23;;;;;;;21.48;12.75;;;;;;;;;;5075523;28;20109;-68
2021/11/14 13:35:50;;;;;;;17.63;12.30;;;;;;;;;;5078693;28;20457;-68
2021/11/14 13:38:17;;;;;;;18.85;11.93;;;;;;;;;;5078483;28;20095;-68
2021/11/14 13:40:43;;;;;;;17.75;11.32;;;;;;;;;;5080769;28;20044;-68
2021/11/14 13:43:10;;;;;;;19.60;12.50;;;;;;;;;;5080627;28;20101;-68
2021/11/14 13:45:39;;;;;;;18.35;12.15;;;;;;;;;;5076645;28;20059;-68
2021/11/14 13:48:08;;;;;;;25.70;13.30;;;;;;;;;;5073738;28;20101;-68
2021/11/14 13:50:48;;;;;;;18.40;12.20;;;;;;;;;;5079797;28;20106;-71
2021/11/14 13:53:18;;;;;;;20.70;12.57;;;;;;;;;;5074846;28;20048;-69
2021/11/14 13:55:48;;;;;;;17.55;12.45;;;;;;;;;;5076294;28;20113;-69
2021/11/14 13:58:17;;;;;;;18.02;11.38;;;;;;;;;;5074087;28;20049;-69
2021/11/14 14:00:45;;;;;;;17.50;11.82;;;;;;;;;;5075848;28;20548;-69
2021/11/14 14:03:14;;;;;;;18.60;13.10;;;;;;;;;;5077175;28;20052;-69
2021/11/14 14:05:41;;;;;;;18.65;11.88;;;;;;;;;;5079816;28;20109;-69
2021/11/14 14:08:08;;;;;;;17.58;12.63;;;;;;;;;;5074426;28;20049;-69
2021/11/14 14:10:35;;;;;;;17.92;12.00;;;;;;;;;;5075894;28;20044;-69
2021/11/14 14:13:02;;;;;;;18.48;11.93;;;;;;;;;;5074790;28;20461;-69
2021/11/14 14:15:35;;;;;;;17.63;13.25;;;;;;;;;;5075513;28;20387;-69
2021/11/14 14:18:07;;;;;;;18.85;12.55;;;;;;;;;;5073819;28;20102;-72
2021/11/14 14:20:33;;;;;;;20.33;12.38;;;;;;;;;;5075091;28;20106;-69
2021/11/14 14:23:01;;;;;;;21.05;12.00;;;;;;;;;;5076409;28;20461;-70
2021/11/14 14:25:32;;;;;;;19.02;12.18;;;;;;;;;;5076219;28;20052;-69
2021/11/14 14:28:01;;;;;;;17.45;11.50;;;;;;;;;;5081570;28;20074;-70