Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:44;;;;;;;;;;;;;;;1.92;87.08;102899.22;5023299;28;20012;-81
2023/05/03 00:03:10;;;;;;;;;;;;;;;1.83;86.97;102894.03;5007737;28;20469;-79
2023/05/03 00:05:36;;;;;;;;;;;;;;;1.79;87.25;102911.22;5007634;28;19932;-79
2023/05/03 00:08:02;;;;;;;;;;;;;;;1.83;87.70;102905.47;5033417;28;19971;-79
2023/05/03 00:10:28;;;;;;;;;;;;;;;1.89;87.29;102909.25;5017179;28;19952;-80
2023/05/03 00:12:54;;;;;;;;;;;;;;;1.83;87.93;102902.81;5020652;28;19940;-79
2023/05/03 00:15:19;;;;;;;;;;;;;;;1.73;87.72;102893.34;5027287;28;20370;-80
2023/05/03 00:17:45;;;;;;;;;;;;;;;1.71;87.96;102904.06;5023219;28;20061;-79
2023/05/03 00:20:10;;;;;;;;;;;;;;;1.79;88.19;102898.81;5015540;28;19931;-79
2023/05/03 00:22:36;;;;;;;;;;;;;;;1.70;87.90;102899.78;5008719;28;20038;-78
2023/05/03 00:25:02;;;;;;;;;;;;;;;1.72;87.97;102896.97;5025044;28;20060;-78
2023/05/03 00:27:29;;;;;;;;;;;;;;;1.68;88.44;102901.72;5029250;28;19952;-78
2023/05/03 00:29:54;;;;;;;;;;;;;;;1.65;88.25;102899.41;5031088;28;19945;-79
2023/05/03 00:32:21;;;;;;;;;;;;;;;1.73;88.73;102896.81;5010277;28;20713;-80
2023/05/03 00:34:56;;;;;;;;;;;;;;;1.67;88.42;102904.53;5026568;28;19968;-78
2023/05/03 00:37:22;;;;;;;;;;;;;;;1.64;88.58;102906.53;5032552;28;19995;-79
2023/05/03 00:39:48;;;;;;;;;;;;;;;1.66;88.77;102909.00;5032820;28;19970;-76
2023/05/03 00:42:13;;;;;;;;;;;;;;;1.68;88.67;102907.00;5029959;28;19981;-78
2023/05/03 00:44:39;;;;;;;;;;;;;;;1.82;88.51;102903.78;5028373;28;19929;-80
2023/05/03 00:47:05;;;;;;;;;;;;;;;1.78;88.70;102902.44;5040298;28;19960;-77
2023/05/03 00:49:32;;;;;;;;;;;;;;;1.92;88.50;102903.66;5024288;28;19943;-75
2023/05/03 00:51:58;;;;;;;;;;;;;;;2.09;87.96;102904.53;5032302;28;20383;-76
2023/05/03 00:54:25;;;;;;;;;;;;;;;2.10;88.51;102895.63;5030692;28;19944;-78
2023/05/03 00:56:51;;;;;;;;;;;;;;;2.08;88.23;102898.44;5028721;28;19949;-78
2023/05/03 00:59:18;;;;;;;;;;;;;;;2.03;87.79;102907.81;5033876;28;19985;-77
2023/05/03 01:01:48;;;;;;;;;;;;;;;2.02;87.80;102906.16;5032361;28;19934;-78
2023/05/03 01:04:13;;;;;;;;;;;;;;;2.05;87.71;102905.88;5035336;28;20465;-79
2023/05/03 01:06:48;;;;;;;;;;;;;;;1.98;87.95;102902.22;5016868;28;19948;-80
2023/05/03 01:09:25;;;;;;;;;;;;;;;1.98;87.79;102899.56;5026763;28;19924;-79
2023/05/03 01:12:00;;;;;;;;;;;;;;;1.92;87.78;102893.94;5014180;28;19936;-80
2023/05/03 01:14:35;;;;;;;;;;;;;;;1.84;88.19;102904.47;5027059;28;19934;-80
2023/05/03 01:17:04;;;;;;;;;;;;;;;1.77;88.29;102899.97;5029969;28;19959;-77
2023/05/03 01:19:29;;;;;;;;;;;;;;;1.77;88.19;102910.53;5031512;28;20396;-78
2023/05/03 01:22:13;;;;;;;;;;;;;;;1.71;88.72;102909.34;5031444;28;20007;-80
2023/05/03 01:24:41;;;;;;;;;;;;;;;1.62;88.55;102905.00;5035091;28;19952;-80
2023/05/03 01:27:08;;;;;;;;;;;;;;;1.60;88.87;102909.63;5027886;28;19957;-78
2023/05/03 01:29:34;;;;;;;;;;;;;;;1.57;89.12;102910.78;5028491;28;20406;-78
2023/05/03 01:32:03;;;;;;;;;;;;;;;1.60;89.38;102912.25;5027149;28;19944;-78
2023/05/03 01:34:47;;;;;;;;;;;;;;;1.58;89.57;102923.00;5043650;28;19942;-78
2023/05/03 01:37:13;;;;;;;;;;;;;;;1.49;89.22;102917.81;5012919;28;19955;-78
2023/05/03 01:39:44;;;;;;;;;;;;;;;1.51;89.26;102921.13;5034739;28;19954;-80
2023/05/03 01:42:10;;;;;;;;;;;;;;;1.57;89.47;102915.22;5032880;28;20343;-79
2023/05/03 01:44:36;;;;;;;;;;;;;;;1.52;89.40;102917.50;5032108;28;19943;-78
2023/05/03 01:47:02;;;;;;;;;;;;;;;1.53;89.24;102924.44;5024116;28;20006;-79
2023/05/03 01:49:27;;;;;;;;;;;;;;;1.58;89.19;102927.44;5029627;28;19988;-78
2023/05/03 01:51:53;;;;;;;;;;;;;;;1.55;89.47;102925.09;5042173;28;19978;-78
2023/05/03 01:54:19;;;;;;;;;;;;;;;1.52;89.25;102928.91;5029302;28;19978;-79
2023/05/03 01:56:45;;;;;;;;;;;;;;;1.51;89.64;102926.41;5029152;28;19986;-78
2023/05/03 01:59:11;;;;;;;;;;;;;;;1.63;89.52;102925.16;5012882;28;19960;-78
2023/05/03 02:01:37;;;;;;;;;;;;;;;1.76;89.51;102924.72;5029406;28;19932;-78
2023/05/03 02:04:03;;;;;;;;;;;;;;;1.80;89.52;102926.91;5026360;28;19962;-78
2023/05/03 02:06:28;;;;;;;;;;;;;;;1.92;89.10;102925.63;5026885;28;19962;-79
2023/05/03 02:08:58;;;;;;;;;;;;;;;2.02;89.39;102924.66;5027550;28;19944;-79
2023/05/03 02:11:24;;;;;;;;;;;;;;;2.15;89.22;102925.88;5029800;28;19952;-80
2023/05/03 02:13:50;;;;;;;;;;;;;;;2.19;88.67;102926.41;5026011;28;19957;-79
2023/05/03 02:16:16;;;;;;;;;;;;;;;2.22;89.01;102931.34;5028877;28;19976;-78
2023/05/03 02:18:42;;;;;;;;;;;;;;;2.19;88.94;102934.31;5011529;28;19962;-78
2023/05/03 02:21:08;;;;;;;;;;;;;;;2.16;88.89;102932.81;5030516;28;20252;-79
2023/05/03 02:23:34;;;;;;;;;;;;;;;2.21;89.10;102932.34;5041402;28;19931;-78
2023/05/03 02:26:00;;;;;;;;;;;;;;;2.36;88.99;102932.53;5032373;28;19949;-79
2023/05/03 02:28:25;;;;;;;;;;;;;;;2.48;88.82;102936.53;5008279;28;19942;-79
2023/05/03 02:30:50;;;;;;;;;;;;;;;2.71;88.21;102939.41;5027075;28;19935;-80
2023/05/03 02:33:16;;;;;;;;;;;;;;;2.83;88.63;102946.00;5024036;28;20409;-79
2023/05/03 02:35:45;;;;;;;;;;;;;;;2.98;88.48;102949.69;5026734;28;20025;-80
2023/05/03 02:38:10;;;;;;;;;;;;;;;3.16;88.21;102941.56;5020316;28;19955;-78
2023/05/03 02:40:36;;;;;;;;;;;;;;;3.33;88.12;102944.19;5027949;28;20024;-79
2023/05/03 02:43:02;;;;;;;;;;;;;;;3.44;88.27;102952.59;5030748;28;20051;-80
2023/05/03 02:45:29;;;;;;;;;;;;;;;3.51;88.46;102956.22;5027285;28;19937;-78
2023/05/03 02:47:55;;;;;;;;;;;;;;;3.58;88.39;102944.97;5028690;28;20039;-79
2023/05/03 02:50:21;;;;;;;;;;;;;;;3.53;88.27;102946.31;5007723;28;19979;-78
2023/05/03 02:52:47;;;;;;;;;;;;;;;3.50;88.07;102944.00;5022888;28;19937;-78
2023/05/03 02:55:13;;;;;;;;;;;;;;;3.47;87.79;102939.03;5030338;28;19966;-78
2023/05/03 02:57:40;;;;;;;;;;;;;;;3.47;88.06;102939.03;5027601;28;19952;-80
2023/05/03 03:00:06;;;;;;;;;;;;;;;3.41;88.02;102945.00;5022009;28;19942;-78
2023/05/03 03:02:32;;;;;;;;;;;;;;;3.47;88.32;102949.63;5024605;28;19954;-79
2023/05/03 03:04:58;;;;;;;;;;;;;;;3.48;88.47;102948.63;5012488;28;20015;-81
2023/05/03 03:07:23;;;;;;;;;;;;;;;3.41;88.69;102950.31;5053462;28;19949;-80
2023/05/03 03:09:53;;;;;;;;;;;;;;;3.39;88.67;102952.31;5023942;28;19972;-80
2023/05/03 03:12:20;;;;;;;;;;;;;;;3.34;88.64;102953.78;5029564;28;20760;-80
2023/05/03 03:14:45;;;;;;;;;;;;;;;3.32;88.80;102950.47;5030464;28;19943;-79
2023/05/03 03:17:11;;;;;;;;;;;;;;;3.20;88.48;102948.19;5013849;28;19964;-79
2023/05/03 03:19:37;;;;;;;;;;;;;;;3.20;89.09;102952.66;5026154;28;19957;-79
2023/05/03 03:22:03;;;;;;;;;;;;;;;3.29;88.75;102951.63;5024656;28;20422;-79
2023/05/03 03:24:30;;;;;;;;;;;;;;;3.30;88.47;102948.00;5024602;28;20639;-78
2023/05/03 03:26:56;;;;;;;;;;;;;;;3.26;88.63;102944.88;5012438;28;19990;-77
2023/05/03 03:29:23;;;;;;;;;;;;;;;3.25;88.48;102951.16;5014328;28;20779;-80
2023/05/03 03:31:49;;;;;;;;;;;;;;;3.29;88.07;102955.13;5032427;28;19930;-79
2023/05/03 03:34:17;;;;;;;;;;;;;;;3.35;88.87;102956.28;5023685;28;19940;-78
2023/05/03 03:36:42;;;;;;;;;;;;;;;3.40;88.79;102950.47;5015986;28;20016;-81
2023/05/03 03:39:08;;;;;;;;;;;;;;;3.44;88.51;102949.13;5030489;28;20460;-76
2023/05/03 03:41:35;;;;;;;;;;;;;;;3.44;88.93;102949.97;5014798;28;19938;-78
2023/05/03 03:44:01;;;;;;;;;;;;;;;3.56;88.93;102950.44;5041441;28;19942;-79
2023/05/03 03:46:26;;;;;;;;;;;;;;;3.58;88.31;102951.09;5033156;28;19949;-79
2023/05/03 03:48:55;;;;;;;;;;;;;;;3.64;88.68;102946.94;5032195;28;19943;-79
2023/05/03 03:51:22;;;;;;;;;;;;;;;3.62;88.38;102947.13;5030004;28;19936;-80
2023/05/03 03:53:47;;;;;;;;;;;;;;;3.66;88.61;102944.94;5034281;28;20002;-78
2023/05/03 03:56:14;;;;;;;;;;;;;;;3.66;88.58;102952.88;5013037;28;20515;-79
2023/05/03 03:58:40;;;;;;;;;;;;;;;3.60;88.35;102950.94;5043836;28;20093;-78
2023/05/03 04:01:07;;;;;;;;;;;;;;;3.61;87.99;102950.75;5031945;28;19947;-80
2023/05/03 04:03:33;;;;;;;;;;;;;;;3.68;88.40;102940.31;5014412;28;19935;-79
2023/05/03 04:05:58;;;;;;;;;;;;;;;3.75;87.99;102946.59;5044532;28;19947;-78
2023/05/03 04:08:25;;;;;;;;;;;;;;;3.73;88.13;102938.00;5024943;28;19964;-79
2023/05/03 04:10:51;;;;;;;;;;;;;;;3.70;88.31;102944.44;5029957;28;20400;-78
2023/05/03 04:13:17;;;;;;;;;;;;;;;3.68;88.34;102945.63;5047219;28;19941;-79
2023/05/03 04:15:47;;;;;;;;;;;;;;;3.71;88.33;102939.97;5028850;28;20398;-79
2023/05/03 04:18:12;;;;;;;;;;;;;;;3.80;87.95;102954.88;5049534;28;20050;-78
2023/05/03 04:20:40;;;;;;;;;;;;;;;3.89;87.88;102947.69;5025618;28;19958;-78
2023/05/03 04:23:07;;;;;;;;;;;;;;;3.92;87.83;102945.53;5029803;28;20398;-78
2023/05/03 04:25:33;;;;;;;;;;;;;;;3.90;87.62;102947.53;5027782;28;19984;-78
2023/05/03 04:28:05;;;;;;;;;;;;;;;3.92;88.12;102958.78;5014201;28;19958;-79
2023/05/03 04:30:33;;;;;;;;;;;;;;;3.91;87.38;102945.69;5028804;28;20441;-78
2023/05/03 04:33:00;;;;;;;;;;;;;;;3.94;87.87;102954.16;5022508;28;20011;-78
2023/05/03 04:35:27;;;;;;;;;;;;;;;4.03;86.82;102949.63;5030653;28;19940;-77
2023/05/03 04:37:54;;;;;;;;;;;;;;;4.17;86.89;102950.72;5016037;28;19962;-78
2023/05/03 04:40:23;;;;;;;;;;;;;;;4.25;86.90;102959.47;5024464;28;20410;-78
2023/05/03 04:43:00;;;;;;;;;;;;;;;4.33;87.17;102961.25;5028221;28;19989;-78
2023/05/03 04:45:28;;;;;;;;;;;;;;;4.37;86.39;102963.38;5029734;28;19932;-78
2023/05/03 04:47:55;;;;;;;;;;;;;;;4.51;86.46;102975.09;5032245;28;19994;-81
2023/05/03 04:50:21;;;;;;;;;;;;;;;4.59;85.48;102964.41;5028200;28;19972;-77
2023/05/03 04:52:49;;;;;;;;;;;;;;;4.75;83.88;102970.66;5025347;28;20011;-78
2023/05/03 04:55:15;;;;;;;;;;;;;;;4.79;84.36;102978.06;5043977;28;19936;-80
2023/05/03 04:57:41;;;;;;;;;;;;;;;4.91;82.81;102981.13;5030336;28;19956;-80
2023/05/03 05:00:10;;;;;;;;;;;;;;;5.03;82.67;102979.72;5047220;28;19936;-77
2023/05/03 05:02:39;;;;;;;;;;;;;;;5.10;82.22;102980.66;5029990;28;21327;-78
2023/05/03 05:05:06;;;;;;;;;;;;;;;5.18;80.78;102977.13;5024249;28;20438;-81
2023/05/03 05:07:33;;;;;;;;;;;;;;;5.27;80.85;102984.00;5040052;28;20628;-78
2023/05/03 05:09:58;;;;;;;;;;;;;;;5.39;80.39;102987.06;5012743;28;20031;-79
2023/05/03 05:12:25;;;;;;;;;;;;;;;5.43;79.55;102985.69;5046250;28;20785;-79
2023/05/03 05:14:50;;;;;;;;;;;;;;;5.50;80.11;102981.31;5032492;28;19940;-78
2023/05/03 05:17:16;;;;;;;;;;;;;;;5.54;79.41;102993.22;5025729;28;20327;-78
2023/05/03 05:19:42;;;;;;;;;;;;;;;5.61;79.09;102994.13;5043814;28;19949;-78
2023/05/03 05:22:08;;;;;;;;;;;;;;;5.69;78.13;102994.09;5032710;28;19932;-79
2023/05/03 05:24:41;;;;;;;;;;;;;;;5.60;78.19;102987.19;5044232;28;19940;-78
2023/05/03 05:27:08;;;;;;;;;;;;;;;5.73;78.34;102992.69;5025215;28;19948;-78
2023/05/03 05:29:34;;;;;;;;;;;;;;;5.80;76.80;103000.75;5042533;28;19934;-79
2023/05/03 05:32:02;;;;;;;;;;;;;;;5.88;77.14;102997.19;5046137;28;19929;-79
2023/05/03 05:34:27;;;;;;;;;;;;;;;5.91;78.06;102994.22;5029996;28;19935;-79
2023/05/03 05:36:53;;;;;;;;;;;;;;;5.96;76.97;103003.28;5031182;28;19960;-78
2023/05/03 05:39:22;;;;;;;;;;;;;;;6.06;77.22;103002.19;5026541;28;19957;-79
2023/05/03 05:41:48;;;;;;;;;;;;;;;6.21;76.30;103005.66;5037228;28;19929;-80
2023/05/03 05:44:14;;;;;;;;;;;;;;;6.22;76.68;103013.44;5033737;28;19933;-78
2023/05/03 05:46:41;;;;;;;;;;;;;;;6.27;77.30;103005.75;5023610;28;19957;-79
2023/05/03 05:49:07;;;;;;;;;;;;;;;6.31;75.80;103002.72;5012008;28;19965;-79
2023/05/03 05:51:33;;;;;;;;;;;;;;;6.31;75.73;103003.53;5040943;28;19925;-78
2023/05/03 05:53:59;;;;;;;;;;;;;;;6.36;76.43;103011.78;5035934;28;19933;-79
2023/05/03 05:56:25;;;;;;;;;;;;;;;6.42;75.78;103018.19;5041867;28;19950;-79
2023/05/03 05:58:51;;;;;;;;;;;;;;;6.48;75.38;103012.13;5025874;28;19955;-79
2023/05/03 06:01:16;;;;;;;;;;;;;;;6.69;75.09;103012.16;5014946;28;19927;-80
2023/05/03 06:03:42;;;;;;;;;;;;;;;6.71;75.56;103020.00;5027198;28;19934;-81
2023/05/03 06:06:08;;;;;;;;;;;;;;;6.78;74.60;103019.03;5033339;28;19942;-79
2023/05/03 06:08:33;;;;;;;;;;;;;;;6.82;74.76;103024.81;5042684;28;19981;-78
2023/05/03 06:10:59;;;;;;;;;;;;;;;6.80;74.03;103022.34;5007786;28;19958;-78
2023/05/03 06:13:26;;;;;;;;;;;;;;;6.94;73.68;103017.97;5027684;28;19947;-79
2023/05/03 06:15:52;;;;;;;;;;;;;;;7.07;73.18;103017.28;5030103;28;19931;-78
2023/05/03 06:18:18;;;;;;;;;;;;;;;7.40;72.94;103022.91;5027425;28;19957;-78
2023/05/03 06:20:47;;;;;;;;;;;;;;;7.60;71.28;103020.41;5045559;28;20386;-79
2023/05/03 06:23:16;;;;;;;;;;;;;;;7.86;70.88;103015.25;5018873;28;19936;-77
2023/05/03 06:25:45;;;;;;;;;;;;;;;7.84;71.44;103025.25;5029244;28;19948;-77
2023/05/03 06:28:11;;;;;;;;;;;;;;;8.01;70.29;103020.47;5032115;28;19958;-78
2023/05/03 06:30:37;;;;;;;;;;;;;;;8.26;69.70;103023.44;5023040;28;19936;-78
2023/05/03 06:33:09;;;;;;;;;;;;;;;8.32;68.38;103019.97;5030677;28;19971;-78
2023/05/03 06:35:35;;;;;;;;;;;;;;;8.36;67.34;103020.44;5029206;28;20525;-78
2023/05/03 06:38:00;;;;;;;;;;;;;;;8.48;63.13;103022.34;5025258;28;19972;-78
2023/05/03 06:40:26;;;;;;;;;;;;;;;8.75;64.45;103031.28;5045071;28;19933;-78
2023/05/03 06:42:51;;;;;;;;;;;;;;;8.73;62.13;103035.97;5027200;28;19955;-78
2023/05/03 06:45:31;;;;;;;;;;;;;;;8.67;62.36;103035.94;5027576;28;19947;-78
2023/05/03 06:47:57;;;;;;;;;;;;;;;9.06;57.36;103029.06;5029623;28;19962;-78
2023/05/03 06:50:23;;;;;;;;;;;;;;;8.96;56.85;103027.63;5025170;28;20005;-78
2023/05/03 06:52:49;;;;;;;;;;;;;;;8.60;59.12;103032.44;5027837;28;19929;-79
2023/05/03 06:55:15;;;;;;;;;;;;;;;8.54;58.30;103035.94;5040445;28;19993;-80
2023/05/03 06:57:41;;;;;;;;;;;;;;;8.47;57.50;103031.41;5030748;28;19990;-81
2023/05/03 07:00:07;;;;;;;;;;;;;;;8.63;59.97;103030.19;5026348;28;19944;-79
2023/05/03 07:02:33;;;;;;;;;;;;;;;8.36;58.32;103029.28;5028751;28;19957;-79
2023/05/03 07:04:58;;;;;;;;;;;;;;;8.70;58.10;103032.91;5023354;28;20038;-79
2023/05/03 07:07:24;;;;;;;;;;;;;;;9.22;55.03;103036.72;5028141;28;20033;-79
2023/05/03 07:09:50;;;;;;;;;;;;;;;9.47;54.48;103034.22;5025071;28;19940;-80
2023/05/03 07:12:15;;;;;;;;;;;;;;;9.77;51.91;103021.25;5028940;28;19931;-79
2023/05/03 07:14:41;;;;;;;;;;;;;;;10.71;50.05;103017.25;5024568;28;19933;-78
2023/05/03 07:17:07;;;;;;;;;;;;;;;10.07;49.83;103026.94;5035667;28;20427;-79
2023/05/03 07:19:33;;;;;;;;;;;;;;;9.59;51.89;103024.56;5037739;28;19988;-81
2023/05/03 07:21:58;;;;;;;;;;;;;;;9.74;53.12;103029.69;5039108;28;20420;-79
2023/05/03 07:24:24;;;;;;;;;;;;;;;10.08;51.06;103029.41;5040890;28;20013;-77
2023/05/03 07:26:51;;;;;;;;;;;;;;;10.81;50.79;103025.63;5033600;28;20017;-79
2023/05/03 07:29:16;;;;;;;;;;;;;;;10.75;49.75;103031.84;5020946;28;19935;-79
2023/05/03 07:31:43;;;;;;;;;;;;;;;11.20;49.80;103033.41;5048247;28;19922;-80
2023/05/03 07:34:09;;;;;;;;;;;;;;;10.90;50.32;103037.72;5055363;28;19966;-79
2023/05/03 07:36:37;;;;;;;;;;;;;;;10.34;50.69;103028.53;5047420;28;19955;-81
2023/05/03 07:39:03;;;;;;;;;;;;;;;10.10;51.35;103016.66;5040738;28;19957;-80
2023/05/03 07:41:29;;;;;;;;;;;;;;;9.94;53.51;103026.97;5034165;28;19971;-80
2023/05/03 07:43:55;;;;;;;;;;;;;;;9.83;52.97;103031.13;5042497;28;19932;-80
2023/05/03 07:46:20;;;;;;;;;;;;;;;9.51;52.16;103028.28;5038093;28;19955;-79
2023/05/03 07:48:46;;;;;;;;;;;;;;;9.57;52.38;103018.59;5034718;28;20340;-79
2023/05/03 07:51:11;;;;;;;;;;;;;;;9.46;54.06;103028.06;5032207;28;20326;-80
2023/05/03 07:53:39;;;;;;;;;;;;;;;9.63;55.46;103035.69;5047365;28;19949;-80
2023/05/03 07:56:05;;;;;;;;;;;;;;;9.50;53.49;103021.28;5033745;28;20003;-79
2023/05/03 07:58:31;;;;;;;;;;;;;;;10.01;52.18;103023.25;5035688;28;20048;-79
2023/05/03 08:00:56;;;;;;;;;;;;;;;9.78;54.01;103034.41;5037934;28;19941;-79
2023/05/03 08:03:22;;;;;;;;;;;;;;;9.92;53.30;103029.03;5036027;28;19938;-79
2023/05/03 08:05:48;;;;;;;;;;;;;;;9.82;50.47;103034.81;5032877;28;19959;-79
2023/05/03 08:08:14;;;;;;;;;;;;;;;10.08;51.27;103034.75;5046224;28;19992;-79
2023/05/03 08:10:39;;;;;;;;;;;;;;;9.88;50.37;103027.81;5047665;28;20032;-80
2023/05/03 08:13:05;;;;;;;;;;;;;;;9.94;48.43;103025.13;5020950;28;20390;-80
2023/05/03 08:15:31;;;;;;;;;;;;;;;10.13;49.92;103034.94;5035530;28;20334;-79
2023/05/03 08:17:57;;;;;;;;;;;;;;;9.87;50.39;103047.56;5032696;28;19968;-79
2023/05/03 08:20:22;;;;;;;;;;;;;;;10.13;50.13;103040.31;5033828;28;20436;-79
2023/05/03 08:22:48;;;;;;;;;;;;;;;9.63;49.78;103041.03;5032104;28;19931;-79
2023/05/03 08:25:17;;;;;;;;;;;;;;;9.50;50.39;103042.69;5023953;28;19947;-78
2023/05/03 08:27:43;;;;;;;;;;;;;;;10.22;51.42;103032.03;5033679;28;20026;-79
2023/05/03 08:30:09;;;;;;;;;;;;;;;10.35;48.94;103035.53;5033397;28;19994;-79
2023/05/03 08:32:35;;;;;;;;;;;;;;;10.05;49.88;103045.91;5029261;28;19939;-80
2023/05/03 08:35:05;;;;;;;;;;;;;;;10.08;50.05;103040.09;4982846;28;1792387;-79
2023/05/03 08:37:38;;;;;;;;;;;;;;;10.25;50.20;103037.03;5035842;28;20401;-80
2023/05/03 08:40:05;;;;;;;;;;;;;;;10.31;51.82;103037.00;5054139;28;20030;-78
2023/05/03 08:42:32;;;;;;;;;;;;;;;10.70;49.49;103039.69;5039929;28;20388;-79
2023/05/03 08:44:58;;;;;;;;;;;;;;;10.90;48.89;103043.09;5050290;28;19939;-81
2023/05/03 08:47:26;;;;;;;;;;;;;;;11.05;48.31;103040.94;5014245;28;20703;-79
2023/05/03 08:49:52;;;;;;;;;;;;;;;10.88;49.18;103039.81;5032193;28;20034;-78
2023/05/03 08:52:20;;;;;;;;;;;;;;;10.63;46.72;103045.94;5032692;28;20018;-77
2023/05/03 08:54:45;;;;;;;;;;;;;;;10.47;47.75;103049.09;5029669;28;20328;-78
2023/05/03 08:57:13;;;;;;;;;;;;;;;10.71;48.98;103044.03;5031373;28;20044;-78
2023/05/03 08:59:59;;;;;;;;;;;;;;;10.92;48.95;103051.75;5050695;28;20499;-79
2023/05/03 09:02:26;;;;;;;;;;;;;;;10.86;49.84;103047.25;5046311;28;19941;-79
2023/05/03 09:04:51;;;;;;;;;;;;;;;10.77;49.01;103048.53;5032638;28;20297;-77
2023/05/03 09:07:19;;;;;;;;;;;;;;;11.13;49.44;103051.41;5029286;28;19961;-78
2023/05/03 09:09:45;;;;;;;;;;;;;;;11.12;48.38;103057.81;5047937;28;20474;-78
2023/05/03 09:12:11;;;;;;;;;;;;;;;11.33;50.33;103058.50;5032108;28;19932;-78
2023/05/03 09:14:44;;;;;;;;;;;;;;;11.93;47.68;103053.44;5036178;28;19939;-78
2023/05/03 09:17:16;;;;;;;;;;;;;;;11.52;45.93;103056.69;5043902;28;19960;-78
2023/05/03 09:19:52;;;;;;;;;;;;;;;10.85;47.32;103059.00;5044158;28;19961;-78
2023/05/03 09:22:18;;;;;;;;;;;;;;;11.67;48.45;103060.69;5032148;28;20683;-78
2023/05/03 09:24:57;;;;;;;;;;;;;;;11.60;45.37;103062.59;5034270;28;19933;-78
2023/05/03 09:27:24;;;;;;;;;;;;;;;11.60;45.94;103059.91;5033221;28;19999;-79
2023/05/03 09:29:50;;;;;;;;;;;;;;;11.44;45.96;103052.41;5013583;28;20459;-78
2023/05/03 09:32:16;;;;;;;;;;;;;;;11.24;50.11;103059.78;5035392;28;19934;-80
2023/05/03 09:34:42;;;;;;;;;;;;;;;10.98;48.95;103053.56;5033875;28;20428;-79
2023/05/03 09:37:08;;;;;;;;;;;;;;;11.25;47.31;103056.09;5037094;28;19950;-79
2023/05/03 09:39:35;;;;;;;;;;;;;;;11.15;47.45;103065.41;5034620;28;19963;-80
2023/05/03 09:42:17;;;;;;;;;;;;;;;11.22;47.96;103062.69;5013006;28;19930;-79
2023/05/03 09:44:52;;;;;;;;;;;;;;;11.78;47.75;103056.44;5034914;28;19943;-80
2023/05/03 09:47:18;;;;;;;;;;;;;;;11.34;46.71;103060.13;5025352;28;20536;-76
2023/05/03 09:49:44;;;;;;;;;;;;;;;11.23;47.11;103053.59;5043917;28;19958;-80
2023/05/03 09:52:09;;;;;;;;;;;;;;;11.81;45.98;103049.84;5025916;28;19940;-78
2023/05/03 09:54:35;;;;;;;;;;;;;;;12.58;44.34;103046.47;5026553;28;20682;-78
2023/05/03 09:57:05;;;;;;;;;;;;;;;12.97;44.61;103040.78;5026736;28;19956;-78
2023/05/03 09:59:36;;;;;;;;;;;;;;;12.92;44.23;103032.56;5013088;28;20456;-78
2023/05/03 10:02:03;;;;;;;;;;;;;;;13.09;43.80;103044.31;5038580;28;19933;-77
2023/05/03 10:04:34;;;;;;;;;;;;;;;13.04;43.21;103041.50;5020660;28;19993;-78
2023/05/03 10:07:03;;;;;;;;;;;;;;;13.90;40.93;103042.78;5040627;28;19960;-78
2023/05/03 10:09:38;;;;;;;;;;;;;;;14.12;42.23;103035.72;5042535;28;20003;-77
2023/05/03 10:12:06;;;;;;;;;;;;;;;12.93;43.63;103042.28;5027746;28;20029;-78
2023/05/03 10:14:31;;;;;;;;;;;;;;;12.48;44.00;103046.19;5031213;28;19969;-77
2023/05/03 10:17:03;;;;;;;;;;;;;;;12.08;45.44;103048.53;5032110;28;19969;-80
2023/05/03 10:19:39;;;;;;;;;;;;;;;12.38;45.62;103045.91;5028275;28;19953;-78
2023/05/03 10:22:11;;;;;;;;;;;;;;;12.09;43.62;103036.75;5029130;28;20019;-78
2023/05/03 10:24:56;;;;;;;;;;;;;;;11.91;44.41;103034.03;5026186;28;19938;-79
2023/05/03 10:27:22;;;;;;;;;;;;;;;11.71;44.35;103035.00;5031172;28;19977;-77
2023/05/03 10:29:49;;;;;;;;;;;;;;;12.78;43.64;103040.81;5030010;28;20418;-78
2023/05/03 10:32:31;;;;;;;;;;;;;;;13.39;41.39;103031.63;5025790;28;19935;-80
2023/05/03 10:35:00;;;;;;;;;;;;;;;13.15;41.39;103024.56;5017685;28;20004;-78
2023/05/03 10:37:27;;;;;;;;;;;;;;;13.45;41.71;103024.50;5031591;28;19968;-78
2023/05/03 10:39:53;;;;;;;;;;;;;;;13.64;40.30;103017.16;5027866;28;19997;-79
2023/05/03 10:42:20;;;;;;;;;;;;;;;13.75;39.36;103013.63;5029804;28;19970;-78
2023/05/03 10:44:53;;;;;;;;;;;;;;;13.89;40.27;103017.72;5029113;28;20042;-76
2023/05/03 10:47:23;;;;;;;;;;;;;;;13.37;40.83;103012.22;5016302;28;19982;-79
2023/05/03 10:50:07;;;;;;;;;;;;;;;14.08;39.81;103001.38;5041508;28;19939;-78
2023/05/03 10:52:38;;;;;;;;;;;;;;;13.66;40.07;103006.94;5024517;28;20485;-78
2023/05/03 10:55:09;;;;;;;;;;;;;;;14.16;39.42;103001.03;5023388;28;19932;-78
2023/05/03 10:57:36;;;;;;;;;;;;;;;15.26;37.43;102997.09;5028929;28;20416;-77
2023/05/03 11:00:06;;;;;;;;;;;;;;;14.87;38.02;102993.47;5031137;28;20030;-78
2023/05/03 11:02:35;;;;;;;;;;;;;;;14.01;38.82;103003.38;5046046;28;19937;-78
2023/05/03 11:05:04;;;;;;;;;;;;;;;13.76;40.54;103009.06;5005948;28;19938;-78
2023/05/03 11:07:30;;;;;;;;;;;;;;;13.84;39.93;103001.44;5033737;28;19962;-77
2023/05/03 11:09:56;;;;;;;;;;;;;;;13.99;40.52;102994.75;5019874;28;20405;-78
2023/05/03 11:12:21;;;;;;;;;;;;;;;13.11;41.53;103001.88;5009046;28;20066;-79
2023/05/03 11:14:49;;;;;;;;;;;;;;;13.48;40.02;103007.06;5026693;28;20055;-76
2023/05/03 11:17:14;;;;;;;;;;;;;;;13.48;42.55;103002.53;5030523;28;19952;-81
2023/05/03 11:19:42;;;;;;;;;;;;;;;13.39;42.63;102998.53;5029815;28;19955;-78
2023/05/03 11:22:07;;;;;;;;;;;;;;;13.35;41.98;102997.38;5024617;28;20024;-77
2023/05/03 11:24:33;;;;;;;;;;;;;;;14.09;40.21;102997.63;5023933;28;20023;-76
2023/05/03 11:26:58;;;;;;;;;;;;;;;13.96;40.13;103004.13;5027373;28;19946;-79
2023/05/03 11:29:24;;;;;;;;;;;;;;;14.34;39.21;103002.72;5027356;28;19932;-77
2023/05/03 11:31:51;;;;;;;;;;;;;;;14.52;38.68;102996.38;5042931;28;20075;-79
2023/05/03 11:34:17;;;;;;;;;;;;;;;14.66;39.71;102997.69;5021921;28;19940;-78
2023/05/03 11:36:42;;;;;;;;;;;;;;;14.86;38.32;102998.06;5027334;28;20602;-79
2023/05/03 11:39:08;;;;;;;;;;;;;;;15.39;37.82;102994.06;5023987;28;19970;-77
2023/05/03 11:41:34;;;;;;;;;;;;;;;15.92;36.34;102991.84;5034516;28;19941;-78
2023/05/03 11:44:00;;;;;;;;;;;;;;;15.06;38.49;102991.38;5033482;28;19939;-77
2023/05/03 11:46:27;;;;;;;;;;;;;;;14.70;37.69;103005.06;5027750;28;20056;-78
2023/05/03 11:48:52;;;;;;;;;;;;;;;14.38;39.09;102996.63;5021692;28;19938;-77
2023/05/03 11:51:22;;;;;;;;;;;;;;;14.04;39.25;102997.53;5036852;28;20444;-78
2023/05/03 11:53:48;;;;;;;;;;;;;;;14.09;39.99;102992.25;5025278;28;19947;-78
2023/05/03 11:56:14;;;;;;;;;;;;;;;14.59;42.19;103000.53;5007094;28;19929;-78
2023/05/03 11:59:00;;;;;;;;;;;;;;;14.86;41.64;102997.25;5023308;28;19957;-79
2023/05/03 12:01:26;;;;;;;;;;;;;;;14.15;40.76;102997.50;5024201;28;19941;-78
2023/05/03 12:04:03;;;;;;;;;;;;;;;13.82;39.71;102998.16;5024222;28;19941;-78
2023/05/03 12:06:33;;;;;;;;;;;;;;;12.98;42.30;102997.50;5028298;28;19956;-74
2023/05/03 12:09:00;;;;;;;;;;;;;;;13.42;41.31;102991.88;5028458;28;20423;-76
2023/05/03 12:11:26;;;;;;;;;;;;;;;14.28;40.69;102990.19;5032460;28;20029;-77
2023/05/03 12:13:57;;;;;;;;;;;;;;;15.19;39.08;102981.06;5026839;28;20015;-75
2023/05/03 12:16:22;;;;;;;;;;;;;;;14.58;38.18;102979.22;5035721;28;19957;-75
2023/05/03 12:18:49;;;;;;;;;;;;;;;14.82;37.99;102975.31;5025728;28;20056;-76
2023/05/03 12:21:15;;;;;;;;;;;;;;;15.80;37.38;102983.88;5029578;28;20314;-78
2023/05/03 12:23:41;;;;;;;;;;;;;;;15.30;37.33;102980.16;5036187;28;19937;-78
2023/05/03 12:26:07;;;;;;;;;;;;;;;15.62;39.43;102973.34;5030290;28;19943;-78
2023/05/03 12:28:32;;;;;;;;;;;;;;;14.98;38.62;102974.53;5041890;28;19939;-77
2023/05/03 12:30:58;;;;;;;;;;;;;;;15.36;38.12;102970.25;5030212;28;20293;-77
2023/05/03 12:33:24;;;;;;;;;;;;;;;15.69;37.46;102968.59;5015987;28;19933;-77
2023/05/03 12:35:50;;;;;;;;;;;;;;;16.18;35.92;102965.94;5033812;28;20409;-79
2023/05/03 12:38:15;;;;;;;;;;;;;;;16.00;35.09;102967.91;5033584;28;20425;-77
2023/05/03 12:40:41;;;;;;;;;;;;;;;16.99;34.52;102960.53;5028616;28;19940;-77
2023/05/03 12:43:07;;;;;;;;;;;;;;;16.82;33.47;102958.78;5025673;28;19993;-78