Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:05:53;;;;;;;5.85;3.37;;;;;;;22.77;57.73;100503.19;18432773;32;20107;-55
2022/08/05 00:16:16;;;;;;;7.45;3.30;;;;;;;22.68;57.83;100498.34;18435057;32;20778;-55
2022/08/05 00:26:40;;;;;;;6.30;3.58;;;;;;;22.65;57.78;100494.03;18434798;32;20093;-55
2022/08/05 00:36:53;;;;;;;7.00;3.45;;;;;;;22.49;57.82;100504.59;18433454;32;20107;-55
2022/08/05 00:47:17;;;;;;;5.78;3.28;;;;;;;22.38;58.27;100494.47;18433204;32;20129;-55
2022/08/05 00:57:21;;;;;;;7.78;3.80;;;;;;;22.26;58.72;100489.78;18432826;32;20763;-55
2022/08/05 01:07:29;;;;;;;7.45;3.47;;;;;;;21.92;59.26;100488.75;18432449;32;20089;-55
2022/08/05 01:17:40;;;;;;;7.82;4.00;;;;;;;22.02;59.46;100474.97;18432046;32;20097;-55
2022/08/05 01:28:04;;;;;;;8.52;3.85;;;;;;;22.04;59.59;100478.41;18431904;32;20111;-55
2022/08/05 01:38:12;;;;;;;8.18;3.55;;;;;;;21.94;59.84;100481.56;18431675;32;20191;-55
2022/08/05 01:48:32;;;;;;;6.25;3.60;;;;;;;21.77;60.52;100477.97;18431539;32;20100;-55
2022/08/05 01:58:36;;;;;;;7.55;4.05;;;;;;;21.74;60.72;100486.06;18431165;32;20122;-55
2022/08/05 02:08:50;;;;;;;7.68;3.72;;;;;;;21.54;61.55;100484.31;18431867;32;20108;-55
2022/08/05 02:19:05;;;;;;;7.70;3.42;;;;;;;21.71;60.87;100478.25;18430654;32;20430;-55
2022/08/05 02:29:11;;;;;;;8.20;4.00;;;;;;;21.53;61.27;100466.63;18429641;32;20178;-55
2022/08/05 02:39:33;;;;;;;6.28;3.30;;;;;;;21.34;61.67;100472.81;18431227;32;20089;-55
2022/08/05 02:49:41;;;;;;;7.68;3.87;;;;;;;21.34;61.58;100471.03;18430005;32;20098;-55
2022/08/05 02:59:46;;;;;;;7.68;3.97;;;;;;;21.02;62.77;100475.16;18429563;32;20456;-55
2022/08/05 03:09:56;;;;;;;7.30;3.37;;;;;;;20.93;62.85;100476.44;18429393;32;20101;-55
2022/08/05 03:19:59;;;;;;;7.82;3.70;;;;;;;20.92;62.90;100462.28;18428787;32;20347;-55
2022/08/05 03:30:05;;;;;;;7.50;3.58;;;;;;;20.82;62.95;100455.69;18428164;32;20109;-55
2022/08/05 03:40:12;;;;;;;6.72;3.62;;;;;;;20.89;62.35;100449.19;18426718;32;20396;-55
2022/08/05 03:50:18;;;;;;;7.20;3.70;;;;;;;20.83;62.69;100453.91;18427444;32;20155;-55
2022/08/05 04:00:25;;;;;;;6.68;3.45;;;;;;;20.97;62.27;100453.28;18426825;32;20115;-55
2022/08/05 04:10:30;;;;;;;7.40;3.58;;;;;;;20.93;62.48;100464.00;18426121;32;20097;-55
2022/08/05 04:20:40;;;;;;;6.68;3.50;;;;;;;21.48;62.28;100470.38;18425488;32;20433;-55
2022/08/05 04:30:45;;;;;;;7.22;3.47;;;;;;;22.48;58.07;100462.94;18424836;32;20133;-55
2022/08/05 04:40:49;;;;;;;7.45;3.80;;;;;;;22.94;57.27;100451.72;18425530;32;20127;-55
2022/08/05 04:50:54;;;;;;;6.85;3.50;;;;;;;23.16;56.27;100455.03;18428719;32;20096;-55
2022/08/05 05:01:12;;;;;;;19.48;4.30;;;;;;;23.45;55.47;100463.25;18432793;32;20081;-55
2022/08/05 05:11:37;;;;;;;7.32;3.03;;;;;;;23.57;53.87;100459.91;18432459;32;20088;-56
2022/08/05 05:21:56;;;;;;;5.70;3.00;;;;;;;23.86;52.82;100459.22;18432473;32;20092;-55
2022/08/05 05:32:07;;;;;;;6.50;3.28;;;;;;;24.30;51.63;100469.09;18471245;32;20097;-56
2022/08/05 05:42:17;;;;;;;4.93;3.00;;;;;;;24.64;50.63;100445.75;18493096;32;20222;-56
2022/08/05 05:52:25;;;;;;;6.97;3.10;;;;;;;25.12;49.97;100450.00;18483927;32;20361;-56
2022/08/05 06:02:33;;;;;;;;;;;;;;;25.70;47.58;100449.03;18490748;32;20467;-56
2022/08/05 06:12:41;;;;;;;6.28;2.55;;;;;;;26.45;47.18;100437.81;18492478;32;20618;-56
2022/08/05 06:22:44;;;;;;;5.43;2.47;;;;;;;26.82;44.01;100436.22;18497128;32;20381;-56
2022/08/05 06:32:49;;;;;;;4.25;2.17;;;;;;;27.50;40.01;100436.75;18489977;32;20172;-56
2022/08/05 06:42:54;;;;;;;5.12;2.50;;;;;;;27.97;38.41;100433.34;18445374;32;20107;-55
2022/08/05 06:52:58;;;;;;;7.43;2.40;;;;;;;28.55;37.64;100429.03;18432863;32;20120;-56
2022/08/05 07:03:21;;;;;;;7.20;2.15;;;;;;;29.28;36.28;100431.38;18432378;32;20477;-56
2022/08/05 07:24:01;;;;;;;5.25;2.00;;;;;;;30.51;35.05;100427.50;18431632;32;20092;-56
2022/08/05 07:34:06;;;;;;;3.33;1.70;;;;;;;31.29;32.90;100415.38;18431296;32;20115;-56
2022/08/05 07:44:10;;;;;;;3.17;1.75;;;;;;;31.86;31.57;100405.81;18428749;32;20369;-56
2022/08/05 07:54:25;;;;;;;3.05;1.77;;;;;;;32.04;31.63;100409.50;18429044;32;20126;-56
2022/08/05 08:04:33;;;;;;;5.05;1.90;;;;;;;32.27;29.63;100405.63;18423364;32;20092;-56
2022/08/05 08:14:41;;;;;;;4.20;2.00;;;;;;;33.08;28.17;100396.97;18428516;32;20456;-56
2022/08/05 08:24:49;;;;;;;4.60;2.17;;;;;;;32.05;29.01;100400.41;18432138;32;20128;-56
2022/08/05 08:34:55;;;;;;;4.65;1.80;;;;;;;33.73;26.52;100391.56;18436696;32;20085;-56
2022/08/05 08:44:59;;;;;;;3.87;1.92;;;;;;;34.25;25.01;100390.81;18436626;32;20104;-56
2022/08/05 08:55:24;;;;;;;4.25;2.00;;;;;;;34.39;25.08;100381.25;18437179;32;20633;-56
2022/08/05 09:05:48;;;;;;;2.90;1.70;;;;;;;34.68;24.30;100376.53;18436033;32;20096;-56
2022/08/05 09:16:12;;;;;;;2.87;1.60;;;;;;;34.41;23.25;100372.97;18436656;32;20131;-56
2022/08/05 09:26:18;;;;;;;3.22;1.92;;;;;;;35.31;22.85;100362.69;18435271;32;20103;-56
2022/08/05 09:36:38;;;;;;;3.42;1.73;;;;;;;35.69;21.38;100347.62;18434278;32;20137;-56
2022/08/05 09:47:09;;;;;;;3.83;1.75;;;;;;;35.80;22.73;100334.72;18433717;32;20129;-56
2022/08/05 09:57:35;;;;;;;4.12;1.90;;;;;;;35.24;21.92;100327.22;18434758;32;20437;-56
2022/08/05 10:07:47;;;;;;;3.15;1.85;;;;;;;36.64;21.57;100315.37;18434328;32;20155;-56
2022/08/05 10:18:13;;;;;;;3.12;1.90;;;;;;;36.77;20.36;100305.78;18434073;32;20103;-56
2022/08/05 10:28:22;;;;;;;4.93;2.20;;;;;;;37.40;19.31;100294.84;18433515;32;20104;-56
2022/08/05 10:38:34;;;;;;;3.67;1.90;;;;;;;37.64;19.19;100287.50;18433312;32;20147;-56
2022/08/05 10:48:39;;;;;;;2.60;1.80;;;;;;;38.29;18.88;100273.38;18432777;32;20093;-56
2022/08/05 10:59:06;;;;;;;3.47;1.98;;;;;;;38.61;17.46;100264.97;18432743;32;20469;-56
2022/08/05 11:09:37;;;;;;;3.50;1.75;;;;;;;38.57;17.78;100256.34;18433529;32;20433;-56
2022/08/05 11:19:52;;;;;;;4.90;1.73;;;;;;;37.14;19.91;100255.25;18427276;32;151287;-56
2022/08/05 11:30:15;;;;;;;3.28;1.90;;;;;;;38.17;17.45;100241.16;18432586;32;20105;-56
2022/08/05 11:40:20;;;;;;;3.92;2.05;;;;;;;38.53;16.59;100234.09;18431274;32;20113;-56
2022/08/05 11:50:24;;;;;;;4.30;2.10;;;;;;;38.64;17.61;100226.44;18430716;32;20433;-56
2022/08/05 12:00:30;;;;;;;3.67;2.30;;;;;;;39.27;16.20;100226.63;18427745;32;20094;-56
2022/08/05 12:10:36;;;;;;;3.87;2.10;;;;;;;38.55;17.25;100210.19;18428543;32;20108;-56
2022/08/05 12:20:49;;;;;;;3.62;2.17;;;;;;;39.45;16.71;100219.87;18430248;32;20097;-56
2022/08/05 12:30:52;;;;;;;2.65;1.90;;;;;;;38.75;16.39;100215.00;18428493;32;20116;-56
2022/08/05 12:40:59;;;;;;;3.05;1.70;;;;;;;38.69;17.38;100203.00;18426509;32;20128;-56
2022/08/05 12:51:13;;;;;;;4.30;2.08;;;;;;;39.40;16.56;100193.13;18427401;32;20116;-56
2022/08/05 13:01:37;;;;;;;4.35;2.10;;;;;;;39.85;16.15;100191.97;18427944;32;20171;-56
2022/08/05 13:12:05;;;;;;;4.62;2.20;;;;;;;38.23;17.09;100178.75;18432942;32;20442;-56
2022/08/05 13:22:16;;;;;;;3.90;2.15;;;;;;;39.93;16.05;100167.22;18435677;32;20175;-56
2022/08/05 13:32:31;;;;;;;3.72;1.98;;;;;;;39.28;17.46;100142.88;18435214;32;20093;-56
2022/08/05 13:42:45;;;;;;;3.53;1.90;;;;;;;39.62;16.27;100137.62;18434911;32;20090;-56
2022/08/05 13:52:53;;;;;;;4.70;2.20;;;;;;;39.53;17.13;100131.47;18434750;32;20126;-56
2022/08/05 14:02:58;;;;;;;4.85;1.83;;;;;;;39.10;16.80;100116.06;18434305;32;20106;-56
2022/08/05 14:13:04;;;;;;;3.53;2.10;;;;;;;39.63;16.09;100107.38;18434017;32;20097;-56
2022/08/05 14:23:09;;;;;;;2.92;1.80;;;;;;;39.03;16.38;100101.53;18433107;32;20631;-56
2022/08/05 14:33:16;;;;;;;4.05;2.05;;;;;;;39.18;16.72;100096.00;18433429;32;20093;-56
2022/08/05 14:43:27;;;;;;;4.65;2.28;;;;;;;38.34;16.82;100088.31;18433498;32;20392;-56
2022/08/05 14:53:50;;;;;;;3.17;2.10;;;;;;;38.28;18.20;100083.66;18432627;32;20119;-56
2022/08/05 15:04:15;;;;;;;6.65;2.30;;;;;;;37.69;17.37;100075.41;18432793;32;20105;-56
2022/08/05 15:14:18;;;;;;;5.20;2.05;;;;;;;38.15;17.64;100068.00;18432411;32;20358;-56
2022/08/05 15:24:39;;;;;;;3.28;2.08;;;;;;;38.50;16.79;100062.69;18431833;32;20339;-56
2022/08/05 15:34:42;;;;;;;4.50;2.22;;;;;;;37.46;17.37;100054.56;18431652;32;20377;-56
2022/08/05 15:44:47;;;;;;;17.37;2.80;;;;;;;37.54;17.51;100050.94;18430904;32;20101;-56
2022/08/05 15:54:51;;;;;;;3.92;2.03;;;;;;;37.86;18.30;100040.63;18430882;32;20354;-56
2022/08/05 16:04:56;;;;;;;5.50;2.00;;;;;;;37.60;17.86;100033.81;18430202;32;20116;-56
2022/08/05 16:15:00;;;;;;;4.25;2.08;;;;;;;37.70;18.02;100035.41;18429740;32;20093;-56
2022/08/05 16:25:08;;;;;;;4.43;2.20;;;;;;;37.15;18.63;100031.13;18427415;32;20081;-56
2022/08/05 16:35:12;;;;;;;4.93;2.12;;;;;;;36.74;19.18;100040.53;18428723;32;20085;-56
2022/08/05 16:45:19;;;;;;;4.25;2.20;;;;;;;36.83;18.56;100041.31;18430101;32;20097;-56
2022/08/05 16:55:42;;;;;;;5.10;2.37;;;;;;;36.82;19.73;100028.75;18437613;32;20092;-56
2022/08/05 17:05:51;;;;;;;4.37;2.20;;;;;;;36.46;20.97;100027.50;18436347;32;20099;-56
2022/08/05 17:16:02;;;;;;;9.95;3.12;;;;;;;36.15;21.34;100033.84;18435813;32;20138;-55
2022/08/05 17:26:26;;;;;;;3.50;2.12;;;;;;;35.74;24.98;100040.34;18435300;32;20113;-56
2022/08/05 17:36:30;;;;;;;6.30;2.50;;;;;;;35.10;28.15;100043.97;18436147;32;20097;-56
2022/08/05 17:46:40;;;;;;;5.60;2.40;;;;;;;34.15;30.19;100057.84;18435195;32;20104;-55
2022/08/05 17:56:44;;;;;;;4.62;2.50;;;;;;;33.48;32.87;100051.31;18433499;32;20461;-56
2022/08/05 18:06:54;;;;;;;6.80;3.25;;;;;;;32.83;34.18;100057.97;18434417;32;20093;-55
2022/08/05 18:17:04;;;;;;;8.23;3.47;;;;;;;32.16;35.93;100075.44;18432599;32;20141;-55
2022/08/05 18:27:29;;;;;;;10.55;4.43;;;;;;;31.47;38.18;100069.50;18433618;32;20124;-55
2022/08/05 18:37:34;;;;;;;8.60;4.37;;;;;;;30.99;39.13;100062.25;18433409;32;20401;-56
2022/08/05 18:47:44;;;;;;;;;;;;;;;30.36;40.72;100078.84;18434013;32;20089;-55
2022/08/05 18:57:55;;;;;;;7.20;3.87;;;;;;;29.70;41.80;100095.38;18432105;32;20007;-55
2022/08/05 19:08:09;;;;;;;11.10;3.55;;;;;;;29.56;40.92;100109.16;18432296;32;20105;-55
2022/08/05 19:18:17;;;;;;;9.57;3.90;;;;;;;29.29;41.37;100106.03;18432449;32;20452;-55
2022/08/05 19:28:25;;;;;;;7.82;3.58;;;;;;;29.04;42.59;100118.03;18432041;32;20419;-55
2022/08/05 19:38:29;;;;;;;9.77;4.22;;;;;;;28.65;45.02;100118.53;18431762;32;20400;-56
2022/08/05 19:48:35;;;;;;;7.80;3.70;;;;;;;28.37;44.71;100124.38;18430058;32;20111;-55
2022/08/05 19:58:39;;;;;;;8.55;3.72;;;;;;;28.11;45.41;100127.31;18431645;32;20138;-55
2022/08/05 20:08:57;;;;;;;7.37;3.50;;;;;;;27.83;45.75;100116.13;18430087;32;20100;-55
2022/08/05 20:19:16;;;;;;;7.97;3.60;;;;;;;27.58;45.81;100117.22;18431586;32;20093;-55
2022/08/05 20:29:21;;;;;;;8.07;3.30;;;;;;;27.24;46.80;100128.72;18436888;32;20146;-55
2022/08/05 20:39:29;;;;;;;8.00;3.50;;;;;;;26.92;47.61;100139.22;18436894;32;20081;-55
2022/08/05 20:49:40;;;;;;;7.85;3.92;;;;;;;26.60;47.26;100137.94;18436756;32;20093;-55
2022/08/05 20:59:43;;;;;;;8.15;3.60;;;;;;;26.34;48.00;100138.03;18437319;32;20141;-55
2022/08/05 21:10:08;;;;;;;10.63;3.50;;;;;;;26.13;48.27;100154.66;18437160;32;20131;-55
2022/08/05 21:20:15;;;;;;;7.55;3.80;;;;;;;25.94;48.70;100162.28;18435720;32;20156;-55
2022/08/05 21:30:37;;;;;;;7.00;3.40;;;;;;;25.66;48.96;100158.87;18435257;32;20128;-55
2022/08/05 21:40:43;;;;;;;9.38;4.03;;;;;;;25.55;49.13;100167.62;18435006;32;20496;-55
2022/08/05 21:50:48;;;;;;;8.27;3.75;;;;;;;25.31;49.88;100165.66;18434807;32;20093;-55
2022/08/05 22:00:56;;;;;;;7.00;3.58;;;;;;;25.05;50.57;100182.50;18434512;32;20134;-55
2022/08/05 22:11:01;;;;;;;5.78;3.05;;;;;;;24.84;51.84;100179.44;18433002;32;20101;-55
2022/08/05 22:21:08;;;;;;;7.35;3.47;;;;;;;24.71;51.25;100194.47;18434003;32;20176;-55
2022/08/05 22:31:23;;;;;;;6.75;3.60;;;;;;;24.48;51.15;100188.84;18434740;32;20097;-55
2022/08/05 22:41:32;;;;;;;8.40;3.90;;;;;;;24.55;50.89;100194.62;18432909;32;20142;-55
2022/08/05 22:51:56;;;;;;;7.32;3.83;;;;;;;24.34;51.99;100192.38;18432057;32;20120;-55
2022/08/05 23:02:09;;;;;;;9.10;4.35;;;;;;;24.15;52.92;100187.38;18433071;32;20444;-55
2022/08/05 23:12:16;;;;;;;10.00;4.18;;;;;;;24.08;52.89;100177.09;18432724;32;20358;-55
2022/08/05 23:22:20;;;;;;;12.45;5.03;;;;;;;23.86;53.96;100177.53;18430871;32;20093;-54
2022/08/05 23:32:31;;;;;;;9.45;4.40;;;;;;;23.67;54.91;100173.31;18431673;32;20523;-55
2022/08/05 23:42:40;;;;;;;8.25;4.32;;;;;;;23.70;54.63;100172.28;18431425;32;20092;-55
2022/08/05 23:52:53;;;;;;;11.15;4.87;;;;;;;23.40;55.82;100174.03;18429911;32;20081;-54
