Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:02;;;;;;;4.50;1.40;;;;;;;7.03;68.72;99283.22;4962199;28;97014;-85
2022/01/30 00:03:27;;;;;;;7.30;1.70;;;;;;;7.03;68.49;99302.31;4929938;28;97643;-86
2022/01/30 00:05:53;;;;;;;8.50;2.60;;;;;;;6.99;68.72;99297.28;4958828;28;99795;-86
2022/01/30 00:08:19;;;;;;;5.30;1.37;;;;;;;7.00;67.75;99312.03;4953246;28;96641;-86
2022/01/30 00:10:49;;;;;;;5.07;1.70;;;;;;;6.88;66.92;99268.97;4968325;28;96814;-87
2022/01/30 00:13:17;;;;;;;6.60;1.43;;;;;;;6.92;66.28;99285.34;4944390;28;101478;-86
2022/01/30 00:15:52;;;;;;;4.30;1.70;;;;;;;6.86;64.72;99256.88;4952356;28;98213;-87
2022/01/30 00:20:48;;;;;;;13.20;3.10;;;;;;;6.82;63.10;99256.13;4949461;28;97252;-87
2022/01/30 00:23:21;;;;;;;8.77;1.93;;;;;;;6.80;63.26;99263.16;4968726;28;101405;-86
2022/01/30 00:25:52;;;;;;;7.60;1.83;;;;;;;6.84;62.50;99280.41;4965105;28;100745;-86
2022/01/30 00:28:20;;;;;;;9.32;2.00;;;;;;;6.85;61.83;99276.03;4926741;28;97193;-87
2022/01/30 00:30:46;;;;;;;7.77;2.13;;;;;;;6.80;62.33;99273.59;4919761;28;96910;-86
2022/01/30 00:33:12;;;;;;;9.30;2.07;;;;;;;6.44;62.16;99215.75;4935685;28;100646;-87
2022/01/30 00:35:37;;;;;;;9.43;2.10;;;;;;;6.74;62.07;99279.88;4932644;28;100047;-86
2022/01/30 00:38:06;;;;;;;11.10;2.37;;;;;;;6.63;62.18;99245.47;4936038;28;96548;-87
2022/01/30 00:40:32;;;;;;;10.20;2.27;;;;;;;6.69;62.37;99271.38;4949067;28;97204;-86
2022/01/30 00:42:58;;;;;;;11.60;2.13;;;;;;;6.68;62.40;99258.38;4935732;28;101323;-87
2022/01/30 00:45:24;;;;;;;11.03;2.37;;;;;;;6.68;62.58;99274.88;4969815;28;98321;-87
2022/01/30 00:47:50;;;;;;;14.77;3.77;;;;;;;6.69;62.78;99276.59;4948205;28;96855;-86
2022/01/30 00:50:16;;;;;;;10.70;3.20;;;;;;;6.70;62.88;99291.31;4962756;28;96852;-87
2022/01/30 00:52:41;;;;;;;9.10;2.10;;;;;;;6.69;62.14;99289.63;4924650;28;101113;-86
2022/01/30 00:55:08;;;;;;;12.93;2.87;;;;;;;6.67;61.93;99314.91;4970013;28;98800;-85
2022/01/30 00:57:34;;;;;;;7.70;2.13;;;;;;;6.73;61.21;99287.75;4954517;28;96713;-88
2022/01/30 01:00:00;;;;;;;10.87;2.10;;;;;;;6.55;61.12;99274.44;4928528;28;96792;-87
2022/01/30 01:02:25;;;;;;;8.27;2.20;;;;;;;6.77;60.47;99299.78;4937465;28;99831;-87
2022/01/30 01:04:51;;;;;;;7.87;1.60;;;;;;;6.58;60.70;99244.81;4937148;28;101381;-86
2022/01/30 01:07:21;;;;;;;11.03;2.53;;;;;;;6.82;60.35;99297.03;4920010;28;96692;-86
2022/01/30 01:10:02;;;;;;;10.07;2.10;;;;;;;6.80;59.57;99279.66;4949677;28;96803;-86
2022/01/30 01:23:24;;;;;;;9.47;2.60;;;;;;;6.80;56.60;99268.38;4968071;28;97337;-86
2022/01/30 01:23:25;;;;;;;9.20;2.43;;;;;;;6.61;56.73;99242.09;4962277;28;98866;-86
2022/01/30 01:25:50;;;;;;;14.33;3.87;;;;;;;6.86;57.51;99267.31;4953172;28;100727;-86
2022/01/30 01:28:16;;;;;;;15.63;2.83;;;;;;;6.73;58.26;99249.50;4919249;28;96895;-86
2022/01/30 01:30:41;;;;;;;10.87;3.20;;;;;;;6.89;58.55;99278.47;4915967;28;96586;-86
2022/01/30 01:33:07;;;;;;;16.33;3.47;;;;;;;6.89;58.77;99265.44;4958409;28;101569;-86
2022/01/30 01:35:33;;;;;;;14.73;3.50;;;;;;;6.88;59.09;99270.72;4968414;28;100995;-85
2022/01/30 01:37:58;;;;;;;13.90;3.13;;;;;;;6.83;58.93;99246.53;4918722;28;97082;-86
2022/01/30 01:40:24;;;;;;;14.87;2.90;;;;;;;6.70;58.39;99231.34;4951317;28;97007;-86
2022/01/30 01:42:50;;;;;;;16.03;3.30;;;;;;;6.77;58.55;99256.28;4950202;28;101395;-86
2022/01/30 01:45:21;;;;;;;15.73;3.50;;;;;;;6.53;58.57;99210.22;4938828;28;101307;-86
2022/01/30 01:47:46;;;;;;;18.27;3.77;;;;;;;6.76;58.60;99244.16;4944578;28;97222;-87
2022/01/30 01:50:27;;;;;;;12.50;3.00;;;;;;;6.75;58.89;99239.00;4935042;28;97118;-89
2022/01/30 01:52:52;;;;;;;15.80;2.73;;;;;;;6.82;58.71;99250.91;4960284;28;98390;-86
2022/01/30 01:55:18;;;;;;;12.77;3.13;;;;;;;6.85;58.91;99248.19;4963898;28;101216;-86
2022/01/30 01:57:44;;;;;;;10.23;2.90;;;;;;;6.82;59.36;99247.47;4943642;28;96761;-86
2022/01/30 02:00:33;;;;;;;17.47;3.73;;;;;;;6.84;59.72;99243.06;4941589;28;97784;-87
2022/01/30 02:02:59;;;;;;;9.30;2.80;;;;;;;6.84;59.70;99243.91;4948310;28;101656;-86
2022/01/30 02:05:31;;;;;;;12.85;3.08;;;;;;;6.88;60.05;99229.81;4950057;28;100356;-86
2022/01/30 02:13:10;;;;;;;;;;;;;;;6.88;59.10;99234.19;4947606;28;98004;-86
2022/01/30 02:24:06;;;;;;;14.07;2.90;;;;;;;6.78;57.11;99216.28;4949552;28;101555;-86
2022/01/30 02:26:34;;;;;;;;;;;;;;;6.84;56.65;99217.81;4923172;28;101765;-86
2022/01/30 02:29:00;;;;;;;11.17;2.53;;;;;;;6.85;56.15;99229.09;4942250;28;96891;-85
2022/01/30 02:31:26;;;;;;;12.23;2.30;;;;;;;6.85;56.22;99214.28;4947260;28;96779;-86
2022/01/30 02:33:52;;;;;;;13.03;2.40;;;;;;;6.81;56.06;99194.44;4945693;28;101465;-85
2022/01/30 02:36:17;;;;;;;12.50;3.03;;;;;;;6.89;56.01;99213.25;4918158;28;101300;-86
2022/01/30 02:38:43;;;;;;;11.70;2.20;;;;;;;6.85;56.07;99205.63;4901844;28;97272;-86
2022/01/30 02:41:08;;;;;;;12.30;2.57;;;;;;;6.85;56.07;99206.47;4908495;28;96821;-88
2022/01/30 02:43:54;;;;;;;9.47;3.07;;;;;;;6.81;55.85;99197.06;4942192;28;100789;-88
2022/01/30 02:46:26;;;;;;;13.17;2.50;;;;;;;6.83;55.57;99200.44;4947021;28;100489;-85
2022/01/30 02:48:57;;;;;;;9.07;1.80;;;;;;;6.83;55.70;99202.19;4963375;28;96851;-85
2022/01/30 02:51:24;;;;;;;9.27;2.40;;;;;;;6.83;56.01;99192.59;4934623;28;97088;-86
2022/01/30 02:54:03;;;;;;;14.07;2.33;;;;;;;6.80;56.67;99206.63;4937122;28;101482;-85
2022/01/30 02:56:30;;;;;;;10.27;2.63;;;;;;;6.76;56.92;99197.22;4951253;28;100548;-86
2022/01/30 02:58:56;;;;;;;6.83;1.80;;;;;;;6.68;57.42;99187.97;4920228;28;96727;-86
2022/01/30 03:01:22;;;;;;;11.93;2.20;;;;;;;6.69;57.18;99193.13;4943943;28;96779;-86
2022/01/30 03:03:47;;;;;;;10.53;1.80;;;;;;;6.65;57.72;99198.50;4917392;28;101532;-87
2022/01/30 03:06:13;;;;;;;13.80;2.57;;;;;;;6.67;57.18;99201.91;4933606;28;101493;-86
2022/01/30 03:08:38;;;;;;;5.60;1.80;;;;;;;6.63;57.10;99205.53;4930750;28;96786;-87
2022/01/30 03:11:04;;;;;;;9.03;2.30;;;;;;;6.66;57.16;99197.59;4949995;28;96748;-87
2022/01/30 03:13:30;;;;;;;6.77;1.90;;;;;;;6.37;56.75;99160.38;4962463;28;101340;-86
2022/01/30 03:15:59;;;;;;;11.43;2.07;;;;;;;6.53;56.06;99179.78;4965476;28;100062;-86
2022/01/30 03:18:25;;;;;;;11.63;1.90;;;;;;;6.52;56.63;99172.03;4950008;28;96678;-85
2022/01/30 03:20:50;;;;;;;7.60;2.27;;;;;;;6.60;56.36;99188.22;4946713;28;96815;-86
2022/01/30 03:23:16;;;;;;;11.70;2.17;;;;;;;6.62;56.42;99196.84;4925850;28;101713;-85
2022/01/30 03:25:42;;;;;;;9.17;3.50;;;;;;;6.60;56.40;99206.47;4968283;28;101073;-87
2022/01/30 03:28:21;;;;;;;14.20;2.20;;;;;;;6.58;57.09;99200.50;4947436;28;96721;-86
2022/01/30 03:30:56;;;;;;;12.77;2.63;;;;;;;6.63;57.09;99206.38;4937325;28;96855;-86
2022/01/30 03:33:31;;;;;;;10.20;2.90;;;;;;;6.58;57.01;99205.69;4968926;28;100352;-86
2022/01/30 03:35:57;;;;;;;9.63;1.80;;;;;;;6.52;56.86;99193.72;4952727;28;100069;-86
2022/01/30 03:38:23;;;;;;;14.20;2.77;;;;;;;6.65;56.91;99217.59;4919872;28;96806;-87
2022/01/30 03:40:50;;;;;;;7.00;2.23;;;;;;;6.58;56.54;99201.34;4933962;28;96874;-86
2022/01/30 03:43:17;;;;;;;11.43;1.97;;;;;;;6.60;56.33;99188.22;4933309;28;101283;-87
2022/01/30 03:45:43;;;;;;;14.17;3.33;;;;;;;6.57;56.33;99185.72;4907683;28;101651;-87
2022/01/30 03:48:09;;;;;;;11.50;2.37;;;;;;;6.63;56.22;99193.31;4932735;28;97187;-86
2022/01/30 03:50:55;;;;;;;12.63;3.10;;;;;;;6.59;55.74;99173.50;4952492;28;98345;-86
2022/01/30 03:53:20;;;;;;;13.20;2.57;;;;;;;6.47;55.33;99148.72;4949295;28;101334;-86
2022/01/30 03:55:46;;;;;;;11.17;2.43;;;;;;;6.59;55.42;99170.88;4926508;28;100195;-86
2022/01/30 03:58:20;;;;;;;8.63;2.20;;;;;;;6.41;55.07;99138.50;4939462;28;97039;-86
2022/01/30 04:00:47;;;;;;;13.30;2.10;;;;;;;6.58;55.53;99166.59;4942120;28;96770;-86
2022/01/30 04:03:12;;;;;;;10.73;2.33;;;;;;;6.54;55.28;99175.41;4918186;28;101001;-86
2022/01/30 04:05:38;;;;;;;18.47;2.73;;;;;;;6.55;55.24;99182.34;4952419;28;101123;-86
2022/01/30 04:08:04;;;;;;;9.07;2.23;;;;;;;6.25;55.23;99166.84;4919923;28;96620;-86
2022/01/30 04:10:38;;;;;;;8.40;2.10;;;;;;;6.41;55.13;99164.56;4922619;28;97061;-87
2022/01/30 04:13:39;;;;;;;13.23;2.90;;;;;;;6.49;55.42;99166.94;4927388;28;98350;-86
2022/01/30 04:16:14;;;;;;;11.70;2.37;;;;;;;6.54;55.17;99165.84;4947723;28;97770;-86
2022/01/30 04:19:09;;;;;;;11.10;3.03;;;;;;;6.50;55.16;99159.03;4943652;28;96915;-86
2022/01/30 04:22:14;;;;;;;9.50;1.93;;;;;;;6.55;55.24;99140.63;4950404;28;96823;-86
2022/01/30 04:24:55;;;;;;;10.43;1.75;;;;;;;6.53;55.05;99145.88;4951957;28;101583;-86
2022/01/30 04:27:44;;;;;;;11.77;2.20;;;;;;;6.50;55.62;99138.16;4963934;28;100751;-87
2022/01/30 04:30:43;;;;;;;10.67;2.00;;;;;;;6.51;55.68;99139.88;4925691;28;96818;-87
2022/01/30 04:33:23;;;;;;;7.33;1.90;;;;;;;6.52;55.35;99120.72;4963550;28;97114;-85
2022/01/30 04:36:27;;;;;;;9.43;2.30;;;;;;;6.49;55.51;99115.63;4921456;28;97973;-86
2022/01/30 04:39:38;;;;;;;8.37;2.00;;;;;;;6.45;55.07;99100.13;4967482;28;101906;-86
2022/01/30 05:03:08;;;;;;;13.67;2.80;;;;;;;6.41;55.64;99133.28;4956643;28;96689;-86
2022/01/30 05:08:20;;;;;;;14.43;2.33;;;;;;;6.37;55.24;99134.31;4964275;28;98339;-86
2022/01/30 05:10:56;;;;;;;9.33;2.00;;;;;;;6.30;55.35;99127.59;4963977;28;101767;-86
2022/01/30 05:13:47;;;;;;;7.10;1.77;;;;;;;6.38;55.02;99143.84;4967379;28;102079;-87
2022/01/30 05:16:33;;;;;;;10.50;1.83;;;;;;;6.33;55.13;99127.50;4931019;28;96708;-86
2022/01/30 05:19:38;;;;;;;7.63;1.87;;;;;;;6.33;55.24;99148.34;4939725;28;96761;-86
2022/01/30 05:22:22;;;;;;;8.27;1.90;;;;;;;6.33;55.69;99132.72;4910290;28;97107;-85
2022/01/30 05:24:56;;;;;;;12.13;2.30;;;;;;;6.32;55.44;99131.88;4927702;28;100730;-88
2022/01/30 05:27:39;;;;;;;6.57;1.63;;;;;;;6.32;56.11;99125.81;4945826;28;96294;-86
2022/01/30 05:30:44;;;;;;;9.90;2.00;;;;;;;6.30;56.23;99111.97;4960659;28;96674;-86
2022/01/30 05:33:23;;;;;;;8.57;2.10;;;;;;;6.31;56.80;99113.66;4935901;28;100533;-87
2022/01/30 05:36:15;;;;;;;8.25;2.05;;;;;;;6.29;56.73;99118.09;4954592;28;97683;-86
2022/01/30 05:39:01;;;;;;;6.23;1.80;;;;;;;6.29;56.64;99110.28;4943923;28;97632;-86
2022/01/30 05:41:55;;;;;;;11.47;1.90;;;;;;;6.25;56.82;99100.84;4960374;28;96503;-87
2022/01/30 05:48:34;;;;;;;10.70;2.53;;;;;;;5.95;57.12;99051.53;4935717;28;98074;-86
2022/01/30 05:51:03;;;;;;;10.20;2.50;;;;;;;6.15;56.93;99084.69;4962863;28;96864;-86
2022/01/30 05:53:49;;;;;;;11.93;2.57;;;;;;;6.12;57.04;99072.63;4937600;28;98747;-87
2022/01/30 05:56:19;;;;;;;12.70;2.30;;;;;;;6.14;56.85;99056.97;4964457;28;101725;-87
2022/01/30 05:58:45;;;;;;;12.70;3.07;;;;;;;6.12;56.80;99083.06;4967767;28;101404;-86
2022/01/30 06:01:43;;;;;;;7.93;1.47;;;;;;;6.09;58.04;99067.53;4908367;28;97513;-88
2022/01/30 06:04:19;;;;;;;11.43;2.00;;;;;;;6.09;58.08;99074.50;4949722;28;96786;-87
2022/01/30 06:06:50;;;;;;;9.77;2.50;;;;;;;6.10;57.49;99063.16;4958336;28;100950;-87
2022/01/30 06:11:42;;;;;;;8.10;1.70;;;;;;;6.08;56.72;99068.44;4964345;28;96986;-87
2022/01/30 06:14:08;;;;;;;9.00;2.27;;;;;;;6.11;56.89;99073.56;4947777;28;97145;-87
2022/01/30 06:16:33;;;;;;;15.10;2.43;;;;;;;6.20;56.81;99079.34;4930821;28;101384;-87
2022/01/30 06:19:06;;;;;;;14.83;2.60;;;;;;;6.10;58.18;99068.38;4932039;28;101770;-87
2022/01/30 06:22:04;;;;;;;7.33;1.67;;;;;;;6.04;58.71;99047.75;4941765;28;96811;-88
2022/01/30 06:24:55;;;;;;;5.55;1.75;;;;;;;6.01;58.12;99069.56;4946253;28;96906;-87
2022/01/30 06:27:40;;;;;;;7.27;1.87;;;;;;;6.05;58.40;99063.34;4942694;28;96960;-87
2022/01/30 06:30:24;;;;;;;8.63;2.00;;;;;;;6.06;58.05;99051.16;4943361;28;96977;-87
2022/01/30 06:33:08;;;;;;;7.97;2.03;;;;;;;6.02;58.31;99073.00;4934297;28;96978;-87
2022/01/30 06:35:51;;;;;;;8.80;2.13;;;;;;;6.02;58.50;99068.66;4934115;28;96816;-87
2022/01/30 06:38:25;;;;;;;8.73;2.70;;;;;;;6.01;57.92;99079.13;4928975;28;101991;-87
2022/01/30 06:41:11;;;;;;;8.53;2.23;;;;;;;5.94;58.77;99064.63;4958082;28;99339;-87
2022/01/30 06:43:56;;;;;;;9.23;1.80;;;;;;;5.96;58.14;99105.31;4941749;28;97294;-87
2022/01/30 06:46:40;;;;;;;11.20;2.43;;;;;;;5.94;59.28;99117.56;4931593;28;97177;-87
2022/01/30 06:49:24;;;;;;;11.77;2.60;;;;;;;5.84;60.20;99131.75;4953537;28;96712;-87
2022/01/30 06:52:09;;;;;;;5.30;1.77;;;;;;;5.51;60.99;99087.72;4954907;28;97156;-87
2022/01/30 06:54:53;;;;;;;11.97;2.80;;;;;;;5.79;61.02;99141.47;4964412;28;96732;-88
2022/01/30 06:57:46;;;;;;;14.45;2.30;;;;;;;5.73;61.35;99113.91;4939503;28;96841;-88
2022/01/30 07:00:30;;;;;;;13.57;2.40;;;;;;;5.75;61.18;99121.66;4926698;28;97060;-88
2022/01/30 07:03:31;;;;;;;10.53;2.37;;;;;;;5.72;61.46;99137.38;4929977;28;97485;-87
2022/01/30 07:06:09;;;;;;;8.90;2.33;;;;;;;5.70;62.01;99127.00;4935873;28;96705;-88
2022/01/30 07:08:38;;;;;;;6.33;1.80;;;;;;;5.63;62.07;99131.56;4966791;28;97127;-87
2022/01/30 07:11:03;;;;;;;10.57;2.80;;;;;;;5.56;63.23;99140.50;4968339;28;101481;-87
2022/01/30 07:13:29;;;;;;;10.13;2.27;;;;;;;5.52;63.66;99135.44;4922868;28;100899;-87
2022/01/30 07:15:54;;;;;;;10.87;2.27;;;;;;;5.56;64.19;99143.09;4935552;28;97072;-87
2022/01/30 07:18:20;;;;;;;10.80;2.67;;;;;;;5.43;64.32;99121.81;4954106;28;96781;-87
2022/01/30 07:20:46;;;;;;;11.23;3.43;;;;;;;5.40;64.58;99128.88;4956164;28;100692;-87
2022/01/30 07:23:11;;;;;;;12.83;4.47;;;;;;;5.47;64.62;99143.41;4953431;28;100629;-87
2022/01/30 07:25:37;;;;;;;11.83;4.10;;;;;;;5.34;64.94;99114.28;4940095;28;96671;-87
2022/01/30 07:28:02;;;;;;;12.50;3.20;;;;;;;5.49;64.37;99119.91;4951943;28;97359;-86
2022/01/30 07:30:28;;;;;;;8.03;2.47;;;;;;;5.48;64.48;99126.88;4918844;28;101538;-90
2022/01/30 07:32:55;;;;;;;9.10;2.20;;;;;;;5.41;63.66;99118.41;4936264;28;98247;-87
2022/01/30 07:35:20;;;;;;;10.20;2.40;;;;;;;5.53;63.35;99118.94;4954027;28;96671;-88
2022/01/30 07:37:46;;;;;;;10.73;2.30;;;;;;;5.55;63.25;99110.13;4925987;28;96899;-87
2022/01/30 07:40:12;;;;;;;7.43;2.50;;;;;;;5.51;62.92;99084.28;4956959;28;98443;-87
2022/01/30 07:42:38;;;;;;;10.70;2.20;;;;;;;5.62;62.54;99122.06;4920174;28;101271;-88
2022/01/30 07:45:05;;;;;;;11.87;2.17;;;;;;;5.68;61.61;99098.44;4944327;28;99115;-87
2022/01/30 07:47:31;;;;;;;7.20;2.50;;;;;;;5.78;61.08;99106.78;4970997;28;96773;-87
2022/01/30 07:49:57;;;;;;;9.80;2.47;;;;;;;5.78;60.13;99098.97;4914877;28;100159;-87
2022/01/30 07:52:23;;;;;;;10.23;2.70;;;;;;;5.93;60.10;99099.34;4946645;28;100263;-87
2022/01/30 07:54:49;;;;;;;11.83;2.80;;;;;;;5.98;60.15;99107.91;4935951;28;97566;-88
2022/01/30 07:57:15;;;;;;;11.07;2.87;;;;;;;6.04;59.82;99108.53;4925678;28;96725;-86
2022/01/30 07:59:41;;;;;;;12.37;2.20;;;;;;;5.75;58.97;99082.59;4949711;28;98348;-88
2022/01/30 08:02:07;;;;;;;8.93;2.20;;;;;;;6.12;59.18;99124.75;4922041;28;100829;-87
2022/01/30 08:04:33;;;;;;;12.57;2.37;;;;;;;6.49;58.35;99112.19;4964004;28;96912;-88
2022/01/30 08:06:59;;;;;;;14.57;2.70;;;;;;;6.43;58.78;99134.09;4948852;28;97369;-86
2022/01/30 08:09:25;;;;;;;12.23;2.20;;;;;;;6.29;58.35;99098.09;4968125;28;100362;-86
2022/01/30 08:11:51;;;;;;;16.83;2.60;;;;;;;6.28;58.70;99132.00;4967651;28;98564;-88
2022/01/30 08:14:16;;;;;;;14.57;3.33;;;;;;;6.21;58.84;99127.94;4936938;28;96971;-86
2022/01/30 08:16:42;;;;;;;11.60;3.53;;;;;;;6.15;58.68;99092.53;4948245;28;97230;-86
2022/01/30 08:19:07;;;;;;;15.23;3.80;;;;;;;6.31;58.23;99122.34;4932807;28;100124;-85
2022/01/30 08:21:33;;;;;;;10.47;3.23;;;;;;;6.28;58.18;99160.69;4937703;28;100964;-87
2022/01/30 08:23:59;;;;;;;15.33;3.53;;;;;;;6.18;58.52;99141.06;4960216;28;96950;-86
2022/01/30 08:26:24;;;;;;;13.33;3.57;;;;;;;6.25;58.43;99135.56;4919353;28;97156;-87
2022/01/30 08:28:50;;;;;;;16.57;3.93;;;;;;;6.27;58.43;99139.00;4916940;28;100935;-86
2022/01/30 08:31:15;;;;;;;12.50;2.27;;;;;;;5.97;58.17;99101.00;4935888;28;99932;-86
2022/01/30 08:33:41;;;;;;;15.77;3.17;;;;;;;6.28;58.12;99151.13;4950894;28;96847;-85
2022/01/30 08:36:07;;;;;;;13.63;3.10;;;;;;;6.28;57.95;99145.06;4919469;28;97237;-86
2022/01/30 08:38:33;;;;;;;13.50;3.37;;;;;;;6.27;57.46;99136.38;4935498;28;100216;-86
2022/01/30 08:40:58;;;;;;;15.33;3.37;;;;;;;6.24;57.06;99120.00;4947035;28;98281;-86
2022/01/30 08:43:24;;;;;;;13.97;2.37;;;;;;;6.23;56.94;99147.00;4935086;28;96801;-86
2022/01/30 08:45:50;;;;;;;10.77;3.00;;;;;;;6.36;57.27;99163.88;4925641;28;96745;-85
2022/01/30 08:48:17;;;;;;;11.90;2.77;;;;;;;6.35;57.29;99149.16;4945708;28;101645;-85
2022/01/30 08:50:43;;;;;;;7.47;2.20;;;;;;;6.35;56.87;99147.41;4962156;28;101431;-85
2022/01/30 08:53:09;;;;;;;17.20;2.83;;;;;;;6.12;57.00;99126.50;4951433;28;96744;-87
2022/01/30 08:55:34;;;;;;;9.70;2.20;;;;;;;6.32;56.73;99134.47;4947032;28;96981;-86
2022/01/30 08:58:07;;;;;;;15.20;2.70;;;;;;;6.44;56.41;99142.75;4963170;28;100540;-86
2022/01/30 09:00:38;;;;;;;11.07;2.77;;;;;;;6.41;57.10;99168.94;4932207;28;101382;-86
2022/01/30 09:03:04;;;;;;;14.03;3.30;;;;;;;6.32;56.75;99146.66;4936240;28;97521;-87
2022/01/30 09:05:31;;;;;;;18.20;3.20;;;;;;;6.30;57.15;99157.13;4946244;28;96903;-85
2022/01/30 09:08:04;;;;;;;13.27;3.23;;;;;;;6.42;56.76;99196.72;4939568;28;97780;-86
2022/01/30 09:10:31;;;;;;;11.73;2.27;;;;;;;6.24;56.53;99156.50;4919729;28;101783;-85
2022/01/30 09:12:56;;;;;;;14.40;3.30;;;;;;;6.27;56.93;99175.47;4941254;28;97548;-86
2022/01/30 09:15:22;;;;;;;11.23;2.70;;;;;;;6.23;56.93;99173.03;4928518;28;96815;-86
2022/01/30 09:17:47;;;;;;;10.63;2.67;;;;;;;6.37;56.92;99189.06;4946274;28;100076;-85
2022/01/30 09:20:13;;;;;;;11.53;3.07;;;;;;;6.38;57.09;99195.13;4928815;28;97812;-85
2022/01/30 09:22:39;;;;;;;9.93;2.60;;;;;;;6.28;56.93;99186.75;4921326;28;97277;-85
2022/01/30 09:25:06;;;;;;;11.63;2.07;;;;;;;6.26;56.60;99194.63;4940681;28;97291;-86
2022/01/30 09:27:32;;;;;;;12.47;2.40;;;;;;;6.41;56.40;99202.84;4915012;28;101298;-85
2022/01/30 09:29:58;;;;;;;16.37;2.87;;;;;;;6.33;56.03;99200.47;4947108;28;98058;-86
2022/01/30 09:32:23;;;;;;;13.50;3.03;;;;;;;6.36;55.90;99200.38;4927414;28;98015;-90
2022/01/30 09:34:49;;;;;;;17.30;3.10;;;;;;;6.35;56.12;99190.88;4934075;28;97023;-85
2022/01/30 09:37:15;;;;;;;13.13;3.10;;;;;;;6.38;56.27;99209.00;4935209;28;101004;-85
2022/01/30 09:39:40;;;;;;;14.07;2.90;;;;;;;6.28;56.61;99190.22;4946368;28;97333;-86
2022/01/30 09:42:07;;;;;;;14.73;2.80;;;;;;;6.37;56.20;99217.75;4944128;28;97413;-85
2022/01/30 09:44:39;;;;;;;10.63;2.57;;;;;;;6.37;56.27;99198.63;4917516;28;97159;-86
2022/01/30 09:47:16;;;;;;;11.60;2.50;;;;;;;6.31;56.62;99200.56;4915822;28;100802;-86
2022/01/30 09:49:50;;;;;;;16.23;3.27;;;;;;;6.31;56.38;99197.94;4943947;28;97354;-85
2022/01/30 09:52:17;;;;;;;15.13;2.80;;;;;;;6.25;56.53;99182.50;4951064;28;97241;-87
2022/01/30 09:54:43;;;;;;;11.80;3.03;;;;;;;6.51;56.43;99214.63;4928166;28;96802;-85
2022/01/30 09:57:08;;;;;;;12.93;3.10;;;;;;;6.68;55.81;99227.06;4961700;28;101613;-86
2022/01/30 09:59:34;;;;;;;14.83;3.33;;;;;;;6.63;57.00;99253.31;4923255;28;100904;-76
2022/01/30 10:02:04;;;;;;;13.80;3.10;;;;;;;6.67;57.02;99259.28;4931482;28;96813;-80
2022/01/30 10:04:30;;;;;;;13.87;3.10;;;;;;;6.63;56.90;99281.16;4950722;28;97033;-83
2022/01/30 10:06:59;;;;;;;15.97;2.70;;;;;;;6.57;58.01;99301.34;4939636;28;100996;-83
2022/01/30 10:09:29;;;;;;;15.73;3.10;;;;;;;6.48;58.40;99299.00;4987495;28;97673;-83
2022/01/30 10:12:09;;;;;;;15.50;3.13;;;;;;;6.45;58.86;99287.84;4955831;28;96746;-86
2022/01/30 10:14:49;;;;;;;17.87;3.70;;;;;;;6.39;60.08;99320.19;4943112;28;97105;-84
2022/01/30 10:17:39;;;;;;;12.93;3.20;;;;;;;6.30;60.50;99323.09;4935464;28;98099;-84
2022/01/30 10:20:13;;;;;;;14.53;3.17;;;;;;;6.28;61.12;99332.69;4975109;28;101678;-83
2022/01/30 10:23:01;;;;;;;13.53;2.97;;;;;;;6.22;62.02;99323.31;4942119;28;96759;-84
2022/01/30 10:25:30;;;;;;;19.23;4.23;;;;;;;6.20;62.23;99353.81;4944061;28;97046;-86
2022/01/30 10:28:13;;;;;;;15.67;3.37;;;;;;;6.10;62.97;99360.19;4966880;28;101281;-88
2022/01/30 10:30:47;;;;;;;18.13;3.30;;;;;;;6.00;63.67;99335.34;4965582;28;100083;-84
2022/01/30 10:33:14;;;;;;;17.33;3.43;;;;;;;6.30;63.73;99342.19;4940219;28;96816;-90
2022/01/30 10:35:57;;;;;;;16.23;3.30;;;;;;;6.31;63.91;99348.25;4930795;28;97128;-90
2022/01/30 10:38:25;;;;;;;12.13;3.07;;;;;;;6.46;63.88;99341.72;4980434;28;101220;-88
2022/01/30 10:41:11;;;;;;;12.93;3.07;;;;;;;6.44;63.64;99307.84;4967793;28;100683;-86
2022/01/30 10:43:50;;;;;;;12.33;3.60;;;;;;;6.67;62.95;99335.75;4934581;28;96588;-89
2022/01/30 10:46:23;;;;;;;15.90;3.50;;;;;;;6.55;63.17;99333.56;4968456;28;97635;-89
2022/01/30 10:49:22;;;;;;;15.60;2.83;;;;;;;6.56;63.59;99319.63;4951729;28;100839;-87
2022/01/30 10:51:59;;;;;;;12.30;3.33;;;;;;;6.46;63.14;99337.34;4933631;28;100582;-89
2022/01/30 10:54:29;;;;;;;14.30;2.97;;;;;;;6.63;63.27;99331.53;4952459;28;97154;-87
2022/01/30 10:57:06;;;;;;;17.07;3.83;;;;;;;6.69;62.76;99343.53;4918860;28;97571;-89
2022/01/30 10:59:32;;;;;;;15.40;3.47;;;;;;;6.69;62.61;99344.41;4963935;28;100451;-88
2022/01/30 11:02:17;;;;;;;15.23;3.87;;;;;;;6.46;62.50;99323.47;4933468;28;100883;-88
2022/01/30 11:04:44;;;;;;;13.83;3.60;;;;;;;6.43;62.52;99311.38;4947942;28;97107;-89
2022/01/30 11:07:10;;;;;;;18.93;3.67;;;;;;;6.50;61.69;99343.28;4927344;28;97099;-87
2022/01/30 11:09:41;;;;;;;14.70;3.40;;;;;;;6.41;60.66;99331.41;4922746;28;102121;-88
2022/01/30 11:12:11;;;;;;;16.33;3.77;;;;;;;6.46;61.02;99329.53;4921952;28;101237;-89
2022/01/30 11:17:15;;;;;;;18.92;4.35;;;;;;;6.32;59.50;99311.72;4942909;28;97203;-89
2022/01/30 11:19:44;;;;;;;16.63;3.80;;;;;;;6.54;58.84;99337.06;4963140;28;97302;-89
2022/01/30 11:22:14;;;;;;;11.63;3.03;;;;;;;6.29;58.55;99283.16;4911311;28;100204;-88
2022/01/30 11:24:48;;;;;;;17.20;3.83;;;;;;;6.38;58.13;99315.03;4922187;28;96604;-90
2022/01/30 11:27:19;;;;;;;11.40;3.00;;;;;;;6.29;56.92;99303.16;4920600;28;97242;-90
2022/01/30 11:29:45;;;;;;;17.10;3.77;;;;;;;6.01;57.13;99259.72;4922181;28;101063;-89
2022/01/30 11:32:11;;;;;;;17.33;3.30;;;;;;;5.99;57.17;99264.16;4949065;28;100814;-88
2022/01/30 11:34:39;;;;;;;16.30;2.97;;;;;;;6.56;56.76;99354.38;4956515;28;97670;-89
2022/01/30 11:37:06;;;;;;;14.43;3.07;;;;;;;6.57;56.50;99335.22;4935441;28;97490;-84
2022/01/30 11:39:32;;;;;;;13.43;3.47;;;;;;;6.51;56.82;99337.16;4934432;28;98543;-84
2022/01/30 11:42:08;;;;;;;14.37;3.43;;;;;;;6.61;56.77;99362.06;4949407;28;98038;-85
2022/01/30 11:44:34;;;;;;;16.93;4.10;;;;;;;6.62;56.47;99358.53;4948120;28;98137;-83
2022/01/30 11:47:03;;;;;;;18.43;3.60;;;;;;;6.66;56.78;99360.16;4934407;28;96924;-87
2022/01/30 11:49:42;;;;;;;14.60;3.07;;;;;;;6.67;56.58;99356.63;4955906;28;98163;-84
2022/01/30 11:52:10;;;;;;;15.97;3.27;;;;;;;6.75;56.26;99356.38;4949838;28;99696;-84
2022/01/30 11:54:50;;;;;;;19.90;4.07;;;;;;;6.69;55.74;99346.13;4935452;28;96862;-82
2022/01/30 11:57:21;;;;;;;16.53;3.77;;;;;;;6.84;56.09;99370.88;4932426;28;96808;-83
2022/01/30 11:59:58;;;;;;;14.68;2.97;;;;;;;6.79;55.68;99381.44;4973239;28;101010;-85
2022/01/30 12:02:24;;;;;;;11.77;2.87;;;;;;;6.79;55.43;99376.22;4947158;28;101289;-84
2022/01/30 12:04:54;;;;;;;15.93;3.27;;;;;;;6.78;55.17;99387.59;4935035;28;97296;-83
2022/01/30 12:07:46;;;;;;;15.57;3.30;;;;;;;6.76;55.14;99373.72;4966442;28;97101;-83
2022/01/30 12:10:21;;;;;;;15.68;3.55;;;;;;;6.70;55.21;99373.94;4949555;28;98162;-82
2022/01/30 12:13:03;;;;;;;19.40;3.93;;;;;;;6.58;55.39;99362.16;4950067;28;97364;-91
2022/01/30 12:15:38;;;;;;;16.42;3.40;;;;;;;6.68;55.77;99373.97;4941992;28;97295;-91
2022/01/30 12:18:42;;;;;;;15.53;3.40;;;;;;;6.65;55.54;99386.28;4953773;28;96633;-90
2022/01/30 12:21:08;;;;;;;16.23;3.63;;;;;;;6.59;55.71;99382.09;4950952;28;100850;-90
2022/01/30 12:23:36;;;;;;;16.97;3.20;;;;;;;6.36;55.89;99364.59;4943708;28;101227;-90
2022/01/30 12:26:08;;;;;;;20.77;5.23;;;;;;;6.66;55.59;99394.06;4918661;28;98141;-90
2022/01/30 12:28:48;;;;;;;16.58;3.50;;;;;;;6.57;55.50;99379.56;4943677;28;97327;-91
2022/01/30 12:31:35;;;;;;;10.43;3.33;;;;;;;6.65;55.92;99388.88;4934845;28;101142;-91
2022/01/30 12:34:07;;;;;;;13.10;3.40;;;;;;;6.57;55.83;99404.75;4934928;28;101633;-87
2022/01/30 12:36:37;;;;;;;16.37;3.23;;;;;;;6.53;56.00;99424.88;4936115;28;97171;-90
2022/01/30 12:39:06;;;;;;;12.03;3.73;;;;;;;6.39;55.76;99400.16;4962652;28;98427;-90
2022/01/30 12:41:34;;;;;;;15.77;3.10;;;;;;;6.49;55.50;99393.75;4942312;28;101317;-88
2022/01/30 12:44:05;;;;;;;16.90;3.33;;;;;;;6.47;55.22;99401.59;4928801;28;101052;-85
2022/01/30 12:46:35;;;;;;;14.45;3.95;;;;;;;6.60;55.43;99435.09;4938947;28;96678;-82
2022/01/30 12:49:11;;;;;;;15.90;3.47;;;;;;;6.57;55.23;99428.22;4949933;28;97049;-84
2022/01/30 12:51:38;;;;;;;18.57;3.73;;;;;;;6.56;55.58;99444.78;4917181;28;101923;-85
2022/01/30 12:54:05;;;;;;;16.10;3.20;;;;;;;6.58;54.95;99438.63;4924246;28;100984;-85