Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:16;;;;;;;1.73;1.20;;;17.40;99.90;;;;;;5097678;28;20949;-84
2022/08/27 00:03:43;;;;;;;3.37;1.97;;;17.40;99.90;;;;;;5097740;28;20490;-86
2022/08/27 00:06:13;;;;;;;2.47;1.77;;;17.20;99.90;;;;;;5097290;28;21056;-83
2022/08/27 00:08:40;;;;;;;1.77;1.30;;;17.20;99.90;;;;;;5101490;28;20529;-83
2022/08/27 00:11:09;;;;;;;2.20;1.53;;;17.30;99.90;;;;;;5097120;28;20478;-87
2022/08/27 00:13:37;;;;;;;2.70;1.83;;;17.30;99.90;;;;;;5102149;28;20503;-85
2022/08/27 00:16:05;;;;;;;2.60;1.87;;;17.40;99.90;;;;;;5101281;28;20485;-86
2022/08/27 00:18:33;;;;;;;2.00;1.57;;;17.40;99.90;;;;;;5097668;28;20837;-88
2022/08/27 00:21:01;;;;;;;3.17;1.43;;;17.30;99.90;;;;;;5095092;28;20980;-83
2022/08/27 00:23:28;;;;;;;2.23;1.60;;;17.20;99.90;;;;;;5098978;28;20463;-83
2022/08/27 00:25:56;;;;;;;2.63;2.20;;;17.10;99.90;;;;;;5100223;28;20577;-85
2022/08/27 00:28:25;;;;;;;3.40;2.00;;;17.10;99.90;;;;;;5098430;28;20444;-83
2022/08/27 00:30:54;;;;;;;2.30;1.57;;;17.00;99.90;;;;;;5105150;28;20512;-83
2022/08/27 00:33:21;;;;;;;2.30;1.90;;;17.10;99.90;;;;;;5105355;28;20482;-84
2022/08/27 00:35:48;;;;;;;2.00;1.70;;;17.10;99.90;;;;;;5099437;27;20941;-83
2022/08/27 00:38:16;;;;;;;3.63;1.33;;;17.10;99.90;;;;;;5104747;28;20503;-85
2022/08/27 00:40:44;;;;;;;1.30;1.13;;;17.20;99.90;;;;;;5105392;28;20526;-83
2022/08/27 00:43:11;;;;;;;1.70;1.57;;;17.20;99.90;;;;;;5103994;28;20488;-86
2022/08/27 00:45:43;;;;;;;2.83;1.30;;;17.20;99.90;;;;;;5107602;27;20461;-84
2022/08/27 00:48:13;;;;;;;2.00;1.50;;;17.20;99.90;;;;;;5102571;28;20530;-86
2022/08/27 00:50:43;;;;;;;1.67;1.47;;;17.30;99.90;;;;;;5105628;28;20996;-85
2022/08/27 00:53:15;;;;;;;2.63;1.30;;;17.20;99.90;;;;;;5103242;27;20461;-86
2022/08/27 00:55:45;;;;;;;1.90;1.53;;;17.20;99.90;;;;;;5099692;28;20877;-83
2022/08/27 00:58:16;;;;;;;1.67;1.40;;;17.30;99.90;;;;;;5102219;28;20859;-88
2022/08/27 01:00:47;;;;;;;1.60;1.47;;;17.30;99.90;;;;;;5102643;28;20493;-86
2022/08/27 01:03:14;;;;;;;3.33;1.13;;;17.30;99.90;;;;;;5105993;28;20453;-83
2022/08/27 01:05:42;;;;;;;3.90;1.27;;;17.30;99.90;;;;;;5106564;28;20502;-87
2022/08/27 01:08:19;;;;;;;6.93;1.60;;;17.20;99.90;;;;;;5105695;27;20481;-83
2022/08/27 01:10:46;;;;;;;1.43;1.10;;;17.30;99.90;;;;;;5092801;27;20498;-83
2022/08/27 01:13:16;;;;;;;2.10;1.70;;;17.30;99.90;;;;;;5100556;28;20462;-84
2022/08/27 01:15:45;;;;;;;1.70;1.50;;;17.30;99.90;;;;;;5102510;28;20450;-87
2022/08/27 01:18:13;;;;;;;1.60;1.10;;;17.30;99.90;;;;;;5095009;28;20439;-84
2022/08/27 01:20:48;;;;;;;1.77;1.17;;;17.30;99.90;;;;;;5106154;28;20530;-86
2022/08/27 01:23:22;;;;;;;1.70;1.50;;;17.40;99.90;;;;;;5102582;28;20620;-84
2022/08/27 01:25:51;;;;;;;0.90;0.90;;;17.40;99.90;;;;;;5104189;28;20885;-87
2022/08/27 01:28:20;;;;;;;1.27;1.17;;;17.40;99.90;;;;;;5103520;28;20549;-87
2022/08/27 01:30:47;;;;;;;3.40;1.80;;;17.40;99.90;;;;;;5103009;28;20481;-87
2022/08/27 01:33:16;;;;;;;1.40;1.10;;;17.40;99.90;;;;;;5102250;28;20466;-84
2022/08/27 01:35:44;;;;;;;1.47;1.10;;;17.50;99.90;;;;;;5103808;28;20981;-85
2022/08/27 01:38:12;;;;;;;2.70;1.40;;;17.70;99.90;;;;;;5102699;28;20463;-88
2022/08/27 01:40:39;;;;;;;1.90;1.00;;;17.80;99.90;;;;;;5109904;28;20765;-85
2022/08/27 01:43:08;;;;;;;0.93;0.93;;;17.80;99.90;;;;;;5118507;27;20540;-85
2022/08/27 01:45:39;;;;;;;4.20;1.27;;;17.70;99.90;;;;;;5106841;28;20450;-85
2022/08/27 01:48:06;;;;;;;1.33;1.23;;;17.70;99.90;;;;;;5099662;28;20518;-85
2022/08/27 01:50:37;;;;;;;6.83;1.40;;;17.80;99.90;;;;;;5100796;28;20478;-88
2022/08/27 01:53:06;;;;;;;2.20;1.10;;;17.60;99.90;;;;;;5104319;28;20724;-84
2022/08/27 01:55:34;;;;;;;2.10;1.30;;;17.50;99.90;;;;;;5099711;28;20452;-84
2022/08/27 01:58:01;;;;;;;1.77;1.10;;;17.50;99.90;;;;;;5102512;28;20465;-87
2022/08/27 02:00:31;;;;;;;2.03;1.27;;;17.40;99.90;;;;;;5103354;28;20502;-85
2022/08/27 02:02:59;;;;;;;4.00;1.50;;;17.40;99.90;;;;;;5099255;27;20523;-83
2022/08/27 02:05:26;;;;;;;2.67;1.20;;;17.40;99.90;;;;;;5098885;28;21242;-83
2022/08/27 02:07:54;;;;;;;2.30;1.40;;;17.40;99.90;;;;;;5104918;28;20454;-82
2022/08/27 02:10:24;;;;;;;2.67;2.03;;;17.40;99.90;;;;;;5109530;27;20477;-82
2022/08/27 02:12:51;;;;;;;2.77;1.20;;;17.40;99.90;;;;;;5105479;28;20512;-82
2022/08/27 02:15:19;;;;;;;1.57;1.37;;;17.40;99.90;;;;;;5104848;28;20581;-84
2022/08/27 02:17:47;;;;;;;1.33;1.23;;;17.40;99.90;;;;;;5103094;28;20533;-80
2022/08/27 02:20:15;;;;;;;1.93;1.40;;;17.30;99.90;;;;;;5109693;28;20462;-82
2022/08/27 02:22:43;;;;;;;2.63;1.27;;;17.30;99.90;;;;;;5105213;28;20493;-82
2022/08/27 02:25:14;;;;;;;1.73;1.50;;;17.40;99.90;;;;;;5098535;28;20554;-82
2022/08/27 02:27:41;;;;;;;2.00;1.27;;;17.50;99.90;;;;;;5099717;28;20511;-82
2022/08/27 02:30:10;;;;;;;1.90;1.43;;;17.50;99.90;;;;;;5102207;28;20474;-85
2022/08/27 02:32:37;;;;;;;1.50;1.40;;;17.60;99.90;;;;;;5100063;28;20462;-82
2022/08/27 02:35:07;;;;;;;1.10;1.00;;;17.70;99.90;;;;;;5096854;28;21001;-84
2022/08/27 02:37:36;;;;;;;1.60;1.17;;;17.70;99.90;;;;;;5095985;28;21279;-82
2022/08/27 02:40:04;;;;;;;1.37;1.27;;;17.60;99.90;;;;;;5106211;28;21251;-84
2022/08/27 02:42:31;;;;;;;2.03;1.40;;;17.60;99.90;;;;;;5102906;28;20448;-84
2022/08/27 02:44:58;;;;;;;1.30;1.03;;;17.60;99.90;;;;;;5099436;27;20551;-84
2022/08/27 02:47:25;;;;;;;2.03;1.57;;;17.50;99.90;;;;;;5103041;28;20442;-84
2022/08/27 02:49:52;;;;;;;5.47;1.70;;;17.50;99.90;;;;;;5104305;28;20466;-84
2022/08/27 02:52:21;;;;;;;3.57;1.67;;;17.40;99.90;;;;;;5095884;28;20873;-86
2022/08/27 02:54:48;;;;;;;1.40;1.10;;;17.30;99.90;;;;;;5099347;28;20522;-84
2022/08/27 02:57:15;;;;;;;3.73;1.60;;;17.30;99.90;;;;;;5095342;28;21010;-83
2022/08/27 02:59:42;;;;;;;1.63;1.40;;;17.40;99.90;;;;;;5103061;27;20457;-83
2022/08/27 03:02:09;;;;;;;2.10;1.73;;;17.40;99.90;;;;;;5104462;27;20460;-83
2022/08/27 03:04:37;;;;;;;2.00;1.23;;;17.30;99.90;;;;;;5100361;28;21352;-84
2022/08/27 03:07:04;;;;;;;2.10;1.90;;;17.20;99.90;;;;;;5098380;28;20443;-84
2022/08/27 03:09:33;;;;;;;1.50;1.40;;;17.10;99.90;;;;;;5099499;28;20936;-83
2022/08/27 03:12:00;;;;;;;1.60;1.50;;;17.10;99.90;;;;;;5098721;28;20482;-84
2022/08/27 03:14:27;;;;;;;1.83;1.63;;;17.00;99.90;;;;;;5098519;28;20465;-84
2022/08/27 03:16:55;;;;;;;2.17;1.33;;;17.00;99.90;;;;;;5098680;28;20458;-83
2022/08/27 03:19:21;;;;;;;1.80;1.70;;;17.00;99.90;;;;;;5101233;28;20984;-84
2022/08/27 03:21:48;;;;;;;1.83;1.50;;;17.00;99.90;;;;;;5100788;28;20458;-83
2022/08/27 03:24:15;;;;;;;2.73;2.17;;;17.00;99.90;;;;;;5099909;28;20458;-86
2022/08/27 03:26:44;;;;;;;2.10;1.70;;;17.00;99.90;;;;;;5094555;28;21122;-83
2022/08/27 03:29:11;;;;;;;3.00;1.53;;;16.90;99.90;;;;;;5098758;28;20825;-83
2022/08/27 03:31:38;;;;;;;1.83;0.93;;;16.90;99.90;;;;;;5095343;28;20484;-87
2022/08/27 03:34:08;;;;;;;2.80;1.63;;;16.90;99.90;;;;;;5093470;28;20463;-84
2022/08/27 03:37:07;;;;;;;1.57;1.33;;;16.90;99.90;;;;;;5099264;28;20471;-84
2022/08/27 03:39:35;;;;;;;3.80;1.43;;;16.90;99.90;;;;;;5097924;28;20456;-89
2022/08/27 03:42:04;;;;;;;1.40;1.20;;;16.90;99.90;;;;;;5098527;28;20585;-84
2022/08/27 03:44:31;;;;;;;3.30;1.63;;;16.80;99.90;;;;;;5091059;28;20540;-85
2022/08/27 03:46:59;;;;;;;2.23;1.80;;;16.80;99.90;;;;;;5093153;28;20462;-84
2022/08/27 03:49:26;;;;;;;4.83;1.80;;;16.80;99.90;;;;;;5083310;28;20466;-85
2022/08/27 03:51:53;;;;;;;1.93;1.77;;;16.80;99.90;;;;;;5081673;28;20486;-84
2022/08/27 03:54:21;;;;;;;3.67;1.40;;;16.80;99.90;;;;;;5082020;28;21254;-85
2022/08/27 03:56:48;;;;;;;2.27;1.70;;;16.80;99.90;;;;;;5080672;28;21158;-84
2022/08/27 03:59:17;;;;;;;4.63;2.33;;;16.80;99.90;;;;;;5085050;28;21023;-86
2022/08/27 04:01:44;;;;;;;1.47;1.20;;;16.80;99.90;;;;;;5083635;28;20469;-85
2022/08/27 04:04:12;;;;;;;2.97;1.47;;;16.80;99.90;;;;;;5087655;28;20590;-84
2022/08/27 04:06:41;;;;;;;1.50;1.40;;;16.80;99.90;;;;;;5089804;28;20527;-86
2022/08/27 04:09:08;;;;;;;3.50;2.00;;;16.80;99.90;;;;;;5087295;27;20458;-84
2022/08/27 04:11:35;;;;;;;1.30;1.13;;;16.90;99.90;;;;;;5089805;27;20600;-85
2022/08/27 04:14:04;;;;;;;1.57;1.47;;;17.00;99.90;;;;;;5087297;27;20560;-83
2022/08/27 04:16:33;;;;;;;1.93;1.70;;;17.00;99.90;;;;;;5087905;27;20461;-86
2022/08/27 04:19:00;;;;;;;2.30;1.83;;;17.10;99.90;;;;;;5089058;27;20936;-84
2022/08/27 04:21:28;;;;;;;2.70;1.37;;;17.10;99.90;;;;;;5094595;27;21000;-84
2022/08/27 04:23:56;;;;;;;1.53;0.93;;;17.10;99.90;;;;;;5096395;27;20458;-84
2022/08/27 04:26:23;;;;;;;2.50;1.30;;;17.00;99.90;;;;;;5094833;28;20559;-83
2022/08/27 04:28:50;;;;;;;2.13;1.60;;;17.00;99.90;;;;;;5088619;28;21347;-83
2022/08/27 04:31:20;;;;;;;1.97;1.50;;;17.00;99.90;;;;;;5092780;28;20544;-90
2022/08/27 04:33:48;;;;;;;3.03;2.03;;;16.90;99.90;;;;;;5095582;28;21026;-84
2022/08/27 04:36:16;;;;;;;1.73;1.60;;;16.90;99.90;;;;;;5094657;28;20446;-86
2022/08/27 04:38:43;;;;;;;1.70;1.60;;;17.00;99.90;;;;;;5109727;28;20507;-88
2022/08/27 04:41:21;;;;;;;2.60;1.60;;;16.90;99.90;;;;;;5122773;28;20559;-84
2022/08/27 04:43:49;;;;;;;1.80;1.70;;;17.00;99.90;;;;;;5118641;27;20453;-83
2022/08/27 04:46:21;;;;;;;2.30;2.10;;;17.00;99.90;;;;;;5120779;27;20512;-83
2022/08/27 04:48:49;;;;;;;2.83;1.70;;;17.10;99.90;;;;;;5105404;27;20503;-84
2022/08/27 04:51:16;;;;;;;2.07;1.57;;;17.10;99.90;;;;;;5103107;27;20513;-84
2022/08/27 04:53:43;;;;;;;2.07;1.97;;;17.20;99.90;;;;;;5100567;28;20508;-84
2022/08/27 04:56:14;;;;;;;1.73;1.63;;;17.20;99.90;;;;;;5104829;27;22523;-88
2022/08/27 04:58:42;;;;;;;2.70;1.40;;;17.30;99.90;;;;;;5101087;28;20519;-84
2022/08/27 05:01:14;;;;;;;3.00;2.27;;;17.40;99.90;;;;;;5107697;27;20464;-85
2022/08/27 05:03:41;;;;;;;2.30;2.10;;;17.50;99.90;;;;;;5106021;27;20485;-84
2022/08/27 05:06:11;;;;;;;1.17;1.07;;;17.60;99.90;;;;;;5104053;27;20538;-83
2022/08/27 05:08:39;;;;;;;3.63;1.50;;;17.60;99.90;;;;;;5109747;27;20450;-86
2022/08/27 05:11:07;;;;;;;2.50;1.93;;;17.60;99.90;;;;;;5105495;27;21227;-84
2022/08/27 05:13:34;;;;;;;2.17;1.80;;;17.50;99.90;;;;;;5110331;27;20674;-84
2022/08/27 05:16:06;;;;;;;2.60;2.17;;;17.50;99.90;;;;;;5107767;27;20457;-84
2022/08/27 05:18:35;;;;;;;1.60;1.50;;;17.50;99.90;;;;;;5107208;27;21005;-84
2022/08/27 05:21:02;;;;;;;2.60;2.20;;;17.60;99.90;;;;;;5106440;27;20472;-87
2022/08/27 05:23:31;;;;;;;4.10;2.47;;;17.60;99.90;;;;;;5097871;27;20546;-83
2022/08/27 05:25:59;;;;;;;2.33;2.10;;;17.60;99.90;;;;;;5101746;27;20497;-84
2022/08/27 05:28:27;;;;;;;2.87;2.30;;;17.60;99.90;;;;;;5101298;27;20550;-84
2022/08/27 05:31:02;;;;;;;3.03;2.83;;;17.70;99.90;;;;;;5100307;28;20474;-84
2022/08/27 05:33:30;;;;;;;2.67;2.20;;;17.70;99.90;;;;;;5099120;27;20460;-84
2022/08/27 05:35:58;;;;;;;3.43;2.87;;;17.90;99.90;;;;;;5099688;27;20475;-84
2022/08/27 05:38:28;;;;;;;3.27;2.97;;;17.90;99.90;;;;;;5098183;27;20556;-84
2022/08/27 05:41:06;;;;;;;3.40;3.10;;;17.90;99.90;;;;;;5101146;27;20460;-87
2022/08/27 05:43:33;;;;;;;2.73;2.30;;;18.00;99.90;;;;;;5102030;27;20523;-83
2022/08/27 05:46:04;;;;;;;2.80;2.50;;;18.10;99.90;;;;;;5107617;27;20570;-82
2022/08/27 05:48:31;;;;;;;3.07;2.87;;;18.30;99.90;;;;;;5099755;28;20822;-86
2022/08/27 05:51:06;;;;;;;3.03;2.73;;;18.50;99.90;;;;;;5101092;28;20562;-84
2022/08/27 05:53:33;;;;;;;3.63;3.17;;;18.60;99.90;;;;;;5091489;28;20465;-84
2022/08/27 05:56:01;;;;;;;2.53;2.20;;;18.80;99.90;;;;;;5112077;27;20485;-83
2022/08/27 06:01:14;;;;;;;2.20;2.10;;;19.00;99.90;;;;;;5110153;27;20585;-85
2022/08/27 06:03:41;;;;;;;4.13;2.30;;;19.00;99.90;;;;;;5103274;27;21051;-84
2022/08/27 06:06:10;;;;;;;2.40;2.13;;;19.20;99.90;;;;;;5099010;27;20461;-88
2022/08/27 06:08:38;;;;;;;3.40;3.10;;;19.30;99.90;;;;;;5098982;27;20862;-83
2022/08/27 06:11:08;;;;;;;3.47;2.10;;;19.20;99.90;;;;;;5093446;27;20985;-88
2022/08/27 06:13:38;;;;;;;2.43;2.23;;;19.40;99.90;;;;;;5099898;27;20472;-83
2022/08/27 06:16:08;;;;;;;6.30;2.43;;;19.60;99.90;;;;;;5103037;27;20529;-83
2022/08/27 06:18:38;;;;;;;3.13;1.87;;;19.60;99.90;;;;;;5099786;28;20453;-83
2022/08/27 06:21:07;;;;;;;2.33;2.13;;;19.70;99.90;;;;;;5099661;27;20450;-83
2022/08/27 06:23:35;;;;;;;2.37;1.80;;;20.00;99.90;;;;;;5104291;28;20452;-81
2022/08/27 06:26:07;;;;;;;2.00;1.90;;;20.20;99.90;;;;;;5106334;27;20519;-81
2022/08/27 06:28:34;;;;;;;2.47;2.20;;;20.00;99.90;;;;;;5101830;27;20454;-83
2022/08/27 06:31:08;;;;;;;4.43;2.17;;;20.10;99.90;;;;;;5100096;27;21982;-81
2022/08/27 06:33:36;;;;;;;2.20;1.93;;;20.20;99.90;;;;;;5084677;27;20546;-85
2022/08/27 06:36:05;;;;;;;2.10;1.37;;;20.00;99.90;;;;;;5086193;27;20465;-84
2022/08/27 06:38:33;;;;;;;1.90;1.80;;;20.10;99.90;;;;;;5098770;27;20464;-81
2022/08/27 06:41:00;;;;;;;2.40;1.70;;;20.20;99.90;;;;;;5097333;28;20462;-82
2022/08/27 06:43:27;;;;;;;5.53;2.80;;;20.20;99.90;;;;;;5099109;27;20471;-86
2022/08/27 06:45:54;;;;;;;2.93;2.63;;;20.40;99.90;;;;;;5095633;27;20458;-81
2022/08/27 06:48:23;;;;;;;1.20;1.10;;;20.50;99.90;;;;;;5103552;28;20496;-83
2022/08/27 06:50:50;;;;;;;3.80;1.47;;;20.60;99.90;;;;;;5100210;28;20460;-80
2022/08/27 06:53:17;;;;;;;2.57;1.63;;;20.80;99.90;;;;;;5103637;27;20486;-81
2022/08/27 06:55:46;;;;;;;3.07;2.17;;;20.80;99.90;;;;;;5096111;27;20471;-81
2022/08/27 06:58:13;;;;;;;2.20;1.57;;;20.90;99.90;;;;;;5100582;28;20489;-81
2022/08/27 07:00:41;;;;;;;1.93;1.83;;;21.00;99.90;;;;;;5098391;28;20502;-82
2022/08/27 07:03:08;;;;;;;2.00;1.77;;;20.90;99.90;;;;;;5103254;28;20537;-85
2022/08/27 07:05:38;;;;;;;1.80;1.67;;;20.80;99.90;;;;;;5103834;28;20460;-83
2022/08/27 07:08:07;;;;;;;2.57;2.07;;;20.70;99.90;;;;;;5101755;28;20545;-83
2022/08/27 07:10:34;;;;;;;1.53;1.43;;;20.70;99.90;;;;;;5107054;27;20474;-82
2022/08/27 07:13:01;;;;;;;2.60;1.83;;;20.60;99.90;;;;;;5097170;28;20546;-82
2022/08/27 07:15:28;;;;;;;2.93;2.20;;;20.70;99.90;;;;;;5099870;27;20474;-83
2022/08/27 07:17:55;;;;;;;2.03;1.73;;;21.00;99.90;;;;;;5090538;28;20481;-86
2022/08/27 07:20:23;;;;;;;2.70;1.83;;;21.20;99.90;;;;;;5092521;28;20536;-85
2022/08/27 07:22:53;;;;;;;5.63;2.27;;;21.50;99.90;;;;;;5092925;28;20474;-83
2022/08/27 07:25:20;;;;;;;2.87;2.60;;;21.80;99.90;;;;;;5106036;28;20493;-84
2022/08/27 07:27:47;;;;;;;8.33;1.77;;;22.10;99.90;;;;;;5093551;28;21136;-85
2022/08/27 07:30:16;;;;;;;3.80;1.53;;;22.00;99.90;;;;;;5097568;28;20490;-82
2022/08/27 07:32:43;;;;;;;2.60;2.30;;;22.10;99.90;;;;;;5095002;28;20544;-83
2022/08/27 07:35:10;;;;;;;5.47;3.10;;;22.50;99.90;;;;;;5100965;28;20529;-81
2022/08/27 07:37:38;;;;;;;5.00;2.70;;;22.70;99.90;;;;;;5108796;28;20453;-83
2022/08/27 07:40:10;;;;;;;5.90;2.13;;;22.70;99.90;;;;;;5106731;28;20539;-82
2022/08/27 07:45:21;;;;;;;6.50;3.50;;;22.90;99.90;;;;;;5106795;27;20452;-82
2022/08/27 07:47:49;;;;;;;3.90;2.97;;;23.40;99.90;;;;;;5104610;28;20523;-82
2022/08/27 07:50:16;;;;;;;9.03;3.70;;;23.60;99.90;;;;;;5099936;28;20493;-82
2022/08/27 07:52:43;;;;;;;14.70;4.33;;;23.60;99.90;;;;;;5103692;28;20482;-83
2022/08/27 07:55:12;;;;;;;3.97;3.57;;;23.30;99.90;;;;;;5099235;28;20554;-85
2022/08/27 07:57:40;;;;;;;3.93;3.57;;;23.30;99.90;;;;;;5099817;28;21066;-82
2022/08/27 08:00:10;;;;;;;4.60;4.20;;;23.20;99.90;;;;;;5101323;27;20531;-85
2022/08/27 08:02:37;;;;;;;4.40;4.00;;;23.20;99.90;;;;;;5095096;28;20502;-82
2022/08/27 08:05:05;;;;;;;4.10;3.73;;;23.40;99.90;;;;;;5097655;28;20458;-82
2022/08/27 08:07:32;;;;;;;5.50;3.97;;;23.30;99.90;;;;;;5097102;27;20991;-87
2022/08/27 08:09:59;;;;;;;5.10;4.63;;;23.40;99.90;;;;;;5097884;27;20457;-86
2022/08/27 08:12:27;;;;;;;5.90;2.93;;;23.40;99.90;;;;;;5099132;27;20992;-87
2022/08/27 08:14:56;;;;;;;10.53;7.27;;;23.30;99.90;;;;;;5103615;27;20483;-84
2022/08/27 08:17:24;;;;;;;4.03;3.63;;;23.30;99.90;;;;;;5098739;27;20454;-85
2022/08/27 08:19:51;;;;;;;4.37;3.97;;;23.30;99.90;;;;;;5101309;27;20554;-86
2022/08/27 08:22:18;;;;;;;4.97;4.50;;;23.20;99.90;;;;;;5102161;27;20997;-83
2022/08/27 08:24:45;;;;;;;5.37;4.00;;;23.20;99.90;;;;;;5104968;27;20462;-83
2022/08/27 08:27:12;;;;;;;3.43;3.13;;;23.20;99.90;;;;;;5098511;27;20525;-85
2022/08/27 08:29:40;;;;;;;5.20;3.67;;;23.40;99.90;;;;;;5104768;28;20465;-83
2022/08/27 08:32:08;;;;;;;3.73;3.43;;;23.40;99.90;;;;;;5103680;27;20493;-84
2022/08/27 08:34:36;;;;;;;3.63;3.30;;;23.70;99.90;;;;;;5097131;27;20457;-82
2022/08/27 08:37:04;;;;;;;6.67;3.77;;;23.70;99.90;;;;;;5096984;27;20535;-83
2022/08/27 08:39:31;;;;;;;6.73;3.77;;;23.60;99.90;;;;;;5093166;27;20462;-84
2022/08/27 08:42:01;;;;;;;3.43;2.93;;;23.90;99.90;;;;;;5093612;28;20513;-83
2022/08/27 08:44:32;;;;;;;5.67;4.47;;;24.10;99.90;;;;;;5106060;27;20474;-83
2022/08/27 08:47:08;;;;;;;3.53;3.00;;;24.30;99.90;;;;;;5101157;27;20738;-83
2022/08/27 08:49:46;;;;;;;5.17;3.33;;;24.30;99.90;;;;;;5098375;27;20530;-85
2022/08/27 08:52:23;;;;;;;4.77;3.67;;;24.00;99.90;;;;;;5100406;27;20911;-83
2022/08/27 08:54:50;;;;;;;4.60;3.30;;;23.70;99.90;;;;;;5093662;27;20537;-84
2022/08/27 08:57:24;;;;;;;4.70;3.37;;;23.40;99.90;;;;;;5084828;27;20832;-83
2022/08/27 08:59:56;;;;;;;8.77;4.73;;;23.80;99.90;;;;;;5083496;27;21182;-84
2022/08/27 09:02:24;;;;;;;5.73;3.77;;;23.90;99.90;;;;;;5082995;27;20462;-85
2022/08/27 09:04:52;;;;;;;5.00;3.73;;;24.20;99.90;;;;;;5084828;27;20473;-84
2022/08/27 09:07:29;;;;;;;5.00;3.70;;;23.70;99.90;;;;;;5092051;27;20455;-83
2022/08/27 09:10:02;;;;;;;5.53;3.40;;;23.60;99.90;;;;;;5102981;27;20461;-84
2022/08/27 09:12:32;;;;;;;3.90;3.43;;;23.80;99.90;;;;;;5102124;28;20487;-84
2022/08/27 09:15:05;;;;;;;4.27;3.87;;;24.10;99.90;;;;;;5099308;27;20470;-82
2022/08/27 09:17:34;;;;;;;7.30;4.87;;;24.10;99.90;;;;;;5093837;28;20515;-83
2022/08/27 09:20:01;;;;;;;4.13;3.73;;;23.70;99.90;;;;;;5098396;27;20466;-86
2022/08/27 09:22:46;;;;;;;3.63;3.30;;;23.60;99.90;;;;;;5106027;27;20473;-85
2022/08/27 09:25:19;;;;;;;5.40;3.27;;;24.10;99.90;;;;;;5099721;27;20465;-83
2022/08/27 09:27:50;;;;;;;5.90;4.37;;;24.50;99.90;;;;;;5105320;27;21070;-83
2022/08/27 09:30:21;;;;;;;3.03;2.73;;;24.50;99.90;;;;;;5095856;27;20474;-83
2022/08/27 09:32:55;;;;;;;4.20;3.90;;;24.40;99.90;;;;;;5103123;27;20485;-83
2022/08/27 09:35:24;;;;;;;7.33;3.97;;;24.50;99.90;;;;;;5094181;28;20508;-84
2022/08/27 09:37:54;;;;;;;4.70;4.30;;;24.30;99.90;;;;;;5093307;27;20457;-82
2022/08/27 09:40:30;;;;;;;4.20;3.37;;;24.30;99.90;;;;;;5099127;27;20462;-85
2022/08/27 09:43:06;;;;;;;3.83;3.63;;;24.60;99.90;;;;;;5100794;28;20544;-83
2022/08/27 09:45:35;;;;;;;4.53;4.17;;;24.20;99.90;;;;;;5093630;28;20462;-82
2022/08/27 09:48:10;;;;;;;4.70;4.30;;;23.90;99.90;;;;;;5093307;28;20462;-84
2022/08/27 09:50:45;;;;;;;3.60;3.23;;;23.90;99.90;;;;;;5097433;27;21174;-85
2022/08/27 09:53:20;;;;;;;4.33;3.93;;;24.10;99.90;;;;;;5096064;27;20488;-82
2022/08/27 09:55:49;;;;;;;3.77;3.40;;;24.10;99.90;;;;;;5099676;28;20565;-84
2022/08/27 09:58:20;;;;;;;6.60;4.37;;;24.60;99.90;;;;;;5096935;27;21013;-83
2022/08/27 10:00:48;;;;;;;13.30;5.13;;;24.80;99.90;;;;;;5103455;27;20463;-83
2022/08/27 10:03:22;;;;;;;5.13;3.90;;;24.30;99.90;;;;;;5100135;27;20474;-82
2022/08/27 10:05:52;;;;;;;4.10;3.70;;;24.40;99.90;;;;;;5103976;28;20519;-82
2022/08/27 10:08:25;;;;;;;4.37;3.70;;;24.40;99.90;;;;;;5100555;27;20581;-83
2022/08/27 10:10:58;;;;;;;3.90;3.20;;;24.60;99.90;;;;;;5102777;27;20457;-84
2022/08/27 10:13:32;;;;;;;3.20;2.87;;;24.60;99.90;;;;;;5110129;27;20512;-82
2022/08/27 10:16:24;;;;;;;3.63;3.27;;;24.50;99.90;;;;;;5089762;27;20542;-83
2022/08/27 10:18:59;;;;;;;3.60;2.40;;;24.50;99.90;;;;;;5091868;27;20466;-83
2022/08/27 10:21:35;;;;;;;2.90;2.70;;;24.50;99.90;;;;;;5097985;28;20460;-83
2022/08/27 10:24:17;;;;;;;4.33;3.00;;;24.70;99.90;;;;;;5101624;27;21029;-83
2022/08/27 10:26:52;;;;;;;4.30;3.10;;;25.00;99.90;;;;;;5098844;27;20511;-83
2022/08/27 10:29:32;;;;;;;3.90;3.60;;;25.20;99.90;;;;;;5097613;27;20564;-83
2022/08/27 10:32:10;;;;;;;3.07;2.73;;;25.30;99.90;;;;;;5095375;27;20892;-83
2022/08/27 10:34:45;;;;;;;4.53;4.10;;;25.00;99.90;;;;;;5101203;27;20520;-82
2022/08/27 10:37:22;;;;;;;3.80;3.07;;;25.20;99.90;;;;;;5104954;28;20461;-82
2022/08/27 10:40:07;;;;;;;5.30;3.17;;;25.00;99.90;;;;;;5107262;28;20549;-85
2022/08/27 10:42:40;;;;;;;4.63;3.80;;;24.80;99.90;;;;;;5102073;28;20492;-83
2022/08/27 10:45:16;;;;;;;3.40;3.10;;;24.70;99.90;;;;;;5115202;27;20556;-83
2022/08/27 10:47:59;;;;;;;3.33;3.00;;;24.80;99.90;;;;;;5095332;27;20545;-83
2022/08/27 10:50:39;;;;;;;4.07;2.90;;;24.80;99.90;;;;;;5101372;28;20469;-83
2022/08/27 10:53:09;;;;;;;3.23;3.00;;;24.80;99.90;;;;;;5097843;27;20608;-84
2022/08/27 10:55:40;;;;;;;5.53;3.43;;;24.90;99.90;;;;;;5097127;28;20458;-83
2022/08/27 10:58:19;;;;;;;18.63;3.90;;;25.30;99.90;;;;;;5097381;27;20546;-84
2022/08/27 11:00:55;;;;;;;2.90;2.67;;;25.40;99.90;;;;;;5099871;27;20454;-86
2022/08/27 11:03:34;;;;;;;2.93;2.33;;;25.50;99.90;;;;;;5098038;27;21485;-84
2022/08/27 11:06:09;;;;;;;3.40;3.10;;;25.60;99.90;;;;;;5097074;27;20530;-83
2022/08/27 11:08:40;;;;;;;4.30;3.43;;;25.30;99.90;;;;;;5100897;28;20446;-84
2022/08/27 11:11:14;;;;;;;4.53;3.30;;;24.90;99.90;;;;;;5096795;28;20527;-84
2022/08/27 11:13:46;;;;;;;3.30;3.00;;;24.70;99.90;;;;;;5097316;27;21251;-84
2022/08/27 11:16:17;;;;;;;3.53;2.60;;;24.80;99.90;;;;;;5096138;27;20558;-84
2022/08/27 11:18:50;;;;;;;3.03;2.73;;;24.50;99.90;;;;;;5095731;28;20462;-84
2022/08/27 11:21:27;;;;;;;2.67;2.47;;;24.60;99.90;;;;;;5099047;28;20514;-83
2022/08/27 11:23:59;;;;;;;3.00;2.40;;;24.90;99.90;;;;;;5098131;28;20555;-84
2022/08/27 11:26:29;;;;;;;3.53;2.10;;;25.10;99.90;;;;;;5096106;28;20535;-83
2022/08/27 11:29:01;;;;;;;3.70;3.40;;;25.30;99.90;;;;;;5097123;28;20466;-83
2022/08/27 11:31:36;;;;;;;6.17;4.70;;;25.20;99.90;;;;;;5098053;28;21316;-84
2022/08/27 11:34:10;;;;;;;2.10;2.00;;;25.20;99.90;;;;;;5093287;28;20498;-85
2022/08/27 11:36:52;;;;;;;3.30;3.00;;;25.00;99.90;;;;;;5097494;28;21010;-82
2022/08/27 11:39:31;;;;;;;3.50;3.30;;;25.00;99.90;;;;;;5100091;28;21481;-84
2022/08/27 11:42:08;;;;;;;3.53;2.90;;;24.60;99.90;;;;;;5100583;28;20938;-84
2022/08/27 11:44:45;;;;;;;6.07;3.37;;;24.70;99.90;;;;;;5096433;28;20550;-85
2022/08/27 11:47:15;;;;;;;3.90;3.47;;;24.60;99.90;;;;;;5101676;28;20472;-85
2022/08/27 11:49:47;;;;;;;6.83;2.80;;;24.70;99.90;;;;;;5104689;28;20883;-83
2022/08/27 11:52:25;;;;;;;3.70;3.40;;;24.90;99.90;;;;;;5095335;28;20457;-85
2022/08/27 11:54:58;;;;;;;2.43;2.23;;;25.00;99.90;;;;;;5097571;28;20492;-83
2022/08/27 11:57:30;;;;;;;4.47;3.30;;;25.00;99.90;;;;;;5094423;28;21255;-83
2022/08/27 11:59:59;;;;;;;3.47;2.60;;;25.50;99.90;;;;;;5090354;28;20462;-83
2022/08/27 12:02:29;;;;;;;4.03;3.73;;;25.60;99.90;;;;;;5090834;28;20476;-83
2022/08/27 12:05:09;;;;;;;1.90;1.80;;;25.50;99.90;;;;;;5098071;28;20461;-84
2022/08/27 12:07:39;;;;;;;4.13;3.00;;;25.70;99.90;;;;;;5097875;28;20445;-83
2022/08/27 12:10:29;;;;;;;2.67;2.47;;;25.70;99.90;;;;;;5094792;28;20943;-86
2022/08/27 12:13:10;;;;;;;3.43;3.20;;;25.70;99.90;;;;;;5095431;28;20536;-83
2022/08/27 12:15:50;;;;;;;2.53;2.33;;;25.40;99.90;;;;;;5095121;28;20457;-83
2022/08/27 12:18:36;;;;;;;3.07;1.80;;;25.40;99.90;;;;;;5096387;28;21107;-85
2022/08/27 12:21:19;;;;;;;3.10;2.87;;;25.30;99.90;;;;;;5094718;28;20470;-86
2022/08/27 12:23:56;;;;;;;3.20;3.00;;;25.30;99.90;;;;;;5091773;28;20515;-84
2022/08/27 12:26:33;;;;;;;3.20;2.40;;;25.30;99.90;;;;;;5098036;28;20566;-87
2022/08/27 12:29:28;;;;;;;3.70;2.70;;;25.40;99.90;;;;;;5091362;28;20870;-83
2022/08/27 12:32:03;;;;;;;3.63;2.80;;;25.40;99.90;;;;;;5083878;27;21710;-84
2022/08/27 12:34:40;;;;;;;8.07;3.17;;;25.80;99.90;;;;;;5087840;27;21224;-85
2022/08/27 12:37:08;;;;;;;3.70;2.20;;;25.90;99.90;;;;;;5090518;27;20524;-85
2022/08/27 12:39:41;;;;;;;2.77;2.57;;;25.80;99.90;;;;;;5085332;27;21455;-83
2022/08/27 12:42:13;;;;;;;2.87;2.53;;;26.00;99.90;;;;;;5105965;27;20557;-84
2022/08/27 12:44:40;;;;;;;2.80;2.60;;;26.00;99.90;;;;;;5106355;27;20513;-83
2022/08/27 12:47:10;;;;;;;5.27;4.10;;;26.50;99.90;;;;;;5105365;27;20819;-85
2022/08/27 12:49:48;;;;;;;4.10;1.90;;;26.50;99.90;;;;;;5101819;27;20466;-84
2022/08/27 12:52:27;;;;;;;2.20;2.00;;;26.00;99.90;;;;;;5109335;27;20467;-84
2022/08/27 12:55:07;;;;;;;2.90;2.70;;;25.80;99.90;;;;;;5098515;27;21081;-86
2022/08/27 12:57:44;;;;;;;4.30;3.47;;;25.50;99.90;;;;;;5098219;28;20473;-83
2022/08/27 13:00:17;;;;;;;3.27;2.20;;;25.30;99.90;;;;;;5098368;27;20553;-86
2022/08/27 13:03:06;;;;;;;1.80;1.70;;;25.60;99.90;;;;;;5105024;27;20466;-84
2022/08/27 13:05:38;;;;;;;3.50;2.20;;;25.70;99.90;;;;;;5101478;27;20465;-85
2022/08/27 13:08:05;;;;;;;4.07;3.07;;;25.80;99.90;;;;;;5103966;27;20511;-84