Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:02:04;;;;;;;15.10;2.33;;;;;;;4.82;81.57;103247.91;5074615;28;20482;-75
2022/01/17 00:04:30;;;;;;;19.88;2.30;;;;;;;4.74;81.97;103242.84;5074989;28;20083;-75
2022/01/17 00:06:55;;;;;;;14.00;2.28;;;;;;;4.65;82.30;103249.22;5074973;28;20456;-75
2022/01/17 00:09:22;;;;;;;21.48;2.63;;;;;;;4.58;82.14;103245.91;5074849;28;20077;-75
2022/01/17 00:11:49;;;;;;;19.65;3.40;;;;;;;4.53;82.71;103244.31;5074796;28;20033;-75
2022/01/17 00:14:18;;;;;;;14.93;2.30;;;;;;;4.51;82.65;103246.09;5075026;28;20368;-75
2022/01/17 00:16:53;;;;;;;22.23;2.92;;;;;;;4.48;82.87;103246.19;5075237;28;20028;-75
2022/01/17 00:21:50;;;;;;;10.38;1.83;;;;;;;4.28;84.33;103258.09;5074028;28;20088;-76
2022/01/17 00:24:18;;;;;;;13.65;2.55;;;;;;;4.23;84.92;103265.28;5074587;28;20512;-76
2022/01/17 00:26:44;;;;;;;15.90;2.53;;;;;;;4.18;84.87;103259.25;5073072;28;20119;-75
2022/01/17 00:29:09;;;;;;;26.70;3.38;;;;;;;4.19;84.96;103267.09;5074183;28;20064;-76
2022/01/17 00:31:35;;;;;;;27.63;2.67;;;;;;;4.15;84.73;103272.50;5074401;28;20029;-76
2022/01/17 00:34:00;;;;;;;22.88;3.05;;;;;;;4.14;84.77;103273.41;5074413;28;20098;-76
2022/01/17 00:36:25;;;;;;;14.27;2.45;;;;;;;4.15;84.73;103273.38;5073602;28;20115;-75
2022/01/17 00:38:51;;;;;;;14.68;2.13;;;;;;;4.17;84.44;103260.16;5073874;28;20115;-75
2022/01/17 00:41:16;;;;;;;19.80;2.50;;;;;;;4.17;84.14;103253.09;5074183;28;20052;-75
2022/01/17 00:43:41;;;;;;;17.23;2.35;;;;;;;4.14;84.24;103250.56;5074339;28;20083;-75
2022/01/17 00:46:07;;;;;;;23.30;4.75;;;;;;;4.10;84.36;103250.66;5072676;28;20036;-75
2022/01/17 00:48:32;;;;;;;15.10;2.45;;;;;;;4.11;84.79;103257.69;5074048;28;20405;-75
2022/01/17 00:50:57;;;;;;;15.55;1.90;;;;;;;4.14;84.64;103271.63;5074282;28;20029;-75
2022/01/17 00:53:23;;;;;;;13.50;2.40;;;;;;;4.13;84.89;103269.03;5074187;28;20029;-75
2022/01/17 00:55:48;;;;;;;18.67;3.00;;;;;;;4.11;85.15;103263.81;5073940;28;20374;-74
2022/01/17 00:58:14;;;;;;;16.00;2.60;;;;;;;4.08;85.18;103255.13;5073764;28;20088;-75
2022/01/17 01:00:41;;;;;;;10.88;1.95;;;;;;;4.06;85.67;103258.66;5072752;28;20071;-75
2022/01/17 01:03:07;;;;;;;19.75;2.70;;;;;;;4.04;85.82;103259.59;5073886;28;20047;-75
2022/01/17 01:05:33;;;;;;;18.40;2.78;;;;;;;4.04;86.26;103251.69;5073611;28;20075;-75
2022/01/17 01:07:59;;;;;;;14.85;2.13;;;;;;;4.03;86.10;103247.31;5073603;28;20028;-75
2022/01/17 01:10:25;;;;;;;10.27;2.13;;;;;;;4.08;85.95;103242.81;5073646;28;20472;-75
2022/01/17 01:12:51;;;;;;;11.68;2.13;;;;;;;4.14;85.77;103242.66;5073697;28;20430;-75
2022/01/17 01:18:18;;;;;;;13.68;2.10;;;;;;;4.12;85.79;103247.09;5073807;28;20487;-75
2022/01/17 01:28:41;;;;;;;19.23;1.90;;;;;;;4.11;86.02;103268.22;5073734;28;20051;-74
2022/01/17 01:31:09;;;;;;;18.58;2.20;;;;;;;4.11;85.64;103274.34;5073155;28;20028;-74
2022/01/17 01:33:38;;;;;;;14.50;2.58;;;;;;;4.09;85.70;103275.28;5073110;28;20037;-74
2022/01/17 01:36:10;;;;;;;21.75;2.05;;;;;;;4.10;86.28;103267.34;5072783;28;20033;-75
2022/01/17 01:38:38;;;;;;;16.95;2.03;;;;;;;4.09;86.53;103270.00;5073806;28;20074;-75
2022/01/17 01:41:04;;;;;;;13.15;2.30;;;;;;;4.04;86.82;103278.03;5073244;28;20035;-75
2022/01/17 01:43:29;;;;;;;16.05;1.92;;;;;;;4.04;87.81;103272.75;5073615;28;20052;-75
2022/01/17 01:45:58;;;;;;;15.80;2.30;;;;;;;4.06;87.74;103274.47;5073142;28;20116;-75
2022/01/17 01:48:24;;;;;;;21.52;3.25;;;;;;;4.09;88.05;103280.53;5073094;28;20112;-75
2022/01/17 01:50:50;;;;;;;16.20;2.53;;;;;;;4.06;88.40;103294.66;5073126;28;20033;-75
2022/01/17 01:53:15;;;;;;;20.08;2.50;;;;;;;4.08;88.98;103287.59;5072978;28;20037;-74
2022/01/17 01:55:41;;;;;;;16.45;2.30;;;;;;;4.13;89.05;103290.97;5072981;28;20037;-75
2022/01/17 01:58:06;;;;;;;13.57;2.38;;;;;;;4.13;89.10;103287.50;5072974;28;20105;-75
2022/01/17 02:00:32;;;;;;;20.77;2.28;;;;;;;4.12;89.25;103283.09;5072814;28;20056;-75
2022/01/17 02:02:57;;;;;;;13.48;1.73;;;;;;;4.13;89.93;103279.59;5073002;28;20082;-75
2022/01/17 02:05:23;;;;;;;15.10;2.30;;;;;;;4.16;90.44;103288.25;5073315;28;20518;-75
2022/01/17 02:07:49;;;;;;;10.93;1.80;;;;;;;4.15;90.54;103280.41;5072999;28;20456;-75
2022/01/17 02:10:15;;;;;;;13.93;2.03;;;;;;;4.15;91.10;103276.00;5072883;28;20082;-76
2022/01/17 02:12:40;;;;;;;13.80;2.92;;;;;;;4.15;91.22;103275.13;5072916;28;20044;-76
2022/01/17 02:15:11;;;;;;;19.80;4.00;;;;;;;4.13;91.96;103267.25;5072896;28;20033;-76
2022/01/17 02:17:44;;;;;;;11.80;2.00;;;;;;;4.13;92.57;103262.00;5072767;28;20486;-75
2022/01/17 02:20:13;;;;;;;22.92;3.05;;;;;;;4.15;92.66;103256.69;5072452;28;20096;-76
2022/01/17 02:22:40;;;;;;;16.60;2.90;;;;;;;4.15;93.29;103259.31;5072688;28;20024;-75
2022/01/17 02:25:06;;;;;;;27.92;3.22;;;;;;;4.15;93.42;103262.84;5072973;28;20036;-75
2022/01/17 02:27:31;;;;;;;17.98;3.05;;;;;;;4.21;94.00;103270.59;5072629;28;20154;-75
2022/01/17 02:29:57;;;;;;;16.58;3.33;;;;;;;4.26;94.21;103269.63;5072695;28;20054;-75
2022/01/17 02:32:22;;;;;;;19.90;3.58;;;;;;;4.25;94.00;103276.63;5072799;28;20165;-74
2022/01/17 02:34:47;;;;;;;20.05;2.55;;;;;;;4.21;94.35;103272.34;5071441;28;20034;-75
2022/01/17 02:37:13;;;;;;;19.50;3.40;;;;;;;4.26;94.83;103274.88;5072668;28;20033;-75
2022/01/17 02:39:38;;;;;;;24.70;3.03;;;;;;;4.23;94.80;103271.41;5073151;28;20440;-76
2022/01/17 02:42:05;;;;;;;12.10;2.47;;;;;;;4.19;94.88;103266.25;5072328;28;20126;-76
2022/01/17 02:44:30;;;;;;;13.93;2.90;;;;;;;4.19;95.01;103279.41;5075897;28;20406;-75
2022/01/17 02:46:56;;;;;;;19.60;2.95;;;;;;;4.14;95.07;103282.19;5075374;28;20039;-76
2022/01/17 02:49:21;;;;;;;27.45;3.47;;;;;;;4.11;95.37;103270.84;5076333;28;20138;-76
2022/01/17 02:51:48;;;;;;;16.33;2.92;;;;;;;4.09;96.21;103264.75;5076359;28;20035;-75
2022/01/17 02:54:14;;;;;;;16.10;3.53;;;;;;;4.08;96.50;103276.22;5076405;28;20060;-75
2022/01/17 02:56:40;;;;;;;23.95;4.10;;;;;;;4.07;97.28;103277.94;5076183;28;20522;-75
2022/01/17 02:59:06;;;;;;;24.48;3.70;;;;;;;4.08;97.70;103271.78;5075941;28;20024;-74
2022/01/17 03:01:31;;;;;;;27.67;4.15;;;;;;;4.09;97.76;103280.53;5075818;28;20048;-74
2022/01/17 03:03:57;;;;;;;20.80;4.65;;;;;;;4.07;97.98;103288.50;5075859;28;20418;-74
2022/01/17 03:06:25;;;;;;;28.20;3.95;;;;;;;4.05;98.30;103288.53;5076433;28;20361;-75
2022/01/17 03:08:51;;;;;;;23.08;3.80;;;;;;;4.04;98.79;103299.09;5076138;28;20108;-75
2022/01/17 03:11:20;;;;;;;28.48;4.75;;;;;;;4.13;99.84;103308.56;5075959;28;20413;-75
2022/01/17 03:13:47;;;;;;;30.25;4.57;;;;;;;4.22;100.00;103296.03;5076340;28;20435;-75
2022/01/17 03:16:15;;;;;;;17.63;5.30;;;;;;;4.28;100.00;103289.72;5076641;28;20040;-75
2022/01/17 03:18:50;;;;;;;21.83;4.57;;;;;;;4.25;100.00;103284.53;5076208;28;20037;-75
2022/01/17 03:21:16;;;;;;;26.17;5.30;;;;;;;4.26;100.00;103281.00;5075971;28;20028;-75
2022/01/17 03:23:43;;;;;;;24.88;5.53;;;;;;;4.30;100.00;103272.13;5075868;28;20033;-75
2022/01/17 03:26:09;;;;;;;20.05;5.25;;;;;;;4.29;100.00;103267.75;5075669;28;20036;-75
2022/01/17 03:28:36;;;;;;;22.05;5.22;;;;;;;4.27;100.00;103266.06;5075679;28;20056;-74
2022/01/17 03:31:03;;;;;;;22.65;4.97;;;;;;;4.24;100.00;103265.25;5075944;28;20149;-75
2022/01/17 03:33:29;;;;;;;30.92;6.50;;;;;;;4.25;100.00;103266.09;5075061;28;20041;-74
2022/01/17 03:35:55;;;;;;;21.10;5.00;;;;;;;4.27;100.00;103253.75;5075293;28;20110;-75
2022/01/17 03:38:24;;;;;;;25.45;5.45;;;;;;;4.29;100.00;103259.00;5075374;28;20055;-76
2022/01/17 03:40:51;;;;;;;25.55;5.60;;;;;;;4.23;100.00;103257.38;5075928;28;20499;-74
2022/01/17 03:43:18;;;;;;;24.58;5.70;;;;;;;4.13;100.00;103259.34;5075655;28;20134;-75
2022/01/17 03:45:45;;;;;;;22.58;5.40;;;;;;;4.13;100.00;103263.78;5075393;28;20039;-75
2022/01/17 03:48:11;;;;;;;26.85;5.18;;;;;;;4.12;100.00;103267.28;5075311;28;20465;-75
2022/01/17 03:50:37;;;;;;;27.13;6.25;;;;;;;4.09;100.00;103260.34;5075174;28;20036;-75
2022/01/17 03:53:03;;;;;;;22.38;5.05;;;;;;;4.08;100.00;103260.41;5074485;28;20430;-75
2022/01/17 03:55:32;;;;;;;19.58;5.60;;;;;;;4.03;100.00;103257.84;5074649;28;20036;-76
2022/01/17 03:57:58;;;;;;;21.35;5.50;;;;;;;4.02;100.00;103257.00;5075842;28;20048;-75
2022/01/17 04:00:28;;;;;;;23.20;5.53;;;;;;;4.02;100.00;103254.34;5074833;28;20020;-77
2022/01/17 04:02:55;;;;;;;38.00;6.60;;;;;;;4.06;100.00;103263.91;5075325;28;20028;-76
2022/01/17 04:05:20;;;;;;;28.23;6.05;;;;;;;4.08;100.00;103266.53;5075135;28;20052;-78
2022/01/17 04:07:46;;;;;;;26.08;6.55;;;;;;;4.07;100.00;103270.03;5074671;28;20025;-76
2022/01/17 04:10:12;;;;;;;19.10;5.97;;;;;;;4.03;100.00;103266.63;5074981;28;20054;-75
2022/01/17 04:12:38;;;;;;;35.20;6.60;;;;;;;4.07;100.00;103262.16;5074872;28;20028;-75
2022/01/17 04:15:04;;;;;;;22.90;5.93;;;;;;;4.12;100.00;103267.28;5074633;28;20113;-75
2022/01/17 04:17:30;;;;;;;22.35;6.20;;;;;;;4.15;100.00;103257.56;5074853;28;20122;-75
2022/01/17 04:20:06;;;;;;;22.80;6.65;;;;;;;4.15;100.00;103264.59;5074969;28;20128;-75
2022/01/17 04:22:38;;;;;;;22.85;6.03;;;;;;;4.17;100.00;103268.06;5075239;28;20029;-75
2022/01/17 04:25:05;;;;;;;21.92;5.57;;;;;;;4.22;100.00;103285.50;5075092;28;20036;-75
2022/01/17 04:27:31;;;;;;;36.17;6.53;;;;;;;4.26;100.00;103282.78;5074752;28;20037;-75
2022/01/17 04:29:57;;;;;;;26.30;6.45;;;;;;;4.22;100.00;103281.97;5074404;28;20036;-75
2022/01/17 04:32:22;;;;;;;30.67;5.72;;;;;;;4.16;100.00;103293.53;5074738;28;20067;-75
2022/01/17 04:34:47;;;;;;;27.50;6.38;;;;;;;4.13;100.00;103290.13;5074460;28;20068;-75
2022/01/17 04:37:13;;;;;;;26.67;6.35;;;;;;;4.14;100.00;103291.84;5074720;28;20120;-75
2022/01/17 04:39:38;;;;;;;22.65;5.85;;;;;;;4.18;100.00;103297.00;5073871;28;20035;-75
2022/01/17 04:42:11;;;;;;;27.58;6.22;;;;;;;4.20;100.00;103297.84;5072936;28;20095;-75
2022/01/17 04:47:21;;;;;;;27.80;5.70;;;;;;;4.14;100.00;103292.72;5074488;28;20057;-76
2022/01/17 04:49:46;;;;;;;23.85;5.90;;;;;;;4.13;100.00;103290.97;5073989;28;20040;-76
2022/01/17 04:52:13;;;;;;;33.03;6.88;;;;;;;4.14;100.00;103286.59;5074122;28;20044;-75
2022/01/17 04:54:44;;;;;;;25.00;6.20;;;;;;;4.17;100.00;103297.91;5074302;28;20028;-75
2022/01/17 04:57:12;;;;;;;24.03;5.90;;;;;;;4.19;100.00;103303.16;5074170;28;20031;-76
2022/01/17 04:59:42;;;;;;;29.10;5.88;;;;;;;4.32;100.00;103295.81;5073991;28;20079;-75
2022/01/17 05:02:08;;;;;;;28.90;6.53;;;;;;;4.36;100.00;103305.34;5073628;28;20409;-76
2022/01/17 05:04:33;;;;;;;26.33;7.10;;;;;;;4.38;100.00;103304.41;5056501;28;20060;-76
2022/01/17 05:06:59;;;;;;;21.70;7.30;;;;;;;4.39;100.00;103300.03;5074039;28;20029;-75
2022/01/17 05:09:24;;;;;;;31.13;8.80;;;;;;;4.46;100.00;103300.72;5072560;28;20120;-76
2022/01/17 05:11:50;;;;;;;27.27;9.77;;;;;;;4.47;100.00;103313.88;5074162;28;20032;-76
2022/01/17 05:14:16;;;;;;;22.67;11.02;;;;;;;4.47;100.00;103302.47;5074035;28;20035;-76
2022/01/17 05:16:47;;;;;;;26.75;11.15;;;;;;;4.50;100.00;103305.88;5073975;28;20029;-76
2022/01/17 05:21:57;;;;;;;29.45;12.25;;;;;;;4.49;100.00;103311.19;5074072;28;19923;-75
2022/01/17 05:24:22;;;;;;;31.20;13.60;;;;;;;4.47;100.00;103315.66;5073139;28;20032;-75
2022/01/17 05:26:47;;;;;;;37.92;15.98;;;;;;;4.47;100.00;103316.50;5073253;28;20111;-75
2022/01/17 05:29:13;;;;;;;28.98;14.13;;;;;;;4.46;100.00;103320.03;5071905;28;20397;-75
2022/01/17 05:31:39;;;;;;;37.85;17.65;;;;;;;4.45;100.00;103315.69;5073408;28;20033;-75
2022/01/17 05:34:04;;;;;;;33.70;16.05;;;;;;;4.47;100.00;103321.78;5073480;28;20515;-76
2022/01/17 05:36:30;;;;;;;39.33;16.65;;;;;;;4.54;100.00;103306.69;5073003;28;20040;-75
2022/01/17 05:38:55;;;;;;;40.47;17.10;;;;;;;4.51;100.00;103305.00;5073259;28;20036;-75
2022/01/17 05:41:20;;;;;;;37.58;16.92;;;;;;;4.55;100.00;103297.84;5073205;28;20036;-75
2022/01/17 05:43:46;;;;;;;32.88;17.40;;;;;;;4.55;100.00;103300.47;5072745;28;20032;-75
2022/01/17 05:46:11;;;;;;;38.42;16.73;;;;;;;4.50;100.00;103284.78;5072809;28;20460;-76
2022/01/17 05:48:37;;;;;;;41.42;17.38;;;;;;;4.45;100.00;103288.44;5073597;28;20032;-75
2022/01/17 05:51:02;;;;;;;34.75;16.30;;;;;;;4.39;100.00;103286.84;5072832;28;20048;-74
2022/01/17 05:53:28;;;;;;;34.25;15.88;;;;;;;4.38;100.00;103288.59;5073357;28;20028;-75
2022/01/17 05:55:53;;;;;;;45.30;16.52;;;;;;;4.39;100.00;103295.63;5072871;28;20115;-75
2022/01/17 05:58:18;;;;;;;39.35;15.55;;;;;;;4.38;100.00;103306.19;5072863;28;20052;-75
2022/01/17 06:00:44;;;;;;;36.75;16.83;;;;;;;4.29;100.00;103309.94;5072945;28;20040;-75
2022/01/17 06:03:10;;;;;;;40.08;15.75;;;;;;;4.28;100.00;103317.88;5072852;28;20040;-76
2022/01/17 06:05:35;;;;;;;48.40;15.48;;;;;;;4.26;100.00;103312.63;5072111;28;20039;-76
2022/01/17 06:08:00;;;;;;;34.78;14.02;;;;;;;4.23;100.00;103324.13;5072715;28;20108;-76
2022/01/17 06:10:26;;;;;;;33.75;14.35;;;;;;;4.26;100.00;103328.44;5071662;28;20036;-76
2022/01/17 06:12:51;;;;;;;38.20;13.80;;;;;;;4.27;100.00;103335.47;5073273;28;20072;-75
2022/01/17 06:15:18;;;;;;;31.00;12.77;;;;;;;4.26;100.00;103339.00;5072512;28;20482;-76
2022/01/17 06:17:44;;;;;;;39.50;12.55;;;;;;;4.26;100.00;103340.78;5073359;28;20040;-76
2022/01/17 06:20:10;;;;;;;40.38;11.90;;;;;;;4.27;100.00;103338.09;5076285;28;20072;-76
2022/01/17 06:22:35;;;;;;;32.45;10.77;;;;;;;4.20;100.00;103347.91;5077276;28;20486;-76
2022/01/17 06:25:02;;;;;;;32.10;9.88;;;;;;;4.15;100.00;103341.88;5076809;28;20122;-76
2022/01/17 06:27:27;;;;;;;35.08;9.25;;;;;;;4.12;100.00;103344.59;5076863;28;20028;-76
2022/01/17 06:29:52;;;;;;;27.38;8.23;;;;;;;4.21;100.00;103347.00;5076811;28;20068;-76
2022/01/17 06:32:18;;;;;;;34.20;8.27;;;;;;;4.19;100.00;103345.31;5076931;28;20110;-77
2022/01/17 06:34:43;;;;;;;25.00;6.22;;;;;;;4.18;100.00;103352.34;5076492;28;20040;-76
2022/01/17 06:37:09;;;;;;;19.75;6.40;;;;;;;4.16;100.00;103358.56;5076656;28;20071;-77
2022/01/17 06:39:34;;;;;;;21.75;6.00;;;;;;;4.14;100.00;103347.19;5076893;28;20039;-77
2022/01/17 06:41:59;;;;;;;22.83;5.13;;;;;;;4.11;100.00;103349.91;5074960;28;20044;-74
2022/01/17 06:44:25;;;;;;;23.58;5.57;;;;;;;4.08;100.00;103342.06;5076793;28;20420;-77
2022/01/17 06:46:50;;;;;;;18.45;4.75;;;;;;;4.02;99.80;103341.28;5076707;28;20032;-79
2022/01/17 06:49:15;;;;;;;22.95;4.53;;;;;;;4.05;99.92;103348.28;5076647;28;20452;-76
2022/01/17 06:51:41;;;;;;;18.33;4.32;;;;;;;4.05;99.43;103358.81;5076390;28;20108;-76
2022/01/17 06:54:06;;;;;;;19.00;4.50;;;;;;;4.00;99.30;103369.47;5075994;28;20085;-77
2022/01/17 06:56:32;;;;;;;25.65;4.80;;;;;;;4.00;99.36;103369.47;5076412;28;20029;-77
2022/01/17 06:58:57;;;;;;;18.85;4.78;;;;;;;3.98;99.34;103380.91;5074767;28;20384;-76
2022/01/17 07:01:23;;;;;;;23.45;4.88;;;;;;;3.99;99.25;103390.56;5076559;28;20453;-79
2022/01/17 07:03:50;;;;;;;27.38;5.05;;;;;;;3.94;98.94;103400.31;5076253;28;20116;-77
2022/01/17 07:06:16;;;;;;;24.73;5.05;;;;;;;3.97;99.25;103411.69;5076080;28;20036;-79
2022/01/17 07:08:41;;;;;;;16.17;4.55;;;;;;;3.95;99.17;103408.19;5076182;28;20033;-78
2022/01/17 07:11:06;;;;;;;25.38;5.15;;;;;;;3.96;99.00;103415.22;5076022;28;20052;-77
2022/01/17 07:13:32;;;;;;;25.63;4.88;;;;;;;3.95;98.87;103429.28;5074718;28;20123;-77
2022/01/17 07:15:58;;;;;;;26.02;4.78;;;;;;;3.92;98.64;103421.44;5075930;28;20392;-77
2022/01/17 07:18:23;;;;;;;21.95;4.60;;;;;;;3.91;99.16;103411.78;5076200;28;20029;-77
2022/01/17 07:20:49;;;;;;;21.63;4.95;;;;;;;3.96;99.23;103409.06;5074385;28;20062;-77
2022/01/17 07:23:15;;;;;;;26.60;5.15;;;;;;;3.99;99.59;103403.75;5074230;28;20112;-77
2022/01/17 07:25:40;;;;;;;31.38;5.78;;;;;;;4.07;99.26;103404.44;5075461;28;20039;-78
2022/01/17 07:28:08;;;;;;;31.17;5.25;;;;;;;4.14;99.03;103418.34;5076050;28;20379;-78
2022/01/17 07:30:35;;;;;;;33.83;5.88;;;;;;;4.18;99.30;103418.25;5075859;28;20032;-80
2022/01/17 07:33:01;;;;;;;23.63;4.60;;;;;;;4.26;99.08;103417.22;5075635;28;20032;-79
2022/01/17 07:35:26;;;;;;;25.13;4.50;;;;;;;4.28;99.12;103434.69;5075495;28;20036;-77
2022/01/17 07:37:51;;;;;;;27.67;4.63;;;;;;;4.36;98.89;103429.25;5076029;28;20032;-77
2022/01/17 07:40:17;;;;;;;21.35;4.65;;;;;;;4.45;99.22;103429.06;5074952;28;20437;-78
2022/01/17 07:42:42;;;;;;;29.40;4.88;;;;;;;4.47;98.80;103435.16;5075639;28;20603;-74
2022/01/17 07:45:16;;;;;;;24.00;5.55;;;;;;;4.50;98.49;103428.94;5074589;28;20467;-75
2022/01/17 07:48:08;;;;;;;29.90;5.03;;;;;;;4.52;98.69;103435.94;5075854;28;20040;-77
2022/01/17 07:50:31;;;;;;;40.50;5.63;;;;;;;4.58;98.82;103438.41;5075447;28;20045;-75
2022/01/17 07:52:57;;;;;;;26.20;4.88;;;;;;;4.57;98.89;103443.72;5075225;28;20025;-77
2022/01/17 07:55:22;;;;;;;27.13;4.22;;;;;;;4.58;99.11;103437.53;5073575;28;20471;-74
2022/01/17 07:57:48;;;;;;;32.95;4.82;;;;;;;4.65;98.94;103435.63;5075473;28;20389;-79
2022/01/17 08:00:22;;;;;;;35.97;4.82;;;;;;;4.67;98.70;103439.97;5074918;28;20073;-78
2022/01/17 08:02:50;;;;;;;21.77;4.15;;;;;;;4.73;98.91;103450.38;5075927;28;20349;-77
2022/01/17 08:05:16;;;;;;;22.73;4.22;;;;;;;4.81;98.89;103454.56;5075569;28;20032;-75
2022/01/17 08:07:42;;;;;;;28.90;4.20;;;;;;;4.84;98.92;103443.97;5074984;28;20035;-77
2022/01/17 08:10:12;;;;;;;31.25;4.22;;;;;;;4.90;98.58;103446.44;5074936;28;20028;-79
2022/01/17 08:12:42;;;;;;;34.38;4.30;;;;;;;4.92;98.24;103449.91;5074669;28;20056;-78
2022/01/17 08:15:08;;;;;;;24.42;4.50;;;;;;;4.93;97.75;103457.78;5074641;28;20059;-79
2022/01/17 08:17:34;;;;;;;29.55;4.25;;;;;;;4.98;97.68;103462.94;5074164;28;20377;-76
2022/01/17 08:19:59;;;;;;;21.83;4.55;;;;;;;5.06;97.95;103468.03;5075064;28;20024;-77
2022/01/17 08:22:25;;;;;;;36.17;4.53;;;;;;;5.11;97.87;103463.50;5074843;28;20369;-77
2022/01/17 08:24:50;;;;;;;22.77;3.90;;;;;;;5.12;97.23;103458.19;5074706;28;20103;-77
2022/01/17 08:27:16;;;;;;;30.38;5.35;;;;;;;5.14;96.80;103452.88;5074480;28;20037;-76
2022/01/17 08:29:41;;;;;;;29.27;4.53;;;;;;;5.15;96.93;103457.25;5074718;28;20068;-78
2022/01/17 08:32:07;;;;;;;26.58;4.68;;;;;;;5.16;96.96;103461.59;5074420;28;20033;-81
2022/01/17 08:34:33;;;;;;;26.10;4.20;;;;;;;5.17;96.98;103455.44;5074916;28;20036;-79
2022/01/17 08:36:58;;;;;;;23.23;3.92;;;;;;;5.24;97.57;103459.66;5074528;28;20024;-77
2022/01/17 08:39:24;;;;;;;25.00;4.45;;;;;;;5.28;96.66;103450.75;5074200;28;20365;-78
2022/01/17 08:41:51;;;;;;;30.05;5.18;;;;;;;5.36;96.17;103447.00;5073492;28;20052;-78
2022/01/17 08:44:19;;;;;;;23.30;4.18;;;;;;;5.41;95.80;103434.56;5073952;28;20473;-77
2022/01/17 08:46:44;;;;;;;34.28;4.32;;;;;;;5.46;95.31;103445.84;5072820;28;20029;-77
2022/01/17 08:49:10;;;;;;;31.67;4.85;;;;;;;5.53;95.22;103452.72;5074950;28;20112;-76
2022/01/17 08:51:38;;;;;;;23.38;4.47;;;;;;;5.55;94.72;103455.31;5074488;28;20025;-75
2022/01/17 08:54:05;;;;;;;29.40;4.20;;;;;;;5.59;94.49;103468.38;5074326;28;20040;-76
2022/01/17 08:56:32;;;;;;;36.30;4.40;;;;;;;5.65;94.56;103470.00;5073544;28;20024;-76
2022/01/17 08:58:58;;;;;;;30.15;4.72;;;;;;;5.68;94.38;103471.69;5073645;28;20027;-76
2022/01/17 09:01:29;;;;;;;34.78;4.55;;;;;;;5.71;94.20;103477.75;5072320;28;20410;-77
2022/01/17 09:03:57;;;;;;;35.40;3.77;;;;;;;5.73;94.04;103481.22;5073490;28;20134;-77
2022/01/17 09:06:23;;;;;;;31.38;3.92;;;;;;;5.78;93.93;103473.16;5073697;28;20271;-76
2022/01/17 09:08:49;;;;;;;32.40;4.18;;;;;;;5.80;93.64;103490.69;5073689;28;20460;-77
2022/01/17 09:11:14;;;;;;;29.10;4.75;;;;;;;5.82;93.52;103496.81;5073395;28;20029;-77
2022/01/17 09:13:40;;;;;;;17.00;3.60;;;;;;;5.86;93.52;103502.00;5073506;28;20024;-77
2022/01/17 09:16:05;;;;;;;23.98;4.28;;;;;;;5.88;93.57;103500.19;5073768;28;20082;-76
2022/01/17 09:18:31;;;;;;;34.50;5.40;;;;;;;5.95;93.27;103521.09;5073238;28;20471;-76
2022/01/17 09:20:56;;;;;;;28.45;4.20;;;;;;;5.99;92.86;103522.78;5073453;28;20037;-77
2022/01/17 09:23:22;;;;;;;27.17;4.03;;;;;;;5.99;93.08;103516.66;5073290;28;20036;-76
2022/01/17 09:25:47;;;;;;;35.72;4.47;;;;;;;6.02;92.83;103526.25;5073433;28;20033;-76
2022/01/17 09:28:13;;;;;;;29.77;4.55;;;;;;;6.09;92.35;103531.34;5073305;28;20037;-79
2022/01/17 09:30:39;;;;;;;30.02;4.53;;;;;;;6.12;92.20;103536.53;5073749;28;20028;-81
2022/01/17 09:33:06;;;;;;;25.83;4.40;;;;;;;6.10;92.29;103532.19;5073550;28;20033;-79
2022/01/17 09:35:32;;;;;;;34.42;5.38;;;;;;;6.05;92.18;103532.31;5073189;28;20496;-74
2022/01/17 09:37:58;;;;;;;26.73;4.95;;;;;;;5.97;92.76;103524.63;5073344;28;20105;-78
2022/01/17 09:40:24;;;;;;;28.92;4.40;;;;;;;5.94;93.17;103531.72;5072855;28;20502;-76
2022/01/17 09:42:49;;;;;;;50.35;4.88;;;;;;;5.94;93.58;103535.25;5072989;28;20116;-76
2022/01/17 09:45:18;;;;;;;28.60;3.95;;;;;;;5.99;93.66;103538.66;5073109;28;20047;-76
2022/01/17 09:47:44;;;;;;;32.85;4.65;;;;;;;6.02;93.38;103539.47;5071979;28;20035;-75
2022/01/17 09:50:13;;;;;;;31.30;4.10;;;;;;;6.10;93.05;103548.06;5072671;28;20153;-76
2022/01/17 09:52:44;;;;;;;26.00;4.75;;;;;;;6.16;92.89;103540.78;5072344;28;20095;-77
2022/01/17 09:55:18;;;;;;;30.98;3.72;;;;;;;6.22;93.16;103550.34;5072724;28;20167;-76
2022/01/17 09:57:59;;;;;;;20.85;3.53;;;;;;;6.33;92.80;103560.63;5072877;28;20047;-78
2022/01/17 10:00:29;;;;;;;26.65;4.78;;;;;;;6.44;91.81;103558.50;5072987;28;20031;-77
2022/01/17 10:02:57;;;;;;;21.23;4.05;;;;;;;6.49;91.58;103564.56;5072751;28;20028;-77
2022/01/17 10:05:24;;;;;;;39.45;4.88;;;;;;;6.59;91.36;103569.56;5072229;28;20044;-76
2022/01/17 10:08:04;;;;;;;18.40;4.40;;;;;;;6.65;90.76;103572.88;5072996;28;20037;-77
2022/01/17 10:10:59;;;;;;;36.45;4.13;;;;;;;6.71;90.31;103564.75;5073198;28;20062;-78
2022/01/17 10:13:29;;;;;;;34.35;4.22;;;;;;;6.73;90.25;103569.13;5072948;28;20042;-78
2022/01/17 10:16:11;;;;;;;27.23;4.97;;;;;;;6.75;90.22;103577.88;5072942;28;20039;-77
2022/01/17 10:18:38;;;;;;;30.48;4.28;;;;;;;6.77;90.25;103578.72;5072523;28;20461;-76
2022/01/17 10:21:12;;;;;;;26.80;4.38;;;;;;;6.80;89.83;103592.69;5072681;28;20039;-77
2022/01/17 10:36:50;;;;;;;36.42;5.78;;;;;;;6.69;90.61;103598.34;5073215;28;20368;-78
2022/01/17 10:39:17;;;;;;;32.80;4.72;;;;;;;6.68;90.69;103590.44;5072437;28;20035;-78
2022/01/17 10:41:42;;;;;;;28.38;3.78;;;;;;;6.70;90.72;103601.84;5072395;28;20311;-77
2022/01/17 10:44:08;;;;;;;29.17;4.50;;;;;;;6.71;90.26;103590.34;5072697;28;20154;-75
2022/01/17 10:46:35;;;;;;;23.35;3.75;;;;;;;6.84;89.88;103593.50;5072473;28;20037;-78
2022/01/17 10:49:03;;;;;;;23.48;3.85;;;;;;;6.88;89.07;103596.00;5072675;28;20349;-77
2022/01/17 10:51:32;;;;;;;27.08;4.85;;;;;;;6.95;89.52;103595.81;5070971;28;20029;-77
2022/01/17 10:53:58;;;;;;;26.45;3.88;;;;;;;6.99;88.32;103600.94;5073664;28;20532;-78
2022/01/17 10:56:25;;;;;;;25.88;4.15;;;;;;;7.07;88.84;103601.56;5072909;28;20028;-77
2022/01/17 10:59:02;;;;;;;32.40;4.80;;;;;;;7.12;88.02;103604.09;5073537;28;20031;-79
2022/01/17 11:01:36;;;;;;;26.23;4.00;;;;;;;7.12;87.63;103609.38;5073268;28;20079;-76
2022/01/17 11:04:08;;;;;;;31.48;4.72;;;;;;;7.11;87.90;103607.63;5073445;28;20082;-76
2022/01/17 11:06:46;;;;;;;22.80;3.60;;;;;;;7.12;87.66;103619.09;5077882;28;20029;-76
2022/01/17 11:09:12;;;;;;;36.90;4.53;;;;;;;7.10;87.89;103620.94;5077147;28;20028;-75
2022/01/17 11:11:39;;;;;;;22.65;3.88;;;;;;;7.10;87.78;103634.16;5075999;28;20036;-76
2022/01/17 11:14:09;;;;;;;39.38;4.15;;;;;;;7.00;88.68;103631.81;5075767;28;20044;-76
2022/01/17 11:16:36;;;;;;;23.67;4.20;;;;;;;7.04;88.52;103621.97;5076520;28;20029;-75
2022/01/17 11:20:01;;;;;;;30.30;4.10;;;;;;;7.01;88.73;103628.22;5075845;28;20024;-76
2022/01/17 11:21:49;;;;;;;32.67;4.50;;;;;;;7.03;89.37;103634.38;5076204;28;20065;-77
2022/01/17 11:24:15;;;;;;;29.05;4.07;;;;;;;7.06;88.79;103623.69;5076059;28;20078;-76
2022/01/17 11:26:41;;;;;;;22.75;3.65;;;;;;;7.07;88.45;103622.75;5075617;28;20025;-76
2022/01/17 11:29:07;;;;;;;22.88;4.03;;;;;;;7.10;88.71;103619.13;5074036;28;20189;-75
2022/01/17 11:31:32;;;;;;;33.80;3.95;;;;;;;7.07;88.37;103616.59;5075192;28;20036;-74
2022/01/17 11:33:58;;;;;;;30.60;4.53;;;;;;;7.04;88.68;103622.84;5075982;28;20484;-77
2022/01/17 11:36:23;;;;;;;25.85;3.80;;;;;;;7.11;88.34;103628.81;5075532;28;20025;-75
2022/01/17 11:38:54;;;;;;;25.63;4.18;;;;;;;7.14;87.98;103622.56;5075414;28;20024;-76
2022/01/17 11:41:30;;;;;;;25.02;3.72;;;;;;;7.18;87.93;103629.47;5075672;28;20031;-76
2022/01/17 11:44:07;;;;;;;33.50;3.90;;;;;;;7.17;88.01;103636.56;5076001;28;20040;-75
2022/01/17 11:46:45;;;;;;;20.83;3.35;;;;;;;7.21;87.87;103632.91;5075506;28;20115;-76
2022/01/17 11:49:11;;;;;;;26.90;3.53;;;;;;;7.17;88.09;103627.78;5075507;28;20102;-76
2022/01/17 11:51:46;;;;;;;32.13;4.88;;;;;;;7.20;87.74;103643.56;5075023;28;20032;-77
2022/01/17 11:54:18;;;;;;;29.55;4.30;;;;;;;7.27;87.46;103649.50;5075477;28;20035;-75