Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:53;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5068001;23;20475;-67
2022/04/05 00:04:19;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5044155;28;20482;-67
2022/04/05 00:06:46;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5045994;28;20483;-67
2022/04/05 00:09:13;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5050444;28;20446;-67
2022/04/05 00:11:39;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5050700;28;20478;-64
2022/04/05 00:14:09;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5051556;28;20450;-65
2022/04/05 00:16:37;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5047757;28;20971;-67
2022/04/05 00:19:03;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5044891;28;20516;-65
2022/04/05 00:21:30;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5044725;28;20508;-66
2022/04/05 00:23:56;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5044867;28;20466;-65
2022/04/05 00:26:23;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5043983;28;20446;-66
2022/04/05 00:28:50;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5045925;28;20491;-67
2022/04/05 00:31:16;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5050708;28;20486;-67
2022/04/05 00:33:44;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5049899;28;20524;-67
2022/04/05 00:36:11;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5049778;28;20947;-67
2022/04/05 00:38:38;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5047850;28;20956;-66
2022/04/05 00:41:04;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5039617;28;20944;-67
2022/04/05 00:43:31;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5041936;28;20935;-67
2022/04/05 00:45:58;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5051925;28;20984;-67
2022/04/05 00:48:30;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5050796;28;20516;-67
2022/04/05 00:50:58;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5049521;28;21263;-67
2022/04/05 00:53:26;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5047339;28;21059;-67
2022/04/05 00:55:57;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5045403;28;20447;-67
2022/04/05 00:58:26;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5050489;28;20450;-67
2022/04/05 01:00:53;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5050819;28;20450;-67
2022/04/05 01:03:22;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5048383;28;20478;-67
2022/04/05 01:05:51;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5048917;28;20450;-67
2022/04/05 01:08:21;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5044739;28;20511;-67
2022/04/05 01:10:48;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5045619;28;20454;-65
2022/04/05 01:13:15;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5044372;28;20462;-66
2022/04/05 01:15:41;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5046274;28;20515;-68
2022/04/05 01:18:08;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5049830;28;20480;-69
2022/04/05 01:20:35;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5049945;28;20446;-68
2022/04/05 01:23:01;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5049426;28;20520;-67
2022/04/05 01:25:29;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5049449;28;20462;-67
2022/04/05 01:27:57;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5043057;28;20446;-67
2022/04/05 01:30:24;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5045018;28;20546;-67
2022/04/05 01:32:51;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5049345;28;20478;-67
2022/04/05 01:35:18;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5049557;28;20815;-67
2022/04/05 01:37:44;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5049613;28;20462;-67
2022/04/05 01:40:12;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5047737;28;20454;-67
2022/04/05 01:42:40;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5043202;28;20500;-67
2022/04/05 01:45:08;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5044093;28;20955;-67
2022/04/05 01:47:34;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5043840;28;20442;-67
2022/04/05 01:50:01;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5042754;28;20883;-67
2022/04/05 01:52:28;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5043956;28;20539;-67
2022/04/05 01:54:54;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5043414;28;20540;-67
2022/04/05 01:57:21;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5045371;28;20446;-66
2022/04/05 01:59:49;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5045493;28;20462;-67
2022/04/05 02:02:15;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5045160;28;20470;-67
2022/04/05 02:04:42;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5043585;28;20802;-67
2022/04/05 02:07:14;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5043938;28;20453;-66
2022/04/05 02:09:41;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5047525;28;20439;-68
2022/04/05 02:12:09;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5051159;28;20505;-67
2022/04/05 02:14:36;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5051200;28;20541;-67
2022/04/05 02:17:05;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5051248;28;21010;-67
2022/04/05 02:19:31;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5050053;28;20443;-67
2022/04/05 02:21:58;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5044306;28;20470;-67
2022/04/05 02:24:25;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5045735;28;20485;-67
2022/04/05 02:26:51;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5043554;28;20457;-65
2022/04/05 02:29:19;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5051546;28;20488;-69
2022/04/05 02:31:45;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5053357;28;20568;-69
2022/04/05 02:34:13;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5049812;28;20447;-68
2022/04/05 02:36:40;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5046357;28;20446;-69
2022/04/05 02:39:07;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5046517;28;20454;-69
2022/04/05 02:41:34;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5047359;28;20480;-68
2022/04/05 02:44:01;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5053107;28;20986;-69
2022/04/05 02:46:28;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5033343;28;20439;-69
2022/04/05 02:48:55;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5050298;28;20454;-69
2022/04/05 02:51:24;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5052307;28;20508;-69
2022/04/05 02:53:50;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5051676;28;21212;-69
2022/04/05 02:56:17;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5050628;28;20459;-69
2022/04/05 02:58:47;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5045989;28;20442;-69
2022/04/05 03:01:16;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5046141;28;20454;-69
2022/04/05 03:03:43;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5051432;28;20488;-69
2022/04/05 03:06:10;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5052048;28;20839;-69
2022/04/05 03:08:38;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5051400;28;20533;-69
2022/04/05 03:11:04;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5048393;28;20895;-69
2022/04/05 03:13:31;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5045484;28;20494;-68
2022/04/05 03:15:58;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5045381;28;20831;-69
2022/04/05 03:18:24;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5051152;28;20451;-69
2022/04/05 03:20:51;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5051213;28;20458;-69
2022/04/05 03:23:19;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5031706;28;20853;-69
2022/04/05 03:25:47;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5049468;28;20478;-69
2022/04/05 03:28:14;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5051061;28;21150;-69
2022/04/05 03:30:41;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5052455;28;20442;-69
2022/04/05 03:33:08;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5051485;28;20482;-69
2022/04/05 03:35:34;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5051089;28;20447;-67
2022/04/05 03:38:01;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5050097;28;20450;-67
2022/04/05 03:40:28;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5044577;28;20515;-65
2022/04/05 03:42:56;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5045673;28;20473;-66
2022/04/05 03:45:23;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5051675;28;20504;-67
2022/04/05 03:47:50;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5052328;28;20482;-66
2022/04/05 03:50:17;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5051221;28;20477;-67
2022/04/05 03:52:44;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5047669;28;21319;-66
2022/04/05 03:55:11;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5045475;28;20458;-67
2022/04/05 03:57:38;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5045540;28;20459;-65
2022/04/05 04:00:08;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5048019;28;20447;-67
2022/04/05 04:02:36;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5053473;28;20505;-67
2022/04/05 04:05:03;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5052873;28;20504;-67
2022/04/05 04:07:30;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5051519;28;20455;-67
2022/04/05 04:10:01;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5046241;28;21020;-67
2022/04/05 04:12:28;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5045800;28;20997;-67
2022/04/05 04:14:55;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5052078;28;20499;-67
2022/04/05 04:17:23;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5051622;28;20515;-66
2022/04/05 04:19:49;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5052606;28;20450;-67
2022/04/05 04:22:16;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5052280;28;21044;-67
2022/04/05 04:24:43;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5049926;28;20863;-67
2022/04/05 04:27:11;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5046444;28;20890;-67
2022/04/05 04:29:38;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5051126;28;20454;-67
2022/04/05 04:32:05;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5053426;28;20523;-67
2022/04/05 04:34:33;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5052338;28;20503;-67
2022/04/05 04:37:03;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5052296;28;20454;-67
2022/04/05 04:39:29;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5052451;28;20450;-67
2022/04/05 04:41:57;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5044504;28;21010;-66
2022/04/05 04:44:24;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5046498;28;20447;-67
2022/04/05 04:46:51;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5046286;28;20530;-67
2022/04/05 04:49:18;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5051158;28;20458;-67
2022/04/05 04:51:46;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5051302;28;20525;-68
2022/04/05 04:54:12;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5050764;28;20547;-69
2022/04/05 04:56:39;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5051839;28;20446;-69
2022/04/05 04:59:05;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5050958;28;20888;-68
2022/04/05 05:01:32;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5051259;28;21009;-67
2022/04/05 05:03:59;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5051234;28;20531;-68
2022/04/05 05:06:26;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5051912;28;20446;-69
2022/04/05 05:08:54;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5051620;28;20504;-69
2022/04/05 05:11:21;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5047770;28;20951;-68
2022/04/05 05:13:48;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5049389;28;21044;-68
2022/04/05 05:16:15;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5051698;28;20484;-69
2022/04/05 05:18:42;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5051670;28;20454;-69
2022/04/05 05:21:08;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5051308;28;20450;-69
2022/04/05 05:23:35;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5050788;28;20466;-69
2022/04/05 05:26:03;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5046683;28;20503;-69
2022/04/05 05:28:30;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5048269;28;20454;-68
2022/04/05 05:30:56;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5051630;28;20505;-69
2022/04/05 05:33:23;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5050613;28;20487;-69
2022/04/05 05:35:50;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5051388;28;20926;-69
2022/04/05 05:38:16;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5052106;28;20438;-69
2022/04/05 05:40:43;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5047672;28;20504;-68
2022/04/05 05:43:11;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5047652;28;20462;-69
2022/04/05 05:45:38;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5050908;28;20443;-69
2022/04/05 05:48:05;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5051268;28;20472;-69
2022/04/05 05:50:32;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5050485;28;20450;-69
2022/04/05 05:52:59;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5050805;28;20477;-69
2022/04/05 05:55:27;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5051464;28;20521;-69
2022/04/05 05:57:53;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5046712;28;20446;-68
2022/04/05 06:00:23;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5044383;28;20523;-69
2022/04/05 06:02:52;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5046484;28;20519;-69
2022/04/05 06:05:19;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5048969;28;20465;-69
2022/04/05 06:07:46;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5063289;23;20912;-69
2022/04/05 06:10:14;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5056346;28;21163;-70
2022/04/05 06:12:43;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5055419;28;21005;-69
2022/04/05 06:15:12;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5055812;28;20450;-70
2022/04/05 06:17:41;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5055233;28;20465;-70
2022/04/05 06:20:10;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5049021;28;20442;-70
2022/04/05 06:22:42;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5055514;28;20449;-67
2022/04/05 06:25:09;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5055684;28;20496;-69
2022/04/05 06:27:37;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5055922;28;20466;-70
2022/04/05 06:30:06;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5055730;28;20532;-71
2022/04/05 06:32:33;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5055414;28;20492;-70
2022/04/05 06:35:01;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5056146;28;20461;-69
2022/04/05 06:37:28;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5055985;28;20516;-69
2022/04/05 06:39:54;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5055400;28;20452;-70
2022/04/05 06:42:22;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5055456;28;20454;-69
2022/04/05 06:44:48;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5054268;28;20500;-69
2022/04/05 06:47:15;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5054405;28;20455;-69
2022/04/05 06:49:42;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5042782;28;20852;-70
2022/04/05 06:52:10;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5054977;28;20504;-69
2022/04/05 06:54:36;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5054601;28;20535;-69
2022/04/05 06:57:03;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5055015;28;20516;-69
2022/04/05 06:59:30;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5054885;28;20454;-69
2022/04/05 07:01:57;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5054733;28;20482;-70
2022/04/05 07:04:24;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5055189;28;20492;-69
2022/04/05 07:06:50;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5055023;28;20489;-69
2022/04/05 07:09:18;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5054432;28;20515;-70
2022/04/05 07:11:45;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5054027;28;20515;-67
2022/04/05 07:14:12;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5053448;28;20883;-69
2022/04/05 07:16:39;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5054730;28;20466;-69
2022/04/05 07:19:06;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5054549;28;20885;-70
2022/04/05 07:21:32;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5053601;28;20504;-68
2022/04/05 07:23:59;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5053924;28;20438;-69
2022/04/05 07:26:27;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5054491;28;20451;-69
2022/04/05 07:28:53;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5053763;28;20439;-69
2022/04/05 07:31:20;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5054180;28;20454;-70
2022/04/05 07:33:47;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5054302;28;21096;-70
2022/04/05 07:36:13;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5053977;28;20449;-69
2022/04/05 07:38:40;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5054753;28;20503;-70
2022/04/05 07:41:07;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5050989;28;20462;-69
2022/04/05 07:43:35;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5054799;28;20473;-70
2022/04/05 07:46:02;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053434;28;20504;-69
2022/04/05 07:48:29;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5054642;28;20470;-68
2022/04/05 07:50:56;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5053508;28;20446;-69
2022/04/05 07:53:23;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5054264;28;20485;-69
2022/04/05 07:55:50;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5053337;28;20442;-69
2022/04/05 07:58:16;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5054508;28;20467;-71
2022/04/05 08:00:44;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5053692;28;20503;-70
2022/04/05 08:03:11;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5050451;28;20939;-72
2022/04/05 08:05:40;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5054076;28;20451;-69
2022/04/05 08:08:07;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5053409;28;20549;-69
2022/04/05 08:10:34;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5054018;28;20496;-71
2022/04/05 08:13:01;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5053462;28;20450;-71
2022/04/05 08:15:28;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5053447;28;20465;-71
2022/04/05 08:17:57;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5053175;28;20470;-71
2022/04/05 08:20:24;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5053659;28;20442;-70
2022/04/05 08:22:51;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5052935;28;20841;-69
2022/04/05 08:25:19;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5053408;28;20489;-65
2022/04/05 08:27:47;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5052918;28;20504;-69
2022/04/05 08:30:17;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5053114;28;20785;-69
2022/04/05 08:32:45;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5053321;28;20461;-69
2022/04/05 08:35:15;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5053358;28;20478;-72
2022/04/05 08:37:43;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5053610;28;20516;-69
2022/04/05 08:40:11;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5053061;28;20476;-69
2022/04/05 08:42:40;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5053026;28;20454;-69
2022/04/05 08:45:11;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5053413;28;20563;-69
2022/04/05 08:47:40;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5052902;28;20458;-69
2022/04/05 08:50:09;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5052866;28;20441;-69
2022/04/05 08:52:37;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5052503;28;20442;-69
2022/04/05 08:55:04;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5052662;28;20470;-69
2022/04/05 08:57:31;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5053200;28;20465;-69
2022/04/05 08:59:58;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5053186;28;20439;-68
2022/04/05 09:02:25;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5052733;28;20438;-69
2022/04/05 09:04:52;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5050758;28;20450;-69
2022/04/05 09:07:23;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5051396;28;20850;-69
2022/04/05 09:10:10;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5052539;28;20473;-70
2022/04/05 09:12:44;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5052857;28;20492;-69
2022/04/05 09:15:25;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5052541;28;20484;-68
2022/04/05 09:17:53;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5033174;28;20513;-70
2022/04/05 09:20:24;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5050155;28;20454;-70
2022/04/05 09:22:51;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5052095;28;20958;-70
2022/04/05 09:25:19;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5052645;28;20426;-69
2022/04/05 09:27:48;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5052714;28;20490;-69
2022/04/05 09:30:16;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5052483;28;20450;-69
2022/04/05 09:32:44;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5048922;28;20458;-69
2022/04/05 09:35:12;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5052820;28;20990;-68
2022/04/05 09:37:39;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5053834;28;20460;-69
2022/04/05 09:40:17;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5056468;28;20930;-69
2022/04/05 09:43:02;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5056360;28;21008;-70
2022/04/05 09:45:49;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5056491;28;20481;-69
2022/04/05 09:48:19;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5057061;28;20864;-69
2022/04/05 09:51:03;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5056195;28;20500;-69
2022/04/05 09:53:40;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5056235;28;20472;-69
2022/04/05 09:56:10;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5056362;28;20442;-70
2022/04/05 09:58:45;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5055898;28;20829;-69
2022/04/05 10:01:11;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5055814;28;20434;-71
2022/04/05 10:03:39;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5056038;28;20454;-69
2022/04/05 10:06:06;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5054459;28;20458;-69
2022/04/05 10:08:34;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5056969;28;20470;-69
2022/04/05 10:11:02;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5075923;28;20456;-69
2022/04/05 10:13:29;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5063455;28;20446;-68
2022/04/05 10:15:58;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5076180;28;20432;-68
2022/04/05 10:18:30;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5072617;28;20457;-69
2022/04/05 10:20:57;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5054608;28;20504;-71
2022/04/05 10:23:24;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5065248;28;20453;-69
2022/04/05 10:25:52;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5066078;28;20506;-68
2022/04/05 10:28:23;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5047727;28;20462;-69
2022/04/05 10:31:02;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5056340;28;20453;-69
2022/04/05 10:33:39;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5064788;28;20528;-69
2022/04/05 10:36:08;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5057550;28;20533;-68
2022/04/05 10:38:36;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5070979;28;20920;-69
2022/04/05 10:41:13;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5070263;28;20497;-70
2022/04/05 10:43:40;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5068559;28;20449;-69
2022/04/05 10:46:09;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5063252;28;20454;-70
2022/04/05 10:48:37;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5045765;28;20463;-70
2022/04/05 10:51:30;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5061081;28;20494;-70
2022/04/05 10:54:19;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5065278;28;20445;-69
2022/04/05 10:57:20;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5046286;28;20467;-69
2022/04/05 10:59:47;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5046240;28;20796;-69
2022/04/05 11:02:40;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5073041;28;20930;-69
2022/04/05 11:05:37;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5057714;28;20434;-69
2022/04/05 11:08:15;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5054151;28;20506;-71
2022/04/05 11:11:01;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5055379;28;20425;-69
2022/04/05 11:13:48;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5055064;28;20418;-69
2022/04/05 11:16:15;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5057281;28;20445;-69
2022/04/05 11:18:45;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5067653;28;20450;-69
2022/04/05 11:21:12;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5055389;28;20446;-69
2022/04/05 11:23:45;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5051933;28;20446;-69
2022/04/05 11:26:27;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5047431;28;20434;-70
2022/04/05 11:28:54;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5068691;28;20471;-70
2022/04/05 11:31:30;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5054137;28;20453;-68
2022/04/05 11:33:58;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5053534;28;20437;-69
2022/04/05 11:36:25;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5054474;28;20446;-69
2022/04/05 11:38:56;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5056247;28;21034;-70
2022/04/05 11:41:25;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5049379;28;20541;-67
2022/04/05 11:43:53;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5052543;28;20439;-69
2022/04/05 11:46:22;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5058966;28;20449;-69
2022/04/05 11:48:50;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5060878;28;20820;-69
2022/04/05 11:51:20;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5045771;28;20446;-69
2022/04/05 11:53:48;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5048481;28;20430;-69
2022/04/05 11:56:18;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5054247;28;20552;-69
2022/04/05 11:58:47;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5054644;28;20434;-69
2022/04/05 12:01:16;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5049796;28;20438;-70
2022/04/05 12:03:48;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5054282;28;20561;-69
2022/04/05 12:06:19;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5054205;28;20434;-67
2022/04/05 12:08:48;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5064709;23;20529;-63
2022/04/05 12:11:18;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5047123;28;20500;-66
2022/04/05 12:13:53;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5046375;28;20814;-65