Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:45;;;;;;;;;23.25;21.00;;;;;23.08;56.17;101311.31;5061068;28;45214;-63
2022/08/19 00:04:14;;;;;;;;;24.00;21.50;;;;;23.02;56.91;101309.25;5060592;28;45276;-63
2022/08/19 00:06:42;;;;;;;;;24.75;20.25;;;;;22.98;56.63;101307.84;5061041;28;45304;-63
2022/08/19 00:09:10;;;;;;;;;24.50;22.00;;;;;22.98;56.45;101307.00;5061639;28;45207;-63
2022/08/19 00:11:37;;;;;;;;;23.75;21.25;;;;;22.94;56.74;101303.81;5061113;28;46188;-63
2022/08/19 00:14:08;;;;;;;;;21.25;20.50;;;;;22.95;56.41;101310.03;5061240;28;45416;-64
2022/08/19 00:16:34;;;;;;;;;19.00;17.75;;;;;22.94;56.43;101306.50;5061462;28;45510;-63
2022/08/19 00:18:59;;;;;;;;;22.50;20.50;;;;;22.93;56.58;101312.03;5061270;28;45565;-63
2022/08/19 00:21:26;;;;;;;;;20.50;19.00;;;;;22.93;56.86;101307.50;5060793;28;46276;-63
2022/08/19 00:23:53;;;;;;;;;18.25;17.50;;;;;22.93;56.64;101320.09;5060401;28;45323;-63
2022/08/19 00:26:19;;;;;;;;;19.00;17.00;;;;;22.91;56.86;101314.00;5046922;28;45351;-64
2022/08/19 00:28:44;;;;;;;;;18.50;17.00;;;;;22.88;56.52;101317.03;5061280;28;45240;-64
2022/08/19 00:31:10;;;;;;;;;20.75;16.00;;;;;22.86;56.77;101319.03;5060984;28;45451;-63
2022/08/19 00:33:36;;;;;;;;;22.00;18.75;;;;;22.85;57.10;101310.13;5060776;28;45303;-63
2022/08/19 00:36:08;;;;;;;;;16.25;15.75;;;;;22.83;56.57;101314.78;5061090;28;45284;-64
2022/08/19 00:38:34;;;;;;;;;17.75;14.75;;;;;22.78;56.79;101315.25;5061027;28;45260;-64
2022/08/19 00:40:59;;;;;;;;;12.25;11.50;;;;;22.75;56.75;101317.38;5060948;28;45420;-63
2022/08/19 00:43:27;;;;;;;;;15.00;14.00;;;;;22.70;56.71;101315.19;5060717;28;45241;-64
2022/08/19 00:45:52;;;;;;;;;15.00;14.00;;;;;22.69;56.59;101315.34;5061036;28;45367;-64
2022/08/19 00:48:20;;;;;;;;;18.50;17.50;;;;;22.68;56.97;101311.81;5060762;28;45213;-64
2022/08/19 00:50:48;;;;;;;;;14.25;14.00;;;;;22.70;56.95;101312.50;5060508;28;45329;-63
2022/08/19 00:53:18;;;;;;;;;18.25;16.50;;;;;22.69;56.96;101316.19;5060824;28;45541;-64
2022/08/19 00:55:52;;;;;;;;;17.00;14.50;;;;;22.67;56.96;101314.63;5060785;28;45259;-63
2022/08/19 00:58:20;;;;;;;;;16.75;15.75;;;;;22.67;56.81;101315.50;5060762;28;45414;-64
2022/08/19 01:00:47;;;;;;;;;17.75;15.50;;;;;22.68;57.30;101311.81;5060471;28;45475;-63
2022/08/19 01:03:16;;;;;;;;;16.50;14.25;;;;;22.69;56.97;101320.72;5060681;28;45346;-64
2022/08/19 01:05:44;;;;;;;;;20.00;16.50;;;;;22.70;57.15;101309.81;5060417;28;45291;-63
2022/08/19 01:08:11;;;;;;;;;19.50;16.75;;;;;22.69;56.88;101312.66;5060631;28;45626;-63
2022/08/19 01:10:48;;;;;;;;;15.00;14.00;;;;;22.69;56.88;101305.44;5060509;28;46317;-63
2022/08/19 01:13:22;;;;;;;;;19.00;16.00;;;;;22.66;57.09;101305.75;5060564;28;45327;-63
2022/08/19 01:15:59;;;;;;;;;16.75;15.75;;;;;22.66;56.77;101303.06;5059669;28;45332;-63
2022/08/19 01:18:27;;;;;;;;;17.25;15.75;;;;;22.65;56.88;101300.53;5064336;28;45248;-63
2022/08/19 01:20:55;;;;;;;;;17.50;15.50;;;;;22.62;57.05;101304.38;5063630;28;45966;-63
2022/08/19 01:23:21;;;;;;;;;17.75;16.25;;;;;22.61;57.17;101315.28;5063364;28;45549;-63
2022/08/19 01:25:52;;;;;;;;;19.00;16.25;;;;;22.60;57.23;101313.59;5047403;28;45423;-63
2022/08/19 01:28:21;;;;;;;;;19.00;17.25;;;;;22.58;57.76;101309.19;5042496;28;45276;-63
2022/08/19 01:30:47;;;;;;;;;19.00;17.50;;;;;22.58;57.49;101313.72;5043246;28;45348;-63
2022/08/19 01:33:13;;;;;;;;;19.25;19.25;;;;;22.55;57.40;101317.56;5042467;28;45378;-63
2022/08/19 01:35:40;;;;;;;;;18.75;15.75;;;;;22.53;57.31;101311.53;5043349;28;45505;-63
2022/08/19 01:38:09;;;;;;;;;20.75;20.25;;;;;22.49;57.25;101318.19;5043569;28;45216;-63
2022/08/19 01:40:39;;;;;;;;;15.75;15.00;;;;;22.47;57.87;101327.41;5043352;28;46153;-63
2022/08/19 01:43:05;;;;;;;;;18.50;17.00;;;;;22.43;57.40;101328.69;5043410;28;45207;-63
2022/08/19 01:45:32;;;;;;;;;17.50;16.75;;;;;22.43;57.89;101334.06;5043406;28;45507;-63
2022/08/19 01:47:59;;;;;;;;;23.00;18.00;;;;;22.40;57.80;101327.16;5043658;28;45235;-62
2022/08/19 01:50:25;;;;;;;;;18.25;16.00;;;;;22.39;57.70;101328.16;5061880;28;45377;-62
2022/08/19 01:52:51;;;;;;;;;19.00;16.25;;;;;22.36;58.15;101330.34;5063441;28;45352;-62
2022/08/19 01:55:21;;;;;;;;;17.00;16.75;;;;;22.35;57.89;101329.47;5063401;28;45403;-63
2022/08/19 01:57:52;;;;;;;;;15.25;14.25;;;;;22.35;58.15;101334.81;5063569;28;45241;-63
2022/08/19 02:00:21;;;;;;;;;17.75;14.00;;;;;22.32;57.73;101327.09;5063131;28;45325;-63
2022/08/19 02:02:47;;;;;;;;;14.25;13.00;;;;;22.28;57.80;101325.72;5063408;28;45477;-62
2022/08/19 02:05:13;;;;;;;;;15.50;14.50;;;;;22.23;57.54;101328.84;5063031;28;45399;-62
2022/08/19 02:07:40;;;;;;;;;16.50;14.25;;;;;22.19;57.87;101324.78;5063395;28;45363;-62
2022/08/19 02:10:13;;;;;;;;;14.75;13.00;;;;;22.16;57.64;101330.44;5063302;28;45360;-63
2022/08/19 02:12:39;;;;;;;;;17.00;13.75;;;;;22.15;57.90;101331.44;5063100;28;45252;-63
2022/08/19 02:15:05;;;;;;;;;18.00;17.00;;;;;22.14;57.62;101323.56;5063059;28;45403;-63
2022/08/19 02:17:32;;;;;;;;;13.75;13.75;;;;;22.11;57.63;101329.22;5063147;28;45441;-63
2022/08/19 02:19:58;;;;;;;;;13.50;13.50;;;;;22.07;57.99;101325.97;5063053;28;45414;-63
2022/08/19 02:22:25;;;;;;;;;15.50;15.25;;;;;22.08;58.07;101322.31;5063004;28;45326;-63
2022/08/19 02:24:52;;;;;;;;;18.25;15.75;;;;;22.07;57.89;101328.66;5054588;28;45318;-63
2022/08/19 02:27:18;;;;;;;;;19.00;16.75;;;;;22.04;57.80;101326.28;5042176;28;45248;-62
2022/08/19 02:29:46;;;;;;;;;15.00;15.00;;;;;22.02;57.98;101334.47;5042572;28;45430;-63
2022/08/19 02:32:11;;;;;;;;;16.25;14.50;;;;;22.01;58.12;101332.78;5042584;28;45283;-63
2022/08/19 02:34:37;;;;;;;;;15.00;14.00;;;;;22.03;58.13;101336.13;5042609;28;45410;-63
2022/08/19 02:37:02;;;;;;;;;16.50;16.25;;;;;22.07;58.13;101341.22;5042846;28;45309;-63
2022/08/19 02:39:28;;;;;;;;;18.00;16.50;;;;;22.09;58.02;101341.94;5042671;28;45853;-63
2022/08/19 02:41:53;;;;;;;;;17.25;15.50;;;;;22.10;58.18;101338.25;5042807;28;45350;-63
2022/08/19 02:44:18;;;;;;;;;19.75;17.00;;;;;22.11;58.14;101338.09;5042703;28;45505;-63
2022/08/19 02:46:46;;;;;;;;;21.75;19.00;;;;;22.10;58.24;101328.38;5042598;28;45202;-63
2022/08/19 02:49:12;;;;;;;;;20.75;19.50;;;;;22.10;58.22;101331.06;5051239;28;45496;-63
2022/08/19 02:51:40;;;;;;;;;15.00;14.75;;;;;22.07;58.66;101328.66;5062312;28;45318;-63
2022/08/19 02:54:08;;;;;;;;;19.50;19.50;;;;;22.07;58.44;101333.19;5062792;28;45382;-64
2022/08/19 02:56:35;;;;;;;;;22.75;17.25;;;;;22.06;58.69;101318.91;5062641;28;45473;-63
2022/08/19 02:59:02;;;;;;;;;18.00;16.00;;;;;22.06;58.55;101318.91;5062409;28;45325;-63
2022/08/19 03:01:31;;;;;;;;;20.75;15.50;;;;;22.06;58.51;101328.81;5062180;28;45382;-63
2022/08/19 03:03:59;;;;;;;;;20.75;18.75;;;;;22.03;58.76;101320.03;5062407;28;45325;-63
2022/08/19 03:06:24;;;;;;;;;18.00;16.25;;;;;22.02;58.57;101331.78;5062201;28;45167;-63
2022/08/19 03:08:50;;;;;;;;;17.75;16.00;;;;;22.01;58.45;101327.41;5062186;28;45263;-63
2022/08/19 03:11:22;;;;;;;;;16.75;15.75;;;;;22.00;58.59;101333.78;5062322;28;45322;-63
2022/08/19 03:13:48;;;;;;;;;15.75;15.25;;;;;22.00;58.91;101332.94;5062257;28;46698;-63
2022/08/19 03:16:14;;;;;;;;;19.00;17.00;;;;;21.99;58.79;101333.94;5062248;28;45242;-63
2022/08/19 03:18:40;;;;;;;;;20.75;17.50;;;;;21.95;58.71;101327.16;5062113;28;46564;-63
2022/08/19 03:21:06;;;;;;;;;13.00;12.25;;;;;21.93;58.77;101330.00;5061813;28;45342;-63
2022/08/19 03:23:32;;;;;;;;;12.25;12.25;;;;;21.93;59.05;101323.78;5062251;28;45328;-63
2022/08/19 03:25:58;;;;;;;;;16.50;14.25;;;;;21.94;59.06;101325.47;5043763;28;45474;-63
2022/08/19 03:28:24;;;;;;;;;18.00;14.00;;;;;21.94;58.81;101326.31;5041919;28;45302;-63
2022/08/19 03:30:59;;;;;;;;;17.00;16.50;;;;;21.93;58.99;101313.91;5041641;28;45276;-63
2022/08/19 03:33:25;;;;;;;;;15.50;14.25;;;;;21.94;59.26;101322.78;5041897;28;45351;-63
2022/08/19 03:36:25;;;;;;;;;14.50;12.75;;;;;21.92;58.96;101314.06;5041809;28;45306;-63
2022/08/19 03:38:58;;;;;;;;;18.00;15.00;;;;;21.87;58.81;101319.88;5030974;28;45612;-63
2022/08/19 03:41:25;;;;;;;;;19.50;15.50;;;;;21.87;59.13;101317.19;5061763;28;45357;-63
2022/08/19 03:43:53;;;;;;;;;20.50;15.50;;;;;21.87;59.32;101321.69;5061551;28;45300;-63
2022/08/19 03:46:23;;;;;;;;;15.50;13.50;;;;;21.84;59.21;101320.19;5061809;28;45319;-63
2022/08/19 03:48:53;;;;;;;;;16.00;14.00;;;;;21.86;59.29;101317.34;5061430;28;46239;-63
2022/08/19 03:51:25;;;;;;;;;16.50;14.00;;;;;21.88;59.60;101326.06;5061583;28;45401;-63
2022/08/19 03:53:51;;;;;;;;;12.00;11.50;;;;;21.88;59.51;101326.06;5061831;28;45158;-63
2022/08/19 03:56:17;;;;;;;;;9.75;9.75;;;;;21.88;59.45;101331.44;5057457;28;45467;-63
2022/08/19 03:58:44;;;;;;;;;11.75;10.50;;;;;21.89;59.44;101330.47;5061535;28;45234;-64
2022/08/19 04:01:14;;;;;;;;;13.50;12.50;;;;;21.90;59.49;101326.78;5061557;28;45397;-63
2022/08/19 04:03:40;;;;;;;;;13.50;11.00;;;;;21.91;59.32;101326.63;5061414;28;45169;-63
2022/08/19 04:06:15;;;;;;;;;14.25;13.00;;;;;21.90;59.49;101327.63;5061317;28;45233;-63
2022/08/19 04:08:42;;;;;;;;;12.75;12.00;;;;;21.90;59.58;101324.94;5061376;28;45260;-64
2022/08/19 04:11:13;;;;;;;;;15.25;14.50;;;;;21.90;59.48;101322.25;5061392;28;45283;-63
2022/08/19 04:13:44;;;;;;;;;18.50;14.25;;;;;21.92;59.70;101317.59;5061398;28;45326;-63
2022/08/19 04:16:11;;;;;;;;;13.25;12.00;;;;;21.92;59.67;101316.75;5061166;28;45331;-63
2022/08/19 04:18:38;;;;;;;;;16.50;13.00;;;;;21.92;59.77;101320.25;5061081;28;46416;-63
2022/08/19 04:21:05;;;;;;;;;13.50;12.00;;;;;21.92;59.85;101316.75;5060861;28;45411;-63
2022/08/19 04:23:32;;;;;;;;;14.00;13.75;;;;;21.91;59.69;101317.75;5060924;28;45236;-64
2022/08/19 04:25:57;;;;;;;;;13.00;11.00;;;;;21.92;59.81;101322.09;5042479;28;45508;-64
2022/08/19 04:28:24;;;;;;;;;13.50;12.25;;;;;21.90;59.57;101318.75;5040872;28;45529;-63
2022/08/19 04:30:52;;;;;;;;;13.75;12.00;;;;;21.89;59.65;101317.91;5040698;28;45347;-63
2022/08/19 04:33:22;;;;;;;;;11.25;10.25;;;;;21.88;60.00;101326.06;5040874;28;45321;-63
2022/08/19 04:35:50;;;;;;;;;12.75;12.25;;;;;21.87;59.75;101330.59;5040749;28;45252;-63
2022/08/19 04:38:18;;;;;;;;;11.00;9.75;;;;;21.86;59.86;101331.59;5040314;28;45343;-64
2022/08/19 04:43:33;;;;;;;;;10.25;8.50;;;;;21.89;59.73;101331.31;5060135;28;45235;-63
2022/08/19 04:46:12;;;;;;;;;12.75;12.75;;;;;21.88;59.84;101332.31;5059464;28;45496;-64
2022/08/19 04:48:39;;;;;;;;;10.75;10.50;;;;;21.86;59.96;101336.94;5060602;28;45394;-64
2022/08/19 04:51:13;;;;;;;;;11.25;10.50;;;;;21.86;59.83;101336.94;5061481;28;45260;-64
2022/08/19 04:53:40;;;;;;;;;13.75;11.75;;;;;21.85;60.08;101342.47;5064270;28;45271;-64
2022/08/19 04:56:12;;;;;;;;;10.00;9.50;;;;;21.86;59.83;101346.84;5064575;28;45250;-63
2022/08/19 04:58:39;;;;;;;;;11.00;9.00;;;;;21.84;59.69;101351.53;5064242;28;46564;-63
2022/08/19 05:01:05;;;;;;;;;9.00;9.00;;;;;21.86;59.82;101350.38;5064588;28;45256;-64
2022/08/19 05:03:33;;;;;;;;;11.50;10.00;;;;;21.85;59.77;101346.00;5064418;28;45273;-63
2022/08/19 05:06:07;;;;;;;;;9.75;8.25;;;;;21.85;59.82;101354.03;5064237;28;45153;-64
2022/08/19 05:08:34;;;;;;;;;8.00;6.75;;;;;21.86;59.92;101354.88;5064120;28;45555;-64
2022/08/19 05:10:59;;;;;;;;;7.50;6.25;;;;;21.85;59.89;101361.25;5064276;28;45442;-64
2022/08/19 05:13:26;;;;;;;;;7.00;7.00;;;;;21.84;59.68;101362.25;5064283;28;45421;-64
2022/08/19 05:15:58;;;;;;;;;6.75;6.25;;;;;21.83;59.56;101356.03;5064085;28;45296;-63
2022/08/19 05:23:55;;;;;;;;;6.50;6.25;;;;;21.81;59.85;101358.03;5062632;28;45425;-64
2022/08/19 05:26:20;;;;;;;;;6.75;6.75;;;;;21.81;59.97;101363.41;5043754;28;45225;-63
2022/08/19 05:28:46;;;;;;;;;7.00;6.25;;;;;21.81;59.87;101366.06;5043605;28;46187;-63
2022/08/19 05:31:12;;;;;;;;;8.00;8.00;;;;;21.81;59.96;101375.97;5043578;28;45328;-63
2022/08/19 05:33:39;;;;;;;;;9.00;6.00;;;;;21.81;59.91;101371.44;5043630;28;45300;-63
2022/08/19 05:36:07;;;;;;;;;4.75;4.75;;;;;21.81;59.92;101374.13;5043652;28;45153;-63
2022/08/19 05:38:33;;;;;;;;;6.50;6.25;;;;;21.81;60.08;101365.25;5043386;28;45407;-63
2022/08/19 05:40:58;;;;;;;;;8.00;6.00;;;;;21.83;60.11;101365.94;5043512;28;45268;-63
2022/08/19 05:43:25;;;;;;;;;5.25;5.25;;;;;21.83;59.85;101365.94;5043678;28;45258;-63
2022/08/19 05:45:51;;;;;;;;;5.50;5.00;;;;;21.83;60.11;101372.13;5043444;28;45320;-63
2022/08/19 05:48:20;;;;;;;;;7.75;6.75;;;;;21.85;60.17;101374.66;5044481;28;45548;-64
2022/08/19 05:50:46;;;;;;;;;7.50;4.50;;;;;21.87;60.15;101372.66;5062173;28;45370;-63
2022/08/19 05:53:12;;;;;;;;;7.50;6.50;;;;;21.85;60.43;101363.94;5063641;28;45302;-63
2022/08/19 05:55:38;;;;;;;;;7.25;6.00;;;;;21.85;60.59;101358.56;5063519;28;45389;-64
2022/08/19 05:58:07;;;;;;;;;6.00;6.00;;;;;21.86;60.52;101371.81;5063310;28;45273;-64
2022/08/19 06:00:33;;;;;;;;;7.00;6.00;;;;;21.82;60.35;101373.13;5063277;28;45278;-64
2022/08/19 06:03:02;;;;;;;;;6.00;6.00;;;;;21.83;60.23;101373.97;5062173;28;45458;-63
2022/08/19 06:05:28;;;;;;;;;7.00;6.75;;;;;21.83;60.40;101379.34;5063230;28;45730;-64
2022/08/19 06:07:54;;;;;;;;;3.75;3.75;;;;;21.78;60.55;101385.13;5063181;28;45311;-64
2022/08/19 06:10:21;;;;;;;;;5.00;5.00;;;;;21.73;60.33;101382.91;5063611;28;45495;-64
2022/08/19 06:12:47;;;;;;;;;5.00;5.00;;;;;21.71;60.68;101384.88;5063308;28;45444;-64
2022/08/19 06:15:13;;;;;;;;;6.25;6.00;;;;;21.72;60.74;101383.91;5063109;28;45389;-64
2022/08/19 06:17:41;;;;;;;;;4.50;4.00;;;;;21.75;60.60;101380.06;5063004;28;45358;-63
2022/08/19 06:20:12;;;;;;;;;7.50;5.75;;;;;21.76;60.88;101380.91;5062964;28;45351;-63
2022/08/19 06:22:43;;;;;;;;;4.75;4.75;;;;;21.78;61.09;101381.59;5063090;28;45294;-63
2022/08/19 06:25:09;;;;;;;;;5.25;5.00;;;;;21.80;60.97;101390.34;5051758;28;45292;-63
2022/08/19 06:27:35;;;;;;;;;8.00;6.00;;;;;21.82;60.88;101391.06;5042608;28;46265;-64
2022/08/19 06:30:02;;;;;;;;;4.75;4.75;;;;;21.82;60.91;101399.09;5042810;28;45321;-63
2022/08/19 06:32:28;;;;;;;;;4.50;4.50;;;;;21.84;60.96;101400.63;5042655;28;45254;-64
2022/08/19 06:34:54;;;;;;;;;4.00;4.00;;;;;21.87;60.96;101403.00;5042605;28;45488;-64
2022/08/19 06:37:21;;;;;;;;;4.75;3.00;;;;;21.91;61.21;101401.75;5042473;28;45317;-64
2022/08/19 06:39:48;;;;;;;;;5.75;4.75;;;;;21.94;61.06;101411.31;5042488;28;45234;-64
2022/08/19 06:42:16;;;;;;;;;6.50;6.50;;;;;21.92;60.95;101400.75;5042632;28;45224;-63
2022/08/19 06:44:44;;;;;;;;;7.00;6.25;;;;;21.94;61.01;101405.97;5042524;28;45296;-63
2022/08/19 06:47:13;;;;;;;;;6.50;5.00;;;;;21.95;61.07;101405.78;5042045;28;46440;-63
2022/08/19 06:49:39;;;;;;;;;3.00;3.00;;;;;21.95;60.93;101411.16;5053905;28;45456;-64
2022/08/19 06:52:05;;;;;;;;;1.25;1.00;;;;;21.97;61.00;101408.34;5062274;28;45441;-64
2022/08/19 06:54:31;;;;;;;;;3.00;3.00;;;;;21.97;61.21;101405.69;5062800;28;45592;-64
2022/08/19 06:57:03;;;;;;;;;4.25;4.25;;;;;21.94;61.16;101404.13;5062390;28;46351;-63
2022/08/19 06:59:32;;;;;;;;;4.00;3.75;;;;;21.98;61.56;101407.38;5062396;28;45256;-63
2022/08/19 07:01:59;;;;;;;;;6.50;4.00;;;;;21.96;61.36;101415.56;5062429;28;45385;-64
2022/08/19 07:04:28;;;;;;;;;3.00;3.00;;;;;21.98;61.39;101412.72;5062209;28;45582;-63
2022/08/19 07:07:00;;;;;;;;;2.50;2.00;;;;;22.01;61.37;101418.63;5062313;28;45185;-64
2022/08/19 07:09:26;;;;;;;;;3.00;2.25;;;;;22.04;61.50;101420.19;5062303;28;45532;-63
2022/08/19 07:11:53;;;;;;;;;3.25;2.25;;;;;22.04;61.36;101420.19;5062424;28;45355;-64
2022/08/19 07:14:22;;;;;;;;;4.25;4.00;;;;;22.08;61.39;101431.50;5061883;28;45445;-64
2022/08/19 07:16:51;;;;;;;;;4.00;1.75;;;;;22.07;61.67;101433.28;5062190;28;45380;-63
2022/08/19 07:19:18;;;;;;;;;2.00;2.00;;;;;22.05;61.46;101429.09;5061781;28;45305;-64
2022/08/19 07:21:43;;;;;;;;;1.50;1.00;;;;;22.05;61.41;101424.56;5062357;28;45324;-64
2022/08/19 07:24:09;;;;;;;;;3.00;2.00;;;;;22.08;61.49;101421.59;5059098;28;45417;-64
2022/08/19 07:26:39;;;;;;;;;5.25;3.00;;;;;22.09;61.72;101420.59;5041834;28;45369;-64
2022/08/19 07:29:06;;;;;;;;;3.00;3.00;;;;;22.10;61.85;101424.97;5041870;28;45251;-63
2022/08/19 07:31:35;;;;;;;;;2.25;2.25;;;;;22.12;61.58;101424.81;5041843;28;45359;-63
2022/08/19 07:34:01;;;;;;;;;2.50;2.00;;;;;22.11;61.69;101420.44;5041497;28;45426;-63
2022/08/19 07:36:30;;;;;;;;;2.00;2.00;;;;;22.10;61.44;101419.59;5041868;28;45489;-64
2022/08/19 07:38:56;;;;;;;;;3.00;2.00;;;;;22.07;61.41;101425.25;5057735;28;45276;-64
2022/08/19 07:41:24;;;;;;;;;2.50;2.50;;;;;22.06;61.97;101425.41;5062036;28;46409;-63
2022/08/19 07:43:51;;;;;;;;;3.75;2.00;;;;;22.06;62.04;101422.72;5061617;28;45386;-64
2022/08/19 07:46:17;;;;;;;;;4.00;2.75;;;;;22.08;61.93;101415.38;5061470;28;45416;-63
2022/08/19 07:48:47;;;;;;;;;2.50;2.50;;;;;22.07;62.07;101414.50;5061480;28;45328;-63
2022/08/19 07:51:17;;;;;;;;;24.00;21.25;;;;;22.08;61.98;101420.75;5061633;28;45219;-63
2022/08/19 07:53:44;;;;;;;;;2.00;2.00;;;;;22.06;62.11;101420.88;5061584;28;45550;-64
2022/08/19 07:56:12;;;;;;;;;1.75;1.75;;;;;22.06;61.97;101425.41;5061585;28;45224;-64
2022/08/19 07:58:44;;;;;;;;;1.25;1.25;;;;;22.07;61.92;101414.50;5061379;28;45307;-63
2022/08/19 08:01:19;;;;;;;;;2.75;2.25;;;;;22.11;62.19;101423.97;5060256;28;45614;-64
2022/08/19 08:09:21;;;;;;;;;3.00;2.00;;;;;22.18;62.09;101418.84;5061257;28;45373;-64
2022/08/19 08:11:57;;;;;;;;;1.50;1.50;;;;;22.19;62.08;101418.69;5061398;28;45377;-64
2022/08/19 08:14:26;;;;;;;;;1.75;1.75;;;;;22.24;62.08;101419.09;5061379;28;45371;-64
2022/08/19 08:16:52;;;;;;;;;2.00;2.00;;;;;22.27;61.76;101421.47;5061150;28;45255;-63
2022/08/19 08:19:24;;;;;;;;;3.50;2.00;;;;;22.33;61.92;101421.88;5061003;28;45251;-63
2022/08/19 08:21:50;;;;;;;;;5.50;3.00;;;;;22.36;62.15;101426.97;5061648;28;45360;-63
2022/08/19 08:24:17;;;;;;;;;2.00;2.00;;;;;22.38;61.80;101439.22;5056424;28;45280;-63
2022/08/19 08:26:46;;;;;;;;;2.50;1.75;;;;;22.42;62.05;101437.91;5039998;28;46179;-66
2022/08/19 08:29:12;;;;;;;;;6.50;2.00;;;;;22.42;61.95;101440.59;5040693;28;45296;-63
2022/08/19 08:31:43;;;;;;;;;2.75;2.00;;;;;22.42;61.89;101442.44;5040900;28;45323;-64
2022/08/19 08:34:10;;;;;;;;;2.00;2.00;;;;;22.43;61.85;101449.50;5039730;28;45458;-63
2022/08/19 08:36:44;;;;;;;;;1.00;0.50;;;;;22.45;61.97;101444.84;5040802;28;45460;-63
2022/08/19 08:39:11;;;;;;;;;2.50;2.50;;;;;22.47;61.20;101437.47;5047550;28;45385;-63
2022/08/19 08:42:00;;;;;;;;;2.25;2.25;;;;;22.47;61.68;101437.47;5060999;28;45280;-64
2022/08/19 08:44:38;;;;;;;;;2.00;1.75;;;;;22.49;61.41;101441.69;5056207;28;45257;-63
2022/08/19 08:47:12;;;;;;;;;1.75;1.50;;;;;22.55;61.67;101433.03;5059148;28;46142;-63
2022/08/19 08:49:56;;;;;;;;;2.50;2.00;;;;;22.60;61.43;101432.59;5060641;28;45414;-64
2022/08/19 08:52:35;;;;;;;;;4.00;3.00;;;;;22.64;61.59;101438.50;5061053;28;45444;-64
2022/08/19 08:55:08;;;;;;;;;0.25;0.25;;;;;22.69;61.72;101445.09;5060950;28;45323;-63
2022/08/19 08:57:47;;;;;;;;;2.50;1.00;;;;;22.74;61.61;101450.00;5059451;28;45970;-63
2022/08/19 09:00:26;;;;;;;;;4.75;1.75;;;;;22.77;61.56;101438.97;5060509;28;45367;-63
2022/08/19 09:02:53;;;;;;;;;2.00;2.00;;;;;22.79;61.51;101439.66;5060709;28;45295;-63
2022/08/19 09:05:21;;;;;;;;;1.00;1.00;;;;;22.81;61.12;101435.81;5060437;28;45371;-63
2022/08/19 09:08:08;;;;;;;;;2.50;1.00;;;;;22.84;61.13;101432.00;5060553;28;45468;-62
2022/08/19 09:10:46;;;;;;;;;2.00;1.50;;;;;22.82;61.52;101434.81;5060594;28;45401;-62
2022/08/19 09:13:24;;;;;;;;;2.25;2.25;;;;;22.84;61.67;101434.69;5060602;28;45240;-62
2022/08/19 09:16:01;;;;;;;;;2.00;2.00;;;;;22.87;61.02;101437.06;5060446;28;45449;-63
2022/08/19 09:18:51;;;;;;;;;4.00;2.00;;;;;22.90;60.97;101433.22;5060306;28;45335;-62
2022/08/19 09:21:17;;;;;;;;;3.75;1.00;;;;;22.97;61.43;101431.63;5060038;28;45452;-63
2022/08/19 09:23:43;;;;;;;;;1.00;1.00;;;;;23.00;60.73;101417.91;5059998;28;45239;-63
2022/08/19 09:26:19;;;;;;;;;2.00;2.00;;;;;23.09;60.91;101433.91;5040000;28;45464;-63
2022/08/19 09:28:47;;;;;;;;;5.00;3.00;;;;;23.15;60.53;101427.09;5052896;28;46368;-63
2022/08/19 09:31:26;;;;;;;;;2.25;2.00;;;;;23.22;60.85;101425.44;5059891;28;45402;-64
2022/08/19 09:33:56;;;;;;;;;2.00;2.00;;;;;23.30;60.35;101435.41;5060287;28;45343;-63
2022/08/19 09:36:25;;;;;;;;;3.75;3.25;;;;;23.37;60.82;101428.41;5060660;28;45299;-64
2022/08/19 09:38:52;;;;;;;;;3.50;1.50;;;;;23.41;60.63;101427.09;5063536;28;45389;-63
2022/08/19 09:41:21;;;;;;;;;4.25;2.00;;;;;23.43;60.28;101425.09;5063637;28;45308;-63
2022/08/19 09:43:51;;;;;;;;;2.00;2.00;;;;;23.45;60.28;101425.78;5062306;28;45360;-63
2022/08/19 09:46:20;;;;;;;;;2.25;1.50;;;;;23.52;59.82;101424.13;5063711;28;45334;-64
2022/08/19 09:48:48;;;;;;;;;2.75;2.00;;;;;23.59;59.53;101418.97;5050301;28;46212;-63
2022/08/19 09:51:16;;;;;;;;;2.00;1.50;;;;;23.65;60.00;101424.59;5063260;28;45310;-64
2022/08/19 09:53:44;;;;;;;;;4.00;2.00;;;;;23.68;60.05;101429.66;5063409;28;45490;-64
2022/08/19 09:56:11;;;;;;;;;4.00;2.00;;;;;23.72;59.52;101426.66;5063453;28;45642;-64
2022/08/19 09:58:37;;;;;;;;;2.00;2.00;;;;;23.73;59.09;101431.03;5063083;28;46037;-64
2022/08/19 10:01:04;;;;;;;;;4.00;3.00;;;;;23.75;59.55;101437.09;5063004;28;45418;-64
2022/08/19 10:03:31;;;;;;;;;5.00;2.00;;;;;23.77;59.46;101433.22;5063236;28;45194;-63
2022/08/19 10:06:00;;;;;;;;;2.00;2.00;;;;;23.82;59.10;101438.97;5062790;28;45378;-64
2022/08/19 10:08:29;;;;;;;;;3.25;2.00;;;;;23.90;59.08;101425.56;5063063;28;45398;-63
2022/08/19 10:10:56;;;;;;;;;1.50;1.00;;;;;24.02;59.22;101423.44;5061770;28;45284;-63
2022/08/19 10:13:25;;;;;;;;;2.75;2.00;;;;;24.11;59.27;101421.63;5063431;28;45174;-63
2022/08/19 10:15:57;;;;;;;;;1.75;1.75;;;;;24.12;58.81;101426.00;5062901;28;45444;-62
2022/08/19 10:18:24;;;;;;;;;4.00;2.00;;;;;24.13;58.79;101420.44;5062706;28;45222;-64
2022/08/19 10:20:52;;;;;;;;;2.50;2.25;;;;;24.17;58.89;101429.03;5062251;28;45308;-63
2022/08/19 10:23:19;;;;;;;;;1.75;1.25;;;;;24.18;58.66;101426.19;5062541;28;45322;-63
2022/08/19 10:25:45;;;;;;;;;2.00;2.00;;;;;24.22;58.11;101427.53;5047056;28;45249;-63
2022/08/19 10:28:11;;;;;;;;;2.00;1.25;;;;;24.27;58.03;101428.91;5042148;28;45345;-63
2022/08/19 10:30:38;;;;;;;;;1.00;1.00;;;;;24.37;58.41;101421.56;5042345;28;45321;-63
2022/08/19 10:33:05;;;;;;;;;1.75;1.25;;;;;24.47;58.32;101420.41;5042520;28;45229;-63
2022/08/19 10:35:31;;;;;;;;;3.25;2.00;;;;;24.62;57.73;101414.38;5042159;28;45316;-63
2022/08/19 10:38:01;;;;;;;;;2.00;2.00;;;;;24.79;58.04;101408.84;5049584;28;47075;-63
2022/08/19 10:40:27;;;;;;;;;4.25;2.00;;;;;25.00;57.57;101413.72;5062788;28;45186;-63
2022/08/19 10:42:53;;;;;;;;;2.00;2.00;;;;;25.12;57.43;101414.28;5062891;28;45266;-63
2022/08/19 10:45:22;;;;;;;;;11.00;9.75;;;;;25.14;56.96;101414.09;5062455;28;45411;-63
2022/08/19 10:47:47;;;;;;;;;5.00;4.75;;;;;25.14;56.92;101414.09;5062183;28;46369;-63
2022/08/19 10:52:57;;;;;;;;;3.00;2.75;;;;;24.98;56.71;101418.47;5055489;28;45492;-64
2022/08/19 10:58:11;;;;;;;;;1.25;1.25;;;;;24.84;56.58;101415.59;5062321;28;45915;-64
2022/08/19 11:00:36;;;;;;;;;3.25;2.00;;;;;24.77;56.79;101415.41;5062379;28;45297;-64
2022/08/19 11:03:02;;;;;;;;;1.75;1.75;;;;;24.73;56.29;101417.59;5062541;28;45182;-63
2022/08/19 11:05:27;;;;;;;;;4.00;3.00;;;;;24.68;56.59;101411.03;5062163;28;45421;-63
2022/08/19 11:07:53;;;;;;;;;1.25;1.25;;;;;24.62;56.42;101411.69;5062079;28;45789;-64
2022/08/19 11:10:19;;;;;;;;;3.00;1.25;;;;;24.61;56.73;101408.16;5062207;28;45238;-63
2022/08/19 11:12:46;;;;;;;;;4.25;2.00;;;;;24.58;56.47;101407.66;5062409;28;45193;-63
2022/08/19 11:15:11;;;;;;;;;5.75;2.00;;;;;24.59;56.79;101409.34;5062257;28;45317;-63
2022/08/19 11:17:43;;;;;;;;;2.00;2.00;;;;;24.58;56.52;101407.66;5061996;28;46423;-63
2022/08/19 11:20:13;;;;;;;;;6.00;1.00;;;;;24.57;56.81;101406.81;5061849;28;45313;-63
2022/08/19 11:22:40;;;;;;;;;2.50;1.00;;;;;24.54;56.63;101401.72;5062172;28;45390;-63
2022/08/19 11:25:07;;;;;;;;;2.00;2.00;;;;;24.52;56.57;101402.91;5051174;28;45458;-63
2022/08/19 11:27:33;;;;;;;;;2.50;1.00;;;;;24.51;56.62;101404.78;5041783;28;45283;-63
2022/08/19 11:30:00;;;;;;;;;2.75;2.00;;;;;24.50;56.42;101389.63;5041763;28;45328;-63
2022/08/19 11:32:26;;;;;;;;;4.75;3.75;;;;;24.49;56.43;101396.03;5058175;28;45409;-63
2022/08/19 11:34:51;;;;;;;;;4.75;2.50;;;;;24.51;56.56;101396.69;5061815;28;45443;-63
2022/08/19 11:37:18;;;;;;;;;3.00;3.00;;;;;24.51;56.69;101399.38;5061637;28;45503;-63
2022/08/19 11:39:43;;;;;;;;;4.00;3.00;;;;;24.51;56.53;101399.38;5061863;28;45339;-63
2022/08/19 11:45:00;;;;;;;;;2.50;2.25;;;;;24.46;56.92;101399.88;5052974;28;45409;-63
2022/08/19 11:47:26;;;;;;;;;3.00;1.50;;;;;24.45;56.93;101397.34;5061393;28;46256;-63