Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:24;;;;;;;;;;;;;;;24.17;41.39;95653.80;619905;229;65011;-65
2023/04/04 00:02:51;;;;;;;;;;;;;;;24.15;41.30;95651.45;619916;229;63046;-65
2023/04/04 00:05:19;;;;;;;;;;;;;;;24.17;41.09;95642.28;619953;229;65356;-65
2023/04/04 00:07:47;;;;;;;;;;;;;;;24.17;41.85;95644.97;619888;229;63074;-64
2023/04/04 00:10:15;;;;;;;;;;;;;;;24.15;41.20;95637.25;619851;229;63367;-65
2023/04/04 00:12:43;;;;;;;;;;;;;;;24.15;41.65;95632.67;619925;229;65299;-64
2023/04/04 00:15:11;;;;;;;;;;;;;;;24.15;41.28;95618.47;619894;229;65030;-64
2023/04/04 00:17:38;;;;;;;;;;;;;;;24.14;41.14;95620.37;619943;229;65410;-64
2023/04/04 00:20:06;;;;;;;;;;;;;;;24.14;40.94;95614.19;619916;229;64808;-64
2023/04/04 00:22:34;;;;;;;;;;;;;;;24.13;41.25;95613.41;619845;229;65089;-65
2023/04/04 00:25:01;;;;;;;;;;;;;;;24.13;41.12;95608.05;619878;229;65491;-64
2023/04/04 00:27:29;;;;;;;;;;;;;;;24.13;41.47;95616.09;619911;229;64974;-64
2023/04/04 00:29:56;;;;;;;;;;;;;;;24.13;41.41;95615.31;619935;229;65300;-64
2023/04/04 00:32:24;;;;;;;;;;;;;;;24.12;42.43;95614.53;619909;229;65465;-65
2023/04/04 00:34:56;;;;;;;;;;;;;;;24.11;41.85;95610.25;619852;229;66488;-65
2023/04/04 00:37:23;;;;;;;;;;;;;;;24.12;43.43;95605.70;619891;229;62737;-64
2023/04/04 00:39:51;;;;;;;;;;;;;;;24.10;41.75;95606.01;619450;229;65310;-64
2023/04/04 00:42:18;;;;;;;;;;;;;;;24.11;42.00;95606.80;617669;230;65904;-64
2023/04/04 00:44:46;;;;;;;;;;;;;;;24.10;41.49;95610.59;617724;230;63029;-64
2023/04/04 00:47:15;;;;;;;;;;;;;;;24.10;41.53;95606.01;617650;230;63149;-64
2023/04/04 00:49:45;;;;;;;;;;;;;;;24.10;41.10;95616.75;617650;230;65230;-64
2023/04/04 00:52:13;;;;;;;;;;;;;;;24.09;41.44;95609.81;617674;230;62980;-65
2023/04/04 00:54:41;;;;;;;;;;;;;;;24.09;41.04;95601.77;617642;230;66146;-64
2023/04/04 00:57:08;;;;;;;;;;;;;;;24.08;41.71;95608.22;617721;230;65106;-62
2023/04/04 00:59:36;;;;;;;;;;;;;;;24.08;41.75;95607.45;617629;230;65065;-62
2023/04/04 01:02:03;;;;;;;;;;;;;;;24.07;42.37;95603.20;617622;230;63149;-61
2023/04/04 01:04:31;;;;;;;;;;;;;;;24.07;41.26;95611.25;617680;230;65823;-64
2023/04/04 01:06:59;;;;;;;;;;;;;;;24.06;41.58;95599.73;617647;230;65108;-64
2023/04/04 01:09:27;;;;;;;;;;;;;;;24.05;42.12;95598.14;617681;230;63244;-65
2023/04/04 01:11:55;;;;;;;;;;;;;;;24.05;41.63;95598.14;617687;230;65788;-62
2023/04/04 01:14:24;;;;;;;;;;;;;;;24.05;41.90;95582.05;617631;230;62642;-62
2023/04/04 01:16:52;;;;;;;;;;;;;;;24.04;41.91;95579.70;617642;230;66153;-62
2023/04/04 01:19:28;;;;;;;;;;;;;;;24.05;43.45;95581.26;617668;230;65177;-62
2023/04/04 01:21:56;;;;;;;;;;;;;;;24.04;42.07;95572.43;617602;228;65428;-61
2023/04/04 01:24:26;;;;;;;;;;;;;;;24.04;43.10;95568.97;617668;230;65864;-61
2023/04/04 01:26:55;;;;;;;;;;;;;;;24.03;43.76;95560.11;617631;228;43932;-61
2023/04/04 01:29:23;;;;;;;;;;;;;;;24.03;41.87;95562.78;617622;230;62949;-61
2023/04/04 01:31:52;;;;;;;;;;;;;;;24.04;42.78;95568.97;617656;230;65470;-61
2023/04/04 01:34:30;;;;;;;;;;;;;;;24.02;42.32;95576.55;617586;228;62949;-61
2023/04/04 01:37:02;;;;;;;;;;;;;;;24.02;42.21;95571.18;617678;230;64968;-60
2023/04/04 01:39:34;;;;;;;;;;;;;;;24.00;41.51;95563.44;617675;228;41817;-60
2023/04/04 01:42:03;;;;;;;;;;;;;;;24.01;41.51;95564.22;615895;230;64907;-60
2023/04/04 01:44:31;;;;;;;;;;;;;;;24.00;43.40;95558.08;617654;230;65057;-60
2023/04/04 01:47:00;;;;;;;;;;;;;;;23.99;42.35;95564.56;615302;230;64303;-60
2023/04/04 01:49:28;;;;;;;;;;;;;;;24.00;42.65;95565.34;617636;230;64236;-63
2023/04/04 01:51:56;;;;;;;;;;;;;;;23.99;43.15;95561.10;617711;230;65079;-63
2023/04/04 01:54:24;;;;;;;;;;;;;;;23.99;42.73;95561.88;617624;230;65698;-63
2023/04/04 01:56:52;;;;;;;;;;;;;;;23.98;42.50;95548.78;617637;230;62848;-63
2023/04/04 01:59:20;;;;;;;;;;;;;;;23.97;42.63;95545.31;617647;230;65890;-63
2023/04/04 02:01:48;;;;;;;;;;;;;;;23.97;41.82;95553.36;617618;230;65481;-63
2023/04/04 02:04:16;;;;;;;;;;;;;;;23.97;42.66;95547.99;617705;230;65202;-63
2023/04/04 02:06:44;;;;;;;;;;;;;;;23.97;41.50;95549.90;617636;229;65927;-63
2023/04/04 02:09:12;;;;;;;;;;;;;;;23.98;43.75;95560.32;617654;230;65615;-63
2023/04/04 02:11:41;;;;;;;;;;;;;;;23.97;44.46;95566.00;617647;230;62671;-63
2023/04/04 02:14:09;;;;;;;;;;;;;;;23.95;42.16;95558.26;617615;230;64863;-63
2023/04/04 02:16:36;;;;;;;;;;;;;;;23.96;42.28;95565.22;617709;230;65867;-63
2023/04/04 02:19:04;;;;;;;;;;;;;;;23.96;44.09;95565.22;617684;230;62560;-63
2023/04/04 02:21:34;;;;;;;;;;;;;;;23.95;42.77;95560.94;617675;228;43740;-61
2023/04/04 02:24:01;;;;;;;;;;;;;;;23.95;42.20;95558.26;617636;230;65655;-61
2023/04/04 02:26:29;;;;;;;;;;;;;;;23.94;41.82;95554.02;617627;230;65045;-60
2023/04/04 02:28:56;;;;;;;;;;;;;;;23.93;42.02;95558.60;617682;230;62917;-60
2023/04/04 02:31:24;;;;;;;;;;;;;;;23.92;43.45;95559.70;617758;230;65095;-60
2023/04/04 02:33:52;;;;;;;;;;;;;;;23.92;42.16;95556.23;617623;230;65312;-61
2023/04/04 02:36:20;;;;;;;;;;;;;;;23.92;42.25;95550.86;617657;230;65583;-61
2023/04/04 02:38:48;;;;;;;;;;;;;;;23.91;43.81;95555.45;617657;230;62591;-60
2023/04/04 02:41:15;;;;;;;;;;;;;;;23.92;44.55;95556.23;619306;229;63703;-61
2023/04/04 02:43:43;;;;;;;;;;;;;;;23.92;43.25;95548.18;619953;229;65690;-60
2023/04/04 02:46:10;;;;;;;;;;;;;;;23.90;43.69;95537.02;619846;229;62659;-60
2023/04/04 02:48:38;;;;;;;;;;;;;;;23.90;41.85;95547.74;619900;229;62834;-63
2023/04/04 02:51:05;;;;;;;;;;;;;;;23.89;43.29;95544.25;619903;229;62680;-63
2023/04/04 02:53:33;;;;;;;;;;;;;;;23.88;43.21;95544.59;619868;229;63740;-63
2023/04/04 02:56:03;;;;;;;;;;;;;;;23.88;42.10;95541.91;619827;228;42324;-64
2023/04/04 02:58:33;;;;;;;;;;;;;;;23.88;43.99;95542.69;619862;229;63056;-64
2023/04/04 03:01:01;;;;;;;;;;;;;;;23.87;41.92;95532.27;619855;229;63369;-64
2023/04/04 03:03:31;;;;;;;;;;;;;;;23.88;42.45;95533.86;619838;229;66026;-65
2023/04/04 03:05:59;;;;;;;;;;;;;;;23.87;42.41;95529.59;619873;229;62958;-64
2023/04/04 03:08:27;;;;;;;;;;;;;;;23.86;43.43;95518.08;619854;229;66091;-64
2023/04/04 03:10:56;;;;;;;;;;;;;;;23.86;43.58;95534.17;619961;228;41578;-64
2023/04/04 03:13:24;;;;;;;;;;;;;;;23.85;43.63;95534.52;619820;229;65051;-61
2023/04/04 03:15:53;;;;;;;;;;;;;;;23.86;44.27;95525.34;619878;229;62993;-61
2023/04/04 03:18:21;;;;;;;;;;;;;;;23.84;43.56;95531.02;619757;228;65666;-62
2023/04/04 03:20:48;;;;;;;;;;;;;;;23.84;42.53;95522.19;619900;229;64983;-61
2023/04/04 03:23:16;;;;;;;;;;;;;;;23.85;44.64;95518.41;619953;229;65029;-61
2023/04/04 03:25:44;;;;;;;;;;;;;;;23.83;41.82;95516.05;619859;229;63166;-62
2023/04/04 03:28:12;;;;;;;;;;;;;;;23.83;42.70;95509.90;619870;229;64886;-61
2023/04/04 03:30:40;;;;;;;;;;;;;;;23.83;44.72;95508.00;619885;229;64211;-62
2023/04/04 03:33:08;;;;;;;;;;;;;;;23.82;42.69;95501.08;619912;229;65165;-61
2023/04/04 03:35:37;;;;;;;;;;;;;;;23.83;43.33;95505.31;619949;229;65032;-62
2023/04/04 03:38:05;;;;;;;;;;;;;;;23.82;43.76;95500.29;619886;229;63274;-61
2023/04/04 03:40:33;;;;;;;;;;;;;;;23.83;42.64;95504.53;618778;229;63299;-61
2023/04/04 03:43:02;;;;;;;;;;;;;;;23.81;42.49;95512.11;615371;230;64098;-64
2023/04/04 03:45:31;;;;;;;;;;;;;;;23.81;42.78;95522.84;617708;230;65692;-64
2023/04/04 03:47:59;;;;;;;;;;;;;;;23.79;42.70;95515.14;617731;230;65649;-64
2023/04/04 03:50:27;;;;;;;;;;;;;;;23.80;41.94;95519.37;617734;230;64909;-65
2023/04/04 03:52:57;;;;;;;;;;;;;;;23.79;44.54;95520.50;617662;230;62640;-64
2023/04/04 03:55:25;;;;;;;;;;;;;;;23.79;42.48;95508.96;617693;230;65359;-64
2023/04/04 03:57:54;;;;;;;;;;;;;;;23.78;42.53;95513.55;617748;228;42384;-64
2023/04/04 04:00:22;;;;;;;;;;;;;;;23.78;43.45;95518.13;617677;230;66104;-64
2023/04/04 04:02:49;;;;;;;;;;;;;;;23.78;43.44;95523.50;617741;230;65034;-64
2023/04/04 04:05:18;;;;;;;;;;;;;;;23.77;43.51;95528.08;617699;230;65797;-65
2023/04/04 04:07:46;;;;;;;;;;;;;;;23.77;45.00;95529.98;617664;229;63883;-62
2023/04/04 04:10:13;;;;;;;;;;;;;;;23.76;42.45;95526.48;617706;229;64634;-62
2023/04/04 04:12:42;;;;;;;;;;;;;;;23.76;43.91;95533.76;617681;230;64881;-62
2023/04/04 04:15:10;;;;;;;;;;;;;;;23.76;43.35;95544.48;617582;228;65102;-62
2023/04/04 04:17:39;;;;;;;;;;;;;;;23.76;42.37;95553.31;617650;230;63144;-62
2023/04/04 04:20:08;;;;;;;;;;;;;;;23.77;42.48;95556.81;617649;229;64987;-62
2023/04/04 04:22:37;;;;;;;;;;;;;;;23.76;42.89;95553.31;617708;228;44883;-62
2023/04/04 04:25:05;;;;;;;;;;;;;;;23.76;42.58;95561.36;617729;230;65141;-62
2023/04/04 04:27:33;;;;;;;;;;;;;;;23.79;44.88;95570.66;617732;230;63056;-62
2023/04/04 04:30:00;;;;;;;;;;;;;;;23.79;45.22;95568.79;617717;229;65275;-62
2023/04/04 04:32:29;;;;;;;;;;;;;;;23.80;42.69;95566.89;615373;229;63054;-62
2023/04/04 04:34:57;;;;;;;;;;;;;;;23.81;41.68;95565.77;617782;230;62723;-62
2023/04/04 04:37:26;;;;;;;;;;;;;;;23.83;41.82;95563.55;617780;228;42689;-62
2023/04/04 04:39:56;;;;;;;;;;;;;;;23.83;41.69;95561.65;617752;229;41846;-62
2023/04/04 04:42:34;;;;;;;;;;;;;;;23.86;41.97;95565.58;617726;228;43477;-62
2023/04/04 04:45:03;;;;;;;;;;;;;;;23.87;41.72;95564.46;617699;230;66388;-62
2023/04/04 04:47:32;;;;;;;;;;;;;;;23.88;41.87;95566.83;617762;228;43380;-62
2023/04/04 04:50:01;;;;;;;;;;;;;;;23.91;43.92;95576.91;617718;230;65382;-62
2023/04/04 04:52:35;;;;;;;;;;;;;;;23.92;41.81;95573.11;617725;228;42504;-62
2023/04/04 04:55:03;;;;;;;;;;;;;;;23.96;43.35;95575.17;617706;228;65605;-62
2023/04/04 04:57:33;;;;;;;;;;;;;;;23.96;41.62;95586.69;617731;228;44984;-62
2023/04/04 05:00:03;;;;;;;;;;;;;;;23.99;42.15;95587.93;617713;230;65241;-62
2023/04/04 05:02:30;;;;;;;;;;;;;;;24.00;41.99;95587.59;617732;230;62934;-62
2023/04/04 05:04:59;;;;;;;;;;;;;;;24.02;43.92;95592.65;617729;229;65654;-62
2023/04/04 05:07:27;;;;;;;;;;;;;;;24.03;41.61;95586.94;617650;230;62499;-62
2023/04/04 05:09:55;;;;;;;;;;;;;;;24.05;41.70;95587.41;617640;230;64818;-62
2023/04/04 05:12:22;;;;;;;;;;;;;;;24.08;42.03;95592.12;617621;230;65822;-62
2023/04/04 05:14:51;;;;;;;;;;;;;;;24.10;41.56;95589.91;617658;230;64613;-62
2023/04/04 05:17:18;;;;;;;;;;;;;;;24.12;41.94;95587.69;617707;230;64801;-62
2023/04/04 05:19:46;;;;;;;;;;;;;;;24.14;41.96;95593.53;617717;230;65641;-61
2023/04/04 05:22:15;;;;;;;;;;;;;;;24.17;41.84;95599.33;617727;228;42387;-62
2023/04/04 05:24:45;;;;;;;;;;;;;;;24.19;41.36;95603.27;617725;228;42147;-62
2023/04/04 05:27:14;;;;;;;;;;;;;;;24.21;41.48;95594.91;617747;228;43603;-62
2023/04/04 05:29:45;;;;;;;;;;;;;;;24.23;41.43;95601.52;617694;228;42229;-62
2023/04/04 05:32:12;;;;;;;;;;;;;;;24.25;41.39;95601.95;617714;230;65992;-62
2023/04/04 05:34:41;;;;;;;;;;;;;;;24.27;41.39;95599.74;617585;230;63766;-62
2023/04/04 05:37:10;;;;;;;;;;;;;;;24.29;41.36;95589.47;617704;228;41632;-62
2023/04/04 05:39:38;;;;;;;;;;;;;;;24.31;41.31;95597.21;617806;229;62849;-62
2023/04/04 05:42:07;;;;;;;;;;;;;;;24.32;41.24;95586.13;619957;229;46496;-62
2023/04/04 05:44:37;;;;;;;;;;;;;;;24.35;41.42;95598.12;619961;228;43986;-62
2023/04/04 05:47:05;;;;;;;;;;;;;;;24.36;41.40;95592.44;619912;229;64830;-62
2023/04/04 05:49:33;;;;;;;;;;;;;;;24.38;41.36;95594.77;619877;229;62510;-62
2023/04/04 05:52:01;;;;;;;;;;;;;;;24.40;41.25;95587.19;619725;229;64953;-62
2023/04/04 05:54:29;;;;;;;;;;;;;;;24.42;41.18;95584.16;618985;228;65396;-61
2023/04/04 05:56:57;;;;;;;;;;;;;;;24.44;41.21;95598.08;619780;229;65767;-62
2023/04/04 05:59:32;;;;;;;;;;;;;;;24.45;41.11;95589.71;618627;229;45364;-61
2023/04/04 06:02:02;;;;;;;;;;;;;;;24.48;40.99;95594.42;623947;226;65585;-62
2023/04/04 06:04:30;;;;;;;;;;;;;;;24.50;41.08;95591.39;626960;226;65655;-61
2023/04/04 06:06:59;;;;;;;;;;;;;;;24.51;41.10;95607.19;621486;225;43010;-62
2023/04/04 06:09:27;;;;;;;;;;;;;;;24.55;41.10;95610.81;622726;226;63019;-62
2023/04/04 06:11:55;;;;;;;;;;;;;;;24.57;41.15;95605.88;622407;226;65014;-61
2023/04/04 06:14:22;;;;;;;;;;;;;;;24.58;41.14;95618.20;624480;226;62964;-62
2023/04/04 06:16:50;;;;;;;;;;;;;;;24.61;41.14;95607.91;625341;226;65326;-61
2023/04/04 06:19:18;;;;;;;;;;;;;;;24.62;41.15;95614.86;619999;226;65050;-62
2023/04/04 06:21:46;;;;;;;;;;;;;;;24.64;41.07;95610.73;619854;229;62843;-61
2023/04/04 06:24:14;;;;;;;;;;;;;;;24.68;41.32;95618.91;619856;229;64799;-61
2023/04/04 06:26:43;;;;;;;;;;;;;;;24.67;41.01;95614.67;619851;229;64874;-60
2023/04/04 06:29:13;;;;;;;;;;;;;;;24.68;41.15;95619.70;619881;229;65575;-60
2023/04/04 06:31:42;;;;;;;;;;;;;;;24.68;41.17;95618.91;620023;226;64373;-62
2023/04/04 06:34:11;;;;;;;;;;;;;;;24.70;40.94;95622.84;619803;228;43170;-60
2023/04/04 06:36:40;;;;;;;;;;;;;;;24.71;41.21;95610.20;619617;228;42316;-60
2023/04/04 06:39:08;;;;;;;;;;;;;;;24.72;41.69;95626.00;619865;229;64407;-60
2023/04/04 06:41:35;;;;;;;;;;;;;;;24.73;41.56;95630.25;618372;227;66184;-59
2023/04/04 06:44:03;;;;;;;;;;;;;;;24.74;41.64;95628.34;617600;230;62678;-60
2023/04/04 06:46:32;;;;;;;;;;;;;;;24.74;41.47;95625.66;617595;230;63414;-60
2023/04/04 06:49:01;;;;;;;;;;;;;;;24.76;41.44;95631.49;617683;230;63815;-60
2023/04/04 06:51:29;;;;;;;;;;;;;;;24.76;41.26;95636.86;617642;230;64934;-60
2023/04/04 06:53:56;;;;;;;;;;;;;;;24.78;42.16;95640.02;617701;230;64803;-60
2023/04/04 06:56:25;;;;;;;;;;;;;;;24.78;40.65;95650.77;617598;230;62696;-60
2023/04/04 06:58:55;;;;;;;;;;;;;;;24.80;44.14;95643.17;617589;230;65384;-60
2023/04/04 07:01:24;;;;;;;;;;;;;;;24.80;40.77;95640.48;617605;230;65095;-60
2023/04/04 07:03:54;;;;;;;;;;;;;;;24.82;40.81;95646.30;617669;230;65086;-60
2023/04/04 07:06:25;;;;;;;;;;;;;;;24.82;41.01;95640.92;617527;230;65669;-60
2023/04/04 07:08:52;;;;;;;;;;;;;;;24.83;41.83;95647.88;624441;227;64968;-60
2023/04/04 07:11:22;;;;;;;;;;;;;;;24.85;42.36;95647.54;624634;227;64981;-61
2023/04/04 07:13:49;;;;;;;;;;;;;;;24.84;40.47;95645.98;624633;227;63428;-60
2023/04/04 07:16:17;;;;;;;;;;;;;;;24.85;41.47;95653.69;624744;227;62707;-60
2023/04/04 07:18:44;;;;;;;;;;;;;;;24.85;42.57;95645.63;624461;224;62897;-60
2023/04/04 07:21:16;;;;;;;;;;;;;;;24.86;40.67;95655.28;624572;227;66583;-61
2023/04/04 07:23:44;;;;;;;;;;;;;;;24.86;40.98;95649.91;624698;225;64933;-61
2023/04/04 07:26:12;;;;;;;;;;;;;;;24.88;40.75;95655.75;624716;227;62629;-61
2023/04/04 07:28:43;;;;;;;;;;;;;;;24.89;41.10;95661.91;624537;225;45744;-60
2023/04/04 07:31:13;;;;;;;;;;;;;;;24.89;44.26;95661.91;624665;225;62826;-61
2023/04/04 07:33:42;;;;;;;;;;;;;;;24.89;41.36;95657.31;624618;227;65052;-60
2023/04/04 07:36:14;;;;;;;;;;;;;;;24.89;42.09;95662.69;624589;225;46427;-60
2023/04/04 07:38:42;;;;;;;;;;;;;;;24.89;41.41;95662.69;624711;227;64915;-60
2023/04/04 07:41:10;;;;;;;;;;;;;;;24.90;41.88;95668.84;626032;226;65756;-60
2023/04/04 07:43:38;;;;;;;;;;;;;;;24.90;42.47;95669.63;626880;226;62743;-60
2023/04/04 07:46:07;;;;;;;;;;;;;;;24.91;44.45;95665.03;626955;225;62931;-60
2023/04/04 07:48:34;;;;;;;;;;;;;;;24.91;41.73;95671.21;626503;226;63114;-62
2023/04/04 07:51:03;;;;;;;;;;;;;;;24.92;45.43;95675.46;626448;226;63075;-61
2023/04/04 07:53:31;;;;;;;;;;;;;;;24.94;42.98;95675.14;627022;226;64936;-60
2023/04/04 07:56:04;;;;;;;;;;;;;;;24.94;42.13;95675.14;626934;226;62882;-61
2023/04/04 07:58:28;;;;;;;;;;;;;;;24.93;42.30;95671.64;626839;225;65624;-60
2023/04/04 08:00:56;;;;;;;;;;;;;;;24.95;41.66;95674.02;626933;226;63356;-60
2023/04/04 08:03:24;;;;;;;;;;;;;;;24.95;41.50;95682.86;626957;226;62974;-63
2023/04/04 08:05:51;;;;;;;;;;;;;;;24.96;41.46;95679.08;627035;226;65572;-61
2023/04/04 08:08:19;;;;;;;;;;;;;;;24.96;41.53;95683.64;627045;226;65191;-60
2023/04/04 08:10:48;;;;;;;;;;;;;;;24.97;44.91;95683.33;626940;226;65182;-60
2023/04/04 08:13:16;;;;;;;;;;;;;;;24.98;43.37;95687.58;626867;226;65638;-61
2023/04/04 08:15:44;;;;;;;;;;;;;;;24.98;41.05;95687.58;627021;226;65239;-60
2023/04/04 08:18:11;;;;;;;;;;;;;;;25.00;40.97;95688.05;626993;226;64859;-59
2023/04/04 08:20:39;;;;;;;;;;;;;;;25.00;42.13;95693.42;626946;226;63248;-60
2023/04/04 08:23:06;;;;;;;;;;;;;;;25.02;43.60;95698.48;627026;226;63039;-60
2023/04/04 08:25:34;;;;;;;;;;;;;;;25.03;41.56;95703.51;626918;226;62912;-59
2023/04/04 08:28:05;;;;;;;;;;;;;;;25.05;41.51;95702.41;627015;226;65861;-59
2023/04/04 08:30:32;;;;;;;;;;;;;;;25.06;43.38;95710.13;627012;226;63143;-60
2023/04/04 08:33:01;;;;;;;;;;;;;;;25.08;40.93;95701.75;626939;226;65015;-59
2023/04/04 08:35:28;;;;;;;;;;;;;;;25.09;41.29;95706.78;626990;226;63323;-60
2023/04/04 08:37:56;;;;;;;;;;;;;;;25.12;40.43;95703.43;627036;226;63166;-62
2023/04/04 08:40:25;;;;;;;;;;;;;;;25.12;40.88;95703.43;626009;226;64976;-60
2023/04/04 08:42:53;;;;;;;;;;;;;;;25.14;43.29;95708.49;624774;227;65663;-60
2023/04/04 08:45:21;;;;;;;;;;;;;;;25.14;41.20;95709.27;624743;227;65176;-66
2023/04/04 08:47:49;;;;;;;;;;;;;;;25.17;40.57;95716.70;624753;227;62970;-65
2023/04/04 08:50:18;;;;;;;;;;;;;;;25.18;41.24;95717.48;624730;227;63199;-66
2023/04/04 08:52:46;;;;;;;;;;;;;;;25.19;40.57;95713.70;624585;227;65194;-66
2023/04/04 08:55:14;;;;;;;;;;;;;;;25.22;40.82;95718.42;624074;227;62681;-65
2023/04/04 08:57:44;;;;;;;;;;;;;;;25.23;42.44;95722.67;624540;227;66438;-67
2023/04/04 09:00:15;;;;;;;;;;;;;;;25.23;40.47;95720.76;618224;227;62356;-66
2023/04/04 09:02:56;;;;;;;;;;;;;;;25.25;41.84;95733.89;623626;227;62898;-68
2023/04/04 09:05:25;;;;;;;;;;;;;;;25.27;40.84;95736.26;624680;227;63159;-66
2023/04/04 09:07:53;;;;;;;;;;;;;;;25.28;40.58;95733.23;619552;227;64965;-65
2023/04/04 09:10:23;;;;;;;;;;;;;;;25.29;41.03;95736.69;617553;230;65045;-67
2023/04/04 09:12:51;;;;;;;;;;;;;;;25.30;41.25;95740.97;620351;227;63014;-67
2023/04/04 09:15:19;;;;;;;;;;;;;;;25.30;41.20;95744.45;624264;227;65505;-66
2023/04/04 09:17:47;;;;;;;;;;;;;;;25.32;40.60;95744.91;624321;227;65210;-65
2023/04/04 09:20:34;;;;;;;;;;;;;;;25.33;40.69;95745.69;624246;227;65436;-65
2023/04/04 09:23:03;;;;;;;;;;;;;;;25.35;41.85;95743.47;624260;227;65191;-65
2023/04/04 09:25:31;;;;;;;;;;;;;;;25.35;41.12;95744.25;624276;227;65771;-66
2023/04/04 09:28:01;;;;;;;;;;;;;;;25.36;41.66;95743.13;624272;227;65561;-66
2023/04/04 09:30:27;;;;;;;;;;;;;;;25.37;40.58;95750.09;624153;227;63233;-66
2023/04/04 09:32:56;;;;;;;;;;;;;;;25.38;40.54;95757.03;623134;227;64908;-66
2023/04/04 09:35:23;;;;;;;;;;;;;;;25.38;41.51;95757.03;623617;227;66565;-66
2023/04/04 09:37:51;;;;;;;;;;;;;;;25.40;42.34;95759.38;623963;227;63039;-66
2023/04/04 09:40:19;;;;;;;;;;;;;;;25.40;40.32;95756.69;623074;227;65066;-65
2023/04/04 09:42:47;;;;;;;;;;;;;;;25.41;40.93;95761.75;621597;228;65767;-66
2023/04/04 09:45:15;;;;;;;;;;;;;;;25.42;40.63;95770.59;621661;228;62031;-66
2023/04/04 09:47:42;;;;;;;;;;;;;;;25.42;41.35;95766.00;621819;228;65043;-66
2023/04/04 09:50:11;;;;;;;;;;;;;;;25.43;40.42;95778.34;621904;228;63246;-65
2023/04/04 09:52:40;;;;;;;;;;;;;;;25.43;40.62;95783.73;621499;228;63219;-65
2023/04/04 09:55:08;;;;;;;;;;;;;;;25.44;40.33;95784.51;621799;228;62834;-65
2023/04/04 09:57:36;;;;;;;;;;;;;;;25.46;40.98;95782.28;621827;228;65188;-65
2023/04/04 10:00:10;;;;;;;;;;;;;;;25.45;41.55;95791.45;621737;228;65182;-65
2023/04/04 10:02:38;;;;;;;;;;;;;;;25.47;40.50;95786.53;621952;228;37639;-65
2023/04/04 10:05:06;;;;;;;;;;;;;;;25.47;40.30;95795.39;621850;228;65479;-65
2023/04/04 10:07:35;;;;;;;;;;;;;;;25.49;40.28;95802.36;621703;228;65225;-65
2023/04/04 10:10:04;;;;;;;;;;;;;;;25.48;40.28;95796.17;621803;228;62975;-65
2023/04/04 10:12:31;;;;;;;;;;;;;;;25.49;40.28;95803.14;621766;228;63213;-65
2023/04/04 10:15:00;;;;;;;;;;;;;;;25.50;40.96;95804.70;621640;228;65205;-65
2023/04/04 10:17:37;;;;;;;;;;;;;;;25.50;40.36;95815.46;621883;228;65166;-66
2023/04/04 10:20:06;;;;;;;;;;;;;;;25.49;40.14;95818.50;621810;228;65740;-64
2023/04/04 10:22:33;;;;;;;;;;;;;;;25.50;40.03;95826.22;621875;228;64907;-64
2023/04/04 10:25:00;;;;;;;;;;;;;;;25.51;40.41;95829.69;621750;228;65041;-64
2023/04/04 10:27:28;;;;;;;;;;;;;;;25.51;40.31;95837.77;621844;228;65775;-65
2023/04/04 10:29:56;;;;;;;;;;;;;;;25.52;39.76;95844.73;621659;228;66061;-63
2023/04/04 10:32:25;;;;;;;;;;;;;;;25.51;41.55;95856.59;621775;228;64977;-63
2023/04/04 10:34:59;;;;;;;;;;;;;;;25.51;40.41;95856.59;621569;228;65652;-67
2023/04/04 10:37:29;;;;;;;;;;;;;;;25.50;39.72;95863.88;621674;228;64576;-65
2023/04/04 10:40:07;;;;;;;;;;;;;;;25.50;40.27;95865.79;614437;229;68953;-63
2023/04/04 10:42:38;;;;;;;;;;;;;;;25.50;42.20;95871.17;618596;229;65789;-65
2023/04/04 10:45:09;;;;;;;;;;;;;;;25.49;39.77;95867.70;618608;229;62849;-64
2023/04/04 10:47:37;;;;;;;;;;;;;;;25.49;39.43;95869.61;618564;229;62897;-60
2023/04/04 10:50:10;;;;;;;;;;;;;;;25.50;39.84;95874.64;618605;229;62709;-60
2023/04/04 10:52:38;;;;;;;;;;;;;;;25.49;39.38;95875.77;618623;229;62973;-59
2023/04/04 10:55:07;;;;;;;;;;;;;;;25.50;40.34;95884.62;618485;229;63077;-60
2023/04/04 10:57:39;;;;;;;;;;;;;;;25.50;39.61;95881.92;618605;229;65701;-62
2023/04/04 11:00:11;;;;;;;;;;;;;;;25.51;39.57;95884.30;618699;228;44873;-62
2023/04/04 11:02:54;;;;;;;;;;;;;;;25.52;39.58;95883.17;618546;229;65219;-62
2023/04/04 11:05:46;;;;;;;;;;;;;;;25.54;39.67;95896.31;618332;229;62825;-60
2023/04/04 11:08:08;;;;;;;;;;;;;;;25.55;39.40;95892.50;618151;229;63076;-65
2023/04/04 11:10:37;;;;;;;;;;;;;;;25.55;39.54;95908.64;618558;229;65048;-64
2023/04/04 11:13:20;;;;;;;;;;;;;;;25.56;40.47;95907.52;618482;229;63169;-64
2023/04/04 11:15:48;;;;;;;;;;;;;;;25.61;39.71;95913.48;618521;229;63127;-63
2023/04/04 11:18:17;;;;;;;;;;;;;;;25.60;39.71;95917.30;618594;228;62942;-65
2023/04/04 11:20:46;;;;;;;;;;;;;;;25.60;40.35;95916.52;618519;229;65677;-64
2023/04/04 11:23:19;;;;;;;;;;;;;;;25.60;40.17;95916.52;618482;229;65232;-65
2023/04/04 11:25:56;;;;;;;;;;;;;;;25.63;41.70;95915.86;618557;229;62658;-64
2023/04/04 11:28:37;;;;;;;;;;;;;;;25.63;40.19;95921.24;618560;228;64102;-64
2023/04/04 11:31:24;;;;;;;;;;;;;;;25.65;40.92;95917.11;618574;229;65176;-63
2023/04/04 11:34:02;;;;;;;;;;;;;;;25.66;40.58;95915.98;618098;229;65242;-64
2023/04/04 11:36:37;;;;;;;;;;;;;;;25.68;40.48;95916.45;618619;229;65634;-64
2023/04/04 11:39:09;;;;;;;;;;;;;;;25.69;40.08;95912.64;618625;229;65068;-64
2023/04/04 11:41:45;;;;;;;;;;;;;;;25.73;40.42;95928.12;621478;227;62999;-64
2023/04/04 11:44:12;;;;;;;;;;;;;;;25.74;40.66;95922.42;621862;228;65651;-64
2023/04/04 11:46:41;;;;;;;;;;;;;;;25.77;40.53;95937.91;621896;228;65522;-63
2023/04/04 11:49:09;;;;;;;;;;;;;;;25.78;39.83;95936.81;621904;228;63028;-63
2023/04/04 11:51:37;;;;;;;;;;;;;;;25.79;42.34;95935.69;621875;228;65698;-63
2023/04/04 11:54:05;;;;;;;;;;;;;;;25.81;40.73;95943.42;621883;228;65170;-63
2023/04/04 11:56:36;;;;;;;;;;;;;;;25.82;40.31;95945.80;621811;228;63882;-63
2023/04/04 11:59:05;;;;;;;;;;;;;;;25.83;41.21;95942.00;621854;228;63243;-63
2023/04/04 12:01:33;;;;;;;;;;;;;;;25.84;39.78;95942.81;621924;228;65140;-63
2023/04/04 12:04:00;;;;;;;;;;;;;;;25.85;40.24;95941.69;621952;228;63807;-64
2023/04/04 12:06:35;;;;;;;;;;;;;;;25.87;40.34;95945.63;621837;228;63165;-65
2023/04/04 12:08:59;;;;;;;;;;;;;;;25.88;39.48;95941.03;621618;228;65129;-64
2023/04/04 12:11:28;;;;;;;;;;;;;;;25.90;40.06;95941.50;621869;228;65006;-63
2023/04/04 12:13:56;;;;;;;;;;;;;;;25.90;39.33;95942.28;621863;228;63549;-63
2023/04/04 12:16:23;;;;;;;;;;;;;;;25.91;39.34;95938.45;621902;228;65259;-64
2023/04/04 12:18:52;;;;;;;;;;;;;;;25.94;40.78;95941.62;621879;228;65026;-65
2023/04/04 12:21:20;;;;;;;;;;;;;;;25.93;39.34;95943.53;621851;228;63960;-64
2023/04/04 12:23:51;;;;;;;;;;;;;;;25.93;39.06;95943.53;621868;228;63102;-63
2023/04/04 12:26:19;;;;;;;;;;;;;;;25.95;41.33;95943.21;621852;228;63866;-64
2023/04/04 12:28:47;;;;;;;;;;;;;;;25.96;39.65;95944.78;621891;228;64163;-63
2023/04/04 12:31:15;;;;;;;;;;;;;;;25.97;39.76;95940.95;621932;228;65226;-63
2023/04/04 12:33:43;;;;;;;;;;;;;;;25.98;40.88;95942.55;621857;228;65047;-63
2023/04/04 12:36:11;;;;;;;;;;;;;;;26.00;41.04;95942.98;621872;228;64198;-64
2023/04/04 12:38:57;;;;;;;;;;;;;;;26.00;39.97;95946.48;621902;228;63186;-63
2023/04/04 12:41:24;;;;;;;;;;;;;;;26.00;40.99;95943.80;623783;227;65032;-64
2023/04/04 12:43:52;;;;;;;;;;;;;;;26.00;40.00;95942.98;624347;227;65457;-64
2023/04/04 12:46:21;;;;;;;;;;;;;;;26.00;39.45;95954.56;624350;227;65124;-63
2023/04/04 12:48:49;;;;;;;;;;;;;;;26.02;39.86;95956.91;624133;227;65022;-63
2023/04/04 12:51:17;;;;;;;;;;;;;;;26.02;40.74;95954.22;624325;227;63334;-64
2023/04/04 12:53:52;;;;;;;;;;;;;;;26.02;39.78;95954.22;624380;227;64909;-64
2023/04/04 12:56:19;;;;;;;;;;;;;;;26.03;38.92;95961.20;624217;227;64796;-64