Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:34;;;;;;;1.40;0.60;;;14.20;83.00;;;;;;10457313;28;20045;-80
2022/01/08 00:06:35;;;;;;;1.55;0.70;;;14.20;82.90;;;;;;10456992;28;20110;-80
2022/01/08 00:11:40;;;;;;;1.38;0.60;;;14.20;82.90;;;;;;10416576;28;20529;-79
2022/01/08 00:16:42;;;;;;;0.70;0.47;;;14.20;82.70;;;;;;10415600;28;20096;-80
2022/01/08 00:21:43;;;;;;;1.02;0.50;;;14.20;82.60;;;;;;10415568;28;20045;-80
2022/01/08 00:26:45;;;;;;;1.40;0.63;;;14.20;82.50;;;;;;10426821;28;20486;-80
2022/01/08 00:31:46;;;;;;;1.25;0.90;;;14.20;82.70;;;;;;10414851;28;20100;-80
2022/01/08 00:36:48;;;;;;;1.13;0.70;;;14.20;82.40;;;;;;10414135;28;20513;-80
2022/01/08 00:41:49;;;;;;;1.45;0.73;;;14.20;82.30;;;;;;10415370;28;20046;-80
2022/01/08 00:46:51;;;;;;;1.33;0.63;;;14.20;82.30;;;;;;10414339;28;20056;-80
2022/01/08 00:51:52;;;;;;;1.58;0.70;;;14.20;82.10;;;;;;10414221;28;20057;-79
2022/01/08 00:56:54;;;;;;;1.13;0.55;;;14.20;82.10;;;;;;10452275;28;20048;-80
2022/01/08 01:01:55;;;;;;;1.83;0.80;;;14.20;82.10;;;;;;10419069;28;20045;-79
2022/01/08 01:06:57;;;;;;;1.70;0.63;;;14.20;81.90;;;;;;10446647;28;20049;-80
2022/01/08 01:11:58;;;;;;;1.55;0.68;;;14.20;81.90;;;;;;10454338;28;20061;-80
2022/01/08 01:16:59;;;;;;;1.88;0.80;;;14.20;81.90;;;;;;10434844;28;20042;-81
2022/01/08 01:22:01;;;;;;;1.00;0.60;;;14.20;81.70;;;;;;10412927;28;20548;-80
2022/01/08 01:27:30;;;;;;;0.93;0.57;;;14.20;81.80;;;;;;10452219;28;20430;-80
2022/01/08 01:43:27;;;;;;;0.68;0.50;;;14.20;81.50;;;;;;10412474;28;20112;-80
2022/01/08 01:48:28;;;;;;;1.30;0.60;;;14.20;81.50;;;;;;10411077;28;20053;-80
2022/01/08 01:53:30;;;;;;;0.95;0.50;;;14.20;81.30;;;;;;10412615;28;20061;-80
2022/01/08 01:58:31;;;;;;;1.30;0.77;;;14.20;81.40;;;;;;10449711;28;20060;-80
2022/01/08 02:03:33;;;;;;;1.25;0.50;;;14.10;81.80;;;;;;10452392;28;20045;-80
2022/01/08 02:08:34;;;;;;;0.98;0.52;;;14.20;81.20;;;;;;10429110;28;20060;-81
2022/01/08 02:13:36;;;;;;;1.13;0.50;;;14.20;81.30;;;;;;10411131;28;20058;-79
2022/01/08 02:18:37;;;;;;;1.33;0.57;;;14.10;81.10;;;;;;10411058;28;20057;-81
2022/01/08 02:23:39;;;;;;;1.23;0.57;;;14.20;81.10;;;;;;10419471;28;20096;-79
2022/01/08 02:28:40;;;;;;;1.38;0.85;;;14.20;81.80;;;;;;10451864;28;20107;-79
2022/01/08 02:33:42;;;;;;;1.05;0.60;;;14.10;80.90;;;;;;10451950;28;20391;-80
2022/01/08 02:38:43;;;;;;;1.05;0.40;;;14.20;81.10;;;;;;10451739;28;20391;-81
2022/01/08 02:43:52;;;;;;;1.30;0.68;;;14.20;81.10;;;;;;10418916;28;20045;-79
2022/01/08 02:48:53;;;;;;;1.05;0.60;;;14.10;80.80;;;;;;10410198;28;20046;-78
2022/01/08 02:53:55;;;;;;;1.38;0.60;;;14.10;80.90;;;;;;10410686;28;20057;-80
2022/01/08 02:58:56;;;;;;;0.80;0.40;;;14.20;80.80;;;;;;10416100;28;20049;-79
2022/01/08 03:03:58;;;;;;;1.63;0.60;;;14.10;80.70;;;;;;10417333;28;20056;-79
2022/01/08 03:08:59;;;;;;;1.25;0.52;;;14.20;80.90;;;;;;10418099;28;20454;-80
2022/01/08 03:14:01;;;;;;;0.90;0.47;;;14.10;80.70;;;;;;10418643;28;20057;-80
2022/01/08 03:19:08;;;;;;;0.85;0.40;;;14.20;80.70;;;;;;10417845;28;20045;-80
2022/01/08 03:24:10;;;;;;;1.13;0.60;;;14.10;80.70;;;;;;10417556;28;20052;-80
2022/01/08 03:29:11;;;;;;;1.42;0.50;;;14.10;80.50;;;;;;10417692;28;20088;-80
2022/01/08 03:34:13;;;;;;;1.33;0.52;;;14.20;80.60;;;;;;10430525;28;20465;-80
2022/01/08 03:39:14;;;;;;;1.30;0.40;;;14.10;80.50;;;;;;10457902;28;20394;-80
2022/01/08 03:44:16;;;;;;;0.70;0.38;;;14.20;80.50;;;;;;10458305;28;20544;-80
2022/01/08 03:49:25;;;;;;;0.98;0.45;;;14.10;80.50;;;;;;10443851;28;20490;-80
2022/01/08 03:54:26;;;;;;;0.80;0.50;;;14.10;80.40;;;;;;10426075;28;20107;-80
2022/01/08 03:59:27;;;;;;;1.30;0.57;;;14.20;80.40;;;;;;10457321;28;20428;-80
2022/01/08 04:04:29;;;;;;;0.82;0.50;;;14.10;80.30;;;;;;10457577;28;20068;-80
2022/01/08 04:09:30;;;;;;;1.50;0.60;;;14.10;80.30;;;;;;10456237;28;20064;-81
2022/01/08 04:14:42;;;;;;;1.23;0.40;;;14.10;80.40;;;;;;10455558;28;20087;-80
2022/01/08 04:19:44;;;;;;;0.73;0.40;;;14.10;80.20;;;;;;10456796;28;20468;-80
2022/01/08 04:24:45;;;;;;;1.02;0.57;;;14.10;80.30;;;;;;10455694;28;20095;-80
2022/01/08 04:29:47;;;;;;;1.23;0.60;;;14.10;80.20;;;;;;10456910;28;20060;-80
2022/01/08 04:34:48;;;;;;;1.67;0.50;;;14.10;80.20;;;;;;10455925;28;20048;-80
2022/01/08 04:39:50;;;;;;;1.17;0.60;;;14.10;80.20;;;;;;10454098;28;20041;-80
2022/01/08 04:44:53;;;;;;;0.70;0.45;;;14.10;80.00;;;;;;10455902;28;20060;-81
2022/01/08 04:49:54;;;;;;;1.05;0.70;;;14.10;80.60;;;;;;10455263;28;20053;-81
2022/01/08 04:54:55;;;;;;;1.15;0.50;;;14.10;80.00;;;;;;10438029;28;20493;-81
2022/01/08 04:59:57;;;;;;;1.02;0.50;;;14.10;80.00;;;;;;10454170;28;20509;-81
2022/01/08 05:04:58;;;;;;;0.73;0.50;;;14.10;80.00;;;;;;10454933;28;20421;-80
2022/01/08 05:10:00;;;;;;;0.73;0.40;;;14.10;80.50;;;;;;10455054;28;20486;-80
2022/01/08 05:15:02;;;;;;;1.05;0.60;;;14.10;79.90;;;;;;10453437;28;20095;-80
2022/01/08 05:20:03;;;;;;;0.68;0.40;;;14.10;79.90;;;;;;10454296;28;20152;-80
2022/01/08 05:25:05;;;;;;;0.95;0.40;;;14.10;79.80;;;;;;10453745;28;20494;-80
2022/01/08 05:30:06;;;;;;;1.25;0.50;;;14.10;79.90;;;;;;10450695;28;20049;-81
2022/01/08 05:35:08;;;;;;;1.30;0.47;;;14.10;79.80;;;;;;10412541;28;20510;-80
2022/01/08 05:40:09;;;;;;;1.10;0.57;;;14.10;79.80;;;;;;10412449;28;20287;-80
2022/01/08 05:45:11;;;;;;;1.75;0.57;;;14.10;79.70;;;;;;10412317;28;20056;-80
2022/01/08 05:50:12;;;;;;;0.98;0.40;;;14.10;79.70;;;;;;10412789;28;20060;-80
2022/01/08 05:55:14;;;;;;;1.20;0.45;;;14.10;79.80;;;;;;10449620;28;20049;-78
2022/01/08 06:00:15;;;;;;;1.38;0.50;;;14.10;79.70;;;;;;10452843;28;20052;-80
2022/01/08 06:05:17;;;;;;;0.85;0.30;;;14.10;79.70;;;;;;10451927;28;20057;-81
2022/01/08 06:10:18;;;;;;;1.02;0.47;;;14.10;79.60;;;;;;10452725;28;20095;-80
2022/01/08 06:15:20;;;;;;;1.00;0.50;;;14.10;79.60;;;;;;10452303;28;20052;-81
2022/01/08 06:20:21;;;;;;;1.08;0.40;;;14.10;79.70;;;;;;10452328;28;20103;-81
2022/01/08 06:25:23;;;;;;;0.90;0.40;;;14.10;79.60;;;;;;10451749;28;20048;-80
2022/01/08 06:30:24;;;;;;;1.00;0.50;;;14.10;79.60;;;;;;10452156;28;20049;-80
2022/01/08 06:35:26;;;;;;;1.23;0.47;;;14.10;79.50;;;;;;10455479;28;20053;-81
2022/01/08 06:40:27;;;;;;;1.23;0.50;;;14.10;79.50;;;;;;10442543;28;20115;-80
2022/01/08 06:45:29;;;;;;;0.75;0.50;;;14.10;79.50;;;;;;10424269;28;20388;-80
2022/01/08 06:50:30;;;;;;;0.80;0.43;;;14.10;79.40;;;;;;10435854;28;20044;-80
2022/01/08 06:55:32;;;;;;;1.33;0.40;;;14.10;79.50;;;;;;10464107;28;20417;-80
2022/01/08 07:00:33;;;;;;;0.52;0.35;;;14.10;79.40;;;;;;10464904;28;20052;-80
2022/01/08 07:05:35;;;;;;;0.82;0.40;;;14.10;79.40;;;;;;10464561;28;20049;-80
2022/01/08 07:10:36;;;;;;;1.00;0.63;;;14.10;79.30;;;;;;10465273;28;20053;-80
2022/01/08 07:15:38;;;;;;;0.68;0.40;;;14.10;79.40;;;;;;10432098;28;20068;-80
2022/01/08 07:20:39;;;;;;;0.68;0.32;;;14.10;79.50;;;;;;10423655;28;20068;-80
2022/01/08 07:25:41;;;;;;;1.38;0.70;;;14.10;79.30;;;;;;10423565;28;20053;-80
2022/01/08 07:30:42;;;;;;;1.67;0.68;;;14.10;79.20;;;;;;10447737;28;20050;-80
2022/01/08 07:35:44;;;;;;;0.98;0.43;;;14.10;79.20;;;;;;10423411;28;20053;-80
2022/01/08 07:40:50;;;;;;;1.27;0.52;;;14.10;79.20;;;;;;10422981;28;20046;-80
2022/01/08 07:45:52;;;;;;;1.20;0.50;;;14.10;79.20;;;;;;10423386;28;20091;-80
2022/01/08 07:50:53;;;;;;;1.55;0.50;;;14.10;79.10;;;;;;10443552;28;20045;-80
2022/01/08 07:55:55;;;;;;;0.60;0.35;;;14.10;79.20;;;;;;10457745;28;20057;-80
2022/01/08 08:00:57;;;;;;;1.27;0.50;;;14.10;79.00;;;;;;10433110;28;20076;-81
2022/01/08 08:05:58;;;;;;;0.73;0.50;;;14.10;79.00;;;;;;10416382;28;20045;-81
2022/01/08 08:11:00;;;;;;;1.10;0.60;;;14.10;78.90;;;;;;10416402;28;20058;-78
2022/01/08 08:16:01;;;;;;;1.38;0.40;;;14.20;78.90;;;;;;10447103;28;20057;-80
2022/01/08 08:21:03;;;;;;;1.65;0.50;;;14.20;78.80;;;;;;10445811;28;20056;-80
2022/01/08 08:26:04;;;;;;;1.10;0.60;;;14.20;78.70;;;;;;10415156;28;20049;-80
2022/01/08 08:31:05;;;;;;;1.48;0.80;;;14.30;78.60;;;;;;10437251;28;20056;-81
2022/01/08 08:36:07;;;;;;;1.20;0.63;;;14.30;78.50;;;;;;10456077;28;20051;-80
2022/01/08 08:41:08;;;;;;;1.02;0.52;;;14.50;78.30;;;;;;10419079;28;20096;-79
2022/01/08 08:46:10;;;;;;;0.90;0.50;;;14.60;78.10;;;;;;10414808;28;20042;-80
2022/01/08 08:51:11;;;;;;;1.27;0.70;;;14.80;77.90;;;;;;10414297;28;20088;-80
2022/01/08 08:56:13;;;;;;;1.67;0.70;;;14.90;77.70;;;;;;10414316;28;20052;-78
2022/01/08 09:01:14;;;;;;;1.17;0.60;;;15.00;77.40;;;;;;10440978;28;20056;-79
2022/01/08 09:06:16;;;;;;;1.25;0.47;;;15.10;77.20;;;;;;10454911;28;20044;-80
2022/01/08 09:11:17;;;;;;;1.00;0.60;;;15.20;77.10;;;;;;10450032;28;20057;-80
2022/01/08 09:16:21;;;;;;;1.63;0.60;;;15.30;77.00;;;;;;10413402;28;20468;-80
2022/01/08 09:21:22;;;;;;;1.38;0.68;;;15.30;77.00;;;;;;10413284;28;20332;-80
2022/01/08 09:26:23;;;;;;;1.05;0.40;;;15.30;76.90;;;;;;10451941;28;20056;-80
2022/01/08 09:31:25;;;;;;;1.17;0.65;;;15.30;77.00;;;;;;10453001;28;20048;-81
2022/01/08 09:36:26;;;;;;;1.00;0.60;;;15.30;77.00;;;;;;10454137;28;20048;-80
2022/01/08 09:41:28;;;;;;;1.30;0.57;;;15.30;77.10;;;;;;10453567;28;20053;-81
2022/01/08 09:46:29;;;;;;;0.93;0.43;;;15.30;77.10;;;;;;10438176;28;20052;-80
2022/01/08 09:51:31;;;;;;;1.70;0.70;;;15.30;77.10;;;;;;10411890;28;20103;-81
2022/01/08 09:56:32;;;;;;;1.23;0.70;;;15.30;77.10;;;;;;10411814;28;20049;-80
2022/01/08 10:01:34;;;;;;;1.10;0.50;;;15.20;77.10;;;;;;10427603;28;20049;-80
2022/01/08 10:06:35;;;;;;;1.80;0.70;;;15.20;77.30;;;;;;10412585;28;20045;-80
2022/01/08 10:11:37;;;;;;;1.35;0.57;;;15.10;77.60;;;;;;10410945;28;20060;-81
2022/01/08 10:21:58;;;;;;;1.10;0.50;;;15.10;77.50;;;;;;10404567;28;20046;-80
2022/01/08 10:26:59;;;;;;;0.95;0.40;;;15.10;77.70;;;;;;10410880;28;20087;-76
2022/01/08 10:32:01;;;;;;;1.90;0.77;;;15.10;77.80;;;;;;10446542;28;20060;-81
2022/01/08 10:37:02;;;;;;;1.55;0.60;;;15.00;77.80;;;;;;10441125;28;20049;-81
2022/01/08 10:42:04;;;;;;;1.13;0.60;;;14.90;78.00;;;;;;10410700;28;20438;-80
2022/01/08 10:47:05;;;;;;;1.63;0.90;;;14.90;78.10;;;;;;10441268;28;20049;-80
2022/01/08 10:52:07;;;;;;;1.02;0.50;;;14.80;78.20;;;;;;10451528;28;20494;-80
2022/01/08 10:57:08;;;;;;;1.48;0.50;;;14.70;78.20;;;;;;10450750;28;20045;-81
2022/01/08 11:02:10;;;;;;;1.63;0.60;;;14.70;78.40;;;;;;10451308;28;20061;-80
2022/01/08 11:07:11;;;;;;;0.95;0.70;;;14.70;78.40;;;;;;10451515;28;20049;-80
2022/01/08 11:12:14;;;;;;;1.27;0.70;;;14.60;78.70;;;;;;10430348;28;20054;-80
2022/01/08 11:17:15;;;;;;;1.48;0.80;;;14.60;78.60;;;;;;10410193;28;20059;-81
2022/01/08 11:22:17;;;;;;;1.13;0.68;;;14.60;78.70;;;;;;10412477;28;20445;-80
2022/01/08 11:27:18;;;;;;;1.52;0.73;;;14.50;78.80;;;;;;10417982;28;20509;-81
2022/01/08 11:32:20;;;;;;;2.25;0.80;;;14.50;78.70;;;;;;10434381;28;20049;-80
2022/01/08 11:37:21;;;;;;;1.70;0.60;;;14.50;78.90;;;;;;10458586;28;20482;-80
2022/01/08 11:42:23;;;;;;;2.03;0.70;;;14.50;79.00;;;;;;10453506;28;20052;-80
2022/01/08 11:47:24;;;;;;;1.52;0.82;;;14.50;78.90;;;;;;10417744;28;20041;-81
2022/01/08 11:52:26;;;;;;;0.70;0.57;;;14.50;78.80;;;;;;10416486;28;20213;-81
2022/01/08 11:57:27;;;;;;;1.55;0.70;;;14.50;79.00;;;;;;10416558;28;20045;-81
2022/01/08 12:02:29;;;;;;;1.50;0.70;;;14.50;79.20;;;;;;10438602;28;20497;-81
2022/01/08 12:07:33;;;;;;;1.73;0.75;;;14.50;79.00;;;;;;10457240;28;20086;-80
2022/01/08 12:12:35;;;;;;;1.55;0.73;;;14.50;78.90;;;;;;10456903;28;20498;-81
2022/01/08 12:17:36;;;;;;;1.40;0.80;;;14.50;79.10;;;;;;10456431;28;20520;-80
2022/01/08 12:22:38;;;;;;;2.00;1.00;;;14.50;79.00;;;;;;10416451;28;20049;-81
2022/01/08 12:27:40;;;;;;;1.42;0.80;;;14.50;79.20;;;;;;10415400;28;20110;-80
2022/01/08 12:32:46;;;;;;;2.25;0.75;;;14.50;79.20;;;;;;10434622;28;20049;-81
2022/01/08 12:37:47;;;;;;;1.23;0.73;;;14.40;79.10;;;;;;10455402;28;20379;-81
2022/01/08 12:42:49;;;;;;;1.17;0.73;;;14.40;79.20;;;;;;10436920;28;20095;-81
2022/01/08 12:47:50;;;;;;;1.55;0.82;;;14.40;79.30;;;;;;10414354;28;20487;-80
2022/01/08 12:52:52;;;;;;;1.33;0.65;;;14.40;79.30;;;;;;10431157;28;20081;-80
2022/01/08 12:57:53;;;;;;;1.42;0.70;;;14.40;79.30;;;;;;10414489;28;20048;-80
2022/01/08 13:02:55;;;;;;;2.50;0.88;;;14.40;79.60;;;;;;10424704;28;20049;-81
2022/01/08 13:07:56;;;;;;;2.03;0.80;;;14.30;79.40;;;;;;10455191;28;20052;-81
2022/01/08 13:12:58;;;;;;;1.00;0.50;;;14.30;79.30;;;;;;10454473;28;20060;-81
2022/01/08 13:17:59;;;;;;;1.88;0.80;;;14.30;79.60;;;;;;10454280;28;20057;-81
2022/01/08 13:23:01;;;;;;;0.90;0.70;;;14.30;79.40;;;;;;10454628;28;20071;-81
2022/01/08 13:28:02;;;;;;;1.77;0.90;;;14.30;79.40;;;;;;10453526;28;20481;-80
2022/01/08 13:33:04;;;;;;;1.73;0.90;;;14.30;79.50;;;;;;10453794;28;20049;-81
2022/01/08 13:38:05;;;;;;;1.50;0.77;;;14.30;79.50;;;;;;10454111;28;20045;-80
2022/01/08 13:43:07;;;;;;;1.45;0.80;;;14.30;79.50;;;;;;10453184;28;20049;-81
2022/01/08 13:48:10;;;;;;;1.48;0.90;;;14.30;79.50;;;;;;10453074;28;20468;-81
2022/01/08 13:53:12;;;;;;;1.58;0.90;;;14.30;79.50;;;;;;10452965;28;20095;-81
2022/01/08 13:58:13;;;;;;;1.38;0.80;;;14.30;79.60;;;;;;10452442;28;20115;-80
2022/01/08 14:03:14;;;;;;;2.58;1.17;;;14.30;79.50;;;;;;10436259;28;20090;-81
2022/01/08 14:08:16;;;;;;;1.85;1.00;;;14.30;79.50;;;;;;10452887;28;20045;-81
2022/01/08 14:13:17;;;;;;;1.98;1.17;;;14.30;79.70;;;;;;10452653;28;20059;-81
2022/01/08 14:18:19;;;;;;;1.73;1.00;;;14.30;79.60;;;;;;10451273;28;20045;-80
2022/01/08 14:23:20;;;;;;;1.83;1.20;;;14.30;79.50;;;;;;10452249;28;20049;-80
2022/01/08 14:28:22;;;;;;;2.10;1.05;;;14.20;79.50;;;;;;10452473;28;20060;-81
2022/01/08 14:33:23;;;;;;;1.40;1.05;;;14.30;79.60;;;;;;10451913;28;20053;-80
2022/01/08 14:38:25;;;;;;;1.83;1.20;;;14.30;79.60;;;;;;10412982;28;20045;-81
2022/01/08 14:43:26;;;;;;;1.75;0.90;;;14.20;79.50;;;;;;10410741;28;20050;-80
2022/01/08 14:48:29;;;;;;;2.10;1.30;;;14.30;79.50;;;;;;10410346;28;20056;-81
2022/01/08 14:53:31;;;;;;;2.22;1.20;;;14.20;79.50;;;;;;10410822;28;20132;-81
2022/01/08 14:58:32;;;;;;;1.15;0.90;;;14.20;79.50;;;;;;10415131;28;20403;-81
2022/01/08 15:03:34;;;;;;;1.95;1.23;;;14.30;79.50;;;;;;10434217;28;20482;-81
2022/01/08 15:08:35;;;;;;;1.90;1.40;;;14.20;79.50;;;;;;10458819;28;20107;-81
2022/01/08 15:13:37;;;;;;;1.67;1.02;;;14.20;79.40;;;;;;10458856;28;20520;-81
2022/01/08 15:18:38;;;;;;;1.90;1.17;;;14.20;79.50;;;;;;10459115;28;20098;-82
2022/01/08 15:23:40;;;;;;;1.50;1.00;;;14.20;79.50;;;;;;10459022;28;20516;-82
2022/01/08 15:28:41;;;;;;;1.30;0.98;;;14.20;79.40;;;;;;10425590;28;20191;-81
2022/01/08 15:33:43;;;;;;;2.00;1.10;;;14.20;79.50;;;;;;10432232;28;20060;-80
2022/01/08 15:38:44;;;;;;;1.80;1.35;;;14.20;79.40;;;;;;10438171;28;20060;-80
2022/01/08 15:43:46;;;;;;;2.17;1.38;;;14.20;79.50;;;;;;10418254;28;20404;-80
2022/01/08 15:48:47;;;;;;;1.75;1.05;;;14.20;79.40;;;;;;10416575;28;20418;-81
2022/01/08 15:53:49;;;;;;;2.08;1.30;;;14.20;79.30;;;;;;10416883;28;20486;-81
2022/01/08 15:58:50;;;;;;;1.73;1.20;;;14.20;79.40;;;;;;10416773;28;20056;-81
2022/01/08 16:03:52;;;;;;;2.67;1.45;;;14.20;79.40;;;;;;10420319;28;20049;-81
2022/01/08 16:08:54;;;;;;;1.70;1.10;;;14.20;79.40;;;;;;10456121;28;20049;-82
2022/01/08 16:13:55;;;;;;;1.40;1.00;;;14.20;79.40;;;;;;10456804;28;20510;-82
2022/01/08 16:18:56;;;;;;;1.75;1.30;;;14.20;79.40;;;;;;10448237;28;20529;-81
2022/01/08 16:23:58;;;;;;;1.80;1.38;;;14.20;79.40;;;;;;10456928;28;20402;-81
2022/01/08 16:28:59;;;;;;;2.10;1.23;;;14.20;79.40;;;;;;10456964;28;20051;-78
2022/01/08 16:34:01;;;;;;;2.10;1.40;;;14.20;79.40;;;;;;10445473;28;20465;-81
2022/01/08 16:39:02;;;;;;;1.95;1.10;;;14.20;79.40;;;;;;10415273;28;20116;-78
2022/01/08 16:44:04;;;;;;;1.63;1.20;;;14.20;79.40;;;;;;10415193;28;20384;-81
2022/01/08 16:49:05;;;;;;;1.33;1.17;;;14.20;79.40;;;;;;10414280;28;20076;-81
2022/01/08 16:54:07;;;;;;;1.63;1.00;;;14.20;79.50;;;;;;10414721;28;20053;-81
2022/01/08 16:59:08;;;;;;;1.90;1.08;;;14.20;79.40;;;;;;10414365;28;20056;-80
2022/01/08 17:04:10;;;;;;;2.35;1.25;;;14.20;79.50;;;;;;10420462;28;20055;-80
2022/01/08 17:09:11;;;;;;;1.98;1.15;;;14.20;79.40;;;;;;10434280;28;20212;-81
2022/01/08 17:14:13;;;;;;;1.42;1.10;;;14.20;79.40;;;;;;10413608;28;20073;-81
2022/01/08 17:19:15;;;;;;;1.55;1.08;;;14.20;79.50;;;;;;10412918;28;20053;-81
2022/01/08 17:24:17;;;;;;;1.33;1.05;;;14.20;79.40;;;;;;10429963;28;20051;-81
2022/01/08 17:29:19;;;;;;;1.83;1.00;;;14.10;79.40;;;;;;10413380;28;20414;-81
2022/01/08 17:34:20;;;;;;;1.25;1.02;;;14.20;79.40;;;;;;10419785;28;20493;-81
2022/01/08 17:39:22;;;;;;;1.35;1.13;;;14.10;79.40;;;;;;10454055;28;20041;-80
2022/01/08 17:44:23;;;;;;;1.42;1.02;;;14.10;79.40;;;;;;10423138;28;20053;-81
2022/01/08 17:49:27;;;;;;;2.15;1.10;;;14.20;79.40;;;;;;10411994;28;20049;-81
2022/01/08 17:54:29;;;;;;;1.95;1.20;;;14.10;79.40;;;;;;10411774;28;20049;-81
2022/01/08 17:59:30;;;;;;;1.35;1.10;;;14.20;79.40;;;;;;10412681;28;20064;-80
2022/01/08 18:04:32;;;;;;;2.67;0.93;;;14.10;79.40;;;;;;10420916;28;20045;-80
2022/01/08 18:09:33;;;;;;;1.45;1.00;;;14.20;79.50;;;;;;10452387;28;20053;-80
2022/01/08 18:14:35;;;;;;;1.33;0.80;;;14.20;79.40;;;;;;10452238;28;20061;-80
2022/01/08 18:19:36;;;;;;;1.10;0.90;;;14.10;79.40;;;;;;10451659;28;20045;-80
2022/01/08 18:24:38;;;;;;;1.20;0.85;;;14.10;79.40;;;;;;10452010;28;20049;-80
2022/01/08 18:29:41;;;;;;;1.40;0.90;;;14.10;79.50;;;;;;10452018;28;20489;-80
2022/01/08 18:34:43;;;;;;;1.73;0.90;;;14.20;79.40;;;;;;10440381;28;20049;-80
2022/01/08 18:39:44;;;;;;;1.15;0.88;;;14.10;79.40;;;;;;10452405;28;20045;-80
2022/01/08 18:44:46;;;;;;;1.02;0.63;;;14.10;79.40;;;;;;10451812;28;20060;-80
2022/01/08 18:49:48;;;;;;;1.25;0.80;;;14.10;79.40;;;;;;10442284;28;20072;-80
2022/01/08 18:54:49;;;;;;;0.82;0.65;;;14.10;79.50;;;;;;10410530;28;20050;-80
2022/01/08 18:59:51;;;;;;;1.95;0.82;;;14.10;79.40;;;;;;10410005;28;20132;-80
2022/01/08 19:04:52;;;;;;;0.90;0.60;;;14.10;79.50;;;;;;10410256;28;20041;-80
2022/01/08 19:09:54;;;;;;;0.98;0.82;;;14.10;79.50;;;;;;10415456;28;20442;-79
2022/01/08 19:14:55;;;;;;;0.80;0.50;;;14.10;79.40;;;;;;10409879;28;20521;-81
2022/01/08 19:19:57;;;;;;;2.00;0.55;;;14.10;79.50;;;;;;10410114;28;20048;-81
2022/01/08 19:24:58;;;;;;;0.75;0.70;;;14.10;80.00;;;;;;10410034;28;20056;-79
2022/01/08 19:30:00;;;;;;;0.80;0.63;;;14.10;79.50;;;;;;10410020;28;20045;-82
2022/01/08 19:35:01;;;;;;;0.88;0.70;;;14.10;79.50;;;;;;10417335;28;20060;-81
2022/01/08 19:40:03;;;;;;;0.70;0.60;;;14.10;79.50;;;;;;10447685;28;20045;-80
2022/01/08 19:45:04;;;;;;;1.30;0.70;;;14.10;79.50;;;;;;10425972;28;20041;-80
2022/01/08 19:50:06;;;;;;;0.80;0.50;;;14.10;79.50;;;;;;10457255;28;20417;-80
2022/01/08 19:55:07;;;;;;;1.10;0.60;;;14.10;79.50;;;;;;10457696;28;20064;-81
2022/01/08 20:00:09;;;;;;;0.95;0.60;;;14.20;79.50;;;;;;10428644;28;20038;-80
2022/01/08 20:05:10;;;;;;;0.75;0.50;;;14.10;79.50;;;;;;10417755;28;20054;-80
2022/01/08 20:10:12;;;;;;;0.82;0.55;;;14.10;79.50;;;;;;10457191;28;20084;-78
2022/01/08 20:15:13;;;;;;;0.90;0.65;;;14.10;79.50;;;;;;10455950;28;20057;-80
2022/01/08 20:20:15;;;;;;;0.93;0.52;;;14.10;79.60;;;;;;10456496;28;20098;-79
2022/01/08 20:25:16;;;;;;;0.80;0.52;;;14.10;79.50;;;;;;10456458;28;20119;-79
2022/01/08 20:30:18;;;;;;;1.13;0.70;;;14.10;79.60;;;;;;10447951;28;20054;-81
2022/01/08 20:35:20;;;;;;;0.57;0.50;;;14.10;79.60;;;;;;10415499;28;20045;-81
2022/01/08 20:40:22;;;;;;;0.50;0.50;;;14.10;79.50;;;;;;10448792;28;20138;-81
2022/01/08 20:45:23;;;;;;;0.88;0.50;;;14.10;79.60;;;;;;10455967;28;20791;-80
2022/01/08 20:50:25;;;;;;;0.82;0.57;;;14.10;79.60;;;;;;10438365;28;20106;-80
2022/01/08 20:55:26;;;;;;;0.50;0.47;;;14.10;79.70;;;;;;10454757;28;20053;-80
2022/01/08 21:00:28;;;;;;;0.77;0.55;;;14.10;79.60;;;;;;10454830;28;20041;-80
2022/01/08 21:05:29;;;;;;;0.70;0.60;;;14.10;79.70;;;;;;10452172;28;20064;-80
2022/01/08 21:10:31;;;;;;;0.45;0.43;;;14.10;79.70;;;;;;10455253;28;20391;-81
2022/01/08 21:15:32;;;;;;;0.52;0.52;;;14.10;79.60;;;;;;10454625;28;20490;-80
2022/01/08 21:20:34;;;;;;;0.30;0.30;;;14.10;79.70;;;;;;10454435;28;20049;-80
2022/01/08 21:25:37;;;;;;;1.00;0.60;;;14.10;79.70;;;;;;10422471;28;20056;-81
2022/01/08 21:30:39;;;;;;;0.75;0.50;;;14.10;79.80;;;;;;10412765;28;20056;-81
2022/01/08 21:35:43;;;;;;;0.43;0.40;;;14.10;79.70;;;;;;10412564;28;20064;-80
2022/01/08 21:40:44;;;;;;;0.60;0.60;;;14.10;79.80;;;;;;10432665;28;20095;-81
2022/01/08 21:45:46;;;;;;;0.63;0.40;;;14.10;79.80;;;;;;10412349;28;20124;-78
2022/01/08 21:50:48;;;;;;;1.08;0.50;;;14.10;79.70;;;;;;10411722;28;20418;-78
2022/01/08 21:55:49;;;;;;;0.57;0.35;;;14.10;79.80;;;;;;10412156;28;20405;-81
2022/01/08 22:00:51;;;;;;;0.82;0.60;;;14.10;79.70;;;;;;10411511;28;20400;-79
2022/01/08 22:05:52;;;;;;;0.68;0.57;;;14.10;79.80;;;;;;10450293;28;20047;-79
2022/01/08 22:10:54;;;;;;;0.75;0.50;;;14.10;79.70;;;;;;10452672;28;20052;-79
2022/01/08 22:15:55;;;;;;;0.45;0.35;;;14.10;79.80;;;;;;10451670;28;20044;-80
2022/01/08 22:20:57;;;;;;;0.73;0.40;;;14.10;79.80;;;;;;10452441;28;20041;-79
2022/01/08 22:25:58;;;;;;;0.60;0.50;;;14.10;79.80;;;;;;10452092;28;20045;-81
2022/01/08 22:31:00;;;;;;;0.70;0.55;;;14.10;79.90;;;;;;10451170;28;20045;-79
2022/01/08 22:36:01;;;;;;;0.73;0.43;;;14.10;79.80;;;;;;10451836;28;20057;-79
2022/01/08 22:41:03;;;;;;;0.45;0.40;;;14.10;79.90;;;;;;10451638;28;20056;-79
2022/01/08 22:46:04;;;;;;;0.65;0.50;;;14.10;79.90;;;;;;10451889;28;20512;-80
2022/01/08 22:51:06;;;;;;;0.60;0.50;;;14.10;79.90;;;;;;10414808;28;20061;-79
2022/01/08 22:56:08;;;;;;;0.52;0.40;;;14.10;79.90;;;;;;10410567;28;20049;-80
2022/01/08 23:01:09;;;;;;;0.57;0.40;;;14.10;79.80;;;;;;10410690;28;20053;-79
2022/01/08 23:06:14;;;;;;;0.60;0.50;;;14.10;79.90;;;;;;10410908;28;20111;-79
2022/01/08 23:11:16;;;;;;;0.70;0.45;;;14.10;79.80;;;;;;10446838;28;20041;-79
2022/01/08 23:16:17;;;;;;;0.40;0.30;;;14.00;79.90;;;;;;10450726;28;20056;-80
2022/01/08 23:21:18;;;;;;;0.80;0.50;;;14.10;79.90;;;;;;10453753;28;20045;-80
2022/01/08 23:26:20;;;;;;;0.45;0.40;;;14.10;80.00;;;;;;10417514;28;20045;-81
2022/01/08 23:31:21;;;;;;;0.32;0.30;;;14.10;80.00;;;;;;10417708;28;20054;-80
2022/01/08 23:36:23;;;;;;;1.20;0.32;;;14.10;80.00;;;;;;10417477;28;20045;-79
2022/01/08 23:41:24;;;;;;;0.40;0.32;;;14.10;80.00;;;;;;10417879;28;20045;-80
2022/01/08 23:46:26;;;;;;;0.85;0.40;;;14.10;80.00;;;;;;10417219;28;20049;-79
2022/01/08 23:51:27;;;;;;;0.52;0.50;;;14.10;80.10;;;;;;10416445;28;20569;-81
2022/01/08 23:56:29;;;;;;;0.50;0.50;;;14.10;80.00;;;;;;10417059;28;20410;-80
