Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:02:10;;;;;;;3.53;1.00;;;20.60;99.90;;;;;;5096749;28;20675;-63
2023/06/28 00:04:39;;;;;;;2.75;1.15;;;20.60;99.90;;;;;;5104530;28;20654;-62
2023/06/28 00:07:07;;;;;;;2.50;0.98;;;20.60;99.90;;;;;;5095823;28;20597;-63
2023/06/28 00:09:36;;;;;;;2.03;1.17;;;20.50;99.90;;;;;;5092401;28;20276;-62
2023/06/28 00:12:05;;;;;;;8.13;1.55;;;20.50;99.90;;;;;;5100089;28;20637;-62
2023/06/28 00:14:33;;;;;;;4.53;1.20;;;20.50;99.90;;;;;;5099407;28;20200;-61
2023/06/28 00:17:01;;;;;;;1.30;1.13;;;20.40;99.90;;;;;;5091848;28;20383;-61
2023/06/28 00:19:29;;;;;;;2.25;1.10;;;20.40;99.90;;;;;;5108783;28;20231;-63
2023/06/28 00:21:57;;;;;;;3.40;1.20;;;20.40;99.90;;;;;;5095151;28;20615;-62
2023/06/28 00:24:24;;;;;;;1.30;1.15;;;20.40;99.90;;;;;;5103526;28;20200;-62
2023/06/28 00:26:54;;;;;;;6.55;1.42;;;20.40;99.90;;;;;;5106987;28;20713;-62
2023/06/28 00:29:22;;;;;;;1.83;1.23;;;20.40;99.90;;;;;;5095271;28;20596;-62
2023/06/28 00:31:49;;;;;;;5.65;1.60;;;20.40;99.90;;;;;;5106143;28;20643;-62
2023/06/28 00:34:17;;;;;;;3.78;1.23;;;20.40;99.90;;;;;;5101406;28;20206;-61
2023/06/28 00:36:45;;;;;;;2.30;1.15;;;20.40;99.90;;;;;;5098409;28;20779;-62
2023/06/28 00:39:13;;;;;;;2.83;1.23;;;20.40;99.90;;;;;;5095251;28;20243;-62
2023/06/28 00:41:41;;;;;;;6.10;1.35;;;20.40;99.90;;;;;;5107264;28;20227;-62
2023/06/28 00:44:10;;;;;;;6.95;1.30;;;20.40;99.90;;;;;;5100205;28;20572;-62
2023/06/28 00:46:38;;;;;;;2.88;1.08;;;20.40;99.90;;;;;;5098688;28;20269;-62
2023/06/28 00:49:06;;;;;;;1.95;1.13;;;20.30;99.90;;;;;;5107896;28;20615;-61
2023/06/28 00:51:35;;;;;;;8.45;1.30;;;20.30;99.90;;;;;;5107887;28;20192;-62
2023/06/28 00:54:03;;;;;;;3.85;1.02;;;20.30;99.90;;;;;;5099214;28;20255;-63
2023/06/28 00:56:31;;;;;;;2.05;1.20;;;20.30;99.90;;;;;;5099385;28;20311;-61
2023/06/28 00:58:59;;;;;;;1.88;1.15;;;20.20;99.90;;;;;;5098404;28;20644;-62
2023/06/28 01:01:28;;;;;;;3.08;1.35;;;20.20;99.90;;;;;;5097991;28;20585;-61
2023/06/28 01:03:57;;;;;;;2.38;1.30;;;20.20;99.90;;;;;;5099202;28;20191;-62
2023/06/28 01:06:25;;;;;;;3.30;1.02;;;20.20;99.90;;;;;;5100245;28;20262;-61
2023/06/28 01:08:53;;;;;;;6.68;1.70;;;20.20;99.90;;;;;;5106114;28;20239;-62
2023/06/28 01:11:21;;;;;;;2.53;1.38;;;20.10;99.90;;;;;;5102767;28;20703;-61
2023/06/28 01:13:48;;;;;;;3.10;1.42;;;20.10;99.90;;;;;;5105434;28;20683;-61
2023/06/28 01:16:16;;;;;;;7.70;1.20;;;20.10;99.90;;;;;;5109550;22;20232;-61
2023/06/28 01:18:46;;;;;;;2.15;1.08;;;20.10;99.90;;;;;;5109206;28;20665;-60
2023/06/28 01:21:14;;;;;;;9.20;1.58;;;20.10;99.90;;;;;;5098933;28;20200;-61
2023/06/28 01:23:44;;;;;;;3.58;1.00;;;20.00;99.90;;;;;;5111139;28;20236;-62
2023/06/28 01:26:12;;;;;;;2.05;1.25;;;20.00;99.90;;;;;;5104048;28;20572;-61
2023/06/28 01:28:40;;;;;;;1.98;1.02;;;20.00;99.90;;;;;;5102665;28;20236;-61
2023/06/28 01:31:08;;;;;;;2.03;1.23;;;20.00;99.90;;;;;;5112336;28;20203;-62
2023/06/28 01:33:36;;;;;;;5.95;1.40;;;20.00;99.90;;;;;;5099621;28;20199;-60
2023/06/28 01:36:05;;;;;;;3.55;1.20;;;20.00;99.90;;;;;;5106474;28;20215;-61
2023/06/28 01:38:32;;;;;;;4.47;1.35;;;19.90;99.90;;;;;;5107324;28;20234;-62
2023/06/28 01:41:02;;;;;;;5.82;1.38;;;19.90;99.90;;;;;;5099492;28;20234;-59
2023/06/28 01:43:30;;;;;;;4.30;1.42;;;19.90;99.90;;;;;;5112202;28;20663;-59
2023/06/28 01:45:58;;;;;;;4.55;1.60;;;19.90;99.90;;;;;;5102096;28;20270;-60
2023/06/28 01:48:26;;;;;;;2.15;1.42;;;19.90;99.90;;;;;;5104479;28;20204;-61
2023/06/28 01:50:54;;;;;;;3.78;1.48;;;20.00;99.90;;;;;;5110000;28;20206;-59
2023/06/28 01:53:22;;;;;;;3.97;1.30;;;20.00;99.90;;;;;;5098358;28;20258;-60
2023/06/28 01:55:50;;;;;;;3.60;1.38;;;20.00;99.90;;;;;;5109167;28;20223;-59
2023/06/28 01:58:19;;;;;;;1.20;1.10;;;20.00;99.90;;;;;;5104977;28;20687;-59
2023/06/28 02:00:47;;;;;;;3.55;1.33;;;20.00;99.90;;;;;;5100951;28;20238;-62
2023/06/28 02:03:15;;;;;;;3.47;1.10;;;20.00;99.90;;;;;;5100348;28;20199;-59
2023/06/28 02:05:43;;;;;;;5.50;1.20;;;20.00;99.90;;;;;;5109650;28;20580;-59
2023/06/28 02:08:11;;;;;;;3.40;1.20;;;20.00;99.90;;;;;;5103590;28;20785;-61
2023/06/28 02:10:39;;;;;;;2.03;1.20;;;20.00;99.90;;;;;;5102322;28;20227;-60
2023/06/28 02:13:07;;;;;;;2.17;1.10;;;20.00;99.90;;;;;;5111506;28;20612;-62
2023/06/28 02:15:36;;;;;;;2.22;1.50;;;20.00;99.90;;;;;;5098056;28;20278;-60
2023/06/28 02:18:05;;;;;;;5.00;1.42;;;20.00;99.90;;;;;;5106216;28;20338;-61
2023/06/28 02:20:33;;;;;;;2.30;1.17;;;20.00;99.90;;;;;;5097851;28;20208;-60
2023/06/28 02:23:00;;;;;;;1.83;1.23;;;20.00;99.90;;;;;;5093676;28;20735;-59
2023/06/28 02:25:28;;;;;;;2.78;1.42;;;20.00;99.90;;;;;;5097796;28;20227;-61
2023/06/28 02:27:56;;;;;;;7.03;1.13;;;20.00;99.90;;;;;;5101315;28;20191;-60
2023/06/28 02:30:24;;;;;;;6.68;1.60;;;19.90;99.90;;;;;;5104007;28;20258;-61
2023/06/28 02:32:54;;;;;;;2.38;1.25;;;19.90;99.90;;;;;;5108900;28;20211;-60
2023/06/28 02:35:22;;;;;;;6.78;1.42;;;19.90;99.90;;;;;;5097268;28;20204;-60
2023/06/28 02:37:49;;;;;;;3.65;1.40;;;19.90;99.90;;;;;;5099171;28;20255;-59
2023/06/28 02:40:17;;;;;;;4.95;1.30;;;19.90;99.90;;;;;;5104226;28;20199;-60
2023/06/28 02:42:45;;;;;;;2.58;1.00;;;19.90;99.90;;;;;;5100689;28;20290;-59
2023/06/28 02:45:13;;;;;;;2.78;1.13;;;19.80;99.90;;;;;;5110528;28;20640;-59
2023/06/28 02:47:41;;;;;;;3.53;1.00;;;19.80;99.90;;;;;;5098623;28;20195;-61
2023/06/28 02:50:11;;;;;;;5.07;1.30;;;19.80;99.90;;;;;;5105716;28;20200;-60
2023/06/28 02:52:39;;;;;;;6.72;1.42;;;19.80;99.90;;;;;;5106907;28;20203;-61
2023/06/28 02:55:07;;;;;;;4.50;1.55;;;19.70;99.90;;;;;;5097151;28;20641;-62
2023/06/28 02:57:36;;;;;;;5.88;1.55;;;19.80;99.90;;;;;;5081256;28;20226;-60
2023/06/28 03:00:05;;;;;;;3.85;1.48;;;19.70;99.90;;;;;;5106001;28;20245;-60
2023/06/28 03:02:33;;;;;;;5.88;1.30;;;19.70;99.90;;;;;;5097797;28;20293;-63
2023/06/28 03:05:01;;;;;;;4.45;1.15;;;19.70;99.90;;;;;;5092914;28;20228;-61
2023/06/28 03:07:31;;;;;;;9.68;1.77;;;19.70;99.90;;;;;;5097193;28;20216;-61
2023/06/28 03:09:59;;;;;;;3.78;1.10;;;19.60;99.90;;;;;;5097241;28;20204;-60
2023/06/28 03:12:27;;;;;;;3.58;1.40;;;19.60;99.90;;;;;;5093217;28;20268;-59
2023/06/28 03:14:56;;;;;;;2.60;1.23;;;19.60;99.90;;;;;;5093368;28;20316;-60
2023/06/28 03:17:24;;;;;;;5.65;1.20;;;19.50;99.90;;;;;;5109939;28;20769;-61
2023/06/28 03:19:51;;;;;;;6.68;1.35;;;19.60;99.90;;;;;;5099556;28;20666;-60
2023/06/28 03:22:19;;;;;;;3.28;1.13;;;19.60;99.90;;;;;;5103471;28;20223;-63
2023/06/28 03:24:48;;;;;;;3.47;1.23;;;19.50;99.90;;;;;;5107249;28;20727;-59
2023/06/28 03:27:16;;;;;;;3.80;1.17;;;19.50;99.90;;;;;;5096256;28;20303;-60
2023/06/28 03:29:44;;;;;;;7.55;1.40;;;19.50;99.90;;;;;;5108175;28;20261;-61
2023/06/28 03:32:12;;;;;;;2.00;1.10;;;19.50;99.90;;;;;;5102183;28;20606;-60
2023/06/28 03:34:40;;;;;;;4.18;1.38;;;19.50;99.90;;;;;;5099812;28;20207;-61
2023/06/28 03:37:08;;;;;;;1.92;1.45;;;19.50;99.90;;;;;;5109476;28;20247;-62
2023/06/28 03:39:36;;;;;;;5.00;1.30;;;19.50;99.90;;;;;;5096106;28;20223;-61
2023/06/28 03:42:06;;;;;;;5.95;1.30;;;19.40;99.90;;;;;;5105022;28;20714;-61
2023/06/28 03:44:34;;;;;;;3.58;1.02;;;19.40;99.90;;;;;;5104901;28;20258;-62
2023/06/28 03:47:02;;;;;;;3.50;1.38;;;19.40;99.90;;;;;;5096819;28;20276;-62
2023/06/28 03:49:30;;;;;;;5.50;1.35;;;19.40;99.90;;;;;;5110939;28;20207;-60
2023/06/28 03:51:58;;;;;;;4.63;1.17;;;19.40;99.90;;;;;;5092373;28;20228;-59
2023/06/28 03:54:26;;;;;;;3.55;1.35;;;19.40;99.90;;;;;;5092433;28;20630;-60
2023/06/28 03:56:54;;;;;;;2.53;1.50;;;19.40;99.90;;;;;;5107321;28;20246;-59
2023/06/28 03:59:23;;;;;;;5.00;1.30;;;19.40;99.90;;;;;;5095716;28;20770;-59
2023/06/28 04:01:51;;;;;;;2.33;1.08;;;19.40;99.90;;;;;;5106377;28;20207;-62
2023/06/28 04:04:19;;;;;;;2.28;0.98;;;19.40;99.90;;;;;;5092380;28;20196;-61
2023/06/28 04:06:47;;;;;;;2.97;1.20;;;19.40;99.90;;;;;;5105722;28;20226;-57
2023/06/28 04:09:15;;;;;;;8.30;1.70;;;19.40;99.90;;;;;;5095966;28;20698;-60
2023/06/28 04:11:43;;;;;;;4.78;1.27;;;19.40;99.90;;;;;;5107420;28;20303;-59
2023/06/28 04:14:11;;;;;;;2.47;1.15;;;19.40;99.90;;;;;;5101286;28;20195;-60
2023/06/28 04:16:40;;;;;;;3.17;1.25;;;19.40;99.90;;;;;;5099012;28;20697;-60
2023/06/28 04:19:08;;;;;;;5.03;1.13;;;19.40;99.90;;;;;;5108829;28;20697;-59
2023/06/28 04:21:36;;;;;;;3.40;1.23;;;19.40;99.90;;;;;;5096083;28;20298;-61
2023/06/28 04:24:05;;;;;;;4.43;0.95;;;19.40;99.90;;;;;;5104396;28;20200;-61
2023/06/28 04:26:33;;;;;;;3.55;1.30;;;19.40;99.90;;;;;;5103662;28;20219;-60
2023/06/28 04:29:01;;;;;;;3.53;1.40;;;19.50;99.90;;;;;;5095916;28;20849;-60
2023/06/28 04:31:29;;;;;;;5.53;1.60;;;19.50;99.90;;;;;;5091360;28;20211;-59
2023/06/28 04:33:59;;;;;;;5.20;1.60;;;19.50;99.90;;;;;;5091764;28;20196;-63
2023/06/28 04:36:27;;;;;;;2.47;1.33;;;19.50;99.90;;;;;;5091558;28;20288;-63
2023/06/28 04:38:55;;;;;;;7.05;1.00;;;19.50;99.90;;;;;;5091966;28;20274;-63
2023/06/28 04:41:25;;;;;;;6.78;1.65;;;19.50;99.90;;;;;;5094047;28;20242;-63
2023/06/28 04:43:55;;;;;;;5.30;1.38;;;19.50;99.90;;;;;;5098824;28;20210;-63
2023/06/28 04:46:23;;;;;;;8.65;1.88;;;19.50;99.90;;;;;;5101698;28;20211;-63
2023/06/28 04:48:51;;;;;;;3.15;1.27;;;19.60;99.90;;;;;;5097250;28;20195;-63
2023/06/28 04:51:21;;;;;;;2.67;1.65;;;19.60;99.90;;;;;;5108105;28;20653;-63
2023/06/28 04:53:49;;;;;;;2.75;1.42;;;19.50;99.90;;;;;;5097457;28;20199;-64
2023/06/28 04:56:16;;;;;;;4.20;1.48;;;19.60;99.90;;;;;;5101776;28;20255;-64
2023/06/28 04:58:44;;;;;;;4.35;1.38;;;19.50;99.90;;;;;;5092766;28;20220;-64
2023/06/28 05:01:12;;;;;;;2.38;1.13;;;19.50;99.90;;;;;;5094587;28;20770;-63
2023/06/28 05:03:40;;;;;;;9.45;1.92;;;19.50;99.90;;;;;;5091403;28;20843;-63
2023/06/28 05:06:10;;;;;;;4.45;1.70;;;19.40;99.90;;;;;;5094603;28;20762;-63
2023/06/28 05:08:39;;;;;;;2.63;1.38;;;19.40;99.90;;;;;;5104117;28;20218;-63
2023/06/28 05:11:07;;;;;;;5.63;1.48;;;19.40;99.90;;;;;;5094726;28;20204;-65
2023/06/28 05:13:35;;;;;;;4.82;1.45;;;19.30;99.90;;;;;;5079032;28;20272;-63
2023/06/28 05:16:03;;;;;;;7.68;1.40;;;19.40;99.90;;;;;;5103386;28;20671;-63
2023/06/28 05:18:31;;;;;;;8.45;1.30;;;19.30;99.90;;;;;;5096542;28;20768;-63
2023/06/28 05:20:59;;;;;;;4.97;1.75;;;19.40;99.90;;;;;;5091806;28;20203;-64
2023/06/28 05:23:27;;;;;;;2.88;1.73;;;19.30;99.90;;;;;;5097731;28;21103;-63
2023/06/28 05:25:56;;;;;;;4.05;1.58;;;19.40;99.90;;;;;;5098507;28;20219;-63
2023/06/28 05:28:25;;;;;;;2.03;1.50;;;19.40;99.90;;;;;;5102097;28;20659;-63
2023/06/28 05:30:53;;;;;;;3.40;1.38;;;19.40;99.90;;;;;;5096105;28;20208;-60
2023/06/28 05:33:21;;;;;;;5.75;1.50;;;19.40;99.90;;;;;;5095549;28;20196;-60
2023/06/28 05:35:49;;;;;;;6.28;1.23;;;19.40;99.90;;;;;;5090770;28;20875;-60
2023/06/28 05:38:17;;;;;;;3.47;1.30;;;19.40;99.90;;;;;;5091666;28;20235;-60
2023/06/28 05:40:45;;;;;;;4.25;1.80;;;19.50;99.90;;;;;;5102237;28;20232;-60
2023/06/28 05:43:14;;;;;;;4.85;1.40;;;19.50;99.90;;;;;;5095405;28;20294;-63
2023/06/28 05:45:42;;;;;;;7.32;1.58;;;19.60;99.90;;;;;;5092856;28;20274;-64
2023/06/28 05:48:11;;;;;;;3.70;1.60;;;19.60;99.90;;;;;;5094514;28;20192;-64
2023/06/28 05:50:39;;;;;;;4.05;1.70;;;19.60;99.90;;;;;;5102041;28;20218;-63
2023/06/28 05:53:10;;;;;;;4.75;1.50;;;19.70;99.90;;;;;;5091456;28;21021;-64
2023/06/28 05:55:38;;;;;;;3.55;1.30;;;19.80;99.90;;;;;;5106677;28;20766;-64
2023/06/28 05:58:06;;;;;;;4.75;1.73;;;19.80;99.90;;;;;;5099236;28;20223;-64
2023/06/28 06:00:35;;;;;;;2.97;1.42;;;19.70;99.90;;;;;;5098868;28;20267;-63
2023/06/28 06:03:03;;;;;;;3.53;1.42;;;19.70;99.90;;;;;;5093915;28;20655;-64
2023/06/28 06:05:31;;;;;;;7.05;1.77;;;19.80;99.90;;;;;;5093379;28;20204;-63
2023/06/28 06:07:59;;;;;;;5.38;1.73;;;19.80;99.90;;;;;;5090116;28;20257;-63
2023/06/28 06:10:27;;;;;;;3.33;1.30;;;19.80;99.90;;;;;;5094442;28;20291;-63
2023/06/28 06:12:55;;;;;;;6.72;1.60;;;19.80;99.90;;;;;;5094186;28;20239;-64
2023/06/28 06:15:23;;;;;;;10.82;1.40;;;19.80;99.90;;;;;;5110952;28;20235;-63
2023/06/28 06:17:52;;;;;;;6.55;1.67;;;19.80;99.90;;;;;;5094325;28;20239;-63
2023/06/28 06:20:20;;;;;;;5.70;1.80;;;19.70;99.90;;;;;;5104688;28;20223;-63
2023/06/28 06:22:49;;;;;;;5.35;1.40;;;19.60;99.90;;;;;;5100454;28;20257;-63
2023/06/28 06:25:17;;;;;;;5.47;1.90;;;19.50;99.90;;;;;;5110623;28;20203;-64
2023/06/28 06:27:45;;;;;;;4.88;1.75;;;19.40;99.90;;;;;;5094141;28;20242;-64
2023/06/28 06:30:13;;;;;;;7.38;1.90;;;19.40;99.90;;;;;;5103436;28;20870;-63
2023/06/28 06:32:41;;;;;;;9.05;2.10;;;19.30;99.90;;;;;;5100451;28;20270;-64
2023/06/28 06:35:11;;;;;;;5.00;1.60;;;19.30;99.90;;;;;;5095140;28;20215;-63
2023/06/28 06:37:39;;;;;;;4.72;2.10;;;19.40;99.90;;;;;;5093538;28;20243;-64
2023/06/28 06:40:08;;;;;;;3.90;1.55;;;19.30;99.90;;;;;;5097524;28;20611;-63
2023/06/28 06:42:36;;;;;;;3.55;1.42;;;19.30;99.90;;;;;;5093597;28;20243;-64
2023/06/28 06:45:05;;;;;;;2.67;1.55;;;19.40;99.90;;;;;;5091825;28;20197;-63
2023/06/28 06:47:32;;;;;;;4.10;1.45;;;19.30;99.90;;;;;;5093330;28;20247;-63
2023/06/28 06:50:00;;;;;;;6.78;1.67;;;19.30;99.90;;;;;;5085161;28;20196;-64
2023/06/28 06:52:29;;;;;;;4.80;1.50;;;19.30;99.90;;;;;;5096088;28;20765;-64
2023/06/28 06:54:57;;;;;;;4.30;1.90;;;19.30;99.90;;;;;;5096423;28;20204;-65
2023/06/28 06:57:25;;;;;;;12.05;2.00;;;19.30;99.90;;;;;;5096898;28;20749;-64
2023/06/28 06:59:53;;;;;;;7.82;1.48;;;19.30;99.90;;;;;;5096222;28;20250;-63
2023/06/28 07:02:21;;;;;;;5.38;2.33;;;19.40;99.90;;;;;;5093109;28;20727;-64
2023/06/28 07:04:49;;;;;;;9.63;2.15;;;19.40;99.90;;;;;;5092869;28;20231;-63
2023/06/28 07:07:17;;;;;;;5.88;1.60;;;19.40;99.90;;;;;;5109752;28;20267;-63
2023/06/28 07:09:47;;;;;;;7.72;2.08;;;19.40;99.90;;;;;;5095935;28;20192;-63
2023/06/28 07:12:15;;;;;;;4.47;1.60;;;19.50;99.90;;;;;;5102035;28;20204;-63
2023/06/28 07:14:42;;;;;;;9.07;1.92;;;19.50;99.90;;;;;;5099102;28;20273;-64
2023/06/28 07:17:10;;;;;;;7.75;1.65;;;19.50;99.90;;;;;;5097870;28;20231;-65
2023/06/28 07:19:38;;;;;;;6.20;1.50;;;19.60;99.90;;;;;;5109342;28;20226;-65
2023/06/28 07:22:06;;;;;;;6.97;1.63;;;19.50;99.90;;;;;;5101390;28;20255;-66
2023/06/28 07:24:34;;;;;;;5.70;1.23;;;19.60;99.90;;;;;;5101002;28;20278;-64
2023/06/28 07:27:04;;;;;;;4.25;1.63;;;19.60;99.90;;;;;;5109123;28;20950;-65
2023/06/28 07:29:32;;;;;;;5.10;1.90;;;19.60;99.90;;;;;;5096750;28;20191;-66
2023/06/28 07:32:00;;;;;;;6.60;1.38;;;19.60;99.90;;;;;;5105948;28;20235;-65
2023/06/28 07:34:28;;;;;;;3.75;1.67;;;19.70;99.90;;;;;;5104534;28;20203;-65
2023/06/28 07:36:56;;;;;;;4.93;1.60;;;19.70;99.90;;;;;;5097699;28;20307;-65
2023/06/28 07:39:24;;;;;;;4.88;1.55;;;19.80;99.90;;;;;;5109532;28;20207;-65
2023/06/28 07:41:52;;;;;;;5.53;1.48;;;19.80;99.90;;;;;;5099004;28;20678;-65
2023/06/28 07:44:21;;;;;;;7.93;1.40;;;19.90;99.90;;;;;;5103010;28;20635;-64
2023/06/28 07:46:49;;;;;;;7.30;1.67;;;19.90;99.90;;;;;;5093678;28;20220;-65
2023/06/28 07:49:17;;;;;;;7.28;1.33;;;20.00;99.90;;;;;;5093816;28;20620;-64
2023/06/28 07:51:44;;;;;;;5.45;1.38;;;20.10;99.90;;;;;;5094031;28;20284;-65
2023/06/28 07:54:12;;;;;;;4.22;1.45;;;20.30;99.90;;;;;;5092820;28;20196;-65
2023/06/28 07:56:59;;;;;;;7.30;2.00;;;20.30;99.90;;;;;;5107891;28;20722;-65
2023/06/28 07:59:28;;;;;;;4.60;1.77;;;20.40;99.90;;;;;;5087346;28;20238;-65
2023/06/28 08:01:56;;;;;;;13.32;2.10;;;20.50;99.90;;;;;;5110424;28;20199;-66
2023/06/28 08:04:24;;;;;;;13.43;2.05;;;20.50;99.90;;;;;;5098496;28;20623;-65
2023/06/28 08:06:52;;;;;;;15.20;2.17;;;20.60;99.90;;;;;;5092161;28;20216;-65
2023/06/28 08:09:20;;;;;;;4.30;1.50;;;20.60;99.90;;;;;;5079186;28;20195;-67
2023/06/28 08:11:48;;;;;;;5.53;1.55;;;20.60;99.90;;;;;;5104706;28;20220;-66
2023/06/28 08:14:15;;;;;;;10.40;1.60;;;20.60;99.90;;;;;;5103790;28;20723;-66
2023/06/28 08:16:45;;;;;;;5.20;1.33;;;20.50;99.90;;;;;;5096390;28;20228;-66
2023/06/28 08:19:14;;;;;;;5.00;1.30;;;20.60;99.90;;;;;;5085649;28;20347;-66
2023/06/28 08:21:42;;;;;;;7.03;1.48;;;20.60;99.90;;;;;;5105111;28;20268;-66
2023/06/28 08:24:09;;;;;;;4.30;1.42;;;20.80;99.90;;;;;;5093708;28;20554;-65
2023/06/28 08:26:37;;;;;;;12.20;1.92;;;20.90;99.90;;;;;;5090331;28;20308;-65
2023/06/28 08:29:08;;;;;;;5.35;1.60;;;21.00;99.90;;;;;;5094658;28;20253;-65
2023/06/28 08:31:36;;;;;;;6.78;1.48;;;21.00;99.90;;;;;;5087780;28;20241;-65
2023/06/28 08:34:05;;;;;;;4.72;1.70;;;21.10;99.90;;;;;;5099442;28;20282;-66
2023/06/28 08:36:33;;;;;;;5.35;1.58;;;21.20;99.90;;;;;;5091217;28;20230;-66
2023/06/28 08:39:01;;;;;;;9.43;1.30;;;21.30;99.90;;;;;;5085948;28;20357;-66
2023/06/28 08:41:29;;;;;;;4.32;1.33;;;21.40;99.90;;;;;;5103356;28;20426;-65
2023/06/28 08:43:57;;;;;;;25.50;2.90;;;21.40;99.90;;;;;;5102398;28;20868;-66
2023/06/28 08:46:26;;;;;;;5.53;1.95;;;21.50;99.90;;;;;;5101510;28;20253;-66
2023/06/28 08:48:56;;;;;;;15.60;1.90;;;21.50;99.90;;;;;;5094670;28;20214;-64
2023/06/28 08:51:26;;;;;;;8.00;1.67;;;21.50;99.90;;;;;;5096660;28;20617;-65
2023/06/28 08:53:53;;;;;;;3.75;1.58;;;21.50;99.90;;;;;;5097663;28;20229;-66
2023/06/28 08:56:22;;;;;;;7.72;1.55;;;21.50;99.90;;;;;;5101513;28;20240;-63
2023/06/28 08:58:51;;;;;;;5.63;1.23;;;21.50;99.90;;;;;;5105670;28;20290;-65
2023/06/28 09:01:20;;;;;;;3.30;1.50;;;21.60;99.90;;;;;;5096326;28;20435;-64
2023/06/28 09:03:48;;;;;;;6.20;1.48;;;21.70;99.90;;;;;;5091450;28;20196;-67
2023/06/28 09:06:15;;;;;;;7.75;1.30;;;21.70;99.90;;;;;;5100520;28;20250;-65
2023/06/28 09:08:45;;;;;;;3.03;1.15;;;21.80;99.90;;;;;;5098805;28;20231;-65
2023/06/28 09:11:12;;;;;;;5.38;1.77;;;21.90;99.90;;;;;;5108180;28;20296;-64
2023/06/28 09:13:40;;;;;;;5.47;1.42;;;22.00;99.90;;;;;;5095488;28;20666;-64
2023/06/28 09:16:09;;;;;;;3.45;1.60;;;22.00;99.90;;;;;;5099177;28;20730;-66
2023/06/28 09:18:37;;;;;;;5.75;1.90;;;22.10;99.90;;;;;;5098553;28;20238;-64
2023/06/28 09:21:05;;;;;;;5.78;1.63;;;22.20;99.90;;;;;;5107295;28;20759;-64
2023/06/28 09:23:34;;;;;;;5.70;1.65;;;22.20;99.90;;;;;;5094652;28;20326;-64
2023/06/28 09:26:04;;;;;;;3.75;1.58;;;22.20;99.90;;;;;;5104244;28;20278;-67
2023/06/28 09:28:33;;;;;;;6.20;1.90;;;22.20;99.90;;;;;;5102923;28;20244;-64
2023/06/28 09:31:01;;;;;;;6.55;2.05;;;22.10;99.90;;;;;;5096333;28;20239;-68
2023/06/28 09:33:30;;;;;;;5.28;1.70;;;22.10;99.90;;;;;;5108151;28;20279;-67
2023/06/28 09:35:58;;;;;;;4.07;1.30;;;22.20;99.90;;;;;;5102093;28;20273;-64
2023/06/28 09:38:27;;;;;;;6.78;2.15;;;22.30;99.90;;;;;;5106214;28;20714;-64
2023/06/28 09:40:55;;;;;;;5.10;1.60;;;22.40;99.90;;;;;;5101165;28;20254;-64
2023/06/28 09:43:24;;;;;;;5.88;1.73;;;22.50;99.90;;;;;;5111900;28;20210;-67
2023/06/28 09:45:54;;;;;;;5.32;1.60;;;22.60;99.90;;;;;;5094717;28;20211;-64
2023/06/28 09:48:22;;;;;;;5.38;1.73;;;22.70;99.90;;;;;;5104985;28;20199;-64
2023/06/28 09:50:50;;;;;;;4.03;1.50;;;22.60;99.90;;;;;;5097748;28;20205;-64
2023/06/28 09:53:19;;;;;;;4.90;1.65;;;22.60;99.90;;;;;;5093511;28;20235;-64
2023/06/28 09:55:49;;;;;;;7.82;1.88;;;22.60;99.90;;;;;;5093181;28;20216;-63
2023/06/28 09:58:17;;;;;;;4.90;1.80;;;22.80;99.90;;;;;;5096223;28;20688;-64
2023/06/28 10:00:47;;;;;;;7.88;1.58;;;22.80;99.90;;;;;;5095790;28;20230;-66
2023/06/28 10:03:16;;;;;;;4.78;1.80;;;22.90;99.90;;;;;;5093793;28;20373;-66
2023/06/28 10:05:45;;;;;;;7.72;2.08;;;23.00;99.90;;;;;;5095948;28;20222;-66
2023/06/28 10:08:13;;;;;;;8.10;1.77;;;23.20;99.90;;;;;;5092757;28;20231;-64
2023/06/28 10:10:42;;;;;;;5.82;1.80;;;23.40;99.90;;;;;;5089161;28;20283;-66
2023/06/28 10:13:12;;;;;;;7.18;2.25;;;23.40;99.90;;;;;;5089988;28;20334;-65
2023/06/28 10:15:44;;;;;;;7.53;2.17;;;23.50;99.90;;;;;;5089574;28;20266;-65
2023/06/28 10:18:15;;;;;;;7.57;1.80;;;23.70;99.90;;;;;;5089445;28;20200;-65
2023/06/28 10:20:43;;;;;;;8.27;1.65;;;23.80;99.90;;;;;;5093082;28;20227;-64
2023/06/28 10:23:12;;;;;;;3.97;2.17;;;24.00;99.90;;;;;;5092357;28;20291;-65
2023/06/28 10:25:40;;;;;;;3.17;1.90;;;24.20;99.90;;;;;;5092467;28;20251;-64
2023/06/28 10:28:09;;;;;;;6.20;1.73;;;24.20;99.90;;;;;;5094010;28;20241;-64
2023/06/28 10:30:37;;;;;;;5.13;1.92;;;24.10;99.90;;;;;;5093079;28;20227;-64
2023/06/28 10:33:06;;;;;;;2.10;1.65;;;24.20;99.90;;;;;;5091893;28;20201;-64
2023/06/28 10:35:35;;;;;;;8.25;1.85;;;24.40;99.90;;;;;;5095965;28;20199;-64
2023/06/28 10:38:03;;;;;;;5.85;2.22;;;24.50;99.90;;;;;;5094896;28;20261;-63
2023/06/28 10:40:31;;;;;;;3.33;1.30;;;24.70;99.90;;;;;;5093979;28;20687;-66
2023/06/28 10:42:59;;;;;;;3.20;1.90;;;24.90;99.90;;;;;;5090925;28;20230;-64
2023/06/28 10:45:34;;;;;;;6.57;2.30;;;25.10;99.90;;;;;;5095127;28;20208;-65
2023/06/28 10:48:02;;;;;;;5.45;1.95;;;25.30;99.90;;;;;;5091092;28;20195;-64
2023/06/28 10:50:30;;;;;;;6.22;1.90;;;25.30;99.90;;;;;;5091505;28;20664;-67
2023/06/28 10:53:00;;;;;;;3.65;1.50;;;25.30;99.90;;;;;;5096131;28;20231;-64
2023/06/28 10:55:31;;;;;;;9.15;1.80;;;25.20;99.90;;;;;;5093041;28;20265;-67
2023/06/28 10:58:06;;;;;;;6.65;2.22;;;25.20;99.90;;;;;;5094802;28;20738;-64
2023/06/28 11:00:44;;;;;;;2.95;2.00;;;25.20;99.90;;;;;;5093613;28;20206;-64
2023/06/28 11:03:13;;;;;;;6.47;2.13;;;25.10;99.90;;;;;;5095382;28;20608;-64
2023/06/28 11:05:52;;;;;;;10.00;2.35;;;25.00;99.90;;;;;;5089445;28;20225;-66
2023/06/28 11:08:21;;;;;;;5.93;2.33;;;25.10;99.90;;;;;;5093247;28;20208;-65
2023/06/28 11:10:50;;;;;;;3.88;2.13;;;25.20;99.90;;;;;;5105079;28;20241;-64
2023/06/28 11:13:31;;;;;;;7.28;2.30;;;25.20;99.90;;;;;;5096323;28;20887;-65
2023/06/28 11:16:05;;;;;;;6.78;1.90;;;25.60;99.90;;;;;;5084592;28;20223;-67
2023/06/28 11:18:33;;;;;;;7.43;2.05;;;26.20;99.90;;;;;;5092695;28;20609;-66
2023/06/28 11:21:01;;;;;;;6.35;2.08;;;26.40;99.90;;;;;;5093982;28;20228;-66
2023/06/28 11:23:36;;;;;;;6.03;2.38;;;26.30;99.90;;;;;;5097604;28;20311;-66
2023/06/28 11:26:05;;;;;;;4.20;1.40;;;26.50;99.90;;;;;;5082889;28;20223;-66
2023/06/28 11:28:34;;;;;;;6.82;2.10;;;27.00;99.90;;;;;;5095070;28;20204;-66
2023/06/28 11:31:14;;;;;;;7.35;2.00;;;27.60;99.90;;;;;;5094446;28;20860;-66
2023/06/28 11:33:43;;;;;;;5.38;2.13;;;28.20;99.90;;;;;;5089388;28;20199;-65
2023/06/28 11:36:11;;;;;;;6.95;1.90;;;28.20;98.40;;;;;;5094508;28;20258;-66
2023/06/28 11:38:43;;;;;;;4.32;1.75;;;28.00;98.20;;;;;;5092435;28;20207;-66
2023/06/28 11:41:11;;;;;;;6.68;2.20;;;27.70;98.90;;;;;;5096007;28;20230;-64
2023/06/28 11:43:38;;;;;;;6.63;1.70;;;27.40;98.30;;;;;;5095645;28;20223;-65
2023/06/28 11:46:07;;;;;;;7.85;1.88;;;27.00;98.50;;;;;;5095658;28;20223;-67
2023/06/28 11:48:35;;;;;;;5.15;2.28;;;26.80;98.80;;;;;;5092680;28;20284;-66
2023/06/28 11:51:04;;;;;;;7.15;1.58;;;26.50;99.10;;;;;;5094419;28;20965;-66
2023/06/28 11:53:32;;;;;;;6.15;2.20;;;26.40;99.90;;;;;;5095483;28;20248;-66
2023/06/28 11:56:01;;;;;;;3.88;1.58;;;26.30;99.40;;;;;;5105926;28;20251;-66
2023/06/28 11:58:30;;;;;;;6.00;1.35;;;26.50;99.90;;;;;;5103379;28;20242;-66
2023/06/28 12:00:58;;;;;;;3.35;1.85;;;26.60;99.90;;;;;;5097400;28;20200;-62
2023/06/28 12:03:32;;;;;;;3.13;1.55;;;26.60;99.40;;;;;;5101962;28;20314;-61
2023/06/28 12:06:01;;;;;;;8.65;2.00;;;26.50;99.10;;;;;;5083818;28;20219;-62
2023/06/28 12:08:33;;;;;;;3.53;1.70;;;26.60;99.00;;;;;;5103041;28;20286;-62
2023/06/28 12:11:06;;;;;;;6.15;1.70;;;26.70;99.90;;;;;;5097398;28;20200;-62
2023/06/28 12:13:34;;;;;;;3.95;1.75;;;26.70;99.20;;;;;;5109069;28;20264;-61
2023/06/28 12:16:11;;;;;;;3.45;1.73;;;26.80;99.10;;;;;;5091965;28;20319;-61
2023/06/28 12:18:58;;;;;;;3.83;1.83;;;27.40;99.90;;;;;;5104903;28;20886;-62
2023/06/28 12:21:27;;;;;;;4.75;2.05;;;27.60;97.40;;;;;;5095678;28;20290;-61
2023/06/28 12:24:10;;;;;;;5.90;1.60;;;27.50;98.60;;;;;;5106142;28;20219;-61
2023/06/28 12:26:39;;;;;;;4.10;1.38;;;27.50;98.40;;;;;;5097725;28;20389;-61
2023/06/28 12:29:07;;;;;;;6.53;1.63;;;27.40;97.80;;;;;;5094765;28;20261;-61
2023/06/28 12:31:43;;;;;;;5.00;1.80;;;27.70;98.10;;;;;;5098656;28;20195;-61
2023/06/28 12:34:11;;;;;;;3.95;1.63;;;28.00;99.10;;;;;;5096642;28;20274;-62
2023/06/28 12:36:40;;;;;;;4.13;1.30;;;28.60;97.10;;;;;;5090595;28;20773;-61
2023/06/28 12:39:08;;;;;;;4.35;1.80;;;28.70;97.50;;;;;;5091811;28;20242;-61
2023/06/28 12:41:36;;;;;;;3.72;1.52;;;28.60;96.90;;;;;;5078938;28;20203;-61
2023/06/28 12:44:05;;;;;;;4.65;1.63;;;28.30;96.90;;;;;;5099160;28;20306;-62
2023/06/28 12:46:33;;;;;;;5.50;1.52;;;28.00;96.00;;;;;;5100297;28;20219;-61
2023/06/28 12:49:04;;;;;;;1.65;1.55;;;27.60;96.90;;;;;;5107174;28;20648;-62
2023/06/28 12:51:32;;;;;;;8.15;1.77;;;27.40;96.90;;;;;;5095195;28;20646;-63
2023/06/28 12:53:59;;;;;;;6.20;1.40;;;27.00;96.90;;;;;;5105060;28;20292;-63