Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:01:50;;;;;;;0.50;0.47;;;11.00;99.90;10.90;99716.00;;;;4910907;28;88072;-70
2023/12/30 00:04:15;;;;;;;0.73;0.43;;;11.00;99.90;10.90;99713.00;;;;4916622;28;101933;-69
2023/12/30 00:06:43;;;;;;;1.57;0.57;;;11.00;99.90;10.90;99717.00;;;;4907588;28;106350;-67
2023/12/30 00:09:09;;;;;;;0.60;0.50;;;11.00;99.90;11.00;99718.00;;;;4909533;28;89121;-69
2023/12/30 00:11:34;;;;;;;1.70;0.50;;;11.10;99.90;11.00;99724.00;;;;4914046;28;91144;-68
2023/12/30 00:14:00;;;;;;;0.33;0.33;;;11.10;99.90;11.00;99727.00;;;;4909535;28;111274;-69
2023/12/30 00:16:28;;;;;;;0.20;0.20;;;11.00;99.90;11.10;99724.00;;;;4911960;28;87712;-69
2023/12/30 00:18:53;;;;;;;0.60;0.57;;;11.10;99.90;11.10;99725.00;;;;4908321;28;95121;-67
2023/12/30 00:21:20;;;;;;;1.40;0.63;;;11.10;99.90;11.10;99723.00;;;;4907482;28;117409;-68
2023/12/30 00:23:46;;;;;;;0.10;0.10;;;11.20;99.90;11.10;99719.00;;;;4906543;28;96305;-67
2023/12/30 00:26:28;;;;;;;3.30;0.43;;;11.10;99.90;11.10;99717.00;;;;4913098;28;87071;-69
2023/12/30 00:28:53;;;;;;;0.17;0.17;;;11.10;99.90;11.10;99713.00;;;;4907266;28;118058;-69
2023/12/30 00:31:27;;;;;;;1.30;0.60;;;11.20;99.90;11.10;99729.00;;;;4904091;28;117772;-68
2023/12/30 00:33:55;;;;;;;0.60;0.30;;;11.10;99.90;11.10;99721.00;;;;4921136;28;88971;-68
2023/12/30 00:36:21;;;;;;;0.67;0.40;;;11.10;99.90;11.10;99722.00;;;;4906717;28;87998;-68
2023/12/30 00:38:47;;;;;;;0.83;0.57;;;11.10;99.90;11.10;99684.00;;;;4907563;28;117466;-68
2023/12/30 00:41:13;;;;;;;0.20;0.20;;;11.10;99.90;11.10;99706.00;;;;4912394;28;117877;-66
2023/12/30 00:43:42;;;;;;;0.20;0.20;;;11.20;99.90;11.10;99714.00;;;;4918363;28;88080;-67
2023/12/30 00:46:08;;;;;;;0.53;0.53;;;11.20;99.90;11.10;99731.00;;;;4909204;28;87767;-67
2023/12/30 00:48:34;;;;;;;0.40;0.33;;;11.20;99.90;11.10;99729.00;;;;4914998;28;89237;-66
2023/12/30 00:51:01;;;;;;;0.20;0.20;;;11.10;99.90;11.00;99698.00;;;;4916169;28;117838;-68
2023/12/30 00:53:30;;;;;;;0.20;0.20;;;11.10;99.90;11.00;99742.00;;;;4913586;28;87937;-68
2023/12/30 00:55:57;;;;;;;2.07;0.30;;;11.10;99.90;10.70;99752.00;;;;4910643;28;107456;-69
2023/12/30 00:58:23;;;;;;;0.30;0.20;;;10.80;99.90;10.30;99746.00;;;;4912863;28;109801;-70
2023/12/30 01:00:50;;;;;;;3.80;0.40;;;10.60;99.90;10.00;99755.00;;;;4911408;28;89603;-68
2023/12/30 01:03:16;;;;;;;0.10;0.10;;;10.30;99.90;9.80;99760.00;;;;4910272;28;89013;-69
2023/12/30 01:05:43;;;;;;;0.83;0.37;;;10.00;99.90;9.60;99761.00;;;;4911685;28;88105;-69
2023/12/30 01:08:08;;;;;;;0.13;0.13;;;9.90;99.90;9.40;99764.00;;;;4914070;28;111158;-72
2023/12/30 01:10:34;;;;;;;0.10;0.10;;;9.60;99.90;9.20;99788.00;;;;4917059;28;116868;-70
2023/12/30 01:13:00;;;;;;;0.57;0.40;;;9.50;99.90;9.10;99787.00;;;;4914216;28;110429;-70
2023/12/30 01:15:26;;;;;;;0.20;0.10;;;9.30;99.90;8.90;99788.00;;;;4907456;28;96552;-66
2023/12/30 01:17:51;;;;;;;0.30;0.20;;;9.10;99.90;8.70;99800.00;;;;4911848;28;88039;-69
2023/12/30 01:20:17;;;;;;;0.10;0.10;;;8.90;99.90;8.50;99801.00;;;;4910084;28;115139;-65
2023/12/30 01:22:43;;;;;;;0.50;0.43;;;8.70;99.90;8.40;99818.00;;;;4911566;28;100291;-68
2023/12/30 01:25:08;;;;;;;0.10;0.10;;;8.60;99.90;8.30;99820.00;;;;4906059;28;108197;-67
2023/12/30 01:27:34;;;;;;;0.10;0.10;;;8.40;99.90;8.10;99825.00;;;;4913241;28;117875;-66
2023/12/30 01:30:00;;;;;;;2.63;0.57;;;8.30;99.90;8.10;99820.00;;;;4913758;28;117501;-65
2023/12/30 01:32:25;;;;;;;0.90;0.40;;;8.30;99.90;8.00;99836.00;;;;4908773;28;109269;-66
2023/12/30 01:34:51;;;;;;;2.90;0.40;;;8.20;99.90;7.90;99850.00;;;;4912826;28;87674;-65
2023/12/30 01:37:17;;;;;;;0.27;0.20;;;8.10;99.90;7.90;99843.00;;;;4909551;28;118371;-65
2023/12/30 01:39:42;;;;;;;0.20;0.20;;;8.10;99.90;7.90;99832.00;;;;4911102;28;112146;-66
2023/12/30 01:42:08;;;;;;;0.10;0.10;;;8.10;99.90;7.90;99833.00;;;;4907851;28;94941;-68
2023/12/30 01:44:35;;;;;;;0.10;0.10;;;8.00;99.90;7.90;99841.00;;;;4910388;28;109241;-66
2023/12/30 01:47:01;;;;;;;0.10;0.10;;;8.00;99.90;7.80;99809.00;;;;4911122;28;89794;-66
2023/12/30 01:49:27;;;;;;;0.20;0.20;;;8.00;99.90;7.80;99824.00;;;;4911866;28;90091;-66
2023/12/30 01:51:53;;;;;;;0.17;0.17;;;7.90;99.90;7.80;99817.00;;;;4907102;28;88298;-67
2023/12/30 01:54:21;;;;;;;0.80;0.20;;;7.90;99.90;7.70;99809.00;;;;4904172;28;109701;-66
2023/12/30 01:56:49;;;;;;;0.10;0.10;;;7.90;99.90;7.70;99797.00;;;;4920166;28;88772;-66
2023/12/30 01:59:18;;;;;;;0.53;0.40;;;7.90;99.90;7.60;99801.00;;;;4907289;28;88177;-65
2023/12/30 02:01:47;;;;;;;0.00;0.00;;;7.80;99.90;7.60;99802.00;;;;4908286;28;92538;-66
2023/12/30 02:04:13;;;;;;;0.80;0.37;;;7.70;99.90;7.50;99795.00;;;;4901567;28;108514;-65
2023/12/30 02:06:39;;;;;;;0.43;0.23;;;7.70;99.90;7.50;99798.00;;;;4903513;28;118499;-66
2023/12/30 02:09:06;;;;;;;0.10;0.10;;;7.70;99.90;7.50;99805.00;;;;4907354;28;111807;-66
2023/12/30 02:11:32;;;;;;;0.20;0.20;;;7.70;99.90;7.50;99803.00;;;;4903960;28;110646;-66
2023/12/30 02:13:58;;;;;;;0.33;0.33;;;7.60;99.90;7.50;99800.00;;;;4909245;28;87894;-66
2023/12/30 02:16:23;;;;;;;0.10;0.10;;;7.60;99.90;7.50;99804.00;;;;4907625;28;117969;-66
2023/12/30 02:18:49;;;;;;;0.30;0.20;;;7.60;99.90;7.40;99809.00;;;;4903097;28;108453;-66
2023/12/30 02:21:15;;;;;;;0.20;0.20;;;7.60;99.90;7.40;99800.00;;;;4906064;28;110130;-66
2023/12/30 02:23:40;;;;;;;0.40;0.20;;;7.50;99.90;7.40;99798.00;;;;4902915;28;107606;-66
2023/12/30 02:26:10;;;;;;;0.27;0.27;;;7.50;99.90;7.40;99801.00;;;;4903059;28;116626;-66
2023/12/30 02:28:35;;;;;;;0.20;0.10;;;7.60;99.90;7.40;99799.00;;;;4906294;28;87303;-65
2023/12/30 02:31:03;;;;;;;0.20;0.20;;;7.50;99.90;7.30;99794.00;;;;4905531;28;87845;-64
2023/12/30 02:33:29;;;;;;;1.77;0.57;;;7.50;99.90;7.30;99796.00;;;;4905923;28;88492;-66
2023/12/30 02:35:54;;;;;;;0.17;0.10;;;7.50;99.90;7.20;99812.00;;;;4908023;28;117406;-66
2023/12/30 02:38:20;;;;;;;0.20;0.20;;;7.30;99.90;7.20;99812.00;;;;4902177;28;118023;-66
2023/12/30 02:40:46;;;;;;;0.20;0.20;;;7.40;99.90;7.20;99805.00;;;;4904789;28;111746;-66
2023/12/30 02:43:12;;;;;;;0.17;0.17;;;7.60;99.90;7.20;99799.00;;;;4905145;28;89728;-65
2023/12/30 02:45:37;;;;;;;0.23;0.23;;;7.30;99.90;7.10;99790.00;;;;4905949;28;116178;-67
2023/12/30 02:48:04;;;;;;;1.60;0.50;;;7.30;99.90;7.10;99781.00;;;;4902714;28;117365;-65
2023/12/30 02:50:29;;;;;;;0.20;0.20;;;7.20;99.90;7.10;99788.00;;;;4902448;28;88558;-66
2023/12/30 02:52:55;;;;;;;0.80;0.40;;;7.30;99.90;7.00;99780.00;;;;4901898;28;107507;-65
2023/12/30 02:55:21;;;;;;;2.30;0.20;;;7.20;99.90;7.00;99780.00;;;;4906954;28;88764;-65
2023/12/30 02:57:46;;;;;;;0.60;0.40;;;7.10;99.90;7.00;99769.00;;;;4904063;28;116725;-66
2023/12/30 03:00:12;;;;;;;1.23;0.30;;;7.20;99.90;7.00;99773.00;;;;4908521;28;111257;-66
2023/12/30 03:02:38;;;;;;;0.10;0.10;;;7.20;99.90;7.00;99766.00;;;;4904848;28;88997;-66
2023/12/30 03:05:05;;;;;;;0.40;0.40;;;7.20;99.90;7.00;99778.00;;;;4904640;28;117854;-66
2023/12/30 03:07:31;;;;;;;0.33;0.30;;;7.20;99.90;7.00;99764.00;;;;4901930;28;88002;-67
2023/12/30 03:10:00;;;;;;;0.30;0.30;;;7.20;99.90;7.00;99774.00;;;;4904314;28;88962;-67
2023/12/30 03:12:25;;;;;;;0.77;0.30;;;7.30;99.90;7.00;99769.00;;;;4903717;28;108228;-66
2023/12/30 03:14:51;;;;;;;0.60;0.30;;;7.70;99.90;7.00;99772.00;;;;4904155;28;117217;-66
2023/12/30 03:17:17;;;;;;;1.17;0.33;;;7.10;99.90;7.00;99778.00;;;;4903799;28;87772;-67
2023/12/30 03:19:44;;;;;;;0.33;0.10;;;7.20;99.90;7.00;99780.00;;;;4905475;28;110434;-67
2023/12/30 03:22:09;;;;;;;0.30;0.30;;;7.10;99.90;7.00;99777.00;;;;4902278;28;87987;-67
2023/12/30 03:24:35;;;;;;;1.20;0.33;;;7.20;99.90;7.00;99780.00;;;;4902962;28;119146;-66
2023/12/30 03:27:01;;;;;;;0.23;0.23;;;7.10;99.90;7.00;99783.00;;;;4904585;28;89437;-66
2023/12/30 03:29:26;;;;;;;0.83;0.20;;;7.10;99.90;7.00;99788.00;;;;4905044;28;87997;-68
2023/12/30 03:31:53;;;;;;;0.20;0.20;;;7.20;99.90;6.90;99781.00;;;;4899313;28;107885;-67
2023/12/30 03:34:19;;;;;;;0.53;0.23;;;7.10;99.90;6.90;99789.00;;;;4901803;28;88867;-67
2023/12/30 03:36:44;;;;;;;0.20;0.20;;;7.10;99.90;6.90;99787.00;;;;4907983;28;116459;-67
2023/12/30 03:39:10;;;;;;;0.20;0.20;;;7.30;99.90;6.90;99792.00;;;;4903753;28;108361;-68
2023/12/30 03:41:36;;;;;;;1.20;0.43;;;7.60;99.90;6.90;99798.00;;;;4902450;28;107415;-68
2023/12/30 03:44:07;;;;;;;0.60;0.37;;;7.40;99.90;6.90;99788.00;;;;4904957;28;89212;-68
2023/12/30 03:46:33;;;;;;;1.87;0.70;;;7.10;99.90;6.90;99785.00;;;;4904460;28;115616;-66
2023/12/30 03:48:59;;;;;;;0.20;0.20;;;7.50;99.90;6.90;99789.00;;;;4902114;28;89113;-67
2023/12/30 03:51:24;;;;;;;0.10;0.10;;;7.00;99.90;6.90;99793.00;;;;4907752;28;107984;-67
2023/12/30 03:53:51;;;;;;;0.97;0.30;;;7.50;99.90;6.90;99788.00;;;;4903760;28;116577;-66
2023/12/30 03:56:16;;;;;;;0.20;0.20;;;7.00;99.90;6.90;99798.00;;;;4903967;28;88062;-67
2023/12/30 03:58:42;;;;;;;0.20;0.20;;;7.00;99.90;6.90;99798.00;;;;4904695;28;96360;-67
2023/12/30 04:01:08;;;;;;;0.33;0.27;;;7.00;99.90;6.90;99798.00;;;;4902112;28;88079;-66
2023/12/30 04:03:33;;;;;;;0.17;0.17;;;7.10;99.90;6.90;99787.00;;;;4900975;28;117079;-68
2023/12/30 04:05:59;;;;;;;0.50;0.50;;;7.20;99.90;6.90;99786.00;;;;4911986;28;118259;-69
2023/12/30 04:08:25;;;;;;;0.40;0.40;;;7.00;99.90;6.90;99786.00;;;;4904437;28;87860;-69
2023/12/30 04:10:50;;;;;;;0.53;0.37;;;7.30;99.90;6.90;99792.00;;;;4907142;28;109045;-69
2023/12/30 04:13:16;;;;;;;2.33;0.20;;;7.10;99.90;7.00;99790.00;;;;4902233;28;89649;-67
2023/12/30 04:15:42;;;;;;;0.40;0.40;;;7.10;99.90;7.00;99798.00;;;;4911118;28;88452;-68
2023/12/30 04:18:08;;;;;;;0.47;0.30;;;7.10;99.90;7.00;99798.00;;;;4909309;28;110612;-67
2023/12/30 04:20:33;;;;;;;0.10;0.10;;;7.10;99.90;7.00;99796.00;;;;4909279;28;87941;-68
2023/12/30 04:22:59;;;;;;;2.63;0.43;;;7.20;99.90;7.10;99802.00;;;;4907054;28;114500;-67
2023/12/30 04:25:25;;;;;;;0.80;0.37;;;7.60;99.90;7.10;99799.00;;;;4909220;28;117340;-66
2023/12/30 04:27:50;;;;;;;0.13;0.13;;;7.20;99.90;7.20;99819.00;;;;4904260;28;112034;-68
2023/12/30 04:30:16;;;;;;;1.00;0.40;;;7.30;99.90;7.20;99837.00;;;;4910436;28;87943;-67
2023/12/30 04:32:42;;;;;;;0.20;0.20;;;7.20;99.90;7.30;99852.00;;;;4906847;28;89213;-64
2023/12/30 04:35:08;;;;;;;0.10;0.10;;;7.40;99.90;7.40;99843.00;;;;4910391;28;117657;-65
2023/12/30 04:37:33;;;;;;;0.13;0.13;;;7.50;99.90;7.40;99857.00;;;;4908328;28;109753;-66
2023/12/30 04:39:59;;;;;;;0.47;0.30;;;7.50;99.90;7.50;99851.00;;;;4904074;28;110053;-65
2023/12/30 04:42:24;;;;;;;0.43;0.30;;;7.60;99.90;7.50;99898.00;;;;4905232;28;117453;-65
2023/12/30 04:44:50;;;;;;;0.33;0.20;;;7.70;99.90;7.50;99921.00;;;;4905877;28;116859;-66
2023/12/30 04:47:16;;;;;;;0.20;0.20;;;7.60;99.90;7.40;99941.00;;;;4903199;28;110488;-68
2023/12/30 04:49:41;;;;;;;0.20;0.20;;;7.60;99.90;7.20;99935.00;;;;4906509;28;109277;-66
2023/12/30 04:52:07;;;;;;;0.10;0.10;;;7.60;99.90;6.80;99941.00;;;;4902868;28;118313;-66
2023/12/30 04:54:33;;;;;;;0.50;0.23;;;7.20;99.90;6.50;99964.00;;;;4896188;28;102696;-66
2023/12/30 04:56:58;;;;;;;0.23;0.20;;;6.90;99.90;6.30;99968.00;;;;4901853;28;88029;-66
2023/12/30 04:59:26;;;;;;;0.20;0.20;;;6.70;99.90;6.10;99952.00;;;;4916392;28;108779;-68
2023/12/30 05:01:52;;;;;;;0.00;0.00;;;6.40;99.90;6.00;99950.00;;;;4905557;28;91462;-69
2023/12/30 05:04:17;;;;;;;0.10;0.10;;;6.20;99.90;5.80;99961.00;;;;4904120;28;103582;-70
2023/12/30 05:06:43;;;;;;;0.17;0.17;;;6.10;99.90;5.80;99974.00;;;;4903536;28;109786;-67
2023/12/30 05:09:09;;;;;;;0.00;0.00;;;6.50;99.90;5.70;99979.00;;;;4904037;28;108628;-67
2023/12/30 05:11:35;;;;;;;0.20;0.20;;;6.10;99.90;5.70;99973.00;;;;4905323;28;88232;-67
2023/12/30 05:14:01;;;;;;;0.10;0.10;;;5.80;99.90;5.60;99984.00;;;;4906959;28;88098;-66
2023/12/30 05:16:26;;;;;;;0.07;0.07;;;5.80;99.90;5.60;99968.00;;;;4906762;28;89814;-67
2023/12/30 05:18:52;;;;;;;0.00;0.00;;;5.80;99.90;5.60;99972.00;;;;4906191;28;108722;-67
2023/12/30 05:21:18;;;;;;;0.43;0.33;;;5.80;99.90;5.60;99979.00;;;;4907274;28;117956;-67
2023/12/30 05:23:44;;;;;;;0.10;0.10;;;5.70;99.90;5.60;99971.00;;;;4904907;28;118146;-69
2023/12/30 05:26:14;;;;;;;0.10;0.10;;;5.80;99.90;5.60;99987.00;;;;4905884;28;89990;-68
2023/12/30 05:28:40;;;;;;;0.10;0.10;;;5.80;99.90;5.60;99980.00;;;;4904635;28;88017;-70
2023/12/30 05:31:06;;;;;;;0.17;0.17;;;6.10;99.90;5.60;99964.00;;;;4907439;28;88396;-69
2023/12/30 05:33:31;;;;;;;0.10;0.10;;;5.70;99.90;5.60;99970.00;;;;4906521;28;88665;-68
2023/12/30 05:35:57;;;;;;;0.10;0.10;;;5.70;99.90;5.60;99978.00;;;;4906953;28;87991;-67
2023/12/30 05:38:24;;;;;;;0.77;0.30;;;6.30;99.90;5.60;99980.00;;;;4903744;28;87915;-66
2023/12/30 05:40:50;;;;;;;1.07;0.73;;;6.30;99.90;5.60;99958.00;;;;4906165;28;97887;-68
2023/12/30 05:43:15;;;;;;;0.10;0.10;;;5.80;99.90;5.60;99960.00;;;;4906513;28;88835;-68
2023/12/30 05:45:43;;;;;;;0.83;0.40;;;5.80;99.90;5.60;99969.00;;;;4905400;28;106839;-68
2023/12/30 05:48:09;;;;;;;1.20;0.50;;;6.10;99.90;5.60;99966.00;;;;4906240;28;88026;-66
2023/12/30 05:50:35;;;;;;;0.53;0.23;;;5.70;99.90;5.60;99972.00;;;;4905258;28;97563;-67
2023/12/30 05:53:00;;;;;;;0.63;0.20;;;5.70;99.90;5.60;99970.00;;;;4907510;28;118163;-67
2023/12/30 05:55:26;;;;;;;0.10;0.10;;;6.20;99.90;5.50;99982.00;;;;4907030;28;109276;-67
2023/12/30 05:57:52;;;;;;;0.10;0.10;;;5.90;99.90;5.50;99988.00;;;;4906778;28;89169;-67
2023/12/30 06:00:19;;;;;;;0.03;0.03;;;6.30;99.90;5.50;99991.00;;;;4907479;28;117732;-68
2023/12/30 06:02:45;;;;;;;0.17;0.17;;;5.70;99.90;5.50;99991.00;;;;4910154;28;88153;-67
2023/12/30 06:05:11;;;;;;;0.13;0.13;;;5.70;99.90;5.50;99978.00;;;;4905493;28;87889;-67
2023/12/30 06:07:40;;;;;;;0.10;0.10;;;5.70;99.90;5.50;99984.00;;;;4901564;28;109226;-67
2023/12/30 06:10:07;;;;;;;0.10;0.10;;;5.60;99.90;5.40;99990.00;;;;4904578;28;88570;-67
2023/12/30 06:12:32;;;;;;;0.40;0.40;;;5.60;99.90;5.40;99995.00;;;;4907464;28;90187;-67
2023/12/30 06:14:59;;;;;;;0.40;0.40;;;5.70;99.90;5.40;99989.00;;;;4907340;28;103735;-66
2023/12/30 06:17:24;;;;;;;0.70;0.30;;;6.30;99.90;5.40;99997.00;;;;4904776;28;88129;-67
2023/12/30 06:19:50;;;;;;;0.20;0.20;;;5.60;99.90;5.40;99994.00;;;;4905947;28;116757;-67
2023/12/30 06:22:16;;;;;;;0.13;0.13;;;4.80;99.90;5.30;100003.00;;;;4907646;28;88270;-66
2023/12/30 06:24:41;;;;;;;0.20;0.20;;;5.50;99.90;5.40;99998.00;;;;4907280;28;110883;-66
2023/12/30 06:27:07;;;;;;;0.40;0.20;;;5.50;99.90;5.30;100010.00;;;;4906110;28;88110;-66
2023/12/30 06:29:33;;;;;;;0.37;0.30;;;6.20;99.90;5.40;100013.00;;;;4905827;28;116951;-66
2023/12/30 06:32:01;;;;;;;0.70;0.40;;;5.50;99.90;5.40;100009.00;;;;4906381;28;88653;-65
2023/12/30 06:34:27;;;;;;;0.33;0.33;;;5.50;99.90;5.40;100020.00;;;;4905650;28;88258;-65
2023/12/30 06:36:53;;;;;;;0.40;0.40;;;6.10;99.90;5.40;100025.00;;;;4903393;28;108379;-67
2023/12/30 06:39:20;;;;;;;0.37;0.37;;;5.50;99.90;5.40;100018.00;;;;4902657;28;117604;-67
2023/12/30 06:41:45;;;;;;;0.10;0.10;;;5.60;99.90;5.40;100020.00;;;;4905445;28;89513;-66
2023/12/30 06:44:11;;;;;;;0.33;0.20;;;5.90;99.90;5.40;100021.00;;;;4906065;28;99077;-67
2023/12/30 06:46:37;;;;;;;0.20;0.20;;;5.90;99.90;5.40;100028.00;;;;4906044;28;87885;-67
2023/12/30 06:49:03;;;;;;;0.77;0.30;;;5.60;99.90;5.50;100027.00;;;;4906986;28;117085;-67
2023/12/30 06:51:29;;;;;;;0.17;0.17;;;5.90;99.90;5.50;100018.00;;;;4900888;28;117503;-67
2023/12/30 06:53:55;;;;;;;0.20;0.20;;;5.70;99.90;5.50;100028.00;;;;4905893;28;87821;-66
2023/12/30 06:56:20;;;;;;;0.63;0.27;;;5.60;99.90;5.50;100030.00;;;;4903015;28;89539;-67
2023/12/30 06:58:46;;;;;;;3.47;0.50;;;6.10;99.90;5.60;100034.00;;;;4900509;28;88497;-67
2023/12/30 07:01:13;;;;;;;0.77;0.40;;;6.00;99.90;5.60;100050.00;;;;4897011;28;88815;-67
2023/12/30 07:03:38;;;;;;;0.30;0.30;;;5.80;99.90;5.60;100044.00;;;;4912573;28;88975;-67
2023/12/30 07:06:05;;;;;;;0.43;0.43;;;5.80;99.90;5.70;100063.00;;;;4900267;28;88123;-66
2023/12/30 07:08:31;;;;;;;0.30;0.30;;;5.80;99.90;5.70;100064.00;;;;4898488;28;95632;-67
2023/12/30 07:10:56;;;;;;;0.27;0.27;;;5.80;99.90;5.70;100059.00;;;;4900324;28;88948;-67
2023/12/30 07:13:22;;;;;;;0.40;0.30;;;5.90;99.90;5.70;100074.00;;;;4900357;28;111438;-66
2023/12/30 07:15:48;;;;;;;0.50;0.50;;;6.20;99.90;5.70;100069.00;;;;4899923;28;98603;-67
2023/12/30 07:18:13;;;;;;;0.50;0.40;;;5.90;99.90;5.70;100080.00;;;;4898688;28;91406;-68
2023/12/30 07:20:39;;;;;;;0.30;0.30;;;6.40;99.90;5.60;100087.00;;;;4899180;28;93918;-67
2023/12/30 07:23:06;;;;;;;0.13;0.10;;;5.80;99.90;5.60;100087.00;;;;4901852;28;110279;-68
2023/12/30 07:25:32;;;;;;;0.40;0.40;;;6.20;99.90;5.50;100098.00;;;;4900699;28;87926;-67
2023/12/30 07:27:58;;;;;;;0.43;0.30;;;6.10;99.90;5.50;100097.00;;;;4898542;28;112140;-68
2023/12/30 07:30:23;;;;;;;0.33;0.30;;;6.20;99.90;5.50;100098.00;;;;4900392;28;88553;-66
2023/12/30 07:32:49;;;;;;;0.60;0.50;;;5.70;99.90;5.40;100105.00;;;;4898309;28;99290;-66
2023/12/30 07:35:22;;;;;;;0.40;0.40;;;6.10;99.90;5.40;100114.00;;;;4899739;28;109287;-67
2023/12/30 07:37:48;;;;;;;1.23;0.30;;;6.00;99.90;5.40;100115.00;;;;4897579;28;89008;-66
2023/12/30 07:40:14;;;;;;;0.50;0.40;;;5.60;99.90;5.40;100126.00;;;;4898740;28;120909;-65
2023/12/30 07:42:40;;;;;;;0.10;0.10;;;5.90;99.90;5.50;100128.00;;;;4900401;28;87956;-65
2023/12/30 07:45:09;;;;;;;0.40;0.33;;;5.60;99.90;5.50;100123.00;;;;4899311;28;108100;-66
2023/12/30 07:47:35;;;;;;;1.23;0.80;;;5.70;99.90;5.50;100130.00;;;;4901702;28;88093;-68
2023/12/30 07:50:00;;;;;;;0.10;0.10;;;5.70;99.90;5.50;100126.00;;;;4900643;28;116417;-67
2023/12/30 07:52:26;;;;;;;0.50;0.50;;;6.30;99.90;5.50;100136.00;;;;4899362;28;104391;-67
2023/12/30 07:54:52;;;;;;;2.47;0.70;;;5.70;99.90;5.50;100136.00;;;;4898324;28;107336;-67
2023/12/30 07:57:18;;;;;;;0.30;0.30;;;5.70;99.90;5.50;100136.00;;;;4900171;28;88538;-67
2023/12/30 07:59:44;;;;;;;0.40;0.40;;;6.30;99.90;5.60;100143.00;;;;4903268;28;88167;-68
2023/12/30 08:02:10;;;;;;;0.23;0.23;;;5.70;99.90;5.60;100145.00;;;;4900049;28;87894;-68
2023/12/30 08:04:36;;;;;;;0.77;0.30;;;6.20;99.90;5.60;100142.00;;;;4899568;28;109023;-66
2023/12/30 08:07:02;;;;;;;0.30;0.30;;;6.30;99.90;5.60;100139.00;;;;4897315;28;117704;-67
2023/12/30 08:09:27;;;;;;;0.70;0.70;;;6.10;99.90;5.60;100140.00;;;;4900765;28;99871;-68
2023/12/30 08:11:53;;;;;;;0.30;0.30;;;5.70;99.90;5.60;100147.00;;;;4900375;28;110827;-67
2023/12/30 08:14:18;;;;;;;0.70;0.40;;;6.30;99.90;5.60;100146.00;;;;4897390;28;107954;-66
2023/12/30 08:16:50;;;;;;;0.83;0.53;;;5.80;99.90;5.60;100150.00;;;;4903635;28;89754;-66
2023/12/30 08:19:16;;;;;;;0.33;0.23;;;6.20;99.90;5.60;100148.00;;;;4900307;28;117230;-66
2023/12/30 08:21:41;;;;;;;1.80;0.40;;;5.70;99.90;5.60;100159.00;;;;4900700;28;103157;-67
2023/12/30 08:24:07;;;;;;;0.40;0.40;;;5.80;99.90;5.60;100167.00;;;;4899524;28;87744;-68
2023/12/30 08:26:33;;;;;;;1.10;0.80;;;6.50;99.90;5.70;100165.00;;;;4897171;28;88613;-67
2023/12/30 08:28:59;;;;;;;0.43;0.40;;;5.90;99.90;5.80;100166.00;;;;4901145;28;117338;-67
2023/12/30 08:31:24;;;;;;;1.37;0.93;;;5.90;99.90;5.90;100170.00;;;;4903049;28;109795;-66
2023/12/30 08:33:51;;;;;;;1.07;0.97;;;6.60;99.90;6.00;100175.00;;;;4898759;28;107928;-65
2023/12/30 08:36:16;;;;;;;0.63;0.60;;;6.10;99.90;6.00;100173.00;;;;4897439;28;105720;-66
2023/12/30 08:38:43;;;;;;;1.07;0.70;;;6.10;99.90;6.10;100184.00;;;;4898100;28;117650;-67
2023/12/30 08:41:14;;;;;;;0.40;0.40;;;6.30;99.90;6.10;100184.00;;;;4897948;28;88986;-67
2023/12/30 08:43:41;;;;;;;0.60;0.60;;;6.60;99.90;6.20;100195.00;;;;4899444;28;87766;-67
2023/12/30 08:46:08;;;;;;;1.80;0.93;;;6.60;99.90;6.30;100200.00;;;;4901475;28;89497;-67
2023/12/30 08:48:33;;;;;;;1.53;1.07;;;6.40;99.90;6.30;100202.00;;;;4900411;28;108059;-67
2023/12/30 08:50:59;;;;;;;0.70;0.50;;;6.40;99.90;6.40;100200.00;;;;4900166;28;89372;-67
2023/12/30 08:53:25;;;;;;;0.80;0.63;;;6.50;99.90;6.40;100203.00;;;;4895781;28;107286;-67
2023/12/30 08:55:55;;;;;;;1.17;0.60;;;6.60;99.90;6.60;100215.00;;;;4900555;28;117225;-72
2023/12/30 08:58:23;;;;;;;0.60;0.60;;;6.70;99.90;6.80;100205.00;;;;4898669;28;87863;-66
2023/12/30 09:00:48;;;;;;;1.60;0.77;;;6.90;99.90;6.90;100208.00;;;;4900312;28;88369;-66
2023/12/30 09:03:14;;;;;;;6.57;0.77;;;6.40;99.90;7.10;100215.00;;;;4897648;28;109820;-66
2023/12/30 09:05:40;;;;;;;1.23;0.83;;;7.60;99.90;7.30;100223.00;;;;4898592;28;117566;-66
2023/12/30 09:08:05;;;;;;;0.70;0.63;;;7.40;99.90;7.50;100218.00;;;;4906535;28;117089;-67
2023/12/30 09:10:31;;;;;;;0.80;0.67;;;7.60;99.90;7.70;100214.00;;;;4902976;28;108856;-67
2023/12/30 09:12:58;;;;;;;2.20;0.97;;;7.80;99.90;8.00;100218.00;;;;4902923;28;98116;-67
2023/12/30 09:15:25;;;;;;;1.50;0.80;;;8.00;99.90;8.20;100224.00;;;;4899937;28;97469;-66
2023/12/30 09:17:51;;;;;;;2.00;0.73;;;8.30;99.90;8.30;100227.00;;;;4903957;28;88892;-68
2023/12/30 09:20:17;;;;;;;1.60;0.37;;;8.40;99.90;8.40;100229.00;;;;4903494;28;88080;-67
2023/12/30 09:22:42;;;;;;;0.97;0.67;;;8.50;99.90;8.50;100243.00;;;;4904020;28;104162;-67
2023/12/30 09:25:08;;;;;;;1.13;0.77;;;8.60;99.90;8.60;100236.00;;;;4903842;28;115873;-68
2023/12/30 09:27:34;;;;;;;1.37;0.47;;;8.70;99.90;8.70;100235.00;;;;4903052;28;87895;-68
2023/12/30 09:29:59;;;;;;;0.90;0.70;;;8.80;99.90;8.70;100234.00;;;;4901933;28;110979;-70
2023/12/30 09:32:25;;;;;;;0.40;0.40;;;8.90;99.90;8.60;100240.00;;;;4900522;28;90775;-68
2023/12/30 09:34:52;;;;;;;1.10;0.67;;;8.90;99.90;8.50;100236.00;;;;4901218;28;114270;-68
2023/12/30 09:37:19;;;;;;;0.40;0.33;;;8.70;99.90;8.40;100229.00;;;;4900898;28;87770;-69
2023/12/30 09:39:46;;;;;;;0.77;0.77;;;8.60;99.90;8.30;100235.00;;;;4900942;28;88083;-69
2023/12/30 09:42:11;;;;;;;1.20;0.80;;;8.50;99.90;8.30;100237.00;;;;4904493;28;87989;-69
2023/12/30 09:44:38;;;;;;;1.70;1.00;;;8.50;99.90;8.50;100234.00;;;;4900903;28;118414;-69
2023/12/30 09:47:10;;;;;;;1.20;0.53;;;8.60;99.90;8.80;100233.00;;;;4904077;28;88008;-69
2023/12/30 09:49:37;;;;;;;0.80;0.53;;;8.80;99.90;9.10;100235.00;;;;4902584;28;94125;-69
2023/12/30 09:52:06;;;;;;;0.93;0.80;;;9.00;99.90;9.20;100244.00;;;;4901215;28;88270;-68
2023/12/30 09:54:33;;;;;;;2.23;0.93;;;9.30;99.90;9.30;100243.00;;;;4904267;28;89230;-69
2023/12/30 09:57:01;;;;;;;1.00;0.80;;;9.40;99.90;9.30;100234.00;;;;4893597;28;90516;-67
2023/12/30 09:59:29;;;;;;;1.67;1.07;;;9.40;99.90;9.30;100242.00;;;;4920792;28;87830;-68
2023/12/30 10:01:55;;;;;;;2.30;0.70;;;9.50;99.90;9.40;100239.00;;;;4901760;28;87771;-66
2023/12/30 10:04:21;;;;;;;0.77;0.77;;;9.50;99.90;9.40;100240.00;;;;4898311;28;117365;-67
2023/12/30 10:06:49;;;;;;;1.27;1.00;;;9.50;99.90;9.30;100239.00;;;;4900168;28;87828;-65
2023/12/30 10:09:16;;;;;;;0.73;0.47;;;9.50;99.90;9.30;100245.00;;;;4902137;28;87993;-66
2023/12/30 10:11:44;;;;;;;0.40;0.40;;;9.40;99.90;9.20;100238.00;;;;4906814;28;87491;-65
2023/12/30 10:14:13;;;;;;;0.80;0.80;;;9.40;99.90;9.10;100242.00;;;;4898114;28;89259;-67
2023/12/30 10:16:39;;;;;;;1.90;0.83;;;9.30;99.90;9.00;100243.00;;;;4901580;28;115660;-66
2023/12/30 10:19:13;;;;;;;1.10;0.90;;;9.20;99.90;9.00;100244.00;;;;4900851;28;107584;-66
2023/12/30 10:21:39;;;;;;;2.63;1.33;;;9.20;99.90;8.90;100238.00;;;;4901475;28;87906;-67
2023/12/30 10:24:06;;;;;;;1.43;0.90;;;9.00;99.90;8.90;100240.00;;;;4900547;28;87924;-67
2023/12/30 10:26:33;;;;;;;0.73;0.50;;;9.00;99.90;8.80;100252.00;;;;4903414;28;88058;-67
2023/12/30 10:28:59;;;;;;;0.87;0.63;;;9.10;99.90;8.80;100246.00;;;;4900891;28;88150;-66
2023/12/30 10:31:26;;;;;;;0.47;0.47;;;8.90;99.90;8.80;100250.00;;;;4902962;28;87974;-67
2023/12/30 10:33:53;;;;;;;0.73;0.73;;;8.90;99.90;8.80;100246.00;;;;4895904;28;115322;-66
2023/12/30 10:36:19;;;;;;;1.33;0.73;;;8.90;99.90;8.80;100240.00;;;;4904430;28;87438;-68
2023/12/30 10:38:45;;;;;;;0.50;0.40;;;8.90;99.90;8.80;100238.00;;;;4904732;28;87933;-66
2023/12/30 10:41:12;;;;;;;1.73;0.80;;;8.90;99.90;8.80;100239.00;;;;4916313;28;87996;-67
2023/12/30 10:43:38;;;;;;;0.53;0.40;;;8.90;99.90;8.70;100252.00;;;;4899746;28;108643;-67
2023/12/30 10:46:10;;;;;;;0.50;0.47;;;8.90;99.90;8.70;100244.00;;;;4898561;28;105871;-66
2023/12/30 10:48:52;;;;;;;2.50;0.60;;;8.70;99.90;8.70;100248.00;;;;4899374;28;88945;-66
2023/12/30 10:51:24;;;;;;;0.40;0.40;;;8.90;99.90;8.70;100248.00;;;;4914615;28;87964;-66
2023/12/30 10:54:01;;;;;;;1.70;0.53;;;8.90;99.90;8.70;100252.00;;;;4916304;28;87833;-66
2023/12/30 10:56:31;;;;;;;0.70;0.53;;;8.90;99.90;8.70;100256.00;;;;4915235;28;88937;-66
2023/12/30 10:59:01;;;;;;;1.03;0.47;;;8.50;99.90;8.80;100256.00;;;;4914757;28;89577;-66