Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:02:11;;;;;;;8.40;3.15;;;5.40;99.90;;;;;;5040695;28;20035;-60
2020/12/14 00:04:38;;;;;;;13.23;4.95;;;5.40;99.90;;;;;;5029043;28;20026;-62
2020/12/14 00:07:04;;;;;;;10.52;2.20;;;5.50;99.90;;;;;;5020099;28;20021;-62
2020/12/14 00:09:31;;;;;;;8.20;2.60;;;5.50;99.90;;;;;;5018925;28;20030;-61
2020/12/14 00:11:58;;;;;;;9.80;2.15;;;5.60;99.90;;;;;;5015884;28;20033;-62
2020/12/14 00:14:24;;;;;;;7.53;2.47;;;5.50;99.90;;;;;;5018589;28;20034;-62
2020/12/14 00:16:49;;;;;;;9.32;2.45;;;5.50;99.90;;;;;;5015779;28;20087;-63
2020/12/14 00:19:15;;;;;;;6.95;2.13;;;5.50;99.90;;;;;;5017920;28;20446;-61
2020/12/14 00:21:40;;;;;;;6.78;2.17;;;5.50;99.90;;;;;;5032892;28;20471;-61
2020/12/14 00:24:06;;;;;;;11.40;3.30;;;5.50;99.90;;;;;;5043235;28;20539;-61
2020/12/14 00:26:31;;;;;;;5.30;1.85;;;5.50;99.90;;;;;;5040266;28;20025;-63
2020/12/14 00:28:58;;;;;;;4.93;2.30;;;5.50;99.90;;;;;;5032204;28;20071;-62
2020/12/14 00:31:23;;;;;;;6.45;2.10;;;5.50;99.90;;;;;;5027226;28;20030;-60
2020/12/14 00:33:49;;;;;;;12.43;2.38;;;5.60;99.90;;;;;;5041336;28;20325;-62
2020/12/14 00:36:14;;;;;;;7.18;2.10;;;5.60;99.90;;;;;;5031718;28;20488;-61
2020/12/14 00:38:40;;;;;;;7.20;2.42;;;5.60;99.90;;;;;;5026891;28;20041;-61
2020/12/14 00:41:09;;;;;;;8.50;2.72;;;5.60;99.90;;;;;;5029668;28;20108;-61
2020/12/14 00:43:35;;;;;;;9.93;2.17;;;5.60;99.90;;;;;;5043841;28;20685;-61
2020/12/14 00:46:00;;;;;;;9.02;2.03;;;5.70;99.90;;;;;;5038493;28;20033;-61
2020/12/14 00:48:26;;;;;;;4.95;1.95;;;5.70;99.90;;;;;;5024053;28;20033;-63
2020/12/14 00:50:51;;;;;;;4.38;1.90;;;5.70;99.90;;;;;;5031590;28;20041;-62
2020/12/14 00:53:17;;;;;;;5.80;2.25;;;5.70;99.90;;;;;;5027419;28;20037;-61
2020/12/14 00:55:42;;;;;;;9.25;2.42;;;5.60;99.90;;;;;;5041365;28;20025;-62
2020/12/14 00:58:08;;;;;;;7.63;2.08;;;5.60;99.90;;;;;;5037737;28;20463;-62
2020/12/14 01:00:33;;;;;;;8.45;2.13;;;5.50;99.90;;;;;;5041246;28;20109;-63
2020/12/14 01:02:59;;;;;;;4.43;1.80;;;5.40;99.90;;;;;;5039082;28;20068;-63
2020/12/14 01:05:24;;;;;;;7.15;1.90;;;5.40;99.90;;;;;;5030292;28;20033;-62
2020/12/14 01:07:50;;;;;;;4.05;1.63;;;5.40;99.90;;;;;;5041762;28;20022;-62
2020/12/14 01:10:16;;;;;;;7.97;2.10;;;5.40;99.90;;;;;;5044556;28;20044;-63
2020/12/14 01:12:41;;;;;;;7.90;2.13;;;5.30;99.90;;;;;;5038992;28;20596;-63
2020/12/14 01:15:07;;;;;;;8.68;2.00;;;5.30;99.90;;;;;;5046838;28;20033;-63
2020/12/14 01:17:33;;;;;;;4.40;1.90;;;5.30;99.90;;;;;;5040309;28;20033;-62
2020/12/14 01:19:59;;;;;;;10.20;2.42;;;5.30;99.90;;;;;;5047769;28;20534;-62
2020/12/14 01:22:24;;;;;;;6.72;2.13;;;5.30;99.90;;;;;;5038361;28;20072;-63
2020/12/14 01:24:50;;;;;;;5.63;2.25;;;5.30;99.90;;;;;;5040734;28;20415;-63
2020/12/14 01:27:16;;;;;;;8.45;2.38;;;5.40;99.90;;;;;;5033147;28;20486;-63
2020/12/14 01:29:41;;;;;;;5.93;1.88;;;5.40;99.90;;;;;;5040235;28;20025;-62
2020/12/14 01:32:07;;;;;;;7.35;1.63;;;5.40;99.90;;;;;;5045694;28;20033;-62
2020/12/14 01:34:33;;;;;;;8.85;1.80;;;5.40;99.90;;;;;;5039934;28;20037;-63
2020/12/14 01:36:58;;;;;;;4.90;1.88;;;5.50;99.90;;;;;;5047754;28;20115;-63
2020/12/14 01:39:24;;;;;;;11.10;2.38;;;5.50;99.90;;;;;;5039554;28;20392;-62
2020/12/14 01:41:50;;;;;;;8.75;1.85;;;5.50;99.90;;;;;;5038897;28;20489;-61
2020/12/14 01:44:15;;;;;;;7.10;2.25;;;5.50;99.90;;;;;;5044468;28;20063;-62
2020/12/14 01:46:44;;;;;;;7.15;1.73;;;5.50;99.90;;;;;;5040351;28;20530;-61
2020/12/14 01:49:10;;;;;;;6.78;1.77;;;5.50;99.90;;;;;;5046235;28;20021;-61
2020/12/14 01:51:36;;;;;;;10.40;1.58;;;5.40;99.90;;;;;;5038934;28;20076;-63
2020/12/14 01:54:23;;;;;;;5.95;2.28;;;5.40;99.90;;;;;;5047135;28;20045;-63
2020/12/14 01:56:49;;;;;;;13.27;3.72;;;5.40;99.90;;;;;;5036335;28;20026;-62
2020/12/14 01:59:14;;;;;;;9.30;2.05;;;5.40;99.90;;;;;;5025387;28;20037;-62
2020/12/14 02:01:40;;;;;;;4.53;1.77;;;5.40;99.90;;;;;;5040623;28;20021;-60
2020/12/14 02:04:05;;;;;;;6.45;1.60;;;5.40;99.90;;;;;;5031686;28;20025;-62
2020/12/14 02:06:31;;;;;;;7.22;1.90;;;5.40;99.90;;;;;;5043201;28;20108;-62
2020/12/14 02:08:56;;;;;;;8.93;1.88;;;5.50;99.90;;;;;;5038501;28;20112;-63
2020/12/14 02:11:22;;;;;;;5.20;1.77;;;5.50;99.90;;;;;;5034764;28;20497;-67
2020/12/14 02:13:48;;;;;;;7.13;1.60;;;5.60;99.90;;;;;;5016232;28;20052;-62
2020/12/14 02:16:14;;;;;;;8.05;1.90;;;5.60;99.90;;;;;;5035322;28;20021;-63
2020/12/14 02:18:39;;;;;;;5.00;1.70;;;5.60;99.90;;;;;;5029785;28;20034;-63
2020/12/14 02:21:05;;;;;;;2.75;1.45;;;5.70;99.90;;;;;;5028884;28;20485;-63
2020/12/14 02:23:31;;;;;;;4.68;1.48;;;5.70;99.90;;;;;;5031751;28;20037;-62
2020/12/14 02:25:57;;;;;;;7.80;2.10;;;5.80;99.90;;;;;;5028255;28;20022;-62
2020/12/14 02:28:23;;;;;;;10.93;2.13;;;5.80;99.90;;;;;;5026905;28;20617;-63
2020/12/14 02:30:48;;;;;;;11.95;2.28;;;5.80;99.90;;;;;;5027186;28;20025;-62
2020/12/14 02:33:14;;;;;;;4.47;1.98;;;5.90;99.90;;;;;;5026352;28;20038;-63
2020/12/14 02:35:39;;;;;;;4.95;2.10;;;5.90;99.90;;;;;;5030602;28;20034;-61
2020/12/14 02:38:06;;;;;;;6.25;1.77;;;5.90;99.90;;;;;;5027677;28;20087;-62
2020/12/14 02:40:32;;;;;;;8.13;1.50;;;5.90;99.90;;;;;;5041148;28;20028;-60
2020/12/14 02:42:58;;;;;;;4.53;1.95;;;5.90;99.90;;;;;;5035739;28;20480;-62
2020/12/14 02:45:23;;;;;;;10.63;2.17;;;5.90;99.90;;;;;;5046726;28;20086;-61
2020/12/14 02:47:49;;;;;;;4.60;1.63;;;5.90;99.90;;;;;;5045655;28;20087;-62
2020/12/14 02:50:14;;;;;;;5.30;1.85;;;5.90;99.90;;;;;;5046739;28;20496;-61
2020/12/14 02:52:40;;;;;;;4.82;1.52;;;5.90;99.90;;;;;;5041682;28;20032;-61
2020/12/14 02:55:05;;;;;;;8.40;1.75;;;5.90;99.90;;;;;;5046620;28;20120;-62
2020/12/14 02:57:31;;;;;;;3.50;1.50;;;5.80;99.90;;;;;;5038207;28;20434;-62
2020/12/14 02:59:57;;;;;;;6.32;1.65;;;5.80;99.90;;;;;;5042479;28;20025;-62
2020/12/14 03:02:22;;;;;;;5.63;1.83;;;5.70;99.90;;;;;;5042634;28;20039;-60
2020/12/14 03:04:48;;;;;;;7.03;1.80;;;5.70;99.90;;;;;;5043667;28;20064;-62
2020/12/14 03:07:13;;;;;;;3.28;2.00;;;5.70;99.90;;;;;;5045528;28;20029;-61
2020/12/14 03:09:39;;;;;;;8.40;1.73;;;5.70;99.90;;;;;;5042497;28;20031;-62
2020/12/14 03:12:04;;;;;;;7.15;2.50;;;5.70;99.90;;;;;;5044154;28;20481;-61
2020/12/14 03:14:30;;;;;;;7.28;1.95;;;5.70;99.90;;;;;;5030547;28;20037;-62
2020/12/14 03:17:00;;;;;;;2.20;1.40;;;5.70;99.90;;;;;;5034800;28;20033;-60
2020/12/14 03:19:26;;;;;;;11.68;1.70;;;5.70;99.90;;;;;;5030071;28;20430;-63
2020/12/14 03:21:52;;;;;;;12.95;2.55;;;5.70;99.90;;;;;;5031746;28;20037;-64
2020/12/14 03:24:17;;;;;;;6.57;1.90;;;5.60;99.90;;;;;;5037255;28;20062;-64
2020/12/14 03:26:43;;;;;;;7.55;1.90;;;5.60;99.90;;;;;;5043680;28;20501;-64
2020/12/14 03:29:09;;;;;;;5.43;1.70;;;5.70;99.90;;;;;;5045566;28;20037;-62
2020/12/14 03:31:36;;;;;;;7.70;1.95;;;5.60;99.90;;;;;;5045539;28;20017;-63
2020/12/14 03:34:02;;;;;;;6.65;1.88;;;5.60;99.90;;;;;;5044882;28;20367;-64
2020/12/14 03:36:27;;;;;;;7.45;1.75;;;5.50;99.90;;;;;;5045846;28;20036;-63
2020/12/14 03:38:54;;;;;;;8.02;1.73;;;5.50;99.90;;;;;;5043739;28;20029;-63
2020/12/14 03:41:22;;;;;;;2.90;1.52;;;5.40;99.90;;;;;;5044512;28;20448;-63
2020/12/14 03:43:49;;;;;;;11.40;2.08;;;5.40;99.90;;;;;;5042716;28;20524;-63
2020/12/14 03:46:21;;;;;;;7.82;1.75;;;5.30;99.90;;;;;;5045658;28;20049;-63
2020/12/14 03:48:47;;;;;;;8.02;2.10;;;5.30;99.90;;;;;;5044290;28;20059;-64
2020/12/14 03:51:14;;;;;;;6.70;1.85;;;5.30;99.90;;;;;;5044112;28;20387;-62
2020/12/14 03:53:40;;;;;;;3.80;1.70;;;5.30;99.90;;;;;;5046057;28;20057;-64
2020/12/14 03:56:06;;;;;;;9.95;1.80;;;5.30;99.90;;;;;;5041606;28;20070;-64
2020/12/14 03:58:32;;;;;;;3.00;1.27;;;5.20;99.90;;;;;;5045161;28;20032;-64
2020/12/14 04:00:58;;;;;;;7.00;1.67;;;5.20;99.90;;;;;;5044408;28;20390;-64
2020/12/14 04:03:25;;;;;;;6.50;1.85;;;5.20;99.90;;;;;;5048948;28;20061;-64
2020/12/14 04:05:51;;;;;;;3.85;1.58;;;5.20;99.90;;;;;;5043532;28;20039;-63
2020/12/14 04:08:17;;;;;;;4.68;1.60;;;5.30;99.90;;;;;;5044110;28;20021;-63
2020/12/14 04:10:43;;;;;;;6.82;1.77;;;5.40;99.90;;;;;;5041099;28;20032;-64
2020/12/14 04:13:09;;;;;;;4.50;1.50;;;5.40;99.90;;;;;;5044278;28;20017;-63
2020/12/14 04:15:35;;;;;;;5.65;2.10;;;5.50;99.90;;;;;;5045067;28;20025;-64
2020/12/14 04:18:00;;;;;;;7.70;1.65;;;5.50;99.90;;;;;;5043879;28;20017;-64
2020/12/14 04:20:26;;;;;;;7.82;1.67;;;5.60;99.90;;;;;;5044382;28;20036;-64
2020/12/14 04:22:51;;;;;;;5.60;1.83;;;5.60;99.90;;;;;;5039035;28;20080;-63
2020/12/14 04:25:18;;;;;;;3.83;1.50;;;5.60;99.90;;;;;;5043686;28;20025;-63
2020/12/14 04:27:44;;;;;;;4.97;1.65;;;5.70;99.90;;;;;;5044607;28;20021;-64
2020/12/14 04:30:10;;;;;;;6.97;1.50;;;5.70;99.90;;;;;;5043925;28;20025;-63
2020/12/14 04:32:36;;;;;;;5.82;1.75;;;5.80;99.90;;;;;;5044280;28;20054;-62
2020/12/14 04:35:02;;;;;;;6.82;1.80;;;5.80;99.90;;;;;;5041583;28;20100;-63
2020/12/14 04:37:28;;;;;;;5.05;1.67;;;5.90;99.90;;;;;;5041009;28;20032;-64
2020/12/14 04:39:53;;;;;;;8.18;1.70;;;6.00;99.90;;;;;;5047665;28;20401;-63
2020/12/14 04:42:19;;;;;;;4.50;1.33;;;6.00;99.90;;;;;;5039633;28;20033;-62
2020/12/14 04:44:45;;;;;;;6.75;1.67;;;6.00;99.90;;;;;;5042806;28;20032;-63
2020/12/14 04:47:12;;;;;;;3.55;1.08;;;6.10;99.90;;;;;;5024813;28;20017;-64
2020/12/14 04:49:41;;;;;;;5.53;1.63;;;6.10;99.90;;;;;;5027915;28;20017;-63
2020/12/14 04:52:07;;;;;;;5.60;1.70;;;6.10;99.90;;;;;;5029427;28;20398;-64
2020/12/14 04:54:33;;;;;;;7.30;1.65;;;6.10;99.90;;;;;;5029920;28;20033;-63
2020/12/14 04:57:08;;;;;;;4.90;1.42;;;6.10;99.90;;;;;;5044349;28;20029;-64
2020/12/14 04:59:34;;;;;;;7.82;1.80;;;6.10;99.90;;;;;;5038709;28;20029;-63
2020/12/14 05:02:05;;;;;;;8.07;2.00;;;6.10;99.90;;;;;;5034589;28;20037;-64
2020/12/14 05:04:30;;;;;;;7.55;2.03;;;6.10;99.90;;;;;;5038729;28;20032;-63
2020/12/14 05:06:56;;;;;;;9.30;3.22;;;6.20;99.90;;;;;;5036799;28;20022;-63
2020/12/14 05:09:22;;;;;;;5.68;1.90;;;6.20;99.90;;;;;;5043821;28;20021;-63
2020/12/14 05:11:48;;;;;;;6.07;1.67;;;6.20;99.90;;;;;;5039415;28;20028;-64
2020/12/14 05:14:15;;;;;;;3.50;1.45;;;6.20;99.90;;;;;;5045664;28;20030;-64
2020/12/14 05:16:41;;;;;;;5.43;1.50;;;6.20;99.90;;;;;;5037702;28;20557;-63
2020/12/14 05:19:23;;;;;;;6.47;1.60;;;6.20;99.90;;;;;;5047696;28;20017;-64
2020/12/14 05:21:59;;;;;;;7.60;1.45;;;6.20;99.90;;;;;;5039506;28;20028;-66
2020/12/14 05:24:29;;;;;;;7.28;1.52;;;6.20;99.90;;;;;;5042435;28;20490;-64
2020/12/14 05:26:56;;;;;;;6.00;1.75;;;6.20;99.90;;;;;;5043501;28;20095;-63
2020/12/14 05:29:26;;;;;;;7.10;1.70;;;6.20;99.90;;;;;;5043463;28;20070;-63
2020/12/14 05:32:03;;;;;;;6.97;2.65;;;6.20;99.90;;;;;;5042272;28;20017;-64
2020/12/14 05:34:39;;;;;;;4.28;1.52;;;6.30;99.90;;;;;;5043333;28;20053;-63
2020/12/14 05:37:08;;;;;;;5.40;1.55;;;6.30;99.90;;;;;;5028676;28;20025;-63
2020/12/14 05:39:37;;;;;;;3.63;1.73;;;6.30;99.90;;;;;;5045745;28;20670;-64
2020/12/14 05:42:14;;;;;;;8.20;2.38;;;6.30;99.90;;;;;;5039844;28;20452;-63
2020/12/14 05:44:42;;;;;;;6.85;1.95;;;6.30;99.90;;;;;;5047077;28;20036;-62
2020/12/14 05:47:28;;;;;;;3.38;1.50;;;6.30;99.90;;;;;;5038729;28;20128;-63
2020/12/14 05:49:55;;;;;;;7.15;1.70;;;6.30;99.90;;;;;;5034630;28;20044;-64
2020/12/14 05:52:23;;;;;;;5.72;1.77;;;6.40;99.90;;;;;;5042823;28;20032;-63
2020/12/14 05:54:56;;;;;;;7.53;2.00;;;6.40;99.90;;;;;;5033092;28;20095;-64
2020/12/14 05:57:47;;;;;;;6.88;1.40;;;6.40;99.90;;;;;;5029830;28;20037;-64
2020/12/14 06:00:12;;;;;;;5.80;2.30;;;6.40;99.90;;;;;;5026645;28;20032;-64
2020/12/14 06:02:38;;;;;;;9.18;2.50;;;6.40;99.90;;;;;;5030500;28;20026;-62
2020/12/14 06:05:08;;;;;;;14.90;3.95;;;6.40;99.90;;;;;;5037022;28;20021;-62
2020/12/14 06:07:34;;;;;;;4.05;1.35;;;6.40;99.90;;;;;;5039640;28;20025;-63
2020/12/14 06:10:08;;;;;;;5.45;2.47;;;6.40;99.90;;;;;;5042095;28;20089;-62
2020/12/14 06:12:37;;;;;;;4.57;1.63;;;6.40;99.90;;;;;;5039785;28;20028;-64
2020/12/14 06:15:11;;;;;;;8.60;1.40;;;6.40;99.90;;;;;;5042539;28;20064;-63
2020/12/14 06:17:37;;;;;;;7.70;1.60;;;6.40;99.90;;;;;;5042076;28;20040;-64
2020/12/14 06:20:23;;;;;;;6.75;1.60;;;6.40;99.90;;;;;;5042152;28;20036;-63
2020/12/14 06:23:05;;;;;;;3.67;1.20;;;6.40;99.90;;;;;;5040853;28;20048;-64
2020/12/14 06:25:31;;;;;;;4.35;1.50;;;6.40;99.90;;;;;;5042636;28;20448;-61
2020/12/14 06:28:26;;;;;;;13.32;3.58;;;6.40;99.90;;;;;;5042237;28;20079;-64
2020/12/14 06:30:52;;;;;;;;;;;6.40;99.90;;;;;;5046386;28;20017;-64
2020/12/14 06:33:35;;;;;;;5.13;1.70;;;6.50;99.90;;;;;;5038948;28;20366;-63
2020/12/14 06:36:19;;;;;;;6.30;1.95;;;6.50;99.90;;;;;;5038276;28;20033;-64
2020/12/14 06:38:46;;;;;;;;;;;6.50;99.90;;;;;;5041210;28;20036;-64
2020/12/14 06:41:18;;;;;;;8.55;1.70;;;6.50;99.90;;;;;;5037905;28;19959;-64
2020/12/14 06:43:45;;;;;;;7.25;2.25;;;6.50;99.90;;;;;;5031558;28;20578;-64
2020/12/14 06:46:12;;;;;;;8.43;2.38;;;6.50;99.90;;;;;;5042526;28;20053;-63
2020/12/14 06:48:43;;;;;;;10.07;1.92;;;6.40;99.90;;;;;;5042288;28;20021;-64
2020/12/14 06:51:14;;;;;;;3.30;1.40;;;6.40;99.90;;;;;;5032857;28;20032;-64
2020/12/14 06:53:44;;;;;;;8.73;1.70;;;6.40;99.90;;;;;;5034868;28;20040;-62
2020/12/14 06:56:13;;;;;;;4.57;1.80;;;6.40;99.90;;;;;;5040099;28;20504;-64
2020/12/14 06:58:46;;;;;;;6.18;1.38;;;6.40;99.90;;;;;;5042277;28;20032;-63
2020/12/14 07:01:33;;;;;;;7.80;1.55;;;6.50;99.90;;;;;;5037559;28;20022;-64
2020/12/14 07:04:01;;;;;;;5.47;1.48;;;6.50;99.90;;;;;;5043656;28;20021;-61
2020/12/14 07:06:27;;;;;;;5.05;1.38;;;6.50;99.90;;;;;;5039465;28;20025;-64
2020/12/14 07:08:54;;;;;;;8.40;2.67;;;6.50;99.90;;;;;;5044894;28;20029;-63
2020/12/14 07:11:21;;;;;;;3.08;1.63;;;6.50;99.90;;;;;;5031404;28;20021;-63
2020/12/14 07:13:49;;;;;;;7.32;1.48;;;6.50;99.90;;;;;;5046978;28;20033;-63
2020/12/14 07:16:16;;;;;;;6.93;2.47;;;6.50;99.90;;;;;;5038860;28;20025;-64
2020/12/14 07:18:44;;;;;;;7.25;1.67;;;6.50;99.90;;;;;;5046014;28;20543;-64
2020/12/14 07:21:11;;;;;;;5.90;1.67;;;6.50;99.90;;;;;;5037762;28;20036;-62
2020/12/14 07:23:39;;;;;;;6.15;1.60;;;6.50;99.90;;;;;;5030396;28;20030;-62
2020/12/14 07:26:06;;;;;;;6.40;1.98;;;6.50;99.90;;;;;;5042723;28;20021;-63
2020/12/14 07:28:47;;;;;;;5.43;1.90;;;6.60;99.90;;;;;;5025288;28;20026;-64
2020/12/14 07:31:17;;;;;;;3.95;1.42;;;6.50;99.90;;;;;;5036179;28;20567;-64
2020/12/14 07:33:53;;;;;;;5.35;1.88;;;6.50;99.90;;;;;;5038470;28;20061;-64
2020/12/14 07:36:19;;;;;;;3.95;1.52;;;6.60;99.90;;;;;;5045618;28;20033;-64
2020/12/14 07:38:46;;;;;;;5.15;1.98;;;6.60;99.90;;;;;;5038973;28;20025;-64
2020/12/14 07:41:11;;;;;;;4.80;1.42;;;6.60;99.90;;;;;;5045224;28;20530;-64
2020/12/14 07:43:47;;;;;;;3.28;1.58;;;6.60;99.90;;;;;;5044681;28;20024;-63
2020/12/14 07:46:20;;;;;;;3.42;1.50;;;6.60;99.90;;;;;;5035065;28;20028;-63
2020/12/14 07:49:17;;;;;;;3.42;1.13;;;6.60;99.90;;;;;;5044818;28;20025;-64
2020/12/14 07:51:44;;;;;;;7.35;1.70;;;6.70;99.90;;;;;;5043042;28;20025;-63
2020/12/14 07:54:19;;;;;;;4.00;1.38;;;6.70;99.90;;;;;;5041586;28;20029;-64
2020/12/14 07:56:48;;;;;;;11.40;2.00;;;6.70;99.90;;;;;;5047291;28;20116;-64
2020/12/14 07:59:23;;;;;;;3.88;1.73;;;6.70;99.90;;;;;;5041675;28;20040;-63
2020/12/14 08:01:50;;;;;;;5.32;1.80;;;6.80;99.90;;;;;;4941753;28;20939;-62
2020/12/14 08:04:33;;;;;;;7.38;1.48;;;6.80;99.90;;;;;;5034263;28;20471;-63
2020/12/14 08:06:59;;;;;;;5.00;1.73;;;6.90;99.90;;;;;;5028670;28;20017;-64
2020/12/14 08:09:34;;;;;;;7.03;1.77;;;6.90;99.90;;;;;;5027019;28;20026;-64
2020/12/14 08:12:02;;;;;;;6.30;1.52;;;6.90;99.90;;;;;;5033780;28;20032;-63
2020/12/14 08:14:28;;;;;;;8.02;1.80;;;6.90;99.90;;;;;;5024952;28;20560;-63
2020/12/14 08:16:54;;;;;;;3.58;1.95;;;6.90;99.90;;;;;;5027148;28;20036;-64
2020/12/14 08:19:21;;;;;;;10.35;2.78;;;6.90;99.90;;;;;;5031429;28;20030;-61
2020/12/14 08:22:00;;;;;;;9.45;1.65;;;6.90;99.90;;;;;;5039541;28;20039;-63
2020/12/14 08:24:27;;;;;;;3.97;1.67;;;6.90;99.90;;;;;;5029843;28;20042;-61
2020/12/14 08:26:59;;;;;;;7.03;2.60;;;6.90;99.90;;;;;;5021161;28;20041;-62
2020/12/14 08:29:26;;;;;;;4.07;1.90;;;6.80;99.90;;;;;;5031942;28;20021;-62
2020/12/14 08:31:55;;;;;;;5.93;2.45;;;6.70;99.90;;;;;;5030300;28;20030;-62
2020/12/14 08:34:34;;;;;;;10.70;2.80;;;6.80;99.90;;;;;;5038783;28;20048;-60
2020/12/14 08:37:01;;;;;;;7.30;3.13;;;6.80;99.90;;;;;;5035718;28;20140;-62
2020/12/14 08:39:27;;;;;;;5.03;1.85;;;6.70;99.90;;;;;;5039018;28;20037;-62
2020/12/14 08:42:07;;;;;;;5.03;2.05;;;6.70;99.90;;;;;;5037116;28;20043;-63
2020/12/14 08:44:33;;;;;;;4.20;1.80;;;6.70;99.90;;;;;;5038297;28;20025;-61
2020/12/14 08:46:59;;;;;;;5.57;1.90;;;6.70;99.90;;;;;;5036735;28;20390;-61
2020/12/14 08:49:26;;;;;;;4.93;2.20;;;6.70;99.90;;;;;;5034390;28;20057;-61
2020/12/14 08:51:52;;;;;;;6.43;1.73;;;6.70;99.90;;;;;;5034627;28;20025;-62
2020/12/14 08:54:19;;;;;;;9.98;2.42;;;6.70;99.90;;;;;;5036752;28;20099;-61
2020/12/14 08:56:45;;;;;;;5.10;1.85;;;6.70;99.90;;;;;;5042637;28;20033;-62
2020/12/14 08:59:18;;;;;;;5.22;2.40;;;6.80;99.90;;;;;;5034602;28;20034;-62
2020/12/14 09:02:08;;;;;;;3.60;1.80;;;6.80;99.90;;;;;;5017021;28;20073;-63
2020/12/14 09:04:40;;;;;;;5.90;2.25;;;6.80;99.90;;;;;;5020669;28;20052;-63
2020/12/14 09:07:06;;;;;;;9.00;2.92;;;6.80;99.90;;;;;;5011316;28;20084;-62
2020/12/14 09:09:37;;;;;;;7.15;2.67;;;6.90;99.90;;;;;;5027158;28;20641;-63
2020/12/14 09:12:09;;;;;;;6.95;2.67;;;6.90;99.90;;;;;;5030820;28;20060;-61
2020/12/14 09:14:35;;;;;;;7.18;2.45;;;6.90;99.90;;;;;;5032972;28;20018;-63
2020/12/14 09:17:03;;;;;;;9.43;2.20;;;7.00;99.90;;;;;;5034762;28;20073;-62
2020/12/14 09:19:34;;;;;;;7.20;3.25;;;7.00;99.90;;;;;;5031512;28;20014;-62
2020/12/14 09:22:00;;;;;;;7.90;2.22;;;7.00;99.90;;;;;;5030269;28;20045;-60
2020/12/14 09:24:29;;;;;;;7.65;1.75;;;7.00;99.90;;;;;;5031908;28;20111;-61
2020/12/14 09:27:04;;;;;;;6.07;1.67;;;7.10;99.90;;;;;;5038374;28;20080;-61
2020/12/14 09:29:30;;;;;;;6.07;1.80;;;7.20;99.90;;;;;;5033547;28;20038;-60
2020/12/14 09:31:56;;;;;;;7.70;2.22;;;7.20;99.90;;;;;;5037028;28;20025;-62
2020/12/14 09:34:22;;;;;;;6.88;2.38;;;7.20;99.90;;;;;;5035135;28;20052;-62
2020/12/14 09:36:52;;;;;;;6.18;1.90;;;7.30;99.90;;;;;;5036976;28;20562;-63
2020/12/14 09:39:19;;;;;;;7.32;1.98;;;7.30;99.90;;;;;;5038813;28;20064;-62
2020/12/14 09:41:45;;;;;;;5.03;1.60;;;7.40;99.90;;;;;;5039368;28;20036;-61
2020/12/14 09:44:10;;;;;;;6.97;1.92;;;7.50;99.90;;;;;;5043111;28;20023;-60
2020/12/14 09:46:36;;;;;;;4.45;2.03;;;7.70;99.90;;;;;;5038565;28;20032;-63
2020/12/14 09:49:02;;;;;;;8.50;2.40;;;7.70;99.90;;;;;;5035017;28;20108;-63
2020/12/14 09:51:28;;;;;;;10.27;2.25;;;7.80;99.90;;;;;;5035174;28;20021;-62
2020/12/14 09:53:55;;;;;;;7.22;2.15;;;7.90;99.90;;;;;;4996232;28;20543;-62
2020/12/14 09:56:21;;;;;;;11.80;2.05;;;8.00;99.90;;;;;;5038785;28;20496;-61
2020/12/14 09:58:47;;;;;;;4.35;1.80;;;8.10;99.90;;;;;;5036312;28;20036;-62
2020/12/14 10:01:13;;;;;;;2.67;1.70;;;8.20;99.90;;;;;;5021900;28;20037;-62
2020/12/14 10:03:40;;;;;;;3.85;1.92;;;8.30;99.90;;;;;;5031021;28;20041;-61
2020/12/14 10:06:05;;;;;;;11.88;2.20;;;8.30;99.90;;;;;;5034634;28;20021;-61
2020/12/14 10:08:31;;;;;;;2.45;1.35;;;8.30;99.90;;;;;;5036063;28;20021;-62
2020/12/14 10:10:57;;;;;;;4.60;1.75;;;8.30;99.90;;;;;;5034295;28;20029;-65
2020/12/14 10:13:23;;;;;;;6.85;1.90;;;8.50;99.90;;;;;;5033876;28;20009;-64
2020/12/14 10:15:50;;;;;;;4.03;1.90;;;8.50;99.90;;;;;;5037080;28;20013;-61
2020/12/14 10:18:15;;;;;;;4.93;2.10;;;8.50;99.90;;;;;;5033418;28;20032;-62
2020/12/14 10:20:41;;;;;;;4.43;1.83;;;8.50;99.90;;;;;;5037748;28;20013;-64
2020/12/14 10:23:08;;;;;;;6.13;1.80;;;8.60;99.90;;;;;;5029092;28;20130;-63
2020/12/14 10:25:37;;;;;;;8.35;2.22;;;8.60;99.90;;;;;;5034434;28;20120;-64
2020/12/14 10:28:04;;;;;;;5.00;1.83;;;8.50;99.90;;;;;;5027958;28;20021;-60
2020/12/14 10:30:31;;;;;;;3.75;1.60;;;8.50;99.90;;;;;;5029913;28;20034;-65
2020/12/14 10:32:57;;;;;;;3.47;1.80;;;8.60;99.90;;;;;;5032617;28;20104;-65
2020/12/14 10:35:23;;;;;;;3.17;1.90;;;8.60;99.90;;;;;;5033368;28;20033;-64
2020/12/14 10:37:49;;;;;;;4.78;1.52;;;8.70;99.90;;;;;;5023742;28;20083;-64
2020/12/14 10:40:14;;;;;;;4.35;2.10;;;8.60;99.90;;;;;;5018626;28;20072;-62
2020/12/14 10:42:41;;;;;;;10.68;2.13;;;8.70;99.90;;;;;;5012792;28;20025;-62
2020/12/14 10:45:08;;;;;;;4.30;2.05;;;8.80;99.90;;;;;;5008533;28;20033;-64
2020/12/14 10:47:34;;;;;;;5.47;1.70;;;8.80;99.90;;;;;;5010977;28;20037;-64
2020/12/14 10:50:00;;;;;;;5.50;2.00;;;8.80;99.90;;;;;;5026155;28;20033;-63
2020/12/14 10:52:25;;;;;;;10.05;1.98;;;8.80;99.90;;;;;;5043864;28;20048;-65
2020/12/14 10:54:51;;;;;;;3.92;1.85;;;8.80;99.90;;;;;;5026103;28;20038;-65
2020/12/14 10:57:19;;;;;;;3.67;1.85;;;8.90;99.90;;;;;;5028080;28;20087;-64
2020/12/14 10:59:45;;;;;;;11.82;2.88;;;9.00;99.90;;;;;;5027796;28;21389;-63
2020/12/14 11:02:12;;;;;;;5.57;2.03;;;9.00;99.90;;;;;;5013865;28;20071;-63
2020/12/14 11:04:38;;;;;;;10.63;3.20;;;9.00;99.90;;;;;;5032282;28;20053;-64
2020/12/14 11:07:07;;;;;;;4.30;1.80;;;9.00;99.90;;;;;;5018424;28;20065;-63
2020/12/14 11:09:33;;;;;;;7.32;2.17;;;9.00;99.90;;;;;;5034923;28;20117;-63
2020/12/14 11:11:58;;;;;;;4.53;1.92;;;8.90;99.90;;;;;;5029520;28;20113;-64
2020/12/14 11:14:24;;;;;;;8.10;1.88;;;8.90;99.90;;;;;;5039165;28;20103;-62
2020/12/14 11:16:49;;;;;;;7.65;2.15;;;9.00;99.90;;;;;;5033617;28;20033;-62
2020/12/14 11:19:15;;;;;;;3.83;1.85;;;9.00;99.90;;;;;;5041674;28;20036;-62
2020/12/14 11:21:41;;;;;;;7.10;2.05;;;9.00;99.90;;;;;;5022316;28;20116;-62
2020/12/14 11:24:07;;;;;;;5.78;1.88;;;9.00;99.90;;;;;;5026971;28;20041;-64
2020/12/14 11:26:33;;;;;;;4.53;2.10;;;9.00;99.90;;;;;;5027122;28;20021;-62
2020/12/14 11:28:58;;;;;;;5.28;1.88;;;9.10;99.90;;;;;;5016663;28;20037;-64
2020/12/14 11:31:24;;;;;;;5.85;1.80;;;9.10;99.90;;;;;;5038072;28;20071;-62
2020/12/14 11:33:50;;;;;;;4.47;2.08;;;9.10;99.90;;;;;;5028648;28;20504;-64
2020/12/14 11:36:15;;;;;;;6.55;3.80;;;9.10;99.90;;;;;;5040939;28;20537;-63
2020/12/14 11:38:41;;;;;;;4.80;2.22;;;9.20;99.90;;;;;;5039096;28;20482;-65
2020/12/14 11:41:10;;;;;;;3.88;1.85;;;9.20;99.90;;;;;;5040418;28;20033;-64
2020/12/14 11:43:36;;;;;;;3.63;2.17;;;9.20;99.90;;;;;;5040410;28;20115;-62
2020/12/14 11:46:01;;;;;;;4.30;1.90;;;9.20;99.90;;;;;;5037432;28;20100;-63
2020/12/14 11:48:27;;;;;;;4.25;1.90;;;9.20;99.90;;;;;;5040951;28;20025;-62
2020/12/14 11:50:52;;;;;;;6.05;2.10;;;9.20;99.90;;;;;;5034864;28;20419;-62
2020/12/14 11:53:18;;;;;;;5.80;2.70;;;9.20;99.90;;;;;;5028052;28;20407;-62
2020/12/14 11:55:45;;;;;;;4.60;1.58;;;9.40;99.90;;;;;;5028246;28;20078;-63
2020/12/14 11:58:10;;;;;;;4.47;1.73;;;9.60;99.90;;;;;;5034035;28;20409;-63
2020/12/14 12:00:36;;;;;;;3.85;1.63;;;9.70;99.90;;;;;;5036720;28;20137;-64
2020/12/14 12:03:02;;;;;;;6.43;1.83;;;9.80;99.90;;;;;;5011498;28;20578;-64
2020/12/14 12:05:27;;;;;;;4.57;1.95;;;9.80;99.90;;;;;;5026399;28;20026;-62
2020/12/14 12:07:53;;;;;;;7.00;2.30;;;9.80;99.90;;;;;;5034221;28;20121;-63
2020/12/14 12:10:20;;;;;;;5.85;1.90;;;9.70;99.90;;;;;;5032397;28;20108;-63
2020/12/14 12:12:45;;;;;;;3.08;1.67;;;9.80;99.90;;;;;;5032055;28;20025;-64
2020/12/14 12:15:15;;;;;;;4.25;2.03;;;9.90;99.90;;;;;;5040018;28;20078;-63
2020/12/14 12:17:43;;;;;;;4.68;1.90;;;9.90;99.90;;;;;;5034231;28;20132;-64
2020/12/14 12:20:10;;;;;;;5.55;2.15;;;10.00;99.90;;;;;;5033243;28;20043;-62
2020/12/14 12:22:35;;;;;;;4.53;2.15;;;10.00;99.90;;;;;;5028519;28;20135;-65
2020/12/14 12:25:02;;;;;;;7.95;2.55;;;10.10;99.90;;;;;;5036668;28;20486;-65
2020/12/14 12:27:28;;;;;;;4.65;2.13;;;10.00;99.90;;;;;;5036172;28;20132;-65
2020/12/14 12:29:53;;;;;;;6.25;1.58;;;10.00;99.90;;;;;;5031500;28;20448;-63
2020/12/14 12:32:20;;;;;;;3.92;1.90;;;10.00;99.90;;;;;;5038847;28;20099;-63
2020/12/14 12:34:46;;;;;;;5.32;3.92;;;10.00;99.90;;;;;;5031798;28;20026;-64
2020/12/14 12:37:12;;;;;;;5.20;1.70;;;10.00;99.90;;;;;;5030416;28;20048;-64
2020/12/14 12:39:38;;;;;;;5.78;2.78;;;10.00;99.90;;;;;;5042944;28;20483;-63
2020/12/14 12:42:04;;;;;;;2.17;1.52;;;10.00;99.90;;;;;;5025433;28;20028;-63
2020/12/14 12:44:29;;;;;;;3.42;1.73;;;10.00;99.90;;;;;;5031104;28;20404;-65
2020/12/14 12:46:55;;;;;;;6.57;2.33;;;10.10;99.90;;;;;;5030389;28;20052;-65
2020/12/14 12:49:20;;;;;;;3.95;2.22;;;10.20;99.90;;;;;;5013141;28;20025;-64
2020/12/14 12:51:52;;;;;;;8.05;2.15;;;10.20;99.90;;;;;;5012526;28;20026;-64
2020/12/14 12:54:18;;;;;;;4.55;1.83;;;10.30;99.90;;;;;;5011684;28;20070;-65
2020/12/14 12:56:44;;;;;;;6.55;1.70;;;10.40;99.90;;;;;;5020949;28;20029;-64
2020/12/14 12:59:10;;;;;;;8.63;2.10;;;10.40;99.90;;;;;;5025476;28;20044;-63