Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:00:00;;;;;;;298.13;102.32;;;;;;;9.84;56.42;99774.53;353149;28;874;-77
2023/04/08 00:00:12;;;;;;;301.52;105.03;;;;;;;9.87;56.47;99769.22;348673;28;1360;-78
2023/04/08 00:00:22;;;;;;;302.88;107.38;;;;;;;9.77;56.30;99752.13;348746;28;867;-78
2023/04/08 00:00:33;;;;;;;304.00;108.43;;;;;;;9.83;56.53;99770.22;348633;28;1232;-79
2023/04/08 00:00:44;;;;;;;305.90;109.03;;;;;;;9.85;56.22;99769.25;347211;28;1263;-78
2023/04/08 00:00:55;;;;;;;304.33;107.47;;;;;;;9.87;56.30;99777.06;347412;28;872;-79
2023/04/08 00:01:05;;;;;;;304.10;106.03;;;;;;;9.84;56.39;99769.31;346808;28;1330;-79
2023/04/08 00:01:16;;;;;;;302.92;105.18;;;;;;;9.84;55.99;99771.94;350008;28;1452;-78
2023/04/08 00:01:26;;;;;;;303.70;103.93;;;;;;;9.86;55.93;99772.72;347842;28;1451;-78
2023/04/08 00:01:37;;;;;;;303.20;104.23;;;;;;;9.85;56.15;99771.03;347047;28;2016;-78
2023/04/08 00:01:49;;;;;;;303.08;103.78;;;;;;;9.80;56.35;99763.34;345069;28;3230;-78
2023/04/08 00:01:59;;;;;;;300.45;104.20;;;;;;;9.77;56.52;99763.44;349728;28;962;-79
2023/04/08 00:02:11;;;;;;;300.80;104.50;;;;;;;9.82;56.64;99766.75;348210;28;1470;-79
2023/04/08 00:02:21;;;;;;;301.75;103.90;;;;;;;9.85;56.73;99771.88;348533;28;1434;-78
2023/04/08 00:02:32;;;;;;;301.60;103.63;;;;;;;9.85;56.34;99768.41;351929;28;1465;-78
2023/04/08 00:02:42;;;;;;;302.00;103.93;;;;;;;9.86;56.50;99770.13;348885;28;1408;-78
2023/04/08 00:02:53;;;;;;;300.37;104.27;;;;;;;9.75;56.48;99761.78;346079;28;1337;-78
2023/04/08 00:03:03;;;;;;;305.20;105.13;;;;;;;9.87;56.54;99774.44;348811;28;1215;-78
2023/04/08 00:03:14;;;;;;;305.17;105.10;;;;;;;9.88;56.41;99770.91;347860;28;1217;-78
2023/04/08 00:03:24;;;;;;;308.02;106.70;;;;;;;9.89;56.44;99772.63;346095;28;1195;-79
2023/04/08 00:03:35;;;;;;;305.33;106.35;;;;;;;9.90;56.63;99771.72;350055;28;1214;-79
2023/04/08 00:03:45;;;;;;;307.33;106.93;;;;;;;9.88;56.42;99776.16;348791;28;1051;-78
2023/04/08 00:03:56;;;;;;;305.52;105.28;;;;;;;9.89;56.54;99775.22;344736;28;943;-78
2023/04/08 00:04:08;;;;;;;303.83;106.13;;;;;;;9.84;56.45;99767.56;348658;28;1253;-78
2023/04/08 00:04:18;;;;;;;306.42;106.82;;;;;;;9.73;56.43;99761.00;348172;28;1543;-78
2023/04/08 00:04:30;;;;;;;307.77;106.22;;;;;;;9.76;56.18;99771.34;347160;28;1285;-78
2023/04/08 00:04:41;;;;;;;304.60;103.45;;;;;;;9.73;56.41;99771.44;346176;28;888;-78
2023/04/08 00:04:51;;;;;;;303.50;102.23;;;;;;;9.64;56.64;99763.00;346101;28;1506;-78
2023/04/08 00:05:02;;;;;;;301.58;101.60;;;;;;;9.71;56.90;99773.25;344912;28;1236;-78
2023/04/08 00:05:12;;;;;;;303.03;102.70;;;;;;;9.74;56.85;99774.00;344535;28;1202;-78
2023/04/08 00:05:22;;;;;;;304.27;103.60;;;;;;;9.67;56.60;99770.75;347770;28;809;-78
2023/04/08 00:05:33;;;;;;;306.33;105.90;;;;;;;9.68;56.47;99777.69;347674;28;1119;-78
2023/04/08 00:05:43;;;;;;;306.40;106.32;;;;;;;9.68;56.70;99769.84;346249;28;1443;-79
2023/04/08 00:05:54;;;;;;;304.97;106.00;;;;;;;9.61;56.75;99767.50;347433;28;982;-79
2023/04/08 00:06:04;;;;;;;303.77;104.47;;;;;;;9.56;57.12;99770.25;344590;28;1350;-79
2023/04/08 00:06:15;;;;;;;302.40;104.23;;;;;;;9.53;57.25;99775.59;342582;28;1405;-79
2023/04/08 00:06:26;;;;;;;301.23;103.72;;;;;;;9.49;56.90;99784.47;341442;28;1360;-79
2023/04/08 00:06:36;;;;;;;299.40;102.53;;;;;;;9.45;57.46;99779.41;336857;29;1179;-79
2023/04/08 00:06:46;;;;;;;301.17;102.17;;;;;;;9.37;57.55;99769.19;340475;29;1195;-79
2023/04/08 00:06:57;;;;;;;300.92;101.38;;;;;;;9.36;57.51;99771.88;338625;29;1224;-79
2023/04/08 00:07:07;;;;;;;302.93;102.00;;;;;;;9.31;57.67;99775.47;343287;28;1217;-79
2023/04/08 00:07:18;;;;;;;303.63;101.43;;;;;;;9.29;57.94;99776.44;336778;29;1394;-79
2023/04/08 00:07:28;;;;;;;304.87;101.57;;;;;;;9.19;57.75;99765.44;334814;29;1307;-79
2023/04/08 00:07:38;;;;;;;305.17;101.27;;;;;;;9.22;57.45;99769.69;335731;29;1184;-79
2023/04/08 00:07:49;;;;;;;308.03;103.57;;;;;;;9.17;57.50;99759.41;336821;29;1195;-79
2023/04/08 00:07:59;;;;;;;308.80;103.00;;;;;;;9.23;57.47;99781.84;334061;29;1537;-79
2023/04/08 00:08:10;;;;;;;309.83;103.13;;;;;;;9.18;57.57;99765.47;336371;29;1231;-79
2023/04/08 00:08:20;;;;;;;308.90;102.67;;;;;;;9.09;57.24;99758.81;334287;29;1183;-79
2023/04/08 00:08:31;;;;;;;311.48;104.13;;;;;;;9.20;57.67;99772.34;331393;29;1429;-79
2023/04/08 00:08:41;;;;;;;311.87;104.23;;;;;;;9.24;57.45;99775.72;332678;29;1915;-79
2023/04/08 00:08:52;;;;;;;313.80;104.78;;;;;;;9.18;57.04;99778.53;331759;29;1252;-79
2023/04/08 00:09:02;;;;;;;316.27;104.37;;;;;;;9.12;57.62;99774.34;332656;29;1312;-79
2023/04/08 00:09:12;;;;;;;315.05;102.75;;;;;;;9.12;57.62;99763.06;334401;29;970;-79
2023/04/08 00:09:23;;;;;;;314.90;102.70;;;;;;;9.13;57.53;99772.59;335257;29;1334;-79
2023/04/08 00:09:33;;;;;;;305.70;102.57;;;;;;;9.11;57.91;99777.03;330273;29;1345;-79
2023/04/08 00:09:44;;;;;;;309.83;110.13;;;;;;;9.11;57.73;99782.25;327054;29;1249;-79
2023/04/08 00:09:55;;;;;;;306.60;108.38;;;;;;;9.17;57.72;99782.03;333791;29;1411;-79
2023/04/08 00:10:07;;;;;;;307.95;107.32;;;;;;;9.21;58.05;99781.03;331502;29;1521;-79
2023/04/08 00:10:21;;;;;;;306.17;104.00;;;;;;;9.19;57.44;99786.31;330251;29;1651;-79
2023/04/08 00:10:31;;;;;;;307.35;104.60;;;;;;;9.14;57.55;99772.56;329440;29;1428;-78
2023/04/08 00:10:42;;;;;;;305.63;103.40;;;;;;;9.16;57.62;99767.28;326420;29;2072;-79
2023/04/08 00:10:52;;;;;;;302.53;101.50;;;;;;;9.17;57.49;99777.69;323659;30;3909;-79
2023/04/08 00:11:03;;;;;;;302.37;101.27;;;;;;;9.12;57.25;99773.50;326629;30;1514;-79
2023/04/08 00:11:13;;;;;;;303.67;101.35;;;;;;;9.18;57.36;99773.31;326151;30;1213;-79
2023/04/08 00:11:23;;;;;;;304.63;101.97;;;;;;;9.11;57.15;99758.75;326699;30;1259;-79
2023/04/08 00:11:34;;;;;;;304.50;100.10;;;;;;;9.24;57.16;99775.72;325156;30;1313;-79
2023/04/08 00:11:45;;;;;;;308.85;101.53;;;;;;;9.26;57.49;99776.53;320997;30;1396;-79
2023/04/08 00:11:56;;;;;;;308.90;102.63;;;;;;;9.31;57.33;99774.63;319038;30;1733;-78
2023/04/08 00:12:06;;;;;;;308.63;104.65;;;;;;;9.26;56.51;99768.69;316930;31;1520;-79
2023/04/08 00:12:17;;;;;;;306.35;104.93;;;;;;;9.22;56.99;99774.91;316307;30;2103;-79
2023/04/08 00:12:27;;;;;;;306.47;104.63;;;;;;;9.20;56.58;99777.59;314723;31;2245;-79
2023/04/08 00:12:37;;;;;;;306.30;104.88;;;;;;;9.17;56.77;99771.59;313294;31;1247;-79
2023/04/08 00:12:48;;;;;;;304.63;104.47;;;;;;;9.18;57.33;99783.75;310501;31;1419;-79
2023/04/08 00:12:59;;;;;;;302.17;101.00;;;;;;;9.20;57.10;99776.72;310898;31;2400;-79
2023/04/08 00:13:10;;;;;;;302.90;99.88;;;;;;;9.17;57.26;99771.59;309263;31;1782;-79
2023/04/08 00:13:20;;;;;;;303.35;99.53;;;;;;;9.17;56.95;99766.38;306489;32;1307;-79
2023/04/08 00:13:31;;;;;;;305.27;100.10;;;;;;;9.19;56.80;99783.72;305101;32;1318;-79
2023/04/08 00:13:41;;;;;;;306.75;101.45;;;;;;;9.20;57.30;99772.34;301720;32;1804;-79
2023/04/08 00:13:52;;;;;;;306.17;101.80;;;;;;;9.21;57.04;99778.44;302040;32;1209;-79
2023/04/08 00:14:03;;;;;;;305.45;103.70;;;;;;;9.21;57.26;99773.22;298342;32;2638;-79
2023/04/08 00:14:13;;;;;;;302.48;102.05;;;;;;;9.22;56.96;99780.16;295511;33;2674;-79
2023/04/08 00:14:24;;;;;;;304.73;102.67;;;;;;;9.21;57.54;99763.63;295433;32;3134;-79
2023/04/08 00:14:34;;;;;;;306.88;101.85;;;;;;;9.27;57.44;99770.41;296686;33;1265;-79
2023/04/08 00:14:45;;;;;;;308.85;103.47;;;;;;;9.29;57.02;99773.81;294077;33;3710;-79
2023/04/08 00:14:55;;;;;;;309.30;104.87;;;;;;;9.29;56.79;99773.81;294867;33;3341;-79
2023/04/08 00:15:06;;;;;;;307.13;104.80;;;;;;;9.26;57.42;99773.91;296833;33;1443;-79
2023/04/08 00:15:16;;;;;;;302.17;100.53;;;;;;;9.16;57.25;99767.28;293676;33;2826;-78
2023/04/08 00:15:27;;;;;;;298.88;97.72;;;;;;;9.27;57.08;99780.84;291324;33;2311;-78
2023/04/08 00:15:37;;;;;;;298.83;97.67;;;;;;;9.24;57.29;99780.94;292190;33;1330;-79
2023/04/08 00:15:47;;;;;;;301.38;100.03;;;;;;;9.18;57.08;99775.91;295092;33;2177;-79
2023/04/08 00:15:58;;;;;;;306.30;102.77;;;;;;;9.14;57.14;99771.69;292424;33;2442;-78
2023/04/08 00:16:08;;;;;;;306.97;102.40;;;;;;;9.15;57.58;99770.78;289367;33;3408;-78
2023/04/08 00:16:19;;;;;;;307.35;103.18;;;;;;;9.19;57.45;99780.25;290270;34;1335;-78
2023/04/08 00:16:29;;;;;;;310.40;104.78;;;;;;;9.19;57.13;99781.09;290538;33;3889;-79
2023/04/08 00:16:40;;;;;;;313.30;106.63;;;;;;;9.18;57.32;99773.31;288385;34;4300;-79
2023/04/08 00:16:50;;;;;;;319.13;108.20;;;;;;;9.23;57.50;99781.84;284529;34;1308;-78
2023/04/08 00:17:00;;;;;;;316.27;106.97;;;;;;;9.18;57.35;99773.31;286854;34;4440;-78
2023/04/08 00:17:11;;;;;;;314.57;106.27;;;;;;;9.25;57.36;99764.38;285514;34;4805;-78
2023/04/08 00:17:21;;;;;;;311.33;104.35;;;;;;;9.30;57.23;99773.78;283588;34;948;-79
2023/04/08 00:17:32;;;;;;;310.67;103.63;;;;;;;9.33;57.44;99770.19;284716;34;3700;-79
2023/04/08 00:17:42;;;;;;;304.00;100.82;;;;;;;9.34;57.25;99775.38;281976;34;3472;-79
2023/04/08 00:17:55;;;;;;;303.33;101.90;;;;;;;9.37;57.30;99774.41;280850;35;1313;-79
2023/04/08 00:18:06;;;;;;;297.23;99.55;;;;;;;9.40;56.96;99774.31;281746;35;1343;-79
2023/04/08 00:18:17;;;;;;;299.95;101.63;;;;;;;9.43;56.84;99774.22;278404;35;3916;-79
2023/04/08 00:18:28;;;;;;;301.52;102.85;;;;;;;9.45;57.03;99775.03;275258;35;5820;-79
2023/04/08 00:18:38;;;;;;;302.02;103.97;;;;;;;9.43;57.01;99763.78;272386;35;7657;-79
2023/04/08 00:18:49;;;;;;;301.58;103.97;;;;;;;9.43;56.41;99769.00;272505;36;942;-79
2023/04/08 00:19:00;;;;;;;304.92;104.07;;;;;;;9.45;56.49;99777.63;271907;35;6161;-79
2023/04/08 00:19:11;;;;;;;306.03;103.40;;;;;;;9.44;56.43;99769.84;270648;35;8047;-79
2023/04/08 00:19:21;;;;;;;308.27;103.70;;;;;;;9.29;56.18;99756.41;272079;36;1632;-79
2023/04/08 00:19:32;;;;;;;303.90;103.20;;;;;;;9.36;56.19;99770.09;270681;36;7417;-79
2023/04/08 00:19:43;;;;;;;301.98;103.55;;;;;;;9.31;55.95;99774.63;267676;36;6937;-79
2023/04/08 00:19:55;;;;;;;302.90;103.78;;;;;;;9.22;56.16;99764.47;266295;36;6431;-80
2023/04/08 00:20:06;;;;;;;305.30;104.60;;;;;;;9.21;56.61;99768.00;263754;37;3641;-79
2023/04/08 00:22:03;;;;;;;286.11;92.59;;;;;;;9.26;56.70;99785.22;2466227;27;20496;-93
2023/04/08 00:22:14;;;;;;;299.42;100.32;;;;;;;9.25;56.42;99773.06;350295;28;988;-94
2023/04/08 00:22:25;;;;;;;305.33;104.23;;;;;;;9.20;56.72;99767.13;347347;28;1319;-93
2023/04/08 00:22:38;;;;;;;308.10;105.65;;;;;;;9.30;56.57;99778.13;345130;28;1297;-93
2023/04/08 00:22:48;;;;;;;309.83;103.55;;;;;;;9.34;56.49;99779.75;346607;28;1317;-93
2023/04/08 00:22:59;;;;;;;310.02;103.88;;;;;;;9.31;56.73;99769.41;348094;28;887;-93
2023/04/08 00:23:15;;;;;;;306.88;102.97;;;;;;;9.33;56.92;99775.44;345332;28;1824;-93
2023/04/08 00:23:27;;;;;;;304.88;101.80;;;;;;;9.36;56.63;99777.09;345154;28;1524;-94
2023/04/08 00:23:37;;;;;;;308.40;104.30;;;;;;;9.36;56.44;99775.31;341191;28;1438;-94
2023/04/08 00:23:51;;;;;;;308.50;104.47;;;;;;;9.43;57.51;99794.25;341420;28;1454;-93
2023/04/08 00:24:02;;;;;;;306.48;102.43;;;;;;;9.43;56.89;99779.44;346426;28;1332;-93
2023/04/08 00:24:13;;;;;;;305.88;102.40;;;;;;;9.46;57.17;99786.31;342967;28;1451;-93
2023/04/08 00:24:23;;;;;;;304.07;101.93;;;;;;;9.43;56.83;99779.44;343230;28;1267;-93
2023/04/08 00:24:35;;;;;;;305.88;103.40;;;;;;;9.42;56.97;99775.13;342619;28;1369;-93
2023/04/08 00:24:45;;;;;;;306.88;103.63;;;;;;;9.46;56.38;99778.50;344131;28;1440;-93
2023/04/08 00:24:57;;;;;;;310.00;105.97;;;;;;;9.52;56.64;99794.81;346577;28;1228;-94
2023/04/08 00:25:08;;;;;;;308.27;104.60;;;;;;;9.52;56.58;99794.81;341217;29;1271;-93
2023/04/08 00:25:21;;;;;;;304.63;102.88;;;;;;;9.52;56.11;99792.19;343286;28;1469;-93
2023/04/08 00:25:32;;;;;;;303.38;102.07;;;;;;;9.52;56.67;99788.72;344833;28;1383;-93
2023/04/08 00:25:42;;;;;;;303.95;102.78;;;;;;;9.48;56.39;99776.69;344364;28;1217;-93
2023/04/08 00:25:53;;;;;;;307.73;107.63;;;;;;;9.52;56.33;99773.91;343131;28;1399;-93
2023/04/08 00:26:04;;;;;;;308.92;108.55;;;;;;;9.50;56.48;99783.56;343766;28;894;-93
2023/04/08 00:26:15;;;;;;;308.17;108.07;;;;;;;9.50;56.17;99786.16;346464;28;1391;-93
2023/04/08 00:26:26;;;;;;;305.88;104.45;;;;;;;9.49;56.06;99779.25;346451;28;1272;-93
2023/04/08 00:26:38;;;;;;;306.83;105.50;;;;;;;9.55;56.15;99792.06;342241;28;1511;-93
2023/04/08 00:26:48;;;;;;;305.15;105.63;;;;;;;9.50;56.17;99775.72;341049;29;1435;-93
2023/04/08 00:26:59;;;;;;;303.85;103.78;;;;;;;9.55;56.19;99780.75;340282;29;1401;-93
2023/04/08 00:27:11;;;;;;;307.58;103.95;;;;;;;9.50;56.13;99780.94;342307;28;1644;-93
2023/04/08 00:27:24;;;;;;;310.08;105.68;;;;;;;9.53;56.01;99780.81;340033;29;1552;-93
2023/04/08 00:27:34;;;;;;;305.38;104.35;;;;;;;9.54;56.43;99787.75;340967;29;1256;-92
2023/04/08 00:27:45;;;;;;;301.73;103.55;;;;;;;9.53;56.38;99783.44;338515;29;1481;-93
2023/04/08 00:27:56;;;;;;;306.42;107.63;;;;;;;9.44;56.31;99785.53;340001;29;1425;-92
2023/04/08 00:28:07;;;;;;;308.67;107.63;;;;;;;9.49;56.53;99789.69;338331;29;1263;-92
2023/04/08 00:28:20;;;;;;;308.02;106.40;;;;;;;9.45;56.42;99788.09;333851;29;921;-92
2023/04/08 00:28:32;;;;;;;306.50;104.82;;;;;;;9.47;56.47;99785.41;333702;29;1109;-92
2023/04/08 00:28:42;;;;;;;303.92;105.25;;;;;;;9.45;56.26;99772.41;336371;29;1436;-92
2023/04/08 00:28:53;;;;;;;306.80;105.47;;;;;;;9.47;56.50;99786.28;338867;29;1284;-93
2023/04/08 00:29:06;;;;;;;309.67;105.28;;;;;;;9.50;56.14;99787.94;335726;29;2440;-94
2023/04/08 00:29:17;;;;;;;313.77;105.65;;;;;;;9.43;56.55;99789.03;338894;29;1277;-93
2023/04/08 00:29:39;;;;;;;310.95;106.57;;;;;;;9.46;56.91;99784.56;340179;29;1416;-93
2023/04/08 00:29:50;;;;;;;308.75;106.40;;;;;;;9.48;56.38;99782.75;342923;28;927;-91
2023/04/08 00:30:02;;;;;;;308.48;104.82;;;;;;;9.51;56.75;99782.66;340416;29;1294;-92
2023/04/08 00:30:19;;;;;;;309.88;104.20;;;;;;;9.46;56.55;99784.56;338524;29;997;-92
2023/04/08 00:30:30;;;;;;;318.63;107.65;;;;;;;9.34;56.70;99769.28;338403;29;1469;-92
2023/04/08 00:30:40;;;;;;;316.02;106.32;;;;;;;9.39;56.50;99783.06;340432;29;1198;-92
2023/04/08 00:30:53;;;;;;;310.83;105.13;;;;;;;9.28;56.55;99788.63;336537;29;1228;-93
2023/04/08 00:31:04;;;;;;;306.65;103.95;;;;;;;9.21;57.07;99771.44;339806;29;1333;-92
2023/04/08 00:31:14;;;;;;;307.73;104.90;;;;;;;9.29;57.06;99786.88;335697;29;1582;-92
2023/04/08 00:31:26;;;;;;;312.13;106.07;;;;;;;9.27;57.40;99773.88;335990;29;1386;-92
2023/04/08 00:31:36;;;;;;;314.05;107.68;;;;;;;9.26;57.07;99777.38;335907;29;1311;-92
2023/04/08 00:31:46;;;;;;;311.30;105.28;;;;;;;9.31;57.51;99790.28;336859;29;1341;-91
2023/04/08 00:31:57;;;;;;;310.93;104.93;;;;;;;9.33;57.37;99788.47;334556;29;1407;-92
2023/04/08 00:32:08;;;;;;;311.65;104.10;;;;;;;9.36;57.45;99787.53;336183;29;1280;-92
2023/04/08 00:32:18;;;;;;;312.17;105.38;;;;;;;9.38;57.08;99783.97;335226;29;1221;-93
2023/04/08 00:32:29;;;;;;;315.33;108.23;;;;;;;9.44;57.19;99781.16;334911;29;1508;-93
2023/04/08 00:32:40;;;;;;;316.83;110.30;;;;;;;9.38;57.26;99776.13;333398;29;1545;-92
2023/04/08 00:32:50;;;;;;;315.80;110.65;;;;;;;9.40;57.13;99774.31;330247;29;1257;-93
2023/04/08 00:33:01;;;;;;;321.17;111.83;;;;;;;9.46;56.97;99781.97;331687;29;1396;-92
2023/04/08 00:33:12;;;;;;;319.50;109.70;;;;;;;9.46;57.12;99788.94;333976;29;1626;-92
2023/04/08 00:33:24;;;;;;;319.08;108.13;;;;;;;9.39;56.85;99788.28;332723;29;1274;-92
2023/04/08 00:33:36;;;;;;;310.17;105.18;;;;;;;9.40;56.96;99783.91;335943;29;1323;-93
2023/04/08 00:33:46;;;;;;;308.83;104.05;;;;;;;9.42;57.09;99777.72;332098;29;1633;-92
2023/04/08 00:33:57;;;;;;;310.43;105.27;;;;;;;9.27;56.96;99773.88;328695;29;1321;-93
2023/04/08 00:34:08;;;;;;;315.63;109.13;;;;;;;9.14;57.74;99784.75;330674;29;933;-93
2023/04/08 00:34:19;;;;;;;315.97;109.50;;;;;;;9.05;58.01;99777.25;330836;29;1370;-93
2023/04/08 00:34:29;;;;;;;313.95;106.53;;;;;;;9.09;57.94;99773.63;327141;29;1385;-92
2023/04/08 00:34:40;;;;;;;315.08;105.47;;;;;;;9.19;57.68;99795.91;324443;30;1685;-92
2023/04/08 00:34:51;;;;;;;319.23;107.05;;;;;;;9.13;57.85;99773.47;327157;30;1169;-92
2023/04/08 00:35:03;;;;;;;325.73;111.97;;;;;;;9.14;57.89;99776.91;325623;30;1931;-93
2023/04/08 00:35:13;;;;;;;327.80;111.50;;;;;;;9.17;57.85;99779.44;326175;30;1912;-92
2023/04/08 00:35:24;;;;;;;324.50;108.18;;;;;;;9.18;58.15;99778.53;325386;30;1998;-93
2023/04/08 00:35:34;;;;;;;324.35;106.80;;;;;;;9.27;57.90;99789.53;322504;30;1394;-92
2023/04/08 00:35:45;;;;;;;322.27;108.10;;;;;;;9.26;57.91;99777.38;322692;30;2315;-92
2023/04/08 00:35:56;;;;;;;322.13;108.90;;;;;;;9.28;57.66;99782.56;324468;30;1943;-93
2023/04/08 00:36:06;;;;;;;325.53;112.63;;;;;;;9.33;57.98;99784.13;323568;30;1166;-92
2023/04/08 00:36:18;;;;;;;323.58;111.75;;;;;;;9.24;57.66;99783.56;322275;30;1517;-92
2023/04/08 00:36:28;;;;;;;319.75;109.28;;;;;;;9.27;57.53;99789.53;320318;30;1532;-92
2023/04/08 00:36:39;;;;;;;319.63;110.33;;;;;;;9.31;57.67;99790.28;319163;30;2114;-92
2023/04/08 00:36:50;;;;;;;319.02;110.80;;;;;;;9.25;57.55;99785.25;315529;31;1418;-93
2023/04/08 00:37:00;;;;;;;326.23;115.95;;;;;;;9.29;57.63;99786.88;316772;30;2047;-92
2023/04/08 00:37:11;;;;;;;327.80;117.20;;;;;;;9.29;57.80;99781.66;315944;31;2334;-93
2023/04/08 00:37:23;;;;;;;330.92;118.03;;;;;;;9.23;57.89;99787.94;315118;31;1277;-92
2023/04/08 00:37:35;;;;;;;326.42;117.10;;;;;;;9.16;57.92;99790.78;313535;31;1379;-93
2023/04/08 00:37:46;;;;;;;322.10;114.28;;;;;;;9.21;58.06;99783.66;316234;31;2412;-93
2023/04/08 00:37:57;;;;;;;316.58;109.07;;;;;;;9.19;58.24;99782.84;312118;31;2578;-93
2023/04/08 00:38:37;;;;;;;340.48;112.68;;;;;;;9.25;58.30;99785.25;298757;32;1743;-79
2023/04/08 00:38:47;;;;;;;331.00;112.07;;;;;;;9.17;58.16;99788.13;302947;32;2360;-78
2023/04/08 00:38:57;;;;;;;314.65;106.47;;;;;;;9.14;58.25;99782.16;303063;32;2782;-79
2023/04/08 00:39:08;;;;;;;308.73;105.03;;;;;;;9.09;58.27;99786.69;301355;32;2936;-78
2023/04/08 00:39:18;;;;;;;307.00;105.20;;;;;;;9.10;58.57;99791.00;298911;33;1221;-78
2023/04/08 00:39:29;;;;;;;307.90;107.67;;;;;;;9.09;58.67;99784.06;297530;32;3270;-79
2023/04/08 00:39:39;;;;;;;305.50;107.10;;;;;;;9.08;59.02;99788.44;295980;33;2823;-79
2023/04/08 00:39:52;;;;;;;301.63;103.75;;;;;;;9.08;58.90;99778.00;297070;33;1235;-78
2023/04/08 00:40:03;;;;;;;297.73;100.75;;;;;;;9.15;58.68;99783.84;293165;33;3067;-78
2023/04/08 00:40:13;;;;;;;299.20;100.43;;;;;;;9.18;58.28;99778.53;296384;33;2945;-78
2023/04/08 00:40:24;;;;;;;301.47;101.00;;;;;;;9.20;58.78;99781.94;297356;33;2780;-78
2023/04/08 00:40:34;;;;;;;301.80;100.15;;;;;;;9.18;58.50;99791.59;296109;33;1357;-78
2023/04/08 00:40:45;;;;;;;303.60;101.87;;;;;;;9.19;58.32;99788.06;297014;33;2241;-78
2023/04/08 00:40:55;;;;;;;305.45;103.30;;;;;;;9.16;58.39;99781.19;295097;33;4086;-78
2023/04/08 00:41:05;;;;;;;310.07;106.27;;;;;;;9.17;58.86;99784.66;290922;34;1328;-78
2023/04/08 00:41:16;;;;;;;310.45;107.55;;;;;;;9.15;59.00;99784.72;288890;33;4338;-78
2023/04/08 00:41:26;;;;;;;309.13;107.20;;;;;;;9.20;58.54;99784.56;284340;34;5380;-78
2023/04/08 00:41:37;;;;;;;307.40;106.40;;;;;;;9.21;58.82;99788.88;281755;35;1368;-78
2023/04/08 00:41:47;;;;;;;307.13;106.43;;;;;;;9.21;58.92;99784.50;281024;34;4835;-78
2023/04/08 00:41:58;;;;;;;307.00;103.80;;;;;;;9.20;58.67;99779.34;282625;34;4385;-78
2023/04/08 00:43:51;;;;;;;287.67;92.05;;;;;;;9.21;59.20;99778.44;2502447;27;20261;-78
2023/04/08 00:44:02;;;;;;;296.57;99.17;;;;;;;9.19;58.92;99781.09;351567;28;1325;-78
2023/04/08 00:44:12;;;;;;;299.55;99.25;;;;;;;9.24;59.03;99783.56;349009;28;1398;-78
2023/04/08 00:44:23;;;;;;;302.23;99.60;;;;;;;9.23;58.72;99787.94;347259;28;1256;-78
2023/04/08 00:44:34;;;;;;;301.98;98.93;;;;;;;9.28;58.76;99790.38;348724;28;1390;-78
2023/04/08 00:44:45;;;;;;;297.35;97.82;;;;;;;9.27;59.00;99783.47;347312;28;1435;-78
2023/04/08 00:44:55;;;;;;;297.67;98.93;;;;;;;9.27;59.25;99780.84;347294;28;1707;-78
2023/04/08 00:45:08;;;;;;;298.98;100.25;;;;;;;9.28;59.18;99782.56;350076;28;1392;-78
2023/04/08 00:45:18;;;;;;;298.83;100.60;;;;;;;9.21;59.08;99778.44;349993;28;1302;-78
2023/04/08 00:45:29;;;;;;;297.90;99.97;;;;;;;9.13;59.10;99780.44;350196;28;1251;-78
2023/04/08 00:45:39;;;;;;;299.63;100.32;;;;;;;9.11;59.28;99784.84;348766;28;1414;-79
2023/04/08 00:45:50;;;;;;;300.13;99.50;;;;;;;9.12;59.36;99784.81;348509;28;1327;-79
2023/04/08 00:46:00;;;;;;;301.27;99.53;;;;;;;9.15;59.16;99783.84;350635;28;1181;-79
2023/04/08 00:46:11;;;;;;;301.90;98.20;;;;;;;9.16;59.05;99783.81;350016;28;1360;-79
2023/04/08 00:46:22;;;;;;;301.17;98.40;;;;;;;9.10;59.33;99784.00;348990;28;685;-79
2023/04/08 00:46:36;;;;;;;299.50;97.72;;;;;;;9.15;59.37;99789.06;348862;28;1310;-79
2023/04/08 00:46:47;;;;;;;296.85;97.72;;;;;;;9.19;59.41;99790.69;348929;28;1085;-79
2023/04/08 00:46:57;;;;;;;296.55;97.68;;;;;;;9.19;59.11;99781.09;350062;28;1364;-79
2023/04/08 00:47:11;;;;;;;298.83;98.97;;;;;;;9.16;59.11;99781.19;350293;28;1290;-79
2023/04/08 00:47:22;;;;;;;296.45;97.00;;;;;;;9.14;59.45;99782.16;346556;28;3622;-79
2023/04/08 00:47:32;;;;;;;296.60;97.45;;;;;;;9.16;59.53;99791.63;345886;28;2483;-79
2023/04/08 00:47:43;;;;;;;297.53;98.53;;;;;;;9.13;59.45;99790.88;347036;28;2441;-79
2023/04/08 00:47:53;;;;;;;297.38;98.53;;;;;;;9.15;59.09;99789.06;346026;28;1215;-78
2023/04/08 00:48:04;;;;;;;300.80;99.40;;;;;;;9.04;59.57;99770.31;345991;28;895;-78
2023/04/08 00:48:14;;;;;;;305.85;100.63;;;;;;;9.17;59.30;99782.03;348173;28;1208;-78
2023/04/08 00:48:25;;;;;;;307.70;101.47;;;;;;;9.10;59.30;99780.56;347465;28;894;-78
2023/04/08 00:48:35;;;;;;;308.00;101.35;;;;;;;9.06;59.52;99784.19;348755;28;1441;-79
2023/04/08 00:48:46;;;;;;;306.73;100.00;;;;;;;9.06;59.49;99789.41;349193;28;1026;-79
2023/04/08 00:48:56;;;;;;;306.25;99.82;;;;;;;9.05;59.98;99790.28;346052;28;1441;-79
2023/04/08 00:49:06;;;;;;;304.50;99.43;;;;;;;9.03;60.21;99789.50;350178;28;1343;-79
2023/04/08 00:49:17;;;;;;;302.58;99.75;;;;;;;9.05;59.94;99792.91;348980;28;840;-79
2023/04/08 00:49:27;;;;;;;304.03;100.20;;;;;;;9.01;59.92;99792.16;346389;28;1335;-79
2023/04/08 00:49:38;;;;;;;302.33;99.20;;;;;;;9.04;59.89;99791.19;347356;28;1212;-79
2023/04/08 00:49:48;;;;;;;302.70;100.17;;;;;;;9.00;60.30;99788.69;346952;28;1237;-79
2023/04/08 00:49:59;;;;;;;298.75;99.43;;;;;;;9.05;59.97;99795.53;348613;28;1267;-79
2023/04/08 00:50:10;;;;;;;298.50;99.60;;;;;;;8.95;60.04;99787.97;348874;28;1263;-79
2023/04/08 00:50:20;;;;;;;296.95;98.72;;;;;;;8.95;60.05;99785.38;348751;28;930;-79
2023/04/08 00:50:31;;;;;;;298.75;99.18;;;;;;;8.94;60.06;99788.88;348155;28;1182;-79
2023/04/08 00:50:45;;;;;;;299.60;99.43;;;;;;;8.86;60.33;99792.63;348940;28;1326;-79
2023/04/08 00:50:56;;;;;;;295.10;96.07;;;;;;;8.85;60.39;99791.78;349205;28;1474;-79
2023/04/08 00:51:07;;;;;;;294.98;95.60;;;;;;;8.90;60.57;99789.88;344893;28;834;-79
2023/04/08 00:51:18;;;;;;;297.40;95.50;;;;;;;8.94;60.71;99791.50;347487;28;837;-79
2023/04/08 00:51:30;;;;;;;297.35;95.65;;;;;;;8.90;60.51;99782.03;346591;28;1308;-79
2023/04/08 00:51:41;;;;;;;296.23;95.72;;;;;;;8.91;60.36;99788.13;341241;28;1349;-79
2023/04/08 00:51:51;;;;;;;295.48;96.65;;;;;;;8.91;60.18;99795.94;344667;28;1126;-79
2023/04/08 00:52:01;;;;;;;294.93;96.03;;;;;;;8.90;59.98;99789.88;343951;28;1330;-79
2023/04/08 00:52:12;;;;;;;294.65;94.05;;;;;;;8.89;60.52;99790.78;341892;28;1034;-78
2023/04/08 00:52:23;;;;;;;301.07;96.97;;;;;;;8.90;60.74;99789.88;337927;29;1363;-78
2023/04/08 00:52:33;;;;;;;301.23;98.65;;;;;;;8.89;60.60;99787.31;334802;29;1460;-79
2023/04/08 00:52:43;;;;;;;303.50;101.17;;;;;;;8.85;60.44;99790.91;336091;29;1936;-78
2023/04/08 00:52:54;;;;;;;299.83;99.63;;;;;;;8.83;60.86;99787.50;332902;29;1189;-79
2023/04/08 00:53:04;;;;;;;299.67;98.63;;;;;;;8.87;60.50;99795.19;337747;29;1350;-79
2023/04/08 00:53:16;;;;;;;297.30;95.55;;;;;;;8.87;60.65;99781.28;338221;29;913;-78
2023/04/08 00:53:27;;;;;;;295.48;94.45;;;;;;;8.90;60.66;99784.66;332755;29;1451;-78
2023/04/08 00:53:37;;;;;;;295.73;96.33;;;;;;;8.84;60.78;99790.06;336605;29;1438;-78
2023/04/08 00:53:48;;;;;;;298.35;99.13;;;;;;;8.79;61.12;99784.13;338543;29;1263;-78
2023/04/08 00:53:59;;;;;;;298.93;99.40;;;;;;;8.86;60.96;99798.69;339594;29;1645;-78
2023/04/08 00:54:09;;;;;;;298.60;98.30;;;;;;;8.85;60.89;99790.91;332986;29;1425;-78
2023/04/08 00:54:20;;;;;;;297.70;96.67;;;;;;;8.88;60.97;99790.81;333876;29;1740;-78
2023/04/08 00:54:30;;;;;;;297.38;97.68;;;;;;;8.84;60.84;99795.28;333198;29;1816;-78
2023/04/08 00:54:41;;;;;;;299.67;98.60;;;;;;;8.81;61.17;99787.53;332765;29;1977;-79