Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:01:13;;;;;;;7.35;1.98;;;16.20;99.90;;;;;;5052420;28;20045;-80
2023/09/01 00:03:52;;;;;;;4.85;1.88;;;16.20;99.90;;;;;;5056689;28;20444;-79
2023/09/01 00:06:19;;;;;;;7.63;1.90;;;16.30;99.90;;;;;;5052126;28;20045;-81
2023/09/01 00:08:46;;;;;;;5.93;2.17;;;16.20;99.90;;;;;;5038569;28;20118;-81
2023/09/01 00:11:12;;;;;;;5.80;2.08;;;16.20;99.90;;;;;;5057255;28;20049;-80
2023/09/01 00:13:39;;;;;;;5.30;2.00;;;16.20;99.90;;;;;;5075389;28;20055;-82
2023/09/01 00:16:06;;;;;;;5.07;2.10;;;16.20;99.90;;;;;;5045022;28;20106;-79
2023/09/01 00:18:34;;;;;;;5.45;1.90;;;16.30;99.90;;;;;;5061345;28;20051;-79
2023/09/01 00:21:00;;;;;;;6.60;1.98;;;16.20;99.90;;;;;;5046275;28;20120;-79
2023/09/01 00:23:27;;;;;;;5.15;1.80;;;16.30;99.90;;;;;;5073356;28;20032;-81
2023/09/01 00:25:55;;;;;;;5.82;2.35;;;16.30;99.90;;;;;;5047961;28;20490;-80
2023/09/01 00:28:22;;;;;;;5.28;2.03;;;16.30;99.90;;;;;;5021446;28;20135;-80
2023/09/01 00:30:48;;;;;;;5.15;2.22;;;16.30;99.90;;;;;;5038155;28;20052;-79
2023/09/01 00:33:15;;;;;;;6.32;2.13;;;16.30;99.90;;;;;;5051290;28;20380;-80
2023/09/01 00:35:42;;;;;;;5.97;2.10;;;16.30;99.90;;;;;;5076012;28;20447;-79
2023/09/01 00:38:10;;;;;;;5.47;1.80;;;16.30;99.90;;;;;;5041671;28;20055;-83
2023/09/01 00:40:37;;;;;;;6.07;2.42;;;16.30;99.90;;;;;;5057157;28;20478;-80
2023/09/01 00:43:04;;;;;;;5.65;2.00;;;16.30;99.90;;;;;;5057846;28;20050;-80
2023/09/01 00:45:31;;;;;;;5.82;2.08;;;16.30;99.90;;;;;;5040641;28;20430;-80
2023/09/01 00:47:58;;;;;;;6.03;2.40;;;16.40;99.90;;;;;;5064447;28;20033;-79
2023/09/01 00:50:25;;;;;;;5.82;2.17;;;16.40;99.90;;;;;;5019392;28;1119332;-80
2023/09/01 00:52:52;;;;;;;5.68;2.20;;;16.40;99.90;;;;;;5076743;28;20063;-80
2023/09/01 00:55:18;;;;;;;5.90;2.03;;;16.40;99.90;;;;;;5075740;28;20367;-81
2023/09/01 00:57:45;;;;;;;5.00;2.00;;;16.40;99.90;;;;;;5057329;28;20463;-82
2023/09/01 01:00:12;;;;;;;6.25;2.03;;;16.40;99.90;;;;;;5046513;28;20102;-79
2023/09/01 01:02:39;;;;;;;5.10;1.85;;;16.40;99.90;;;;;;5058316;28;20041;-78
2023/09/01 01:05:15;;;;;;;5.47;1.85;;;16.40;99.90;;;;;;5038815;28;20368;-81
2023/09/01 01:07:43;;;;;;;6.70;2.10;;;16.50;99.90;;;;;;5052311;28;20059;-80
2023/09/01 01:10:10;;;;;;;5.68;2.00;;;16.50;99.90;;;;;;5058865;28;20045;-79
2023/09/01 01:12:36;;;;;;;5.93;2.25;;;16.50;99.90;;;;;;5076160;28;20524;-79
2023/09/01 01:15:09;;;;;;;7.75;2.45;;;16.50;99.90;;;;;;5075118;28;20097;-81
2023/09/01 01:17:35;;;;;;;14.63;2.47;;;16.50;99.90;;;;;;5075255;28;20102;-79
2023/09/01 01:20:03;;;;;;;5.85;2.22;;;16.60;99.90;;;;;;5057646;28;20467;-82
2023/09/01 01:22:29;;;;;;;6.63;2.10;;;16.50;99.90;;;;;;5058281;28;20049;-81
2023/09/01 01:24:56;;;;;;;6.75;2.00;;;16.60;99.90;;;;;;5073524;28;20045;-81
2023/09/01 01:27:23;;;;;;;5.75;2.05;;;16.60;99.90;;;;;;5043734;28;20094;-80
2023/09/01 01:29:50;;;;;;;6.90;2.13;;;16.50;99.90;;;;;;5038916;28;20375;-80
2023/09/01 01:32:16;;;;;;;5.00;2.05;;;16.50;99.90;;;;;;5076140;28;20060;-82
2023/09/01 01:34:43;;;;;;;4.57;1.70;;;16.50;99.90;;;;;;5056547;28;20383;-79
2023/09/01 01:37:10;;;;;;;7.55;2.20;;;16.60;99.90;;;;;;5039331;28;20051;-80
2023/09/01 01:39:37;;;;;;;6.80;2.03;;;16.60;99.90;;;;;;5048890;28;20045;-82
2023/09/01 01:42:03;;;;;;;5.47;2.00;;;16.60;99.90;;;;;;5054206;28;20044;-81
2023/09/01 01:44:30;;;;;;;6.03;2.00;;;16.60;99.90;;;;;;5047148;28;20037;-80
2023/09/01 01:46:59;;;;;;;7.03;2.30;;;16.60;99.90;;;;;;5055671;28;20090;-81
2023/09/01 01:49:26;;;;;;;6.63;2.13;;;16.50;99.90;;;;;;5063381;28;20040;-81
2023/09/01 01:51:53;;;;;;;6.38;2.20;;;16.50;99.90;;;;;;5094658;28;20055;-81
2023/09/01 01:54:20;;;;;;;7.90;2.30;;;16.50;99.90;;;;;;5094479;28;20040;-82
2023/09/01 01:56:46;;;;;;;6.15;2.30;;;16.50;99.90;;;;;;5074368;28;20517;-79
2023/09/01 01:59:13;;;;;;;10.00;2.88;;;16.50;99.90;;;;;;5074622;28;20071;-80
2023/09/01 02:01:40;;;;;;;6.93;2.50;;;16.50;99.90;;;;;;5080098;28;20044;-79
2023/09/01 02:04:06;;;;;;;6.22;2.42;;;16.50;99.90;;;;;;5081517;28;20048;-79
2023/09/01 02:06:33;;;;;;;7.28;2.53;;;16.50;99.90;;;;;;5093677;28;20051;-81
2023/09/01 02:11:46;;;;;;;9.65;2.90;;;16.50;99.90;;;;;;5094291;28;20105;-81
2023/09/01 02:14:13;;;;;;;6.25;2.67;;;16.50;99.90;;;;;;5094347;28;20067;-80
2023/09/01 02:16:40;;;;;;;7.57;2.70;;;16.60;99.90;;;;;;5076081;28;20048;-82
2023/09/01 02:19:09;;;;;;;11.32;3.00;;;16.60;99.90;;;;;;5067171;28;20070;-81
2023/09/01 02:21:38;;;;;;;6.72;2.65;;;16.60;99.90;;;;;;5091020;28;20379;-81
2023/09/01 02:24:05;;;;;;;10.60;2.78;;;16.50;99.90;;;;;;5073745;28;20040;-82
2023/09/01 02:26:32;;;;;;;11.00;3.25;;;16.50;99.90;;;;;;5088544;28;20063;-81
2023/09/01 02:29:04;;;;;;;7.43;2.53;;;16.60;99.90;;;;;;5088000;28;20083;-81
2023/09/01 02:31:31;;;;;;;7.65;2.78;;;16.60;99.90;;;;;;5089560;28;20093;-81
2023/09/01 02:33:58;;;;;;;6.80;2.50;;;16.60;99.90;;;;;;5093257;28;20036;-82
2023/09/01 02:36:25;;;;;;;7.93;2.50;;;16.60;99.90;;;;;;5064644;28;20046;-82
2023/09/01 02:38:52;;;;;;;10.13;2.95;;;16.70;99.90;;;;;;5092643;28;20075;-80
2023/09/01 02:41:18;;;;;;;9.18;3.22;;;16.70;99.90;;;;;;5080474;28;20097;-81
2023/09/01 02:43:45;;;;;;;6.72;2.75;;;16.70;99.90;;;;;;5074078;28;20062;-80
2023/09/01 02:46:12;;;;;;;8.05;2.97;;;16.70;99.90;;;;;;5073607;28;20482;-82
2023/09/01 02:48:40;;;;;;;7.75;2.80;;;16.80;99.90;;;;;;5088283;28;20139;-83
2023/09/01 02:51:06;;;;;;;7.13;2.53;;;16.80;99.90;;;;;;5090283;28;20045;-81
2023/09/01 02:53:33;;;;;;;7.80;2.50;;;16.80;99.90;;;;;;5056249;28;20070;-82
2023/09/01 02:56:00;;;;;;;7.57;2.72;;;16.80;99.90;;;;;;5089546;28;20051;-82
2023/09/01 02:58:27;;;;;;;7.45;2.80;;;16.80;99.90;;;;;;5086202;28;20045;-82
2023/09/01 03:00:54;;;;;;;7.28;2.35;;;16.80;99.90;;;;;;5070465;28;20094;-79
2023/09/01 03:03:20;;;;;;;11.25;3.38;;;16.80;99.90;;;;;;5081024;28;20044;-81
2023/09/01 03:05:50;;;;;;;7.45;2.75;;;16.80;99.90;;;;;;5093561;28;20040;-80
2023/09/01 03:08:20;;;;;;;8.95;3.03;;;16.80;99.90;;;;;;5078518;28;20040;-80
2023/09/01 03:10:48;;;;;;;10.00;2.90;;;16.80;99.90;;;;;;5076978;28;20067;-79
2023/09/01 03:13:14;;;;;;;8.45;2.63;;;16.80;99.90;;;;;;5092538;28;20136;-79
2023/09/01 03:15:41;;;;;;;6.53;2.50;;;16.80;99.90;;;;;;5094036;28;20056;-79
2023/09/01 03:18:10;;;;;;;10.10;2.72;;;16.80;99.90;;;;;;5094520;28;20036;-79
2023/09/01 03:20:38;;;;;;;8.48;2.47;;;16.80;99.90;;;;;;5078397;28;20135;-81
2023/09/01 03:23:05;;;;;;;7.85;2.65;;;16.80;99.90;;;;;;5088088;28;20105;-80
2023/09/01 03:25:32;;;;;;;7.30;2.15;;;16.80;99.90;;;;;;5077102;28;20471;-81
2023/09/01 03:30:50;;;;;;;7.18;2.35;;;16.80;99.90;;;;;;5084630;28;20048;-81
2023/09/01 03:33:18;;;;;;;6.10;2.20;;;16.80;99.90;;;;;;5067336;28;20525;-80
2023/09/01 03:35:45;;;;;;;7.20;2.33;;;16.80;99.90;;;;;;5056428;28;20040;-81
2023/09/01 03:38:12;;;;;;;6.35;2.33;;;16.70;99.90;;;;;;5072988;28;20383;-81
2023/09/01 03:40:39;;;;;;;5.28;1.88;;;16.70;99.90;;;;;;5087487;28;20459;-81
2023/09/01 03:43:07;;;;;;;6.53;2.20;;;16.60;99.90;;;;;;5088742;28;20044;-80
2023/09/01 03:45:34;;;;;;;6.65;2.28;;;16.60;99.90;;;;;;5097681;28;20115;-82
2023/09/01 03:48:01;;;;;;;5.68;2.15;;;16.60;99.90;;;;;;5096198;28;20479;-81
2023/09/01 03:50:28;;;;;;;5.13;1.77;;;16.60;99.90;;;;;;5082370;28;20068;-81
2023/09/01 03:52:54;;;;;;;8.48;2.08;;;16.70;99.90;;;;;;5096729;28;20036;-82
2023/09/01 03:55:21;;;;;;;5.97;2.15;;;16.70;99.90;;;;;;5095904;28;20459;-80
2023/09/01 03:57:48;;;;;;;5.75;2.10;;;16.70;99.90;;;;;;5093862;28;20425;-81
2023/09/01 04:00:14;;;;;;;5.60;1.90;;;16.70;99.90;;;;;;5075709;28;20052;-82
2023/09/01 04:02:41;;;;;;;5.65;1.95;;;16.70;99.90;;;;;;5091864;28;20357;-80
2023/09/01 04:05:08;;;;;;;5.75;1.90;;;16.70;99.90;;;;;;5083099;28;20035;-82
2023/09/01 04:07:35;;;;;;;7.13;1.98;;;16.70;99.90;;;;;;5096745;28;20082;-82
2023/09/01 04:10:04;;;;;;;4.65;1.80;;;16.70;99.90;;;;;;5082985;28;20066;-82
2023/09/01 04:12:34;;;;;;;7.60;2.00;;;16.70;99.90;;;;;;5084937;28;20502;-82
2023/09/01 04:15:00;;;;;;;4.80;1.60;;;16.70;99.90;;;;;;5095001;28;20382;-80
2023/09/01 04:17:28;;;;;;;4.65;1.63;;;16.80;99.90;;;;;;5085601;28;20048;-80
2023/09/01 04:19:54;;;;;;;4.75;1.50;;;16.80;99.90;;;;;;5093179;28;20370;-82
2023/09/01 04:22:21;;;;;;;6.30;1.60;;;16.80;99.90;;;;;;5096630;28;20457;-81
2023/09/01 04:24:49;;;;;;;4.47;1.65;;;16.80;99.90;;;;;;5097289;28;20040;-81
2023/09/01 04:27:16;;;;;;;4.63;1.80;;;16.90;99.90;;;;;;5088232;28;20037;-82
2023/09/01 04:29:42;;;;;;;4.53;1.60;;;16.90;99.90;;;;;;5076331;28;20064;-82
2023/09/01 04:32:23;;;;;;;4.45;1.63;;;16.90;99.90;;;;;;5083273;28;20048;-82
2023/09/01 04:34:50;;;;;;;5.10;1.90;;;16.90;99.90;;;;;;5095171;28;20040;-80
2023/09/01 04:37:17;;;;;;;4.68;1.80;;;16.80;99.90;;;;;;5063921;28;20050;-80
2023/09/01 04:39:44;;;;;;;5.75;1.92;;;16.90;99.90;;;;;;5087255;28;20055;-81
2023/09/01 04:42:11;;;;;;;5.75;1.70;;;16.80;99.90;;;;;;5062317;28;20044;-82
2023/09/01 04:44:37;;;;;;;4.85;1.70;;;16.80;99.90;;;;;;5076324;28;20116;-81
2023/09/01 04:47:05;;;;;;;4.18;1.75;;;16.80;99.90;;;;;;5092016;28;20040;-79
2023/09/01 04:49:32;;;;;;;4.38;1.63;;;16.80;99.90;;;;;;5086644;28;20047;-80
2023/09/01 04:51:59;;;;;;;4.20;1.60;;;16.80;99.90;;;;;;5052674;28;20371;-82
2023/09/01 04:54:25;;;;;;;5.57;1.60;;;16.80;99.90;;;;;;5057383;28;20489;-79
2023/09/01 04:56:52;;;;;;;4.63;1.60;;;16.90;99.90;;;;;;5058732;28;20045;-81
2023/09/01 04:59:19;;;;;;;4.28;1.70;;;16.90;99.90;;;;;;5057460;28;20094;-81
2023/09/01 05:01:46;;;;;;;4.60;1.55;;;16.90;99.90;;;;;;5038303;28;20045;-81
2023/09/01 05:04:14;;;;;;;3.50;1.45;;;16.90;99.90;;;;;;5051662;28;20045;-80
2023/09/01 05:06:41;;;;;;;3.67;1.40;;;16.80;99.90;;;;;;5037888;28;20917;-80
2023/09/01 05:09:08;;;;;;;4.60;1.50;;;16.80;99.90;;;;;;5067969;28;20102;-80
2023/09/01 05:11:34;;;;;;;3.97;1.55;;;16.80;99.90;;;;;;5072193;28;20045;-80
2023/09/01 05:14:01;;;;;;;3.35;1.17;;;16.90;99.90;;;;;;5028017;28;20074;-81
2023/09/01 05:16:28;;;;;;;3.80;1.45;;;16.90;99.90;;;;;;5038147;28;20103;-82
2023/09/01 05:21:43;;;;;;;5.40;1.50;;;16.90;99.90;;;;;;5071890;28;20064;-81
2023/09/01 05:24:10;;;;;;;4.95;1.63;;;16.90;99.90;;;;;;5038041;28;20041;-82
2023/09/01 05:26:36;;;;;;;3.97;1.60;;;16.90;99.90;;;;;;5061985;28;20486;-80
2023/09/01 05:29:04;;;;;;;6.55;1.70;;;16.90;99.90;;;;;;5034132;28;20037;-80
2023/09/01 05:31:31;;;;;;;6.15;1.73;;;16.90;99.90;;;;;;5038519;28;20057;-82
2023/09/01 05:33:59;;;;;;;5.50;1.70;;;16.90;99.90;;;;;;5057376;28;20047;-82
2023/09/01 05:36:28;;;;;;;3.85;1.55;;;17.00;99.90;;;;;;5058288;28;20049;-80
2023/09/01 05:41:41;;;;;;;5.70;1.90;;;17.00;99.90;;;;;;5074839;28;20444;-80
2023/09/01 05:44:08;;;;;;;6.72;1.95;;;17.00;99.90;;;;;;5051434;28;20052;-80
2023/09/01 05:46:35;;;;;;;5.22;1.70;;;17.00;99.90;;;;;;5037437;28;20098;-81
2023/09/01 05:49:02;;;;;;;5.22;1.90;;;17.00;99.90;;;;;;5051785;28;20479;-78
2023/09/01 05:51:29;;;;;;;5.13;1.70;;;17.10;99.90;;;;;;5051555;28;20045;-80
2023/09/01 05:53:55;;;;;;;4.55;1.70;;;17.10;99.90;;;;;;5073496;28;20051;-81
2023/09/01 05:56:22;;;;;;;9.05;2.40;;;17.10;99.90;;;;;;5088545;28;20131;-79
2023/09/01 05:58:49;;;;;;;5.30;1.80;;;17.10;99.90;;;;;;5074226;28;20105;-79
2023/09/01 06:01:18;;;;;;;6.40;2.20;;;17.10;99.90;;;;;;5088502;28;20486;-80
2023/09/01 06:03:45;;;;;;;4.40;1.67;;;17.20;99.90;;;;;;5073483;28;20051;-81
2023/09/01 06:06:11;;;;;;;4.40;1.70;;;17.20;99.90;;;;;;5058974;28;20040;-82
2023/09/01 06:08:40;;;;;;;4.45;1.63;;;17.20;99.90;;;;;;5094920;28;20040;-79
2023/09/01 06:11:09;;;;;;;4.45;1.60;;;17.20;99.90;;;;;;5081335;28;20036;-79
2023/09/01 06:13:36;;;;;;;5.30;1.52;;;17.30;99.90;;;;;;5086939;28;20454;-81
2023/09/01 06:16:03;;;;;;;3.80;1.50;;;17.40;99.90;;;;;;5073921;28;20044;-79
2023/09/01 06:18:31;;;;;;;4.75;1.58;;;17.40;99.90;;;;;;5057561;28;20064;-80
2023/09/01 06:20:58;;;;;;;4.68;1.67;;;17.40;99.90;;;;;;5085767;28;20134;-81
2023/09/01 06:23:25;;;;;;;4.35;1.52;;;17.50;99.90;;;;;;5094964;28;20111;-81
2023/09/01 06:25:51;;;;;;;4.72;1.55;;;17.50;99.90;;;;;;5085209;28;20102;-80
2023/09/01 06:28:18;;;;;;;3.40;1.50;;;17.50;99.90;;;;;;5089432;28;20371;-80
2023/09/01 06:30:45;;;;;;;3.85;1.52;;;17.50;99.90;;;;;;5086063;28;20105;-82
2023/09/01 06:33:12;;;;;;;3.20;1.30;;;17.60;99.90;;;;;;5086742;28;20093;-80
2023/09/01 06:35:38;;;;;;;5.78;1.65;;;17.60;99.90;;;;;;5087834;28;20045;-80
2023/09/01 06:38:07;;;;;;;6.18;1.70;;;17.60;99.90;;;;;;5074594;28;20119;-81
2023/09/01 06:40:34;;;;;;;12.82;2.33;;;17.60;99.90;;;;;;5088209;28;20459;-82
2023/09/01 06:43:00;;;;;;;5.28;1.42;;;17.70;99.90;;;;;;5084499;28;20139;-82
2023/09/01 06:45:27;;;;;;;4.57;1.73;;;17.70;99.90;;;;;;5079473;28;20151;-80
2023/09/01 06:47:57;;;;;;;3.10;1.30;;;17.70;99.90;;;;;;5084103;28;20098;-81
2023/09/01 06:50:24;;;;;;;3.35;1.27;;;17.70;99.90;;;;;;5075033;28;20482;-82
2023/09/01 06:52:51;;;;;;;3.92;1.40;;;17.70;99.90;;;;;;5094505;28;20455;-81
2023/09/01 06:55:17;;;;;;;4.97;1.55;;;17.70;99.90;;;;;;5094483;28;20047;-82
2023/09/01 06:57:44;;;;;;;4.53;1.50;;;17.90;99.90;;;;;;5093986;28;20122;-82
2023/09/01 07:00:11;;;;;;;3.83;1.40;;;18.00;99.90;;;;;;5093852;28;20044;-81
2023/09/01 07:02:38;;;;;;;2.92;1.20;;;18.00;99.90;;;;;;5093760;28;20474;-80
2023/09/01 07:05:05;;;;;;;3.80;1.48;;;18.10;99.90;;;;;;5086768;28;20068;-81
2023/09/01 07:07:31;;;;;;;4.75;1.50;;;18.10;99.90;;;;;;5073732;28;20040;-81
2023/09/01 07:09:58;;;;;;;5.03;1.42;;;18.10;99.90;;;;;;5093229;28;20109;-81
2023/09/01 07:12:25;;;;;;;5.78;1.80;;;18.20;99.90;;;;;;5082689;28;20364;-82
2023/09/01 07:14:51;;;;;;;4.03;1.60;;;18.40;99.90;;;;;;5089495;28;20489;-80
2023/09/01 07:17:18;;;;;;;4.82;1.55;;;18.50;99.90;;;;;;5097319;28;20473;-82
2023/09/01 07:19:47;;;;;;;3.65;1.50;;;18.50;99.90;;;;;;5082489;28;20123;-80
2023/09/01 07:22:13;;;;;;;3.45;1.23;;;18.60;99.90;;;;;;5084972;28;20047;-83
2023/09/01 07:24:40;;;;;;;4.15;1.40;;;18.60;99.90;;;;;;5084246;28;20076;-83
2023/09/01 07:27:07;;;;;;;3.85;1.30;;;18.60;99.90;;;;;;5091501;28;20055;-81
2023/09/01 07:29:34;;;;;;;3.45;1.25;;;18.60;99.90;;;;;;5077048;28;20041;-79
2023/09/01 07:32:00;;;;;;;3.13;1.20;;;18.50;99.90;;;;;;5082655;28;20052;-81
2023/09/01 07:34:27;;;;;;;3.75;1.10;;;18.50;99.90;;;;;;5086564;28;20041;-82
2023/09/01 07:36:55;;;;;;;3.10;1.15;;;18.60;99.90;;;;;;5078013;28;20036;-79
2023/09/01 07:39:21;;;;;;;5.30;1.20;;;18.70;99.90;;;;;;5086678;28;20111;-82
2023/09/01 07:41:48;;;;;;;3.45;1.10;;;18.70;99.90;;;;;;5091964;28;20085;-82
2023/09/01 07:44:16;;;;;;;2.92;1.13;;;18.80;99.90;;;;;;5087302;28;20529;-82
2023/09/01 07:46:42;;;;;;;2.95;1.20;;;18.80;99.90;;;;;;5072337;28;20527;-80
2023/09/01 07:49:09;;;;;;;2.50;1.10;;;18.90;99.90;;;;;;5097628;28;20036;-83
2023/09/01 07:51:38;;;;;;;4.45;1.20;;;19.00;99.90;;;;;;5089399;28;20067;-82
2023/09/01 07:54:05;;;;;;;4.15;1.20;;;19.00;99.90;;;;;;5076440;28;20083;-79
2023/09/01 07:56:31;;;;;;;2.78;0.90;;;19.00;99.90;;;;;;5083720;28;20523;-80
2023/09/01 07:58:59;;;;;;;3.10;1.20;;;19.00;99.90;;;;;;5097913;28;20036;-81
2023/09/01 08:01:26;;;;;;;2.28;0.98;;;19.20;99.90;;;;;;5095808;28;20469;-81
2023/09/01 08:03:54;;;;;;;2.95;1.10;;;19.30;99.90;;;;;;5096635;28;20044;-80
2023/09/01 08:06:21;;;;;;;2.70;1.08;;;19.50;99.90;;;;;;5082895;28;20055;-81
2023/09/01 08:08:47;;;;;;;2.42;0.90;;;19.60;99.90;;;;;;5097452;28;20063;-81
2023/09/01 08:11:14;;;;;;;2.83;1.08;;;19.70;99.90;;;;;;5097164;28;20028;-84
2023/09/01 08:13:41;;;;;;;4.53;1.10;;;19.70;99.90;;;;;;5115165;28;20462;-80
2023/09/01 08:16:08;;;;;;;0.88;0.70;;;19.70;99.90;;;;;;5103681;28;20042;-79
2023/09/01 08:18:35;;;;;;;4.15;0.90;;;19.50;99.90;;;;;;5082985;28;20040;-79
2023/09/01 08:21:01;;;;;;;2.22;0.88;;;19.50;99.90;;;;;;5084894;28;20352;-79
2023/09/01 08:23:28;;;;;;;3.75;0.80;;;19.40;99.90;;;;;;5088547;28;20040;-81
2023/09/01 08:25:54;;;;;;;1.50;0.65;;;19.40;99.90;;;;;;5097014;28;20068;-80
2023/09/01 08:28:21;;;;;;;2.72;1.00;;;19.40;99.90;;;;;;5094865;28;20044;-80
2023/09/01 08:30:48;;;;;;;2.05;0.95;;;19.50;99.90;;;;;;5097007;28;20075;-80
2023/09/01 08:33:17;;;;;;;4.18;1.30;;;19.60;99.90;;;;;;5095790;28;20489;-80
2023/09/01 08:35:44;;;;;;;4.55;1.55;;;19.70;99.90;;;;;;5089908;28;20068;-82
2023/09/01 08:38:12;;;;;;;5.10;1.60;;;19.70;99.90;;;;;;5089879;28;20139;-79
2023/09/01 08:40:39;;;;;;;4.97;1.77;;;19.70;99.90;;;;;;5085821;28;20044;-79
2023/09/01 08:43:06;;;;;;;4.57;1.60;;;19.90;99.90;;;;;;5079466;28;20406;-81
2023/09/01 08:45:33;;;;;;;4.43;1.60;;;19.90;99.90;;;;;;5066112;28;20132;-83
2023/09/01 08:50:49;;;;;;;3.53;1.48;;;20.20;99.90;;;;;;5075544;28;20052;-85
2023/09/01 08:53:16;;;;;;;6.80;1.70;;;20.30;99.90;;;;;;5089082;28;20470;-84
2023/09/01 08:55:43;;;;;;;5.93;1.92;;;20.30;99.90;;;;;;5095717;28;20040;-82
2023/09/01 08:58:10;;;;;;;6.47;2.33;;;20.30;99.90;;;;;;5075801;28;20119;-85
2023/09/01 09:00:37;;;;;;;7.55;2.30;;;20.40;99.90;;;;;;5058649;28;20032;-86
2023/09/01 09:03:05;;;;;;;5.20;1.88;;;20.50;99.90;;;;;;5090182;28;20044;-87
2023/09/01 09:05:34;;;;;;;5.80;2.35;;;20.50;99.90;;;;;;5069653;28;20029;-87
2023/09/01 09:10:32;;;;;;;5.63;2.30;;;20.40;99.90;;;;;;5087276;28;20078;-83
2023/09/01 09:12:58;;;;;;;5.43;2.17;;;20.40;99.90;;;;;;5076273;28;20127;-85
2023/09/01 09:15:25;;;;;;;5.30;2.25;;;20.60;99.90;;;;;;5088099;28;20074;-84
2023/09/01 09:17:53;;;;;;;5.53;2.08;;;20.80;99.90;;;;;;5088990;28;20528;-86
2023/09/01 09:20:22;;;;;;;6.05;2.38;;;21.10;99.90;;;;;;5094503;28;20044;-81
2023/09/01 09:22:49;;;;;;;5.93;2.30;;;21.20;99.90;;;;;;5090947;28;20044;-82
2023/09/01 09:25:16;;;;;;;7.68;2.42;;;21.10;99.90;;;;;;5077275;28;20136;-83
2023/09/01 09:27:42;;;;;;;7.57;2.25;;;21.20;99.90;;;;;;5089030;28;20040;-84
2023/09/01 09:30:09;;;;;;;5.82;2.30;;;21.10;99.90;;;;;;5095014;28;20060;-83
2023/09/01 09:32:36;;;;;;;5.38;2.15;;;21.20;99.90;;;;;;5090570;28;20109;-83
2023/09/01 09:35:03;;;;;;;6.93;1.77;;;21.30;99.90;;;;;;5094696;28;20050;-80
2023/09/01 09:37:30;;;;;;;3.47;1.52;;;21.50;99.90;;;;;;5094870;28;20070;-83
2023/09/01 09:39:57;;;;;;;3.72;1.50;;;21.70;99.90;;;;;;5093456;28;20040;-81
2023/09/01 09:42:23;;;;;;;3.63;1.50;;;21.90;99.90;;;;;;5095089;28;20114;-85
2023/09/01 09:44:52;;;;;;;3.88;1.50;;;22.10;99.90;;;;;;5094760;28;20048;-82
2023/09/01 09:49:51;;;;;;;4.00;1.58;;;22.30;99.90;;;;;;5080796;28;20460;-85
2023/09/01 09:52:19;;;;;;;4.10;1.70;;;22.50;99.90;;;;;;5072264;28;20471;-82
2023/09/01 09:54:46;;;;;;;6.40;3.33;;;22.60;99.90;;;;;;5036858;28;20095;-81
2023/09/01 09:57:13;;;;;;;5.28;2.70;;;22.50;99.90;;;;;;5049552;28;20124;-81
2023/09/01 09:59:39;;;;;;;3.75;1.70;;;22.60;99.90;;;;;;5071196;28;20467;-81
2023/09/01 10:02:07;;;;;;;5.18;2.30;;;22.80;99.90;;;;;;5065084;28;20040;-81
2023/09/01 10:04:34;;;;;;;5.40;2.72;;;22.80;99.90;;;;;;5074768;28;20119;-85
2023/09/01 10:07:01;;;;;;;4.25;1.90;;;22.90;99.90;;;;;;5047913;28;20079;-82
2023/09/01 10:09:28;;;;;;;4.28;1.80;;;22.90;99.90;;;;;;5055532;28;20107;-82
2023/09/01 10:11:55;;;;;;;3.78;1.70;;;22.80;99.90;;;;;;5067987;28;20478;-84
2023/09/01 10:14:23;;;;;;;4.40;1.60;;;22.80;99.90;;;;;;5032495;28;20055;-82
2023/09/01 10:16:50;;;;;;;4.90;1.63;;;22.90;99.90;;;;;;5075355;28;20036;-83
2023/09/01 10:19:16;;;;;;;3.50;1.48;;;23.00;99.90;;;;;;5052400;28;20065;-83
2023/09/01 10:21:44;;;;;;;4.15;1.70;;;23.40;99.90;;;;;;5052492;28;20041;-85
2023/09/01 10:24:10;;;;;;;4.68;1.67;;;23.80;99.90;;;;;;5047301;28;20086;-84
2023/09/01 10:26:38;;;;;;;4.57;1.70;;;24.10;99.90;;;;;;5041845;28;20157;-82
2023/09/01 10:29:04;;;;;;;4.53;1.83;;;24.00;99.90;;;;;;5056585;28;20090;-81
2023/09/01 10:31:31;;;;;;;3.97;1.77;;;23.90;99.90;;;;;;5074393;28;20040;-83
2023/09/01 10:33:58;;;;;;;4.88;2.00;;;23.90;99.90;;;;;;5049531;28;20049;-81
2023/09/01 10:36:25;;;;;;;5.72;2.55;;;24.00;99.90;;;;;;5050283;28;20033;-81
2023/09/01 10:38:53;;;;;;;8.32;2.03;;;23.90;99.90;;;;;;5060419;28;20117;-80
2023/09/01 10:41:20;;;;;;;5.88;2.33;;;23.70;99.90;;;;;;5056136;28;20120;-84
2023/09/01 10:43:46;;;;;;;5.03;2.30;;;23.50;99.90;;;;;;5057075;28;20122;-82
2023/09/01 10:46:16;;;;;;;5.22;2.08;;;23.40;99.90;;;;;;5037025;28;20375;-81
2023/09/01 10:48:44;;;;;;;5.23;1.93;;;23.40;99.90;;;;;;5038087;28;20056;-81
2023/09/01 10:51:10;;;;;;;4.93;2.22;;;23.30;99.90;;;;;;5075913;28;20292;-83
2023/09/01 10:53:37;;;;;;;4.57;1.90;;;23.30;99.90;;;;;;5057341;28;20075;-85
2023/09/01 10:56:04;;;;;;;5.55;2.25;;;23.20;99.90;;;;;;5058207;28;20041;-83
2023/09/01 10:58:31;;;;;;;5.05;2.03;;;23.20;99.90;;;;;;5040827;28;20045;-82
2023/09/01 11:01:00;;;;;;;8.23;1.95;;;23.20;99.90;;;;;;5071899;28;20048;-83
2023/09/01 11:03:30;;;;;;;6.45;2.83;;;23.30;99.90;;;;;;5058176;28;20434;-85
2023/09/01 11:05:57;;;;;;;5.63;2.38;;;23.50;99.90;;;;;;5058745;28;20124;-82
2023/09/01 11:08:25;;;;;;;5.00;2.10;;;23.60;99.90;;;;;;5079108;28;20055;-81
2023/09/01 11:10:52;;;;;;;7.25;2.30;;;23.60;99.90;;;;;;5068470;28;20467;-83
2023/09/01 11:13:24;;;;;;;7.07;2.40;;;23.80;99.90;;;;;;5058304;28;20052;-81
2023/09/01 11:15:50;;;;;;;7.95;2.60;;;23.80;99.90;;;;;;5040693;28;20059;-81
2023/09/01 11:18:19;;;;;;;6.93;2.50;;;23.80;99.90;;;;;;5040059;28;20147;-82
2023/09/01 11:20:46;;;;;;;5.30;1.95;;;23.50;99.90;;;;;;5057517;28;20106;-85
2023/09/01 11:23:12;;;;;;;5.57;2.13;;;23.20;99.90;;;;;;5050828;28;20071;-82
2023/09/01 11:25:39;;;;;;;6.22;1.80;;;23.00;99.90;;;;;;5056529;28;20469;-81
2023/09/01 11:28:07;;;;;;;5.47;1.77;;;22.80;99.90;;;;;;5065297;28;20052;-83
2023/09/01 11:30:33;;;;;;;5.25;1.75;;;22.70;99.90;;;;;;5085392;28;20029;-80
2023/09/01 11:33:00;;;;;;;5.32;1.80;;;22.80;99.90;;;;;;5070071;28;20044;-83
2023/09/01 11:35:27;;;;;;;6.20;1.40;;;22.80;99.90;;;;;;5060589;28;20040;-81
2023/09/01 11:37:56;;;;;;;4.28;1.50;;;22.70;99.90;;;;;;5055901;28;20051;-82
2023/09/01 11:40:23;;;;;;;6.07;1.52;;;22.70;99.90;;;;;;5071053;28;20119;-81
2023/09/01 11:42:50;;;;;;;13.93;1.63;;;22.80;99.90;;;;;;5058825;28;20040;-82
2023/09/01 11:45:16;;;;;;;5.03;1.40;;;22.80;99.90;;;;;;5066659;28;20369;-84
2023/09/01 11:47:43;;;;;;;3.78;1.35;;;23.00;99.90;;;;;;5071524;28;20393;-83
2023/09/01 11:50:10;;;;;;;3.63;1.30;;;23.20;99.90;;;;;;5074416;28;20135;-83
2023/09/01 11:52:37;;;;;;;3.30;1.30;;;23.10;99.90;;;;;;5083253;28;20102;-81
2023/09/01 11:55:03;;;;;;;3.85;1.23;;;23.00;99.90;;;;;;5095770;28;20044;-83
2023/09/01 11:57:31;;;;;;;4.15;1.33;;;23.00;99.90;;;;;;5097931;28;20101;-82
2023/09/01 11:59:58;;;;;;;6.38;1.52;;;23.00;99.90;;;;;;5083223;28;20039;-83
2023/09/01 12:02:24;;;;;;;6.35;1.33;;;23.10;99.90;;;;;;5096833;28;20111;-84
2023/09/01 12:04:51;;;;;;;3.58;1.30;;;23.10;99.90;;;;;;5096580;28;20036;-84
2023/09/01 12:07:18;;;;;;;3.17;1.30;;;23.90;99.90;;;;;;5085554;28;20128;-84
2023/09/01 12:09:44;;;;;;;4.93;1.40;;;24.90;99.90;;;;;;5090279;28;20467;-85
2023/09/01 12:12:11;;;;;;;4.53;1.52;;;25.20;99.90;;;;;;5085246;28;20405;-82
2023/09/01 12:14:38;;;;;;;3.38;1.35;;;25.20;99.90;;;;;;5081563;28;20037;-81
2023/09/01 12:17:07;;;;;;;3.50;1.40;;;25.10;99.90;;;;;;5096724;28;20127;-84
2023/09/01 12:19:33;;;;;;;4.03;1.50;;;25.10;99.90;;;;;;5097131;28;20044;-84
2023/09/01 12:22:00;;;;;;;3.92;1.60;;;25.10;99.90;;;;;;5095317;28;20123;-82
2023/09/01 12:24:27;;;;;;;5.03;1.80;;;25.10;99.90;;;;;;5084909;28;20120;-85
2023/09/01 12:26:53;;;;;;;4.93;2.08;;;24.90;99.90;;;;;;5079575;28;20115;-85
2023/09/01 12:29:20;;;;;;;5.30;2.17;;;24.80;99.90;;;;;;5085641;28;20048;-86
2023/09/01 12:31:47;;;;;;;5.18;1.85;;;24.70;99.90;;;;;;5079070;28;20047;-85
2023/09/01 12:34:14;;;;;;;5.32;2.20;;;24.80;99.90;;;;;;5094979;28;20078;-84
2023/09/01 12:36:41;;;;;;;5.97;2.42;;;24.60;99.90;;;;;;5082543;28;20525;-84
2023/09/01 12:39:07;;;;;;;5.63;2.10;;;24.70;99.90;;;;;;5089880;28;20478;-82
2023/09/01 12:41:34;;;;;;;6.25;2.35;;;24.60;99.90;;;;;;5089098;28;20538;-85
2023/09/01 12:44:01;;;;;;;7.00;2.20;;;24.60;99.90;;;;;;5074215;28;20045;-85
2023/09/01 12:46:28;;;;;;;5.40;1.92;;;24.40;99.90;;;;;;5074697;28;20379;-83
2023/09/01 12:48:56;;;;;;;5.95;2.20;;;24.50;99.90;;;;;;5093913;28;20036;-85
2023/09/01 12:51:23;;;;;;;4.30;1.90;;;24.70;99.90;;;;;;5078976;28;20421;-82
2023/09/01 12:53:49;;;;;;;5.65;2.30;;;24.80;99.90;;;;;;5095463;28;20123;-82
2023/09/01 12:56:17;;;;;;;5.80;2.22;;;24.80;99.90;;;;;;5077156;28;20123;-82
2023/09/01 12:58:45;;;;;;;5.60;2.33;;;25.10;99.90;;;;;;5076440;28;20123;-82
2023/09/01 13:01:12;;;;;;;7.20;2.58;;;26.00;99.90;;;;;;5091260;28;20459;-83
2023/09/01 13:03:39;;;;;;;5.32;2.33;;;26.80;99.90;;;;;;5095370;28;20036;-82