Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:01:48;;;;;;;6.80;2.40;;;;;;;;;;5061813;28;20033;-61
2022/02/19 00:04:15;;;;;;;5.78;2.42;;;;;;;;;;5066076;28;20020;-59
2022/02/19 00:06:41;;;;;;;7.13;2.70;;;;;;;;;;5055372;28;20071;-61
2022/02/19 00:09:07;;;;;;;7.25;2.60;;;;;;;;;;5058179;28;20502;-59
2022/02/19 00:11:33;;;;;;;9.63;2.70;;;;;;;;;;5052176;28;20032;-60
2022/02/19 00:13:59;;;;;;;7.05;2.20;;;;;;;;;;5052034;28;20014;-60
2022/02/19 00:16:25;;;;;;;7.28;2.70;;;;;;;;;;5052296;28;20075;-58
2022/02/19 00:18:51;;;;;;;6.60;2.35;;;;;;;;;;5040309;28;20063;-60
2022/02/19 00:21:18;;;;;;;6.22;2.30;;;;;;;;;;5014972;28;20033;-59
2022/02/19 00:23:44;;;;;;;5.63;2.47;;;;;;;;;;5032659;28;20026;-62
2022/02/19 00:26:10;;;;;;;7.22;2.30;;;;;;;;;;5014964;28;20025;-63
2022/02/19 00:28:36;;;;;;;4.57;2.20;;;;;;;;;;5032235;28;20479;-60
2022/02/19 00:31:02;;;;;;;5.22;2.05;;;;;;;;;;5032167;28;20079;-60
2022/02/19 00:33:28;;;;;;;4.60;2.08;;;;;;;;;;5032255;28;20021;-66
2022/02/19 00:35:55;;;;;;;5.57;2.30;;;;;;;;;;5032021;28;20029;-62
2022/02/19 00:38:21;;;;;;;6.93;2.17;;;;;;;;;;5032356;28;20021;-60
2022/02/19 00:40:48;;;;;;;5.80;2.33;;;;;;;;;;5032116;28;20033;-60
2022/02/19 00:43:14;;;;;;;4.97;1.80;;;;;;;;;;5032190;28;20029;-60
2022/02/19 00:45:40;;;;;;;5.65;2.20;;;;;;;;;;5032319;28;20499;-61
2022/02/19 00:48:07;;;;;;;8.65;2.40;;;;;;;;;;5032402;28;20029;-60
2022/02/19 00:50:33;;;;;;;7.35;2.00;;;;;;;;;;5032203;28;20049;-59
2022/02/19 00:52:59;;;;;;;6.75;2.00;;;;;;;;;;5031977;28;20029;-60
2022/02/19 00:55:25;;;;;;;5.68;1.83;;;;;;;;;;5031939;28;20057;-60
2022/02/19 00:57:52;;;;;;;5.38;2.22;;;;;;;;;;5032153;28;20030;-60
2022/02/19 01:00:18;;;;;;;4.90;1.77;;;;;;;;;;5031888;28;20115;-59
2022/02/19 01:02:44;;;;;;;6.40;2.35;;;;;;;;;;5014577;28;20056;-60
2022/02/19 01:05:10;;;;;;;4.43;1.92;;;;;;;;;;5032093;28;20017;-60
2022/02/19 01:07:37;;;;;;;5.90;2.03;;;;;;;;;;5032175;28;20128;-59
2022/02/19 01:10:07;;;;;;;4.05;1.83;;;;;;;;;;5031967;28;20112;-65
2022/02/19 01:12:33;;;;;;;5.18;1.92;;;;;;;;;;5031979;28;20045;-60
2022/02/19 01:14:59;;;;;;;3.85;1.83;;;;;;;;;;5031862;28;20017;-59
2022/02/19 01:17:25;;;;;;;7.50;1.90;;;;;;;;;;5031860;28;20101;-61
2022/02/19 01:19:51;;;;;;;3.35;1.52;;;;;;;;;;5031628;28;20045;-59
2022/02/19 01:22:18;;;;;;;4.38;1.60;;;;;;;;;;5031806;28;20523;-60
2022/02/19 01:24:44;;;;;;;3.78;1.90;;;;;;;;;;5031575;28;20033;-60
2022/02/19 01:27:10;;;;;;;3.72;1.63;;;;;;;;;;5031934;28;20032;-60
2022/02/19 01:29:36;;;;;;;3.95;1.85;;;;;;;;;;5017235;28;20022;-60
2022/02/19 01:32:02;;;;;;;3.72;1.80;;;;;;;;;;5035360;28;20021;-62
2022/02/19 01:34:28;;;;;;;4.63;1.80;;;;;;;;;;5035746;28;20108;-61
2022/02/19 01:36:54;;;;;;;5.18;1.90;;;;;;;;;;5035533;28;20017;-61
2022/02/19 01:39:21;;;;;;;3.08;1.20;;;;;;;;;;5035493;28;20036;-62
2022/02/19 01:41:47;;;;;;;3.00;1.27;;;;;;;;;;5035368;28;20042;-60
2022/02/19 01:44:13;;;;;;;4.85;1.73;;;;;;;;;;5035638;28;20079;-61
2022/02/19 01:46:40;;;;;;;4.55;1.70;;;;;;;;;;5035226;28;20032;-60
2022/02/19 01:49:07;;;;;;;3.67;1.45;;;;;;;;;;5035303;28;20026;-62
2022/02/19 01:51:33;;;;;;;5.80;2.03;;;;;;;;;;5035016;28;20037;-61
2022/02/19 01:54:02;;;;;;;5.15;1.80;;;;;;;;;;5035204;28;20155;-61
2022/02/19 01:56:29;;;;;;;5.13;1.63;;;;;;;;;;5035265;28;20519;-61
2022/02/19 01:58:55;;;;;;;4.30;1.70;;;;;;;;;;5035141;28;20022;-61
2022/02/19 02:01:21;;;;;;;4.15;1.50;;;;;;;;;;5035176;28;20038;-61
2022/02/19 02:03:47;;;;;;;2.80;1.33;;;;;;;;;;5035157;28;20048;-61
2022/02/19 02:06:13;;;;;;;4.47;1.50;;;;;;;;;;5035109;28;20033;-61
2022/02/19 02:08:39;;;;;;;3.55;1.45;;;;;;;;;;5044895;28;20107;-61
2022/02/19 02:11:06;;;;;;;2.83;1.35;;;;;;;;;;5054475;28;20025;-62
2022/02/19 02:13:32;;;;;;;4.50;1.58;;;;;;;;;;5053876;28;20045;-65
2022/02/19 02:15:58;;;;;;;4.07;1.83;;;;;;;;;;5054501;28;20094;-61
2022/02/19 02:18:24;;;;;;;3.53;1.58;;;;;;;;;;5047197;28;20021;-59
2022/02/19 02:20:50;;;;;;;7.97;2.00;;;;;;;;;;5034435;28;20033;-60
2022/02/19 02:23:17;;;;;;;4.65;1.50;;;;;;;;;;5034883;28;20472;-60
2022/02/19 02:25:43;;;;;;;3.05;1.40;;;;;;;;;;5034815;28;20029;-60
2022/02/19 02:28:09;;;;;;;4.80;1.60;;;;;;;;;;5034453;28;20025;-59
2022/02/19 02:30:36;;;;;;;3.90;1.65;;;;;;;;;;5037213;28;20059;-61
2022/02/19 02:33:06;;;;;;;3.30;1.52;;;;;;;;;;5054029;28;20036;-60
2022/02/19 02:35:32;;;;;;;4.72;1.70;;;;;;;;;;5054243;28;20029;-60
2022/02/19 02:37:58;;;;;;;4.45;1.50;;;;;;;;;;5054536;28;20479;-60
2022/02/19 02:40:24;;;;;;;3.80;1.60;;;;;;;;;;5053853;28;20076;-60
2022/02/19 02:42:50;;;;;;;3.00;1.30;;;;;;;;;;5054280;28;20491;-62
2022/02/19 02:45:16;;;;;;;3.80;1.50;;;;;;;;;;5054250;28;20025;-61
2022/02/19 02:47:43;;;;;;;4.90;1.70;;;;;;;;;;5054387;28;20504;-60
2022/02/19 02:50:10;;;;;;;3.78;1.55;;;;;;;;;;5054034;28;20052;-60
2022/02/19 02:52:36;;;;;;;2.95;1.50;;;;;;;;;;5054116;28;20025;-60
2022/02/19 02:55:02;;;;;;;3.70;1.70;;;;;;;;;;5054195;28;20033;-60
2022/02/19 02:57:28;;;;;;;3.92;1.40;;;;;;;;;;5053909;28;20096;-60
2022/02/19 02:59:54;;;;;;;4.28;1.70;;;;;;;;;;5035856;28;20048;-60
2022/02/19 03:02:21;;;;;;;3.50;1.60;;;;;;;;;;5054172;28;20041;-59
2022/02/19 03:04:47;;;;;;;4.00;1.30;;;;;;;;;;5053851;28;20029;-59
2022/02/19 03:07:13;;;;;;;3.20;1.42;;;;;;;;;;5053751;28;20048;-59
2022/02/19 03:09:39;;;;;;;3.60;1.35;;;;;;;;;;5053558;28;20483;-60
2022/02/19 03:12:05;;;;;;;3.80;1.58;;;;;;;;;;5053375;28;20395;-60
2022/02/19 03:14:31;;;;;;;4.55;1.55;;;;;;;;;;5053742;28;20479;-60
2022/02/19 03:16:57;;;;;;;3.03;1.40;;;;;;;;;;5053609;28;20033;-60
2022/02/19 03:19:23;;;;;;;3.50;1.40;;;;;;;;;;5053181;28;20067;-60
2022/02/19 03:21:49;;;;;;;2.70;1.40;;;;;;;;;;5053212;28;20098;-60
2022/02/19 03:24:15;;;;;;;4.57;1.40;;;;;;;;;;5053557;28;20017;-60
2022/02/19 03:26:41;;;;;;;4.75;1.40;;;;;;;;;;5053404;28;20057;-60
2022/02/19 03:29:07;;;;;;;3.67;1.40;;;;;;;;;;5053639;28;20021;-59
2022/02/19 03:31:33;;;;;;;4.75;1.33;;;;;;;;;;5053371;28;20036;-59
2022/02/19 03:33:59;;;;;;;4.35;1.40;;;;;;;;;;5053401;28;20032;-59
2022/02/19 03:36:25;;;;;;;4.40;1.50;;;;;;;;;;5034337;28;20079;-60
2022/02/19 03:38:51;;;;;;;3.13;1.30;;;;;;;;;;5053240;28;20032;-60
2022/02/19 03:41:17;;;;;;;3.75;1.60;;;;;;;;;;5053045;28;20117;-59
2022/02/19 03:43:43;;;;;;;3.85;1.63;;;;;;;;;;5053109;28;20025;-60
2022/02/19 03:46:09;;;;;;;3.15;1.48;;;;;;;;;;5053100;28;20464;-59
2022/02/19 03:48:36;;;;;;;5.57;1.52;;;;;;;;;;5052887;28;20411;-59
2022/02/19 03:51:04;;;;;;;4.53;1.42;;;;;;;;;;5052029;28;20029;-59
2022/02/19 03:53:30;;;;;;;3.92;1.50;;;;;;;;;;5053122;28;20032;-60
2022/02/19 03:55:56;;;;;;;4.97;1.70;;;;;;;;;;5052833;28;20522;-59
2022/02/19 03:58:22;;;;;;;5.25;1.60;;;;;;;;;;5052797;28;20161;-65
2022/02/19 04:00:48;;;;;;;2.28;1.20;;;;;;;;;;5052834;28;20111;-62
2022/02/19 04:03:14;;;;;;;3.55;1.30;;;;;;;;;;5052821;28;20032;-62
2022/02/19 04:05:40;;;;;;;3.42;1.55;;;;;;;;;;5052735;28;20036;-64
2022/02/19 04:08:06;;;;;;;5.25;1.80;;;;;;;;;;5052906;28;20013;-61
2022/02/19 04:10:33;;;;;;;2.80;1.30;;;;;;;;;;5052667;28;20075;-63
2022/02/19 04:13:00;;;;;;;2.70;1.20;;;;;;;;;;5052421;28;20395;-61
2022/02/19 04:15:26;;;;;;;4.95;1.70;;;;;;;;;;5052396;28;20024;-63
2022/02/19 04:17:52;;;;;;;4.10;1.20;;;;;;;;;;5052703;28;20054;-64
2022/02/19 04:20:18;;;;;;;4.30;1.42;;;;;;;;;;5052494;28;20037;-63
2022/02/19 04:22:44;;;;;;;3.45;1.65;;;;;;;;;;5052416;28;20068;-65
2022/02/19 04:25:10;;;;;;;5.13;1.33;;;;;;;;;;5052309;28;20036;-64
2022/02/19 04:27:36;;;;;;;3.70;1.35;;;;;;;;;;5052413;28;20025;-63
2022/02/19 04:30:03;;;;;;;3.95;1.33;;;;;;;;;;5052391;28;20100;-65
2022/02/19 04:32:29;;;;;;;2.60;1.13;;;;;;;;;;5050874;28;20064;-63
2022/02/19 04:34:55;;;;;;;3.58;1.45;;;;;;;;;;5052270;28;20051;-64
2022/02/19 04:37:22;;;;;;;1.60;0.85;;;;;;;;;;5052218;28;20503;-65
2022/02/19 04:39:48;;;;;;;2.35;1.08;;;;;;;;;;5051849;28;20028;-63
2022/02/19 04:42:14;;;;;;;5.45;1.13;;;;;;;;;;5052378;28;20079;-63
2022/02/19 04:44:41;;;;;;;4.55;1.50;;;;;;;;;;5051900;28;20009;-60
2022/02/19 04:47:07;;;;;;;3.10;1.30;;;;;;;;;;5052138;28;20017;-63
2022/02/19 04:49:33;;;;;;;4.57;1.50;;;;;;;;;;5052128;28;20028;-63
2022/02/19 04:51:59;;;;;;;2.88;1.15;;;;;;;;;;5052059;28;20044;-61
2022/02/19 04:54:25;;;;;;;3.53;1.55;;;;;;;;;;5052102;28;20479;-60
2022/02/19 04:56:51;;;;;;;3.30;1.38;;;;;;;;;;5052216;28;20028;-63
2022/02/19 04:59:17;;;;;;;2.85;1.30;;;;;;;;;;5051922;28;20025;-61
2022/02/19 05:01:43;;;;;;;2.50;1.10;;;;;;;;;;5052338;28;20025;-60
2022/02/19 05:04:10;;;;;;;2.58;1.10;;;;;;;;;;5056445;28;20352;-62
2022/02/19 05:06:36;;;;;;;2.50;1.08;;;;;;;;;;5056172;28;20025;-60
2022/02/19 05:09:02;;;;;;;2.17;1.02;;;;;;;;;;5055929;28;20021;-64
2022/02/19 05:11:28;;;;;;;2.85;1.25;;;;;;;;;;5055734;28;20063;-65
2022/02/19 05:13:54;;;;;;;2.17;0.98;;;;;;;;;;5055938;28;20036;-64
2022/02/19 05:16:20;;;;;;;4.25;1.20;;;;;;;;;;5055871;28;20017;-62
2022/02/19 05:18:46;;;;;;;5.32;1.10;;;;;;;;;;5056234;28;20400;-65
2022/02/19 05:21:12;;;;;;;4.30;1.10;;;;;;;;;;5055452;28;20115;-63
2022/02/19 05:23:38;;;;;;;2.78;1.10;;;;;;;;;;5055766;28;20028;-59
2022/02/19 05:26:04;;;;;;;3.85;1.42;;;;;;;;;;5055729;28;20029;-59
2022/02/19 05:28:31;;;;;;;2.42;0.98;;;;;;;;;;5055338;28;20384;-63
2022/02/19 05:30:57;;;;;;;2.08;0.98;;;;;;;;;;5055629;28;20053;-59
2022/02/19 05:33:23;;;;;;;2.95;1.42;;;;;;;;;;5055769;28;20114;-62
2022/02/19 05:35:49;;;;;;;1.95;0.95;;;;;;;;;;5055563;28;20025;-63
2022/02/19 05:38:15;;;;;;;1.92;0.90;;;;;;;;;;5055684;28;20029;-61
2022/02/19 05:40:41;;;;;;;2.88;1.00;;;;;;;;;;5055334;28;20037;-64
2022/02/19 05:43:08;;;;;;;2.20;1.05;;;;;;;;;;5055381;28;20059;-60
2022/02/19 05:45:34;;;;;;;2.53;0.85;;;;;;;;;;5055306;28;20029;-60
2022/02/19 05:48:00;;;;;;;1.80;0.85;;;;;;;;;;5055141;28;20017;-63
2022/02/19 05:50:27;;;;;;;1.70;0.75;;;;;;;;;;5037513;28;20028;-61
2022/02/19 05:52:53;;;;;;;2.30;1.10;;;;;;;;;;5054967;28;20045;-61
2022/02/19 05:55:19;;;;;;;1.90;0.70;;;;;;;;;;5055107;28;20021;-62
2022/02/19 05:57:47;;;;;;;1.95;0.80;;;;;;;;;;5055052;28;20021;-63
2022/02/19 06:00:13;;;;;;;1.85;0.80;;;;;;;;;;5054013;28;20057;-60
2022/02/19 06:02:40;;;;;;;1.80;0.57;;;;;;;;;;5035300;28;20074;-61
2022/02/19 06:05:06;;;;;;;2.30;0.77;;;;;;;;;;5033807;28;20483;-62
2022/02/19 06:07:32;;;;;;;3.03;0.77;;;;;;;;;;5033786;28;20032;-62
2022/02/19 06:09:58;;;;;;;2.05;0.90;;;;;;;;;;5035008;28;20051;-63
2022/02/19 06:12:24;;;;;;;1.33;0.60;;;;;;;;;;5034978;28;20072;-64
2022/02/19 06:14:50;;;;;;;1.98;0.80;;;;;;;;;;5034201;28;20026;-65
2022/02/19 06:17:16;;;;;;;6.03;0.88;;;;;;;;;;5033674;28;20029;-62
2022/02/19 06:19:42;;;;;;;1.25;0.50;;;;;;;;;;5034532;28;20030;-64
2022/02/19 06:22:09;;;;;;;1.50;0.60;;;;;;;;;;5034902;28;20423;-62
2022/02/19 06:24:35;;;;;;;1.83;0.60;;;;;;;;;;5034385;28;20030;-63
2022/02/19 06:27:01;;;;;;;1.35;0.52;;;;;;;;;;5034606;28;20491;-64
2022/02/19 06:29:28;;;;;;;8.35;0.88;;;;;;;;;;5034307;28;20034;-64
2022/02/19 06:31:54;;;;;;;3.70;0.60;;;;;;;;;;5034556;28;20022;-65
2022/02/19 06:34:20;;;;;;;2.78;0.50;;;;;;;;;;5034451;28;20072;-62
2022/02/19 06:36:46;;;;;;;4.18;0.60;;;;;;;;;;5034467;28;20100;-64
2022/02/19 06:39:12;;;;;;;1.85;0.60;;;;;;;;;;5034111;28;20082;-62
2022/02/19 06:41:38;;;;;;;1.65;0.60;;;;;;;;;;5034197;28;20108;-61
2022/02/19 06:44:04;;;;;;;2.80;0.60;;;;;;;;;;5034347;28;20021;-64
2022/02/19 06:46:30;;;;;;;1.70;0.52;;;;;;;;;;5034168;28;20022;-64
2022/02/19 06:48:57;;;;;;;3.10;0.70;;;;;;;;;;5033909;28;20030;-66
2022/02/19 06:51:25;;;;;;;3.20;0.60;;;;;;;;;;5016587;28;20498;-61
2022/02/19 06:53:56;;;;;;;3.50;0.60;;;;;;;;;;5033761;28;20033;-65
2022/02/19 06:56:22;;;;;;;3.50;0.75;;;;;;;;;;5034092;28;20020;-64
2022/02/19 06:58:48;;;;;;;1.70;0.52;;;;;;;;;;5034216;28;20030;-66
2022/02/19 07:01:15;;;;;;;4.35;0.80;;;;;;;;;;5033830;28;20033;-64
2022/02/19 07:03:41;;;;;;;1.48;0.50;;;;;;;;;;5033981;28;20021;-66
2022/02/19 07:06:07;;;;;;;1.77;0.60;;;;;;;;;;5033921;28;20029;-65
2022/02/19 07:08:33;;;;;;;1.10;0.55;;;;;;;;;;5033911;28;20068;-63
2022/02/19 07:10:59;;;;;;;1.02;0.40;;;;;;;;;;5033820;28;20014;-60
2022/02/19 07:13:25;;;;;;;1.65;0.60;;;;;;;;;;5033667;28;20045;-63
2022/02/19 07:15:51;;;;;;;1.58;0.40;;;;;;;;;;5015819;28;20030;-63
2022/02/19 07:18:17;;;;;;;4.25;0.60;;;;;;;;;;5033562;28;20353;-61
2022/02/19 07:20:43;;;;;;;1.58;0.45;;;;;;;;;;5033125;28;20419;-59
2022/02/19 07:23:09;;;;;;;2.30;0.43;;;;;;;;;;5032978;28;20071;-64
2022/02/19 07:25:35;;;;;;;1.83;0.50;;;;;;;;;;5032228;28;20030;-64
2022/02/19 07:28:01;;;;;;;1.45;0.60;;;;;;;;;;5033536;28;20582;-59
2022/02/19 07:30:28;;;;;;;3.08;0.60;;;;;;;;;;5015520;28;20562;-60
2022/02/19 07:32:54;;;;;;;1.92;0.50;;;;;;;;;;5033060;28;20021;-60
2022/02/19 07:35:21;;;;;;;1.80;0.50;;;;;;;;;;5033431;28;20384;-63
2022/02/19 07:37:47;;;;;;;2.35;0.50;;;;;;;;;;5033469;28;20036;-59
2022/02/19 07:40:13;;;;;;;3.22;0.60;;;;;;;;;;5033065;28;20063;-61
2022/02/19 07:42:39;;;;;;;1.95;0.60;;;;;;;;;;5033192;28;20026;-60
2022/02/19 07:45:06;;;;;;;2.60;0.47;;;;;;;;;;5015483;28;20017;-63
2022/02/19 07:47:33;;;;;;;1.55;0.50;;;;;;;;;;5033032;28;20045;-63
2022/02/19 07:58:18;;;;;;;4.22;0.60;;;;;;;;;;5033128;28;20036;-59
2022/02/19 08:00:56;;;;;;;3.67;0.73;;;;;;;;;;5034973;28;20037;-62
2022/02/19 08:03:23;;;;;;;2.30;0.50;;;;;;;;;;5035007;28;20482;-62
2022/02/19 08:05:50;;;;;;;1.20;0.40;;;;;;;;;;5052563;28;20089;-63
2022/02/19 08:08:17;;;;;;;2.22;0.50;;;;;;;;;;5052522;28;20491;-59
2022/02/19 08:10:43;;;;;;;1.73;0.60;;;;;;;;;;5052964;28;20017;-59
2022/02/19 08:13:10;;;;;;;3.13;0.70;;;;;;;;;;5052422;28;20048;-59
2022/02/19 08:15:37;;;;;;;3.97;0.55;;;;;;;;;;5052665;28;20029;-60
2022/02/19 08:18:03;;;;;;;8.95;0.70;;;;;;;;;;5051035;28;20017;-63
2022/02/19 08:20:31;;;;;;;23.27;12.75;;;;;;;;;;5052694;28;20037;-61
2022/02/19 08:22:57;;;;;;;13.40;6.38;;;;;;;;;;5068115;28;20017;-62
2022/02/19 08:25:23;;;;;;;12.20;5.57;;;;;;;;;;5055957;28;20050;-58
2022/02/19 08:27:49;;;;;;;12.10;5.40;;;;;;;;;;5064152;28;20028;-61
2022/02/19 08:30:15;;;;;;;14.63;5.55;;;;;;;;;;5063036;28;20459;-59
2022/02/19 08:32:41;;;;;;;12.55;5.55;;;;;;;;;;5056689;28;20357;-62
2022/02/19 08:35:08;;;;;;;10.35;4.90;;;;;;;;;;5068158;28;20035;-62
2022/02/19 08:37:35;;;;;;;10.38;4.60;;;;;;;;;;5030549;28;20013;-61
2022/02/19 08:40:01;;;;;;;12.80;3.80;;;;;;;;;;5056692;28;21321;-64
2022/02/19 08:42:27;;;;;;;11.35;3.88;;;;;;;;;;5064325;28;20021;-64
2022/02/19 08:44:53;;;;;;;8.25;3.47;;;;;;;;;;5054289;28;20479;-62
2022/02/19 08:47:19;;;;;;;19.85;7.63;;;;;;;;;;5051262;28;20070;-63
2022/02/19 08:49:45;;;;;;;15.75;5.53;;;;;;;;;;5064492;28;20017;-62
2022/02/19 08:52:11;;;;;;;13.75;4.28;;;;;;;;;;5062045;28;20031;-62
2022/02/19 08:54:37;;;;;;;27.35;4.47;;;;;;;;;;5057030;28;20360;-62
2022/02/19 08:57:04;;;;;;;10.38;3.75;;;;;;;;;;5067801;28;20033;-63
2022/02/19 08:59:30;;;;;;;9.88;4.05;;;;;;;;;;5056304;28;20059;-65
2022/02/19 09:01:58;;;;;;;7.47;3.42;;;;;;;;;;5062701;28;20028;-62
2022/02/19 09:04:24;;;;;;;16.60;3.97;;;;;;;;;;5052609;28;20096;-62
2022/02/19 09:06:50;;;;;;;10.20;3.20;;;;;;;;;;5057327;28;20044;-63
2022/02/19 09:09:17;;;;;;;9.02;3.35;;;;;;;;;;5037171;28;20043;-63
2022/02/19 09:11:43;;;;;;;13.77;2.80;;;;;;;;;;5064559;28;20013;-63
2022/02/19 09:14:09;;;;;;;12.05;2.90;;;;;;;;;;5061248;28;20043;-64
2022/02/19 09:16:37;;;;;;;11.23;3.22;;;;;;;;;;5054145;28;20051;-63
2022/02/19 09:19:04;;;;;;;12.50;2.45;;;;;;;;;;5062068;28;20163;-64
2022/02/19 09:21:30;;;;;;;12.15;2.60;;;;;;;;;;5055535;28;20051;-64
2022/02/19 09:23:57;;;;;;;16.75;2.47;;;;;;;;;;5062237;28;20022;-65
2022/02/19 09:26:24;;;;;;;12.52;2.25;;;;;;;;;;5063506;28;20039;-64
2022/02/19 09:28:50;;;;;;;7.70;2.55;;;;;;;;;;5055076;28;20025;-65
2022/02/19 09:31:16;;;;;;;20.75;2.38;;;;;;;;;;5058574;28;20013;-65
2022/02/19 09:33:42;;;;;;;25.42;3.20;;;;;;;;;;5055634;28;20410;-63
2022/02/19 09:36:11;;;;;;;25.38;3.40;;;;;;;;;;5051485;28;20017;-66
2022/02/19 09:38:38;;;;;;;12.73;2.75;;;;;;;;;;5051315;28;20075;-66
2022/02/19 09:41:07;;;;;;;16.17;2.80;;;;;;;;;;5051035;28;20060;-64
2022/02/19 09:43:34;;;;;;;14.50;3.05;;;;;;;;;;5050085;28;20055;-64
2022/02/19 09:46:01;;;;;;;17.02;2.28;;;;;;;;;;5051576;28;20083;-64
2022/02/19 09:48:27;;;;;;;10.75;2.15;;;;;;;;;;5051364;28;20090;-65
2022/02/19 09:50:56;;;;;;;8.88;2.20;;;;;;;;;;5037141;28;20379;-65
2022/02/19 09:53:23;;;;;;;12.52;1.88;;;;;;;;;;5055406;28;20056;-65
2022/02/19 09:55:49;;;;;;;11.32;2.08;;;;;;;;;;5055243;28;20024;-65
2022/02/19 09:58:15;;;;;;;21.27;4.05;;;;;;;;;;5037146;28;20029;-64
2022/02/19 10:00:43;;;;;;;6.10;1.70;;;;;;;;;;5054704;28;20514;-64
2022/02/19 10:03:22;;;;;;;6.10;1.77;;;;;;;;;;5049445;28;20026;-65
2022/02/19 10:05:48;;;;;;;8.13;1.48;;;;;;;;;;5035203;28;20021;-64
2022/02/19 10:08:14;;;;;;;9.70;1.70;;;;;;;;;;5035115;28;20118;-65
2022/02/19 10:10:46;;;;;;;9.13;1.48;;;;;;;;;;5034955;28;20033;-64
2022/02/19 10:13:26;;;;;;;4.82;1.08;;;;;;;;;;5034775;28;20076;-65
2022/02/19 10:15:52;;;;;;;9.27;1.50;;;;;;;;;;5034862;28;20026;-64
2022/02/19 10:18:29;;;;;;;6.10;1.52;;;;;;;;;;5034790;28;20022;-64
2022/02/19 10:21:10;;;;;;;7.10;1.13;;;;;;;;;;5035820;28;20112;-63
2022/02/19 10:23:39;;;;;;;8.73;1.58;;;;;;;;;;5035609;28;20041;-64
2022/02/19 10:26:05;;;;;;;3.65;1.08;;;;;;;;;;5034898;28;20054;-65
2022/02/19 10:28:32;;;;;;;2.78;0.88;;;;;;;;;;5034462;28;20029;-64
2022/02/19 10:31:17;;;;;;;3.05;0.90;;;;;;;;;;5033291;28;20025;-65
2022/02/19 10:33:43;;;;;;;4.93;1.20;;;;;;;;;;5034367;28;20028;-65
2022/02/19 10:36:20;;;;;;;7.35;1.50;;;;;;;;;;5034300;28;20119;-65
2022/02/19 10:38:53;;;;;;;4.28;1.20;;;;;;;;;;5044047;28;20075;-64
2022/02/19 10:41:19;;;;;;;3.70;1.20;;;;;;;;;;5054231;28;20036;-64
2022/02/19 10:43:45;;;;;;;4.03;1.02;;;;;;;;;;5054574;28;20538;-65
2022/02/19 10:46:11;;;;;;;2.15;0.90;;;;;;;;;;5054286;28;20055;-65
2022/02/19 10:48:38;;;;;;;4.38;1.00;;;;;;;;;;5054278;28;20025;-65
2022/02/19 10:51:11;;;;;;;4.13;1.02;;;;;;;;;;5054171;28;20032;-65
2022/02/19 10:53:37;;;;;;;5.50;0.90;;;;;;;;;;5054214;28;20025;-64
2022/02/19 10:56:20;;;;;;;4.95;0.80;;;;;;;;;;5035962;28;20053;-65
2022/02/19 10:58:46;;;;;;;;;;;;;;;;;;5034478;28;20052;-65
2022/02/19 11:01:19;;;;;;;5.93;1.10;;;;;;;;;;5032337;28;19937;-65
2022/02/19 11:03:55;;;;;;;3.05;0.80;;;;;;;;;;5034078;28;20021;-65
2022/02/19 11:06:27;;;;;;;4.00;1.10;;;;;;;;;;5034159;28;20056;-65
2022/02/19 11:08:53;;;;;;;3.15;0.77;;;;;;;;;;5033903;28;20056;-64
2022/02/19 11:11:20;;;;;;;5.65;0.80;;;;;;;;;;5037644;28;20025;-64
2022/02/19 11:13:46;;;;;;;3.65;1.00;;;;;;;;;;5033402;28;20083;-64
2022/02/19 11:16:12;;;;;;;2.50;0.85;;;;;;;;;;5034097;28;20507;-65
2022/02/19 11:18:39;;;;;;;3.00;0.80;;;;;;;;;;5033742;28;20088;-65
2022/02/19 11:21:06;;;;;;;3.58;0.85;;;;;;;;;;5033415;28;20060;-65
2022/02/19 11:23:32;;;;;;;3.20;1.10;;;;;;;;;;5033472;28;20021;-64
2022/02/19 11:25:59;;;;;;;3.25;0.82;;;;;;;;;;5033611;28;20027;-65
2022/02/19 11:28:30;;;;;;;3.40;1.02;;;;;;;;;;5035666;28;20017;-64
2022/02/19 11:30:57;;;;;;;2.85;0.93;;;;;;;;;;5039705;28;20096;-65
2022/02/19 11:33:23;;;;;;;3.40;0.80;;;;;;;;;;5033722;28;20029;-65
2022/02/19 11:35:49;;;;;;;2.05;0.60;;;;;;;;;;5033509;28;20171;-65
2022/02/19 11:38:27;;;;;;;2.70;0.93;;;;;;;;;;5033301;28;20048;-65
2022/02/19 11:40:57;;;;;;;4.97;1.10;;;;;;;;;;5032019;28;20045;-65
2022/02/19 11:43:39;;;;;;;2.42;0.82;;;;;;;;;;5033340;28;20029;-64
2022/02/19 11:46:09;;;;;;;4.60;1.00;;;;;;;;;;5033035;28;20043;-64
2022/02/19 11:48:35;;;;;;;2.88;0.80;;;;;;;;;;5037339;28;20371;-65
2022/02/19 11:51:20;;;;;;;3.70;0.90;;;;;;;;;;5033163;28;20018;-64
2022/02/19 11:53:47;;;;;;;3.33;0.90;;;;;;;;;;5032866;28;20373;-64
2022/02/19 11:56:27;;;;;;;3.17;0.80;;;;;;;;;;5031528;28;20113;-64
2022/02/19 11:58:55;;;;;;;2.67;0.80;;;;;;;;;;5032872;28;20025;-66
2022/02/19 12:01:21;;;;;;;3.28;1.08;;;;;;;;;;5032686;28;20095;-64
2022/02/19 12:03:47;;;;;;;5.90;1.10;;;;;;;;;;5032838;28;20051;-64
2022/02/19 12:06:16;;;;;;;2.35;0.65;;;;;;;;;;5031232;28;20029;-64
2022/02/19 12:08:48;;;;;;;4.95;0.93;;;;;;;;;;5032692;28;20489;-64
2022/02/19 12:11:15;;;;;;;7.45;1.20;;;;;;;;;;5032549;28;20045;-65
2022/02/19 12:13:45;;;;;;;9.07;1.38;;;;;;;;;;5032169;28;20111;-64
2022/02/19 12:16:39;;;;;;;9.57;1.27;;;;;;;;;;5032409;28;20021;-65
2022/02/19 12:19:06;;;;;;;11.38;1.27;;;;;;;;;;5032446;28;20025;-63
2022/02/19 12:21:37;;;;;;;9.70;1.05;;;;;;;;;;5014757;28;20053;-65
2022/02/19 12:24:12;;;;;;;3.50;0.88;;;;;;;;;;5036605;28;20028;-65
2022/02/19 12:26:56;;;;;;;10.18;1.45;;;;;;;;;;5051919;28;20040;-64
2022/02/19 12:29:25;;;;;;;5.18;1.10;;;;;;;;;;5051937;28;20096;-66
2022/02/19 12:32:02;;;;;;;10.68;1.15;;;;;;;;;;5046291;28;20029;-65
2022/02/19 12:34:29;;;;;;;10.88;1.85;;;;;;;;;;5054368;28;20131;-64
2022/02/19 12:36:55;;;;;;;6.50;1.55;;;;;;;;;;5051239;28;20024;-65
2022/02/19 12:39:25;;;;;;;4.40;1.10;;;;;;;;;;5055495;28;20020;-65
2022/02/19 12:41:54;;;;;;;2.65;0.82;;;;;;;;;;5072115;28;20086;-65
2022/02/19 12:44:21;;;;;;;11.30;1.67;;;;;;;;;;5057167;28;20021;-64
2022/02/19 12:46:53;;;;;;;7.80;1.58;;;;;;;;;;5052165;28;20048;-64
2022/02/19 12:49:20;;;;;;;6.97;1.40;;;;;;;;;;5052060;28;20606;-65
2022/02/19 12:51:59;;;;;;;7.57;1.60;;;;;;;;;;5052129;28;20032;-65
2022/02/19 12:54:35;;;;;;;3.85;1.00;;;;;;;;;;5052010;28;20029;-65
2022/02/19 12:57:01;;;;;;;4.60;1.17;;;;;;;;;;5055213;28;20499;-65
2022/02/19 12:59:28;;;;;;;7.25;1.00;;;;;;;;;;5067417;28;20028;-65
2022/02/19 13:02:04;;;;;;;5.88;1.38;;;;;;;;;;5052187;28;20036;-65
2022/02/19 13:04:31;;;;;;;10.13;1.83;;;;;;;;;;5033236;28;20029;-65
2022/02/19 13:06:57;;;;;;;5.65;1.20;;;;;;;;;;5054349;28;20100;-65
2022/02/19 13:09:24;;;;;;;6.80;1.67;;;;;;;;;;5040778;28;20064;-64
2022/02/19 13:11:52;;;;;;;8.00;1.20;;;;;;;;;;5066734;28;20046;-64
2022/02/19 13:14:18;;;;;;;9.32;1.45;;;;;;;;;;5054883;28;20021;-64
2022/02/19 13:16:56;;;;;;;3.90;1.30;;;;;;;;;;5064361;28;20067;-65
2022/02/19 13:19:22;;;;;;;7.90;1.38;;;;;;;;;;5065047;28;20032;-64
2022/02/19 13:21:58;;;;;;;4.00;1.23;;;;;;;;;;5056113;28;20087;-61
2022/02/19 13:24:24;;;;;;;6.10;0.95;;;;;;;;;;5069416;28;20467;-61
2022/02/19 13:26:50;;;;;;;6.05;1.50;;;;;;;;;;5062507;28;20033;-61
2022/02/19 13:29:22;;;;;;;4.63;1.23;;;;;;;;;;5064453;28;20029;-61
2022/02/19 13:31:48;;;;;;;5.63;1.17;;;;;;;;;;5070093;28;20025;-61
2022/02/19 13:34:14;;;;;;;15.38;2.00;;;;;;;;;;5064693;28;20036;-61
2022/02/19 13:36:41;;;;;;;12.85;1.55;;;;;;;;;;5060625;28;20028;-61
2022/02/19 13:39:14;;;;;;;4.50;0.88;;;;;;;;;;5065612;28;20021;-62
2022/02/19 13:41:49;;;;;;;5.10;0.90;;;;;;;;;;5068498;28;20133;-62
2022/02/19 13:44:15;;;;;;;6.05;1.30;;;;;;;;;;5057754;28;20017;-62
2022/02/19 13:46:41;;;;;;;5.18;1.42;;;;;;;;;;5068912;28;20036;-62
2022/02/19 13:49:07;;;;;;;3.95;0.90;;;;;;;;;;5060099;28;20025;-62
2022/02/19 13:51:34;;;;;;;7.72;1.30;;;;;;;;;;5058952;28;20033;-62
2022/02/19 13:54:19;;;;;;;3.63;0.82;;;;;;;;;;5069132;28;20039;-62
2022/02/19 13:56:48;;;;;;;5.43;1.08;;;;;;;;;;5062340;28;20017;-63
2022/02/19 13:59:18;;;;;;;7.40;1.15;;;;;;;;;;5046393;28;20029;-62
2022/02/19 14:01:46;;;;;;;5.20;1.20;;;;;;;;;;5069070;28;20032;-61
2022/02/19 14:04:29;;;;;;;5.30;1.05;;;;;;;;;;5057898;28;20040;-62
2022/02/19 14:07:06;;;;;;;2.38;0.70;;;;;;;;;;5051240;28;20083;-62
2022/02/19 14:09:32;;;;;;;4.18;1.25;;;;;;;;;;5043317;28;20030;-62
2022/02/19 14:11:59;;;;;;;3.88;0.80;;;;;;;;;;5047023;28;20116;-62
2022/02/19 14:14:34;;;;;;;3.08;0.70;;;;;;;;;;5027301;28;20025;-62
2022/02/19 14:17:04;;;;;;;3.42;0.70;;;;;;;;;;5043159;28;20534;-62
2022/02/19 14:19:31;;;;;;;3.00;0.60;;;;;;;;;;5060430;28;20028;-62
2022/02/19 14:22:10;;;;;;;3.53;0.75;;;;;;;;;;5057769;28;20029;-61
2022/02/19 14:24:36;;;;;;;3.72;0.82;;;;;;;;;;5057790;28;20020;-61
2022/02/19 14:27:08;;;;;;;3.80;0.90;;;;;;;;;;5060255;28;20040;-62
2022/02/19 14:29:35;;;;;;;2.92;0.85;;;;;;;;;;5052973;28;20055;-62
2022/02/19 14:32:02;;;;;;;1.83;0.60;;;;;;;;;;5054069;28;20032;-62
2022/02/19 14:34:28;;;;;;;4.90;0.75;;;;;;;;;;5053365;28;20395;-62
2022/02/19 14:36:54;;;;;;;3.17;0.70;;;;;;;;;;5054302;28;20029;-62
2022/02/19 14:39:22;;;;;;;4.63;0.60;;;;;;;;;;5053957;28;20028;-62
2022/02/19 14:41:48;;;;;;;3.60;0.70;;;;;;;;;;5053605;28;20036;-62
2022/02/19 14:44:14;;;;;;;3.90;0.90;;;;;;;;;;5053789;28;20043;-62
2022/02/19 14:46:40;;;;;;;2.72;0.77;;;;;;;;;;5038147;28;20032;-62
2022/02/19 14:49:06;;;;;;;3.63;0.82;;;;;;;;;;5033780;28;20503;-62
2022/02/19 14:51:32;;;;;;;3.17;0.85;;;;;;;;;;5033497;28;20025;-62